Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:04:32;;;;;;;48.00;24.70;;;;;;;-0.04;78.63;99198.92;213645;1325;25268;-74
2021/12/12 00:10:32;;;;;;;47.80;25.10;;;;;;;-0.08;78.46;99193.45;213788;1325;22656;-74
2021/12/12 00:16:19;;;;;;;39.90;21.40;;;;;;;-0.03;78.70;99196.81;213765;1325;24155;-74
2021/12/12 00:22:04;;;;;;;40.90;22.80;;;;;;;-0.01;79.07;99206.80;213660;1320;24337;-75
2021/12/12 00:27:12;;;;;;;40.60;22.50;;;;;;;0.01;78.70;99211.70;213507;1324;22821;-75
2021/12/12 00:32:41;;;;;;;50.10;24.30;;;;;;;-0.00;78.62;99217.35;213537;1324;22661;-74
2021/12/12 00:38:17;;;;;;;43.80;22.70;;;;;;;-0.03;78.66;99214.67;213644;1321;24456;-74
2021/12/12 00:43:37;;;;;;;41.30;21.70;;;;;;;0.03;79.18;99215.34;213486;1324;24335;-75
2021/12/12 00:49:43;;;;;;;41.20;21.00;;;;;;;0.08;79.09;99224.97;213566;1325;25464;-75
2021/12/12 00:55:29;;;;;;;;;;;;;;;;;;;;;
2021/12/12 01:01:41;;;;;;;45.10;25.30;;;;;;;0.09;78.94;99227.68;213473;1325;24336;-75
2021/12/12 01:07:19;;;;;;;43.70;23.30;;;;;;;0.12;78.78;99231.68;213394;1325;22602;-74
2021/12/12 01:12:32;;;;;;;40.90;21.90;;;;;;;0.13;78.91;99234.80;213477;1325;22567;-73
2021/12/12 01:18:02;;;;;;;41.20;21.00;;;;;;;0.15;78.99;99234.40;213511;1324;25264;-75
2021/12/12 01:23:41;;;;;;;39.90;21.70;;;;;;;0.13;78.66;99235.86;213759;1322;22661;-73
2021/12/12 01:29:15;;;;;;;43.20;22.50;;;;;;;0.10;78.76;99237.69;214003;1323;22596;-74
2021/12/12 01:35:51;;;;;;;46.00;23.00;;;;;;;0.05;78.69;99243.42;213435;1325;22745;-74
2021/12/12 01:41:51;;;;;;;42.80;25.40;;;;;;;0.06;78.58;99247.44;213085;1326;22750;-75
2021/12/12 01:47:44;;;;;;;50.60;26.50;;;;;;;0.08;78.84;99248.64;213273;1326;26478;-74
2021/12/12 01:53:33;;;;;;;41.70;24.70;;;;;;;0.09;78.77;99250.50;213266;1326;25476;-74
2021/12/12 01:59:01;;;;;;;;;;;;;;;;;;;;;
2021/12/12 02:05:22;;;;;;;47.70;25.60;;;;;;;-0.00;78.52;99242.06;213522;1323;22609;-73
2021/12/12 02:11:28;;;;;;;;;;;;;;;;;;;;;
2021/12/12 02:17:19;;;;;;;48.90;25.20;;;;;;;0.07;78.97;99256.71;213866;1323;25524;-75
2021/12/12 02:23:06;;;;;;;43.40;23.00;;;;;;;0.12;78.92;99266.95;213494;1325;25384;-74
2021/12/12 02:45:55;;;;;;;39.70;22.90;;;;;;;0.08;78.83;99295.09;214293;1325;22587;-73
2021/12/12 02:51:08;;;;;;;47.00;25.30;;;;;;;-0.02;78.45;99299.45;213832;1322;24303;-74
2021/12/12 02:56:50;;;;;;;44.20;24.60;;;;;;;-0.14;78.62;99293.44;213470;1325;24242;-72
2021/12/12 03:02:29;;;;;;;45.90;24.70;;;;;;;-0.26;78.96;99302.45;213659;1325;22609;-73
2021/12/12 03:07:38;;;;;;;46.30;25.00;;;;;;;-0.34;79.29;99304.89;213660;1317;24194;-74
2021/12/12 03:13:02;;;;;;;;;;;;;;;;;;;;;
2021/12/12 03:19:09;;;;;;;56.00;27.20;;;;;;;-0.45;79.22;99306.38;213743;1322;24293;-74
2021/12/12 03:24:36;;;;;;;45.20;24.70;;;;;;;-0.44;79.55;99306.50;214176;1321;22798;-76
2021/12/12 03:30:31;;;;;;;41.70;23.70;;;;;;;-0.44;79.89;99305.94;214053;1322;22801;-74
2021/12/12 03:35:47;;;;;;;52.40;26.00;;;;;;;-0.46;79.90;99305.62;213402;1325;26435;-74
2021/12/12 03:40:50;;;;;;;46.10;25.60;;;;;;;-0.48;79.76;99306.55;213747;1323;22616;-73
2021/12/12 03:46:20;;;;;;;40.30;21.90;;;;;;;-0.45;79.98;99300.88;213625;1323;25291;-73
2021/12/12 03:51:38;;;;;;;47.90;23.70;;;;;;;-0.49;79.61;99303.30;213834;1325;23445;-74
2021/12/12 03:57:15;;;;;;;46.30;24.50;;;;;;;-0.57;79.79;99305.79;213716;1323;22754;-73
2021/12/12 04:02:38;;;;;;;;;;;;;;;;;;;;;
2021/12/12 04:15:17;;;;;;;;;;;;;;;;;;;;;
2021/12/12 04:20:53;;;;;;;53.30;26.60;;;;;;;-1.29;80.31;99339.76;213837;1323;24250;-74
2021/12/12 04:26:36;;;;;;;49.50;26.80;;;;;;;-1.47;80.52;99343.98;213726;1323;24367;-74
2021/12/12 04:32:07;;;;;;;44.50;24.70;;;;;;;-1.56;81.09;99340.63;213580;1323;22739;-74
2021/12/12 04:37:11;;;;;;;50.20;26.60;;;;;;;-1.61;81.37;99343.14;213817;1321;22667;-74
2021/12/12 04:42:24;;;;;;;53.20;27.80;;;;;;;-1.70;81.20;99357.73;213838;1323;22629;-74
2021/12/12 04:54:07;;;;;;;47.20;27.00;;;;;;;-1.93;81.20;99382.52;213276;1327;22727;-74
2021/12/12 04:59:57;;;;;;;29.60;18.50;;;;;;;-2.04;81.37;99394.71;212660;1327;24428;-75
2021/12/12 05:05:17;;;;;;;43.10;21.90;;;;;;;-2.11;81.39;99401.73;213184;1328;22626;-74
2021/12/12 05:11:08;;;;;;;50.20;25.60;;;;;;;-2.17;81.65;99401.48;213363;1327;25017;-74
2021/12/12 05:16:46;;;;;;;45.00;24.20;;;;;;;-2.27;81.47;99409.11;213376;1324;24316;-74
2021/12/12 05:21:56;;;;;;;43.00;22.70;;;;;;;-2.27;81.83;99413.84;213955;1324;24256;-74
2021/12/12 05:27:05;;;;;;;45.20;23.00;;;;;;;-2.33;81.71;99412.27;213641;1317;22576;-74
2021/12/12 05:32:29;;;;;;;44.90;22.30;;;;;;;-2.39;81.87;99411.48;213494;1321;22596;-75
2021/12/12 05:37:50;;;;;;;49.10;25.20;;;;;;;-2.50;81.80;99417.23;213421;1319;249183;-74
2021/12/12 05:43:12;;;;;;;50.80;26.20;;;;;;;-2.62;81.67;99420.27;213588;1320;24343;-74
2021/12/12 05:48:19;;;;;;;40.60;20.70;;;;;;;-2.71;81.57;99426.21;213795;1322;22860;-76
2021/12/12 05:53:24;;;;;;;40.70;22.30;;;;;;;-2.78;81.63;99421.10;213687;1323;24326;-75
2021/12/12 05:58:29;;;;;;;38.50;20.60;;;;;;;-2.85;81.85;99429.90;213805;1321;22611;-75
2021/12/12 06:03:37;;;;;;;55.40;26.80;;;;;;;-2.93;81.80;99436.34;213655;1324;26287;-75
2021/12/12 06:08:44;;;;;;;53.70;27.90;;;;;;;-3.02;81.57;99428.41;213428;1325;22623;-74
2021/12/12 06:14:04;;;;;;;42.50;23.10;;;;;;;-3.11;81.49;99429.55;213559;1323;22968;-75
2021/12/12 06:19:43;;;;;;;43.20;22.70;;;;;;;-3.19;81.62;99426.50;213652;1324;22629;-75
2021/12/12 06:24:48;;;;;;;49.00;23.90;;;;;;;-3.27;81.81;99421.30;214360;1316;25637;-74
2021/12/12 06:29:57;;;;;;;49.50;24.90;;;;;;;-3.32;81.86;99426.15;214652;1320;22771;-72
2021/12/12 06:34:59;;;;;;;48.60;24.00;;;;;;;-3.43;81.32;99427.17;213909;1316;22661;-75
2021/12/12 06:40:10;;;;;;;37.50;19.70;;;;;;;-3.55;81.06;99428.09;213846;1316;22702;-74
2021/12/12 06:45:18;;;;;;;33.50;19.20;;;;;;;-3.66;81.21;99432.27;213617;1316;22860;-75
2021/12/12 06:50:31;;;;;;;33.10;18.00;;;;;;;-3.75;81.28;99425.44;213668;1316;22672;-75
2021/12/12 06:55:36;;;;;;;26.70;14.90;;;;;;;-3.84;81.31;99428.92;213511;1323;22822;-75
2021/12/12 07:00:45;;;;;;;41.20;21.20;;;;;;;-3.99;80.90;99442.02;213548;1325;24905;-74
2021/12/12 07:05:52;;;;;;;47.00;23.90;;;;;;;-4.14;80.67;99447.98;213911;1316;22665;-75
2021/12/12 07:10:55;;;;;;;37.60;18.90;;;;;;;-4.22;80.70;99452.48;213505;1319;22822;-74
2021/12/12 07:16:06;;;;;;;38.00;18.30;;;;;;;-4.29;80.76;99455.91;213452;1324;26804;-73
2021/12/12 07:21:11;;;;;;;37.30;17.20;;;;;;;-4.36;80.85;99461.18;213553;1317;26445;-74
2021/12/12 07:26:19;;;;;;;42.70;20.00;;;;;;;-4.43;80.91;99461.56;213678;1322;24966;-76
2021/12/12 07:31:29;;;;;;;62.20;27.90;;;;;;;-4.47;81.13;99452.54;213512;1321;22682;-73
2021/12/12 07:36:39;;;;;;;86.60;36.20;;;;;;;-4.40;81.56;99454.02;213900;1318;25709;-74
2021/12/12 07:41:44;;;;;;;87.80;35.00;;;;;;;-4.22;81.94;99461.61;213692;1322;25512;-74
2021/12/12 07:46:51;;;;;;;57.10;26.20;;;;;;;-3.96;82.24;99475.41;213710;1322;25600;-75
2021/12/12 07:51:58;;;;;;;59.30;27.90;;;;;;;-3.78;82.30;99482.78;213454;1324;25656;-75
2021/12/12 07:57:32;;;;;;;62.50;30.20;;;;;;;-3.67;82.10;99482.75;213548;1322;25601;-74
2021/12/12 08:02:58;;;;;;;74.20;32.00;;;;;;;-3.61;82.01;99480.80;213681;1321;22605;-74
2021/12/12 08:08:34;;;;;;;78.40;37.30;;;;;;;-3.50;82.10;99481.96;213668;1321;22577;-74
2021/12/12 08:13:37;;;;;;;64.00;34.20;;;;;;;-3.21;82.54;99495.55;213483;1324;24715;-74
2021/12/12 08:18:40;;;;;;;58.20;29.40;;;;;;;-2.98;82.52;99505.90;213418;1324;22598;-76
2021/12/12 08:23:44;;;;;;;58.50;29.80;;;;;;;-2.71;82.91;99507.90;213502;1318;22658;-73
2021/12/12 08:28:48;;;;;;;47.10;26.40;;;;;;;-2.41;83.09;99505.44;213350;1323;22590;-74
2021/12/12 08:34:04;;;;;;;65.20;33.60;;;;;;;-2.11;83.00;99499.96;213515;1324;22643;-75
2021/12/12 08:39:14;;;;;;;61.00;33.90;;;;;;;-1.82;82.83;99496.50;213683;1324;22691;-74
2021/12/12 08:44:20;;;;;;;44.50;23.40;;;;;;;-1.59;82.38;99504.04;213753;1319;22607;-74
2021/12/12 08:49:37;;;;;;;55.20;30.00;;;;;;;-1.54;81.61;99502.77;214024;1322;22663;-74
2021/12/12 08:54:43;;;;;;;60.00;30.80;;;;;;;-1.56;81.37;99504.75;213933;1316;24296;-74
2021/12/12 09:00:06;;;;;;;;;;;;;;;;;;;;;
2021/12/12 09:05:21;;;;;;;41.90;23.80;;;;;;;-1.58;81.14;99502.17;213388;1323;22683;-73
2021/12/12 09:11:24;;;;;;;49.70;25.20;;;;;;;-1.66;81.21;99500.70;212782;1329;22815;-74
2021/12/12 09:16:39;;;;;;;43.70;24.30;;;;;;;-1.82;80.88;99506.68;212833;1324;23460;-75
2021/12/12 09:22:17;;;;;;;37.60;21.90;;;;;;;-1.86;81.26;99507.41;212766;1327;24256;-75
2021/12/12 09:27:44;;;;;;;44.80;22.80;;;;;;;-1.78;81.43;99505.55;212575;1329;25769;-75
2021/12/12 09:33:05;;;;;;;48.00;25.60;;;;;;;-1.67;81.62;99500.34;212767;1325;22588;-75
2021/12/12 09:38:20;;;;;;;50.40;25.00;;;;;;;-1.55;81.25;99499.13;213553;1325;25413;-75
2021/12/12 09:44:02;;;;;;;43.10;23.00;;;;;;;-1.44;81.15;99500.42;213769;1320;22590;-74
2021/12/12 09:55:54;;;;;;;46.70;22.90;;;;;;;-1.26;80.79;99502.04;213866;1315;22597;-74
2021/12/12 10:01:10;;;;;;;41.00;20.90;;;;;;;-1.13;81.29;99499.33;214072;1322;22669;-75
2021/12/12 10:06:52;;;;;;;43.50;22.00;;;;;;;-1.02;80.62;99503.02;214092;1317;22573;-75
2021/12/12 10:12:19;;;;;;;43.60;22.20;;;;;;;-1.09;80.62;99505.93;214166;1316;22819;-75
2021/12/12 10:18:08;;;;;;;;;;;;;;;;;;;;;
2021/12/12 10:23:33;;;;;;;35.30;19.50;;;;;;;-1.10;80.14;99482.58;213585;1322;22570;-74
2021/12/12 10:29:06;;;;;;;34.80;18.80;;;;;;;-0.96;80.58;99485.32;213669;1323;23299;-75
2021/12/12 10:35:00;;;;;;;;;;;;;;;;;;;;;
2021/12/12 10:40:18;;;;;;;45.90;21.70;;;;;;;-0.85;79.95;99470.32;213658;1324;22603;-75
2021/12/12 10:45:29;;;;;;;46.10;22.70;;;;;;;-0.94;79.83;99484.48;213467;1324;22662;-74
2021/12/12 10:50:57;;;;;;;45.80;22.40;;;;;;;-0.95;80.03;99481.85;213768;1318;25338;-75
2021/12/12 10:57:02;;;;;;;;;;;;;;;;;;;;;
2021/12/12 11:02:32;;;;;;;40.20;21.70;;;;;;;-0.92;80.00;99481.30;213472;1324;22772;-73
2021/12/12 11:08:14;;;;;;;40.50;20.70;;;;;;;-0.77;80.53;99478.04;213465;1321;24249;-75
2021/12/12 11:14:31;;;;;;;50.40;25.30;;;;;;;-0.61;80.16;99473.52;213556;1324;25290;-73
2021/12/12 11:20:39;;;;;;;;;;;;;;;;;;;;;
2021/12/12 11:26:11;;;;;;;50.30;25.00;;;;;;;-0.43;79.52;99470.77;213928;1319;22604;-74
2021/12/12 11:31:37;;;;;;;49.70;26.00;;;;;;;-0.32;79.64;99473.21;213645;1324;23399;-73
2021/12/12 11:37:11;;;;;;;59.50;27.40;;;;;;;-0.22;79.68;99471.77;213620;1323;22742;-74
2021/12/12 11:42:24;;;;;;;55.70;27.30;;;;;;;-0.11;79.30;99468.99;213600;1318;22661;-75
2021/12/12 11:47:56;;;;;;;56.30;27.00;;;;;;;0.02;78.94;99469.73;213982;1323;22625;-75
2021/12/12 11:53:19;;;;;;;53.60;27.90;;;;;;;-0.02;78.61;99472.17;213574;1323;22590;-75
2021/12/12 11:59:02;;;;;;;;;;;;;;;;;;;;;
2021/12/12 12:05:00;;;;;;;52.40;25.70;;;;;;;-0.06;78.45;99474.23;213594;1324;25356;-75
2021/12/12 12:10:44;;;;;;;51.20;26.50;;;;;;;0.00;78.34;99470.71;213532;1323;22667;-75
2021/12/12 12:16:12;;;;;;;49.30;25.40;;;;;;;-0.00;77.86;99477.23;213683;1323;22596;-75
2021/12/12 12:21:34;;;;;;;46.20;23.10;;;;;;;0.00;78.39;99477.36;213300;1321;25475;-75
2021/12/12 12:27:03;;;;;;;40.40;22.50;;;;;;;-0.05;77.88;99481.23;213456;1316;22578;-75
2021/12/12 12:32:49;;;;;;;;;;;;;;;;;;;;;
2021/12/12 12:38:34;;;;;;;42.50;22.60;;;;;;;-0.28;77.79;99477.52;214026;1316;22613;-73
2021/12/12 12:44:51;;;;;;;45.70;22.40;;;;;;;-0.36;77.82;99480.31;213733;1324;22648;-75
2021/12/12 12:50:27;;;;;;;41.30;22.50;;;;;;;-0.33;78.10;99480.80;211777;1330;22639;-75
2021/12/12 12:56:04;;;;;;;42.20;22.60;;;;;;;-0.27;78.29;99478.79;213439;1322;22987;-75
2021/12/12 13:01:26;;;;;;;;;;;;;;;;;;;;;
2021/12/12 13:06:53;;;;;;;45.90;22.20;;;;;;;-0.27;78.12;99471.44;213571;1318;25369;-74
2021/12/12 13:12:33;;;;;;;43.30;22.40;;;;;;;-0.32;78.18;99471.48;213551;1324;22656;-73
2021/12/12 13:17:52;;;;;;;45.70;22.70;;;;;;;-0.44;77.99;99469.35;213798;1318;24254;-75
2021/12/12 13:22:55;;;;;;;43.30;24.10;;;;;;;-0.57;77.90;99465.91;213589;1316;22748;-74
2021/12/12 13:28:34;;;;;;;43.60;22.20;;;;;;;-0.69;78.31;99471.23;213633;1319;22669;-74
2021/12/12 13:33:52;;;;;;;50.60;23.60;;;;;;;-0.80;78.26;99470.38;210765;1322;3875371;-75
2021/12/12 13:39:13;;;;;;;48.50;23.20;;;;;;;-0.79;78.70;99470.23;213585;1323;22648;-75
2021/12/12 13:44:49;;;;;;;45.50;23.60;;;;;;;-0.74;78.76;99467.97;213769;1324;22625;-74
2021/12/12 13:50:27;;;;;;;36.40;19.80;;;;;;;-0.68;79.02;99472.84;213926;1321;22741;-73
2021/12/12 13:55:42;;;;;;;41.20;21.30;;;;;;;-0.70;78.78;99479.56;214221;1319;23378;-74
2021/12/12 14:00:52;;;;;;;43.50;21.10;;;;;;;-0.72;78.84;99478.10;213725;1321;26126;-73
2021/12/12 14:05:59;;;;;;;47.20;21.40;;;;;;;-0.79;78.88;99490.73;213629;1316;22632;-75
2021/12/12 14:11:07;;;;;;;39.30;19.50;;;;;;;-0.88;78.74;99498.48;213878;1321;22612;-75
2021/12/12 14:16:19;;;;;;;40.80;20.40;;;;;;;-0.93;78.98;99506.55;213769;1319;25405;-75
2021/12/12 14:21:23;;;;;;;37.70;19.40;;;;;;;-1.00;79.30;99508.58;213816;1322;24303;-75
2021/12/12 14:26:42;;;;;;;31.90;17.90;;;;;;;-1.10;79.14;99509.48;213985;1322;22610;-75
2021/12/12 14:31:56;;;;;;;30.80;16.40;;;;;;;-1.28;78.72;99513.27;213576;1324;24175;-74
2021/12/12 14:37:23;;;;;;;;;;;;;;;;;;;;;
2021/12/12 14:42:44;;;;;;;37.10;17.50;;;;;;;-1.61;79.19;99508.79;213522;1324;25385;-75
2021/12/12 14:47:59;;;;;;;34.80;16.50;;;;;;;-1.67;79.54;99516.75;213628;1324;25452;-76
2021/12/12 14:53:06;;;;;;;34.60;17.50;;;;;;;-1.75;79.75;99521.30;213796;1321;24241;-75
2021/12/12 14:58:18;;;;;;;33.30;15.60;;;;;;;-1.88;79.61;99531.11;214286;1322;22708;-75
2021/12/12 15:09:45;;;;;;;34.10;18.60;;;;;;;-2.25;79.74;99535.33;213645;1325;23217;-74
2021/12/12 15:15:12;;;;;;;33.10;17.00;;;;;;;-2.31;79.93;99535.26;213454;1324;25437;-75
2021/12/12 15:20:34;;;;;;;38.10;17.80;;;;;;;-2.36;80.38;99534.79;213750;1323;22634;-76
2021/12/12 15:25:59;;;;;;;36.20;19.30;;;;;;;-2.47;80.23;99532.95;213752;1323;22720;-75
2021/12/12 15:31:09;;;;;;;45.90;20.90;;;;;;;-2.57;80.53;99532.22;213861;1320;22566;-74
2021/12/12 15:36:15;;;;;;;41.80;20.60;;;;;;;-2.67;80.69;99532.30;213824;1319;24311;-75
2021/12/12 15:41:25;;;;;;;37.40;19.40;;;;;;;-2.70;80.93;99529.53;213829;1323;25389;-74
2021/12/12 15:46:32;;;;;;;38.90;19.10;;;;;;;-2.73;81.09;99531.47;213894;1319;24450;-74
2021/12/12 15:51:59;;;;;;;42.70;21.20;;;;;;;-2.79;81.12;99527.92;213885;1323;22777;-74
2021/12/12 15:57:18;;;;;;;55.90;27.10;;;;;;;-2.86;81.29;99528.80;213875;1315;24452;-74
2021/12/12 16:02:28;;;;;;;46.50;22.90;;;;;;;-2.94;80.86;99530.23;213984;1315;24840;-75
2021/12/12 16:07:41;;;;;;;42.20;22.10;;;;;;;-2.99;80.91;99539.44;213908;1322;22677;-75
2021/12/12 16:12:52;;;;;;;45.10;23.40;;;;;;;-3.02;81.31;99546.59;214053;1323;22599;-74
2021/12/12 16:18:26;;;;;;;46.10;23.30;;;;;;;-3.06;81.29;99544.10;214168;1323;24500;-75
2021/12/12 16:23:29;;;;;;;55.30;25.60;;;;;;;-3.14;81.15;99536.16;213840;1317;22901;-73
2021/12/12 16:28:35;;;;;;;49.70;28.30;;;;;;;-3.20;80.95;99543.86;213717;1321;22771;-76
2021/12/12 16:33:52;;;;;;;50.10;25.70;;;;;;;-3.26;81.02;99549.23;213655;1323;22580;-75
2021/12/12 16:39:09;;;;;;;65.90;30.20;;;;;;;-3.33;80.92;99552.14;213660;1317;23418;-75
2021/12/12 16:44:29;;;;;;;61.70;27.90;;;;;;;-3.43;80.60;99561.98;213778;1323;22722;-74
2021/12/12 16:49:35;;;;;;;61.80;29.00;;;;;;;-3.57;80.16;99570.40;213493;1319;26911;-75
2021/12/12 16:54:42;;;;;;;79.50;33.80;;;;;;;-3.74;79.91;99560.67;213524;1324;24399;-75
2021/12/12 16:59:45;;;;;;;67.30;30.70;;;;;;;-3.85;79.86;99552.67;213933;1316;23027;-75
2021/12/12 17:04:51;;;;;;;81.70;34.10;;;;;;;-3.94;79.89;99551.77;213525;1324;25721;-74
2021/12/12 17:10:01;;;;;;;76.00;34.10;;;;;;;-4.01;79.99;99539.12;213781;1322;25540;-76
2021/12/12 17:15:24;;;;;;;86.50;40.80;;;;;;;-4.09;80.27;99538.79;213654;1318;22688;-75
2021/12/12 17:20:36;;;;;;;100.20;40.70;;;;;;;-4.13;80.51;99543.60;213797;1323;23503;-74
2021/12/12 17:25:41;;;;;;;110.00;48.10;;;;;;;-4.18;80.58;99542.29;214522;1322;22865;-75
2021/12/12 17:31:01;;;;;;;115.20;47.70;;;;;;;-4.24;80.48;99543.17;213689;1322;23508;-74
2021/12/12 17:36:09;;;;;;;138.10;61.00;;;;;;;-4.26;80.65;99536.16;213999;1316;25725;-75
2021/12/12 17:41:25;;;;;;;137.90;60.60;;;;;;;-4.23;81.04;99539.33;213851;1320;22634;-74
2021/12/12 17:47:08;;;;;;;130.40;57.70;;;;;;;-4.18;81.38;99543.16;213618;1324;22635;-75
2021/12/12 17:52:29;;;;;;;147.70;61.60;;;;;;;-4.21;81.18;99544.45;213899;1322;22574;-74
2021/12/12 17:57:41;;;;;;;132.10;56.40;;;;;;;-4.27;80.77;99551.98;213823;1317;24246;-75
2021/12/12 18:02:49;;;;;;;134.80;56.90;;;;;;;-4.30;80.82;99548.45;213672;1316;24356;-75
2021/12/12 18:07:52;;;;;;;132.70;61.80;;;;;;;-4.32;80.89;99538.23;213831;1320;24483;-74
2021/12/12 18:13:01;;;;;;;144.10;63.90;;;;;;;-4.39;80.74;99528.05;213726;1323;22836;-75
2021/12/12 18:18:43;;;;;;;154.00;66.70;;;;;;;-4.49;80.72;99520.38;213988;1316;23105;-74
2021/12/12 18:23:48;;;;;;;168.90;75.70;;;;;;;-4.55;80.99;99520.05;213850;1323;22602;-74
2021/12/12 18:28:56;;;;;;;196.40;85.00;;;;;;;-4.54;81.18;99519.99;213547;1322;24224;-74
2021/12/12 18:34:06;;;;;;;168.50;72.50;;;;;;;-4.53;81.18;99518.41;214006;1322;23502;-75
2021/12/12 18:39:18;;;;;;;150.90;69.40;;;;;;;-4.49;81.38;99518.52;214380;1323;22702;-74
2021/12/12 18:44:33;;;;;;;144.10;67.40;;;;;;;-4.47;81.54;99519.52;215007;1322;25642;-74
2021/12/12 18:49:46;;;;;;;234.60;98.90;;;;;;;-4.48;81.55;99529.46;214445;1322;25538;-73
2021/12/12 18:54:56;;;;;;;194.90;85.40;;;;;;;-4.47;81.62;99525.23;214031;1320;25647;-75
2021/12/12 19:00:01;;;;;;;173.70;75.60;;;;;;;-4.47;81.45;99524.92;213887;1315;25540;-74
2021/12/12 19:05:21;;;;;;;150.10;69.70;;;;;;;-4.44;81.73;99527.02;214109;1323;26133;-73
2021/12/12 19:10:30;;;;;;;153.20;67.90;;;;;;;-4.43;81.65;99529.05;213887;1319;22878;-74
2021/12/12 19:15:43;;;;;;;175.90;73.30;;;;;;;-4.48;81.36;99517.73;213814;1323;25561;-74
2021/12/12 19:20:54;;;;;;;154.70;68.80;;;;;;;-4.56;81.14;99515.84;213747;1321;24147;-75
2021/12/12 19:26:04;;;;;;;182.70;80.60;;;;;;;-4.66;81.17;99505.08;213676;1323;24592;-74
2021/12/12 19:31:13;;;;;;;172.90;74.00;;;;;;;-4.70;81.29;99501.95;213737;1321;25412;-75
2021/12/12 19:36:35;;;;;;;163.90;74.50;;;;;;;-4.67;81.76;99504.25;214200;1322;22878;-74
2021/12/12 19:41:40;;;;;;;140.80;63.50;;;;;;;-4.58;82.19;99508.86;213703;1324;22711;-75
2021/12/12 19:46:45;;;;;;;151.90;66.60;;;;;;;-4.53;82.39;99510.09;213699;1321;22648;-75
2021/12/12 19:51:54;;;;;;;212.00;98.60;;;;;;;-4.53;82.32;99514.59;214280;1322;24318;-74
2021/12/12 19:57:06;;;;;;;226.30;96.50;;;;;;;-4.49;82.34;99509.43;214006;1321;22871;-73
2021/12/12 20:02:22;;;;;;;190.20;85.40;;;;;;;-4.41;82.59;99509.12;213908;1324;22800;-75
2021/12/12 20:07:28;;;;;;;192.00;80.00;;;;;;;-4.38;82.32;99501.10;213831;1322;25627;-74
2021/12/12 20:12:31;;;;;;;183.90;79.90;;;;;;;-4.43;82.09;99504.98;214100;1322;25456;-74
2021/12/12 20:17:46;;;;;;;174.20;71.40;;;;;;;-4.50;82.03;99524.52;213699;1321;26677;-76
2021/12/12 20:22:56;;;;;;;217.40;91.40;;;;;;;-4.55;82.16;99527.02;213669;1321;22714;-75
2021/12/12 20:28:07;;;;;;;217.60;95.30;;;;;;;-4.55;82.42;99526.48;213773;1324;22818;-75
2021/12/12 20:33:45;;;;;;;189.40;85.20;;;;;;;-4.50;82.62;99520.69;213754;1321;22854;-75
2021/12/12 20:39:07;;;;;;;205.50;84.70;;;;;;;-4.43;82.70;99521.98;213581;1324;22678;-75
2021/12/12 20:44:15;;;;;;;203.50;88.00;;;;;;;-4.42;82.74;99519.42;213410;1325;22716;-76
2021/12/12 20:50:10;;;;;;;;;;;;;;;;;;;;;
2021/12/12 20:56:23;;;;;;;242.10;104.70;;;;;;;-4.43;82.48;99501.95;213043;1324;22875;-75
2021/12/12 21:01:39;;;;;;;220.70;93.20;;;;;;;-4.40;82.63;99508.04;213662;1320;25519;-75
2021/12/12 21:06:55;;;;;;;198.40;83.90;;;;;;;-4.44;82.00;99501.19;213839;1321;24762;-76
2021/12/12 21:12:12;;;;;;;173.70;76.10;;;;;;;-4.59;81.34;99490.00;213765;1324;22614;-75
2021/12/12 21:17:37;;;;;;;160.10;70.20;;;;;;;-4.78;81.08;99494.16;213432;1325;22592;-75
2021/12/12 21:22:52;;;;;;;153.00;67.80;;;;;;;-4.99;80.71;99499.27;213566;1324;24972;-75
2021/12/12 21:28:18;;;;;;;142.50;63.70;;;;;;;-5.19;80.74;99495.55;213623;1316;23419;-73
2021/12/12 21:34:05;;;;;;;197.50;85.90;;;;;;;-5.35;80.73;99497.06;214076;1323;25734;-74
2021/12/12 21:39:41;;;;;;;211.60;93.30;;;;;;;-5.48;80.49;99484.23;213505;1317;22652;-77
2021/12/12 21:44:58;;;;;;;249.80;103.60;;;;;;;-5.56;80.89;99479.65;213966;1323;25410;-75
2021/12/12 21:50:25;;;;;;;213.10;87.90;;;;;;;-5.56;81.15;99466.14;213677;1323;22703;-75
2021/12/12 21:56:18;;;;;;;171.80;73.50;;;;;;;-5.60;81.26;99460.98;213468;1324;22982;-74
2021/12/12 22:01:55;;;;;;;149.20;64.00;;;;;;;-5.68;81.06;99458.19;213673;1321;25497;-74
2021/12/12 22:07:18;;;;;;;162.50;69.80;;;;;;;-5.77;81.25;99458.24;213882;1315;25751;-75
2021/12/12 22:12:27;;;;;;;230.10;91.40;;;;;;;-5.83;81.23;99457.89;213805;1321;22764;-75
2021/12/12 22:17:34;;;;;;;241.00;97.20;;;;;;;-5.85;81.30;99469.94;214158;1323;24249;-74
2021/12/12 22:22:43;;;;;;;209.00;93.40;;;;;;;-5.82;81.31;99471.36;213790;1325;25537;-75
2021/12/12 22:27:47;;;;;;;206.30;85.50;;;;;;;-5.80;81.55;99465.69;213934;1316;22926;-74
2021/12/12 22:33:00;;;;;;;211.20;91.70;;;;;;;-5.74;81.87;99469.23;213573;1322;22666;-76
2021/12/12 22:38:07;;;;;;;213.10;88.10;;;;;;;-5.67;81.95;99463.32;213688;1323;22719;-74
2021/12/12 22:43:20;;;;;;;258.50;108.10;;;;;;;-5.65;82.06;99451.61;213659;1323;22660;-75
2021/12/12 22:49:03;;;;;;;280.10;110.80;;;;;;;-5.62;81.86;99446.60;213566;1325;22731;-74
2021/12/12 22:54:21;;;;;;;228.00;94.80;;;;;;;-5.58;81.91;99447.41;213534;1323;22811;-75
2021/12/12 22:59:27;;;;;;;189.40;80.00;;;;;;;-5.53;82.15;99448.02;213627;1321;22735;-75
2021/12/12 23:04:45;;;;;;;186.50;79.20;;;;;;;-5.51;81.89;99447.98;213999;1324;22668;-75
2021/12/12 23:10:07;;;;;;;154.80;65.60;;;;;;;-5.60;81.43;99439.71;213825;1325;22735;-76
2021/12/12 23:15:28;;;;;;;167.70;70.70;;;;;;;-5.73;81.05;99437.33;213744;1322;25466;-75
2021/12/12 23:20:39;;;;;;;228.70;93.10;;;;;;;-5.89;80.75;99431.84;213561;1324;24257;-74
2021/12/12 23:25:48;;;;;;;244.00;96.70;;;;;;;-6.00;80.63;99432.73;213650;1324;22642;-73
2021/12/12 23:31:10;;;;;;;197.50;90.50;;;;;;;-6.05;80.62;99427.39;213869;1325;22731;-73
2021/12/12 23:36:31;;;;;;;210.50;84.70;;;;;;;-6.09;80.76;99419.46;214090;1322;25654;-74
2021/12/12 23:41:36;;;;;;;251.20;97.60;;;;;;;-6.12;80.96;99420.77;214045;1322;22682;-76
2021/12/12 23:46:49;;;;;;;270.80;103.10;;;;;;;-6.13;81.17;99413.76;213939;1322;22724;-73
2021/12/12 23:51:56;;;;;;;322.10;126.50;;;;;;;-6.21;81.17;99414.22;213538;1318;22785;-73
2021/12/12 23:57:10;;;;;;;286.40;115.90;;;;;;;-6.25;81.16;99426.71;213665;1318;22673;-73
