Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:46;;;;;;;9.67;7.27;;;0.80;80.40;;;;;;5054463;28;20561;-46
2022/04/04 00:03:14;;;;;;;15.23;8.53;;;0.90;79.80;;;;;;5053403;28;20491;-46
2022/04/04 00:05:41;;;;;;;10.53;7.90;;;1.00;79.30;;;;;;5059309;28;20487;-46
2022/04/04 00:08:08;;;;;;;11.17;7.87;;;;;;;;;;5059663;28;20480;-47
2022/04/04 00:10:36;;;;;;;10.70;7.80;;;1.10;78.40;;;;;;5047560;28;20518;-48
2022/04/04 00:13:02;;;;;;;11.93;7.83;;;1.20;78.30;;;;;;5061174;28;20483;-48
2022/04/04 00:15:29;;;;;;;11.60;8.20;;;;;;;;;;5058207;28;20477;-47
2022/04/04 00:17:56;;;;;;;15.93;8.30;;;1.10;78.20;;;;;;5058863;28;21032;-47
2022/04/04 00:20:25;;;;;;;15.27;10.37;;;1.00;78.80;;;;;;5048820;28;20490;-47
2022/04/04 00:22:51;;;;;;;13.77;9.73;;;1.00;78.90;;;;;;5058379;28;20495;-47
2022/04/04 00:25:18;;;;;;;12.43;8.27;;;1.10;78.80;;;;;;5059446;28;20492;-47
2022/04/04 00:27:45;;;;;;;13.67;7.80;;;1.10;78.60;;;;;;5060252;28;21076;-47
2022/04/04 00:30:12;;;;;;;9.33;7.93;;;;;;;;;;5059390;28;20820;-48
2022/04/04 00:32:39;;;;;;;12.47;8.83;;;1.00;77.60;;;;;;5060088;28;20491;-47
2022/04/04 00:35:06;;;;;;;11.23;7.83;;;1.00;77.50;;;;;;5059289;28;20905;-47
2022/04/04 00:37:34;;;;;;;12.10;8.93;;;1.00;77.70;;;;;;5060718;28;20949;-47
2022/04/04 00:40:00;;;;;;;12.97;8.90;;;0.90;77.70;;;;;;5060732;28;20572;-47
2022/04/04 00:42:27;;;;;;;12.07;8.30;;;0.80;78.40;;;;;;5061003;28;20893;-47
2022/04/04 00:44:54;;;;;;;15.10;9.80;;;;;;;;;;5059332;28;20478;-47
2022/04/04 00:47:21;;;;;;;15.23;9.67;;;0.70;78.90;;;;;;5060962;28;20542;-47
2022/04/04 00:49:49;;;;;;;27.57;10.27;;;0.70;79.70;;;;;;5061471;28;20560;-47
2022/04/04 00:52:15;;;;;;;14.50;10.40;;;0.60;80.30;;;;;;5059879;28;20495;-47
2022/04/04 00:54:43;;;;;;;13.63;9.40;;;0.50;80.70;;;;;;5059867;28;20493;-47
2022/04/04 00:57:11;;;;;;;14.70;8.83;;;0.50;80.50;;;;;;5062961;28;21810;-47
2022/04/04 00:59:39;;;;;;;13.00;8.43;;;0.60;79.50;;;;;;5064693;28;20486;-46
2022/04/04 01:02:07;;;;;;;11.40;7.93;;;0.60;79.00;;;;;;5039121;28;20544;-47
2022/04/04 01:04:33;;;;;;;15.87;10.50;;;0.70;78.90;;;;;;5062110;28;20506;-46
2022/04/04 01:07:00;;;;;;;20.40;9.70;;;0.70;78.60;;;;;;5067633;28;21224;-47
2022/04/04 01:09:27;;;;;;;12.07;9.23;;;0.80;78.40;;;;;;5062477;28;20486;-47
2022/04/04 01:12:07;;;;;;;13.00;9.47;;;0.70;78.30;;;;;;5051905;28;20486;-47
2022/04/04 01:14:34;;;;;;;25.73;9.93;;;0.60;78.40;;;;;;5061296;28;20478;-47
2022/04/04 01:17:01;;;;;;;16.53;9.87;;;0.50;79.10;;;;;;5062906;28;20478;-47
2022/04/04 01:19:28;;;;;;;13.20;8.03;;;0.50;79.10;;;;;;5063833;28;20484;-47
2022/04/04 01:21:55;;;;;;;17.20;7.60;;;0.50;78.70;;;;;;5056017;28;20476;-46
2022/04/04 01:24:24;;;;;;;12.37;9.23;;;0.50;78.50;;;;;;5050687;28;20481;-47
2022/04/04 01:26:52;;;;;;;11.60;7.20;;;0.60;78.20;;;;;;5062199;28;20548;-47
2022/04/04 01:29:19;;;;;;;16.87;8.97;;;0.50;78.10;;;;;;5057783;28;20490;-47
2022/04/04 01:31:46;;;;;;;13.97;8.57;;;0.50;78.00;;;;;;5062119;28;20568;-48
2022/04/04 01:34:13;;;;;;;9.80;7.40;;;0.60;77.80;;;;;;5061372;28;20475;-48
2022/04/04 01:36:40;;;;;;;17.17;8.50;;;0.60;77.70;;;;;;5063997;28;20487;-46
2022/04/04 01:39:07;;;;;;;10.77;7.17;;;0.50;77.50;;;;;;5024201;28;20479;-47
2022/04/04 01:41:35;;;;;;;11.40;7.63;;;0.50;77.80;;;;;;5062435;28;20485;-47
2022/04/04 01:44:02;;;;;;;12.00;8.10;;;0.40;77.80;;;;;;5060484;28;20771;-47
2022/04/04 01:46:28;;;;;;;8.37;7.30;;;0.40;77.70;;;;;;5057316;28;20493;-46
2022/04/04 01:48:57;;;;;;;11.30;8.00;;;0.40;77.70;;;;;;5049848;28;20558;-47
2022/04/04 01:51:24;;;;;;;13.73;8.67;;;0.40;77.80;;;;;;5060853;28;20536;-47
2022/04/04 01:53:51;;;;;;;12.13;7.40;;;0.40;78.10;;;;;;5020095;28;20531;-47
2022/04/04 01:56:18;;;;;;;15.63;8.80;;;;;;;;;;5037655;28;20486;-47
2022/04/04 01:58:47;;;;;;;19.43;9.50;;;0.40;78.60;;;;;;5063739;28;20486;-47
2022/04/04 02:01:15;;;;;;;14.13;8.47;;;0.30;79.00;;;;;;5062865;28;20478;-48
2022/04/04 02:03:43;;;;;;;18.83;9.37;;;0.30;79.50;;;;;;5060475;28;20474;-47
2022/04/04 02:06:10;;;;;;;11.83;8.17;;;0.20;79.60;;;;;;5060559;28;20994;-46
2022/04/04 02:08:38;;;;;;;12.27;8.37;;;0.30;79.40;;;;;;5058851;28;20560;-46
2022/04/04 02:11:05;;;;;;;9.03;7.10;;;0.30;78.70;;;;;;5062354;28;20883;-46
2022/04/04 02:13:32;;;;;;;11.90;8.50;;;0.30;78.90;;;;;;5061508;28;20518;-47
2022/04/04 02:16:02;;;;;;;16.60;7.97;;;0.30;79.50;;;;;;5050614;28;20518;-47
2022/04/04 02:18:29;;;;;;;16.43;9.23;;;0.30;80.40;;;;;;5060766;28;20494;-47
2022/04/04 02:20:56;;;;;;;12.33;9.20;;;0.30;80.90;;;;;;5066311;28;20893;-47
2022/04/04 02:23:23;;;;;;;17.10;9.57;;;0.30;80.80;;;;;;5061464;28;20484;-47
2022/04/04 02:25:52;;;;;;;16.03;10.20;;;0.40;80.60;;;;;;5060253;28;20488;-47
2022/04/04 02:28:19;;;;;;;8.63;7.73;;;0.40;80.30;;;;;;5050479;28;21616;-46
2022/04/04 02:30:49;;;;;;;11.87;8.70;;;0.40;79.80;;;;;;5060853;28;20515;-46
2022/04/04 02:33:17;;;;;;;16.50;8.60;;;0.40;79.60;;;;;;5053574;28;20486;-46
2022/04/04 02:35:45;;;;;;;13.10;8.37;;;0.40;79.50;;;;;;5061707;28;20490;-46
2022/04/04 02:38:12;;;;;;;13.70;9.20;;;0.40;79.50;;;;;;5059837;28;20482;-47
2022/04/04 02:40:40;;;;;;;16.17;8.50;;;0.40;79.50;;;;;;5062576;28;21420;-46
2022/04/04 02:43:08;;;;;;;12.90;8.83;;;0.40;79.10;;;;;;5059734;28;20488;-47
2022/04/04 02:45:35;;;;;;;12.57;9.17;;;0.50;79.20;;;;;;5034349;28;20490;-47
2022/04/04 02:48:02;;;;;;;22.20;9.80;;;0.40;79.50;;;;;;5060967;28;21154;-46
2022/04/04 02:50:30;;;;;;;11.03;7.60;;;0.40;79.60;;;;;;5061804;28;20475;-46
2022/04/04 02:52:57;;;;;;;14.37;9.07;;;0.40;79.90;;;;;;5061720;28;20502;-47
2022/04/04 02:58:09;;;;;;;10.90;8.33;;;0.40;79.50;;;;;;5059711;28;20509;-47
2022/04/04 03:00:35;;;;;;;19.23;9.37;;;0.40;78.60;;;;;;5062175;28;20486;-47
2022/04/04 03:03:02;;;;;;;16.30;9.50;;;0.30;79.40;;;;;;5065417;28;20486;-47
2022/04/04 03:05:31;;;;;;;13.97;8.53;;;0.30;80.00;;;;;;5039439;28;20486;-47
2022/04/04 03:07:58;;;;;;;24.97;11.37;;;0.30;81.00;;;;;;5061474;28;20539;-46
2022/04/04 03:10:24;;;;;;;18.20;9.63;;;0.20;80.90;;;;;;5047333;28;20539;-46
2022/04/04 03:12:52;;;;;;;15.40;9.77;;;0.20;80.70;;;;;;5024650;28;20495;-46
2022/04/04 03:15:21;;;;;;;21.70;10.77;;;0.20;80.90;;;;;;5055761;28;20479;-46
2022/04/04 03:17:49;;;;;;;11.83;9.37;;;0.20;80.70;;;;;;5062175;28;20486;-46
2022/04/04 03:20:18;;;;;;;12.80;9.30;;;0.30;80.40;;;;;;5060210;28;20948;-46
2022/04/04 03:22:49;;;;;;;11.93;8.37;;;0.30;79.70;;;;;;5049996;28;20528;-45
2022/04/04 03:25:17;;;;;;;12.20;9.40;;;0.30;79.40;;;;;;5033772;28;20482;-46
2022/04/04 03:27:45;;;;;;;12.90;8.63;;;0.30;78.90;;;;;;5044159;28;20566;-46
2022/04/04 03:30:14;;;;;;;15.60;10.20;;;0.30;79.20;;;;;;5055925;28;21036;-47
2022/04/04 03:32:40;;;;;;;18.00;10.77;;;0.10;81.00;;;;;;5040317;28;20493;-47
2022/04/04 03:35:09;;;;;;;14.30;8.93;;;-0.10;81.80;;;;;;5059008;28;21078;-47
2022/04/04 03:37:37;;;;;;;12.73;9.40;;;-0.10;81.20;;;;;;5059208;28;20480;-47
2022/04/04 03:40:06;;;;;;;14.00;9.47;;;0.00;80.80;;;;;;5047846;28;20550;-46
2022/04/04 03:42:34;;;;;;;30.10;11.77;;;-0.30;80.70;;;;;;5024718;28;20482;-46
2022/04/04 03:45:02;;;;;;;24.07;10.20;;;-0.50;81.30;;;;;;5057280;28;20507;-46
2022/04/04 03:47:29;;;;;;;10.83;8.53;;;-0.50;82.60;;;;;;5021237;28;20477;-46
2022/04/04 03:49:55;;;;;;;20.70;9.97;;;-0.50;82.20;;;;;;5058164;28;20487;-46
2022/04/04 03:52:22;;;;;;;18.67;12.33;;;-0.60;82.30;;;;;;5049089;28;20498;-46
2022/04/04 03:54:49;;;;;;;13.67;8.97;;;-0.70;83.30;;;;;;5056891;28;20540;-46
2022/04/04 03:57:17;;;;;;;17.80;9.97;;;-0.70;84.50;;;;;;5030895;28;20471;-47
2022/04/04 03:59:44;;;;;;;14.63;11.03;;;-0.80;84.60;;;;;;5059056;28;20484;-46
2022/04/04 04:02:12;;;;;;;20.37;11.07;;;-0.90;85.20;;;;;;5056306;28;20462;-47
2022/04/04 04:04:39;;;;;;;20.57;9.80;;;-1.00;85.40;;;;;;5037267;28;20496;-45
2022/04/04 04:07:06;;;;;;;19.17;11.43;;;-1.00;85.40;;;;;;5055382;28;20490;-46
2022/04/04 04:09:33;;;;;;;18.67;10.30;;;-1.00;85.50;;;;;;5061019;28;20505;-46
2022/04/04 04:11:59;;;;;;;21.20;8.50;;;-1.00;84.90;;;;;;5060875;28;20548;-45
2022/04/04 04:14:28;;;;;;;15.70;11.00;;;-1.00;84.70;;;;;;5059259;28;20486;-49
2022/04/04 04:16:54;;;;;;;17.63;11.70;;;-1.00;85.60;;;;;;5060708;28;20543;-46
2022/04/04 04:22:05;;;;;;;13.80;9.40;;;-0.80;85.90;;;;;;5058678;28;20991;-46
2022/04/04 04:24:32;;;;;;;22.23;10.00;;;-0.70;85.20;;;;;;5058089;28;21044;-46
2022/04/04 04:26:59;;;;;;;16.70;10.40;;;-0.60;84.80;;;;;;5061237;28;20552;-46
2022/04/04 04:29:26;;;;;;;16.63;10.23;;;-0.60;84.60;;;;;;5053039;28;20674;-46
2022/04/04 04:31:54;;;;;;;19.83;10.20;;;-0.60;85.00;;;;;;5065976;28;20482;-45
2022/04/04 04:34:20;;;;;;;15.37;9.20;;;-0.60;85.30;;;;;;5061634;28;20486;-46
2022/04/04 04:36:49;;;;;;;22.73;11.37;;;-0.50;85.40;;;;;;5061836;28;20465;-46
2022/04/04 04:39:15;;;;;;;14.70;9.27;;;-0.50;85.30;;;;;;5063094;28;20482;-46
2022/04/04 04:41:43;;;;;;;17.43;10.93;;;-0.50;85.20;;;;;;5064497;28;20553;-46
2022/04/04 04:44:09;;;;;;;15.57;10.03;;;-0.50;85.50;;;;;;5061670;28;20854;-46
2022/04/04 04:46:36;;;;;;;19.20;9.40;;;-0.40;85.80;;;;;;5051303;28;20481;-46
2022/04/04 04:49:05;;;;;;;15.03;11.13;;;-0.50;86.40;;;;;;5052424;28;20608;-47
2022/04/04 04:51:31;;;;;;;20.97;14.00;;;-0.50;86.40;;;;;;5060796;28;20477;-46
2022/04/04 04:53:58;;;;;;;24.37;11.60;;;-0.50;87.10;;;;;;5024789;28;20469;-46
2022/04/04 04:56:27;;;;;;;17.03;10.70;;;-0.50;87.90;;;;;;5057823;28;20478;-46
2022/04/04 04:58:54;;;;;;;18.17;11.60;;;-0.50;88.30;;;;;;5048443;28;20848;-46
2022/04/04 05:01:21;;;;;;;31.37;16.50;;;-0.50;89.00;;;;;;5054435;28;21108;-45
2022/04/04 05:03:49;;;;;;;26.97;16.20;;;-0.60;89.00;;;;;;5060982;28;20988;-46
2022/04/04 05:06:17;;;;;;;21.23;13.13;;;-0.50;89.50;;;;;;5062235;28;20503;-46
2022/04/04 05:08:44;;;;;;;31.13;15.40;;;-0.50;89.50;;;;;;5049662;28;20517;-46
2022/04/04 05:11:11;;;;;;;20.70;15.40;;;-0.50;89.80;;;;;;5062023;28;20533;-47
2022/04/04 05:13:37;;;;;;;22.43;14.40;;;-0.50;89.90;;;;;;5050114;28;20488;-46
2022/04/04 05:16:10;;;;;;;32.20;14.60;;;-0.40;89.80;;;;;;5059590;28;20469;-46
2022/04/04 05:18:36;;;;;;;23.43;15.97;;;-0.40;90.10;;;;;;5061450;28;20983;-46
2022/04/04 05:21:04;;;;;;;27.83;15.20;;;-0.30;90.10;;;;;;5062628;28;20540;-46
2022/04/04 05:23:33;;;;;;;19.37;12.73;;;-0.30;90.10;;;;;;5063104;28;20486;-46
2022/04/04 05:25:59;;;;;;;30.77;18.10;;;-0.30;90.10;;;;;;5064047;28;20486;-46
2022/04/04 05:28:26;;;;;;;25.30;16.40;;;-0.30;90.20;;;;;;5050617;28;20532;-46
2022/04/04 05:30:53;;;;;;;24.50;15.90;;;-0.20;90.10;;;;;;5048280;28;20517;-46
2022/04/04 05:33:19;;;;;;;21.40;14.97;;;-0.20;90.20;;;;;;5044687;28;20476;-45
2022/04/04 05:35:46;;;;;;;20.13;14.73;;;-0.20;90.10;;;;;;5041550;28;21294;-47
2022/04/04 05:38:14;;;;;;;29.67;13.70;;;-0.20;90.10;;;;;;5040508;28;20484;-46
2022/04/04 05:40:42;;;;;;;17.33;10.53;;;-0.20;90.10;;;;;;5040968;28;20478;-46
2022/04/04 05:43:09;;;;;;;26.73;15.50;;;0.00;90.00;;;;;;5038559;28;20510;-46
2022/04/04 05:45:36;;;;;;;24.30;14.33;;;0.00;90.10;;;;;;5042224;28;20934;-46
2022/04/04 05:48:03;;;;;;;17.20;9.07;;;0.10;90.00;;;;;;5032656;28;20491;-46
2022/04/04 05:50:30;;;;;;;22.73;14.03;;;0.10;89.60;;;;;;5044128;28;20651;-46
2022/04/04 05:52:57;;;;;;;20.13;13.70;;;0.20;89.60;;;;;;5040440;28;20490;-46
2022/04/04 05:55:23;;;;;;;9.40;6.60;;;0.20;89.70;;;;;;5042978;28;20483;-46
2022/04/04 05:57:51;;;;;;;19.63;14.43;;;0.30;89.40;;;;;;5021306;28;21058;-46
2022/04/04 06:00:18;;;;;;;19.20;14.60;;;0.30;89.50;;;;;;5043594;28;20485;-47
2022/04/04 06:02:47;;;;;;;22.10;15.67;;;0.30;89.40;;;;;;5048729;28;20528;-46
2022/04/04 06:05:14;;;;;;;15.37;11.77;;;0.30;89.40;;;;;;5039014;28;20486;-47
2022/04/04 06:07:42;;;;;;;21.33;15.60;;;0.40;89.30;;;;;;5039853;28;20781;-46
2022/04/04 06:10:10;;;;;;;21.27;16.43;;;0.40;89.50;;;;;;5038911;28;20970;-46
2022/04/04 06:12:38;;;;;;;21.10;17.00;;;0.40;89.60;;;;;;5036839;28;20491;-47
2022/04/04 06:15:07;;;;;;;19.03;14.93;;;0.40;89.60;;;;;;5036021;28;20521;-46
2022/04/04 06:17:34;;;;;;;22.27;14.60;;;0.40;89.40;;;;;;5048680;28;20467;-47
2022/04/04 06:20:01;;;;;;;28.13;15.37;;;0.50;89.20;;;;;;5044370;28;20544;-47
2022/04/04 06:22:27;;;;;;;22.07;12.03;;;0.50;89.20;;;;;;5046066;28;20483;-46
2022/04/04 06:24:54;;;;;;;18.07;13.83;;;0.60;89.00;;;;;;5031334;28;21004;-46
2022/04/04 06:27:21;;;;;;;42.00;15.40;;;0.70;88.70;;;;;;5050268;28;20479;-46
2022/04/04 06:29:48;;;;;;;20.10;15.20;;;0.70;88.50;;;;;;5039907;28;20491;-46
2022/04/04 06:32:16;;;;;;;22.80;15.80;;;0.70;88.70;;;;;;5042612;28;21059;-47
2022/04/04 06:34:42;;;;;;;39.60;11.53;;;0.80;88.50;;;;;;5050092;28;20480;-47
2022/04/04 06:37:10;;;;;;;23.63;15.63;;;1.00;88.00;;;;;;5043849;28;20535;-47
2022/04/04 06:39:37;;;;;;;17.97;11.40;;;1.40;88.10;;;;;;5038767;28;20484;-47
2022/04/04 06:42:04;;;;;;;22.93;13.17;;;2.20;85.80;;;;;;5042633;28;20541;-47
2022/04/04 06:44:31;;;;;;;14.67;8.93;;;2.40;85.20;;;;;;5044767;28;21035;-47
2022/04/04 06:46:58;;;;;;;16.73;13.03;;;2.90;85.00;;;;;;5042178;28;20563;-47
2022/04/04 06:49:26;;;;;;;37.03;15.47;;;3.70;81.30;;;;;;5046447;28;20702;-47
2022/04/04 06:51:53;;;;;;;20.83;13.70;;;4.00;79.70;;;;;;5039650;28;20484;-47
2022/04/04 06:54:20;;;;;;;12.47;11.17;;;4.30;80.50;;;;;;5044708;28;20492;-48
2022/04/04 06:56:49;;;;;;;18.73;12.00;;;5.50;77.00;;;;;;5042367;28;20473;-48
2022/04/04 06:59:16;;;;;;;15.97;11.70;;;5.50;77.50;;;;;;5041430;28;20485;-48
2022/04/04 07:01:43;;;;;;;17.90;11.80;;;5.80;75.80;;;;;;5043582;28;20507;-48
2022/04/04 07:04:10;;;;;;;21.83;12.67;;;6.10;74.60;;;;;;5048202;28;20485;-48
2022/04/04 07:06:38;;;;;;;14.10;10.57;;;6.10;75.20;;;;;;5041314;28;21128;-49
2022/04/04 07:09:05;;;;;;;34.07;9.93;;;6.10;73.00;;;;;;5041869;28;20477;-48
2022/04/04 07:11:33;;;;;;;18.10;11.70;;;6.10;72.50;;;;;;5045653;28;20475;-48
2022/04/04 07:14:01;;;;;;;12.17;9.80;;;5.90;72.70;;;;;;5051003;28;21120;-48
2022/04/04 07:16:27;;;;;;;11.93;10.30;;;5.90;73.40;;;;;;5050473;28;20543;-48
2022/04/04 07:18:54;;;;;;;14.10;8.00;;;5.70;73.70;;;;;;5051168;28;20488;-48
2022/04/04 07:21:22;;;;;;;16.40;14.00;;;5.70;73.90;;;;;;5049433;28;20954;-49
2022/04/04 07:23:50;;;;;;;14.03;12.57;;;5.40;74.00;;;;;;5048576;28;20588;-48
2022/04/04 07:26:19;;;;;;;18.10;9.50;;;5.20;74.30;;;;;;5045820;28;20543;-48
2022/04/04 07:28:46;;;;;;;17.73;13.57;;;5.10;74.70;;;;;;5044423;28;20487;-48
2022/04/04 07:31:14;;;;;;;19.17;14.27;;;4.90;75.30;;;;;;5044552;28;20484;-48
2022/04/04 07:33:41;;;;;;;18.70;12.73;;;4.50;75.10;;;;;;5045696;28;20559;-50
2022/04/04 07:36:08;;;;;;;11.10;9.60;;;4.40;75.30;;;;;;5044289;28;20562;-49
2022/04/04 07:38:35;;;;;;;17.93;15.30;;;4.30;76.00;;;;;;5049165;28;20567;-48
2022/04/04 07:41:03;;;;;;;18.40;14.33;;;4.20;76.60;;;;;;5048617;28;20475;-48
2022/04/04 07:43:30;;;;;;;16.50;13.87;;;4.20;76.90;;;;;;5043856;28;20476;-49
2022/04/04 07:45:57;;;;;;;19.20;14.27;;;;;;;;;;5045916;28;20495;-48
2022/04/04 07:48:24;;;;;;;17.67;14.37;;;3.90;78.10;;;;;;5047760;28;20529;-47
2022/04/04 07:50:51;;;;;;;15.23;12.80;;;3.70;78.40;;;;;;5045180;28;20591;-48
2022/04/04 07:53:19;;;;;;;17.00;10.73;;;4.10;79.10;;;;;;5047083;28;20495;-49
2022/04/04 07:55:45;;;;;;;19.27;13.50;;;4.10;79.70;;;;;;5043947;28;20482;-48
2022/04/04 07:58:16;;;;;;;16.97;12.90;;;4.20;78.90;;;;;;5045229;28;20477;-49
2022/04/04 08:00:43;;;;;;;9.30;7.53;;;4.40;76.90;;;;;;5047467;28;20484;-49
2022/04/04 08:03:10;;;;;;;15.13;11.60;;;4.60;78.10;;;;;;5035089;28;20529;-49
2022/04/04 08:05:37;;;;;;;14.87;11.93;;;4.70;79.00;;;;;;5045538;28;20478;-49
2022/04/04 08:08:04;;;;;;;15.40;8.43;;;4.90;74.60;;;;;;5046520;28;20471;-48
2022/04/04 08:10:31;;;;;;;10.90;7.63;;;5.00;75.20;;;;;;5053712;28;20505;-48
2022/04/04 08:12:57;;;;;;;14.03;11.10;;;5.10;74.00;;;;;;5043747;28;20582;-47
2022/04/04 08:15:26;;;;;;;14.03;6.97;;;5.30;74.60;;;;;;5058758;28;20700;-47
2022/04/04 08:17:53;;;;;;;10.00;8.57;;;5.30;74.80;;;;;;5063738;28;20491;-48
2022/04/04 08:20:21;;;;;;;9.80;7.23;;;5.40;75.80;;;;;;5065241;28;20542;-49
2022/04/04 08:22:48;;;;;;;17.63;7.60;;;5.90;73.40;;;;;;5062408;28;20485;-49
2022/04/04 08:25:17;;;;;;;9.57;7.20;;;5.90;74.00;;;;;;5061876;28;20488;-49
2022/04/04 08:27:44;;;;;;;9.30;8.00;;;5.80;71.30;;;;;;5063296;28;21118;-48
2022/04/04 08:30:12;;;;;;;9.10;6.20;;;5.80;70.90;;;;;;5062271;28;20512;-54
2022/04/04 08:32:41;;;;;;;9.03;6.03;;;5.80;71.40;;;;;;5062486;28;20482;-51
2022/04/04 08:35:10;;;;;;;14.20;8.83;;;6.00;72.30;;;;;;5061720;28;20482;-49
2022/04/04 08:37:37;;;;;;;13.10;8.17;;;6.10;69.20;;;;;;5063939;28;20457;-48
2022/04/04 08:40:06;;;;;;;10.47;7.43;;;6.00;69.60;;;;;;5061930;28;20534;-49
2022/04/04 08:42:32;;;;;;;10.43;7.90;;;6.10;70.00;;;;;;5062968;28;20484;-48
2022/04/04 08:45:01;;;;;;;16.83;8.73;;;6.10;69.20;;;;;;5057900;28;20461;-48
2022/04/04 08:47:29;;;;;;;10.90;8.30;;;6.10;70.00;;;;;;5063323;28;21007;-48
2022/04/04 08:49:58;;;;;;;9.33;6.50;;;6.40;71.30;;;;;;5063645;28;20565;-47
2022/04/04 08:52:26;;;;;;;13.37;7.70;;;6.60;70.70;;;;;;5064452;28;20580;-49
2022/04/04 08:54:54;;;;;;;11.47;9.73;;;6.60;70.60;;;;;;5059669;28;20485;-49
2022/04/04 08:57:21;;;;;;;12.83;8.57;;;6.40;69.10;;;;;;5063550;28;20905;-49
2022/04/04 08:59:47;;;;;;;9.63;6.80;;;6.50;70.80;;;;;;5063750;28;20482;-48
2022/04/04 09:02:15;;;;;;;11.67;9.83;;;6.70;70.80;;;;;;5063330;28;20493;-49
2022/04/04 09:04:42;;;;;;;11.77;8.40;;;;;;;;;;5061656;28;20478;-50
2022/04/04 09:07:12;;;;;;;13.07;11.73;;;7.00;69.60;;;;;;5052736;28;20949;-50
2022/04/04 09:09:40;;;;;;;12.67;11.37;;;7.10;67.80;;;;;;5035652;28;20475;-47
2022/04/04 09:12:09;;;;;;;9.63;7.23;;;7.20;69.80;;;;;;5052700;28;20530;-48
2022/04/04 09:14:38;;;;;;;11.17;7.53;;;7.20;70.40;;;;;;5063109;28;20499;-48
2022/04/04 09:17:08;;;;;;;16.40;11.00;;;7.20;68.30;;;;;;5059542;28;20983;-48
2022/04/04 09:19:35;;;;;;;15.17;7.80;;;7.50;69.10;;;;;;5058624;28;20479;-49
2022/04/04 09:22:06;;;;;;;13.70;11.77;;;7.50;69.50;;;;;;5054928;28;20982;-48
2022/04/04 09:24:51;;;;;;;11.00;9.57;;;7.40;67.10;;;;;;5059653;28;20481;-47
2022/04/04 09:27:22;;;;;;;16.10;9.50;;;7.30;65.40;;;;;;5049649;28;20508;-48
2022/04/04 09:29:51;;;;;;;11.03;9.40;;;7.70;67.40;;;;;;5059956;28;20485;-47
2022/04/04 09:32:18;;;;;;;15.03;7.00;;;7.90;67.00;;;;;;5063446;28;20481;-47
2022/04/04 09:35:02;;;;;;;10.40;7.73;;;7.80;66.10;;;;;;5061810;28;20486;-47
2022/04/04 09:37:34;;;;;;;18.17;8.60;;;8.10;63.00;;;;;;5058700;28;20992;-48
2022/04/04 09:40:12;;;;;;;11.27;7.17;;;7.90;63.50;;;;;;5049374;28;20477;-49
2022/04/04 09:42:39;;;;;;;15.63;6.30;;;8.30;63.50;;;;;;5032055;28;20471;-49
2022/04/04 09:45:08;;;;;;;12.43;11.23;;;8.30;64.30;;;;;;5058026;28;20513;-47
2022/04/04 09:47:56;;;;;;;10.80;8.60;;;8.20;65.60;;;;;;5060127;28;20531;-48
2022/04/04 09:50:43;;;;;;;8.60;6.13;;;8.30;65.40;;;;;;5049469;28;20529;-48
2022/04/04 09:53:12;;;;;;;11.00;5.07;;;8.70;64.60;;;;;;5024287;28;21090;-48
2022/04/04 09:55:43;;;;;;;5.53;5.00;;;8.80;65.80;;;;;;5057684;28;20474;-50
2022/04/04 09:58:12;;;;;;;6.57;6.00;;;9.00;64.00;;;;;;5058622;28;20485;-49
2022/04/04 10:00:40;;;;;;;12.13;6.40;;;9.10;58.40;;;;;;5056717;28;20482;-48
2022/04/04 10:03:12;;;;;;;6.00;4.90;;;9.00;58.40;;;;;;5060684;28;20506;-49
2022/04/04 10:05:41;;;;;;;7.00;6.30;;;8.80;59.20;;;;;;5058541;28;20886;-50
2022/04/04 10:08:09;;;;;;;6.70;5.50;;;8.90;59.90;;;;;;5061556;28;21009;-49
2022/04/04 10:10:37;;;;;;;4.53;4.23;;;9.10;60.10;;;;;;5062763;28;20476;-49
2022/04/04 10:13:06;;;;;;;7.13;5.20;;;9.20;58.30;;;;;;5061196;28;20537;-49
2022/04/04 10:15:36;;;;;;;8.43;6.77;;;9.20;57.90;;;;;;5057178;28;20484;-50
2022/04/04 10:18:03;;;;;;;7.43;6.60;;;9.20;59.80;;;;;;5060495;28;21043;-49
2022/04/04 10:20:31;;;;;;;11.83;7.23;;;9.50;60.00;;;;;;5060165;28;20483;-49
2022/04/04 10:22:59;;;;;;;7.20;5.90;;;9.40;60.60;;;;;;5061415;28;20498;-49
2022/04/04 10:25:28;;;;;;;11.27;9.37;;;9.60;58.70;;;;;;5059118;28;20496;-49
2022/04/04 10:27:56;;;;;;;14.13;8.83;;;9.40;57.90;;;;;;5059733;28;20486;-49
2022/04/04 10:30:34;;;;;;;10.80;9.80;;;9.30;58.30;;;;;;5061058;28;20483;-48
2022/04/04 10:33:02;;;;;;;20.03;8.23;;;9.50;58.70;;;;;;5061606;28;20487;-49
2022/04/04 10:35:30;;;;;;;8.07;5.40;;;9.60;59.70;;;;;;5056320;28;20557;-50
2022/04/04 10:37:59;;;;;;;7.40;6.70;;;9.60;59.70;;;;;;5059198;28;20476;-50
2022/04/04 10:40:27;;;;;;;15.33;8.63;;;9.90;59.50;;;;;;5059105;28;20886;-49
2022/04/04 10:43:20;;;;;;;6.70;5.63;;;9.80;59.40;;;;;;5060261;28;20484;-49
2022/04/04 10:45:59;;;;;;;12.43;6.50;;;9.60;57.90;;;;;;5024250;28;20471;-50
2022/04/04 10:48:31;;;;;;;6.40;5.07;;;9.60;58.70;;;;;;5062320;28;20487;-48
2022/04/04 10:51:17;;;;;;;13.17;7.60;;;9.90;58.00;;;;;;5060510;28;20488;-49
2022/04/04 10:53:47;;;;;;;13.10;8.93;;;10.00;57.60;;;;;;5066120;28;20893;-49
2022/04/04 10:56:18;;;;;;;12.70;8.27;;;9.90;57.30;;;;;;5030962;28;20481;-49
2022/04/04 10:58:45;;;;;;;6.73;5.53;;;9.90;57.70;;;;;;5033819;28;20468;-49
2022/04/04 11:01:16;;;;;;;8.63;4.63;;;9.90;57.10;;;;;;5057112;28;20523;-50
2022/04/04 11:03:57;;;;;;;5.20;4.80;;;10.00;54.80;;;;;;5060553;28;20496;-49
2022/04/04 11:09:32;;;;;;;5.80;5.10;;;10.00;55.90;;;;;;5059370;28;20598;-49
2022/04/04 11:12:13;;;;;;;9.50;5.57;;;10.40;55.80;;;;;;5063170;28;20487;-49
2022/04/04 11:14:57;;;;;;;7.30;5.57;;;10.40;56.70;;;;;;5060874;28;20516;-49
2022/04/04 11:17:36;;;;;;;7.20;5.03;;;10.50;59.00;;;;;;5044687;28;20518;-49
2022/04/04 11:20:32;;;;;;;5.63;4.90;;;10.50;56.60;;;;;;5057760;28;20570;-50
2022/04/04 11:23:01;;;;;;;5.70;4.37;;;10.50;54.10;;;;;;5060636;28;20485;-49
2022/04/04 11:25:33;;;;;;;5.10;4.13;;;10.40;54.30;;;;;;5059213;28;20523;-49
2022/04/04 11:28:01;;;;;;;4.17;3.70;;;10.40;54.50;;;;;;5049743;28;20982;-48
2022/04/04 11:30:27;;;;;;;6.50;5.90;;;10.40;56.00;;;;;;5049935;28;20482;-49
2022/04/04 11:32:59;;;;;;;24.93;6.00;;;10.60;56.40;;;;;;5058109;28;20489;-49
2022/04/04 11:35:30;;;;;;;5.20;4.37;;;10.50;54.70;;;;;;5056708;28;20588;-51
2022/04/04 11:37:59;;;;;;;4.63;4.10;;;10.30;52.90;;;;;;5060643;28;20511;-49
2022/04/04 11:40:33;;;;;;;4.00;3.67;;;10.40;55.20;;;;;;5060287;28;20476;-52
2022/04/04 11:43:02;;;;;;;10.10;5.30;;;10.40;54.40;;;;;;5060949;28;20503;-49
2022/04/04 11:45:33;;;;;;;5.60;4.07;;;10.40;55.20;;;;;;5057525;28;20481;-48
2022/04/04 11:48:03;;;;;;;5.93;4.30;;;10.40;55.50;;;;;;5061207;28;20479;-49
2022/04/04 11:50:34;;;;;;;8.27;5.47;;;10.50;57.30;;;;;;5056569;28;20504;-48
2022/04/04 11:53:02;;;;;;;17.23;5.70;;;10.50;55.40;;;;;;5056442;28;20510;-49
2022/04/04 11:55:31;;;;;;;8.60;6.10;;;10.50;59.00;;;;;;5058798;28;20480;-49
2022/04/04 11:58:00;;;;;;;4.80;4.33;;;10.50;55.70;;;;;;5056931;28;20518;-50
2022/04/04 12:00:30;;;;;;;9.00;7.17;;;10.40;56.30;;;;;;5050315;28;20499;-49
2022/04/04 12:03:02;;;;;;;6.37;5.27;;;10.40;55.20;;;;;;5060303;28;20484;-50
2022/04/04 12:05:33;;;;;;;12.53;5.87;;;10.30;55.80;;;;;;5058195;28;20556;-51
2022/04/04 12:08:00;;;;;;;10.00;6.37;;;10.60;57.30;;;;;;5059738;28;20476;-51
2022/04/04 12:10:31;;;;;;;7.53;4.30;;;10.60;56.00;;;;;;5060724;28;20484;-50
2022/04/04 12:13:02;;;;;;;11.03;4.37;;;10.60;56.40;;;;;;5045964;28;20863;-48
2022/04/04 12:15:31;;;;;;;5.30;4.10;;;10.60;56.20;;;;;;5056185;28;20485;-49
2022/04/04 12:17:57;;;;;;;19.67;5.60;;;10.60;56.00;;;;;;5060351;28;20856;-50
2022/04/04 12:20:25;;;;;;;5.30;3.67;;;10.70;54.90;;;;;;5060951;28;20477;-49
2022/04/04 12:25:37;;;;;;;5.63;5.13;;;10.60;56.00;;;;;;5055318;28;20487;-51
2022/04/04 12:28:04;;;;;;;9.47;6.73;;;10.80;56.60;;;;;;5058378;28;20676;-51
2022/04/04 12:30:34;;;;;;;9.13;4.60;;;11.00;55.50;;;;;;5058799;28;20488;-50
2022/04/04 12:33:12;;;;;;;8.63;4.83;;;11.10;54.30;;;;;;5063894;28;20488;-51
2022/04/04 12:35:41;;;;;;;6.97;6.17;;;11.10;53.90;;;;;;5056817;28;20495;-50
2022/04/04 12:38:10;;;;;;;9.90;5.00;;;11.00;55.70;;;;;;5057552;28;20583;-49
2022/04/04 12:40:38;;;;;;;4.10;3.80;;;11.00;57.00;;;;;;5056396;28;20891;-51
2022/04/04 12:43:07;;;;;;;5.10;4.60;;;11.10;58.60;;;;;;5057873;28;20486;-50
2022/04/04 12:45:35;;;;;;;6.50;5.90;;;11.20;57.90;;;;;;5055354;28;20826;-50
2022/04/04 12:48:08;;;;;;;6.07;5.60;;;11.20;56.90;;;;;;5056720;28;20485;-50
2022/04/04 12:50:40;;;;;;;6.17;5.57;;;11.10;55.80;;;;;;5061743;28;21030;-51
2022/04/04 12:53:10;;;;;;;3.43;3.03;;;11.30;53.80;;;;;;5060844;28;20476;-49
2022/04/04 12:55:38;;;;;;;5.73;4.93;;;11.30;54.90;;;;;;5058637;28;20468;-50
2022/04/04 12:58:19;;;;;;;7.07;4.27;;;11.40;54.80;;;;;;5061910;28;21105;-49
2022/04/04 13:00:47;;;;;;;5.20;4.70;;;11.40;54.00;;;;;;5060353;28;20577;-50
2022/04/04 13:03:23;;;;;;;9.20;3.90;;;11.40;56.80;;;;;;5062479;28;20560;-50