Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:28;;;;;;;14.57;12.30;;;;;;;6.27;79.48;100656.34;2079349;28;20898;-62
2021/04/19 00:01:28;;;;;;;18.23;12.53;;;;;;;6.25;79.41;100655.47;2079520;28;20057;-62
2021/04/19 00:02:28;;;;;;;20.10;11.97;;;;;;;6.29;79.49;100649.44;2079557;28;20026;-62
2021/04/19 00:03:29;;;;;;;17.33;12.63;;;;;;;6.31;79.46;100651.13;2078854;28;20021;-62
2021/04/19 00:04:29;;;;;;;16.33;11.67;;;;;;;6.31;79.35;100648.56;2079849;28;20025;-62
2021/04/19 00:05:29;;;;;;;16.97;12.40;;;;;;;6.32;79.45;100646.84;2077937;28;20084;-62
2021/04/19 00:06:30;;;;;;;18.67;13.33;;;;;;;6.34;79.28;100648.53;2079234;28;20539;-62
2021/04/19 00:07:30;;;;;;;16.10;12.10;;;;;;;6.33;79.91;100651.13;2079291;28;20112;-62
2021/04/19 00:08:30;;;;;;;13.97;11.33;;;;;;;6.35;79.46;100647.69;2077483;28;20115;-62
2021/04/19 00:09:31;;;;;;;15.53;12.10;;;;;;;6.36;79.53;100645.94;2078595;28;20037;-62
2021/04/19 00:10:32;;;;;;;16.80;12.13;;;;;;;6.39;79.50;100648.53;2078993;28;20113;-63
2021/04/19 00:11:32;;;;;;;16.15;13.18;;;;;;;6.41;79.25;100649.38;2078495;28;20064;-63
2021/04/19 00:12:33;;;;;;;17.02;11.95;;;;;;;6.40;79.24;100645.06;2079163;28;20060;-62
2021/04/19 00:13:33;;;;;;;18.07;12.60;;;;;;;6.41;79.31;100641.63;2078675;28;20100;-62
2021/04/19 00:14:33;;;;;;;17.03;12.40;;;;;;;6.42;79.26;100642.47;2078281;28;20032;-63
2021/04/19 00:15:34;;;;;;;16.43;13.20;;;;;;;6.42;79.22;100643.31;2079619;28;20096;-62
2021/04/19 00:16:34;;;;;;;16.58;12.45;;;;;;;6.42;79.40;100642.47;2079247;28;20048;-63
2021/04/19 00:17:35;;;;;;;18.67;12.13;;;;;;;6.39;79.58;100645.94;2079197;28;20033;-63
2021/04/19 00:18:35;;;;;;;15.60;12.73;;;;;;;6.41;79.66;100646.78;2079791;28;20849;-62
2021/04/19 00:19:36;;;;;;;16.97;12.77;;;;;;;6.39;79.85;100648.53;2078860;28;20067;-62
2021/04/19 00:20:36;;;;;;;16.07;11.87;;;;;;;6.36;80.01;100649.41;2075705;28;20491;-62
2021/04/19 00:21:36;;;;;;;18.67;12.67;;;;;;;6.34;80.22;100645.09;2079287;28;20060;-63
2021/04/19 00:22:37;;;;;;;16.40;12.63;;;;;;;6.36;80.39;100653.72;2078939;28;20032;-63
2021/04/19 00:23:37;;;;;;;18.92;12.80;;;;;;;6.35;80.59;100652.84;2079304;28;20513;-64
2021/04/19 00:24:38;;;;;;;18.83;12.77;;;;;;;6.35;80.64;100651.97;2079008;28;20881;-63
2021/04/19 00:25:38;;;;;;;17.27;12.73;;;;;;;6.35;80.78;100649.38;2079251;28;20037;-63
2021/04/19 00:26:39;;;;;;;18.55;12.18;;;;;;;6.35;80.75;100646.81;2078348;28;20448;-63
2021/04/19 00:27:39;;;;;;;18.35;12.73;;;;;;;6.33;80.61;100651.13;2083737;28;20021;-63
2021/04/19 00:28:40;;;;;;;16.37;12.70;;;;;;;6.34;80.80;100651.13;2086723;28;20085;-62
2021/04/19 00:29:40;;;;;;;17.30;13.20;;;;;;;6.33;80.80;100645.94;2078602;28;20033;-63
2021/04/19 00:30:41;;;;;;;15.80;12.17;;;;;;;6.33;80.63;100649.41;2078791;28;20029;-63
2021/04/19 00:31:41;;;;;;;16.20;12.37;;;;;;;6.35;80.57;100646.81;2078402;28;20036;-62
2021/04/19 00:32:41;;;;;;;14.70;12.40;;;;;;;6.33;80.75;100643.34;2079080;28;20040;-63
2021/04/19 00:33:42;;;;;;;15.23;12.13;;;;;;;6.33;80.29;100644.22;2078110;28;20080;-63
2021/04/19 00:34:42;;;;;;;16.70;12.80;;;;;;;6.31;80.39;100645.97;2077470;28;20033;-63
2021/04/19 00:35:42;;;;;;;17.87;12.87;;;;;;;6.30;80.42;100644.25;2077974;28;20033;-61
2021/04/19 00:36:42;;;;;;;17.70;12.13;;;;;;;6.29;80.45;100642.53;2077779;28;20047;-63
2021/04/19 00:37:43;;;;;;;17.57;12.93;;;;;;;6.33;80.53;100645.94;2077953;28;20026;-62
2021/04/19 00:38:43;;;;;;;19.00;12.90;;;;;;;6.31;80.91;100645.97;2078869;28;20293;-63
2021/04/19 00:39:43;;;;;;;17.03;13.83;;;;;;;6.33;80.90;100641.66;2076779;28;20041;-63
2021/04/19 00:40:44;;;;;;;19.30;13.63;;;;;;;6.44;80.89;100636.38;2079403;28;20032;-62
2021/04/19 00:41:45;;;;;;;18.83;13.30;;;;;;;6.41;80.92;100641.63;2079429;28;20025;-62
2021/04/19 00:42:47;;;;;;;;;;;;;;;6.42;81.02;100642.47;2079771;28;20034;-62
2021/04/19 00:43:47;;;;;;;16.75;13.13;;;;;;;6.42;80.96;100639.88;2079292;28;19912;-64
2021/04/19 00:44:47;;;;;;;19.43;13.50;;;;;;;6.45;80.98;100638.13;2086906;28;20559;-62
2021/04/19 00:45:51;;;;;;;16.63;13.57;;;;;;;6.47;80.80;100635.50;2086838;28;20362;-63
2021/04/19 00:46:52;;;;;;;19.55;15.25;;;;;;;6.47;80.98;100636.38;2078767;28;20084;-63
2021/04/19 00:47:53;;;;;;;21.80;13.68;;;;;;;6.44;80.98;100636.38;2079426;28;20071;-63
2021/04/19 00:48:53;;;;;;;16.60;13.33;;;;;;;6.42;81.04;100627.75;2078429;28;20040;-63
2021/04/19 00:49:53;;;;;;;21.47;14.03;;;;;;;6.49;81.62;100631.19;2078651;28;20128;-69
2021/04/19 00:50:55;;;;;;;18.83;14.10;;;;;;;6.56;81.71;100637.19;2079018;28;20088;-69
2021/04/19 00:51:56;;;;;;;;;;;;;;;6.53;81.86;100636.34;2082549;28;20021;-70
2021/04/19 00:52:59;;;;;;;16.27;13.27;;;;;;;6.57;81.70;100634.56;2078922;28;19964;-67
2021/04/19 00:54:00;;;;;;;17.48;13.23;;;;;;;6.56;81.31;100625.13;2077774;28;20029;-62
2021/04/19 00:55:00;;;;;;;15.77;12.60;;;;;;;6.51;81.37;100625.16;2078865;28;20033;-63
2021/04/19 00:56:01;;;;;;;18.03;13.03;;;;;;;6.51;81.37;100629.44;2078816;28;20725;-68
2021/04/19 00:57:03;;;;;;;21.90;14.40;;;;;;;6.56;81.37;100624.25;2078441;28;20021;-62
2021/04/19 00:58:03;;;;;;;16.80;13.00;;;;;;;6.56;81.08;100624.25;2078161;28;20036;-62
2021/04/19 00:59:06;;;;;;;16.63;13.13;;;;;;;6.53;80.75;100631.16;2078231;28;20032;-60
2021/04/19 01:00:32;;;;;;;16.52;13.18;;;;;;;6.48;80.75;100621.69;2078985;28;20047;-61
2021/04/19 01:01:33;;;;;;;20.98;13.43;;;;;;;6.44;80.81;100620.00;2070867;28;20048;-61
2021/04/19 01:02:34;;;;;;;22.05;13.93;;;;;;;6.44;80.79;100620.84;2078846;28;20545;-62
2021/04/19 01:03:36;;;;;;;18.90;13.67;;;;;;;6.43;80.96;100619.13;2078008;28;20036;-62
2021/04/19 01:04:36;;;;;;;18.33;13.23;;;;;;;6.43;80.61;100629.50;2078765;28;20068;-62
2021/04/19 01:05:38;;;;;;;17.03;13.20;;;;;;;6.49;80.56;100621.69;2078958;28;20478;-66
2021/04/19 01:06:39;;;;;;;19.88;14.15;;;;;;;6.47;80.61;100618.25;2078169;28;20527;-63
2021/04/19 01:07:39;;;;;;;17.30;13.60;;;;;;;6.46;80.52;100624.31;2077642;28;20036;-63
2021/04/19 01:08:39;;;;;;;17.23;13.33;;;;;;;6.43;80.58;100619.13;2078818;28;20033;-64
2021/04/19 01:09:39;;;;;;;21.60;13.70;;;;;;;6.48;80.51;100619.97;2078284;28;20474;-62
2021/04/19 01:10:40;;;;;;;17.30;13.20;;;;;;;6.50;80.59;100626.00;2078472;28;20092;-63
2021/04/19 01:11:40;;;;;;;19.20;13.27;;;;;;;6.50;80.83;100626.00;2078764;28;20497;-63
2021/04/19 01:12:53;;;;;;;16.93;13.67;;;;;;;6.45;81.19;100620.00;2078705;28;20552;-63
2021/04/19 01:14:12;;;;;;;18.92;13.73;;;;;;;6.43;81.46;100619.13;2077943;28;20467;-63
2021/04/19 01:15:28;;;;;;;22.02;13.95;;;;;;;6.45;81.38;100627.75;2078644;28;20032;-62
2021/04/19 01:16:42;;;;;;;18.00;14.23;;;;;;;6.42;81.73;100627.75;2077581;28;20564;-62
2021/04/19 01:17:48;;;;;;;18.05;13.95;;;;;;;6.40;81.99;100629.53;2076757;28;20477;-62
2021/04/19 01:18:48;;;;;;;18.75;14.00;;;;;;;6.37;81.88;100626.94;2078488;28;20095;-62
2021/04/19 01:19:49;;;;;;;19.03;13.87;;;;;;;6.39;82.42;100627.81;2073814;28;20029;-63
2021/04/19 01:20:51;;;;;;;21.25;13.65;;;;;;;6.41;82.74;100626.06;2079001;28;20374;-63
2021/04/19 01:21:51;;;;;;;;;;;;;;;6.38;82.81;100620.91;2080209;28;20037;-62
2021/04/19 01:22:52;;;;;;;17.13;13.20;;;;;;;6.39;82.53;100622.63;2078849;28;19920;-62
2021/04/19 01:23:52;;;;;;;18.88;14.20;;;;;;;6.38;82.66;100621.75;2078620;28;20607;-63
2021/04/19 01:24:52;;;;;;;21.03;14.50;;;;;;;6.39;82.74;100620.03;2070032;28;20034;-62
2021/04/19 01:25:53;;;;;;;20.77;14.30;;;;;;;6.39;82.60;100620.03;2070735;28;20064;-62
2021/04/19 01:26:53;;;;;;;19.07;14.07;;;;;;;6.39;82.51;100620.03;2074060;28;20061;-62
2021/04/19 01:27:54;;;;;;;17.97;14.13;;;;;;;6.37;82.41;100622.63;2078564;28;20025;-62
2021/04/19 01:28:55;;;;;;;17.27;13.85;;;;;;;6.37;82.60;100614.00;2079242;28;20033;-62
2021/04/19 01:29:55;;;;;;;16.67;13.37;;;;;;;6.41;82.25;100612.25;2079363;28;20582;-62
2021/04/19 01:30:55;;;;;;;18.97;14.33;;;;;;;6.38;82.42;100610.56;2079380;28;20076;-62
2021/04/19 01:31:56;;;;;;;19.70;13.20;;;;;;;6.39;82.40;100617.44;2079121;28;20099;-61
2021/04/19 01:32:56;;;;;;;18.45;14.20;;;;;;;6.38;82.83;100613.13;2077424;28;20506;-62
2021/04/19 01:33:57;;;;;;;19.23;13.60;;;;;;;6.45;82.39;100614.81;2078408;28;20057;-62
2021/04/19 01:34:57;;;;;;;20.17;13.67;;;;;;;6.40;82.84;100611.41;2079099;28;20052;-62
2021/04/19 01:35:58;;;;;;;17.70;13.83;;;;;;;6.44;82.92;100610.50;2079223;28;20037;-62
2021/04/19 01:36:58;;;;;;;17.88;13.95;;;;;;;6.38;82.82;100616.56;2078516;28;20022;-61
2021/04/19 01:37:59;;;;;;;17.80;13.77;;;;;;;6.37;82.86;100619.19;2079106;28;20032;-62
2021/04/19 01:38:59;;;;;;;17.92;13.00;;;;;;;6.44;83.24;100607.91;2079024;28;20029;-62
2021/04/19 01:40:00;;;;;;;18.20;13.27;;;;;;;6.38;82.79;100610.56;2078732;28;20437;-62
2021/04/19 01:41:01;;;;;;;18.07;13.97;;;;;;;6.36;83.34;100620.94;2077931;28;20741;-61
2021/04/19 01:42:02;;;;;;;20.83;13.83;;;;;;;6.34;83.54;100611.44;2078197;28;20021;-62
2021/04/19 01:43:03;;;;;;;21.42;13.45;;;;;;;6.37;83.45;100614.84;2077785;28;20280;-62
2021/04/19 01:44:03;;;;;;;17.70;13.52;;;;;;;6.35;83.86;100611.44;2078942;28;20029;-62
2021/04/19 01:45:05;;;;;;;18.37;13.47;;;;;;;6.34;83.20;100614.88;2077648;28;20430;-62
2021/04/19 01:46:06;;;;;;;18.10;13.75;;;;;;;6.48;83.03;100612.22;2078324;28;20029;-62
2021/04/19 01:47:07;;;;;;;21.17;13.90;;;;;;;6.37;83.17;100614.84;2077751;28;20029;-61
2021/04/19 01:48:08;;;;;;;16.52;13.82;;;;;;;6.34;83.69;100614.00;2076953;28;20560;-62
2021/04/19 01:49:19;;;;;;;17.75;13.35;;;;;;;6.32;83.78;100610.59;2077819;28;20112;-62
2021/04/19 01:50:23;;;;;;;17.77;13.65;;;;;;;6.26;83.91;100615.78;2077931;28;20544;-62
2021/04/19 01:51:26;;;;;;;19.42;13.65;;;;;;;6.28;84.17;100614.06;2077805;28;20110;-62
2021/04/19 01:52:28;;;;;;;17.55;13.05;;;;;;;6.26;84.24;100616.66;2078784;28;20017;-62
2021/04/19 01:53:28;;;;;;;17.92;13.77;;;;;;;6.25;84.05;100617.53;2078447;28;20572;-62
2021/04/19 01:54:28;;;;;;;17.20;13.10;;;;;;;6.28;83.95;100616.66;2078768;28;20029;-62
2021/04/19 01:55:31;;;;;;;18.23;13.43;;;;;;;6.28;84.01;100620.09;2076813;28;20125;-62
2021/04/19 01:56:31;;;;;;;20.83;13.55;;;;;;;6.23;83.71;100616.69;2078307;28;20036;-62
2021/04/19 01:57:32;;;;;;;19.23;14.20;;;;;;;6.25;84.43;100616.66;2077706;28;20112;-62
2021/04/19 01:58:33;;;;;;;19.80;13.70;;;;;;;6.26;84.41;100615.78;2077845;28;20029;-62
2021/04/19 01:59:34;;;;;;;18.42;13.88;;;;;;;6.26;84.38;100618.38;2077554;28;20276;-62
2021/04/19 02:00:37;;;;;;;18.05;13.95;;;;;;;6.23;84.69;100617.53;2078074;28;20021;-62
2021/04/19 02:01:48;;;;;;;15.65;13.88;;;;;;;6.27;84.30;100622.69;2078254;28;20033;-62
2021/04/19 02:03:05;;;;;;;19.00;13.88;;;;;;;6.26;84.56;100624.44;2076452;28;20222;-62
2021/04/19 02:04:16;;;;;;;19.35;13.73;;;;;;;6.28;84.70;100624.41;2076057;28;20025;-62
2021/04/19 02:05:35;;;;;;;19.35;14.00;;;;;;;6.27;84.84;100617.50;2077366;28;20029;-62
2021/04/19 02:06:40;;;;;;;17.17;13.77;;;;;;;6.21;84.76;100616.69;2078083;28;20033;-62
2021/04/19 02:07:52;;;;;;;17.80;14.20;;;;;;;6.21;84.85;100619.28;2076001;28;20421;-62
2021/04/19 02:08:52;;;;;;;15.95;13.75;;;;;;;6.23;85.17;100622.69;2078320;28;20025;-62
2021/04/19 02:10:11;;;;;;;19.93;15.00;;;;;;;6.25;85.67;100622.72;2077946;28;20040;-62
2021/04/19 02:11:23;;;;;;;18.67;14.43;;;;;;;6.26;85.81;100621.84;2078328;28;20057;-62
2021/04/19 02:12:41;;;;;;;18.33;14.20;;;;;;;6.21;86.25;100624.47;2077743;28;20076;-62
2021/04/19 02:14:04;;;;;;;19.02;15.15;;;;;;;6.24;86.28;100628.75;2078553;28;20029;-63
2021/04/19 02:15:13;;;;;;;20.05;14.90;;;;;;;6.24;86.04;100626.16;2046672;28;20600;-63
2021/04/19 02:16:20;;;;;;;16.17;13.20;;;;;;;6.26;85.90;100626.16;2075187;28;20033;-63
2021/04/19 02:17:39;;;;;;;19.58;14.55;;;;;;;6.22;85.72;100626.16;2067676;28;20084;-62
2021/04/19 02:18:54;;;;;;;21.40;14.75;;;;;;;6.24;86.60;100621.00;2072181;28;20116;-62
2021/04/19 02:20:11;;;;;;;20.60;14.70;;;;;;;6.25;87.02;100620.13;2076860;28;20064;-62
2021/04/19 02:21:19;;;;;;;17.63;14.40;;;;;;;6.22;86.66;100625.31;2077709;28;20025;-62
2021/04/19 02:22:35;;;;;;;18.35;14.60;;;;;;;6.19;86.43;100621.00;2078561;28;20025;-62
2021/04/19 02:23:40;;;;;;;18.25;14.48;;;;;;;6.19;86.48;100623.59;2082939;28;20028;-62
2021/04/19 02:24:45;;;;;;;20.63;15.40;;;;;;;6.18;86.56;100618.41;2085053;28;20021;-62
2021/04/19 02:25:47;;;;;;;21.23;15.02;;;;;;;6.17;86.89;100621.91;2078494;28;20044;-62
2021/04/19 02:26:59;;;;;;;22.27;16.25;;;;;;;6.11;87.24;100621.91;2077764;28;20017;-62
2021/04/19 02:28:09;;;;;;;20.65;15.55;;;;;;;6.13;87.45;100621.03;2078283;28;20033;-62
2021/04/19 02:29:16;;;;;;;20.02;15.85;;;;;;;6.12;87.70;100619.34;2077369;28;20029;-62
2021/04/19 02:30:18;;;;;;;17.92;14.48;;;;;;;6.10;87.50;100621.06;2078288;28;20112;-62
2021/04/19 02:31:21;;;;;;;19.48;15.15;;;;;;;6.06;87.17;100615.06;2076664;28;20041;-62
2021/04/19 02:32:26;;;;;;;23.65;16.08;;;;;;;6.07;87.45;100619.31;2078473;28;20103;-63
2021/04/19 02:33:42;;;;;;;21.48;16.05;;;;;;;6.08;87.85;100620.22;2078104;28;20021;-62
2021/04/19 02:34:46;;;;;;;20.33;15.70;;;;;;;6.09;88.07;100624.53;2077741;28;20025;-63
2021/04/19 02:35:47;;;;;;;22.80;16.63;;;;;;;6.08;88.48;100621.06;2077927;28;20033;-62
2021/04/19 02:36:51;;;;;;;19.60;16.42;;;;;;;6.09;88.55;100624.53;2075361;28;20033;-62
2021/04/19 02:37:55;;;;;;;21.20;16.40;;;;;;;6.08;88.58;100617.63;2076519;28;20033;-62
2021/04/19 02:38:57;;;;;;;23.48;16.42;;;;;;;6.10;88.94;100622.78;2078223;28;20037;-63
2021/04/19 02:40:01;;;;;;;22.58;16.63;;;;;;;6.06;88.72;100619.34;2073691;28;20032;-62
2021/04/19 02:41:03;;;;;;;24.60;17.83;;;;;;;6.07;89.04;100618.47;2078159;28;20036;-62
2021/04/19 02:42:04;;;;;;;24.15;17.20;;;;;;;6.09;88.92;100616.75;2077829;28;20432;-62
2021/04/19 02:43:07;;;;;;;22.40;15.98;;;;;;;6.08;88.54;100617.63;2078185;28;20473;-62
2021/04/19 02:44:09;;;;;;;20.42;15.57;;;;;;;6.07;88.49;100619.31;2078797;28;20094;-62
2021/04/19 02:45:12;;;;;;;21.63;17.40;;;;;;;6.06;88.49;100614.16;2079106;28;20628;-62
2021/04/19 02:46:14;;;;;;;22.02;16.48;;;;;;;6.05;88.79;100621.09;2078878;28;20025;-62
2021/04/19 02:47:16;;;;;;;18.42;15.85;;;;;;;6.07;89.08;100615.91;2077994;28;20087;-62
2021/04/19 02:48:18;;;;;;;20.83;16.80;;;;;;;6.06;89.05;100624.53;2071197;28;20025;-62
2021/04/19 02:49:29;;;;;;;23.00;16.90;;;;;;;6.07;88.83;100624.50;2071152;28;20425;-62
2021/04/19 02:50:32;;;;;;;22.30;16.42;;;;;;;6.07;88.57;100618.47;2076625;28;20029;-62
2021/04/19 02:51:33;;;;;;;22.05;16.40;;;;;;;6.07;88.27;100621.06;2078906;28;20033;-61
2021/04/19 02:52:36;;;;;;;22.63;17.27;;;;;;;6.07;88.55;100621.06;2078534;28;20116;-62
2021/04/19 02:53:39;;;;;;;20.98;16.85;;;;;;;6.08;88.49;100617.63;2086813;28;20033;-62
2021/04/19 02:54:40;;;;;;;22.52;16.65;;;;;;;6.07;88.35;100611.56;2078765;28;20457;-63
2021/04/19 02:55:41;;;;;;;;;;;;;;;6.10;88.74;100617.59;2077961;28;20124;-62
2021/04/19 02:56:41;;;;;;;23.02;16.58;;;;;;;6.11;88.63;100614.16;2077457;28;19916;-62
2021/04/19 02:57:46;;;;;;;20.47;16.67;;;;;;;6.12;88.18;100618.47;2077736;28;20029;-62
2021/04/19 02:58:50;;;;;;;21.92;16.85;;;;;;;6.12;88.49;100616.75;2077453;28;20264;-62
2021/04/19 02:59:52;;;;;;;22.40;16.02;;;;;;;6.12;88.05;100618.47;2078221;28;20474;-63
2021/04/19 03:00:53;;;;;;;23.70;18.65;;;;;;;6.12;88.02;100615.88;2077802;28;20068;-62
2021/04/19 03:01:59;;;;;;;21.25;17.42;;;;;;;6.13;87.92;100610.69;2078295;28;20037;-62
2021/04/19 03:03:06;;;;;;;21.13;17.30;;;;;;;6.13;88.07;100615.84;2074129;28;20075;-62
2021/04/19 03:04:15;;;;;;;27.10;17.42;;;;;;;6.13;88.12;100613.25;2077752;28;20032;-63
2021/04/19 03:05:17;;;;;;;23.10;16.67;;;;;;;6.11;88.09;100615.03;2077271;28;20029;-62
2021/04/19 03:06:19;;;;;;;21.98;17.27;;;;;;;6.10;88.02;100613.31;2078052;28;20037;-62
2021/04/19 03:07:21;;;;;;;;;;;;;;;6.10;88.27;100613.31;2078931;28;20040;-62
2021/04/19 03:08:25;;;;;;;23.92;17.13;;;;;;;6.12;88.33;100618.47;2077879;28;19920;-63
2021/04/19 03:09:27;;;;;;;23.55;17.67;;;;;;;6.10;88.26;100615.00;2070109;28;20120;-62
2021/04/19 03:10:31;;;;;;;20.95;17.00;;;;;;;6.11;88.14;100611.56;2077495;28;20104;-62
2021/04/19 03:11:43;;;;;;;21.15;17.65;;;;;;;6.10;88.27;100610.72;2078679;28;20037;-62
2021/04/19 03:12:54;;;;;;;21.45;16.25;;;;;;;6.10;88.55;100610.72;2082250;28;20025;-62
2021/04/19 03:13:57;;;;;;;23.35;17.27;;;;;;;6.09;88.32;100603.81;2085591;28;20102;-61
2021/04/19 03:15:01;;;;;;;21.83;16.73;;;;;;;6.09;88.52;100603.81;2079171;28;20029;-62
2021/04/19 03:16:03;;;;;;;20.95;16.75;;;;;;;6.09;88.31;100603.81;2081387;28;20025;-63
2021/04/19 03:17:07;;;;;;;23.08;17.10;;;;;;;6.10;87.92;100602.06;2086186;28;20025;-62
2021/04/19 03:18:12;;;;;;;19.75;16.35;;;;;;;6.07;87.76;100596.03;2078943;28;20030;-62
2021/04/19 03:19:16;;;;;;;24.95;17.27;;;;;;;6.11;88.06;100596.91;2078304;28;20032;-62
2021/04/19 03:20:25;;;;;;;22.55;16.60;;;;;;;6.12;87.90;100597.75;2078141;28;20458;-62
2021/04/19 03:21:28;;;;;;;21.75;16.75;;;;;;;6.12;87.94;100601.22;2077637;28;20032;-62
2021/04/19 03:22:30;;;;;;;21.25;16.27;;;;;;;6.10;87.70;100600.38;2075903;28;20029;-63
2021/04/19 03:23:33;;;;;;;21.23;16.65;;;;;;;6.07;87.91;100600.38;2077965;28;20655;-62
2021/04/19 03:24:35;;;;;;;20.42;16.13;;;;;;;6.11;88.26;100599.50;2078130;28;20652;-62
2021/04/19 03:25:38;;;;;;;21.70;16.48;;;;;;;6.12;88.16;100603.81;2077451;28;20037;-62
2021/04/19 03:26:39;;;;;;;23.15;16.95;;;;;;;6.20;88.03;100603.75;2077071;28;20973;-64
2021/04/19 03:27:43;;;;;;;23.55;16.25;;;;;;;6.10;87.90;100600.38;2076670;28;20051;-64
2021/04/19 03:28:49;;;;;;;21.27;16.52;;;;;;;6.12;87.98;100602.94;2078284;28;20037;-64
2021/04/19 03:29:49;;;;;;;22.77;16.50;;;;;;;6.12;88.15;100601.22;2077978;28;20509;-62
2021/04/19 03:30:50;;;;;;;23.07;17.17;;;;;;;6.09;88.07;100598.63;2076147;28;20069;-62
2021/04/19 03:31:55;;;;;;;24.97;17.33;;;;;;;6.08;88.26;100596.91;2078037;28;20492;-62
2021/04/19 03:32:57;;;;;;;24.10;17.33;;;;;;;6.09;88.31;100596.06;2077528;28;20640;-62
2021/04/19 03:34:01;;;;;;;25.05;18.05;;;;;;;6.11;88.70;100602.09;2078750;28;20195;-63
2021/04/19 03:35:10;;;;;;;24.08;18.95;;;;;;;6.12;89.13;100598.63;2078536;28;20033;-62
2021/04/19 03:36:13;;;;;;;21.95;17.38;;;;;;;6.11;88.90;100598.63;2078402;28;20029;-61
2021/04/19 03:37:22;;;;;;;22.85;17.80;;;;;;;6.13;89.00;100597.72;2079051;28;20470;-63
2021/04/19 03:38:23;;;;;;;25.27;19.15;;;;;;;6.13;88.96;100610.69;2080143;28;20060;-62
2021/04/19 03:39:24;;;;;;;25.38;19.27;;;;;;;6.13;88.90;100605.50;2079227;28;20026;-62
2021/04/19 03:40:28;;;;;;;24.15;18.85;;;;;;;6.15;89.14;100603.78;2078999;28;20112;-62
2021/04/19 03:41:33;;;;;;;24.77;18.48;;;;;;;6.15;89.50;100600.34;2078366;28;20493;-62
2021/04/19 03:42:36;;;;;;;23.45;18.77;;;;;;;6.13;89.71;100605.50;2076296;28;20072;-63
2021/04/19 03:43:37;;;;;;;24.10;18.60;;;;;;;6.15;89.86;100603.78;2078298;28;20029;-61
2021/04/19 03:44:40;;;;;;;22.95;19.23;;;;;;;6.15;89.81;100600.34;2078407;28;20056;-62
2021/04/19 03:45:42;;;;;;;24.92;18.92;;;;;;;6.13;89.89;100605.50;2079268;28;20526;-61
2021/04/19 03:46:43;;;;;;;27.00;19.40;;;;;;;6.13;90.13;100600.31;2079220;28;20067;-62
2021/04/19 03:47:44;;;;;;;30.93;24.23;;;;;;;6.13;90.10;100605.50;2079963;28;20128;-62
2021/04/19 03:48:45;;;;;;;31.98;25.60;;;;;;;6.12;90.17;100598.63;2079978;28;20029;-62
2021/04/19 03:49:48;;;;;;;;;;;;;;;6.13;90.25;100602.91;2079922;28;20396;-61
2021/04/19 03:50:57;;;;;;;29.30;24.02;;;;;;;6.14;90.30;100594.28;2078750;28;19928;-62
2021/04/19 03:52:07;;;;;;;33.58;26.75;;;;;;;6.13;90.10;100600.31;2079777;28;20033;-62
2021/04/19 03:53:08;;;;;;;34.22;24.73;;;;;;;6.13;90.22;100599.47;2079803;28;20033;-62
2021/04/19 03:54:09;;;;;;;33.45;27.70;;;;;;;6.13;90.28;100600.31;2080423;28;20073;-62
2021/04/19 03:55:13;;;;;;;38.92;28.52;;;;;;;6.14;90.43;100598.63;2081761;28;20044;-62
2021/04/19 03:56:14;;;;;;;39.22;31.50;;;;;;;6.16;90.54;100597.72;2080723;28;20028;-62
2021/04/19 03:57:21;;;;;;;33.92;26.92;;;;;;;6.14;90.64;100596.88;2088690;28;20029;-62
2021/04/19 03:58:25;;;;;;;33.85;23.85;;;;;;;6.15;90.63;100593.41;2081119;28;20036;-62
2021/04/19 03:59:25;;;;;;;30.02;23.05;;;;;;;6.15;90.90;100598.59;2081309;28;20477;-62
2021/04/19 04:00:27;;;;;;;31.83;22.27;;;;;;;6.14;90.79;100594.28;2080829;28;20021;-62
2021/04/19 04:01:28;;;;;;;28.20;21.40;;;;;;;6.16;90.89;100596.88;2081628;28;20025;-62
2021/04/19 04:02:30;;;;;;;27.88;20.90;;;;;;;6.15;90.78;100598.59;2081163;28;20036;-62
2021/04/19 04:03:33;;;;;;;26.90;20.90;;;;;;;6.14;90.84;100596.03;2072917;28;20425;-62
2021/04/19 04:04:34;;;;;;;27.17;20.83;;;;;;;6.15;90.79;100598.59;2072394;28;20494;-62
2021/04/19 04:05:36;;;;;;;27.20;20.45;;;;;;;6.16;90.69;100597.72;2080040;28;20029;-61
2021/04/19 04:06:37;;;;;;;25.35;20.15;;;;;;;6.17;90.71;100596.88;2080896;28;20034;-61
2021/04/19 04:07:40;;;;;;;25.08;19.35;;;;;;;6.17;90.56;100594.28;2080145;28;20029;-61
2021/04/19 04:08:41;;;;;;;25.85;20.05;;;;;;;6.18;90.57;100598.59;2081089;28;20030;-61
2021/04/19 04:09:42;;;;;;;23.67;19.17;;;;;;;6.19;90.57;100597.72;2089055;28;20824;-62
2021/04/19 04:10:43;;;;;;;;;;;;;;;6.19;90.33;100597.72;2081702;28;20029;-61
2021/04/19 04:11:45;;;;;;;25.75;19.75;;;;;;;6.20;90.33;100601.16;2080421;28;19917;-61
2021/04/19 04:12:46;;;;;;;;;;;;;;;6.20;90.54;100598.56;2133928;22;20009;-60
2021/04/19 04:13:46;;;;;;;28.60;19.38;;;;;;;6.19;90.54;100595.13;2096767;28;20026;-58
2021/04/19 04:14:55;;;;;;;30.10;20.30;;;;;;;6.21;90.63;100598.56;2098058;28;20108;-58
2021/04/19 04:15:58;;;;;;;25.42;19.50;;;;;;;6.21;90.50;100593.41;2097903;28;20029;-57
2021/04/19 04:16:58;;;;;;;25.55;20.48;;;;;;;6.19;90.50;100586.50;2097055;28;20499;-58
2021/04/19 04:17:58;;;;;;;25.60;20.07;;;;;;;6.20;90.64;100591.69;2097906;28;20111;-58
2021/04/19 04:18:59;;;;;;;26.63;20.57;;;;;;;6.20;90.67;100585.63;2097740;28;20536;-58
2021/04/19 04:19:59;;;;;;;24.53;19.53;;;;;;;6.17;90.49;100589.09;2089579;28;20111;-58
2021/04/19 04:21:00;;;;;;;28.63;19.37;;;;;;;6.16;90.66;100595.13;2088588;28;20013;-60
2021/04/19 04:22:01;;;;;;;24.42;19.63;;;;;;;6.15;90.54;100588.25;2088819;28;20032;-60
2021/04/19 04:23:03;;;;;;;30.53;20.40;;;;;;;6.15;90.78;100590.84;2089016;28;20277;-57
2021/04/19 04:24:04;;;;;;;26.27;19.80;;;;;;;6.15;90.78;100590.84;2089333;28;20385;-58
2021/04/19 04:25:06;;;;;;;26.40;19.83;;;;;;;6.16;90.76;100596.88;2089753;28;20029;-57
2021/04/19 04:26:06;;;;;;;28.58;20.67;;;;;;;6.17;90.75;100594.28;2089824;28;20067;-57
2021/04/19 04:27:07;;;;;;;29.90;21.10;;;;;;;6.16;90.71;100595.13;2089543;28;20480;-57
2021/04/19 04:28:09;;;;;;;27.40;20.80;;;;;;;6.17;90.76;100594.28;2089104;28;20032;-57
2021/04/19 04:29:09;;;;;;;27.77;20.95;;;;;;;6.21;90.74;100596.00;2089235;28;20051;-57
2021/04/19 04:30:10;;;;;;;30.10;19.57;;;;;;;6.21;90.47;100598.56;2089599;28;20518;-57
2021/04/19 04:31:11;;;;;;;31.52;20.52;;;;;;;6.23;90.45;100607.16;2089607;28;20033;-57
2021/04/19 04:32:12;;;;;;;26.75;21.02;;;;;;;6.23;90.44;100608.91;2089090;28;20025;-57
2021/04/19 04:33:12;;;;;;;35.80;20.38;;;;;;;6.21;90.40;100598.56;2089717;28;20021;-58
2021/04/19 04:34:13;;;;;;;30.33;19.97;;;;;;;6.22;90.52;100605.44;2089291;28;20059;-57
2021/04/19 04:35:14;;;;;;;27.23;20.23;;;;;;;6.26;90.63;100602.84;2088185;28;20021;-58
2021/04/19 04:36:15;;;;;;;29.45;19.85;;;;;;;6.25;90.72;100599.41;2088688;28;20108;-58
2021/04/19 04:37:15;;;;;;;28.50;19.58;;;;;;;6.25;90.55;100602.00;2086738;28;20469;-57
2021/04/19 04:38:15;;;;;;;30.17;20.00;;;;;;;6.25;90.77;100606.31;2089529;28;20029;-58
2021/04/19 04:39:16;;;;;;;28.30;20.57;;;;;;;6.26;90.94;100600.25;2089583;28;20025;-58
2021/04/19 04:40:16;;;;;;;26.33;20.50;;;;;;;6.27;90.98;100597.66;2087947;28;20025;-58
2021/04/19 04:41:17;;;;;;;26.25;21.00;;;;;;;6.28;91.06;100599.38;2089484;28;20079;-58
2021/04/19 04:42:20;;;;;;;26.17;20.70;;;;;;;6.30;90.98;100597.66;2089490;28;20558;-58
2021/04/19 04:43:23;;;;;;;25.33;20.25;;;;;;;6.31;90.79;100603.69;2089489;28;20037;-58
2021/04/19 04:44:27;;;;;;;26.00;20.40;;;;;;;6.29;90.73;100601.09;2089499;28;20032;-58
2021/04/19 04:45:28;;;;;;;27.65;19.35;;;;;;;6.32;90.80;100595.06;2089705;28;20032;-57
2021/04/19 04:46:45;;;;;;;27.27;20.88;;;;;;;6.31;90.78;100601.09;2089134;28;20481;-57
2021/04/19 04:47:58;;;;;;;27.55;20.63;;;;;;;6.33;90.84;100596.75;2089031;28;20388;-57
2021/04/19 04:49:13;;;;;;;26.98;19.70;;;;;;;6.31;90.63;100599.38;2089195;28;20033;-57
2021/04/19 04:50:18;;;;;;;27.85;20.48;;;;;;;6.29;90.60;100595.91;2089409;28;20020;-58
2021/04/19 04:51:21;;;;;;;25.40;19.98;;;;;;;6.34;90.60;100603.66;2088546;28;20029;-58