Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:10;;;;;;;9.38;2.17;;;19.70;99.90;;;;;;5051094;28;20210;-72
2022/06/13 00:03:36;;;;;;;6.25;2.65;;;19.60;99.90;;;;;;5050547;28;20203;-72
2022/06/13 00:06:01;;;;;;;5.78;2.38;;;19.50;99.90;;;;;;5050554;28;20199;-71
2022/06/13 00:08:27;;;;;;;5.72;1.90;;;19.60;99.90;;;;;;5050361;28;20222;-72
2022/06/13 00:10:53;;;;;;;7.50;2.10;;;19.50;99.90;;;;;;5050664;28;20211;-71
2022/06/13 00:13:18;;;;;;;6.38;2.38;;;19.50;99.90;;;;;;5050975;28;20182;-71
2022/06/13 00:15:44;;;;;;;5.38;2.33;;;19.50;99.90;;;;;;5053260;28;20210;-72
2022/06/13 00:18:10;;;;;;;6.18;2.30;;;19.50;99.90;;;;;;5052868;28;20203;-72
2022/06/13 00:20:35;;;;;;;6.35;2.47;;;19.50;99.90;;;;;;5054587;28;20257;-71
2022/06/13 00:23:01;;;;;;;4.15;1.92;;;19.50;99.90;;;;;;5053151;28;20652;-72
2022/06/13 00:25:27;;;;;;;5.35;2.38;;;19.50;99.90;;;;;;5054476;28;20188;-72
2022/06/13 00:27:52;;;;;;;9.30;2.70;;;19.50;99.90;;;;;;5054683;28;20590;-71
2022/06/13 00:30:18;;;;;;;5.30;2.15;;;19.40;99.90;;;;;;5054291;28;20215;-72
2022/06/13 00:32:44;;;;;;;4.72;1.90;;;19.40;99.90;;;;;;5052843;28;20234;-71
2022/06/13 00:35:09;;;;;;;8.55;2.60;;;19.30;99.90;;;;;;5054358;28;20261;-71
2022/06/13 00:37:35;;;;;;;6.53;1.80;;;19.30;99.90;;;;;;5052612;28;20180;-72
2022/06/13 00:40:00;;;;;;;5.05;2.13;;;19.10;99.90;;;;;;5054618;28;20199;-71
2022/06/13 00:42:27;;;;;;;5.07;1.95;;;19.10;99.90;;;;;;5054049;28;20211;-72
2022/06/13 00:45:11;;;;;;;4.68;2.20;;;19.20;99.90;;;;;;5054121;28;20598;-72
2022/06/13 00:47:39;;;;;;;7.05;2.17;;;19.20;99.90;;;;;;5052312;28;20237;-72
2022/06/13 00:50:08;;;;;;;7.30;2.30;;;18.90;99.90;;;;;;5052347;28;20703;-71
2022/06/13 00:52:51;;;;;;;6.50;1.80;;;19.00;99.90;;;;;;5053758;28;20267;-72
2022/06/13 00:55:26;;;;;;;3.72;2.13;;;19.00;99.90;;;;;;5054421;28;20175;-71
2022/06/13 00:57:54;;;;;;;5.32;2.10;;;19.00;99.90;;;;;;5054155;28;20280;-72
2022/06/13 01:00:19;;;;;;;6.22;2.20;;;19.00;99.90;;;;;;5053936;28;20212;-71
2022/06/13 01:02:48;;;;;;;5.88;1.90;;;18.90;99.90;;;;;;5053538;28;20252;-71
2022/06/13 01:05:20;;;;;;;6.63;2.17;;;18.80;99.90;;;;;;5053666;28;20214;-71
2022/06/13 01:07:46;;;;;;;6.68;2.40;;;18.80;99.90;;;;;;5053501;28;20207;-71
2022/06/13 01:12:56;;;;;;;3.92;1.67;;;18.80;99.90;;;;;;5054095;28;20600;-72
2022/06/13 01:15:34;;;;;;;7.15;2.38;;;18.80;99.90;;;;;;5052223;28;20203;-71
2022/06/13 01:18:28;;;;;;;8.90;2.28;;;18.80;99.90;;;;;;5053257;28;20207;-70
2022/06/13 01:21:00;;;;;;;7.50;2.30;;;18.80;99.90;;;;;;5053479;28;20287;-71
2022/06/13 01:23:40;;;;;;;10.23;2.10;;;18.80;99.90;;;;;;5051589;28;20222;-72
2022/06/13 01:26:18;;;;;;;7.53;1.95;;;18.70;99.90;;;;;;5053466;28;20227;-71
2022/06/13 01:28:49;;;;;;;3.25;1.77;;;18.70;99.90;;;;;;5053362;28;20218;-71
2022/06/13 01:31:27;;;;;;;4.63;2.28;;;18.70;99.90;;;;;;5053627;28;20632;-71
2022/06/13 01:33:58;;;;;;;6.90;2.45;;;18.70;99.90;;;;;;5053724;28;20841;-71
2022/06/13 01:36:35;;;;;;;4.95;2.30;;;18.70;99.90;;;;;;5053140;28;20612;-71
2022/06/13 01:39:19;;;;;;;5.90;2.28;;;18.60;99.90;;;;;;5052869;28;20204;-71
2022/06/13 01:42:08;;;;;;;6.82;2.45;;;18.60;99.90;;;;;;5052974;28;20200;-71
2022/06/13 01:44:38;;;;;;;4.05;2.38;;;18.60;99.90;;;;;;5052992;28;20299;-72
2022/06/13 01:47:12;;;;;;;5.88;2.92;;;18.60;99.90;;;;;;5052825;28;20211;-71
2022/06/13 01:49:53;;;;;;;4.57;2.75;;;18.50;99.90;;;;;;5052514;28;20217;-71
2022/06/13 01:52:59;;;;;;;7.38;2.65;;;18.50;99.90;;;;;;5053464;28;20176;-71
2022/06/13 01:55:40;;;;;;;6.03;2.70;;;18.40;99.90;;;;;;5038131;28;20207;-71
2022/06/13 01:58:15;;;;;;;6.15;2.63;;;18.40;99.90;;;;;;5062112;28;20192;-71
2022/06/13 02:00:54;;;;;;;4.75;2.10;;;18.30;99.90;;;;;;5053049;28;20289;-72
2022/06/13 02:03:39;;;;;;;4.25;2.38;;;18.30;99.90;;;;;;5053057;28;20311;-71
2022/06/13 02:06:15;;;;;;;5.55;2.45;;;18.20;99.90;;;;;;5053115;28;20211;-71
2022/06/13 02:08:46;;;;;;;5.55;2.42;;;18.20;99.90;;;;;;5051027;28;20230;-72
2022/06/13 02:11:28;;;;;;;4.75;2.38;;;18.30;99.90;;;;;;5051230;28;20326;-72
2022/06/13 02:14:07;;;;;;;8.23;2.38;;;18.20;99.90;;;;;;5052474;28;20293;-72
2022/06/13 02:16:40;;;;;;;6.45;2.92;;;18.10;99.90;;;;;;5052392;28;20176;-71
2022/06/13 02:19:12;;;;;;;5.95;1.95;;;18.20;99.90;;;;;;5052701;28;20282;-71
2022/06/13 02:21:46;;;;;;;10.88;2.85;;;18.20;99.90;;;;;;5052328;28;20208;-71
2022/06/13 02:24:19;;;;;;;9.40;3.17;;;18.10;99.90;;;;;;5052561;28;20337;-70
2022/06/13 02:26:48;;;;;;;5.68;2.65;;;18.20;99.90;;;;;;5052493;28;20195;-70
2022/06/13 02:29:19;;;;;;;5.72;1.80;;;18.10;99.90;;;;;;5051813;28;20212;-70
2022/06/13 02:31:49;;;;;;;9.63;2.60;;;18.20;99.90;;;;;;5050725;28;20249;-71
2022/06/13 02:34:35;;;;;;;6.95;2.60;;;18.10;99.90;;;;;;5051342;28;20178;-71
2022/06/13 02:37:15;;;;;;;7.40;2.33;;;18.20;99.90;;;;;;5051706;28;20203;-71
2022/06/13 02:39:46;;;;;;;8.30;3.00;;;18.20;99.90;;;;;;5051517;28;20235;-70
2022/06/13 02:42:19;;;;;;;5.18;2.45;;;18.10;99.90;;;;;;5050404;28;20208;-71
2022/06/13 02:44:51;;;;;;;7.50;2.42;;;18.20;99.90;;;;;;5051995;28;20665;-71
2022/06/13 02:47:45;;;;;;;9.40;2.90;;;18.30;99.90;;;;;;5051967;28;20311;-71
2022/06/13 02:50:19;;;;;;;8.85;3.00;;;18.20;99.90;;;;;;5049518;28;20294;-71
2022/06/13 02:53:00;;;;;;;7.57;2.58;;;18.20;99.90;;;;;;5051932;28;20336;-71
2022/06/13 02:55:26;;;;;;;5.35;2.10;;;18.20;99.90;;;;;;5050359;28;20171;-71
2022/06/13 02:57:57;;;;;;;3.58;2.03;;;18.20;99.90;;;;;;5048570;28;20172;-73
2022/06/13 03:00:43;;;;;;;4.53;2.45;;;18.10;99.90;;;;;;5049104;28;20735;-71
2022/06/13 03:03:39;;;;;;;5.93;2.58;;;18.10;99.90;;;;;;5051674;28;20215;-71
2022/06/13 03:06:11;;;;;;;5.80;2.50;;;18.10;99.90;;;;;;5045725;28;20920;-72
2022/06/13 03:09:03;;;;;;;7.75;2.97;;;18.10;99.90;;;;;;5049743;28;20226;-71
2022/06/13 03:11:31;;;;;;;8.18;2.80;;;18.10;99.90;;;;;;5051266;28;20211;-72
2022/06/13 03:14:28;;;;;;;10.20;2.85;;;18.10;99.90;;;;;;5051457;28;20256;-71
2022/06/13 03:17:38;;;;;;;4.85;2.30;;;18.00;99.90;;;;;;5044628;28;20215;-71
2022/06/13 03:20:46;;;;;;;5.30;2.15;;;18.00;99.90;;;;;;5014093;28;20211;-71
2022/06/13 03:23:23;;;;;;;4.43;2.45;;;18.00;99.90;;;;;;5046390;28;20590;-70
2022/06/13 03:25:58;;;;;;;7.30;2.85;;;18.10;99.90;;;;;;5043646;28;20317;-70
2022/06/13 03:28:37;;;;;;;6.22;2.72;;;18.20;99.90;;;;;;5050406;28;20314;-70
2022/06/13 03:31:10;;;;;;;6.63;2.65;;;18.20;99.90;;;;;;5051309;28;20171;-70
2022/06/13 03:33:40;;;;;;;5.50;2.45;;;18.50;99.90;;;;;;5050754;28;20209;-70
2022/06/13 03:36:37;;;;;;;6.55;2.63;;;18.50;99.90;;;;;;5051160;28;20291;-71
2022/06/13 03:39:11;;;;;;;5.72;2.55;;;18.40;99.90;;;;;;5044638;28;20556;-71
2022/06/13 03:41:44;;;;;;;6.15;2.83;;;18.50;99.90;;;;;;5050758;28;20377;-71
2022/06/13 03:44:59;;;;;;;9.23;2.90;;;18.50;99.90;;;;;;5050619;28;20204;-71
2022/06/13 03:47:34;;;;;;;5.53;2.42;;;19.00;99.90;;;;;;5030208;28;20204;-71
2022/06/13 03:50:17;;;;;;;7.82;2.72;;;19.20;99.90;;;;;;5050436;28;20286;-71
2022/06/13 03:52:49;;;;;;;9.50;2.70;;;20.20;99.90;;;;;;5049159;28;20206;-71
2022/06/13 03:55:43;;;;;;;7.88;2.83;;;20.60;99.90;;;;;;5051144;28;20187;-71
2022/06/13 03:58:23;;;;;;;8.23;2.80;;;21.80;99.90;;;;;;5044056;28;20299;-71
2022/06/13 04:01:00;;;;;;;6.53;2.58;;;21.40;99.90;;;;;;5050931;28;20203;-71
2022/06/13 04:03:27;;;;;;;7.68;3.08;;;21.10;99.90;;;;;;5050264;28;20239;-72
2022/06/13 04:06:00;;;;;;;7.38;2.70;;;20.90;99.90;;;;;;5049383;28;20246;-71
2022/06/13 04:08:29;;;;;;;6.57;2.55;;;21.10;99.90;;;;;;5049981;28;20295;-72
2022/06/13 04:11:41;;;;;;;7.63;2.35;;;21.40;99.90;;;;;;5050567;28;20211;-71
2022/06/13 04:14:22;;;;;;;5.63;3.00;;;22.90;99.90;;;;;;5017826;28;20222;-71
2022/06/13 04:17:04;;;;;;;9.35;2.80;;;24.20;99.90;;;;;;5041149;28;20203;-71
2022/06/13 04:19:50;;;;;;;5.65;2.30;;;25.20;99.90;;;;;;5048653;28;20202;-71
2022/06/13 04:22:22;;;;;;;6.55;2.40;;;26.00;99.90;;;;;;5046857;28;20292;-71
2022/06/13 04:24:47;;;;;;;5.50;3.00;;;26.70;99.90;;;;;;5041327;28;20225;-72
2022/06/13 04:27:20;;;;;;;7.45;2.35;;;27.40;99.90;;;;;;5050064;28;20207;-72
2022/06/13 04:30:00;;;;;;;6.10;2.72;;;27.60;99.90;;;;;;5045783;28;20203;-72
2022/06/13 04:32:33;;;;;;;5.57;2.88;;;27.80;99.90;;;;;;5050145;28;20213;-74
2022/06/13 04:35:00;;;;;;;6.57;2.80;;;28.00;99.90;;;;;;5050396;28;20574;-72
2022/06/13 04:37:26;;;;;;;7.07;2.85;;;28.10;99.90;;;;;;5048853;28;20195;-72
2022/06/13 04:39:58;;;;;;;6.07;2.20;;;27.90;99.90;;;;;;5050396;28;20219;-73
2022/06/13 04:42:28;;;;;;;5.35;2.60;;;29.00;99.90;;;;;;5049952;28;20732;-72
2022/06/13 04:45:26;;;;;;;6.18;2.53;;;29.40;99.90;;;;;;5048896;28;20696;-72
2022/06/13 04:47:53;;;;;;;9.82;2.97;;;29.00;99.90;;;;;;5040370;28;20199;-72
2022/06/13 04:50:47;;;;;;;7.18;2.67;;;29.60;99.90;;;;;;5031526;23;20229;-78
2022/06/13 04:53:24;;;;;;;6.97;2.20;;;30.00;99.20;;;;;;5006992;28;20208;-78
2022/06/13 04:55:52;;;;;;;4.22;2.13;;;29.70;98.50;;;;;;5005341;28;20251;-78
2022/06/13 04:58:31;;;;;;;5.72;2.22;;;30.00;98.00;;;;;;5010204;28;20185;-78
2022/06/13 05:01:12;;;;;;;4.03;1.90;;;29.90;97.50;;;;;;4989936;28;20287;-77
2022/06/13 05:03:42;;;;;;;4.68;2.15;;;29.30;97.70;;;;;;4995308;28;20221;-77
2022/06/13 05:06:20;;;;;;;4.50;2.45;;;29.90;97.30;;;;;;4995388;28;20217;-75
2022/06/13 05:08:51;;;;;;;6.20;2.30;;;30.30;96.80;;;;;;4996046;28;20225;-78
2022/06/13 05:11:22;;;;;;;7.10;2.67;;;30.40;96.20;;;;;;4996989;28;20217;-78
2022/06/13 05:13:51;;;;;;;6.75;2.58;;;30.60;95.30;;;;;;4979236;28;20228;-78
2022/06/13 05:16:36;;;;;;;6.70;3.00;;;31.20;94.20;;;;;;4995121;28;20480;-77
2022/06/13 05:19:20;;;;;;;6.28;2.33;;;31.20;93.30;;;;;;4988908;28;20763;-77
2022/06/13 05:22:15;;;;;;;6.07;2.13;;;31.80;92.20;;;;;;4996149;28;20213;-78
2022/06/13 05:24:56;;;;;;;4.65;2.30;;;32.30;91.00;;;;;;4995155;28;20280;-78
2022/06/13 05:27:21;;;;;;;3.22;2.35;;;32.00;91.60;;;;;;4995919;28;20201;-77
2022/06/13 05:29:47;;;;;;;5.53;2.45;;;31.50;90.80;;;;;;4976595;28;20228;-75
2022/06/13 05:32:14;;;;;;;5.35;2.85;;;30.50;91.50;;;;;;4994172;28;20292;-76
2022/06/13 05:34:43;;;;;;;4.93;2.47;;;29.50;92.20;;;;;;4976156;28;20213;-76
2022/06/13 05:37:11;;;;;;;3.78;1.80;;;28.90;93.10;;;;;;4994444;28;20253;-76
2022/06/13 05:39:37;;;;;;;7.20;2.72;;;29.40;93.10;;;;;;4993451;28;20212;-76
2022/06/13 05:42:03;;;;;;;5.00;2.40;;;29.20;93.00;;;;;;4976433;28;20213;-76
2022/06/13 05:44:29;;;;;;;7.38;2.80;;;29.40;92.30;;;;;;4993674;28;20197;-76
2022/06/13 05:46:54;;;;;;;6.00;2.35;;;30.00;91.90;;;;;;4992420;28;20222;-76
2022/06/13 05:49:20;;;;;;;4.97;2.25;;;28.50;92.20;;;;;;4993816;28;20213;-76
2022/06/13 05:51:46;;;;;;;6.95;2.33;;;28.30;92.60;;;;;;4994213;28;20205;-76
2022/06/13 05:54:13;;;;;;;8.05;3.83;;;28.60;92.50;;;;;;4994974;28;20244;-77
2022/06/13 05:56:40;;;;;;;7.60;2.35;;;28.10;92.70;;;;;;4991904;28;20237;-76
2022/06/13 05:59:05;;;;;;;4.78;2.60;;;27.60;92.80;;;;;;4993341;28;20209;-76
2022/06/13 06:01:35;;;;;;;6.25;2.30;;;26.70;93.60;;;;;;4975611;28;20170;-76
2022/06/13 06:04:04;;;;;;;5.63;2.50;;;26.30;94.00;;;;;;4994047;28;20635;-76
2022/06/13 06:06:32;;;;;;;7.05;2.70;;;26.40;94.20;;;;;;4993186;28;20649;-76
2022/06/13 06:08:59;;;;;;;7.53;2.40;;;26.70;94.50;;;;;;4993071;28;20209;-76
2022/06/13 06:11:26;;;;;;;6.93;2.90;;;28.10;92.90;;;;;;4991926;28;20206;-76
2022/06/13 06:13:52;;;;;;;4.18;2.00;;;28.70;92.10;;;;;;4993507;28;20230;-77
2022/06/13 06:16:20;;;;;;;6.32;2.22;;;28.50;91.10;;;;;;4993979;28;20228;-76
2022/06/13 06:18:46;;;;;;;6.68;2.47;;;27.70;91.90;;;;;;4992996;28;20197;-76
2022/06/13 06:21:13;;;;;;;4.88;2.47;;;26.50;91.90;;;;;;5000573;28;20229;-75
2022/06/13 06:23:38;;;;;;;5.35;2.05;;;25.80;93.30;;;;;;4975445;28;20213;-76
2022/06/13 06:26:05;;;;;;;7.32;2.63;;;25.00;94.50;;;;;;5005490;28;20628;-75
2022/06/13 06:28:32;;;;;;;6.72;2.60;;;24.40;95.30;;;;;;5010030;28;20177;-75
2022/06/13 06:30:59;;;;;;;6.07;2.22;;;23.50;97.00;;;;;;4995405;28;20225;-76
2022/06/13 06:33:26;;;;;;;7.10;2.35;;;23.00;98.00;;;;;;4992876;28;20217;-77
2022/06/13 06:35:52;;;;;;;7.32;2.13;;;22.40;99.20;;;;;;5008064;28;20576;-77
2022/06/13 06:38:21;;;;;;;3.88;2.22;;;22.00;99.80;;;;;;4978801;28;20268;-76
2022/06/13 06:40:48;;;;;;;11.63;2.88;;;21.90;99.90;;;;;;4996105;28;20300;-76
2022/06/13 06:43:14;;;;;;;5.53;2.05;;;21.80;99.90;;;;;;4975687;28;20667;-77
2022/06/13 06:45:41;;;;;;;6.30;2.25;;;21.80;99.90;;;;;;5000340;28;20316;-77
2022/06/13 06:48:21;;;;;;;8.23;2.92;;;21.30;99.90;;;;;;4975328;28;20638;-76
2022/06/13 06:50:49;;;;;;;6.82;1.90;;;21.20;99.90;;;;;;4991945;28;20209;-78
2022/06/13 06:53:19;;;;;;;4.10;2.30;;;21.10;99.90;;;;;;4993375;28;20241;-78
2022/06/13 07:01:16;;;;;;;8.55;3.13;;;21.90;99.90;;;;;;4994304;28;20184;-77
2022/06/13 07:03:43;;;;;;;8.73;3.85;;;22.00;99.90;;;;;;5001715;28;20210;-76
2022/06/13 07:06:09;;;;;;;7.47;3.75;;;22.00;99.90;;;;;;4975039;28;20209;-76
2022/06/13 07:08:36;;;;;;;9.27;2.70;;;21.90;99.90;;;;;;4976805;28;20213;-76
2022/06/13 07:13:49;;;;;;;3.40;1.80;;;23.40;99.90;;;;;;4994073;28;20656;-77
2022/06/13 07:16:14;;;;;;;5.03;1.90;;;25.70;98.20;;;;;;4998373;28;20187;-76
2022/06/13 07:18:41;;;;;;;4.18;1.63;;;27.30;95.20;;;;;;4993564;28;20217;-76
2022/06/13 07:21:07;;;;;;;5.40;2.25;;;28.40;92.00;;;;;;4993062;28;20603;-76
2022/06/13 07:23:33;;;;;;;3.92;1.70;;;28.70;90.90;;;;;;4992973;28;20713;-76
2022/06/13 07:25:59;;;;;;;2.70;1.33;;;28.00;90.50;;;;;;5000077;28;20213;-77
2022/06/13 07:28:24;;;;;;;3.17;1.50;;;27.60;90.60;;;;;;4994980;28;20186;-76
2022/06/13 07:30:51;;;;;;;7.00;2.28;;;26.60;91.30;;;;;;4990462;28;20361;-77
2022/06/13 07:33:16;;;;;;;3.05;1.73;;;25.50;92.20;;;;;;5015013;28;20229;-77
2022/06/13 07:35:42;;;;;;;5.03;1.95;;;25.00;92.60;;;;;;4980991;28;20197;-77
2022/06/13 07:38:16;;;;;;;3.45;1.45;;;24.10;93.40;;;;;;4999923;28;20225;-77
2022/06/13 07:40:42;;;;;;;2.95;1.20;;;23.80;94.70;;;;;;4998891;28;20205;-82
2022/06/13 07:43:18;;;;;;;6.05;1.88;;;23.20;95.60;;;;;;4980805;28;20202;-79
2022/06/13 07:45:43;;;;;;;3.92;1.48;;;22.60;96.50;;;;;;5003821;28;20316;-78
2022/06/13 07:48:09;;;;;;;5.10;1.60;;;22.10;97.60;;;;;;5004807;28;20309;-79
2022/06/13 07:50:35;;;;;;;4.60;1.50;;;21.90;98.10;;;;;;5004521;28;20641;-80
2022/06/13 07:53:00;;;;;;;4.53;1.95;;;21.70;98.60;;;;;;5008240;28;20202;-80
2022/06/13 07:55:27;;;;;;;4.45;1.90;;;21.60;99.10;;;;;;5024096;28;20161;-80
2022/06/13 07:57:53;;;;;;;4.93;1.40;;;21.70;98.90;;;;;;4989627;28;20173;-79
2022/06/13 08:00:30;;;;;;;5.03;2.38;;;21.70;98.80;;;;;;5012064;28;20200;-79
2022/06/13 08:02:56;;;;;;;3.42;1.25;;;21.60;98.90;;;;;;4983788;28;20209;-79
2022/06/13 08:05:22;;;;;;;3.65;1.75;;;22.00;99.10;;;;;;4999703;28;20205;-78
2022/06/13 08:07:47;;;;;;;5.60;2.30;;;21.80;99.30;;;;;;5002263;28;20241;-78
2022/06/13 08:10:13;;;;;;;3.05;1.60;;;22.10;99.30;;;;;;5000336;28;20209;-79
2022/06/13 08:12:42;;;;;;;4.38;1.60;;;22.60;98.40;;;;;;5002168;28;20225;-79
2022/06/13 08:15:08;;;;;;;5.72;1.60;;;22.70;97.50;;;;;;5004420;28;20207;-79
2022/06/13 08:17:34;;;;;;;6.38;1.83;;;24.00;97.10;;;;;;5007803;28;20284;-80
2022/06/13 08:19:59;;;;;;;5.20;1.60;;;25.10;94.90;;;;;;5001856;28;20264;-78
2022/06/13 08:22:25;;;;;;;5.25;1.27;;;25.70;93.70;;;;;;5002095;28;20209;-78
2022/06/13 08:24:51;;;;;;;8.30;2.03;;;26.70;93.50;;;;;;5008895;28;20235;-78
2022/06/13 08:27:16;;;;;;;15.15;7.60;;;27.70;91.80;;;;;;5005619;28;20251;-78
2022/06/13 08:29:42;;;;;;;6.47;2.95;;;28.40;90.80;;;;;;4987647;28;20208;-78
2022/06/13 08:32:08;;;;;;;5.38;2.45;;;29.50;87.90;;;;;;5004609;28;20205;-78
2022/06/13 08:34:34;;;;;;;3.72;1.95;;;30.00;85.00;;;;;;5002589;28;20268;-77
2022/06/13 08:37:00;;;;;;;5.05;1.83;;;30.30;81.90;;;;;;4999497;28;20256;-77
2022/06/13 08:39:25;;;;;;;6.53;1.95;;;31.10;79.40;;;;;;4998218;28;20578;-77
2022/06/13 08:41:55;;;;;;;5.75;1.80;;;31.50;77.60;;;;;;4998953;28;20252;-77
2022/06/13 08:44:37;;;;;;;5.22;1.98;;;31.10;76.60;;;;;;4998934;28;20221;-77
2022/06/13 08:47:21;;;;;;;6.50;2.15;;;30.20;78.00;;;;;;5013873;28;20212;-77
2022/06/13 08:50:00;;;;;;;6.47;2.38;;;28.40;79.90;;;;;;4997573;28;20210;-77
2022/06/13 08:52:41;;;;;;;10.30;5.07;;;27.70;83.20;;;;;;4997439;28;20173;-77
2022/06/13 08:55:25;;;;;;;7.85;3.05;;;27.30;85.20;;;;;;4999241;28;20169;-78
2022/06/13 08:58:15;;;;;;;4.97;2.22;;;27.40;85.90;;;;;;5002352;28;20240;-78
2022/06/13 09:00:47;;;;;;;6.57;2.30;;;26.10;84.00;;;;;;4999709;28;20264;-78
2022/06/13 09:03:30;;;;;;;8.57;2.35;;;25.90;86.60;;;;;;4983380;28;20596;-77
2022/06/13 09:06:16;;;;;;;5.70;2.35;;;25.80;87.30;;;;;;5004579;28;20252;-77
2022/06/13 09:08:57;;;;;;;5.38;2.20;;;24.90;88.50;;;;;;4998184;28;20220;-77
2022/06/13 09:11:47;;;;;;;7.22;2.05;;;24.60;90.10;;;;;;4999044;28;20713;-76
2022/06/13 09:14:22;;;;;;;5.43;2.17;;;24.80;90.80;;;;;;5009144;28;20225;-77
2022/06/13 09:17:01;;;;;;;5.30;2.10;;;24.60;91.00;;;;;;5005477;28;20259;-76
2022/06/13 09:19:33;;;;;;;7.25;2.38;;;23.90;91.50;;;;;;5000903;28;20276;-77
2022/06/13 09:22:06;;;;;;;5.88;2.30;;;23.70;92.30;;;;;;5020598;28;20209;-78
2022/06/13 09:24:52;;;;;;;8.77;2.50;;;23.70;91.80;;;;;;5004203;28;20197;-78
2022/06/13 09:27:41;;;;;;;5.43;2.45;;;23.80;91.70;;;;;;5009131;28;20198;-76
2022/06/13 09:30:28;;;;;;;6.43;2.35;;;24.10;91.80;;;;;;5008447;28;20220;-77
2022/06/13 09:32:56;;;;;;;7.20;2.28;;;25.10;91.50;;;;;;4993650;28;20212;-77
2022/06/13 09:35:32;;;;;;;6.85;2.20;;;25.40;90.80;;;;;;4999724;28;20235;-78
2022/06/13 09:38:15;;;;;;;4.97;1.85;;;26.10;90.40;;;;;;5001669;28;20209;-77
2022/06/13 09:41:03;;;;;;;5.78;2.10;;;26.20;90.80;;;;;;5001273;28;20276;-78
2022/06/13 09:44:00;;;;;;;6.00;1.90;;;26.30;89.50;;;;;;5001034;28;20208;-78
2022/06/13 09:46:49;;;;;;;5.72;2.42;;;26.70;89.70;;;;;;5010208;28;20173;-79
2022/06/13 09:49:57;;;;;;;4.00;1.60;;;26.90;90.40;;;;;;5002728;28;20217;-78
2022/06/13 09:52:41;;;;;;;3.72;1.70;;;25.70;88.40;;;;;;4996377;28;20230;-78
2022/06/13 09:55:13;;;;;;;10.27;3.17;;;25.70;90.40;;;;;;5000150;28;20177;-77
2022/06/13 09:58:06;;;;;;;15.05;3.08;;;25.00;91.00;;;;;;4980012;28;20237;-77
2022/06/13 10:00:50;;;;;;;5.80;2.13;;;25.20;92.40;;;;;;4994166;28;20209;-78
2022/06/13 10:03:35;;;;;;;5.57;2.38;;;24.90;91.60;;;;;;4981648;28;20325;-72
2022/06/13 10:06:21;;;;;;;7.13;2.40;;;24.40;93.00;;;;;;4995355;28;20209;-79
2022/06/13 10:09:02;;;;;;;7.40;2.47;;;24.10;92.90;;;;;;4999282;28;20672;-78
2022/06/13 10:11:46;;;;;;;7.97;2.55;;;24.80;92.90;;;;;;5015639;28;20264;-78
2022/06/13 10:14:30;;;;;;;6.05;3.30;;;24.90;93.20;;;;;;4985897;28;20205;-77
2022/06/13 10:17:36;;;;;;;11.25;3.72;;;25.20;94.10;;;;;;4999980;28;20209;-74
2022/06/13 10:20:10;;;;;;;6.28;2.22;;;25.20;93.80;;;;;;5001400;28;20211;-73
2022/06/13 10:22:54;;;;;;;8.40;2.63;;;25.40;92.40;;;;;;4996277;28;20661;-77
2022/06/13 10:25:44;;;;;;;7.28;2.38;;;24.90;91.50;;;;;;5003858;28;20235;-77
2022/06/13 10:28:19;;;;;;;5.68;2.15;;;24.90;91.70;;;;;;5009618;28;20170;-78
2022/06/13 10:31:06;;;;;;;8.93;1.75;;;25.30;91.00;;;;;;4997433;28;20211;-76
2022/06/13 10:33:49;;;;;;;6.18;2.92;;;24.70;90.10;;;;;;4999908;28;20204;-76
2022/06/13 10:36:39;;;;;;;6.93;2.28;;;24.40;91.00;;;;;;4997426;28;20244;-78
2022/06/13 10:39:14;;;;;;;8.43;2.70;;;24.60;90.90;;;;;;4998586;28;20296;-79
2022/06/13 10:41:43;;;;;;;7.63;2.10;;;24.80;90.80;;;;;;5000172;28;20197;-79
2022/06/13 10:44:12;;;;;;;6.70;2.35;;;25.40;90.40;;;;;;5004587;28;20205;-79
2022/06/13 10:46:43;;;;;;;6.70;2.95;;;24.70;90.40;;;;;;5001067;28;20269;-78
2022/06/13 10:49:20;;;;;;;6.03;2.50;;;24.60;90.40;;;;;;4985275;28;20606;-78
2022/06/13 10:51:46;;;;;;;4.93;2.30;;;24.30;90.40;;;;;;5031561;22;20230;-73
2022/06/13 10:54:14;;;;;;;7.40;2.17;;;24.60;90.50;;;;;;5011343;28;20212;-72
2022/06/13 10:56:48;;;;;;;6.93;2.10;;;24.50;89.50;;;;;;5010650;28;20231;-71
2022/06/13 10:59:24;;;;;;;6.57;1.92;;;24.90;89.00;;;;;;4993155;28;20209;-72
2022/06/13 11:02:00;;;;;;;6.00;2.38;;;24.70;87.30;;;;;;5007460;28;20243;-72
2022/06/13 11:04:28;;;;;;;5.82;1.98;;;25.00;86.80;;;;;;5005696;28;20199;-71
2022/06/13 11:06:57;;;;;;;5.63;2.40;;;25.40;87.90;;;;;;5008479;28;20165;-72
2022/06/13 11:09:39;;;;;;;5.68;2.28;;;25.10;87.30;;;;;;5009396;28;20686;-72
2022/06/13 11:12:28;;;;;;;6.65;2.30;;;25.00;87.70;;;;;;5009739;28;20705;-72
2022/06/13 11:23:57;;;;;;;5.50;2.00;;;23.40;91.40;;;;;;4991851;28;20263;-77
2022/06/13 11:29:17;;;;;;;6.45;2.30;;;22.70;91.20;;;;;;5003006;28;20579;-77
2022/06/13 11:31:55;;;;;;;6.97;3.00;;;22.70;91.80;;;;;;5023441;28;20289;-76
2022/06/13 11:34:27;;;;;;;8.25;2.17;;;22.70;91.80;;;;;;4990638;28;20642;-75
2022/06/13 11:37:17;;;;;;;6.20;1.83;;;22.70;91.90;;;;;;4991218;28;20235;-76
2022/06/13 11:39:46;;;;;;;4.10;1.90;;;22.40;92.50;;;;;;4989130;28;20256;-76
2022/06/13 11:42:24;;;;;;;7.00;2.00;;;22.70;92.80;;;;;;4991832;28;20714;-76
2022/06/13 11:45:00;;;;;;;4.22;2.25;;;23.30;92.70;;;;;;4982845;28;20201;-76
2022/06/13 11:47:38;;;;;;;4.45;2.00;;;23.40;92.30;;;;;;4990926;28;20208;-76
2022/06/13 11:50:16;;;;;;;5.47;2.20;;;23.50;92.40;;;;;;5004931;28;20209;-76
2022/06/13 11:55:30;;;;;;;5.40;1.77;;;23.40;91.70;;;;;;4992621;28;20240;-76
2022/06/13 11:57:59;;;;;;;7.50;2.10;;;23.20;91.20;;;;;;4998808;28;20201;-76
2022/06/13 12:00:51;;;;;;;5.25;1.63;;;22.70;91.20;;;;;;4992693;28;20208;-76
2022/06/13 12:03:16;;;;;;;3.75;1.88;;;22.30;91.70;;;;;;4984927;28;20269;-76
2022/06/13 12:05:42;;;;;;;6.32;2.08;;;22.20;92.40;;;;;;4993002;28;20205;-75
2022/06/13 12:08:14;;;;;;;15.65;2.75;;;21.90;92.60;;;;;;5025820;28;20288;-76
2022/06/13 12:10:51;;;;;;;8.00;2.00;;;21.60;93.50;;;;;;5023165;28;20281;-76
2022/06/13 12:13:20;;;;;;;12.63;2.42;;;21.40;94.90;;;;;;4990578;28;20283;-76
2022/06/13 12:15:51;;;;;;;11.52;2.10;;;21.40;95.90;;;;;;4989949;28;20209;-76
2022/06/13 12:18:29;;;;;;;13.85;2.90;;;21.40;96.60;;;;;;4990985;28;20221;-76
2022/06/13 12:21:08;;;;;;;7.07;2.03;;;21.50;96.80;;;;;;4999502;28;20267;-76
2022/06/13 12:24:05;;;;;;;7.00;1.60;;;21.50;96.20;;;;;;4989748;28;20239;-76
2022/06/13 12:26:35;;;;;;;3.65;1.45;;;20.90;95.70;;;;;;4990028;28;20205;-76
2022/06/13 12:29:30;;;;;;;8.43;2.20;;;20.90;96.20;;;;;;4996346;28;20682;-76
2022/06/13 12:32:10;;;;;;;5.85;1.42;;;20.50;96.70;;;;;;5026028;28;20209;-75
2022/06/13 12:35:12;;;;;;;4.90;1.63;;;20.30;97.60;;;;;;4995459;28;20188;-75
2022/06/13 12:38:17;;;;;;;3.85;1.08;;;20.60;97.80;;;;;;5023890;28;20251;-76
2022/06/13 12:41:11;;;;;;;3.38;1.45;;;20.90;96.80;;;;;;4999708;28;20259;-76
2022/06/13 12:43:40;;;;;;;4.55;1.83;;;21.30;95.60;;;;;;5001338;28;20211;-76
2022/06/13 12:46:47;;;;;;;6.68;1.48;;;21.80;95.20;;;;;;4998913;28;20173;-76
2022/06/13 12:49:37;;;;;;;2.03;1.08;;;22.10;94.70;;;;;;4991608;28;20209;-76
2022/06/13 12:52:30;;;;;;;2.83;1.42;;;22.30;94.10;;;;;;4984075;28;20228;-76
2022/06/13 12:55:11;;;;;;;3.22;1.40;;;22.10;94.00;;;;;;5011109;28;20672;-76
2022/06/13 12:57:44;;;;;;;3.30;1.42;;;21.90;94.20;;;;;;5000265;28;20213;-76
2022/06/13 13:00:15;;;;;;;4.65;2.40;;;21.80;94.70;;;;;;4989715;28;20264;-76
2022/06/13 13:03:09;;;;;;;4.28;1.55;;;21.80;94.90;;;;;;4989518;28;20228;-76
2022/06/13 13:06:17;;;;;;;2.53;1.38;;;22.00;95.00;;;;;;4991211;28;20309;-75
2022/06/13 13:08:55;;;;;;;5.55;2.38;;;22.10;95.30;;;;;;4993643;28;20288;-75
2022/06/13 13:12:01;;;;;;;4.32;1.90;;;22.50;95.50;;;;;;4993994;28;20213;-75
2022/06/13 13:14:47;;;;;;;6.90;1.98;;;22.20;96.50;;;;;;4976774;28;20220;-75
2022/06/13 13:17:55;;;;;;;5.00;1.73;;;21.80;98.60;;;;;;5025562;28;20233;-75
2022/06/13 13:20:32;;;;;;;2.15;1.38;;;21.70;99.50;;;;;;5003223;28;20244;-75
2022/06/13 13:23:23;;;;;;;4.15;1.60;;;21.70;99.70;;;;;;4994325;28;20221;-75
2022/06/13 13:26:11;;;;;;;4.97;1.30;;;21.70;99.90;;;;;;4985519;28;20205;-75
2022/06/13 13:28:51;;;;;;;3.97;1.40;;;21.60;99.90;;;;;;4992678;28;20277;-75
2022/06/13 13:31:30;;;;;;;2.83;1.17;;;22.00;99.90;;;;;;4994705;28;20205;-75
2022/06/13 13:34:18;;;;;;;5.85;1.92;;;22.10;99.90;;;;;;4994930;28;20600;-75
2022/06/13 13:36:58;;;;;;;4.53;2.00;;;22.40;99.50;;;;;;4995720;28;20383;-75
2022/06/13 13:39:42;;;;;;;1.75;1.20;;;22.60;98.30;;;;;;5025531;28;20205;-72
2022/06/13 13:42:34;;;;;;;3.72;1.77;;;22.80;97.80;;;;;;4993356;28;20217;-74
2022/06/13 13:45:20;;;;;;;4.90;1.30;;;22.50;98.20;;;;;;4994851;28;20622;-72
2022/06/13 13:47:49;;;;;;;2.28;1.13;;;22.40;98.60;;;;;;5014257;28;20201;-73
2022/06/13 13:50:23;;;;;;;3.45;1.23;;;22.30;98.90;;;;;;5010254;28;20207;-71
2022/06/13 13:52:57;;;;;;;1.73;1.02;;;22.20;98.90;;;;;;4993038;28;20284;-73
2022/06/13 13:55:47;;;;;;;7.07;2.58;;;22.00;98.90;;;;;;5004160;28;20664;-72