Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:30;;;;;;;11.07;2.65;;;;;;;13.65;48.19;99219.00;3137358;28;20527;-72
2023/04/16 00:02:02;;;;;;;9.45;3.30;;;;;;;13.65;48.46;99211.16;3130142;28;20052;-70
2023/04/16 00:03:34;;;;;;;5.88;2.30;;;;;;;13.66;48.21;99215.44;3129709;28;20134;-70
2023/04/16 00:05:08;;;;;;;7.10;1.88;;;;;;;13.67;48.52;99211.91;3133884;28;20514;-72
2023/04/16 00:06:40;;;;;;;8.30;2.33;;;;;;;13.67;48.59;99211.91;3128841;28;20053;-70
2023/04/16 00:08:11;;;;;;;5.82;1.35;;;;;;;13.65;48.53;99209.38;3138839;28;20193;-70
2023/04/16 00:09:43;;;;;;;9.90;1.63;;;;;;;13.64;48.58;99212.13;3138971;28;20308;-71
2023/04/16 00:11:15;;;;;;;7.15;1.58;;;;;;;13.62;48.65;99208.75;3124328;28;20057;-71
2023/04/16 00:12:47;;;;;;;7.53;2.10;;;;;;;13.61;48.80;99207.91;3135729;28;20048;-70
2023/04/16 00:14:18;;;;;;;8.73;1.52;;;;;;;13.47;48.61;99187.06;3134132;28;20049;-71
2023/04/16 00:15:50;;;;;;;7.15;2.60;;;;;;;13.54;48.66;99196.16;3139092;28;20056;-71
2023/04/16 00:17:21;;;;;;;2.60;1.15;;;;;;;13.54;48.78;99198.78;3141272;28;20103;-71
2023/04/16 00:18:53;;;;;;;7.03;1.65;;;;;;;13.52;49.04;99202.47;3141114;28;20053;-71
2023/04/16 00:20:27;;;;;;;5.20;1.30;;;;;;;13.48;49.07;99207.03;3139832;28;20048;-71
2023/04/16 00:21:59;;;;;;;8.68;1.15;;;;;;;13.46;49.15;99200.25;3141090;28;20479;-70
2023/04/16 00:23:31;;;;;;;4.10;1.33;;;;;;;13.46;49.16;99210.69;3141321;28;20057;-70
2023/04/16 00:25:03;;;;;;;4.25;1.35;;;;;;;13.45;49.36;99220.34;3140950;28;20500;-69
2023/04/16 00:26:35;;;;;;;7.32;1.50;;;;;;;13.47;49.34;99217.63;3141217;28;20052;-71
2023/04/16 00:28:06;;;;;;;5.80;1.00;;;;;;;13.46;48.99;99218.56;3136330;28;20136;-69
2023/04/16 00:29:38;;;;;;;6.85;1.45;;;;;;;13.45;49.13;99214.25;3135093;28;20754;-70
2023/04/16 00:31:10;;;;;;;7.22;1.40;;;;;;;13.47;49.20;99215.00;3131290;28;20056;-70
2023/04/16 00:32:42;;;;;;;5.88;1.33;;;;;;;13.47;49.20;99222.84;3141103;28;20055;-70
2023/04/16 00:34:13;;;;;;;3.30;0.90;;;;;;;13.42;49.42;99212.69;3141097;28;20230;-70
2023/04/16 00:35:47;;;;;;;3.97;1.00;;;;;;;13.45;49.08;99212.47;3130972;28;20537;-70
2023/04/16 00:37:19;;;;;;;7.15;1.60;;;;;;;13.48;49.26;99224.53;3140767;28;20552;-70
2023/04/16 00:38:51;;;;;;;3.40;0.93;;;;;;;13.52;49.56;99234.69;3133948;28;20048;-70
2023/04/16 00:40:22;;;;;;;4.68;1.05;;;;;;;13.54;49.44;99238.03;3135404;28;20052;-70
2023/04/16 00:41:54;;;;;;;4.57;1.60;;;;;;;13.57;49.21;99237.00;3136453;28;20059;-70
2023/04/16 00:43:26;;;;;;;5.07;1.00;;;;;;;13.47;49.48;99217.63;3139122;28;20110;-70
2023/04/16 00:44:58;;;;;;;3.88;0.80;;;;;;;13.60;49.58;99236.78;3141034;28;20048;-70
2023/04/16 00:46:30;;;;;;;6.00;1.23;;;;;;;13.60;49.67;99231.56;3140741;28;20052;-70
2023/04/16 00:48:01;;;;;;;9.60;1.20;;;;;;;13.62;49.64;99238.38;3135434;28;20106;-70
2023/04/16 00:49:33;;;;;;;4.47;1.00;;;;;;;13.63;49.34;99236.56;3133663;28;20063;-71
2023/04/16 00:51:08;;;;;;;9.13;1.60;;;;;;;13.64;49.35;99243.50;3135921;28;20056;-70
2023/04/16 00:52:40;;;;;;;4.45;1.38;;;;;;;13.61;49.58;99228.03;3140772;28;20067;-71
2023/04/16 00:54:12;;;;;;;4.60;0.90;;;;;;;13.48;49.46;99216.69;3140594;28;20258;-70
2023/04/16 00:55:43;;;;;;;7.45;1.25;;;;;;;13.61;49.24;99228.84;3140805;28;20063;-71
2023/04/16 00:57:16;;;;;;;7.55;1.08;;;;;;;13.60;49.54;99229.78;3136757;28;20533;-70
2023/04/16 00:58:47;;;;;;;5.50;1.10;;;;;;;13.62;49.48;99232.31;3140935;28;20080;-72
2023/04/16 01:00:19;;;;;;;9.40;1.70;;;;;;;13.63;49.62;99226.13;3140897;28;20552;-71
2023/04/16 01:01:50;;;;;;;5.40;2.08;;;;;;;13.64;49.29;99225.19;3130503;28;20414;-71
2023/04/16 01:03:22;;;;;;;8.27;1.38;;;;;;;13.43;49.48;99193.47;3140700;28;20072;-72
2023/04/16 01:04:55;;;;;;;4.15;1.33;;;;;;;13.62;49.56;99216.59;3136013;28;20048;-72
2023/04/16 01:06:28;;;;;;;4.85;0.82;;;;;;;13.64;49.65;99218.19;3140561;28;20573;-72
2023/04/16 01:08:00;;;;;;;5.00;0.80;;;;;;;13.41;49.56;99185.69;3140705;28;20080;-72
2023/04/16 01:09:32;;;;;;;7.90;1.25;;;;;;;13.63;49.39;99213.88;3140592;28;20522;-72
2023/04/16 01:11:04;;;;;;;6.78;1.27;;;;;;;13.64;49.68;99223.41;3137851;28;20049;-72
2023/04/16 01:12:37;;;;;;;8.32;1.25;;;;;;;13.59;49.41;99208.97;3139188;28;20075;-73
2023/04/16 01:14:09;;;;;;;4.70;1.38;;;;;;;13.67;49.61;99222.38;3137566;28;20063;-73
2023/04/16 01:15:41;;;;;;;3.85;1.40;;;;;;;13.66;49.53;99218.06;3137550;28;20076;-73
2023/04/16 01:17:13;;;;;;;6.95;1.40;;;;;;;13.69;49.71;99227.50;3140806;28;20106;-71
2023/04/16 01:18:45;;;;;;;5.15;1.23;;;;;;;13.69;49.56;99230.09;3136523;28;20048;-71
2023/04/16 01:20:17;;;;;;;9.13;1.27;;;;;;;13.41;49.55;99185.69;3128017;28;20119;-72
2023/04/16 01:21:50;;;;;;;11.48;1.48;;;;;;;13.69;49.77;99236.16;3139655;28;20056;-71
2023/04/16 01:23:22;;;;;;;5.78;1.30;;;;;;;13.67;49.85;99232.00;3140466;28;20056;-74
2023/04/16 01:24:53;;;;;;;9.95;1.63;;;;;;;13.66;49.61;99233.75;3140273;28;20091;-73
2023/04/16 01:26:25;;;;;;;9.45;1.83;;;;;;;13.53;49.64;99215.44;3132692;28;20056;-73
2023/04/16 01:27:58;;;;;;;3.70;1.17;;;;;;;13.62;49.73;99230.50;3140156;28;20114;-73
2023/04/16 01:29:29;;;;;;;9.50;1.95;;;;;;;13.60;49.93;99228.94;3140586;28;20080;-72
2023/04/16 01:31:02;;;;;;;4.32;1.40;;;;;;;13.56;49.71;99225.69;3134249;28;20098;-72
2023/04/16 01:32:34;;;;;;;9.45;1.80;;;;;;;13.48;50.08;99211.44;3140527;28;20079;-71
2023/04/16 01:34:06;;;;;;;3.67;1.60;;;;;;;13.53;50.16;99225.06;3140380;28;20056;-71
2023/04/16 01:35:38;;;;;;;6.53;1.55;;;;;;;13.53;50.04;99219.84;3128892;28;20450;-73
2023/04/16 01:37:12;;;;;;;4.03;1.63;;;;;;;13.49;50.33;99218.34;3132998;28;20552;-73
2023/04/16 01:38:44;;;;;;;5.35;1.83;;;;;;;13.52;50.25;99229.47;3133237;28;20544;-74
2023/04/16 01:40:16;;;;;;;5.00;1.40;;;;;;;13.46;50.21;99214.19;3136639;28;21649;-73
2023/04/16 01:41:48;;;;;;;4.00;1.40;;;;;;;13.52;49.91;99224.22;3137623;28;20048;-72
2023/04/16 01:43:20;;;;;;;5.55;1.63;;;;;;;13.42;50.02;99210.91;3138054;28;20133;-72
2023/04/16 01:44:52;;;;;;;7.75;1.65;;;;;;;13.47;50.17;99218.47;3130821;28;20049;-73
2023/04/16 01:46:28;;;;;;;5.22;1.50;;;;;;;13.44;50.11;99221.28;3135580;28;20052;-73
2023/04/16 01:48:00;;;;;;;7.32;1.25;;;;;;;13.45;49.88;99225.56;3137284;28;20052;-73
2023/04/16 01:49:32;;;;;;;5.28;1.73;;;;;;;13.46;50.00;99223.78;3133941;28;20131;-73
2023/04/16 01:51:04;;;;;;;5.13;1.70;;;;;;;13.38;50.22;99213.84;3139524;28;20056;-73
2023/04/16 01:52:37;;;;;;;4.78;1.70;;;;;;;13.44;50.45;99223.91;3138145;28;20445;-73
2023/04/16 01:54:09;;;;;;;8.38;1.80;;;;;;;13.34;50.60;99210.59;3115088;28;20115;-73
2023/04/16 01:55:41;;;;;;;5.03;1.90;;;;;;;13.42;50.54;99216.13;3131058;28;20520;-73
2023/04/16 01:57:13;;;;;;;10.63;2.13;;;;;;;13.43;50.38;99219.63;3139151;28;20074;-73
2023/04/16 01:58:46;;;;;;;4.65;1.80;;;;;;;13.37;50.50;99206.94;3139850;28;20110;-73
2023/04/16 02:00:18;;;;;;;4.13;1.45;;;;;;;13.39;50.82;99212.91;3139954;28;20044;-73
2023/04/16 02:01:50;;;;;;;9.18;1.83;;;;;;;13.09;50.58;99160.81;3133838;28;20110;-71
2023/04/16 02:03:23;;;;;;;6.25;2.20;;;;;;;13.28;51.06;99194.44;3139389;28;20057;-72
2023/04/16 02:04:55;;;;;;;5.10;1.48;;;;;;;13.29;51.21;99212.66;3134547;28;20152;-73
2023/04/16 02:06:27;;;;;;;7.32;2.08;;;;;;;13.26;51.08;99206.81;3134938;28;20060;-73
2023/04/16 02:08:00;;;;;;;5.07;1.50;;;;;;;13.18;51.39;99204.66;3139844;28;20086;-72
2023/04/16 02:09:34;;;;;;;9.25;3.22;;;;;;;13.18;51.63;99212.50;3139602;28;20053;-72
2023/04/16 02:11:06;;;;;;;5.95;1.75;;;;;;;13.11;51.79;99203.38;3135056;28;20049;-72
2023/04/16 02:12:38;;;;;;;6.85;1.88;;;;;;;13.09;51.79;99202.63;3131254;28;20062;-70
2023/04/16 02:14:09;;;;;;;4.75;1.60;;;;;;;13.06;52.02;99210.69;3136569;28;20130;-70
2023/04/16 02:15:46;;;;;;;5.68;2.15;;;;;;;13.03;52.11;99206.50;3130701;28;20476;-70
2023/04/16 02:17:17;;;;;;;2.50;1.13;;;;;;;12.99;52.21;99210.25;3139667;28;20147;-71
2023/04/16 02:18:49;;;;;;;4.68;1.55;;;;;;;12.86;52.42;99197.09;3139719;28;20063;-72
2023/04/16 02:20:20;;;;;;;6.32;1.60;;;;;;;12.93;52.10;99208.03;3131828;28;20070;-72
2023/04/16 02:21:52;;;;;;;10.07;1.90;;;;;;;12.84;52.23;99201.63;3135183;28;20052;-72
2023/04/16 02:23:24;;;;;;;7.72;2.03;;;;;;;12.89;52.44;99214.38;3132712;28;20065;-73
2023/04/16 02:24:56;;;;;;;11.52;1.88;;;;;;;12.81;52.44;99207.03;3136229;28;20144;-72
2023/04/16 02:26:28;;;;;;;4.82;1.40;;;;;;;12.79;52.81;99213.28;3131140;28;20060;-75
2023/04/16 02:28:00;;;;;;;5.05;1.63;;;;;;;12.77;52.48;99210.75;3139505;28;20048;-71
2023/04/16 02:29:31;;;;;;;3.58;1.75;;;;;;;12.71;52.88;99209.38;3139087;28;20507;-71
2023/04/16 02:31:03;;;;;;;6.55;1.50;;;;;;;12.75;52.93;99217.88;3133316;28;20048;-72
2023/04/16 02:32:35;;;;;;;5.93;1.92;;;;;;;12.73;52.84;99215.34;3139422;28;20139;-71
2023/04/16 02:34:07;;;;;;;7.47;1.75;;;;;;;12.62;53.08;99202.13;3126991;28;20053;-72
2023/04/16 02:35:39;;;;;;;7.30;1.88;;;;;;;12.23;52.82;99145.41;3128072;28;20332;-69
2023/04/16 02:37:11;;;;;;;5.28;1.70;;;;;;;12.70;52.86;99217.31;3138805;28;20048;-69
2023/04/16 02:38:44;;;;;;;6.22;1.92;;;;;;;12.25;53.18;99151.38;3132768;28;20156;-69
2023/04/16 02:40:15;;;;;;;9.30;1.80;;;;;;;12.63;52.91;99224.72;3136268;28;20521;-70
2023/04/16 02:41:47;;;;;;;6.72;2.30;;;;;;;12.63;53.52;99223.84;3138727;28;20142;-71
2023/04/16 02:43:18;;;;;;;8.10;2.30;;;;;;;12.58;53.15;99225.94;3139467;28;20060;-69
2023/04/16 02:44:50;;;;;;;7.53;2.13;;;;;;;12.55;53.17;99226.97;3139350;28;20517;-69
2023/04/16 02:46:21;;;;;;;5.53;1.90;;;;;;;12.43;53.40;99210.28;3139690;28;20052;-70
2023/04/16 02:47:52;;;;;;;8.27;2.03;;;;;;;12.45;53.24;99218.88;3139305;28;20053;-69
2023/04/16 02:49:24;;;;;;;5.03;2.03;;;;;;;12.39;53.70;99215.78;3137905;28;20491;-67
2023/04/16 02:50:56;;;;;;;9.38;2.35;;;;;;;12.41;53.40;99219.97;3131967;28;20052;-68
2023/04/16 02:52:28;;;;;;;5.78;2.03;;;;;;;12.42;53.68;99220.81;3138026;28;20059;-69
2023/04/16 02:54:02;;;;;;;8.48;2.00;;;;;;;12.38;53.62;99220.16;3131079;28;20058;-70
2023/04/16 02:55:33;;;;;;;8.23;2.20;;;;;;;12.37;53.48;99225.50;3135259;28;20058;-69
2023/04/16 02:57:05;;;;;;;7.47;2.05;;;;;;;12.25;53.71;99206.22;3139241;28;20469;-70
2023/04/16 02:58:37;;;;;;;18.77;2.17;;;;;;;12.32;53.89;99224.94;3139144;28;20060;-69
2023/04/16 03:00:10;;;;;;;6.90;1.77;;;;;;;12.27;53.57;99228.69;3138941;28;20352;-70
2023/04/16 03:01:42;;;;;;;5.55;1.90;;;;;;;12.16;53.80;99214.59;3127957;28;20056;-71
2023/04/16 03:03:13;;;;;;;5.78;2.03;;;;;;;12.23;53.75;99236.78;3139211;28;20067;-72
2023/04/16 03:04:45;;;;;;;7.97;2.03;;;;;;;12.21;53.72;99230.81;3134812;28;20158;-71
2023/04/16 03:06:16;;;;;;;8.38;2.47;;;;;;;12.18;53.64;99234.44;3138362;28;20100;-69
2023/04/16 03:07:49;;;;;;;5.30;1.98;;;;;;;12.14;53.73;99235.56;3139254;28;20060;-70
2023/04/16 03:09:22;;;;;;;5.97;2.08;;;;;;;12.13;54.13;99230.44;3138080;28;20048;-69
2023/04/16 03:10:54;;;;;;;4.38;1.77;;;;;;;12.09;54.15;99231.56;3136526;28;20390;-71
2023/04/16 03:12:26;;;;;;;6.68;2.38;;;;;;;12.04;54.37;99227.47;3139096;28;20063;-71
2023/04/16 03:13:58;;;;;;;6.43;2.75;;;;;;;11.94;54.03;99220.25;3137730;28;20049;-71
2023/04/16 03:15:30;;;;;;;6.88;2.33;;;;;;;11.74;54.43;99190.97;3134734;28;20060;-71
2023/04/16 03:17:01;;;;;;;8.75;2.97;;;;;;;11.93;54.45;99235.09;3139398;28;20067;-70
2023/04/16 03:18:33;;;;;;;7.03;2.30;;;;;;;11.91;54.36;99229.13;3133072;28;20049;-71
2023/04/16 03:20:06;;;;;;;6.03;2.40;;;;;;;11.87;54.62;99225.03;3131365;28;20044;-71
2023/04/16 03:21:38;;;;;;;;;;;;;;;11.80;54.34;99234.97;3139315;28;20500;-70
2023/04/16 03:23:10;;;;;;;5.35;2.03;;;;;;;11.79;54.93;99238.47;3139288;28;19931;-70
2023/04/16 03:24:43;;;;;;;7.65;2.67;;;;;;;11.80;54.97;99237.56;3134355;28;20151;-69
2023/04/16 03:26:15;;;;;;;8.27;2.65;;;;;;;11.67;54.97;99207.91;3138982;28;20060;-71
2023/04/16 03:27:47;;;;;;;4.78;2.35;;;;;;;11.38;55.01;99167.88;3134823;28;20442;-71
2023/04/16 03:29:19;;;;;;;8.82;2.65;;;;;;;11.76;54.95;99233.44;3136179;28;20478;-70
2023/04/16 03:30:52;;;;;;;8.38;2.47;;;;;;;11.31;54.89;99162.19;3132110;28;20144;-71
2023/04/16 03:32:23;;;;;;;7.00;2.65;;;;;;;11.75;55.13;99239.59;3139121;28;20636;-70
2023/04/16 03:33:55;;;;;;;6.80;2.72;;;;;;;11.70;55.33;99232.97;3138951;28;20052;-70
2023/04/16 03:35:27;;;;;;;10.52;4.20;;;;;;;11.57;54.97;99220.66;3129295;28;20114;-72
2023/04/16 03:36:59;;;;;;;11.40;3.13;;;;;;;11.71;55.20;99250.28;3137467;28;20134;-71
2023/04/16 03:38:31;;;;;;;5.82;2.40;;;;;;;11.70;55.24;99248.63;3134420;28;20048;-70
2023/04/16 03:40:06;;;;;;;7.68;2.90;;;;;;;11.72;55.58;99250.22;3135989;28;20065;-71
2023/04/16 03:41:37;;;;;;;10.38;2.47;;;;;;;11.73;55.51;99249.28;3139198;28;20049;-70
2023/04/16 03:43:09;;;;;;;8.10;2.30;;;;;;;11.67;55.55;99239.19;3138943;28;20226;-69
2023/04/16 03:44:41;;;;;;;10.05;2.60;;;;;;;11.75;55.37;99249.19;3139300;28;20268;-69
2023/04/16 03:46:12;;;;;;;5.60;2.67;;;;;;;11.75;55.37;99247.41;3139217;28;20052;-68
2023/04/16 03:47:47;;;;;;;6.97;2.67;;;;;;;11.63;55.25;99227.28;3138643;28;20481;-70
2023/04/16 03:49:18;;;;;;;8.68;3.00;;;;;;;11.65;55.32;99245.44;3140552;28;20054;-71
2023/04/16 03:50:50;;;;;;;6.60;2.80;;;;;;;11.73;55.33;99251.88;3133379;28;20247;-71
2023/04/16 03:52:21;;;;;;;6.28;2.80;;;;;;;11.75;55.27;99257.03;3141228;28;20110;-71
2023/04/16 03:53:53;;;;;;;7.28;2.90;;;;;;;11.78;55.32;99260.28;3126406;28;20106;-72
2023/04/16 03:55:27;;;;;;;6.32;2.70;;;;;;;11.71;55.38;99256.38;3141544;28;20052;-71
2023/04/16 03:56:59;;;;;;;5.43;2.47;;;;;;;11.79;55.63;99264.56;3141550;28;20121;-71
2023/04/16 03:58:30;;;;;;;8.85;3.25;;;;;;;11.80;55.63;99270.63;3141242;28;20135;-72
2023/04/16 04:00:03;;;;;;;9.65;2.97;;;;;;;11.81;55.56;99264.50;3141320;28;20611;-72
2023/04/16 04:01:35;;;;;;;6.30;2.75;;;;;;;11.81;55.73;99259.28;3130804;28;20076;-71
2023/04/16 04:03:06;;;;;;;12.30;3.10;;;;;;;11.82;55.72;99260.94;3140983;28;20060;-72
2023/04/16 04:04:37;;;;;;;8.55;2.85;;;;;;;11.82;55.54;99260.94;3137949;28;20052;-72
2023/04/16 04:06:09;;;;;;;10.73;3.40;;;;;;;11.83;55.88;99265.22;3138922;28;20147;-72
2023/04/16 04:07:40;;;;;;;14.68;3.83;;;;;;;11.83;55.80;99265.22;3140591;28;20863;-72
2023/04/16 04:09:13;;;;;;;10.82;3.65;;;;;;;11.84;55.99;99261.69;3137603;28;20193;-72
2023/04/16 04:10:47;;;;;;;10.35;3.40;;;;;;;11.85;55.83;99266.00;3141333;28;20076;-73
2023/04/16 04:12:18;;;;;;;11.90;3.58;;;;;;;11.86;56.11;99264.22;3141166;28;20045;-72
2023/04/16 04:13:49;;;;;;;9.77;3.17;;;;;;;11.86;56.27;99266.84;3139880;28;20633;-74
2023/04/16 04:15:21;;;;;;;8.77;3.38;;;;;;;11.84;56.36;99270.34;3134421;28;20053;-73
2023/04/16 04:16:53;;;;;;;8.05;3.95;;;;;;;11.84;56.34;99270.34;3131068;28;20535;-73
2023/04/16 04:18:25;;;;;;;12.35;3.58;;;;;;;11.85;56.38;99271.22;3141299;28;20453;-73
2023/04/16 04:19:56;;;;;;;7.97;3.70;;;;;;;11.87;56.50;99271.16;3138693;28;20048;-73
2023/04/16 04:21:30;;;;;;;15.18;3.83;;;;;;;11.74;56.59;99250.09;3141392;28;20188;-72
2023/04/16 04:23:02;;;;;;;11.00;4.10;;;;;;;11.87;56.42;99268.53;3136746;28;20068;-73
2023/04/16 04:24:34;;;;;;;15.57;3.90;;;;;;;11.86;56.81;99265.09;3141330;28;20113;-73
2023/04/16 04:26:08;;;;;;;10.63;4.72;;;;;;;11.87;56.62;99271.97;3133556;28;20151;-73
2023/04/16 04:27:39;;;;;;;;;;;;;;;11.81;56.45;99274.91;3141573;28;20117;-72
2023/04/16 04:29:11;;;;;;;23.63;10.00;;;;;;;11.81;57.02;99277.53;3141077;28;20312;-73
2023/04/16 04:30:42;;;;;;;21.33;10.13;;;;;;;11.83;56.63;99280.88;3135809;28;20058;-73
2023/04/16 04:32:14;;;;;;;15.35;8.68;;;;;;;11.85;56.64;99289.50;3140212;28;20130;-73
2023/04/16 04:33:46;;;;;;;18.33;7.50;;;;;;;11.61;56.71;99243.00;3141039;28;20052;-73
2023/04/16 04:35:18;;;;;;;13.38;5.97;;;;;;;11.88;56.68;99271.03;3132347;28;20060;-73
2023/04/16 04:36:50;;;;;;;15.25;7.30;;;;;;;11.88;56.80;99265.81;3138006;28;20056;-73
2023/04/16 04:38:24;;;;;;;9.93;4.90;;;;;;;11.90;56.67;99260.53;3134580;28;20088;-73
2023/04/16 04:39:56;;;;;;;9.63;4.15;;;;;;;11.88;56.92;99263.22;3137007;28;20049;-73
2023/04/16 04:41:29;;;;;;;16.92;4.60;;;;;;;11.88;56.78;99260.59;3141196;28;20496;-73
2023/04/16 04:43:01;;;;;;;13.32;4.10;;;;;;;11.73;56.71;99244.06;3140982;28;20053;-73
2023/04/16 04:44:33;;;;;;;15.18;4.63;;;;;;;11.81;57.14;99254.88;3142812;28;20061;-74
2023/04/16 04:46:05;;;;;;;12.60;3.90;;;;;;;11.87;57.24;99258.09;3141162;28;20580;-72
2023/04/16 04:47:37;;;;;;;17.33;4.70;;;;;;;11.90;56.81;99260.53;3137192;28;20609;-73
2023/04/16 04:49:09;;;;;;;12.60;4.40;;;;;;;11.90;56.91;99268.34;3131094;28;20048;-73
2023/04/16 04:50:41;;;;;;;14.18;4.93;;;;;;;11.91;56.87;99270.03;3131122;28;20052;-73
2023/04/16 04:52:14;;;;;;;12.02;4.05;;;;;;;11.92;57.09;99269.94;3133592;28;20049;-73
2023/04/16 04:53:46;;;;;;;8.47;3.53;;;;;;;11.93;56.83;99266.41;3128873;28;20060;-74
2023/04/16 04:55:18;;;;;;;9.32;3.50;;;;;;;11.92;56.53;99262.13;3134032;28;20796;-73
2023/04/16 04:56:51;;;;;;;11.25;3.45;;;;;;;11.96;56.55;99263.59;3136328;28;20060;-73
2023/04/16 04:58:23;;;;;;;7.95;3.20;;;;;;;11.92;56.54;99249.06;3140501;28;20056;-73
2023/04/16 04:59:54;;;;;;;10.93;3.42;;;;;;;12.00;56.46;99259.88;3139806;28;20446;-73
2023/04/16 05:01:26;;;;;;;11.45;3.55;;;;;;;12.01;56.82;99266.78;3136023;28;20101;-72
2023/04/16 05:02:58;;;;;;;10.07;3.65;;;;;;;12.03;56.72;99277.13;3128043;28;20108;-73
2023/04/16 05:04:30;;;;;;;11.13;3.53;;;;;;;12.04;56.65;99271.00;3130127;28;20485;-73
2023/04/16 05:06:00;;;;;;;14.98;4.60;;;;;;;12.03;56.94;99271.91;3129090;28;20060;-74
2023/04/16 05:07:32;;;;;;;9.73;3.90;;;;;;;12.04;56.97;99282.28;3129975;28;20053;-73
2023/04/16 05:09:04;;;;;;;12.90;3.53;;;;;;;12.06;56.82;99283.00;3130010;28;20052;-73
2023/04/16 05:10:35;;;;;;;9.30;4.00;;;;;;;12.08;56.80;99275.09;3136079;28;20055;-73
2023/04/16 05:12:09;;;;;;;10.95;3.80;;;;;;;12.11;57.24;99277.50;3116141;28;20053;-73
2023/04/16 05:13:40;;;;;;;12.25;4.10;;;;;;;12.10;57.68;99275.84;3140273;28;20063;-72
2023/04/16 05:15:11;;;;;;;10.40;3.75;;;;;;;12.16;57.65;99279.88;3128655;28;20522;-72
2023/04/16 05:16:43;;;;;;;12.00;4.10;;;;;;;12.15;57.53;99279.00;3136166;28;20094;-72
2023/04/16 05:18:15;;;;;;;8.10;4.68;;;;;;;12.22;57.58;99282.09;3135375;28;20052;-72
2023/04/16 05:19:46;;;;;;;13.13;4.80;;;;;;;12.24;57.79;99286.28;3139410;28;20044;-74
2023/04/16 05:21:18;;;;;;;12.23;4.43;;;;;;;12.29;57.78;99291.22;3140189;28;20052;-74
2023/04/16 05:22:50;;;;;;;16.60;4.75;;;;;;;12.29;57.72;99293.84;3128681;28;20145;-73
2023/04/16 05:24:22;;;;;;;9.35;3.97;;;;;;;12.32;57.42;99293.66;3135113;28;20067;-74
2023/04/16 05:25:54;;;;;;;14.27;4.20;;;;;;;12.33;57.43;99295.31;3130226;28;20141;-74
2023/04/16 05:27:28;;;;;;;13.10;4.45;;;;;;;12.36;57.78;99287.31;3138080;28;20094;-73
2023/04/16 05:29:00;;;;;;;9.60;4.05;;;;;;;12.39;57.61;99294.94;3140223;28;20053;-73
2023/04/16 05:30:31;;;;;;;9.02;3.72;;;;;;;12.42;57.36;99286.97;3136393;28;20044;-72
2023/04/16 05:32:03;;;;;;;7.68;3.08;;;;;;;12.41;57.15;99276.59;3135869;28;20553;-70
2023/04/16 05:33:35;;;;;;;12.13;3.10;;;;;;;12.50;57.28;99294.31;3140212;28;20048;-69
2023/04/16 05:35:08;;;;;;;6.00;3.17;;;;;;;12.53;57.05;99294.94;3139249;28;20497;-72
2023/04/16 05:36:40;;;;;;;12.27;4.28;;;;;;;12.58;57.07;99291.25;3140358;28;20553;-70
2023/04/16 05:38:12;;;;;;;7.07;3.22;;;;;;;12.63;56.79;99286.56;3130930;28;20106;-71
2023/04/16 05:39:44;;;;;;;9.52;4.00;;;;;;;12.71;56.21;99289.53;3131481;28;20044;-71
2023/04/16 05:41:16;;;;;;;12.23;3.58;;;;;;;12.79;56.48;99287.28;3140032;28;20052;-71
2023/04/16 05:42:49;;;;;;;11.18;3.78;;;;;;;12.84;56.23;99290.47;3140263;28;20517;-71
2023/04/16 05:44:21;;;;;;;10.88;3.47;;;;;;;13.00;55.39;99295.56;3140237;28;20061;-76
2023/04/16 05:45:52;;;;;;;10.15;3.53;;;;;;;13.13;55.58;99298.22;3139662;28;20063;-70
2023/04/16 05:47:24;;;;;;;9.93;3.65;;;;;;;13.31;55.38;99291.00;3133544;28;20052;-69
2023/04/16 05:48:56;;;;;;;13.23;3.80;;;;;;;13.47;54.83;99289.09;3129064;28;20057;-68
2023/04/16 05:50:28;;;;;;;9.15;3.50;;;;;;;13.65;54.47;99284.41;3127688;28;20122;-69
2023/04/16 05:52:00;;;;;;;8.77;3.30;;;;;;;13.85;54.26;99289.19;3128534;28;20044;-72
2023/04/16 05:53:32;;;;;;;16.08;3.03;;;;;;;14.02;53.68;99287.19;3131555;28;20059;-71
2023/04/16 05:55:05;;;;;;;6.22;2.25;;;;;;;14.19;52.97;99280.81;3139843;28;20106;-70
2023/04/16 05:56:36;;;;;;;10.17;2.33;;;;;;;14.47;52.52;99296.31;3139941;28;20109;-74
2023/04/16 05:58:10;;;;;;;7.32;2.15;;;;;;;14.44;51.79;99244.13;3140019;28;20114;-71
2023/04/16 05:59:42;;;;;;;10.27;1.95;;;;;;;14.90;51.45;99288.06;3139658;28;20070;-72
2023/04/16 06:01:14;;;;;;;7.38;2.50;;;;;;;14.97;50.73;99268.34;3132796;28;20049;-74
2023/04/16 06:02:53;;;;;;;13.90;2.08;;;;;;;15.21;49.94;99275.41;3136156;28;20108;-71
2023/04/16 06:04:25;;;;;;;39.38;17.60;;;;;;;15.41;49.57;99287.91;3128288;28;20049;-70
2023/04/16 06:05:57;;;;;;;6.68;2.65;;;;;;;15.49;48.90;99279.44;3123766;28;20103;-68
2023/04/16 06:07:29;;;;;;;34.05;16.35;;;;;;;15.55;48.68;99284.25;3129176;28;20056;-67
2023/04/16 06:09:01;;;;;;;13.85;3.55;;;;;;;15.32;48.66;99246.59;3134355;28;20056;-72
2023/04/16 06:10:33;;;;;;;6.07;2.70;;;;;;;15.71;48.16;99288.41;3133224;28;20052;-80
2023/04/16 06:12:05;;;;;;;12.43;2.80;;;;;;;15.80;48.09;99280.69;3126953;28;20118;-72
2023/04/16 06:13:39;;;;;;;8.48;2.40;;;;;;;15.72;47.87;99248.06;3133071;28;20052;-75
2023/04/16 06:15:11;;;;;;;6.10;1.95;;;;;;;16.09;47.66;99272.38;3138933;28;20045;-76
2023/04/16 06:16:43;;;;;;;9.15;2.88;;;;;;;16.26;47.51;99273.72;3136887;28;20549;-78
2023/04/16 06:18:15;;;;;;;11.63;2.33;;;;;;;16.24;47.25;99246.72;3132551;28;20549;-74
2023/04/16 06:19:47;;;;;;;5.45;1.75;;;;;;;16.50;46.75;99266.53;3130346;28;20087;-78
2023/04/16 06:21:20;;;;;;;6.57;2.00;;;;;;;16.59;46.61;99262.34;3126108;28;20040;-76
2023/04/16 06:22:52;;;;;;;17.13;10.57;;;;;;;16.68;46.55;99272.16;3128547;28;20064;-71
2023/04/16 06:24:25;;;;;;;21.85;12.52;;;;;;;16.77;46.34;99267.97;3140210;28;20050;-70
2023/04/16 06:25:57;;;;;;;6.70;3.47;;;;;;;16.59;45.90;99229.03;3132213;28;20044;-75
2023/04/16 06:27:29;;;;;;;6.15;1.90;;;;;;;16.85;45.81;99257.69;3123505;28;20172;-72
2023/04/16 06:29:02;;;;;;;5.55;2.15;;;;;;;16.89;45.71;99256.50;3140000;28;20055;-74
2023/04/16 06:30:34;;;;;;;;;;;;;;;16.92;46.04;99261.53;3135835;28;20136;-73
2023/04/16 06:32:06;;;;;;;8.80;2.22;;;;;;;16.96;45.69;99257.69;3127528;28;20350;-76
2023/04/16 06:33:38;;;;;;;5.47;2.35;;;;;;;17.02;45.39;99258.97;3133418;28;20056;-80
2023/04/16 06:35:10;;;;;;;12.35;3.33;;;;;;;16.80;45.14;99215.16;3132063;28;20123;-74
2023/04/16 06:36:42;;;;;;;7.20;2.67;;;;;;;17.09;45.19;99256.69;3127999;28;20471;-76
2023/04/16 06:38:14;;;;;;;6.47;2.08;;;;;;;17.14;45.09;99251.91;3127355;28;20076;-68
2023/04/16 06:39:46;;;;;;;4.75;1.98;;;;;;;17.19;45.00;99253.19;3130887;28;20139;-75
2023/04/16 06:41:18;;;;;;;8.13;1.92;;;;;;;17.24;44.78;99258.94;3140136;28;20041;-76
2023/04/16 06:42:50;;;;;;;8.38;2.20;;;;;;;17.30;44.73;99260.19;3139813;28;20601;-69
2023/04/16 06:44:24;;;;;;;6.43;2.03;;;;;;;17.41;44.49;99264.59;3139699;28;20049;-70
2023/04/16 06:45:55;;;;;;;;;;;;;;;17.43;44.80;99263.50;3139948;28;20056;-74
2023/04/16 06:47:27;;;;;;;7.03;1.90;;;;;;;17.56;44.40;99267.75;3137889;28;19950;-67
2023/04/16 06:48:59;;;;;;;6.70;2.00;;;;;;;17.67;44.13;99265.91;3127369;28;20571;-66
2023/04/16 06:50:32;;;;;;;8.75;1.90;;;;;;;17.77;43.82;99265.97;3130654;28;20144;-67
2023/04/16 06:52:04;;;;;;;8.23;2.23;;;;;;;17.86;43.58;99270.50;3117219;28;20144;-69
2023/04/16 06:53:37;;;;;;;8.25;2.35;;;;;;;17.91;43.40;99268.31;3127226;28;20315;-70
2023/04/16 06:55:10;;;;;;;8.32;2.40;;;;;;;18.05;43.35;99276.88;3138573;28;20291;-69
2023/04/16 06:56:42;;;;;;;8.80;2.53;;;;;;;18.14;43.34;99278.72;3139232;28;20130;-72
2023/04/16 06:58:14;;;;;;;7.38;2.72;;;;;;;18.21;43.23;99273.78;3139311;28;20056;-69
2023/04/16 06:59:51;;;;;;;60.25;26.73;;;;;;;18.28;43.05;99270.50;3138614;28;20509;-72
2023/04/16 07:01:23;;;;;;;34.47;19.20;;;;;;;18.36;42.68;99268.00;3134824;28;20044;-71
2023/04/16 07:02:55;;;;;;;59.38;32.03;;;;;;;18.44;42.88;99275.28;3135146;28;20096;-71
2023/04/16 07:04:27;;;;;;;13.70;6.35;;;;;;;18.56;42.66;99265.47;3128280;28;20052;-69
2023/04/16 07:05:59;;;;;;;8.68;2.95;;;;;;;18.66;42.02;99266.31;3127940;28;20049;-71
2023/04/16 07:07:31;;;;;;;10.40;2.35;;;;;;;18.62;41.52;99249.94;3125770;28;20504;-74
2023/04/16 07:09:03;;;;;;;11.93;2.58;;;;;;;18.68;41.69;99263.56;3127392;28;20561;-75
2023/04/16 07:10:35;;;;;;;6.65;2.00;;;;;;;18.48;41.42;99236.28;3139447;28;20055;-77
2023/04/16 07:12:07;;;;;;;9.38;2.05;;;;;;;18.62;41.12;99249.09;3139154;28;20098;-73