Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:55;;;;;;;;;;;;;;;;;;5099409;28;20046;-60
2023/09/03 00:03:20;;;;;;;;;;;;;;;;;;5090423;28;19965;-60
2023/09/03 00:05:46;;;;;;;;;;;;;;;;;;5098802;28;19939;-60
2023/09/03 00:08:12;;;;;;;;;;;;;;;;;;5103195;28;19974;-60
2023/09/03 00:10:38;;;;;;;;;;;;;;;;;;5102975;28;19955;-61
2023/09/03 00:13:04;;;;;;;;;;;;;;;;;;5108453;28;20336;-61
2023/09/03 00:15:30;;;;;;;;;;;;;;;;;;5096539;28;19942;-60
2023/09/03 00:17:57;;;;;;;;;;;;;;;;;;5092732;28;19985;-60
2023/09/03 00:20:23;;;;;;;;;;;;;;;;;;5089754;28;20336;-60
2023/09/03 00:22:49;;;;;;;;;;;;;;;;;;5101460;28;19952;-61
2023/09/03 00:25:14;;;;;;;;;;;;;;;;;;5099997;28;19911;-60
2023/09/03 00:27:40;;;;;;;;;;;;;;;;;;5104583;28;20477;-61
2023/09/03 00:30:06;;;;;;;;;;;;;;;;;;5103763;28;19908;-60
2023/09/03 00:32:32;;;;;;;;;;;;;;;;;;5084296;28;19935;-61
2023/09/03 00:34:58;;;;;;;;;;;;;;;;;;5086198;28;19943;-61
2023/09/03 00:37:24;;;;;;;;;;;;;;;;;;5088749;28;19942;-60
2023/09/03 00:39:50;;;;;;;;;;;;;;;;;;5087389;28;19916;-60
2023/09/03 00:42:16;;;;;;;;;;;;;;;;;;5076962;28;19923;-60
2023/09/03 00:44:42;;;;;;;;;;;;;;;;;;5083027;28;20327;-60
2023/09/03 00:47:08;;;;;;;;;;;;;;;;;;5073518;28;19920;-60
2023/09/03 00:49:34;;;;;;;;;;;;;;;;;;5069910;28;19920;-61
2023/09/03 00:52:00;;;;;;;;;;;;;;;;;;5089012;28;19969;-60
2023/09/03 00:54:25;;;;;;;;;;;;;;;;;;5087612;28;19909;-61
2023/09/03 00:56:51;;;;;;;;;;;;;;;;;;5076498;28;19928;-60
2023/09/03 00:59:17;;;;;;;;;;;;;;;;;;5088787;28;20393;-61
2023/09/03 01:01:43;;;;;;;;;;;;;;;;;;5081307;28;20050;-61
2023/09/03 01:04:10;;;;;;;;;;;;;;;;;;5084007;28;19916;-60
2023/09/03 01:06:36;;;;;;;;;;;;;;;;;;5081922;28;19912;-60
2023/09/03 01:09:02;;;;;;;;;;;;;;;;;;5084166;28;20003;-61
2023/09/03 01:11:28;;;;;;;;;;;;;;;;;;5091958;28;19916;-61
2023/09/03 01:13:56;;;;;;;;;;;;;;;;;;5078403;28;19917;-61
2023/09/03 01:16:22;;;;;;;;;;;;;;;;;;5087764;28;19912;-61
2023/09/03 01:18:47;;;;;;;;;;;;;;;;;;5085173;28;20458;-61
2023/09/03 01:21:13;;;;;;;;;;;;;;;;;;5085486;28;20019;-61
2023/09/03 01:23:39;;;;;;;;;;;;;;;;;;5081805;28;19955;-61
2023/09/03 01:26:07;;;;;;;;;;;;;;;;;;5089751;28;19916;-61
2023/09/03 01:28:32;;;;;;;;;;;;;;;;;;5077643;28;19912;-60
2023/09/03 01:30:58;;;;;;;;;;;;;;;;;;5082093;28;19934;-60
2023/09/03 01:33:24;;;;;;;;;;;;;;;;;;5087204;28;19951;-60
2023/09/03 01:35:50;;;;;;;;;;;;;;;;;;5092771;28;20435;-60
2023/09/03 01:38:16;;;;;;;;;;;;;;;;;;5084120;28;19917;-60
2023/09/03 01:40:42;;;;;;;;;;;;;;;;;;5082068;28;19926;-59
2023/09/03 01:43:08;;;;;;;;;;;;;;;;;;5076714;28;19918;-61
2023/09/03 01:45:34;;;;;;;;;;;;;;;;;;5080002;28;20472;-59
2023/09/03 01:48:00;;;;;;;;;;;;;;;;;;5076701;28;19959;-60
2023/09/03 01:50:26;;;;;;;;;;;;;;;;;;5086235;28;19916;-60
2023/09/03 01:52:51;;;;;;;;;;;;;;;;;;5082216;28;20405;-60
2023/09/03 01:55:17;;;;;;;;;;;;;;;;;;5086027;28;19948;-60
2023/09/03 01:57:43;;;;;;;;;;;;;;;;;;5084130;28;20282;-60
2023/09/03 02:00:09;;;;;;;;;;;;;;;;;;5090660;28;19916;-61
2023/09/03 02:02:35;;;;;;;;;;;;;;;;;;5080196;28;20046;-60
2023/09/03 02:05:01;;;;;;;;;;;;;;;;;;5074229;28;20011;-60
2023/09/03 02:07:27;;;;;;;;;;;;;;;;;;5092726;28;19920;-61
2023/09/03 02:09:53;;;;;;;;;;;;;;;;;;5083345;28;19916;-60
2023/09/03 02:12:23;;;;;;;;;;;;;;;;;;5088797;28;19970;-60
2023/09/03 02:14:49;;;;;;;;;;;;;;;;;;5077460;28;19919;-60
2023/09/03 02:17:19;;;;;;;;;;;;;;;;;;5080495;28;19952;-60
2023/09/03 02:19:45;;;;;;;;;;;;;;;;;;5082761;28;19928;-60
2023/09/03 02:22:11;;;;;;;;;;;;;;;;;;5079982;28;19944;-60
2023/09/03 02:24:37;;;;;;;;;;;;;;;;;;5074759;28;19917;-61
2023/09/03 02:27:03;;;;;;;;;;;;;;;;;;5084192;28;19950;-60
2023/09/03 02:29:28;;;;;;;;;;;;;;;;;;5079597;28;21045;-60
2023/09/03 02:31:54;;;;;;;;;;;;;;;;;;5086429;28;19916;-60
2023/09/03 02:34:20;;;;;;;;;;;;;;;;;;5079266;28;19913;-60
2023/09/03 02:36:46;;;;;;;;;;;;;;;;;;5087696;28;19981;-60
2023/09/03 02:39:13;;;;;;;;;;;;;;;;;;5086893;28;19997;-60
2023/09/03 02:41:39;;;;;;;;;;;;;;;;;;5081936;28;20394;-60
2023/09/03 02:44:07;;;;;;;;;;;;;;;;;;5076531;28;19916;-60
2023/09/03 02:46:32;;;;;;;;;;;;;;;;;;5074585;28;20387;-60
2023/09/03 02:48:58;;;;;;;;;;;;;;;;;;5082478;28;19994;-62
2023/09/03 02:51:24;;;;;;;;;;;;;;;;;;5083843;28;19924;-61
2023/09/03 02:53:51;;;;;;;;;;;;;;;;;;5082251;28;19944;-59
2023/09/03 02:56:17;;;;;;;;;;;;;;;;;;5084964;28;20015;-60
2023/09/03 02:58:43;;;;;;;;;;;;;;;;;;5086922;28;20396;-60
2023/09/03 03:01:08;;;;;;;;;;;;;;;;;;5081322;28;19920;-60
2023/09/03 03:03:34;;;;;;;;;;;;;;;;;;5080338;28;19912;-60
2023/09/03 03:06:00;;;;;;;;;;;;;;;;;;5080370;28;19956;-60
2023/09/03 03:08:26;;;;;;;;;;;;;;;;;;5082165;28;19948;-60
2023/09/03 03:10:52;;;;;;;;;;;;;;;;;;5090920;28;19943;-60
2023/09/03 03:13:18;;;;;;;;;;;;;;;;;;5077852;28;20669;-60
2023/09/03 03:15:46;;;;;;;;;;;;;;;;;;5087101;28;20001;-60
2023/09/03 03:18:12;;;;;;;;;;;;;;;;;;5083784;28;19993;-60
2023/09/03 03:20:38;;;;;;;;;;;;;;;;;;5079316;28;19959;-60
2023/09/03 03:23:04;;;;;;;;;;;;;;;;;;5082856;28;19999;-60
2023/09/03 03:25:29;;;;;;;;;;;;;;;;;;5087954;28;19916;-60
2023/09/03 03:27:55;;;;;;;;;;;;;;;;;;5079977;28;20275;-60
2023/09/03 03:30:21;;;;;;;;;;;;;;;;;;5073848;28;19919;-60
2023/09/03 03:32:47;;;;;;;;;;;;;;;;;;5084091;28;19963;-60
2023/09/03 03:35:13;;;;;;;;;;;;;;;;;;5085121;28;19912;-61
2023/09/03 03:37:39;;;;;;;;;;;;;;;;;;5082992;28;19956;-61
2023/09/03 03:40:06;;;;;;;;;;;;;;;;;;5078444;28;19960;-60
2023/09/03 03:42:32;;;;;;;;;;;;;;;;;;5086757;28;20257;-60
2023/09/03 03:44:58;;;;;;;;;;;;;;;;;;5085032;28;19919;-61
2023/09/03 03:47:24;;;;;;;;;;;;;;;;;;5085033;28;19967;-60
2023/09/03 03:49:50;;;;;;;;;;;;;;;;;;5079503;28;20014;-60
2023/09/03 03:52:15;;;;;;;;;;;;;;;;;;5075792;28;19947;-59
2023/09/03 03:54:41;;;;;;;;;;;;;;;;;;5077698;28;20325;-60
2023/09/03 03:57:07;;;;;;;;;;;;;;;;;;5084228;28;19934;-61
2023/09/03 03:59:34;;;;;;;;;;;;;;;;;;5073624;28;19912;-60
2023/09/03 04:01:59;;;;;;;;;;;;;;;;;;5079920;28;19924;-60
2023/09/03 04:04:25;;;;;;;;;;;;;;;;;;5071622;28;19982;-59
2023/09/03 04:06:51;;;;;;;;;;;;;;;;;;5077884;28;19998;-60
2023/09/03 04:09:17;;;;;;;;;;;;;;;;;;5084762;28;20048;-60
2023/09/03 04:11:43;;;;;;;;;;;;;;;;;;5080489;28;20364;-60
2023/09/03 04:14:09;;;;;;;;;;;;;;;;;;5084088;28;19947;-60
2023/09/03 04:16:35;;;;;;;;;;;;;;;;;;5089833;28;19912;-60
2023/09/03 04:19:01;;;;;;;;;;;;;;;;;;5085920;28;20003;-60
2023/09/03 04:21:27;;;;;;;;;;;;;;;;;;5084977;28;20023;-60
2023/09/03 04:23:53;;;;;;;;;;;;;;;;;;5083159;28;20039;-60
2023/09/03 04:26:19;;;;;;;;;;;;;;;;;;5076162;28;19923;-60
2023/09/03 04:28:45;;;;;;;;;;;;;;;;;;5085382;28;19973;-59
2023/09/03 04:31:11;;;;;;;;;;;;;;;;;;5082820;28;19959;-60
2023/09/03 04:33:37;;;;;;;;;;;;;;;;;;5084939;28;19955;-60
2023/09/03 04:36:03;;;;;;;;;;;;;;;;;;5075357;28;20008;-60
2023/09/03 04:38:29;;;;;;;;;;;;;;;;;;5079329;28;19966;-60
2023/09/03 04:40:55;;;;;;;;;;;;;;;;;;5083315;28;19974;-60
2023/09/03 04:43:21;;;;;;;;;;;;;;;;;;5083821;28;19938;-60
2023/09/03 04:45:47;;;;;;;;;;;;;;;;;;5089583;28;19999;-60
2023/09/03 04:48:12;;;;;;;;;;;;;;;;;;5076255;28;19967;-60
2023/09/03 04:50:38;;;;;;;;;;;;;;;;;;5089848;28;19982;-60
2023/09/03 04:53:04;;;;;;;;;;;;;;;;;;5090359;28;19956;-60
2023/09/03 04:55:30;;;;;;;;;;;;;;;;;;5086732;28;19916;-60
2023/09/03 04:57:56;;;;;;;;;;;;;;;;;;5088279;28;20378;-60
2023/09/03 05:00:22;;;;;;;;;;;;;;;;;;5077534;28;19971;-59
2023/09/03 05:02:48;;;;;;;;;;;;;;;;;;5085020;28;20275;-61
2023/09/03 05:05:14;;;;;;;;;;;;;;;;;;5085169;28;19935;-60
2023/09/03 05:07:40;;;;;;;;;;;;;;;;;;5077767;28;20379;-60
2023/09/03 05:10:06;;;;;;;;;;;;;;;;;;5076691;28;19913;-62
2023/09/03 05:12:32;;;;;;;;;;;;;;;;;;5082753;28;20370;-61
2023/09/03 05:14:57;;;;;;;;;;;;;;;;;;5080148;28;19948;-61
2023/09/03 05:17:23;;;;;;;;;;;;;;;;;;5078447;28;20333;-62
2023/09/03 05:19:49;;;;;;;;;;;;;;;;;;5075682;28;20448;-62
2023/09/03 05:22:15;;;;;;;;;;;;;;;;;;5074466;28;19952;-62
2023/09/03 05:24:42;;;;;;;;;;;;;;;;;;5078021;28;19920;-62
2023/09/03 05:27:07;;;;;;;;;;;;;;;;;;5083134;28;20404;-61
2023/09/03 05:29:33;;;;;;;;;;;;;;;;;;5085086;28;19999;-62
2023/09/03 05:31:59;;;;;;;;;;;;;;;;;;5084085;28;19912;-61
2023/09/03 05:34:25;;;;;;;;;;;;;;;;;;5085754;28;19943;-62
2023/09/03 05:36:51;;;;;;;;;;;;;;;;;;5077861;28;19952;-62
2023/09/03 05:39:17;;;;;;;;;;;;;;;;;;5080802;28;19938;-62
2023/09/03 05:41:43;;;;;;;;;;;;;;;;;;5080322;28;19995;-62
2023/09/03 05:44:09;;;;;;;;;;;;;;;;;;5078038;28;19912;-61
2023/09/03 05:46:35;;;;;;;;;;;;;;;;;;5082830;28;19963;-62
2023/09/03 05:49:01;;;;;;;;;;;;;;;;;;5080476;28;19916;-61
2023/09/03 05:51:26;;;;;;;;;;;;;;;;;;5077140;28;21681;-60
2023/09/03 05:53:53;;;;;;;;;;;;;;;;;;5075122;28;19962;-62
2023/09/03 05:56:19;;;;;;;;;;;;;;;;;;5075447;28;19913;-62
2023/09/03 05:58:45;;;;;;;;;;;;;;;;;;5083826;28;19971;-62
2023/09/03 06:01:11;;;;;;;;;;;;;;;;;;5080317;28;20914;-61
2023/09/03 06:03:37;;;;;;;;;;;;;;;;;;5082266;28;19919;-61
2023/09/03 06:06:03;;;;;;;;;;;;;;;;;;5085495;28;19956;-62
2023/09/03 06:08:28;;;;;;;;;;;;;;;;;;5075353;28;20283;-62
2023/09/03 06:10:56;;;;;;;;;;;;;;;;;;5089306;28;19926;-60
2023/09/03 06:13:22;;;;;;;;;;;;;;;;;;5078299;28;19919;-62
2023/09/03 06:15:48;;;;;;;;;;;;;;;;;;5085360;28;20002;-62
2023/09/03 06:18:14;;;;;;;;;;;;;;;;;;5078525;28;19920;-62
2023/09/03 06:20:40;;;;;;;;;;;;;;;;;;5078502;28;20053;-60
2023/09/03 06:23:05;;;;;;;;;;;;;;;;;;5079373;28;20002;-60
2023/09/03 06:25:31;;;;;;;;;;;;;;;;;;5076775;28;20513;-60
2023/09/03 06:27:57;;;;;;;;;;;;;;;;;;5088272;28;19912;-60
2023/09/03 06:30:23;;;;;;;;;;;;;;;;;;5073599;28;20395;-60
2023/09/03 06:32:49;;;;;;;;;;;;;;;;;;5082055;28;20019;-59
2023/09/03 06:35:15;;;;;;;;;;;;;;;;;;5080187;28;20276;-60
2023/09/03 06:37:41;;;;;;;;;;;;;;;;;;5073799;28;19927;-60
2023/09/03 06:40:07;;;;;;;;;;;;;;;;;;5082079;28;19916;-60
2023/09/03 06:42:33;;;;;;;;;;;;;;;;;;5076192;28;20216;-60
2023/09/03 06:44:59;;;;;;;;;;;;;;;;;;5080606;28;19951;-60
2023/09/03 06:47:25;;;;;;;;;;;;;;;;;;5081863;28;19955;-60
2023/09/03 06:49:51;;;;;;;;;;;;;;;;;;5078382;28;19912;-60
2023/09/03 06:52:17;;;;;;;;;;;;;;;;;;5079760;28;19947;-60
2023/09/03 06:54:43;;;;;;;;;;;;;;;;;;5084784;28;20360;-60
2023/09/03 06:57:09;;;;;;;;;;;;;;;;;;5083368;28;20032;-60
2023/09/03 06:59:35;;;;;;;;;;;;;;;;;;5076487;28;19934;-60
2023/09/03 07:02:01;;;;;;;;;;;;;;;;;;5075981;28;19955;-60
2023/09/03 07:04:27;;;;;;;;;;;;;;;;;;5071681;28;19916;-60
2023/09/03 07:06:53;;;;;;;;;;;;;;;;;;5086971;28;19955;-60
2023/09/03 07:09:19;;;;;;;;;;;;;;;;;;5074806;28;19959;-60
2023/09/03 07:11:44;;;;;;;;;;;;;;;;;;5075087;28;19923;-60
2023/09/03 07:14:11;;;;;;;;;;;;;;;;;;5080226;28;19912;-61
2023/09/03 07:16:37;;;;;;;;;;;;;;;;;;5080486;28;19951;-60
2023/09/03 07:19:02;;;;;;;;;;;;;;;;;;5076749;28;19951;-61
2023/09/03 07:21:28;;;;;;;;;;;;;;;;;;5075869;28;19970;-60
2023/09/03 07:23:56;;;;;;;;;;;;;;;;;;5081951;28;20375;-60
2023/09/03 07:26:21;;;;;;;;;;;;;;;;;;5091382;28;20313;-59
2023/09/03 07:28:47;;;;;;;;;;;;;;;;;;5082301;28;19916;-60
2023/09/03 07:31:13;;;;;;;;;;;;;;;;;;5073749;28;19955;-62
2023/09/03 07:33:39;;;;;;;;;;;;;;;;;;5079285;28;19920;-59
2023/09/03 07:36:05;;;;;;;;;;;;;;;;;;5084743;28;19916;-61
2023/09/03 07:38:31;;;;;;;;;;;;;;;;;;5082764;28;19951;-62
2023/09/03 07:40:57;;;;;;;;;;;;;;;;;;5077446;28;20007;-62
2023/09/03 07:43:23;;;;;;;;;;;;;;;;;;5080235;28;20625;-60
2023/09/03 07:45:49;;;;;;;;;;;;;;;;;;5083373;28;19912;-61
2023/09/03 07:48:15;;;;;;;;;;;;;;;;;;5082551;28;20053;-62
2023/09/03 07:50:41;;;;;;;;;;;;;;;;;;5080780;28;20069;-61
2023/09/03 07:53:06;;;;;;;;;;;;;;;;;;5080908;28;19959;-62
2023/09/03 07:55:32;;;;;;;;;;;;;;;;;;5089155;28;19995;-61
2023/09/03 07:57:59;;;;;;;;;;;;;;;;;;5083634;28;19955;-63
2023/09/03 08:00:25;;;;;;;;;;;;;;;;;;5081402;28;19931;-62
2023/09/03 08:02:51;;;;;;;;;;;;;;;;;;5079327;28;20368;-60
2023/09/03 08:05:17;;;;;;;;;;;;;;;;;;5080618;28;19919;-61
2023/09/03 08:07:43;;;;;;;;;;;;;;;;;;5080030;28;19959;-62
2023/09/03 08:10:09;;;;;;;;;;;;;;;;;;5086367;28;19959;-62
2023/09/03 08:12:35;;;;;;;;;;;;;;;;;;5086763;28;20915;-62
2023/09/03 08:15:01;;;;;;;;;;;;;;;;;;5080627;28;19978;-61
2023/09/03 08:17:29;;;;;;;;;;;;;;;;;;5079651;28;20042;-62
2023/09/03 08:19:55;;;;;;;;;;;;;;;;;;5082286;28;20280;-61
2023/09/03 08:22:21;;;;;;;;;;;;;;;;;;5080364;28;19947;-62
2023/09/03 08:24:47;;;;;;;;;;;;;;;;;;5081953;28;19912;-60
2023/09/03 08:27:14;;;;;;;;;;;;;;;;;;5081575;28;20410;-62
2023/09/03 08:29:40;;;;;;;;;;;;;;;;;;5078529;28;20269;-63
2023/09/03 08:32:06;;;;;;;;;;;;;;;;;;5080309;28;20034;-61
2023/09/03 08:34:32;;;;;;;;;;;;;;;;;;5080977;28;19912;-62
2023/09/03 08:36:57;;;;;;;;;;;;;;;;;;5089339;28;19997;-62
2023/09/03 08:39:23;;;;;;;;;;;;;;;;;;5081031;28;20504;-61
2023/09/03 08:41:49;;;;;;;;;;;;;;;;;;5082339;28;19931;-60
2023/09/03 08:44:15;;;;;;;;;;;;;;;;;;5081135;28;19960;-60
2023/09/03 08:46:41;;;;;;;;;;;;;;;;;;5081500;28;19963;-61
2023/09/03 08:49:07;;;;;;;;;;;;;;;;;;5085888;28;19912;-60
2023/09/03 08:51:33;;;;;;;;;;;;;;;;;;5083753;28;20426;-60
2023/09/03 08:53:59;;;;;;;;;;;;;;;;;;5079511;28;20010;-60
2023/09/03 08:56:25;;;;;;;;;;;;;;;;;;5084463;28;19974;-59
2023/09/03 08:58:50;;;;;;;;;;;;;;;;;;5077163;28;19993;-60
2023/09/03 09:01:17;;;;;;;;;;;;;;;;;;5073500;28;20353;-60
2023/09/03 09:03:44;;;;;;;;;;;;;;;;;;5082782;28;19919;-60
2023/09/03 09:06:10;;;;;;;;;;;;;;;;;;5080846;28;20344;-59
2023/09/03 09:08:36;;;;;;;;;;;;;;;;;;5077071;28;20047;-60
2023/09/03 09:11:02;;;;;;;;;;;;;;;;;;5083967;28;20005;-59
2023/09/03 09:13:28;;;;;;;;;;;;;;;;;;5080672;28;20378;-60
2023/09/03 09:15:53;;;;;;;;;;;;;;;;;;5077308;28;19956;-60
2023/09/03 09:18:19;;;;;;;;;;;;;;;;;;5073508;28;19958;-59
2023/09/03 09:20:45;;;;;;;;;;;;;;;;;;5082015;28;19984;-60
2023/09/03 09:23:11;;;;;;;;;;;;;;;;;;5078040;28;19951;-60
2023/09/03 09:25:37;;;;;;;;;;;;;;;;;;5079023;28;20030;-60
2023/09/03 09:28:03;;;;;;;;;;;;;;;;;;5078504;28;20510;-60
2023/09/03 09:30:29;;;;;;;;;;;;;;;;;;5078307;28;19954;-61
2023/09/03 09:32:55;;;;;;;;;;;;;;;;;;5089485;28;19973;-60
2023/09/03 09:35:21;;;;;;;;;;;;;;;;;;5074714;28;20253;-60
2023/09/03 09:37:47;;;;;;;;;;;;;;;;;;5076970;28;19919;-60
2023/09/03 09:40:14;;;;;;;;;;;;;;;;;;5079120;28;19960;-60
2023/09/03 09:42:39;;;;;;;;;;;;;;;;;;5077502;28;19912;-60
2023/09/03 09:45:05;;;;;;;;;;;;;;;;;;5077198;28;20007;-59
2023/09/03 09:47:31;;;;;;;;;;;;;;;;;;5081160;28;19913;-60
2023/09/03 09:49:57;;;;;;;;;;;;;;;;;;5077218;28;19912;-62
2023/09/03 09:52:23;;;;;;;;;;;;;;;;;;5081361;28;19959;-62
2023/09/03 09:54:49;;;;;;;;;;;;;;;;;;5076328;28;19916;-60
2023/09/03 09:57:15;;;;;;;;;;;;;;;;;;5078261;28;20034;-62
2023/09/03 09:59:41;;;;;;;;;;;;;;;;;;5082933;28;20011;-61
2023/09/03 10:02:07;;;;;;;;;;;;;;;;;;5077336;28;19963;-62
2023/09/03 10:04:33;;;;;;;;;;;;;;;;;;5083640;28;19912;-62
2023/09/03 10:06:59;;;;;;;;;;;;;;;;;;5088876;28;19912;-62
2023/09/03 10:09:25;;;;;;;;;;;;;;;;;;5081827;28;19923;-60
2023/09/03 10:11:50;;;;;;;;;;;;;;;;;;5077343;28;20003;-62
2023/09/03 10:14:16;;;;;;;;;;;;;;;;;;5074232;28;19951;-62
2023/09/03 10:16:42;;;;;;;;;;;;;;;;;;5073153;28;19926;-62
2023/09/03 10:19:08;;;;;;;;;;;;;;;;;;5075013;28;19917;-61
2023/09/03 10:21:34;;;;;;;;;;;;;;;;;;5081269;28;20288;-63
2023/09/03 10:24:00;;;;;;;;;;;;;;;;;;5077653;28;19956;-63
2023/09/03 10:26:26;;;;;;;;;;;;;;;;;;5090358;28;19944;-61
2023/09/03 10:28:52;;;;;;;;;;;;;;;;;;5084224;28;20348;-62
2023/09/03 10:31:18;;;;;;;;;;;;;;;;;;5081696;28;19948;-62
2023/09/03 10:33:44;;;;;;;;;;;;;;;;;;5082859;28;20409;-61
2023/09/03 10:36:10;;;;;;;;;;;;;;;;;;5075319;28;19966;-62
2023/09/03 10:38:36;;;;;;;;;;;;;;;;;;5074456;28;19989;-62
2023/09/03 10:41:02;;;;;;;;;;;;;;;;;;5083248;28;19916;-63
2023/09/03 10:43:27;;;;;;;;;;;;;;;;;;5080595;28;19923;-63
2023/09/03 10:45:53;;;;;;;;;;;;;;;;;;5073259;28;19975;-63
2023/09/03 10:48:21;;;;;;;;;;;;;;;;;;5081965;28;19962;-61
2023/09/03 10:50:48;;;;;;;;;;;;;;;;;;5081965;28;19955;-62
2023/09/03 10:53:14;;;;;;;;;;;;;;;;;;5086839;28;20042;-62
2023/09/03 10:55:40;;;;;;;;;;;;;;;;;;5086272;28;20006;-62
2023/09/03 10:58:06;;;;;;;;;;;;;;;;;;5081438;28;20015;-62
2023/09/03 11:00:32;;;;;;;;;;;;;;;;;;5075277;28;20011;-56
2023/09/03 11:02:58;;;;;;;;;;;;;;;;;;5082038;28;19912;-57
2023/09/03 11:05:26;;;;;;;;;;;;;;;;;;5074066;28;19916;-56
2023/09/03 11:07:52;;;;;;;;;;;;;;;;;;5081385;28;19916;-56
2023/09/03 11:10:18;;;;;;;;;;;;;;;;;;5079525;28;19920;-58
2023/09/03 11:12:44;;;;;;;;;;;;;;;;;;5081665;28;19912;-57
2023/09/03 11:15:10;;;;;;;;;;;;;;;;;;5078727;28;20017;-57
2023/09/03 11:17:36;;;;;;;;;;;;;;;;;;5074589;28;19916;-57
2023/09/03 11:20:02;;;;;;;;;;;;;;;;;;5070875;28;19921;-58
2023/09/03 11:22:32;;;;;;;;;;;;;;;;;;5084204;28;20302;-58
2023/09/03 11:24:58;;;;;;;;;;;;;;;;;;5080554;28;19919;-57
2023/09/03 11:27:24;;;;;;;;;;;;;;;;;;5083458;28;19938;-57
2023/09/03 11:29:50;;;;;;;;;;;;;;;;;;5080770;28;19943;-58
2023/09/03 11:32:15;;;;;;;;;;;;;;;;;;5072435;28;19920;-58
2023/09/03 11:34:41;;;;;;;;;;;;;;;;;;5079242;28;19916;-57
2023/09/03 11:37:07;;;;;;;;;;;;;;;;;;5084739;28;20023;-58
2023/09/03 11:39:33;;;;;;;;;;;;;;;;;;5072287;28;19913;-57
2023/09/03 11:41:59;;;;;;;;;;;;;;;;;;5080232;28;19916;-57
2023/09/03 11:44:26;;;;;;;;;;;;;;;;;;5083482;28;20029;-56
2023/09/03 11:46:52;;;;;;;;;;;;;;;;;;5083349;28;20391;-58
2023/09/03 11:49:17;;;;;;;;;;;;;;;;;;5083889;28;19943;-58
2023/09/03 11:51:43;;;;;;;;;;;;;;;;;;5084098;28;19912;-56
2023/09/03 11:54:09;;;;;;;;;;;;;;;;;;5072014;28;19957;-58
2023/09/03 11:56:35;;;;;;;;;;;;;;;;;;5071231;28;20014;-57
2023/09/03 11:59:02;;;;;;;;;;;;;;;;;;5086082;28;19916;-57
2023/09/03 12:01:28;;;;;;;;;;;;;;;;;;5080449;28;19946;-59
2023/09/03 12:03:54;;;;;;;;;;;;;;;;;;5077885;28;19948;-58
2023/09/03 12:06:20;;;;;;;;;;;;;;;;;;5070996;28;20023;-57
2023/09/03 12:08:46;;;;;;;;;;;;;;;;;;5079496;28;19913;-57
2023/09/03 12:11:12;;;;;;;;;;;;;;;;;;5077526;28;19918;-60
2023/09/03 12:13:41;;;;;;;;;;;;;;;;;;5070794;28;19917;-60
2023/09/03 12:16:07;;;;;;;;;;;;;;;;;;5071305;28;20214;-60
2023/09/03 12:18:33;;;;;;;;;;;;;;;;;;5078888;28;19959;-60
2023/09/03 12:20:59;;;;;;;;;;;;;;;;;;5086590;28;19920;-61
2023/09/03 12:23:26;;;;;;;;;;;;;;;;;;5073944;28;20394;-62
2023/09/03 12:25:52;;;;;;;;;;;;;;;;;;5077115;28;19916;-60
2023/09/03 12:28:18;;;;;;;;;;;;;;;;;;5080692;28;19962;-60
2023/09/03 12:30:43;;;;;;;;;;;;;;;;;;5081180;28;19916;-61
2023/09/03 12:33:09;;;;;;;;;;;;;;;;;;5083470;28;19915;-60
2023/09/03 12:35:35;;;;;;;;;;;;;;;;;;5081346;28;20415;-58
2023/09/03 12:38:01;;;;;;;;;;;;;;;;;;5079302;28;19936;-58
2023/09/03 12:40:27;;;;;;;;;;;;;;;;;;5081551;28;20299;-60
2023/09/03 12:42:53;;;;;;;;;;;;;;;;;;5090220;28;19947;-59
2023/09/03 12:45:19;;;;;;;;;;;;;;;;;;5075643;28;20436;-58
2023/09/03 12:47:45;;;;;;;;;;;;;;;;;;5084310;28;20063;-58
2023/09/03 12:50:11;;;;;;;;;;;;;;;;;;5076212;28;20271;-58
2023/09/03 12:52:37;;;;;;;;;;;;;;;;;;5076394;28;19912;-58
2023/09/03 12:55:03;;;;;;;;;;;;;;;;;;5083376;28;19920;-58
2023/09/03 12:57:29;;;;;;;;;;;;;;;;;;5074932;28;20349;-60
2023/09/03 12:59:55;;;;;;;;;;;;;;;;;;5085560;28;19916;-60
2023/09/03 13:02:21;;;;;;;;;;;;;;;;;;5080436;28;19970;-60
2023/09/03 13:04:47;;;;;;;;;;;;;;;;;;5078012;28;20429;-58
2023/09/03 13:07:13;;;;;;;;;;;;;;;;;;5075885;28;19948;-58
2023/09/03 13:09:39;;;;;;;;;;;;;;;;;;5084853;28;20629;-58
2023/09/03 13:12:05;;;;;;;;;;;;;;;;;;5077986;28;19921;-58
2023/09/03 13:14:30;;;;;;;;;;;;;;;;;;5081380;28;20391;-58
2023/09/03 13:16:56;;;;;;;;;;;;;;;;;;5076307;28;20432;-59
2023/09/03 13:19:22;;;;;;;;;;;;;;;;;;5085263;28;20065;-58
2023/09/03 13:21:48;;;;;;;;;;;;;;;;;;5081635;28;20294;-59
2023/09/03 13:24:14;;;;;;;;;;;;;;;;;;5080112;28;19916;-59
2023/09/03 13:26:40;;;;;;;;;;;;;;;;;;5080218;28;19940;-59
2023/09/03 13:29:06;;;;;;;;;;;;;;;;;;5085870;28;19949;-58
2023/09/03 13:31:32;;;;;;;;;;;;;;;;;;5088458;28;20326;-58
2023/09/03 13:33:58;;;;;;;;;;;;;;;;;;5077700;28;19924;-58
2023/09/03 13:36:24;;;;;;;;;;;;;;;;;;5076715;28;19913;-59
2023/09/03 13:38:50;;;;;;;;;;;;;;;;;;5085958;28;20288;-58
2023/09/03 13:41:15;;;;;;;;;;;;;;;;;;5075885;28;19978;-59
2023/09/03 13:43:42;;;;;;;;;;;;;;;;;;5080161;28;19999;-58
2023/09/03 13:46:08;;;;;;;;;;;;;;;;;;5074984;28;20374;-59
2023/09/03 13:48:34;;;;;;;;;;;;;;;;;;5080780;28;20010;-58
2023/09/03 13:51:00;;;;;;;;;;;;;;;;;;5076641;28;19999;-59
2023/09/03 13:53:26;;;;;;;;;;;;;;;;;;5075167;28;20005;-58
2023/09/03 13:55:51;;;;;;;;;;;;;;;;;;5074255;28;20463;-59
2023/09/03 13:58:17;;;;;;;;;;;;;;;;;;5078639;28;20363;-58
2023/09/03 14:00:43;;;;;;;;;;;;;;;;;;5083320;28;20368;-59
2023/09/03 14:03:09;;;;;;;;;;;;;;;;;;5080999;28;20026;-59
2023/09/03 14:05:35;;;;;;;;;;;;;;;;;;5084523;28;19921;-58
2023/09/03 14:08:01;;;;;;;;;;;;;;;;;;5078132;28;19912;-58
2023/09/03 14:10:27;;;;;;;;;;;;;;;;;;5084423;28;19916;-58
2023/09/03 14:12:53;;;;;;;;;;;;;;;;;;5075359;28;19945;-58
2023/09/03 14:15:19;;;;;;;;;;;;;;;;;;5075948;28;21792;-58
2023/09/03 14:17:45;;;;;;;;;;;;;;;;;;5079452;28;20367;-59
2023/09/03 14:20:11;;;;;;;;;;;;;;;;;;5086133;28;20420;-59
2023/09/03 14:22:37;;;;;;;;;;;;;;;;;;5080283;28;19919;-58
2023/09/03 14:25:03;;;;;;;;;;;;;;;;;;5085945;28;20300;-59
2023/09/03 14:27:29;;;;;;;;;;;;;;;;;;5082656;28;20008;-58
2023/09/03 14:29:55;;;;;;;;;;;;;;;;;;5091594;28;19912;-59
2023/09/03 14:32:20;;;;;;;;;;;;;;;;;;5090981;28;19970;-59
2023/09/03 14:34:46;;;;;;;;;;;;;;;;;;5076272;28;19912;-59
2023/09/03 14:37:13;;;;;;;;;;;;;;;;;;5086484;28;20287;-59
2023/09/03 14:39:39;;;;;;;;;;;;;;;;;;5080522;28;20057;-57
2023/09/03 14:42:05;;;;;;;;;;;;;;;;;;5083055;28;20010;-59
2023/09/03 14:44:31;;;;;;;;;;;;;;;;;;5078312;28;19916;-59
2023/09/03 14:46:57;;;;;;;;;;;;;;;;;;5077459;28;19955;-59
2023/09/03 14:49:23;;;;;;;;;;;;;;;;;;5085024;28;19974;-59
2023/09/03 14:51:48;;;;;;;;;;;;;;;;;;5075864;28;19918;-59
2023/09/03 14:54:14;;;;;;;;;;;;;;;;;;5078189;28;19920;-59
2023/09/03 14:56:40;;;;;;;;;;;;;;;;;;5077561;28;20448;-59
2023/09/03 14:59:06;;;;;;;;;;;;;;;;;;5082147;28;20015;-59
2023/09/03 15:01:32;;;;;;;;;;;;;;;;;;5080605;28;20011;-59
2023/09/03 15:03:58;;;;;;;;;;;;;;;;;;5074990;28;20011;-58
2023/09/03 15:06:24;;;;;;;;;;;;;;;;;;5078438;28;19912;-59
2023/09/03 15:08:50;;;;;;;;;;;;;;;;;;5081663;28;19916;-59
2023/09/03 15:11:16;;;;;;;;;;;;;;;;;;5074114;28;20335;-59
2023/09/03 15:13:42;;;;;;;;;;;;;;;;;;5074378;28;19912;-59
2023/09/03 15:16:08;;;;;;;;;;;;;;;;;;5075187;28;19985;-58
2023/09/03 15:18:34;;;;;;;;;;;;;;;;;;5074478;28;19960;-59
2023/09/03 15:21:00;;;;;;;;;;;;;;;;;;5074883;28;19924;-59
2023/09/03 15:23:26;;;;;;;;;;;;;;;;;;5077234;28;20135;-59
2023/09/03 15:25:52;;;;;;;;;;;;;;;;;;5085331;28;19998;-59
2023/09/03 15:28:18;;;;;;;;;;;;;;;;;;5089314;28;19908;-59
2023/09/03 15:30:43;;;;;;;;;;;;;;;;;;5076010;28;19912;-59
2023/09/03 15:33:09;;;;;;;;;;;;;;;;;;5079597;28;19999;-59
2023/09/03 15:35:35;;;;;;;;;;;;;;;;;;5076417;28;20344;-59
2023/09/03 15:38:01;;;;;;;;;;;;;;;;;;5080134;28;19921;-58
2023/09/03 15:40:27;;;;;;;;;;;;;;;;;;5074832;28;19960;-57
2023/09/03 15:42:53;;;;;;;;;;;;;;;;;;5081823;28;20407;-57
2023/09/03 15:45:19;;;;;;;;;;;;;;;;;;5079220;28;19986;-56
2023/09/03 15:47:45;;;;;;;;;;;;;;;;;;5083246;28;19980;-56
2023/09/03 15:50:11;;;;;;;;;;;;;;;;;;5074801;28;19916;-60
2023/09/03 15:52:37;;;;;;;;;;;;;;;;;;5080416;28;20003;-57
2023/09/03 15:55:03;;;;;;;;;;;;;;;;;;5074661;28;20011;-57
2023/09/03 15:57:29;;;;;;;;;;;;;;;;;;5079999;28;20368;-56
2023/09/03 15:59:54;;;;;;;;;;;;;;;;;;5078377;28;19920;-56
2023/09/03 16:02:20;;;;;;;;;;;;;;;;;;5079037;28;20382;-57
2023/09/03 16:04:46;;;;;;;;;;;;;;;;;;5079917;28;19953;-57
2023/09/03 16:07:12;;;;;;;;;;;;;;;;;;5082795;28;19931;-57
2023/09/03 16:09:38;;;;;;;;;;;;;;;;;;5084287;28;19962;-56
2023/09/03 16:12:04;;;;;;;;;;;;;;;;;;5082856;28;19916;-57
2023/09/03 16:14:30;;;;;;;;;;;;;;;;;;5077386;28;19949;-56
2023/09/03 16:16:56;;;;;;;;;;;;;;;;;;5084551;28;20019;-56
2023/09/03 16:19:22;;;;;;;;;;;;;;;;;;5087821;28;20429;-60
2023/09/03 16:21:49;;;;;;;;;;;;;;;;;;5083449;28;19924;-58
2023/09/03 16:24:14;;;;;;;;;;;;;;;;;;5076682;28;19920;-58
2023/09/03 16:26:40;;;;;;;;;;;;;;;;;;5083216;28;19944;-58
2023/09/03 16:29:06;;;;;;;;;;;;;;;;;;5080433;28;19938;-59
2023/09/03 16:31:34;;;;;;;;;;;;;;;;;;5076934;28;19955;-57
2023/09/03 16:34:02;;;;;;;;;;;;;;;;;;5082747;28;19921;-59
2023/09/03 16:36:28;;;;;;;;;;;;;;;;;;5075435;28;20406;-60