Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:39;;;;;;;16.43;9.07;;;6.40;99.90;;;;;;10120908;29;20499;-74
2023/05/07 00:08:00;;;;;;;16.00;8.13;;;6.40;1.00;;;;;;10119032;29;20236;-74
2023/05/07 00:13:21;;;;;;;14.33;7.80;;;6.40;99.90;;;;;;10120455;29;20201;-77
2023/05/07 00:18:42;;;;;;;13.30;6.90;;;6.30;99.90;;;;;;10108603;29;20256;-74
2023/05/07 00:24:03;;;;;;;11.77;7.37;;;6.30;1.00;;;;;;10106016;29;20227;-76
2023/05/07 00:29:25;;;;;;;14.07;7.17;;;6.30;1.00;;;;;;10117623;29;20256;-75
2023/05/07 00:34:46;;;;;;;12.77;7.30;;;6.20;99.90;;;;;;10119572;29;20352;-76
2023/05/07 00:40:08;;;;;;;12.10;7.30;;;6.10;99.90;;;;;;10118831;29;20243;-80
2023/05/07 00:45:30;;;;;;;12.40;6.53;;;6.10;99.90;;;;;;10118970;29;20248;-77
2023/05/07 00:50:51;;;;;;;11.13;6.93;;;6.10;99.90;;;;;;10095274;29;20266;-80
2023/05/07 00:56:13;;;;;;;13.93;7.37;;;6.20;16.40;;;;;;10086223;29;20233;-78
2023/05/07 01:01:34;;;;;;;10.47;6.67;;;6.10;1.00;;;;;;10131166;29;20279;-78
2023/05/07 01:06:56;;;;;;;11.73;7.10;;;6.00;1.00;;;;;;10116778;29;20498;-76
2023/05/07 01:12:17;;;;;;;14.67;7.23;;;5.90;1.00;;;;;;10130374;29;20207;-79
2023/05/07 01:17:40;;;;;;;14.23;7.17;;;5.90;1.00;;;;;;10117464;29;20217;-78
2023/05/07 01:23:07;;;;;;;15.27;8.23;;;5.90;99.90;;;;;;10078489;29;20566;-77
2023/05/07 01:28:28;;;;;;;14.27;8.37;;;5.90;1.00;;;;;;10102992;29;20241;-79
2023/05/07 01:34:09;;;;;;;13.87;8.27;;;5.80;99.90;;;;;;10117193;29;20198;-77
2023/05/07 01:39:33;;;;;;;12.37;8.30;;;5.80;1.00;;;;;;10102656;29;20239;-78
2023/05/07 01:44:53;;;;;;;16.13;8.77;;;5.80;39.00;;;;;;10117475;29;20227;-79
2023/05/07 01:50:18;;;;;;;15.10;8.43;;;5.80;99.90;;;;;;10115589;29;20466;-75
2023/05/07 01:55:39;;;;;;;13.97;7.37;;;5.70;1.00;;;;;;10102465;29;20205;-76
2023/05/07 02:01:01;;;;;;;11.17;6.70;;;5.60;1.00;;;;;;10096048;29;20521;-79
2023/05/07 02:06:23;;;;;;;12.93;6.83;;;5.70;1.00;;;;;;10116745;29;20210;-78
2023/05/07 02:11:49;;;;;;;12.47;6.87;;;5.60;1.00;;;;;;10129805;29;20228;-79
2023/05/07 02:17:12;;;;;;;11.70;7.30;;;5.60;1.00;;;;;;10128644;29;20291;-79
2023/05/07 02:22:33;;;;;;;12.73;7.37;;;5.60;1.00;;;;;;10115915;29;20212;-80
2023/05/07 02:27:54;;;;;;;15.47;7.07;;;5.50;1.00;;;;;;10128118;29;20236;-79
2023/05/07 02:33:24;;;;;;;11.73;6.70;;;5.50;1.00;;;;;;10115809;29;20288;-79
2023/05/07 02:38:46;;;;;;;8.73;6.67;;;5.50;1.00;;;;;;10116189;29;20209;-76
2023/05/07 02:44:07;;;;;;;8.73;6.57;;;5.50;1.00;;;;;;10121535;29;20397;-76
2023/05/07 02:49:29;;;;;;;12.60;6.80;;;5.50;1.00;;;;;;10126068;29;20228;-76
2023/05/07 02:54:51;;;;;;;10.70;6.53;;;5.50;1.00;;;;;;10109113;29;20210;-80
2023/05/07 03:00:17;;;;;;;7.63;5.77;;;5.40;1.00;;;;;;10134671;29;20260;-76
2023/05/07 03:05:47;;;;;;;8.63;5.43;;;5.40;1.00;;;;;;10108584;29;20210;-78
2023/05/07 03:11:08;;;;;;;11.00;6.50;;;5.50;1.00;;;;;;10122815;29;20344;-77
2023/05/07 03:16:29;;;;;;;11.57;6.70;;;5.40;1.00;;;;;;10121603;29;20292;-74
2023/05/07 03:21:51;;;;;;;9.93;6.60;;;5.40;3.60;;;;;;10121319;29;20488;-76
2023/05/07 03:27:12;;;;;;;11.10;6.77;;;5.40;25.70;;;;;;10133550;29;20503;-74
2023/05/07 03:32:34;;;;;;;15.20;7.93;;;5.40;48.00;;;;;;10121919;29;20314;-74
2023/05/07 03:37:59;;;;;;;12.03;7.10;;;5.30;63.70;;;;;;10133820;29;20550;-74
2023/05/07 03:43:23;;;;;;;14.50;7.87;;;5.40;91.30;;;;;;10119918;29;20387;-74
2023/05/07 03:48:52;;;;;;;27.50;11.00;;;5.40;94.40;;;;;;10120393;29;20252;-75
2023/05/07 03:54:14;;;;;;;48.20;17.63;;;5.50;95.00;;;;;;10120217;29;20196;-76
2023/05/07 03:59:38;;;;;;;49.53;20.73;;;5.60;94.80;;;;;;10132839;29;20507;-74
2023/05/07 04:05:01;;;;;;;35.93;18.60;;;5.70;94.10;;;;;;10119770;29;20232;-74
2023/05/07 04:10:22;;;;;;;27.53;13.77;;;5.80;93.60;;;;;;10119121;29;20296;-74
2023/05/07 04:15:48;;;;;;;22.93;11.90;;;5.80;93.30;;;;;;10132824;29;20201;-75
2023/05/07 04:21:19;;;;;;;15.37;9.57;;;6.00;92.60;;;;;;10119030;29;20209;-74
2023/05/07 04:26:42;;;;;;;14.63;7.50;;;6.10;91.50;;;;;;10118106;29;20433;-77
2023/05/07 04:32:04;;;;;;;11.60;6.27;;;6.20;88.50;;;;;;10118734;29;20238;-74
2023/05/07 04:37:26;;;;;;;10.50;6.30;;;6.30;86.10;;;;;;10118829;29;20218;-75
2023/05/07 04:42:47;;;;;;;12.53;6.23;;;6.40;79.10;;;;;;10080179;29;20201;-75
2023/05/07 04:48:09;;;;;;;8.67;4.90;;;6.50;77.00;;;;;;10079646;29;20272;-74
2023/05/07 04:53:34;;;;;;;6.60;4.50;;;6.60;73.30;;;;;;10099666;29;20301;-75
2023/05/07 04:58:55;;;;;;;9.27;4.20;;;6.70;65.60;;;;;;10103575;29;20573;-76
2023/05/07 05:04:16;;;;;;;6.37;4.20;;;6.90;56.80;;;;;;10097605;29;20421;-74
2023/05/07 05:09:37;;;;;;;5.00;3.70;;;7.00;54.30;;;;;;10116027;29;20259;-74
2023/05/07 05:14:58;;;;;;;7.57;3.60;;;7.10;49.40;;;;;;10117323;29;20196;-74
2023/05/07 05:20:19;;;;;;;7.37;4.10;;;7.30;44.20;;;;;;10103099;29;20571;-76
2023/05/07 05:25:41;;;;;;;8.13;3.80;;;7.50;40.90;;;;;;10118132;29;20211;-75
2023/05/07 05:31:05;;;;;;;7.17;4.00;;;7.60;37.80;;;;;;10116582;29;20244;-76
2023/05/07 05:36:30;;;;;;;7.67;3.43;;;7.80;33.50;;;;;;10116710;29;20505;-76
2023/05/07 05:41:52;;;;;;;6.00;3.53;;;8.00;1.00;;;;;;10115948;29;20214;-75
2023/05/07 05:47:14;;;;;;;8.07;3.90;;;8.20;1.00;;;;;;10116394;29;20190;-75
2023/05/07 05:52:35;;;;;;;5.07;3.00;;;8.60;1.00;;;;;;10116535;29;20521;-75
2023/05/07 05:57:56;;;;;;;7.47;3.10;;;9.00;1.00;;;;;;10126346;29;20290;-77
2023/05/07 06:03:20;;;;;;;5.77;3.87;;;9.30;21.80;;;;;;10116095;29;20206;-75
2023/05/07 06:08:42;;;;;;;6.17;3.80;;;9.50;20.60;;;;;;10115371;29;20255;-75
2023/05/07 06:14:05;;;;;;;4.67;3.50;;;10.00;19.20;;;;;;10115972;29;20258;-76
2023/05/07 06:19:28;;;;;;;13.30;7.03;;;10.50;16.20;;;;;;10129314;29;20213;-75
2023/05/07 06:24:51;;;;;;;4.30;3.20;;;10.90;14.40;;;;;;10115138;29;20555;-77
2023/05/07 06:30:12;;;;;;;4.32;2.85;;;11.50;12.50;;;;;;10117514;29;20249;-79
2023/05/07 06:35:34;;;;;;;4.00;2.90;;;12.20;11.70;;;;;;10123736;29;20240;-75
2023/05/07 06:40:56;;;;;;;4.72;3.05;;;12.90;9.90;;;;;;10122192;29;20224;-76
2023/05/07 06:46:18;;;;;;;3.95;2.70;;;13.30;9.00;;;;;;10123506;29;20198;-77
2023/05/07 06:51:40;;;;;;;3.67;2.08;;;14.00;6.80;;;;;;10122676;29;20236;-76
2023/05/07 06:57:02;;;;;;;6.47;2.85;;;14.80;5.90;;;;;;10123171;29;20212;-77
2023/05/07 07:02:24;;;;;;;7.47;2.72;;;15.30;4.80;;;;;;10122287;29;20209;-78
2023/05/07 07:07:52;;;;;;;5.68;2.53;;;15.90;4.00;;;;;;10121167;29;20264;-77
2023/05/07 07:13:14;;;;;;;4.10;2.70;;;16.30;1.60;;;;;;10134904;29;20424;-75
2023/05/07 07:18:35;;;;;;;7.00;3.03;;;16.60;1.00;;;;;;10090733;29;20200;-80
2023/05/07 07:23:57;;;;;;;5.68;2.25;;;16.90;1.00;;;;;;10120613;29;20216;-78
2023/05/07 07:29:19;;;;;;;2.95;2.13;;;17.00;1.00;;;;;;10082325;29;20462;-77
2023/05/07 07:34:41;;;;;;;5.90;2.13;;;17.20;1.00;;;;;;10082486;29;20223;-76
2023/05/07 07:40:03;;;;;;;3.35;2.20;;;17.30;1.00;;;;;;10072936;29;20266;-74
2023/05/07 07:45:27;;;;;;;4.03;2.10;;;17.60;1.00;;;;;;10081763;29;20198;-77
2023/05/07 07:50:51;;;;;;;4.88;2.20;;;17.60;1.00;;;;;;10081660;29;20234;-78
2023/05/07 07:56:13;;;;;;;2.42;2.10;;;17.90;1.00;;;;;;10119191;29;20503;-79
2023/05/07 08:01:34;;;;;;;6.00;3.28;;;18.10;1.00;;;;;;10120215;29;20371;-76
2023/05/07 08:06:55;;;;;;;4.68;2.33;;;18.40;1.00;;;;;;10119118;29;20253;-81
2023/05/07 08:12:17;;;;;;;3.00;1.92;;;18.10;1.00;;;;;;10132687;29;20562;-81
2023/05/07 08:17:38;;;;;;;4.22;2.28;;;18.60;1.00;;;;;;10120429;29;20459;-77
2023/05/07 08:23:00;;;;;;;4.90;2.22;;;18.80;1.00;;;;;;10100651;29;20209;-79
2023/05/07 08:28:21;;;;;;;4.72;2.00;;;19.00;1.00;;;;;;10118712;29;20290;-80
2023/05/07 08:33:42;;;;;;;3.17;2.22;;;19.50;1.00;;;;;;10119019;29;20210;-78
2023/05/07 08:39:04;;;;;;;8.40;3.80;;;19.50;1.00;;;;;;10117851;29;20217;-80
2023/05/07 08:44:27;;;;;;;4.15;2.60;;;19.90;1.00;;;;;;10118529;29;20473;-81
2023/05/07 08:49:51;;;;;;;7.50;4.10;;;20.10;1.00;;;;;;10131325;29;20221;-80
2023/05/07 08:55:13;;;;;;;3.03;1.90;;;20.50;1.00;;;;;;10128469;29;20217;-81
2023/05/07 09:00:37;;;;;;;3.75;1.63;;;20.20;1.00;;;;;;10118049;29;20198;-77
2023/05/07 09:05:58;;;;;;;3.08;1.60;;;20.00;1.00;;;;;;10116436;29;20194;-81
2023/05/07 09:11:22;;;;;;;4.53;1.33;;;19.90;1.00;;;;;;10130614;29;20226;-82
2023/05/07 09:16:46;;;;;;;2.25;1.30;;;20.50;1.00;;;;;;10117364;29;20545;-78
2023/05/07 09:22:08;;;;;;;4.10;1.90;;;20.30;1.00;;;;;;10116298;29;20209;-81
2023/05/07 09:27:42;;;;;;;4.32;1.90;;;20.80;1.00;;;;;;10117038;29;20206;-82
2023/05/07 09:33:03;;;;;;;3.88;1.58;;;21.00;1.00;;;;;;10116804;29;20241;-79
2023/05/07 09:38:28;;;;;;;3.10;1.73;;;21.10;1.00;;;;;;10115943;29;20205;-77
2023/05/07 09:43:56;;;;;;;3.58;1.88;;;21.50;1.00;;;;;;10103470;29;20496;-77
2023/05/07 09:49:24;;;;;;;3.92;2.03;;;21.40;1.00;;;;;;10116680;29;20241;-79
2023/05/07 09:54:54;;;;;;;3.45;1.70;;;21.50;1.00;;;;;;10103347;29;20209;-76
2023/05/07 10:00:21;;;;;;;2.83;1.60;;;21.50;1.00;;;;;;10122331;29;20228;-80
2023/05/07 10:05:44;;;;;;;2.15;1.70;;;21.60;1.00;;;;;;10130769;29;20292;-80
2023/05/07 10:11:06;;;;;;;6.93;2.30;;;22.00;1.00;;;;;;10124104;29;20240;-78
2023/05/07 10:16:36;;;;;;;7.55;3.10;;;22.50;1.00;;;;;;10123880;29;20201;-82
2023/05/07 10:22:04;;;;;;;2.75;1.85;;;22.00;1.00;;;;;;10147563;29;20214;-82
2023/05/07 10:27:29;;;;;;;4.10;1.60;;;21.50;1.00;;;;;;10136582;29;20216;-80
2023/05/07 10:32:55;;;;;;;12.20;2.85;;;21.70;1.00;;;;;;10109831;29;20280;-78
2023/05/07 10:38:22;;;;;;;3.65;1.88;;;21.00;1.00;;;;;;10119493;29;20410;-79
2023/05/07 10:43:45;;;;;;;4.82;1.60;;;21.20;1.00;;;;;;10123885;29;20212;-76
2023/05/07 10:49:17;;;;;;;3.00;1.80;;;21.30;1.00;;;;;;10122664;29;20406;-75
2023/05/07 10:55:18;;;;;;;4.32;1.40;;;21.40;1.00;;;;;;10122497;29;20568;-81
2023/05/07 11:01:03;;;;;;;2.58;1.15;;;21.70;1.00;;;;;;10123119;29;20281;-79
2023/05/07 11:06:34;;;;;;;1.77;1.20;;;21.80;1.00;;;;;;10121102;29;20206;-76
2023/05/07 11:12:01;;;;;;;3.92;1.58;;;21.70;1.00;;;;;;10109570;29;20228;-76
2023/05/07 11:17:34;;;;;;;3.08;1.50;;;22.10;1.00;;;;;;10133935;29;20194;-78
2023/05/07 11:23:00;;;;;;;4.15;1.73;;;22.00;1.00;;;;;;10111552;29;20214;-80
2023/05/07 11:28:36;;;;;;;4.70;1.55;;;22.00;1.00;;;;;;10107706;29;20209;-80
2023/05/07 11:33:57;;;;;;;8.43;5.22;;;22.00;1.00;;;;;;10121316;29;20201;-81
2023/05/07 11:39:35;;;;;;;2.38;1.45;;;22.20;1.00;;;;;;10110412;29;20214;-76
2023/05/07 11:44:57;;;;;;;3.05;1.40;;;22.00;1.00;;;;;;10083309;29;20389;-76
2023/05/07 11:50:18;;;;;;;1.38;1.27;;;22.00;1.00;;;;;;10109176;29;20240;-80
2023/05/07 11:55:41;;;;;;;1.40;1.20;;;22.10;1.00;;;;;;10133521;29;20198;-80
2023/05/07 12:01:02;;;;;;;7.05;1.60;;;21.80;1.00;;;;;;10106468;29;20450;-77
2023/05/07 12:06:23;;;;;;;3.72;1.50;;;21.10;1.00;;;;;;10105971;29;20485;-80
2023/05/07 12:11:46;;;;;;;1.42;1.13;;;21.20;1.00;;;;;;10119473;29;20229;-78
2023/05/07 12:17:08;;;;;;;2.40;1.50;;;21.60;1.00;;;;;;10120225;29;20516;-76
2023/05/07 12:22:30;;;;;;;5.97;1.77;;;21.30;1.00;;;;;;10121051;29;20225;-76
2023/05/07 12:27:54;;;;;;;2.65;1.75;;;21.40;1.00;;;;;;10118813;29;20209;-77
2023/05/07 12:33:23;;;;;;;2.08;1.33;;;21.50;1.00;;;;;;10104830;29;20241;-75
2023/05/07 12:38:44;;;;;;;3.45;1.50;;;21.10;1.00;;;;;;10119693;29;20194;-76
2023/05/07 12:44:05;;;;;;;2.80;1.85;;;21.10;1.00;;;;;;10118166;29;20206;-76
2023/05/07 12:49:28;;;;;;;3.92;1.55;;;20.90;1.00;;;;;;10117971;29;20245;-77
2023/05/07 12:54:49;;;;;;;1.85;1.27;;;20.90;1.00;;;;;;10119075;29;20277;-76
2023/05/07 13:00:10;;;;;;;2.97;1.80;;;20.80;1.00;;;;;;10118593;29;20221;-77
2023/05/07 13:05:32;;;;;;;2.05;1.80;;;20.80;1.00;;;;;;10116897;29;20205;-75
2023/05/07 13:10:53;;;;;;;3.78;1.60;;;20.80;1.00;;;;;;10118440;29;20235;-75
2023/05/07 13:16:14;;;;;;;7.50;2.25;;;20.90;1.00;;;;;;10117127;29;20269;-76
2023/05/07 13:21:35;;;;;;;3.25;1.85;;;20.80;1.00;;;;;;10117074;29;20238;-75
2023/05/07 13:26:56;;;;;;;1.77;1.25;;;20.50;1.00;;;;;;10116865;29;20503;-76
2023/05/07 13:32:17;;;;;;;2.72;1.80;;;20.20;1.00;;;;;;10117233;29;20249;-76
2023/05/07 13:37:39;;;;;;;5.13;1.95;;;20.00;1.00;;;;;;10116997;29;20255;-75
2023/05/07 13:43:02;;;;;;;1.75;1.27;;;19.60;1.00;;;;;;10116959;29;20201;-75
2023/05/07 13:48:22;;;;;;;6.22;2.10;;;19.50;1.00;;;;;;10102349;29;20198;-75
2023/05/07 13:53:44;;;;;;;3.38;2.10;;;19.60;1.00;;;;;;10117427;29;20572;-76
2023/05/07 13:59:05;;;;;;;3.42;1.70;;;19.70;1.00;;;;;;10116040;29;20232;-75
2023/05/07 14:04:26;;;;;;;4.55;2.13;;;19.30;1.00;;;;;;10128470;29;20202;-75
2023/05/07 14:09:47;;;;;;;4.53;2.38;;;19.30;1.00;;;;;;10117131;29;20225;-77
2023/05/07 14:15:08;;;;;;;4.25;2.30;;;19.20;1.00;;;;;;10115295;29;20438;-75
2023/05/07 14:20:30;;;;;;;5.22;2.13;;;19.00;1.00;;;;;;10100090;29;20273;-76
2023/05/07 14:25:56;;;;;;;3.00;1.65;;;18.80;1.00;;;;;;10117028;29;20205;-76
2023/05/07 14:31:17;;;;;;;2.67;1.85;;;18.40;1.00;;;;;;10088760;29;20253;-79
2023/05/07 14:36:38;;;;;;;2.00;1.55;;;18.20;1.00;;;;;;10116792;29;20554;-75
2023/05/07 14:41:59;;;;;;;7.00;2.17;;;18.10;1.00;;;;;;10117083;29;20221;-77
2023/05/07 14:47:20;;;;;;;8.07;2.60;;;18.10;1.00;;;;;;10116216;29;20202;-77
2023/05/07 14:52:41;;;;;;;3.42;2.80;;;18.00;1.00;;;;;;10120943;29;20267;-76
2023/05/07 14:58:02;;;;;;;5.65;3.10;;;17.90;1.00;;;;;;10124169;29;20449;-79
2023/05/07 15:03:23;;;;;;;8.13;4.68;;;17.80;1.00;;;;;;10122706;29;20198;-78
2023/05/07 15:08:44;;;;;;;10.82;5.05;;;17.80;1.00;;;;;;10123488;29;20511;-77
2023/05/07 15:14:05;;;;;;;4.95;3.10;;;17.70;1.00;;;;;;10123069;29;20194;-79
2023/05/07 15:19:28;;;;;;;5.00;3.10;;;17.50;1.00;;;;;;10122195;29;20251;-80
2023/05/07 15:24:50;;;;;;;5.10;2.78;;;17.30;1.00;;;;;;10122575;29;20194;-75
2023/05/07 15:30:12;;;;;;;5.43;2.60;;;17.20;1.00;;;;;;10121386;29;20595;-76
2023/05/07 15:35:33;;;;;;;3.40;2.40;;;17.20;1.00;;;;;;10122532;29;20524;-76
2023/05/07 15:40:54;;;;;;;10.70;3.83;;;17.00;1.00;;;;;;10122342;29;20201;-80
2023/05/07 15:46:20;;;;;;;3.38;2.08;;;17.00;1.00;;;;;;10121317;29;20504;-77
2023/05/07 15:51:41;;;;;;;4.13;2.53;;;16.70;1.00;;;;;;10122001;29;20304;-78
2023/05/07 15:57:03;;;;;;;5.07;2.92;;;16.60;1.00;;;;;;10120670;29;20251;-77
2023/05/07 16:02:24;;;;;;;4.30;2.50;;;16.50;1.00;;;;;;10120266;29;20212;-81
2023/05/07 16:07:45;;;;;;;4.03;2.35;;;16.50;1.00;;;;;;10121693;29;20193;-76
2023/05/07 16:13:06;;;;;;;4.53;2.42;;;16.20;1.00;;;;;;10121172;29;20411;-77
2023/05/07 16:18:27;;;;;;;6.43;3.00;;;16.20;1.00;;;;;;10118094;29;20256;-80
2023/05/07 16:23:49;;;;;;;4.53;2.50;;;15.90;1.00;;;;;;10122347;29;20209;-78
2023/05/07 16:29:10;;;;;;;4.47;2.45;;;15.90;1.00;;;;;;10124053;29;20241;-76
2023/05/07 16:34:31;;;;;;;5.65;2.70;;;16.00;1.00;;;;;;10127302;29;20496;-75
2023/05/07 16:39:52;;;;;;;6.30;3.65;;;15.90;1.00;;;;;;10126204;29;20197;-79
2023/05/07 16:45:13;;;;;;;7.50;4.10;;;15.70;1.00;;;;;;10123248;29;20226;-79
2023/05/07 16:50:34;;;;;;;15.80;5.13;;;15.50;1.00;;;;;;10124936;29;20248;-78
2023/05/07 16:55:55;;;;;;;8.82;4.90;;;15.30;1.00;;;;;;10127191;29;20197;-78
2023/05/07 17:01:17;;;;;;;8.70;4.15;;;15.20;1.00;;;;;;10123239;29;20210;-80
2023/05/07 17:06:39;;;;;;;8.18;3.83;;;15.00;1.00;;;;;;10127686;29;20354;-79
2023/05/07 17:12:01;;;;;;;7.40;4.57;;;14.80;1.00;;;;;;10119467;29;20323;-81
2023/05/07 17:17:22;;;;;;;7.72;4.10;;;14.70;1.00;;;;;;10130276;29;20208;-80
2023/05/07 17:22:43;;;;;;;5.78;4.00;;;14.60;1.00;;;;;;10081044;29;20198;-78
2023/05/07 17:28:04;;;;;;;9.70;5.45;;;14.50;1.00;;;;;;10116246;29;20208;-76
2023/05/07 17:33:25;;;;;;;12.93;5.68;;;14.40;1.00;;;;;;10123085;29;20372;-75
2023/05/07 17:38:47;;;;;;;10.98;4.50;;;14.30;1.00;;;;;;10124958;29;20216;-76
2023/05/07 17:44:08;;;;;;;10.07;4.07;;;14.20;1.00;;;;;;10121141;29;20207;-77
2023/05/07 17:49:29;;;;;;;6.95;3.85;;;14.10;1.00;;;;;;10122776;29;20561;-78
2023/05/07 17:54:50;;;;;;;9.75;4.57;;;13.90;1.00;;;;;;10123699;29;20267;-76
2023/05/07 18:00:12;;;;;;;6.55;4.53;;;13.60;1.00;;;;;;10122697;29;20201;-75
2023/05/07 18:05:37;;;;;;;8.23;3.78;;;13.50;1.00;;;;;;10082333;29;20206;-76
2023/05/07 18:10:57;;;;;;;8.13;4.03;;;13.30;1.10;;;;;;10082490;29;20319;-77
2023/05/07 18:16:19;;;;;;;7.18;3.75;;;13.10;1.20;;;;;;10107788;29;20224;-78
2023/05/07 18:21:40;;;;;;;5.50;3.08;;;13.00;1.30;;;;;;10104667;29;20266;-78
2023/05/07 18:27:01;;;;;;;7.60;4.20;;;12.90;1.60;;;;;;10112281;29;20218;-76
2023/05/07 18:32:22;;;;;;;9.55;5.63;;;12.80;1.90;;;;;;10123334;29;20243;-75
2023/05/07 18:37:43;;;;;;;8.43;4.97;;;12.70;2.20;;;;;;10122644;29;20212;-75
2023/05/07 18:43:05;;;;;;;6.97;4.38;;;12.60;2.50;;;;;;10124057;29;20275;-77
2023/05/07 18:48:27;;;;;;;20.92;9.15;;;12.50;2.90;;;;;;10122837;29;20197;-79
2023/05/07 18:53:48;;;;;;;21.25;10.88;;;12.30;3.30;;;;;;10122113;29;20515;-76
2023/05/07 18:59:09;;;;;;;12.48;6.10;;;12.20;3.80;;;;;;10123954;29;20517;-77
2023/05/07 19:04:30;;;;;;;9.73;5.00;;;12.10;4.10;;;;;;10135356;29;20196;-75
2023/05/07 19:09:51;;;;;;;6.28;4.05;;;12.00;4.40;;;;;;10120033;29;20483;-76
2023/05/07 19:15:22;;;;;;;8.13;4.03;;;11.90;4.60;;;;;;10122772;29;20276;-76
2023/05/07 19:20:43;;;;;;;6.55;4.20;;;11.80;5.00;;;;;;10144214;29;20510;-78
2023/05/07 19:26:04;;;;;;;7.18;3.67;;;11.70;5.10;;;;;;10129719;29;20201;-75
2023/05/07 19:31:26;;;;;;;7.00;4.40;;;11.60;5.50;;;;;;10121738;29;20237;-76
2023/05/07 19:36:47;;;;;;;6.82;4.13;;;11.50;5.30;;;;;;10119804;29;20202;-75
2023/05/07 19:42:09;;;;;;;9.05;4.60;;;11.40;5.30;;;;;;10121547;29;20288;-75
2023/05/07 19:47:29;;;;;;;6.60;4.18;;;11.30;5.20;;;;;;10121617;29;20205;-75
2023/05/07 19:52:50;;;;;;;9.30;4.82;;;11.20;5.40;;;;;;10120499;29;20235;-78
2023/05/07 19:58:11;;;;;;;6.57;4.38;;;11.20;5.60;;;;;;10121274;29;20197;-76
2023/05/07 20:03:33;;;;;;;7.05;4.15;;;11.20;5.80;;;;;;10118832;29;20260;-80
2023/05/07 20:08:54;;;;;;;6.07;3.92;;;11.00;6.10;;;;;;10120918;29;20199;-76
2023/05/07 20:14:15;;;;;;;5.50;4.03;;;10.90;6.40;;;;;;10120368;29;20231;-80
2023/05/07 20:19:36;;;;;;;6.97;4.10;;;10.70;6.80;;;;;;10119087;29;20206;-75
2023/05/07 20:24:58;;;;;;;6.60;4.53;;;10.70;7.20;;;;;;10087895;29;20456;-76
2023/05/07 20:30:22;;;;;;;8.37;4.50;;;10.70;7.60;;;;;;10119608;29;20233;-77
2023/05/07 20:35:43;;;;;;;9.47;4.37;;;10.50;8.00;;;;;;10119161;29;20213;-77
2023/05/07 20:41:10;;;;;;;9.70;4.00;;;10.40;8.30;;;;;;10119782;29;20208;-75
2023/05/07 20:46:31;;;;;;;6.17;3.57;;;10.40;8.70;;;;;;10119395;29;20193;-79
2023/05/07 20:51:52;;;;;;;8.87;4.83;;;10.30;8.90;;;;;;10118798;29;20237;-76
2023/05/07 20:57:13;;;;;;;7.03;3.77;;;10.30;9.10;;;;;;10119583;29;20411;-76
2023/05/07 21:02:35;;;;;;;9.00;4.03;;;10.20;9.60;;;;;;10119174;29;20253;-76
2023/05/07 21:07:56;;;;;;;7.20;4.10;;;10.20;9.60;;;;;;10118354;29;20205;-75
2023/05/07 21:13:17;;;;;;;8.17;3.60;;;10.10;9.80;;;;;;10117469;29;20547;-76
2023/05/07 21:18:39;;;;;;;5.60;3.50;;;10.00;10.10;;;;;;10086681;29;20249;-77
2023/05/07 21:24:00;;;;;;;6.83;3.90;;;10.00;10.40;;;;;;10079243;29;20205;-74
2023/05/07 21:29:21;;;;;;;8.50;4.27;;;10.00;10.60;;;;;;10114627;29;20247;-77
2023/05/07 21:34:42;;;;;;;9.47;5.60;;;10.00;10.70;;;;;;10117656;29;20190;-78
2023/05/07 21:40:04;;;;;;;8.73;4.53;;;9.90;10.90;;;;;;10116948;29;20205;-76
2023/05/07 21:45:26;;;;;;;6.17;4.10;;;9.90;11.10;;;;;;10117778;29;20207;-77
2023/05/07 21:51:07;;;;;;;8.20;3.67;;;9.70;11.60;;;;;;10117042;29;20232;-76
2023/05/07 21:56:28;;;;;;;6.50;4.07;;;9.70;12.40;;;;;;10117812;29;20197;-77
2023/05/07 22:01:49;;;;;;;5.33;3.47;;;9.70;12.30;;;;;;10120956;29;20273;-75
2023/05/07 22:07:10;;;;;;;7.13;3.73;;;9.60;12.60;;;;;;10124883;29;20284;-79
2023/05/07 22:12:31;;;;;;;7.70;4.73;;;9.50;13.10;;;;;;10125459;29;20239;-78
2023/05/07 22:17:52;;;;;;;6.97;4.07;;;9.40;13.50;;;;;;10124098;29;20430;-75
2023/05/07 22:23:13;;;;;;;9.77;3.80;;;9.40;14.00;;;;;;10124338;29;20571;-75
2023/05/07 22:28:34;;;;;;;7.67;3.83;;;9.40;14.40;;;;;;10124455;29;20243;-74
2023/05/07 22:33:55;;;;;;;7.27;4.30;;;9.30;14.90;;;;;;10109737;29;20236;-75
2023/05/07 22:39:16;;;;;;;7.87;4.10;;;9.30;15.40;;;;;;10123395;29;20491;-75
2023/05/07 22:44:38;;;;;;;6.50;4.20;;;9.20;15.90;;;;;;10124608;29;20271;-76
2023/05/07 22:49:58;;;;;;;10.87;5.87;;;9.20;16.40;;;;;;10123559;29;20295;-78
2023/05/07 22:55:20;;;;;;;8.60;4.80;;;9.20;16.90;;;;;;10124080;29;20248;-77
2023/05/07 23:00:40;;;;;;;8.77;5.20;;;9.10;17.40;;;;;;10123856;29;20203;-77
2023/05/07 23:06:02;;;;;;;9.00;3.70;;;9.00;18.50;;;;;;10122819;29;20240;-80
2023/05/07 23:11:24;;;;;;;7.63;4.53;;;9.00;19.10;;;;;;10121516;29;20270;-75
2023/05/07 23:16:45;;;;;;;9.33;4.33;;;8.90;99.90;;;;;;10123079;29;20195;-79
2023/05/07 23:22:06;;;;;;;14.97;4.37;;;8.90;99.90;;;;;;10111918;29;20227;-78
2023/05/07 23:27:27;;;;;;;13.90;4.57;;;8.90;99.90;;;;;;10115745;29;20437;-75
2023/05/07 23:32:48;;;;;;;7.53;4.40;;;8.90;99.90;;;;;;10083835;29;20266;-79
2023/05/07 23:38:09;;;;;;;9.27;4.87;;;8.90;99.90;;;;;;10110080;29;20388;-79
2023/05/07 23:43:30;;;;;;;8.30;4.67;;;8.80;99.90;;;;;;10122268;29;20215;-77
2023/05/07 23:48:51;;;;;;;9.10;5.00;;;8.70;99.90;;;;;;10120523;29;20307;-78
2023/05/07 23:54:12;;;;;;;8.60;4.30;;;8.70;99.90;;;;;;10112432;29;20243;-74
2023/05/07 23:59:33;;;;;;;10.23;5.07;;;8.70;99.90;;;;;;10121730;29;20243;-77
