Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:02;;;;;;;6.60;2.53;;;9.80;90.20;;;;;;5004917;28;20018;-77
2023/01/24 00:03:28;;;;;;;;;;;9.80;90.20;;;;;;5006794;28;20037;-77
2023/01/24 00:05:54;;;;;;;4.03;2.35;;;9.80;90.10;;;;;;5004385;28;19906;-77
2023/01/24 00:08:19;;;;;;;;;;;9.70;90.80;;;;;;5004693;28;20034;-78
2023/01/24 00:10:46;;;;;;;5.40;2.25;;;9.60;91.00;;;;;;5002138;28;19916;-77
2023/01/24 00:13:13;;;;;;;5.95;3.10;;;9.60;91.10;;;;;;5001452;28;20023;-79
2023/01/24 00:15:39;;;;;;;6.82;2.63;;;9.50;92.10;;;;;;5001408;28;20117;-76
2023/01/24 00:18:05;;;;;;;;;;;9.40;91.30;;;;;;5005152;28;20061;-78
2023/01/24 00:20:30;;;;;;;5.20;2.88;;;9.40;91.80;;;;;;5009147;28;19905;-78
2023/01/24 00:22:56;;;;;;;;;;;9.30;92.40;;;;;;5006763;28;20057;-79
2023/01/24 00:25:21;;;;;;;4.63;2.72;;;9.20;93.10;;;;;;5007156;28;19909;-78
2023/01/24 00:27:47;;;;;;;;;;;9.00;93.80;;;;;;5006034;28;20041;-78
2023/01/24 00:30:13;;;;;;;4.32;2.15;;;8.90;93.10;;;;;;5006206;28;19906;-77
2023/01/24 00:32:39;;;;;;;2.95;1.70;;;9.00;92.80;;;;;;5003386;28;20030;-80
2023/01/24 00:35:05;;;;;;;;;;;8.90;93.50;;;;;;5005131;28;20027;-78
2023/01/24 00:37:30;;;;;;;9.20;3.20;;;8.80;93.60;;;;;;5002227;28;19933;-78
2023/01/24 00:39:56;;;;;;;;;;;8.80;93.00;;;;;;5002520;28;20037;-78
2023/01/24 00:42:22;;;;;;;7.60;3.08;;;8.80;94.20;;;;;;5003994;28;19914;-78
2023/01/24 00:44:47;;;;;;;;;;;8.60;94.60;;;;;;5007261;28;20027;-78
2023/01/24 00:47:13;;;;;;;7.22;2.75;;;8.60;94.80;;;;;;5006854;28;20401;-78
2023/01/24 00:49:38;;;;;;;;;;;8.50;93.80;;;;;;5006553;28;20034;-78
2023/01/24 00:52:04;;;;;;;5.35;2.65;;;8.60;92.00;;;;;;5006476;28;19968;-78
2023/01/24 00:54:29;;;;;;;;;;;8.60;93.10;;;;;;5006324;28;20050;-78
2023/01/24 00:56:55;;;;;;;4.75;2.03;;;8.60;92.30;;;;;;5006575;28;19909;-78
2023/01/24 00:59:21;;;;;;;;;;;8.50;91.00;;;;;;5001246;28;20031;-78
2023/01/24 01:01:46;;;;;;;19.00;5.63;;;8.50;93.40;;;;;;5001597;28;19929;-77
2023/01/24 01:04:12;;;;;;;;;;;8.40;96.00;;;;;;5002136;28;20035;-78
2023/01/24 01:06:38;;;;;;;4.38;2.85;;;8.40;93.40;;;;;;5002117;28;19909;-77
2023/01/24 01:09:03;;;;;;;;;;;8.50;92.20;;;;;;5005537;28;20176;-78
2023/01/24 01:11:29;;;;;;;5.22;2.95;;;8.60;90.50;;;;;;5004859;28;20271;-77
2023/01/24 01:13:55;;;;;;;;;;;8.60;90.00;;;;;;5003096;28;20040;-78
2023/01/24 01:16:22;;;;;;;4.38;2.08;;;8.60;90.20;;;;;;5001491;28;19905;-78
2023/01/24 01:18:50;;;;;;;4.05;2.22;;;8.80;86.50;;;;;;5001539;28;20083;-77
2023/01/24 01:21:20;;;;;;;4.82;2.78;;;9.00;86.10;;;;;;5003000;28;20022;-77
2023/01/24 01:23:46;;;;;;;3.90;1.90;;;8.90;86.40;;;;;;5002332;28;20445;-78
2023/01/24 01:26:19;;;;;;;;;;;8.90;86.30;;;;;;5004200;28;20073;-78
2023/01/24 01:28:45;;;;;;;7.03;3.53;;;8.80;86.40;;;;;;5007806;28;19917;-78
2023/01/24 01:31:11;;;;;;;;;;;8.70;89.70;;;;;;5005365;28;20038;-77
2023/01/24 01:33:36;;;;;;;8.05;4.60;;;8.50;93.60;;;;;;5001827;28;19906;-76
2023/01/24 01:36:02;;;;;;;;;;;8.30;97.70;;;;;;5003785;28;20058;-78
2023/01/24 01:38:31;;;;;;;9.52;5.60;;;8.10;99.90;;;;;;5008547;28;19913;-77
2023/01/24 01:40:57;;;;;;;11.13;5.70;;;7.80;99.90;;;;;;5006500;28;20026;-79
2023/01/24 01:43:26;;;;;;;11.05;6.00;;;7.60;99.90;;;;;;5013666;28;20033;-78
2023/01/24 01:45:57;;;;;;;15.25;7.22;;;7.40;99.90;;;;;;5013243;28;20002;-78
2023/01/24 01:48:26;;;;;;;11.85;6.43;;;7.30;99.90;;;;;;5016271;28;20038;-79
2023/01/24 01:51:05;;;;;;;14.15;7.95;;;7.10;99.90;;;;;;5014285;28;20495;-81
2023/01/24 01:53:41;;;;;;;13.98;8.55;;;6.90;99.90;;;;;;5012513;28;20027;-79
2023/01/24 01:56:16;;;;;;;19.00;10.18;;;6.80;99.90;;;;;;5013820;28;20050;-78
2023/01/24 01:58:42;;;;;;;14.18;9.05;;;6.70;99.90;;;;;;5012785;28;20030;-78
2023/01/24 02:01:07;;;;;;;;;;;6.50;99.90;;;;;;5012952;28;20026;-78
2023/01/24 02:03:39;;;;;;;16.75;9.25;;;6.40;99.90;;;;;;5012309;28;19929;-78
2023/01/24 02:06:35;;;;;;;17.10;9.32;;;6.30;99.90;;;;;;5007711;28;20022;-78
2023/01/24 02:09:04;;;;;;;19.33;9.82;;;6.20;99.90;;;;;;5010917;28;20049;-77
2023/01/24 02:11:39;;;;;;;17.60;9.65;;;6.00;99.90;;;;;;5011327;28;20026;-78
2023/01/24 02:16:54;;;;;;;15.20;7.95;;;5.90;99.90;;;;;;5014038;28;20045;-77
2023/01/24 02:19:28;;;;;;;;;;;5.80;99.90;;;;;;5012459;28;20089;-78
2023/01/24 02:22:01;;;;;;;16.20;9.48;;;5.70;99.90;;;;;;5012636;28;19928;-78
2023/01/24 02:24:36;;;;;;;20.63;10.30;;;5.60;99.90;;;;;;5013416;28;20029;-78
2023/01/24 02:27:01;;;;;;;16.25;9.10;;;5.60;99.90;;;;;;5013844;28;20078;-78
2023/01/24 02:29:27;;;;;;;;;;;5.50;99.90;;;;;;5013789;28;20030;-78
2023/01/24 02:31:54;;;;;;;12.80;7.63;;;5.50;99.90;;;;;;5013331;28;19906;-78
2023/01/24 02:34:20;;;;;;;10.48;5.53;;;5.40;99.90;;;;;;5013275;28;20032;-76
2023/01/24 02:36:46;;;;;;;;;;;5.40;99.90;;;;;;5012145;28;20113;-78
2023/01/24 02:39:16;;;;;;;12.93;7.20;;;5.40;99.90;;;;;;5011542;28;20301;-78
2023/01/24 02:41:52;;;;;;;12.13;7.20;;;5.40;99.90;;;;;;5012471;28;20030;-78
2023/01/24 02:44:34;;;;;;;18.02;9.38;;;5.40;99.90;;;;;;5013078;28;20018;-78
2023/01/24 02:46:59;;;;;;;18.98;9.85;;;5.40;99.90;;;;;;5010931;28;20057;-78
2023/01/24 02:49:25;;;;;;;;;;;5.30;99.90;;;;;;5008380;28;20038;-78
2023/01/24 02:54:35;;;;;;;20.65;11.55;;;5.20;99.90;;;;;;5006397;28;20065;-79
2023/01/24 02:59:45;;;;;;;23.17;12.68;;;5.20;99.90;;;;;;5011939;28;19928;-78
2023/01/24 03:02:10;;;;;;;;;;;5.10;99.90;;;;;;5010492;28;20027;-77
2023/01/24 03:04:36;;;;;;;21.50;11.93;;;5.10;99.90;;;;;;5011659;28;19913;-78
2023/01/24 03:07:01;;;;;;;;;;;5.00;99.90;;;;;;5013620;28;20094;-78
2023/01/24 03:09:33;;;;;;;17.10;10.35;;;5.00;99.90;;;;;;5012437;28;19912;-78
2023/01/24 03:36:39;;;;;;;20.23;11.25;;;4.70;99.90;;;;;;5016533;28;20079;-79
2023/01/24 03:41:49;;;;;;;17.65;9.73;;;4.60;99.90;;;;;;5013892;28;20286;-78
2023/01/24 03:44:14;;;;;;;;;;;4.60;99.90;;;;;;5013446;28;20545;-78
2023/01/24 03:46:40;;;;;;;24.58;14.23;;;4.60;99.90;;;;;;5009045;28;19909;-79
2023/01/24 03:49:07;;;;;;;21.88;11.93;;;4.50;99.90;;;;;;5006108;28;20034;-79
2023/01/24 03:54:17;;;;;;;18.48;10.88;;;4.50;99.90;;;;;;5017050;28;20138;-79
2023/01/24 03:56:42;;;;;;;;;;;4.60;99.90;;;;;;5015151;28;20035;-77
2023/01/24 03:59:08;;;;;;;20.92;11.10;;;4.50;99.90;;;;;;5012489;28;19910;-78
2023/01/24 04:01:34;;;;;;;;;;;4.50;99.90;;;;;;5009542;28;20030;-78
2023/01/24 04:03:59;;;;;;;19.05;10.88;;;4.50;99.90;;;;;;5009934;28;19945;-78
2023/01/24 04:06:25;;;;;;;;;;;4.40;99.90;;;;;;5012748;28;20022;-78
2023/01/24 04:08:50;;;;;;;21.52;11.32;;;4.40;99.90;;;;;;5012179;28;19914;-79
2023/01/24 04:11:16;;;;;;;;;;;4.40;99.90;;;;;;5016142;28;20102;-79
2023/01/24 04:13:42;;;;;;;23.95;11.85;;;4.40;99.90;;;;;;5015758;28;19910;-79
2023/01/24 04:16:08;;;;;;;;;;;4.40;99.90;;;;;;5015544;28;20014;-79
2023/01/24 04:18:36;;;;;;;21.27;11.73;;;4.40;99.90;;;;;;5015895;28;19913;-79
2023/01/24 04:21:03;;;;;;;20.95;13.05;;;4.40;99.90;;;;;;5016561;28;20026;-79
2023/01/24 04:23:29;;;;;;;28.23;13.02;;;4.40;99.90;;;;;;5017190;28;20015;-79
2023/01/24 04:25:57;;;;;;;21.20;12.18;;;4.40;99.90;;;;;;5017098;28;20042;-79
2023/01/24 04:28:23;;;;;;;23.55;13.05;;;4.40;99.90;;;;;;5016725;28;20061;-79
2023/01/24 04:30:55;;;;;;;25.23;14.10;;;4.40;99.90;;;;;;5017134;28;20030;-79
2023/01/24 04:33:21;;;;;;;22.50;12.43;;;4.40;99.90;;;;;;5016590;28;20026;-79
2023/01/24 04:35:46;;;;;;;;;;;4.40;99.90;;;;;;5017815;28;20046;-80
2023/01/24 04:38:12;;;;;;;24.75;13.40;;;4.40;99.90;;;;;;5017019;28;19960;-80
2023/01/24 04:40:37;;;;;;;;;;;4.40;99.90;;;;;;5017890;28;20007;-80
2023/01/24 04:43:03;;;;;;;21.08;11.93;;;4.50;99.90;;;;;;5017715;28;19894;-79
2023/01/24 04:45:29;;;;;;;;;;;4.50;99.90;;;;;;5016315;28;20010;-79
2023/01/24 04:47:54;;;;;;;18.25;8.52;;;4.50;99.90;;;;;;5014194;28;19913;-77
2023/01/24 04:50:20;;;;;;;17.42;7.80;;;4.60;99.90;;;;;;5014727;28;20049;-78
2023/01/24 04:52:46;;;;;;;;;;;4.60;99.90;;;;;;5015221;28;20034;-79
2023/01/24 04:55:11;;;;;;;9.40;5.00;;;4.70;99.90;;;;;;5013177;28;19949;-79
2023/01/24 04:57:37;;;;;;;;;;;4.70;99.90;;;;;;5014516;28;20018;-79
2023/01/24 05:00:04;;;;;;;9.32;4.68;;;4.90;99.90;;;;;;5015315;28;19897;-78
2023/01/24 05:02:29;;;;;;;11.98;5.40;;;5.00;99.90;;;;;;5017064;28;20023;-79
2023/01/24 05:04:55;;;;;;;;;;;5.00;99.90;;;;;;5017793;28;20082;-78
2023/01/24 05:07:21;;;;;;;11.75;5.20;;;5.10;99.90;;;;;;5018158;28;19898;-79
2023/01/24 05:09:46;;;;;;;;;;;5.10;99.90;;;;;;5017461;28;20030;-79
2023/01/24 05:12:12;;;;;;;11.55;5.80;;;5.20;99.90;;;;;;5015236;28;20005;-80
2023/01/24 05:14:37;;;;;;;;;;;5.20;99.90;;;;;;5015999;28;20053;-81
2023/01/24 05:17:04;;;;;;;11.77;5.80;;;5.30;99.90;;;;;;5017954;28;19906;-79
2023/01/24 05:19:29;;;;;;;;;;;5.30;99.90;;;;;;5016472;28;20098;-79
2023/01/24 05:21:55;;;;;;;14.82;5.38;;;5.30;99.90;;;;;;5013911;28;19933;-80
2023/01/24 05:24:20;;;;;;;;;;;5.40;99.90;;;;;;5019053;28;20026;-79
2023/01/24 05:26:46;;;;;;;10.50;5.40;;;5.40;99.90;;;;;;5018547;28;19948;-79
2023/01/24 05:29:12;;;;;;;12.32;5.72;;;5.40;99.90;;;;;;5018393;28;20026;-79
2023/01/24 05:31:37;;;;;;;13.88;6.97;;;5.40;99.90;;;;;;5018372;28;20034;-79
2023/01/24 05:34:05;;;;;;;;;;;5.40;99.90;;;;;;5017506;28;20029;-79
2023/01/24 05:36:31;;;;;;;12.30;6.70;;;5.50;99.90;;;;;;5014714;28;19910;-80
2023/01/24 05:38:57;;;;;;;16.33;6.28;;;5.50;99.90;;;;;;5002496;28;20022;-80
2023/01/24 05:41:22;;;;;;;;;;;5.50;99.90;;;;;;5019368;28;20033;-80
2023/01/24 05:43:49;;;;;;;12.25;6.47;;;5.50;99.90;;;;;;5017831;28;19905;-79
2023/01/24 05:46:19;;;;;;;14.82;6.25;;;5.50;99.90;;;;;;5013410;28;20006;-79
2023/01/24 05:48:46;;;;;;;9.23;4.68;;;5.40;99.90;;;;;;5014321;28;20074;-79
2023/01/24 05:51:15;;;;;;;9.88;5.22;;;5.40;99.90;;;;;;5018117;28;20041;-79
2023/01/24 05:53:42;;;;;;;11.35;5.43;;;5.30;99.90;;;;;;5018048;28;20105;-80
2023/01/24 05:56:15;;;;;;;12.18;6.50;;;5.30;99.90;;;;;;5019174;28;20046;-79
2023/01/24 05:58:42;;;;;;;14.15;7.97;;;5.30;99.90;;;;;;5017020;28;20023;-79
2023/01/24 06:01:13;;;;;;;15.32;7.68;;;5.20;99.90;;;;;;5019735;28;19998;-79
2023/01/24 06:03:40;;;;;;;11.02;6.15;;;5.20;99.90;;;;;;5019443;28;20053;-79
2023/01/24 06:06:07;;;;;;;13.75;6.95;;;5.20;99.90;;;;;;5018268;28;20030;-79
2023/01/24 06:08:33;;;;;;;11.82;6.50;;;5.10;99.90;;;;;;5019239;28;20093;-79
2023/01/24 06:11:17;;;;;;;11.35;6.13;;;5.20;99.90;;;;;;5019066;28;20017;-79
2023/01/24 06:13:44;;;;;;;15.07;7.28;;;5.20;99.90;;;;;;5015148;28;20058;-79
2023/01/24 06:16:28;;;;;;;13.73;8.10;;;5.20;99.90;;;;;;5016309;28;20022;-79
2023/01/24 06:18:54;;;;;;;12.18;7.55;;;5.20;99.90;;;;;;5018580;28;20030;-80
2023/01/24 06:21:44;;;;;;;12.30;6.90;;;5.20;99.90;;;;;;5015890;28;20116;-78
2023/01/24 06:24:39;;;;;;;17.50;7.90;;;5.20;99.90;;;;;;5018597;28;20034;-79
2023/01/24 06:27:05;;;;;;;11.75;7.00;;;5.10;99.90;;;;;;4996891;28;20122;-79
2023/01/24 06:29:31;;;;;;;;;;;5.00;99.90;;;;;;5004125;28;20057;-77
2023/01/24 06:32:02;;;;;;;12.60;6.18;;;5.00;99.90;;;;;;5013744;28;19918;-80
2023/01/24 06:34:40;;;;;;;13.65;7.28;;;5.00;99.90;;;;;;5017981;28;20033;-79
2023/01/24 06:37:27;;;;;;;18.33;6.63;;;4.90;99.90;;;;;;5018183;28;20537;-80
2023/01/24 06:39:53;;;;;;;11.65;6.03;;;5.00;99.90;;;;;;5014737;28;20081;-79
2023/01/24 06:42:21;;;;;;;12.52;7.13;;;5.00;99.90;;;;;;5016393;28;20086;-79
2023/01/24 06:44:47;;;;;;;12.98;7.93;;;5.10;99.90;;;;;;5018633;28;20014;-80
2023/01/24 06:47:13;;;;;;;;;;;5.10;99.90;;;;;;5020861;28;20102;-80
2023/01/24 06:49:39;;;;;;;14.93;7.95;;;5.00;99.90;;;;;;5019870;28;19890;-79
2023/01/24 06:52:05;;;;;;;14.00;7.25;;;5.00;99.90;;;;;;5016638;28;20039;-79
2023/01/24 06:54:32;;;;;;;;;;;4.90;99.90;;;;;;5014901;28;20042;-78
2023/01/24 06:56:57;;;;;;;14.95;8.57;;;4.90;99.90;;;;;;5015478;28;19913;-79
2023/01/24 06:59:23;;;;;;;;;;;4.90;99.90;;;;;;5016255;28;20118;-78
2023/01/24 07:01:52;;;;;;;26.20;13.75;;;4.80;99.90;;;;;;5018323;28;19910;-79
2023/01/24 07:04:18;;;;;;;36.88;18.80;;;4.90;99.90;;;;;;5017926;28;20021;-79
2023/01/24 07:06:43;;;;;;;;;;;4.90;99.90;;;;;;5018480;28;20006;-80
2023/01/24 07:09:09;;;;;;;37.80;20.45;;;4.90;99.90;;;;;;5017143;28;19920;-79
2023/01/24 07:11:35;;;;;;;;;;;5.00;99.90;;;;;;5016905;28;20528;-79
2023/01/24 07:14:01;;;;;;;40.28;22.98;;;5.00;99.90;;;;;;5015944;28;19897;-80
2023/01/24 07:16:27;;;;;;;37.70;21.77;;;5.10;99.90;;;;;;5017347;28;20023;-80
2023/01/24 07:18:52;;;;;;;;;;;5.10;99.90;;;;;;5017293;28;20031;-79
2023/01/24 07:21:18;;;;;;;43.05;21.58;;;5.20;99.90;;;;;;5017543;28;19905;-80
2023/01/24 07:23:45;;;;;;;;;;;5.30;99.90;;;;;;5016859;28;20027;-79
2023/01/24 07:26:11;;;;;;;47.97;29.30;;;5.30;99.90;;;;;;5016376;28;19906;-79
2023/01/24 07:28:37;;;;;;;44.88;28.52;;;5.40;99.90;;;;;;5016760;28;20574;-79
2023/01/24 07:31:03;;;;;;;39.92;22.65;;;5.50;99.90;;;;;;5017162;28;20035;-80
2023/01/24 07:33:29;;;;;;;;;;;5.60;99.90;;;;;;5018128;28;20033;-80
2023/01/24 07:35:55;;;;;;;52.20;27.15;;;5.80;99.90;;;;;;5015246;28;19914;-79
2023/01/24 07:38:21;;;;;;;74.82;34.63;;;5.80;99.90;;;;;;5017415;28;20015;-80
2023/01/24 07:40:46;;;;;;;;;;;5.90;99.90;;;;;;5018308;28;20050;-81
2023/01/24 07:43:12;;;;;;;70.80;32.80;;;6.00;99.90;;;;;;5018772;28;19901;-80
2023/01/24 07:45:38;;;;;;;;;;;6.10;99.90;;;;;;5017834;28;20086;-80
2023/01/24 07:48:07;;;;;;;48.00;25.52;;;6.20;99.90;;;;;;5018398;28;19918;-80
2023/01/24 07:50:33;;;;;;;41.25;24.38;;;6.20;99.90;;;;;;5016927;28;20019;-78
2023/01/24 07:52:59;;;;;;;36.33;18.88;;;6.30;99.90;;;;;;5012820;28;20065;-78
2023/01/24 07:55:25;;;;;;;;;;;6.50;99.90;;;;;;5008935;28;20077;-78
2023/01/24 07:57:51;;;;;;;24.52;15.25;;;6.70;99.90;;;;;;5014914;28;19961;-79
2023/01/24 08:00:17;;;;;;;;;;;6.80;99.90;;;;;;5015783;28;20030;-79
2023/01/24 08:02:43;;;;;;;22.63;12.25;;;6.90;99.90;;;;;;5014221;28;19911;-80
2023/01/24 08:05:10;;;;;;;21.00;12.32;;;6.90;99.90;;;;;;5015139;28;20026;-79
2023/01/24 08:07:36;;;;;;;18.02;11.77;;;7.10;99.90;;;;;;5014882;28;20090;-79
2023/01/24 08:10:02;;;;;;;;;;;7.10;99.90;;;;;;5014293;28;20042;-79
2023/01/24 08:12:27;;;;;;;24.70;12.60;;;7.20;99.90;;;;;;5015078;28;19906;-79
2023/01/24 08:14:53;;;;;;;;;;;7.20;99.90;;;;;;5014207;28;20019;-79
2023/01/24 08:17:19;;;;;;;23.10;13.82;;;7.30;99.90;;;;;;5014022;28;19913;-79
2023/01/24 08:19:44;;;;;;;;;;;7.40;99.90;;;;;;5015381;28;20021;-78
2023/01/24 08:22:10;;;;;;;32.78;20.55;;;7.50;99.90;;;;;;5014816;28;19896;-79
2023/01/24 08:24:36;;;;;;;;;;;7.60;99.90;;;;;;5015100;28;20071;-80
2023/01/24 08:27:03;;;;;;;19.48;12.13;;;7.70;99.90;;;;;;5013477;28;19906;-79
2023/01/24 08:29:29;;;;;;;18.05;11.57;;;7.90;99.90;;;;;;5012895;28;20037;-79
2023/01/24 08:31:55;;;;;;;21.70;11.60;;;8.10;99.90;;;;;;5014983;28;20019;-78
2023/01/24 08:34:21;;;;;;;19.85;11.38;;;8.30;99.90;;;;;;5011502;28;20030;-79
2023/01/24 08:36:46;;;;;;;;;;;8.50;99.90;;;;;;5014030;28;20009;-78
2023/01/24 08:39:12;;;;;;;44.05;23.48;;;8.50;99.90;;;;;;5014643;28;19947;-79
2023/01/24 08:41:38;;;;;;;55.17;25.85;;;8.60;99.90;;;;;;5014674;28;20042;-79
2023/01/24 08:44:05;;;;;;;62.30;31.17;;;8.70;99.90;;;;;;5012494;28;20026;-78
2023/01/24 08:46:31;;;;;;;65.35;32.72;;;8.70;99.90;;;;;;5014746;28;20022;-79
2023/01/24 08:48:57;;;;;;;95.93;51.85;;;8.80;99.90;;;;;;5013981;28;20105;-79
2023/01/24 08:51:22;;;;;;;;;;;8.80;99.90;;;;;;5011220;28;20035;-79
2023/01/24 08:53:48;;;;;;;67.93;35.63;;;8.90;99.90;;;;;;5014494;28;19890;-79
2023/01/24 08:56:13;;;;;;;62.20;33.30;;;8.90;99.90;;;;;;5012387;28;20462;-79
2023/01/24 08:58:39;;;;;;;;;;;9.10;99.90;;;;;;5014252;28;20039;-80
2023/01/24 09:01:09;;;;;;;64.80;35.60;;;9.30;99.90;;;;;;5015373;28;19905;-79
2023/01/24 09:03:36;;;;;;;54.75;29.88;;;9.50;99.90;;;;;;5014037;28;20098;-79
2023/01/24 09:06:02;;;;;;;48.25;25.48;;;9.80;99.90;;;;;;5015852;28;20026;-79
2023/01/24 09:08:28;;;;;;;;;;;10.20;99.90;;;;;;5014119;28;20035;-80
2023/01/24 09:10:53;;;;;;;52.05;29.25;;;10.50;99.90;;;;;;5014887;28;19890;-79
2023/01/24 09:13:19;;;;;;;;;;;10.90;99.90;;;;;;5016061;28;20014;-79
2023/01/24 09:15:45;;;;;;;26.75;15.27;;;11.30;99.90;;;;;;5016831;28;19933;-79
2023/01/24 09:18:10;;;;;;;;;;;11.80;96.80;;;;;;5019271;28;20025;-79
2023/01/24 09:20:36;;;;;;;24.95;13.57;;;12.10;91.40;;;;;;5019036;28;19948;-78
2023/01/24 09:23:09;;;;;;;;;;;12.30;93.30;;;;;;5018767;28;20015;-78
2023/01/24 09:25:35;;;;;;;15.88;8.25;;;12.60;88.40;;;;;;5018588;28;19894;-80
2023/01/24 09:28:00;;;;;;;;;;;12.70;82.30;;;;;;5018272;28;20026;-78
2023/01/24 09:30:26;;;;;;;11.98;6.38;;;12.80;77.00;;;;;;5017762;28;19894;-79
2023/01/24 09:32:51;;;;;;;;;;;12.90;76.80;;;;;;5017600;28;20030;-78
2023/01/24 09:35:17;;;;;;;12.18;7.43;;;13.00;71.90;;;;;;5016454;28;19901;-79
2023/01/24 09:37:44;;;;;;;11.45;4.78;;;12.90;72.30;;;;;;5017186;28;20018;-79
2023/01/24 09:40:23;;;;;;;8.57;4.60;;;12.90;68.40;;;;;;5016070;28;20034;-80
2023/01/24 09:43:00;;;;;;;9.15;3.53;;;12.80;66.40;;;;;;5015973;28;20086;-80
2023/01/24 09:45:41;;;;;;;9.02;4.38;;;12.80;68.10;;;;;;5014769;28;20066;-79
2023/01/24 09:48:13;;;;;;;9.85;4.05;;;12.70;68.20;;;;;;5013883;28;20035;-79
2023/01/24 09:50:59;;;;;;;10.57;5.20;;;12.60;68.10;;;;;;5013630;28;20038;-79
2023/01/24 09:53:30;;;;;;;14.18;4.60;;;12.50;68.20;;;;;;5014897;28;20145;-79
2023/01/24 09:55:59;;;;;;;8.20;3.58;;;12.50;67.90;;;;;;5013472;28;20058;-78
2023/01/24 09:58:35;;;;;;;16.08;5.15;;;12.30;67.90;;;;;;5014242;28;20022;-78
2023/01/24 10:01:08;;;;;;;8.93;4.15;;;12.20;68.30;;;;;;5014095;28;20031;-78
2023/01/24 10:03:36;;;;;;;6.85;3.22;;;12.10;69.40;;;;;;5014826;28;20027;-79
2023/01/24 10:06:23;;;;;;;5.47;2.60;;;12.00;69.80;;;;;;5013695;28;20058;-79
2023/01/24 10:09:33;;;;;;;5.22;2.97;;;12.00;70.60;;;;;;5014502;28;20026;-79
2023/01/24 10:12:21;;;;;;;6.05;2.72;;;12.00;71.00;;;;;;4916419;29;20031;-77
2023/01/24 10:14:56;;;;;;;5.20;2.20;;;11.90;71.40;;;;;;4936014;29;20133;-78
2023/01/24 10:17:49;;;;;;;5.03;2.45;;;11.90;71.10;;;;;;4988286;28;20030;-79
2023/01/24 10:20:30;;;;;;;6.50;2.70;;;11.90;71.80;;;;;;5012268;28;20026;-78
2023/01/24 10:23:15;;;;;;;6.25;2.78;;;11.80;73.40;;;;;;5013381;28;20026;-78
2023/01/24 10:26:11;;;;;;;6.32;2.95;;;11.70;74.90;;;;;;5013744;28;20025;-78
2023/01/24 10:28:40;;;;;;;5.18;2.90;;;11.70;75.70;;;;;;5013065;28;20082;-79
2023/01/24 10:31:25;;;;;;;7.53;3.58;;;11.60;76.50;;;;;;5015777;28;20432;-78
2023/01/24 10:33:59;;;;;;;27.55;13.52;;;11.60;78.00;;;;;;5014206;28;20030;-77
2023/01/24 10:36:48;;;;;;;20.33;11.48;;;11.60;79.90;;;;;;5014406;28;20026;-78
2023/01/24 10:39:13;;;;;;;9.45;6.18;;;11.60;81.20;;;;;;5011576;28;20064;-78
2023/01/24 10:41:39;;;;;;;;;;;11.50;83.90;;;;;;5010234;28;20042;-78
2023/01/24 10:44:23;;;;;;;7.88;4.45;;;11.50;89.60;;;;;;5011639;28;19973;-78
2023/01/24 10:47:26;;;;;;;8.60;4.85;;;11.40;91.80;;;;;;5005519;28;20052;-77
2023/01/24 10:50:06;;;;;;;13.80;5.40;;;11.30;91.70;;;;;;5010022;28;20526;-77
2023/01/24 10:52:33;;;;;;;9.25;5.13;;;11.30;93.40;;;;;;5009513;28;20031;-78
2023/01/24 10:55:01;;;;;;;9.57;6.07;;;11.20;94.40;;;;;;5007633;28;20264;-78
2023/01/24 10:57:33;;;;;;;11.00;6.72;;;11.10;96.30;;;;;;5013588;28;20029;-78
2023/01/24 11:00:29;;;;;;;13.75;6.22;;;11.00;96.80;;;;;;5007715;28;20026;-77
2023/01/24 11:03:17;;;;;;;14.88;6.65;;;10.90;97.40;;;;;;5009466;28;20082;-79
2023/01/24 11:05:50;;;;;;;11.00;6.60;;;10.80;98.00;;;;;;5007832;28;20023;-77
2023/01/24 11:08:32;;;;;;;9.60;6.28;;;10.80;98.90;;;;;;5006526;28;20045;-78
2023/01/24 11:10:58;;;;;;;15.73;6.45;;;10.70;98.70;;;;;;5009059;28;20027;-79
2023/01/24 11:13:36;;;;;;;11.48;6.95;;;10.60;99.40;;;;;;5006580;28;20026;-78
2023/01/24 11:16:17;;;;;;;13.63;6.80;;;10.60;99.90;;;;;;5009354;28;20105;-78
2023/01/24 11:19:04;;;;;;;10.88;6.20;;;10.70;99.90;;;;;;5008546;28;20026;-79
2023/01/24 11:21:30;;;;;;;;;;;10.70;99.90;;;;;;5009123;28;20084;-78
2023/01/24 11:24:15;;;;;;;11.43;6.57;;;10.60;99.90;;;;;;5008072;28;20444;-78
2023/01/24 11:27:12;;;;;;;11.60;7.07;;;10.50;99.90;;;;;;5008278;28;20076;-78
2023/01/24 11:29:38;;;;;;;18.88;9.50;;;10.50;99.90;;;;;;5007569;28;20042;-79
2023/01/24 11:32:22;;;;;;;;;;;10.40;99.90;;;;;;5008819;28;20049;-78
2023/01/24 11:35:11;;;;;;;13.63;7.70;;;10.40;99.90;;;;;;5008323;28;19937;-79
2023/01/24 11:37:52;;;;;;;20.35;9.00;;;10.40;99.90;;;;;;5010954;28;20060;-79
2023/01/24 11:40:46;;;;;;;17.05;10.13;;;10.40;99.90;;;;;;5007802;28;20022;-79
2023/01/24 11:43:20;;;;;;;16.48;10.65;;;10.40;99.90;;;;;;5012282;28;20031;-79
2023/01/24 11:46:02;;;;;;;18.08;11.10;;;10.40;99.90;;;;;;5010772;28;20046;-79
2023/01/24 11:48:58;;;;;;;18.00;10.30;;;10.40;99.90;;;;;;5006476;28;20101;-78
2023/01/24 11:51:45;;;;;;;14.98;9.20;;;10.50;99.90;;;;;;5010661;28;20045;-79
2023/01/24 11:54:13;;;;;;;;;;;10.50;99.90;;;;;;5013406;28;20431;-78
2023/01/24 11:57:01;;;;;;;16.17;8.93;;;10.50;99.90;;;;;;5010790;28;19941;-79
2023/01/24 11:59:40;;;;;;;11.95;8.00;;;10.60;99.90;;;;;;5010637;28;20101;-79
2023/01/24 12:02:43;;;;;;;16.70;7.97;;;10.60;99.90;;;;;;5011760;28;20073;-79
2023/01/24 12:05:15;;;;;;;14.57;6.63;;;10.50;99.90;;;;;;5009893;28;20038;-79
2023/01/24 12:11:15;;;;;;;14.93;7.70;;;10.50;99.90;;;;;;4984137;28;20391;-79
2023/01/24 12:14:03;;;;;;;10.95;6.35;;;10.50;99.90;;;;;;5011500;28;20033;-79
2023/01/24 12:16:42;;;;;;;21.45;10.10;;;10.50;99.90;;;;;;5013519;28;20050;-79
2023/01/24 12:19:14;;;;;;;12.02;7.45;;;10.40;99.90;;;;;;5011395;28;20030;-79
2023/01/24 12:21:40;;;;;;;11.98;6.53;;;10.40;99.90;;;;;;5009153;28;20087;-79
2023/01/24 12:24:11;;;;;;;;;;;10.40;99.90;;;;;;5009365;28;20490;-78
2023/01/24 12:26:50;;;;;;;9.15;5.82;;;10.40;99.90;;;;;;5010606;28;19906;-78
2023/01/24 12:29:25;;;;;;;11.18;5.70;;;10.40;99.90;;;;;;5006677;28;20108;-79
2023/01/24 12:31:59;;;;;;;16.02;6.85;;;10.30;99.90;;;;;;5009398;28;20641;-77
2023/01/24 12:34:47;;;;;;;11.25;7.15;;;10.30;99.90;;;;;;5011763;28;20037;-79
2023/01/24 12:37:27;;;;;;;15.25;8.88;;;10.40;99.90;;;;;;5011802;28;20026;-79
2023/01/24 12:40:02;;;;;;;14.13;7.90;;;10.40;99.90;;;;;;5014216;28;20046;-79
2023/01/24 12:42:40;;;;;;;13.88;8.02;;;10.40;99.90;;;;;;5014877;28;20014;-80
2023/01/24 12:45:13;;;;;;;15.07;7.00;;;10.40;99.90;;;;;;5015180;28;20033;-79
2023/01/24 12:48:06;;;;;;;17.20;7.10;;;10.40;99.90;;;;;;5014946;28;20027;-79
2023/01/24 12:50:47;;;;;;;11.05;6.90;;;10.40;99.90;;;;;;5006006;28;20038;-79
2023/01/24 12:53:26;;;;;;;10.55;6.47;;;10.40;99.90;;;;;;5014219;28;20030;-79
2023/01/24 12:56:24;;;;;;;11.02;7.57;;;10.40;99.90;;;;;;5011943;28;20070;-79
2023/01/24 12:58:52;;;;;;;14.82;8.45;;;10.40;99.90;;;;;;4945959;28;20048;-79
2023/01/24 13:01:27;;;;;;;11.00;6.28;;;10.50;99.90;;;;;;5013177;28;20037;-79
2023/01/24 13:03:55;;;;;;;13.82;7.32;;;10.50;99.90;;;;;;5014031;28;20053;-79
2023/01/24 13:07:00;;;;;;;12.10;6.53;;;10.50;99.90;;;;;;5015077;28;20034;-79
2023/01/24 13:09:34;;;;;;;13.05;6.88;;;10.40;99.90;;;;;;5011000;28;20110;-79
2023/01/24 13:12:02;;;;;;;23.63;6.53;;;10.40;99.90;;;;;;5014577;28;20077;-79
2023/01/24 13:14:42;;;;;;;12.98;7.32;;;10.40;99.90;;;;;;5014664;28;20023;-80
2023/01/24 13:17:24;;;;;;;19.15;8.38;;;10.40;99.90;;;;;;5014197;28;20037;-78
2023/01/24 13:20:09;;;;;;;17.40;8.93;;;10.40;99.90;;;;;;5013939;28;20030;-79
2023/01/24 13:22:44;;;;;;;33.85;17.40;;;10.40;99.90;;;;;;5018636;28;20034;-80
2023/01/24 13:25:21;;;;;;;34.20;20.23;;;10.30;99.90;;;;;;5018197;28;20022;-78
2023/01/24 13:27:57;;;;;;;23.08;12.90;;;10.20;99.90;;;;;;5019326;28;20010;-79
2023/01/24 13:30:32;;;;;;;20.90;10.68;;;10.30;99.90;;;;;;5018423;28;20018;-79
2023/01/24 13:33:03;;;;;;;15.30;9.25;;;10.20;99.90;;;;;;5019330;28;20030;-78
2023/01/24 13:35:29;;;;;;;17.77;8.77;;;10.10;99.90;;;;;;5016327;28;20018;-80
2023/01/24 13:38:29;;;;;;;20.80;10.05;;;10.10;99.90;;;;;;5019290;28;20022;-79
2023/01/24 13:41:03;;;;;;;11.52;7.00;;;10.20;99.90;;;;;;5017943;28;20037;-79
2023/01/24 13:43:48;;;;;;;15.63;9.02;;;10.20;99.90;;;;;;5017849;28;20033;-79
2023/01/24 13:46:14;;;;;;;15.02;9.00;;;10.20;99.90;;;;;;5017728;28;20086;-80
2023/01/24 13:48:47;;;;;;;;;;;10.20;99.90;;;;;;5016840;28;20061;-79
2023/01/24 13:51:30;;;;;;;15.85;7.68;;;10.30;99.90;;;;;;5016685;28;19902;-79
2023/01/24 13:54:04;;;;;;;16.10;9.43;;;10.30;99.90;;;;;;5017491;28;20010;-79
2023/01/24 13:56:30;;;;;;;17.02;9.88;;;10.30;99.90;;;;;;5017725;28;20038;-79
2023/01/24 13:58:57;;;;;;;18.95;11.65;;;10.30;99.90;;;;;;5013636;28;20061;-78
2023/01/24 14:01:24;;;;;;;15.63;8.05;;;10.30;99.90;;;;;;5014012;28;20090;-79
2023/01/24 14:03:56;;;;;;;16.27;8.20;;;10.40;99.90;;;;;;5014131;28;20060;-79