Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:37;;;;;;;8.55;5.15;;;9.60;99.90;;;;;;3059122;19;20014;-75
2022/09/30 00:01:39;;;;;;;6.97;5.70;;;9.40;99.90;;;;;;3060277;19;20007;-75
2022/09/30 00:02:43;;;;;;;7.25;5.65;;;9.40;99.90;;;;;;3058934;19;20035;-75
2022/09/30 00:03:47;;;;;;;6.85;5.50;;;9.60;99.90;;;;;;3058001;19;20613;-76
2022/09/30 00:04:50;;;;;;;8.38;5.68;;;9.80;99.90;;;;;;3058913;19;20035;-75
2022/09/30 00:05:59;;;;;;;6.43;5.50;;;9.30;99.90;;;;;;3059142;19;20091;-75
2022/09/30 00:07:02;;;;;;;7.22;5.47;;;9.50;99.90;;;;;;3059621;19;20091;-75
2022/09/30 00:08:04;;;;;;;8.50;5.75;;;9.80;99.90;;;;;;3056909;19;20030;-75
2022/09/30 00:09:10;;;;;;;7.45;5.10;;;9.30;99.90;;;;;;3057935;19;20010;-75
2022/09/30 00:10:12;;;;;;;7.93;5.53;;;9.40;99.90;;;;;;3057185;19;20009;-75
2022/09/30 00:11:18;;;;;;;7.47;5.55;;;9.10;99.90;;;;;;3058276;19;20014;-75
2022/09/30 00:12:19;;;;;;;7.32;5.50;;;9.10;99.90;;;;;;3059112;19;20018;-75
2022/09/30 00:13:23;;;;;;;8.45;6.22;;;9.40;99.90;;;;;;3058214;19;20488;-75
2022/09/30 00:14:24;;;;;;;7.32;6.05;;;9.60;99.90;;;;;;3058578;19;20023;-75
2022/09/30 00:15:28;;;;;;;7.15;5.63;;;9.30;99.90;;;;;;3059095;19;20398;-75
2022/09/30 00:16:32;;;;;;;8.70;5.95;;;9.20;99.90;;;;;;3055162;19;20487;-75
2022/09/30 00:17:36;;;;;;;6.95;5.50;;;9.40;99.90;;;;;;3059111;19;20011;-75
2022/09/30 00:18:39;;;;;;;7.40;5.65;;;9.00;99.90;;;;;;3058145;19;20018;-75
2022/09/30 00:19:43;;;;;;;8.90;5.68;;;9.20;99.90;;;;;;3058796;19;20013;-75
2022/09/30 00:20:44;;;;;;;7.35;5.70;;;;;;;;;;3060192;19;20017;-75
2022/09/30 00:21:51;;;;;;;8.23;6.10;;;9.40;99.90;;;;;;3058375;19;20022;-75
2022/09/30 00:22:52;;;;;;;8.07;5.75;;;9.40;99.90;;;;;;3058232;19;20026;-75
2022/09/30 00:23:56;;;;;;;7.13;5.68;;;9.40;99.90;;;;;;3059515;19;20014;-75
2022/09/30 00:24:58;;;;;;;8.20;6.07;;;9.10;99.90;;;;;;3055643;19;20423;-75
2022/09/30 00:26:04;;;;;;;6.63;5.72;;;9.30;99.90;;;;;;3057511;19;20021;-74
2022/09/30 00:27:05;;;;;;;9.52;6.07;;;9.00;99.90;;;;;;3058755;19;20014;-75
2022/09/30 00:28:09;;;;;;;7.40;6.43;;;9.30;99.90;;;;;;3059267;19;20468;-74
2022/09/30 00:29:13;;;;;;;7.53;5.95;;;9.00;99.90;;;;;;3058323;19;20476;-75
2022/09/30 00:30:14;;;;;;;7.32;5.80;;;9.20;99.90;;;;;;3057289;19;20018;-75
2022/09/30 00:31:20;;;;;;;10.32;6.28;;;9.40;99.90;;;;;;3059047;19;20014;-75
2022/09/30 00:32:22;;;;;;;6.38;5.65;;;9.00;99.90;;;;;;3059712;19;20015;-75
2022/09/30 00:33:26;;;;;;;8.52;6.13;;;9.30;99.90;;;;;;3058122;19;20031;-75
2022/09/30 00:34:27;;;;;;;7.88;5.90;;;9.30;99.90;;;;;;3057271;19;20373;-75
2022/09/30 00:35:31;;;;;;;8.43;6.50;;;9.20;99.90;;;;;;3060118;19;20090;-75
2022/09/30 00:36:36;;;;;;;9.30;6.38;;;9.30;99.90;;;;;;3058226;19;20347;-75
2022/09/30 00:37:42;;;;;;;7.53;6.20;;;9.30;99.90;;;;;;3056945;19;20019;-75
2022/09/30 00:38:44;;;;;;;7.05;5.75;;;9.20;99.90;;;;;;3057397;19;20015;-75
2022/09/30 00:39:47;;;;;;;9.00;6.30;;;9.50;99.90;;;;;;3058033;19;20017;-75
2022/09/30 00:40:50;;;;;;;7.85;6.35;;;9.20;99.90;;;;;;3059809;19;20014;-75
2022/09/30 00:41:57;;;;;;;8.45;6.38;;;9.30;99.90;;;;;;3058495;19;20032;-75
2022/09/30 00:42:59;;;;;;;8.65;6.15;;;9.20;99.90;;;;;;3058998;19;20492;-75
2022/09/30 00:44:03;;;;;;;8.07;6.25;;;9.10;99.90;;;;;;3058612;19;20022;-75
2022/09/30 00:45:06;;;;;;;9.85;6.20;;;9.40;99.90;;;;;;3056922;19;20074;-75
2022/09/30 00:46:20;;;;;;;7.20;5.78;;;9.30;99.90;;;;;;3057503;19;20031;-75
2022/09/30 00:47:32;;;;;;;8.13;6.07;;;9.20;99.90;;;;;;3057876;19;20006;-75
2022/09/30 00:48:40;;;;;;;10.15;6.38;;;9.00;99.90;;;;;;3057559;19;20347;-75
2022/09/30 00:49:41;;;;;;;10.77;6.72;;;9.70;99.90;;;;;;3058060;19;20490;-75
2022/09/30 00:50:48;;;;;;;9.38;6.90;;;9.70;99.90;;;;;;3059867;19;20018;-75
2022/09/30 00:51:54;;;;;;;9.20;6.40;;;9.30;99.90;;;;;;3056552;19;20018;-75
2022/09/30 00:53:06;;;;;;;9.48;6.82;;;9.50;99.90;;;;;;3058522;19;20074;-75
2022/09/30 00:54:09;;;;;;;;;;;10.00;99.90;;;;;;3058454;19;20027;-75
2022/09/30 00:55:24;;;;;;;9.30;6.32;;;9.30;99.90;;;;;;3059140;19;19918;-75
2022/09/30 00:56:33;;;;;;;8.55;6.63;;;9.20;99.90;;;;;;3059836;19;20506;-75
2022/09/30 00:57:35;;;;;;;9.48;6.60;;;9.30;99.90;;;;;;3056068;19;20015;-75
2022/09/30 00:58:46;;;;;;;8.02;6.72;;;9.30;99.90;;;;;;3057253;19;20015;-75
2022/09/30 00:59:49;;;;;;;8.38;6.40;;;9.40;99.90;;;;;;3058351;19;20468;-74
2022/09/30 01:00:54;;;;;;;8.65;6.35;;;9.20;99.90;;;;;;3057676;19;20483;-75
2022/09/30 01:01:55;;;;;;;8.32;6.53;;;9.10;99.90;;;;;;3057836;19;20512;-75
2022/09/30 01:02:59;;;;;;;8.18;6.28;;;;;;;;;;3058071;19;20024;-75
2022/09/30 01:04:05;;;;;;;12.43;7.15;;;9.30;99.90;;;;;;3058107;19;20015;-75
2022/09/30 01:05:10;;;;;;;8.07;6.13;;;9.30;99.90;;;;;;3058819;19;20015;-75
2022/09/30 01:06:12;;;;;;;10.18;7.03;;;9.30;99.90;;;;;;3056417;19;20102;-75
2022/09/30 01:07:16;;;;;;;;;;;9.30;99.90;;;;;;3057264;19;20468;-75
2022/09/30 01:08:21;;;;;;;7.30;5.78;;;9.50;99.90;;;;;;3058031;19;20335;-75
2022/09/30 01:09:25;;;;;;;8.27;6.25;;;9.50;99.90;;;;;;3059447;19;20025;-76
2022/09/30 01:10:26;;;;;;;8.77;6.30;;;9.60;99.90;;;;;;3058010;19;20015;-74
2022/09/30 01:11:30;;;;;;;8.52;6.72;;;9.50;99.90;;;;;;3056666;19;20483;-75
2022/09/30 01:12:32;;;;;;;9.45;5.70;;;;;;;;;;3058832;19;20019;-75
2022/09/30 01:13:38;;;;;;;9.50;6.85;;;9.40;99.90;;;;;;3058667;19;20010;-74
2022/09/30 01:14:40;;;;;;;8.77;6.72;;;9.40;99.90;;;;;;3058328;19;20369;-75
2022/09/30 01:15:57;;;;;;;8.60;6.40;;;9.60;99.90;;;;;;3057167;19;20031;-75
2022/09/30 01:17:05;;;;;;;9.27;6.38;;;9.60;99.90;;;;;;3058150;19;20014;-74
2022/09/30 01:18:18;;;;;;;9.20;6.40;;;9.10;99.90;;;;;;3057264;19;20922;-75
2022/09/30 01:19:47;;;;;;;8.73;6.88;;;9.40;99.90;;;;;;3058648;19;20496;-75
2022/09/30 01:21:21;;;;;;;8.23;6.55;;;9.30;99.90;;;;;;3061654;19;20511;-75
2022/09/30 01:22:35;;;;;;;9.18;6.85;;;9.30;99.90;;;;;;3060541;19;20018;-75
2022/09/30 01:24:19;;;;;;;10.60;6.55;;;9.20;99.90;;;;;;3058739;19;20043;-75
2022/09/30 01:25:33;;;;;;;;;;;9.30;99.90;;;;;;3058221;19;20121;-75
2022/09/30 01:27:03;;;;;;;8.88;6.40;;;9.40;99.90;;;;;;3059086;19;20416;-75
2022/09/30 01:28:20;;;;;;;13.00;6.88;;;9.50;99.90;;;;;;3059555;19;20014;-75
2022/09/30 01:29:59;;;;;;;10.35;6.82;;;9.20;99.90;;;;;;3058143;19;20018;-75
2022/09/30 01:31:19;;;;;;;9.15;6.70;;;8.90;99.90;;;;;;3062211;19;20011;-75
2022/09/30 01:32:34;;;;;;;9.88;6.72;;;9.30;99.90;;;;;;3062182;19;20033;-75
2022/09/30 01:33:46;;;;;;;9.32;6.35;;;9.20;99.90;;;;;;3061830;19;20018;-74
2022/09/30 01:34:58;;;;;;;11.38;6.13;;;9.20;99.90;;;;;;3061824;19;20412;-75
2022/09/30 01:36:21;;;;;;;8.48;6.47;;;9.10;99.90;;;;;;3061189;19;20049;-75
2022/09/30 01:37:30;;;;;;;9.95;6.57;;;9.20;99.90;;;;;;3062739;19;20022;-75
2022/09/30 01:38:47;;;;;;;8.27;6.57;;;9.60;99.90;;;;;;3062509;19;20021;-75
2022/09/30 01:39:56;;;;;;;9.88;6.43;;;9.30;99.90;;;;;;3061942;19;20018;-74
2022/09/30 01:41:06;;;;;;;10.57;6.93;;;9.70;99.90;;;;;;3062211;19;20015;-75
2022/09/30 01:42:15;;;;;;;8.75;6.60;;;9.10;99.90;;;;;;3062151;19;20019;-75
2022/09/30 01:43:30;;;;;;;9.32;6.97;;;9.30;99.90;;;;;;3060060;19;20010;-75
2022/09/30 01:44:38;;;;;;;8.90;6.18;;;9.30;99.90;;;;;;3060704;19;20011;-76
2022/09/30 01:45:46;;;;;;;9.00;6.85;;;9.40;99.90;;;;;;3060993;19;20011;-75
2022/09/30 01:46:56;;;;;;;10.10;6.82;;;9.40;99.90;;;;;;3059363;19;20022;-76
2022/09/30 01:48:03;;;;;;;10.82;7.15;;;9.70;99.90;;;;;;3061227;19;20014;-75
2022/09/30 01:49:12;;;;;;;10.13;6.85;;;9.40;99.90;;;;;;3061057;19;20013;-76
2022/09/30 01:50:21;;;;;;;12.45;6.65;;;9.40;99.90;;;;;;3059867;19;20018;-75
2022/09/30 01:51:29;;;;;;;8.77;6.70;;;9.40;99.90;;;;;;3060015;19;20018;-75
2022/09/30 01:52:40;;;;;;;11.38;7.10;;;9.40;99.90;;;;;;3060364;19;20396;-74
2022/09/30 01:53:48;;;;;;;12.65;6.97;;;9.40;99.90;;;;;;3061351;19;20015;-75
2022/09/30 01:55:00;;;;;;;8.98;6.97;;;9.10;99.90;;;;;;3060284;19;20022;-74
2022/09/30 01:56:03;;;;;;;;;;;9.60;99.90;;;;;;3061477;19;20009;-75
2022/09/30 01:57:11;;;;;;;10.15;6.40;;;9.70;99.90;;;;;;3059351;19;19929;-75
2022/09/30 01:58:18;;;;;;;11.00;7.03;;;9.30;99.90;;;;;;3059771;19;20009;-75
2022/09/30 01:59:27;;;;;;;12.98;6.70;;;9.10;99.90;;;;;;3060628;19;20018;-75
2022/09/30 02:00:31;;;;;;;9.57;6.43;;;9.50;99.90;;;;;;3060248;19;20010;-75
2022/09/30 02:01:40;;;;;;;8.55;6.25;;;9.30;99.90;;;;;;3059937;19;20015;-75
2022/09/30 02:02:50;;;;;;;11.70;7.15;;;9.40;99.90;;;;;;3060142;19;20491;-75
2022/09/30 02:03:57;;;;;;;9.50;6.75;;;9.30;99.90;;;;;;3060698;19;20471;-75
2022/09/30 02:05:02;;;;;;;8.20;5.95;;;9.60;99.90;;;;;;3059927;19;20021;-75
2022/09/30 02:06:10;;;;;;;9.52;6.88;;;9.40;99.90;;;;;;3062100;19;20014;-75
2022/09/30 02:07:16;;;;;;;12.05;7.00;;;9.40;99.90;;;;;;3060211;19;20014;-75
2022/09/30 02:08:24;;;;;;;9.65;6.75;;;9.40;99.90;;;;;;3060787;19;20115;-75
2022/09/30 02:09:31;;;;;;;11.07;7.13;;;9.70;99.90;;;;;;3060568;19;20010;-74
2022/09/30 02:10:43;;;;;;;8.30;6.85;;;9.30;99.90;;;;;;3058810;19;20471;-75
2022/09/30 02:11:45;;;;;;;9.77;6.88;;;9.50;99.90;;;;;;3061090;19;20099;-75
2022/09/30 02:12:58;;;;;;;9.10;6.38;;;9.20;99.90;;;;;;3058871;19;20002;-75
2022/09/30 02:14:04;;;;;;;9.77;6.60;;;9.30;99.90;;;;;;3060006;19;20074;-76
2022/09/30 02:15:12;;;;;;;9.82;6.50;;;9.50;99.90;;;;;;3060198;19;20010;-75
2022/09/30 02:16:18;;;;;;;9.18;6.25;;;9.10;99.90;;;;;;3060196;19;20521;-74
2022/09/30 02:17:24;;;;;;;8.40;6.65;;;9.60;99.90;;;;;;3060172;19;20081;-75
2022/09/30 02:18:33;;;;;;;9.00;6.32;;;9.20;99.90;;;;;;3060525;19;20362;-75
2022/09/30 02:19:42;;;;;;;10.52;7.10;;;9.30;99.90;;;;;;3059987;19;20007;-74
2022/09/30 02:20:46;;;;;;;9.60;6.57;;;9.20;99.90;;;;;;3062159;19;20021;-74
2022/09/30 02:21:57;;;;;;;9.07;6.63;;;9.20;99.90;;;;;;3059984;19;20480;-74
2022/09/30 02:23:03;;;;;;;8.23;6.63;;;9.30;99.90;;;;;;3060353;19;20538;-75
2022/09/30 02:24:11;;;;;;;8.20;6.15;;;9.20;99.90;;;;;;3061516;19;20011;-74
2022/09/30 02:25:19;;;;;;;9.45;5.82;;;9.30;99.90;;;;;;3060593;19;20014;-75
2022/09/30 02:26:26;;;;;;;9.55;6.68;;;9.20;99.90;;;;;;3059380;19;20010;-74
2022/09/30 02:27:32;;;;;;;9.25;6.28;;;9.10;99.90;;;;;;3060150;19;20384;-75
2022/09/30 02:28:41;;;;;;;8.75;7.03;;;9.10;99.90;;;;;;3060465;19;20010;-75
2022/09/30 02:29:51;;;;;;;10.32;6.68;;;9.20;99.90;;;;;;3058861;19;20106;-75
2022/09/30 02:30:56;;;;;;;8.80;6.25;;;9.00;99.90;;;;;;3059497;19;20340;-75
2022/09/30 02:32:06;;;;;;;9.85;6.53;;;9.30;99.90;;;;;;3058252;19;20030;-75
2022/09/30 02:33:14;;;;;;;8.75;6.40;;;9.20;99.90;;;;;;3059381;19;20912;-75
2022/09/30 02:34:25;;;;;;;9.10;6.40;;;8.70;99.90;;;;;;3060092;19;20019;-75
2022/09/30 02:35:33;;;;;;;9.63;6.50;;;9.10;99.90;;;;;;3060409;19;20014;-75
2022/09/30 02:36:39;;;;;;;8.45;6.00;;;8.90;99.90;;;;;;3058112;19;20347;-75
2022/09/30 02:37:49;;;;;;;10.05;6.97;;;8.90;99.90;;;;;;3060813;19;20021;-75
2022/09/30 02:39:03;;;;;;;10.63;7.35;;;8.80;99.90;;;;;;3060416;19;20022;-75
2022/09/30 02:40:12;;;;;;;9.88;6.75;;;8.60;99.90;;;;;;3061423;19;20011;-75
2022/09/30 02:41:19;;;;;;;8.68;6.55;;;8.60;99.90;;;;;;3060112;19;20406;-75
2022/09/30 02:42:27;;;;;;;9.35;6.90;;;8.70;99.90;;;;;;3058814;19;20379;-75
2022/09/30 02:43:29;;;;;;;8.85;6.85;;;9.00;99.90;;;;;;3060183;19;20006;-75
2022/09/30 02:44:33;;;;;;;9.65;6.70;;;9.20;99.90;;;;;;3059295;19;20019;-75
2022/09/30 02:45:45;;;;;;;10.35;6.63;;;8.90;99.90;;;;;;3060530;19;20082;-75
2022/09/30 02:46:52;;;;;;;8.05;6.10;;;9.00;99.90;;;;;;3059668;19;20057;-75
2022/09/30 02:48:07;;;;;;;10.95;6.60;;;9.00;99.90;;;;;;3059951;19;20022;-75
2022/09/30 02:49:25;;;;;;;7.75;5.95;;;8.70;99.90;;;;;;3059795;19;20342;-75
2022/09/30 02:50:34;;;;;;;8.18;6.40;;;8.70;99.90;;;;;;3059424;19;20472;-75
2022/09/30 02:51:42;;;;;;;10.48;6.80;;;8.80;99.90;;;;;;3059993;19;20010;-75
2022/09/30 02:53:02;;;;;;;8.95;6.80;;;8.70;99.90;;;;;;3059652;19;20022;-75
2022/09/30 02:54:11;;;;;;;10.70;6.82;;;8.60;99.90;;;;;;3060247;19;20466;-75
2022/09/30 02:55:20;;;;;;;12.35;7.25;;;8.50;99.90;;;;;;3059757;19;20018;-75
2022/09/30 02:56:31;;;;;;;10.70;6.65;;;8.80;99.90;;;;;;3058758;19;20384;-75
2022/09/30 02:57:40;;;;;;;9.95;6.65;;;8.50;99.90;;;;;;3059814;19;20006;-75
2022/09/30 02:58:45;;;;;;;9.55;6.43;;;8.70;99.90;;;;;;3060073;19;20036;-75
2022/09/30 02:59:50;;;;;;;12.60;7.10;;;8.50;99.90;;;;;;3060262;19;20011;-75
2022/09/30 03:00:55;;;;;;;11.10;6.78;;;8.70;99.90;;;;;;3059227;19;20014;-75
2022/09/30 03:01:57;;;;;;;9.23;7.18;;;8.60;99.90;;;;;;3054706;19;20051;-76
2022/09/30 03:03:06;;;;;;;9.48;7.13;;;8.90;99.90;;;;;;3046462;19;20015;-75
2022/09/30 03:04:10;;;;;;;9.32;6.95;;;8.60;99.90;;;;;;3058920;19;20039;-75
2022/09/30 03:05:16;;;;;;;11.10;7.32;;;8.50;99.90;;;;;;3059526;19;20014;-75
2022/09/30 03:06:18;;;;;;;11.18;7.18;;;8.60;99.90;;;;;;3058030;19;20509;-75
2022/09/30 03:07:22;;;;;;;9.48;7.13;;;8.70;99.90;;;;;;3058478;19;20019;-75
2022/09/30 03:08:23;;;;;;;10.45;6.90;;;8.90;99.90;;;;;;3059990;19;20019;-75
2022/09/30 03:09:28;;;;;;;11.43;7.60;;;9.20;99.90;;;;;;3057585;19;20098;-75
2022/09/30 03:10:30;;;;;;;9.07;7.35;;;8.40;99.90;;;;;;3060761;19;20476;-75
2022/09/30 03:11:34;;;;;;;11.02;6.63;;;8.70;99.90;;;;;;3058527;19;20018;-75
2022/09/30 03:12:47;;;;;;;10.80;7.78;;;8.80;99.90;;;;;;3059558;19;20018;-75
2022/09/30 03:14:33;;;;;;;9.48;6.95;;;8.70;99.90;;;;;;3060373;19;20027;-75
2022/09/30 03:15:58;;;;;;;11.60;7.15;;;8.70;99.90;;;;;;3059745;19;20018;-75
2022/09/30 03:17:30;;;;;;;9.00;6.82;;;8.50;99.90;;;;;;3058856;19;20014;-75
2022/09/30 03:18:42;;;;;;;8.73;6.70;;;8.40;99.90;;;;;;3059273;19;20023;-75
2022/09/30 03:20:00;;;;;;;11.20;6.82;;;8.30;99.90;;;;;;3058662;19;20013;-75
2022/09/30 03:21:14;;;;;;;10.73;6.88;;;8.40;99.90;;;;;;3059539;19;20003;-75
2022/09/30 03:22:44;;;;;;;10.20;6.65;;;8.70;99.90;;;;;;3058748;19;20014;-75
2022/09/30 03:24:09;;;;;;;9.52;6.75;;;8.30;99.90;;;;;;3057254;19;20022;-75
2022/09/30 03:25:30;;;;;;;9.65;6.90;;;8.30;99.90;;;;;;3060978;19;20034;-75
2022/09/30 03:26:38;;;;;;;11.65;6.68;;;8.40;99.90;;;;;;3059127;19;20054;-75
2022/09/30 03:27:52;;;;;;;12.98;7.32;;;8.60;99.90;;;;;;3058021;19;20074;-75
2022/09/30 03:29:05;;;;;;;10.50;7.32;;;8.20;99.90;;;;;;3060337;19;20514;-75
2022/09/30 03:30:15;;;;;;;10.60;7.40;;;8.30;99.90;;;;;;3056279;19;20026;-75
2022/09/30 03:31:23;;;;;;;12.80;7.53;;;8.20;99.90;;;;;;3056825;19;20007;-75
2022/09/30 03:32:36;;;;;;;15.63;8.00;;;8.10;99.90;;;;;;3058482;19;20086;-75
2022/09/30 03:33:45;;;;;;;13.48;7.90;;;8.30;99.90;;;;;;3059367;19;20006;-75
2022/09/30 03:35:03;;;;;;;15.23;7.95;;;8.00;99.90;;;;;;3059108;19;20014;-75
2022/09/30 03:36:14;;;;;;;44.03;8.80;;;7.90;99.90;;;;;;3060147;19;20030;-75
2022/09/30 03:37:27;;;;;;;57.00;9.45;;;8.20;99.90;;;;;;3060362;19;20014;-75
2022/09/30 03:38:40;;;;;;;30.33;8.65;;;8.30;99.90;;;;;;3059602;19;20087;-75
2022/09/30 03:39:58;;;;;;;54.83;9.02;;;8.20;99.90;;;;;;3059407;19;20015;-75
2022/09/30 03:41:07;;;;;;;40.38;8.50;;;8.10;99.90;;;;;;3060646;19;20025;-76
2022/09/30 03:42:17;;;;;;;73.05;9.68;;;7.90;99.90;;;;;;3059363;19;20027;-75
2022/09/30 03:43:24;;;;;;;80.75;10.13;;;8.00;99.90;;;;;;3059580;19;21124;-75
2022/09/30 03:44:34;;;;;;;39.88;9.13;;;8.30;99.90;;;;;;3058600;19;20082;-75
2022/09/30 03:45:38;;;;;;;86.85;9.98;;;8.30;99.90;;;;;;3058710;19;20275;-75
2022/09/30 03:46:48;;;;;;;107.72;10.38;;;8.10;99.90;;;;;;3059349;19;20042;-75
2022/09/30 03:47:54;;;;;;;139.95;11.15;;;8.00;99.90;;;;;;3058334;19;20381;-75
2022/09/30 03:49:03;;;;;;;107.82;10.88;;;8.00;99.90;;;;;;3057522;19;20026;-75
2022/09/30 03:50:08;;;;;;;196.55;13.52;;;8.00;99.90;;;;;;3058172;19;20042;-75
2022/09/30 03:51:15;;;;;;;116.00;10.73;;;7.70;99.90;;;;;;3059853;19;20021;-75
2022/09/30 03:52:17;;;;;;;47.42;9.40;;;8.20;99.90;;;;;;3057281;19;20010;-75
2022/09/30 03:53:21;;;;;;;104.18;11.13;;;7.70;99.90;;;;;;3058842;19;20015;-75
2022/09/30 03:54:23;;;;;;;104.05;10.38;;;7.90;99.90;;;;;;3056807;19;20026;-76
2022/09/30 03:55:28;;;;;;;61.80;9.27;;;7.70;99.90;;;;;;3058680;19;20014;-75
2022/09/30 03:56:32;;;;;;;113.18;10.10;;;8.00;99.90;;;;;;3058345;19;20011;-75
2022/09/30 03:57:36;;;;;;;74.30;8.60;;;8.00;99.90;;;;;;3056072;19;20366;-75
2022/09/30 03:58:44;;;;;;;89.00;9.52;;;8.10;99.90;;;;;;3060791;19;20011;-76
2022/09/30 03:59:49;;;;;;;83.78;9.82;;;8.00;99.90;;;;;;3058358;19;20014;-75
2022/09/30 04:00:52;;;;;;;105.45;9.30;;;7.80;99.90;;;;;;3058988;19;20434;-75
2022/09/30 04:01:57;;;;;;;91.38;9.15;;;7.90;99.90;;;;;;3058955;19;20388;-76
2022/09/30 04:03:00;;;;;;;69.97;8.95;;;7.70;99.90;;;;;;3058868;19;20021;-75
2022/09/30 04:04:02;;;;;;;96.60;10.25;;;7.90;99.90;;;;;;3056470;19;20026;-76
2022/09/30 04:05:07;;;;;;;101.00;9.55;;;7.80;99.90;;;;;;3060504;19;20019;-76
2022/09/30 04:06:13;;;;;;;89.75;8.60;;;7.60;99.90;;;;;;3058485;19;20013;-75
2022/09/30 04:07:17;;;;;;;105.80;8.98;;;;;;;;;;3059224;19;20377;-75
2022/09/30 04:08:18;;;;;;;37.47;8.13;;;7.80;99.90;;;;;;3058273;19;20349;-76
2022/09/30 04:09:22;;;;;;;62.35;7.97;;;7.90;99.90;;;;;;3057065;19;20090;-75
2022/09/30 04:10:23;;;;;;;32.50;6.97;;;7.50;99.90;;;;;;3060471;19;20021;-74
2022/09/30 04:11:27;;;;;;;30.10;7.38;;;;;;;;;;3058430;19;20345;-74
2022/09/30 04:12:29;;;;;;;21.80;6.68;;;7.90;99.90;;;;;;3057043;19;20014;-74
2022/09/30 04:13:33;;;;;;;22.13;6.55;;;7.80;99.90;;;;;;3058990;19;20540;-74
2022/09/30 04:14:34;;;;;;;20.45;6.47;;;7.70;99.90;;;;;;3058714;19;20827;-74
2022/09/30 04:15:39;;;;;;;17.60;6.53;;;7.60;99.90;;;;;;3057882;19;20403;-74
2022/09/30 04:16:41;;;;;;;11.68;6.30;;;7.60;99.90;;;;;;3058649;19;20519;-75
2022/09/30 04:17:45;;;;;;;10.40;6.40;;;7.60;99.90;;;;;;3059033;19;20010;-74
2022/09/30 04:18:46;;;;;;;8.38;6.32;;;7.80;99.90;;;;;;3057827;19;20413;-75
2022/09/30 04:19:51;;;;;;;8.30;6.88;;;7.80;99.90;;;;;;3059351;19;20019;-74
2022/09/30 04:20:52;;;;;;;7.63;6.28;;;;;;;;;;3058537;19;20556;-74
2022/09/30 04:21:59;;;;;;;7.72;6.43;;;7.70;99.90;;;;;;3059234;19;20018;-74
2022/09/30 04:23:01;;;;;;;9.07;6.65;;;7.60;99.90;;;;;;3060362;19;20064;-74
2022/09/30 04:24:06;;;;;;;9.95;6.70;;;7.80;99.90;;;;;;3059012;19;20491;-75
2022/09/30 04:25:08;;;;;;;7.50;6.50;;;7.70;99.90;;;;;;3057992;19;20352;-75
2022/09/30 04:26:14;;;;;;;8.10;6.25;;;7.80;99.90;;;;;;3058882;19;20024;-74
2022/09/30 04:27:15;;;;;;;8.25;6.38;;;7.70;99.90;;;;;;3058952;19;20018;-74
2022/09/30 04:28:21;;;;;;;8.38;6.40;;;7.70;99.90;;;;;;3058423;19;20031;-75
2022/09/30 04:29:22;;;;;;;8.95;6.30;;;7.70;99.90;;;;;;3056932;19;20034;-75
2022/09/30 04:30:26;;;;;;;8.35;6.28;;;7.30;99.90;;;;;;3058575;19;20370;-74
2022/09/30 04:31:27;;;;;;;7.30;5.90;;;7.60;99.90;;;;;;3058634;19;20101;-75
2022/09/30 04:32:31;;;;;;;7.50;5.72;;;7.40;99.90;;;;;;3059050;19;20022;-75
2022/09/30 04:33:32;;;;;;;8.02;6.18;;;7.60;99.90;;;;;;3058848;19;20021;-74
2022/09/30 04:34:36;;;;;;;7.90;6.30;;;7.70;99.90;;;;;;3057180;19;20022;-75
2022/09/30 04:35:38;;;;;;;8.88;5.82;;;7.50;99.90;;;;;;3056286;19;20043;-76
2022/09/30 04:36:42;;;;;;;7.82;5.68;;;7.60;99.90;;;;;;3057372;19;20383;-75
2022/09/30 04:37:47;;;;;;;7.15;5.63;;;7.80;99.90;;;;;;3059352;19;20015;-74
2022/09/30 04:38:52;;;;;;;7.25;5.55;;;7.40;99.90;;;;;;3055169;19;20488;-74
2022/09/30 04:39:53;;;;;;;7.25;6.00;;;7.70;99.90;;;;;;3058649;19;20131;-74
2022/09/30 04:40:57;;;;;;;7.25;5.93;;;7.90;99.90;;;;;;3056387;19;20022;-74
2022/09/30 04:41:59;;;;;;;8.10;6.20;;;;;;;;;;3059186;19;20011;-76
2022/09/30 04:43:03;;;;;;;7.13;5.78;;;7.70;99.90;;;;;;3058051;19;20015;-74
2022/09/30 04:44:05;;;;;;;6.95;5.55;;;7.50;99.90;;;;;;3058185;19;20096;-74
2022/09/30 04:45:09;;;;;;;;;;;7.80;99.90;;;;;;3057638;19;20019;-75
2022/09/30 04:46:11;;;;;;;6.78;5.63;;;7.50;99.90;;;;;;3060945;19;19919;-74
2022/09/30 04:47:15;;;;;;;;;;;7.50;99.90;;;;;;3059517;19;20014;-74
2022/09/30 04:48:16;;;;;;;7.00;5.22;;;7.50;99.90;;;;;;3059811;19;20378;-74
2022/09/30 04:49:20;;;;;;;7.45;5.82;;;7.50;99.90;;;;;;3058721;19;20036;-74
2022/09/30 04:50:21;;;;;;;8.63;6.00;;;7.60;99.90;;;;;;3057186;19;20090;-74
2022/09/30 04:51:26;;;;;;;7.63;5.80;;;;;;;;;;3058035;19;20041;-75
2022/09/30 04:52:27;;;;;;;8.85;5.75;;;7.50;99.90;;;;;;3058630;19;21463;-74
2022/09/30 04:53:33;;;;;;;10.75;6.07;;;7.40;99.90;;;;;;3059739;19;20003;-75
2022/09/30 04:54:35;;;;;;;7.55;5.68;;;7.30;99.90;;;;;;3055698;19;20019;-75
2022/09/30 04:55:39;;;;;;;6.85;5.25;;;7.50;99.90;;;;;;3059385;19;20031;-75
2022/09/30 04:56:40;;;;;;;8.68;5.15;;;;;;;;;;3060116;19;20017;-75
2022/09/30 04:57:45;;;;;;;13.85;5.15;;;7.50;99.90;;;;;;3062079;19;20015;-75
2022/09/30 04:58:47;;;;;;;28.63;5.22;;;7.60;99.90;;;;;;3057610;19;20042;-75
2022/09/30 04:59:52;;;;;;;23.50;4.93;;;7.40;99.90;;;;;;3058240;19;20515;-75
2022/09/30 05:00:59;;;;;;;17.70;4.88;;;7.60;99.90;;;;;;3055684;19;20025;-75
2022/09/30 05:02:04;;;;;;;12.48;4.50;;;7.50;99.90;;;;;;3060421;19;20014;-76
2022/09/30 05:03:05;;;;;;;7.28;4.50;;;7.50;99.90;;;;;;3058981;19;20033;-75
2022/09/30 05:04:11;;;;;;;8.15;4.78;;;7.50;99.90;;;;;;3056534;19;20014;-75
2022/09/30 05:05:12;;;;;;;6.93;4.68;;;7.50;99.90;;;;;;3057628;19;20011;-75
2022/09/30 05:06:16;;;;;;;5.50;4.80;;;7.80;99.90;;;;;;3057257;19;20014;-75
2022/09/30 05:07:17;;;;;;;5.43;4.72;;;7.50;99.90;;;;;;3058956;19;20022;-75
2022/09/30 05:08:21;;;;;;;7.50;5.05;;;7.40;99.90;;;;;;3058878;19;20019;-74
2022/09/30 05:09:25;;;;;;;7.32;4.75;;;7.40;99.90;;;;;;3057890;19;20018;-75
2022/09/30 05:10:29;;;;;;;12.98;4.90;;;7.10;99.90;;;;;;3058195;19;20015;-74
2022/09/30 05:11:31;;;;;;;11.77;4.50;;;7.00;99.90;;;;;;3055991;19;20042;-74
2022/09/30 05:12:35;;;;;;;9.98;4.78;;;7.40;99.90;;;;;;3058108;19;20014;-74
2022/09/30 05:13:38;;;;;;;7.22;4.05;;;7.40;99.90;;;;;;3058123;19;20023;-75
2022/09/30 05:14:42;;;;;;;9.20;4.25;;;7.40;99.90;;;;;;3057299;19;20035;-75
2022/09/30 05:15:47;;;;;;;5.95;4.05;;;7.30;99.90;;;;;;3057632;19;20549;-74
2022/09/30 05:16:51;;;;;;;8.55;4.85;;;7.50;99.90;;;;;;3057567;19;20038;-75
2022/09/30 05:17:53;;;;;;;7.75;4.60;;;7.50;99.90;;;;;;3057725;19;20021;-75
2022/09/30 05:18:56;;;;;;;;;;;7.80;99.90;;;;;;3055831;19;20429;-75
2022/09/30 05:19:58;;;;;;;7.00;4.22;;;7.30;99.90;;;;;;3057506;19;20333;-76
2022/09/30 05:21:02;;;;;;;4.25;3.75;;;7.50;99.90;;;;;;3057874;19;20006;-74
2022/09/30 05:22:03;;;;;;;4.30;3.75;;;7.20;99.90;;;;;;3057268;19;20018;-75
2022/09/30 05:23:08;;;;;;;4.70;3.90;;;7.10;99.90;;;;;;3057008;19;20019;-75
2022/09/30 05:24:09;;;;;;;8.07;4.53;;;;;;;;;;3058282;19;20361;-75
2022/09/30 05:25:16;;;;;;;;;;;7.10;99.90;;;;;;3057438;19;20043;-75
2022/09/30 05:26:17;;;;;;;7.85;4.53;;;;;;;;;;3056306;19;20264;-75
2022/09/30 05:27:21;;;;;;;17.02;4.28;;;;;;;;;;3055739;19;20024;-75
2022/09/30 05:28:24;;;;;;;5.15;3.75;;;;;;;;;;3055643;19;20019;-74
2022/09/30 05:29:28;;;;;;;16.90;4.22;;;7.10;99.90;;;;;;3056287;19;20488;-75
2022/09/30 05:30:30;;;;;;;9.55;4.13;;;;;;;;;;3057340;19;20042;-75
2022/09/30 05:31:34;;;;;;;11.68;4.40;;;7.10;99.90;;;;;;3056809;19;20011;-75
2022/09/30 05:32:36;;;;;;;13.73;4.10;;;7.10;99.90;;;;;;3057518;19;20018;-75
2022/09/30 05:33:40;;;;;;;18.15;4.35;;;7.10;99.90;;;;;;3057743;19;20047;-75
2022/09/30 05:34:41;;;;;;;10.00;4.00;;;7.10;99.90;;;;;;3057738;19;20015;-75
2022/09/30 05:35:46;;;;;;;10.65;3.95;;;7.10;99.90;;;;;;3055406;19;20014;-75
2022/09/30 05:36:50;;;;;;;24.70;4.43;;;7.00;99.90;;;;;;3057970;19;20006;-75
2022/09/30 05:37:52;;;;;;;18.50;4.50;;;;;;;;;;3058309;19;20014;-75
2022/09/30 05:38:58;;;;;;;13.32;4.05;;;7.00;99.90;;;;;;3056552;19;20014;-75
2022/09/30 05:39:59;;;;;;;9.65;4.30;;;7.00;99.90;;;;;;3059305;19;20312;-75
2022/09/30 05:41:10;;;;;;;;;;;6.90;99.90;;;;;;3058214;19;20010;-75
2022/09/30 05:42:11;;;;;;;7.45;4.07;;;;;;;;;;3056435;19;19919;-75
2022/09/30 05:43:15;;;;;;;20.63;4.28;;;7.20;99.90;;;;;;3057100;19;20006;-75
2022/09/30 05:44:20;;;;;;;10.32;3.92;;;7.00;99.90;;;;;;3057043;19;20019;-75
2022/09/30 05:45:21;;;;;;;14.38;4.00;;;7.00;99.90;;;;;;3058283;19;20019;-75
2022/09/30 05:46:25;;;;;;;5.78;3.78;;;6.80;99.90;;;;;;3057592;19;20014;-75
2022/09/30 05:47:26;;;;;;;5.45;3.90;;;7.20;99.90;;;;;;3055578;19;20011;-74
2022/09/30 05:48:31;;;;;;;13.40;4.30;;;7.00;99.90;;;;;;3056045;19;20003;-75
2022/09/30 05:49:33;;;;;;;14.35;4.55;;;;;;;;;;3058285;19;20025;-75
2022/09/30 05:50:38;;;;;;;19.60;4.78;;;6.80;99.90;;;;;;3056762;19;20494;-75
2022/09/30 05:51:40;;;;;;;15.57;4.32;;;;;;;;;;3057225;19;20018;-74
2022/09/30 05:52:44;;;;;;;28.67;4.60;;;;;;;;;;3056637;19;20498;-75
2022/09/30 05:53:45;;;;;;;36.78;4.93;;;;;;;;;;3057546;19;20573;-75