Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:21;;;;;;;;;24.50;21.25;;;;;8.67;79.26;102750.41;5073298;28;45433;-71
2021/12/20 00:03:46;;;;;;;;;33.75;21.75;;;;;8.52;78.74;102712.50;5074511;28;46306;-71
2021/12/20 00:06:11;;;;;;;;;27.75;22.25;;;;;8.69;78.36;102738.09;5056068;28;45766;-71
2021/12/20 00:08:37;;;;;;;;;29.75;23.00;;;;;8.75;79.11;102746.94;5076601;28;45391;-71
2021/12/20 00:11:04;;;;;;;;;20.75;19.25;;;;;8.75;79.06;102740.78;5055703;28;45458;-71
2021/12/20 00:13:29;;;;;;;;;27.50;24.75;;;;;8.76;78.68;102745.16;5074049;28;45455;-71
2021/12/20 00:15:55;;;;;;;;;28.50;25.50;;;;;8.75;78.05;102740.78;5074216;28;45445;-72
2021/12/20 00:18:21;;;;;;;;;24.00;22.00;;;;;8.69;79.31;102733.72;5074275;28;45486;-72
2021/12/20 00:20:46;;;;;;;;;31.75;22.75;;;;;8.68;77.92;102725.75;5072123;28;45502;-72
2021/12/20 00:23:12;;;;;;;;;29.25;22.00;;;;;8.75;78.47;102738.13;5074451;28;46156;-71
2021/12/20 00:25:37;;;;;;;;;22.75;21.75;;;;;8.69;78.86;102732.81;5073803;28;45460;-71
2021/12/20 00:28:03;;;;;;;;;25.25;21.75;;;;;8.75;79.05;102735.50;5074158;28;45915;-71
2021/12/20 00:30:28;;;;;;;;;20.25;19.00;;;;;8.75;78.14;102740.78;5074630;28;45519;-71
2021/12/20 00:32:54;;;;;;;;;26.25;19.75;;;;;8.67;78.97;102724.88;5074852;28;46268;-71
2021/12/20 00:35:24;;;;;;;;;21.50;20.25;;;;;8.74;78.64;102733.75;5074781;28;45681;-71
2021/12/20 00:40:33;;;;;;;;;26.00;22.00;;;;;8.62;78.15;102719.59;5073823;28;45308;-71
2021/12/20 00:43:01;;;;;;;;;26.50;23.75;;;;;8.65;79.24;102724.03;5073688;28;45972;-71
2021/12/20 00:45:31;;;;;;;;;23.00;22.50;;;;;8.66;78.70;102716.97;5073916;28;45410;-71
2021/12/20 00:47:57;;;;;;;;;22.25;21.00;;;;;8.63;79.47;102702.00;5075085;28;45305;-71
2021/12/20 00:50:24;;;;;;;;;24.75;23.00;;;;;8.66;79.54;102709.06;5053641;28;45478;-71
2021/12/20 00:52:50;;;;;;;;;29.25;25.75;;;;;8.75;79.10;102724.94;5070253;27;45416;-71
2021/12/20 00:55:18;;;;;;;;;24.00;20.00;;;;;8.75;78.85;102719.66;5073461;28;45447;-71
2021/12/20 00:57:48;;;;;;;;;23.50;20.25;;;;;8.73;79.07;102710.84;5073829;28;45522;-71
2021/12/20 01:00:16;;;;;;;;;28.75;23.25;;;;;8.76;79.32;102718.78;5073715;28;45607;-71
2021/12/20 01:02:42;;;;;;;;;29.50;25.50;;;;;8.76;79.38;102711.72;5057262;28;47972;-71
2021/12/20 01:05:09;;;;;;;;;24.25;22.75;;;;;8.76;79.27;102717.00;5073772;28;45370;-71
2021/12/20 01:07:35;;;;;;;;;29.00;23.75;;;;;8.68;78.26;102709.94;5073531;27;45455;-71
2021/12/20 01:10:04;;;;;;;;;21.50;21.50;;;;;8.76;79.32;102710.84;5073346;28;45463;-71
2021/12/20 01:12:35;;;;;;;;;31.50;24.25;;;;;8.24;79.08;102615.56;5073419;28;46119;-71
2021/12/20 01:15:02;;;;;;;;;27.50;23.00;;;;;8.62;78.92;102687.06;5074417;27;46436;-71
2021/12/20 01:17:29;;;;;;;;;26.25;25.00;;;;;8.71;79.02;102695.00;5075075;28;45435;-71
2021/12/20 01:19:54;;;;;;;;;31.25;24.25;;;;;8.74;79.72;102707.34;5071836;28;45615;-71
2021/12/20 01:22:20;;;;;;;;;25.75;24.75;;;;;8.74;78.83;102697.66;5073119;28;46126;-71
2021/12/20 01:24:45;;;;;;;;;25.50;24.00;;;;;8.74;78.55;102699.44;5067445;28;45775;-71
2021/12/20 01:27:10;;;;;;;;;29.25;22.75;;;;;8.66;78.86;102682.66;5073865;28;45379;-71
2021/12/20 01:29:36;;;;;;;;;34.25;28.50;;;;;8.63;79.20;102686.16;5075382;28;45333;-71
2021/12/20 01:32:01;;;;;;;;;23.75;20.25;;;;;8.75;78.91;102709.09;5072629;28;46301;-71
2021/12/20 01:34:27;;;;;;;;;31.75;25.00;;;;;8.47;78.56;102665.84;5073288;27;45431;-71
2021/12/20 01:36:52;;;;;;;;;27.00;25.25;;;;;8.72;79.01;102695.88;5073162;28;45271;-71
2021/12/20 01:39:18;;;;;;;;;27.25;24.25;;;;;8.74;78.54;102697.66;5073164;28;45630;-71
2021/12/20 01:41:44;;;;;;;;;28.25;23.50;;;;;8.58;78.67;102674.69;5074916;27;45318;-71
2021/12/20 01:44:12;;;;;;;;;30.50;23.25;;;;;8.71;79.25;102696.78;5072719;28;45471;-71
2021/12/20 01:46:38;;;;;;;;;22.75;19.75;;;;;8.76;78.58;102695.88;5073083;28;45400;-71
2021/12/20 01:49:07;;;;;;;;;25.25;20.00;;;;;8.74;78.27;102692.38;5072895;28;45527;-71
2021/12/20 01:54:10;;;;;;;;;23.50;22.00;;;;;8.76;79.13;102711.72;5072822;28;45458;-71
2021/12/20 01:56:39;;;;;;;;;26.50;22.75;;;;;8.69;78.84;102687.94;5058627;28;45481;-71
2021/12/20 01:59:06;;;;;;;;;20.75;16.25;;;;;8.69;79.29;102682.69;5071468;27;45520;-71
2021/12/20 02:01:31;;;;;;;;;28.25;21.00;;;;;8.71;78.65;102686.22;5072061;28;45491;-71
2021/12/20 02:04:00;;;;;;;;;22.00;17.25;;;;;8.68;78.60;102686.16;5073043;28;45428;-71
2021/12/20 02:07:01;;;;;;;;;22.75;18.75;;;;;8.65;79.11;102684.44;5072841;28;47423;-71
2021/12/20 02:09:20;;;;;;;;;16.75;14.25;;;;;8.70;79.34;102695.88;5054146;28;45333;-71
2021/12/20 02:11:50;;;;;;;;;28.00;19.50;;;;;8.64;79.01;102669.44;5074704;28;46170;-71
2021/12/20 02:14:17;;;;;;;;;29.25;24.00;;;;;8.78;79.45;102688.88;5051556;28;45609;-71
2021/12/20 02:16:44;;;;;;;;;21.00;18.75;;;;;8.77;79.18;102707.34;5068701;28;45403;-71
2021/12/20 02:19:13;;;;;;;;;17.00;17.00;;;;;8.79;79.49;102692.38;5072683;28;45504;-71
2021/12/20 02:21:39;;;;;;;;;16.50;13.25;;;;;8.66;79.56;102657.16;5075795;28;46272;-71
2021/12/20 02:24:05;;;;;;;;;24.25;16.25;;;;;8.77;79.72;102687.13;5076204;28;45403;-71
2021/12/20 02:26:31;;;;;;;;;26.25;22.25;;;;;8.73;79.38;102689.72;5076483;28;45477;-71
2021/12/20 02:29:02;;;;;;;;;21.00;19.75;;;;;8.78;79.44;102685.34;5075595;28;45511;-71
2021/12/20 02:39:22;;;;;;;;;28.25;18.00;;;;;8.64;79.51;102669.44;5076058;28;45461;-72
2021/12/20 02:41:48;;;;;;;;;16.00;14.50;;;;;8.73;78.16;102679.16;5078017;28;45662;-72
2021/12/20 02:44:18;;;;;;;;;21.00;17.75;;;;;8.72;79.13;102677.41;5075588;28;45497;-71
2021/12/20 02:46:50;;;;;;;;;18.00;15.75;;;;;8.69;79.06;102680.91;5075843;28;45376;-71
2021/12/20 02:49:21;;;;;;;;;18.50;15.25;;;;;8.65;79.46;102663.31;5075734;28;45371;-71
2021/12/20 02:51:50;;;;;;;;;25.75;19.50;;;;;8.71;79.66;102659.81;5075551;28;45460;-71
2021/12/20 02:54:18;;;;;;;;;22.00;17.00;;;;;8.76;78.90;102677.41;5075989;28;45510;-71
2021/12/20 02:56:44;;;;;;;;;22.50;17.50;;;;;8.71;79.80;102671.25;5060187;28;45524;-71
2021/12/20 02:59:11;;;;;;;;;23.50;16.75;;;;;8.61;79.20;102646.56;5075229;28;45440;-71
2021/12/20 03:01:38;;;;;;;;;24.25;16.00;;;;;8.78;79.45;102664.22;5075283;28;46092;-71
2021/12/20 03:04:05;;;;;;;;;22.00;17.75;;;;;8.69;79.15;102651.00;5075354;28;45360;-71
2021/12/20 03:06:41;;;;;;;;;18.00;16.75;;;;;8.76;79.68;102664.22;5075644;28;45438;-71
2021/12/20 03:09:13;;;;;;;;;18.00;16.50;;;;;8.76;79.76;102671.25;5075438;28;45316;-71
2021/12/20 03:11:38;;;;;;;;;24.75;22.00;;;;;8.76;79.48;102672.13;5077828;28;45691;-71
2021/12/20 03:14:14;;;;;;;;;25.25;20.25;;;;;8.66;79.43;102645.72;5074652;28;45305;-71
2021/12/20 03:16:40;;;;;;;;;26.25;19.25;;;;;8.72;79.34;102651.00;5073980;28;45522;-71
2021/12/20 03:19:05;;;;;;;;;19.75;18.50;;;;;8.78;79.53;102666.88;5075173;28;45423;-71
2021/12/20 03:21:31;;;;;;;;;22.25;19.75;;;;;8.79;79.66;102679.19;5069596;28;46142;-71
2021/12/20 03:23:57;;;;;;;;;20.25;18.50;;;;;8.75;78.44;102658.94;5076428;28;45388;-71
2021/12/20 03:26:22;;;;;;;;;23.25;19.00;;;;;8.68;78.96;102646.56;5076284;28;45841;-71
2021/12/20 03:28:48;;;;;;;;;25.50;20.50;;;;;8.76;79.21;102665.97;5075112;28;45419;-71
2021/12/20 03:31:13;;;;;;;;;24.50;21.25;;;;;8.62;79.07;102643.06;5073985;28;46210;-71
2021/12/20 03:33:39;;;;;;;;;26.50;18.75;;;;;8.46;79.24;102619.22;5074622;28;45336;-71
2021/12/20 03:36:05;;;;;;;;;12.75;10.50;;;;;8.77;79.40;102641.34;5057199;28;45256;-71
2021/12/20 03:38:30;;;;;;;;;24.00;18.00;;;;;8.78;78.39;102648.38;5075261;28;45321;-71
2021/12/20 03:40:55;;;;;;;;;22.00;20.75;;;;;8.74;78.59;102649.25;5074292;28;45518;-71
2021/12/20 03:43:24;;;;;;;;;21.25;17.25;;;;;8.74;78.71;102657.19;5074957;28;45526;-71
2021/12/20 03:45:51;;;;;;;;;22.75;18.50;;;;;8.74;79.04;102647.50;5074980;28;45617;-71
2021/12/20 03:48:16;;;;;;;;;23.50;15.75;;;;;8.61;79.21;102635.13;5056686;28;45510;-71
2021/12/20 03:50:42;;;;;;;;;17.50;13.75;;;;;8.55;78.96;102606.94;5076665;28;46021;-71
2021/12/20 03:53:07;;;;;;;;;17.25;13.50;;;;;8.75;78.94;102637.81;5075027;28;45507;-71
2021/12/20 03:55:33;;;;;;;;;19.00;16.00;;;;;8.70;79.36;102639.56;5072944;28;45494;-71
2021/12/20 03:57:58;;;;;;;;;18.00;16.25;;;;;8.69;78.82;102646.59;5074711;28;45559;-71
2021/12/20 04:00:24;;;;;;;;;19.75;16.00;;;;;8.57;78.52;102630.72;5074550;28;45334;-71
2021/12/20 04:02:49;;;;;;;;;21.75;16.25;;;;;8.68;79.03;102646.56;5076671;28;45398;-71
2021/12/20 04:05:16;;;;;;;;;18.25;17.00;;;;;8.69;78.19;102651.00;5074999;28;45484;-71
2021/12/20 04:07:41;;;;;;;;;18.75;14.50;;;;;8.69;78.92;102646.59;5074606;28;45301;-71
2021/12/20 04:10:08;;;;;;;;;19.00;16.50;;;;;8.64;79.04;102651.84;5068457;28;47223;-71
2021/12/20 04:12:33;;;;;;;;;18.00;16.50;;;;;8.71;79.46;102665.09;5074569;28;45561;-72
2021/12/20 04:14:58;;;;;;;;;20.00;18.75;;;;;8.70;78.62;102656.25;5075498;28;45529;-71
2021/12/20 04:17:24;;;;;;;;;16.50;16.50;;;;;8.67;79.61;102653.63;5054332;28;45472;-71
2021/12/20 04:19:49;;;;;;;;;19.00;16.75;;;;;8.51;79.36;102621.00;5070577;28;46601;-71
2021/12/20 04:22:15;;;;;;;;;17.00;16.00;;;;;8.64;79.55;102643.91;5074144;28;45501;-71
2021/12/20 04:24:41;;;;;;;;;16.25;15.25;;;;;8.67;79.38;102639.53;5074355;28;45337;-71
2021/12/20 04:27:06;;;;;;;;;17.25;15.75;;;;;8.71;79.21;102649.25;5055120;28;45325;-71
2021/12/20 04:29:32;;;;;;;;;18.00;16.50;;;;;8.71;78.29;102646.63;5074112;28;45437;-71
2021/12/20 04:31:58;;;;;;;;;12.50;11.25;;;;;8.58;79.09;102614.88;5073726;28;45391;-71
2021/12/20 04:34:24;;;;;;;;;21.75;16.50;;;;;8.33;79.69;102563.75;5072589;28;45298;-71
2021/12/20 04:36:50;;;;;;;;;16.25;13.75;;;;;8.64;79.34;102617.53;5074518;28;45454;-71
2021/12/20 04:39:19;;;;;;;;;17.75;15.50;;;;;8.68;79.30;102625.47;5073691;28;46022;-71
2021/12/20 04:41:45;;;;;;;;;20.50;18.25;;;;;8.69;79.33;102621.97;5076073;28;45387;-71
2021/12/20 04:44:10;;;;;;;;;15.00;15.00;;;;;8.64;78.54;102636.00;5073509;28;45332;-71
2021/12/20 04:46:35;;;;;;;;;19.75;15.25;;;;;8.69;78.27;102643.06;5073814;28;45373;-71
2021/12/20 04:49:02;;;;;;;;;19.25;16.75;;;;;8.68;78.40;102642.19;5073650;28;45307;-71
2021/12/20 04:51:28;;;;;;;;;20.25;16.50;;;;;8.57;79.09;102628.06;5073861;28;45427;-71
2021/12/20 04:53:53;;;;;;;;;18.50;16.50;;;;;8.71;79.43;102649.25;5075428;28;45524;-71
2021/12/20 04:56:18;;;;;;;;;18.75;13.25;;;;;8.61;78.67;102625.44;5075169;28;45288;-71
2021/12/20 04:58:44;;;;;;;;;17.50;16.00;;;;;8.62;78.88;102616.66;5073615;28;46223;-71
2021/12/20 05:01:09;;;;;;;;;19.00;16.75;;;;;8.63;79.36;102620.19;5073343;28;45386;-71
2021/12/20 05:03:34;;;;;;;;;17.75;16.75;;;;;8.71;79.31;102646.63;5073940;28;45680;-71
2021/12/20 05:06:00;;;;;;;;;18.50;16.25;;;;;8.64;80.12;102627.22;5074954;28;45369;-71
2021/12/20 05:08:34;;;;;;;;;22.00;19.25;;;;;8.63;79.28;102626.34;5074133;28;45484;-71
2021/12/20 05:11:00;;;;;;;;;22.25;19.75;;;;;8.71;78.84;102634.28;5073362;28;45323;-71
2021/12/20 05:13:26;;;;;;;;;17.75;14.25;;;;;8.69;78.61;102635.16;5072024;28;45383;-71
2021/12/20 05:15:51;;;;;;;;;21.25;15.25;;;;;8.71;79.40;102628.13;5055603;28;45527;-71
2021/12/20 05:18:17;;;;;;;;;21.75;16.25;;;;;8.74;79.23;102636.94;5073383;28;45443;-71
2021/12/20 05:20:42;;;;;;;;;22.75;17.50;;;;;8.68;79.67;102625.47;5075404;28;45438;-71
2021/12/20 05:23:08;;;;;;;;;24.25;18.50;;;;;8.66;79.00;102630.75;5072884;28;45541;-71
2021/12/20 05:25:35;;;;;;;;;19.25;12.75;;;;;8.69;79.47;102648.34;5073681;28;45376;-71
2021/12/20 05:28:00;;;;;;;;;18.00;16.00;;;;;8.61;78.94;102632.47;5073139;28;45569;-71
2021/12/20 05:30:26;;;;;;;;;18.25;16.50;;;;;8.57;78.91;102630.72;5073050;28;45447;-71
2021/12/20 05:32:52;;;;;;;;;17.00;16.00;;;;;8.72;78.86;102653.66;5075004;28;45537;-71
2021/12/20 05:35:19;;;;;;;;;20.25;17.00;;;;;8.63;78.70;102630.75;5073737;28;45372;-71
2021/12/20 05:37:45;;;;;;;;;25.50;19.25;;;;;8.68;78.68;102643.94;5072451;28;46361;-71
2021/12/20 05:40:12;;;;;;;;;17.50;16.00;;;;;8.74;78.62;102654.53;5072643;28;45360;-71
2021/12/20 05:42:38;;;;;;;;;22.00;18.00;;;;;8.73;78.73;102653.63;5073487;28;45505;-71
2021/12/20 05:45:04;;;;;;;;;19.75;17.50;;;;;8.68;78.86;102643.94;5071025;27;45371;-71
2021/12/20 05:47:30;;;;;;;;;20.50;18.00;;;;;8.67;78.70;102639.53;5072576;28;45408;-71
2021/12/20 05:49:55;;;;;;;;;20.00;17.25;;;;;8.40;78.86;102591.94;5061960;28;45893;-71
2021/12/20 05:52:21;;;;;;;;;14.75;14.25;;;;;8.64;78.23;102643.91;5072738;28;45541;-71
2021/12/20 05:54:46;;;;;;;;;20.00;18.50;;;;;8.47;78.74;102613.06;5072511;28;45522;-71
2021/12/20 05:57:12;;;;;;;;;19.75;18.75;;;;;8.71;79.09;102657.19;5072984;28;45434;-71
2021/12/20 05:59:38;;;;;;;;;22.00;19.00;;;;;8.70;78.24;102661.53;5074643;28;45399;-71
2021/12/20 06:02:04;;;;;;;;;17.75;15.50;;;;;8.65;77.78;102655.38;5073008;28;45474;-71
2021/12/20 06:04:29;;;;;;;;;19.00;15.25;;;;;8.71;77.85;102665.09;5072612;28;45448;-71
2021/12/20 06:06:55;;;;;;;;;18.75;15.50;;;;;8.68;78.59;102654.50;5072134;28;46175;-71
2021/12/20 06:09:20;;;;;;;;;19.25;17.00;;;;;8.69;78.17;102666.84;5069359;28;45457;-72
2021/12/20 06:11:45;;;;;;;;;22.25;19.50;;;;;8.69;77.63;102664.19;5052860;28;45608;-72
2021/12/20 06:14:11;;;;;;;;;19.50;18.25;;;;;8.63;77.38;102663.28;5049853;28;45618;-71
2021/12/20 06:16:36;;;;;;;;;27.25;22.25;;;;;8.57;77.68;102655.34;5065246;28;45668;-72
2021/12/20 06:19:02;;;;;;;;;19.00;16.75;;;;;8.57;76.82;102655.34;5072403;28;47695;-71
2021/12/20 06:21:27;;;;;;;;;20.75;18.00;;;;;8.67;77.61;102672.09;5069160;27;45644;-71
2021/12/20 06:23:53;;;;;;;;;23.50;19.00;;;;;8.68;77.21;102670.34;5056274;28;45412;-71
2021/12/20 06:26:23;;;;;;;;;22.50;16.75;;;;;8.67;76.24;102671.22;5052089;28;46277;-71
2021/12/20 06:28:49;;;;;;;;;22.25;20.75;;;;;8.58;76.17;102657.09;5047437;28;46079;-72
2021/12/20 06:31:14;;;;;;;;;22.75;22.00;;;;;8.65;76.19;102676.50;5063966;28;45247;-72
2021/12/20 06:33:39;;;;;;;;;18.25;15.25;;;;;8.57;75.40;102657.97;5053118;28;45638;-72
2021/12/20 06:36:05;;;;;;;;;16.25;15.25;;;;;8.45;75.25;102634.19;5054046;28;46071;-72
2021/12/20 06:38:32;;;;;;;;;18.25;13.75;;;;;8.60;75.04;102659.75;5073768;28;45276;-72
2021/12/20 06:40:57;;;;;;;;;16.50;14.75;;;;;8.56;74.94;102664.16;5061581;28;45463;-72
2021/12/20 06:43:23;;;;;;;;;18.75;16.00;;;;;8.62;72.95;102676.50;5054779;28;45418;-72
2021/12/20 06:45:49;;;;;;;;;21.00;16.00;;;;;8.57;75.37;102678.22;5072155;28;46058;-72
2021/12/20 06:48:15;;;;;;;;;15.25;14.00;;;;;8.55;74.51;102669.41;5072223;28;45332;-72
2021/12/20 06:50:40;;;;;;;;;16.50;15.75;;;;;8.56;75.86;102676.44;5073944;28;45508;-72
2021/12/20 06:53:08;;;;;;;;;16.00;15.25;;;;;8.51;74.67;102667.63;5072544;28;45351;-72
2021/12/20 06:55:35;;;;;;;;;20.00;15.25;;;;;8.57;73.51;102679.09;5072152;28;45453;-72
2021/12/20 06:58:01;;;;;;;;;22.00;18.50;;;;;8.52;73.56;102664.97;5071973;28;45340;-72
2021/12/20 07:00:27;;;;;;;;;21.50;20.25;;;;;8.46;73.28;102661.44;5072128;28;46106;-72
2021/12/20 07:02:53;;;;;;;;;19.75;17.00;;;;;8.31;73.48;102643.75;5055410;28;45593;-72
2021/12/20 07:05:18;;;;;;;;;23.75;19.50;;;;;8.51;73.99;102679.06;5072284;28;46350;-72
2021/12/20 07:07:43;;;;;;;;;23.50;18.75;;;;;8.35;72.21;102650.78;5075177;28;45469;-72
2021/12/20 07:10:10;;;;;;;;;21.25;19.75;;;;;8.38;74.23;102651.75;5067886;28;45326;-72
2021/12/20 07:12:37;;;;;;;;;25.75;18.25;;;;;8.50;74.85;102677.31;5075499;27;45416;-72
2021/12/20 07:15:04;;;;;;;;;19.00;15.75;;;;;8.49;73.98;102686.09;5075963;28;46187;-72
2021/12/20 07:17:30;;;;;;;;;16.50;15.00;;;;;8.31;74.03;102646.38;5077219;28;45360;-72
2021/12/20 07:19:57;;;;;;;;;21.00;18.75;;;;;8.44;74.96;102669.34;5074912;28;45483;-72
2021/12/20 07:22:23;;;;;;;;;21.75;15.25;;;;;8.33;74.69;102652.56;5075062;28;45659;-72
2021/12/20 07:24:48;;;;;;;;;20.25;17.00;;;;;8.37;75.15;102665.75;5074758;28;46286;-72
2021/12/20 07:27:18;;;;;;;;;18.00;17.75;;;;;8.43;74.96;102679.91;5075062;28;45365;-72
2021/12/20 07:29:44;;;;;;;;;20.25;20.00;;;;;8.35;74.38;102667.53;5077145;28;45374;-72
2021/12/20 07:32:11;;;;;;;;;20.00;20.00;;;;;8.46;75.64;102690.47;5056953;28;45543;-72
2021/12/20 07:34:37;;;;;;;;;20.00;17.25;;;;;8.46;74.70;102690.47;5074517;28;45561;-72
2021/12/20 07:37:03;;;;;;;;;29.00;23.00;;;;;8.46;75.17;102690.47;5074786;28;45792;-72
2021/12/20 07:39:29;;;;;;;;;26.50;24.25;;;;;8.36;76.05;102676.31;5074961;28;45397;-72
2021/12/20 07:41:54;;;;;;;;;21.00;19.50;;;;;8.39;75.83;102682.53;5076469;28;45490;-72
2021/12/20 07:44:21;;;;;;;;;19.75;18.50;;;;;8.38;76.02;102679.81;5060903;28;45964;-72
2021/12/20 07:46:46;;;;;;;;;21.50;19.75;;;;;8.41;75.72;102691.34;5075110;28;45417;-72
2021/12/20 07:49:12;;;;;;;;;20.50;16.25;;;;;8.35;76.14;102679.81;5072903;28;45505;-72
2021/12/20 07:51:37;;;;;;;;;27.00;25.00;;;;;8.37;76.47;102685.97;5069152;27;45525;-72
2021/12/20 07:54:03;;;;;;;;;18.75;17.25;;;;;8.44;75.91;102698.34;5075158;28;47687;-72
2021/12/20 07:56:28;;;;;;;;;20.75;19.50;;;;;8.44;75.85;102695.72;5055102;28;45405;-72
2021/12/20 07:58:53;;;;;;;;;24.00;23.25;;;;;8.33;76.11;102679.81;5071649;28;45844;-72
2021/12/20 08:01:19;;;;;;;;;30.25;21.25;;;;;8.47;76.18;102710.69;5056385;28;45567;-72
2021/12/20 08:03:44;;;;;;;;;26.25;21.75;;;;;8.37;75.42;102697.41;5074424;28;46302;-72
2021/12/20 08:06:10;;;;;;;;;24.50;22.75;;;;;8.36;75.89;102698.31;5074639;27;45340;-72
2021/12/20 08:08:35;;;;;;;;;22.50;18.50;;;;;8.47;75.99;102713.34;5076662;28;45570;-72
2021/12/20 08:11:01;;;;;;;;;23.00;23.00;;;;;8.35;75.67;102691.28;5074674;28;45277;-72
2021/12/20 08:13:27;;;;;;;;;24.75;24.00;;;;;8.43;75.44;102706.28;5074339;28;45287;-72
2021/12/20 08:15:52;;;;;;;;;24.75;23.25;;;;;8.20;76.29;102668.28;5056041;28;45968;-72
2021/12/20 08:18:17;;;;;;;;;27.25;21.00;;;;;8.41;75.07;102709.81;5073477;28;45307;-72
2021/12/20 08:20:43;;;;;;;;;22.75;20.75;;;;;8.38;75.41;102703.56;5076410;28;45375;-72
2021/12/20 08:23:08;;;;;;;;;24.25;22.25;;;;;8.46;75.30;102723.00;5074163;28;45850;-71
2021/12/20 08:25:36;;;;;;;;;25.25;21.25;;;;;8.47;74.74;102716.88;5074056;28;45486;-71
2021/12/20 08:28:02;;;;;;;;;25.75;24.00;;;;;8.46;76.66;102712.44;5054140;28;45546;-71
2021/12/20 08:30:29;;;;;;;;;24.75;21.25;;;;;8.48;76.18;102726.56;5074149;28;45357;-71
2021/12/20 08:32:55;;;;;;;;;19.50;17.75;;;;;8.45;74.84;102715.09;5075312;28;46762;-71
2021/12/20 08:35:20;;;;;;;;;21.25;18.75;;;;;8.43;74.34;102719.47;5074755;28;45367;-71
2021/12/20 08:37:47;;;;;;;;;27.50;21.00;;;;;8.39;74.17;102711.53;5072556;27;45479;-71
2021/12/20 08:40:15;;;;;;;;;22.50;17.25;;;;;8.39;73.95;102721.22;5073803;28;45573;-71
2021/12/20 08:42:42;;;;;;;;;21.75;17.50;;;;;8.39;73.66;102713.31;5074260;28;45370;-71
2021/12/20 08:45:09;;;;;;;;;22.25;18.25;;;;;8.35;74.74;102698.28;5073700;28;45244;-71
2021/12/20 08:47:35;;;;;;;;;18.25;15.00;;;;;8.49;74.64;102730.94;5075480;28;45470;-72
2021/12/20 08:50:02;;;;;;;;;20.00;18.25;;;;;8.47;74.61;102731.81;5074206;28;45383;-72
2021/12/20 08:52:28;;;;;;;;;25.00;20.75;;;;;8.40;73.57;102710.66;5073116;28;46246;-72
2021/12/20 08:54:53;;;;;;;;;19.25;17.00;;;;;8.48;75.40;102720.41;5073857;28;45616;-71
2021/12/20 08:57:19;;;;;;;;;17.25;17.00;;;;;8.49;75.48;102717.75;5073785;28;45448;-73
2021/12/20 08:59:44;;;;;;;;;18.75;17.25;;;;;8.50;74.31;102719.53;5075849;28;45419;-72
2021/12/20 09:02:10;;;;;;;;;21.50;19.25;;;;;8.41;73.79;102703.63;5073098;28;46473;-73
2021/12/20 09:04:36;;;;;;;;;21.25;18.75;;;;;8.13;73.83;102658.56;5055408;28;45899;-72
2021/12/20 09:07:03;;;;;;;;;18.00;17.00;;;;;8.52;73.95;102728.31;5054115;28;45550;-72
2021/12/20 09:09:29;;;;;;;;;18.25;17.25;;;;;8.43;73.56;102714.19;5073708;28;45526;-73
2021/12/20 09:11:55;;;;;;;;;22.00;18.75;;;;;8.48;73.64;102721.28;5075206;28;45410;-73
2021/12/20 09:14:20;;;;;;;;;18.25;17.25;;;;;8.42;73.18;102705.41;5073896;27;45392;-73
2021/12/20 09:16:46;;;;;;;;;18.50;17.25;;;;;8.51;74.04;102729.22;5072866;28;45475;-73
2021/12/20 09:19:11;;;;;;;;;27.75;20.50;;;;;8.51;74.65;102726.56;5073399;27;45207;-72
2021/12/20 09:21:37;;;;;;;;;23.25;18.25;;;;;8.52;73.92;102728.31;5073365;27;45462;-72
2021/12/20 09:24:04;;;;;;;;;17.75;16.75;;;;;8.45;73.23;102717.75;5050926;28;45856;-72
2021/12/20 09:26:30;;;;;;;;;29.00;18.00;;;;;8.40;71.96;102713.28;5052832;28;45409;-72
2021/12/20 09:28:55;;;;;;;;;16.25;16.25;;;;;8.38;73.69;102700.94;5052341;28;45539;-72
2021/12/20 09:31:21;;;;;;;;;20.75;19.50;;;;;8.42;74.81;102708.03;5052164;28;45856;-72
2021/12/20 09:33:46;;;;;;;;;18.50;16.00;;;;;8.57;72.64;102731.00;5052835;28;45383;-72
2021/12/20 09:36:12;;;;;;;;;17.75;17.75;;;;;8.50;71.50;102724.81;5053126;28;45485;-72
2021/12/20 09:38:37;;;;;;;;;19.00;17.25;;;;;8.42;72.66;102705.41;5055443;28;45447;-72
2021/12/20 09:43:36;;;;;;;;;15.50;12.75;;;;;8.56;73.42;102730.13;5052317;28;45477;-72
2021/12/20 09:46:02;;;;;;;;;26.75;17.25;;;;;8.53;73.15;102716.00;5051617;28;45733;-72
2021/12/20 09:48:27;;;;;;;;;25.25;15.00;;;;;8.49;72.83;102720.38;5052777;28;45471;-72
2021/12/20 09:50:53;;;;;;;;;20.75;12.75;;;;;8.54;71.37;102729.22;5053921;28;45415;-72
2021/12/20 09:53:18;;;;;;;;;19.50;18.25;;;;;8.54;71.27;102731.88;5030402;28;45942;-72
2021/12/20 09:55:49;;;;;;;;;17.50;13.25;;;;;8.53;70.88;102737.13;5048293;28;45474;-72
2021/12/20 09:58:15;;;;;;;;;30.50;18.25;;;;;8.56;71.73;102740.69;5052442;28;45578;-72
2021/12/20 10:00:41;;;;;;;;;19.50;15.75;;;;;8.59;71.45;102734.53;5052429;28;45502;-72
2021/12/20 10:03:07;;;;;;;;;19.25;16.00;;;;;8.61;70.28;102731.00;5052909;28;45953;-72
2021/12/20 10:05:35;;;;;;;;;23.25;16.75;;;;;8.61;70.67;102732.78;5054643;28;45417;-72
2021/12/20 10:08:09;;;;;;;;;24.50;18.75;;;;;8.61;70.80;102738.94;5052535;28;45254;-72
2021/12/20 10:10:49;;;;;;;;;21.50;17.00;;;;;8.63;71.60;102742.47;5052139;28;46507;-72
2021/12/20 10:13:38;;;;;;;;;19.00;15.25;;;;;8.63;71.78;102741.59;5051958;28;45567;-72
2021/12/20 10:16:17;;;;;;;;;16.25;12.50;;;;;8.46;70.05;102707.19;5052331;28;45385;-72
2021/12/20 10:18:44;;;;;;;;;10.75;8.00;;;;;8.61;68.50;102741.56;5052469;28;45297;-72
2021/12/20 10:21:10;;;;;;;;;18.25;11.25;;;;;8.44;68.43;102711.56;5051825;28;46032;-72
2021/12/20 10:23:44;;;;;;;;;16.75;12.75;;;;;8.58;69.78;102730.13;5054472;28;45436;-72
2021/12/20 10:26:13;;;;;;;;;25.00;14.00;;;;;8.60;68.40;102731.00;5070365;28;45801;-72
2021/12/20 10:28:41;;;;;;;;;23.25;15.00;;;;;8.62;70.32;102724.88;5072106;28;47010;-72
2021/12/20 10:31:14;;;;;;;;;18.00;12.75;;;;;8.59;70.64;102719.59;5072205;28;45335;-72
2021/12/20 10:33:40;;;;;;;;;16.00;14.50;;;;;8.65;69.00;102729.28;5072348;28;45377;-72
2021/12/20 10:36:10;;;;;;;;;12.00;10.25;;;;;8.61;68.21;102723.09;5072725;28;45278;-72
2021/12/20 10:38:56;;;;;;;;;17.50;11.50;;;;;8.63;68.38;102733.66;5073292;28;45363;-72
2021/12/20 10:41:34;;;;;;;;;16.75;13.75;;;;;8.64;68.52;102738.06;5073390;28;45440;-72
2021/12/20 10:44:04;;;;;;;;;11.25;8.50;;;;;8.59;68.92;102721.34;5075886;28;45418;-71
2021/12/20 10:46:29;;;;;;;;;23.25;15.25;;;;;8.66;69.72;102735.44;5075770;28;45447;-71
2021/12/20 10:49:11;;;;;;;;;47.00;36.25;;;;;8.63;68.83;102734.56;5075456;28;45449;-71
2021/12/20 10:51:45;;;;;;;;;76.75;53.50;;;;;8.59;67.54;102723.97;5075527;28;46202;-71
2021/12/20 10:54:15;;;;;;;;;39.50;33.00;;;;;8.64;68.40;102741.59;5075442;28;45288;-71
2021/12/20 10:57:01;;;;;;;;;37.25;29.25;;;;;8.67;69.72;102748.63;5077273;28;45422;-71
2021/12/20 10:59:29;;;;;;;;;19.25;14.25;;;;;8.71;69.77;102742.53;5075480;28;45422;-71
2021/12/20 11:04:30;;;;;;;;;8.50;7.50;;;;;8.70;67.50;102729.31;5073274;27;45490;-72
2021/12/20 11:09:41;;;;;;;;;14.50;11.00;;;;;8.63;67.21;102709.91;5075264;27;45422;-71
2021/12/20 11:12:22;;;;;;;;;20.75;9.25;;;;;8.67;66.94;102716.97;5075074;28;46123;-71
2021/12/20 11:14:51;;;;;;;;;19.25;11.75;;;;;8.67;67.60;102711.69;5072900;27;45432;-70
2021/12/20 11:17:18;;;;;;;;;16.25;11.25;;;;;8.55;66.54;102698.44;5075581;27;45328;-71
2021/12/20 11:19:46;;;;;;;;;10.00;9.25;;;;;8.69;67.32;102717.00;5075108;27;45525;-71
2021/12/20 11:22:24;;;;;;;;;15.50;11.25;;;;;8.73;66.34;102726.69;5074999;27;45677;-71
2021/12/20 11:24:55;;;;;;;;;17.50;11.75;;;;;8.57;66.26;102689.66;5074925;27;45441;-71
2021/12/20 11:27:24;;;;;;;;;24.00;15.50;;;;;8.66;67.17;102699.38;5059747;28;45486;-71
2021/12/20 11:29:52;;;;;;;;;17.75;15.75;;;;;8.68;64.75;102695.00;5072991;28;45529;-71
2021/12/20 11:32:19;;;;;;;;;10.50;9.00;;;;;8.69;64.85;102706.44;5075151;28;45404;-71
2021/12/20 11:34:45;;;;;;;;;19.25;14.75;;;;;8.72;65.08;102711.72;5074735;28;45538;-71
2021/12/20 11:37:15;;;;;;;;;11.75;10.00;;;;;8.69;67.14;102707.31;5068551;28;45609;-71