Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:34;;;;;;;4.72;4.43;;;;;;;;;;5050962;28;20204;-55
2022/04/26 03:40:02;;;;;;;4.88;4.57;;;;;;;;;;5044730;28;20208;-56
2022/04/26 03:42:29;;;;;;;4.70;4.40;;;;;;;;;;5057990;28;20479;-56
2022/04/26 03:44:57;;;;;;;5.25;4.85;;;;;;;;;;5057820;28;20201;-56
2022/04/26 03:47:24;;;;;;;5.05;4.65;;;;;;;;;;5057094;28;20202;-55
2022/04/26 03:49:53;;;;;;;5.18;4.78;;;;;;;;;;5037665;28;20587;-55
2022/04/26 03:52:21;;;;;;;4.70;4.40;;;;;;;;;;5037484;28;20253;-56
2022/04/26 03:54:49;;;;;;;5.20;4.80;;;;;;;;;;5040176;28;20209;-56
2022/04/26 03:57:16;;;;;;;4.85;4.55;;;;;;;;;;5056267;28;20230;-55
2022/04/26 03:59:43;;;;;;;4.80;4.50;;;;;;;;;;5049619;28;20498;-55
2022/04/26 04:02:11;;;;;;;5.30;4.90;;;;;;;;;;5051672;28;20205;-56
2022/04/26 04:04:38;;;;;;;4.82;4.53;;;;;;;;;;5054531;28;20197;-55
2022/04/26 04:07:07;;;;;;;4.70;4.40;;;;;;;;;;5037053;28;20471;-56
2022/04/26 04:09:35;;;;;;;5.13;4.72;;;;;;;;;;5037080;28;20604;-55
2022/04/26 04:12:02;;;;;;;4.57;4.28;;;;;;;;;;5037177;28;20205;-55
2022/04/26 04:14:29;;;;;;;4.80;4.50;;;;;;;;;;5036553;28;20588;-55
2022/04/26 04:16:57;;;;;;;5.20;4.80;;;;;;;;;;5038477;28;20279;-56
2022/04/26 04:19:27;;;;;;;5.07;4.70;;;;;;;;;;5055995;28;20672;-55
2022/04/26 04:21:54;;;;;;;4.95;4.65;;;;;;;;;;5056207;28;20208;-56
2022/04/26 04:24:23;;;;;;;5.22;4.82;;;;;;;;;;5056083;28;20517;-56
2022/04/26 04:26:50;;;;;;;4.43;4.13;;;;;;;;;;5055642;28;20201;-56
2022/04/26 04:29:17;;;;;;;4.70;4.40;;;;;;;;;;5055868;28;20605;-56
2022/04/26 04:31:45;;;;;;;4.60;4.30;;;;;;;;;;5055865;28;20205;-56
2022/04/26 04:34:13;;;;;;;4.95;4.55;;;;;;;;;;5055906;28;20586;-56
2022/04/26 04:36:40;;;;;;;4.80;4.50;;;;;;;;;;5040821;28;20225;-56
2022/04/26 04:39:08;;;;;;;5.10;4.70;;;;;;;;;;5037945;28;20269;-56
2022/04/26 04:41:37;;;;;;;4.63;4.28;;;;;;;;;;5045141;28;20208;-56
2022/04/26 04:44:05;;;;;;;4.97;4.57;;;;;;;;;;5054553;28;20656;-55
2022/04/26 04:46:32;;;;;;;5.30;4.90;;;;;;;;;;5053840;28;20205;-55
2022/04/26 04:49:00;;;;;;;4.40;4.10;;;;;;;;;;5049889;28;20202;-55
2022/04/26 04:51:28;;;;;;;5.22;4.82;;;;;;;;;;5034699;28;20209;-56
2022/04/26 04:53:55;;;;;;;4.88;4.57;;;;;;;;;;5033511;28;20204;-56
2022/04/26 04:56:24;;;;;;;4.57;4.28;;;;;;;;;;5033919;28;20725;-55
2022/04/26 04:58:53;;;;;;;4.80;4.50;;;;;;;;;;5033210;28;20201;-56
2022/04/26 05:01:21;;;;;;;4.53;4.22;;;;;;;;;;5032738;28;20471;-56
2022/04/26 05:03:48;;;;;;;4.63;4.32;;;;;;;;;;5032673;28;20472;-56
2022/04/26 05:06:16;;;;;;;4.75;4.35;;;;;;;;;;5033879;28;20260;-56
2022/04/26 05:08:44;;;;;;;4.82;4.47;;;;;;;;;;5046180;28;20338;-56
2022/04/26 05:11:11;;;;;;;4.60;4.30;;;;;;;;;;5035769;28;20537;-56
2022/04/26 05:13:39;;;;;;;4.70;4.40;;;;;;;;;;5032016;28;20654;-56
2022/04/26 05:16:08;;;;;;;4.55;4.25;;;;;;;;;;5031150;28;20232;-56
2022/04/26 05:18:36;;;;;;;4.60;4.30;;;;;;;;;;5034161;28;20216;-56
2022/04/26 05:21:03;;;;;;;4.65;4.35;;;;;;;;;;5052811;28;20531;-56
2022/04/26 05:26:17;;;;;;;4.90;4.50;;;;;;;;;;5046465;28;20515;-56
2022/04/26 05:28:45;;;;;;;4.53;4.22;;;;;;;;;;5035715;28;20201;-56
2022/04/26 05:31:14;;;;;;;4.70;4.40;;;;;;;;;;5043654;28;20205;-55
2022/04/26 05:33:41;;;;;;;4.65;4.35;;;;;;;;;;5032681;28;20220;-55
2022/04/26 05:36:09;;;;;;;4.72;4.43;;;;;;;;;;5051778;28;20228;-55
2022/04/26 05:38:36;;;;;;;4.78;4.47;;;;;;;;;;5039262;28;20711;-56
2022/04/26 05:41:04;;;;;;;4.80;4.40;;;;;;;;;;5047034;28;20473;-59
2022/04/26 05:43:33;;;;;;;4.57;4.28;;;;;;;;;;5052180;28;20462;-56
2022/04/26 05:46:01;;;;;;;4.55;4.25;;;;;;;;;;5052166;28;20213;-56
2022/04/26 05:48:29;;;;;;;4.78;4.47;;;;;;;;;;5050030;28;20220;-55
2022/04/26 05:50:57;;;;;;;4.80;4.50;;;;;;;;;;5032221;28;20197;-56
2022/04/26 05:53:25;;;;;;;4.20;3.90;;;;;;;;;;5031770;28;20344;-56
2022/04/26 05:55:52;;;;;;;4.32;4.03;;;;;;;;;;5051386;28;20632;-56
2022/04/26 05:58:20;;;;;;;4.47;4.18;;;;;;;;;;5052774;28;20209;-56
2022/04/26 06:00:48;;;;;;;4.30;4.00;;;;;;;;;;5038562;28;20443;-56
2022/04/26 06:03:15;;;;;;;4.40;4.10;;;;;;;;;;5049854;28;20205;-56
2022/04/26 06:05:44;;;;;;;4.57;4.28;;;;;;;;;;5042229;28;20201;-56
2022/04/26 06:08:11;;;;;;;4.43;4.13;;;;;;;;;;5031077;28;20205;-56
2022/04/26 06:10:39;;;;;;;5.00;4.60;;;;;;;;;;5030797;28;20311;-56
2022/04/26 06:13:08;;;;;;;4.53;4.22;;;;;;;;;;5032399;28;20676;-56
2022/04/26 06:15:35;;;;;;;4.80;4.40;;;;;;;;;;5031821;28;20209;-56
2022/04/26 06:18:02;;;;;;;4.53;4.22;;;;;;;;;;5042858;28;20335;-56
2022/04/26 06:20:30;;;;;;;4.18;3.88;;;;;;;;;;5052211;28;20200;-55
2022/04/26 06:23:00;;;;;;;4.70;4.40;;;;;;;;;;5052847;28;20204;-55
2022/04/26 06:25:28;;;;;;;4.80;4.40;;;;;;;;;;5055787;28;20212;-56
2022/04/26 06:27:55;;;;;;;5.10;4.70;;;;;;;;;;5056128;28;20212;-56
2022/04/26 06:30:23;;;;;;;4.57;4.18;;;;;;;;;;5056445;28;20216;-56
2022/04/26 06:32:50;;;;;;;4.50;4.20;;;;;;;;;;5035992;28;20202;-56
2022/04/26 06:35:18;;;;;;;4.47;4.18;;;;;;;;;;5051143;28;20621;-56
2022/04/26 06:37:45;;;;;;;4.63;4.30;;;;;;;;;;5040068;28;20216;-56
2022/04/26 06:40:14;;;;;;;4.43;4.13;;;;;;;;;;5056493;28;20617;-56
2022/04/26 06:42:41;;;;;;;5.00;4.60;;;;;;;;;;5050008;28;20198;-56
2022/04/26 06:45:09;;;;;;;4.65;4.35;;;;;;;;;;5039399;28;20200;-56
2022/04/26 06:47:37;;;;;;;4.70;4.40;;;;;;;;;;5054633;28;20193;-56
2022/04/26 06:50:04;;;;;;;4.32;4.00;;;;;;;;;;5055577;28;20503;-56
2022/04/26 06:52:32;;;;;;;4.38;4.07;;;;;;;;;;5053178;28;20236;-56
2022/04/26 06:55:00;;;;;;;4.38;4.07;;;;;;;;;;5054645;28;20205;-55
2022/04/26 06:57:29;;;;;;;4.82;4.38;;;;;;;;;;5055190;28;20291;-56
2022/04/26 06:59:56;;;;;;;4.30;4.00;;;;;;;;;;5053480;28;20201;-56
2022/04/26 07:02:24;;;;;;;4.50;4.18;;;;;;;;;;5038855;28;20202;-56
2022/04/26 07:04:51;;;;;;;4.45;4.05;;;;;;;;;;5048568;28;20197;-56
2022/04/26 07:07:18;;;;;;;4.40;4.00;;;;;;;;;;5052672;28;20228;-56
2022/04/26 07:09:46;;;;;;;4.38;4.07;;;;;;;;;;5054635;28;20236;-55
2022/04/26 07:12:13;;;;;;;4.45;4.15;;;;;;;;;;5054542;28;20690;-55
2022/04/26 07:14:42;;;;;;;4.15;3.85;;;;;;;;;;5054276;28;20212;-56
2022/04/26 07:17:10;;;;;;;4.53;4.22;;;;;;;;;;5040234;28;20226;-56
2022/04/26 07:19:37;;;;;;;4.03;3.72;;;;;;;;;;5034517;28;20325;-55
2022/04/26 07:22:07;;;;;;;4.40;4.05;;;;;;;;;;5034850;28;20208;-55
2022/04/26 07:24:36;;;;;;;4.32;4.03;;;;;;;;;;5040579;28;20208;-55
2022/04/26 07:27:04;;;;;;;4.10;3.80;;;;;;;;;;5038903;28;20198;-55
2022/04/26 07:29:31;;;;;;;4.65;4.28;;;;;;;;;;5034684;28;20270;-55
2022/04/26 07:32:00;;;;;;;3.95;3.65;;;;;;;;;;5054395;28;20295;-55
2022/04/26 07:34:27;;;;;;;4.65;4.25;;;;;;;;;;5051463;28;20196;-55
2022/04/26 07:36:59;;;;;;;4.40;4.10;;;;;;;;;;5053238;28;20257;-55
2022/04/26 07:39:26;;;;;;;4.22;3.92;;;;;;;;;;5053895;28;20268;-55
2022/04/26 07:41:54;;;;;;;4.05;3.75;;;;;;;;;;5048888;28;20201;-55
2022/04/26 07:44:21;;;;;;;4.35;3.95;;;;;;;;;;5038589;28;20229;-55
2022/04/26 07:46:49;;;;;;;4.47;4.10;;;;;;;;;;5049882;28;20193;-55
2022/04/26 07:49:19;;;;;;;4.18;3.88;;;;;;;;;;5033593;28;20198;-55
2022/04/26 07:51:46;;;;;;;4.65;4.25;;;;;;;;;;5035214;28;20237;-55
2022/04/26 07:54:15;;;;;;;4.30;3.90;;;;;;;;;;5033125;28;20193;-55
2022/04/26 07:56:42;;;;;;;4.28;3.97;;;;;;;;;;5043958;28;20197;-55
2022/04/26 07:59:10;;;;;;;3.88;3.63;;;;;;;;;;5050657;28;20209;-55
2022/04/26 08:01:38;;;;;;;4.43;4.13;;;;;;;;;;5045154;28;20197;-55
2022/04/26 08:04:05;;;;;;;4.15;3.85;;;;;;;;;;5053879;28;20453;-56
2022/04/26 08:06:34;;;;;;;4.25;3.90;;;;;;;;;;5035318;28;20228;-55
2022/04/26 08:09:02;;;;;;;3.95;3.65;;;;;;;;;;5032619;28;20221;-56
2022/04/26 08:11:29;;;;;;;4.32;3.92;;;;;;;;;;5034854;28;20206;-56
2022/04/26 08:13:57;;;;;;;4.35;3.95;;;;;;;;;;5034211;28;20205;-56
2022/04/26 08:16:24;;;;;;;4.80;3.78;;;;;;;;;;5034009;28;20213;-55
2022/04/26 08:18:52;;;;;;;4.10;3.70;;;;;;;;;;5052556;28;20233;-55
2022/04/26 08:21:20;;;;;;;3.80;3.50;;;;;;;;;;5051941;28;20211;-56
2022/04/26 08:29:19;;;;;;;4.03;3.72;;;;;;;;;;5053612;28;20258;-55
2022/04/26 08:31:46;;;;;;;3.67;3.38;;;;;;;;;;5054475;28;20205;-55
2022/04/26 08:34:14;;;;;;;4.03;3.72;;;;;;;;;;5055437;28;20193;-55
2022/04/26 08:36:41;;;;;;;3.95;3.65;;;;;;;;;;5054831;28;20200;-55
2022/04/26 08:39:10;;;;;;;3.90;3.60;;;;;;;;;;5039251;28;20285;-55
2022/04/26 08:41:38;;;;;;;3.53;3.30;;;;;;;;;;5033629;28;20300;-55
2022/04/26 08:44:10;;;;;;;4.05;3.65;;;;;;;;;;5037184;28;20194;-55
2022/04/26 08:52:07;;;;;;;3.75;3.40;;;;;;;;;;5041640;28;20279;-55
2022/04/26 08:54:36;;;;;;;4.10;3.80;;;;;;;;;;5033952;28;20202;-55
2022/04/26 08:57:04;;;;;;;4.05;3.75;;;;;;;;;;5037665;28;20231;-56
2022/04/26 08:59:32;;;;;;;4.32;3.35;;;;;;;;;;5015276;28;20205;-56
2022/04/26 09:02:15;;;;;;;4.35;3.92;;;;;;;;;;5032585;28;20198;-56
2022/04/26 09:04:42;;;;;;;4.05;3.65;;;;;;;;;;5032826;28;20785;-56
2022/04/26 09:07:11;;;;;;;3.90;3.60;;;;;;;;;;5034466;28;20202;-56
2022/04/26 09:09:41;;;;;;;4.20;3.80;;;;;;;;;;5034033;28;20404;-56
2022/04/26 09:12:12;;;;;;;3.95;3.65;;;;;;;;;;5033351;28;20576;-56
2022/04/26 09:14:47;;;;;;;4.07;3.30;;;;;;;;;;5033865;28;20233;-55
2022/04/26 09:17:16;;;;;;;3.65;3.35;;;;;;;;;;5033731;28;20392;-55
2022/04/26 09:19:47;;;;;;;3.67;3.38;;;;;;;;;;5043771;28;20311;-56
2022/04/26 09:22:18;;;;;;;3.80;3.50;;;;;;;;;;5050376;28;20207;-55
2022/04/26 09:24:57;;;;;;;4.80;3.17;;;;;;;;;;5038221;28;20213;-55
2022/04/26 09:27:24;;;;;;;3.58;3.28;;;;;;;;;;5031821;28;20591;-55
2022/04/26 09:29:52;;;;;;;3.70;3.40;;;;;;;;;;5046102;28;20276;-56
2022/04/26 09:32:19;;;;;;;4.85;3.40;;;;;;;;;;5051847;28;20203;-55
2022/04/26 09:34:47;;;;;;;3.95;3.60;;;;;;;;;;5039599;28;20209;-56
2022/04/26 09:37:16;;;;;;;4.00;3.55;;;;;;;;;;5031428;28;20205;-56
2022/04/26 09:40:00;;;;;;;4.07;3.78;;;;;;;;;;5049243;28;20577;-56
2022/04/26 09:42:32;;;;;;;4.80;3.72;;;;;;;;;;5034041;28;20202;-56
2022/04/26 09:45:06;;;;;;;4.07;3.25;;;;;;;;;;5034733;28;20680;-56
2022/04/26 09:47:37;;;;;;;3.60;3.30;;;;;;;;;;5049453;28;20261;-56
2022/04/26 09:50:09;;;;;;;3.63;3.33;;;;;;;;;;5049918;28;20212;-56
2022/04/26 09:52:36;;;;;;;3.70;3.30;;;;;;;;;;5037311;28;20672;-56
2022/04/26 09:55:05;;;;;;;3.63;3.33;;;;;;;;;;5044657;28;20201;-56
2022/04/26 09:57:35;;;;;;;3.38;3.08;;;;;;;;;;5030326;28;20226;-56
2022/04/26 10:00:03;;;;;;;3.50;3.20;;;;;;;;;;5031566;28;20197;-56
2022/04/26 10:02:33;;;;;;;4.05;3.28;;;;;;;;;;5031735;28;20213;-56
2022/04/26 10:05:03;;;;;;;3.17;2.97;;;;;;;;;;5031567;28;20202;-56
2022/04/26 10:07:34;;;;;;;3.67;3.38;;;;;;;;;;5031051;28;20283;-56
2022/04/26 10:10:01;;;;;;;3.55;3.25;;;;;;;;;;5032037;28;20281;-56
2022/04/26 10:12:29;;;;;;;3.50;3.20;;;;;;;;;;5031564;28;20210;-56
2022/04/26 10:14:57;;;;;;;3.58;3.28;;;;;;;;;;5030920;28;20217;-56
2022/04/26 10:17:25;;;;;;;3.78;2.85;;;;;;;;;;5030624;28;20217;-56
2022/04/26 10:19:52;;;;;;;3.70;3.40;;;;;;;;;;5030526;28;20607;-56
2022/04/26 10:22:43;;;;;;;3.13;2.92;;;;;;;;;;5029841;28;20205;-56
2022/04/26 10:25:12;;;;;;;3.60;3.30;;;;;;;;;;5029420;28;20675;-56
2022/04/26 10:27:40;;;;;;;3.78;2.97;;;;;;;;;;5029558;28;20475;-56
2022/04/26 10:30:09;;;;;;;2.95;2.75;;;;;;;;;;5030250;28;20201;-56
2022/04/26 10:32:38;;;;;;;3.65;3.35;;;;;;;;;;5030564;28;20588;-56
2022/04/26 10:35:24;;;;;;;3.20;3.00;;;;;;;;;;5030171;28;20216;-56
2022/04/26 10:38:09;;;;;;;3.00;2.80;;;;;;;;;;5028665;28;20225;-56
2022/04/26 10:40:52;;;;;;;3.10;2.90;;;;;;;;;;5029741;28;20267;-56
2022/04/26 10:43:19;;;;;;;3.13;2.92;;;;;;;;;;5030436;28;20445;-56
2022/04/26 10:46:01;;;;;;;3.38;3.08;;;;;;;;;;5044145;28;20587;-56
2022/04/26 10:48:30;;;;;;;3.63;3.30;;;;;;;;;;5031225;28;20419;-56
2022/04/26 10:50:57;;;;;;;3.40;3.10;;;;;;;;;;5028625;28;20672;-56
2022/04/26 10:53:45;;;;;;;3.55;3.30;;;;;;;;;;5038536;28;20241;-56
2022/04/26 10:56:12;;;;;;;2.75;2.55;;;;;;;;;;5047689;28;20193;-56
2022/04/26 10:58:51;;;;;;;3.10;2.90;;;;;;;;;;5049272;28;20225;-56
2022/04/26 11:01:19;;;;;;;3.35;3.10;;;;;;;;;;5050092;28;20236;-56
2022/04/26 11:03:55;;;;;;;2.60;2.40;;;;;;;;;;5047931;28;20255;-56
2022/04/26 11:06:36;;;;;;;2.80;2.60;;;;;;;;;;5048320;28;20201;-56
2022/04/26 11:09:10;;;;;;;3.03;2.80;;;;;;;;;;5033804;28;20263;-56
2022/04/26 11:11:55;;;;;;;3.10;2.90;;;;;;;;;;5031497;28;20580;-56
2022/04/26 11:14:24;;;;;;;3.08;2.78;;;;;;;;;;5038498;28;20587;-56
2022/04/26 11:16:55;;;;;;;3.25;3.05;;;;;;;;;;5051291;28;20209;-56
2022/04/26 11:19:29;;;;;;;2.83;2.63;;;;;;;;;;5043211;28;20311;-56
2022/04/26 11:21:57;;;;;;;3.05;2.80;;;;;;;;;;5034072;28;20260;-57
2022/04/26 11:29:54;;;;;;;2.92;2.60;;;;;;;;;;5033674;28;20200;-56
2022/04/26 11:32:31;;;;;;;2.83;2.63;;;;;;;;;;5032767;28;20197;-56
2022/04/26 11:35:00;;;;;;;2.80;2.60;;;;;;;;;;5032894;28;20205;-56
2022/04/26 11:37:28;;;;;;;2.75;2.55;;;;;;;;;;5034259;28;20200;-56
2022/04/26 11:39:55;;;;;;;2.75;2.55;;;;;;;;;;5051564;28;20356;-56
2022/04/26 11:42:24;;;;;;;3.10;2.90;;;;;;;;;;5043856;28;20269;-56
2022/04/26 11:45:01;;;;;;;2.60;2.40;;;;;;;;;;5031987;28;20606;-56
2022/04/26 11:47:38;;;;;;;2.85;2.65;;;;;;;;;;5031512;28;20237;-56
2022/04/26 11:50:14;;;;;;;2.67;2.47;;;;;;;;;;5046457;28;20200;-56
2022/04/26 11:52:43;;;;;;;2.50;2.30;;;;;;;;;;5033583;28;20232;-56
2022/04/26 11:55:20;;;;;;;2.80;2.60;;;;;;;;;;5034566;28;20271;-56
2022/04/26 11:57:47;;;;;;;2.60;2.40;;;;;;;;;;5034214;28;20209;-56
2022/04/26 12:00:15;;;;;;;2.40;2.20;;;;;;;;;;5034440;28;20292;-56
2022/04/26 12:02:43;;;;;;;2.70;2.50;;;;;;;;;;5034041;28;20209;-56
2022/04/26 12:05:11;;;;;;;2.30;2.10;;;;;;;;;;5034148;28;20205;-56
2022/04/26 12:07:40;;;;;;;2.63;2.42;;;;;;;;;;5032325;28;20513;-56
2022/04/26 12:10:23;;;;;;;2.40;2.20;;;;;;;;;;5033247;28;20634;-56
2022/04/26 12:12:57;;;;;;;2.70;2.50;;;;;;;;;;5031834;28;20209;-56
2022/04/26 12:15:28;;;;;;;2.30;2.20;;;;;;;;;;5031656;28;20470;-56
2022/04/26 12:18:19;;;;;;;2.80;2.60;;;;;;;;;;5031672;28;20293;-56
2022/04/26 12:21:02;;;;;;;2.10;1.98;;;;;;;;;;5013281;28;20232;-56
2022/04/26 12:23:31;;;;;;;2.50;2.30;;;;;;;;;;5030630;28;20189;-56
2022/04/26 12:25:58;;;;;;;2.55;2.35;;;;;;;;;;5033749;28;20206;-56
2022/04/26 12:28:26;;;;;;;2.50;2.30;;;;;;;;;;5034372;28;20650;-56
2022/04/26 12:30:54;;;;;;;2.50;2.30;;;;;;;;;;5034146;28;20212;-56
2022/04/26 12:33:32;;;;;;;2.50;2.30;;;;;;;;;;5033764;28;20205;-56
2022/04/26 12:36:02;;;;;;;2.42;2.22;;;;;;;;;;5034264;28;20646;-56
2022/04/26 12:38:31;;;;;;;2.25;2.00;;;;;;;;;;5032925;28;20224;-56
2022/04/26 12:41:02;;;;;;;2.20;2.10;;;;;;;;;;5033659;28;20200;-56
2022/04/26 12:43:31;;;;;;;2.10;2.00;;;;;;;;;;5033386;28;20241;-56
2022/04/26 12:45:59;;;;;;;2.50;2.30;;;;;;;;;;5033536;28;20257;-56
2022/04/26 12:51:20;;;;;;;1.98;1.88;;;;;;;;;;5032335;28;20222;-56
2022/04/26 12:53:52;;;;;;;2.10;2.00;;;;;;;;;;5037200;28;20232;-56
2022/04/26 12:56:21;;;;;;;2.17;1.98;;;;;;;;;;5043077;28;20237;-56
2022/04/26 12:58:50;;;;;;;2.60;2.40;;;;;;;;;;5030115;28;20535;-56
2022/04/26 13:01:18;;;;;;;2.30;2.03;;;;;;;;;;5033309;28;20217;-56
2022/04/26 13:03:47;;;;;;;2.15;2.05;;;;;;;;;;5037634;28;20331;-56
2022/04/26 13:06:16;;;;;;;2.40;2.20;;;;;;;;;;5053183;28;20201;-56
2022/04/26 13:08:44;;;;;;;2.50;2.13;;;;;;;;;;5038287;28;20193;-56
2022/04/26 13:11:14;;;;;;;2.25;2.03;;;;;;;;;;5032723;28;20198;-56
2022/04/26 13:13:42;;;;;;;2.15;2.05;;;;;;;;;;5033732;28;20204;-56
2022/04/26 13:16:09;;;;;;;2.30;2.20;;;;;;;;;;5032856;28;20197;-56
2022/04/26 13:18:37;;;;;;;2.28;2.08;;;;;;;;;;5032916;28;20229;-56
2022/04/26 13:21:05;;;;;;;2.38;2.17;;;;;;;;;;5033020;28;20206;-56
2022/04/26 13:23:34;;;;;;;2.35;2.15;;;;;;;;;;5032095;28;20215;-56
2022/04/26 13:26:02;;;;;;;2.55;2.17;;;;;;;;;;5035885;28;20197;-56
2022/04/26 13:28:31;;;;;;;2.28;2.17;;;;;;;;;;5050824;28;20189;-56
2022/04/26 13:30:59;;;;;;;2.13;1.92;;;;;;;;;;5051981;28;20201;-56
2022/04/26 13:33:26;;;;;;;2.53;2.03;;;;;;;;;;5050248;28;20201;-56
2022/04/26 13:35:56;;;;;;;2.20;2.00;;;;;;;;;;5052385;28;20197;-56
2022/04/26 13:38:24;;;;;;;2.20;2.00;;;;;;;;;;5043415;28;20704;-56
2022/04/26 13:40:53;;;;;;;2.63;1.92;;;;;;;;;;5041259;28;20197;-56
2022/04/26 13:43:23;;;;;;;2.08;1.98;;;;;;;;;;5051711;28;20240;-56
2022/04/26 13:45:52;;;;;;;2.22;2.03;;;;;;;;;;5032682;28;20551;-56
2022/04/26 13:48:19;;;;;;;1.90;1.80;;;;;;;;;;5032593;28;20304;-56
2022/04/26 13:50:47;;;;;;;2.00;1.90;;;;;;;;;;5049190;28;20205;-56
2022/04/26 13:53:14;;;;;;;2.08;1.98;;;;;;;;;;5038884;28;20344;-56
2022/04/26 13:55:41;;;;;;;2.20;2.00;;;;;;;;;;5029432;28;20194;-56
2022/04/26 13:58:10;;;;;;;2.50;2.30;;;;;;;;;;5040864;28;20589;-56
2022/04/26 14:00:37;;;;;;;2.55;2.08;;;;;;;;;;5031340;28;20418;-56
2022/04/26 14:03:07;;;;;;;2.28;2.08;;;;;;;;;;5035450;28;20197;-56
2022/04/26 14:05:35;;;;;;;2.20;2.00;;;;;;;;;;5037702;28;20193;-56
2022/04/26 14:08:03;;;;;;;2.10;2.00;;;;;;;;;;5046387;28;20205;-56
2022/04/26 14:10:31;;;;;;;2.10;2.00;;;;;;;;;;5043737;28;20193;-56
2022/04/26 14:12:59;;;;;;;1.98;1.80;;;;;;;;;;5028385;28;20209;-56
2022/04/26 14:21:49;;;;;;;2.15;1.95;;;;;;;;;;4970111;28;20195;-56
2022/04/26 14:24:42;;;;;;;2.30;2.10;;;;;;;;;;4968542;28;20207;-56
2022/04/26 14:27:34;;;;;;;2.08;1.98;;;;;;;;;;5022454;28;20256;-56
2022/04/26 16:22:27;;;;;;;1.58;1.48;;;;;;;;;;5054517;28;20250;-56
2022/04/26 16:24:54;;;;;;;1.80;1.70;;;;;;;;;;5054345;28;20205;-56
2022/04/26 16:27:23;;;;;;;1.85;1.75;;;;;;;;;;5054268;28;20197;-56
2022/04/26 16:29:51;;;;;;;1.70;1.60;;;;;;;;;;5054224;28;20661;-56
2022/04/26 16:32:18;;;;;;;1.77;1.67;;;;;;;;;;5052648;28;20223;-56
2022/04/26 16:34:45;;;;;;;1.70;1.60;;;;;;;;;;5039996;28;20212;-56
2022/04/26 16:37:13;;;;;;;1.80;1.70;;;;;;;;;;5037891;28;20639;-56
2022/04/26 16:39:40;;;;;;;1.90;1.80;;;;;;;;;;5039582;28;20228;-56
2022/04/26 16:42:08;;;;;;;1.75;1.65;;;;;;;;;;5053358;28;20213;-56
2022/04/26 16:44:36;;;;;;;1.65;1.55;;;;;;;;;;5052928;28;20209;-56
2022/04/26 16:47:04;;;;;;;1.77;1.67;;;;;;;;;;5053442;28;20205;-56
2022/04/26 16:49:32;;;;;;;2.00;1.55;;;;;;;;;;5042939;28;20198;-56
2022/04/26 16:52:00;;;;;;;1.70;1.60;;;;;;;;;;5035156;28;20201;-56
2022/04/26 16:54:27;;;;;;;1.80;1.70;;;;;;;;;;5034294;28;20212;-56
2022/04/26 16:56:54;;;;;;;1.70;1.60;;;;;;;;;;5047082;28;20201;-56
2022/04/26 16:59:23;;;;;;;1.60;1.50;;;;;;;;;;5052507;28;20221;-56
2022/04/26 17:01:51;;;;;;;1.65;1.55;;;;;;;;;;5054237;28;20526;-56
2022/04/26 17:04:21;;;;;;;1.83;1.73;;;;;;;;;;5053126;28;20192;-56
2022/04/26 17:06:49;;;;;;;1.70;1.60;;;;;;;;;;5044319;28;20202;-56
2022/04/26 17:09:20;;;;;;;1.60;1.50;;;;;;;;;;5051382;28;20189;-56
2022/04/26 17:11:48;;;;;;;1.60;1.50;;;;;;;;;;5051897;28;20537;-56
2022/04/26 17:14:16;;;;;;;1.55;1.45;;;;;;;;;;5052316;28;20228;-56
2022/04/26 17:16:46;;;;;;;1.60;1.50;;;;;;;;;;5052325;28;20215;-56
2022/04/26 17:19:15;;;;;;;1.92;1.83;;;;;;;;;;5045013;28;20291;-56
2022/04/26 17:21:46;;;;;;;1.73;1.63;;;;;;;;;;5033599;28;20209;-56
2022/04/26 17:26:58;;;;;;;1.73;1.63;;;;;;;;;;5053522;28;20590;-55
2022/04/26 17:29:25;;;;;;;1.70;1.60;;;;;;;;;;5052663;28;20225;-55
2022/04/26 17:31:53;;;;;;;1.95;1.55;;;;;;;;;;5052270;28;20215;-55
2022/04/26 17:34:22;;;;;;;1.60;1.50;;;;;;;;;;5051802;28;20501;-55
2022/04/26 17:36:50;;;;;;;1.80;1.70;;;;;;;;;;5047281;28;20198;-55
2022/04/26 17:39:17;;;;;;;1.70;1.60;;;;;;;;;;5047386;28;20232;-55
2022/04/26 17:41:46;;;;;;;1.88;1.77;;;;;;;;;;5036329;28;20202;-55
2022/04/26 17:44:14;;;;;;;1.60;1.50;;;;;;;;;;5033287;28;20202;-56
2022/04/26 17:46:41;;;;;;;2.22;1.60;;;;;;;;;;5047021;28;20535;-56
2022/04/26 17:49:09;;;;;;;2.10;1.73;;;;;;;;;;5052947;28;20192;-56
2022/04/26 17:51:38;;;;;;;1.83;1.48;;;;;;;;;;5054123;28;20205;-56
2022/04/26 17:56:50;;;;;;;1.92;1.70;;;;;;;;;;5053043;28;20266;-56
2022/04/26 17:59:17;;;;;;;1.77;1.67;;;;;;;;;;5047594;28;20190;-56
2022/04/26 18:01:45;;;;;;;1.80;1.70;;;;;;;;;;5048236;28;20201;-56
2022/04/26 18:04:13;;;;;;;2.40;1.70;;;;;;;;;;5053851;28;20216;-56
2022/04/26 18:06:41;;;;;;;1.75;1.60;;;;;;;;;;5034095;28;20354;-56
2022/04/26 18:09:10;;;;;;;1.90;1.50;;;;;;;;;;5033241;28;20206;-56
2022/04/26 18:11:40;;;;;;;1.83;1.58;;;;;;;;;;5035220;28;20237;-56
2022/04/26 18:14:11;;;;;;;1.90;1.80;;;;;;;;;;5035232;28;20205;-56
2022/04/26 18:16:39;;;;;;;2.92;1.55;;;;;;;;;;5036614;28;20625;-56
2022/04/26 18:19:07;;;;;;;1.55;1.45;;;;;;;;;;5054244;28;20571;-56
2022/04/26 18:21:34;;;;;;;1.75;1.65;;;;;;;;;;5057672;28;20201;-56
2022/04/26 18:24:03;;;;;;;1.85;1.58;;;;;;;;;;5057881;28;20600;-56
2022/04/26 18:26:31;;;;;;;1.83;1.60;;;;;;;;;;5058215;28;20208;-56
2022/04/26 18:28:59;;;;;;;1.67;1.58;;;;;;;;;;5056734;28;20209;-56
2022/04/26 18:31:29;;;;;;;1.60;1.50;;;;;;;;;;5053584;28;20194;-56
2022/04/26 18:33:57;;;;;;;1.75;1.63;;;;;;;;;;5038023;28;20233;-56
2022/04/26 18:36:24;;;;;;;2.28;1.60;;;;;;;;;;5037269;28;20216;-56
2022/04/26 18:38:53;;;;;;;2.35;1.50;;;;;;;;;;5047773;28;20311;-56
2022/04/26 18:41:22;;;;;;;1.88;1.50;;;;;;;;;;5046162;28;20580;-56
2022/04/26 18:43:50;;;;;;;1.60;1.50;;;;;;;;;;5058210;28;20208;-56
2022/04/26 18:46:19;;;;;;;2.03;1.50;;;;;;;;;;5058309;28;20228;-56
2022/04/26 18:48:47;;;;;;;1.60;1.50;;;;;;;;;;5051192;28;20212;-56
2022/04/26 18:51:14;;;;;;;1.70;1.60;;;;;;;;;;5037501;28;20226;-56
2022/04/26 18:53:42;;;;;;;2.05;1.38;;;;;;;;;;5037761;28;20201;-56
2022/04/26 18:56:10;;;;;;;1.67;1.58;;;;;;;;;;5036228;28;20242;-56
2022/04/26 18:58:38;;;;;;;2.70;1.58;;;;;;;;;;5037930;28;20328;-56
2022/04/26 19:01:06;;;;;;;1.60;1.50;;;;;;;;;;5043376;28;20244;-56
2022/04/26 19:03:34;;;;;;;1.90;1.80;;;;;;;;;;5054627;28;20198;-56
2022/04/26 19:06:02;;;;;;;1.88;1.63;;;;;;;;;;5056194;28;20604;-56
2022/04/26 19:08:29;;;;;;;1.67;1.50;;;;;;;;;;5045424;28;20237;-56
2022/04/26 19:13:43;;;;;;;1.67;1.58;;;;;;;;;;5055806;28;20290;-56
2022/04/26 19:16:10;;;;;;;1.70;1.52;;;;;;;;;;5056627;28;20227;-56
2022/04/26 19:18:38;;;;;;;1.80;1.70;;;;;;;;;;5055458;28;20397;-56
2022/04/26 19:21:06;;;;;;;2.13;1.55;;;;;;;;;;5055627;28;20217;-56
2022/04/26 19:23:33;;;;;;;1.83;1.33;;;;;;;;;;5055610;28;20267;-56
2022/04/26 19:26:01;;;;;;;1.50;1.40;;;;;;;;;;5056162;28;20200;-56
2022/04/26 19:28:29;;;;;;;1.98;1.70;;;;;;;;;;5050973;28;20240;-56
2022/04/26 19:30:58;;;;;;;1.50;1.40;;;;;;;;;;5038072;28;20758;-56
2022/04/26 19:33:26;;;;;;;1.58;1.48;;;;;;;;;;5053525;28;20197;-56
2022/04/26 19:35:53;;;;;;;1.67;1.58;;;;;;;;;;5048094;28;20201;-56
2022/04/26 19:38:22;;;;;;;2.40;1.80;;;;;;;;;;5044984;28;20212;-56
2022/04/26 19:40:50;;;;;;;1.67;1.58;;;;;;;;;;5042923;28;20229;-56
2022/04/26 19:43:17;;;;;;;1.63;1.50;;;;;;;;;;5046165;28;20713;-56
2022/04/26 19:45:45;;;;;;;2.55;1.65;;;;;;;;;;5041071;28;20201;-56
2022/04/26 19:48:14;;;;;;;1.50;1.40;;;;;;;;;;5035949;28;20216;-56
2022/04/26 19:53:27;;;;;;;1.50;1.40;;;;;;;;;;5055773;28;20200;-56
2022/04/26 19:55:54;;;;;;;1.58;1.48;;;;;;;;;;5041290;28;20201;-56
2022/04/26 19:58:21;;;;;;;1.90;1.50;;;;;;;;;;5035616;28;20205;-56
2022/04/26 20:00:50;;;;;;;1.50;1.40;;;;;;;;;;5046192;28;20564;-56
2022/04/26 20:03:19;;;;;;;1.45;1.35;;;;;;;;;;5037961;28;20267;-56
2022/04/26 20:05:48;;;;;;;1.45;1.35;;;;;;;;;;5041220;28;20225;-56
2022/04/26 20:08:16;;;;;;;1.50;1.40;;;;;;;;;;5056435;28;20200;-56
2022/04/26 20:10:44;;;;;;;1.70;1.60;;;;;;;;;;5055548;28;20272;-56
2022/04/26 20:13:11;;;;;;;2.05;1.85;;;;;;;;;;5056298;28;20322;-56
2022/04/26 20:15:39;;;;;;;1.48;1.38;;;;;;;;;;5055517;28;20205;-56
2022/04/26 20:18:06;;;;;;;1.35;1.25;;;;;;;;;;5049674;28;20293;-56
2022/04/26 20:20:35;;;;;;;1.40;1.30;;;;;;;;;;5034661;28;20323;-56
2022/04/26 20:23:04;;;;;;;2.00;1.52;;;;;;;;;;5035923;28;20206;-56
2022/04/26 20:29:45;;;;;;;1.58;1.40;;;;;;;;;;5035826;28;20206;-56
2022/04/26 20:31:04;;;;;;;1.48;1.38;;;;;;;;;;5034819;28;20196;-56
2022/04/26 20:33:32;;;;;;;1.52;1.42;;;;;;;;;;5038456;28;20203;-56
2022/04/26 20:36:00;;;;;;;1.65;1.50;;;;;;;;;;5051961;28;20209;-56
2022/04/26 20:38:28;;;;;;;1.50;1.40;;;;;;;;;;5045111;28;20288;-56
2022/04/26 20:40:55;;;;;;;1.80;1.70;;;;;;;;;;5044329;28;20237;-56
2022/04/26 20:43:23;;;;;;;1.60;1.50;;;;;;;;;;5042640;28;20490;-56
2022/04/26 20:45:51;;;;;;;1.52;1.40;;;;;;;;;;5043673;28;20202;-56
2022/04/26 20:48:24;;;;;;;1.67;1.58;;;;;;;;;;5035198;28;20201;-56
2022/04/26 20:50:52;;;;;;;1.60;1.50;;;;;;;;;;5034586;28;20259;-56
2022/04/26 20:53:21;;;;;;;2.15;1.50;;;;;;;;;;5035325;28;20205;-56
2022/04/26 20:55:49;;;;;;;1.60;1.50;;;;;;;;;;5048569;28;20201;-56
2022/04/26 20:58:16;;;;;;;1.60;1.50;;;;;;;;;;5054195;28;20205;-56
2022/04/26 21:00:44;;;;;;;1.73;1.63;;;;;;;;;;5054587;28;20220;-56
2022/04/26 21:03:12;;;;;;;1.60;1.50;;;;;;;;;;5054864;28;20197;-56
2022/04/26 21:05:40;;;;;;;1.60;1.50;;;;;;;;;;5055288;28;20197;-56