Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:11;;;;;;;;;;;;;;;-7.17;100.00;100154.03;1774743;80;20144;-73
2021/03/11 00:02:39;;;;;;;;;;;;;;;-7.20;100.00;100157.34;1768811;80;20235;-73
2021/03/11 00:05:18;;;;;;;;;;;;;;;-7.25;100.00;100162.11;1782708;80;20195;-73
2021/03/11 06:54:05;;;;;;;;;;;;;;;-1.70;75.45;100231.37;1714740;83;20184;-72
2021/03/11 06:56:32;;;;;;;;;;;;;;;-1.69;76.20;100227.73;1744000;80;20475;-72
2021/03/11 06:59:05;;;;;;;;;;;;;;;-1.65;76.05;100229.91;1764728;80;20248;-72
2021/03/11 07:01:34;;;;;;;;;;;;;;;-1.55;76.11;100224.52;1751898;81;20634;-71
2021/03/11 07:04:11;;;;;;;;;;;;;;;-1.26;74.90;100229.39;1751168;80;20704;-72
2021/03/11 07:06:40;;;;;;;;;;;;;;;-1.04;73.66;100216.60;1721643;82;20289;-71
2021/03/11 07:09:08;;;;;;;;;;;;;;;-1.09;75.59;100222.35;1750881;81;20248;-74
2021/03/11 07:11:37;;;;;;;;;;;;;;;-1.25;71.88;100212.62;1744186;81;20295;-71
2021/03/11 07:14:06;;;;;;;;;;;;;;;-1.20;72.44;100218.22;1719147;81;20224;-74
2021/03/11 07:16:34;;;;;;;;;;;;;;;-1.17;72.32;100226.30;1740588;80;22051;-75
2021/03/11 07:19:13;;;;;;;;;;;;;;;-1.23;70.24;100215.07;1745561;81;20714;-74
2021/03/11 07:21:43;;;;;;;;;;;;;;;-1.13;70.48;100221.87;1746562;80;20176;-73
2021/03/11 07:24:30;;;;;;;;;;;;;;;-0.98;69.29;100217.25;1733043;81;20137;-74
2021/03/11 07:27:00;;;;;;;;;;;;;;;-1.15;66.65;100208.02;1753372;81;20331;-75
2021/03/11 07:29:28;;;;;;;;;;;;;;;-1.31;69.35;100206.66;1742999;81;22126;-73
2021/03/11 07:32:04;;;;;;;;;;;;;;;-1.09;68.10;100213.13;1744778;81;20145;-75
2021/03/11 07:34:36;;;;;;;;;;;;;;;-1.15;66.14;100211.98;1731009;81;20565;-73
2021/03/11 07:37:05;;;;;;;;;;;;;;;-1.34;66.38;100207.80;1732852;81;20304;-73
2021/03/11 07:39:40;;;;;;;;;;;;;;;-1.24;64.97;100212.12;1750854;81;20501;-74
2021/03/11 07:42:08;;;;;;;;;;;;;;;-1.15;64.32;100209.34;1753607;81;21269;-73
2021/03/11 07:44:38;;;;;;;;;;;;;;;-1.05;63.21;100211.83;1753280;81;20220;-72
2021/03/11 07:47:10;;;;;;;;;;;;;;;-0.75;63.74;100210.37;1753423;81;20495;-74
2021/03/11 07:49:38;;;;;;;;;;;;;;;-0.66;62.05;100204.62;1753427;81;20267;-74
2021/03/11 07:52:17;;;;;;;;;;;;;;;-0.64;62.65;100209.20;1741003;81;20227;-73
2021/03/11 07:54:48;;;;;;;;;;;;;;;-0.24;62.02;100211.02;1750260;81;20684;-74
2021/03/11 07:57:19;;;;;;;;;;;;;;;-0.26;60.93;100217.45;1736153;81;20505;-74
2021/03/11 08:13:25;;;;;;;;;;;;;;;0.02;58.02;100203.36;1798605;78;20308;-72
2021/03/11 08:15:54;;;;;;;;;;;;;;;-0.31;59.50;100207.39;1792057;80;20174;-72
2021/03/11 08:18:37;;;;;;;;;;;;;;;-0.07;58.49;100209.67;1792438;80;22129;-71
2021/03/11 08:21:07;;;;;;;;;;;;;;;-0.14;58.26;100208.19;1791024;80;20174;-73
2021/03/11 08:23:35;;;;;;;;;;;;;;;-0.30;57.85;100200.30;1763829;80;20147;-73
2021/03/11 08:26:06;;;;;;;;;;;;;;;-0.17;57.71;100205.05;1791293;80;20119;-73
2021/03/11 08:28:35;;;;;;;;;;;;;;;-0.34;56.26;100211.69;1790511;80;20135;-73
2021/03/11 08:31:05;;;;;;;;;;;;;;;-0.13;57.62;100209.83;1792130;80;22269;-73
2021/03/11 08:33:38;;;;;;;;;;;;;;;-0.02;56.04;100216.58;1808009;79;20848;-73
2021/03/11 08:36:11;;;;;;;;;;;;;;;-0.09;55.40;100215.61;1808326;79;20308;-73
2021/03/11 08:38:45;;;;;;;;;;;;;;;-0.26;57.07;100216.95;1778402;79;20249;-73
2021/03/11 08:41:14;;;;;;;;;;;;;;;-0.66;56.50;100208.58;1792227;80;20222;-74
2021/03/11 08:43:48;;;;;;;;;;;;;;;-0.63;57.04;100210.88;1792150;80;21199;-74
2021/03/11 08:46:21;;;;;;;;;;;;;;;-0.59;57.74;100221.91;1792116;80;20202;-74
2021/03/11 08:49:05;;;;;;;;;;;;;;;-0.64;58.02;100218.44;1791606;80;20305;-74
2021/03/11 08:51:36;;;;;;;;;;;;;;;-0.45;57.47;100214.16;1792071;80;20559;-74
2021/03/11 08:54:09;;;;;;;;;;;;;;;-0.69;57.00;100210.20;1791887;80;20226;-73
2021/03/11 08:56:40;;;;;;;;;;;;;;;-0.75;57.71;100187.97;1792251;80;21196;-73
2021/03/11 08:59:10;;;;;;;;;;;;;;;-1.00;59.04;100218.75;1791920;80;20210;-74
2021/03/11 09:01:51;;;;;;;;;;;;;;;-0.69;57.16;100218.93;1792187;80;20226;-73
2021/03/11 09:04:30;;;;;;;;;;;;;;;-0.42;56.58;100211.67;1791870;80;20316;-73
2021/03/11 09:07:04;;;;;;;;;;;;;;;-0.33;56.15;100206.73;1791723;80;20237;-74
2021/03/11 09:09:39;;;;;;;;;;;;;;;-0.52;56.54;100212.34;1792281;80;21189;-74
2021/03/11 09:12:12;;;;;;;;;;;;;;;-0.23;56.51;100208.69;1791117;80;20595;-74
2021/03/11 09:14:43;;;;;;;;;;;;;;;-0.09;55.78;100210.33;1791285;80;20278;-73
2021/03/11 09:17:20;;;;;;;;;;;;;;;0.27;55.28;100216.00;1791480;80;20218;-74
2021/03/11 09:19:50;;;;;;;;;;;;;;;0.61;54.54;100214.85;1791345;80;20306;-74
2021/03/11 09:22:38;;;;;;;;;;;;;;;0.75;52.79;100214.63;1786643;80;21191;-75
2021/03/11 09:25:13;;;;;;;;;;;;;;;1.23;52.83;100216.14;1768042;80;20200;-73
2021/03/11 09:27:59;;;;;;;;;;;;;;;1.75;52.33;100221.16;1758601;81;20679;-74
2021/03/11 09:30:38;;;;;;;;;;;;;;;1.57;49.03;100214.89;1759818;81;20152;-73
2021/03/11 09:33:22;;;;;;;;;;;;;;;1.42;51.39;100217.97;1759907;81;20301;-74
2021/03/11 09:35:52;;;;;;;;;;;;;;;0.85;51.59;100206.79;1759434;81;20160;-73
2021/03/11 09:38:39;;;;;;;;;;;;;;;0.43;52.08;100201.39;1759768;81;20267;-72
2021/03/11 09:41:07;;;;;;;;;;;;;;;0.43;54.04;100203.22;1760166;81;20189;-74
2021/03/11 09:43:39;;;;;;;;;;;;;;;0.46;54.02;100190.17;1760398;81;20555;-73
2021/03/11 09:46:15;;;;;;;;;;;;;;;0.31;53.80;100196.17;1760382;81;20169;-73
2021/03/11 09:48:50;;;;;;;;;;;;;;;0.26;53.02;100193.22;1760532;81;21371;-71
2021/03/11 09:51:28;;;;;;;;;;;;;;;0.45;53.20;100193.81;1760304;81;20246;-73
2021/03/11 09:54:07;;;;;;;;;;;;;;;1.02;53.09;100196.94;1760439;81;20157;-72
2021/03/11 09:56:35;;;;;;;;;;;;;;;1.12;51.55;100208.61;1759631;81;20526;-74
2021/03/11 09:59:28;;;;;;;;;;;;;;;0.90;52.23;100202.30;1758774;81;20499;-75
2021/03/11 10:01:56;;;;;;;;;;;;;;;0.68;51.65;100193.86;1694398;84;21220;-74
2021/03/11 10:04:28;;;;;;;;;;;;;;;0.51;52.23;100201.86;1694373;84;20600;-73
2021/03/11 10:07:03;;;;;;;;;;;;;;;0.62;51.96;100187.45;1694706;84;20532;-73
2021/03/11 10:09:39;;;;;;;;;;;;;;;1.04;51.81;100202.87;1694594;84;20301;-71
2021/03/11 10:12:10;;;;;;;;;;;;;;;0.91;51.46;100192.08;1694576;84;20171;-75
2021/03/11 10:14:42;;;;;;;;;;;;;;;1.06;51.48;100195.60;1694822;84;21178;-73
2021/03/11 10:17:15;;;;;;;;;;;;;;;1.21;50.66;100198.30;1693860;84;20267;-72
2021/03/11 10:19:44;;;;;;;;;;;;;;;0.93;51.71;100197.17;1665155;86;20263;-72
2021/03/11 10:22:19;;;;;;;;;;;;;;;1.04;51.97;100189.66;1666696;86;20343;-72
2021/03/11 10:24:49;;;;;;;;;;;;;;;1.17;50.69;100196.19;1666695;86;20525;-72
2021/03/11 10:27:33;;;;;;;;;;;;;;;1.48;50.80;100186.84;1651459;86;22173;-74
2021/03/11 10:30:24;;;;;;;;;;;;;;;1.44;50.80;100172.33;1650444;85;20785;-74
2021/03/11 10:32:44;;;;;;;;;;;;;;;1.53;50.61;100175.73;1650800;86;20543;-72
2021/03/11 10:35:17;;;;;;;;;;;;;;;1.87;50.90;100181.34;1623139;87;20329;-73
2021/03/11 10:37:46;;;;;;;;;;;;;;;2.17;49.84;100177.88;1650398;86;20268;-74
2021/03/11 10:40:44;;;;;;;;;;;;;;;2.12;49.12;100178.42;1681614;83;21821;-73
2021/03/11 10:43:23;;;;;;;;;;;;;;;1.85;50.95;100165.31;1692787;83;21225;-74
2021/03/11 10:45:55;;;;;;;;;;;;;;;1.43;50.99;100162.25;1681300;85;20241;-74
2021/03/11 10:48:23;;;;;;;;;;;;;;;0.78;52.92;100158.78;1694986;84;20309;-73
2021/03/11 10:50:54;;;;;;;;;;;;;;;0.94;53.44;100156.03;1694396;84;20515;-73
2021/03/11 10:53:38;;;;;;;;;;;;;;;0.88;52.03;100149.30;1689871;84;21813;-73
2021/03/11 10:56:10;;;;;;;;;;;;;;;0.55;53.79;100139.77;1693150;84;20498;-74
2021/03/11 10:58:38;;;;;;;;;;;;;;;1.02;52.59;100134.81;1710696;84;20233;-73
2021/03/11 11:01:25;;;;;;;;;;;;;;;1.89;52.02;100138.81;1710564;84;20245;-73
2021/03/11 11:03:55;;;;;;;;;;;;;;;2.43;49.71;100139.80;1710773;84;20617;-74
2021/03/11 11:06:23;;;;;;;;;;;;;;;2.21;48.85;100139.43;1710730;84;22565;-72
2021/03/11 11:08:52;;;;;;;;;;;;;;;2.19;49.24;100143.58;1726584;83;20677;-75
2021/03/11 11:11:20;;;;;;;;;;;;;;;2.06;49.00;100139.45;1697185;83;20332;-75
2021/03/11 11:13:48;;;;;;;;;;;;;;;1.41;49.75;100129.86;1697401;84;20249;-74
2021/03/11 11:16:18;;;;;;;;;;;;;;;1.78;48.87;100126.02;1697521;84;20141;-75
2021/03/11 11:18:47;;;;;;;;;;;;;;;1.95;48.82;100126.15;1697560;84;21207;-74
2021/03/11 11:21:16;;;;;;;;;;;;;;;2.27;49.42;100129.41;1697446;84;20230;-74
2021/03/11 11:23:44;;;;;;;;;;;;;;;2.65;49.32;100126.59;1693937;84;20139;-74
2021/03/11 11:26:14;;;;;;;;;;;;;;;2.26;48.08;100118.50;1692735;84;20261;-73
2021/03/11 11:28:43;;;;;;;;;;;;;;;2.48;48.86;100123.34;1692520;84;20258;-74
2021/03/11 11:31:10;;;;;;;;;;;;;;;2.83;46.85;100116.36;1692739;83;22161;-74
2021/03/11 11:33:38;;;;;;;;;;;;;;;2.91;47.33;100111.42;1692841;84;20262;-73
2021/03/11 11:36:07;;;;;;;;;;;;;;;3.32;47.68;100104.94;1692729;84;20701;-73
2021/03/11 11:38:35;;;;;;;;;;;;;;;3.13;45.27;100104.27;1695369;83;20159;-73
2021/03/11 11:41:02;;;;;;;;;;;;;;;2.39;46.86;100105.40;1727710;82;20246;-73
2021/03/11 11:43:31;;;;;;;;;;;;;;;2.48;46.69;100104.80;1707173;83;22720;-74
2021/03/11 11:46:00;;;;;;;;;;;;;;;2.49;46.81;100097.96;1711522;84;20580;-74
2021/03/11 11:48:28;;;;;;;;;;;;;;;2.56;46.52;100094.06;1711606;83;20527;-73
2021/03/11 11:50:56;;;;;;;;;;;;;;;2.71;45.40;100086.05;1708430;83;20241;-74
2021/03/11 11:53:29;;;;;;;;;;;;;;;2.70;47.20;100085.24;1702628;84;20516;-75
2021/03/11 11:55:58;;;;;;;;;;;;;;;1.89;46.56;100052.27;1692585;84;22200;-75
2021/03/11 11:58:25;;;;;;;;;;;;;;;1.62;47.98;100080.72;1692707;84;20527;-75
2021/03/11 12:00:54;;;;;;;;;;;;;;;1.84;47.68;100082.95;1700548;83;20252;-75
2021/03/11 12:03:22;;;;;;;;;;;;;;;1.88;47.72;100081.56;1759037;81;20233;-73
2021/03/11 12:05:52;;;;;;;;;;;;;;;2.42;47.17;100079.03;1758643;80;20295;-75
2021/03/11 12:08:19;;;;;;;;;;;;;;;2.43;45.99;100070.09;1759162;80;21265;-75
2021/03/11 12:10:47;;;;;;;;;;;;;;;2.35;45.56;100082.45;1758000;81;20228;-74
2021/03/11 12:13:14;;;;;;;;;;;;;;;2.25;46.11;100080.58;1758234;81;20228;-74
2021/03/11 12:15:43;;;;;;;;;;;;;;;2.05;45.71;100076.38;1758163;81;20224;-76
2021/03/11 12:18:16;;;;;;;;;;;;;;;2.26;45.77;100083.56;1740074;81;20528;-75
2021/03/11 12:20:50;;;;;;;;;;;;;;;2.34;45.34;100070.70;1692122;83;21680;-73
2021/03/11 12:23:18;;;;;;;;;;;;;;;2.44;46.68;100067.75;1713164;83;20505;-75
2021/03/11 12:25:46;;;;;;;;;;;;;;;2.81;45.32;100068.51;1710810;83;20247;-74
2021/03/11 12:28:14;;;;;;;;;;;;;;;2.38;45.89;100062.70;1709184;83;20284;-73
2021/03/11 12:30:43;;;;;;;;;;;;;;;2.33;45.32;100058.48;1693363;84;20266;-75
2021/03/11 12:33:19;;;;;;;;;;;;;;;2.52;45.38;100055.21;1693008;83;21777;-75
2021/03/11 12:35:52;;;;;;;;;;;;;;;2.58;44.06;100061.58;1720524;83;20732;-74
2021/03/11 12:38:22;;;;;;;;;;;;;;;2.40;45.13;100058.05;1707719;82;20289;-73
2021/03/11 12:40:51;;;;;;;;;;;;;;;2.58;44.90;100048.33;1695237;84;20297;-73
2021/03/11 12:43:29;;;;;;;;;;;;;;;2.57;44.35;100042.21;1689510;83;20274;-74
2021/03/11 12:46:04;;;;;;;;;;;;;;;2.73;44.56;100045.09;1685919;85;21407;-72
2021/03/11 12:48:33;;;;;;;;;;;;;;;2.78;42.84;100040.03;1699619;83;20234;-74
2021/03/11 12:51:03;;;;;;;;;;;;;;;2.70;42.96;100028.77;1692804;83;20228;-75
2021/03/11 12:53:45;;;;;;;;;;;;;;;2.65;45.27;100037.80;1711000;83;20597;-74
2021/03/11 12:56:13;;;;;;;;;;;;;;;2.64;45.28;100037.46;1728543;81;20241;-74
2021/03/11 12:58:43;;;;;;;;;;;;;;;2.78;45.15;100030.77;1730049;81;21253;-75
2021/03/11 13:01:15;;;;;;;;;;;;;;;3.05;44.40;100021.69;1757193;81;20146;-73
2021/03/11 13:03:43;;;;;;;;;;;;;;;2.73;44.07;100035.00;1746188;81;20461;-73
2021/03/11 13:06:10;;;;;;;;;;;;;;;2.39;45.20;100017.97;1720025;83;20226;-73
2021/03/11 13:08:40;;;;;;;;;;;;;;;2.60;44.43;100021.61;1717023;83;20175;-73
2021/03/11 13:11:12;;;;;;;;;;;;;;;2.58;45.14;100022.64;1734009;81;20161;-73
2021/03/11 13:13:43;;;;;;;;;;;;;;;2.07;45.90;100012.64;1696658;83;20259;-74
2021/03/11 13:16:30;;;;;;;;;;;;;;;2.42;45.70;100010.95;1672786;83;20146;-75
2021/03/11 13:19:09;;;;;;;;;;;;;;;2.39;45.21;100009.20;1707497;81;20279;-74
2021/03/11 13:21:47;;;;;;;;;;;;;;;2.27;44.70;100001.75;1713424;81;20312;-74
2021/03/11 13:24:16;;;;;;;;;;;;;;;2.29;45.55;100001.57;1699594;83;21397;-74
2021/03/11 13:26:44;;;;;;;;;;;;;;;2.51;45.57;100009.02;1708580;83;20290;-74
2021/03/11 13:29:24;;;;;;;;;;;;;;;2.72;43.78;99995.75;1702456;83;20625;-74
2021/03/11 13:31:53;;;;;;;;;;;;;;;2.98;43.85;99996.44;1680992;83;20645;-75
2021/03/11 13:34:24;;;;;;;;;;;;;;;3.01;44.04;99988.60;1713993;83;20226;-75
2021/03/11 13:36:54;;;;;;;;;;;;;;;2.73;44.05;99978.02;1710829;83;21284;-74
2021/03/11 13:39:21;;;;;;;;;;;;;;;2.47;43.65;99972.78;1709759;83;20253;-73
2021/03/11 13:41:54;;;;;;;;;;;;;;;2.46;44.60;99949.97;1727184;83;20370;-75
2021/03/11 13:44:35;;;;;;;;;;;;;;;2.53;44.66;99968.06;1853958;77;20217;-73
2021/03/11 13:47:05;;;;;;;;;;;;;;;2.67;43.59;99961.53;1821996;78;20144;-73
2021/03/11 13:49:34;;;;;;;;;;;;;;;2.67;43.07;99959.73;1781975;78;20511;-73
2021/03/11 13:52:08;;;;;;;;;;;;;;;2.42;43.30;99959.30;1821617;78;20485;-73
2021/03/11 13:54:44;;;;;;;;;;;;;;;2.44;43.21;99942.70;1821825;78;20495;-73
2021/03/11 13:57:17;;;;;;;;;;;;;;;2.32;43.22;99952.17;1821702;78;20196;-73
2021/03/11 13:59:45;;;;;;;;;;;;;;;2.24;43.74;99952.31;1822121;78;20161;-73
2021/03/11 14:02:15;;;;;;;;;;;;;;;2.30;43.70;99943.11;1822113;78;22300;-73
2021/03/11 14:04:46;;;;;;;;;;;;;;;2.24;44.64;99949.67;1821497;78;20129;-73
2021/03/11 14:07:14;;;;;;;;;;;;;;;2.23;44.63;99951.50;1821861;78;20148;-73
2021/03/11 14:09:42;;;;;;;;;;;;;;;2.14;44.92;99944.17;1822021;78;20141;-74
2021/03/11 14:12:25;;;;;;;;;;;;;;;2.09;44.82;99943.11;1821909;78;20192;-75
2021/03/11 14:15:15;;;;;;;;;;;;;;;1.84;45.18;99914.36;1807294;78;20216;-75
2021/03/11 14:18:01;;;;;;;;;;;;;;;1.83;45.38;99928.58;1791184;78;20226;-73
2021/03/11 14:20:58;;;;;;;;;;;;;;;1.84;45.42;99937.36;1789187;80;20691;-73
2021/03/11 14:23:51;;;;;;;;;;;;;;;1.65;45.95;99938.27;1789769;80;20131;-75
2021/03/11 14:26:29;;;;;;;;;;;;;;;1.40;46.57;99902.58;1820380;78;20240;-74
2021/03/11 14:29:40;;;;;;;;;;;;;;;1.34;47.25;99908.59;1839851;76;20242;-74
2021/03/11 14:32:14;;;;;;;;;;;;;;;1.43;48.05;99913.59;1812395;77;20219;-73
2021/03/11 14:34:57;;;;;;;;;;;;;;;1.63;47.09;99915.64;1811772;77;21141;-74
2021/03/11 14:37:28;;;;;;;;;;;;;;;1.62;46.31;99906.89;1808263;79;20224;-73
2021/03/11 14:40:21;;;;;;;;;;;;;;;1.23;47.65;99903.28;1817279;78;20362;-73
2021/03/11 14:43:01;;;;;;;;;;;;;;;1.40;47.39;99901.25;1816108;78;20222;-73
2021/03/11 14:45:29;;;;;;;;;;;;;;;1.27;47.86;99900.09;1814672;78;20575;-75
2021/03/11 14:47:59;;;;;;;;;;;;;;;1.23;48.24;99898.80;1829369;77;21149;-73
2021/03/11 14:50:32;;;;;;;;;;;;;;;1.40;48.10;99891.98;1824432;77;20221;-73
2021/03/11 14:53:00;;;;;;;;;;;;;;;1.35;48.24;99883.28;1829078;77;20345;-74
2021/03/11 14:55:30;;;;;;;;;;;;;;;1.41;48.62;99889.66;1807406;78;20978;-73
2021/03/11 14:58:11;;;;;;;;;;;;;;;1.03;47.67;99866.02;1823038;77;20308;-72
2021/03/11 15:00:38;;;;;;;;;;;;;;;1.20;48.69;99891.72;1804426;77;21372;-72
2021/03/11 15:03:10;;;;;;;;;;;;;;;1.17;48.13;99874.41;1806502;77;20218;-72
2021/03/11 15:05:40;;;;;;;;;;;;;;;0.99;48.37;99851.52;1821414;77;20197;-73
2021/03/11 15:08:09;;;;;;;;;;;;;;;0.83;49.25;99867.89;1828818;77;20229;-74
2021/03/11 15:10:43;;;;;;;;;;;;;;;0.68;49.66;99870.20;1810290;77;20258;-73
2021/03/11 15:13:11;;;;;;;;;;;;;;;0.60;49.74;99862.67;1826863;77;21765;-73
2021/03/11 15:15:55;;;;;;;;;;;;;;;0.52;50.96;99865.92;1823790;77;20971;-73
2021/03/11 15:18:33;;;;;;;;;;;;;;;0.19;51.45;99855.14;1802357;77;20302;-72
2021/03/11 15:21:02;;;;;;;;;;;;;;;0.09;51.86;99859.86;1807025;77;20331;-72
2021/03/11 15:23:30;;;;;;;;;;;;;;;0.06;51.99;99850.17;1836019;77;20238;-72
2021/03/11 15:25:58;;;;;;;;;;;;;;;-0.09;52.24;99854.90;1825954;77;21369;-72
2021/03/11 15:28:26;;;;;;;;;;;;;;;-0.23;54.00;99845.11;1817586;77;20796;-71
2021/03/11 15:30:54;;;;;;;;;;;;;;;-0.47;54.74;99834.23;1823005;77;20547;-72
2021/03/11 15:33:22;;;;;;;;;;;;;;;-0.55;54.55;99829.83;1816695;78;20234;-72
2021/03/11 15:35:50;;;;;;;;;;;;;;;-0.62;54.13;99834.16;1801330;78;20225;-72
2021/03/11 15:38:22;;;;;;;;;;;;;;;-0.75;53.77;99832.09;1789133;79;21649;-71
2021/03/11 15:40:47;;;;;;;;;;;;;;;-0.78;53.98;99832.45;1819045;77;20667;-72
2021/03/11 15:43:14;;;;;;;;;;;;;;;-1.00;52.69;99825.33;1800898;77;20509;-70
2021/03/11 15:45:47;;;;;;;;;;;;;;;-1.01;53.63;99806.54;1787759;77;20283;-73
2021/03/11 15:48:43;;;;;;;;;;;;;;;-1.01;54.47;99822.34;1838630;76;20245;-71
2021/03/11 15:51:11;;;;;;;;;;;;;;;-1.14;55.43;99820.27;1797314;78;20287;-72
2021/03/11 15:53:44;;;;;;;;;;;;;;;-1.22;56.06;99822.45;1791681;80;22077;-72
2021/03/11 15:56:14;;;;;;;;;;;;;;;-1.27;56.07;99814.23;1794879;78;20139;-73
2021/03/11 15:58:43;;;;;;;;;;;;;;;-1.29;55.79;99820.17;1792077;79;20127;-72
2021/03/11 16:01:15;;;;;;;;;;;;;;;-1.30;56.40;99824.62;1791759;78;20159;-71
2021/03/11 16:03:44;;;;;;;;;;;;;;;-1.30;56.92;99829.04;1788385;79;20273;-72
2021/03/11 16:06:16;;;;;;;;;;;;;;;-1.46;57.24;99833.06;1780839;80;22097;-73
2021/03/11 16:08:44;;;;;;;;;;;;;;;-1.55;58.17;99826.98;1784523;80;20131;-73
2021/03/11 16:11:23;;;;;;;;;;;;;;;-1.54;58.60;99835.23;1738847;80;20134;-70
2021/03/11 16:13:50;;;;;;;;;;;;;;;-1.62;58.62;99829.45;1791500;78;20226;-71
2021/03/11 16:16:44;;;;;;;;;;;;;;;-1.62;59.10;99832.09;1791211;80;20245;-73
2021/03/11 16:19:09;;;;;;;;;;;;;;;-1.62;59.32;99825.51;1759398;81;21281;-71
2021/03/11 16:21:38;;;;;;;;;;;;;;;-1.58;59.91;99833.91;1783207;79;20462;-72
2021/03/11 16:24:09;;;;;;;;;;;;;;;-1.65;60.57;99825.85;1782953;79;20551;-70
2021/03/11 16:26:44;;;;;;;;;;;;;;;-1.66;61.54;99831.30;1782038;79;20286;-72
2021/03/11 16:29:18;;;;;;;;;;;;;;;-1.70;61.38;99836.06;1786591;80;20293;-71
2021/03/11 16:31:50;;;;;;;;;;;;;;;-1.77;61.99;99831.95;1784662;80;20250;-75
2021/03/11 16:34:18;;;;;;;;;;;;;;;-1.73;62.13;99830.64;1786439;80;20175;-72
2021/03/11 16:36:50;;;;;;;;;;;;;;;-1.78;62.97;99830.83;1786288;79;20603;-72
2021/03/11 16:39:20;;;;;;;;;;;;;;;-1.75;62.33;99830.48;1787577;79;20286;-72
2021/03/11 16:41:50;;;;;;;;;;;;;;;-1.73;63.19;99829.33;1786664;80;20504;-71
2021/03/11 16:44:18;;;;;;;;;;;;;;;-1.75;63.23;99818.64;1786977;80;22635;-71
2021/03/11 16:46:46;;;;;;;;;;;;;;;-1.77;63.46;99820.11;1786719;78;20274;-71
2021/03/11 16:49:15;;;;;;;;;;;;;;;-1.79;63.17;99821.27;1787096;80;20119;-72
2021/03/11 16:51:43;;;;;;;;;;;;;;;-1.79;62.96;99812.05;1786985;80;20580;-72
2021/03/11 16:54:14;;;;;;;;;;;;;;;-1.75;62.07;99816.82;1786962;80;20166;-72
2021/03/11 16:56:42;;;;;;;;;;;;;;;-1.81;62.39;99814.06;1786519;80;21412;-72
2021/03/11 16:59:09;;;;;;;;;;;;;;;-1.82;62.43;99813.72;1786066;80;20301;-72
2021/03/11 17:01:39;;;;;;;;;;;;;;;-1.85;62.42;99813.55;1786266;80;20246;-72
2021/03/11 17:04:07;;;;;;;;;;;;;;;-1.83;62.36;99817.34;1786510;80;20603;-72
2021/03/11 17:06:35;;;;;;;;;;;;;;;-1.84;62.57;99815.69;1786285;80;20171;-71
2021/03/11 17:09:03;;;;;;;;;;;;;;;-1.86;63.00;99804.03;1786354;80;21178;-72
2021/03/11 17:11:33;;;;;;;;;;;;;;;-1.92;63.57;99806.00;1786144;80;20222;-72
2021/03/11 17:14:01;;;;;;;;;;;;;;;-1.93;63.95;99795.16;1786408;80;20147;-72
2021/03/11 17:16:29;;;;;;;;;;;;;;;-1.95;63.94;99787.42;1786250;80;20151;-72
2021/03/11 17:18:58;;;;;;;;;;;;;;;-1.87;64.71;99804.19;1786365;80;20179;-73
2021/03/11 17:21:26;;;;;;;;;;;;;;;-1.98;65.37;99798.29;1786393;80;21264;-72
2021/03/11 17:23:54;;;;;;;;;;;;;;;-1.98;65.72;99798.79;1786074;80;20214;-72
2021/03/11 17:26:22;;;;;;;;;;;;;;;-1.97;66.58;99799.92;1786344;80;20222;-72
2021/03/11 17:28:49;;;;;;;;;;;;;;;-2.10;66.85;99794.36;1786403;80;20599;-72
2021/03/11 17:31:16;;;;;;;;;;;;;;;-2.06;67.24;99793.52;1786497;80;20706;-72
2021/03/11 17:33:44;;;;;;;;;;;;;;;-2.04;67.20;99791.05;1786265;80;21194;-73
2021/03/11 17:36:12;;;;;;;;;;;;;;;-2.04;68.14;99788.41;1785965;80;20186;-73
2021/03/11 17:38:40;;;;;;;;;;;;;;;-2.14;68.79;99781.20;1783750;80;20549;-72
2021/03/11 17:41:08;;;;;;;;;;;;;;;-2.01;68.95;99778.05;1769496;81;20529;-71
2021/03/11 17:43:42;;;;;;;;;;;;;;;-2.05;69.31;99765.74;1768045;81;20259;-75
2021/03/11 17:46:13;;;;;;;;;;;;;;;-2.11;70.40;99767.70;1769483;81;21435;-74
2021/03/11 17:48:42;;;;;;;;;;;;;;;-2.11;70.18;99767.70;1769017;79;20239;-73
2021/03/11 17:51:11;;;;;;;;;;;;;;;-2.08;70.42;99749.45;1769718;81;20188;-73
2021/03/11 17:53:39;;;;;;;;;;;;;;;-2.11;70.84;99748.48;1769753;81;20176;-73
2021/03/11 17:56:07;;;;;;;;;;;;;;;-2.23;71.88;99749.31;1769786;81;20222;-73
2021/03/11 17:58:35;;;;;;;;;;;;;;;-2.24;72.15;99741.11;1769104;81;22380;-73
2021/03/11 18:01:04;;;;;;;;;;;;;;;-2.20;72.32;99751.64;1790303;80;20243;-73
2021/03/11 18:03:34;;;;;;;;;;;;;;;-2.18;73.11;99744.38;1769174;81;20509;-72
2021/03/11 18:06:03;;;;;;;;;;;;;;;-2.21;72.98;99740.77;1769638;81;20536;-71
2021/03/11 18:08:31;;;;;;;;;;;;;;;-2.21;73.07;99737.64;1769747;81;20251;-74
2021/03/11 18:11:00;;;;;;;;;;;;;;;-2.25;73.73;99740.80;1769491;81;21424;-73
2021/03/11 18:13:28;;;;;;;;;;;;;;;-2.33;74.17;99736.34;1769437;81;20251;-73
2021/03/11 18:15:56;;;;;;;;;;;;;;;-2.27;74.00;99730.44;1769769;81;20160;-73
2021/03/11 18:18:24;;;;;;;;;;;;;;;-2.25;73.84;99732.91;1785221;80;20145;-73
2021/03/11 18:20:52;;;;;;;;;;;;;;;-2.25;73.97;99712.69;1796800;80;20252;-73
2021/03/11 18:23:19;;;;;;;;;;;;;;;-2.22;73.72;99729.44;1791629;80;21626;-73
2021/03/11 18:25:48;;;;;;;;;;;;;;;-2.19;73.23;99712.50;1786124;80;20140;-73
2021/03/11 18:28:16;;;;;;;;;;;;;;;-2.11;73.13;99729.57;1786252;80;20131;-73
2021/03/11 18:30:43;;;;;;;;;;;;;;;-2.19;73.46;99712.00;1786274;80;20230;-73
2021/03/11 18:33:12;;;;;;;;;;;;;;;-2.18;73.48;99719.39;1786377;80;20282;-74
2021/03/11 18:35:41;;;;;;;;;;;;;;;-2.12;73.46;99716.11;1786125;80;22170;-73
2021/03/11 18:38:08;;;;;;;;;;;;;;;-2.10;73.59;99709.38;1786198;80;20234;-73
2021/03/11 18:40:36;;;;;;;;;;;;;;;-2.20;73.90;99708.24;1770903;80;20227;-73
2021/03/11 18:43:04;;;;;;;;;;;;;;;-2.13;74.51;99712.32;1769659;81;20298;-73
2021/03/11 18:45:32;;;;;;;;;;;;;;;-2.18;73.87;99693.94;1769746;81;20302;-73
2021/03/11 18:48:00;;;;;;;;;;;;;;;-2.22;74.79;99685.23;1765791;79;21371;-73
2021/03/11 18:50:29;;;;;;;;;;;;;;;-2.18;74.66;99705.77;1759508;81;20604;-71
2021/03/11 18:52:56;;;;;;;;;;;;;;;-2.18;75.23;99699.20;1759778;81;20152;-72
2021/03/11 18:55:25;;;;;;;;;;;;;;;-2.22;75.54;99700.52;1784920;79;20830;-74
2021/03/11 18:57:52;;;;;;;;;;;;;;;-2.20;75.72;99691.97;1773117;81;20239;-73
2021/03/11 19:00:28;;;;;;;;;;;;;;;-2.19;76.37;99694.91;1773004;81;21210;-71
2021/03/11 19:02:56;;;;;;;;;;;;;;;-2.22;76.48;99686.55;1773342;81;20133;-73
2021/03/11 19:05:25;;;;;;;;;;;;;;;-2.30;77.26;99695.28;1773300;81;20680;-72
2021/03/11 19:07:53;;;;;;;;;;;;;;;-2.29;77.25;99690.33;1773283;81;20131;-73
2021/03/11 19:10:21;;;;;;;;;;;;;;;-2.30;78.57;99692.65;1773259;81;20518;-73
2021/03/11 19:12:49;;;;;;;;;;;;;;;-2.39;78.96;99678.68;1772540;81;21250;-74
2021/03/11 19:15:17;;;;;;;;;;;;;;;-2.38;79.07;99689.54;1772935;81;20719;-73
2021/03/11 19:17:45;;;;;;;;;;;;;;;-2.35;78.96;99684.45;1773005;81;20156;-73
2021/03/11 19:20:16;;;;;;;;;;;;;;;-2.40;79.58;99690.66;1772889;81;20216;-73
2021/03/11 19:22:47;;;;;;;;;;;;;;;-2.31;79.32;99691.48;1773016;81;20335;-74
2021/03/11 19:25:18;;;;;;;;;;;;;;;-2.42;79.79;99683.47;1768420;81;21194;-74
2021/03/11 19:27:46;;;;;;;;;;;;;;;-2.36;80.04;99686.73;1764744;80;20656;-74
2021/03/11 19:30:15;;;;;;;;;;;;;;;-2.30;79.78;99696.59;1764901;81;20125;-73
2021/03/11 19:32:43;;;;;;;;;;;;;;;-2.30;80.03;99682.13;1757449;80;20133;-72
2021/03/11 19:35:12;;;;;;;;;;;;;;;-2.34;80.40;99669.48;1746350;82;20227;-73
2021/03/11 19:37:43;;;;;;;;;;;;;;;-2.31;80.48;99677.03;1745896;82;21482;-73
2021/03/11 19:40:13;;;;;;;;;;;;;;;-2.28;80.35;99672.27;1748075;81;20233;-73
2021/03/11 19:42:41;;;;;;;;;;;;;;;-2.24;80.71;99672.74;1758383;81;20168;-73
2021/03/11 19:45:10;;;;;;;;;;;;;;;-2.27;80.73;99667.83;1717376;83;20151;-74
2021/03/11 19:47:38;;;;;;;;;;;;;;;-2.22;80.76;99666.83;1731687;80;20260;-71
2021/03/11 19:50:08;;;;;;;;;;;;;;;-2.25;81.54;99667.98;1791727;79;22239;-72
2021/03/11 19:52:37;;;;;;;;;;;;;;;-2.26;81.40;99662.38;1791633;80;20281;-71
2021/03/11 19:55:08;;;;;;;;;;;;;;;-2.23;81.23;99650.70;1791516;80;20190;-72
2021/03/11 19:57:38;;;;;;;;;;;;;;;-2.25;81.20;99645.63;1788909;80;20570;-71
2021/03/11 20:00:09;;;;;;;;;;;;;;;-2.25;80.94;99646.14;1791831;80;20237;-71
2021/03/11 20:02:40;;;;;;;;;;;;;;;-2.17;80.76;99646.91;1791556;80;21209;-72
2021/03/11 20:05:11;;;;;;;;;;;;;;;-2.19;81.00;99650.20;1762825;80;20292;-72
2021/03/11 20:07:41;;;;;;;;;;;;;;;-2.14;80.58;99641.81;1791494;80;20611;-72