Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:18;;;;;;;98.53;92.57;;;8.30;94.40;;;;;;5075338;28;20194;-89
2023/10/28 00:02:44;;;;;;;139.57;131.00;;;8.30;94.40;;;;;;5075034;28;20167;-89
2023/10/28 00:05:10;;;;;;;140.60;132.07;;;8.30;94.40;;;;;;5074767;28;20187;-88
2023/10/28 00:07:35;;;;;;;142.90;134.13;;;8.30;94.40;;;;;;5073658;28;20187;-90
2023/10/28 00:10:07;;;;;;;138.27;129.77;;;8.30;94.40;;;;;;5074883;28;20206;-89
2023/10/28 00:12:33;;;;;;;149.60;140.53;;;8.30;94.40;;;;;;5074867;28;20546;-90
2023/10/28 00:14:59;;;;;;;151.57;142.40;;;8.30;94.40;;;;;;5074678;28;20194;-90
2023/10/28 00:17:24;;;;;;;155.43;146.03;;;8.30;94.40;;;;;;5075285;28;20175;-89
2023/10/28 00:19:50;;;;;;;156.30;146.83;;;8.30;94.40;;;;;;5074600;28;20168;-89
2023/10/28 00:22:17;;;;;;;157.47;147.87;;;8.30;94.40;;;;;;5074582;28;20259;-89
2023/10/28 00:24:42;;;;;;;157.87;148.33;;;8.30;94.40;;;;;;5074479;28;20268;-89
2023/10/28 00:27:09;;;;;;;158.10;148.40;;;8.30;94.40;;;;;;5075043;28;20187;-89
2023/10/28 00:29:35;;;;;;;161.30;151.40;;;8.30;94.40;;;;;;5074337;28;20203;-88
2023/10/28 00:32:00;;;;;;;159.13;148.73;;;8.30;94.40;;;;;;5074382;28;20557;-89
2023/10/28 00:34:26;;;;;;;162.20;152.30;;;8.30;94.50;;;;;;5073086;28;20168;-89
2023/10/28 00:36:52;;;;;;;158.80;148.97;;;8.30;94.50;;;;;;5074439;28;20163;-89
2023/10/28 00:39:17;;;;;;;147.23;138.23;;;8.30;94.40;;;;;;5074310;28;20175;-89
2023/10/28 00:41:43;;;;;;;148.10;138.97;;;8.30;94.50;;;;;;5074247;28;20168;-89
2023/10/28 00:44:09;;;;;;;128.87;121.17;;;8.30;94.50;;;;;;5074469;28;20587;-89
2023/10/28 00:46:36;;;;;;;126.67;118.97;;;8.30;94.50;;;;;;5074107;28;20222;-89
2023/10/28 00:49:02;;;;;;;158.50;148.77;;;8.30;94.50;;;;;;5074330;28;20667;-89
2023/10/28 00:51:28;;;;;;;159.57;149.67;;;8.30;94.50;;;;;;5074189;28;20164;-89
2023/10/28 00:53:54;;;;;;;158.37;148.37;;;8.30;94.50;;;;;;5074221;28;20160;-89
2023/10/28 00:56:20;;;;;;;123.63;116.13;;;8.30;94.50;;;;;;5073945;28;20210;-90
2023/10/28 00:58:46;;;;;;;124.33;116.83;;;8.30;94.50;;;;;;5072674;28;20651;-89
2023/10/28 01:01:13;;;;;;;159.90;150.20;;;8.30;94.50;;;;;;5073883;28;20172;-90
2023/10/28 01:03:43;;;;;;;158.97;148.97;;;8.30;94.50;;;;;;5073019;28;20655;-88
2023/10/28 01:06:09;;;;;;;156.43;146.43;;;8.30;94.50;;;;;;5072907;28;20274;-89
2023/10/28 01:08:36;;;;;;;123.47;115.87;;;8.30;94.50;;;;;;5073616;28;20282;-89
2023/10/28 01:11:02;;;;;;;124.73;117.13;;;8.30;94.50;;;;;;5073930;28;20167;-88
2023/10/28 01:13:28;;;;;;;127.10;119.33;;;8.30;94.50;;;;;;5073551;28;20669;-88
2023/10/28 01:15:53;;;;;;;125.43;117.77;;;8.30;94.50;;;;;;5072361;28;20244;-88
2023/10/28 01:18:20;;;;;;;131.37;123.47;;;8.30;94.50;;;;;;5073561;28;20219;-89
2023/10/28 01:20:46;;;;;;;128.30;120.63;;;8.30;94.50;;;;;;5073371;28;20171;-88
2023/10/28 01:23:11;;;;;;;128.43;120.60;;;8.30;94.50;;;;;;5073490;28;20167;-88
2023/10/28 01:25:37;;;;;;;128.77;120.97;;;8.30;94.50;;;;;;5073506;28;20713;-88
2023/10/28 01:28:03;;;;;;;130.83;122.93;;;8.30;94.50;;;;;;5073496;28;20527;-88
2023/10/28 01:30:28;;;;;;;127.03;119.33;;;8.30;94.50;;;;;;5073231;28;20203;-88
2023/10/28 01:32:54;;;;;;;127.83;120.13;;;8.30;94.50;;;;;;5073738;28;20171;-88
2023/10/28 01:35:19;;;;;;;125.23;117.73;;;8.30;94.50;;;;;;5073311;28;20702;-88
2023/10/28 01:37:45;;;;;;;121.53;114.27;;;8.30;94.50;;;;;;5073307;28;20171;-89
2023/10/28 01:40:14;;;;;;;119.47;112.30;;;8.30;94.50;;;;;;5072032;28;20559;-88
2023/10/28 01:42:41;;;;;;;121.00;113.53;;;8.30;94.50;;;;;;5073311;28;20596;-88
2023/10/28 01:45:09;;;;;;;117.67;110.17;;;8.20;94.50;;;;;;5073229;28;20678;-89
2023/10/28 01:47:35;;;;;;;149.03;139.93;;;8.30;94.50;;;;;;5073234;28;20526;-89
2023/10/28 01:50:00;;;;;;;154.07;144.27;;;8.30;94.50;;;;;;5073161;28;20572;-88
2023/10/28 01:52:26;;;;;;;149.03;139.87;;;8.30;94.50;;;;;;5073181;28;20175;-89
2023/10/28 01:54:52;;;;;;;152.17;142.83;;;8.30;94.50;;;;;;5073294;28;20191;-89
2023/10/28 01:57:17;;;;;;;146.90;138.00;;;8.30;94.50;;;;;;5073171;28;20175;-88
2023/10/28 01:59:44;;;;;;;151.57;142.43;;;8.30;94.50;;;;;;5073914;28;20623;-89
2023/10/28 02:02:10;;;;;;;152.83;143.60;;;8.30;94.40;;;;;;5073174;28;20174;-89
2023/10/28 02:04:36;;;;;;;151.13;142.03;;;8.30;94.50;;;;;;5073179;28;20179;-89
2023/10/28 02:07:04;;;;;;;149.43;140.47;;;8.30;94.40;;;;;;5073133;28;20252;-89
2023/10/28 02:09:32;;;;;;;151.83;142.47;;;8.30;94.50;;;;;;5073001;28;20278;-89
2023/10/28 02:12:01;;;;;;;152.40;143.17;;;8.30;94.50;;;;;;5073055;28;20167;-88
2023/10/28 02:14:28;;;;;;;151.87;142.67;;;8.30;94.50;;;;;;5075545;28;20207;-88
2023/10/28 02:16:55;;;;;;;135.40;127.23;;;8.30;94.50;;;;;;5077170;28;20676;-89
2023/10/28 02:19:21;;;;;;;143.63;134.67;;;8.30;94.50;;;;;;5075786;28;20172;-89
2023/10/28 02:21:49;;;;;;;137.93;129.37;;;8.30;94.50;;;;;;5077013;28;20179;-89
2023/10/28 02:24:16;;;;;;;144.47;135.50;;;8.30;94.50;;;;;;5076869;28;20215;-89
2023/10/28 02:26:45;;;;;;;144.30;135.53;;;8.30;94.50;;;;;;5076583;28;20214;-89
2023/10/28 02:29:11;;;;;;;108.47;101.77;;;8.30;94.50;;;;;;5076658;28;20568;-89
2023/10/28 02:31:37;;;;;;;110.07;103.27;;;8.30;94.50;;;;;;5075561;28;20167;-89
2023/10/28 02:34:06;;;;;;;108.07;101.43;;;8.30;94.60;;;;;;5075448;28;20177;-89
2023/10/28 02:36:32;;;;;;;142.27;133.47;;;8.30;94.60;;;;;;5076502;28;20215;-89
2023/10/28 02:38:58;;;;;;;143.57;134.87;;;8.30;94.60;;;;;;5076502;28;20202;-88
2023/10/28 02:41:23;;;;;;;107.63;100.70;;;8.30;94.60;;;;;;5076492;28;20167;-88
2023/10/28 02:43:49;;;;;;;110.37;103.10;;;8.30;94.60;;;;;;5076456;28;20171;-88
2023/10/28 02:46:22;;;;;;;133.90;125.67;;;8.20;94.60;;;;;;5076415;28;20199;-89
2023/10/28 02:48:48;;;;;;;145.30;136.50;;;8.20;94.60;;;;;;5076217;28;20187;-90
2023/10/28 02:51:13;;;;;;;149.67;140.37;;;8.20;94.60;;;;;;5076333;28;20164;-89
2023/10/28 02:53:40;;;;;;;105.80;99.30;;;8.20;94.60;;;;;;5076249;28;20168;-89
2023/10/28 02:56:06;;;;;;;110.70;103.90;;;8.20;94.60;;;;;;5076277;28;20214;-89
2023/10/28 02:58:31;;;;;;;145.87;136.87;;;8.20;94.60;;;;;;5076163;28;20662;-89
2023/10/28 03:01:06;;;;;;;144.77;135.80;;;8.20;94.60;;;;;;5076422;28;20229;-88
2023/10/28 03:03:32;;;;;;;144.07;135.30;;;8.20;94.60;;;;;;5076902;28;20166;-91
2023/10/28 03:05:57;;;;;;;106.60;100.13;;;8.20;94.70;;;;;;5078122;28;20266;-89
2023/10/28 03:08:23;;;;;;;108.07;101.40;;;8.10;94.70;;;;;;5074819;28;20229;-89
2023/10/28 03:10:48;;;;;;;104.13;97.93;;;8.10;94.70;;;;;;5076268;28;20179;-89
2023/10/28 03:13:14;;;;;;;107.07;100.47;;;8.10;94.70;;;;;;5076275;28;20221;-88
2023/10/28 03:15:40;;;;;;;108.83;102.23;;;8.10;94.70;;;;;;5075855;28;20187;-89
2023/10/28 03:18:05;;;;;;;104.70;98.20;;;8.10;94.70;;;;;;5076127;28;20681;-91
2023/10/28 03:20:31;;;;;;;107.07;100.27;;;8.10;94.70;;;;;;5075765;28;20175;-89
2023/10/28 03:22:56;;;;;;;104.03;97.77;;;8.10;94.80;;;;;;5075732;28;20175;-87
2023/10/28 03:25:23;;;;;;;108.40;101.80;;;8.20;94.80;;;;;;5074502;28;20210;-91
2023/10/28 03:27:49;;;;;;;108.50;101.80;;;8.10;94.80;;;;;;5075955;28;20248;-89
2023/10/28 03:30:14;;;;;;;106.33;99.73;;;8.10;94.80;;;;;;5075917;28;20721;-89
2023/10/28 03:32:40;;;;;;;106.73;100.20;;;8.10;94.80;;;;;;5075877;28;20195;-89
2023/10/28 03:35:06;;;;;;;107.87;101.10;;;8.10;94.80;;;;;;5075556;28;20191;-89
2023/10/28 03:37:31;;;;;;;106.37;99.80;;;8.10;94.90;;;;;;5074385;28;20186;-89
2023/10/28 03:39:57;;;;;;;103.13;96.80;;;8.00;94.80;;;;;;5074183;28;20254;-90
2023/10/28 03:42:23;;;;;;;105.57;98.93;;;8.00;94.90;;;;;;5075468;28;20175;-89
2023/10/28 03:44:48;;;;;;;108.33;101.77;;;8.00;94.90;;;;;;5075365;28;20198;-89
2023/10/28 03:47:14;;;;;;;141.57;132.87;;;8.00;94.90;;;;;;5075335;28;20175;-89
2023/10/28 03:49:40;;;;;;;142.77;133.97;;;8.10;94.90;;;;;;5074023;28;20241;-89
2023/10/28 03:52:06;;;;;;;141.30;132.70;;;8.10;95.00;;;;;;5075382;28;20174;-89
2023/10/28 03:54:32;;;;;;;143.13;134.23;;;8.00;95.00;;;;;;5075112;28;20193;-89
2023/10/28 03:56:57;;;;;;;143.13;134.13;;;8.00;95.00;;;;;;5073903;28;20175;-89
2023/10/28 03:59:23;;;;;;;140.43;131.73;;;8.00;95.00;;;;;;5075460;28;20210;-89
2023/10/28 04:01:48;;;;;;;145.53;136.67;;;8.00;95.00;;;;;;5073885;28;20179;-89
2023/10/28 04:04:14;;;;;;;141.17;132.37;;;8.00;95.00;;;;;;5075087;28;20175;-88
2023/10/28 04:06:40;;;;;;;141.40;132.80;;;8.00;95.10;;;;;;5075085;28;20737;-88
2023/10/28 04:09:07;;;;;;;137.57;128.87;;;8.00;95.10;;;;;;5074825;28;20202;-89
2023/10/28 04:11:32;;;;;;;138.00;129.40;;;8.00;95.10;;;;;;5075096;28;20182;-89
2023/10/28 04:13:58;;;;;;;137.30;128.77;;;8.00;95.10;;;;;;5073687;28;20171;-89
2023/10/28 04:16:24;;;;;;;139.77;131.17;;;8.00;95.10;;;;;;5074716;28;20187;-89
2023/10/28 04:18:49;;;;;;;136.37;127.37;;;8.00;95.10;;;;;;5073592;28;20172;-90
2023/10/28 04:21:15;;;;;;;139.40;130.80;;;8.00;95.10;;;;;;5075022;28;20179;-88
2023/10/28 04:23:41;;;;;;;140.00;131.40;;;8.00;95.10;;;;;;5074667;28;20667;-89
2023/10/28 04:26:06;;;;;;;135.37;127.03;;;8.00;95.20;;;;;;5074780;28;20256;-89
2023/10/28 04:28:32;;;;;;;108.63;101.97;;;8.00;95.20;;;;;;5074893;28;20612;-88
2023/10/28 04:31:00;;;;;;;107.70;100.93;;;8.00;95.20;;;;;;5075005;28;20556;-88
2023/10/28 04:33:26;;;;;;;140.70;131.83;;;8.00;95.20;;;;;;5074690;28;20191;-89
2023/10/28 04:35:53;;;;;;;139.97;131.10;;;8.00;95.20;;;;;;5084945;28;20192;-89
2023/10/28 04:38:22;;;;;;;141.90;133.00;;;8.00;95.30;;;;;;5074638;28;20171;-88
2023/10/28 04:40:49;;;;;;;107.57;100.80;;;8.00;95.30;;;;;;5082419;28;20195;-89
2023/10/28 04:43:16;;;;;;;105.47;98.60;;;8.00;95.30;;;;;;5074996;28;20631;-88
2023/10/28 04:45:42;;;;;;;144.57;135.47;;;8.00;95.30;;;;;;5074411;28;20445;-88
2023/10/28 04:48:13;;;;;;;141.67;132.90;;;8.00;95.30;;;;;;5074337;28;20179;-89
2023/10/28 04:50:41;;;;;;;136.30;127.90;;;8.00;95.30;;;;;;5074269;28;20175;-89
2023/10/28 04:53:06;;;;;;;107.13;100.33;;;8.00;95.30;;;;;;5074117;28;20174;-88
2023/10/28 04:55:32;;;;;;;105.13;98.43;;;8.00;95.30;;;;;;5073989;28;20191;-88
2023/10/28 04:57:57;;;;;;;103.37;96.87;;;8.00;95.40;;;;;;5074231;28;20174;-89
2023/10/28 05:00:23;;;;;;;107.07;100.33;;;8.00;95.40;;;;;;5074170;28;20221;-88
2023/10/28 05:02:48;;;;;;;107.00;100.30;;;8.00;95.40;;;;;;5073854;28;20519;-89
2023/10/28 05:05:14;;;;;;;107.80;100.97;;;8.10;95.40;;;;;;5074177;28;20244;-90
2023/10/28 05:07:42;;;;;;;103.50;96.80;;;8.00;95.40;;;;;;5093324;28;20163;-95
2023/10/28 05:12:43;;;;;;;106.93;100.03;;;8.10;95.40;;;;;;5057181;28;20753;-90
2023/10/28 05:15:10;;;;;;;105.60;98.47;;;8.00;95.40;;;;;;5054297;28;20188;-89
2023/10/28 05:17:36;;;;;;;101.00;94.43;;;8.00;95.50;;;;;;5053008;28;20180;-90
2023/10/28 05:20:06;;;;;;;107.70;100.50;;;8.10;95.50;;;;;;5054031;28;20299;-89
2023/10/28 05:22:35;;;;;;;108.93;101.77;;;8.10;95.50;;;;;;5052473;28;20639;-89
2023/10/28 05:25:03;;;;;;;109.60;102.60;;;8.10;95.50;;;;;;5052495;28;20200;-89
2023/10/28 05:27:29;;;;;;;103.13;96.33;;;8.10;95.50;;;;;;5052334;28;20176;-89
2023/10/28 05:29:54;;;;;;;104.50;97.83;;;8.10;95.50;;;;;;5052452;28;20736;-89
2023/10/28 05:32:20;;;;;;;109.00;101.93;;;8.10;95.50;;;;;;5053923;28;20182;-88
2023/10/28 05:34:45;;;;;;;136.60;127.90;;;8.10;95.50;;;;;;5053538;28;20199;-89
2023/10/28 05:37:11;;;;;;;133.00;124.50;;;8.10;95.50;;;;;;5052412;28;20172;-89
2023/10/28 05:39:40;;;;;;;146.77;137.53;;;8.10;95.50;;;;;;5052162;28;20204;-89
2023/10/28 05:42:06;;;;;;;143.70;134.63;;;8.20;95.50;;;;;;5053246;28;20176;-90
2023/10/28 05:44:32;;;;;;;146.93;137.33;;;8.20;95.50;;;;;;5053398;28;20173;-89
2023/10/28 05:46:59;;;;;;;145.67;136.37;;;8.20;95.50;;;;;;5052255;28;20225;-89
2023/10/28 05:49:25;;;;;;;142.23;133.10;;;8.20;95.50;;;;;;5052817;28;20188;-88
2023/10/28 05:51:50;;;;;;;148.23;138.43;;;8.10;95.50;;;;;;5052444;28;20195;-88
2023/10/28 05:54:16;;;;;;;147.57;137.70;;;8.20;95.50;;;;;;5054527;28;20222;-88
2023/10/28 05:56:42;;;;;;;146.77;137.33;;;8.20;95.50;;;;;;5054921;28;20198;-92
2023/10/28 05:59:08;;;;;;;147.87;138.27;;;8.10;95.50;;;;;;5056058;28;20742;-90
2023/10/28 06:04:02;;;;;;;150.10;140.57;;;8.20;95.50;;;;;;5052430;28;20224;-91
2023/10/28 06:06:28;;;;;;;151.77;141.87;;;8.20;95.50;;;;;;5057014;28;20188;-92
2023/10/28 06:08:54;;;;;;;151.37;141.67;;;8.20;95.50;;;;;;5053021;28;20223;-91
2023/10/28 06:11:19;;;;;;;150.33;140.53;;;8.20;95.50;;;;;;5052388;28;20175;-91
2023/10/28 06:13:45;;;;;;;154.43;144.30;;;8.10;95.50;;;;;;5052708;28;20168;-91
2023/10/28 06:16:11;;;;;;;118.57;110.93;;;8.20;95.50;;;;;;5053234;28;20216;-90
2023/10/28 06:18:39;;;;;;;116.50;108.87;;;8.20;95.50;;;;;;5052400;28;20183;-90
2023/10/28 06:21:05;;;;;;;137.73;128.63;;;8.20;95.50;;;;;;5052306;28;20207;-90
2023/10/28 06:23:31;;;;;;;145.70;136.50;;;8.20;95.50;;;;;;5051867;28;20237;-90
2023/10/28 06:25:57;;;;;;;150.37;140.80;;;8.20;95.60;;;;;;5052077;28;20210;-90
2023/10/28 06:28:22;;;;;;;117.20;109.50;;;8.20;95.50;;;;;;5053153;28;20176;-90
2023/10/28 06:30:49;;;;;;;115.40;107.80;;;8.10;95.50;;;;;;5053028;28;20176;-89
2023/10/28 06:33:14;;;;;;;142.43;133.17;;;8.10;95.60;;;;;;5052629;28;20176;-87
2023/10/28 06:35:40;;;;;;;145.60;136.20;;;8.10;95.60;;;;;;5052591;28;20207;-91
2023/10/28 06:38:06;;;;;;;146.63;137.30;;;8.20;95.60;;;;;;5052270;28;20760;-90
2023/10/28 06:40:32;;;;;;;115.80;108.23;;;8.10;95.60;;;;;;5051971;28;20263;-91
2023/10/28 06:42:58;;;;;;;113.93;106.43;;;8.10;95.60;;;;;;5052088;28;20207;-90
2023/10/28 06:45:23;;;;;;;148.10;138.60;;;8.20;95.70;;;;;;5051885;28;20801;-90
2023/10/28 06:47:50;;;;;;;147.10;137.90;;;8.10;95.70;;;;;;5052151;28;20229;-91
2023/10/28 06:50:19;;;;;;;148.20;138.87;;;8.20;95.70;;;;;;5053148;28;20223;-90
2023/10/28 06:52:50;;;;;;;110.40;103.20;;;8.20;95.70;;;;;;5052027;28;20263;-90
2023/10/28 06:55:17;;;;;;;112.50;105.23;;;8.20;95.70;;;;;;5051813;28;20372;-90
2023/10/28 06:57:44;;;;;;;108.50;101.77;;;8.20;95.70;;;;;;5051960;28;20302;-90
2023/10/28 07:00:14;;;;;;;112.67;105.43;;;8.20;95.70;;;;;;5053795;28;20176;-91
2023/10/28 07:02:40;;;;;;;112.90;105.70;;;8.20;95.70;;;;;;5056852;28;20215;-90
2023/10/28 07:05:10;;;;;;;114.13;106.90;;;8.20;95.70;;;;;;5055611;28;20694;-91
2023/10/28 07:07:37;;;;;;;113.30;105.73;;;8.20;95.70;;;;;;5056292;28;20427;-90
2023/10/28 07:10:04;;;;;;;112.83;105.70;;;8.20;95.70;;;;;;5055085;28;20195;-89
2023/10/28 07:12:29;;;;;;;115.10;107.73;;;8.20;95.70;;;;;;5055396;28;20172;-91
2023/10/28 07:14:55;;;;;;;114.13;106.83;;;8.20;95.70;;;;;;5055254;28;20561;-90
2023/10/28 07:17:22;;;;;;;114.23;107.03;;;8.30;95.70;;;;;;5055455;28;20597;-91
2023/10/28 07:19:48;;;;;;;110.53;103.70;;;8.30;95.80;;;;;;5055359;28;20259;-90
2023/10/28 07:22:16;;;;;;;117.33;109.67;;;8.20;95.70;;;;;;5055328;28;20180;-90
2023/10/28 07:24:42;;;;;;;114.13;106.60;;;8.30;95.70;;;;;;5054935;28;21822;-90
2023/10/28 07:27:08;;;;;;;118.67;111.07;;;8.30;95.70;;;;;;5056449;28;20172;-91
2023/10/28 07:29:34;;;;;;;116.03;108.70;;;8.30;95.80;;;;;;5055144;28;20204;-91
2023/10/28 07:32:00;;;;;;;120.37;112.70;;;8.30;95.70;;;;;;5056652;28;20172;-90
2023/10/28 07:34:25;;;;;;;135.73;127.20;;;8.30;95.70;;;;;;5055006;28;20175;-91
2023/10/28 07:36:51;;;;;;;150.13;140.63;;;8.30;95.70;;;;;;5055101;28;20178;-90
2023/10/28 07:39:16;;;;;;;151.43;141.80;;;8.30;95.70;;;;;;5054807;28;20244;-90
2023/10/28 07:41:42;;;;;;;152.47;142.87;;;8.30;95.70;;;;;;5054570;28;20577;-90
2023/10/28 07:44:08;;;;;;;151.50;141.77;;;8.30;95.70;;;;;;5056104;28;20172;-90
2023/10/28 07:46:33;;;;;;;147.97;138.40;;;8.40;95.70;;;;;;5054551;28;20208;-91
2023/10/28 07:48:59;;;;;;;152.47;142.77;;;8.30;95.70;;;;;;5055908;28;20206;-91
2023/10/28 07:51:25;;;;;;;154.43;144.53;;;8.30;95.70;;;;;;5054384;28;20184;-90
2023/10/28 07:53:52;;;;;;;152.40;142.70;;;8.40;95.70;;;;;;5073813;28;20179;-91
2023/10/28 07:56:18;;;;;;;152.50;142.70;;;8.40;95.70;;;;;;5059772;28;20229;-90
2023/10/28 07:58:44;;;;;;;148.20;138.60;;;8.50;95.70;;;;;;5054921;28;20184;-90
2023/10/28 08:01:17;;;;;;;149.90;140.30;;;8.50;95.70;;;;;;5055935;28;20184;-91
2023/10/28 08:03:45;;;;;;;149.37;139.33;;;8.50;95.70;;;;;;5054857;28;20195;-91
2023/10/28 08:06:12;;;;;;;149.70;139.77;;;8.50;95.70;;;;;;5054367;28;20245;-91
2023/10/28 08:08:38;;;;;;;149.40;139.83;;;8.50;95.70;;;;;;5054410;28;20180;-91
2023/10/28 08:11:05;;;;;;;150.97;141.03;;;8.50;95.70;;;;;;5053949;28;20644;-90
2023/10/28 08:13:36;;;;;;;145.37;135.67;;;8.50;95.70;;;;;;5054199;28;20179;-91
2023/10/28 08:16:03;;;;;;;120.93;112.90;;;8.50;95.60;;;;;;5054164;28;20683;-91
2023/10/28 08:18:31;;;;;;;120.60;112.53;;;8.50;95.60;;;;;;5054565;28;20195;-91
2023/10/28 08:20:57;;;;;;;143.20;133.60;;;8.50;95.60;;;;;;5054563;28;20180;-90
2023/10/28 08:23:23;;;;;;;152.03;142.00;;;8.50;95.60;;;;;;5054087;28;20172;-90
2023/10/28 08:25:49;;;;;;;152.13;142.03;;;8.60;95.60;;;;;;5054265;28;20199;-91
2023/10/28 08:28:16;;;;;;;122.10;113.83;;;8.60;95.60;;;;;;5055018;28;20593;-91
2023/10/28 08:30:42;;;;;;;125.53;116.83;;;8.60;95.60;;;;;;5054338;28;20196;-92
2023/10/28 08:33:08;;;;;;;151.83;141.83;;;8.60;95.60;;;;;;5054529;28;20556;-91
2023/10/28 08:35:34;;;;;;;153.07;143.00;;;8.60;95.60;;;;;;5054978;28;20298;-92
2023/10/28 08:38:05;;;;;;;154.77;144.50;;;8.60;95.60;;;;;;5054313;28;20283;-91
2023/10/28 08:40:31;;;;;;;122.37;113.57;;;8.70;95.60;;;;;;5054284;28;20160;-90
2023/10/28 08:42:58;;;;;;;128.23;119.53;;;8.60;95.50;;;;;;5055617;28;20305;-91
2023/10/28 08:45:26;;;;;;;131.93;122.73;;;8.70;95.60;;;;;;5053735;28;20200;-90
2023/10/28 08:47:53;;;;;;;132.03;122.77;;;8.70;95.60;;;;;;5054290;28;20251;-90
2023/10/28 08:50:22;;;;;;;132.70;123.47;;;8.70;95.50;;;;;;5053635;28;20196;-90
2023/10/28 08:52:51;;;;;;;130.87;122.17;;;8.70;95.60;;;;;;5054161;28;20534;-91
2023/10/28 08:55:16;;;;;;;132.47;123.33;;;8.80;95.60;;;;;;5055102;28;20191;-90
2023/10/28 08:57:45;;;;;;;129.73;120.53;;;8.80;95.50;;;;;;5055310;28;20536;-90
2023/10/28 09:00:14;;;;;;;130.23;121.53;;;8.80;95.50;;;;;;5053892;28;20700;-90
2023/10/28 09:02:45;;;;;;;128.83;119.97;;;8.80;95.50;;;;;;5053863;28;20577;-91
2023/10/28 09:05:12;;;;;;;130.23;121.30;;;8.90;95.50;;;;;;5053897;28;20195;-91
2023/10/28 09:07:37;;;;;;;130.80;121.90;;;8.90;95.50;;;;;;5053799;28;20229;-91
2023/10/28 09:10:04;;;;;;;128.63;119.87;;;8.90;95.50;;;;;;5054388;28;20192;-91
2023/10/28 09:12:32;;;;;;;127.10;118.40;;;8.90;95.50;;;;;;5054477;28;20172;-90
2023/10/28 09:14:58;;;;;;;130.13;121.13;;;9.00;95.50;;;;;;5053098;28;20576;-91
2023/10/28 09:17:23;;;;;;;132.50;122.77;;;9.00;95.50;;;;;;5053872;28;20172;-90
2023/10/28 09:19:51;;;;;;;134.33;124.77;;;9.00;95.50;;;;;;5053731;28;20183;-90
2023/10/28 09:22:17;;;;;;;149.33;138.73;;;9.00;95.50;;;;;;5053179;28;20187;-90
2023/10/28 09:24:47;;;;;;;146.37;136.47;;;9.00;95.40;;;;;;5054500;28;20191;-90
2023/10/28 09:27:13;;;;;;;149.93;139.87;;;9.00;95.40;;;;;;5053398;28;20180;-90
2023/10/28 09:29:41;;;;;;;146.03;136.50;;;9.00;95.40;;;;;;5053484;28;20210;-91
2023/10/28 09:32:08;;;;;;;145.20;135.33;;;9.00;95.40;;;;;;5053331;28;20179;-91
2023/10/28 09:34:37;;;;;;;143.53;133.57;;;9.00;95.30;;;;;;5053928;28;20663;-92
2023/10/28 09:37:04;;;;;;;139.67;129.97;;;9.00;95.40;;;;;;5053184;28;20176;-91
2023/10/28 09:39:32;;;;;;;143.97;133.67;;;9.00;95.40;;;;;;5054643;28;20206;-91
2023/10/28 09:41:59;;;;;;;150.37;139.67;;;9.10;95.40;;;;;;5054320;28;20233;-91
2023/10/28 09:44:25;;;;;;;147.73;137.47;;;9.10;95.40;;;;;;5054240;28;20180;-90
2023/10/28 09:47:04;;;;;;;155.70;144.90;;;9.10;95.40;;;;;;5054594;28;20199;-91
2023/10/28 09:49:31;;;;;;;159.07;147.67;;;9.20;95.40;;;;;;5054182;28;20231;-91
2023/10/28 09:52:07;;;;;;;156.67;145.73;;;9.20;95.40;;;;;;5053340;28;20176;-90
2023/10/28 09:54:36;;;;;;;165.17;153.53;;;9.20;95.40;;;;;;5054172;28;20545;-91
2023/10/28 09:57:02;;;;;;;162.60;151.17;;;9.20;95.30;;;;;;5053037;28;20180;-91
2023/10/28 09:59:33;;;;;;;166.00;154.47;;;9.20;95.40;;;;;;5052569;28;20179;-90
2023/10/28 10:02:30;;;;;;;139.33;129.17;;;9.30;95.30;;;;;;5052501;28;20194;-90
2023/10/28 10:05:03;;;;;;;146.23;135.60;;;9.20;95.30;;;;;;5052348;28;20244;-89
2023/10/28 10:07:29;;;;;;;169.43;157.10;;;9.20;95.30;;;;;;5052347;28;20164;-90
2023/10/28 10:10:13;;;;;;;171.93;159.27;;;9.30;95.30;;;;;;5052936;28;20191;-90
2023/10/28 10:12:42;;;;;;;140.53;130.33;;;9.30;95.30;;;;;;5054213;28;20145;-90
2023/10/28 10:15:11;;;;;;;146.87;136.30;;;9.30;95.30;;;;;;5052255;28;20192;-89
2023/10/28 10:17:58;;;;;;;142.27;131.70;;;9.30;95.30;;;;;;5053174;28;20179;-90
2023/10/28 10:20:25;;;;;;;172.63;160.50;;;9.30;95.30;;;;;;5052095;28;20174;-90
2023/10/28 10:22:59;;;;;;;171.50;159.50;;;9.30;95.30;;;;;;5053318;28;20208;-91
2023/10/28 10:25:40;;;;;;;148.70;137.93;;;9.30;95.20;;;;;;5054380;28;20693;-91
2023/10/28 10:28:26;;;;;;;148.23;137.33;;;9.30;95.20;;;;;;5054917;28;20152;-92
2023/10/28 10:30:52;;;;;;;154.73;143.40;;;9.30;95.20;;;;;;5052702;28;20274;-90
2023/10/28 10:33:25;;;;;;;147.03;136.10;;;9.20;95.20;;;;;;5053587;28;20598;-91
2023/10/28 10:35:51;;;;;;;139.90;129.90;;;9.30;95.20;;;;;;5056709;28;20567;-91
2023/10/28 10:38:29;;;;;;;153.60;142.47;;;9.30;95.20;;;;;;5056590;28;20222;-90
2023/10/28 10:40:58;;;;;;;145.67;135.43;;;9.30;95.20;;;;;;5056532;28;20168;-90
2023/10/28 10:43:29;;;;;;;152.05;141.05;;;9.30;95.20;;;;;;5057394;28;20168;-91
2023/10/28 10:45:56;;;;;;;158.30;147.33;;;9.30;95.20;;;;;;5056221;28;20184;-90
2023/10/28 10:48:22;;;;;;;162.70;151.10;;;9.30;95.20;;;;;;5055916;28;20881;-91
2023/10/28 10:50:49;;;;;;;147.35;136.95;;;9.30;95.20;;;;;;5055733;28;20203;-91
2023/10/28 10:53:15;;;;;;;148.63;137.97;;;9.30;95.20;;;;;;5055859;28;20669;-89
2023/10/28 10:55:41;;;;;;;146.03;135.30;;;9.30;95.20;;;;;;5055670;28;20215;-91
2023/10/28 10:58:07;;;;;;;151.50;140.85;;;9.30;95.30;;;;;;5052240;28;20584;-92
2023/10/28 11:00:33;;;;;;;143.20;133.07;;;9.30;95.20;;;;;;5047189;28;20703;-92
2023/10/28 11:03:00;;;;;;;154.43;142.97;;;9.30;95.20;;;;;;5049890;28;20217;-91
2023/10/28 11:05:30;;;;;;;146.47;136.00;;;9.30;95.30;;;;;;5053613;28;20175;-91
2023/10/28 11:07:56;;;;;;;150.50;139.80;;;9.30;95.30;;;;;;5048357;28;20232;-91
2023/10/28 11:10:22;;;;;;;173.07;161.10;;;9.40;95.30;;;;;;5049770;28;20738;-90
2023/10/28 11:12:49;;;;;;;176.47;163.97;;;9.40;95.30;;;;;;5046574;28;20217;-91
2023/10/28 11:15:15;;;;;;;181.70;169.13;;;9.40;95.30;;;;;;5050186;28;20255;-90
2023/10/28 11:17:42;;;;;;;181.50;168.67;;;9.50;95.40;;;;;;5051756;28;20200;-92
2023/10/28 11:20:10;;;;;;;172.90;160.55;;;9.50;95.40;;;;;;5053490;28;20179;-91
2023/10/28 11:22:37;;;;;;;167.80;156.13;;;9.50;95.40;;;;;;5056071;28;20178;-92
2023/10/28 11:27:38;;;;;;;174.00;162.07;;;9.60;95.40;;;;;;5093451;22;20247;-91
2023/10/28 11:30:05;;;;;;;172.47;159.93;;;9.70;95.40;;;;;;5040256;28;20624;-92
2023/10/28 11:32:38;;;;;;;170.63;157.57;;;9.70;95.40;;;;;;5057612;28;20648;-91
2023/10/28 11:35:04;;;;;;;176.33;163.50;;;9.70;95.40;;;;;;5039967;28;20199;-91
2023/10/28 11:37:30;;;;;;;169.83;157.23;;;9.70;95.50;;;;;;5038547;28;20218;-91
2023/10/28 11:39:55;;;;;;;174.03;161.47;;;9.80;95.50;;;;;;5038833;28;20176;-90
2023/10/28 11:42:21;;;;;;;176.20;163.00;;;9.80;95.50;;;;;;5039048;28;20183;-91
2023/10/28 11:44:51;;;;;;;173.97;161.23;;;9.80;95.50;;;;;;5056166;28;20761;-90
2023/10/28 11:47:19;;;;;;;169.37;156.70;;;9.80;95.50;;;;;;5037528;28;20176;-91
2023/10/28 11:49:46;;;;;;;157.37;145.57;;;9.80;95.50;;;;;;5038522;28;20206;-91
2023/10/28 11:52:12;;;;;;;145.57;134.43;;;9.80;95.50;;;;;;5038763;28;20260;-91
2023/10/28 11:54:41;;;;;;;139.27;128.63;;;9.80;95.50;;;;;;5039035;28;20172;-91
2023/10/28 11:57:07;;;;;;;140.47;129.77;;;9.90;95.50;;;;;;5039511;28;20218;-91
2023/10/28 11:59:32;;;;;;;151.63;140.27;;;9.90;95.50;;;;;;5038702;28;20648;-91
2023/10/28 12:01:58;;;;;;;151.27;140.03;;;9.80;95.40;;;;;;5039359;28;20226;-91
2023/10/28 12:04:27;;;;;;;147.00;135.93;;;9.90;95.50;;;;;;5039414;28;20176;-92
2023/10/28 12:06:53;;;;;;;143.33;133.20;;;9.90;95.50;;;;;;5038871;28;20176;-90
2023/10/28 12:09:18;;;;;;;143.27;132.07;;;9.90;95.50;;;;;;5039146;28;20676;-91
2023/10/28 12:11:44;;;;;;;148.67;136.80;;;9.90;95.50;;;;;;5038690;28;20522;-91
2023/10/28 12:14:12;;;;;;;145.57;134.53;;;9.90;95.50;;;;;;5038175;28;20571;-91
2023/10/28 12:16:38;;;;;;;141.77;131.53;;;9.90;95.50;;;;;;5038351;28;20307;-92
2023/10/28 12:19:07;;;;;;;142.90;132.10;;;10.00;95.50;;;;;;5040089;28;20203;-92
2023/10/28 12:21:34;;;;;;;136.70;126.97;;;10.00;95.50;;;;;;5039960;28;20667;-91
2023/10/28 12:23:59;;;;;;;144.10;133.73;;;10.00;95.50;;;;;;5039107;28;20651;-91