Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:02;;;;;;;13.15;6.32;;;;;;;12.10;52.77;94876.34;5013882;28;20273;-67
2023/04/23 00:02:28;;;;;;;9.88;6.35;;;;;;;12.10;52.75;94868.44;4997522;28;20250;-66
2023/04/23 00:05:01;;;;;;;7.82;5.75;;;;;;;12.10;52.79;94868.44;5014182;28;20698;-66
2023/04/23 00:07:27;;;;;;;9.43;6.57;;;;;;;12.04;52.90;94878.84;5009940;28;20273;-66
2023/04/23 00:09:56;;;;;;;9.27;5.75;;;;;;;11.95;52.99;94872.75;5009553;28;20182;-66
2023/04/23 00:12:22;;;;;;;7.53;6.05;;;;;;;12.00;53.04;94866.97;5011336;28;20552;-66
2023/04/23 00:14:47;;;;;;;8.23;6.28;;;;;;;11.90;53.08;94862.69;5010652;28;20305;-66
2023/04/23 00:17:13;;;;;;;9.13;6.75;;;;;;;11.90;53.05;94865.31;5010913;28;20229;-66
2023/04/23 00:19:38;;;;;;;8.93;6.63;;;;;;;11.77;53.29;94864.94;5011291;28;20230;-66
2023/04/23 00:22:05;;;;;;;7.50;6.40;;;;;;;11.82;53.42;94870.56;5011937;28;20249;-65
2023/04/23 00:24:32;;;;;;;8.40;6.30;;;;;;;11.80;52.86;94880.44;5009725;28;20202;-66
2023/04/23 00:26:57;;;;;;;7.03;5.57;;;;;;;11.70;52.97;94871.84;5012051;28;20226;-66
2023/04/23 00:29:23;;;;;;;8.27;5.40;;;;;;;11.65;52.56;94874.13;5011693;28;20223;-66
2023/04/23 00:31:48;;;;;;;11.75;5.63;;;;;;;11.63;52.55;94861.16;5015091;28;20646;-66
2023/04/23 00:34:14;;;;;;;7.50;5.75;;;;;;;11.73;52.96;94866.25;5018769;28;20236;-66
2023/04/23 00:36:39;;;;;;;6.13;5.43;;;;;;;11.66;52.80;94866.09;5011615;28;20183;-66
2023/04/23 00:39:04;;;;;;;6.53;5.88;;;;;;;11.69;52.75;94865.75;5015473;28;20282;-66
2023/04/23 00:41:30;;;;;;;8.02;5.57;;;;;;;11.63;52.68;94870.88;5011000;28;20248;-66
2023/04/23 00:43:56;;;;;;;7.03;5.07;;;;;;;11.60;52.54;94860.63;5012489;28;20584;-66
2023/04/23 00:46:26;;;;;;;5.32;4.78;;;;;;;11.57;52.55;94861.78;5010621;28;20223;-66
2023/04/23 00:48:53;;;;;;;5.60;4.97;;;;;;;11.58;52.41;94858.16;5012566;28;20183;-65
2023/04/23 00:51:20;;;;;;;5.68;4.53;;;;;;;11.54;52.11;94861.28;5010388;28;21101;-66
2023/04/23 00:53:46;;;;;;;6.80;5.32;;;;;;;11.40;52.54;94863.56;5011380;28;20230;-66
2023/04/23 00:56:12;;;;;;;5.20;4.70;;;;;;;11.39;52.32;94867.19;5014757;28;20225;-66
2023/04/23 00:58:38;;;;;;;5.50;4.93;;;;;;;11.41;52.35;94859.94;5009147;28;20301;-65
2023/04/23 01:01:04;;;;;;;6.25;5.28;;;;;;;11.40;52.30;94862.75;5011162;28;21243;-66
2023/04/23 01:03:31;;;;;;;6.00;5.35;;;;;;;11.42;52.16;94872.13;5011147;28;20227;-66
2023/04/23 01:05:57;;;;;;;6.35;5.40;;;;;;;11.51;51.96;94872.97;5001471;28;20229;-66
2023/04/23 01:08:24;;;;;;;5.45;4.93;;;;;;;11.55;52.28;94873.47;5006691;28;20787;-66
2023/04/23 01:10:52;;;;;;;6.90;4.82;;;;;;;11.48;52.36;94868.84;5010690;28;20226;-65
2023/04/23 01:13:17;;;;;;;5.97;4.80;;;;;;;11.47;52.24;94867.19;5014806;28;20231;-66
2023/04/23 01:15:44;;;;;;;5.40;4.88;;;;;;;11.46;52.73;94870.81;5010880;28;20681;-66
2023/04/23 01:18:11;;;;;;;6.28;5.00;;;;;;;11.33;53.13;94859.91;5012501;28;20569;-66
2023/04/23 01:20:38;;;;;;;7.43;5.15;;;;;;;11.02;54.69;94857.03;4997400;28;20215;-66
2023/04/23 01:23:04;;;;;;;6.35;5.22;;;;;;;10.96;55.15;94862.88;5010209;28;20289;-66
2023/04/23 01:25:30;;;;;;;7.78;5.70;;;;;;;10.95;55.30;94854.19;5016488;28;20226;-65
2023/04/23 01:27:57;;;;;;;6.35;5.55;;;;;;;10.76;55.66;94857.88;5009797;28;20236;-65
2023/04/23 01:30:26;;;;;;;7.78;6.10;;;;;;;10.51;56.62;94858.75;5013884;28;20189;-64
2023/04/23 01:32:54;;;;;;;7.22;5.55;;;;;;;9.99;58.86;94866.53;5010402;28;20218;-67
2023/04/23 01:35:19;;;;;;;7.70;5.85;;;;;;;9.95;58.65;94860.75;5009768;28;20227;-67
2023/04/23 01:37:46;;;;;;;6.05;5.45;;;;;;;10.15;58.15;94867.47;5015374;28;20639;-64
2023/04/23 01:40:12;;;;;;;8.10;5.85;;;;;;;10.02;58.52;94864.41;5010800;28;20337;-64
2023/04/23 01:42:38;;;;;;;6.65;5.95;;;;;;;10.42;57.47;94865.72;5009066;28;20297;-64
2023/04/23 01:45:06;;;;;;;7.20;5.80;;;;;;;10.62;56.83;94866.34;5010341;28;20180;-65
2023/04/23 01:47:33;;;;;;;5.88;5.25;;;;;;;10.67;56.83;94871.16;5008067;28;20243;-65
2023/04/23 01:49:59;;;;;;;7.55;5.47;;;;;;;10.67;56.67;94874.59;4998534;28;20238;-65
2023/04/23 01:52:24;;;;;;;5.97;5.38;;;;;;;10.71;56.33;94875.09;5008101;28;20222;-65
2023/04/23 01:54:50;;;;;;;12.87;5.70;;;;;;;10.71;56.28;94872.47;5011484;28;20313;-65
2023/04/23 01:57:22;;;;;;;7.75;6.15;;;;;;;10.66;56.23;94885.25;5002228;28;20212;-64
2023/04/23 01:59:48;;;;;;;9.82;5.88;;;;;;;10.61;56.09;94875.19;5008471;28;20289;-65
2023/04/23 02:02:14;;;;;;;8.05;5.57;;;;;;;10.64;56.03;94882.81;4993261;28;20971;-65
2023/04/23 02:04:41;;;;;;;5.97;4.82;;;;;;;10.74;56.08;94885.31;5007708;28;20240;-65
2023/04/23 02:07:07;;;;;;;8.40;5.90;;;;;;;10.56;56.31;94878.31;5012202;28;20222;-65
2023/04/23 02:09:33;;;;;;;7.95;5.07;;;;;;;10.63;56.07;94878.50;5006757;28;20190;-65
2023/04/23 02:11:58;;;;;;;9.32;5.93;;;;;;;10.60;55.99;94877.00;5011170;28;20301;-66
2023/04/23 02:14:24;;;;;;;9.00;5.23;;;;;;;10.59;55.76;94879.81;5010580;28;20644;-66
2023/04/23 02:16:50;;;;;;;7.93;4.97;;;;;;;10.57;56.01;94879.97;5008578;28;20262;-66
2023/04/23 02:19:15;;;;;;;5.83;5.23;;;;;;;10.46;56.10;94887.28;5009048;28;20290;-66
2023/04/23 02:21:41;;;;;;;6.63;5.97;;;;;;;10.34;55.54;94878.81;5006971;28;20225;-66
2023/04/23 02:24:06;;;;;;;6.20;5.60;;;;;;;10.27;55.41;94883.03;5008885;28;20212;-66
2023/04/23 02:26:32;;;;;;;6.75;5.40;;;;;;;10.36;54.77;94887.38;4992888;28;20665;-65
2023/04/23 02:28:57;;;;;;;8.10;4.88;;;;;;;10.29;54.79;94881.06;5005854;28;20227;-65
2023/04/23 02:31:23;;;;;;;5.30;4.57;;;;;;;10.35;54.42;94891.00;5010219;28;20681;-65
2023/04/23 02:33:48;;;;;;;8.10;5.22;;;;;;;10.26;54.47;94876.91;5009244;28;20190;-66
2023/04/23 02:36:14;;;;;;;5.93;4.63;;;;;;;10.29;54.41;94883.69;4995461;28;20347;-66
2023/04/23 02:38:41;;;;;;;5.95;5.25;;;;;;;10.26;54.67;94887.44;5003145;28;20306;-66
2023/04/23 02:41:07;;;;;;;5.57;4.82;;;;;;;10.22;55.03;94883.47;5008747;28;20233;-66
2023/04/23 02:43:33;;;;;;;5.47;4.43;;;;;;;10.29;54.37;94887.19;5008956;28;20235;-66
2023/04/23 02:45:58;;;;;;;7.57;4.43;;;;;;;10.29;54.72;94878.44;5008513;28;20222;-65
2023/04/23 02:48:26;;;;;;;5.85;5.20;;;;;;;10.27;54.99;94883.03;5019428;28;20186;-67
2023/04/23 02:50:51;;;;;;;6.47;5.22;;;;;;;10.28;55.10;94877.63;5012440;28;20238;-66
2023/04/23 02:53:17;;;;;;;5.87;5.27;;;;;;;10.16;55.38;94878.84;5022768;28;20227;-65
2023/04/23 02:55:42;;;;;;;6.07;4.90;;;;;;;10.30;55.36;94890.63;5005051;28;20242;-66
2023/04/23 02:58:08;;;;;;;5.15;4.65;;;;;;;10.38;55.21;94885.44;5007586;28;20227;-65
2023/04/23 03:00:33;;;;;;;6.13;5.18;;;;;;;10.27;55.33;94880.38;5009151;28;20206;-66
2023/04/23 03:02:59;;;;;;;6.25;5.65;;;;;;;10.20;55.84;94884.59;5007966;28;20316;-66
2023/04/23 03:05:24;;;;;;;8.00;5.28;;;;;;;10.18;55.74;94886.53;4991552;28;20218;-66
2023/04/23 03:07:49;;;;;;;6.97;5.90;;;;;;;10.20;55.88;94892.47;4990649;28;20218;-66
2023/04/23 03:10:15;;;;;;;7.70;5.20;;;;;;;10.24;55.48;94893.84;5010443;28;20224;-66
2023/04/23 03:12:40;;;;;;;6.07;5.45;;;;;;;10.10;55.67;94889.94;5008229;28;20293;-66
2023/04/23 03:15:06;;;;;;;6.57;5.53;;;;;;;10.12;56.11;94895.88;5014874;28;20198;-66
2023/04/23 03:17:32;;;;;;;6.53;5.10;;;;;;;10.01;56.38;94898.72;4994017;28;20238;-66
2023/04/23 03:19:57;;;;;;;6.93;6.10;;;;;;;10.11;56.02;94897.66;5004023;28;20229;-66
2023/04/23 03:22:23;;;;;;;6.45;5.32;;;;;;;9.83;56.92;94891.66;5012343;28;20234;-66
2023/04/23 03:24:48;;;;;;;6.38;5.78;;;;;;;9.81;57.08;94903.28;5013032;28;20534;-67
2023/04/23 03:27:14;;;;;;;10.43;5.88;;;;;;;9.84;57.21;94903.03;5015721;28;20245;-66
2023/04/23 03:29:40;;;;;;;7.78;5.22;;;;;;;9.94;56.65;94894.09;5005843;28;20210;-66
2023/04/23 03:32:05;;;;;;;6.50;5.75;;;;;;;9.92;56.54;94890.78;5018474;28;20257;-66
2023/04/23 03:34:31;;;;;;;7.03;5.70;;;;;;;9.99;56.13;94898.88;5009927;28;20262;-64
2023/04/23 03:36:56;;;;;;;7.57;5.80;;;;;;;9.99;56.04;94905.94;5012188;28;20255;-65
2023/04/23 03:39:22;;;;;;;6.63;5.50;;;;;;;10.00;55.92;94902.34;5014080;28;20282;-65
2023/04/23 03:41:48;;;;;;;5.93;5.33;;;;;;;10.02;56.03;94908.25;5013931;28;20227;-65
2023/04/23 03:44:13;;;;;;;9.00;5.80;;;;;;;9.96;56.08;94911.50;5015430;28;20239;-65
2023/04/23 03:46:39;;;;;;;7.30;5.60;;;;;;;9.95;55.89;94913.28;5013579;28;20230;-65
2023/04/23 03:49:04;;;;;;;7.83;5.70;;;;;;;10.03;55.70;94902.84;5011986;28;20231;-65
2023/04/23 03:51:30;;;;;;;6.07;5.50;;;;;;;10.00;56.08;94910.22;5003976;28;20217;-65
2023/04/23 03:53:56;;;;;;;7.80;5.90;;;;;;;10.03;56.03;94917.81;5012022;28;20246;-65
2023/04/23 03:56:21;;;;;;;6.83;5.57;;;;;;;10.06;55.77;94913.06;5015342;28;22408;-65
2023/04/23 03:58:46;;;;;;;8.00;6.03;;;;;;;10.09;55.86;94914.56;5012702;28;20226;-65
2023/04/23 04:01:12;;;;;;;6.97;6.10;;;;;;;10.12;55.80;94922.13;5011057;28;20222;-65
2023/04/23 04:03:37;;;;;;;9.07;5.73;;;;;;;9.95;55.88;94921.19;5012249;28;20630;-65
2023/04/23 04:06:03;;;;;;;6.57;5.87;;;;;;;9.93;55.97;94923.94;5005004;28;20642;-65
2023/04/23 04:08:29;;;;;;;5.87;5.17;;;;;;;9.99;56.01;94926.94;5012339;28;20230;-65
2023/04/23 04:10:55;;;;;;;5.60;5.17;;;;;;;9.94;56.02;94924.75;5011634;28;20229;-65
2023/04/23 04:13:20;;;;;;;9.33;6.03;;;;;;;9.95;55.69;94923.81;5011557;28;20258;-65
2023/04/23 04:15:46;;;;;;;6.33;5.73;;;;;;;9.99;55.70;94921.69;5013057;28;20282;-65
2023/04/23 04:18:11;;;;;;;7.00;6.20;;;;;;;9.96;55.94;94930.69;5014228;28;20958;-65
2023/04/23 04:20:37;;;;;;;8.17;5.73;;;;;;;10.07;55.63;94919.94;5011621;28;20231;-64
2023/04/23 04:23:02;;;;;;;6.67;6.07;;;;;;;10.19;55.35;94927.63;5011187;28;20495;-65
2023/04/23 04:25:29;;;;;;;6.40;5.77;;;;;;;10.08;55.53;94915.56;5010674;28;20226;-66
2023/04/23 04:27:54;;;;;;;6.80;6.20;;;;;;;10.08;55.53;94928.69;5011955;28;20186;-66
2023/04/23 04:30:20;;;;;;;7.28;6.40;;;;;;;10.00;55.92;94931.25;5025790;28;20541;-66
2023/04/23 04:32:46;;;;;;;6.78;6.07;;;;;;;10.04;55.94;94930.78;5006085;28;20223;-65
2023/04/23 04:35:13;;;;;;;7.03;6.40;;;;;;;10.11;55.85;94931.00;5013303;28;20229;-66
2023/04/23 04:37:38;;;;;;;7.27;6.20;;;;;;;10.18;55.50;94925.97;5015691;28;20218;-65
2023/04/23 04:40:07;;;;;;;6.83;5.90;;;;;;;10.08;55.98;94934.75;5015842;28;20233;-66
2023/04/23 04:42:32;;;;;;;6.97;6.20;;;;;;;10.09;56.27;94933.78;5011530;28;20904;-66
2023/04/23 04:44:58;;;;;;;8.05;6.25;;;;;;;10.22;56.01;94941.28;5013294;28;20226;-66
2023/04/23 04:47:24;;;;;;;6.80;6.15;;;;;;;10.31;55.66;94936.94;5012084;28;20229;-66
2023/04/23 04:49:50;;;;;;;7.20;6.47;;;;;;;10.26;56.06;94941.78;5026441;28;20697;-66
2023/04/23 04:52:15;;;;;;;7.07;6.22;;;;;;;10.38;55.93;94943.25;5011092;28;20219;-65
2023/04/23 04:54:41;;;;;;;7.03;6.43;;;;;;;10.39;56.04;94939.63;5009927;28;20385;-65
2023/04/23 04:57:07;;;;;;;7.83;6.33;;;;;;;10.48;55.85;94944.00;5011260;28;20280;-65
2023/04/23 04:59:32;;;;;;;7.27;6.27;;;;;;;10.39;56.36;94942.25;5012548;28;20235;-66
2023/04/23 05:01:58;;;;;;;8.33;6.27;;;;;;;10.11;57.62;94950.22;5011964;28;20226;-62
2023/04/23 05:04:24;;;;;;;8.63;6.33;;;;;;;9.98;58.03;94949.75;5009643;28;20985;-63
2023/04/23 05:06:49;;;;;;;7.63;6.85;;;;;;;10.24;57.39;94946.41;4996528;28;20197;-63
2023/04/23 05:09:15;;;;;;;7.03;6.30;;;;;;;10.42;56.93;94941.94;5014748;28;20190;-64
2023/04/23 05:11:41;;;;;;;7.18;6.35;;;;;;;10.52;56.97;94955.03;5013229;28;20246;-63
2023/04/23 05:14:06;;;;;;;8.97;6.30;;;;;;;10.68;56.50;94944.63;5014264;28;20257;-64
2023/04/23 05:16:33;;;;;;;6.65;6.05;;;;;;;10.74;56.47;94949.25;5003388;28;20237;-63
2023/04/23 05:18:58;;;;;;;6.55;5.90;;;;;;;10.67;56.61;94950.03;5016012;28;20237;-64
2023/04/23 05:21:26;;;;;;;6.40;5.78;;;;;;;10.81;56.36;94946.84;5010354;28;20197;-64
2023/04/23 05:23:52;;;;;;;7.32;6.38;;;;;;;10.98;55.94;94945.94;5009861;28;20230;-64
2023/04/23 05:26:18;;;;;;;7.30;6.25;;;;;;;10.80;56.72;94947.84;5012448;28;20237;-63
2023/04/23 05:28:43;;;;;;;6.63;6.03;;;;;;;10.70;56.80;94947.09;5012196;28;20227;-64
2023/04/23 05:31:08;;;;;;;6.75;6.15;;;;;;;10.92;56.39;94945.75;5012174;28;20226;-64
2023/04/23 05:33:34;;;;;;;9.18;6.22;;;;;;;11.04;56.19;94947.97;5012390;28;20698;-63
2023/04/23 05:35:59;;;;;;;8.82;6.35;;;;;;;10.92;56.17;94951.00;5007627;28;20971;-64
2023/04/23 05:38:25;;;;;;;8.38;6.47;;;;;;;11.05;56.20;94951.41;5011715;28;20294;-64
2023/04/23 05:40:51;;;;;;;7.47;6.60;;;;;;;11.22;55.72;94947.06;5010101;28;20237;-64
2023/04/23 05:43:16;;;;;;;7.45;6.70;;;;;;;11.31;55.59;94945.31;5012391;28;20603;-64
2023/04/23 05:45:42;;;;;;;8.52;6.90;;;;;;;11.37;55.37;94950.75;5015957;28;20194;-64
2023/04/23 05:48:08;;;;;;;8.82;6.53;;;;;;;11.44;55.51;94961.47;5012349;28;20659;-64
2023/04/23 05:50:33;;;;;;;8.00;6.57;;;;;;;11.48;55.28;94960.19;5012475;28;20297;-64
2023/04/23 05:52:59;;;;;;;13.88;6.72;;;;;;;11.61;55.26;94965.00;5009020;28;20219;-65
2023/04/23 05:55:25;;;;;;;7.63;6.93;;;;;;;11.62;55.09;94953.47;5006557;28;20238;-64
2023/04/23 05:57:50;;;;;;;8.02;6.72;;;;;;;11.58;55.11;94958.25;5009525;28;20274;-64
2023/04/23 06:00:16;;;;;;;7.97;6.93;;;;;;;11.53;55.08;94950.00;5008247;28;20233;-64
2023/04/23 06:02:42;;;;;;;9.45;6.70;;;;;;;11.71;54.74;94952.53;5010754;28;21040;-64
2023/04/23 06:05:08;;;;;;;8.93;6.87;;;;;;;11.63;54.81;94965.69;5010469;28;20740;-65
2023/04/23 06:07:34;;;;;;;7.10;5.97;;;;;;;11.62;55.20;94964.00;5003191;28;20223;-65
2023/04/23 06:10:00;;;;;;;8.50;6.38;;;;;;;11.73;54.71;94961.06;5024481;28;20643;-64
2023/04/23 06:12:25;;;;;;;7.43;6.38;;;;;;;11.74;54.86;94962.75;5012375;28;20175;-64
2023/04/23 06:14:51;;;;;;;9.93;6.18;;;;;;;11.90;54.09;94959.34;5012473;28;20226;-65
2023/04/23 06:17:17;;;;;;;6.97;5.95;;;;;;;12.04;53.65;94966.63;5017019;28;20717;-65
2023/04/23 06:19:42;;;;;;;7.30;6.38;;;;;;;12.02;53.58;94959.88;5010751;28;20227;-64
2023/04/23 06:22:08;;;;;;;8.73;6.47;;;;;;;11.70;54.54;94958.75;5008803;28;20223;-64
2023/04/23 06:24:34;;;;;;;7.05;6.35;;;;;;;11.77;54.91;94959.78;5009438;28;20340;-64
2023/04/23 06:27:01;;;;;;;6.72;6.10;;;;;;;11.65;55.64;94953.16;5010506;28;20229;-64
2023/04/23 06:29:27;;;;;;;9.10;6.28;;;;;;;11.75;55.31;94950.38;5009936;28;20225;-65
2023/04/23 06:31:56;;;;;;;6.95;5.95;;;;;;;11.82;54.96;94954.03;5012024;28;20578;-65
2023/04/23 06:34:22;;;;;;;7.25;6.43;;;;;;;12.13;54.03;94949.00;5006799;28;20345;-65
2023/04/23 06:36:50;;;;;;;10.82;7.22;;;;;;;11.75;55.34;94958.28;5010591;28;20182;-65
2023/04/23 06:39:15;;;;;;;8.93;6.50;;;;;;;11.76;55.28;94959.94;5009607;28;20744;-64
2023/04/23 06:41:41;;;;;;;8.13;6.20;;;;;;;11.81;55.57;94955.81;4993183;28;20694;-66
2023/04/23 06:44:06;;;;;;;6.60;5.80;;;;;;;11.98;55.17;94962.00;5008311;28;20231;-65
2023/04/23 06:46:32;;;;;;;7.70;6.90;;;;;;;11.61;55.98;94947.38;5010972;28;20234;-65
2023/04/23 06:48:57;;;;;;;7.63;6.97;;;;;;;11.85;55.66;94954.53;5013248;28;20234;-64
2023/04/23 06:51:26;;;;;;;9.10;7.07;;;;;;;12.03;55.28;94953.59;5013938;28;20194;-63
2023/04/23 06:53:52;;;;;;;9.55;6.93;;;;;;;12.19;55.04;94956.28;5013241;28;20261;-64
2023/04/23 06:56:17;;;;;;;8.13;6.90;;;;;;;12.27;54.78;94958.94;5018485;28;20709;-64
2023/04/23 06:58:43;;;;;;;8.88;7.97;;;;;;;12.29;54.76;94942.94;5012454;28;20218;-64
2023/04/23 07:01:09;;;;;;;7.60;6.90;;;;;;;12.42;54.54;94953.81;5017944;28;20645;-64
2023/04/23 07:03:35;;;;;;;7.88;7.18;;;;;;;12.32;54.78;94961.91;5014812;28;20244;-64
2023/04/23 07:06:00;;;;;;;8.32;7.53;;;;;;;12.17;55.27;94957.44;5013835;28;20685;-64
2023/04/23 07:08:26;;;;;;;7.95;7.15;;;;;;;12.11;55.75;94953.66;5013575;28;20210;-65
2023/04/23 07:10:52;;;;;;;9.27;8.38;;;;;;;12.36;56.24;94957.13;5013617;28;20302;-64
2023/04/23 07:13:17;;;;;;;8.82;7.57;;;;;;;12.21;56.08;94949.00;5012407;28;20237;-65
2023/04/23 07:15:43;;;;;;;8.02;7.22;;;;;;;12.52;55.21;94958.94;5011966;28;20190;-66
2023/04/23 07:18:09;;;;;;;9.80;7.35;;;;;;;12.77;54.19;94954.47;5017818;28;20183;-65
2023/04/23 07:20:34;;;;;;;8.02;6.32;;;;;;;12.61;54.31;94954.47;5001902;28;20317;-64
2023/04/23 07:23:00;;;;;;;7.43;6.82;;;;;;;12.67;54.54;94946.75;5010879;28;20780;-65
2023/04/23 07:25:26;;;;;;;8.50;6.97;;;;;;;13.01;53.20;94943.84;5006270;28;20310;-64
2023/04/23 07:27:52;;;;;;;8.32;7.47;;;;;;;12.67;54.37;94949.38;4994799;28;20237;-64
2023/04/23 07:30:18;;;;;;;7.03;6.30;;;;;;;12.67;54.56;94948.53;5012295;28;20224;-63
2023/04/23 07:32:44;;;;;;;9.85;6.90;;;;;;;12.79;54.22;94942.75;5011791;28;20227;-64
2023/04/23 07:35:10;;;;;;;11.15;6.95;;;;;;;12.91;54.09;94945.03;5014852;28;20265;-63
2023/04/23 07:37:36;;;;;;;7.65;6.53;;;;;;;13.10;53.44;94939.41;5009210;28;20280;-64
2023/04/23 07:40:03;;;;;;;7.53;6.72;;;;;;;13.22;52.86;94940.66;5008819;28;20231;-65
2023/04/23 07:42:28;;;;;;;9.57;6.38;;;;;;;13.28;51.83;94935.75;4996283;28;20237;-67
2023/04/23 07:44:53;;;;;;;9.88;6.35;;;;;;;13.21;52.49;94940.84;5006095;28;20691;-67
2023/04/23 07:47:19;;;;;;;7.40;6.70;;;;;;;13.38;52.41;94941.66;5011401;28;20292;-66
2023/04/23 07:49:44;;;;;;;8.05;6.43;;;;;;;13.54;52.34;94940.75;5012351;28;20725;-67
2023/04/23 07:52:10;;;;;;;6.85;6.15;;;;;;;13.54;52.24;94940.75;5011133;28;20219;-65
2023/04/23 07:54:35;;;;;;;9.85;7.10;;;;;;;13.62;51.83;94938.91;5008828;28;20261;-67
2023/04/23 07:57:01;;;;;;;7.53;6.88;;;;;;;13.75;51.36;94934.88;5012088;28;20179;-67
2023/04/23 07:59:27;;;;;;;9.82;6.70;;;;;;;13.96;51.26;94937.75;5006415;28;20223;-67
2023/04/23 08:01:53;;;;;;;7.20;6.50;;;;;;;14.19;50.75;94939.56;5011928;28;20226;-67
2023/04/23 08:04:18;;;;;;;7.93;6.75;;;;;;;14.34;50.06;94940.47;5006465;28;20574;-67
2023/04/23 08:06:44;;;;;;;7.60;7.00;;;;;;;14.40;49.27;94939.75;5009598;28;20187;-70
2023/04/23 08:09:09;;;;;;;7.85;6.60;;;;;;;14.44;49.31;94943.69;4996874;28;22116;-65
2023/04/23 08:11:34;;;;;;;8.70;6.82;;;;;;;14.53;48.91;94934.72;5014890;28;20225;-67
2023/04/23 08:14:02;;;;;;;7.85;7.00;;;;;;;14.46;48.92;94925.84;5011085;28;20226;-64
2023/04/23 08:16:28;;;;;;;9.07;6.60;;;;;;;14.58;48.69;94938.66;5011315;28;20222;-67
2023/04/23 08:18:53;;;;;;;7.75;6.57;;;;;;;14.86;48.35;94929.16;5011830;28;20194;-65
2023/04/23 08:21:19;;;;;;;9.63;7.05;;;;;;;14.78;48.92;94921.25;5008050;28;20187;-65
2023/04/23 08:23:45;;;;;;;7.55;6.85;;;;;;;14.94;48.07;94929.06;5011554;28;20259;-64
2023/04/23 08:26:10;;;;;;;6.50;5.90;;;;;;;14.90;47.43;94924.31;5012970;28;20248;-63
2023/04/23 08:28:35;;;;;;;7.20;6.47;;;;;;;15.09;47.08;94931.72;5004524;28;20222;-64
2023/04/23 08:31:01;;;;;;;7.47;6.78;;;;;;;15.16;46.84;94926.53;5009107;28;20214;-64
2023/04/23 08:33:26;;;;;;;9.93;7.00;;;;;;;15.24;46.50;94909.72;5017601;28;20233;-65
2023/04/23 08:35:52;;;;;;;9.10;7.32;;;;;;;15.33;46.88;94921.88;4995233;28;20237;-65
2023/04/23 08:38:17;;;;;;;8.88;7.30;;;;;;;15.28;46.85;94930.34;5012514;28;20280;-64
2023/04/23 08:40:44;;;;;;;7.97;7.18;;;;;;;15.26;46.71;94915.66;5012638;28;20249;-65
2023/04/23 08:43:19;;;;;;;7.20;6.35;;;;;;;15.38;46.79;94916.84;5011150;28;20312;-65
2023/04/23 08:45:48;;;;;;;9.35;6.70;;;;;;;15.48;45.99;94912.09;5015529;28;20193;-64
2023/04/23 08:48:14;;;;;;;6.97;6.28;;;;;;;15.48;46.35;94909.44;5011472;28;20194;-64
2023/04/23 08:50:43;;;;;;;7.38;6.32;;;;;;;15.58;45.21;94901.19;5014492;28;20221;-65
2023/04/23 08:53:09;;;;;;;8.25;7.10;;;;;;;15.75;45.31;94905.31;5008027;28;20221;-65
2023/04/23 08:55:35;;;;;;;7.70;7.00;;;;;;;15.97;44.42;94902.69;5010951;28;20223;-64
2023/04/23 08:58:05;;;;;;;6.97;6.43;;;;;;;16.35;43.81;94907.75;5005878;28;20218;-65
2023/04/23 09:00:32;;;;;;;8.93;6.43;;;;;;;16.20;44.05;94911.31;5010696;28;20249;-65
2023/04/23 09:02:58;;;;;;;8.75;6.47;;;;;;;16.18;43.46;94900.06;5010589;28;20239;-65
2023/04/23 09:05:25;;;;;;;6.78;6.07;;;;;;;15.96;43.48;94908.97;5011894;28;20253;-65
2023/04/23 09:07:51;;;;;;;6.43;5.82;;;;;;;15.97;43.78;94897.38;5013636;28;20603;-64
2023/04/23 09:10:16;;;;;;;7.13;6.50;;;;;;;16.13;43.51;94897.16;5010816;28;20223;-66
2023/04/23 09:12:42;;;;;;;7.53;6.50;;;;;;;16.39;43.67;94901.06;5012476;28;20293;-64
2023/04/23 09:15:11;;;;;;;8.63;6.53;;;;;;;16.52;42.56;94895.88;5007136;28;20662;-66
2023/04/23 09:17:39;;;;;;;6.53;5.93;;;;;;;16.63;41.46;94895.34;5010146;28;20595;-65
2023/04/23 09:20:08;;;;;;;6.45;5.95;;;;;;;16.60;41.43;94894.91;5009710;28;20694;-64
2023/04/23 09:22:41;;;;;;;7.93;6.10;;;;;;;16.73;40.97;94895.84;5010138;28;20297;-64
2023/04/23 09:25:08;;;;;;;7.03;6.43;;;;;;;16.93;41.27;94890.69;5007230;28;20223;-65
2023/04/23 09:27:35;;;;;;;6.35;5.85;;;;;;;17.07;40.69;94901.41;5010632;28;20340;-64
2023/04/23 09:30:03;;;;;;;6.63;5.90;;;;;;;17.25;40.08;94887.63;5009874;28;20273;-64
2023/04/23 09:32:41;;;;;;;6.13;5.63;;;;;;;17.16;40.07;94893.09;5008774;28;20235;-64
2023/04/23 09:35:12;;;;;;;7.82;5.25;;;;;;;17.38;39.46;94879.72;4998659;28;20720;-63
2023/04/23 09:37:41;;;;;;;6.68;5.78;;;;;;;17.15;40.08;94878.16;5008979;28;20224;-63
2023/04/23 09:40:08;;;;;;;6.05;5.50;;;;;;;17.02;40.40;94886.06;5007086;28;20219;-63
2023/04/23 09:42:34;;;;;;;9.52;6.60;;;;;;;17.34;39.82;94873.16;5010488;28;20221;-63
2023/04/23 09:45:04;;;;;;;9.48;8.57;;;;;;;17.26;39.11;94860.84;5009300;28;20291;-63
2023/04/23 09:47:53;;;;;;;7.95;5.35;;;;;;;17.48;38.93;94866.06;5001828;28;20211;-63
2023/04/23 09:50:30;;;;;;;6.75;5.40;;;;;;;17.67;38.21;94861.84;4997962;28;20297;-63
2023/04/23 09:52:55;;;;;;;8.75;5.53;;;;;;;17.80;37.76;94859.25;5007746;28;20645;-63
2023/04/23 09:55:37;;;;;;;5.72;5.03;;;;;;;17.77;37.69;94857.78;5008902;28;20245;-63
2023/04/23 09:58:04;;;;;;;6.15;5.43;;;;;;;17.81;37.59;94858.25;5008873;28;20218;-64
2023/04/23 10:00:35;;;;;;;5.43;4.93;;;;;;;17.83;36.87;94864.19;5009304;28;20238;-65
2023/04/23 10:03:00;;;;;;;5.57;4.90;;;;;;;17.82;36.05;94855.38;5019188;28;20641;-66
2023/04/23 10:05:26;;;;;;;5.15;4.70;;;;;;;17.89;36.26;94857.25;5009239;28;20215;-65
2023/04/23 10:07:52;;;;;;;6.38;5.20;;;;;;;17.54;37.09;94846.69;5012359;28;20229;-66
2023/04/23 10:10:18;;;;;;;5.43;4.93;;;;;;;17.76;36.30;94836.72;5012682;28;20271;-65
2023/04/23 10:12:45;;;;;;;5.70;4.90;;;;;;;17.90;35.75;94841.06;5009618;28;20191;-65
2023/04/23 10:15:11;;;;;;;5.70;5.15;;;;;;;17.99;36.01;94845.19;5001079;28;20185;-66
2023/04/23 10:17:38;;;;;;;6.18;5.20;;;;;;;17.87;36.41;94838.81;5013593;28;20226;-66
2023/04/23 10:20:08;;;;;;;5.30;4.80;;;;;;;18.02;36.08;94826.16;5008476;28;20233;-66
2023/04/23 10:22:36;;;;;;;5.82;5.22;;;;;;;18.19;36.00;94823.94;5008547;28;20227;-66
2023/04/23 10:25:09;;;;;;;6.22;4.57;;;;;;;18.30;34.91;94825.16;5021971;28;20222;-66
2023/04/23 10:27:38;;;;;;;6.13;4.40;;;;;;;18.41;34.98;94816.56;4997359;28;20203;-65
2023/04/23 10:30:05;;;;;;;5.85;4.53;;;;;;;18.61;33.87;94821.91;5010290;28;20285;-66
2023/04/23 10:32:32;;;;;;;5.18;4.47;;;;;;;18.71;33.54;94811.66;5001496;28;20219;-65
2023/04/23 10:34:58;;;;;;;7.60;4.32;;;;;;;18.43;34.30;94801.22;4998005;28;20302;-66
2023/04/23 10:37:24;;;;;;;5.22;4.70;;;;;;;18.57;33.66;94803.88;5010294;28;20938;-66
2023/04/23 10:39:54;;;;;;;8.15;4.40;;;;;;;18.66;33.55;94808.78;5008133;28;20183;-66
2023/04/23 10:42:20;;;;;;;5.82;5.07;;;;;;;18.07;34.86;94799.78;5009496;28;20669;-69
2023/04/23 10:44:46;;;;;;;5.30;4.90;;;;;;;18.32;33.79;94806.34;5010301;28;20272;-69
2023/04/23 10:47:14;;;;;;;5.15;4.72;;;;;;;18.68;33.42;94793.41;5006835;28;20310;-69
2023/04/23 10:49:39;;;;;;;6.07;5.22;;;;;;;18.91;32.98;94794.84;5020566;28;20230;-69
2023/04/23 10:52:08;;;;;;;5.78;4.20;;;;;;;19.24;32.19;94786.72;5007006;28;20218;-69
2023/04/23 10:54:35;;;;;;;4.70;4.30;;;;;;;19.43;31.31;94787.66;5002214;28;20231;-69
2023/04/23 10:57:05;;;;;;;4.95;3.88;;;;;;;19.05;30.96;94776.97;4997018;28;20226;-70
2023/04/23 10:59:38;;;;;;;6.72;4.07;;;;;;;18.94;31.84;94778.44;5018473;28;20299;-70
2023/04/23 11:02:11;;;;;;;5.47;4.03;;;;;;;19.33;31.15;94777.47;5022319;28;20231;-69
2023/04/23 11:05:00;;;;;;;4.63;4.07;;;;;;;19.50;30.90;94779.66;5010637;28;20318;-69
2023/04/23 11:07:32;;;;;;;4.22;3.92;;;;;;;19.66;30.42;94771.19;5011877;28;20599;-70
2023/04/23 11:09:59;;;;;;;4.30;3.92;;;;;;;19.77;30.17;94769.69;5007701;28;20222;-69
2023/04/23 11:12:25;;;;;;;6.95;4.60;;;;;;;19.91;29.26;94773.06;5012226;28;20265;-70
2023/04/23 11:14:53;;;;;;;5.82;4.25;;;;;;;19.89;28.97;94764.47;5011833;28;20223;-68
2023/04/23 11:17:31;;;;;;;5.43;4.22;;;;;;;20.12;28.53;94756.72;5007163;28;20306;-67
2023/04/23 11:20:19;;;;;;;5.47;4.65;;;;;;;20.01;28.90;94747.53;5024125;28;20231;-66
2023/04/23 11:22:46;;;;;;;4.82;4.00;;;;;;;20.24;28.85;94743.50;4999065;28;20255;-66
2023/04/23 11:25:13;;;;;;;6.13;3.67;;;;;;;20.42;27.56;94742.69;4998301;28;20215;-67
2023/04/23 11:27:43;;;;;;;5.70;3.90;;;;;;;20.15;28.21;94740.25;5005792;28;20187;-67
2023/04/23 11:30:29;;;;;;;5.90;4.05;;;;;;;20.14;29.31;94743.97;5008091;28;20597;-67