Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:34;;;;;;;22.37;13.97;;;;;;;;;;4998030;28;20205;-77
2021/07/18 00:03:01;;;;;;;21.03;13.97;;;;;;;;;;5010331;28;20724;-77
2021/07/18 00:05:28;;;;;;;20.93;14.03;;;;;;;;;;5011479;28;20198;-77
2021/07/18 00:07:56;;;;;;;20.83;14.33;;;;;;;;;;5009131;28;20292;-77
2021/07/18 00:10:27;;;;;;;21.47;13.87;;;;;;;;;;4996528;28;20296;-77
2021/07/18 00:12:54;;;;;;;18.57;13.30;;;;;;;;;;5010733;28;20205;-77
2021/07/18 00:15:23;;;;;;;19.93;14.17;;;;;;;;;;5011166;28;20240;-77
2021/07/18 00:17:50;;;;;;;18.27;13.40;;;;;;;;;;5011559;28;20276;-77
2021/07/18 00:20:17;;;;;;;16.57;12.77;;;;;;;;;;5010757;28;20232;-77
2021/07/18 00:22:45;;;;;;;19.03;13.83;;;;;;;;;;5014252;28;20652;-75
2021/07/18 00:25:13;;;;;;;19.67;13.63;;;;;;;;;;5014659;28;20280;-77
2021/07/18 00:27:41;;;;;;;19.83;13.60;;;;;;;;;;4995748;28;20296;-77
2021/07/18 00:30:09;;;;;;;20.47;13.40;;;;;;;;;;4995397;28;20233;-77
2021/07/18 00:32:38;;;;;;;21.23;13.73;;;;;;;;;;4995235;28;20204;-77
2021/07/18 00:35:06;;;;;;;19.03;12.97;;;;;;;;;;5009288;28;20233;-78
2021/07/18 00:37:36;;;;;;;19.00;12.67;;;;;;;;;;5014295;28;20640;-77
2021/07/18 00:40:04;;;;;;;23.30;13.83;;;;;;;;;;5006888;28;20288;-77
2021/07/18 00:42:31;;;;;;;21.10;12.53;;;;;;;;;;5006500;28;20692;-76
2021/07/18 00:44:58;;;;;;;15.83;12.40;;;;;;;;;;5013769;28;20284;-76
2021/07/18 00:47:27;;;;;;;16.50;12.30;;;;;;;;;;5012508;28;20295;-76
2021/07/18 00:49:55;;;;;;;21.90;12.40;;;;;;;;;;5013110;28;20653;-76
2021/07/18 00:52:23;;;;;;;19.30;12.10;;;;;;;;;;5008485;28;20288;-76
2021/07/18 00:54:50;;;;;;;20.23;13.53;;;;;;;;;;4994652;28;20236;-76
2021/07/18 00:57:18;;;;;;;19.70;12.80;;;;;;;;;;5011147;28;20263;-76
2021/07/18 00:59:46;;;;;;;19.23;12.80;;;;;;;;;;5012087;28;20199;-76
2021/07/18 01:02:13;;;;;;;19.17;12.57;;;;;;;;;;5014353;28;20255;-76
2021/07/18 01:04:40;;;;;;;17.00;12.10;;;;;;;;;;5013848;28;20845;-76
2021/07/18 01:07:09;;;;;;;18.57;12.77;;;;;;;;;;5007283;28;20202;-76
2021/07/18 01:09:36;;;;;;;19.47;11.87;;;;;;;;;;4994133;28;20347;-76
2021/07/18 01:12:04;;;;;;;15.63;11.63;;;;;;;;;;4994623;28;20241;-76
2021/07/18 01:14:31;;;;;;;15.27;11.20;;;;;;;;;;5006574;28;20705;-76
2021/07/18 01:16:59;;;;;;;17.67;10.77;;;;;;;;;;5013666;28;20228;-76
2021/07/18 01:19:28;;;;;;;16.90;11.47;;;;;;;;;;5013587;28;20208;-76
2021/07/18 01:21:59;;;;;;;17.70;11.13;;;;;;;;;;5012458;28;20224;-76
2021/07/18 01:24:26;;;;;;;14.63;10.87;;;;;;;;;;4994064;28;20194;-76
2021/07/18 01:26:54;;;;;;;17.23;11.13;;;;;;;;;;4996829;28;20212;-76
2021/07/18 01:29:21;;;;;;;14.93;10.97;;;;;;;;;;4993928;28;20209;-76
2021/07/18 01:31:48;;;;;;;19.53;11.00;;;;;;;;;;4993936;28;20289;-76
2021/07/18 01:34:16;;;;;;;17.70;10.73;;;;;;;;;;5001521;28;20367;-76
2021/07/18 01:36:43;;;;;;;18.13;10.87;;;;;;;;;;5013709;28;20209;-76
2021/07/18 01:39:13;;;;;;;20.30;10.90;;;;;;;;;;5009830;28;20297;-76
2021/07/18 01:41:40;;;;;;;18.37;11.63;;;;;;;;;;5004614;28;20225;-76
2021/07/18 01:44:08;;;;;;;19.30;11.67;;;;;;;;;;4993613;28;20744;-76
2021/07/18 01:46:35;;;;;;;16.17;10.27;;;;;;;;;;5009670;28;20225;-77
2021/07/18 01:49:05;;;;;;;14.03;10.50;;;;;;;;;;4994620;28;20300;-76
2021/07/18 01:51:32;;;;;;;19.13;10.93;;;;;;;;;;4996414;28;20290;-76
2021/07/18 01:54:00;;;;;;;14.10;9.93;;;;;;;;;;5013544;28;20316;-77
2021/07/18 01:56:29;;;;;;;19.13;10.67;;;;;;;;;;5002793;28;20257;-77
2021/07/18 01:58:56;;;;;;;16.33;10.87;;;;;;;;;;5003074;28;20322;-77
2021/07/18 02:01:26;;;;;;;16.50;10.67;;;;;;;;;;5011837;28;20320;-77
2021/07/18 02:03:53;;;;;;;15.37;10.90;;;;;;;;;;5012761;28;20291;-76
2021/07/18 02:06:21;;;;;;;15.73;9.63;;;;;;;;;;5012571;28;20288;-76
2021/07/18 02:08:49;;;;;;;16.27;10.63;;;;;;;;;;4993016;28;20238;-76
2021/07/18 02:11:17;;;;;;;15.27;9.97;;;;;;;;;;4993349;28;20620;-77
2021/07/18 02:13:47;;;;;;;12.90;10.07;;;;;;;;;;5000469;28;20297;-76
2021/07/18 02:16:14;;;;;;;17.03;11.07;;;;;;;;;;4996292;28;20221;-77
2021/07/18 02:18:41;;;;;;;14.83;11.17;;;;;;;;;;5012151;28;20287;-76
2021/07/18 02:21:08;;;;;;;14.27;9.83;;;;;;;;;;4996720;28;20316;-76
2021/07/18 02:23:36;;;;;;;16.97;10.33;;;;;;;;;;4993256;28;20201;-76
2021/07/18 02:26:03;;;;;;;12.60;9.37;;;;;;;;;;5001369;28;20237;-76
2021/07/18 02:28:31;;;;;;;15.77;10.27;;;;;;;;;;4993007;28;20241;-76
2021/07/18 02:31:03;;;;;;;17.50;10.37;;;;;;;;;;4993050;28;20284;-76
2021/07/18 02:33:30;;;;;;;17.57;9.73;;;;;;;;;;5000270;28;20205;-76
2021/07/18 02:35:58;;;;;;;18.37;10.47;;;;;;;;;;5004101;28;20316;-76
2021/07/18 02:38:26;;;;;;;17.20;9.67;;;;;;;;;;5012231;28;20197;-76
2021/07/18 02:40:53;;;;;;;17.77;9.73;;;;;;;;;;5012433;28;20688;-76
2021/07/18 02:43:20;;;;;;;11.97;10.27;;;;;;;;;;5010194;28;20633;-76
2021/07/18 02:45:47;;;;;;;16.57;9.90;;;;;;;;;;4998619;28;20244;-76
2021/07/18 02:48:16;;;;;;;17.40;11.07;;;;;;;;;;4999206;28;20875;-76
2021/07/18 02:50:43;;;;;;;14.27;10.10;;;;;;;;;;4993019;28;20257;-76
2021/07/18 02:53:12;;;;;;;17.27;10.23;;;;;;;;;;4998567;28;20319;-76
2021/07/18 02:55:39;;;;;;;17.00;10.60;;;;;;;;;;5007692;28;20217;-76
2021/07/18 02:58:06;;;;;;;19.20;10.97;;;;;;;;;;4999399;28;20243;-76
2021/07/18 03:00:33;;;;;;;20.17;10.57;;;;;;;;;;5010417;28;20691;-76
2021/07/18 03:03:01;;;;;;;19.17;10.83;;;;;;;;;;4992281;28;20619;-76
2021/07/18 03:05:29;;;;;;;18.97;10.63;;;;;;;;;;4992706;28;20288;-76
2021/07/18 03:07:57;;;;;;;19.70;10.50;;;;;;;;;;4992083;28;20249;-76
2021/07/18 03:10:24;;;;;;;16.30;10.20;;;;;;;;;;5009527;28;20207;-76
2021/07/18 03:12:51;;;;;;;18.83;10.40;;;;;;;;;;5012089;28;20499;-77
2021/07/18 03:15:19;;;;;;;16.13;10.40;;;;;;;;;;5011741;28;20264;-76
2021/07/18 03:17:48;;;;;;;15.27;10.57;;;;;;;;;;5012402;28;20288;-77
2021/07/18 03:20:17;;;;;;;14.90;9.77;;;;;;;;;;5010037;28;20262;-76
2021/07/18 03:22:47;;;;;;;16.77;10.73;;;;;;;;;;5011749;28;20248;-77
2021/07/18 03:25:18;;;;;;;18.67;10.30;;;;;;;;;;5003219;28;20285;-76
2021/07/18 03:27:48;;;;;;;17.17;10.40;;;;;;;;;;4997643;28;20239;-76
2021/07/18 03:30:18;;;;;;;16.40;10.43;;;;;;;;;;5006724;28;20630;-77
2021/07/18 03:32:47;;;;;;;16.47;9.67;;;;;;;;;;5011453;28;20252;-77
2021/07/18 03:35:17;;;;;;;19.00;10.00;;;;;;;;;;5011158;28;20260;-76
2021/07/18 03:37:45;;;;;;;11.93;9.53;;;;;;;;;;5011277;28;20280;-76
2021/07/18 03:40:14;;;;;;;13.00;9.33;;;;;;;;;;5011874;28;20296;-76
2021/07/18 03:42:42;;;;;;;16.53;9.43;;;;;;;;;;5010032;28;20292;-76
2021/07/18 03:45:10;;;;;;;14.10;9.80;;;;;;;;;;5011251;28;20288;-76
2021/07/18 03:47:38;;;;;;;13.00;9.73;;;;;;;;;;5007520;28;20240;-77
2021/07/18 03:50:06;;;;;;;17.73;10.23;;;;;;;;;;4992214;28;20201;-77
2021/07/18 03:52:33;;;;;;;15.83;10.07;;;;;;;;;;5011360;28;20240;-76
2021/07/18 03:55:02;;;;;;;17.53;10.17;;;;;;;;;;5011410;28;20232;-76
2021/07/18 03:57:29;;;;;;;16.97;9.77;;;;;;;;;;5014700;28;20232;-76
2021/07/18 03:59:56;;;;;;;15.43;9.23;;;;;;;;;;5004056;28;20280;-76
2021/07/18 04:02:23;;;;;;;16.40;9.67;;;;;;;;;;5014815;28;20288;-77
2021/07/18 04:04:50;;;;;;;12.83;9.43;;;;;;;;;;5014809;28;20683;-77
2021/07/18 04:07:17;;;;;;;13.87;9.43;;;;;;;;;;5011565;28;20978;-76
2021/07/18 04:09:45;;;;;;;13.67;9.87;;;;;;;;;;5014631;28;20663;-76
2021/07/18 04:12:13;;;;;;;13.17;9.97;;;;;;;;;;5014487;28;20643;-76
2021/07/18 04:14:41;;;;;;;14.20;9.53;;;;;;;;;;5008941;28;20296;-76
2021/07/18 04:17:08;;;;;;;14.07;9.53;;;;;;;;;;5010852;28;20308;-76
2021/07/18 04:19:35;;;;;;;17.43;8.80;;;;;;;;;;5015479;28;20291;-76
2021/07/18 04:22:04;;;;;;;12.23;8.57;;;;;;;;;;5002647;28;20324;-76
2021/07/18 04:24:31;;;;;;;14.33;9.00;;;;;;;;;;5014912;28;20251;-76
2021/07/18 04:26:58;;;;;;;14.10;9.33;;;;;;;;;;5009131;28;20237;-77
2021/07/18 04:29:27;;;;;;;13.30;8.90;;;;;;;;;;5000441;28;20283;-76
2021/07/18 04:31:54;;;;;;;14.73;8.87;;;;;;;;;;5014799;28;20661;-76
2021/07/18 04:34:21;;;;;;;14.83;8.57;;;;;;;;;;5014799;28;20632;-76
2021/07/18 04:36:48;;;;;;;10.97;8.57;;;;;;;;;;5014470;28;20283;-76
2021/07/18 04:39:15;;;;;;;19.00;9.40;;;;;;;;;;5014362;28;20236;-76
2021/07/18 04:41:43;;;;;;;10.80;8.07;;;;;;;;;;5014689;28;20244;-77
2021/07/18 04:44:10;;;;;;;13.23;8.40;;;;;;;;;;5014549;28;20207;-76
2021/07/18 04:46:38;;;;;;;11.70;8.80;;;;;;;;;;5013684;28;20288;-76
2021/07/18 04:49:06;;;;;;;14.97;8.37;;;;;;;;;;5003771;28;20236;-76
2021/07/18 04:51:33;;;;;;;13.17;8.37;;;;;;;;;;5008473;28;20288;-76
2021/07/18 04:54:00;;;;;;;12.47;8.60;;;;;;;;;;4998743;28;20608;-76
2021/07/18 04:56:27;;;;;;;11.77;8.80;;;;;;;;;;5002906;28;20245;-77
2021/07/18 04:58:54;;;;;;;14.13;8.27;;;;;;;;;;4998476;28;20232;-76
2021/07/18 05:01:22;;;;;;;12.57;8.50;;;;;;;;;;5011470;28;20348;-76
2021/07/18 05:03:52;;;;;;;14.33;9.00;;;;;;;;;;5001235;28;20229;-76
2021/07/18 05:06:19;;;;;;;12.73;8.50;;;;;;;;;;4999151;28;20289;-76
2021/07/18 05:08:47;;;;;;;14.77;8.97;;;;;;;;;;4993077;28;20334;-76
2021/07/18 05:11:14;;;;;;;13.03;8.33;;;;;;;;;;4994635;28;20296;-76
2021/07/18 05:13:41;;;;;;;12.77;8.80;;;;;;;;;;5000312;28;20212;-76
2021/07/18 05:16:09;;;;;;;11.77;7.97;;;;;;;;;;5014138;28;20252;-76
2021/07/18 05:18:36;;;;;;;11.10;7.77;;;;;;;;;;5013887;28;20236;-76
2021/07/18 05:21:05;;;;;;;11.47;8.33;;;;;;;;;;5013859;28;20237;-77
2021/07/18 05:23:32;;;;;;;9.20;7.57;;;;;;;;;;5005097;28;20301;-76
2021/07/18 05:25:59;;;;;;;10.33;7.40;;;;;;;;;;5000837;28;20244;-77
2021/07/18 05:28:26;;;;;;;10.83;8.13;;;;;;;;;;5012967;28;20280;-77
2021/07/18 05:30:54;;;;;;;11.13;8.07;;;;;;;;;;5012724;28;20677;-77
2021/07/18 05:33:21;;;;;;;9.77;8.17;;;;;;;;;;5014006;28;20284;-76
2021/07/18 05:35:48;;;;;;;11.23;7.80;;;;;;;;;;5007284;28;20280;-77
2021/07/18 05:38:17;;;;;;;11.57;7.33;;;;;;;;;;4996338;28;20236;-76
2021/07/18 05:40:44;;;;;;;10.63;7.30;;;;;;;;;;5013118;28;20241;-76
2021/07/18 05:43:11;;;;;;;9.33;6.83;;;;;;;;;;5013865;28;20288;-77
2021/07/18 05:45:38;;;;;;;10.67;6.47;;;;;;;;;;5012395;28;20296;-77
2021/07/18 05:48:05;;;;;;;7.23;6.23;;;;;;;;;;5003772;28;20280;-76
2021/07/18 05:50:33;;;;;;;8.40;5.85;;;;;;;;;;5012176;28;20284;-77
2021/07/18 05:53:00;;;;;;;10.18;5.72;;;;;;;;;;5013041;28;20240;-77
2021/07/18 05:55:29;;;;;;;8.85;5.75;;;;;;;;;;4999185;28;20293;-77
2021/07/18 05:57:56;;;;;;;9.90;6.03;;;;;;;;;;5002798;28;20308;-77
2021/07/18 06:00:23;;;;;;;11.63;5.25;;;;;;;;;;5013231;28;20212;-77
2021/07/18 06:02:50;;;;;;;8.20;5.05;;;;;;;;;;5012421;28;20205;-77
2021/07/18 06:05:18;;;;;;;8.48;4.97;;;;;;;;;;4993978;28;20308;-77
2021/07/18 06:07:45;;;;;;;8.40;5.05;;;;;;;;;;4998402;28;20236;-77
2021/07/18 06:10:13;;;;;;;9.63;5.22;;;;;;;;;;5012992;28;20236;-77
2021/07/18 06:12:42;;;;;;;6.97;4.60;;;;;;;;;;5004121;28;20286;-77
2021/07/18 06:15:09;;;;;;;7.05;4.97;;;;;;;;;;5011138;28;20240;-78
2021/07/18 06:17:37;;;;;;;8.20;4.90;;;;;;;;;;5008224;28;20683;-77
2021/07/18 06:20:06;;;;;;;8.95;4.97;;;;;;;;;;4992768;28;20676;-78
2021/07/18 06:22:33;;;;;;;8.63;4.78;;;;;;;;;;5005880;28;20556;-77
2021/07/18 06:25:00;;;;;;;6.63;4.90;;;;;;;;;;5012617;28;20248;-78
2021/07/18 06:27:28;;;;;;;7.55;4.90;;;;;;;;;;5012183;28;20576;-77
2021/07/18 06:29:56;;;;;;;7.43;4.38;;;;;;;;;;4999949;28;20691;-78
2021/07/18 06:32:25;;;;;;;6.55;4.00;;;;;;;;;;4993098;28;20237;-78
2021/07/18 06:34:52;;;;;;;8.48;4.65;;;;;;;;;;5004454;28;20259;-78
2021/07/18 06:37:19;;;;;;;7.70;4.03;;;;;;;;;;5012367;28;20311;-78
2021/07/18 06:39:47;;;;;;;8.15;4.07;;;;;;;;;;5011899;28;20295;-77
2021/07/18 06:42:14;;;;;;;8.10;3.88;;;;;;;;;;4992835;28;20233;-78
2021/07/18 06:44:41;;;;;;;7.20;4.05;;;;;;;;;;4992740;28;20226;-78
2021/07/18 06:47:10;;;;;;;6.82;3.70;;;;;;;;;;5006439;28;20662;-78
2021/07/18 06:49:37;;;;;;;8.15;4.32;;;;;;;;;;5012190;28;20237;-78
2021/07/18 06:52:04;;;;;;;7.85;4.30;;;;;;;;;;5012147;28;20288;-78
2021/07/18 06:54:31;;;;;;;5.03;4.00;;;;;;;;;;5011052;28;20291;-78
2021/07/18 06:56:59;;;;;;;6.05;3.80;;;;;;;;;;4992807;28;20332;-78
2021/07/18 06:59:26;;;;;;;5.40;3.70;;;;;;;;;;4992396;28;20212;-78
2021/07/18 07:01:53;;;;;;;5.00;3.55;;;;;;;;;;4996781;28;20232;-78
2021/07/18 07:04:22;;;;;;;8.02;3.33;;;;;;;;;;5011999;28;20282;-78
2021/07/18 07:06:49;;;;;;;6.38;3.42;;;;;;;;;;5012213;28;20232;-78
2021/07/18 07:09:16;;;;;;;5.15;3.30;;;;;;;;;;4994787;28;20320;-79
2021/07/18 07:11:43;;;;;;;6.20;3.42;;;;;;;;;;4992581;28;20237;-78
2021/07/18 07:14:10;;;;;;;6.05;3.58;;;;;;;;;;5005470;28;20296;-78
2021/07/18 07:16:38;;;;;;;4.78;3.38;;;;;;;;;;5009966;28;20256;-78
2021/07/18 07:19:05;;;;;;;5.55;3.30;;;;;;;;;;5011992;28;20207;-78
2021/07/18 07:21:34;;;;;;;4.05;3.05;;;;;;;;;;5010036;28;20239;-78
2021/07/18 07:24:01;;;;;;;4.55;2.78;;;;;;;;;;5010860;28;20225;-78
2021/07/18 07:26:28;;;;;;;7.05;3.40;;;;;;;;;;4992283;28;20233;-78
2021/07/18 07:28:55;;;;;;;4.88;3.15;;;;;;;;;;4996262;28;20233;-78
2021/07/18 07:31:22;;;;;;;5.40;3.40;;;;;;;;;;5008791;28;20287;-78
2021/07/18 07:33:50;;;;;;;5.10;3.15;;;;;;;;;;5014324;28;20232;-78
2021/07/18 07:36:18;;;;;;;4.88;3.17;;;;;;;;;;5012218;28;20228;-78
2021/07/18 07:38:46;;;;;;;4.82;3.15;;;;;;;;;;5014083;28;20735;-78
2021/07/18 07:41:14;;;;;;;5.20;3.22;;;;;;;;;;5013098;28;20232;-77
2021/07/18 07:43:41;;;;;;;7.47;2.97;;;;;;;;;;5013469;28;20288;-78
2021/07/18 07:46:08;;;;;;;5.05;3.22;;;;;;;;;;5012575;28;20666;-78
2021/07/18 07:48:35;;;;;;;5.13;3.00;;;;;;;;;;5013965;28;20189;-78
2021/07/18 07:51:04;;;;;;;4.28;2.70;;;;;;;;;;5013990;28;20243;-78
2021/07/18 07:53:37;;;;;;;5.72;3.10;;;;;;;;;;5014615;28;20220;-78
2021/07/18 07:56:06;;;;;;;4.13;2.95;;;;;;;;;;5012281;28;20233;-78
2021/07/18 07:58:33;;;;;;;3.33;2.70;;;;;;;;;;5011048;28;20761;-78
2021/07/18 08:01:02;;;;;;;4.97;2.97;;;;;;;;;;5010616;28;20212;-78
2021/07/18 08:03:29;;;;;;;3.85;2.70;;;;;;;;;;5012634;28;20300;-78
2021/07/18 08:05:56;;;;;;;3.55;2.70;;;;;;;;;;5005335;28;20681;-78
2021/07/18 08:08:23;;;;;;;3.85;2.97;;;;;;;;;;4998866;28;20261;-78
2021/07/18 08:10:50;;;;;;;5.95;2.83;;;;;;;;;;5013024;28;20247;-79
2021/07/18 08:13:19;;;;;;;3.67;2.95;;;;;;;;;;5011045;28;20209;-79
2021/07/18 08:15:46;;;;;;;4.32;2.72;;;;;;;;;;5008994;28;20233;-79
2021/07/18 08:18:13;;;;;;;3.78;2.50;;;;;;;;;;5014347;28;20311;-78
2021/07/18 08:20:41;;;;;;;3.25;2.42;;;;;;;;;;5014513;28;20236;-78
2021/07/18 08:23:08;;;;;;;4.00;2.55;;;;;;;;;;5014154;28;20263;-78
2021/07/18 08:25:35;;;;;;;5.40;2.53;;;;;;;;;;5014137;28;20320;-79
2021/07/18 08:28:02;;;;;;;4.38;2.85;;;;;;;;;;5014723;28;20304;-78
2021/07/18 08:30:31;;;;;;;12.85;3.22;;;;;;;;;;5010409;28;20205;-79
2021/07/18 08:32:58;;;;;;;3.60;2.55;;;;;;;;;;5014800;28;20213;-81
2021/07/18 08:35:26;;;;;;;5.47;2.50;;;;;;;;;;5006572;28;20213;-81
2021/07/18 08:37:53;;;;;;;4.07;2.47;;;;;;;;;;5000763;28;20736;-80
2021/07/18 08:40:20;;;;;;;6.10;3.08;;;;;;;;;;5015558;28;20295;-80
2021/07/18 08:42:47;;;;;;;4.20;2.58;;;;;;;;;;5010975;28;20288;-80
2021/07/18 08:45:15;;;;;;;3.53;2.30;;;;;;;;;;5014648;28;20611;-80
2021/07/18 08:47:44;;;;;;;4.65;2.30;;;;;;;;;;4998966;28;20239;-80
2021/07/18 08:50:13;;;;;;;5.43;2.30;;;;;;;;;;5012996;28;20251;-80
2021/07/18 08:52:40;;;;;;;4.45;2.40;;;;;;;;;;5012956;28;20197;-79
2021/07/18 08:55:08;;;;;;;3.65;2.30;;;;;;;;;;5010882;28;20205;-79
2021/07/18 08:57:36;;;;;;;4.97;2.65;;;;;;;;;;5012431;28;20308;-80
2021/07/18 09:00:04;;;;;;;3.15;2.20;;;;;;;;;;5009444;28;20228;-79
2021/07/18 09:02:32;;;;;;;4.82;2.55;;;;;;;;;;5012538;28;20289;-79
2021/07/18 09:05:00;;;;;;;5.78;2.25;;;;;;;;;;5012768;28;20296;-79
2021/07/18 09:07:27;;;;;;;5.13;2.28;;;;;;;;;;5014039;28;20225;-79
2021/07/18 09:10:02;;;;;;;3.75;2.40;;;;;;;;;;5011646;28;20268;-79
2021/07/18 09:12:29;;;;;;;4.45;2.22;;;;;;;;;;5013189;28;20236;-79
2021/07/18 09:15:00;;;;;;;4.63;2.70;;;;;;;;;;5008917;28;20759;-79
2021/07/18 09:17:33;;;;;;;4.82;2.53;;;;;;;;;;5011034;28;20308;-80
2021/07/18 09:20:12;;;;;;;4.00;2.22;;;;;;;;;;5004760;28;20209;-80
2021/07/18 09:22:39;;;;;;;3.97;2.40;;;;;;;;;;5010677;28;20236;-78
2021/07/18 09:25:07;;;;;;;3.40;2.30;;;;;;;;;;5013292;28;20291;-78
2021/07/18 09:27:35;;;;;;;4.20;2.53;;;;;;;;;;5012315;28;20248;-79
2021/07/18 09:30:06;;;;;;;3.78;2.30;;;;;;;;;;5013002;28;20287;-78
2021/07/18 09:32:34;;;;;;;3.80;2.58;;;;;;;;;;5006360;28;20226;-79
2021/07/18 09:35:04;;;;;;;6.05;2.53;;;;;;;;;;5006420;28;20212;-78
2021/07/18 09:37:32;;;;;;;4.47;2.65;;;;;;;;;;4998718;28;20226;-78
2021/07/18 09:40:00;;;;;;;4.50;2.45;;;;;;;;;;5001004;28;20640;-79
2021/07/18 09:42:31;;;;;;;4.68;2.33;;;;;;;;;;5013577;28;20276;-78
2021/07/18 09:44:58;;;;;;;3.22;2.40;;;;;;;;;;5013729;28;20725;-78
2021/07/18 09:47:27;;;;;;;4.97;2.42;;;;;;;;;;5013173;28;20288;-80
2021/07/18 09:49:54;;;;;;;5.80;2.75;;;;;;;;;;5013379;28;20201;-80
2021/07/18 09:52:26;;;;;;;4.50;2.80;;;;;;;;;;5013094;28;20296;-78
2021/07/18 09:54:53;;;;;;;2.90;2.10;;;;;;;;;;5011984;28;20245;-79
2021/07/18 09:57:30;;;;;;;5.10;2.33;;;;;;;;;;5012387;28;20646;-79
2021/07/18 09:59:57;;;;;;;5.10;2.40;;;;;;;;;;5003115;28;20690;-78
2021/07/18 10:02:38;;;;;;;4.45;2.15;;;;;;;;;;5003458;28;20276;-77
2021/07/18 10:05:06;;;;;;;3.70;2.35;;;;;;;;;;5001353;28;21663;-78
2021/07/18 10:07:35;;;;;;;5.15;2.22;;;;;;;;;;4999373;28;20277;-78
2021/07/18 10:10:03;;;;;;;6.18;2.92;;;;;;;;;;5004765;28;20272;-78
2021/07/18 10:12:30;;;;;;;2.67;2.20;;;;;;;;;;5009883;28;20280;-78
2021/07/18 10:14:59;;;;;;;3.97;2.63;;;;;;;;;;5006910;28;20311;-77
2021/07/18 10:17:28;;;;;;;4.45;2.13;;;;;;;;;;5006377;28;20253;-78
2021/07/18 10:19:55;;;;;;;4.47;2.28;;;;;;;;;;5000211;28;20646;-78
2021/07/18 10:22:22;;;;;;;3.45;2.35;;;;;;;;;;4993252;28;20229;-78
2021/07/18 10:24:54;;;;;;;3.35;2.25;;;;;;;;;;5000147;28;20229;-78
2021/07/18 10:27:21;;;;;;;4.35;2.50;;;;;;;;;;4993880;28;20252;-79
2021/07/18 10:29:52;;;;;;;3.28;2.50;;;;;;;;;;4997902;28;20206;-78
2021/07/18 10:32:20;;;;;;;5.40;3.20;;;;;;;;;;5003133;28;20572;-77
2021/07/18 10:34:48;;;;;;;3.85;2.42;;;;;;;;;;5012298;28;20288;-78
2021/07/18 10:37:16;;;;;;;3.58;2.45;;;;;;;;;;5010107;28;20201;-78
2021/07/18 10:39:44;;;;;;;8.20;2.50;;;;;;;;;;5012278;28;20280;-79
2021/07/18 10:42:16;;;;;;;4.18;2.60;;;;;;;;;;5003371;28;20233;-78
2021/07/18 10:44:45;;;;;;;2.75;2.20;;;;;;;;;;5007581;28;20295;-79
2021/07/18 10:47:13;;;;;;;3.88;2.53;;;;;;;;;;5010063;28;20737;-78
2021/07/18 10:49:51;;;;;;;4.45;2.38;;;;;;;;;;5007231;28;20225;-79
2021/07/18 10:52:19;;;;;;;5.15;2.53;;;;;;;;;;4992945;28;20616;-80
2021/07/18 10:54:46;;;;;;;4.85;2.80;;;;;;;;;;4992445;28;20282;-79
2021/07/18 10:57:37;;;;;;;3.97;2.10;;;;;;;;;;4992761;28;20604;-79
2021/07/18 11:00:23;;;;;;;4.70;2.47;;;;;;;;;;4977805;28;20288;-79
2021/07/18 11:03:02;;;;;;;3.25;2.33;;;;;;;;;;5010155;28;20205;-79
2021/07/18 11:05:38;;;;;;;3.30;2.28;;;;;;;;;;5012072;28;20201;-79
2021/07/18 11:08:06;;;;;;;5.30;2.28;;;;;;;;;;5011886;28;20241;-79
2021/07/18 11:10:47;;;;;;;4.50;2.03;;;;;;;;;;5010879;28;20220;-79
2021/07/18 11:13:14;;;;;;;3.00;2.08;;;;;;;;;;5012137;28;20239;-78
2021/07/18 11:15:43;;;;;;;2.38;2.00;;;;;;;;;;4998677;28;20284;-80
2021/07/18 11:18:12;;;;;;;5.57;2.17;;;;;;;;;;5009244;28;20220;-79
2021/07/18 11:20:40;;;;;;;2.83;2.08;;;;;;;;;;5007306;28;20197;-80
2021/07/18 11:23:08;;;;;;;3.38;2.10;;;;;;;;;;5001523;28;20280;-79
2021/07/18 11:25:42;;;;;;;3.35;2.20;;;;;;;;;;5011449;28;20247;-80
2021/07/18 11:28:24;;;;;;;2.60;1.90;;;;;;;;;;5012036;28;20621;-80
2021/07/18 11:30:52;;;;;;;4.72;2.10;;;;;;;;;;4957019;28;20256;-80
2021/07/18 11:33:28;;;;;;;4.20;2.20;;;;;;;;;;4957926;28;20288;-78
2021/07/18 11:35:56;;;;;;;3.45;2.13;;;;;;;;;;4963354;28;20247;-83
2021/07/18 11:38:24;;;;;;;3.42;2.28;;;;;;;;;;4951773;29;20249;-81
2021/07/18 11:40:52;;;;;;;3.78;2.08;;;;;;;;;;4951704;29;20289;-80
2021/07/18 11:43:22;;;;;;;2.55;2.05;;;;;;;;;;4960834;28;20305;-81
2021/07/18 11:45:49;;;;;;;4.25;2.13;;;;;;;;;;4952573;28;20300;-80
2021/07/18 11:48:17;;;;;;;4.28;2.88;;;;;;;;;;4957856;28;20294;-78
2021/07/18 11:50:45;;;;;;;3.88;2.08;;;;;;;;;;4960684;28;20289;-79
2021/07/18 11:53:16;;;;;;;2.17;1.90;;;;;;;;;;4958284;28;20290;-80
2021/07/18 11:55:44;;;;;;;2.65;1.92;;;;;;;;;;4958332;28;20345;-80
2021/07/18 11:58:11;;;;;;;3.67;1.88;;;;;;;;;;4955289;28;20254;-80
2021/07/18 12:00:40;;;;;;;2.30;2.10;;;;;;;;;;4966951;28;20234;-79
2021/07/18 12:03:09;;;;;;;5.20;1.90;;;;;;;;;;4962698;28;20212;-78
2021/07/18 12:05:38;;;;;;;2.70;1.80;;;;;;;;;;4958015;28;20201;-78
2021/07/18 12:08:05;;;;;;;2.25;1.75;;;;;;;;;;4985393;28;20260;-79
2021/07/18 12:10:33;;;;;;;3.00;2.00;;;;;;;;;;5003272;28;20240;-78
2021/07/18 12:13:00;;;;;;;3.50;2.20;;;;;;;;;;4993742;28;21082;-78
2021/07/18 12:15:27;;;;;;;3.03;2.30;;;;;;;;;;5006863;28;20736;-83
2021/07/18 12:18:02;;;;;;;3.20;2.20;;;;;;;;;;5003062;28;20292;-83
2021/07/18 12:20:29;;;;;;;2.75;2.10;;;;;;;;;;5005164;28;20668;-80
2021/07/18 12:23:09;;;;;;;2.10;1.90;;;;;;;;;;5007378;28;20741;-80
2021/07/18 12:25:36;;;;;;;3.42;2.10;;;;;;;;;;4999354;28;20288;-81
2021/07/18 12:28:04;;;;;;;3.25;2.08;;;;;;;;;;5002144;28;20279;-81
2021/07/18 12:30:31;;;;;;;3.05;2.17;;;;;;;;;;5008431;28;20233;-81
2021/07/18 12:33:10;;;;;;;5.07;1.80;;;;;;;;;;4999595;28;20237;-81
2021/07/18 12:35:37;;;;;;;3.72;2.03;;;;;;;;;;5006138;28;20219;-81
2021/07/18 12:38:07;;;;;;;2.25;2.05;;;;;;;;;;5008343;28;20308;-81
2021/07/18 12:40:34;;;;;;;2.88;2.05;;;;;;;;;;5001832;28;20236;-81
2021/07/18 12:43:04;;;;;;;2.70;2.28;;;;;;;;;;5000259;28;20285;-83
2021/07/18 12:45:36;;;;;;;3.55;3.25;;;;;;;;;;5011763;28;20292;-82
2021/07/18 12:48:04;;;;;;;6.90;4.85;;;;;;;;;;4995669;28;20201;-82
2021/07/18 12:50:32;;;;;;;3.75;2.58;;;;;;;;;;4996206;28;20209;-84
2021/07/18 12:53:12;;;;;;;4.70;2.42;;;;;;;;;;5009997;28;20645;-83
2021/07/18 12:55:41;;;;;;;3.97;2.90;;;;;;;;;;5010465;28;20196;-83
2021/07/18 12:58:19;;;;;;;2.13;1.80;;;;;;;;;;5013859;28;20197;-82
2021/07/18 13:00:47;;;;;;;4.65;2.10;;;;;;;;;;5009842;28;20700;-83
2021/07/18 13:03:16;;;;;;;2.60;2.17;;;;;;;;;;5014061;28;20267;-83
2021/07/18 13:05:44;;;;;;;3.45;2.10;;;;;;;;;;5012802;28;20194;-83
2021/07/18 13:08:13;;;;;;;2.33;1.98;;;;;;;;;;5010963;28;20240;-82
2021/07/18 13:10:41;;;;;;;2.35;1.88;;;;;;;;;;5004101;28;20752;-82
2021/07/18 13:13:08;;;;;;;3.25;2.00;;;;;;;;;;5001299;28;20288;-83
2021/07/18 13:15:36;;;;;;;3.28;1.98;;;;;;;;;;5009942;28;20233;-83
2021/07/18 13:18:05;;;;;;;2.40;1.60;;;;;;;;;;5003869;28;20200;-83
2021/07/18 13:20:32;;;;;;;3.78;1.98;;;;;;;;;;5004835;28;20292;-83
2021/07/18 13:23:00;;;;;;;2.70;1.80;;;;;;;;;;5005317;28;20235;-82
2021/07/18 13:25:32;;;;;;;2.50;1.80;;;;;;;;;;5012986;28;20284;-83
2021/07/18 13:28:01;;;;;;;3.00;1.77;;;;;;;;;;5010261;28;20255;-81
2021/07/18 13:30:30;;;;;;;3.08;1.70;;;;;;;;;;4998107;28;20204;-81
2021/07/18 13:33:04;;;;;;;3.45;1.70;;;;;;;;;;5001914;28;20224;-81
2021/07/18 13:35:41;;;;;;;2.67;1.70;;;;;;;;;;5003019;28;20288;-81
2021/07/18 13:38:09;;;;;;;2.83;2.05;;;;;;;;;;5009598;28;20584;-82
2021/07/18 13:40:42;;;;;;;4.50;2.13;;;;;;;;;;5000911;28;20208;-81
2021/07/18 13:43:10;;;;;;;2.88;2.10;;;;;;;;;;5004639;28;20225;-81
2021/07/18 13:45:38;;;;;;;2.70;1.80;;;;;;;;;;4995153;28;20210;-81
2021/07/18 13:48:06;;;;;;;2.97;2.00;;;;;;;;;;5007904;28;20205;-81
2021/07/18 13:50:33;;;;;;;2.45;2.00;;;;;;;;;;5009316;28;20287;-82
2021/07/18 13:53:00;;;;;;;1.90;1.70;;;;;;;;;;5000986;28;20295;-81
2021/07/18 13:55:30;;;;;;;2.95;1.80;;;;;;;;;;5001829;28;20807;-81
2021/07/18 13:57:58;;;;;;;3.08;1.77;;;;;;;;;;4995915;28;20232;-81
2021/07/18 14:00:25;;;;;;;2.15;1.73;;;;;;;;;;5006402;28;20312;-81
2021/07/18 14:02:53;;;;;;;2.17;1.60;;;;;;;;;;5001716;28;20661;-81
2021/07/18 14:05:20;;;;;;;3.50;1.77;;;;;;;;;;4997272;28;20210;-83
2021/07/18 14:07:47;;;;;;;2.05;1.67;;;;;;;;;;5004189;28;20232;-82
2021/07/18 14:10:15;;;;;;;2.97;1.90;;;;;;;;;;5002934;28;20232;-81
2021/07/18 14:12:43;;;;;;;3.45;1.73;;;;;;;;;;5009559;28;20335;-81
2021/07/18 14:15:13;;;;;;;3.92;1.80;;;;;;;;;;5012155;28;20310;-81
2021/07/18 14:17:40;;;;;;;2.10;1.70;;;;;;;;;;5012861;28;20784;-81
2021/07/18 14:20:09;;;;;;;3.30;1.77;;;;;;;;;;5011771;28;20351;-81
2021/07/18 14:22:36;;;;;;;2.00;1.63;;;;;;;;;;5005162;28;20232;-81
2021/07/18 14:25:05;;;;;;;1.77;1.67;;;;;;;;;;5007227;28;20286;-81
2021/07/18 14:27:32;;;;;;;3.17;1.67;;;;;;;;;;5005001;28;20285;-81
2021/07/18 14:29:59;;;;;;;2.05;1.60;;;;;;;;;;5012409;28;20228;-82
2021/07/18 14:32:31;;;;;;;3.30;1.58;;;;;;;;;;4994792;28;20692;-82
2021/07/18 14:34:58;;;;;;;1.88;1.77;;;;;;;;;;5006013;28;20619;-81
2021/07/18 14:37:25;;;;;;;3.53;2.00;;;;;;;;;;5003036;28;20679;-81
2021/07/18 14:39:52;;;;;;;4.30;1.67;;;;;;;;;;5005737;28;20312;-81
2021/07/18 14:42:19;;;;;;;3.78;1.70;;;;;;;;;;5005609;28;20205;-82