Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:01;;;;;;;7.90;4.73;;;4.40;99.90;;;;;;4178506;28;20465;-81
2022/01/19 00:04:03;;;;;;;9.63;5.33;;;4.40;99.90;;;;;;4169093;28;20462;-81
2022/01/19 00:06:05;;;;;;;7.93;4.80;;;4.40;99.90;;;;;;4164608;28;20505;-81
2022/01/19 00:08:06;;;;;;;9.10;4.60;;;4.40;99.90;;;;;;4165378;28;20453;-81
2022/01/19 00:10:11;;;;;;;8.97;4.43;;;4.40;99.90;;;;;;4179506;28;20477;-81
2022/01/19 00:12:14;;;;;;;7.63;4.17;;;4.40;99.90;;;;;;4182489;28;20878;-81
2022/01/19 00:14:16;;;;;;;7.67;4.50;;;4.40;99.90;;;;;;4172713;28;20484;-81
2022/01/19 00:16:18;;;;;;;8.33;4.40;;;4.40;99.90;;;;;;4180097;28;20517;-81
2022/01/19 00:18:22;;;;;;;6.87;4.43;;;4.40;99.90;;;;;;4181360;28;20469;-81
2022/01/19 00:20:23;;;;;;;8.50;4.30;;;4.40;99.90;;;;;;4182167;28;20920;-81
2022/01/19 00:22:25;;;;;;;6.60;4.17;;;4.40;99.90;;;;;;4181245;28;20489;-81
2022/01/19 00:24:27;;;;;;;12.37;4.97;;;4.40;99.90;;;;;;4182812;28;20457;-80
2022/01/19 00:26:28;;;;;;;9.00;4.33;;;4.40;99.90;;;;;;4182672;28;20539;-81
2022/01/19 00:28:31;;;;;;;8.70;4.73;;;4.40;99.90;;;;;;4178460;28;20822;-80
2022/01/19 00:30:33;;;;;;;7.63;4.27;;;4.40;99.90;;;;;;4178482;28;20454;-81
2022/01/19 00:32:35;;;;;;;6.60;4.20;;;4.40;99.90;;;;;;4173824;28;20503;-81
2022/01/19 00:34:37;;;;;;;7.63;4.40;;;4.40;99.90;;;;;;4174428;28;20472;-80
2022/01/19 00:36:38;;;;;;;8.63;4.57;;;4.40;99.90;;;;;;4183178;28;21009;-80
2022/01/19 00:38:40;;;;;;;7.30;4.40;;;4.40;99.90;;;;;;4181461;28;20453;-81
2022/01/19 00:40:43;;;;;;;6.63;4.07;;;4.40;99.90;;;;;;4181092;28;20837;-80
2022/01/19 00:42:46;;;;;;;8.43;4.47;;;4.40;99.90;;;;;;4178574;28;20460;-82
2022/01/19 00:44:49;;;;;;;7.90;4.40;;;4.40;99.90;;;;;;4170244;28;20511;-81
2022/01/19 00:46:51;;;;;;;6.97;4.23;;;4.40;99.90;;;;;;4178108;28;20456;-82
2022/01/19 00:48:53;;;;;;;7.13;4.43;;;4.40;99.90;;;;;;4181202;28;20457;-82
2022/01/19 00:50:55;;;;;;;8.00;4.50;;;4.40;99.90;;;;;;4180768;28;20445;-83
2022/01/19 00:52:57;;;;;;;8.80;4.00;;;4.70;99.90;;;;;;4181863;28;20480;-81
2022/01/19 00:54:59;;;;;;;7.90;4.30;;;4.40;99.90;;;;;;4182772;28;20461;-82
2022/01/19 00:57:01;;;;;;;8.00;4.40;;;4.40;99.90;;;;;;4177640;28;20533;-82
2022/01/19 00:59:02;;;;;;;7.57;4.70;;;4.40;99.90;;;;;;4178932;28;20461;-82
2022/01/19 01:01:05;;;;;;;6.17;3.90;;;4.40;99.90;;;;;;4177799;28;20874;-82
2022/01/19 01:03:07;;;;;;;9.17;4.30;;;4.30;99.90;;;;;;4167725;28;20470;-81
2022/01/19 01:05:10;;;;;;;6.37;3.97;;;4.30;99.90;;;;;;4172968;28;20461;-83
2022/01/19 01:07:11;;;;;;;6.87;4.30;;;4.40;99.90;;;;;;4181669;28;20547;-82
2022/01/19 01:09:13;;;;;;;8.20;4.10;;;4.30;99.90;;;;;;4181589;28;20615;-81
2022/01/19 01:11:17;;;;;;;10.23;4.73;;;4.30;99.90;;;;;;4182628;28;20480;-81
2022/01/19 01:13:23;;;;;;;6.73;4.07;;;4.40;99.90;;;;;;4171493;28;20491;-81
2022/01/19 01:15:46;;;;;;;7.93;4.27;;;4.40;99.90;;;;;;4176428;28;20676;-81
2022/01/19 01:20:13;;;;;;;7.57;4.10;;;4.30;99.90;;;;;;4177168;28;20466;-80
2022/01/19 01:22:14;;;;;;;8.13;3.93;;;4.30;99.90;;;;;;4175301;28;20455;-81
2022/01/19 01:24:16;;;;;;;6.90;4.30;;;4.30;99.90;;;;;;4177037;28;20460;-81
2022/01/19 01:26:18;;;;;;;7.73;4.03;;;4.30;99.90;;;;;;4176698;28;20872;-81
2022/01/19 01:28:19;;;;;;;8.53;4.40;;;4.30;99.90;;;;;;4174575;28;20856;-81
2022/01/19 01:30:21;;;;;;;9.63;3.97;;;4.30;99.90;;;;;;4181386;28;20462;-81
2022/01/19 01:32:23;;;;;;;7.83;3.73;;;4.40;99.90;;;;;;4180262;28;20489;-81
2022/01/19 01:34:26;;;;;;;10.57;4.03;;;4.30;99.90;;;;;;4168033;28;20530;-81
2022/01/19 01:36:28;;;;;;;6.70;3.83;;;4.30;99.90;;;;;;4184055;28;20479;-81
2022/01/19 01:38:29;;;;;;;9.23;4.30;;;4.20;99.90;;;;;;4183463;28;21008;-81
2022/01/19 01:40:39;;;;;;;8.43;3.97;;;4.20;99.90;;;;;;4184092;28;20817;-81
2022/01/19 01:42:42;;;;;;;8.23;4.10;;;4.30;99.90;;;;;;4177809;28;20460;-81
2022/01/19 01:44:47;;;;;;;7.30;3.50;;;4.20;99.90;;;;;;4172588;28;20479;-81
2022/01/19 01:46:52;;;;;;;7.87;3.67;;;4.20;99.90;;;;;;4178133;28;20485;-81
2022/01/19 01:48:54;;;;;;;7.20;3.60;;;4.20;99.90;;;;;;4181051;28;20461;-82
2022/01/19 01:53:27;;;;;;;6.57;3.70;;;4.20;99.90;;;;;;4182555;28;20468;-81
2022/01/19 01:55:29;;;;;;;8.50;3.90;;;4.30;99.90;;;;;;4180970;28;20476;-81
2022/01/19 01:57:31;;;;;;;6.37;3.80;;;4.20;99.90;;;;;;4182394;28;20503;-81
2022/01/19 01:59:33;;;;;;;7.70;4.13;;;4.20;99.90;;;;;;4182336;28;20502;-81
2022/01/19 02:01:37;;;;;;;7.13;3.97;;;4.10;99.90;;;;;;4174903;28;20468;-83
2022/01/19 02:03:42;;;;;;;6.83;3.70;;;4.10;99.90;;;;;;4190419;28;20461;-82
2022/01/19 02:06:00;;;;;;;8.63;4.00;;;4.10;99.90;;;;;;4182768;28;20702;-82
2022/01/19 02:08:08;;;;;;;7.93;4.10;;;4.10;99.90;;;;;;4179448;28;20552;-82
2022/01/19 02:10:27;;;;;;;7.43;3.97;;;4.10;99.90;;;;;;4178157;28;20463;-82
2022/01/19 02:22:00;;;;;;;6.00;3.30;;;4.20;99.90;;;;;;4180374;28;20499;-82
2022/01/19 02:24:02;;;;;;;8.37;4.10;;;4.10;99.90;;;;;;4185656;28;20460;-80
2022/01/19 02:26:11;;;;;;;8.70;4.33;;;4.00;99.90;;;;;;4184047;28;20550;-82
2022/01/19 02:40:14;;;;;;;8.80;3.53;;;3.90;99.90;;;;;;4181865;28;20452;-81
2022/01/19 02:42:17;;;;;;;7.93;4.53;;;3.80;99.90;;;;;;4184883;28;20471;-80
2022/01/19 02:44:35;;;;;;;6.83;3.77;;;3.80;99.90;;;;;;4185672;28;20461;-81
2022/01/19 02:46:53;;;;;;;7.10;4.07;;;3.80;99.90;;;;;;4182985;28;20488;-80
2022/01/19 02:49:15;;;;;;;8.73;3.73;;;3.70;99.90;;;;;;4177725;28;20543;-82
2022/01/19 02:51:17;;;;;;;10.07;4.20;;;3.70;99.90;;;;;;4184056;28;20468;-82
2022/01/19 02:53:20;;;;;;;11.80;4.43;;;3.70;99.90;;;;;;4184211;28;20496;-82
2022/01/19 02:55:22;;;;;;;10.10;4.47;;;3.70;99.90;;;;;;4182618;28;20530;-81
2022/01/19 02:57:26;;;;;;;6.47;3.70;;;3.60;99.90;;;;;;4184967;28;21021;-80
2022/01/19 02:59:36;;;;;;;8.33;4.10;;;3.60;99.90;;;;;;4182544;28;20461;-81
2022/01/19 03:08:43;;;;;;;10.03;4.23;;;3.50;99.90;;;;;;4171026;28;20552;-81
2022/01/19 03:08:54;;;;;;;8.83;4.47;;;3.50;99.90;;;;;;4173305;28;20468;-81
2022/01/19 03:10:56;;;;;;;8.73;3.77;;;3.50;99.90;;;;;;4183169;28;20460;-81
2022/01/19 03:12:57;;;;;;;7.83;4.30;;;3.50;99.90;;;;;;4183142;28;21105;-82
2022/01/19 03:14:59;;;;;;;7.37;4.20;;;3.40;99.90;;;;;;4175184;28;20468;-81
2022/01/19 03:17:01;;;;;;;8.60;3.97;;;3.40;99.90;;;;;;4171282;28;20474;-81
2022/01/19 03:19:03;;;;;;;9.83;3.87;;;3.40;99.90;;;;;;4179570;28;20468;-81
2022/01/19 03:21:06;;;;;;;11.13;4.87;;;3.30;99.90;;;;;;4168578;28;21024;-81
2022/01/19 03:23:16;;;;;;;8.37;4.43;;;3.30;99.90;;;;;;4180026;28;20504;-81
2022/01/19 03:25:19;;;;;;;8.27;4.37;;;3.30;99.90;;;;;;4173555;28;20700;-80
2022/01/19 03:27:21;;;;;;;10.53;4.33;;;3.20;99.90;;;;;;4182351;28;20534;-81
2022/01/19 03:29:22;;;;;;;6.30;3.80;;;3.20;99.90;;;;;;4183492;28;20893;-81
2022/01/19 03:31:24;;;;;;;7.23;4.13;;;3.20;99.90;;;;;;4181545;28;20461;-83
2022/01/19 03:33:26;;;;;;;7.40;3.67;;;3.20;99.90;;;;;;4167764;28;20919;-81
2022/01/19 03:35:28;;;;;;;5.53;3.47;;;3.20;99.90;;;;;;4180879;28;20518;-81
2022/01/19 03:37:30;;;;;;;7.67;4.00;;;3.20;99.90;;;;;;4181791;28;20483;-80
2022/01/19 03:39:32;;;;;;;8.63;4.10;;;3.10;99.90;;;;;;4182565;28;20457;-81
2022/01/19 03:41:37;;;;;;;6.87;3.47;;;3.10;99.90;;;;;;4180834;28;20477;-80
2022/01/19 03:43:39;;;;;;;6.73;3.80;;;3.20;99.90;;;;;;4176507;28;20535;-81
2022/01/19 03:45:50;;;;;;;8.07;4.30;;;3.30;99.90;;;;;;4176133;28;20494;-81
2022/01/19 03:48:05;;;;;;;7.10;3.97;;;3.10;99.90;;;;;;4181819;28;20457;-81
2022/01/19 03:50:08;;;;;;;7.87;4.13;;;3.00;99.90;;;;;;4171418;28;20834;-81
2022/01/19 03:52:10;;;;;;;6.67;3.60;;;3.00;99.90;;;;;;4183781;28;20467;-81
2022/01/19 03:54:11;;;;;;;10.27;4.40;;;3.00;99.90;;;;;;4184917;28;20515;-81
2022/01/19 03:56:13;;;;;;;7.77;4.10;;;3.00;99.90;;;;;;4180562;28;20476;-83
2022/01/19 03:58:16;;;;;;;7.93;4.83;;;3.00;99.90;;;;;;4178515;28;20467;-80
2022/01/19 04:00:19;;;;;;;8.93;4.70;;;3.00;99.90;;;;;;4180211;28;20486;-81
2022/01/19 04:02:21;;;;;;;10.13;4.50;;;3.00;99.90;;;;;;4166641;28;20487;-81
2022/01/19 04:04:36;;;;;;;10.23;5.73;;;2.90;99.90;;;;;;4165308;28;20468;-81
2022/01/19 04:06:54;;;;;;;10.60;5.00;;;3.00;99.90;;;;;;4173453;28;20512;-81
2022/01/19 04:08:56;;;;;;;8.57;4.93;;;3.00;99.90;;;;;;4181458;28;20468;-81
2022/01/19 04:10:59;;;;;;;9.10;4.60;;;3.00;99.90;;;;;;4181498;28;20473;-81
2022/01/19 04:13:11;;;;;;;10.63;6.03;;;3.00;99.90;;;;;;4180139;28;20547;-80
2022/01/19 04:15:19;;;;;;;10.30;5.60;;;3.00;99.90;;;;;;4166751;28;20487;-82
2022/01/19 04:17:21;;;;;;;8.17;5.17;;;3.00;99.90;;;;;;4172211;28;20452;-81
2022/01/19 04:19:27;;;;;;;11.63;5.90;;;3.10;99.90;;;;;;4180664;28;20477;-82
2022/01/19 04:21:29;;;;;;;11.60;5.43;;;3.20;99.90;;;;;;4181846;28;20858;-80
2022/01/19 04:23:31;;;;;;;9.77;5.70;;;3.10;99.90;;;;;;4179773;28;20459;-81
2022/01/19 04:25:32;;;;;;;9.57;5.80;;;3.10;99.90;;;;;;4164426;28;20588;-82
2022/01/19 04:27:33;;;;;;;9.50;5.33;;;3.10;99.90;;;;;;4176383;28;20507;-81
2022/01/19 04:29:35;;;;;;;7.83;5.17;;;3.10;99.90;;;;;;4171934;28;20810;-80
2022/01/19 04:31:38;;;;;;;10.73;5.20;;;3.10;99.90;;;;;;4164082;28;20700;-82
2022/01/19 04:33:43;;;;;;;8.37;5.03;;;3.00;99.90;;;;;;4175152;28;20495;-81
2022/01/19 04:35:49;;;;;;;9.90;5.23;;;3.00;99.90;;;;;;4172308;28;20559;-81
2022/01/19 04:45:09;;;;;;;9.60;4.73;;;3.00;99.90;;;;;;4180781;28;20460;-81
2022/01/19 04:47:48;;;;;;;8.87;5.00;;;3.00;99.90;;;;;;4179590;28;20527;-82
2022/01/19 04:54:50;;;;;;;8.73;5.10;;;2.90;99.90;;;;;;4180057;28;20491;-80
2022/01/19 05:01:41;;;;;;;7.33;4.70;;;2.90;99.90;;;;;;4186559;28;20436;-80
2022/01/19 05:03:52;;;;;;;6.17;4.33;;;2.90;99.90;;;;;;4186013;28;20461;-80
2022/01/19 05:06:00;;;;;;;8.23;4.77;;;2.90;99.90;;;;;;4181544;28;20493;-80
2022/01/19 05:08:11;;;;;;;7.87;4.73;;;2.90;99.90;;;;;;4178400;28;20472;-80
2022/01/19 05:15:06;;;;;;;6.87;4.30;;;2.80;99.90;;;;;;4174557;28;20476;-81
2022/01/19 05:17:07;;;;;;;6.80;4.60;;;2.80;99.90;;;;;;4178451;28;20572;-80
2022/01/19 05:19:10;;;;;;;6.70;4.37;;;2.80;99.90;;;;;;4183983;28;20827;-80
2022/01/19 05:21:12;;;;;;;7.27;4.60;;;2.80;99.90;;;;;;4183120;28;20465;-81
2022/01/19 05:23:16;;;;;;;9.30;4.67;;;2.80;99.90;;;;;;4174415;28;20462;-80
2022/01/19 05:25:18;;;;;;;8.83;5.10;;;2.80;99.90;;;;;;4178487;28;20469;-81
2022/01/19 05:27:21;;;;;;;7.03;4.57;;;2.80;99.90;;;;;;4189364;28;20460;-81
2022/01/19 05:29:23;;;;;;;7.70;4.80;;;2.70;99.90;;;;;;4187198;28;20461;-81
2022/01/19 05:31:26;;;;;;;7.37;4.63;;;3.30;99.90;;;;;;4181880;28;20459;-81
2022/01/19 05:33:28;;;;;;;8.33;5.20;;;2.70;99.90;;;;;;4178088;28;20461;-81
2022/01/19 05:35:31;;;;;;;9.40;5.07;;;2.70;99.90;;;;;;4177001;28;20491;-81
2022/01/19 05:37:36;;;;;;;7.93;4.80;;;2.70;99.90;;;;;;4176866;28;20445;-81
2022/01/19 05:39:38;;;;;;;8.33;5.10;;;2.70;99.90;;;;;;4177558;28;20469;-81
2022/01/19 05:41:40;;;;;;;8.23;4.90;;;2.70;99.90;;;;;;4175268;28;20978;-83
2022/01/19 05:43:42;;;;;;;9.47;5.17;;;2.70;99.90;;;;;;4178605;28;20453;-83
2022/01/19 05:45:43;;;;;;;10.53;5.67;;;2.60;99.90;;;;;;4177106;28;20503;-83
2022/01/19 05:47:46;;;;;;;11.60;6.10;;;2.60;99.90;;;;;;4179348;28;20471;-83
2022/01/19 05:49:47;;;;;;;11.13;6.17;;;2.60;99.90;;;;;;4177279;28;20572;-82
2022/01/19 05:51:51;;;;;;;14.93;6.83;;;2.60;99.90;;;;;;4179689;28;20492;-84
2022/01/19 05:53:52;;;;;;;10.70;7.00;;;2.60;99.90;;;;;;4173827;28;20492;-84
2022/01/19 05:55:54;;;;;;;13.90;7.07;;;2.60;99.90;;;;;;4176813;28;20853;-83
2022/01/19 05:57:56;;;;;;;12.87;7.43;;;2.60;99.90;;;;;;4174146;28;20511;-84
2022/01/19 05:59:57;;;;;;;10.80;6.13;;;2.60;99.90;;;;;;4177261;28;20475;-84
2022/01/19 06:01:59;;;;;;;12.43;7.00;;;2.50;99.90;;;;;;4176912;28;20511;-84
2022/01/19 06:04:01;;;;;;;14.53;7.83;;;2.50;99.90;;;;;;4172265;28;20476;-82
2022/01/19 06:06:03;;;;;;;11.33;6.90;;;3.20;99.90;;;;;;4180168;28;20507;-82
2022/01/19 06:08:16;;;;;;;17.40;8.33;;;2.50;99.90;;;;;;4177600;28;20461;-83
2022/01/19 06:12:38;;;;;;;15.57;8.33;;;2.50;99.90;;;;;;4166421;28;20452;-84
2022/01/19 06:14:42;;;;;;;19.77;9.80;;;2.50;99.90;;;;;;4169411;28;20499;-84
2022/01/19 06:16:45;;;;;;;16.17;9.20;;;2.50;99.90;;;;;;4178037;28;20481;-83
2022/01/19 06:18:47;;;;;;;18.37;10.23;;;2.50;99.90;;;;;;4173254;28;20485;-83
2022/01/19 06:20:49;;;;;;;18.53;10.50;;;2.50;99.90;;;;;;4179506;28;20449;-83
2022/01/19 06:22:51;;;;;;;20.33;10.73;;;2.50;99.90;;;;;;4179472;28;20441;-83
2022/01/19 06:24:54;;;;;;;18.57;9.93;;;3.40;99.90;;;;;;4177797;28;20958;-83
2022/01/19 06:26:56;;;;;;;16.70;9.73;;;3.30;99.90;;;;;;4181096;28;20477;-83
2022/01/19 06:28:57;;;;;;;19.97;10.90;;;2.70;99.90;;;;;;4183111;28;20453;-82
2022/01/19 06:30:59;;;;;;;23.63;12.27;;;2.50;99.90;;;;;;4193302;28;20475;-83
2022/01/19 06:33:01;;;;;;;24.23;12.53;;;2.40;99.90;;;;;;4184608;28;20461;-83
2022/01/19 06:35:04;;;;;;;23.93;12.83;;;2.40;99.90;;;;;;4173742;28;20491;-84
2022/01/19 06:37:06;;;;;;;22.77;11.73;;;2.40;99.90;;;;;;4175728;28;20852;-82
2022/01/19 06:39:08;;;;;;;20.20;10.50;;;2.40;99.90;;;;;;4169365;28;20704;-82
2022/01/19 06:41:14;;;;;;;19.50;11.47;;;2.30;99.90;;;;;;4171944;28;20887;-83
2022/01/19 06:43:16;;;;;;;22.57;11.83;;;2.50;99.90;;;;;;4168508;28;20711;-83
2022/01/19 06:45:17;;;;;;;20.20;10.97;;;2.40;99.90;;;;;;4169605;28;20552;-83
2022/01/19 06:47:19;;;;;;;22.97;11.40;;;2.40;99.90;;;;;;4168401;28;20468;-83
2022/01/19 06:49:21;;;;;;;19.60;10.40;;;2.40;99.90;;;;;;4166079;28;20457;-79
2022/01/19 06:51:23;;;;;;;18.73;10.77;;;2.50;99.90;;;;;;4169366;28;20464;-83
2022/01/19 06:53:26;;;;;;;20.37;10.60;;;2.40;99.90;;;;;;4166896;28;20457;-82
2022/01/19 06:55:28;;;;;;;20.00;11.30;;;2.40;99.90;;;;;;4170534;28;20879;-83
2022/01/19 06:57:31;;;;;;;19.90;10.83;;;2.40;99.90;;;;;;4168276;28;20483;-79
2022/01/19 06:59:33;;;;;;;19.77;10.83;;;2.30;99.90;;;;;;4166850;28;20472;-81
2022/01/19 07:01:35;;;;;;;21.77;11.63;;;2.30;99.90;;;;;;4164964;28;21247;-82
2022/01/19 07:03:37;;;;;;;19.43;11.17;;;2.30;99.90;;;;;;4170866;28;20451;-79
2022/01/19 07:05:40;;;;;;;23.20;11.03;;;2.10;99.90;;;;;;4167480;28;20491;-82
2022/01/19 07:07:42;;;;;;;20.70;10.80;;;2.30;99.90;;;;;;4166319;28;20444;-80
2022/01/19 07:09:45;;;;;;;20.57;11.17;;;2.30;99.90;;;;;;4168750;28;20542;-81
2022/01/19 07:11:47;;;;;;;18.47;10.00;;;2.30;99.90;;;;;;4166635;28;20458;-82
2022/01/19 07:13:50;;;;;;;18.00;9.57;;;2.30;99.90;;;;;;4168008;28;20461;-79
2022/01/19 07:15:51;;;;;;;18.10;9.63;;;2.30;99.90;;;;;;4170242;28;20500;-79
2022/01/19 07:17:53;;;;;;;19.13;10.47;;;2.30;99.90;;;;;;4167823;28;20466;-80
2022/01/19 07:19:55;;;;;;;18.07;10.10;;;2.30;99.90;;;;;;4168686;28;20467;-81
2022/01/19 07:21:56;;;;;;;16.47;9.90;;;2.20;99.90;;;;;;4167152;28;20936;-81
2022/01/19 07:23:58;;;;;;;16.70;9.50;;;2.20;99.90;;;;;;4168670;28;20456;-80
2022/01/19 07:26:00;;;;;;;20.10;9.83;;;2.20;99.90;;;;;;4170320;28;20480;-81
2022/01/19 07:28:02;;;;;;;15.40;9.10;;;2.20;99.90;;;;;;4171673;28;20461;-81
2022/01/19 07:30:07;;;;;;;15.30;9.03;;;2.20;99.90;;;;;;4170958;28;20564;-81
2022/01/19 07:32:10;;;;;;;16.10;8.63;;;2.20;99.90;;;;;;4176453;28;20483;-80
2022/01/19 07:34:11;;;;;;;15.07;8.50;;;2.10;99.90;;;;;;4173711;28;20758;-82
2022/01/19 07:36:15;;;;;;;14.30;8.57;;;2.10;99.90;;;;;;4169160;28;20576;-80
2022/01/19 07:38:17;;;;;;;16.63;9.00;;;2.10;99.90;;;;;;4168333;28;20490;-82
2022/01/19 07:40:19;;;;;;;14.50;8.87;;;2.10;99.90;;;;;;4173271;28;20871;-81
2022/01/19 07:42:20;;;;;;;15.43;8.90;;;2.10;99.90;;;;;;4163560;28;20582;-81
2022/01/19 07:44:22;;;;;;;17.63;8.57;;;2.10;99.90;;;;;;4167171;28;20469;-80
2022/01/19 07:46:25;;;;;;;14.70;8.77;;;2.10;99.90;;;;;;4166655;28;21076;-81
2022/01/19 07:48:27;;;;;;;15.77;8.63;;;2.10;99.90;;;;;;4171577;28;20518;-81
2022/01/19 07:50:29;;;;;;;16.73;9.50;;;2.10;99.90;;;;;;4169582;28;20478;-80
2022/01/19 07:52:30;;;;;;;17.47;9.70;;;2.10;99.90;;;;;;4166392;28;20534;-80
2022/01/19 07:54:32;;;;;;;17.63;9.50;;;2.10;99.90;;;;;;4171093;28;20798;-81
2022/01/19 07:56:34;;;;;;;16.90;9.70;;;2.10;99.90;;;;;;4166899;28;20570;-78
2022/01/19 07:58:35;;;;;;;15.40;8.57;;;2.10;99.90;;;;;;4167525;28;20500;-79
2022/01/19 08:00:38;;;;;;;14.80;8.83;;;2.10;99.90;;;;;;4165735;28;20558;-80
2022/01/19 08:02:41;;;;;;;15.97;8.93;;;2.00;99.90;;;;;;4168399;28;20551;-79
2022/01/19 08:04:43;;;;;;;14.67;8.73;;;2.00;99.90;;;;;;4169657;28;20848;-82
2022/01/19 08:06:47;;;;;;;16.20;8.73;;;2.00;99.90;;;;;;4169688;28;20477;-80
2022/01/19 08:08:49;;;;;;;16.07;8.70;;;2.00;99.90;;;;;;4169919;28;21488;-82
2022/01/19 08:10:51;;;;;;;15.57;8.20;;;2.00;99.90;;;;;;4168556;28;20461;-83
2022/01/19 08:12:53;;;;;;;14.07;7.70;;;2.00;99.90;;;;;;4168121;28;20464;-82
2022/01/19 08:14:54;;;;;;;14.40;8.57;;;2.00;99.90;;;;;;4165302;28;21099;-82
2022/01/19 08:16:57;;;;;;;13.97;7.97;;;2.00;99.90;;;;;;4166649;28;20492;-80
2022/01/19 08:19:00;;;;;;;14.17;8.10;;;2.20;99.90;;;;;;4163689;28;20542;-78
2022/01/19 08:21:03;;;;;;;15.90;7.80;;;2.00;99.90;;;;;;4168679;28;20502;-81
2022/01/19 08:23:06;;;;;;;15.17;8.53;;;2.40;99.90;;;;;;4169638;28;20457;-78
2022/01/19 08:25:09;;;;;;;12.87;7.53;;;2.10;99.90;;;;;;4164727;28;20855;-80
2022/01/19 08:27:11;;;;;;;12.40;7.53;;;2.10;99.90;;;;;;4166148;28;20821;-78
2022/01/19 08:29:13;;;;;;;14.30;7.43;;;2.10;99.90;;;;;;4166269;28;20461;-80
2022/01/19 08:31:14;;;;;;;12.47;7.37;;;2.10;99.90;;;;;;4165937;28;20528;-81
2022/01/19 08:33:16;;;;;;;12.10;6.93;;;2.10;99.90;;;;;;4169014;28;20946;-83
2022/01/19 08:35:20;;;;;;;11.30;6.53;;;2.10;99.90;;;;;;4170377;28;20492;-82
2022/01/19 08:37:22;;;;;;;11.07;6.63;;;2.10;99.90;;;;;;4169242;28;21008;-83
2022/01/19 08:39:25;;;;;;;13.13;7.07;;;2.10;99.90;;;;;;4167982;28;20460;-78
2022/01/19 08:41:27;;;;;;;12.80;7.43;;;2.10;99.90;;;;;;4169350;28;20483;-81
2022/01/19 08:43:28;;;;;;;12.53;7.27;;;2.20;99.90;;;;;;4167928;28;20970;-82
2022/01/19 08:45:30;;;;;;;12.10;7.20;;;2.10;99.90;;;;;;4167456;28;20849;-81
2022/01/19 08:47:33;;;;;;;12.20;6.90;;;3.10;99.90;;;;;;4168524;28;20488;-80
2022/01/19 08:49:35;;;;;;;13.30;7.10;;;2.20;99.90;;;;;;4170695;28;21000;-79
2022/01/19 08:51:39;;;;;;;10.87;7.00;;;2.90;99.90;;;;;;4167998;28;21030;-81
2022/01/19 08:53:41;;;;;;;12.13;6.93;;;2.20;99.90;;;;;;4168745;28;20488;-80
2022/01/19 08:55:42;;;;;;;11.37;7.07;;;2.20;99.90;;;;;;4164796;28;21012;-78
2022/01/19 08:57:46;;;;;;;14.17;7.87;;;2.20;99.90;;;;;;4167592;28;20978;-81
2022/01/19 08:59:47;;;;;;;12.03;8.00;;;2.20;99.90;;;;;;4167877;28;20473;-81
2022/01/19 09:01:50;;;;;;;12.23;7.60;;;2.30;99.90;;;;;;4170677;28;20936;-82
2022/01/19 09:03:52;;;;;;;11.47;6.77;;;2.30;99.90;;;;;;4165128;28;20472;-81
2022/01/19 09:05:53;;;;;;;10.27;6.90;;;2.30;99.90;;;;;;4165195;28;20619;-81
2022/01/19 09:07:56;;;;;;;10.83;6.70;;;2.30;99.90;;;;;;4167601;28;21016;-84
2022/01/19 09:09:58;;;;;;;12.17;6.90;;;2.40;99.90;;;;;;4171344;28;20489;-81
2022/01/19 09:12:00;;;;;;;12.10;6.53;;;2.40;99.90;;;;;;4174983;28;21427;-80
2022/01/19 09:14:03;;;;;;;11.50;7.13;;;2.40;99.90;;;;;;4173240;28;20460;-80
2022/01/19 09:16:06;;;;;;;12.53;7.40;;;2.40;99.90;;;;;;4173264;28;20855;-80
2022/01/19 09:18:08;;;;;;;12.67;7.00;;;2.40;99.90;;;;;;4174548;28;20453;-79
2022/01/19 09:20:11;;;;;;;10.47;6.17;;;2.50;99.90;;;;;;4173439;28;20497;-82
2022/01/19 09:22:13;;;;;;;8.50;5.83;;;2.50;99.90;;;;;;4173116;28;20894;-81
2022/01/19 09:24:16;;;;;;;10.23;6.37;;;2.50;99.90;;;;;;4172565;28;20839;-78
2022/01/19 09:26:18;;;;;;;9.00;5.40;;;2.50;99.90;;;;;;4170380;28;20858;-82
2022/01/19 09:28:20;;;;;;;9.47;5.80;;;2.60;99.90;;;;;;4175252;28;20507;-78
2022/01/19 09:30:24;;;;;;;8.80;5.37;;;2.60;99.90;;;;;;4174378;28;20491;-78
2022/01/19 09:32:26;;;;;;;9.50;5.73;;;2.60;99.90;;;;;;4174133;28;20476;-85
2022/01/19 09:34:28;;;;;;;8.90;5.83;;;2.60;99.90;;;;;;4172299;28;20566;-81
2022/01/19 09:36:32;;;;;;;8.60;5.60;;;2.70;99.90;;;;;;4173562;28;21508;-79
2022/01/19 09:38:37;;;;;;;9.77;5.77;;;2.70;99.90;;;;;;4174416;28;20461;-81
2022/01/19 09:40:40;;;;;;;9.77;5.73;;;2.70;99.90;;;;;;4176400;28;20907;-83
2022/01/19 09:42:43;;;;;;;9.50;5.83;;;2.70;99.90;;;;;;4174447;28;20858;-80
2022/01/19 09:44:45;;;;;;;10.63;5.40;;;2.70;99.90;;;;;;4176402;28;21071;-82
2022/01/19 09:46:47;;;;;;;9.90;5.63;;;2.70;99.90;;;;;;4175843;28;20480;-78
2022/01/19 09:48:49;;;;;;;9.27;5.60;;;2.70;99.90;;;;;;4175897;28;21032;-78
2022/01/19 09:50:51;;;;;;;8.30;5.07;;;2.70;99.90;;;;;;4175075;28;20527;-79
2022/01/19 09:52:55;;;;;;;7.80;5.20;;;2.70;99.90;;;;;;4171643;28;20474;-80
2022/01/19 09:54:56;;;;;;;6.93;4.77;;;2.70;99.90;;;;;;4173915;28;20494;-79
2022/01/19 09:57:00;;;;;;;7.93;4.60;;;2.70;99.90;;;;;;4173910;28;20487;-80
2022/01/19 09:59:01;;;;;;;6.97;4.40;;;2.70;99.90;;;;;;4171849;28;20855;-82
2022/01/19 10:01:03;;;;;;;7.07;4.90;;;2.70;99.90;;;;;;4172286;28;20492;-83
2022/01/19 10:03:13;;;;;;;7.53;5.30;;;2.70;99.90;;;;;;4168885;28;20557;-81
2022/01/19 10:05:15;;;;;;;9.43;5.53;;;2.70;99.90;;;;;;4169957;28;20472;-80
2022/01/19 10:07:19;;;;;;;8.07;4.40;;;2.70;99.90;;;;;;4168600;28;20507;-81
2022/01/19 10:09:29;;;;;;;6.83;4.40;;;2.70;99.90;;;;;;4169150;28;20449;-78
2022/01/19 10:16:58;;;;;;;7.93;4.40;;;2.80;99.90;;;;;;4173702;28;20844;-78
2022/01/19 10:18:44;;;;;;;6.30;4.37;;;2.80;99.90;;;;;;4170938;28;21007;-79
2022/01/19 10:20:48;;;;;;;7.73;4.53;;;2.80;99.90;;;;;;4171824;28;20527;-79
2022/01/19 10:22:50;;;;;;;7.50;4.90;;;2.80;99.90;;;;;;4167870;28;20518;-82
2022/01/19 10:24:54;;;;;;;7.87;4.30;;;2.80;99.90;;;;;;4167870;28;20898;-81
2022/01/19 10:26:56;;;;;;;5.87;4.30;;;2.80;99.90;;;;;;4169866;28;20534;-80
2022/01/19 10:28:59;;;;;;;7.37;4.23;;;2.90;99.90;;;;;;4166249;28;20884;-80
2022/01/19 10:31:02;;;;;;;6.93;4.47;;;2.90;99.90;;;;;;4168434;28;20452;-80
2022/01/19 10:33:04;;;;;;;8.33;4.80;;;2.90;99.90;;;;;;4168320;28;20473;-83
2022/01/19 10:35:15;;;;;;;5.93;4.10;;;2.90;99.90;;;;;;4167442;28;20465;-79
2022/01/19 10:37:23;;;;;;;7.17;4.10;;;2.90;99.90;;;;;;4173320;28;20465;-83
2022/01/19 10:39:40;;;;;;;7.10;4.83;;;3.10;99.90;;;;;;4171992;28;20460;-86
2022/01/19 10:42:00;;;;;;;5.80;3.90;;;3.20;99.90;;;;;;4168399;28;21045;-81
2022/01/19 10:44:01;;;;;;;7.73;4.43;;;2.90;99.90;;;;;;4168923;28;20485;-81
2022/01/19 10:46:25;;;;;;;5.70;4.10;;;3.00;99.90;;;;;;4166988;28;20481;-79
2022/01/19 10:48:38;;;;;;;5.07;3.20;;;2.90;99.90;;;;;;4167291;28;20458;-79
2022/01/19 10:50:40;;;;;;;5.83;3.83;;;2.90;99.90;;;;;;4169475;28;20449;-82
2022/01/19 10:52:44;;;;;;;6.07;3.90;;;3.00;99.90;;;;;;4168635;28;20526;-78
2022/01/19 10:54:48;;;;;;;5.57;3.70;;;3.00;99.90;;;;;;4168449;28;20580;-81
2022/01/19 10:56:54;;;;;;;5.97;3.80;;;3.10;99.90;;;;;;4168750;28;20509;-82
2022/01/19 10:58:58;;;;;;;5.80;3.90;;;3.10;99.90;;;;;;4168496;28;20856;-79
2022/01/19 11:01:02;;;;;;;5.40;3.97;;;3.20;99.90;;;;;;4169264;28;20461;-78
2022/01/19 11:03:18;;;;;;;6.27;4.20;;;3.20;99.90;;;;;;4169985;28;21007;-77
2022/01/19 11:05:41;;;;;;;5.87;4.07;;;3.20;99.90;;;;;;4167903;28;20471;-77
2022/01/19 11:07:43;;;;;;;4.90;3.97;;;3.20;99.90;;;;;;4168845;28;20539;-79
2022/01/19 11:09:46;;;;;;;4.40;3.60;;;3.20;99.90;;;;;;4167240;28;20523;-80
2022/01/19 11:11:47;;;;;;;5.13;3.90;;;3.20;99.90;;;;;;4167805;28;20990;-79
2022/01/19 11:13:55;;;;;;;5.27;3.87;;;3.30;99.90;;;;;;4167520;28;20442;-78
2022/01/19 11:15:59;;;;;;;5.97;3.83;;;3.40;99.90;;;;;;4169222;28;20496;-79
2022/01/19 11:18:00;;;;;;;5.00;3.60;;;3.40;99.90;;;;;;4167128;28;20456;-78
2022/01/19 11:20:12;;;;;;;4.67;3.47;;;3.50;99.90;;;;;;4170455;28;21179;-78
2022/01/19 11:22:26;;;;;;;4.73;3.50;;;3.50;99.90;;;;;;4167892;28;21022;-78
2022/01/19 11:24:36;;;;;;;5.03;3.03;;;3.50;99.90;;;;;;4168942;28;20469;-78
2022/01/19 11:27:06;;;;;;;4.97;3.40;;;3.60;99.90;;;;;;4166594;28;21052;-78
2022/01/19 11:32:28;;;;;;;;;;;;;;;;;;;;;
2022/01/19 11:34:46;;;;;;;4.87;3.47;;;3.70;99.90;;;;;;4104181;28;20515;-77
2022/01/19 11:36:59;;;;;;;6.93;3.60;;;3.70;99.90;;;;;;4133149;28;20534;-76
2022/01/19 11:39:06;;;;;;;3.90;2.90;;;3.80;99.90;;;;;;4170499;28;20461;-80
2022/01/19 11:41:38;;;;;;;4.03;3.27;;;3.80;99.90;;;;;;4169200;28;21008;-79
2022/01/19 11:43:49;;;;;;;4.03;2.80;;;3.90;99.90;;;;;;4165103;28;20453;-79
2022/01/19 11:45:51;;;;;;;4.27;3.03;;;3.90;99.90;;;;;;4165562;28;20520;-76
2022/01/19 11:48:13;;;;;;;4.90;3.60;;;4.10;99.90;;;;;;4167729;28;20511;-76
2022/01/19 11:50:20;;;;;;;5.37;3.30;;;4.20;99.90;;;;;;4166693;28;20898;-78
2022/01/19 11:52:27;;;;;;;4.03;2.90;;;4.20;99.90;;;;;;4163159;28;20453;-77
2022/01/19 11:54:31;;;;;;;4.00;2.90;;;4.30;99.90;;;;;;4164140;28;20578;-77
2022/01/19 11:56:54;;;;;;;3.90;2.93;;;4.40;99.90;;;;;;4167020;28;20493;-81