Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:36;;;;;;;;;50.25;40.00;;;;;7.43;73.23;101430.44;146633;613;45034;-70
2022/03/02 00:03:27;;;;;;;;;25.75;24.25;;;;;7.45;73.43;101435.72;146628;595;46010;-70
2022/03/02 00:06:20;;;;;;;;;15.50;15.25;;;;;7.41;73.24;101432.00;146633;575;46014;-70
2022/03/02 00:09:12;;;;;;;;;20.50;19.00;;;;;7.33;72.93;101430.53;146613;698;46020;-71
2022/03/02 00:12:04;;;;;;;;;19.25;18.25;;;;;7.26;74.05;101429.19;146609;587;46012;-74
2022/03/02 00:14:56;;;;;;;;;19.75;19.75;;;;;7.20;74.16;101428.72;146616;569;46010;-74
2022/03/02 00:17:48;;;;;;;;;23.50;20.00;;;;;7.13;74.62;101423.84;146609;597;46016;-71
2022/03/02 00:20:40;;;;;;;;;20.50;20.00;;;;;7.12;74.36;101428.12;146614;590;46010;-73
2022/03/02 00:23:33;;;;;;;;;22.50;20.75;;;;;7.10;74.50;101419.38;146611;693;46916;-75
2022/03/02 00:26:24;;;;;;;;;27.50;23.75;;;;;7.11;74.28;101412.53;146610;576;46010;-74
2022/03/02 00:29:17;;;;;;;;;26.25;19.50;;;;;7.14;73.77;101410.19;146611;683;46012;-73
2022/03/02 00:32:09;;;;;;;;;22.75;21.75;;;;;7.16;73.66;101399.22;146607;576;46020;-73
2022/03/02 00:35:01;;;;;;;;;23.75;21.50;;;;;7.20;73.60;101399.44;146606;622;46030;-75
2022/03/02 00:37:53;;;;;;;;;25.75;23.50;;;;;7.25;73.89;101385.19;146613;577;46010;-71
2022/03/02 00:40:45;;;;;;;;;25.50;21.50;;;;;7.30;74.23;101386.44;146609;630;46012;-70
2022/03/02 00:43:37;;;;;;;;;29.75;27.50;;;;;7.31;73.35;101390.81;146614;629;46010;-70
2022/03/02 00:46:29;;;;;;;;;24.50;24.25;;;;;7.33;73.71;101387.56;146612;649;46016;-67
2022/03/02 00:49:26;;;;;;;;;27.75;26.00;;;;;7.37;74.91;101373.22;146615;705;46010;-67
2022/03/02 00:52:18;;;;;;;;;28.00;26.25;;;;;7.34;74.86;101363.56;146609;794;46016;-70
2022/03/02 00:55:10;;;;;;;;;20.50;20.25;;;;;7.31;74.37;101365.91;146613;589;47010;-68
2022/03/02 00:58:03;;;;;;;;;19.25;18.00;;;;;7.27;74.52;101368.16;146608;602;46012;-72
2022/03/02 01:00:55;;;;;;;;;20.50;16.75;;;;;7.21;74.22;101370.28;146608;565;46014;-73
2022/03/02 01:03:49;;;;;;;;;23.75;19.25;;;;;7.15;74.43;101368.13;146610;601;46017;-71
2022/03/02 01:06:41;;;;;;;;;22.75;20.50;;;;;7.13;73.59;101369.69;146613;645;46014;-73
2022/03/02 01:09:33;;;;;;;;;18.75;16.00;;;;;7.14;73.70;101376.66;146609;588;46012;-72
2022/03/02 01:12:25;;;;;;;;;11.00;8.75;;;;;7.21;73.63;101372.87;146614;569;46021;-71
2022/03/02 01:15:18;;;;;;;;;14.25;13.50;;;;;7.24;74.24;101375.69;146615;584;46012;-71
2022/03/02 01:18:10;;;;;;;;;15.00;13.00;;;;;7.21;73.70;101367.72;146613;684;46010;-72
2022/03/02 01:21:03;;;;;;;;;13.50;12.25;;;;;7.21;72.58;101367.72;146613;598;46012;-71
2022/03/02 01:23:57;;;;;;;;;18.25;12.75;;;;;7.25;72.08;101369.72;146614;575;46020;-71
2022/03/02 01:26:50;;;;;;;;;14.75;12.00;;;;;7.29;72.95;101364.00;146611;600;46017;-73
2022/03/02 01:29:42;;;;;;;;;17.50;14.25;;;;;7.31;72.89;101359.88;146606;581;46020;-72
2022/03/02 01:32:34;;;;;;;;;15.25;14.00;;;;;7.32;72.89;101367.72;146609;595;46916;-72
2022/03/02 01:35:26;;;;;;;;;14.25;14.25;;;;;7.29;74.40;101376.91;146615;612;46023;-77
2022/03/02 01:38:19;;;;;;;;;14.75;12.50;;;;;7.20;74.03;101374.56;146613;638;46012;-72
2022/03/02 01:41:11;;;;;;;;;15.75;13.75;;;;;7.13;74.25;101359.37;146615;612;46014;-72
2022/03/02 01:44:03;;;;;;;;;19.50;17.25;;;;;7.11;74.42;101348.97;146608;631;46916;-73
2022/03/02 01:46:55;;;;;;;;;14.25;13.00;;;;;7.14;74.67;101359.50;146615;655;46010;-72
2022/03/02 01:49:47;;;;;;;;;15.50;13.00;;;;;7.10;75.09;101360.06;146607;632;46916;-73
2022/03/02 01:52:39;;;;;;;;;12.75;12.75;;;;;7.06;74.50;101351.97;146614;607;46010;-68
2022/03/02 01:55:31;;;;;;;;;20.25;20.25;;;;;7.03;75.29;101342.31;146610;582;46012;-75
2022/03/02 01:58:24;;;;;;;;;20.25;17.00;;;;;7.06;74.59;101347.72;146609;632;46021;-73
2022/03/02 02:01:16;;;;;;;;;19.00;17.00;;;;;7.08;74.00;101338.41;146604;586;47012;-73
2022/03/02 02:04:09;;;;;;;;;16.50;14.25;;;;;7.11;73.73;101333.50;146615;565;46021;-69
2022/03/02 02:07:01;;;;;;;;;16.75;14.25;;;;;7.15;72.69;101330.34;146610;588;46916;-69
2022/03/02 02:09:54;;;;;;;;;16.25;11.00;;;;;7.17;69.67;101326.22;146616;569;46010;-72
2022/03/02 02:12:46;;;;;;;;;14.50;14.50;;;;;7.24;71.67;101330.12;146612;564;46017;-68
2022/03/02 02:15:38;;;;;;;;;12.25;11.50;;;;;7.28;71.40;101331.25;146612;619;46020;-68
2022/03/02 02:18:31;;;;;;;;;17.25;14.50;;;;;7.32;70.62;101331.63;146611;573;46013;-68
2022/03/02 02:21:23;;;;;;;;;23.00;19.00;;;;;7.38;70.76;101332.06;146615;626;46020;-72
2022/03/02 02:24:15;;;;;;;;;17.75;17.75;;;;;7.40;72.68;101325.31;146610;627;46016;-72
2022/03/02 02:27:08;;;;;;;;;18.00;17.00;;;;;7.37;72.35;101322.50;146606;760;46021;-75
2022/03/02 02:30:01;;;;;;;;;18.50;17.75;;;;;6.94;72.29;101252.28;146608;572;46016;-75
2022/03/02 02:32:54;;;;;;;;;18.50;14.25;;;;;7.28;73.90;101302.88;146616;582;46021;-72
2022/03/02 02:35:46;;;;;;;;;17.50;16.00;;;;;7.22;74.22;101310.16;146613;707;45916;-71
2022/03/02 02:38:38;;;;;;;;;17.00;16.75;;;;;7.14;73.74;101307.94;146615;581;46028;-74
2022/03/02 02:41:32;;;;;;;;;16.75;14.00;;;;;7.11;73.79;101317.12;146610;571;46916;-74
2022/03/02 02:44:24;;;;;;;;;12.25;11.25;;;;;7.04;72.72;101320.00;146613;565;46020;-72
2022/03/02 02:47:16;;;;;;;;;14.00;14.00;;;;;7.00;72.29;101318.88;146612;577;46016;-76
2022/03/02 02:50:27;;;;;;;;;13.75;12.50;;;;;7.03;72.03;101320.81;146611;611;46021;-70
2022/03/02 02:53:19;;;;;;;;;19.75;19.75;;;;;7.09;72.51;101323.84;146613;569;46016;-76
2022/03/02 02:56:11;;;;;;;;;19.75;18.25;;;;;7.14;72.62;101314.78;146606;594;46021;-75
2022/03/02 02:59:03;;;;;;;;;5.75;3.50;;;;;7.20;73.01;101320.38;146611;605;46016;-74
2022/03/02 03:01:55;;;;;;;;;12.50;12.50;;;;;7.23;72.95;101320.63;146620;630;46010;-74
2022/03/02 03:04:47;;;;;;;;;12.75;10.00;;;;;7.27;72.19;101312.31;146612;607;46012;-74
2022/03/02 03:07:39;;;;;;;;;16.25;11.25;;;;;7.27;72.34;101302.00;146614;594;46010;-72
2022/03/02 03:10:32;;;;;;;;;9.50;9.50;;;;;7.27;71.67;101301.09;146611;621;46017;-69
2022/03/02 03:13:24;;;;;;;;;12.25;9.50;;;;;7.25;70.94;101290.66;146623;578;45021;-70
2022/03/02 03:16:17;;;;;;;;;8.00;7.75;;;;;7.23;70.20;101292.25;146618;608;46916;-70
2022/03/02 03:19:09;;;;;;;;;8.75;8.00;;;;;7.24;70.08;101293.12;146620;644;46020;-70
2022/03/02 03:22:10;;;;;;;;;10.75;8.25;;;;;7.29;70.58;101292.69;146619;610;46012;-70
2022/03/02 03:25:02;;;;;;;;;11.25;9.75;;;;;7.32;70.52;101292.91;146608;602;46020;-69
2022/03/02 03:27:55;;;;;;;;;47.00;37.00;;;;;7.37;70.12;101295.81;146618;614;45917;-70
2022/03/02 03:30:47;;;;;;;;;15.75;15.25;;;;;7.36;69.68;101294.03;146614;569;46020;-69
2022/03/02 03:33:40;;;;;;;;;12.00;10.50;;;;;7.38;70.85;101288.22;146611;631;46024;-71
2022/03/02 03:36:32;;;;;;;;;10.00;10.00;;;;;7.34;70.73;101288.75;146613;574;46020;-71
2022/03/02 03:39:24;;;;;;;;;11.75;10.25;;;;;7.32;70.50;101286.84;146610;694;46012;-72
2022/03/02 03:42:16;;;;;;;;;10.00;8.50;;;;;7.31;70.30;101296.25;146616;587;46010;-71
2022/03/02 03:45:10;;;;;;;;;11.25;10.25;;;;;7.26;68.02;101305.38;146619;623;46016;-68
2022/03/02 03:48:02;;;;;;;;;6.00;5.75;;;;;7.26;68.39;101286.38;146614;625;46021;-73
2022/03/02 03:50:54;;;;;;;;;14.75;13.75;;;;;7.27;71.06;101286.50;146619;585;46014;-90
2022/03/02 03:53:47;;;;;;;;;14.75;13.50;;;;;7.10;70.74;101259.50;146612;659;45020;-91
2022/03/02 03:56:40;;;;;;;;;14.50;13.75;;;;;7.33;71.20;101283.50;146614;573;45917;-72
2022/03/02 03:59:32;;;;;;;;;22.50;21.00;;;;;7.38;71.31;101289.88;146615;569;46010;-73
2022/03/02 04:02:24;;;;;;;;;10.75;10.75;;;;;7.42;70.71;101289.31;146609;621;46013;-71
2022/03/02 04:05:16;;;;;;;;;16.00;15.00;;;;;7.43;71.21;101287.63;146612;661;46010;-71
2022/03/02 04:08:08;;;;;;;;;17.25;16.25;;;;;7.43;71.13;101280.78;146608;578;46016;-72
2022/03/02 04:11:00;;;;;;;;;11.00;10.75;;;;;7.47;70.82;101281.91;146614;612;46010;-70
2022/03/02 04:13:53;;;;;;;;;12.50;12.00;;;;;7.49;70.89;101277.75;146610;595;46016;-70
2022/03/02 04:16:45;;;;;;;;;19.00;17.00;;;;;7.49;71.04;101276.06;146614;570;46010;-70
2022/03/02 04:19:38;;;;;;;;;13.25;11.25;;;;;7.51;70.76;101279.66;146609;604;46014;-70
2022/03/02 04:22:29;;;;;;;;;17.25;14.25;;;;;7.52;70.38;101273.72;146609;569;46010;-71
2022/03/02 04:25:21;;;;;;;;;21.75;17.75;;;;;7.52;70.59;101271.13;146609;584;46016;-75
2022/03/02 04:28:13;;;;;;;;;21.50;17.75;;;;;7.54;70.81;101269.56;146613;571;46020;-75
2022/03/02 04:31:06;;;;;;;;;16.50;13.25;;;;;7.51;70.62;101271.03;146613;585;46916;-79
2022/03/02 04:33:57;;;;;;;;;14.75;14.00;;;;;7.48;69.73;101256.22;146613;636;46021;-78
2022/03/02 04:36:50;;;;;;;;;12.00;12.00;;;;;7.46;70.67;101251.72;146606;589;46016;-78
2022/03/02 04:39:41;;;;;;;;;18.75;16.75;;;;;7.42;70.59;101235.16;146614;579;46011;-79
2022/03/02 04:42:34;;;;;;;;;16.50;14.75;;;;;7.45;70.99;101231.88;146613;610;45916;-77
2022/03/02 04:45:30;;;;;;;;;14.25;12.75;;;;;7.45;70.27;101221.56;146616;610;46010;-77
2022/03/02 04:48:22;;;;;;;;;13.00;11.50;;;;;7.45;69.52;101232.78;146612;571;46012;-75
2022/03/02 04:51:14;;;;;;;;;11.00;11.00;;;;;7.44;69.81;101230.97;146606;572;47010;-74
2022/03/02 04:54:06;;;;;;;;;15.25;14.75;;;;;7.46;69.61;101236.25;146609;575;46916;-72
2022/03/02 04:56:58;;;;;;;;;10.75;10.75;;;;;7.45;70.52;101250.84;146613;606;46010;-71
2022/03/02 04:59:50;;;;;;;;;18.75;14.75;;;;;7.44;71.22;101249.03;146607;577;46012;-71
2022/03/02 05:02:42;;;;;;;;;18.25;12.25;;;;;7.46;70.14;101255.22;146606;599;46021;-70
2022/03/02 05:05:38;;;;;;;;;17.00;15.25;;;;;7.47;70.02;101256.09;146612;584;46916;-77
2022/03/02 05:08:30;;;;;;;;;12.75;10.25;;;;;7.48;68.50;101258.81;146615;586;46021;-72
2022/03/02 05:11:22;;;;;;;;;14.50;12.75;;;;;7.47;68.17;101254.41;146609;582;46016;-70
2022/03/02 05:14:13;;;;;;;;;13.00;11.25;;;;;7.47;68.34;101257.00;146613;566;46020;-70
2022/03/02 05:17:07;;;;;;;;;11.50;10.50;;;;;7.50;69.00;101248.56;146609;676;46012;-73
2022/03/02 05:19:59;;;;;;;;;11.75;11.75;;;;;7.53;69.15;101257.44;146609;599;46010;-73
2022/03/02 05:22:52;;;;;;;;;17.50;16.50;;;;;7.55;69.35;101250.72;146612;575;46012;-73
2022/03/02 05:25:44;;;;;;;;;13.00;11.25;;;;;7.53;68.78;101253.97;146615;607;46021;-70
2022/03/02 05:28:36;;;;;;;;;13.25;9.75;;;;;7.51;68.65;101273.63;146611;638;46032;-74
2022/03/02 05:31:28;;;;;;;;;14.00;12.50;;;;;7.50;68.41;101284.69;146619;569;47010;-68
2022/03/02 05:34:20;;;;;;;;;14.50;12.50;;;;;7.49;69.26;101288.97;146610;578;46016;-68
2022/03/02 05:37:12;;;;;;;;;16.00;15.25;;;;;7.52;69.41;101291.78;146614;589;46010;-73
2022/03/02 05:40:06;;;;;;;;;15.50;12.75;;;;;7.52;69.63;101298.63;146614;564;46017;-72
2022/03/02 05:42:59;;;;;;;;;16.00;16.00;;;;;7.47;69.53;101299.97;146614;632;46010;-72
2022/03/02 05:45:51;;;;;;;;;17.75;16.00;;;;;7.44;69.98;101289.41;146611;571;46013;-70
2022/03/02 05:48:43;;;;;;;;;24.00;18.50;;;;;7.40;70.06;101298.63;146605;585;46020;-69
2022/03/02 05:51:35;;;;;;;;;24.50;22.25;;;;;7.37;69.85;101296.72;146608;641;46034;-69
2022/03/02 05:54:28;;;;;;;;;25.25;20.50;;;;;7.39;69.70;101294.25;146613;605;47010;-71
2022/03/02 05:57:20;;;;;;;;;21.75;18.50;;;;;7.40;69.73;101289.19;146611;647;46012;-71
2022/03/02 06:00:13;;;;;;;;;20.50;15.25;;;;;7.43;70.25;101296.25;146614;628;46010;-73
2022/03/02 06:03:06;;;;;;;;;15.00;12.25;;;;;7.46;70.64;101303.34;146609;596;46917;-69
2022/03/02 06:05:58;;;;;;;;;28.75;27.50;;;;;7.46;70.26;101298.19;146613;612;46020;-68
2022/03/02 06:08:50;;;;;;;;;34.50;27.75;;;;;7.43;71.10;101297.97;146631;596;45916;-68
2022/03/02 06:11:43;;;;;;;;;7.75;7.75;;;;;7.32;71.56;101298.09;146634;571;45020;-69
2022/03/02 06:14:36;;;;;;;;;12.25;8.25;;;;;7.16;72.64;101288.31;146634;591;45016;-69
2022/03/02 06:17:28;;;;;;;;;22.75;19.50;;;;;7.02;71.88;101290.66;146631;640;45010;-70
2022/03/02 06:20:21;;;;;;;;;20.50;16.75;;;;;6.87;71.81;101278.41;146633;636;45012;-69
2022/03/02 06:23:13;;;;;;;;;11.00;9.50;;;;;6.75;71.21;101269.75;146637;616;45010;-68
2022/03/02 06:26:07;;;;;;;;;12.25;10.50;;;;;6.66;71.75;101269.06;146635;630;45012;-68
2022/03/02 06:28:59;;;;;;;;;14.50;13.25;;;;;6.59;73.29;101271.97;146634;604;45020;-68
2022/03/02 06:31:51;;;;;;;;;21.00;18.00;;;;;6.55;74.18;101269.94;146634;587;45016;-69
2022/03/02 06:34:43;;;;;;;;;16.75;15.00;;;;;6.54;74.42;101270.72;146636;633;45020;-68
2022/03/02 06:37:36;;;;;;;;;27.75;24.25;;;;;6.56;75.38;101266.56;146631;627;46012;-69
2022/03/02 06:40:27;;;;;;;;;46.75;35.75;;;;;6.53;76.62;101277.53;146634;706;45020;-68
2022/03/02 06:43:24;;;;;;;;;19.75;18.50;;;;;6.51;76.79;101271.41;146634;573;45016;-70
2022/03/02 06:46:22;;;;;;;;;37.00;33.25;;;;;6.46;76.11;101271.03;146631;598;45010;-68
2022/03/02 06:49:57;;;;;;;;;40.00;32.25;;;;;6.13;75.53;101222.97;146634;569;45036;-69
2022/03/02 06:52:49;;;;;;;;;52.75;43.25;;;;;6.36;76.38;101260.81;146637;649;45020;-70
2022/03/02 06:55:44;;;;;;;;;41.75;35.00;;;;;6.31;76.25;101253.50;146634;631;45012;-71
2022/03/02 06:58:56;;;;;;;;;32.00;24.00;;;;;6.34;75.33;101254.63;146634;618;45020;-70
2022/03/02 07:01:55;;;;;;;;;25.25;23.00;;;;;6.40;74.41;101255.09;146634;601;45012;-70
2022/03/02 07:04:48;;;;;;;;;19.75;15.75;;;;;6.50;74.05;101263.53;146635;712;45020;-72
2022/03/02 07:07:41;;;;;;;;;12.50;12.00;;;;;6.58;74.12;101259.88;146618;589;46022;-72
2022/03/02 07:10:39;;;;;;;;;21.50;21.25;;;;;6.66;74.19;101263.91;146612;596;46020;-72
2022/03/02 07:13:32;;;;;;;;;49.50;37.00;;;;;6.74;73.02;101267.97;146610;679;46016;-72
2022/03/02 07:16:24;;;;;;;;;20.25;20.25;;;;;6.82;73.09;101272.03;146609;572;46010;-72
2022/03/02 07:19:16;;;;;;;;;19.50;17.00;;;;;6.91;72.84;101271.78;146611;586;46012;-73
2022/03/02 07:22:09;;;;;;;;;25.25;21.50;;;;;7.01;73.06;101274.28;146614;641;46010;-71
2022/03/02 07:25:08;;;;;;;;;17.50;16.75;;;;;7.16;72.89;101277.09;146610;564;46016;-71
2022/03/02 07:28:01;;;;;;;;;10.00;8.75;;;;;7.28;71.87;101275.41;146615;661;46020;-70
2022/03/02 07:31:00;;;;;;;;;14.50;13.00;;;;;7.37;71.26;101270.91;146616;602;46017;-71
2022/03/02 07:33:55;;;;;;;;;38.00;32.25;;;;;7.50;70.08;101280.44;146615;582;46020;-69
2022/03/02 07:36:48;;;;;;;;;41.25;34.25;;;;;7.50;71.02;101279.53;146609;571;46016;-70
2022/03/02 07:39:40;;;;;;;;;49.25;41.00;;;;;7.46;71.71;101281.00;146615;674;46020;-71
2022/03/02 07:42:32;;;;;;;;;53.75;44.00;;;;;7.41;71.46;101282.34;146611;593;46030;-73
2022/03/02 07:45:24;;;;;;;;;58.00;46.75;;;;;7.38;71.30;101283.06;146609;624;46010;-71
2022/03/02 07:48:16;;;;;;;;;41.50;36.50;;;;;7.40;71.37;101277.97;146609;571;46012;-77
2022/03/02 07:51:11;;;;;;;;;38.75;33.75;;;;;7.40;70.16;101286.62;146614;627;46020;-77
2022/03/02 07:54:08;;;;;;;;;67.75;53.50;;;;;7.46;70.53;101277.53;146609;594;47012;-78
2022/03/02 07:57:01;;;;;;;;;26.00;24.25;;;;;7.51;70.11;101289.09;146613;577;46020;-75
2022/03/02 07:59:55;;;;;;;;;31.25;24.25;;;;;7.57;70.19;101290.44;146609;605;46013;-76
2022/03/02 08:02:50;;;;;;;;;29.00;27.25;;;;;7.62;67.79;101289.06;146613;653;46020;-79
2022/03/02 08:05:49;;;;;;;;;17.50;16.75;;;;;7.62;68.12;101281.31;146611;737;46012;-75
2022/03/02 08:08:42;;;;;;;;;21.50;19.00;;;;;7.70;68.67;101281.88;146634;565;45021;-73
2022/03/02 08:11:37;;;;;;;;;23.00;21.50;;;;;7.80;69.44;101288.59;146634;579;44916;-74
2022/03/02 08:14:30;;;;;;;;;26.50;23.25;;;;;7.92;68.81;101296.31;146631;676;45010;-72
2022/03/02 08:17:23;;;;;;;;;26.25;21.25;;;;;8.00;68.61;101297.75;146632;570;45014;-73
2022/03/02 08:20:16;;;;;;;;;25.00;18.00;;;;;8.07;67.75;101300.00;146636;599;44021;-73
2022/03/02 08:23:11;;;;;;;;;26.75;21.75;;;;;8.12;67.96;101302.88;146633;644;45012;-73
2022/03/02 08:26:05;;;;;;;;;19.50;18.25;;;;;8.14;67.57;101304.78;146635;597;44020;-74
2022/03/02 08:28:59;;;;;;;;;22.25;21.50;;;;;8.16;69.35;101298.06;146635;583;45016;-73
2022/03/02 08:31:51;;;;;;;;;25.75;22.50;;;;;8.19;69.23;101295.66;146632;651;45014;-74
2022/03/02 08:34:47;;;;;;;;;35.50;31.25;;;;;8.22;69.71;101293.28;146629;610;46916;-73
2022/03/02 08:37:40;;;;;;;;;32.50;30.25;;;;;8.26;69.70;101302.16;146634;709;45010;-74
2022/03/02 08:40:33;;;;;;;;;36.00;31.25;;;;;8.24;69.71;101302.03;146633;583;45012;-74
2022/03/02 08:43:25;;;;;;;;;20.25;16.50;;;;;8.25;68.10;101300.34;146629;633;45010;-73
2022/03/02 08:46:18;;;;;;;;;27.25;23.75;;;;;8.22;67.97;101294.97;146637;601;45012;-74
2022/03/02 08:49:10;;;;;;;;;25.25;22.50;;;;;8.22;68.05;101294.97;146637;569;44020;-73
2022/03/02 08:52:03;;;;;;;;;39.50;31.00;;;;;8.19;68.70;101294.75;146634;653;44037;-73
2022/03/02 08:54:56;;;;;;;;;23.25;22.25;;;;;8.14;68.19;101286.72;146635;615;45010;-74
2022/03/02 08:57:49;;;;;;;;;22.25;22.00;;;;;8.06;68.34;101288.72;146636;629;44028;-74
2022/03/02 09:00:41;;;;;;;;;33.75;27.75;;;;;8.03;69.19;101290.22;146637;624;45010;-74
2022/03/02 09:03:37;;;;;;;;;32.00;23.25;;;;;7.97;68.12;101287.19;146631;651;45014;-74
2022/03/02 09:06:31;;;;;;;;;31.25;26.25;;;;;7.93;68.69;101292.94;146632;583;45021;-74
2022/03/02 09:09:23;;;;;;;;;24.75;20.75;;;;;7.86;67.77;101284.75;146610;583;46012;-73
2022/03/02 09:12:18;;;;;;;;;29.00;25.25;;;;;7.84;70.78;101290.59;146609;586;46010;-74
2022/03/02 09:15:10;;;;;;;;;14.25;13.50;;;;;7.84;69.86;101295.75;146612;594;45917;-74
2022/03/02 09:18:03;;;;;;;;;23.25;22.00;;;;;7.83;68.35;101300.03;146615;611;46010;-74
2022/03/02 09:21:00;;;;;;;;;17.25;16.75;;;;;7.82;69.02;101287.94;146610;694;46014;-74
2022/03/02 09:23:53;;;;;;;;;17.75;15.50;;;;;7.83;68.78;101297.44;146614;569;46020;-74
2022/03/02 09:26:46;;;;;;;;;25.00;15.75;;;;;7.82;68.52;101295.66;146608;567;46015;-75
2022/03/02 09:29:44;;;;;;;;;16.75;15.00;;;;;7.83;69.20;101300.03;146613;600;46010;-74
2022/03/02 09:32:37;;;;;;;;;14.00;11.50;;;;;7.79;69.43;101295.44;146611;667;45916;-74
2022/03/02 09:35:31;;;;;;;;;8.25;8.00;;;;;7.77;69.31;101290.97;146612;572;46011;-74
2022/03/02 09:38:23;;;;;;;;;16.50;16.00;;;;;7.75;69.46;101280.50;146618;579;46012;-74
2022/03/02 09:41:34;;;;;;;;;14.75;14.00;;;;;7.54;68.90;101242.84;146608;651;46020;-74
2022/03/02 09:44:27;;;;;;;;;8.25;7.00;;;;;7.77;67.14;101273.78;146611;585;46016;-74
2022/03/02 09:47:27;;;;;;;;;8.50;7.25;;;;;7.77;67.95;101273.78;146626;580;45020;-74
2022/03/02 09:50:22;;;;;;;;;12.50;11.50;;;;;7.79;68.40;101277.37;146619;645;45916;-74
2022/03/02 09:53:18;;;;;;;;;10.50;8.75;;;;;7.87;67.76;101278.78;146616;746;46020;-74
2022/03/02 09:56:11;;;;;;;;;10.25;9.00;;;;;7.92;66.01;101267.91;146614;569;46012;-74
2022/03/02 09:59:05;;;;;;;;;9.75;9.75;;;;;7.95;65.62;101268.13;146622;566;46010;-74
2022/03/02 10:02:00;;;;;;;;;16.25;16.00;;;;;7.94;66.92;101269.78;146618;595;46016;-74
2022/03/02 10:04:54;;;;;;;;;10.00;9.00;;;;;7.98;66.23;101273.53;146613;588;46021;-73
2022/03/02 10:07:56;;;;;;;;;15.00;12.00;;;;;8.07;67.43;101262.12;146619;576;46030;-74
2022/03/02 10:10:51;;;;;;;;;14.50;14.50;;;;;8.16;67.36;101260.97;146607;597;46020;-74
2022/03/02 10:13:44;;;;;;;;;16.50;15.75;;;;;8.22;66.76;101254.53;146607;601;46014;-74
2022/03/02 10:16:47;;;;;;;;;16.25;14.25;;;;;8.23;66.93;101243.44;146613;569;46010;-73
2022/03/02 10:19:45;;;;;;;;;36.75;29.25;;;;;8.22;65.47;101236.44;146612;586;47015;-74
2022/03/02 10:23:24;;;;;;;;;20.50;17.50;;;;;8.12;63.58;101215.06;146617;577;45021;-74
2022/03/02 10:26:22;;;;;;;;;26.00;23.50;;;;;8.17;62.32;101234.38;146609;609;46016;-74
2022/03/02 10:29:33;;;;;;;;;29.25;25.75;;;;;8.09;64.07;101226.06;146614;569;46010;-74
2022/03/02 10:32:28;;;;;;;;;24.75;23.25;;;;;8.13;63.08;101224.59;146606;635;46014;-74
2022/03/02 10:35:26;;;;;;;;;23.75;22.25;;;;;8.14;63.46;101211.78;146614;567;46011;-74
2022/03/02 10:38:24;;;;;;;;;22.00;20.00;;;;;8.13;62.44;101203.94;146610;566;46016;-74
2022/03/02 10:41:16;;;;;;;;;20.25;19.25;;;;;8.09;61.77;101213.16;146608;584;46010;-74
2022/03/02 10:44:43;;;;;;;;;25.25;22.25;;;;;8.08;62.31;101208.78;146611;621;46032;-73
2022/03/02 10:47:35;;;;;;;;;26.75;24.75;;;;;8.09;62.01;101215.75;146614;644;46010;-74
2022/03/02 10:50:31;;;;;;;;;23.50;20.75;;;;;8.08;62.48;101212.25;146609;569;46014;-74
2022/03/02 10:53:23;;;;;;;;;29.00;26.25;;;;;8.09;61.47;101203.72;146613;593;46014;-74
2022/03/02 10:56:17;;;;;;;;;29.75;27.25;;;;;8.09;61.61;101203.72;146612;668;46015;-73
2022/03/02 10:59:16;;;;;;;;;29.75;25.25;;;;;8.14;62.26;101208.31;146612;590;46010;-73
2022/03/02 11:02:08;;;;;;;;;19.00;16.50;;;;;8.19;59.75;101207.81;146610;595;46016;-73
2022/03/02 11:05:03;;;;;;;;;28.25;22.50;;;;;8.23;61.31;101191.75;146610;597;46020;-73
2022/03/02 11:07:56;;;;;;;;;20.00;16.50;;;;;8.34;60.61;101187.31;146611;647;46916;-74
2022/03/02 11:10:48;;;;;;;;;48.25;37.00;;;;;8.41;59.98;101180.88;146609;583;46010;-74
2022/03/02 11:13:40;;;;;;;;;24.25;21.00;;;;;8.56;60.53;101180.22;146608;564;46016;-74
2022/03/02 11:16:32;;;;;;;;;18.00;16.25;;;;;8.78;56.26;101174.81;146614;608;46020;-75
2022/03/02 11:19:26;;;;;;;;;21.00;17.75;;;;;8.93;58.12;101174.00;146610;564;46916;-74
2022/03/02 11:22:25;;;;;;;;;17.50;14.50;;;;;9.07;57.40;101159.37;146614;564;47010;-74
2022/03/02 11:39:03;;;;;;;;;15.25;14.25;;;;;10.62;51.98;101104.91;146630;565;46010;-74
2022/03/02 11:41:58;;;;;;;;;18.25;14.50;;;;;10.77;51.91;101121.34;146610;641;46016;-75
2022/03/02 11:44:53;;;;;;;;;17.00;14.75;;;;;10.79;51.93;101101.56;146615;666;46008;-74
2022/03/02 11:47:55;;;;;;;;;17.00;15.25;;;;;10.86;52.77;101114.06;146609;570;46012;-74
2022/03/02 11:51:34;;;;;;;;;19.50;19.50;;;;;10.95;53.60;101099.84;146616;595;46008;-74
2022/03/02 11:54:26;;;;;;;;;22.75;20.50;;;;;10.99;52.82;101115.66;146610;581;46017;-74
2022/03/02 11:57:19;;;;;;;;;20.75;19.75;;;;;11.12;52.81;101113.72;146613;564;46020;-75
2022/03/02 12:00:24;;;;;;;;;20.75;17.75;;;;;11.39;53.33;101120.44;146607;665;47010;-74
2022/03/02 12:03:16;;;;;;;;;22.75;20.75;;;;;11.46;51.54;101106.97;146617;569;46009;-75
2022/03/02 12:06:10;;;;;;;;;26.50;24.50;;;;;11.44;52.44;101118.09;146611;587;46022;-75
2022/03/02 12:09:02;;;;;;;;;23.50;21.50;;;;;11.37;52.14;101114.28;146614;707;46008;-74
2022/03/02 12:11:55;;;;;;;;;23.50;22.50;;;;;11.27;52.99;101110.28;146611;587;46031;-74
2022/03/02 12:14:57;;;;;;;;;29.50;23.75;;;;;11.30;53.91;101101.75;146613;563;47008;-74
2022/03/02 12:17:51;;;;;;;;;23.50;21.00;;;;;11.52;53.41;101094.31;146610;585;46016;-74
2022/03/02 12:20:54;;;;;;;;;26.50;22.00;;;;;10.81;53.25;100915.81;146616;708;45997;-73
2022/03/02 12:23:59;;;;;;;;;24.25;21.75;;;;;12.07;53.49;101085.06;146610;634;46010;-73
2022/03/02 12:26:52;;;;;;;;;20.50;18.00;;;;;12.30;51.86;101089.69;146616;619;46008;-74
2022/03/02 12:29:46;;;;;;;;;31.25;27.50;;;;;12.51;51.46;101089.88;146608;569;46016;-73
2022/03/02 12:32:42;;;;;;;;;26.00;24.00;;;;;12.76;51.50;101088.47;146615;659;46008;-73
2022/03/02 12:35:34;;;;;;;;;22.50;20.75;;;;;12.90;50.26;101092.62;146610;681;46016;-74
2022/03/02 12:38:26;;;;;;;;;22.00;21.00;;;;;12.90;47.96;101082.22;146617;587;46008;-73
2022/03/02 12:41:18;;;;;;;;;24.25;22.25;;;;;12.73;47.50;101080.50;146608;599;47010;-73
2022/03/02 12:44:11;;;;;;;;;20.75;20.75;;;;;12.55;47.81;101080.50;146613;598;47008;-73
2022/03/02 12:47:07;;;;;;;;;16.25;15.00;;;;;12.43;47.14;101068.69;146615;564;46017;-71
2022/03/02 12:50:00;;;;;;;;;15.00;15.00;;;;;12.43;47.92;101066.09;146615;585;46020;-74
2022/03/02 12:52:52;;;;;;;;;18.00;15.50;;;;;12.51;49.18;101070.78;146609;589;47011;-72
2022/03/02 12:55:44;;;;;;;;;13.50;13.25;;;;;12.54;45.75;101058.81;146617;573;46008;-73
2022/03/02 12:58:36;;;;;;;;;13.25;13.25;;;;;12.33;47.74;101036.94;146608;569;47010;-73
2022/03/02 13:01:29;;;;;;;;;14.25;12.75;;;;;12.13;46.32;101036.87;146615;611;47008;-73
2022/03/02 13:04:46;;;;;;;;;15.25;13.75;;;;;12.10;46.83;101026.31;146611;581;46912;-74
2022/03/02 13:08:28;;;;;;;;;10.00;10.00;;;;;11.96;48.41;101016.91;146615;580;47008;-74
2022/03/02 13:11:31;;;;;;;;;14.50;14.00;;;;;11.61;43.51;101007.31;146612;597;46010;-73
2022/03/02 13:14:39;;;;;;;;;9.50;8.50;;;;;11.46;48.82;101012.59;146618;597;46008;-73
2022/03/02 13:17:31;;;;;;;;;41.50;33.00;;;;;11.44;46.22;101027.22;146618;587;46010;-74
2022/03/02 13:20:24;;;;;;;;;18.50;17.50;;;;;11.46;47.23;101020.37;146616;631;46020;-76
2022/03/02 13:23:28;;;;;;;;;17.25;17.25;;;;;11.54;45.99;101012.19;146612;677;46017;-74
2022/03/02 13:26:20;;;;;;;;;15.75;15.75;;;;;11.53;47.34;101030.31;146615;583;47008;-74
2022/03/02 13:29:16;;;;;;;;;16.00;14.25;;;;;11.51;48.21;101021.53;146609;600;47010;-75
2022/03/02 13:32:08;;;;;;;;;19.25;18.50;;;;;11.60;48.15;101023.72;146616;607;46008;-74
2022/03/02 13:35:12;;;;;;;;;16.75;15.25;;;;;11.67;51.68;101018.91;146611;582;46016;-74