Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:18;;;;;;;;;;;5.80;99.90;;;;;;8380047;28;20264;-71
2022/01/22 00:04:19;;;;;;;;;;;5.80;99.90;;;;;;8382071;28;19924;-71
2022/01/22 00:08:21;;;;;;;;;;;5.80;99.90;;;;;;8395822;28;19940;-70
2022/01/22 00:12:42;;;;;;;;;;;5.80;99.90;;;;;;8398486;28;19968;-71
2022/01/22 00:16:43;;;;;;;;;;;5.90;99.90;;;;;;8396143;28;19936;-71
2022/01/22 00:20:46;;;;;;;;;;;5.90;99.90;;;;;;8397435;28;19932;-71
2022/01/22 00:24:53;;;;;;;;;;;5.90;99.90;;;;;;8383778;28;20261;-71
2022/01/22 00:28:55;;;;;;;;;;;5.90;99.90;;;;;;8401842;28;19924;-70
2022/01/22 00:32:57;;;;;;;;;;;5.90;99.90;;;;;;8383562;28;19960;-70
2022/01/22 00:36:58;;;;;;;;;;;5.90;99.90;;;;;;8394873;28;20399;-71
2022/01/22 00:41:00;;;;;;;;;;;5.80;99.90;;;;;;8392042;28;19971;-71
2022/01/22 00:45:02;;;;;;;;;;;5.80;99.90;;;;;;8389514;28;20356;-71
2022/01/22 00:49:04;;;;;;;;;;;5.80;99.90;;;;;;8400044;28;19932;-71
2022/01/22 00:53:05;;;;;;;;;;;5.80;99.90;;;;;;8399799;28;19931;-71
2022/01/22 00:57:07;;;;;;;;;;;5.80;99.90;;;;;;8392080;28;19968;-70
2022/01/22 01:01:09;;;;;;;;;;;5.80;99.90;;;;;;8393022;28;19974;-71
2022/01/22 01:05:12;;;;;;;;;;;5.80;99.90;;;;;;8396500;28;20312;-71
2022/01/22 01:09:13;;;;;;;;;;;5.80;99.90;;;;;;8408916;28;19929;-71
2022/01/22 01:13:15;;;;;;;;;;;5.90;99.90;;;;;;8397330;28;19947;-70
2022/01/22 01:17:46;;;;;;;;;;;5.90;99.90;;;;;;8394355;28;19929;-71
2022/01/22 01:34:48;;;;;;;;;;;5.90;99.90;;;;;;8393183;28;19928;-71
2022/01/22 01:38:54;;;;;;;;;;;5.90;99.90;;;;;;8386661;28;19928;-71
2022/01/22 01:43:11;;;;;;;;;;;5.90;99.90;;;;;;8387853;28;19939;-71
2022/01/22 01:47:16;;;;;;;;;;;5.90;99.90;;;;;;8373001;28;20300;-70
2022/01/22 01:51:18;;;;;;;;;;;6.00;99.90;;;;;;8388243;28;19939;-71
2022/01/22 01:55:32;;;;;;;;;;;6.00;99.90;;;;;;8394126;28;19984;-71
2022/01/22 01:59:34;;;;;;;;;;;6.00;99.90;;;;;;8398801;28;19924;-70
2022/01/22 02:03:36;;;;;;;;;;;6.00;99.90;;;;;;8363523;28;20315;-70
2022/01/22 02:07:39;;;;;;;;;;;6.00;99.90;;;;;;8391456;28;20611;-71
2022/01/22 02:11:42;;;;;;;;;;;6.00;99.90;;;;;;8394243;28;19972;-70
2022/01/22 02:24:24;;;;;;;;;;;6.00;99.90;;;;;;8388102;28;20364;-71
2022/01/22 02:28:26;;;;;;;;;;;6.00;99.90;;;;;;8395406;28;19929;-70
2022/01/22 02:37:02;;;;;;;;;;;6.10;99.90;;;;;;8387164;28;19932;-71
2022/01/22 02:41:05;;;;;;;;;;;6.00;99.90;;;;;;8389571;28;20299;-71
2022/01/22 02:45:09;;;;;;;;;;;6.00;99.90;;;;;;8388016;28;19939;-71
2022/01/22 02:49:11;;;;;;;;;;;6.10;99.90;;;;;;8367290;28;20352;-70
2022/01/22 02:53:13;;;;;;;;;;;6.00;99.90;;;;;;8395737;28;19932;-70
2022/01/22 02:57:14;;;;;;;;;;;6.10;99.90;;;;;;8384031;28;19972;-70
2022/01/22 03:01:17;;;;;;;;;;;6.10;99.90;;;;;;8382424;28;20314;-72
2022/01/22 03:05:20;;;;;;;;;;;6.10;99.90;;;;;;8394707;28;19924;-71
2022/01/22 03:09:28;;;;;;;;;;;6.10;99.90;;;;;;8369263;28;19948;-71
2022/01/22 03:17:59;;;;;;;;;;;6.10;99.90;;;;;;8392330;28;19976;-70
2022/01/22 03:22:14;;;;;;;;;;;6.00;99.90;;;;;;8393251;28;19931;-71
2022/01/22 03:30:36;;;;;;;;;;;6.10;99.90;;;;;;8385651;28;19929;-70
2022/01/22 03:34:44;;;;;;;;;;;6.10;99.90;;;;;;8372229;28;20250;-70
2022/01/22 03:38:47;;;;;;;;;;;6.10;99.90;;;;;;8369177;28;20391;-70
2022/01/22 03:42:49;;;;;;;;;;;6.10;99.90;;;;;;8379894;28;19925;-70
2022/01/22 03:46:51;;;;;;;;;;;6.10;99.90;;;;;;8380675;28;19932;-70
2022/01/22 03:50:53;;;;;;;;;;;6.10;99.90;;;;;;8392783;28;20023;-71
2022/01/22 03:54:55;;;;;;;;;;;6.10;99.90;;;;;;8371371;28;19929;-70
2022/01/22 03:58:57;;;;;;;;;;;6.00;99.90;;;;;;8392028;28;19931;-71
2022/01/22 04:11:14;;;;;;;;;;;6.10;99.90;;;;;;8389069;28;19932;-70
2022/01/22 04:15:19;;;;;;;;;;;6.10;99.90;;;;;;8392028;28;20380;-70
2022/01/22 04:28:01;;;;;;;;;;;6.10;99.90;;;;;;8394099;28;19963;-71
2022/01/22 04:32:04;;;;;;;;;;;6.10;99.90;;;;;;8391904;28;19986;-70
2022/01/22 04:36:06;;;;;;;;;;;6.10;99.90;;;;;;8396979;28;19969;-70
2022/01/22 04:40:08;;;;;;;;;;;6.20;99.90;;;;;;8386213;28;19928;-70
2022/01/22 04:44:10;;;;;;;;;;;6.10;99.90;;;;;;8391066;28;20280;-70
2022/01/22 04:48:29;;;;;;;;;;;6.10;99.90;;;;;;8388921;28;19925;-70
2022/01/22 04:56:38;;;;;;;;;;;6.20;99.90;;;;;;8395430;28;19955;-70
2022/01/22 05:00:42;;;;;;;;;;;6.20;99.90;;;;;;8395776;28;20390;-71
2022/01/22 05:04:43;;;;;;;;;;;6.20;99.90;;;;;;8387546;28;20693;-70
2022/01/22 05:08:45;;;;;;;;;;;6.20;99.90;;;;;;8383451;28;19968;-70
2022/01/22 05:12:48;;;;;;;;;;;6.20;99.90;;;;;;8394195;28;20327;-70
2022/01/22 05:16:49;;;;;;;;;;;6.20;99.90;;;;;;8397158;28;19967;-71
2022/01/22 05:21:00;;;;;;;;;;;6.20;99.90;;;;;;8404859;28;19925;-70
2022/01/22 05:25:06;;;;;;;;;;;6.20;99.90;;;;;;8372561;28;19975;-70
2022/01/22 05:37:56;;;;;;;;;;;6.20;99.90;;;;;;8370309;28;19924;-70
2022/01/22 05:41:58;;;;;;;;;;;6.20;99.90;;;;;;8390060;28;20406;-71
2022/01/22 05:45:59;;;;;;;;;;;6.20;99.90;;;;;;8376288;28;19952;-70
2022/01/22 05:50:08;;;;;;;;;;;6.20;99.90;;;;;;8390067;28;20211;-70
2022/01/22 06:02:38;;;;;;;;;;;6.20;99.90;;;;;;8371852;28;19966;-70
2022/01/22 06:06:43;;;;;;;;;;;6.30;99.90;;;;;;8390328;28;19924;-70
2022/01/22 06:10:54;;;;;;;;;;;6.30;99.90;;;;;;8395270;28;20356;-70
2022/01/22 06:14:55;;;;;;;;;;;6.30;99.90;;;;;;8393134;28;19924;-70
2022/01/22 06:18:57;;;;;;;;;;;6.30;99.90;;;;;;8374241;28;19936;-70
2022/01/22 06:22:59;;;;;;;;;;;6.40;99.90;;;;;;8382653;28;19991;-70
2022/01/22 06:27:01;;;;;;;;;;;6.40;99.90;;;;;;8384791;28;19931;-70
2022/01/22 06:31:03;;;;;;;;;;;6.40;99.90;;;;;;8387224;28;19968;-70
2022/01/22 06:35:05;;;;;;;;;;;6.40;99.90;;;;;;8384173;28;19932;-70
2022/01/22 06:39:18;;;;;;;;;;;6.40;99.90;;;;;;8378204;28;19963;-71
2022/01/22 06:43:19;;;;;;;;;;;6.50;99.90;;;;;;8380674;28;19971;-71
2022/01/22 06:47:21;;;;;;;;;;;6.50;99.90;;;;;;8380206;28;19949;-70
2022/01/22 06:51:23;;;;;;;;;;;6.50;99.90;;;;;;8381853;28;19924;-70
2022/01/22 06:55:47;;;;;;;;;;;6.50;99.90;;;;;;8384678;28;20384;-70
2022/01/22 06:59:49;;;;;;;;;;;6.50;99.90;;;;;;8382535;28;19925;-70
2022/01/22 07:03:51;;;;;;;;;;;6.50;99.90;;;;;;8377184;28;20360;-70
2022/01/22 07:07:53;;;;;;;;;;;6.60;99.90;;;;;;8400926;28;19970;-71
2022/01/22 07:11:55;;;;;;;;;;;6.60;99.90;;;;;;8391425;28;19967;-70
2022/01/22 07:15:56;;;;;;;;;;;6.50;99.90;;;;;;8385209;28;19924;-70
2022/01/22 07:19:58;;;;;;;;;;;6.60;99.90;;;;;;8390685;28;19973;-70
2022/01/22 07:28:04;;;;;;;;;;;6.60;99.90;;;;;;8382262;28;20043;-70
2022/01/22 07:32:11;;;;;;;;;;;6.60;99.90;;;;;;8386446;28;19931;-70
2022/01/22 07:36:12;;;;;;;;;;;6.70;99.90;;;;;;8373044;28;19932;-70
2022/01/22 07:40:14;;;;;;;;;;;6.70;99.90;;;;;;8372146;28;19929;-70
2022/01/22 07:44:16;;;;;;;;;;;6.70;99.90;;;;;;8397825;28;19928;-71
2022/01/22 07:48:18;;;;;;;;;;;6.70;99.90;;;;;;8394140;28;20294;-71
2022/01/22 07:52:19;;;;;;;;;;;6.70;99.90;;;;;;8405565;28;19963;-71
2022/01/22 07:56:21;;;;;;;;;;;6.70;99.90;;;;;;8374499;28;19933;-70
2022/01/22 08:00:23;;;;;;;;;;;6.80;99.90;;;;;;8389214;28;19924;-70
2022/01/22 08:04:24;;;;;;;;;;;6.80;99.90;;;;;;8367378;28;19935;-71
2022/01/22 08:08:26;;;;;;;;;;;6.80;99.90;;;;;;8374634;28;19932;-71
2022/01/22 08:12:28;;;;;;;;;;;6.80;99.90;;;;;;8391606;28;19979;-70
2022/01/22 08:16:30;;;;;;;;;;;6.80;99.90;;;;;;8394021;28;20371;-71
2022/01/22 08:20:31;;;;;;;;;;;6.80;99.90;;;;;;8393683;28;19924;-70
2022/01/22 08:24:33;;;;;;;;;;;6.80;99.90;;;;;;8390239;28;19931;-72
2022/01/22 08:28:53;;;;;;;;;;;6.80;99.90;;;;;;8396548;28;20083;-71
2022/01/22 08:33:07;;;;;;;;;;;6.80;99.90;;;;;;8398470;28;19936;-70
2022/01/22 08:37:08;;;;;;;;;;;6.80;99.90;;;;;;8382848;28;19971;-70
2022/01/22 08:41:10;;;;;;;;;;;6.90;99.90;;;;;;8391300;28;19925;-70
2022/01/22 08:45:12;;;;;;;;;;;6.90;99.90;;;;;;8383768;28;20059;-71
2022/01/22 08:49:14;;;;;;;;;;;6.90;99.90;;;;;;8391432;28;19964;-70
2022/01/22 08:53:15;;;;;;;;;;;7.00;99.90;;;;;;8371950;28;19924;-70
2022/01/22 08:57:18;;;;;;;;;;;7.00;99.90;;;;;;8381398;28;19932;-70
2022/01/22 09:01:19;;;;;;;;;;;7.00;99.90;;;;;;8375214;28;20011;-71
2022/01/22 09:05:25;;;;;;;;;;;7.00;99.90;;;;;;8391980;28;19924;-71
2022/01/22 09:09:27;;;;;;;;;;;7.00;99.90;;;;;;8387026;28;20410;-72
2022/01/22 09:13:29;;;;;;;;;;;7.00;99.90;;;;;;8373618;28;19984;-71
2022/01/22 09:17:30;;;;;;;;;;;7.10;99.90;;;;;;8377174;28;19972;-71
2022/01/22 09:21:37;;;;;;;;;;;7.10;99.90;;;;;;8400194;28;19929;-72
2022/01/22 09:25:38;;;;;;;;;;;7.10;99.90;;;;;;8389834;28;19932;-71
2022/01/22 09:29:40;;;;;;;;;;;7.10;99.90;;;;;;8384328;28;20341;-71
2022/01/22 09:33:43;;;;;;;;;;;7.10;99.90;;;;;;8387579;28;19932;-70
2022/01/22 09:37:45;;;;;;;;;;;7.10;99.90;;;;;;8383253;28;19925;-70
2022/01/22 09:41:47;;;;;;;;;;;7.10;99.90;;;;;;8389961;28;19967;-71
2022/01/22 09:46:05;;;;;;;;;;;7.20;99.90;;;;;;8386899;28;19931;-72
2022/01/22 09:50:07;;;;;;;;;;;7.20;99.90;;;;;;8388503;28;19986;-71
2022/01/22 09:54:10;;;;;;;;;;;7.20;99.90;;;;;;8393118;28;19928;-71
2022/01/22 09:58:12;;;;;;;;;;;7.20;99.90;;;;;;8366446;28;19933;-71
2022/01/22 10:02:15;;;;;;;;;;;7.20;99.90;;;;;;8392091;28;19936;-71
2022/01/22 10:06:18;;;;;;;;;;;7.30;99.90;;;;;;8389245;28;19932;-70
2022/01/22 10:10:21;;;;;;;;;;;7.20;99.90;;;;;;8378649;28;20296;-70
2022/01/22 10:14:22;;;;;;;;;;;7.30;99.90;;;;;;8381851;28;19943;-70
2022/01/22 10:18:24;;;;;;;;;;;7.30;99.90;;;;;;8373964;28;20040;-71
2022/01/22 10:22:26;;;;;;;;;;;7.20;99.90;;;;;;8387205;28;19954;-71
2022/01/22 10:26:27;;;;;;;;;;;7.30;99.90;;;;;;8389011;28;19931;-70
2022/01/22 10:30:38;;;;;;;;;;;7.30;99.90;;;;;;8376146;28;19984;-72
2022/01/22 10:34:40;;;;;;;;;;;7.30;99.90;;;;;;8324764;28;1728432;-70
2022/01/22 10:38:49;;;;;;;;;;;7.30;99.90;;;;;;8384894;28;19924;-71
2022/01/22 10:42:52;;;;;;;;;;;7.30;99.90;;;;;;8384048;28;19925;-72
2022/01/22 10:47:03;;;;;;;;;;;7.40;99.90;;;;;;8373064;28;20389;-71
2022/01/22 10:51:09;;;;;;;;;;;7.40;99.90;;;;;;8385324;28;19925;-70
2022/01/22 10:55:11;;;;;;;;;;;7.40;99.90;;;;;;8374277;28;19928;-71
2022/01/22 10:59:14;;;;;;;;;;;7.40;99.90;;;;;;8375049;28;20375;-71
2022/01/22 11:03:19;;;;;;;;;;;7.50;99.90;;;;;;8390513;28;19988;-72
2022/01/22 11:07:21;;;;;;;;;;;7.50;99.90;;;;;;8389746;28;19971;-70
2022/01/22 11:11:31;;;;;;;;;;;7.60;99.90;;;;;;8378999;28;20303;-72
2022/01/22 11:15:33;;;;;;;;;;;7.60;99.90;;;;;;8391970;28;19987;-71
2022/01/22 11:19:37;;;;;;;;;;;7.60;99.90;;;;;;8368043;28;19970;-71
2022/01/22 11:24:00;;;;;;;;;;;7.60;99.90;;;;;;8384418;28;19932;-71
2022/01/22 11:28:02;;;;;;;;;;;7.60;99.90;;;;;;8369223;28;20341;-71
2022/01/22 11:32:06;;;;;;;;;;;7.60;99.90;;;;;;8389790;28;20269;-70
2022/01/22 11:36:23;;;;;;;;;;;7.60;99.90;;;;;;8370364;28;19924;-71
2022/01/22 11:40:31;;;;;;;;;;;7.60;99.90;;;;;;8375683;28;19924;-71
2022/01/22 11:44:40;;;;;;;;;;;7.60;99.90;;;;;;8388051;28;20300;-71
2022/01/22 11:48:43;;;;;;;;;;;7.60;99.90;;;;;;8390116;28;19925;-71
2022/01/22 11:52:44;;;;;;;;;;;7.60;99.90;;;;;;8389898;28;19932;-71
2022/01/22 11:56:53;;;;;;;;;;;7.60;99.90;;;;;;8389976;28;19956;-72
2022/01/22 12:00:55;;;;;;;;;;;7.70;99.90;;;;;;8361084;28;19925;-71
2022/01/22 12:05:02;;;;;;;;;;;7.70;99.90;;;;;;8362616;28;19925;-71
2022/01/22 12:09:14;;;;;;;;;;;7.70;99.90;;;;;;8389156;28;20008;-71
2022/01/22 12:17:46;;;;;;;;;;;7.60;99.90;;;;;;8385077;28;20388;-71
2022/01/22 12:21:47;;;;;;;;;;;7.60;99.90;;;;;;8390612;28;19924;-71
2022/01/22 12:25:50;;;;;;;;;;;7.70;99.90;;;;;;8388120;28;20384;-70
2022/01/22 12:30:00;;;;;;;;;;;7.70;99.90;;;;;;8392868;28;19931;-72
2022/01/22 12:34:02;;;;;;;;;;;7.70;99.90;;;;;;8366313;28;19975;-70
2022/01/22 12:38:16;;;;;;;;;;;7.70;99.90;;;;;;8389871;28;20300;-71
2022/01/22 12:42:31;;;;;;;;;;;7.80;99.90;;;;;;8393160;28;19924;-70
2022/01/22 12:46:34;;;;;;;;;;;7.90;99.90;;;;;;8388803;28;20352;-71
2022/01/22 12:50:35;;;;;;;;;;;7.90;99.90;;;;;;8375228;28;20395;-70
2022/01/22 12:54:42;;;;;;;;;;;7.90;99.90;;;;;;8392793;28;19925;-71
2022/01/22 12:58:52;;;;;;;;;;;7.90;99.90;;;;;;8392153;28;19971;-70
2022/01/22 13:02:55;;;;;;;;;;;7.90;99.90;;;;;;8379222;28;19924;-71
2022/01/22 13:06:56;;;;;;;;;;;7.90;99.90;;;;;;8391495;28;19924;-70
2022/01/22 13:11:00;;;;;;;;;;;7.90;99.90;;;;;;8393818;28;19924;-70
2022/01/22 13:15:10;;;;;;;;;;;8.00;99.90;;;;;;8388672;28;19933;-70
2022/01/22 13:19:12;;;;;;;;;;;8.00;99.90;;;;;;8392757;28;19932;-70
2022/01/22 13:23:17;;;;;;;;;;;7.90;99.90;;;;;;8396404;28;19978;-70
2022/01/22 13:27:20;;;;;;;;;;;7.90;99.90;;;;;;8388844;28;19936;-71
2022/01/22 13:31:22;;;;;;;;;;;7.90;99.90;;;;;;8384819;28;19925;-71
2022/01/22 13:48:28;;;;;;;;;;;8.00;99.90;;;;;;8400223;28;19940;-71
2022/01/22 13:52:35;;;;;;;;;;;8.00;99.90;;;;;;8387963;28;19928;-71
2022/01/22 13:56:53;;;;;;;;;;;8.00;99.90;;;;;;8391727;28;19964;-72
2022/01/22 14:01:00;;;;;;;;;;;8.00;99.90;;;;;;8374763;28;19929;-71
2022/01/22 14:05:25;;;;;;;;;;;8.00;99.90;;;;;;8388332;28;19928;-72
2022/01/22 14:09:27;;;;;;;;;;;7.90;99.90;;;;;;8396607;28;19931;-71
2022/01/22 14:13:28;;;;;;;;;;;7.90;99.90;;;;;;8390913;28;20384;-71
2022/01/22 14:17:37;;;;;;;;;;;7.90;99.90;;;;;;8393025;28;19991;-71
2022/01/22 14:21:54;;;;;;;;;;;7.90;99.90;;;;;;8395772;28;19931;-72
2022/01/22 14:26:12;;;;;;;;;;;7.90;99.90;;;;;;8397135;28;19968;-72
2022/01/22 14:30:13;;;;;;;;;;;7.90;99.90;;;;;;8388804;28;19932;-72
2022/01/22 14:34:30;;;;;;;;;;;7.90;99.90;;;;;;8369110;28;19925;-73
2022/01/22 14:38:56;;;;;;;;;;;7.80;99.90;;;;;;8382957;28;20353;-72
2022/01/22 14:47:20;;;;;;;;;;;7.80;99.90;;;;;;8392224;28;19924;-73
2022/01/22 14:51:22;;;;;;;;;;;7.70;99.90;;;;;;8391453;28;20436;-72
2022/01/22 14:55:25;;;;;;;;;;;7.70;99.90;;;;;;8392007;28;19928;-73
2022/01/22 14:59:26;;;;;;;;;;;7.70;99.90;;;;;;8390661;28;19937;-72
2022/01/22 15:03:28;;;;;;;;;;;7.60;99.90;;;;;;8371330;28;19925;-73
2022/01/22 15:07:30;;;;;;;;;;;7.60;99.90;;;;;;8391600;28;19932;-72
2022/01/22 15:11:37;;;;;;;;;;;7.50;99.90;;;;;;8384941;28;19925;-72
2022/01/22 15:15:42;;;;;;;;;;;7.50;99.90;;;;;;8386559;28;19932;-72
2022/01/22 15:19:44;;;;;;;;;;;7.50;99.90;;;;;;8382105;28;20244;-73
2022/01/22 15:23:46;;;;;;;;;;;7.50;99.90;;;;;;8387579;28;20064;-72
2022/01/22 15:27:47;;;;;;;;;;;7.40;99.90;;;;;;8377776;28;19924;-72
2022/01/22 15:36:14;;;;;;;;;;;7.40;99.90;;;;;;8386065;28;19969;-72
2022/01/22 15:40:16;;;;;;;;;;;7.40;99.90;;;;;;8385495;28;19931;-73
2022/01/22 15:44:18;;;;;;;;;;;7.30;99.90;;;;;;8377274;28;19931;-72
2022/01/22 15:48:20;;;;;;;;;;;7.30;99.90;;;;;;8364965;28;19924;-73
2022/01/22 15:52:23;;;;;;;;;;;7.30;99.90;;;;;;8356791;28;19932;-74
2022/01/22 15:56:24;;;;;;;;;;;7.30;99.90;;;;;;8356329;28;19971;-72
2022/01/22 16:00:33;;;;;;;;;;;7.30;99.90;;;;;;8367037;28;20360;-72
2022/01/22 16:04:35;;;;;;;;;;;7.30;99.90;;;;;;8355325;28;20365;-72
2022/01/22 16:08:36;;;;;;;;;;;7.20;99.90;;;;;;8382809;28;19963;-73
2022/01/22 16:12:58;;;;;;;;;;;7.30;99.90;;;;;;8371782;28;19947;-72
2022/01/22 16:16:59;;;;;;;;;;;7.20;99.90;;;;;;8371508;28;19967;-72
2022/01/22 16:21:01;;;;;;;;;;;7.20;99.90;;;;;;8359159;28;20055;-73
2022/01/22 16:25:03;;;;;;;;;;;7.20;99.90;;;;;;8340619;28;19940;-72
2022/01/22 16:29:05;;;;;;;;;;;7.20;99.90;;;;;;8347558;28;19955;-72
2022/01/22 16:33:06;;;;;;;;;;;7.20;99.90;;;;;;8367183;28;20300;-72
2022/01/22 16:37:08;;;;;;;;;;;7.20;99.90;;;;;;8372156;28;19964;-72
2022/01/22 16:41:11;;;;;;;;;;;7.10;99.90;;;;;;8372913;28;19964;-73
2022/01/22 16:54:38;;;;;;;;;;;7.10;99.90;;;;;;8360440;28;20372;-72
2022/01/22 16:58:17;;;;;;;;;;;7.10;99.90;;;;;;8363969;28;19957;-72
2022/01/22 17:02:20;;;;;;;;;;;7.10;99.90;;;;;;8357083;28;19987;-72
2022/01/22 17:06:22;;;;;;;;;;;7.10;99.90;;;;;;8361219;28;20355;-72
2022/01/22 17:11:14;;;;;;;;;;;7.10;99.90;;;;;;8342575;28;19932;-72
2022/01/22 17:14:46;;;;;;;;;;;7.10;99.90;;;;;;8355319;28;19964;-72
2022/01/22 17:18:49;;;;;;;;;;;7.10;99.90;;;;;;8341830;28;19931;-72
2022/01/22 17:22:50;;;;;;;;;;;7.00;99.90;;;;;;8351097;28;19933;-73
2022/01/22 17:26:52;;;;;;;;;;;7.00;99.90;;;;;;8355688;28;20038;-72
2022/01/22 17:30:54;;;;;;;;;;;7.10;99.90;;;;;;8343824;28;19935;-73
2022/01/22 17:34:56;;;;;;;;;;;7.10;99.90;;;;;;8334821;28;19929;-73
2022/01/22 17:38:58;;;;;;;;;;;7.10;99.90;;;;;;8329332;28;19957;-72
2022/01/22 17:43:00;;;;;;;;;;;7.10;99.90;;;;;;8331254;28;19925;-72
2022/01/22 17:47:03;;;;;;;;;;;7.10;99.90;;;;;;8329409;28;19961;-73
2022/01/22 17:51:05;;;;;;;;;;;7.10;99.90;;;;;;8326456;28;20200;-73
2022/01/22 17:55:08;;;;;;;;;;;7.10;99.90;;;;;;8323685;28;19934;-72
2022/01/22 17:59:09;;;;;;;;;;;7.00;99.90;;;;;;8328308;28;20001;-73
2022/01/22 18:03:11;;;;;;;;;;;7.00;99.90;;;;;;8323164;28;19925;-73
2022/01/22 18:07:14;;;;;;;;;;;7.00;99.90;;;;;;8326426;28;20025;-72
2022/01/22 18:11:18;;;;;;;;;;;7.00;99.90;;;;;;8324388;28;19994;-72
2022/01/22 18:15:19;;;;;;;;;;;7.00;99.90;;;;;;8321243;28;20284;-73
2022/01/22 18:19:21;;;;;;;;;;;7.00;99.90;;;;;;8322859;28;19940;-73
2022/01/22 18:23:23;;;;;;;;;;;6.90;99.90;;;;;;8324136;28;19982;-72
2022/01/22 18:27:24;;;;;;;;;;;6.90;99.90;;;;;;8324206;28;20411;-72
2022/01/22 18:31:27;;;;;;;;;;;6.90;99.90;;;;;;8326797;28;20399;-73
2022/01/22 18:35:28;;;;;;;;;;;6.90;99.90;;;;;;8357010;28;19971;-72
2022/01/22 18:39:30;;;;;;;;;;;6.80;99.90;;;;;;8337985;28;20036;-72
2022/01/22 18:43:35;;;;;;;;;;;6.80;99.90;;;;;;8359101;28;20021;-72
2022/01/22 18:47:39;;;;;;;;;;;6.80;99.90;;;;;;8356201;28;20300;-73
2022/01/22 18:51:41;;;;;;;;;;;6.80;99.90;;;;;;8357439;28;19976;-72
2022/01/22 18:55:43;;;;;;;;;;;6.80;99.90;;;;;;8355308;28;20086;-72
2022/01/22 18:59:44;;;;;;;;;;;6.70;99.90;;;;;;8356435;28;20613;-72
2022/01/22 19:03:46;;;;;;;;;;;6.70;99.90;;;;;;8353486;28;19983;-72
2022/01/22 19:07:48;;;;;;;;;;;6.70;99.90;;;;;;8371944;28;19924;-73
2022/01/22 19:11:51;;;;;;;;;;;6.70;99.90;;;;;;8368120;28;20387;-72
2022/01/22 19:15:55;;;;;;;;;;;6.70;99.90;;;;;;8368174;28;20069;-72
2022/01/22 19:19:56;;;;;;;;;;;6.70;99.90;;;;;;8371473;28;19933;-72
2022/01/22 19:24:10;;;;;;;;;;;6.60;99.90;;;;;;8353246;28;19975;-73
2022/01/22 19:28:13;;;;;;;;;;;6.60;99.90;;;;;;8366997;28;19928;-72
2022/01/22 19:32:15;;;;;;;;;;;6.60;99.90;;;;;;8373805;28;19928;-72
2022/01/22 19:36:17;;;;;;;;;;;6.60;99.90;;;;;;8377741;28;19972;-72
2022/01/22 19:40:18;;;;;;;;;;;6.60;99.90;;;;;;8345668;28;19925;-72
2022/01/22 19:44:30;;;;;;;;;;;6.60;99.90;;;;;;8372828;28;19968;-73
2022/01/22 19:48:31;;;;;;;;;;;6.60;99.90;;;;;;8371970;28;19965;-73
2022/01/22 19:52:33;;;;;;;;;;;6.60;99.90;;;;;;8378030;28;19972;-72
2022/01/22 19:56:35;;;;;;;;;;;6.60;99.90;;;;;;8376967;28;19964;-72
2022/01/22 20:00:37;;;;;;;;;;;6.60;99.90;;;;;;8376238;28;19928;-72
2022/01/22 20:04:44;;;;;;;;;;;6.60;99.90;;;;;;8365387;28;19932;-72
2022/01/22 20:08:46;;;;;;;;;;;6.60;99.90;;;;;;8375472;28;19936;-72
2022/01/22 20:12:49;;;;;;;;;;;6.70;99.90;;;;;;8374277;28;19947;-73
2022/01/22 20:16:52;;;;;;;;;;;6.70;99.90;;;;;;8373076;28;19979;-72
2022/01/22 20:20:53;;;;;;;;;;;6.70;99.90;;;;;;8372597;28;19925;-72
2022/01/22 20:25:15;;;;;;;;;;;6.70;99.90;;;;;;8375857;28;20019;-72
2022/01/22 20:29:17;;;;;;;;;;;6.60;99.90;;;;;;8376483;28;19948;-72
2022/01/22 20:33:18;;;;;;;;;;;6.60;99.90;;;;;;8357880;28;19967;-73
2022/01/22 20:37:20;;;;;;;;;;;6.60;99.90;;;;;;8364679;28;19983;-72
2022/01/22 20:41:24;;;;;;;;;;;6.60;99.90;;;;;;8375462;28;20030;-72
2022/01/22 20:45:46;;;;;;;;;;;6.60;99.90;;;;;;8372243;28;19924;-72
2022/01/22 20:49:49;;;;;;;;;;;6.60;99.90;;;;;;8375172;28;19928;-72
2022/01/22 20:53:53;;;;;;;;;;;6.60;99.90;;;;;;8373355;28;19925;-73
2022/01/22 20:57:57;;;;;;;;;;;6.60;99.90;;;;;;8373740;28;19960;-72
2022/01/22 21:01:59;;;;;;;;;;;6.60;99.90;;;;;;8377471;28;19929;-72
2022/01/22 21:06:01;;;;;;;;;;;6.60;99.90;;;;;;8353070;28;19990;-73
2022/01/22 21:10:03;;;;;;;;;;;6.60;99.90;;;;;;8375691;28;19925;-72
2022/01/22 21:14:04;;;;;;;;;;;6.60;99.90;;;;;;8373302;28;20452;-73
2022/01/22 21:18:06;;;;;;;;;;;6.60;99.90;;;;;;8376302;28;20406;-72
2022/01/22 21:22:08;;;;;;;;;;;6.60;99.90;;;;;;8371771;28;19928;-73
2022/01/22 21:26:10;;;;;;;;;;;6.60;99.90;;;;;;8370793;28;20345;-73
2022/01/22 21:30:11;;;;;;;;;;;6.60;99.90;;;;;;8372363;28;19932;-72
2022/01/22 21:34:13;;;;;;;;;;;6.60;99.90;;;;;;8373643;28;21075;-72
2022/01/22 21:38:28;;;;;;;;;;;6.60;99.90;;;;;;8363121;28;20392;-73
2022/01/22 21:42:55;;;;;;;;;;;6.60;99.90;;;;;;8372767;28;19951;-72
2022/01/22 21:46:56;;;;;;;;;;;6.60;99.90;;;;;;8375847;28;19924;-72
2022/01/22 21:50:59;;;;;;;;;;;6.60;99.90;;;;;;8368589;28;20059;-72
2022/01/22 21:55:02;;;;;;;;;;;6.60;99.90;;;;;;8365045;28;20015;-72
2022/01/22 21:59:03;;;;;;;;;;;6.60;99.90;;;;;;8343565;28;20011;-72
2022/01/22 22:03:05;;;;;;;;;;;6.50;99.90;;;;;;8378072;28;20314;-72
2022/01/22 22:07:07;;;;;;;;;;;6.60;99.90;;;;;;8388215;28;19955;-73
2022/01/22 22:11:08;;;;;;;;;;;6.60;99.90;;;;;;8388502;28;20380;-72
2022/01/22 22:15:10;;;;;;;;;;;6.60;99.90;;;;;;8395006;28;19931;-73
2022/01/22 22:19:12;;;;;;;;;;;6.60;99.90;;;;;;8394173;28;19974;-73
2022/01/22 22:23:13;;;;;;;;;;;6.60;99.90;;;;;;8397683;28;19929;-72
2022/01/22 22:27:15;;;;;;;;;;;6.60;99.90;;;;;;8382209;28;19928;-72
2022/01/22 22:31:16;;;;;;;;;;;6.60;99.90;;;;;;8397197;28;19960;-72
2022/01/22 22:35:20;;;;;;;;;;;6.60;99.90;;;;;;8356608;28;19936;-72
2022/01/22 22:39:21;;;;;;;;;;;6.60;99.90;;;;;;8384353;28;19932;-72
2022/01/22 22:43:23;;;;;;;;;;;6.60;99.90;;;;;;8358778;28;20001;-72
2022/01/22 22:47:25;;;;;;;;;;;6.60;99.90;;;;;;8355429;28;19947;-71
2022/01/22 22:51:27;;;;;;;;;;;6.60;99.90;;;;;;8342832;28;20404;-72
2022/01/22 22:55:28;;;;;;;;;;;6.60;99.90;;;;;;8359137;28;19972;-72
2022/01/22 22:59:30;;;;;;;;;;;6.60;99.90;;;;;;8359335;28;19976;-72
2022/01/22 23:03:33;;;;;;;;;;;6.50;99.90;;;;;;8369383;28;19952;-72
2022/01/22 23:07:35;;;;;;;;;;;6.60;99.90;;;;;;8353348;28;20328;-72
2022/01/22 23:11:40;;;;;;;;;;;6.60;99.90;;;;;;8351113;28;19956;-73
2022/01/22 23:15:42;;;;;;;;;;;6.60;99.90;;;;;;8354730;28;20565;-72
2022/01/22 23:25:29;;;;;;;;;;;6.60;99.90;;;;;;8358421;28;19932;-73
2022/01/22 23:28:42;;;;;;;;;;;6.60;99.90;;;;;;8358266;28;19925;-72
2022/01/22 23:46:02;;;;;;;;;;;6.50;99.90;;;;;;8386033;28;19971;-72
2022/01/22 23:46:15;;;;;;;;;;;6.50;99.90;;;;;;8377291;28;19925;-72
2022/01/22 23:54:41;;;;;;;;;;;6.50;99.90;;;;;;8382719;28;19943;-72
2022/01/22 23:59:00;;;;;;;;;;;6.50;99.90;;;;;;8371984;28;19925;-73
