Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:06;;;;;;;229.67;218.60;;;7.10;99.90;;;;;;4873621;29;20045;-76
2023/10/26 00:03:32;;;;;;;204.13;193.60;;;7.10;99.90;;;;;;4888093;29;20044;-76
2023/10/26 00:05:58;;;;;;;225.27;214.77;;;7.10;99.90;;;;;;4869614;29;20124;-76
2023/10/26 00:08:23;;;;;;;238.53;226.80;;;7.10;99.90;;;;;;4892525;29;20040;-76
2023/10/26 00:10:50;;;;;;;236.07;224.90;;;7.10;99.90;;;;;;4901661;29;20131;-76
2023/10/26 00:13:16;;;;;;;250.38;238.52;;;7.10;99.90;;;;;;4876879;29;20159;-76
2023/10/26 00:15:42;;;;;;;251.60;239.60;;;7.10;99.90;;;;;;4889705;29;20103;-76
2023/10/26 00:18:07;;;;;;;245.57;233.50;;;7.10;99.90;;;;;;4883829;29;20493;-76
2023/10/26 00:20:33;;;;;;;255.83;243.40;;;7.10;99.90;;;;;;4894314;29;20040;-76
2023/10/26 00:22:59;;;;;;;267.03;254.20;;;7.00;99.90;;;;;;4902778;29;20123;-76
2023/10/26 00:25:25;;;;;;;253.83;241.50;;;7.00;99.90;;;;;;4894709;29;20088;-76
2023/10/26 00:27:52;;;;;;;247.50;235.70;;;7.00;99.90;;;;;;4888469;29;20845;-76
2023/10/26 00:30:18;;;;;;;255.45;242.82;;;7.10;99.90;;;;;;4891735;29;20044;-76
2023/10/26 00:32:44;;;;;;;277.83;264.10;;;7.10;99.90;;;;;;4894198;29;20664;-76
2023/10/26 00:35:10;;;;;;;277.00;263.25;;;7.10;99.90;;;;;;4874851;29;20076;-76
2023/10/26 00:37:36;;;;;;;291.97;277.33;;;7.10;99.90;;;;;;4876780;29;20083;-76
2023/10/26 00:40:03;;;;;;;257.20;244.57;;;7.20;99.90;;;;;;4890897;29;20465;-76
2023/10/26 00:42:28;;;;;;;178.32;167.90;;;7.20;99.90;;;;;;4879187;29;20088;-76
2023/10/26 00:44:56;;;;;;;91.33;82.10;;;7.20;99.90;;;;;;4899032;29;20036;-76
2023/10/26 00:47:24;;;;;;;89.00;81.00;;;7.30;99.90;;;;;;4886096;29;20052;-76
2023/10/26 00:49:50;;;;;;;95.63;86.68;;;7.30;99.90;;;;;;4886519;29;20051;-76
2023/10/26 00:52:16;;;;;;;105.03;94.30;;;7.30;99.90;;;;;;4901643;29;20052;-76
2023/10/26 00:54:42;;;;;;;84.30;64.80;;;7.30;99.90;;;;;;4897351;29;20328;-76
2023/10/26 00:57:09;;;;;;;99.63;90.32;;;7.30;99.90;;;;;;4888371;29;20049;-74
2023/10/26 00:59:36;;;;;;;98.43;89.20;;;7.30;99.90;;;;;;4886753;29;20397;-73
2023/10/26 01:02:02;;;;;;;95.72;86.72;;;7.30;99.90;;;;;;4875889;29;20222;-73
2023/10/26 01:04:28;;;;;;;94.18;84.30;;;7.30;99.90;;;;;;4893121;29;20048;-73
2023/10/26 01:06:54;;;;;;;83.13;75.25;;;7.30;99.90;;;;;;4875474;29;20104;-73
2023/10/26 01:09:21;;;;;;;71.83;62.40;;;7.30;99.90;;;;;;4884259;29;20801;-73
2023/10/26 01:11:47;;;;;;;86.03;77.95;;;7.30;99.90;;;;;;4874539;29;20040;-73
2023/10/26 01:14:14;;;;;;;101.50;92.03;;;7.40;99.90;;;;;;4899386;29;20051;-73
2023/10/26 01:16:39;;;;;;;95.85;86.93;;;7.40;99.90;;;;;;4874270;29;20071;-73
2023/10/26 01:19:07;;;;;;;82.73;74.83;;;7.40;99.90;;;;;;4885977;29;20760;-73
2023/10/26 01:21:53;;;;;;;100.63;92.40;;;7.40;99.90;;;;;;4871081;29;20040;-73
2023/10/26 01:24:19;;;;;;;105.72;96.88;;;7.40;99.90;;;;;;4894849;29;20096;-73
2023/10/26 01:26:45;;;;;;;112.15;102.20;;;7.40;99.90;;;;;;4875378;29;20045;-73
2023/10/26 01:29:11;;;;;;;110.55;100.45;;;7.40;99.90;;;;;;4889688;29;20057;-73
2023/10/26 01:31:37;;;;;;;93.33;79.20;;;7.40;99.90;;;;;;4882956;29;20064;-73
2023/10/26 01:34:03;;;;;;;108.67;99.50;;;7.40;99.90;;;;;;4872868;29;20384;-73
2023/10/26 01:36:29;;;;;;;113.35;102.40;;;7.40;99.90;;;;;;4884376;29;20124;-73
2023/10/26 01:38:55;;;;;;;94.27;85.33;;;7.40;99.90;;;;;;4885747;29;20156;-73
2023/10/26 01:41:21;;;;;;;122.57;111.80;;;7.40;99.90;;;;;;4907152;29;20037;-73
2023/10/26 01:43:47;;;;;;;114.57;103.63;;;7.40;99.90;;;;;;4869887;29;20534;-73
2023/10/26 01:46:13;;;;;;;112.78;102.90;;;7.40;99.90;;;;;;4906347;29;20104;-73
2023/10/26 01:48:39;;;;;;;101.87;91.93;;;7.40;99.90;;;;;;4905597;29;20052;-73
2023/10/26 01:51:05;;;;;;;110.33;99.53;;;7.40;99.90;;;;;;4889675;29;20049;-73
2023/10/26 01:53:31;;;;;;;105.10;95.53;;;7.40;99.90;;;;;;4906031;29;20099;-73
2023/10/26 01:55:56;;;;;;;97.47;88.77;;;7.40;99.90;;;;;;4905367;29;20044;-73
2023/10/26 01:58:22;;;;;;;107.63;96.87;;;7.40;99.90;;;;;;4875890;29;20041;-73
2023/10/26 02:00:48;;;;;;;105.07;94.43;;;7.50;99.90;;;;;;4889384;29;20526;-73
2023/10/26 02:03:15;;;;;;;103.60;92.73;;;7.50;99.90;;;;;;4891570;29;20056;-73
2023/10/26 02:05:41;;;;;;;109.45;99.03;;;7.50;99.90;;;;;;4879197;29;20104;-73
2023/10/26 02:08:07;;;;;;;119.80;109.03;;;7.60;99.90;;;;;;4886805;29;20456;-76
2023/10/26 02:10:33;;;;;;;121.40;108.97;;;7.60;99.90;;;;;;4875243;29;20103;-76
2023/10/26 02:12:59;;;;;;;133.07;114.18;;;7.70;99.90;;;;;;4883060;29;20040;-76
2023/10/26 02:15:25;;;;;;;133.50;104.87;;;7.80;99.90;;;;;;4895997;29;20557;-76
2023/10/26 02:17:51;;;;;;;229.80;120.70;;;7.80;99.90;;;;;;4879890;29;20413;-76
2023/10/26 02:20:17;;;;;;;189.82;134.13;;;7.90;99.90;;;;;;4882933;29;20432;-76
2023/10/26 02:22:43;;;;;;;349.88;317.65;;;7.90;99.90;;;;;;4895949;29;20051;-76
2023/10/26 02:25:09;;;;;;;342.53;304.27;;;8.00;99.90;;;;;;4897091;29;20052;-76
2023/10/26 02:27:35;;;;;;;365.37;309.03;;;8.10;99.90;;;;;;4879967;29;20077;-76
2023/10/26 02:30:01;;;;;;;417.33;331.40;;;8.10;99.90;;;;;;4915536;29;20405;-76
2023/10/26 02:32:28;;;;;;;403.83;353.73;;;8.10;99.90;;;;;;4897865;29;20342;-76
2023/10/26 02:34:53;;;;;;;386.30;318.30;;;8.10;99.90;;;;;;4883562;29;20079;-76
2023/10/26 02:37:19;;;;;;;383.43;327.47;;;8.10;99.90;;;;;;4878690;29;20045;-77
2023/10/26 02:39:46;;;;;;;400.10;307.77;;;8.20;99.90;;;;;;4890581;29;20048;-76
2023/10/26 02:42:12;;;;;;;415.07;300.70;;;8.20;99.90;;;;;;4881442;29;20285;-76
2023/10/26 02:44:37;;;;;;;423.73;331.63;;;8.20;99.90;;;;;;4901681;29;20295;-76
2023/10/26 02:47:03;;;;;;;432.23;292.43;;;8.20;99.90;;;;;;4892506;29;20048;-76
2023/10/26 02:49:30;;;;;;;482.70;291.77;;;8.10;99.90;;;;;;4881071;29;20041;-77
2023/10/26 02:51:57;;;;;;;571.47;276.42;;;8.10;99.90;;;;;;4879544;29;20397;-76
2023/10/26 02:54:27;;;;;;;424.13;292.47;;;8.10;99.90;;;;;;4871564;29;20041;-76
2023/10/26 02:56:53;;;;;;;428.87;308.00;;;8.10;99.90;;;;;;4878019;29;20316;-76
2023/10/26 02:59:18;;;;;;;478.00;286.43;;;8.10;99.90;;;;;;4872027;29;20321;-76
2023/10/26 03:01:44;;;;;;;516.03;328.30;;;8.10;99.90;;;;;;4895681;29;20306;-76
2023/10/26 03:04:10;;;;;;;524.67;386.00;;;8.10;99.90;;;;;;4885310;29;20036;-76
2023/10/26 03:06:40;;;;;;;593.90;322.03;;;8.10;99.90;;;;;;4876658;29;20135;-76
2023/10/26 03:09:08;;;;;;;551.87;293.10;;;8.10;99.90;;;;;;4893376;29;20045;-76
2023/10/26 03:11:34;;;;;;;642.40;298.10;;;8.00;99.90;;;;;;4881063;29;20329;-76
2023/10/26 03:14:00;;;;;;;563.13;284.43;;;8.00;99.90;;;;;;4891020;29;20389;-76
2023/10/26 03:16:26;;;;;;;577.70;299.43;;;8.00;99.90;;;;;;4879686;29;20718;-76
2023/10/26 03:18:52;;;;;;;476.97;283.17;;;8.00;99.90;;;;;;4889645;29;20048;-76
2023/10/26 03:21:20;;;;;;;544.40;297.80;;;7.90;99.90;;;;;;4879560;29;20800;-76
2023/10/26 03:23:52;;;;;;;478.67;293.73;;;7.90;99.90;;;;;;4893214;29;20634;-76
2023/10/26 03:26:18;;;;;;;351.43;266.90;;;7.80;99.90;;;;;;4892517;29;20289;-76
2023/10/26 03:28:44;;;;;;;532.73;287.10;;;7.80;99.90;;;;;;4893740;29;20304;-76
2023/10/26 03:31:11;;;;;;;382.03;254.47;;;7.70;99.90;;;;;;4881857;29;20789;-76
2023/10/26 03:33:37;;;;;;;574.43;242.13;;;7.70;99.90;;;;;;4873211;29;20048;-77
2023/10/26 03:36:03;;;;;;;426.73;218.47;;;7.60;99.90;;;;;;4879377;29;20288;-76
2023/10/26 03:38:29;;;;;;;391.97;239.87;;;7.60;99.90;;;;;;4893552;29;20312;-76
2023/10/26 03:40:54;;;;;;;332.10;225.13;;;7.50;99.90;;;;;;4879633;29;20336;-76
2023/10/26 03:43:20;;;;;;;310.00;244.40;;;7.40;99.90;;;;;;4894743;29;20049;-77
2023/10/26 03:45:46;;;;;;;350.30;244.63;;;7.30;99.90;;;;;;4877200;29;20516;-76
2023/10/26 03:48:12;;;;;;;429.40;262.07;;;7.20;99.90;;;;;;4889618;29;20502;-76
2023/10/26 03:50:38;;;;;;;321.00;245.73;;;7.20;99.90;;;;;;4895634;29;20295;-76
2023/10/26 03:53:03;;;;;;;284.27;258.17;;;7.10;99.90;;;;;;4869474;29;20048;-76
2023/10/26 03:55:29;;;;;;;281.93;230.60;;;7.10;99.90;;;;;;4877892;29;20048;-76
2023/10/26 03:57:55;;;;;;;406.77;251.70;;;7.10;99.90;;;;;;4885362;29;20044;-76
2023/10/26 04:00:21;;;;;;;275.80;248.20;;;7.10;99.90;;;;;;4895204;29;20052;-76
2023/10/26 04:02:47;;;;;;;319.10;240.43;;;7.10;99.90;;;;;;4880894;29;20056;-76
2023/10/26 04:05:16;;;;;;;286.10;223.43;;;7.00;99.90;;;;;;4888917;29;20047;-76
2023/10/26 04:07:42;;;;;;;448.80;281.20;;;7.10;99.90;;;;;;4872165;29;20127;-76
2023/10/26 04:10:09;;;;;;;341.02;263.45;;;7.10;99.90;;;;;;4876840;29;20048;-76
2023/10/26 04:12:35;;;;;;;445.75;286.85;;;7.20;99.90;;;;;;4895999;29;20127;-76
2023/10/26 04:15:01;;;;;;;480.02;279.15;;;7.20;99.90;;;;;;4877927;29;20147;-76
2023/10/26 04:17:27;;;;;;;486.03;285.57;;;7.30;99.90;;;;;;4893149;29;20072;-76
2023/10/26 04:19:53;;;;;;;397.27;281.50;;;7.30;99.90;;;;;;4890641;29;20892;-76
2023/10/26 04:22:19;;;;;;;399.20;298.30;;;7.40;99.90;;;;;;4892409;29;20063;-76
2023/10/26 04:24:44;;;;;;;359.97;283.83;;;7.40;99.90;;;;;;4884295;29;20131;-76
2023/10/26 04:27:10;;;;;;;338.03;280.83;;;7.40;99.90;;;;;;4894309;29;20041;-76
2023/10/26 04:29:35;;;;;;;318.57;261.23;;;7.40;99.90;;;;;;4876298;29;20115;-76
2023/10/26 04:32:01;;;;;;;325.10;289.70;;;7.40;99.90;;;;;;4891350;29;20045;-76
2023/10/26 04:34:27;;;;;;;380.67;342.43;;;7.30;99.90;;;;;;4876789;29;20075;-76
2023/10/26 04:36:52;;;;;;;366.17;332.40;;;7.30;99.90;;;;;;4875739;29;20104;-76
2023/10/26 04:39:18;;;;;;;370.27;341.53;;;7.30;99.90;;;;;;4886640;29;20044;-77
2023/10/26 04:41:44;;;;;;;351.77;325.73;;;7.30;99.90;;;;;;4905219;29;20493;-76
2023/10/26 04:44:11;;;;;;;321.33;292.60;;;7.20;99.90;;;;;;4868693;29;20064;-76
2023/10/26 04:46:37;;;;;;;306.67;281.05;;;7.20;99.90;;;;;;4876555;29;20107;-76
2023/10/26 04:49:03;;;;;;;326.20;303.33;;;7.20;99.90;;;;;;4877915;29;20045;-76
2023/10/26 04:51:31;;;;;;;325.75;296.48;;;7.20;99.90;;;;;;4879893;29;20049;-76
2023/10/26 04:53:57;;;;;;;357.30;319.35;;;7.10;99.90;;;;;;4877092;29;20505;-76
2023/10/26 04:56:23;;;;;;;429.93;333.17;;;7.10;99.90;;;;;;4875992;29;20100;-77
2023/10/26 04:58:49;;;;;;;298.10;269.50;;;7.10;99.90;;;;;;4875984;29;20033;-77
2023/10/26 05:01:14;;;;;;;298.83;275.57;;;7.00;99.90;;;;;;4896470;29;20067;-76
2023/10/26 05:03:40;;;;;;;353.67;320.63;;;6.90;99.90;;;;;;4886040;29;20056;-76
2023/10/26 05:06:06;;;;;;;333.03;304.60;;;6.90;99.90;;;;;;4903217;29;20131;-76
2023/10/26 05:08:32;;;;;;;395.43;305.47;;;6.80;99.90;;;;;;4880807;29;20040;-76
2023/10/26 05:10:58;;;;;;;322.17;290.53;;;6.80;99.90;;;;;;4894613;29;20303;-76
2023/10/26 05:13:25;;;;;;;324.67;292.85;;;6.70;99.90;;;;;;4887511;29;20083;-76
2023/10/26 05:15:51;;;;;;;293.23;235.38;;;6.70;99.90;;;;;;4869947;29;20041;-76
2023/10/26 05:18:17;;;;;;;346.90;310.48;;;6.70;99.90;;;;;;4892313;29;20076;-76
2023/10/26 05:20:48;;;;;;;309.95;248.57;;;6.60;99.90;;;;;;4875073;29;20040;-76
2023/10/26 05:23:14;;;;;;;291.30;261.88;;;6.60;99.90;;;;;;4891189;29;20041;-76
2023/10/26 05:25:40;;;;;;;479.13;268.63;;;6.50;99.90;;;;;;4876697;29;21377;-76
2023/10/26 05:28:05;;;;;;;305.37;282.10;;;6.50;99.90;;;;;;4879588;29;20084;-76
2023/10/26 05:30:31;;;;;;;308.17;278.27;;;6.40;99.90;;;;;;4884917;29;20044;-75
2023/10/26 05:32:57;;;;;;;308.53;255.53;;;6.40;99.90;;;;;;4879911;29;20044;-76
2023/10/26 05:35:23;;;;;;;251.67;234.67;;;6.50;99.90;;;;;;4877222;29;20127;-76
2023/10/26 05:37:48;;;;;;;280.73;256.63;;;6.50;99.90;;;;;;4888363;29;20409;-74
2023/10/26 05:40:14;;;;;;;280.60;244.30;;;6.50;99.90;;;;;;4882232;29;20123;-74
2023/10/26 05:42:40;;;;;;;276.80;253.70;;;6.50;99.90;;;;;;4875690;29;20520;-74
2023/10/26 05:45:06;;;;;;;292.37;250.40;;;6.50;99.90;;;;;;4889643;29;20111;-74
2023/10/26 05:47:32;;;;;;;322.83;292.20;;;6.50;99.90;;;;;;4896092;29;20071;-74
2023/10/26 05:49:57;;;;;;;329.73;285.67;;;6.50;99.90;;;;;;4887260;29;20079;-74
2023/10/26 05:52:23;;;;;;;360.03;274.10;;;6.50;99.90;;;;;;4888622;29;20051;-74
2023/10/26 05:54:50;;;;;;;409.70;291.00;;;6.50;99.90;;;;;;4879422;29;20055;-74
2023/10/26 05:57:16;;;;;;;289.80;240.43;;;6.50;99.90;;;;;;4903296;29;20358;-74
2023/10/26 05:59:42;;;;;;;371.03;280.37;;;6.50;99.90;;;;;;4902365;29;20076;-75
2023/10/26 06:02:07;;;;;;;377.20;284.77;;;6.50;99.90;;;;;;4879295;29;20061;-74
2023/10/26 06:04:33;;;;;;;251.00;170.70;;;6.50;99.90;;;;;;4887884;29;20036;-74
2023/10/26 06:06:59;;;;;;;297.73;180.83;;;6.50;99.90;;;;;;4884129;29;20099;-74
2023/10/26 06:09:25;;;;;;;423.58;219.20;;;6.50;99.90;;;;;;4890957;29;20077;-74
2023/10/26 06:11:51;;;;;;;373.37;242.63;;;6.50;99.90;;;;;;4897334;29;20044;-74
2023/10/26 06:14:17;;;;;;;381.85;269.33;;;6.50;99.90;;;;;;4887983;29;20052;-74
2023/10/26 06:16:43;;;;;;;270.07;230.83;;;6.50;99.90;;;;;;4906895;29;20131;-74
2023/10/26 06:19:10;;;;;;;365.53;255.83;;;6.50;99.90;;;;;;4880352;29;20041;-76
2023/10/26 06:21:37;;;;;;;356.42;275.90;;;6.50;99.90;;;;;;4894412;29;20123;-75
2023/10/26 06:24:04;;;;;;;425.88;267.13;;;6.50;99.90;;;;;;4885039;29;20498;-75
2023/10/26 06:26:29;;;;;;;226.70;204.77;;;6.50;99.90;;;;;;4897991;29;20047;-75
2023/10/26 06:28:56;;;;;;;232.53;207.17;;;6.50;99.90;;;;;;4890952;29;20052;-76
2023/10/26 06:31:21;;;;;;;310.17;284.67;;;6.50;99.90;;;;;;4885461;29;20052;-75
2023/10/26 06:33:47;;;;;;;272.83;245.90;;;6.50;99.90;;;;;;4903484;29;20084;-75
2023/10/26 06:36:13;;;;;;;280.17;241.97;;;6.50;99.90;;;;;;4885113;29;20412;-75
2023/10/26 06:38:40;;;;;;;253.73;229.13;;;6.50;99.90;;;;;;4900251;29;20123;-75
2023/10/26 06:41:07;;;;;;;279.45;252.90;;;6.50;99.90;;;;;;4877060;29;20044;-75
2023/10/26 06:43:33;;;;;;;284.67;258.58;;;6.50;99.90;;;;;;4879977;29;20072;-75
2023/10/26 06:46:02;;;;;;;412.00;258.97;;;6.50;99.90;;;;;;4897110;29;20464;-75
2023/10/26 06:48:28;;;;;;;303.67;260.42;;;6.50;99.90;;;;;;4897058;29;20044;-75
2023/10/26 06:50:59;;;;;;;430.00;282.83;;;6.50;99.90;;;;;;4911591;29;20284;-75
2023/10/26 06:53:25;;;;;;;491.50;295.20;;;6.60;99.90;;;;;;4881036;29;20084;-75
2023/10/26 06:55:51;;;;;;;360.37;266.87;;;6.60;99.90;;;;;;4877484;29;20139;-75
2023/10/26 06:58:17;;;;;;;287.08;262.15;;;6.60;99.90;;;;;;4875107;29;20063;-76
2023/10/26 07:00:43;;;;;;;380.43;292.87;;;6.60;99.90;;;;;;4888295;29;20049;-75
2023/10/26 07:03:08;;;;;;;310.97;285.57;;;6.70;99.90;;;;;;4887281;29;20049;-75
2023/10/26 07:05:34;;;;;;;312.33;284.07;;;6.70;99.90;;;;;;4887798;29;20040;-75
2023/10/26 07:08:01;;;;;;;305.93;275.17;;;6.70;99.90;;;;;;4888204;29;20096;-75
2023/10/26 07:10:27;;;;;;;328.52;302.08;;;6.80;99.90;;;;;;4881261;29;20135;-75
2023/10/26 07:12:53;;;;;;;289.07;264.43;;;6.80;99.90;;;;;;4886329;29;20072;-75
2023/10/26 07:15:18;;;;;;;305.80;279.10;;;6.90;99.90;;;;;;4898965;29;20040;-75
2023/10/26 07:17:44;;;;;;;312.97;288.43;;;6.90;99.90;;;;;;4866931;29;20036;-75
2023/10/26 07:20:12;;;;;;;302.90;276.97;;;6.90;99.90;;;;;;4874618;29;20040;-75
2023/10/26 07:22:39;;;;;;;270.23;79.43;;;6.90;99.90;;;;;;4894689;29;20092;-75
2023/10/26 07:25:06;;;;;;;472.75;109.47;;;7.00;99.90;;;;;;4875065;29;20518;-75
2023/10/26 07:27:32;;;;;;;373.58;107.43;;;7.00;99.90;;;;;;4887761;29;20044;-75
2023/10/26 07:29:59;;;;;;;254.47;110.93;;;7.00;99.90;;;;;;4900986;29;20064;-75
2023/10/26 07:32:25;;;;;;;252.70;109.15;;;7.10;99.90;;;;;;4880991;29;20427;-75
2023/10/26 07:34:51;;;;;;;385.43;115.20;;;7.10;99.90;;;;;;4880741;29;20052;-75
2023/10/26 07:37:17;;;;;;;370.38;120.03;;;7.20;99.90;;;;;;4892535;29;20707;-75
2023/10/26 07:39:43;;;;;;;338.90;114.33;;;7.20;99.90;;;;;;4888937;29;20115;-75
2023/10/26 07:42:09;;;;;;;317.73;109.60;;;7.20;99.90;;;;;;4885401;29;20092;-75
2023/10/26 07:44:37;;;;;;;605.72;138.18;;;7.20;99.90;;;;;;4894905;29;20044;-75
2023/10/26 07:47:03;;;;;;;578.97;127.35;;;7.30;99.90;;;;;;4874131;29;20047;-75
2023/10/26 07:49:30;;;;;;;496.25;160.73;;;7.40;99.90;;;;;;4874211;29;20394;-75
2023/10/26 07:51:55;;;;;;;723.03;169.50;;;7.40;99.90;;;;;;4886724;29;20054;-75
2023/10/26 07:54:21;;;;;;;605.43;178.00;;;7.50;99.90;;;;;;4873083;29;20048;-75
2023/10/26 07:56:47;;;;;;;564.67;156.60;;;7.50;99.90;;;;;;4891540;29;20060;-75
2023/10/26 07:59:12;;;;;;;639.73;142.63;;;7.60;99.90;;;;;;4887315;29;20036;-75
2023/10/26 08:01:38;;;;;;;584.30;143.43;;;7.60;99.90;;;;;;4899735;29;20111;-75
2023/10/26 08:04:04;;;;;;;722.73;163.57;;;7.60;99.90;;;;;;4896488;29;20128;-75
2023/10/26 08:06:30;;;;;;;941.23;170.57;;;7.70;99.90;;;;;;4891070;29;20052;-75
2023/10/26 08:08:58;;;;;;;483.83;112.07;;;7.70;99.90;;;;;;4889237;29;20095;-75
2023/10/26 08:11:23;;;;;;;629.15;118.55;;;7.80;99.90;;;;;;4871701;29;20515;-75
2023/10/26 08:13:50;;;;;;;646.50;154.00;;;7.80;99.90;;;;;;4890721;29;20055;-75
2023/10/26 08:16:16;;;;;;;748.70;118.68;;;7.90;99.90;;;;;;4890301;29;20045;-75
2023/10/26 08:18:42;;;;;;;1075.27;147.40;;;8.00;99.90;;;;;;4885102;29;20041;-75
2023/10/26 08:21:08;;;;;;;541.67;169.27;;;8.10;99.90;;;;;;4880926;29;20607;-75
2023/10/26 08:23:34;;;;;;;718.47;198.53;;;8.20;99.90;;;;;;4887533;29;20315;-75
2023/10/26 08:26:09;;;;;;;682.77;201.13;;;8.20;99.90;;;;;;4875524;29;20308;-75
2023/10/26 08:28:36;;;;;;;815.60;215.17;;;8.30;99.90;;;;;;4888543;29;20557;-75
2023/10/26 08:31:02;;;;;;;420.17;154.73;;;8.40;99.90;;;;;;4897131;29;20316;-75
2023/10/26 08:33:29;;;;;;;407.50;161.93;;;8.40;99.90;;;;;;4898355;29;20606;-75
2023/10/26 08:35:55;;;;;;;406.83;158.33;;;8.40;99.90;;;;;;4895222;29;20631;-75
2023/10/26 08:38:22;;;;;;;538.23;210.83;;;8.50;99.90;;;;;;4884210;29;20360;-75
2023/10/26 08:40:57;;;;;;;425.30;195.67;;;8.50;99.90;;;;;;4894680;29;20293;-75
2023/10/26 08:43:23;;;;;;;462.08;187.38;;;8.60;99.90;;;;;;4888468;29;20292;-75
2023/10/26 08:45:51;;;;;;;461.13;177.73;;;8.60;99.90;;;;;;4892369;29;20045;-75
2023/10/26 08:48:19;;;;;;;383.00;169.83;;;8.60;99.90;;;;;;4896851;29;20284;-75
2023/10/26 08:50:46;;;;;;;379.47;162.10;;;8.60;99.90;;;;;;4891534;29;20313;-75
2023/10/26 08:53:13;;;;;;;334.17;174.67;;;8.70;99.90;;;;;;4890472;29;20293;-75
2023/10/26 08:55:43;;;;;;;353.27;179.03;;;8.80;99.90;;;;;;4875576;29;20305;-75
2023/10/26 08:58:09;;;;;;;585.37;197.93;;;8.80;99.90;;;;;;4890980;29;20337;-75
2023/10/26 09:00:40;;;;;;;326.67;172.30;;;8.90;99.90;;;;;;4879070;29;20320;-75
2023/10/26 09:03:06;;;;;;;279.20;173.30;;;9.00;99.90;;;;;;4885138;29;20301;-75
2023/10/26 09:05:32;;;;;;;322.47;175.97;;;9.10;99.90;;;;;;4867610;29;20667;-75
2023/10/26 09:07:58;;;;;;;269.07;166.97;;;9.10;99.90;;;;;;4889534;29;20352;-75
2023/10/26 09:10:33;;;;;;;254.77;189.30;;;9.20;99.90;;;;;;4878351;29;20516;-75
2023/10/26 09:13:01;;;;;;;237.82;178.38;;;9.30;99.90;;;;;;4883907;29;20370;-75
2023/10/26 09:15:28;;;;;;;228.53;196.97;;;9.30;99.90;;;;;;4892719;29;20063;-75
2023/10/26 09:18:00;;;;;;;504.53;472.97;;;9.40;99.90;;;;;;4872880;29;20319;-77
2023/10/26 09:20:26;;;;;;;534.23;497.40;;;9.50;99.90;;;;;;4894804;29;20292;-77
2023/10/26 09:22:52;;;;;;;485.93;455.60;;;9.50;99.90;;;;;;4899535;29;20286;-77
2023/10/26 09:25:18;;;;;;;480.23;450.67;;;9.60;99.90;;;;;;4900309;29;20860;-77
2023/10/26 09:27:46;;;;;;;457.60;429.33;;;9.60;99.90;;;;;;4893265;29;20348;-77
2023/10/26 09:30:29;;;;;;;481.37;452.43;;;9.70;99.90;;;;;;4895360;29;20284;-77
2023/10/26 09:32:58;;;;;;;507.73;475.80;;;9.80;99.90;;;;;;4880942;29;20293;-77
2023/10/26 09:35:26;;;;;;;479.27;448.50;;;9.80;99.90;;;;;;4879402;29;20284;-77
2023/10/26 09:37:52;;;;;;;546.17;512.43;;;9.80;99.90;;;;;;4881962;29;20411;-77
2023/10/26 09:40:20;;;;;;;479.87;451.27;;;9.80;99.90;;;;;;4883805;29;20344;-77
2023/10/26 09:42:47;;;;;;;483.07;452.97;;;9.90;99.90;;;;;;4886258;29;20280;-77
2023/10/26 09:45:13;;;;;;;503.83;472.93;;;9.90;99.90;;;;;;4882963;29;20302;-77
2023/10/26 09:47:39;;;;;;;517.10;486.27;;;9.90;99.90;;;;;;4876211;29;20674;-77
2023/10/26 09:50:06;;;;;;;512.63;480.70;;;10.00;99.90;;;;;;4891145;29;20293;-77
2023/10/26 09:52:32;;;;;;;510.40;478.47;;;10.00;99.90;;;;;;4892925;29;20324;-77
2023/10/26 09:54:58;;;;;;;508.30;476.97;;;10.00;99.90;;;;;;4891930;29;20281;-77
2023/10/26 09:57:33;;;;;;;530.40;498.23;;;10.00;99.90;;;;;;4872394;29;20683;-77
2023/10/26 09:59:59;;;;;;;;;;;10.10;99.90;;;;;;4879883;29;20040;-77
2023/10/26 10:02:25;;;;;;;474.97;445.40;;;10.10;99.90;;;;;;4887237;29;20156;-77
2023/10/26 10:04:50;;;;;;;519.23;489.80;;;10.10;99.90;;;;;;4903954;29;20479;-77
2023/10/26 10:07:17;;;;;;;164.17;140.00;;;10.00;99.90;;;;;;4896688;29;20056;-77
2023/10/26 10:10:09;;;;;;;216.27;159.67;;;10.10;99.90;;;;;;4902618;29;20486;-77
2023/10/26 10:12:36;;;;;;;157.80;138.53;;;10.10;99.90;;;;;;4880573;29;20588;-77
2023/10/26 10:15:06;;;;;;;170.13;154.60;;;10.10;99.90;;;;;;4889662;29;20368;-77
2023/10/26 10:17:44;;;;;;;520.97;489.83;;;10.10;99.90;;;;;;4866696;29;20324;-77
2023/10/26 10:20:18;;;;;;;497.43;467.83;;;10.20;99.90;;;;;;4876472;29;20290;-77
2023/10/26 10:22:44;;;;;;;486.90;458.33;;;10.10;99.90;;;;;;4882515;29;20288;-77
2023/10/26 10:25:10;;;;;;;536.43;504.63;;;10.10;99.90;;;;;;4892036;29;20545;-77
2023/10/26 10:27:37;;;;;;;533.40;503.90;;;10.20;99.90;;;;;;4866910;29;20051;-76
2023/10/26 10:30:07;;;;;;;528.00;496.63;;;10.20;99.90;;;;;;4888835;29;20356;-76
2023/10/26 10:32:42;;;;;;;505.03;476.07;;;10.20;99.90;;;;;;4892039;29;20352;-76
2023/10/26 10:35:09;;;;;;;533.28;500.98;;;10.40;99.90;;;;;;4876204;29;20292;-76
2023/10/26 10:37:36;;;;;;;570.37;535.00;;;10.40;99.90;;;;;;4879075;29;20482;-76
2023/10/26 10:40:19;;;;;;;588.67;551.53;;;10.40;99.90;;;;;;4884893;29;20289;-76
2023/10/26 10:42:50;;;;;;;547.43;515.93;;;10.50;99.90;;;;;;4890175;29;20290;-76
2023/10/26 10:45:17;;;;;;;524.70;495.80;;;10.50;99.90;;;;;;4873504;29;20951;-76
2023/10/26 10:47:44;;;;;;;499.10;471.80;;;10.60;99.90;;;;;;4885240;29;20590;-76
2023/10/26 10:50:29;;;;;;;544.77;512.97;;;10.60;99.90;;;;;;4885362;29;20285;-76
2023/10/26 10:52:56;;;;;;;525.00;496.77;;;10.70;99.90;;;;;;4886820;29;20311;-76
2023/10/26 10:55:30;;;;;;;522.43;494.80;;;10.70;99.90;;;;;;4877643;29;20040;-76
2023/10/26 10:57:58;;;;;;;573.30;542.20;;;10.80;99.90;;;;;;4895779;29;20305;-76
2023/10/26 11:00:26;;;;;;;547.80;518.47;;;10.70;99.90;;;;;;4895621;29;20806;-76
2023/10/26 11:02:58;;;;;;;517.20;489.50;;;10.70;99.90;;;;;;4890997;29;20404;-76
2023/10/26 11:05:37;;;;;;;501.60;475.67;;;10.80;99.90;;;;;;4879866;29;20340;-76
2023/10/26 11:08:07;;;;;;;441.80;418.73;;;10.90;99.90;;;;;;4894488;29;20299;-75
2023/10/26 11:10:34;;;;;;;493.83;468.80;;;11.00;99.90;;;;;;4901805;29;20295;-76
2023/10/26 11:13:00;;;;;;;454.47;431.03;;;11.00;99.90;;;;;;4894490;29;20384;-76
2023/10/26 11:15:36;;;;;;;463.10;439.13;;;11.00;99.90;;;;;;4899361;29;20432;-76
2023/10/26 11:18:04;;;;;;;449.07;426.37;;;11.10;99.90;;;;;;4902714;29;20127;-76
2023/10/26 11:20:46;;;;;;;433.83;410.70;;;11.10;99.90;;;;;;4879567;29;20345;-76
2023/10/26 11:23:13;;;;;;;406.73;386.37;;;11.20;99.90;;;;;;4877754;29;20375;-76
2023/10/26 11:25:39;;;;;;;461.37;437.73;;;11.20;99.90;;;;;;4898892;29;20292;-76
2023/10/26 11:28:06;;;;;;;387.63;367.00;;;11.20;99.90;;;;;;4900381;29;20316;-76
2023/10/26 11:30:53;;;;;;;384.67;364.47;;;11.10;99.90;;;;;;4887790;29;20498;-76
2023/10/26 11:33:32;;;;;;;361.93;343.97;;;11.20;99.90;;;;;;4890084;29;20349;-76
2023/10/26 11:35:58;;;;;;;187.60;177.30;;;11.20;99.90;;;;;;4881247;29;20274;-76
2023/10/26 11:38:24;;;;;;;135.80;127.60;;;11.20;99.90;;;;;;4899084;29;20332;-75
2023/10/26 11:40:49;;;;;;;136.33;128.30;;;11.20;99.90;;;;;;4879213;29;20315;-74
2023/10/26 11:43:15;;;;;;;166.47;157.00;;;11.20;99.90;;;;;;4892928;29;20572;-74
2023/10/26 11:45:48;;;;;;;273.47;259.37;;;11.30;99.90;;;;;;4904600;29;20238;-74
2023/10/26 11:48:25;;;;;;;590.40;558.67;;;11.30;99.90;;;;;;4895289;29;20461;-74
2023/10/26 11:50:51;;;;;;;563.60;533.77;;;11.20;99.90;;;;;;4877284;29;20717;-74
2023/10/26 11:53:17;;;;;;;554.63;525.40;;;11.10;99.90;;;;;;4897241;29;20380;-74
2023/10/26 11:55:42;;;;;;;257.70;245.03;;;11.00;99.90;;;;;;4894739;29;20092;-74
2023/10/26 11:58:08;;;;;;;143.63;135.17;;;11.10;99.90;;;;;;4903201;29;20045;-74
2023/10/26 12:00:34;;;;;;;90.27;84.17;;;11.20;99.90;;;;;;4899814;29;20047;-74
2023/10/26 12:03:00;;;;;;;85.33;78.93;;;11.30;99.90;;;;;;4896283;29;20051;-74
2023/10/26 12:05:26;;;;;;;117.23;110.03;;;11.40;99.90;;;;;;4891512;29;20577;-74
2023/10/26 12:07:53;;;;;;;467.47;443.67;;;11.40;99.90;;;;;;4901259;29;20059;-74
2023/10/26 12:10:21;;;;;;;519.20;492.67;;;11.40;99.90;;;;;;4886832;29;20690;-74
2023/10/26 12:12:48;;;;;;;485.37;461.07;;;11.40;99.90;;;;;;4893754;29;20293;-74
2023/10/26 12:15:14;;;;;;;486.47;461.70;;;11.30;99.90;;;;;;4871875;29;20352;-74
2023/10/26 12:17:40;;;;;;;470.97;447.27;;;11.40;99.90;;;;;;4901190;29;20301;-74