Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:42;;;;;;;11.45;2.13;;;;;;;13.22;100.00;101801.38;5070461;28;20420;-84
2022/07/08 00:04:15;;;;;;;12.63;1.88;;;;;;;13.23;100.00;101807.66;5070237;28;20959;-84
2022/07/08 00:06:48;;;;;;;11.05;1.98;;;;;;;13.12;100.00;101809.56;5063506;28;20427;-82
2022/07/08 00:09:23;;;;;;;10.07;2.03;;;;;;;13.07;100.00;101810.34;5076874;28;20423;-82
2022/07/08 00:11:52;;;;;;;8.93;1.70;;;;;;;13.09;100.00;101810.09;5056123;28;20429;-82
2022/07/08 00:14:25;;;;;;;12.73;2.10;;;;;;;12.98;100.00;101822.06;5055831;28;20465;-82
2022/07/08 00:16:53;;;;;;;6.32;1.58;;;;;;;13.00;100.00;101825.38;5080329;28;20419;-82
2022/07/08 00:19:26;;;;;;;12.50;2.33;;;;;;;13.01;100.00;101822.38;5052452;28;20478;-82
2022/07/08 00:21:55;;;;;;;9.93;1.80;;;;;;;12.98;100.00;101822.91;5054008;28;20495;-82
2022/07/08 00:24:29;;;;;;;10.82;1.95;;;;;;;12.90;100.00;101831.63;5071576;28;20415;-82
2022/07/08 00:27:03;;;;;;;13.35;1.75;;;;;;;12.79;100.00;101822.56;5054392;28;20901;-82
2022/07/08 00:29:31;;;;;;;9.67;1.87;;;;;;;12.84;100.00;101819.88;5053422;28;20420;-81
2022/07/08 00:32:05;;;;;;;9.05;1.75;;;;;;;12.77;100.00;101819.25;5073800;28;20414;-83
2022/07/08 00:34:39;;;;;;;10.20;2.20;;;;;;;12.78;100.00;101825.56;5062012;28;20436;-80
2022/07/08 00:37:12;;;;;;;12.40;2.00;;;;;;;12.80;100.00;101828.84;5060375;28;20427;-82
2022/07/08 00:39:46;;;;;;;8.70;1.67;;;;;;;12.88;100.00;101831.88;5053321;28;20627;-84
2022/07/08 00:42:20;;;;;;;10.02;2.08;;;;;;;12.83;100.00;101829.13;5053312;28;20415;-84
2022/07/08 00:44:53;;;;;;;12.30;2.00;;;;;;;12.83;100.00;101831.88;5064831;28;20444;-82
2022/07/08 00:47:21;;;;;;;10.63;1.73;;;;;;;12.86;100.00;101835.97;5055812;28;20424;-82
2022/07/08 00:49:54;;;;;;;8.10;1.50;;;;;;;12.93;100.00;101834.63;5074005;28;20427;-82
2022/07/08 00:52:23;;;;;;;6.78;1.70;;;;;;;12.99;100.00;101840.13;5052951;28;20926;-83
2022/07/08 00:54:58;;;;;;;7.32;1.80;;;;;;;12.97;100.00;101834.94;5048452;28;20442;-82
2022/07/08 00:57:32;;;;;;;8.77;1.65;;;;;;;12.98;100.00;101838.47;5042370;28;20451;-82
2022/07/08 01:00:07;;;;;;;9.30;1.70;;;;;;;12.96;100.00;101827.81;5079084;28;20423;-82
2022/07/08 01:02:41;;;;;;;10.25;1.55;;;;;;;12.97;100.00;101834.94;5053122;28;20396;-83
2022/07/08 01:05:14;;;;;;;8.70;1.70;;;;;;;12.93;100.00;101840.09;5052642;28;20764;-83
2022/07/08 01:07:48;;;;;;;10.93;2.20;;;;;;;12.90;100.00;101839.81;5045466;28;20792;-83
2022/07/08 01:10:23;;;;;;;12.73;2.03;;;;;;;12.83;100.00;101828.28;5089707;28;20421;-81
2022/07/08 01:12:56;;;;;;;8.40;1.65;;;;;;;12.82;100.00;101843.06;5091481;28;20878;-82
2022/07/08 01:15:30;;;;;;;8.55;1.70;;;;;;;12.83;100.00;101847.41;5079032;28;20888;-83
2022/07/08 01:17:58;;;;;;;10.10;1.75;;;;;;;12.77;100.00;101846.56;5045344;28;20432;-81
2022/07/08 01:20:26;;;;;;;13.60;1.93;;;;;;;12.74;100.00;101850.66;5077887;28;20898;-84
2022/07/08 01:22:56;;;;;;;10.57;2.10;;;;;;;12.73;100.00;101843.56;5053130;28;20415;-84
2022/07/08 01:25:29;;;;;;;13.77;2.13;;;;;;;12.73;100.00;101846.31;5070797;28;20408;-83
2022/07/08 01:28:02;;;;;;;12.15;2.25;;;;;;;12.55;100.00;101844.84;5070860;28;20415;-83
2022/07/08 01:30:35;;;;;;;9.27;1.50;;;;;;;12.57;100.00;101847.31;5056416;28;20428;-83
2022/07/08 01:33:08;;;;;;;10.50;1.77;;;;;;;12.54;100.00;101851.38;5042460;28;20414;-84
2022/07/08 01:35:42;;;;;;;11.05;2.22;;;;;;;12.56;100.00;101848.38;5069969;28;20416;-83
2022/07/08 01:38:16;;;;;;;9.23;1.67;;;;;;;12.54;100.00;101850.53;5052603;28;20427;-84
2022/07/08 01:40:49;;;;;;;6.65;1.55;;;;;;;12.47;100.00;101856.25;5084842;28;20747;-84
2022/07/08 01:43:22;;;;;;;10.33;1.87;;;;;;;12.43;100.00;101860.59;5064658;28;20423;-84
2022/07/08 01:45:56;;;;;;;9.18;1.88;;;;;;;12.53;100.00;101851.66;5073703;28;20416;-83
2022/07/08 01:48:29;;;;;;;11.63;1.90;;;;;;;12.52;100.00;101864.47;5054434;28;20430;-84
2022/07/08 01:50:57;;;;;;;8.05;1.85;;;;;;;12.55;100.00;101852.19;5066338;28;20419;-81
2022/07/08 01:53:32;;;;;;;6.55;1.33;;;;;;;12.62;100.00;101860.16;5081241;28;20428;-83
2022/07/08 01:56:05;;;;;;;11.25;1.98;;;;;;;12.57;100.00;101859.03;5075987;28;20427;-82
2022/07/08 01:58:38;;;;;;;7.93;2.03;;;;;;;12.67;100.00;101865.66;5055224;28;20421;-83
2022/07/08 02:01:07;;;;;;;7.63;1.50;;;;;;;12.79;100.00;101859.97;5073365;28;20430;-82
2022/07/08 02:03:40;;;;;;;7.70;1.92;;;;;;;12.77;100.00;101854.78;5070122;28;20779;-82
2022/07/08 02:06:08;;;;;;;9.57;1.70;;;;;;;12.79;100.00;101859.97;5050703;28;20807;-83
2022/07/08 02:08:42;;;;;;;8.30;1.70;;;;;;;12.79;100.00;101854.50;5080235;28;20418;-83
2022/07/08 02:14:01;;;;;;;9.18;1.90;;;;;;;12.88;100.00;101852.91;5071845;28;20421;-81
2022/07/08 02:16:34;;;;;;;10.32;1.75;;;;;;;12.85;100.00;101850.72;5078579;28;20431;-82
2022/07/08 02:19:02;;;;;;;11.40;1.75;;;;;;;12.92;100.00;101852.09;5077807;28;20784;-82
2022/07/08 02:21:35;;;;;;;7.63;1.50;;;;;;;12.87;100.00;101854.00;5051133;28;20927;-83
2022/07/08 02:24:10;;;;;;;8.10;1.60;;;;;;;12.92;100.00;101854.03;5051641;28;20435;-82
2022/07/08 02:26:43;;;;;;;6.47;1.40;;;;;;;12.96;100.00;101860.59;5068796;28;20922;-80
2022/07/08 02:29:16;;;;;;;10.18;1.73;;;;;;;12.94;100.00;101857.31;5077843;28;20427;-81
2022/07/08 02:31:50;;;;;;;7.97;1.50;;;;;;;12.96;100.00;101860.59;5051671;28;20940;-81
2022/07/08 02:34:23;;;;;;;5.75;1.27;;;;;;;12.99;100.00;101859.25;5070013;28;20428;-82
2022/07/08 02:36:56;;;;;;;9.02;2.05;;;;;;;12.97;100.00;101858.69;5049935;28;20447;-82
2022/07/08 02:39:31;;;;;;;10.60;1.80;;;;;;;13.00;100.00;101864.44;5077570;28;20419;-82
2022/07/08 02:42:05;;;;;;;12.33;1.97;;;;;;;12.99;100.00;101868.25;5050184;28;20450;-83
2022/07/08 02:44:38;;;;;;;9.07;1.52;;;;;;;13.02;100.00;101880.56;5069779;28;20458;-82
2022/07/08 02:47:07;;;;;;;9.70;1.42;;;;;;;13.08;100.00;101877.59;5076576;28;20877;-84
2022/07/08 02:49:35;;;;;;;8.77;1.60;;;;;;;13.02;100.00;101878.69;5061493;28;20419;-83
2022/07/08 02:52:09;;;;;;;8.57;1.60;;;;;;;13.00;100.00;101883.56;5069581;28;20418;-83
2022/07/08 02:54:39;;;;;;;7.18;1.65;;;;;;;12.98;100.00;101874.00;5051583;28;20415;-84
2022/07/08 02:57:12;;;;;;;8.73;1.60;;;;;;;13.06;100.00;101893.44;5069493;28;20434;-84
2022/07/08 02:59:45;;;;;;;8.02;1.50;;;;;;;13.03;100.00;101899.44;5058732;28;20420;-82
2022/07/08 03:02:19;;;;;;;5.65;1.38;;;;;;;13.04;100.00;101892.88;5050655;28;20427;-83
2022/07/08 03:04:53;;;;;;;11.60;1.83;;;;;;;13.04;100.00;101897.53;5050917;28;20604;-83
2022/07/08 03:07:26;;;;;;;8.10;1.60;;;;;;;13.04;100.00;101898.34;5075974;28;20429;-84
2022/07/08 03:10:01;;;;;;;7.45;1.52;;;;;;;13.04;100.00;101903.00;5066616;28;20421;-84
2022/07/08 03:12:34;;;;;;;13.80;1.73;;;;;;;12.99;100.00;101905.69;5071289;28;20932;-84
2022/07/08 03:15:02;;;;;;;6.35;1.30;;;;;;;13.06;100.00;101900.81;5071128;28;20845;-84
2022/07/08 03:17:30;;;;;;;7.07;1.52;;;;;;;13.02;100.00;101897.81;5054220;28;20775;-83
2022/07/08 03:20:05;;;;;;;8.45;1.42;;;;;;;13.07;100.00;101894.25;5073063;28;20792;-83
2022/07/08 03:22:38;;;;;;;6.10;1.40;;;;;;;13.07;100.00;101888.78;5050717;28;20946;-85
2022/07/08 03:25:13;;;;;;;8.32;1.50;;;;;;;13.11;100.00;101895.38;5056529;28;20418;-83
2022/07/08 03:27:48;;;;;;;7.93;1.60;;;;;;;13.15;100.00;101895.66;5055244;28;20438;-83
2022/07/08 03:30:21;;;;;;;10.23;1.70;;;;;;;13.06;100.00;101893.44;5073539;28;20782;-85
2022/07/08 03:32:54;;;;;;;12.10;1.90;;;;;;;13.09;100.00;101887.44;5055249;28;20419;-84
2022/07/08 03:35:27;;;;;;;11.60;1.85;;;;;;;13.08;100.00;101890.44;5048786;28;20446;-84
2022/07/08 03:38:01;;;;;;;6.82;1.50;;;;;;;13.10;100.00;101899.19;5075538;28;20917;-86
2022/07/08 03:43:21;;;;;;;4.97;1.27;;;;;;;13.12;100.00;101893.44;5067091;28;20423;-84
2022/07/08 03:45:55;;;;;;;9.70;1.85;;;;;;;13.12;100.00;101891.56;5062201;28;20442;-85
2022/07/08 03:48:28;;;;;;;9.50;1.55;;;;;;;13.15;100.00;101907.41;5068798;28;20922;-85
2022/07/08 03:51:01;;;;;;;7.47;1.60;;;;;;;13.14;100.00;101897.56;5072988;28;20402;-82
2022/07/08 03:53:29;;;;;;;6.60;1.48;;;;;;;13.17;100.00;101899.75;5063517;28;20434;-84
2022/07/08 03:56:05;;;;;;;7.63;1.30;;;;;;;13.14;100.00;101896.75;5071703;28;20464;-84
2022/07/08 03:58:38;;;;;;;5.85;1.15;;;;;;;13.20;100.00;101910.19;5056735;28;20776;-84
2022/07/08 04:01:11;;;;;;;6.20;1.25;;;;;;;13.16;100.00;101910.97;5057097;28;20426;-84
2022/07/08 04:03:45;;;;;;;6.75;1.30;;;;;;;13.14;100.00;101910.41;5064106;28;20438;-83
2022/07/08 04:06:18;;;;;;;7.25;1.50;;;;;;;13.21;100.00;101917.25;5065976;28;20437;-83
2022/07/08 04:08:51;;;;;;;4.03;1.20;;;;;;;13.15;100.00;101912.88;5073300;28;20415;-83
2022/07/08 04:11:25;;;;;;;6.82;1.52;;;;;;;13.19;100.00;101911.25;5072257;28;20415;-83
2022/07/08 04:13:59;;;;;;;7.53;1.40;;;;;;;13.18;100.00;101915.06;5058324;28;20424;-83
2022/07/08 04:16:32;;;;;;;7.65;1.30;;;;;;;13.19;100.00;101918.66;5071690;28;20759;-83
2022/07/08 04:19:05;;;;;;;7.97;1.27;;;;;;;13.24;100.00;101924.13;5064765;28;20978;-83
2022/07/08 04:21:40;;;;;;;4.30;1.20;;;;;;;13.34;100.00;101924.16;5067500;28;20414;-83
2022/07/08 04:24:13;;;;;;;4.78;1.15;;;;;;;13.22;100.00;101938.06;5067774;28;20424;-83
2022/07/08 04:26:47;;;;;;;5.45;1.25;;;;;;;13.22;100.00;101932.59;5079031;28;20417;-83
2022/07/08 04:29:20;;;;;;;4.25;1.20;;;;;;;13.29;100.00;101935.06;5073243;28;20912;-84
2022/07/08 04:31:54;;;;;;;4.88;1.30;;;;;;;13.25;100.00;101928.50;5064680;28;20430;-81
2022/07/08 04:34:22;;;;;;;5.77;1.20;;;;;;;13.26;100.00;101933.69;5042603;28;20429;-82
2022/07/08 04:36:51;;;;;;;9.00;1.77;;;;;;;13.24;100.00;101943.25;5079948;28;20400;-83
2022/07/08 04:39:25;;;;;;;9.35;1.40;;;;;;;13.24;100.00;101946.81;5071516;28;20429;-83
2022/07/08 04:41:59;;;;;;;7.65;1.50;;;;;;;13.26;100.00;101954.75;5077225;28;20438;-83
2022/07/08 04:44:27;;;;;;;9.40;1.40;;;;;;;13.30;100.00;101952.28;5073783;28;20420;-83
2022/07/08 04:47:01;;;;;;;5.70;1.10;;;;;;;13.34;100.00;101956.13;5048305;28;20432;-84
2022/07/08 04:49:34;;;;;;;7.53;1.30;;;;;;;13.37;100.00;101959.19;5063226;28;20780;-81
2022/07/08 04:52:06;;;;;;;6.83;1.50;;;;;;;13.44;100.00;101953.50;5053757;28;20509;-82
2022/07/08 04:54:39;;;;;;;4.88;1.10;;;;;;;13.52;100.00;101952.97;5071775;28;20779;-82
2022/07/08 04:57:09;;;;;;;6.93;1.48;;;;;;;13.51;100.00;101951.31;5044525;28;20425;-82
2022/07/08 04:59:42;;;;;;;8.75;1.60;;;;;;;13.51;100.00;101934.09;5051131;28;20768;-83
2022/07/08 05:02:15;;;;;;;7.72;1.48;;;;;;;13.62;100.00;101954.91;5088389;28;20417;-84
2022/07/08 05:04:48;;;;;;;5.00;1.20;;;;;;;13.59;100.00;101950.00;5070544;28;20425;-81
2022/07/08 05:07:22;;;;;;;6.50;1.23;;;;;;;13.67;100.00;101960.41;5052956;28;20424;-84
2022/07/08 05:09:50;;;;;;;8.13;1.65;;;;;;;13.72;100.00;101954.13;5091466;28;20409;-82
2022/07/08 05:12:24;;;;;;;6.77;1.20;;;;;;;13.75;100.00;101959.03;5091466;28;20506;-83
2022/07/08 05:14:52;;;;;;;4.45;1.10;;;;;;;13.75;100.00;101968.09;5086006;28;20404;-81
2022/07/08 05:17:20;;;;;;;7.55;1.35;;;;;;;14.18;100.00;101961.56;5052233;28;20804;-82
2022/07/08 05:19:53;;;;;;;8.57;1.50;;;;;;;15.87;100.00;101954.00;5073210;28;20954;-82
2022/07/08 05:22:27;;;;;;;7.03;1.30;;;;;;;17.53;100.00;101962.31;5091087;28;20880;-82
2022/07/08 05:25:00;;;;;;;5.30;1.25;;;;;;;18.44;100.00;101958.50;5051506;28;20456;-83
2022/07/08 05:27:34;;;;;;;7.88;1.60;;;;;;;18.98;100.00;101942.34;5063677;28;20756;-81
2022/07/08 05:30:10;;;;;;;5.70;1.25;;;;;;;18.51;100.00;101943.19;5065540;28;20423;-83
2022/07/08 05:32:38;;;;;;;6.82;1.42;;;;;;;19.99;100.00;101937.66;5055962;28;20449;-83
2022/07/08 05:35:12;;;;;;;3.67;1.00;;;;;;;20.32;100.00;101934.63;5059166;28;20435;-82
2022/07/08 05:37:45;;;;;;;5.57;0.93;;;;;;;20.28;100.00;101930.88;5077138;28;20431;-83
2022/07/08 05:40:19;;;;;;;7.47;1.35;;;;;;;19.85;100.00;101939.69;5068662;28;20425;-84
2022/07/08 05:42:53;;;;;;;4.38;1.10;;;;;;;18.85;100.00;101921.88;5070148;28;20411;-83
2022/07/08 05:45:21;;;;;;;6.38;1.35;;;;;;;18.27;100.00;101918.53;5070574;28;20404;-84
2022/07/08 05:47:50;;;;;;;4.85;1.00;;;;;;;18.33;100.00;101920.06;5051085;28;20427;-83
2022/07/08 05:50:18;;;;;;;6.28;1.30;;;;;;;18.18;100.00;101934.09;5072815;28;20408;-84
2022/07/08 05:52:51;;;;;;;6.00;1.10;;;;;;;17.61;100.00;101939.66;5091115;28;20423;-81
2022/07/08 05:55:24;;;;;;;7.10;1.20;;;;;;;16.96;100.00;101941.81;5056622;28;20430;-84
2022/07/08 05:57:54;;;;;;;6.32;1.30;;;;;;;17.02;100.00;101945.31;5046232;28;20423;-83
2022/07/08 06:00:27;;;;;;;6.20;1.10;;;;;;;16.67;100.00;101948.13;5064952;28;20424;-85
2022/07/08 06:03:00;;;;;;;6.10;1.23;;;;;;;17.42;100.00;101965.19;5065867;28;20426;-85
2022/07/08 06:05:34;;;;;;;4.95;1.15;;;;;;;17.20;100.00;101956.69;5051331;28;20465;-82
2022/07/08 06:08:07;;;;;;;3.65;1.00;;;;;;;16.95;100.00;101969.63;5057142;28;20431;-86
2022/07/08 06:10:35;;;;;;;5.13;1.05;;;;;;;16.19;100.00;101964.50;5072105;28;20423;-83
2022/07/08 06:13:10;;;;;;;4.43;1.10;;;;;;;16.15;100.00;101975.22;5050375;28;20433;-82
2022/07/08 06:15:43;;;;;;;6.05;1.45;;;;;;;16.38;100.00;101980.28;5062969;28;20427;-81
2022/07/08 06:18:16;;;;;;;8.45;1.60;;;;;;;16.26;100.00;101981.47;5066137;28;20698;-80
2022/07/08 06:20:49;;;;;;;5.10;1.15;;;;;;;16.51;100.00;101976.88;5064360;28;20418;-80
2022/07/08 06:23:18;;;;;;;6.97;1.33;;;;;;;16.26;100.00;101980.66;5050848;28;20432;-83
2022/07/08 06:25:46;;;;;;;8.07;1.50;;;;;;;16.17;100.00;101987.88;5055104;28;20442;-81
2022/07/08 06:28:15;;;;;;;7.75;1.08;;;;;;;15.91;100.00;101983.38;5059767;28;20423;-81
2022/07/08 06:30:48;;;;;;;7.22;1.50;;;;;;;15.78;100.00;101975.72;5021676;28;21144;-80
2022/07/08 06:33:22;;;;;;;7.00;1.40;;;;;;;15.75;100.00;101988.09;5022194;28;20971;-82
2022/07/08 06:35:55;;;;;;;7.28;1.30;;;;;;;15.43;100.00;101988.53;5025625;28;20435;-84
2022/07/08 06:38:28;;;;;;;7.20;1.40;;;;;;;15.68;100.00;101973.84;5027090;28;20422;-85
2022/07/08 06:41:01;;;;;;;8.13;1.38;;;;;;;15.89;100.00;101980.06;5033036;28;20416;-83
2022/07/08 06:43:36;;;;;;;8.07;1.60;;;;;;;15.86;100.00;101979.84;5032321;28;20433;-83
2022/07/08 06:46:09;;;;;;;6.65;1.42;;;;;;;16.06;100.00;101987.94;5013931;28;20431;-82
2022/07/08 06:48:42;;;;;;;4.90;1.20;;;;;;;16.25;100.00;101979.81;5019812;28;20800;-82
2022/07/08 06:51:11;;;;;;;6.55;1.15;;;;;;;16.57;100.00;101986.72;5012714;28;20514;-83
2022/07/08 06:56:35;;;;;;;6.65;1.20;;;;;;;17.12;100.00;101989.22;5025111;28;20437;-83
2022/07/08 06:59:09;;;;;;;5.78;1.20;;;;;;;16.86;100.00;101980.38;5026191;28;20434;-85
2022/07/08 07:01:38;;;;;;;5.13;1.33;;;;;;;16.64;100.00;101987.19;5036047;28;20432;-84
2022/07/08 07:04:11;;;;;;;5.40;1.30;;;;;;;16.37;100.00;101998.69;5040811;28;21070;-84
2022/07/08 07:06:44;;;;;;;5.60;1.30;;;;;;;16.17;100.00;102002.41;5013339;28;20896;-82
2022/07/08 07:09:12;;;;;;;5.07;1.33;;;;;;;16.06;100.00;102006.34;5036055;28;20435;-84
2022/07/08 07:11:45;;;;;;;4.95;1.23;;;;;;;16.02;100.00;102006.09;5030783;28;20419;-84
2022/07/08 07:14:19;;;;;;;5.95;1.40;;;;;;;16.15;100.00;102001.88;5005446;28;20949;-85
2022/07/08 07:16:48;;;;;;;5.80;1.35;;;;;;;16.40;100.00;102002.81;5006066;28;20903;-83
2022/07/08 07:19:21;;;;;;;5.40;1.23;;;;;;;16.48;100.00;102005.75;5031599;28;20433;-86
2022/07/08 07:21:49;;;;;;;5.30;1.30;;;;;;;16.38;100.00;102010.50;5010061;28;20922;-86
2022/07/08 07:24:22;;;;;;;5.90;1.10;;;;;;;16.10;100.00;102019.22;5003780;28;20442;-82
2022/07/08 07:26:56;;;;;;;5.18;1.20;;;;;;;15.90;100.00;102005.63;5042029;28;20435;-84
2022/07/08 07:29:25;;;;;;;6.45;1.65;;;;;;;15.92;100.00;102003.41;5021659;28;20761;-84
2022/07/08 07:31:59;;;;;;;7.27;1.33;;;;;;;16.11;100.00;102006.31;5009209;28;20975;-85
2022/07/08 07:34:27;;;;;;;4.20;1.40;;;;;;;16.45;100.00;101986.28;5038410;28;21005;-82
2022/07/08 07:37:00;;;;;;;5.00;1.30;;;;;;;16.83;100.00;102003.78;5005356;28;20998;-82
2022/07/08 07:39:29;;;;;;;6.75;1.38;;;;;;;16.77;100.00;102006.88;5030522;28;20434;-84
2022/07/08 07:42:02;;;;;;;4.05;1.10;;;;;;;16.60;100.00;102004.53;5029303;28;20989;-83
2022/07/08 07:44:36;;;;;;;6.30;1.33;;;;;;;16.63;100.00;102004.00;5024550;28;20444;-83
2022/07/08 07:47:05;;;;;;;5.55;1.45;;;;;;;16.84;100.00;102001.84;5003356;28;21427;-82
2022/07/08 07:49:38;;;;;;;4.32;1.20;;;;;;;16.86;100.00;102007.06;5029630;28;20440;-81
2022/07/08 07:52:06;;;;;;;5.65;1.33;;;;;;;16.93;100.00;102015.81;5027478;28;20936;-83
2022/07/08 07:54:40;;;;;;;4.68;1.00;;;;;;;16.72;100.00;102017.91;5030243;28;20427;-82
2022/07/08 07:57:13;;;;;;;8.00;1.17;;;;;;;16.79;100.00;102021.13;4998531;28;20433;-83
2022/07/08 07:59:47;;;;;;;4.82;1.27;;;;;;;16.75;100.00;102017.34;4993051;28;20431;-83
2022/07/08 08:02:20;;;;;;;4.82;1.15;;;;;;;16.58;100.00;102018.56;5018075;28;20428;-82
2022/07/08 08:04:48;;;;;;;3.72;1.10;;;;;;;16.58;100.00;102037.00;5035998;28;20918;-81
2022/07/08 08:07:22;;;;;;;4.40;0.98;;;;;;;16.54;100.00;102031.25;5028185;28;20447;-85
2022/07/08 08:09:55;;;;;;;4.43;1.20;;;;;;;16.56;100.00;102042.78;5017609;28;20450;-85
2022/07/08 08:12:23;;;;;;;4.53;1.20;;;;;;;16.35;100.00;102044.03;5023905;28;20998;-82
2022/07/08 08:14:58;;;;;;;5.30;1.40;;;;;;;16.19;100.00;102052.38;5029257;28;20435;-82
2022/07/08 08:17:38;;;;;;;4.78;1.20;;;;;;;16.02;100.00;102051.94;5030984;28;20789;-81
2022/07/08 08:20:07;;;;;;;7.10;1.58;;;;;;;15.88;100.00;102055.31;5038339;28;20431;-83
2022/07/08 08:22:36;;;;;;;5.45;1.52;;;;;;;15.94;100.00;102062.41;5030724;28;20424;-82
2022/07/08 08:25:09;;;;;;;3.53;1.20;;;;;;;15.96;100.00;102054.72;5013533;28;20518;-83
2022/07/08 08:27:40;;;;;;;4.57;1.40;;;;;;;16.03;100.00;102051.66;5014941;28;20435;-83
2022/07/08 08:30:17;;;;;;;3.33;1.30;;;;;;;16.08;100.00;102050.81;5001429;28;20911;-84
2022/07/08 08:32:50;;;;;;;3.65;1.60;;;;;;;16.19;100.00;102059.81;5007879;28;20420;-85
2022/07/08 08:35:24;;;;;;;4.25;1.55;;;;;;;15.98;100.00;102049.75;5037752;28;20925;-85
2022/07/08 08:37:57;;;;;;;7.45;1.50;;;;;;;16.03;100.00;102054.41;5039122;28;20423;-86
2022/07/08 08:40:31;;;;;;;5.30;1.35;;;;;;;15.91;100.00;102062.16;5041491;28;20427;-84
2022/07/08 08:43:04;;;;;;;3.25;1.40;;;;;;;16.02;100.00;102058.28;5021748;28;21231;-85
2022/07/08 08:45:39;;;;;;;4.32;1.30;;;;;;;16.13;100.00;102050.78;5038592;28;20435;-86
2022/07/08 08:48:13;;;;;;;4.85;1.45;;;;;;;15.95;100.00;102063.22;5023690;28;20420;-84
2022/07/08 08:50:56;;;;;;;3.60;1.13;;;;;;;15.85;100.00;102066.84;5049134;28;20466;-83
2022/07/08 08:53:30;;;;;;;2.20;1.00;;;;;;;15.88;100.00;102068.22;5019832;28;20442;-84
2022/07/08 08:55:59;;;;;;;4.05;1.30;;;;;;;15.76;100.00;102071.25;5032171;28;20427;-84
2022/07/08 08:58:32;;;;;;;4.88;1.17;;;;;;;15.83;100.00;102074.56;5015892;28;20432;-83
2022/07/08 09:01:09;;;;;;;5.45;1.42;;;;;;;15.79;100.00;102059.72;5023932;28;20431;-84
2022/07/08 09:03:43;;;;;;;4.10;1.27;;;;;;;15.97;100.00;102063.78;5049473;28;21670;-85
2022/07/08 09:06:16;;;;;;;4.20;1.27;;;;;;;15.70;100.00;102067.72;5014278;28;20435;-83
2022/07/08 09:08:49;;;;;;;3.22;1.10;;;;;;;15.78;100.00;102067.13;5045095;28;20435;-83
2022/07/08 09:11:22;;;;;;;4.00;1.23;;;;;;;15.73;100.00;102064.41;5020856;28;20434;-85
2022/07/08 09:14:16;;;;;;;5.38;1.40;;;;;;;15.89;100.00;102065.19;5035544;28;20435;-86
2022/07/08 09:17:11;;;;;;;7.28;2.42;;;;;;;15.83;100.00;102036.13;5014854;28;20478;-83
2022/07/08 09:19:48;;;;;;;6.47;1.52;;;;;;;16.06;100.00;102053.84;5012980;28;20412;-85
2022/07/08 09:22:22;;;;;;;6.20;1.23;;;;;;;16.15;100.00;102054.06;5012526;28;20427;-86
2022/07/08 09:24:57;;;;;;;3.97;1.30;;;;;;;15.94;100.00;102051.44;5013362;28;20816;-83
2022/07/08 09:27:30;;;;;;;5.90;1.70;;;;;;;15.72;100.00;102046.28;5028496;28;20922;-83
2022/07/08 09:30:05;;;;;;;4.32;1.25;;;;;;;15.80;100.00;102047.66;5031826;28;20539;-84
2022/07/08 09:32:40;;;;;;;3.90;1.20;;;;;;;15.95;100.00;102054.97;5015846;28;20431;-85
2022/07/08 09:35:12;;;;;;;7.22;1.50;;;;;;;16.22;100.00;102054.56;5027506;28;20435;-84
2022/07/08 09:37:51;;;;;;;4.97;1.40;;;;;;;16.25;100.00;102044.94;5036286;28;20427;-82
2022/07/08 09:40:24;;;;;;;5.20;1.40;;;;;;;16.30;100.00;102042.97;5029938;28;20464;-84
2022/07/08 09:42:58;;;;;;;6.53;1.50;;;;;;;16.48;100.00;102048.91;5054602;28;20423;-83
2022/07/08 09:45:33;;;;;;;6.63;1.50;;;;;;;16.50;100.00;102024.69;5014931;28;21147;-86
2022/07/08 09:48:04;;;;;;;4.27;1.40;;;;;;;16.77;100.00;102031.63;5035814;28;21059;-86
2022/07/08 09:50:40;;;;;;;4.55;1.33;;;;;;;16.72;100.00;102023.41;5024740;28;20444;-84
2022/07/08 09:53:15;;;;;;;3.22;1.40;;;;;;;16.88;100.00;102029.59;5031521;28;20427;-83
2022/07/08 09:55:51;;;;;;;3.25;1.10;;;;;;;16.91;100.00;102029.84;5037954;28;20415;-82
2022/07/08 09:58:21;;;;;;;4.70;1.38;;;;;;;17.17;100.00;102024.91;5045078;28;20414;-84
2022/07/08 10:00:55;;;;;;;1.60;0.90;;;;;;;17.31;100.00;102027.78;5006401;28;20799;-85
2022/07/08 10:03:30;;;;;;;4.00;1.15;;;;;;;16.90;100.00;102014.47;5008643;28;20437;-85
2022/07/08 10:06:04;;;;;;;2.80;1.05;;;;;;;16.90;100.00;102030.16;5027792;28;20423;-86
2022/07/08 10:08:38;;;;;;;3.55;1.10;;;;;;;16.89;100.00;102031.25;5006649;28;20757;-85
2022/07/08 10:11:13;;;;;;;2.83;0.93;;;;;;;16.94;100.00;102032.03;5011768;28;20786;-90
2022/07/08 10:13:47;;;;;;;4.10;1.10;;;;;;;16.71;100.00;102032.75;5043680;28;20439;-88
2022/07/08 10:16:15;;;;;;;3.67;1.20;;;;;;;16.75;100.00;102026.41;5013955;28;20419;-88
2022/07/08 10:18:47;;;;;;;4.22;1.13;;;;;;;16.71;100.00;102030.84;5021447;28;20935;-85
2022/07/08 10:21:25;;;;;;;1.83;0.90;;;;;;;16.74;100.00;102023.97;5019408;28;20428;-86
2022/07/08 10:23:59;;;;;;;1.65;0.80;;;;;;;17.17;100.00;102035.91;5017418;28;20426;-89
2022/07/08 10:26:36;;;;;;;1.25;0.70;;;;;;;17.34;100.00;102042.88;5009561;28;20439;-87
2022/07/08 10:29:11;;;;;;;1.43;0.70;;;;;;;17.59;100.00;102044.50;5038480;28;20419;-86
2022/07/08 10:31:58;;;;;;;1.80;0.80;;;;;;;17.49;100.00;102036.41;5045869;28;20419;-86
2022/07/08 10:34:32;;;;;;;2.15;0.88;;;;;;;17.48;100.00;102046.59;5024277;28;20474;-87
2022/07/08 10:37:06;;;;;;;2.30;0.77;;;;;;;17.44;100.00;102048.28;5031198;28;20431;-87
2022/07/08 10:39:40;;;;;;;1.80;0.65;;;;;;;17.11;100.00;102045.34;5017354;28;20427;-85
2022/07/08 10:42:14;;;;;;;0.77;0.60;;;;;;;16.87;100.00;102052.69;5033996;28;20427;-85
2022/07/08 10:44:52;;;;;;;1.40;0.70;;;;;;;16.67;100.00;102063.59;5024984;28;20451;-85
2022/07/08 10:47:28;;;;;;;0.50;0.50;;;;;;;16.88;100.00;102054.34;5027865;28;20436;-90
2022/07/08 10:50:05;;;;;;;0.93;0.63;;;;;;;16.98;100.00;102049.56;5014836;28;20431;-87
2022/07/08 10:52:39;;;;;;;0.70;0.60;;;;;;;16.95;100.00;102057.59;5011578;28;20804;-87
2022/07/08 10:55:14;;;;;;;0.65;0.50;;;;;;;16.50;100.00;102043.91;5008322;28;20427;-86
2022/07/08 10:57:54;;;;;;;0.73;0.60;;;;;;;16.44;100.00;102056.06;5006821;28;20415;-89
2022/07/08 11:00:27;;;;;;;1.90;0.80;;;;;;;16.44;100.00;102061.56;5017129;28;21174;-86
2022/07/08 11:03:03;;;;;;;2.13;0.88;;;;;;;16.19;100.00;102044.16;5036001;28;20431;-89
2022/07/08 11:05:37;;;;;;;1.10;0.60;;;;;;;16.21;100.00;102052.91;5024718;28;20434;-86
2022/07/08 11:08:25;;;;;;;1.80;0.70;;;;;;;16.19;100.00;102057.88;5039603;28;20436;-87
2022/07/08 11:10:55;;;;;;;0.60;0.60;;;;;;;16.16;100.00;102052.97;5019691;28;20427;-89
2022/07/08 11:13:28;;;;;;;1.98;0.77;;;;;;;16.23;100.00;102060.91;5017987;28;20436;-85
2022/07/08 11:16:00;;;;;;;1.00;0.60;;;;;;;16.11;100.00;102053.00;5015965;28;20436;-85
2022/07/08 11:18:34;;;;;;;1.00;0.60;;;;;;;16.09;100.00;102058.78;5036342;28;20427;-87
2022/07/08 11:21:09;;;;;;;0.98;0.65;;;;;;;16.08;100.00;102064.56;5021961;28;20427;-87
2022/07/08 11:23:37;;;;;;;1.50;0.70;;;;;;;16.29;100.00;102057.00;5017169;28;20800;-86
2022/07/08 11:26:05;;;;;;;1.98;0.80;;;;;;;16.46;100.00;102051.94;5022935;28;20986;-85
2022/07/08 11:28:39;;;;;;;1.85;0.90;;;;;;;16.64;100.00;102047.66;5037289;28;20471;-88
2022/07/08 11:31:19;;;;;;;1.02;0.70;;;;;;;16.78;100.00;102056.06;5034128;28;20621;-85
2022/07/08 11:33:52;;;;;;;2.42;1.08;;;;;;;17.48;100.00;102046.59;5039681;28;20434;-86
2022/07/08 11:36:27;;;;;;;1.30;0.80;;;;;;;17.68;100.00;102047.44;5040200;28;20432;-85
2022/07/08 11:39:04;;;;;;;0.93;0.80;;;;;;;17.89;100.00;102020.47;5016068;28;20443;-87
2022/07/08 11:41:40;;;;;;;1.10;0.80;;;;;;;17.89;100.00;102044.44;5033559;28;20782;-86
2022/07/08 11:44:18;;;;;;;1.20;0.70;;;;;;;17.75;100.00;102034.13;5012387;28;20423;-85
2022/07/08 11:46:53;;;;;;;1.90;0.90;;;;;;;17.59;100.00;102036.25;5048905;28;20415;-86
2022/07/08 11:49:26;;;;;;;1.85;0.90;;;;;;;17.46;100.00;102032.28;5041358;28;20411;-88
2022/07/08 11:51:56;;;;;;;1.83;0.90;;;;;;;17.77;100.00;102025.56;5033340;28;20462;-87