Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:14;;;;;;;4.30;3.15;;;20.00;99.90;;;;;;5088916;28;20875;-79
2021/04/28 00:03:41;;;;;;;6.03;2.88;;;19.60;99.90;;;;;;5088536;28;20392;-78
2021/04/28 00:06:08;;;;;;;6.25;3.13;;;19.10;99.90;;;;;;5089562;28;20467;-77
2021/04/28 00:08:35;;;;;;;4.80;3.15;;;18.80;99.90;;;;;;5088925;28;20404;-78
2021/04/28 00:11:04;;;;;;;4.77;2.70;;;18.50;99.90;;;;;;5087665;28;20751;-79
2021/04/28 00:13:32;;;;;;;5.28;2.72;;;18.30;99.90;;;;;;5088610;28;20388;-78
2021/04/28 00:15:59;;;;;;;6.38;3.40;;;18.30;99.90;;;;;;5089013;28;20885;-79
2021/04/28 00:18:26;;;;;;;3.38;3.08;;;18.40;99.90;;;;;;5089058;28;20917;-78
2021/04/28 00:20:54;;;;;;;4.68;3.00;;;18.50;99.90;;;;;;5087454;28;20438;-78
2021/04/28 00:23:21;;;;;;;5.53;2.70;;;18.80;99.90;;;;;;5088841;28;20833;-78
2021/04/28 00:25:48;;;;;;;5.90;2.70;;;19.00;99.90;;;;;;5088824;28;20417;-78
2021/04/28 00:28:15;;;;;;;5.03;2.80;;;19.00;99.90;;;;;;5088573;28;20404;-79
2021/04/28 00:30:43;;;;;;;3.30;2.97;;;19.00;99.90;;;;;;5088334;28;20429;-78
2021/04/28 00:33:11;;;;;;;6.05;3.30;;;18.90;99.90;;;;;;5088744;28;20464;-78
2021/04/28 00:35:38;;;;;;;4.95;2.83;;;18.90;99.90;;;;;;5098991;28;20884;-78
2021/04/28 00:38:05;;;;;;;5.63;3.30;;;19.30;99.90;;;;;;5098435;28;20747;-78
2021/04/28 00:40:35;;;;;;;5.68;3.05;;;19.50;99.90;;;;;;5088535;28;20364;-78
2021/04/28 00:43:03;;;;;;;9.18;3.13;;;19.80;99.90;;;;;;5088899;28;20372;-78
2021/04/28 00:45:33;;;;;;;4.65;2.97;;;19.90;99.90;;;;;;5088823;28;20862;-78
2021/04/28 00:48:02;;;;;;;4.07;3.10;;;19.90;99.90;;;;;;5088494;28;20404;-78
2021/04/28 00:50:36;;;;;;;4.35;2.90;;;19.70;99.90;;;;;;5088058;28;20400;-79
2021/04/28 00:53:05;;;;;;;7.33;3.20;;;19.50;99.90;;;;;;5088460;28;20384;-78
2021/04/28 00:55:33;;;;;;;4.55;3.03;;;19.40;99.90;;;;;;5088710;28;20367;-78
2021/04/28 00:58:01;;;;;;;5.07;3.03;;;19.50;99.90;;;;;;5088524;28;20921;-78
2021/04/28 01:00:29;;;;;;;4.88;2.80;;;19.50;99.90;;;;;;5088287;28;20368;-78
2021/04/28 01:02:56;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;5088603;28;20460;-78
2021/04/28 01:05:24;;;;;;;4.05;3.10;;;19.20;99.90;;;;;;5088201;28;20833;-78
2021/04/28 01:07:51;;;;;;;6.80;3.30;;;19.00;99.90;;;;;;5088452;28;20490;-78
2021/04/28 01:10:25;;;;;;;8.10;3.53;;;18.90;99.90;;;;;;5087583;28;20843;-78
2021/04/28 01:12:54;;;;;;;5.15;3.03;;;18.90;99.90;;;;;;5088153;28;20851;-78
2021/04/28 01:15:24;;;;;;;4.85;3.30;;;18.80;99.90;;;;;;5088507;28;20795;-78
2021/04/28 01:17:51;;;;;;;6.13;3.75;;;18.70;99.90;;;;;;5088314;28;20367;-79
2021/04/28 01:20:20;;;;;;;4.77;3.00;;;18.60;99.90;;;;;;5087869;28;20437;-79
2021/04/28 01:22:49;;;;;;;5.20;3.05;;;18.70;99.90;;;;;;5087986;28;20907;-78
2021/04/28 01:25:23;;;;;;;4.43;3.10;;;18.90;99.90;;;;;;5088412;28;20440;-78
2021/04/28 01:28:04;;;;;;;6.43;3.38;;;18.90;99.90;;;;;;5089889;28;20432;-78
2021/04/28 01:30:41;;;;;;;4.85;3.10;;;18.90;99.90;;;;;;5104057;28;20375;-79
2021/04/28 01:33:16;;;;;;;4.72;3.30;;;18.90;99.90;;;;;;5112500;28;20373;-78
2021/04/28 01:35:48;;;;;;;5.60;2.95;;;19.10;99.90;;;;;;5094618;28;20384;-78
2021/04/28 01:38:16;;;;;;;6.00;3.05;;;19.20;99.90;;;;;;5092014;28;20371;-77
2021/04/28 01:40:43;;;;;;;4.10;2.75;;;19.30;99.90;;;;;;5091131;28;20403;-79
2021/04/28 01:43:11;;;;;;;4.75;3.17;;;19.30;99.90;;;;;;5091170;28;20794;-78
2021/04/28 01:45:38;;;;;;;4.95;3.17;;;19.40;99.90;;;;;;5090932;28;20384;-78
2021/04/28 01:48:07;;;;;;;5.28;3.05;;;19.30;99.90;;;;;;5091552;28;20925;-78
2021/04/28 01:50:34;;;;;;;4.40;2.90;;;19.30;99.90;;;;;;5090679;28;20767;-78
2021/04/28 01:53:02;;;;;;;4.88;3.15;;;19.20;99.90;;;;;;5090925;28;20391;-78
2021/04/28 01:55:29;;;;;;;5.07;2.90;;;19.20;99.90;;;;;;5091468;28;20414;-77
2021/04/28 01:57:57;;;;;;;4.40;2.92;;;19.30;99.90;;;;;;5091072;28;20380;-77
2021/04/28 02:00:24;;;;;;;5.07;3.20;;;19.50;99.90;;;;;;5091025;28;20799;-78
2021/04/28 02:02:52;;;;;;;4.78;3.20;;;19.80;99.90;;;;;;5089828;28;20392;-77
2021/04/28 02:05:22;;;;;;;4.88;3.05;;;20.00;99.90;;;;;;5091638;28;20378;-77
2021/04/28 02:07:49;;;;;;;6.43;2.90;;;20.00;99.90;;;;;;5091450;28;20388;-78
2021/04/28 02:10:17;;;;;;;4.70;2.90;;;20.10;99.90;;;;;;5091365;28;20372;-77
2021/04/28 02:12:47;;;;;;;5.35;2.97;;;20.10;99.90;;;;;;5090932;28;20836;-77
2021/04/28 02:15:15;;;;;;;5.88;3.08;;;20.10;99.90;;;;;;5091434;28;20369;-78
2021/04/28 02:17:45;;;;;;;6.75;3.20;;;20.00;99.90;;;;;;5091150;28;20400;-76
2021/04/28 02:20:16;;;;;;;6.75;3.10;;;19.80;99.90;;;;;;5091136;28;20389;-77
2021/04/28 02:22:43;;;;;;;5.78;3.03;;;19.70;99.90;;;;;;5090617;28;20839;-78
2021/04/28 02:25:11;;;;;;;4.57;3.03;;;19.60;99.90;;;;;;5090839;28;20423;-77
2021/04/28 02:27:39;;;;;;;4.05;3.10;;;19.50;99.90;;;;;;5110240;28;20441;-78
2021/04/28 02:30:16;;;;;;;5.43;3.03;;;19.40;99.90;;;;;;5111413;28;20740;-79
2021/04/28 02:32:46;;;;;;;4.28;3.17;;;19.40;99.90;;;;;;5096933;28;20381;-77
2021/04/28 02:35:14;;;;;;;4.95;3.28;;;19.30;99.90;;;;;;5090977;28;20684;-78
2021/04/28 02:37:44;;;;;;;5.03;3.00;;;19.40;99.90;;;;;;5091172;28;20365;-78
2021/04/28 02:40:14;;;;;;;5.18;3.13;;;19.50;99.90;;;;;;5089575;28;20380;-78
2021/04/28 02:42:43;;;;;;;4.93;3.40;;;19.60;99.90;;;;;;5090551;28;20418;-78
2021/04/28 02:45:14;;;;;;;4.07;3.10;;;19.60;99.90;;;;;;5090342;28;20437;-78
2021/04/28 02:47:42;;;;;;;4.97;3.30;;;19.50;99.90;;;;;;5088975;28;20404;-78
2021/04/28 02:50:11;;;;;;;6.77;3.13;;;19.50;99.90;;;;;;5088811;28;20400;-78
2021/04/28 02:52:39;;;;;;;5.90;3.40;;;19.40;99.90;;;;;;5090470;28;20387;-78
2021/04/28 02:55:07;;;;;;;3.13;2.83;;;19.30;99.90;;;;;;5090154;28;20434;-77
2021/04/28 02:57:35;;;;;;;5.85;2.97;;;19.40;99.90;;;;;;5090437;28;20372;-78
2021/04/28 03:00:07;;;;;;;5.07;3.22;;;19.40;99.90;;;;;;5088406;28;20787;-78
2021/04/28 03:02:36;;;;;;;4.85;3.20;;;19.30;99.90;;;;;;5090186;28;20373;-78
2021/04/28 03:05:04;;;;;;;5.90;3.17;;;19.20;99.90;;;;;;5090274;28;20387;-78
2021/04/28 03:07:33;;;;;;;6.23;3.47;;;19.20;99.90;;;;;;5090282;28;20739;-78
2021/04/28 03:10:00;;;;;;;6.82;3.50;;;19.20;99.90;;;;;;5090163;28;20477;-78
2021/04/28 03:12:28;;;;;;;6.13;3.70;;;19.10;99.90;;;;;;5089985;28;20731;-79
2021/04/28 03:14:56;;;;;;;6.13;3.70;;;19.10;99.90;;;;;;5089985;28;20361;-79
2021/04/28 03:17:23;;;;;;;4.82;3.13;;;19.00;99.90;;;;;;5089999;28;20388;-78
2021/04/28 03:19:54;;;;;;;7.72;3.17;;;19.10;99.90;;;;;;5090001;28;20387;-78
2021/04/28 03:22:21;;;;;;;4.88;3.20;;;19.10;99.90;;;;;;5089796;28;20376;-78
2021/04/28 03:24:49;;;;;;;6.03;3.58;;;19.30;99.90;;;;;;5089839;28;20372;-78
2021/04/28 03:27:20;;;;;;;7.50;3.35;;;19.40;99.90;;;;;;5089673;28;20376;-78
2021/04/28 03:29:47;;;;;;;6.40;3.50;;;19.50;99.90;;;;;;5089745;28;20380;-78
2021/04/28 03:32:14;;;;;;;7.70;3.42;;;19.50;99.90;;;;;;5089606;28;20376;-79
2021/04/28 03:34:42;;;;;;;4.28;3.15;;;19.40;99.90;;;;;;5089499;28;20394;-78
2021/04/28 03:37:09;;;;;;;6.47;3.50;;;19.30;99.90;;;;;;5089974;28;20378;-78
2021/04/28 03:39:37;;;;;;;7.10;3.40;;;19.20;99.90;;;;;;5088198;28;20860;-79
2021/04/28 03:42:05;;;;;;;5.88;3.20;;;19.10;99.90;;;;;;5089398;28;20461;-79
2021/04/28 03:44:32;;;;;;;5.30;3.20;;;19.10;99.90;;;;;;5089120;28;20476;-79
2021/04/28 03:46:59;;;;;;;4.20;3.30;;;19.20;99.90;;;;;;5087843;28;20405;-78
2021/04/28 03:49:26;;;;;;;5.32;3.13;;;19.10;99.90;;;;;;5088896;28;20467;-78
2021/04/28 03:51:54;;;;;;;6.57;3.10;;;19.00;99.90;;;;;;5088826;28;20439;-77
2021/04/28 03:54:32;;;;;;;4.17;3.13;;;18.90;99.90;;;;;;5088515;28;20782;-77
2021/04/28 03:57:00;;;;;;;5.77;3.30;;;18.90;99.90;;;;;;5089156;28;20389;-78
2021/04/28 03:59:41;;;;;;;5.80;3.40;;;18.90;99.90;;;;;;5088142;28;20871;-78
2021/04/28 04:02:09;;;;;;;8.32;3.50;;;18.90;99.90;;;;;;5086797;28;20906;-78
2021/04/28 04:04:36;;;;;;;7.90;3.45;;;18.80;99.90;;;;;;5089093;28;20383;-79
2021/04/28 04:07:03;;;;;;;5.10;3.08;;;18.80;99.90;;;;;;5089102;28;20779;-78
2021/04/28 04:09:30;;;;;;;6.80;3.23;;;18.70;99.90;;;;;;5089214;28;20384;-78
2021/04/28 04:11:57;;;;;;;4.75;3.10;;;18.60;99.90;;;;;;5089049;28;20380;-78
2021/04/28 04:14:25;;;;;;;4.13;3.00;;;18.60;99.90;;;;;;5089022;28;20399;-78
2021/04/28 04:16:52;;;;;;;3.87;3.13;;;18.50;99.90;;;;;;5089033;28;20373;-78
2021/04/28 04:19:19;;;;;;;4.75;3.17;;;18.50;99.90;;;;;;5089101;28;20433;-77
2021/04/28 04:21:47;;;;;;;6.35;3.25;;;18.50;99.90;;;;;;5089111;28;20781;-77
2021/04/28 04:24:14;;;;;;;4.53;2.87;;;18.60;99.90;;;;;;5089018;28;20871;-78
2021/04/28 04:26:41;;;;;;;3.88;3.05;;;18.70;99.90;;;;;;5089112;28;20380;-77
2021/04/28 04:29:08;;;;;;;3.85;2.85;;;18.80;99.90;;;;;;5088664;28;20393;-78
2021/04/28 04:31:36;;;;;;;6.05;2.75;;;18.90;99.90;;;;;;5088821;28;20368;-77
2021/04/28 04:34:04;;;;;;;5.10;3.10;;;19.00;99.90;;;;;;5088744;28;20372;-79
2021/04/28 04:36:31;;;;;;;5.43;3.10;;;19.00;99.90;;;;;;5088813;28;20441;-79
2021/04/28 04:38:59;;;;;;;6.00;3.00;;;19.10;99.90;;;;;;5088772;28;20376;-78
2021/04/28 04:41:27;;;;;;;3.13;2.80;;;19.20;99.90;;;;;;5088589;28;20373;-78
2021/04/28 04:43:54;;;;;;;5.47;2.85;;;19.30;99.90;;;;;;5088877;28;20949;-78
2021/04/28 04:46:22;;;;;;;3.67;2.58;;;19.30;99.90;;;;;;5088357;28;20388;-78
2021/04/28 04:48:49;;;;;;;6.73;3.10;;;19.30;99.90;;;;;;5099738;28;20396;-78
2021/04/28 04:51:16;;;;;;;6.53;3.22;;;19.20;99.90;;;;;;5088410;28;20440;-78
2021/04/28 04:53:44;;;;;;;4.55;3.17;;;19.10;99.90;;;;;;5088799;28;20867;-79
2021/04/28 04:56:11;;;;;;;5.20;2.90;;;19.00;99.90;;;;;;5088753;28;20372;-78
2021/04/28 04:58:40;;;;;;;3.78;2.80;;;18.90;99.90;;;;;;5073468;28;20390;-78
2021/04/28 05:01:07;;;;;;;4.88;2.90;;;18.80;99.90;;;;;;5068513;28;20378;-78
2021/04/28 05:03:35;;;;;;;4.57;2.90;;;18.70;99.90;;;;;;5077735;28;20507;-77
2021/04/28 05:06:02;;;;;;;3.67;2.95;;;18.60;99.90;;;;;;5092779;28;21140;-78
2021/04/28 05:08:34;;;;;;;4.68;3.35;;;18.60;99.90;;;;;;5091981;28;20775;-79
2021/04/28 05:11:03;;;;;;;6.68;3.40;;;18.60;99.90;;;;;;5090954;28;20787;-78
2021/04/28 05:13:30;;;;;;;7.03;3.45;;;18.60;99.90;;;;;;5072145;28;20372;-78
2021/04/28 05:15:58;;;;;;;6.55;3.50;;;18.60;99.90;;;;;;5074889;28;20445;-78
2021/04/28 05:18:25;;;;;;;7.47;3.70;;;18.50;99.90;;;;;;5092209;28;20368;-79
2021/04/28 05:20:52;;;;;;;5.00;3.50;;;18.40;99.90;;;;;;5091694;28;20384;-79
2021/04/28 05:23:20;;;;;;;6.40;3.80;;;18.40;99.90;;;;;;5087496;28;20735;-79
2021/04/28 05:25:47;;;;;;;3.83;3.47;;;18.40;99.90;;;;;;5091662;28;20532;-79
2021/04/28 05:28:14;;;;;;;6.38;3.75;;;18.40;99.90;;;;;;5091445;28;20472;-79
2021/04/28 05:30:41;;;;;;;7.60;3.70;;;18.30;99.90;;;;;;5091889;28;20414;-79
2021/04/28 05:33:09;;;;;;;6.77;4.10;;;18.30;99.90;;;;;;5091830;28;20418;-79
2021/04/28 05:35:36;;;;;;;6.65;3.70;;;18.30;99.90;;;;;;5091862;28;20413;-79
2021/04/28 05:38:03;;;;;;;6.47;3.78;;;18.20;99.90;;;;;;5091837;28;20376;-78
2021/04/28 05:40:30;;;;;;;7.23;3.70;;;18.20;99.90;;;;;;5091645;28;20368;-79
2021/04/28 05:42:57;;;;;;;5.47;3.75;;;18.10;99.90;;;;;;5091492;28;20380;-79
2021/04/28 05:45:24;;;;;;;5.50;3.40;;;18.10;99.90;;;;;;5091847;28;20372;-78
2021/04/28 05:47:51;;;;;;;5.93;3.72;;;18.00;99.90;;;;;;5091599;28;20457;-79
2021/04/28 05:50:19;;;;;;;6.47;3.63;;;18.00;99.90;;;;;;5091461;28;20383;-79
2021/04/28 05:52:47;;;;;;;7.38;3.70;;;18.00;99.90;;;;;;5091520;28;20705;-78
2021/04/28 05:55:15;;;;;;;4.45;3.70;;;18.00;99.90;;;;;;5091703;28;20361;-79
2021/04/28 05:57:42;;;;;;;5.03;3.70;;;18.00;99.90;;;;;;5091695;28;20871;-78
2021/04/28 06:00:12;;;;;;;5.57;3.70;;;18.00;99.90;;;;;;5091684;28;20459;-78
2021/04/28 06:02:40;;;;;;;4.68;3.47;;;18.00;99.90;;;;;;5091350;28;20412;-78
2021/04/28 06:05:08;;;;;;;3.95;3.30;;;18.10;99.90;;;;;;5091499;28;20419;-79
2021/04/28 06:07:35;;;;;;;5.10;3.35;;;18.10;99.90;;;;;;5091509;28;20390;-79
2021/04/28 06:10:03;;;;;;;4.95;3.42;;;18.10;99.90;;;;;;5091611;28;20376;-79
2021/04/28 06:12:30;;;;;;;6.78;3.90;;;18.00;99.90;;;;;;5090890;28;20372;-79
2021/04/28 06:14:57;;;;;;;7.00;4.05;;;18.00;99.90;;;;;;5091418;28;20806;-79
2021/04/28 06:17:24;;;;;;;6.20;4.10;;;18.00;99.90;;;;;;5091218;28;20467;-78
2021/04/28 06:19:51;;;;;;;6.65;3.95;;;17.90;99.90;;;;;;5090986;28;20380;-78
2021/04/28 06:22:18;;;;;;;7.05;4.13;;;17.80;99.90;;;;;;5091070;28;20373;-78
2021/04/28 06:24:45;;;;;;;6.03;4.10;;;17.70;99.90;;;;;;5090915;28;20357;-78
2021/04/28 06:27:12;;;;;;;5.47;4.03;;;17.70;99.90;;;;;;5090934;28;20935;-78
2021/04/28 06:29:39;;;;;;;5.45;4.20;;;17.60;99.90;;;;;;5090254;28;20821;-79
2021/04/28 06:32:07;;;;;;;7.75;4.28;;;17.50;99.90;;;;;;5091034;28;20399;-79
2021/04/28 06:34:34;;;;;;;4.93;3.92;;;17.50;99.90;;;;;;5090344;28;20445;-79
2021/04/28 06:37:01;;;;;;;4.73;4.23;;;17.50;99.90;;;;;;5090278;28;20423;-78
2021/04/28 06:39:29;;;;;;;6.30;4.30;;;17.40;99.90;;;;;;5091659;28;20404;-78
2021/04/28 06:41:56;;;;;;;5.65;4.10;;;17.40;99.90;;;;;;5092005;28;20743;-78
2021/04/28 06:44:23;;;;;;;5.93;4.10;;;17.30;99.90;;;;;;5089146;28;20875;-78
2021/04/28 06:46:50;;;;;;;6.68;4.18;;;17.30;99.90;;;;;;5090491;28;20387;-78
2021/04/28 06:49:18;;;;;;;8.13;4.57;;;17.30;99.90;;;;;;5090366;28;20400;-78
2021/04/28 06:51:45;;;;;;;4.72;4.13;;;17.30;99.90;;;;;;5090435;28;20871;-78
2021/04/28 06:54:13;;;;;;;6.25;4.07;;;17.20;99.90;;;;;;5090541;28;20770;-79
2021/04/28 06:56:43;;;;;;;5.30;4.07;;;17.10;99.90;;;;;;5090186;28;20376;-78
2021/04/28 06:59:14;;;;;;;4.63;4.22;;;17.10;99.90;;;;;;5090195;28;20912;-79
2021/04/28 07:01:41;;;;;;;5.90;4.28;;;17.10;99.90;;;;;;5090315;28;20435;-78
2021/04/28 07:04:09;;;;;;;5.07;4.28;;;17.00;99.90;;;;;;5090487;28;20457;-78
2021/04/28 07:06:37;;;;;;;5.13;4.25;;;16.90;99.90;;;;;;5090342;28;20376;-79
2021/04/28 07:09:07;;;;;;;5.57;3.90;;;16.90;99.90;;;;;;5088281;28;20400;-79
2021/04/28 07:11:34;;;;;;;7.30;4.47;;;16.80;99.90;;;;;;5089046;28;20380;-79
2021/04/28 07:14:01;;;;;;;6.80;4.70;;;16.80;99.90;;;;;;5088272;28;20382;-79
2021/04/28 07:16:28;;;;;;;4.38;4.03;;;16.70;99.90;;;;;;5089154;28;20740;-78
2021/04/28 07:18:56;;;;;;;7.55;4.68;;;16.70;99.90;;;;;;5083261;28;20884;-78
2021/04/28 07:21:23;;;;;;;5.53;4.40;;;16.70;99.90;;;;;;5078561;28;20759;-78
2021/04/28 07:23:50;;;;;;;8.80;4.40;;;16.60;99.90;;;;;;5082649;28;20435;-79
2021/04/28 07:26:18;;;;;;;7.23;4.43;;;16.50;99.90;;;;;;5087987;28;20596;-79
2021/04/28 07:28:49;;;;;;;6.97;4.40;;;16.50;99.90;;;;;;5089230;28;20400;-78
2021/04/28 07:31:18;;;;;;;4.47;4.07;;;16.40;99.90;;;;;;5087256;28;20441;-78
2021/04/28 07:33:45;;;;;;;6.75;4.50;;;16.40;99.90;;;;;;5087176;28;20489;-78
2021/04/28 07:36:13;;;;;;;6.07;4.53;;;16.40;99.90;;;;;;5069685;28;20484;-78
2021/04/28 07:38:41;;;;;;;8.10;4.32;;;16.30;99.90;;;;;;5075714;28;20394;-78
2021/04/28 07:41:09;;;;;;;7.30;4.10;;;16.20;99.90;;;;;;5073525;28;20441;-78
2021/04/28 07:43:36;;;;;;;7.55;4.45;;;16.20;99.90;;;;;;5085092;28;20400;-79
2021/04/28 07:46:03;;;;;;;6.00;4.55;;;16.20;99.90;;;;;;5087556;28;20380;-78
2021/04/28 07:48:31;;;;;;;7.45;4.22;;;16.10;99.90;;;;;;5082821;28;20407;-78
2021/04/28 07:51:00;;;;;;;6.10;4.57;;;16.10;99.90;;;;;;5086420;28;20411;-79
2021/04/28 07:53:29;;;;;;;5.85;4.35;;;16.00;99.90;;;;;;5087250;28;20751;-79
2021/04/28 07:55:57;;;;;;;5.05;4.38;;;16.00;99.90;;;;;;5083825;28;20389;-78
2021/04/28 07:58:24;;;;;;;5.68;4.55;;;16.00;99.90;;;;;;5071249;28;21135;-77
2021/04/28 08:00:51;;;;;;;5.78;4.40;;;16.00;99.90;;;;;;5086229;28;20384;-78
2021/04/28 08:03:19;;;;;;;6.40;4.35;;;16.00;99.90;;;;;;5071707;28;20394;-77
2021/04/28 08:05:46;;;;;;;5.90;4.50;;;16.00;99.90;;;;;;5087168;28;20369;-78
2021/04/28 08:08:13;;;;;;;6.25;4.20;;;16.00;99.90;;;;;;5086833;28;20407;-78
2021/04/28 08:10:40;;;;;;;6.28;4.32;;;16.00;99.90;;;;;;5088533;28;20383;-78
2021/04/28 08:13:10;;;;;;;6.72;4.80;;;15.90;99.90;;;;;;5075317;28;20392;-79
2021/04/28 08:15:39;;;;;;;5.85;4.28;;;15.90;99.90;;;;;;5077873;28;20384;-78
2021/04/28 08:18:07;;;;;;;5.25;4.38;;;15.90;99.90;;;;;;5078572;28;20378;-78
2021/04/28 08:20:37;;;;;;;5.97;4.38;;;15.90;99.90;;;;;;5087892;28;20384;-77
2021/04/28 08:23:05;;;;;;;5.25;4.20;;;15.80;99.90;;;;;;5086647;28;20677;-77
2021/04/28 08:25:32;;;;;;;8.32;4.63;;;15.80;99.90;;;;;;5082496;28;20461;-77
2021/04/28 08:28:00;;;;;;;6.18;4.18;;;15.70;99.90;;;;;;5081937;28;20496;-77
2021/04/28 08:30:27;;;;;;;7.47;4.38;;;15.70;99.90;;;;;;5080285;28;20388;-77
2021/04/28 08:32:54;;;;;;;5.07;4.18;;;15.70;99.90;;;;;;5084273;28;20793;-78
2021/04/28 08:35:21;;;;;;;7.20;3.90;;;15.70;99.90;;;;;;5087117;28;20399;-78
2021/04/28 08:37:49;;;;;;;5.35;4.57;;;15.70;99.90;;;;;;5084344;28;20376;-78
2021/04/28 08:40:18;;;;;;;5.20;4.40;;;15.60;99.90;;;;;;5081906;28;20395;-78
2021/04/28 08:42:45;;;;;;;4.97;4.17;;;15.60;99.90;;;;;;5086858;28;20376;-78
2021/04/28 08:45:14;;;;;;;5.30;4.20;;;15.50;99.90;;;;;;5087362;28;20463;-79
2021/04/28 08:47:43;;;;;;;6.25;4.28;;;15.50;99.90;;;;;;5088109;28;20392;-79
2021/04/28 08:50:13;;;;;;;5.77;4.30;;;15.50;99.90;;;;;;4976727;28;3047460;-78
2021/04/28 08:52:40;;;;;;;5.83;4.17;;;15.50;99.90;;;;;;5087265;28;20380;-78
2021/04/28 08:55:08;;;;;;;10.60;4.63;;;15.50;99.90;;;;;;5086965;28;20905;-77
2021/04/28 08:57:37;;;;;;;4.95;4.45;;;15.40;99.90;;;;;;5075356;28;20398;-79
2021/04/28 09:00:08;;;;;;;5.15;3.97;;;15.40;99.90;;;;;;5085292;28;20391;-78
2021/04/28 09:02:50;;;;;;;4.70;3.90;;;15.30;99.90;;;;;;5082566;28;20454;-78
2021/04/28 09:05:17;;;;;;;6.88;4.45;;;15.30;99.90;;;;;;5084996;28;20852;-78
2021/04/28 09:07:45;;;;;;;6.18;4.22;;;15.20;99.90;;;;;;5088159;28;20427;-77
2021/04/28 09:10:23;;;;;;;4.90;3.80;;;15.30;99.90;;;;;;5081342;28;20393;-77
2021/04/28 09:13:05;;;;;;;5.07;4.13;;;15.30;99.90;;;;;;5086097;28;20419;-77
2021/04/28 09:15:41;;;;;;;5.60;4.00;;;15.30;99.90;;;;;;5078418;28;20470;-78
2021/04/28 09:18:17;;;;;;;7.28;4.00;;;15.20;99.90;;;;;;5084243;28;20413;-79
2021/04/28 09:20:53;;;;;;;5.13;4.20;;;15.20;99.90;;;;;;5083430;28;20381;-78
2021/04/28 09:23:27;;;;;;;6.22;4.00;;;15.20;99.90;;;;;;5086947;28;20747;-78
2021/04/28 09:25:56;;;;;;;5.22;3.90;;;15.20;99.90;;;;;;5071742;28;20461;-79
2021/04/28 09:28:33;;;;;;;7.10;3.83;;;15.20;99.90;;;;;;5088462;28;20506;-79
2021/04/28 09:31:10;;;;;;;5.47;4.23;;;15.10;99.90;;;;;;5088509;28;20396;-78
2021/04/28 09:33:51;;;;;;;6.97;4.30;;;15.10;99.90;;;;;;5088344;28;20384;-79
2021/04/28 09:36:37;;;;;;;7.38;4.60;;;15.10;99.90;;;;;;5087266;28;20384;-78
2021/04/28 09:39:09;;;;;;;7.63;5.18;;;15.10;99.90;;;;;;5084120;28;20918;-79
2021/04/28 09:41:46;;;;;;;5.72;4.50;;;15.10;99.90;;;;;;5079180;28;20396;-79
2021/04/28 09:44:22;;;;;;;7.13;4.95;;;15.10;99.90;;;;;;5075778;28;20400;-79
2021/04/28 09:47:14;;;;;;;9.18;5.05;;;15.10;99.90;;;;;;5080980;28;20431;-77
2021/04/28 09:49:59;;;;;;;7.55;5.00;;;15.10;99.90;;;;;;5088716;28;20886;-78
2021/04/28 09:52:33;;;;;;;8.18;5.20;;;15.10;99.90;;;;;;5079248;28;20476;-80
2021/04/28 09:55:02;;;;;;;7.07;4.83;;;15.10;99.90;;;;;;5073354;28;20893;-78
2021/04/28 09:57:43;;;;;;;9.55;4.70;;;15.00;99.90;;;;;;5086777;28;20395;-78
2021/04/28 10:00:19;;;;;;;8.00;4.90;;;15.00;99.90;;;;;;5085924;28;20420;-79
2021/04/28 10:03:00;;;;;;;7.87;4.87;;;15.00;99.90;;;;;;5091667;28;20716;-79
2021/04/28 10:05:40;;;;;;;7.15;4.65;;;14.90;99.90;;;;;;5091986;28;20895;-79
2021/04/28 10:08:12;;;;;;;7.05;4.82;;;14.90;99.90;;;;;;5074596;28;20396;-78
2021/04/28 10:10:40;;;;;;;6.60;4.82;;;14.90;99.90;;;;;;5081312;28;20395;-79
2021/04/28 10:13:07;;;;;;;6.53;4.85;;;14.80;99.90;;;;;;5088209;28;20388;-79
2021/04/28 10:15:36;;;;;;;5.72;4.60;;;14.80;99.90;;;;;;5089863;28;20427;-78
2021/04/28 10:18:05;;;;;;;6.90;4.60;;;14.80;99.90;;;;;;5090961;28;20467;-78
2021/04/28 10:20:34;;;;;;;7.50;4.68;;;14.80;99.90;;;;;;5090620;28;20430;-79
2021/04/28 10:23:06;;;;;;;6.78;5.10;;;14.70;99.90;;;;;;5090669;28;20415;-78
2021/04/28 10:25:34;;;;;;;5.55;4.45;;;14.70;99.90;;;;;;5090042;28;20461;-78
2021/04/28 10:28:05;;;;;;;8.40;4.70;;;14.70;99.90;;;;;;5091098;28;20392;-79
2021/04/28 10:30:35;;;;;;;5.47;4.40;;;14.70;99.90;;;;;;5088777;28;20775;-79
2021/04/28 10:33:06;;;;;;;8.10;4.60;;;14.70;99.90;;;;;;5090929;28;20773;-78
2021/04/28 10:35:34;;;;;;;5.85;4.53;;;14.70;99.90;;;;;;5090908;28;20476;-78
2021/04/28 10:38:01;;;;;;;4.78;4.28;;;14.70;99.90;;;;;;5091137;28;20809;-79
2021/04/28 10:40:29;;;;;;;5.75;4.43;;;14.60;99.90;;;;;;5090478;28;20387;-79
2021/04/28 10:43:08;;;;;;;6.18;4.32;;;14.60;99.90;;;;;;5089112;28;20411;-78
2021/04/28 10:45:38;;;;;;;5.85;4.55;;;14.60;99.90;;;;;;5090758;28;20375;-79
2021/04/28 10:48:15;;;;;;;6.72;4.60;;;14.50;99.90;;;;;;5090156;28;20717;-79
2021/04/28 10:50:45;;;;;;;6.83;4.80;;;14.50;99.90;;;;;;5074649;28;20477;-78
2021/04/28 10:53:20;;;;;;;7.90;4.63;;;14.60;99.90;;;;;;5073823;28;20868;-79
2021/04/28 10:55:57;;;;;;;6.28;4.53;;;14.50;99.90;;;;;;5072500;28;20394;-78
2021/04/28 10:58:28;;;;;;;5.63;4.63;;;14.50;99.90;;;;;;5077633;28;20388;-79
2021/04/28 11:01:07;;;;;;;6.47;4.45;;;14.50;99.90;;;;;;5087101;28;20391;-79
2021/04/28 11:03:55;;;;;;;7.60;5.18;;;14.50;99.90;;;;;;5079665;28;20413;-79
2021/04/28 11:06:23;;;;;;;5.03;4.47;;;14.50;99.90;;;;;;5086789;28;20838;-79
2021/04/28 11:09:07;;;;;;;8.02;4.40;;;14.50;99.90;;;;;;5085229;28;20415;-79
2021/04/28 11:11:44;;;;;;;6.35;4.40;;;14.60;99.90;;;;;;5082494;28;20411;-78
2021/04/28 11:14:11;;;;;;;5.00;4.50;;;14.60;99.90;;;;;;5078353;28;20830;-78
2021/04/28 11:16:58;;;;;;;5.73;4.40;;;14.60;99.90;;;;;;5076006;28;20397;-79
2021/04/28 11:19:28;;;;;;;6.75;4.53;;;14.60;99.90;;;;;;5073344;28;20388;-79
2021/04/28 11:22:18;;;;;;;8.65;4.72;;;14.50;99.90;;;;;;5076686;28;20388;-79
2021/04/28 11:24:59;;;;;;;5.20;4.70;;;14.50;99.90;;;;;;5095074;28;20385;-79
2021/04/28 11:27:47;;;;;;;5.72;4.82;;;14.60;99.90;;;;;;5081368;28;20399;-80
2021/04/28 11:30:27;;;;;;;12.57;4.47;;;14.60;99.90;;;;;;5085888;28;20529;-79
2021/04/28 11:33:27;;;;;;;7.30;4.63;;;14.60;99.90;;;;;;5085182;28;20381;-80
2021/04/28 11:35:54;;;;;;;7.70;4.50;;;14.60;99.90;;;;;;5074093;28;20890;-79
2021/04/28 11:38:30;;;;;;;7.93;4.20;;;14.60;99.90;;;;;;5067328;28;20374;-79
2021/04/28 11:41:12;;;;;;;6.60;4.53;;;14.60;99.90;;;;;;5074446;28;20442;-79
2021/04/28 11:44:10;;;;;;;6.95;4.30;;;14.60;99.90;;;;;;5080559;28;20388;-79
2021/04/28 11:46:37;;;;;;;5.65;4.28;;;14.60;99.90;;;;;;5074677;28;20766;-82
2021/04/28 11:49:04;;;;;;;7.50;4.72;;;14.60;99.90;;;;;;5076467;28;20410;-79
2021/04/28 11:51:33;;;;;;;7.35;4.60;;;14.60;99.90;;;;;;5066063;28;20417;-80
2021/04/28 11:54:05;;;;;;;8.60;4.82;;;14.60;99.90;;;;;;5069699;28;20483;-80
2021/04/28 11:56:48;;;;;;;8.05;4.60;;;14.60;99.90;;;;;;5078455;28;20480;-79
2021/04/28 11:59:21;;;;;;;6.80;4.43;;;14.50;99.90;;;;;;5084503;28;20913;-79
2021/04/28 12:01:54;;;;;;;6.90;4.60;;;14.50;99.90;;;;;;5083380;28;20479;-79
2021/04/28 12:04:28;;;;;;;6.13;4.40;;;14.50;99.90;;;;;;5085682;28;20376;-79
2021/04/28 12:06:55;;;;;;;7.07;4.38;;;14.50;99.90;;;;;;5088375;28;20387;-79
2021/04/28 12:09:38;;;;;;;6.22;4.10;;;14.50;99.90;;;;;;5084366;28;20416;-78
2021/04/28 12:12:20;;;;;;;8.25;4.53;;;14.40;99.90;;;;;;5084959;28;20479;-79
2021/04/28 12:15:06;;;;;;;7.78;4.40;;;14.50;99.90;;;;;;5088435;28;20391;-78
2021/04/28 12:17:38;;;;;;;8.82;4.63;;;14.40;99.90;;;;;;5077414;28;20855;-79
2021/04/28 12:20:08;;;;;;;6.68;4.10;;;14.40;99.90;;;;;;5089085;28;20417;-78
2021/04/28 12:22:36;;;;;;;6.47;4.38;;;14.30;99.90;;;;;;5082688;28;20421;-79
2021/04/28 12:25:06;;;;;;;5.93;4.45;;;14.30;99.90;;;;;;5085118;28;20910;-80
2021/04/28 12:27:43;;;;;;;6.20;4.07;;;14.30;99.90;;;;;;5082077;28;20420;-79
2021/04/28 12:30:14;;;;;;;6.50;4.20;;;14.30;99.90;;;;;;5087987;28;20736;-80
2021/04/28 12:32:42;;;;;;;6.40;4.40;;;14.30;99.90;;;;;;5072007;28;20461;-79
2021/04/28 12:35:26;;;;;;;6.28;4.80;;;14.30;99.90;;;;;;5085122;28;20402;-79
2021/04/28 12:38:00;;;;;;;6.97;4.53;;;14.30;99.90;;;;;;5088622;28;20536;-79
2021/04/28 12:41:05;;;;;;;9.17;4.63;;;14.30;99.90;;;;;;5081976;28;20419;-79
2021/04/28 12:43:39;;;;;;;7.97;4.35;;;14.30;99.90;;;;;;5085507;28;20392;-80
2021/04/28 12:46:08;;;;;;;5.97;4.57;;;14.40;99.90;;;;;;5074000;28;20428;-79
2021/04/28 12:49:01;;;;;;;6.90;4.70;;;14.30;99.90;;;;;;5077568;28;20409;-79
2021/04/28 12:51:33;;;;;;;6.80;4.18;;;14.30;99.90;;;;;;5079812;28;20406;-80
2021/04/28 12:54:01;;;;;;;5.13;4.13;;;14.40;99.90;;;;;;5082087;28;20407;-79
2021/04/28 12:56:45;;;;;;;6.18;4.70;;;14.40;99.90;;;;;;5082592;28;20388;-80
2021/04/28 12:59:16;;;;;;;7.17;5.10;;;14.40;99.90;;;;;;5086175;28;20440;-79
2021/04/28 13:01:46;;;;;;;7.93;5.30;;;14.30;99.90;;;;;;5086426;28;20387;-80