Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:29;;;;;;;;;;;-0.20;99.90;0.60;101310.00;;;;338967;28;91342;-86
2022/01/28 00:00:48;;;;;;;;;;;-0.20;99.90;0.50;101307.00;;;;338769;28;82653;-86
2022/01/28 00:01:04;;;;;;;;;;;-0.20;99.90;0.60;101305.00;;;;337437;28;91798;-87
2022/01/28 00:01:22;;;;;;;;;;;-0.10;99.90;0.50;101307.00;;;;339289;28;82514;-86
2022/01/28 00:01:44;;;;;;;;;;;-0.20;99.90;0.60;101310.00;;;;339271;28;90372;-86
2022/01/28 00:02:10;;;;;;;;;;;-0.20;99.90;0.60;101305.00;;;;339875;28;82211;-86
2022/01/28 00:02:50;;;;;;;;;;;-0.20;99.90;0.60;101306.00;;;;339457;28;82476;-87
2022/01/28 00:03:17;;;;;;;;;;;-0.20;99.90;0.50;101304.00;;;;337684;28;82603;-86
2022/01/28 00:03:36;;;;;;;;;;;-0.20;99.90;0.60;101306.00;;;;337855;28;92398;-85
2022/01/28 00:03:48;;;;;;;;;;;-0.20;99.90;0.60;101310.00;;;;339078;28;83405;-86
2022/01/28 00:04:11;;;;;;;;;;;-0.20;99.90;0.70;101303.00;;;;339117;28;90201;-86
2022/01/28 00:04:23;;;;;;;;;;;-0.10;99.90;0.70;101304.00;;;;338012;28;82556;-86
2022/01/28 00:04:35;;;;;;;;;;;-0.10;99.90;0.70;101304.00;;;;337586;28;92320;-86
2022/01/28 00:04:51;;;;;;;;;;;-0.10;99.90;0.70;101303.00;;;;337947;28;82409;-86
2022/01/28 00:05:03;;;;;;;;;;;-0.10;99.90;0.70;101303.00;;;;339201;28;90558;-86
2022/01/28 00:05:19;;;;;;;;;;;-0.10;99.90;0.80;101299.00;;;;338160;28;82551;-85
2022/01/28 00:05:31;;;;;;;;;;;-0.10;99.90;0.80;101303.00;;;;339091;28;88144;-86
2022/01/28 00:05:43;;;;;;;;;;;-0.10;99.90;0.80;101293.00;;;;339401;28;83490;-85
2022/01/28 00:05:55;;;;;;;;;;;-0.10;99.90;0.80;101297.00;;;;337466;28;91237;-85
2022/01/28 00:06:07;;;;;;;;;;;0.00;99.90;0.70;101300.00;;;;339767;28;82294;-86
2022/01/28 00:06:19;;;;;;;;;;;0.00;99.90;0.70;101309.00;;;;336433;29;90953;-86
2022/01/28 00:06:31;;;;;;;;;;;-0.10;99.90;0.60;101303.00;;;;334341;29;82654;-87
2022/01/28 00:06:42;;;;;;;;;;;0.00;99.90;0.60;101302.00;;;;338422;28;90262;-86
2022/01/28 00:06:54;;;;;;;;;;;0.00;99.90;0.60;101306.00;;;;340241;28;83345;-86
2022/01/28 00:07:06;;;;;;;;;;;-0.10;99.90;0.60;101304.00;;;;341075;28;90461;-84
2022/01/28 00:07:18;;;;;;;;;;;-0.10;99.90;0.70;101300.00;;;;339558;28;82478;-87
2022/01/28 00:07:29;;;;;;;;;;;-0.10;99.90;0.70;101301.00;;;;338779;28;90741;-85
2022/01/28 00:07:41;;;;;;;;;;;-0.10;99.90;0.60;101311.00;;;;339270;28;82618;-86
2022/01/28 00:07:53;;;;;;;;;;;-0.10;99.90;0.60;101304.00;;;;337589;28;92865;-85
2022/01/28 00:08:05;;;;;;;;;;;-0.10;99.90;0.60;101297.00;;;;338042;28;82502;-86
2022/01/28 00:08:17;;;;;;;;;;;-0.10;99.90;0.60;101307.00;;;;339000;28;90331;-85
2022/01/28 00:08:29;;;;;;;;;;;-0.10;99.90;0.60;101301.00;;;;340773;28;83357;-86
2022/01/28 00:08:40;;;;;;;;;;;-0.10;99.90;0.60;101305.00;;;;339110;28;88033;-86
2022/01/28 00:08:52;;;;;;;;;;;-0.10;99.90;0.60;101307.00;;;;340579;28;82387;-86
2022/01/28 00:09:04;;;;;;;;;;;-0.10;99.90;0.60;101313.00;;;;341877;28;87967;-86
2022/01/28 00:09:16;;;;;;;;;;;-0.10;99.90;0.60;101304.00;;;;341107;28;82436;-86
2022/01/28 00:09:27;;;;;;;;;;;-0.10;99.90;0.60;101314.00;;;;340381;28;90334;-86
2022/01/28 00:09:39;;;;;;;;;;;-0.10;99.90;0.60;101306.00;;;;338981;28;82631;-86
2022/01/28 00:09:51;;;;;;;;;;;-0.10;99.90;0.60;101302.00;;;;339093;28;91100;-86
2022/01/28 00:10:03;;;;;;;;;;;-0.10;99.90;0.60;101309.00;;;;341197;28;82240;-85
2022/01/28 00:10:15;;;;;;;;;;;-0.10;99.90;0.60;101306.00;;;;337961;28;91529;-86
2022/01/28 00:10:27;;;;;;;;;;;-0.10;99.90;0.60;101306.00;;;;341022;28;82539;-86
2022/01/28 00:10:40;;;;;;;;;;;-0.10;99.90;0.60;101303.00;;;;339126;28;90981;-86
2022/01/28 00:10:53;;;;;;;;;;;-0.10;99.90;0.60;101299.00;;;;338580;28;82399;-86
2022/01/28 00:11:04;;;;;;;;;;;-0.20;99.90;0.60;101303.00;;;;336644;29;91391;-86
2022/01/28 00:11:16;;;;;;;;;;;-0.10;99.90;0.60;101313.00;;;;338608;28;82428;-86
2022/01/28 00:11:28;;;;;;;;;;;-0.10;99.90;0.60;101310.00;;;;337878;28;90035;-86
2022/01/28 00:11:41;;;;;;;;;;;-0.10;99.90;0.70;101294.00;;;;339753;28;82402;-86
2022/01/28 00:11:52;;;;;;;;;;;-0.10;99.90;0.70;101307.00;;;;339066;28;91171;-86
2022/01/28 00:12:07;;;;;;;;;;;-0.10;99.90;0.60;101309.00;;;;338466;28;82504;-86
2022/01/28 00:12:19;;;;;;;;;;;-0.10;99.90;0.60;101302.00;;;;336627;29;88962;-86
2022/01/28 00:12:31;;;;;;;;;;;-0.10;99.90;0.60;101309.00;;;;336929;29;82561;-86
2022/01/28 00:13:05;;;;;;;;;;;-0.20;99.90;0.60;101312.00;;;;339234;28;90983;-86
2022/01/28 00:13:22;;;;;;;;;;;-0.10;99.90;0.60;101314.00;;;;339722;28;82549;-86
2022/01/28 00:13:40;;;;;;;;;;;-0.10;99.90;0.60;101297.00;;;;337911;28;90248;-86
2022/01/28 00:13:58;;;;;;;;;;;-0.10;99.90;0.60;101310.00;;;;337084;29;82437;-87
2022/01/28 00:14:32;;;;;;;;;;;-0.10;99.90;0.60;101300.00;;;;339702;28;82419;-86
2022/01/28 00:14:56;;;;;;;;;;;-0.10;99.90;0.60;101302.00;;;;337857;28;91509;-86
2022/01/28 00:15:18;;;;;;;;;;;-0.10;99.90;0.70;101301.00;;;;337094;29;82344;-86
2022/01/28 00:16:41;;;;;;;;;;;-0.10;99.90;0.60;101297.00;;;;336566;29;91365;-86
2022/01/28 00:17:19;;;;;;;;;;;-0.10;99.90;0.60;101303.00;;;;337392;28;82664;-86
2022/01/28 00:37:23;;;;;;;;;;;-0.30;99.90;0.40;101292.00;;;;340356;28;83593;-86
2022/01/28 00:38:14;;;;;;;;;;;-0.30;99.90;0.50;101306.00;;;;336017;28;93164;-86
2022/01/28 00:38:32;;;;;;;;;;;-0.20;99.90;0.40;101308.00;;;;336647;28;83261;-86
2022/01/28 00:38:47;;;;;;;;;;;-0.20;99.90;0.40;101297.00;;;;336224;28;92437;-86
2022/01/28 00:38:59;;;;;;;;;;;-0.30;99.90;0.40;101305.00;;;;336598;28;83469;-87
2022/01/28 00:39:10;;;;;;;;;;;-0.30;99.90;0.50;101298.00;;;;338996;28;87919;-86
2022/01/28 00:39:22;;;;;;;;;;;-0.30;99.90;0.50;101302.00;;;;339322;28;83396;-86
2022/01/28 00:39:34;;;;;;;;;;;-0.20;99.90;0.40;101310.00;;;;337315;28;88062;-87
2022/01/28 00:39:46;;;;;;;;;;;-0.30;99.90;0.40;101305.00;;;;336601;28;82433;-87
2022/01/28 00:39:58;;;;;;;;;;;-0.30;99.90;0.40;101300.00;;;;338827;28;92082;-87
2022/01/28 00:40:10;;;;;;;;;;;-0.30;99.90;0.50;101304.00;;;;339636;28;82557;-87
2022/01/28 00:40:22;;;;;;;;;;;-0.30;99.90;0.40;101299.00;;;;337504;28;92221;-87
2022/01/28 00:40:34;;;;;;;;;;;-0.30;99.90;0.40;101308.00;;;;339408;28;83159;-87
2022/01/28 00:40:45;;;;;;;;;;;-0.30;99.90;0.40;101297.00;;;;339908;28;91453;-86
2022/01/28 00:40:58;;;;;;;;;;;-0.30;99.90;0.40;101293.00;;;;337773;28;83460;-86
2022/01/28 00:41:13;;;;;;;;;;;-0.20;99.90;0.40;101297.00;;;;338883;28;90178;-86
2022/01/28 00:41:25;;;;;;;;;;;-0.30;99.90;0.40;101298.00;;;;336575;28;82477;-86
2022/01/28 00:41:36;;;;;;;;;;;-0.30;99.90;0.40;101305.00;;;;336194;28;90689;-87
2022/01/28 00:41:48;;;;;;;;;;;-0.30;99.90;0.40;101307.00;;;;336643;28;83155;-87
2022/01/28 00:42:00;;;;;;;;;;;-0.30;99.90;0.40;101304.00;;;;338898;28;92501;-86
2022/01/28 00:42:12;;;;;;;;;;;-0.30;99.90;0.40;101305.00;;;;337844;28;83478;-86
2022/01/28 00:42:23;;;;;;;;;;;-0.30;99.90;0.40;101303.00;;;;337619;28;89466;-87
2022/01/28 00:42:35;;;;;;;;;;;-0.30;99.90;0.40;101300.00;;;;341067;28;83417;-87
2022/01/28 00:42:47;;;;;;;;;;;-0.30;99.90;0.40;101295.00;;;;338822;28;88725;-86
2022/01/28 00:42:59;;;;;;;;;;;-0.30;99.90;0.50;101308.00;;;;339146;28;83541;-86
2022/01/28 00:43:11;;;;;;;;;;;-0.30;99.90;0.40;101309.00;;;;338861;28;89067;-86
2022/01/28 00:43:23;;;;;;;;;;;-0.30;99.90;0.40;101308.00;;;;340299;28;83371;-86
2022/01/28 00:43:34;;;;;;;;;;;-0.30;99.90;0.40;101306.00;;;;338860;28;90831;-86
2022/01/28 00:43:46;;;;;;;;;;;-0.30;99.90;0.40;101303.00;;;;337872;28;83581;-86
2022/01/28 00:43:58;;;;;;;;;;;-0.30;99.90;0.40;101304.00;;;;338879;28;91292;-86
2022/01/28 00:44:10;;;;;;;;;;;-0.30;99.90;0.40;101307.00;;;;339303;28;83225;-86
2022/01/28 00:44:22;;;;;;;;;;;-0.30;99.90;0.50;101315.00;;;;338770;28;92746;-86
2022/01/28 00:44:34;;;;;;;;;;;-0.30;99.90;0.50;101311.00;;;;339221;28;83566;-86
2022/01/28 00:44:46;;;;;;;;;;;-0.30;99.90;0.40;101313.00;;;;337487;28;92427;-86
2022/01/28 00:44:58;;;;;;;;;;;-0.30;99.90;0.40;101305.00;;;;339255;28;83254;-87
2022/01/28 00:45:10;;;;;;;;;;;-0.30;99.90;0.40;101312.00;;;;340218;28;89350;-85
2022/01/28 00:45:22;;;;;;;;;;;-0.30;99.90;0.40;101309.00;;;;342060;28;83231;-86
2022/01/28 00:45:34;;;;;;;;;;;-0.30;99.90;0.40;101313.00;;;;339947;28;92134;-87
2022/01/28 00:45:46;;;;;;;;;;;-0.30;99.90;0.30;101310.00;;;;341393;28;83389;-86
2022/01/28 00:45:58;;;;;;;;;;;-0.30;99.90;0.40;101307.00;;;;337511;28;92325;-86
2022/01/28 00:46:09;;;;;;;;;;;-0.30;99.90;0.40;101305.00;;;;338398;28;82524;-87
2022/01/28 00:46:21;;;;;;;;;;;-0.30;99.90;0.40;101306.00;;;;337495;28;91138;-87
2022/01/28 00:46:33;;;;;;;;;;;-0.30;99.90;0.50;101313.00;;;;336626;28;83472;-86
2022/01/28 00:46:45;;;;;;;;;;;-0.30;99.90;0.40;101306.00;;;;336085;28;92718;-87
2022/01/28 00:46:57;;;;;;;;;;;-0.30;99.90;0.50;101315.00;;;;341943;28;83355;-87
2022/01/28 00:47:09;;;;;;;;;;;-0.30;99.90;0.50;101305.00;;;;339906;28;91437;-86
2022/01/28 00:47:21;;;;;;;;;;;-0.30;99.90;0.50;101312.00;;;;337970;28;82537;-87
2022/01/28 00:47:33;;;;;;;;;;;-0.30;99.90;0.50;101310.00;;;;337415;28;91998;-87
2022/01/28 00:47:47;;;;;;;;;;;-0.20;99.90;0.40;101316.00;;;;341919;28;83425;-86
2022/01/28 00:47:59;;;;;;;;;;;-0.30;99.90;0.50;101315.00;;;;341387;28;92223;-86
2022/01/28 00:48:10;;;;;;;;;;;-0.30;99.90;0.40;101306.00;;;;339234;28;82622;-86
2022/01/28 00:48:22;;;;;;;;;;;-0.30;99.90;0.50;101316.00;;;;340205;28;88645;-86
2022/01/28 00:48:34;;;;;;;;;;;-0.20;99.90;0.50;101311.00;;;;340376;28;82290;-86
2022/01/28 00:48:46;;;;;;;;;;;-0.30;99.90;0.40;101317.00;;;;337032;28;87699;-86
2022/01/28 00:48:57;;;;;;;;;;;-0.20;99.90;0.40;101315.00;;;;339176;28;83507;-86
2022/01/28 00:49:14;;;;;;;;;;;-0.30;99.90;0.40;101319.00;;;;337562;28;91036;-86
2022/01/28 00:49:26;;;;;;;;;;;-0.30;99.90;0.50;101312.00;;;;336671;28;83504;-87
2022/01/28 00:49:38;;;;;;;;;;;-0.30;99.90;0.50;101317.00;;;;340197;28;90659;-86
2022/01/28 00:49:50;;;;;;;;;;;-0.30;99.90;0.50;101311.00;;;;340660;28;82152;-86
2022/01/28 00:50:02;;;;;;;;;;;-0.20;99.90;0.50;101315.00;;;;340068;28;92094;-86
2022/01/28 00:50:14;;;;;;;;;;;-0.20;99.90;0.50;101322.00;;;;339078;28;83501;-87
2022/01/28 00:50:26;;;;;;;;;;;-0.20;99.90;0.40;101320.00;;;;338732;28;92297;-86
2022/01/28 00:50:38;;;;;;;;;;;-0.30;99.90;0.50;101313.00;;;;339305;28;83206;-86
2022/01/28 00:50:50;;;;;;;;;;;-0.20;99.90;0.40;101326.00;;;;337494;28;90221;-86
2022/01/28 00:51:01;;;;;;;;;;;-0.30;99.90;0.50;101317.00;;;;339177;28;83573;-86
2022/01/28 00:51:13;;;;;;;;;;;-0.20;99.90;0.50;101320.00;;;;339926;28;90681;-86
2022/01/28 00:51:25;;;;;;;;;;;-0.30;99.90;0.40;101315.00;;;;339354;28;83262;-87
2022/01/28 00:51:37;;;;;;;;;;;-0.20;99.90;0.40;101321.00;;;;337668;28;92089;-86
2022/01/28 00:51:48;;;;;;;;;;;-0.30;99.90;0.40;101327.00;;;;339016;28;83596;-86
2022/01/28 00:52:00;;;;;;;;;;;-0.30;99.90;0.40;101317.00;;;;341490;28;90140;-86
2022/01/28 00:52:12;;;;;;;;;;;-0.20;99.90;0.40;101322.00;;;;339083;28;83493;-86
2022/01/28 00:52:24;;;;;;;;;;;-0.20;99.90;0.50;101319.00;;;;338918;28;89477;-86
2022/01/28 00:52:36;;;;;;;;;;;-0.20;99.90;0.40;101312.00;;;;340594;28;82475;-86
2022/01/28 00:52:47;;;;;;;;;;;-0.20;99.90;0.40;101307.00;;;;337520;28;91220;-86
2022/01/28 00:52:59;;;;;;;;;;;-0.30;99.90;0.40;101315.00;;;;339186;28;83442;-87
2022/01/28 00:53:11;;;;;;;;;;;-0.30;99.90;0.40;101318.00;;;;338852;28;91715;-86
2022/01/28 00:53:23;;;;;;;;;;;-0.30;99.90;0.40;101317.00;;;;340579;28;83269;-87
2022/01/28 00:53:34;;;;;;;;;;;-0.30;99.90;0.50;101314.00;;;;337642;28;88675;-86
2022/01/28 00:53:46;;;;;;;;;;;-0.30;99.90;0.50;101310.00;;;;337475;28;83417;-86
2022/01/28 00:53:58;;;;;;;;;;;-0.30;99.90;0.50;101319.00;;;;340207;28;89404;-86
2022/01/28 00:54:10;;;;;;;;;;;-0.30;99.90;0.50;101309.00;;;;337918;28;82452;-86
2022/01/28 00:54:22;;;;;;;;;;;-0.20;99.90;0.50;101320.00;;;;338785;28;93097;-87
2022/01/28 00:54:34;;;;;;;;;;;-0.20;99.90;0.50;101321.00;;;;340307;28;83229;-86
2022/01/28 00:54:46;;;;;;;;;;;-0.20;99.90;0.50;101316.00;;;;338745;28;88744;-87
2022/01/28 00:54:57;;;;;;;;;;;-0.20;99.90;0.50;101313.00;;;;343255;28;82542;-86
2022/01/28 00:55:09;;;;;;;;;;;-0.20;99.90;0.50;101314.00;;;;341371;28;92583;-86
2022/01/28 00:55:21;;;;;;;;;;;-0.20;99.90;0.50;101316.00;;;;340640;28;83203;-86
2022/01/28 00:55:33;;;;;;;;;;;-0.20;99.90;0.50;101315.00;;;;342893;28;91600;-86
2022/01/28 00:55:44;;;;;;;;;;;-0.20;99.90;0.50;101311.00;;;;341831;28;83732;-86
2022/01/28 00:55:57;;;;;;;;;;;-0.20;99.90;0.50;101315.00;;;;340157;28;92021;-87
2022/01/28 00:56:09;;;;;;;;;;;-0.20;99.90;0.60;101311.00;;;;341814;28;83842;-86
2022/01/28 00:56:21;;;;;;;;;;;-0.20;99.90;0.60;101314.00;;;;340081;28;92818;-87
2022/01/28 00:56:33;;;;;;;;;;;-0.20;99.90;0.50;101312.00;;;;342098;28;83267;-86
2022/01/28 00:56:45;;;;;;;;;;;-0.20;99.90;0.50;101308.00;;;;342970;28;89560;-86
2022/01/28 00:56:57;;;;;;;;;;;-0.20;99.90;0.60;101309.00;;;;341832;28;83509;-87
2022/01/28 00:57:09;;;;;;;;;;;-0.20;99.90;0.50;101307.00;;;;341481;28;91878;-86
2022/01/28 00:57:20;;;;;;;;;;;-0.20;99.90;0.50;101308.00;;;;343356;28;83327;-86
2022/01/28 00:57:32;;;;;;;;;;;-0.20;99.90;0.50;101306.00;;;;342787;28;90273;-87
2022/01/28 00:57:44;;;;;;;;;;;-0.20;99.90;0.50;101306.00;;;;343016;28;83267;-86
2022/01/28 00:57:56;;;;;;;;;;;-0.20;99.90;0.50;101309.00;;;;341461;28;91252;-87
2022/01/28 00:58:07;;;;;;;;;;;-0.20;99.90;0.50;101302.00;;;;341154;28;83164;-86
2022/01/28 00:58:22;;;;;;;;;;;-0.20;99.90;0.50;101305.00;;;;340038;28;92353;-86
2022/01/28 00:58:34;;;;;;;;;;;-0.20;99.90;0.50;101308.00;;;;340681;28;83482;-86
2022/01/28 00:58:46;;;;;;;;;;;-0.20;99.90;0.50;101302.00;;;;340158;28;92101;-86
2022/01/28 00:58:58;;;;;;;;;;;-0.20;99.90;0.50;101309.00;;;;340603;28;83369;-87
2022/01/28 00:59:10;;;;;;;;;;;-0.20;99.90;0.50;101304.00;;;;338701;28;91719;-86
2022/01/28 00:59:22;;;;;;;;;;;-0.20;99.90;0.40;101299.00;;;;343242;28;83201;-86
2022/01/28 00:59:34;;;;;;;;;;;-0.20;99.90;0.50;101306.00;;;;341478;28;91145;-86
2022/01/28 00:59:46;;;;;;;;;;;-0.20;99.90;0.50;101300.00;;;;341970;28;83430;-86
2022/01/28 00:59:58;;;;;;;;;;;-0.20;99.90;0.40;101309.00;;;;341523;28;92297;-86
2022/01/28 01:00:10;;;;;;;;;;;-0.20;99.90;0.40;101302.00;;;;341881;28;83494;-86
2022/01/28 01:00:22;;;;;;;;;;;-0.20;99.90;0.50;101298.00;;;;340076;28;92971;-86
2022/01/28 01:00:34;;;;;;;;;;;-0.30;99.90;0.50;101293.00;;;;341669;28;83316;-86
2022/01/28 01:00:46;;;;;;;;;;;-0.20;99.90;0.40;101300.00;;;;340909;28;91617;-86
2022/01/28 01:00:57;;;;;;;;;;;-0.20;99.90;0.40;101300.00;;;;341931;28;83318;-86
2022/01/28 01:01:09;;;;;;;;;;;-0.20;99.90;0.50;101295.00;;;;342327;28;88872;-86
2022/01/28 01:01:21;;;;;;;;;;;-0.30;99.90;0.50;101299.00;;;;343452;28;83337;-86
2022/01/28 01:01:33;;;;;;;;;;;-0.20;99.90;0.40;101295.00;;;;341274;28;90422;-87
2022/01/28 01:01:45;;;;;;;;;;;-0.20;99.90;0.40;101296.00;;;;344478;28;83590;-87
2022/01/28 01:01:57;;;;;;;;;;;-0.30;99.90;0.40;101304.00;;;;341589;28;91320;-86
2022/01/28 01:02:09;;;;;;;;;;;-0.20;99.90;0.40;101302.00;;;;344736;28;83271;-86
2022/01/28 01:02:21;;;;;;;;;;;-0.30;99.90;0.40;101300.00;;;;342966;28;89911;-86
2022/01/28 01:02:33;;;;;;;;;;;-0.30;99.90;0.50;101301.00;;;;343342;28;83209;-86
2022/01/28 01:02:45;;;;;;;;;;;-0.30;99.90;0.50;101289.00;;;;342908;28;91066;-86
2022/01/28 01:02:57;;;;;;;;;;;-0.20;99.90;0.50;101299.00;;;;341916;28;83365;-86
2022/01/28 01:03:09;;;;;;;;;;;-0.20;99.90;0.40;101298.00;;;;341447;28;92237;-86
2022/01/28 01:03:21;;;;;;;;;;;-0.20;99.90;0.50;101291.00;;;;344821;28;83566;-86
2022/01/28 01:03:33;;;;;;;;;;;-0.30;99.90;0.40;101295.00;;;;341270;28;92421;-86
2022/01/28 01:03:45;;;;;;;;;;;-0.20;99.90;0.50;101296.00;;;;343559;28;82452;-86
2022/01/28 01:03:57;;;;;;;;;;;-0.30;99.90;0.50;101302.00;;;;344223;28;90639;-86
2022/01/28 01:04:09;;;;;;;;;;;-0.20;99.90;0.50;101300.00;;;;342568;28;83574;-86
2022/01/28 01:04:23;;;;;;;;;;;-0.20;99.90;0.50;101299.00;;;;344197;28;92827;-86
2022/01/28 01:04:34;;;;;;;;;;;-0.20;99.90;0.40;101297.00;;;;341914;28;83435;-86
2022/01/28 01:04:46;;;;;;;;;;;-0.20;99.90;0.50;101304.00;;;;341575;28;91456;-86
2022/01/28 01:04:58;;;;;;;;;;;-0.20;99.90;0.50;101296.00;;;;342009;28;83300;-86
2022/01/28 01:05:10;;;;;;;;;;;-0.20;99.90;0.50;101288.00;;;;341574;28;89024;-86
2022/01/28 01:05:22;;;;;;;;;;;-0.20;99.90;0.50;101296.00;;;;343179;28;83546;-86
2022/01/28 01:05:34;;;;;;;;;;;-0.30;99.90;0.50;101290.00;;;;341386;28;88636;-86
2022/01/28 01:05:46;;;;;;;;;;;-0.20;99.90;0.50;101296.00;;;;340736;28;83374;-86
2022/01/28 01:05:58;;;;;;;;;;;-0.20;99.90;0.50;101293.00;;;;343012;28;89040;-86
2022/01/28 01:06:10;;;;;;;;;;;-0.20;99.90;0.50;101289.00;;;;340636;28;83356;-86
2022/01/28 01:06:21;;;;;;;;;;;-0.20;99.90;0.50;101294.00;;;;340134;28;92046;-86
2022/01/28 01:06:33;;;;;;;;;;;-0.30;99.90;0.50;101290.00;;;;343214;28;82387;-86
2022/01/28 01:06:45;;;;;;;;;;;-0.20;99.90;0.60;101288.00;;;;343656;28;89050;-86
2022/01/28 01:06:57;;;;;;;;;;;-0.20;99.90;0.50;101286.00;;;;341844;28;82512;-86
2022/01/28 01:07:09;;;;;;;;;;;-0.20;99.90;0.50;101296.00;;;;342757;28;91408;-86
2022/01/28 01:07:20;;;;;;;;;;;-0.20;99.90;0.50;101294.00;;;;342030;28;83209;-86
2022/01/28 01:07:32;;;;;;;;;;;-0.20;99.90;0.50;101290.00;;;;341443;28;91507;-86
2022/01/28 01:07:44;;;;;;;;;;;-0.20;99.90;0.50;101288.00;;;;341926;28;82449;-87
2022/01/28 01:07:56;;;;;;;;;;;-0.20;99.90;0.50;101292.00;;;;341690;28;89784;-87
2022/01/28 01:08:07;;;;;;;;;;;-0.20;99.90;0.60;101289.00;;;;342004;28;83323;-86
2022/01/28 01:08:19;;;;;;;;;;;-0.20;99.90;0.60;101284.00;;;;341308;28;92987;-86
2022/01/28 01:08:31;;;;;;;;;;;-0.20;99.90;0.60;101287.00;;;;340652;28;83401;-86
2022/01/28 01:08:43;;;;;;;;;;;-0.20;99.90;0.60;101289.00;;;;342743;28;89163;-86
2022/01/28 01:08:55;;;;;;;;;;;-0.20;99.90;0.60;101288.00;;;;344713;28;83416;-86
2022/01/28 01:09:06;;;;;;;;;;;-0.20;99.90;0.50;101289.00;;;;342867;28;91913;-86
2022/01/28 01:09:18;;;;;;;;;;;-0.20;99.90;0.50;101296.00;;;;343362;28;83449;-86
2022/01/28 01:09:30;;;;;;;;;;;-0.20;99.90;0.60;101294.00;;;;341567;28;91127;-86
2022/01/28 01:09:42;;;;;;;;;;;-0.20;99.90;0.60;101291.00;;;;343997;28;82593;-86
2022/01/28 01:09:53;;;;;;;;;;;-0.20;99.90;0.50;101294.00;;;;342910;28;88567;-86
2022/01/28 01:10:06;;;;;;;;;;;-0.20;99.90;0.50;101291.00;;;;343051;28;83423;-86
2022/01/28 01:10:18;;;;;;;;;;;-0.20;99.90;0.50;101286.00;;;;341364;28;91289;-86
2022/01/28 01:10:29;;;;;;;;;;;-0.20;99.90;0.60;101284.00;;;;343240;28;82314;-86
2022/01/28 01:10:41;;;;;;;;;;;-0.10;99.90;0.50;101299.00;;;;342928;28;88729;-86
2022/01/28 01:10:54;;;;;;;;;;;-0.20;99.90;0.50;101297.00;;;;341992;28;84011;-86
2022/01/28 01:11:06;;;;;;;;;;;-0.20;99.90;0.60;101293.00;;;;338847;28;92125;-86
2022/01/28 01:11:21;;;;;;;;;;;-0.20;99.90;0.60;101291.00;;;;339248;28;83184;-86
2022/01/28 01:11:33;;;;;;;;;;;-0.20;99.90;0.50;101292.00;;;;341582;28;88953;-86
2022/01/28 01:11:44;;;;;;;;;;;-0.20;99.90;0.60;101297.00;;;;341571;28;83667;-86
2022/01/28 01:11:56;;;;;;;;;;;-0.20;99.90;0.60;101289.00;;;;342957;28;91385;-86
2022/01/28 01:12:10;;;;;;;;;;;-0.10;99.90;0.60;101292.00;;;;343254;28;83363;-86
2022/01/28 01:12:24;;;;;;;;;;;-0.10;99.90;0.60;101285.00;;;;342887;28;90932;-87
2022/01/28 01:12:41;;;;;;;;;;;-0.20;99.90;0.70;101292.00;;;;341669;28;82413;-86
2022/01/28 01:12:53;;;;;;;;;;;-0.10;99.90;0.60;101291.00;;;;340032;28;90676;-86
2022/01/28 01:13:05;;;;;;;;;;;-0.10;99.90;0.60;101290.00;;;;341882;28;82466;-86
2022/01/28 01:13:17;;;;;;;;;;;-0.10;99.90;0.60;101298.00;;;;342966;28;89647;-87
2022/01/28 01:13:28;;;;;;;;;;;-0.10;99.90;0.60;101295.00;;;;342013;28;83395;-86
2022/01/28 01:13:42;;;;;;;;;;;-0.10;99.90;0.60;101295.00;;;;343468;28;92288;-86
2022/01/28 01:13:54;;;;;;;;;;;-0.10;99.90;0.60;101293.00;;;;343355;28;82537;-86
2022/01/28 01:14:06;;;;;;;;;;;-0.10;99.90;0.70;101295.00;;;;340281;28;90661;-86
2022/01/28 01:14:17;;;;;;;;;;;-0.10;99.90;0.60;101295.00;;;;344650;28;83540;-86
2022/01/28 01:14:29;;;;;;;;;;;-0.10;99.90;0.60;101296.00;;;;344230;28;89753;-86
2022/01/28 01:14:42;;;;;;;;;;;-0.10;99.90;0.60;101294.00;;;;343368;28;82374;-86
2022/01/28 01:14:53;;;;;;;;;;;-0.10;99.90;0.60;101289.00;;;;342840;28;92593;-86
2022/01/28 01:15:06;;;;;;;;;;;-0.10;99.90;0.50;101292.00;;;;342075;28;82383;-87
2022/01/28 01:15:21;;;;;;;;;;;-0.10;99.90;0.60;101285.00;;;;344284;28;91553;-86
2022/01/28 01:15:38;;;;;;;;;;;-0.10;99.90;0.60;101294.00;;;;341666;28;82560;-86
2022/01/28 01:15:55;;;;;;;;;;;-0.10;99.90;0.70;101292.00;;;;342234;28;88841;-86
2022/01/28 01:16:10;;;;;;;;;;;-0.10;99.90;0.60;101289.00;;;;344596;28;83488;-86
2022/01/28 01:16:34;;;;;;;;;;;-0.10;99.90;0.70;101286.00;;;;340211;28;89699;-87
2022/01/28 01:17:03;;;;;;;;;;;-0.10;99.90;0.70;101291.00;;;;343330;28;83450;-86
2022/01/28 01:17:41;;;;;;;;;;;-0.10;99.90;0.50;101285.00;;;;343188;28;83336;-86
2022/01/28 01:18:33;;;;;;;;;;;-0.10;99.90;0.60;101290.00;;;;341350;28;88811;-86
2022/01/28 01:18:55;;;;;;;;;;;-0.10;99.90;0.60;101289.00;;;;341690;28;83496;-86
2022/01/28 01:19:24;;;;;;;;;;;-0.10;99.90;0.70;101285.00;;;;343399;28;83156;-86
2022/01/28 01:19:41;;;;;;;;;;;-0.10;99.90;0.70;101284.00;;;;342853;28;89317;-86
2022/01/28 01:20:05;;;;;;;;;;;-0.10;99.90;0.70;101284.00;;;;344695;28;82443;-86
2022/01/28 01:20:58;;;;;;;;;;;-0.10;99.90;0.60;101291.00;;;;344485;28;83379;-86
2022/01/28 01:21:15;;;;;;;;;;;-0.10;99.90;0.50;101292.00;;;;343013;28;88554;-86
2022/01/28 01:21:29;;;;;;;;;;;-0.10;99.90;0.60;101287.00;;;;346093;28;83214;-86
2022/01/28 01:21:42;;;;;;;;;;;-0.10;99.90;0.60;101289.00;;;;342262;28;91999;-87
2022/01/28 01:21:58;;;;;;;;;;;-0.10;99.90;0.60;101293.00;;;;341855;28;83324;-86
2022/01/28 01:22:10;;;;;;;;;;;-0.10;99.90;0.70;101286.00;;;;342248;28;91922;-86
2022/01/28 01:22:24;;;;;;;;;;;-0.10;99.90;0.70;101289.00;;;;343329;28;83362;-86
2022/01/28 01:22:39;;;;;;;;;;;-0.10;99.90;0.70;101285.00;;;;341638;28;88725;-86
2022/01/28 01:23:16;;;;;;;;;;;-0.10;99.90;0.70;101293.00;;;;344656;28;83547;-86
2022/01/28 01:23:38;;;;;;;;;;;-0.10;99.90;0.70;101299.00;;;;341828;28;83360;-86
2022/01/28 01:23:53;;;;;;;;;;;0.00;99.90;0.60;101291.00;;;;340153;28;92544;-86
2022/01/28 01:24:07;;;;;;;;;;;-0.10;99.90;0.60;101297.00;;;;343392;28;82454;-86
2022/01/28 01:24:22;;;;;;;;;;;-0.10;99.90;0.70;101295.00;;;;342758;28;93288;-86
2022/01/28 01:24:37;;;;;;;;;;;-0.10;99.90;0.60;101294.00;;;;343024;28;83375;-86
2022/01/28 01:24:52;;;;;;;;;;;0.00;99.90;0.70;101298.00;;;;345197;28;90914;-86
2022/01/28 01:25:14;;;;;;;;;;;0.00;99.90;0.70;101299.00;;;;341995;28;83219;-86
2022/01/28 01:25:28;;;;;;;;;;;-0.10;99.90;0.70;101301.00;;;;342868;28;92439;-86
2022/01/28 01:25:54;;;;;;;;;;;0.00;99.90;0.60;101303.00;;;;343758;28;83670;-86
2022/01/28 01:26:10;;;;;;;;;;;0.00;99.90;0.70;101304.00;;;;342880;28;91894;-86
2022/01/28 01:26:34;;;;;;;;;;;0.00;99.90;0.60;101305.00;;;;343209;28;82495;-86
2022/01/28 01:26:46;;;;;;;;;;;-0.10;99.90;0.70;101308.00;;;;341471;28;89247;-86
2022/01/28 01:27:00;;;;;;;;;;;0.00;99.90;0.70;101305.00;;;;341862;28;82468;-86
2022/01/28 01:27:11;;;;;;;;;;;0.00;99.90;0.80;101306.00;;;;341427;28;91925;-86
2022/01/28 01:27:23;;;;;;;;;;;0.00;99.90;0.80;101306.00;;;;343255;28;83445;-86
2022/01/28 01:27:35;;;;;;;;;;;0.00;99.90;0.80;101305.00;;;;341094;28;91258;-86
2022/01/28 01:27:49;;;;;;;;;;;0.00;99.90;0.80;101300.00;;;;343128;28;83504;-86
2022/01/28 01:28:00;;;;;;;;;;;0.00;99.90;0.80;101299.00;;;;341592;28;90605;-86
2022/01/28 01:28:13;;;;;;;;;;;0.00;99.90;0.80;101308.00;;;;341830;28;83398;-86
2022/01/28 01:28:30;;;;;;;;;;;0.00;99.90;0.80;101307.00;;;;340168;28;89948;-86
2022/01/28 01:28:42;;;;;;;;;;;0.00;99.90;0.80;101310.00;;;;343069;28;83403;-86
2022/01/28 01:28:54;;;;;;;;;;;0.00;99.90;0.70;101299.00;;;;341547;28;89812;-86
2022/01/28 01:29:09;;;;;;;;;;;0.00;99.90;0.80;101310.00;;;;343327;28;83432;-86
2022/01/28 01:29:22;;;;;;;;;;;0.00;99.90;0.80;101303.00;;;;342895;28;91070;-86
2022/01/28 01:29:35;;;;;;;;;;;0.00;99.90;0.80;101304.00;;;;341925;28;82516;-86
2022/01/28 01:29:47;;;;;;;;;;;0.00;99.90;0.80;101303.00;;;;341229;28;90188;-86
2022/01/28 01:29:59;;;;;;;;;;;0.10;99.90;0.70;101300.00;;;;341994;28;82318;-87
2022/01/28 01:30:13;;;;;;;;;;;0.10;99.90;0.70;101301.00;;;;341525;28;89822;-86
2022/01/28 01:30:27;;;;;;;;;;;0.10;99.90;0.80;101301.00;;;;341752;28;82535;-86
2022/01/28 01:30:41;;;;;;;;;;;0.10;99.90;0.80;101296.00;;;;342059;28;93338;-86