Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:40;;;;;;;0.70;0.70;;;;;;;-5.68;61.71;101682.84;4377664;32;34230;-67
2022/01/25 00:25:08;;;;;;;0.60;0.60;;;;;;;-5.78;59.99;101675.50;4377898;32;34849;-67
2022/01/25 00:27:43;;;;;;;0.50;0.50;;;;;;;-5.55;60.22;101678.47;4377418;32;34895;-70
2022/01/25 00:30:25;;;;;;;0.75;0.75;;;;;;;-6.15;60.48;101682.25;4377409;32;35038;-67
2022/01/25 00:32:53;;;;;;;0.70;0.70;;;;;;;-6.06;60.36;101676.38;4377281;32;33592;-67
2022/01/25 00:35:21;;;;;;;0.50;0.50;;;;;;;-6.21;60.50;101680.81;4363835;32;33918;-68
2022/01/25 00:37:48;;;;;;;0.50;0.50;;;;;;;-6.29;60.90;101676.94;4377476;32;34952;-68
2022/01/25 00:40:15;;;;;;;0.50;0.50;;;;;;;-5.75;59.14;101681.53;4376926;32;34866;-69
2022/01/25 00:42:43;;;;;;;0.50;0.50;;;;;;;-6.04;60.10;101681.59;4377416;32;34380;-67
2022/01/25 00:45:12;;;;;;;0.85;0.85;;;;;;;-6.04;60.18;101682.44;4377482;32;33920;-67
2022/01/25 00:47:41;;;;;;;0.73;0.68;;;;;;;-5.79;59.58;101676.47;4377440;32;34214;-67
2022/01/25 00:50:14;;;;;;;0.73;0.73;;;;;;;-5.90;59.71;101676.25;4377319;32;34108;-67
2022/01/25 00:55:12;;;;;;;0.65;0.65;;;;;;;-5.84;60.33;101680.31;4377305;32;34009;-67
2022/01/25 00:57:40;;;;;;;0.50;0.50;;;;;;;-6.06;60.65;101664.97;4377250;32;33893;-67
2022/01/25 01:00:10;;;;;;;0.60;0.60;;;;;;;-5.61;59.20;101663.03;4376917;32;34333;-67
2022/01/25 01:02:37;;;;;;;0.50;0.50;;;;;;;-5.37;57.82;101660.59;4377099;32;33517;-68
2022/01/25 01:05:06;;;;;;;0.50;0.50;;;;;;;-5.55;58.32;101657.31;4376983;32;33905;-67
2022/01/25 01:07:33;;;;;;;0.50;0.50;;;;;;;-6.35;60.42;101656.16;4376879;32;35042;-67
2022/01/25 01:10:01;;;;;;;0.50;0.50;;;;;;;-6.43;60.75;101651.34;4376987;32;35045;-67
2022/01/25 01:15:23;;;;;;;2.60;2.50;;;;;;;-6.02;60.40;101653.28;4376946;32;33850;-68
2022/01/25 01:40:02;;;;;;;5.68;3.83;;;;;;;-5.74;59.82;101623.28;4376534;32;34989;-67
2022/01/25 01:48:00;;;;;;;1.45;1.40;;;;;;;-6.35;61.02;101614.75;4376398;32;34185;-67
2022/01/25 01:50:31;;;;;;;0.40;0.40;;;;;;;-6.60;61.19;101607.47;4376427;32;34209;-67
2022/01/25 01:53:00;;;;;;;0.77;0.77;;;;;;;-6.74;61.67;101602.16;4379009;32;34142;-67
2022/01/25 01:55:27;;;;;;;0.50;0.50;;;;;;;-6.11;60.35;101604.50;4365198;32;33594;-67
2022/01/25 01:57:56;;;;;;;0.50;0.50;;;;;;;-5.99;60.21;101597.56;4378589;32;34514;-67
2022/01/25 02:00:30;;;;;;;0.50;0.50;;;;;;;-5.99;60.73;101603.69;4364912;32;35049;-67
2022/01/25 02:02:59;;;;;;;0.50;0.50;;;;;;;-5.83;59.29;101602.69;4378721;32;34304;-68
2022/01/25 02:05:28;;;;;;;0.50;0.50;;;;;;;-5.82;58.84;101599.97;4364957;32;33746;-66
2022/01/25 02:07:55;;;;;;;0.70;0.70;;;;;;;-6.32;60.54;101587.31;4365130;32;33927;-67
2022/01/25 02:10:23;;;;;;;0.50;0.50;;;;;;;-6.75;60.79;101596.03;4378450;32;34118;-68
2022/01/25 02:12:51;;;;;;;0.60;0.60;;;;;;;-6.06;58.73;101583.06;4378566;32;34091;-67
2022/01/25 02:15:21;;;;;;;0.70;0.70;;;;;;;-6.24;58.88;101582.37;4378646;32;33641;-69
2022/01/25 02:22:21;;;;;;;0.50;0.50;;;;;;;-6.13;59.34;101585.25;4378532;32;34803;-67
2022/01/25 02:23:26;;;;;;;0.70;0.70;;;;;;;-6.24;59.35;101585.91;4378169;32;34892;-69
2022/01/25 02:25:56;;;;;;;2.40;2.30;;;;;;;-6.05;58.56;101588.22;4364924;32;33660;-67
2022/01/25 02:28:26;;;;;;;0.60;0.60;;;;;;;-5.84;57.70;101577.22;4378502;32;34763;-67
2022/01/25 02:30:54;;;;;;;7.10;1.73;;;;;;;-6.02;59.60;101577.47;4378313;32;34130;-70
2022/01/25 02:33:22;;;;;;;0.60;0.60;;;;;;;-6.75;61.21;101572.28;4378688;32;35069;-66
2022/01/25 02:35:50;;;;;;;1.35;1.25;;;;;;;-6.62;61.43;101569.75;4377922;32;34570;-67
2022/01/25 02:38:23;;;;;;;1.85;1.75;;;;;;;-6.23;60.43;101569.09;4378420;32;33793;-67
2022/01/25 02:40:58;;;;;;;0.85;0.85;;;;;;;-6.19;59.67;101561.84;4378442;32;35252;-66
2022/01/25 02:43:27;;;;;;;0.88;0.88;;;;;;;-6.52;60.62;101563.00;4378130;32;34182;-67
2022/01/25 02:46:21;;;;;;;0.70;0.70;;;;;;;-6.52;60.36;101556.84;4378449;32;33722;-66
2022/01/25 02:48:53;;;;;;;0.88;0.88;;;;;;;-6.53;60.57;101557.78;4378445;32;33993;-66
2022/01/25 02:51:24;;;;;;;0.50;0.50;;;;;;;-6.22;59.83;101548.81;4378211;32;34137;-66
2022/01/25 02:53:52;;;;;;;0.50;0.50;;;;;;;-6.44;60.00;101544.84;4364688;32;34269;-66
2022/01/25 02:56:20;;;;;;;0.50;0.50;;;;;;;-6.49;60.31;101543.47;4378328;32;33702;-66
2022/01/25 02:58:48;;;;;;;0.90;0.90;;;;;;;-5.98;58.41;101551.72;4378156;32;34640;-66
2022/01/25 03:01:16;;;;;;;0.50;0.50;;;;;;;-6.31;58.60;101552.88;4378149;32;34271;-67
2022/01/25 03:03:44;;;;;;;1.05;0.98;;;;;;;-7.28;62.16;101544.63;4378165;32;34072;-67
2022/01/25 03:06:16;;;;;;;0.60;0.60;;;;;;;-6.79;60.90;101547.00;4378096;32;34459;-67
2022/01/25 03:08:45;;;;;;;1.23;1.12;;;;;;;-6.42;60.64;101545.59;4364787;32;34496;-68
2022/01/25 03:11:31;;;;;;;2.30;2.20;;;;;;;-6.15;59.58;101538.69;4366605;32;34843;-66
2022/01/25 03:14:20;;;;;;;0.60;0.60;;;;;;;-6.20;60.47;101539.88;4378101;32;35752;-66
2022/01/25 03:17:05;;;;;;;2.35;2.25;;;;;;;-6.42;61.90;101537.69;4378133;32;34209;-69
2022/01/25 03:22:04;;;;;;;0.52;0.52;;;;;;;-6.29;61.76;101531.66;4378228;32;33961;-67
2022/01/25 03:24:32;;;;;;;0.50;0.50;;;;;;;-5.91;60.57;101525.72;4378051;32;33801;-67
2022/01/25 03:27:00;;;;;;;0.60;0.60;;;;;;;-6.32;62.33;101527.41;4377989;32;33771;-67
2022/01/25 03:29:27;;;;;;;3.08;2.80;;;;;;;-5.84;60.53;101519.91;4377823;32;33826;-67
2022/01/25 03:31:55;;;;;;;9.73;3.75;;;;;;;-6.62;62.51;101523.09;4377906;32;34425;-67
2022/01/25 03:34:22;;;;;;;0.60;0.60;;;;;;;-6.45;62.73;101522.03;4378028;32;34722;-67
2022/01/25 03:36:49;;;;;;;6.93;3.92;;;;;;;-6.30;62.21;101517.59;4377941;32;34549;-67
2022/01/25 03:39:17;;;;;;;0.95;0.70;;;;;;;-6.36;61.92;101514.50;4377956;32;34681;-68
2022/01/25 03:41:44;;;;;;;2.58;0.95;;;;;;;-6.02;60.90;101506.12;4378087;32;33970;-70
2022/01/25 03:44:12;;;;;;;2.75;2.47;;;;;;;-5.71;59.31;101501.47;4364581;32;34319;-67
2022/01/25 03:51:54;;;;;;;0.50;0.50;;;;;;;-6.58;61.75;101505.28;4366521;32;33940;-67
2022/01/25 03:54:21;;;;;;;0.50;0.50;;;;;;;-6.36;61.81;101496.00;4378227;32;34826;-68
2022/01/25 03:56:49;;;;;;;0.50;0.50;;;;;;;-6.33;61.47;101504.56;4377869;32;33767;-68
2022/01/25 03:59:17;;;;;;;1.70;0.62;;;;;;;-6.71;63.56;101504.34;4377174;32;33422;-67
2022/01/25 04:01:44;;;;;;;0.70;0.70;;;;;;;-6.07;63.33;101489.75;4387294;32;34175;-64
2022/01/25 04:04:16;;;;;;;0.73;0.73;;;;;;;-6.82;65.59;101487.34;4378300;32;34172;-67
2022/01/25 04:06:48;;;;;;;1.08;1.08;;;;;;;-6.55;64.20;101491.88;4392457;32;33344;-66
2022/01/25 04:09:16;;;;;;;2.37;2.25;;;;;;;-5.92;63.41;101484.34;4392894;32;34079;-70
2022/01/25 04:11:44;;;;;;;2.45;2.05;;;;;;;-6.21;64.23;101476.56;4391549;32;34056;-66
2022/01/25 04:14:11;;;;;;;0.60;0.60;;;;;;;-5.68;62.83;101472.19;4391406;32;34892;-67
2022/01/25 04:16:50;;;;;;;1.12;1.12;;;;;;;-5.61;62.87;101476.12;4392774;32;33941;-67
2022/01/25 04:19:41;;;;;;;1.05;1.05;;;;;;;-5.99;64.73;101476.84;4392774;32;33980;-67
2022/01/25 04:27:34;;;;;;;0.50;0.50;;;;;;;-5.29;63.95;101462.53;4380980;32;33759;-68
2022/01/25 04:30:04;;;;;;;4.18;3.90;;;;;;;-4.84;63.17;101451.53;4392404;32;34789;-68
2022/01/25 04:32:44;;;;;;;8.40;3.10;;;;;;;-5.22;63.74;101450.59;4374348;32;34199;-66
2022/01/25 04:35:43;;;;;;;0.50;0.50;;;;;;;-5.20;63.69;101440.75;4392284;32;34888;-67
2022/01/25 04:49:28;;;;;;;0.82;0.60;;;;;;;-4.66;63.10;101428.22;4391638;32;33232;-69
2022/01/25 04:52:09;;;;;;;0.47;0.47;;;;;;;-4.01;61.50;101425.25;4392349;32;33792;-71
2022/01/25 05:00:09;;;;;;;7.78;3.92;;;;;;;-3.56;60.77;101414.81;4392289;32;33806;-66
2022/01/25 05:02:47;;;;;;;0.80;0.80;;;;;;;-3.60;61.37;101418.66;4392190;32;33658;-67
2022/01/25 05:10:17;;;;;;;0.82;0.82;;;;;;;-3.45;61.06;101406.03;4392234;32;33742;-65
2022/01/25 05:12:50;;;;;;;0.57;0.57;;;;;;;-3.17;61.12;101403.94;4392049;32;33817;-66
2022/01/25 05:18:23;;;;;;;0.50;0.50;;;;;;;-3.26;61.59;101405.50;4392126;32;33901;-67
2022/01/25 05:23:37;;;;;;;0.75;0.75;;;;;;;-3.15;62.15;101404.66;4391970;32;33973;-65
2022/01/25 05:26:05;;;;;;;0.90;0.60;;;;;;;-2.47;58.87;101398.34;4391933;32;35117;-71
2022/01/25 05:28:33;;;;;;;7.18;1.27;;;;;;;-2.76;59.62;101391.88;4393963;32;34201;-68
2022/01/25 05:31:00;;;;;;;0.98;0.98;;;;;;;-2.97;60.67;101387.28;4393311;32;33644;-69
2022/01/25 05:33:28;;;;;;;0.60;0.60;;;;;;;-2.92;60.71;101395.72;4393526;32;32821;-68
2022/01/25 05:35:57;;;;;;;1.60;1.50;;;;;;;-2.98;61.48;101400.66;4393969;32;34983;-73
2022/01/25 05:38:25;;;;;;;0.70;0.70;;;;;;;-2.62;60.55;101390.75;4393652;32;33975;-67
2022/01/25 05:41:01;;;;;;;0.68;0.68;;;;;;;-2.64;61.18;101392.69;4393823;32;33571;-67
2022/01/25 05:46:19;;;;;;;0.60;0.60;;;;;;;-2.83;60.48;101388.88;4393463;32;35185;-70
2022/01/25 05:48:47;;;;;;;0.95;0.60;;;;;;;-2.46;59.80;101385.91;4393892;32;35008;-68
2022/01/25 05:51:15;;;;;;;5.87;1.52;;;;;;;-2.54;60.10;101380.38;4380288;32;33815;-68
2022/01/25 05:53:42;;;;;;;0.50;0.50;;;;;;;-2.44;58.95;101380.47;4393477;32;33831;-68
2022/01/25 05:56:10;;;;;;;0.95;0.95;;;;;;;-2.45;60.69;101379.63;4393865;32;34317;-68
2022/01/25 05:58:37;;;;;;;0.50;0.50;;;;;;;-2.23;59.56;101372.56;4392010;32;34065;-67
2022/01/25 06:01:04;;;;;;;0.82;0.70;;;;;;;-2.35;59.75;101387.72;4392248;32;33757;-67
2022/01/25 06:03:32;;;;;;;0.50;0.50;;;;;;;-2.50;60.73;101373.84;4392248;32;33736;-67
2022/01/25 06:06:00;;;;;;;2.45;1.52;;;;;;;-2.12;59.80;101380.50;4392696;32;34983;-66
2022/01/25 06:08:27;;;;;;;1.12;1.00;;;;;;;-2.23;59.31;101377.88;4393380;32;35014;-68
2022/01/25 06:10:56;;;;;;;0.70;0.70;;;;;;;-2.07;59.03;101378.31;4393555;32;34582;-72
2022/01/25 06:13:23;;;;;;;0.60;0.60;;;;;;;-1.95;58.45;101374.62;4393720;32;34737;-70
2022/01/25 06:15:50;;;;;;;0.68;0.68;;;;;;;-2.41;60.26;101378.41;4393499;32;34012;-71
2022/01/25 06:18:18;;;;;;;1.95;1.10;;;;;;;-2.50;61.08;101376.50;4393538;32;34149;-70
2022/01/25 06:20:46;;;;;;;0.95;0.80;;;;;;;-2.34;60.81;101376.09;4393475;32;33665;-70
2022/01/25 06:23:13;;;;;;;0.55;0.55;;;;;;;-2.27;60.04;101363.97;4393411;32;33960;-69
2022/01/25 06:25:41;;;;;;;0.60;0.60;;;;;;;-1.98;59.85;101361.59;4393667;32;34186;-71
2022/01/25 06:28:08;;;;;;;3.20;1.95;;;;;;;-1.96;58.68;101362.31;4393586;32;33855;-71
2022/01/25 06:30:36;;;;;;;0.50;0.50;;;;;;;-2.11;59.53;101355.59;4393483;32;34526;-71
2022/01/25 06:33:08;;;;;;;0.62;0.60;;;;;;;-2.37;60.25;101360.41;4393251;32;33928;-70
2022/01/25 06:35:36;;;;;;;2.08;1.98;;;;;;;-2.61;62.22;101360.56;4393436;32;34200;-71
2022/01/25 06:38:03;;;;;;;0.70;0.70;;;;;;;-1.69;59.70;101350.31;4379362;32;33936;-71
2022/01/25 06:40:31;;;;;;;0.68;0.68;;;;;;;-1.93;59.68;101348.72;4393433;32;34524;-71
2022/01/25 06:42:59;;;;;;;2.28;1.52;;;;;;;-2.31;59.95;101347.44;4379787;32;34010;-71
2022/01/25 06:45:27;;;;;;;0.70;0.70;;;;;;;-2.42;61.20;101354.59;4393341;32;34187;-71
2022/01/25 06:47:55;;;;;;;1.25;1.20;;;;;;;-2.51;61.42;101358.84;4393299;32;34295;-71
2022/01/25 06:50:23;;;;;;;1.67;1.58;;;;;;;-2.17;60.63;101361.41;4393430;32;33556;-70
2022/01/25 06:52:52;;;;;;;0.68;0.68;;;;;;;-2.39;60.59;101360.53;4393134;32;34627;-69
2022/01/25 06:55:38;;;;;;;0.95;0.95;;;;;;;-2.94;61.78;101357.84;4381935;32;34006;-69
2022/01/25 06:58:07;;;;;;;0.80;0.80;;;;;;;-2.67;61.65;101355.75;4393102;32;34265;-69
2022/01/25 07:00:34;;;;;;;2.35;2.15;;;;;;;-2.54;60.24;101353.78;4379616;32;34384;-69
2022/01/25 07:03:02;;;;;;;1.17;0.82;;;;;;;-1.96;59.35;101349.00;4393159;32;33959;-68
2022/01/25 07:05:30;;;;;;;1.45;1.35;;;;;;;-1.90;59.39;101353.81;4393185;32;34333;-68
2022/01/25 07:07:58;;;;;;;5.97;2.55;;;;;;;-2.50;60.81;101356.06;4379981;32;35023;-72
2022/01/25 07:10:26;;;;;;;3.30;1.20;;;;;;;-2.21;60.95;101349.34;4379793;32;33517;-70
2022/01/25 07:12:54;;;;;;;1.30;1.23;;;;;;;-1.78;59.73;101337.78;4362000;32;33708;-69
2022/01/25 07:15:21;;;;;;;1.87;1.77;;;;;;;-1.78;59.75;101332.47;4361913;32;34673;-70
2022/01/25 07:17:49;;;;;;;3.95;3.60;;;;;;;-1.99;59.92;101332.44;4367186;32;34068;-69
2022/01/25 07:20:20;;;;;;;2.30;1.35;;;;;;;-2.61;61.82;101350.78;4375162;32;33420;-66
2022/01/25 07:22:47;;;;;;;1.17;1.12;;;;;;;-2.08;60.53;101332.25;4376728;32;34965;-68
2022/01/25 07:25:15;;;;;;;0.85;0.82;;;;;;;-1.65;59.44;101333.13;4376559;32;35070;-69
2022/01/25 07:27:42;;;;;;;1.35;1.12;;;;;;;-2.09;60.87;101345.69;4376707;32;34187;-69
2022/01/25 07:30:11;;;;;;;0.75;0.75;;;;;;;-2.33;60.79;101345.91;4376716;32;33163;-69
2022/01/25 07:32:39;;;;;;;4.20;2.83;;;;;;;-1.30;58.25;101343.41;4376201;32;33701;-68
2022/01/25 07:35:07;;;;;;;0.80;0.80;;;;;;;-1.89;59.99;101344.00;4376588;32;35007;-67
2022/01/25 07:37:37;;;;;;;0.80;0.80;;;;;;;-1.42;58.39;101333.81;4377125;32;34267;-67
2022/01/25 07:40:16;;;;;;;1.75;1.65;;;;;;;-1.15;57.46;101343.88;4376668;32;34754;-68
2022/01/25 07:42:49;;;;;;;8.77;1.87;;;;;;;-1.04;56.45;101350.94;4376813;32;33805;-68
2022/01/25 07:45:34;;;;;;;1.70;1.05;;;;;;;-1.50;57.84;101342.44;4376894;32;33830;-68
2022/01/25 07:48:09;;;;;;;1.58;1.48;;;;;;;-1.32;57.64;101350.69;4375826;32;33882;-68
2022/01/25 07:50:39;;;;;;;1.87;1.42;;;;;;;-1.24;57.57;101334.03;4376313;32;33547;-69
2022/01/25 07:53:06;;;;;;;2.10;2.00;;;;;;;-1.57;58.34;101338.63;4363166;32;34695;-67
2022/01/25 07:55:34;;;;;;;14.48;2.58;;;;;;;-1.58;59.13;101344.06;4376629;32;35136;-67
2022/01/25 07:58:03;;;;;;;1.58;1.50;;;;;;;-1.12;58.66;101351.63;4376487;32;34091;-68
2022/01/25 08:00:31;;;;;;;1.60;1.50;;;;;;;-1.28;59.07;101343.28;4363359;32;33656;-67
2022/01/25 08:02:58;;;;;;;1.85;1.75;;;;;;;-1.31;58.84;101343.53;4375915;32;33815;-69
2022/01/25 08:05:28;;;;;;;0.90;0.60;;;;;;;-0.62;57.98;101341.00;4376358;32;34200;-68
2022/01/25 08:08:11;;;;;;;1.35;1.25;;;;;;;-0.64;58.58;101339.47;4366935;32;34861;-68
2022/01/25 08:10:51;;;;;;;1.45;1.35;;;;;;;-0.49;58.69;101334.59;4375168;32;32455;-65
2022/01/25 08:13:49;;;;;;;5.15;1.85;;;;;;;-0.26;57.47;101328.00;4374819;32;33837;-66
2022/01/25 08:16:30;;;;;;;1.02;1.00;;;;;;;-0.13;57.49;101332.22;4344459;32;34209;-69
2022/01/25 08:19:06;;;;;;;1.98;1.80;;;;;;;-0.19;57.27;101322.09;4375453;32;33854;-67
2022/01/25 08:21:41;;;;;;;3.20;1.30;;;;;;;-0.11;57.27;101322.25;4364661;32;33703;-70
2022/01/25 08:24:20;;;;;;;0.65;0.65;;;;;;;-0.18;58.13;101321.13;4377397;32;33944;-67
2022/01/25 08:27:05;;;;;;;1.35;1.20;;;;;;;-0.28;58.39;101311.31;4356539;32;34319;-70
2022/01/25 08:29:50;;;;;;;4.10;2.95;;;;;;;-0.42;58.84;101304.53;4377213;32;34199;-70
2022/01/25 08:32:32;;;;;;;0.60;0.60;;;;;;;-0.51;60.28;101309.88;4364000;32;34573;-69
2022/01/25 08:35:03;;;;;;;1.35;1.25;;;;;;;0.19;58.80;101307.91;4377003;32;33804;-68
2022/01/25 08:37:39;;;;;;;1.27;1.23;;;;;;;0.07;58.88;101314.41;4374509;32;35120;-71
2022/01/25 08:40:21;;;;;;;1.67;1.58;;;;;;;0.52;57.96;101311.06;4373610;32;34108;-70
2022/01/25 08:43:03;;;;;;;1.10;0.80;;;;;;;0.54;57.84;101309.09;4376407;32;34511;-70
2022/01/25 08:45:36;;;;;;;2.33;1.33;;;;;;;0.90;57.32;101310.09;4364413;32;34900;-70
2022/01/25 08:48:03;;;;;;;1.70;1.55;;;;;;;0.49;58.77;101306.84;4377198;32;34255;-69
2022/01/25 08:50:37;;;;;;;28.90;16.08;;;;;;;0.86;57.99;101300.69;4376705;32;34939;-71
2022/01/25 08:53:19;;;;;;;1.77;1.02;;;;;;;0.96;57.43;101304.16;4330141;33;33392;-70
2022/01/25 08:55:57;;;;;;;0.98;0.95;;;;;;;0.94;58.11;101307.97;4329915;33;33929;-67
2022/01/25 08:58:42;;;;;;;1.67;1.58;;;;;;;1.59;56.11;101307.87;4330319;33;34221;-70
2022/01/25 09:01:10;;;;;;;0.60;0.60;;;;;;;1.43;57.49;101309.38;4331356;33;33879;-70
2022/01/25 09:03:37;;;;;;;1.48;0.93;;;;;;;1.26;57.90;101306.69;4332216;33;34276;-69
2022/01/25 09:06:05;;;;;;;1.27;1.17;;;;;;;1.39;57.41;101305.31;4331606;33;33987;-68
2022/01/25 09:08:33;;;;;;;28.45;15.10;;;;;;;1.02;59.67;101300.06;4319909;33;35073;-70
2022/01/25 09:11:03;;;;;;;2.25;1.42;;;;;;;1.59;57.91;101302.53;4331987;33;35037;-68
2022/01/25 09:13:31;;;;;;;28.75;15.43;;;;;;;1.98;57.34;101305.72;4332003;33;33619;-67
2022/01/25 09:15:59;;;;;;;3.50;1.77;;;;;;;1.72;57.30;101302.16;4331835;33;35431;-68
2022/01/25 09:18:27;;;;;;;29.12;16.17;;;;;;;1.77;57.93;101308.72;4349013;32;35256;-68
2022/01/25 09:20:56;;;;;;;3.20;1.95;;;;;;;1.55;58.83;101311.84;4378611;32;34187;-67
2022/01/25 09:23:24;;;;;;;30.25;16.08;;;;;;;1.82;57.99;101314.47;4365338;32;34395;-67
2022/01/25 09:25:53;;;;;;;1.08;0.98;;;;;;;1.84;57.94;101311.63;4376928;32;34016;-69
2022/01/25 09:28:20;;;;;;;28.45;14.85;;;;;;;1.95;57.69;101310.56;4365242;32;34246;-67
2022/01/25 09:30:48;;;;;;;27.05;14.60;;;;;;;1.46;59.23;101308.25;4378477;32;35288;-69
2022/01/25 09:33:21;;;;;;;6.32;2.95;;;;;;;1.36;60.26;101296.75;4378692;32;33758;-68
2022/01/25 09:35:50;;;;;;;6.12;2.15;;;;;;;1.98;57.68;101300.38;4364791;32;34064;-76
2022/01/25 09:38:18;;;;;;;27.17;15.38;;;;;;;2.42;56.33;101300.38;4378719;32;34041;-67
2022/01/25 09:40:46;;;;;;;1.60;1.48;;;;;;;2.48;55.56;101290.84;4378548;32;33979;-73
2022/01/25 09:43:13;;;;;;;29.48;16.35;;;;;;;2.24;57.44;101292.38;4378596;32;34362;-67
2022/01/25 09:45:41;;;;;;;2.72;1.40;;;;;;;2.49;56.79;101281.84;4365185;32;34013;-74
2022/01/25 09:48:09;;;;;;;24.63;13.85;;;;;;;2.92;55.11;101274.69;4378746;32;34079;-70
2022/01/25 09:50:38;;;;;;;25.40;13.48;;;;;;;2.20;57.21;101269.59;4377916;32;33967;-69
2022/01/25 09:53:06;;;;;;;0.50;0.50;;;;;;;2.30;57.21;101271.34;4364908;32;33783;-68
2022/01/25 09:55:39;;;;;;;1.37;1.27;;;;;;;2.23;57.66;101279.16;4378593;32;33481;-70
2022/01/25 09:58:08;;;;;;;3.08;2.45;;;;;;;2.35;57.91;101269.00;4365142;32;34274;-69
2022/01/25 10:00:37;;;;;;;4.62;2.70;;;;;;;2.76;56.11;101262.03;4363444;32;34930;-72
2022/01/25 10:03:21;;;;;;;26.70;14.05;;;;;;;2.96;56.38;101261.78;4365025;32;34386;-68
2022/01/25 10:05:51;;;;;;;27.02;13.35;;;;;;;3.16;55.46;101259.69;4378218;32;33771;-71
2022/01/25 10:08:26;;;;;;;1.60;1.12;;;;;;;3.14;56.28;101262.53;4365395;32;34110;-68
2022/01/25 10:11:15;;;;;;;1.75;1.50;;;;;;;3.69;55.13;101253.94;4378434;32;34993;-68
2022/01/25 10:13:45;;;;;;;26.37;15.38;;;;;;;3.55;53.84;101249.22;4378157;32;33660;-71
2022/01/25 10:16:32;;;;;;;24.05;13.80;;;;;;;3.81;53.63;101250.91;4376535;32;34000;-69
2022/01/25 10:19:03;;;;;;;25.85;13.73;;;;;;;3.77;53.63;101244.19;4377954;32;33976;-75
2022/01/25 10:21:36;;;;;;;26.85;15.10;;;;;;;2.51;57.24;101242.34;4364604;32;35017;-70
2022/01/25 10:24:25;;;;;;;2.50;1.87;;;;;;;3.45;55.67;101245.84;4378286;32;33691;-75
2022/01/25 10:26:56;;;;;;;5.30;2.58;;;;;;;3.48;54.55;101232.94;4378306;32;33433;-73
2022/01/25 10:29:30;;;;;;;25.20;14.00;;;;;;;4.03;54.31;101227.91;4378283;32;35164;-72
2022/01/25 10:32:00;;;;;;;30.37;15.77;;;;;;;3.99;54.16;101229.25;4375981;32;33890;-69
2022/01/25 10:34:40;;;;;;;23.75;14.43;;;;;;;4.08;53.66;101233.59;4377931;32;33614;-68
2022/01/25 10:37:09;;;;;;;26.05;14.68;;;;;;;3.68;55.24;101227.25;4364436;32;33492;-73
2022/01/25 10:39:47;;;;;;;7.32;1.87;;;;;;;3.84;55.01;101226.41;4364842;32;34295;-69
2022/01/25 10:42:24;;;;;;;27.27;15.25;;;;;;;4.65;52.74;101216.50;4378025;32;34162;-70
2022/01/25 10:45:13;;;;;;;24.20;13.75;;;;;;;4.80;51.50;101222.84;4378141;32;33530;-70
2022/01/25 10:47:40;;;;;;;31.60;16.45;;;;;;;5.23;50.03;101225.97;4377072;32;33713;-71
2022/01/25 10:50:31;;;;;;;26.33;14.87;;;;;;;5.21;50.34;101217.25;4377895;32;34150;-67
2022/01/25 10:53:07;;;;;;;28.10;15.88;;;;;;;5.02;50.79;101217.69;4364980;32;34120;-69
2022/01/25 10:55:43;;;;;;;5.57;2.58;;;;;;;3.81;54.13;101207.97;4364872;32;33670;-68
2022/01/25 10:58:13;;;;;;;1.65;1.40;;;;;;;4.36;53.21;101209.03;4376022;32;33699;-69
2022/01/25 11:00:43;;;;;;;1.62;1.52;;;;;;;4.41;53.75;101206.69;4378256;32;34233;-74
2022/01/25 11:03:27;;;;;;;31.05;15.75;;;;;;;3.48;56.67;101211.47;4364354;32;34179;-68
2022/01/25 11:05:57;;;;;;;31.60;16.53;;;;;;;3.92;55.54;101212.97;4364863;32;33908;-69
2022/01/25 11:08:27;;;;;;;1.75;1.42;;;;;;;4.04;54.49;101208.94;4377639;32;33650;-69
2022/01/25 11:10:58;;;;;;;27.30;15.38;;;;;;;4.62;52.97;101211.47;4377915;32;35014;-72
2022/01/25 11:15:57;;;;;;;29.15;15.43;;;;;;;4.75;52.43;101201.00;4365065;32;33175;-69
2022/01/25 11:18:25;;;;;;;27.90;14.32;;;;;;;4.65;52.49;101201.22;4378040;32;34858;-70
2022/01/25 11:20:54;;;;;;;26.48;15.18;;;;;;;5.18;50.34;101196.06;4364055;32;34070;-69
2022/01/25 11:23:23;;;;;;;31.35;17.20;;;;;;;4.43;53.14;101196.59;4364100;32;35105;-69
2022/01/25 11:25:51;;;;;;;27.65;15.45;;;;;;;4.81;51.97;101196.78;4377886;32;33498;-70
2022/01/25 11:28:18;;;;;;;29.50;15.80;;;;;;;4.39;53.81;101188.03;4363563;32;33896;-69
2022/01/25 11:30:47;;;;;;;26.42;15.10;;;;;;;4.84;52.30;101183.00;4376612;32;33944;-69
2022/01/25 11:33:15;;;;;;;28.40;15.38;;;;;;;4.16;53.87;101184.41;4363149;32;33851;-69
2022/01/25 11:35:42;;;;;;;24.83;14.15;;;;;;;4.10;54.65;101177.84;4376791;32;33541;-70
2022/01/25 11:38:10;;;;;;;28.62;16.05;;;;;;;3.77;55.42;101180.59;4362899;32;33928;-73
2022/01/25 11:40:45;;;;;;;29.65;15.85;;;;;;;2.75;58.14;101177.28;4377411;32;34184;-73
2022/01/25 11:43:15;;;;;;;30.92;17.83;;;;;;;3.22;58.15;101173.22;4376700;32;34304;-71
2022/01/25 11:45:47;;;;;;;31.85;16.73;;;;;;;3.72;55.84;101172.22;4377821;32;33818;-69
2022/01/25 11:48:34;;;;;;;1.87;1.42;;;;;;;3.58;57.40;101171.03;4364803;32;34711;-69
2022/01/25 11:51:02;;;;;;;26.90;14.82;;;;;;;3.95;55.61;101175.03;4364710;32;34254;-69
2022/01/25 11:53:37;;;;;;;27.13;14.65;;;;;;;4.34;55.46;101171.56;4364884;32;34063;-70
2022/01/25 11:56:08;;;;;;;26.33;15.23;;;;;;;3.72;55.68;101168.72;4364724;32;34565;-70
2022/01/25 11:58:36;;;;;;;29.45;15.43;;;;;;;4.38;54.48;101172.06;4378041;32;34057;-69
2022/01/25 12:01:06;;;;;;;27.67;15.15;;;;;;;4.70;53.00;101174.62;4364431;32;35034;-69
2022/01/25 12:03:41;;;;;;;25.25;14.27;;;;;;;4.60;54.39;101171.34;4377985;32;33967;-70
2022/01/25 12:06:13;;;;;;;27.27;15.45;;;;;;;4.75;54.30;101159.81;4364379;32;33878;-69
2022/01/25 12:11:33;;;;;;;28.02;15.27;;;;;;;5.12;52.79;101148.38;4377771;32;34225;-69
2022/01/25 12:14:37;;;;;;;36.45;18.73;;;;;;;4.72;53.79;101147.56;4377775;32;34039;-70
2022/01/25 12:17:04;;;;;;;35.20;19.08;;;;;;;5.09;53.11;101144.16;4364546;32;33577;-70
2022/01/25 12:19:45;;;;;;;33.95;19.42;;;;;;;5.23;52.07;101147.94;4377833;32;34631;-70
2022/01/25 12:22:15;;;;;;;32.47;17.75;;;;;;;4.95;53.03;101142.25;4377834;32;34920;-70
2022/01/25 12:25:14;;;;;;;25.50;15.32;;;;;;;4.38;55.40;101137.16;4377588;32;33872;-69
2022/01/25 12:27:54;;;;;;;28.55;16.27;;;;;;;4.73;54.13;101133.97;4377682;32;34641;-69
2022/01/25 12:30:25;;;;;;;30.60;15.55;;;;;;;5.00;54.23;101134.47;4364827;32;34945;-70
2022/01/25 12:33:00;;;;;;;28.75;15.98;;;;;;;5.10;53.34;101129.69;4363816;32;33646;-69
2022/01/25 12:35:37;;;;;;;35.67;20.83;;;;;;;5.36;52.68;101125.81;4358741;32;34341;-69
2022/01/25 12:38:15;;;;;;;27.45;16.02;;;;;;;5.21;52.91;101114.16;4375973;32;34664;-69
2022/01/25 12:41:08;;;;;;;25.55;15.65;;;;;;;4.94;54.17;101117.19;4376340;32;33743;-69
2022/01/25 12:43:45;;;;;;;30.88;17.73;;;;;;;5.09;53.35;101111.03;4376264;32;34070;-69
2022/01/25 12:46:18;;;;;;;28.00;16.10;;;;;;;5.33;52.47;101108.19;4376028;32;34265;-68
2022/01/25 12:48:48;;;;;;;24.50;14.13;;;;;;;4.88;54.83;101109.00;4376473;32;34612;-69
2022/01/25 12:51:25;;;;;;;25.05;13.73;;;;;;;5.27;53.05;101105.34;4375824;32;33886;-69
2022/01/25 12:53:54;;;;;;;30.37;15.45;;;;;;;5.53;52.55;101105.81;4362449;32;34246;-70
2022/01/25 12:56:28;;;;;;;29.55;17.92;;;;;;;5.29;52.71;101108.69;4376007;32;34244;-68
2022/01/25 12:59:22;;;;;;;28.05;15.68;;;;;;;5.12;53.29;101103.47;4362574;32;33459;-67
2022/01/25 13:01:51;;;;;;;26.70;15.15;;;;;;;4.40;55.29;101100.19;4370134;32;33912;-70
2022/01/25 13:04:19;;;;;;;28.83;16.40;;;;;;;4.87;54.19;101097.41;4362424;32;33897;-69
2022/01/25 13:06:51;;;;;;;29.30;16.45;;;;;;;4.92;54.21;101091.50;4373190;32;33889;-68
2022/01/25 13:09:28;;;;;;;29.12;16.90;;;;;;;5.09;53.67;101086.84;4362320;32;33829;-68
2022/01/25 13:17:12;;;;;;;33.40;18.35;;;;;;;4.63;54.96;101084.97;4362253;32;35357;-69
2022/01/25 13:19:55;;;;;;;43.05;25.50;;;;;;;5.04;53.36;101076.63;4375087;32;33400;-70
2022/01/25 13:22:27;;;;;;;30.12;17.62;;;;;;;4.67;55.16;101072.00;4375327;32;34480;-69
2022/01/25 13:25:10;;;;;;;32.97;18.98;;;;;;;4.83;54.68;101063.00;4375509;32;34145;-68
2022/01/25 13:27:53;;;;;;;32.58;18.42;;;;;;;4.04;57.16;101065.75;4375705;32;33822;-68
2022/01/25 13:30:41;;;;;;;33.65;18.20;;;;;;;4.51;56.38;101063.03;4363136;32;33548;-70
2022/01/25 13:33:19;;;;;;;3.70;1.77;;;;;;;4.38;56.81;101064.59;4375525;32;34797;-69
2022/01/25 13:35:56;;;;;;;4.12;1.73;;;;;;;4.42;56.93;101065.94;4359531;32;35032;-68
2022/01/25 13:38:26;;;;;;;26.30;16.40;;;;;;;4.36;57.07;101055.88;4375104;32;34861;-68