Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:08;;;;;;;2.70;2.00;;;;;;;;;;5063539;28;20197;-70
2022/06/07 00:04:35;;;;;;;5.38;2.28;;;;;;;;;;5064558;28;20508;-70
2022/06/07 00:07:02;;;;;;;2.92;2.67;;;;;;;;;;5064363;28;20580;-70
2022/06/07 00:09:29;;;;;;;2.25;2.15;;;;;;;;;;5064409;28;20201;-70
2022/06/07 00:11:57;;;;;;;2.22;2.10;;;;;;;;;;5064404;28;20251;-70
2022/06/07 00:14:24;;;;;;;4.80;2.10;;;;;;;;;;5064394;28;20431;-70
2022/06/07 00:16:50;;;;;;;5.05;2.30;;;;;;;;;;5063968;28;20193;-70
2022/06/07 00:19:17;;;;;;;4.10;2.47;;;;;;;;;;5064452;28;20200;-70
2022/06/07 00:21:43;;;;;;;2.58;2.40;;;;;;;;;;5064611;28;20201;-70
2022/06/07 00:24:09;;;;;;;2.20;2.08;;;;;;;;;;5064316;28;20243;-70
2022/06/07 00:26:38;;;;;;;2.45;2.30;;;;;;;;;;5063902;28;20529;-70
2022/06/07 00:29:06;;;;;;;2.58;1.95;;;;;;;;;;5064141;28;20235;-70
2022/06/07 00:31:33;;;;;;;2.15;1.90;;;;;;;;;;5063981;28;20258;-70
2022/06/07 00:33:59;;;;;;;2.13;2.03;;;;;;;;;;5064146;28;20427;-70
2022/06/07 00:36:25;;;;;;;2.13;1.98;;;;;;;;;;5063884;28;20204;-70
2022/06/07 00:38:51;;;;;;;2.33;2.20;;;;;;;;;;5064023;28;20199;-70
2022/06/07 00:41:18;;;;;;;2.92;1.90;;;;;;;;;;5063845;28;20516;-70
2022/06/07 00:43:59;;;;;;;3.25;2.20;;;;;;;;;;5063813;28;20504;-70
2022/06/07 00:46:26;;;;;;;1.95;1.88;;;;;;;;;;5063497;28;20235;-70
2022/06/07 00:48:53;;;;;;;4.90;2.00;;;;;;;;;;5063823;28;20266;-70
2022/06/07 00:51:19;;;;;;;3.40;2.13;;;;;;;;;;5063623;28;20189;-70
2022/06/07 00:53:45;;;;;;;2.22;2.05;;;;;;;;;;5063579;28;20197;-70
2022/06/07 00:56:11;;;;;;;3.47;1.90;;;;;;;;;;5063356;28;20209;-70
2022/06/07 00:58:39;;;;;;;3.33;1.80;;;;;;;;;;5063525;28;20201;-70
2022/06/07 01:01:05;;;;;;;2.25;1.90;;;;;;;;;;5063400;28;20231;-70
2022/06/07 01:03:33;;;;;;;2.00;1.55;;;;;;;;;;5063623;28;20458;-70
2022/06/07 01:10:43;;;;;;;1.75;1.65;;;;;;;;;;5063138;28;20417;-70
2022/06/07 01:11:29;;;;;;;1.55;1.45;;;;;;;;;;5063253;28;20396;-70
2022/06/07 01:13:56;;;;;;;1.50;1.30;;;;;;;;;;5063218;28;20320;-70
2022/06/07 01:16:23;;;;;;;2.22;1.10;;;;;;;;;;5063043;28;20198;-70
2022/06/07 01:18:50;;;;;;;1.38;1.17;;;;;;;;;;5063190;28;20197;-70
2022/06/07 01:21:20;;;;;;;0.98;0.80;;;;;;;;;;5063082;28;20212;-70
2022/06/07 01:23:46;;;;;;;0.95;0.95;;;;;;;;;;5063139;28;20399;-70
2022/06/07 01:26:13;;;;;;;1.65;0.95;;;;;;;;;;5062880;28;20445;-70
2022/06/07 01:28:39;;;;;;;1.23;1.10;;;;;;;;;;5063020;28;20220;-70
2022/06/07 01:31:05;;;;;;;2.40;1.00;;;;;;;;;;5062851;28;20269;-70
2022/06/07 01:33:32;;;;;;;1.02;0.90;;;;;;;;;;5062954;28;20204;-70
2022/06/07 01:36:01;;;;;;;3.22;0.90;;;;;;;;;;5062840;28;20227;-70
2022/06/07 01:38:30;;;;;;;2.38;1.33;;;;;;;;;;5062940;28;20201;-70
2022/06/07 01:43:43;;;;;;;1.00;1.00;;;;;;;;;;5045245;28;20435;-70
2022/06/07 01:46:09;;;;;;;1.15;1.13;;;;;;;;;;5062403;28;20500;-70
2022/06/07 01:48:35;;;;;;;2.05;0.95;;;;;;;;;;5062586;28;20594;-70
2022/06/07 01:51:02;;;;;;;0.95;0.90;;;;;;;;;;5062704;28;20482;-70
2022/06/07 01:53:30;;;;;;;2.00;1.00;;;;;;;;;;5062562;28;20268;-70
2022/06/07 01:56:01;;;;;;;1.73;1.00;;;;;;;;;;5062436;28;20197;-70
2022/06/07 01:58:27;;;;;;;2.03;1.10;;;;;;;;;;5062535;28;20197;-70
2022/06/07 02:00:53;;;;;;;1.17;1.00;;;;;;;;;;5062593;28;20197;-70
2022/06/07 02:03:19;;;;;;;2.75;1.00;;;;;;;;;;5062359;28;20197;-70
2022/06/07 02:05:53;;;;;;;1.83;1.10;;;;;;;;;;5062120;28;20262;-70
2022/06/07 02:08:20;;;;;;;3.20;1.30;;;;;;;;;;5062091;28;20225;-70
2022/06/07 02:10:47;;;;;;;2.63;1.25;;;;;;;;;;5062076;28;20203;-70
2022/06/07 02:13:14;;;;;;;1.02;1.02;;;;;;;;;;5062491;28;20193;-70
2022/06/07 02:15:40;;;;;;;1.50;1.00;;;;;;;;;;5062628;28;20204;-70
2022/06/07 02:18:06;;;;;;;2.00;1.27;;;;;;;;;;5061988;28;20196;-70
2022/06/07 02:20:33;;;;;;;1.10;1.10;;;;;;;;;;5062197;28;20201;-70
2022/06/07 02:22:59;;;;;;;1.48;1.17;;;;;;;;;;5062672;28;20427;-70
2022/06/07 02:25:26;;;;;;;1.60;1.10;;;;;;;;;;5061542;28;20197;-70
2022/06/07 02:27:53;;;;;;;1.20;1.10;;;;;;;;;;5062142;28;20428;-70
2022/06/07 02:30:20;;;;;;;1.27;0.90;;;;;;;;;;5062258;28;20243;-70
2022/06/07 02:32:46;;;;;;;0.95;0.95;;;;;;;;;;5062100;28;20235;-70
2022/06/07 02:35:12;;;;;;;1.65;0.90;;;;;;;;;;5062025;28;20205;-70
2022/06/07 02:37:39;;;;;;;1.40;1.30;;;;;;;;;;5061762;28;20501;-70
2022/06/07 02:40:07;;;;;;;1.23;1.10;;;;;;;;;;5062144;28;20209;-70
2022/06/07 02:42:33;;;;;;;0.95;0.95;;;;;;;;;;5061954;28;20242;-70
2022/06/07 02:45:01;;;;;;;2.85;1.20;;;;;;;;;;5062178;28;20431;-70
2022/06/07 02:47:27;;;;;;;2.38;1.10;;;;;;;;;;5061724;28;20243;-70
2022/06/07 02:49:53;;;;;;;0.90;0.90;;;;;;;;;;5061915;28;20351;-70
2022/06/07 02:52:20;;;;;;;0.95;0.95;;;;;;;;;;5061761;28;20251;-70
2022/06/07 02:54:46;;;;;;;4.50;1.10;;;;;;;;;;5062188;28;20201;-70
2022/06/07 02:57:14;;;;;;;3.40;0.90;;;;;;;;;;5061786;28;20197;-70
2022/06/07 02:59:40;;;;;;;1.23;1.10;;;;;;;;;;5062007;28;20193;-70
2022/06/07 03:02:08;;;;;;;2.92;1.00;;;;;;;;;;5061841;28;20197;-70
2022/06/07 03:04:34;;;;;;;1.10;1.10;;;;;;;;;;5061627;28;20205;-70
2022/06/07 03:07:01;;;;;;;1.08;1.00;;;;;;;;;;5061441;28;20205;-70
2022/06/07 03:09:27;;;;;;;1.25;1.20;;;;;;;;;;5061800;28;20263;-70
2022/06/07 03:11:53;;;;;;;1.00;1.00;;;;;;;;;;5061784;28;20198;-70
2022/06/07 03:14:19;;;;;;;1.55;1.08;;;;;;;;;;5061757;28;20235;-70
2022/06/07 03:16:46;;;;;;;3.60;1.13;;;;;;;;;;5061363;28;20201;-70
2022/06/07 03:19:13;;;;;;;3.83;1.20;;;;;;;;;;5062096;28;20549;-70
2022/06/07 03:21:40;;;;;;;1.10;1.10;;;;;;;;;;5061587;28;20208;-70
2022/06/07 03:24:06;;;;;;;1.33;1.20;;;;;;;;;;5061656;28;20255;-70
2022/06/07 03:26:33;;;;;;;2.50;2.17;;;;;;;;;;5061517;28;20404;-70
2022/06/07 03:28:59;;;;;;;2.08;1.98;;;;;;;;;;5061518;28;20221;-70
2022/06/07 03:31:25;;;;;;;2.08;1.30;;;;;;;;;;5061644;28;20509;-70
2022/06/07 03:33:52;;;;;;;4.05;1.20;;;;;;;;;;5061493;28;20197;-70
2022/06/07 03:36:20;;;;;;;1.33;1.23;;;;;;;;;;5061342;28;20224;-70
2022/06/07 03:38:47;;;;;;;2.63;0.95;;;;;;;;;;5065239;28;20227;-70
2022/06/07 03:41:16;;;;;;;1.20;1.20;;;;;;;;;;5065096;28;20196;-70
2022/06/07 03:43:42;;;;;;;2.15;1.10;;;;;;;;;;5065020;28;20197;-70
2022/06/07 03:46:09;;;;;;;1.20;1.20;;;;;;;;;;5064810;28;20254;-70
2022/06/07 03:48:36;;;;;;;5.72;1.35;;;;;;;;;;5064598;28;20217;-70
2022/06/07 03:51:02;;;;;;;1.00;1.00;;;;;;;;;;5064997;28;20203;-70
2022/06/07 03:53:29;;;;;;;1.70;1.10;;;;;;;;;;5064901;28;20251;-70
2022/06/07 03:55:56;;;;;;;1.55;1.45;;;;;;;;;;5064807;28;20224;-70
2022/06/07 03:58:22;;;;;;;1.55;1.40;;;;;;;;;;5064644;28;20247;-70
2022/06/07 04:00:48;;;;;;;1.20;1.10;;;;;;;;;;5064708;28;20201;-70
2022/06/07 04:03:14;;;;;;;1.63;1.02;;;;;;;;;;5064552;28;20197;-70
2022/06/07 04:05:41;;;;;;;3.95;1.13;;;;;;;;;;5064433;28;20225;-70
2022/06/07 04:08:14;;;;;;;1.98;1.08;;;;;;;;;;5064287;28;20228;-70
2022/06/07 04:10:48;;;;;;;1.10;1.00;;;;;;;;;;5064801;28;20197;-70
2022/06/07 04:13:15;;;;;;;1.27;1.20;;;;;;;;;;5064409;28;20200;-70
2022/06/07 04:15:42;;;;;;;1.17;1.00;;;;;;;;;;5064290;28;20201;-70
2022/06/07 04:18:08;;;;;;;1.95;1.27;;;;;;;;;;5064027;28;20193;-70
2022/06/07 04:20:35;;;;;;;1.30;1.20;;;;;;;;;;5064494;28;20197;-70
2022/06/07 04:23:01;;;;;;;7.45;1.30;;;;;;;;;;5064507;28;20196;-70
2022/06/07 04:25:29;;;;;;;2.17;1.42;;;;;;;;;;5064272;28;20235;-70
2022/06/07 04:27:56;;;;;;;1.40;1.30;;;;;;;;;;5064013;28;20205;-71
2022/06/07 04:30:23;;;;;;;3.13;1.77;;;;;;;;;;5064088;28;20197;-70
2022/06/07 04:32:49;;;;;;;2.35;1.50;;;;;;;;;;5064273;28;20429;-70
2022/06/07 04:35:17;;;;;;;3.33;1.55;;;;;;;;;;5064208;28;20228;-70
2022/06/07 04:37:44;;;;;;;1.40;1.30;;;;;;;;;;5063876;28;20196;-70
2022/06/07 04:40:10;;;;;;;2.38;1.13;;;;;;;;;;5064047;28;20192;-70
2022/06/07 04:42:36;;;;;;;4.32;1.40;;;;;;;;;;5063872;28;20197;-70
2022/06/07 04:45:06;;;;;;;2.25;2.15;;;;;;;;;;5063832;28;20197;-70
2022/06/07 04:47:33;;;;;;;3.33;1.80;;;;;;;;;;5063568;28;20197;-70
2022/06/07 04:49:59;;;;;;;4.47;1.88;;;;;;;;;;5063855;28;20221;-70
2022/06/07 04:52:25;;;;;;;2.35;1.58;;;;;;;;;;5063777;28;20198;-70
2022/06/07 04:54:51;;;;;;;1.15;1.08;;;;;;;;;;5064255;28;20403;-70
2022/06/07 04:57:18;;;;;;;1.50;0.90;;;;;;;;;;5063290;28;20286;-70
2022/06/07 04:59:44;;;;;;;2.45;1.42;;;;;;;;;;5063609;28;20201;-70
2022/06/07 05:02:12;;;;;;;2.15;1.35;;;;;;;;;;5063943;28;20392;-70
2022/06/07 05:04:38;;;;;;;1.20;1.20;;;;;;;;;;5063428;28;20204;-70
2022/06/07 05:07:04;;;;;;;1.10;1.10;;;;;;;;;;5063779;28;20201;-70
2022/06/07 05:09:31;;;;;;;2.47;2.20;;;;;;;;;;5063392;28;20246;-70
2022/06/07 05:11:58;;;;;;;11.27;7.75;;;;;;;;;;5063116;28;20251;-61
2022/06/07 05:14:24;;;;;;;2.08;1.98;;;;;;;;;;5058162;28;20205;-62
2022/06/07 05:16:51;;;;;;;6.40;1.67;;;;;;;;;;5048406;28;20255;-62
2022/06/07 05:19:19;;;;;;;4.38;1.30;;;;;;;;;;5053350;28;20249;-62
2022/06/07 05:21:45;;;;;;;2.72;1.55;;;;;;;;;;5050102;28;20519;-62
2022/06/07 05:24:12;;;;;;;2.63;1.33;;;;;;;;;;5052484;28;20406;-62
2022/06/07 05:26:41;;;;;;;2.22;1.45;;;;;;;;;;5053395;28;20213;-61
2022/06/07 05:29:12;;;;;;;2.17;1.60;;;;;;;;;;5056231;28;20448;-62
2022/06/07 05:31:38;;;;;;;1.80;1.70;;;;;;;;;;5043757;28;20447;-62
2022/06/07 05:34:04;;;;;;;2.03;1.63;;;;;;;;;;5056687;28;20537;-62
2022/06/07 05:36:32;;;;;;;2.28;1.67;;;;;;;;;;5055829;28;20494;-61
2022/06/07 05:38:58;;;;;;;1.83;1.45;;;;;;;;;;5048263;28;20209;-62
2022/06/07 05:41:25;;;;;;;3.40;1.60;;;;;;;;;;5056555;28;20213;-61
2022/06/07 05:43:52;;;;;;;3.38;1.92;;;;;;;;;;5053005;28;20442;-62
2022/06/07 05:46:18;;;;;;;1.95;1.83;;;;;;;;;;5035596;28;20426;-62
2022/06/07 05:48:44;;;;;;;9.10;2.65;;;;;;;;;;5036101;28;20569;-62
2022/06/07 05:51:11;;;;;;;2.85;1.70;;;;;;;;;;5036600;28;20300;-62
2022/06/07 05:53:38;;;;;;;3.47;1.65;;;;;;;;;;5036194;28;20210;-62
2022/06/07 05:56:05;;;;;;;1.65;1.33;;;;;;;;;;5035632;28;20405;-62
2022/06/07 05:58:31;;;;;;;3.90;1.40;;;;;;;;;;5040364;28;20384;-62
2022/06/07 06:00:58;;;;;;;1.80;1.38;;;;;;;;;;5055456;28;20255;-62
2022/06/07 06:03:24;;;;;;;2.35;1.50;;;;;;;;;;5056069;28;20213;-62
2022/06/07 06:05:50;;;;;;;1.52;1.42;;;;;;;;;;5055625;28;20562;-61
2022/06/07 06:11:06;;;;;;;2.40;1.50;;;;;;;;;;5054115;28;20223;-62
2022/06/07 06:13:33;;;;;;;1.73;1.63;;;;;;;;;;5056399;28;20209;-62
2022/06/07 06:16:03;;;;;;;1.80;1.70;;;;;;;;;;5055724;28;20446;-62
2022/06/07 06:18:29;;;;;;;2.42;1.42;;;;;;;;;;5056005;28;20213;-62
2022/06/07 06:20:55;;;;;;;2.72;1.50;;;;;;;;;;5055016;28;20209;-62
2022/06/07 06:23:22;;;;;;;3.30;2.00;;;;;;;;;;5035964;28;20222;-61
2022/06/07 06:25:48;;;;;;;2.97;1.55;;;;;;;;;;5035378;28;20209;-62
2022/06/07 06:28:16;;;;;;;2.78;1.65;;;;;;;;;;5035449;28;20213;-62
2022/06/07 06:30:43;;;;;;;2.83;1.45;;;;;;;;;;5035268;28;20233;-62
2022/06/07 06:33:09;;;;;;;1.67;1.30;;;;;;;;;;5035784;28;20214;-62
2022/06/07 06:35:35;;;;;;;2.80;1.27;;;;;;;;;;5035417;28;20210;-62
2022/06/07 06:38:01;;;;;;;3.70;1.67;;;;;;;;;;5035609;28;20213;-61
2022/06/07 06:40:27;;;;;;;5.25;1.30;;;;;;;;;;5036022;28;20268;-61
2022/06/07 06:42:54;;;;;;;6.30;1.73;;;;;;;;;;5035180;28;20299;-61
2022/06/07 06:45:21;;;;;;;1.63;1.52;;;;;;;;;;5050683;28;20508;-61
2022/06/07 06:47:48;;;;;;;3.63;1.90;;;;;;;;;;5055178;28;20250;-61
2022/06/07 06:50:14;;;;;;;2.00;1.48;;;;;;;;;;5055469;28;20243;-61
2022/06/07 06:52:40;;;;;;;2.25;2.15;;;;;;;;;;5055626;28;20267;-60
2022/06/07 06:55:07;;;;;;;2.80;1.30;;;;;;;;;;5054708;28;20213;-61
2022/06/07 06:57:33;;;;;;;1.67;1.35;;;;;;;;;;5054872;28;20288;-59
2022/06/07 07:00:00;;;;;;;5.38;1.80;;;;;;;;;;5055612;28;20255;-61
2022/06/07 07:02:27;;;;;;;3.60;1.60;;;;;;;;;;5055726;28;20233;-60
2022/06/07 07:04:54;;;;;;;1.92;1.52;;;;;;;;;;5055520;28;20244;-59
2022/06/07 07:07:20;;;;;;;2.33;1.90;;;;;;;;;;5055119;28;20327;-60
2022/06/07 07:09:47;;;;;;;1.50;1.40;;;;;;;;;;5055557;28;20559;-61
2022/06/07 07:12:14;;;;;;;1.60;1.50;;;;;;;;;;5058510;28;20674;-60
2022/06/07 07:14:41;;;;;;;2.90;1.75;;;;;;;;;;5059151;28;20215;-61
2022/06/07 07:17:07;;;;;;;2.67;1.50;;;;;;;;;;5058492;28;20543;-62
2022/06/07 07:19:35;;;;;;;2.53;1.90;;;;;;;;;;5059025;28;20212;-61
2022/06/07 07:22:01;;;;;;;1.42;1.23;;;;;;;;;;5058838;28;20208;-59
2022/06/07 07:24:27;;;;;;;1.80;1.60;;;;;;;;;;5043225;28;20205;-61
2022/06/07 07:26:54;;;;;;;2.63;1.90;;;;;;;;;;5038192;28;20295;-61
2022/06/07 07:29:21;;;;;;;1.40;1.30;;;;;;;;;;5038917;28;20229;-60
2022/06/07 07:31:48;;;;;;;1.35;1.10;;;;;;;;;;5040286;28;20260;-61
2022/06/07 07:34:15;;;;;;;2.17;2.00;;;;;;;;;;5040087;28;20206;-58
2022/06/07 07:36:44;;;;;;;1.20;1.10;;;;;;;;;;5037596;28;20213;-61
2022/06/07 07:39:10;;;;;;;2.25;1.20;;;;;;;;;;5038611;28;20498;-61
2022/06/07 07:41:38;;;;;;;1.20;1.20;;;;;;;;;;5038823;28;20216;-61
2022/06/07 07:44:05;;;;;;;4.90;1.48;;;;;;;;;;5038460;28;20537;-62
2022/06/07 07:46:33;;;;;;;2.42;1.35;;;;;;;;;;5037758;28;20278;-63
2022/06/07 07:48:59;;;;;;;1.48;1.38;;;;;;;;;;5038646;28;20241;-60
2022/06/07 07:51:27;;;;;;;1.20;1.20;;;;;;;;;;5038642;28;20472;-62
2022/06/07 07:53:55;;;;;;;1.50;1.25;;;;;;;;;;5038417;28;20209;-61
2022/06/07 07:56:22;;;;;;;1.02;1.02;;;;;;;;;;5038022;28;20209;-60
2022/06/07 07:58:49;;;;;;;1.50;1.40;;;;;;;;;;5037915;28;20213;-61
2022/06/07 08:01:16;;;;;;;3.13;1.10;;;;;;;;;;5038640;28;20501;-60
2022/06/07 08:03:42;;;;;;;2.75;1.17;;;;;;;;;;5038694;28;20218;-61
2022/06/07 08:06:10;;;;;;;2.80;1.02;;;;;;;;;;5037679;28;20260;-61
2022/06/07 08:08:36;;;;;;;3.35;1.05;;;;;;;;;;5037872;28;20447;-61
2022/06/07 08:11:05;;;;;;;2.80;0.90;;;;;;;;;;5038078;28;20276;-60
2022/06/07 08:13:32;;;;;;;1.20;1.10;;;;;;;;;;5038144;28;20216;-61
2022/06/07 08:15:58;;;;;;;1.98;1.33;;;;;;;;;;5037643;28;20514;-62
2022/06/07 08:18:25;;;;;;;2.08;1.15;;;;;;;;;;5037571;28;20529;-61
2022/06/07 08:20:51;;;;;;;2.05;0.98;;;;;;;;;;5045419;28;20205;-62
2022/06/07 08:23:18;;;;;;;1.10;1.10;;;;;;;;;;5057292;28;20213;-61
2022/06/07 08:25:44;;;;;;;1.33;0.90;;;;;;;;;;5057534;28;20229;-61
2022/06/07 08:28:12;;;;;;;3.45;1.25;;;;;;;;;;5056819;28;20259;-61
2022/06/07 08:30:43;;;;;;;2.13;1.25;;;;;;;;;;5056587;28;20225;-61
2022/06/07 08:38:37;;;;;;;2.78;2.58;;;;;;;;;;5057770;28;20583;-61
2022/06/07 08:41:04;;;;;;;1.40;1.00;;;;;;;;;;5057706;28;20205;-61
2022/06/07 08:43:31;;;;;;;2.03;1.40;;;;;;;;;;5057527;28;20215;-61
2022/06/07 08:45:58;;;;;;;4.68;1.00;;;;;;;;;;5057130;28;20397;-61
2022/06/07 08:48:26;;;;;;;1.58;1.00;;;;;;;;;;5057281;28;20209;-62
2022/06/07 08:50:55;;;;;;;0.93;0.90;;;;;;;;;;5056410;28;20297;-62
2022/06/07 08:53:25;;;;;;;1.95;1.40;;;;;;;;;;5057266;28;20213;-62
2022/06/07 08:55:53;;;;;;;2.25;1.10;;;;;;;;;;5056779;28;20209;-60
2022/06/07 08:58:20;;;;;;;1.75;1.20;;;;;;;;;;5056953;28;20237;-61
2022/06/07 09:00:50;;;;;;;1.90;1.25;;;;;;;;;;5056619;28;20251;-61
2022/06/07 09:03:28;;;;;;;3.83;2.05;;;;;;;;;;5056913;28;20556;-61
2022/06/07 09:05:55;;;;;;;2.75;2.58;;;;;;;;;;5056383;28;20471;-61
2022/06/07 09:08:21;;;;;;;1.25;1.15;;;;;;;;;;5056529;28;20624;-61
2022/06/07 09:13:34;;;;;;;1.50;1.27;;;;;;;;;;5057009;28;20446;-61
2022/06/07 09:16:03;;;;;;;2.80;1.23;;;;;;;;;;5056569;28;20213;-60
2022/06/07 09:18:30;;;;;;;1.00;0.85;;;;;;;;;;5057044;28;20537;-59
2022/06/07 09:20:59;;;;;;;1.42;1.10;;;;;;;;;;5053407;28;20292;-61
2022/06/07 09:23:27;;;;;;;1.00;0.80;;;;;;;;;;5036540;28;20464;-61
2022/06/07 09:25:55;;;;;;;5.47;1.02;;;;;;;;;;5036631;28;20292;-60
2022/06/07 09:28:23;;;;;;;2.42;1.65;;;;;;;;;;5036647;28;20209;-62
2022/06/07 09:30:57;;;;;;;1.75;1.60;;;;;;;;;;5036628;28;20232;-62
2022/06/07 09:33:26;;;;;;;3.67;2.90;;;;;;;;;;5036363;28;20217;-62
2022/06/07 09:35:55;;;;;;;1.00;1.00;;;;;;;;;;5035830;28;20210;-61
2022/06/07 09:38:28;;;;;;;1.80;1.35;;;;;;;;;;5036545;28;20522;-61
2022/06/07 09:40:56;;;;;;;3.08;1.45;;;;;;;;;;5036455;28;20205;-62
2022/06/07 09:43:25;;;;;;;1.92;1.83;;;;;;;;;;5036278;28;20336;-62
2022/06/07 09:45:53;;;;;;;1.42;1.40;;;;;;;;;;5036422;28;20247;-61
2022/06/07 09:48:29;;;;;;;2.78;1.10;;;;;;;;;;5036595;28;20285;-61
2022/06/07 09:50:57;;;;;;;1.13;1.10;;;;;;;;;;5036024;28;20232;-61
2022/06/07 09:53:24;;;;;;;1.88;1.17;;;;;;;;;;5046881;28;20212;-62
2022/06/07 09:55:56;;;;;;;2.95;2.22;;;;;;;;;;5055752;28;20316;-61
2022/06/07 09:58:32;;;;;;;1.48;1.38;;;;;;;;;;5056390;28;20200;-62
2022/06/07 10:01:00;;;;;;;4.43;1.40;;;;;;;;;;5056118;28;20540;-62
2022/06/07 10:03:35;;;;;;;1.80;1.67;;;;;;;;;;5055587;28;20216;-62
2022/06/07 10:06:11;;;;;;;2.72;1.17;;;;;;;;;;5055232;28;20239;-61
2022/06/07 10:08:42;;;;;;;2.25;1.45;;;;;;;;;;5056032;28;20216;-62
2022/06/07 10:11:11;;;;;;;4.55;1.25;;;;;;;;;;5055444;28;20274;-61
2022/06/07 10:13:48;;;;;;;2.75;1.30;;;;;;;;;;5055653;28;20204;-62
2022/06/07 10:16:21;;;;;;;1.65;0.90;;;;;;;;;;5055461;28;20208;-63
2022/06/07 10:18:55;;;;;;;3.38;1.00;;;;;;;;;;5055892;28;20275;-60
2022/06/07 10:21:30;;;;;;;0.80;0.80;;;;;;;;;;5055734;28;20204;-59
2022/06/07 10:24:00;;;;;;;0.73;0.73;;;;;;;;;;5051574;28;20283;-60
2022/06/07 10:26:30;;;;;;;0.98;0.75;;;;;;;;;;5035182;28;20201;-60
2022/06/07 10:29:09;;;;;;;0.98;0.70;;;;;;;;;;5035614;28;20233;-60
2022/06/07 10:31:39;;;;;;;1.98;0.93;;;;;;;;;;5035547;28;20279;-60
2022/06/07 10:34:09;;;;;;;0.77;0.77;;;;;;;;;;5050808;28;20208;-60
2022/06/07 10:36:41;;;;;;;2.83;0.85;;;;;;;;;;5034846;28;20209;-60
2022/06/07 10:39:23;;;;;;;2.30;0.90;;;;;;;;;;5035983;28;20235;-60
2022/06/07 10:41:54;;;;;;;1.88;0.77;;;;;;;;;;5035657;28;20212;-61
2022/06/07 10:44:26;;;;;;;1.75;0.85;;;;;;;;;;5035796;28;20559;-61
2022/06/07 10:46:52;;;;;;;0.93;0.93;;;;;;;;;;5037683;28;20217;-62
2022/06/07 10:49:23;;;;;;;0.68;0.68;;;;;;;;;;5039691;28;20209;-62
2022/06/07 10:54:41;;;;;;;0.73;0.70;;;;;;;;;;5039933;28;20379;-61
2022/06/07 10:57:12;;;;;;;2.05;0.70;;;;;;;;;;5039264;28;20451;-61
2022/06/07 10:59:40;;;;;;;0.68;0.65;;;;;;;;;;5052726;28;20415;-59
2022/06/07 11:02:14;;;;;;;0.50;0.50;;;;;;;;;;5059789;28;20308;-60
2022/06/07 11:10:18;;;;;;;0.82;0.75;;;;;;;;;;5057825;28;20263;-59
2022/06/07 11:12:46;;;;;;;0.95;0.90;;;;;;;;;;5058740;28;20243;-60
2022/06/07 11:15:16;;;;;;;1.13;0.60;;;;;;;;;;5058635;28;20201;-61
2022/06/07 11:17:44;;;;;;;1.42;0.70;;;;;;;;;;5058025;28;20229;-60
2022/06/07 11:20:15;;;;;;;1.33;0.57;;;;;;;;;;5058312;28;20232;-61
2022/06/07 11:22:54;;;;;;;0.60;0.60;;;;;;;;;;5058970;28;20274;-61
2022/06/07 11:25:25;;;;;;;0.90;0.60;;;;;;;;;;5058663;28;20216;-61
2022/06/07 11:27:53;;;;;;;0.60;0.60;;;;;;;;;;5046425;28;20239;-60
2022/06/07 11:30:25;;;;;;;0.80;0.80;;;;;;;;;;5039074;28;20257;-60
2022/06/07 11:32:54;;;;;;;2.53;0.88;;;;;;;;;;5039181;28;20263;-60
2022/06/07 11:35:39;;;;;;;1.65;0.80;;;;;;;;;;5038544;28;20217;-59
2022/06/07 11:38:14;;;;;;;0.60;0.60;;;;;;;;;;5040638;28;20204;-59
2022/06/07 11:40:40;;;;;;;1.48;0.50;;;;;;;;;;5059196;28;20442;-59
2022/06/07 11:43:21;;;;;;;0.88;0.60;;;;;;;;;;5058681;28;20577;-60
2022/06/07 11:45:52;;;;;;;3.25;0.60;;;;;;;;;;5058271;28;20220;-60
2022/06/07 11:48:22;;;;;;;3.40;0.85;;;;;;;;;;5050405;28;20220;-61
2022/06/07 11:50:55;;;;;;;0.60;0.50;;;;;;;;;;5038451;28;20252;-62
2022/06/07 11:53:29;;;;;;;1.27;0.50;;;;;;;;;;5048967;28;20285;-62
2022/06/07 11:56:02;;;;;;;2.05;0.95;;;;;;;;;;5038153;28;20555;-62
2022/06/07 11:58:47;;;;;;;0.60;0.60;;;;;;;;;;5041422;28;20217;-62
2022/06/07 12:01:23;;;;;;;0.60;0.60;;;;;;;;;;5058221;28;20212;-61
2022/06/07 12:04:06;;;;;;;0.60;0.60;;;;;;;;;;5058322;28;20216;-62
2022/06/07 12:06:32;;;;;;;1.73;1.60;;;;;;;;;;5057533;28;20231;-63
2022/06/07 12:09:03;;;;;;;1.50;1.20;;;;;;;;;;5057630;28;20235;-61
2022/06/07 12:11:32;;;;;;;2.30;0.70;;;;;;;;;;5057932;28;20228;-61
2022/06/07 12:14:02;;;;;;;2.00;0.77;;;;;;;;;;5058185;28;20274;-61
2022/06/07 12:16:32;;;;;;;2.20;1.85;;;;;;;;;;5057488;28;20208;-62
2022/06/07 12:18:59;;;;;;;0.60;0.60;;;;;;;;;;5057774;28;20251;-63
2022/06/07 12:21:26;;;;;;;1.48;0.80;;;;;;;;;;5058288;28;20212;-62
2022/06/07 12:23:53;;;;;;;0.98;0.63;;;;;;;;;;5058222;28;20212;-63
2022/06/07 12:26:25;;;;;;;1.60;0.70;;;;;;;;;;5057664;28;20546;-62
2022/06/07 12:28:53;;;;;;;1.05;0.50;;;;;;;;;;5057974;28;20228;-62
2022/06/07 12:31:24;;;;;;;0.70;0.70;;;;;;;;;;5045554;28;20232;-60
2022/06/07 12:33:51;;;;;;;2.22;0.75;;;;;;;;;;5057645;28;20552;-61
2022/06/07 12:36:18;;;;;;;0.98;0.50;;;;;;;;;;5057256;28;20208;-62
2022/06/07 12:38:45;;;;;;;2.25;0.80;;;;;;;;;;5057685;28;20208;-61
2022/06/07 12:41:13;;;;;;;2.05;0.77;;;;;;;;;;5045983;28;20201;-62
2022/06/07 12:43:45;;;;;;;0.43;0.43;;;;;;;;;;5037338;28;20232;-61
2022/06/07 12:46:18;;;;;;;1.38;0.60;;;;;;;;;;5036785;28;20247;-62
2022/06/07 12:48:45;;;;;;;1.13;0.85;;;;;;;;;;5037930;28;20217;-61
2022/06/07 12:51:23;;;;;;;0.77;0.50;;;;;;;;;;5037174;28;20233;-60
2022/06/07 12:53:50;;;;;;;0.75;0.73;;;;;;;;;;5037259;28;20402;-61
2022/06/07 12:56:18;;;;;;;2.17;0.50;;;;;;;;;;5036642;28;20512;-60
2022/06/07 12:58:49;;;;;;;2.92;0.68;;;;;;;;;;5037292;28;20222;-60
2022/06/07 13:01:23;;;;;;;0.50;0.50;;;;;;;;;;5036880;28;20251;-60
2022/06/07 13:03:49;;;;;;;3.55;0.50;;;;;;;;;;5037298;28;20473;-61
2022/06/07 13:06:18;;;;;;;0.95;0.60;;;;;;;;;;5036320;28;20268;-62
2022/06/07 13:08:55;;;;;;;0.68;0.68;;;;;;;;;;5036997;28;20505;-62
2022/06/07 13:11:21;;;;;;;3.92;0.60;;;;;;;;;;5036754;28;20228;-62
2022/06/07 13:13:49;;;;;;;0.80;0.50;;;;;;;;;;5036958;28;20251;-60
2022/06/07 13:16:30;;;;;;;1.98;0.60;;;;;;;;;;5036330;28;20280;-61
2022/06/07 13:18:58;;;;;;;0.57;0.57;;;;;;;;;;5036684;28;20277;-61
2022/06/07 13:21:29;;;;;;;0.70;0.70;;;;;;;;;;5048610;28;20212;-61
2022/06/07 13:23:56;;;;;;;0.50;0.50;;;;;;;;;;5039035;28;20216;-61
2022/06/07 13:26:23;;;;;;;0.82;0.82;;;;;;;;;;5035931;28;20272;-61
2022/06/07 13:29:02;;;;;;;1.15;0.50;;;;;;;;;;5036459;28;20232;-62
2022/06/07 13:31:31;;;;;;;0.75;0.40;;;;;;;;;;5036414;28;20431;-61
2022/06/07 13:34:02;;;;;;;3.38;0.80;;;;;;;;;;5035884;28;20221;-60
2022/06/07 13:36:34;;;;;;;1.45;0.60;;;;;;;;;;5035891;28;20209;-61
2022/06/07 13:39:01;;;;;;;2.60;0.60;;;;;;;;;;5036546;28;20477;-61
2022/06/07 13:41:29;;;;;;;1.27;0.50;;;;;;;;;;5036562;28;20373;-61
2022/06/07 13:43:57;;;;;;;0.60;0.52;;;;;;;;;;5035888;28;20259;-62
2022/06/07 13:46:26;;;;;;;1.30;0.50;;;;;;;;;;5035700;28;20637;-62
2022/06/07 13:54:52;;;;;;;0.65;0.50;;;;;;;;;;4996187;28;20398;-62
2022/06/07 13:57:19;;;;;;;0.80;0.50;;;;;;;;;;5035835;28;20551;-61
2022/06/07 13:59:47;;;;;;;0.50;0.50;;;;;;;;;;5036254;28;20248;-61
2022/06/07 14:02:15;;;;;;;2.47;0.68;;;;;;;;;;5036227;28;20205;-62
2022/06/07 14:04:42;;;;;;;0.60;0.60;;;;;;;;;;5035256;28;20221;-62
2022/06/07 14:07:09;;;;;;;2.10;0.60;;;;;;;;;;5046962;28;20262;-62
2022/06/07 14:09:35;;;;;;;0.43;0.32;;;;;;;;;;5055768;28;20216;-61
2022/06/07 14:12:02;;;;;;;1.10;0.60;;;;;;;;;;5055916;28;20225;-62
2022/06/07 14:14:28;;;;;;;1.20;0.40;;;;;;;;;;5053714;28;20554;-62
2022/06/07 14:16:56;;;;;;;0.40;0.40;;;;;;;;;;5036002;28;20205;-62
2022/06/07 14:19:25;;;;;;;0.65;0.65;;;;;;;;;;5036041;28;20209;-60
2022/06/07 14:21:51;;;;;;;1.33;0.50;;;;;;;;;;5050989;28;20278;-61
2022/06/07 14:24:19;;;;;;;1.83;0.70;;;;;;;;;;5055494;28;20578;-61
2022/06/07 14:26:46;;;;;;;0.63;0.30;;;;;;;;;;5038348;28;20457;-61
2022/06/07 14:29:12;;;;;;;0.68;0.68;;;;;;;;;;5035824;28;20216;-62
2022/06/07 14:31:39;;;;;;;0.80;0.70;;;;;;;;;;5035725;28;20544;-62
2022/06/07 14:34:08;;;;;;;3.33;0.68;;;;;;;;;;5035833;28;20214;-61
2022/06/07 14:36:35;;;;;;;4.22;0.50;;;;;;;;;;5034401;28;20224;-61
2022/06/07 14:39:01;;;;;;;1.05;0.70;;;;;;;;;;5036072;28;20255;-61
2022/06/07 14:41:28;;;;;;;0.77;0.60;;;;;;;;;;5036154;28;20205;-62
2022/06/07 14:43:54;;;;;;;1.92;0.82;;;;;;;;;;5036224;28;20209;-62
2022/06/07 14:46:22;;;;;;;1.00;0.90;;;;;;;;;;5035118;28;20256;-60
2022/06/07 14:48:52;;;;;;;0.68;0.68;;;;;;;;;;5036347;28;20587;-61
2022/06/07 14:51:20;;;;;;;1.85;0.70;;;;;;;;;;5035752;28;20225;-61
2022/06/07 14:53:48;;;;;;;3.05;0.80;;;;;;;;;;5036037;28;20540;-61
2022/06/07 14:56:15;;;;;;;2.05;1.20;;;;;;;;;;5034442;28;20209;-62
2022/06/07 14:58:41;;;;;;;2.97;1.00;;;;;;;;;;5035585;28;20213;-62
2022/06/07 15:01:09;;;;;;;2.88;0.88;;;;;;;;;;5035522;28;20243;-63
2022/06/07 15:03:36;;;;;;;2.28;0.90;;;;;;;;;;5035356;28;20446;-61
2022/06/07 15:06:02;;;;;;;0.68;0.65;;;;;;;;;;5034880;28;20290;-61
2022/06/07 15:08:28;;;;;;;3.03;0.70;;;;;;;;;;5034647;28;20209;-60
2022/06/07 15:10:56;;;;;;;1.00;0.70;;;;;;;;;;5035361;28;20213;-61
2022/06/07 15:13:24;;;;;;;0.80;0.80;;;;;;;;;;5035367;28;20663;-60
2022/06/07 15:15:51;;;;;;;0.80;0.80;;;;;;;;;;5035531;28;20237;-60
2022/06/07 15:18:19;;;;;;;1.85;0.90;;;;;;;;;;5035000;28;20446;-60
2022/06/07 15:20:46;;;;;;;0.77;0.77;;;;;;;;;;5041933;28;20554;-62