Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:21;;;;;;;1.20;1.15;;;;;;;-0.93;60.49;99190.69;4485980;32;33888;-69
2022/01/09 00:03:49;;;;;;;4.28;3.45;;;;;;;-1.33;61.78;99195.53;4485787;32;33957;-69
2022/01/09 00:06:17;;;;;;;39.53;19.52;;;;;;;-1.23;62.01;99181.97;4485883;32;34249;-69
2022/01/09 00:08:45;;;;;;;0.60;0.60;;;;;;;-1.41;61.73;99189.50;4485785;32;33675;-69
2022/01/09 00:11:14;;;;;;;39.97;19.40;;;;;;;-0.85;59.72;99185.22;4485647;32;35270;-69
2022/01/09 00:13:42;;;;;;;35.15;17.45;;;;;;;-1.18;60.76;99181.41;4486126;32;34144;-68
2022/01/09 00:16:09;;;;;;;12.70;4.97;;;;;;;-0.76;58.65;99180.59;4485905;32;34104;-69
2022/01/09 00:18:37;;;;;;;0.80;0.80;;;;;;;-0.87;58.96;99181.12;4485637;32;33718;-68
2022/01/09 00:21:06;;;;;;;7.87;5.22;;;;;;;-1.81;61.18;99172.97;4485796;32;34067;-69
2022/01/09 00:23:34;;;;;;;3.20;2.90;;;;;;;-1.36;61.71;99168.47;4485817;32;34611;-69
2022/01/09 00:26:01;;;;;;;1.95;1.30;;;;;;;-1.84;62.30;99163.53;4485722;32;33389;-69
2022/01/09 00:28:29;;;;;;;1.40;1.30;;;;;;;-1.57;61.96;99161.25;4485665;32;33790;-69
2022/01/09 00:30:56;;;;;;;8.40;2.17;;;;;;;-1.01;60.42;99150.06;4484605;32;35074;-69
2022/01/09 00:33:24;;;;;;;1.75;1.02;;;;;;;-1.47;61.38;99154.66;4485475;32;34285;-69
2022/01/09 00:35:52;;;;;;;2.37;2.20;;;;;;;-1.17;59.98;99143.91;4485737;32;34233;-69
2022/01/09 00:38:20;;;;;;;30.08;16.25;;;;;;;-0.84;58.76;99143.47;4485566;32;33960;-69
2022/01/09 00:40:48;;;;;;;2.03;1.80;;;;;;;-1.82;61.27;99145.56;4485155;32;34273;-69
2022/01/09 00:43:16;;;;;;;28.42;16.45;;;;;;;-1.68;61.46;99144.75;4485512;32;33818;-69
2022/01/09 00:45:43;;;;;;;1.05;0.95;;;;;;;-1.23;60.32;99144.69;4485605;32;33787;-69
2022/01/09 00:48:12;;;;;;;16.95;10.15;;;;;;;-1.75;61.88;99148.31;4485378;32;33947;-69
2022/01/09 00:50:40;;;;;;;3.47;2.33;;;;;;;-2.02;62.46;99142.63;4485670;32;34305;-69
2022/01/09 00:53:07;;;;;;;0.93;0.93;;;;;;;-1.71;61.97;99142.44;4471351;32;33725;-69
2022/01/09 00:55:35;;;;;;;29.67;16.83;;;;;;;-1.72;62.06;99134.66;4471235;32;34240;-68
2022/01/09 00:58:02;;;;;;;29.87;16.20;;;;;;;-1.93;62.33;99127.44;4485551;32;33960;-68
2022/01/09 01:00:30;;;;;;;10.52;4.62;;;;;;;-2.14;62.90;99126.34;4485455;32;35030;-69
2022/01/09 01:02:58;;;;;;;32.75;16.35;;;;;;;-1.45;62.12;99126.03;4485358;32;33916;-69
2022/01/09 01:05:25;;;;;;;4.00;2.75;;;;;;;-1.80;62.64;99122.28;4485408;32;34444;-69
2022/01/09 01:07:53;;;;;;;2.22;2.00;;;;;;;-2.21;63.96;99120.06;4485313;32;34126;-69
2022/01/09 01:10:20;;;;;;;33.20;18.10;;;;;;;-1.61;62.00;99118.25;4485192;32;35128;-69
2022/01/09 01:12:49;;;;;;;0.60;0.60;;;;;;;-1.81;62.50;99109.16;4485004;32;33833;-69
2022/01/09 01:15:16;;;;;;;0.75;0.50;;;;;;;-2.03;63.17;99102.94;4485661;32;33524;-68
2022/01/09 01:17:45;;;;;;;0.50;0.50;;;;;;;-2.02;63.91;99100.13;4485094;32;33842;-69
2022/01/09 01:20:13;;;;;;;1.15;1.10;;;;;;;-1.69;62.62;99103.19;4471254;32;34222;-69
2022/01/09 01:22:40;;;;;;;1.27;1.10;;;;;;;-1.06;60.98;99086.69;4485314;32;33953;-69
2022/01/09 01:25:09;;;;;;;3.03;2.70;;;;;;;-1.09;61.43;99085.25;4471038;32;33181;-68
2022/01/09 01:27:36;;;;;;;1.17;1.08;;;;;;;-1.21;62.45;99081.44;4485280;32;33908;-69
2022/01/09 01:30:07;;;;;;;33.05;17.95;;;;;;;-1.47;62.74;99076.66;4485018;32;34081;-69
2022/01/09 01:32:35;;;;;;;34.38;16.25;;;;;;;-1.83;63.87;99071.31;4458305;32;33281;-69
2022/01/09 01:35:03;;;;;;;2.15;1.62;;;;;;;-1.08;61.79;99070.09;4471078;32;33583;-69
2022/01/09 01:37:30;;;;;;;8.48;4.90;;;;;;;-0.80;59.46;99067.47;4485119;32;33856;-69
2022/01/09 01:39:58;;;;;;;2.53;2.33;;;;;;;-0.96;60.80;99063.25;4485009;32;34200;-69
2022/01/09 01:42:25;;;;;;;0.80;0.80;;;;;;;-1.43;62.49;99064.63;4484492;32;34083;-68
2022/01/09 01:44:53;;;;;;;1.45;0.70;;;;;;;-1.38;60.96;99053.41;4485011;32;34036;-69
2022/01/09 01:47:21;;;;;;;0.70;0.70;;;;;;;-1.21;60.42;99054.00;4485036;32;34369;-69
2022/01/09 01:49:49;;;;;;;1.92;1.70;;;;;;;-1.83;61.79;99056.19;4470896;32;35277;-69
2022/01/09 01:52:24;;;;;;;0.73;0.73;;;;;;;-2.03;62.25;99053.28;4470671;32;33974;-69
2022/01/09 01:54:53;;;;;;;1.42;1.12;;;;;;;-1.60;61.78;99045.41;4484957;32;32956;-69
2022/01/09 01:57:21;;;;;;;0.50;0.50;;;;;;;-1.26;59.95;99044.72;4484786;32;34008;-69
2022/01/09 01:59:48;;;;;;;1.17;0.93;;;;;;;-1.26;59.87;99042.06;4463922;32;34809;-69
2022/01/09 02:02:16;;;;;;;1.23;1.12;;;;;;;-1.06;59.58;99042.28;4484791;32;33893;-69
2022/01/09 02:04:43;;;;;;;26.10;14.73;;;;;;;-1.72;60.84;99042.41;4484715;32;33365;-68
2022/01/09 02:07:11;;;;;;;10.70;6.68;;;;;;;-1.52;60.54;99039.97;4484461;32;33650;-69
2022/01/09 02:09:39;;;;;;;3.47;3.17;;;;;;;-1.48;61.36;99037.75;4484505;32;34902;-69
2022/01/09 02:12:07;;;;;;;0.90;0.90;;;;;;;-2.31;62.98;99031.81;4470405;32;34344;-68
2022/01/09 02:14:36;;;;;;;13.55;1.70;;;;;;;-2.31;63.33;99032.69;4484549;32;34343;-69
2022/01/09 02:17:04;;;;;;;1.75;1.37;;;;;;;-2.42;63.60;99022.47;4470554;32;34009;-69
2022/01/09 02:19:32;;;;;;;31.35;16.17;;;;;;;-2.39;63.59;99021.31;4484386;32;34081;-69
2022/01/09 02:22:00;;;;;;;1.65;1.20;;;;;;;-2.66;64.22;99018.25;4484401;32;34289;-69
2022/01/09 02:24:27;;;;;;;28.67;14.65;;;;;;;-1.95;62.81;99020.44;4470292;32;33444;-69
2022/01/09 02:26:55;;;;;;;3.45;2.25;;;;;;;-1.70;61.02;99016.44;4484469;32;33798;-69
2022/01/09 02:29:22;;;;;;;1.75;1.05;;;;;;;-1.61;60.40;99013.69;4484174;32;34009;-69
2022/01/09 02:31:50;;;;;;;1.55;1.27;;;;;;;-1.54;60.18;99009.25;4470447;32;33936;-68
2022/01/09 02:34:17;;;;;;;1.92;1.77;;;;;;;-1.94;61.59;99014.12;4484272;32;33418;-68
2022/01/09 02:36:44;;;;;;;6.32;4.95;;;;;;;-2.40;63.03;99012.50;4484375;32;33857;-69
2022/01/09 02:39:12;;;;;;;11.80;6.15;;;;;;;-2.72;63.72;99019.81;4484322;32;34203;-69
2022/01/09 02:41:39;;;;;;;34.90;18.12;;;;;;;-2.69;63.65;99019.44;4484138;32;33981;-69
2022/01/09 02:44:10;;;;;;;0.77;0.77;;;;;;;-2.82;64.08;99005.97;4483608;32;34552;-69
2022/01/09 02:49:35;;;;;;;8.70;6.93;;;;;;;-2.09;62.61;98992.91;4477117;32;35129;-69
2022/01/09 02:52:11;;;;;;;2.60;2.40;;;;;;;-1.93;62.11;98991.84;4484051;32;33869;-69
2022/01/09 02:57:25;;;;;;;8.98;2.97;;;;;;;-2.03;62.56;98991.31;4486285;32;33691;-70
2022/01/09 02:59:52;;;;;;;31.65;16.85;;;;;;;-2.00;61.72;98985.63;4486121;32;35167;-70
2022/01/09 03:02:21;;;;;;;2.92;2.25;;;;;;;-3.07;64.46;98993.94;4486324;32;33922;-69
2022/01/09 03:04:48;;;;;;;23.27;12.85;;;;;;;-3.33;64.89;98995.13;4486359;32;33469;-68
2022/01/09 03:07:16;;;;;;;12.37;6.70;;;;;;;-3.09;64.52;98991.44;4486173;32;33712;-69
2022/01/09 03:09:43;;;;;;;4.72;4.37;;;;;;;-2.87;64.29;98987.13;4471806;32;34066;-69
2022/01/09 03:12:12;;;;;;;0.75;0.75;;;;;;;-2.35;62.39;98988.06;4486211;32;34181;-69
2022/01/09 03:14:39;;;;;;;3.05;1.48;;;;;;;-2.30;61.54;98983.84;4486204;32;33482;-69
2022/01/09 03:17:07;;;;;;;3.72;3.37;;;;;;;-2.66;61.93;98975.78;4486565;32;34015;-69
2022/01/09 03:19:35;;;;;;;2.83;1.52;;;;;;;-2.61;62.43;98970.75;4486419;32;34182;-69
2022/01/09 03:22:03;;;;;;;58.38;29.48;;;;;;;-3.26;63.57;98972.22;4486118;32;33813;-69
2022/01/09 03:24:30;;;;;;;7.30;4.00;;;;;;;-3.23;64.05;98966.53;4486583;32;33605;-69
2022/01/09 03:26:57;;;;;;;7.22;4.45;;;;;;;-2.83;63.12;98969.00;4486314;32;34755;-69
2022/01/09 03:29:25;;;;;;;52.95;26.85;;;;;;;-2.92;63.10;98969.06;4486332;32;33710;-69
2022/01/09 03:31:52;;;;;;;10.15;5.80;;;;;;;-3.35;64.20;98962.66;4486222;32;34675;-69
2022/01/09 03:34:20;;;;;;;1.00;0.88;;;;;;;-2.90;62.97;98964.41;4486110;32;33665;-68
2022/01/09 03:36:47;;;;;;;29.60;15.50;;;;;;;-2.63;61.56;98964.81;4485918;32;35042;-68
2022/01/09 03:39:15;;;;;;;30.08;16.40;;;;;;;-3.17;63.25;98962.38;4471941;32;34163;-68
2022/01/09 03:41:42;;;;;;;12.25;7.78;;;;;;;-2.75;62.28;98961.75;4486067;32;33705;-68
2022/01/09 03:44:10;;;;;;;2.90;2.10;;;;;;;-2.72;61.44;98965.88;4486005;32;33594;-69
2022/01/09 03:46:37;;;;;;;3.95;2.47;;;;;;;-2.63;60.75;98972.78;4486083;32;33932;-68
2022/01/09 03:49:04;;;;;;;1.17;0.60;;;;;;;-2.80;61.80;98966.00;4485782;32;34089;-67
2022/01/09 03:51:36;;;;;;;10.82;6.28;;;;;;;-2.92;62.70;98977.03;4486037;32;34664;-69
2022/01/09 03:54:05;;;;;;;9.85;7.25;;;;;;;-3.03;63.11;98976.66;4485998;32;33103;-69
2022/01/09 03:56:33;;;;;;;0.85;0.85;;;;;;;-3.72;64.92;98973.03;4471719;32;34739;-69
2022/01/09 03:59:00;;;;;;;2.78;0.95;;;;;;;-3.30;64.89;98974.41;4485977;32;34208;-69
2022/01/09 04:01:28;;;;;;;1.95;1.02;;;;;;;-3.63;65.15;98965.03;4485784;32;34757;-69
2022/01/09 04:03:55;;;;;;;4.68;4.37;;;;;;;-4.39;66.66;98960.31;4485454;32;33716;-69
2022/01/09 04:06:24;;;;;;;4.32;1.95;;;;;;;-3.65;65.05;98946.69;4485888;32;33389;-69
2022/01/09 04:08:55;;;;;;;2.50;2.30;;;;;;;-3.92;65.45;98948.81;4486094;32;34151;-69
2022/01/09 04:11:27;;;;;;;3.72;2.72;;;;;;;-4.22;66.30;98950.47;4485576;32;33946;-69
2022/01/09 04:13:54;;;;;;;0.98;0.98;;;;;;;-4.06;66.21;98936.34;4459776;32;33502;-69
2022/01/09 04:16:22;;;;;;;1.10;1.00;;;;;;;-3.91;65.85;98931.09;4471577;32;33872;-69
2022/01/09 04:18:49;;;;;;;2.17;1.70;;;;;;;-3.26;63.20;98932.44;4471559;32;34235;-68
2022/01/09 04:21:16;;;;;;;3.90;1.90;;;;;;;-3.49;64.13;98931.63;4485709;32;33983;-69
2022/01/09 04:23:44;;;;;;;1.67;0.95;;;;;;;-3.88;64.99;98932.59;4485946;32;33466;-69
2022/01/09 04:26:12;;;;;;;1.92;1.65;;;;;;;-3.83;65.76;98924.94;4485536;32;34861;-76
2022/01/09 04:28:39;;;;;;;2.67;2.47;;;;;;;-3.05;63.07;98926.41;4471715;32;34331;-69
2022/01/09 04:31:07;;;;;;;3.22;3.03;;;;;;;-3.12;63.01;98928.97;4485803;32;34691;-69
2022/01/09 04:33:34;;;;;;;0.70;0.70;;;;;;;-3.12;63.69;98923.66;4485630;32;34124;-69
2022/01/09 04:36:02;;;;;;;0.80;0.65;;;;;;;-3.71;65.17;98920.88;4485643;32;34655;-72
2022/01/09 04:38:29;;;;;;;1.52;1.25;;;;;;;-3.96;65.83;98939.56;4485595;32;35038;-69
2022/01/09 04:40:57;;;;;;;4.95;4.20;;;;;;;-3.45;64.88;98922.31;4485404;32;33596;-69
2022/01/09 04:43:24;;;;;;;1.17;1.10;;;;;;;-3.12;63.40;98915.69;4485600;32;33065;-70
2022/01/09 04:45:51;;;;;;;3.60;3.30;;;;;;;-3.79;65.03;98915.62;4485705;32;33152;-70
2022/01/09 04:48:19;;;;;;;0.75;0.75;;;;;;;-3.12;63.04;98918.34;4485335;32;33814;-69
2022/01/09 04:50:49;;;;;;;1.08;0.98;;;;;;;-3.44;63.42;98910.69;4485463;32;34795;-69
2022/01/09 04:53:16;;;;;;;1.98;1.90;;;;;;;-3.49;64.56;98921.03;4485493;32;34418;-70
2022/01/09 04:55:49;;;;;;;0.93;0.93;;;;;;;-3.19;62.95;98913.97;4485394;32;34754;-69
2022/01/09 04:58:17;;;;;;;3.75;3.40;;;;;;;-4.02;64.83;98921.72;4485506;32;33878;-70
2022/01/09 05:00:45;;;;;;;5.37;4.90;;;;;;;-3.50;64.28;98909.56;4485326;32;33748;-70
2022/01/09 05:03:14;;;;;;;3.10;2.50;;;;;;;-3.37;63.23;98917.78;4485766;32;33454;-69
2022/01/09 05:05:42;;;;;;;6.40;3.78;;;;;;;-3.76;64.34;98909.97;4485450;32;33984;-69
2022/01/09 05:08:10;;;;;;;2.15;1.95;;;;;;;-3.27;63.31;98908.72;4471111;32;34268;-69
2022/01/09 05:10:37;;;;;;;0.60;0.60;;;;;;;-3.16;62.82;98916.25;4485605;32;33919;-69
2022/01/09 05:13:05;;;;;;;29.50;3.90;;;;;;;-3.51;63.51;98919.37;4485760;32;33598;-69
2022/01/09 05:15:32;;;;;;;0.82;0.82;;;;;;;-3.26;62.94;98913.00;4484328;32;34041;-69
2022/01/09 05:18:03;;;;;;;0.73;0.73;;;;;;;-3.22;63.00;98922.25;4485236;32;35031;-69
2022/01/09 05:20:30;;;;;;;0.70;0.70;;;;;;;-3.68;63.91;98922.34;4485400;32;34569;-70
2022/01/09 05:22:58;;;;;;;3.05;2.85;;;;;;;-3.90;64.54;98924.81;4485122;32;34145;-69
2022/01/09 05:25:25;;;;;;;0.95;0.95;;;;;;;-3.84;64.36;98918.81;4485345;32;34669;-69
2022/01/09 05:27:53;;;;;;;8.73;4.78;;;;;;;-3.70;64.44;98917.19;4485282;32;35034;-69
2022/01/09 05:30:20;;;;;;;1.58;1.48;;;;;;;-3.59;64.24;98924.72;4472254;32;34673;-68
2022/01/09 05:32:48;;;;;;;6.62;5.03;;;;;;;-3.40;63.47;98922.59;4474940;32;33070;-68
2022/01/09 05:35:15;;;;;;;0.98;0.90;;;;;;;-3.40;63.86;98920.78;4476111;32;33949;-67
2022/01/09 05:37:43;;;;;;;2.92;1.95;;;;;;;-3.54;63.79;98914.44;4460729;32;33930;-67
2022/01/09 05:40:11;;;;;;;0.93;0.93;;;;;;;-3.50;63.66;98914.88;4475972;32;33996;-68
2022/01/09 05:42:38;;;;;;;1.85;1.75;;;;;;;-3.49;64.35;98916.53;4476256;32;33549;-68
2022/01/09 05:45:08;;;;;;;1.17;1.08;;;;;;;-3.29;62.38;98911.56;4473778;32;33796;-68
2022/01/09 05:47:35;;;;;;;0.70;0.70;;;;;;;-3.24;61.49;98911.84;4474476;32;34929;-68
2022/01/09 05:50:04;;;;;;;2.55;2.35;;;;;;;-3.17;60.56;98911.97;4472486;32;33912;-70
2022/01/09 05:52:32;;;;;;;1.35;0.85;;;;;;;-3.25;60.40;98910.19;4461689;32;33996;-69
2022/01/09 05:54:59;;;;;;;0.88;0.82;;;;;;;-3.39;61.40;98908.31;4476171;32;33964;-70
2022/01/09 05:57:26;;;;;;;0.73;0.73;;;;;;;-3.44;62.62;98898.25;4472570;32;34169;-70
2022/01/09 05:59:54;;;;;;;0.55;0.55;;;;;;;-3.96;64.46;98897.19;4468957;32;33538;-69
2022/01/09 06:02:21;;;;;;;13.65;7.68;;;;;;;-3.52;62.73;98893.03;4472433;32;34263;-68
2022/01/09 06:04:49;;;;;;;3.83;1.98;;;;;;;-3.60;62.71;98899.22;4484197;32;34780;-68
2022/01/09 06:07:17;;;;;;;4.12;2.87;;;;;;;-4.12;63.92;98903.41;4484230;32;34056;-69
2022/01/09 06:09:44;;;;;;;3.22;2.80;;;;;;;-3.87;63.79;98907.72;4484591;32;33793;-68
2022/01/09 06:12:12;;;;;;;0.85;0.85;;;;;;;-3.93;63.46;98899.50;4484578;32;33439;-73
2022/01/09 06:14:39;;;;;;;3.95;3.60;;;;;;;-4.30;64.07;98902.84;4484193;32;33706;-69
2022/01/09 06:17:07;;;;;;;1.62;1.10;;;;;;;-3.93;63.66;98901.28;4484225;32;34805;-69
2022/01/09 06:19:35;;;;;;;4.68;3.10;;;;;;;-3.82;62.73;98895.59;4470125;32;33570;-69
2022/01/09 06:22:03;;;;;;;17.35;11.35;;;;;;;-3.76;62.27;98897.56;4484564;32;33273;-68
2022/01/09 06:24:30;;;;;;;0.80;0.80;;;;;;;-3.54;61.71;98892.41;4484372;32;33795;-71
2022/01/09 06:26:58;;;;;;;0.70;0.70;;;;;;;-3.65;61.92;98896.31;4483984;32;34005;-74
2022/01/09 06:29:26;;;;;;;1.02;0.93;;;;;;;-4.04;62.62;98893.75;4485576;32;34390;-73
2022/01/09 06:31:53;;;;;;;0.50;0.50;;;;;;;-3.86;63.45;98896.13;4486477;32;33481;-72
2022/01/09 06:34:21;;;;;;;18.20;6.82;;;;;;;-3.81;62.49;98899.06;4486484;32;34841;-73
2022/01/09 06:36:48;;;;;;;2.58;1.67;;;;;;;-3.65;61.58;98904.25;4486404;32;34138;-73
2022/01/09 06:39:15;;;;;;;1.67;1.58;;;;;;;-3.56;61.48;98905.84;4486280;32;34635;-73
2022/01/09 06:41:43;;;;;;;1.55;1.23;;;;;;;-3.66;61.90;98904.44;4486718;32;33336;-73
2022/01/09 06:44:10;;;;;;;3.22;2.95;;;;;;;-3.60;62.30;98907.19;4486462;32;33980;-73
2022/01/09 06:46:38;;;;;;;3.53;2.05;;;;;;;-4.03;63.01;98908.66;4473567;32;34021;-73
2022/01/09 06:49:06;;;;;;;4.40;3.97;;;;;;;-3.81;62.82;98915.78;4470334;32;34290;-72
2022/01/09 06:51:33;;;;;;;0.85;0.85;;;;;;;-4.16;63.92;98903.94;4468791;32;33550;-70
2022/01/09 06:54:00;;;;;;;28.40;6.78;;;;;;;-4.52;64.35;98904.47;4470182;32;33689;-69
2022/01/09 06:56:28;;;;;;;1.52;1.42;;;;;;;-4.19;64.71;98906.94;4470069;32;34239;-69
2022/01/09 06:58:55;;;;;;;2.05;1.35;;;;;;;-4.35;65.10;98903.37;4470343;32;34050;-70
2022/01/09 07:01:23;;;;;;;15.63;5.78;;;;;;;-3.76;63.51;98889.59;4468940;32;33455;-70
2022/01/09 07:03:50;;;;;;;0.60;0.60;;;;;;;-4.09;63.80;98894.28;4470168;32;34697;-71
2022/01/09 07:06:18;;;;;;;0.60;0.60;;;;;;;-3.58;62.14;98905.19;4470486;32;34065;-71
2022/01/09 07:08:45;;;;;;;0.50;0.50;;;;;;;-3.93;63.29;98917.19;4456831;32;34068;-71
2022/01/09 07:11:13;;;;;;;0.80;0.80;;;;;;;-4.17;64.20;98913.72;4469710;32;34303;-71
2022/01/09 07:13:40;;;;;;;4.25;3.95;;;;;;;-3.86;64.14;98915.50;4456619;32;33924;-73
2022/01/09 07:16:08;;;;;;;1.33;1.23;;;;;;;-3.77;63.81;98918.91;4469970;32;35008;-71
2022/01/09 07:18:35;;;;;;;0.93;0.80;;;;;;;-3.99;63.75;98907.31;4470496;32;34271;-69
2022/01/09 07:21:03;;;;;;;2.35;2.20;;;;;;;-3.99;64.32;98909.97;4470018;32;34372;-70
2022/01/09 07:23:31;;;;;;;1.40;1.30;;;;;;;-4.10;64.33;98910.34;4469697;32;33771;-69
2022/01/09 07:25:58;;;;;;;3.55;2.47;;;;;;;-4.12;64.61;98921.16;4470043;32;34283;-69
2022/01/09 07:28:26;;;;;;;5.93;3.42;;;;;;;-3.82;63.99;98913.31;4470434;32;33979;-72
2022/01/09 07:30:53;;;;;;;4.90;2.90;;;;;;;-3.51;63.29;98914.06;4469927;32;34220;-72
2022/01/09 07:33:21;;;;;;;0.82;0.82;;;;;;;-3.46;62.93;98912.72;4456150;32;34744;-72
2022/01/09 07:35:48;;;;;;;4.78;4.35;;;;;;;-3.12;61.92;98907.72;4470257;32;34414;-72
2022/01/09 07:38:15;;;;;;;22.52;13.95;;;;;;;-3.05;61.21;98896.41;4469870;32;34063;-72
2022/01/09 07:40:43;;;;;;;5.82;4.62;;;;;;;-3.04;61.32;98892.75;4469724;32;33544;-67
2022/01/09 07:43:10;;;;;;;0.82;0.82;;;;;;;-2.91;61.42;98896.41;4469812;32;33774;-71
2022/01/09 07:45:39;;;;;;;14.65;8.95;;;;;;;-3.42;63.01;98880.34;4469908;32;34157;-69
2022/01/09 07:48:06;;;;;;;2.75;2.25;;;;;;;-2.99;62.69;98882.41;4469933;32;33810;-71
2022/01/09 07:50:34;;;;;;;15.73;5.45;;;;;;;-3.10;63.36;98889.00;4470023;32;33496;-68
2022/01/09 07:53:02;;;;;;;1.70;1.65;;;;;;;-2.93;63.41;98894.94;4469956;32;34007;-69
2022/01/09 07:55:29;;;;;;;7.75;3.70;;;;;;;-2.72;63.94;98892.38;4469437;32;35139;-70
2022/01/09 07:57:57;;;;;;;1.95;1.85;;;;;;;-2.37;63.19;98889.13;4470098;32;33927;-69
2022/01/09 08:00:24;;;;;;;1.40;1.35;;;;;;;-1.88;61.34;98894.56;4469865;32;33881;-69
2022/01/09 08:02:52;;;;;;;4.30;2.75;;;;;;;-1.91;61.87;98894.13;4469828;32;34704;-69
2022/01/09 08:05:20;;;;;;;5.45;4.80;;;;;;;-1.63;61.99;98901.34;4469925;32;34161;-69
2022/01/09 08:07:49;;;;;;;3.70;2.67;;;;;;;-1.59;62.02;98898.09;4470015;32;34656;-72
2022/01/09 08:10:17;;;;;;;57.85;30.88;;;;;;;-1.35;60.31;98898.72;4469898;32;34426;-69
2022/01/09 08:12:44;;;;;;;52.38;30.50;;;;;;;-2.07;61.62;98887.22;4466011;32;34020;-70
2022/01/09 08:15:12;;;;;;;4.20;3.67;;;;;;;-1.68;61.04;98889.44;4469644;32;34145;-73
2022/01/09 08:17:43;;;;;;;53.05;29.35;;;;;;;-1.32;60.71;98888.50;4469538;32;34790;-70
2022/01/09 08:20:12;;;;;;;2.28;2.05;;;;;;;-0.92;60.20;98886.09;4455973;32;34142;-69
2022/01/09 08:22:41;;;;;;;44.28;24.48;;;;;;;-1.04;61.13;98885.00;4469781;32;34595;-70
2022/01/09 08:25:10;;;;;;;5.25;3.65;;;;;;;-0.98;61.04;98883.41;4456214;32;33985;-72
2022/01/09 08:27:38;;;;;;;0.95;0.95;;;;;;;-1.34;62.72;98877.25;4469823;32;34662;-69
2022/01/09 08:30:06;;;;;;;3.75;3.40;;;;;;;-1.18;62.56;98870.78;4469495;32;34133;-70
2022/01/09 08:32:34;;;;;;;43.58;23.35;;;;;;;-1.89;64.48;98886.78;4470063;32;33885;-72
2022/01/09 08:35:02;;;;;;;44.88;26.62;;;;;;;-1.15;63.33;98886.38;4468983;32;34164;-69
2022/01/09 08:37:30;;;;;;;11.73;9.40;;;;;;;-0.90;62.46;98886.75;4466657;32;43704;-69
2022/01/09 08:39:58;;;;;;;40.58;23.40;;;;;;;-0.64;62.49;98887.91;4455722;32;34424;-70
2022/01/09 08:42:25;;;;;;;46.80;24.27;;;;;;;-0.18;60.60;98905.91;4455506;32;33964;-68
2022/01/09 08:44:53;;;;;;;42.58;22.92;;;;;;;-0.19;61.33;98900.78;4469141;32;34187;-67
2022/01/09 08:47:22;;;;;;;5.20;4.18;;;;;;;0.45;59.46;98897.63;4469739;32;33893;-70
2022/01/09 08:49:50;;;;;;;43.92;24.48;;;;;;;0.99;58.39;98901.97;4455359;32;34326;-70
2022/01/09 08:52:18;;;;;;;40.10;22.87;;;;;;;0.27;59.45;98890.22;4469077;32;33975;-67
2022/01/09 08:54:45;;;;;;;42.40;24.25;;;;;;;1.50;56.91;98887.03;4469432;32;34158;-67
2022/01/09 08:57:12;;;;;;;41.50;24.15;;;;;;;1.76;56.15;98888.75;4469622;32;34266;-68
2022/01/09 08:59:40;;;;;;;41.42;22.87;;;;;;;1.81;56.04;98893.47;4469076;32;33749;-68
2022/01/09 09:02:08;;;;;;;41.63;23.10;;;;;;;1.70;57.10;98886.13;4469589;32;33994;-67
2022/01/09 09:04:37;;;;;;;41.60;24.65;;;;;;;1.72;56.25;98890.22;4469682;32;34117;-67
2022/01/09 09:07:07;;;;;;;40.90;23.00;;;;;;;1.68;56.21;98888.19;4469346;32;33727;-67
2022/01/09 09:09:34;;;;;;;47.15;25.45;;;;;;;1.67;56.00;98884.69;4469290;32;33459;-67
2022/01/09 09:12:02;;;;;;;44.28;24.75;;;;;;;1.20;57.66;98881.34;4469107;32;33973;-68
2022/01/09 09:14:30;;;;;;;39.97;24.08;;;;;;;0.85;59.38;98884.28;4468986;32;33485;-67
2022/01/09 09:16:58;;;;;;;40.00;21.92;;;;;;;1.26;58.11;98891.22;4469367;32;34772;-68
2022/01/09 09:19:25;;;;;;;38.85;22.62;;;;;;;0.35;61.03;98887.38;4469440;32;33676;-65
2022/01/09 09:21:53;;;;;;;36.13;22.65;;;;;;;0.68;59.88;98901.75;4468589;32;33906;-71
2022/01/09 09:24:20;;;;;;;37.35;23.25;;;;;;;1.38;59.09;98905.56;4469334;32;34235;-67
2022/01/09 09:26:48;;;;;;;1.75;0.98;;;;;;;1.05;58.89;98910.16;4469491;32;34409;-67
2022/01/09 09:29:15;;;;;;;45.40;26.00;;;;;;;0.65;60.84;98910.16;4469028;32;33259;-68
2022/01/09 09:31:42;;;;;;;45.38;23.90;;;;;;;0.96;60.62;98906.88;4455291;32;34804;-69
2022/01/09 09:34:10;;;;;;;1.27;1.17;;;;;;;1.01;59.62;98907.88;4469330;32;34992;-69
2022/01/09 09:36:38;;;;;;;6.85;2.78;;;;;;;0.85;60.89;98910.19;4469088;32;34027;-66
2022/01/09 09:39:05;;;;;;;39.55;23.83;;;;;;;1.52;59.00;98905.53;4469256;32;34251;-68
2022/01/09 09:41:33;;;;;;;1.95;1.50;;;;;;;0.46;61.31;98906.47;4469464;32;33912;-68
2022/01/09 09:44:02;;;;;;;4.22;3.80;;;;;;;0.47;61.55;98905.44;4468420;32;34928;-67
2022/01/09 09:46:29;;;;;;;40.00;21.95;;;;;;;0.79;60.50;98906.47;4469259;32;35019;-68
2022/01/09 09:48:57;;;;;;;40.17;22.80;;;;;;;0.42;61.25;98908.72;4469176;32;33920;-68
2022/01/09 09:51:24;;;;;;;35.83;21.00;;;;;;;0.86;61.50;98917.16;4468833;32;34407;-66
2022/01/09 09:53:52;;;;;;;39.70;21.92;;;;;;;1.17;59.40;98905.84;4469135;32;35116;-68
2022/01/09 09:56:20;;;;;;;34.88;21.77;;;;;;;0.91;59.91;98906.69;4468974;32;33911;-68
2022/01/09 09:58:52;;;;;;;5.35;3.37;;;;;;;1.90;57.88;98912.78;4468510;32;33503;-70
2022/01/09 10:01:30;;;;;;;34.20;21.02;;;;;;;1.93;57.33;98913.16;4468981;32;33871;-71
2022/01/09 10:04:00;;;;;;;37.38;20.55;;;;;;;1.96;57.76;98912.72;4470188;32;34259;-70
2022/01/09 10:06:44;;;;;;;34.08;21.00;;;;;;;2.67;54.24;98911.66;4442979;32;34627;-74
2022/01/09 10:09:16;;;;;;;37.85;21.12;;;;;;;1.58;57.37;98915.38;4470811;32;33285;-68
2022/01/09 10:12:04;;;;;;;3.92;1.40;;;;;;;1.30;58.53;98921.03;4470679;32;34576;-69
2022/01/09 10:14:33;;;;;;;4.82;2.05;;;;;;;1.94;57.49;98920.16;4470187;32;34237;-69
2022/01/09 10:17:05;;;;;;;7.05;2.22;;;;;;;1.78;57.64;98918.78;4456782;32;33508;-68
2022/01/09 10:19:48;;;;;;;10.30;2.80;;;;;;;0.97;60.18;98916.53;4470689;32;34209;-69
2022/01/09 10:22:36;;;;;;;36.33;21.87;;;;;;;1.77;58.26;98914.50;4470878;32;33744;-70
2022/01/09 10:25:28;;;;;;;2.70;1.73;;;;;;;1.41;58.96;98921.19;4469041;32;34525;-69
2022/01/09 10:27:57;;;;;;;38.38;23.23;;;;;;;1.78;58.24;98918.78;4469326;32;34673;-70
2022/01/09 10:30:28;;;;;;;41.78;23.08;;;;;;;1.53;59.00;98912.50;4470786;32;34525;-70
2022/01/09 10:32:58;;;;;;;40.83;21.50;;;;;;;1.91;57.17;98911.75;4470889;32;33959;-72
2022/01/09 10:35:27;;;;;;;2.37;2.17;;;;;;;1.77;57.83;98908.28;4456620;32;34273;-70
2022/01/09 10:38:11;;;;;;;40.67;23.27;;;;;;;2.25;56.97;98903.31;4470628;32;34226;-71
2022/01/09 10:40:40;;;;;;;3.12;2.70;;;;;;;1.87;58.19;98897.16;4456823;32;33882;-70
2022/01/09 10:43:16;;;;;;;38.78;22.33;;;;;;;2.20;56.73;98889.78;4470304;32;34259;-69
2022/01/09 10:45:52;;;;;;;37.08;20.35;;;;;;;1.93;56.66;98881.06;4468983;32;33602;-80
2022/01/09 10:48:21;;;;;;;37.17;20.90;;;;;;;2.67;55.04;98884.06;4457164;32;34483;-80
2022/01/09 10:50:51;;;;;;;37.60;20.90;;;;;;;2.12;56.87;98873.97;4470652;32;33347;-79
2022/01/09 10:53:31;;;;;;;34.33;19.98;;;;;;;2.32;56.10;98871.16;4470478;32;34716;-72
2022/01/09 10:56:00;;;;;;;2.17;1.80;;;;;;;2.77;55.04;98870.19;4470523;32;34180;-69
2022/01/09 10:58:28;;;;;;;34.63;20.37;;;;;;;2.64;55.17;98871.13;4470665;32;34663;-68
2022/01/09 11:01:11;;;;;;;35.03;20.75;;;;;;;2.96;54.76;98868.34;4470738;32;33442;-70
2022/01/09 11:03:41;;;;;;;30.55;18.52;;;;;;;2.69;55.50;98865.94;4456661;32;33683;-75
2022/01/09 11:06:09;;;;;;;33.88;19.05;;;;;;;2.53;55.55;98864.63;4470351;32;34012;-73
2022/01/09 11:08:38;;;;;;;34.90;20.23;;;;;;;2.32;56.14;98860.44;4470446;32;34604;-69
2022/01/09 11:11:14;;;;;;;36.33;20.75;;;;;;;2.16;56.26;98864.47;4470598;32;33407;-71
2022/01/09 11:13:44;;;;;;;1.83;1.73;;;;;;;1.92;58.81;98851.84;4469684;32;34019;-69
2022/01/09 11:19:11;;;;;;;4.15;3.75;;;;;;;2.85;55.83;98853.81;4470553;32;33862;-77
2022/01/09 11:21:47;;;;;;;22.48;1.92;;;;;;;2.09;56.68;98852.97;4470464;32;33744;-71
2022/01/09 11:24:35;;;;;;;30.83;18.73;;;;;;;2.04;57.27;98855.50;4470498;32;34688;-71
2022/01/09 11:27:27;;;;;;;1.30;1.20;;;;;;;2.22;56.93;98854.75;4470291;32;35116;-72
2022/01/09 11:30:06;;;;;;;29.15;18.00;;;;;;;2.51;55.67;98863.22;4470406;32;34264;-70
2022/01/09 11:33:09;;;;;;;5.93;2.50;;;;;;;2.11;57.51;98860.81;4456410;32;33412;-70
2022/01/09 11:35:46;;;;;;;6.30;2.65;;;;;;;2.24;56.32;98861.53;4436874;32;33906;-70
2022/01/09 11:38:26;;;;;;;4.03;2.83;;;;;;;1.79;56.96;98858.94;4470394;32;35183;-70
2022/01/09 11:40:53;;;;;;;1.73;1.60;;;;;;;1.46;58.66;98858.25;4470580;32;33994;-70
2022/01/09 11:43:21;;;;;;;2.17;1.05;;;;;;;1.87;58.23;98857.84;4456652;32;33237;-70
2022/01/09 11:45:48;;;;;;;27.92;16.80;;;;;;;1.84;57.98;98852.94;4470124;32;34024;-71