Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:26;;;;;;;2.70;2.05;;;;;;;25.60;65.77;99205.28;5111116;28;20035;-80
2023/08/01 00:02:52;;;;;;;4.63;1.88;;;;;;;25.39;65.70;99164.75;5111095;28;20023;-79
2023/08/01 00:05:17;;;;;;;3.78;1.58;;;;;;;25.67;65.53;99206.47;5109649;28;20122;-79
2023/08/01 00:07:43;;;;;;;4.43;1.92;;;;;;;25.60;65.97;99209.81;5125015;27;20054;-81
2023/08/01 00:10:09;;;;;;;4.03;1.40;;;;;;;25.40;65.97;99174.56;5111083;28;20028;-80
2023/08/01 00:12:34;;;;;;;3.20;2.13;;;;;;;25.68;65.81;99189.25;5111688;28;20107;-79
2023/08/01 00:15:00;;;;;;;2.40;1.23;;;;;;;25.74;65.64;99201.38;5110812;28;20406;-79
2023/08/01 00:17:25;;;;;;;9.98;2.50;;;;;;;25.66;66.09;99198.50;5109771;28;20114;-79
2023/08/01 00:19:50;;;;;;;3.10;2.25;;;;;;;25.47;66.29;99186.56;5111130;28;20034;-79
2023/08/01 00:22:16;;;;;;;3.47;1.35;;;;;;;25.69;66.09;99201.78;5110430;28;20027;-79
2023/08/01 00:24:41;;;;;;;2.53;1.88;;;;;;;24.99;68.71;99162.69;5110825;28;20458;-79
2023/08/01 00:27:09;;;;;;;2.50;2.10;;;;;;;25.22;67.94;99178.78;5109523;28;20031;-79
2023/08/01 00:29:34;;;;;;;2.70;1.75;;;;;;;25.57;66.94;99200.13;5110350;28;20062;-79
2023/08/01 00:32:00;;;;;;;2.35;1.48;;;;;;;25.45;66.96;99203.88;5110747;28;20055;-80
2023/08/01 00:34:25;;;;;;;3.25;2.85;;;;;;;25.40;66.45;99169.16;5110577;28;20038;-81
2023/08/01 00:36:50;;;;;;;3.45;2.13;;;;;;;25.22;66.18;99136.47;5110614;28;20042;-80
2023/08/01 00:39:16;;;;;;;4.28;1.95;;;;;;;25.46;66.41;99184.00;5110543;28;20027;-80
2023/08/01 00:41:41;;;;;;;2.72;2.38;;;;;;;25.17;65.95;99147.66;5110313;28;20122;-80
2023/08/01 00:44:07;;;;;;;4.75;1.65;;;;;;;25.43;65.69;99173.47;5110064;28;20350;-80
2023/08/01 00:46:32;;;;;;;2.65;1.90;;;;;;;25.35;65.66;99172.25;5110675;28;20095;-79
2023/08/01 00:49:00;;;;;;;2.15;1.60;;;;;;;25.25;65.56;99159.66;5110387;28;20069;-80
2023/08/01 00:51:26;;;;;;;3.45;1.92;;;;;;;25.23;65.42;99146.28;5110008;28;20031;-80
2023/08/01 00:53:52;;;;;;;1.92;1.48;;;;;;;25.26;64.94;99140.63;5110220;28;20097;-80
2023/08/01 00:56:18;;;;;;;5.78;1.65;;;;;;;25.12;64.72;99109.41;5110438;28;20034;-80
2023/08/01 00:58:44;;;;;;;4.18;2.55;;;;;;;25.33;64.49;99162.56;5110072;28;20020;-78
2023/08/01 01:01:09;;;;;;;3.08;1.88;;;;;;;25.14;64.66;99141.66;5109910;28;20047;-79
2023/08/01 01:03:36;;;;;;;3.28;2.42;;;;;;;25.20;64.36;99157.34;5110706;28;20023;-80
2023/08/01 01:06:24;;;;;;;2.75;1.63;;;;;;;25.03;64.17;99137.16;5110474;28;20035;-80
2023/08/01 01:08:49;;;;;;;2.03;1.83;;;;;;;25.12;64.44;99155.28;5109594;28;20040;-79
2023/08/01 01:11:15;;;;;;;2.28;1.45;;;;;;;25.01;64.65;99152.63;5110481;28;20405;-79
2023/08/01 01:13:40;;;;;;;2.38;1.50;;;;;;;24.94;64.97;99140.63;5109615;28;20421;-79
2023/08/01 01:16:06;;;;;;;2.15;1.67;;;;;;;24.85;65.06;99128.75;5110343;28;20124;-80
2023/08/01 01:18:31;;;;;;;2.55;1.55;;;;;;;24.82;65.27;99143.38;5110433;28;20028;-81
2023/08/01 01:20:57;;;;;;;3.95;1.65;;;;;;;24.62;65.44;99117.19;5109855;28;20043;-79
2023/08/01 01:23:25;;;;;;;2.40;1.73;;;;;;;24.58;65.00;99092.34;5101032;28;20441;-78
2023/08/01 01:25:51;;;;;;;2.45;1.90;;;;;;;24.42;65.71;99103.50;5089759;28;20032;-78
2023/08/01 01:28:19;;;;;;;2.22;1.67;;;;;;;24.42;65.86;99119.69;5089832;28;20032;-80
2023/08/01 01:30:45;;;;;;;3.15;1.63;;;;;;;24.36;66.08;99132.78;5089871;28;20144;-79
2023/08/01 01:33:11;;;;;;;1.70;1.40;;;;;;;24.23;66.08;99130.22;5096235;28;20024;-79
2023/08/01 01:35:37;;;;;;;2.75;2.17;;;;;;;24.27;65.82;99123.63;5109976;28;20035;-79
2023/08/01 01:38:04;;;;;;;2.40;1.77;;;;;;;24.17;65.21;99120.78;5110022;28;20394;-79
2023/08/01 01:40:30;;;;;;;1.38;1.02;;;;;;;24.07;64.79;99104.53;5110025;28;20038;-80
2023/08/01 01:42:56;;;;;;;2.45;1.58;;;;;;;24.31;64.94;99128.63;5110172;28;20034;-79
2023/08/01 01:45:22;;;;;;;2.42;2.10;;;;;;;24.09;65.05;99097.16;5109249;28;20114;-80
2023/08/01 01:47:47;;;;;;;2.55;1.73;;;;;;;23.94;64.84;99079.53;5109928;28;20038;-80
2023/08/01 01:50:13;;;;;;;2.00;1.50;;;;;;;24.25;64.88;99112.97;5109147;28;20070;-79
2023/08/01 01:52:39;;;;;;;4.10;2.00;;;;;;;24.26;64.90;99129.97;5109606;28;20501;-79
2023/08/01 01:55:04;;;;;;;1.10;0.80;;;;;;;24.19;64.73;99104.50;5113611;28;20039;-78
2023/08/01 01:57:30;;;;;;;2.13;1.65;;;;;;;24.27;64.83;99129.00;5113647;28;20034;-78
2023/08/01 01:59:55;;;;;;;2.30;1.75;;;;;;;24.24;64.97;99113.09;5113526;28;20036;-79
2023/08/01 02:02:21;;;;;;;5.53;2.10;;;;;;;24.33;64.86;99119.53;5113657;28;20034;-78
2023/08/01 02:04:50;;;;;;;2.67;2.03;;;;;;;24.27;64.92;99118.22;5113098;28;20119;-79
2023/08/01 02:07:16;;;;;;;2.33;1.38;;;;;;;23.87;65.16;99076.50;5113388;28;20036;-78
2023/08/01 02:09:41;;;;;;;4.45;1.48;;;;;;;23.95;65.36;99110.88;5113498;28;20028;-79
2023/08/01 02:12:09;;;;;;;3.53;3.13;;;;;;;23.94;65.62;99103.78;5113691;28;20062;-82
2023/08/01 02:14:35;;;;;;;2.38;1.48;;;;;;;23.98;65.48;99109.78;5113754;28;20031;-79
2023/08/01 02:17:01;;;;;;;3.70;1.70;;;;;;;23.98;65.54;99126.81;5113823;28;20038;-79
2023/08/01 02:19:26;;;;;;;2.85;1.70;;;;;;;23.88;65.23;99113.22;5112759;28;20024;-79
2023/08/01 02:21:53;;;;;;;1.83;1.25;;;;;;;23.91;65.50;99118.38;5113752;28;20032;-78
2023/08/01 02:24:18;;;;;;;2.70;1.25;;;;;;;23.91;65.20;99120.19;5113451;28;20466;-80
2023/08/01 02:26:45;;;;;;;1.42;1.02;;;;;;;23.64;65.38;99109.75;5113204;28;20059;-79
2023/08/01 02:29:11;;;;;;;4.13;2.03;;;;;;;23.63;65.72;99130.41;5113118;28;20028;-80
2023/08/01 02:31:36;;;;;;;2.72;1.67;;;;;;;23.50;66.36;99143.13;5113058;28;20032;-79
2023/08/01 02:34:01;;;;;;;4.25;1.85;;;;;;;23.50;66.97;99149.34;5112234;28;20031;-79
2023/08/01 02:36:27;;;;;;;10.00;1.98;;;;;;;23.39;67.16;99141.25;5113352;28;20120;-80
2023/08/01 02:38:52;;;;;;;3.65;2.13;;;;;;;23.08;67.87;99116.69;5112986;28;20160;-79
2023/08/01 02:41:18;;;;;;;2.65;2.20;;;;;;;23.30;68.59;99169.72;5113138;28;20029;-79
2023/08/01 02:43:43;;;;;;;6.72;3.45;;;;;;;23.09;69.45;99160.59;5113193;28;20224;-79
2023/08/01 02:46:09;;;;;;;3.53;2.30;;;;;;;22.74;71.18;99150.59;5112138;28;20032;-79
2023/08/01 02:48:35;;;;;;;4.47;2.88;;;;;;;22.68;72.22;99154.63;5092475;28;20390;-79
2023/08/01 02:51:01;;;;;;;4.53;3.03;;;;;;;22.76;72.55;99172.88;5103006;28;20142;-79
2023/08/01 02:53:26;;;;;;;4.47;3.00;;;;;;;22.96;71.79;99180.31;5098278;28;20051;-80
2023/08/01 02:55:52;;;;;;;3.35;2.28;;;;;;;22.83;71.98;99145.41;5112785;28;20024;-80
2023/08/01 02:58:17;;;;;;;5.30;3.42;;;;;;;22.82;73.18;99156.28;5112341;28;20031;-79
2023/08/01 03:00:43;;;;;;;8.52;4.05;;;;;;;22.74;74.25;99155.97;5112217;28;20443;-79
2023/08/01 03:03:10;;;;;;;4.85;3.10;;;;;;;22.59;75.95;99158.81;5111441;28;20034;-78
2023/08/01 03:05:37;;;;;;;4.53;3.17;;;;;;;22.79;76.05;99175.34;5111217;28;20200;-79
2023/08/01 03:08:03;;;;;;;7.38;3.83;;;;;;;22.87;76.33;99181.84;5111655;28;20622;-78
2023/08/01 03:10:29;;;;;;;5.32;2.97;;;;;;;22.77;76.32;99147.69;5112523;27;20038;-78
2023/08/01 03:12:54;;;;;;;6.43;4.43;;;;;;;22.79;75.92;99143.91;5111719;28;20027;-78
2023/08/01 03:15:20;;;;;;;6.05;3.75;;;;;;;22.82;76.41;99164.34;5112014;28;20114;-79
2023/08/01 03:17:45;;;;;;;7.07;5.25;;;;;;;22.95;76.82;99192.03;5111758;28;20189;-79
2023/08/01 03:20:11;;;;;;;7.80;4.05;;;;;;;22.70;77.20;99156.19;5110953;28;20043;-79
2023/08/01 03:22:40;;;;;;;5.28;3.65;;;;;;;22.91;77.20;99184.28;5108767;28;20040;-80
2023/08/01 03:25:07;;;;;;;4.50;3.20;;;;;;;22.65;77.12;99144.94;5110603;28;20131;-78
2023/08/01 03:27:33;;;;;;;5.35;3.45;;;;;;;22.95;76.73;99173.19;5111962;28;20031;-78
2023/08/01 03:29:59;;;;;;;6.93;3.35;;;;;;;22.89;76.82;99165.59;5106944;27;20047;-78
2023/08/01 03:32:25;;;;;;;6.70;3.55;;;;;;;22.98;76.75;99172.97;5111727;28;20020;-79
2023/08/01 03:34:50;;;;;;;4.75;3.83;;;;;;;23.10;76.97;99190.06;5111221;28;20036;-79
2023/08/01 03:37:16;;;;;;;5.97;3.38;;;;;;;23.26;76.44;99191.59;5112090;28;20512;-79
2023/08/01 03:39:41;;;;;;;7.22;4.60;;;;;;;23.32;76.21;99196.50;5110258;28;20488;-80
2023/08/01 03:42:07;;;;;;;3.65;3.00;;;;;;;23.37;75.98;99192.50;5110397;28;20484;-79
2023/08/01 03:44:33;;;;;;;3.88;2.95;;;;;;;23.24;75.78;99165.66;5110219;28;20493;-80
2023/08/01 03:46:59;;;;;;;7.43;3.33;;;;;;;23.47;75.75;99200.72;5109019;28;20039;-79
2023/08/01 03:49:24;;;;;;;8.25;3.53;;;;;;;23.33;75.92;99184.78;5110713;28;20114;-80
2023/08/01 03:51:50;;;;;;;6.75;4.28;;;;;;;23.27;76.28;99169.97;5110578;28;20046;-79
2023/08/01 03:54:15;;;;;;;4.38;3.58;;;;;;;23.45;76.71;99215.25;5106442;28;20529;-79
2023/08/01 03:56:43;;;;;;;5.28;4.60;;;;;;;23.35;76.25;99218.66;5099381;28;20028;-79
2023/08/01 03:59:10;;;;;;;5.43;2.92;;;;;;;23.34;76.38;99211.56;5090296;28;20028;-80
2023/08/01 04:01:35;;;;;;;5.07;3.47;;;;;;;23.25;76.31;99204.19;5097486;28;20027;-81
2023/08/01 04:04:01;;;;;;;3.63;2.58;;;;;;;23.41;75.98;99209.28;5110246;28;20482;-80
2023/08/01 04:06:26;;;;;;;6.90;3.72;;;;;;;23.53;75.17;99213.72;5143769;27;20027;-80
2023/08/01 04:08:52;;;;;;;4.90;3.58;;;;;;;23.50;75.50;99213.09;5109674;28;20106;-80
2023/08/01 04:11:18;;;;;;;6.88;3.40;;;;;;;23.16;76.04;99168.06;5110562;28;20027;-81
2023/08/01 04:13:43;;;;;;;3.17;2.38;;;;;;;23.47;75.60;99206.13;5110431;28;20035;-80
2023/08/01 04:16:09;;;;;;;5.18;2.50;;;;;;;23.58;75.68;99202.59;5110759;28;20085;-80
2023/08/01 04:18:34;;;;;;;5.22;3.47;;;;;;;23.85;75.09;99209.53;5111031;28;20039;-79
2023/08/01 04:20:59;;;;;;;5.10;3.85;;;;;;;23.76;74.53;99190.41;5110013;28;20032;-80
2023/08/01 04:23:25;;;;;;;4.28;2.33;;;;;;;23.74;73.61;99178.91;5109927;28;20027;-82
2023/08/01 04:25:50;;;;;;;6.53;4.20;;;;;;;23.87;73.39;99203.06;5111312;28;20042;-79
2023/08/01 04:28:16;;;;;;;6.72;3.38;;;;;;;23.81;72.89;99203.50;5110718;28;20055;-83
2023/08/01 04:30:41;;;;;;;5.55;3.70;;;;;;;23.84;73.08;99202.41;5110999;28;20063;-79
2023/08/01 04:33:07;;;;;;;3.90;2.53;;;;;;;23.93;72.80;99216.06;5110605;28;20027;-81
2023/08/01 04:35:32;;;;;;;3.72;2.88;;;;;;;23.71;73.56;99195.31;5110510;28;20039;-82
2023/08/01 04:37:57;;;;;;;6.97;2.70;;;;;;;23.99;73.08;99220.09;5110469;27;20037;-79
2023/08/01 04:40:23;;;;;;;6.28;3.60;;;;;;;24.05;73.06;99221.44;5110636;28;20032;-79
2023/08/01 04:42:48;;;;;;;7.28;3.60;;;;;;;24.05;72.90;99214.25;5110328;28;20075;-80
2023/08/01 04:45:14;;;;;;;8.00;3.63;;;;;;;24.04;73.42;99215.22;5109196;28;20059;-79
2023/08/01 04:47:39;;;;;;;4.32;3.15;;;;;;;24.01;72.43;99183.13;5102888;28;20051;-80
2023/08/01 04:50:06;;;;;;;6.03;3.47;;;;;;;24.08;71.86;99172.72;5096134;28;20218;-79
2023/08/01 04:52:31;;;;;;;6.30;3.08;;;;;;;24.28;71.55;99192.69;5098939;28;20035;-81
2023/08/01 04:54:57;;;;;;;6.78;2.65;;;;;;;24.40;71.17;99207.88;5106929;28;20424;-80
2023/08/01 04:57:25;;;;;;;4.60;2.22;;;;;;;24.64;70.56;99207.75;5103098;28;20044;-80
2023/08/01 04:59:50;;;;;;;5.82;3.15;;;;;;;24.77;69.86;99207.63;5093789;28;20428;-80
2023/08/01 05:02:16;;;;;;;5.38;3.38;;;;;;;24.76;69.80;99170.84;5108831;28;20127;-83
2023/08/01 05:04:41;;;;;;;4.18;3.15;;;;;;;25.08;67.98;99174.56;5097427;28;20408;-82
2023/08/01 05:07:06;;;;;;;3.90;2.97;;;;;;;25.43;67.19;99203.16;5105986;28;20133;-79
2023/08/01 05:09:32;;;;;;;5.38;3.22;;;;;;;25.54;64.57;99192.28;5107050;28;20020;-79
2023/08/01 05:11:58;;;;;;;2.45;2.00;;;;;;;25.70;63.64;99221.53;5108733;28;20084;-83
2023/08/01 05:14:23;;;;;;;4.05;2.08;;;;;;;25.93;62.13;99227.66;5109313;28;20154;-81
2023/08/01 05:16:49;;;;;;;4.10;2.03;;;;;;;25.86;59.38;99221.94;5109020;28;20118;-81
2023/08/01 05:19:14;;;;;;;2.50;1.98;;;;;;;26.15;59.02;99215.00;5109473;28;20032;-81
2023/08/01 05:21:40;;;;;;;2.85;1.85;;;;;;;26.33;57.54;99220.66;5108212;28;20041;-81
2023/08/01 05:24:05;;;;;;;3.03;1.48;;;;;;;26.30;55.92;99229.88;5098873;28;20030;-82
2023/08/01 05:26:30;;;;;;;3.33;1.40;;;;;;;26.37;54.83;99219.38;5109033;28;20035;-81
2023/08/01 05:28:57;;;;;;;4.35;1.85;;;;;;;26.27;54.83;99211.22;5109211;28;20047;-81
2023/08/01 05:31:23;;;;;;;2.85;2.00;;;;;;;26.51;54.90;99235.25;5111978;28;20031;-81
2023/08/01 05:33:48;;;;;;;3.00;1.85;;;;;;;26.48;54.87;99211.19;5113401;28;20871;-81
2023/08/01 05:36:14;;;;;;;1.67;1.42;;;;;;;26.77;54.53;99208.59;5113313;28;20040;-82
2023/08/01 05:38:39;;;;;;;3.58;2.05;;;;;;;27.01;52.62;99228.16;5112403;28;20349;-81
2023/08/01 05:41:05;;;;;;;4.75;2.42;;;;;;;27.04;52.64;99198.13;5113473;28;20039;-81
2023/08/01 05:43:30;;;;;;;9.13;2.15;;;;;;;27.40;52.16;99220.94;5113806;28;20035;-80
2023/08/01 05:45:56;;;;;;;3.90;1.55;;;;;;;27.79;52.05;99231.78;5106020;27;20389;-81
2023/08/01 05:48:21;;;;;;;2.97;1.90;;;;;;;27.51;51.38;99231.66;5114618;27;20031;-81
2023/08/01 05:50:47;;;;;;;4.18;2.38;;;;;;;27.22;52.50;99188.31;5112507;28;20024;-80
2023/08/01 05:53:12;;;;;;;1.55;1.40;;;;;;;27.60;51.17;99200.13;5113364;28;20119;-80
2023/08/01 05:55:38;;;;;;;5.05;1.95;;;;;;;28.03;50.29;99225.91;5113031;28;20489;-81
2023/08/01 05:58:03;;;;;;;5.30;1.95;;;;;;;27.97;50.68;99214.78;5113202;28;20832;-81
2023/08/01 06:00:30;;;;;;;3.90;2.35;;;;;;;28.09;51.29;99243.44;5113049;28;20505;-81
2023/08/01 06:02:55;;;;;;;4.38;3.00;;;;;;;28.20;50.20;99218.00;5113630;28;20032;-81
2023/08/01 06:05:21;;;;;;;4.47;2.95;;;;;;;28.09;50.29;99215.50;5113009;28;20141;-81
2023/08/01 06:07:46;;;;;;;13.43;5.47;;;;;;;28.38;50.08;99218.09;5113145;28;20036;-82
2023/08/01 06:10:12;;;;;;;3.67;2.38;;;;;;;28.78;48.92;99227.78;5113608;28;20036;-83
2023/08/01 06:12:37;;;;;;;6.32;3.63;;;;;;;28.51;45.62;99196.88;5112718;28;20546;-81
2023/08/01 06:15:04;;;;;;;3.55;2.67;;;;;;;28.51;46.08;99236.72;5112448;28;20023;-82
2023/08/01 06:17:30;;;;;;;1.75;1.45;;;;;;;28.83;45.04;99233.59;5113838;28;20035;-83
2023/08/01 06:19:55;;;;;;;2.35;1.25;;;;;;;28.91;44.21;99216.56;5111365;28;20027;-80
2023/08/01 06:22:21;;;;;;;2.80;1.95;;;;;;;28.77;44.90;99206.22;5112588;28;20031;-82
2023/08/01 06:24:46;;;;;;;2.33;1.63;;;;;;;28.93;45.51;99209.09;5113079;28;20039;-81
2023/08/01 06:27:12;;;;;;;2.67;1.73;;;;;;;29.13;44.64;99225.28;5113215;28;20486;-81
2023/08/01 06:29:38;;;;;;;3.10;1.73;;;;;;;29.14;44.71;99225.13;5112243;28;20106;-80
2023/08/01 06:32:03;;;;;;;2.55;1.63;;;;;;;29.04;44.23;99202.59;5095412;27;20401;-83
2023/08/01 06:34:29;;;;;;;4.07;1.55;;;;;;;29.35;46.13;99203.13;5094323;28;20039;-81
2023/08/01 06:36:54;;;;;;;3.15;2.03;;;;;;;29.24;44.85;99211.50;5093843;27;20106;-82
2023/08/01 06:39:20;;;;;;;2.13;1.45;;;;;;;29.48;43.97;99196.47;5094718;28;20207;-81
2023/08/01 06:41:45;;;;;;;3.65;2.63;;;;;;;29.42;44.65;99200.63;5096472;28;20028;-81
2023/08/01 06:44:11;;;;;;;3.53;1.70;;;;;;;29.74;45.87;99191.91;5094365;28;20035;-84
2023/08/01 06:46:36;;;;;;;3.05;1.58;;;;;;;29.94;44.08;99181.72;5096173;28;20814;-83
2023/08/01 06:49:02;;;;;;;4.70;1.20;;;;;;;30.32;43.14;99205.88;5097410;28;20441;-81
2023/08/01 06:51:27;;;;;;;1.27;1.08;;;;;;;30.53;42.07;99191.91;5096110;28;20047;-80
2023/08/01 06:53:53;;;;;;;1.77;1.30;;;;;;;30.27;42.67;99187.31;5094275;28;20082;-82
2023/08/01 06:56:18;;;;;;;4.95;0.95;;;;;;;30.87;41.73;99186.41;5094944;28;20129;-84
2023/08/01 06:58:44;;;;;;;1.52;0.95;;;;;;;31.12;41.81;99182.91;5095555;28;20035;-84
2023/08/01 07:01:09;;;;;;;4.15;2.20;;;;;;;31.11;41.18;99195.69;5095286;28;20566;-84
2023/08/01 07:03:35;;;;;;;2.67;1.17;;;;;;;31.43;40.08;99213.06;5096007;28;20413;-82
2023/08/01 07:06:00;;;;;;;2.88;1.63;;;;;;;31.18;41.14;99185.81;5095972;28;20382;-83
2023/08/01 07:08:26;;;;;;;1.35;0.85;;;;;;;31.28;40.21;99180.22;5090244;28;20115;-84
2023/08/01 07:10:51;;;;;;;0.95;0.88;;;;;;;31.22;39.59;99170.84;5092130;28;20357;-82
2023/08/01 07:13:19;;;;;;;2.50;1.35;;;;;;;31.51;38.81;99153.16;5094922;28;20028;-83
2023/08/01 07:15:45;;;;;;;1.85;1.13;;;;;;;31.42;37.56;99184.97;5111962;27;20060;-82
2023/08/01 07:18:10;;;;;;;1.58;0.80;;;;;;;32.07;38.57;99190.56;5096947;28;20070;-84
2023/08/01 07:20:35;;;;;;;2.05;1.38;;;;;;;31.95;36.84;99171.84;5097699;28;20032;-83
2023/08/01 07:23:01;;;;;;;1.50;1.23;;;;;;;31.50;36.17;99196.91;5096995;28;20028;-83
2023/08/01 07:25:26;;;;;;;0.95;0.60;;;;;;;31.33;36.10;99179.72;5095258;28;20032;-84
2023/08/01 07:27:52;;;;;;;0.65;0.57;;;;;;;31.12;37.88;99161.13;5093302;28;20050;-84
2023/08/01 07:30:17;;;;;;;2.22;1.27;;;;;;;31.90;36.52;99193.34;5108357;27;20036;-84
2023/08/01 07:32:43;;;;;;;1.52;1.02;;;;;;;32.25;36.27;99195.84;5096828;28;20120;-83
2023/08/01 07:35:09;;;;;;;1.55;1.35;;;;;;;32.80;34.80;99170.38;5095509;28;20414;-82
2023/08/01 07:37:35;;;;;;;1.63;0.93;;;;;;;32.43;35.72;99168.31;5093875;28;20110;-82
2023/08/01 07:40:00;;;;;;;1.05;0.68;;;;;;;32.93;34.30;99164.31;5096840;28;20416;-84
2023/08/01 07:42:26;;;;;;;1.55;1.10;;;;;;;32.79;34.26;99156.91;5093134;28;20036;-82
2023/08/01 07:44:51;;;;;;;1.33;1.10;;;;;;;33.20;33.53;99173.06;5092318;28;20043;-84
2023/08/01 07:47:17;;;;;;;2.33;1.15;;;;;;;33.71;33.57;99164.25;5093600;28;20076;-84
2023/08/01 07:49:42;;;;;;;1.65;0.88;;;;;;;33.90;32.75;99154.69;5093692;27;20031;-84
2023/08/01 07:52:08;;;;;;;1.38;0.90;;;;;;;33.21;33.39;99166.53;5094271;28;20200;-83
2023/08/01 07:54:33;;;;;;;0.70;0.65;;;;;;;33.08;33.06;99139.81;5097382;28;20039;-82
2023/08/01 07:56:59;;;;;;;1.67;0.93;;;;;;;33.26;32.99;99158.69;5096045;28;20027;-82
2023/08/01 07:59:24;;;;;;;1.58;1.10;;;;;;;33.73;31.80;99141.19;5094166;28;20039;-82
2023/08/01 08:01:50;;;;;;;1.88;1.20;;;;;;;34.45;31.92;99158.03;5094837;28;20038;-84
2023/08/01 08:04:15;;;;;;;2.30;1.10;;;;;;;34.21;31.79;99135.34;5096273;28;20444;-84
2023/08/01 08:06:41;;;;;;;5.38;1.50;;;;;;;34.02;31.95;99136.78;5094742;28;20044;-86
2023/08/01 08:09:06;;;;;;;2.58;1.13;;;;;;;33.47;33.73;99151.66;5093736;28;20057;-83
2023/08/01 08:11:33;;;;;;;1.88;1.25;;;;;;;33.33;33.38;99147.84;5094104;28;20066;-83
2023/08/01 08:13:59;;;;;;;1.27;0.95;;;;;;;33.68;33.52;99140.03;5094432;28;20490;-82
2023/08/01 08:16:25;;;;;;;2.58;2.25;;;;;;;34.19;31.99;99148.38;5094231;28;20035;-84
2023/08/01 08:18:51;;;;;;;1.00;0.70;;;;;;;34.38;31.63;99096.88;5100743;28;20044;-85
2023/08/01 08:21:16;;;;;;;12.55;2.25;;;;;;;34.71;31.40;99135.59;5096714;28;20035;-84
2023/08/01 08:23:42;;;;;;;8.20;1.38;;;;;;;34.21;31.60;99123.56;5093721;28;20028;-84
2023/08/01 08:26:07;;;;;;;0.85;0.73;;;;;;;34.28;32.11;99132.75;5093046;28;20485;-84
2023/08/01 08:28:34;;;;;;;2.15;1.27;;;;;;;33.72;33.36;99098.47;5093514;28;20028;-83
2023/08/01 08:31:01;;;;;;;1.13;0.65;;;;;;;34.38;31.56;99136.03;5094109;28;20031;-83
2023/08/01 08:33:27;;;;;;;1.73;1.05;;;;;;;34.55;32.56;99130.34;5093719;28;20047;-83
2023/08/01 08:35:52;;;;;;;3.05;1.23;;;;;;;34.77;31.63;99136.72;5098106;28;20032;-84
2023/08/01 08:38:19;;;;;;;6.25;1.67;;;;;;;35.15;30.54;99122.81;5094458;28;20046;-84
2023/08/01 08:41:10;;;;;;;0.98;0.70;;;;;;;34.65;31.66;99108.13;5091081;28;20758;-84
2023/08/01 08:43:36;;;;;;;1.27;0.82;;;;;;;34.70;30.79;99103.78;5090212;28;20694;-82
2023/08/01 08:46:03;;;;;;;2.08;1.38;;;;;;;34.54;31.36;99087.56;5091457;28;20031;-82
2023/08/01 08:48:30;;;;;;;5.68;1.42;;;;;;;34.65;30.31;99088.94;5093864;28;20043;-82
2023/08/01 08:51:00;;;;;;;2.05;1.55;;;;;;;34.83;30.78;99118.69;5093401;28;20035;-84
2023/08/01 08:53:26;;;;;;;2.28;1.20;;;;;;;34.52;30.56;99103.34;5094198;28;20176;-85
2023/08/01 08:55:51;;;;;;;1.52;1.15;;;;;;;35.29;30.66;99121.91;5093230;28;20522;-84
2023/08/01 08:58:17;;;;;;;1.38;1.00;;;;;;;35.30;30.42;99115.38;5095436;28;20093;-83
2023/08/01 09:00:44;;;;;;;2.13;1.27;;;;;;;34.69;32.32;99104.81;5091869;28;20059;-82
2023/08/01 09:03:09;;;;;;;1.45;0.93;;;;;;;34.44;32.16;99080.50;5095536;28;20031;-82
2023/08/01 09:05:46;;;;;;;2.45;1.40;;;;;;;34.25;31.55;99106.59;5094612;28;20050;-79
2023/08/01 09:08:17;;;;;;;1.42;1.05;;;;;;;34.45;31.06;99108.75;5089906;28;20036;-80
2023/08/01 09:10:43;;;;;;;1.80;1.23;;;;;;;34.41;30.71;99096.47;5096390;28;20036;-80
2023/08/01 09:13:09;;;;;;;2.28;1.27;;;;;;;34.61;31.21;99088.50;5095516;28;20031;-80
2023/08/01 09:15:36;;;;;;;4.03;3.58;;;;;;;34.80;30.94;99084.31;5094801;28;20039;-79
2023/08/01 09:18:07;;;;;;;3.63;1.20;;;;;;;34.92;30.83;99099.19;5093772;28;20542;-80
2023/08/01 09:20:43;;;;;;;4.30;1.30;;;;;;;34.93;32.10;99089.94;5091910;28;20036;-83
2023/08/01 09:23:11;;;;;;;1.08;0.77;;;;;;;34.87;30.67;99057.84;5098152;28;20028;-85
2023/08/01 09:25:37;;;;;;;3.08;1.40;;;;;;;35.00;30.55;99080.94;5093790;28;20036;-83
2023/08/01 09:28:03;;;;;;;1.52;0.95;;;;;;;35.07;30.37;99079.94;5094478;28;20100;-81
2023/08/01 09:30:29;;;;;;;2.08;1.20;;;;;;;34.89;31.57;99063.97;5096965;28;20040;-82
2023/08/01 09:32:55;;;;;;;1.80;1.02;;;;;;;34.66;31.34;99058.63;5091993;28;20492;-82
2023/08/01 09:35:22;;;;;;;1.67;1.23;;;;;;;34.36;31.86;99034.09;5093447;28;20132;-84
2023/08/01 09:37:48;;;;;;;1.50;1.23;;;;;;;34.64;31.48;99074.44;5100432;28;20043;-81
2023/08/01 09:40:14;;;;;;;2.53;1.30;;;;;;;34.38;32.01;99053.06;5089344;28;20020;-82
2023/08/01 09:42:41;;;;;;;1.38;0.98;;;;;;;34.22;31.81;99071.38;5104687;28;20036;-86
2023/08/01 09:45:17;;;;;;;2.10;1.20;;;;;;;34.21;31.52;99056.00;5106901;28;20036;-82
2023/08/01 09:47:44;;;;;;;2.33;1.30;;;;;;;34.46;30.50;99076.75;5113290;28;20023;-82
2023/08/01 09:50:11;;;;;;;1.08;0.90;;;;;;;34.61;31.17;99048.28;5114748;28;20038;-81
2023/08/01 09:52:37;;;;;;;0.68;0.68;;;;;;;34.63;30.73;99034.38;5117464;28;20035;-82
2023/08/01 09:55:03;;;;;;;2.42;1.80;;;;;;;34.24;31.36;99014.59;5111834;28;20032;-82
2023/08/01 09:57:35;;;;;;;3.47;2.03;;;;;;;33.95;32.19;99026.41;5111765;28;20043;-81
2023/08/01 10:00:01;;;;;;;2.95;1.85;;;;;;;33.91;32.29;99025.13;5125176;28;20121;-81
2023/08/01 10:02:31;;;;;;;1.77;1.15;;;;;;;34.35;32.04;99042.50;5124534;28;20024;-82
2023/08/01 10:05:00;;;;;;;1.27;0.80;;;;;;;34.35;31.30;99028.81;5112409;28;20511;-80
2023/08/01 10:07:28;;;;;;;2.13;1.77;;;;;;;34.39;31.97;99028.25;5109099;28;20032;-79
2023/08/01 10:09:59;;;;;;;2.10;1.23;;;;;;;34.16;30.86;99030.25;5100194;28;20051;-80
2023/08/01 10:12:26;;;;;;;1.65;1.17;;;;;;;34.31;31.61;99000.13;5097123;28;20057;-80
2023/08/01 10:14:52;;;;;;;1.52;1.20;;;;;;;34.88;31.65;99026.69;5089491;28;20032;-80
2023/08/01 10:17:19;;;;;;;2.15;1.20;;;;;;;34.57;30.40;98997.69;5092807;28;20028;-80
2023/08/01 10:19:46;;;;;;;2.15;1.30;;;;;;;34.83;31.20;99014.59;5094662;28;20032;-84
2023/08/01 10:22:12;;;;;;;1.15;1.00;;;;;;;34.95;30.40;99000.16;5102015;28;20036;-80
2023/08/01 10:24:39;;;;;;;2.70;1.13;;;;;;;35.01;30.19;98990.31;5098656;28;20031;-82
2023/08/01 10:27:20;;;;;;;1.33;1.15;;;;;;;35.05;29.65;98988.88;5099042;28;20028;-81
2023/08/01 10:29:59;;;;;;;1.27;0.80;;;;;;;34.95;30.22;98972.78;5100778;28;20024;-82
2023/08/01 10:32:32;;;;;;;1.30;0.77;;;;;;;35.02;29.49;98982.94;5099469;28;20024;-83
2023/08/01 10:34:58;;;;;;;1.75;1.30;;;;;;;34.87;30.39;98985.78;5094515;28;20031;-80
2023/08/01 10:37:23;;;;;;;1.17;1.00;;;;;;;34.64;30.35;98983.22;5101605;28;20043;-80
2023/08/01 10:39:57;;;;;;;2.10;1.52;;;;;;;34.46;30.89;98965.34;5098201;28;20118;-80
2023/08/01 10:42:23;;;;;;;1.33;0.90;;;;;;;35.02;29.70;98982.94;5100397;28;20713;-81
2023/08/01 10:44:48;;;;;;;1.42;1.08;;;;;;;35.40;29.45;98972.47;5111397;27;20040;-79
2023/08/01 10:47:14;;;;;;;2.25;1.20;;;;;;;35.24;28.56;98978.28;5098178;28;20031;-81
2023/08/01 10:49:42;;;;;;;1.98;1.48;;;;;;;35.22;28.57;98962.03;5095684;28;20429;-82
2023/08/01 10:52:28;;;;;;;1.73;0.88;;;;;;;34.87;29.23;98956.50;5096060;28;20031;-82
2023/08/01 10:55:01;;;;;;;3.78;1.48;;;;;;;34.81;29.09;98962.75;5096465;28;20048;-81
2023/08/01 10:57:29;;;;;;;2.17;1.63;;;;;;;34.56;29.75;98941.25;5096273;28;20028;-80
2023/08/01 10:59:58;;;;;;;2.00;1.20;;;;;;;34.48;30.85;98963.28;5096124;28;20028;-83
2023/08/01 11:02:29;;;;;;;3.25;1.83;;;;;;;34.83;30.00;98955.19;5097127;28;20032;-81
2023/08/01 11:05:05;;;;;;;3.30;1.20;;;;;;;34.93;28.72;98936.53;5097335;28;20030;-82
2023/08/01 11:07:31;;;;;;;11.60;2.55;;;;;;;34.64;30.47;98936.69;5099079;28;20027;-81
2023/08/01 11:10:13;;;;;;;3.20;1.55;;;;;;;34.81;31.55;98898.94;5097708;28;20032;-82
2023/08/01 11:12:43;;;;;;;2.70;1.60;;;;;;;34.86;29.69;98910.13;5096456;28;20035;-81
2023/08/01 11:15:11;;;;;;;2.08;1.80;;;;;;;34.86;29.57;98919.19;5097087;28;20032;-81
2023/08/01 11:17:39;;;;;;;2.85;1.90;;;;;;;34.49;30.58;98925.78;5100479;28;20070;-81
2023/08/01 11:20:09;;;;;;;1.98;1.35;;;;;;;34.46;30.44;98920.72;5097245;28;20055;-83
2023/08/01 11:22:35;;;;;;;2.25;1.50;;;;;;;34.60;29.92;98914.31;5097899;28;20039;-82
2023/08/01 11:25:01;;;;;;;2.38;1.52;;;;;;;34.65;32.59;98905.50;5097471;28;20028;-80
2023/08/01 11:27:28;;;;;;;2.45;1.85;;;;;;;34.74;31.26;98885.13;5096272;28;20085;-80
2023/08/01 11:29:54;;;;;;;4.50;2.08;;;;;;;34.85;29.88;98867.34;5101025;28;20027;-83