Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:53;;;;;;;4.90;2.00;;;;;;;5.67;87.15;96671.63;6037647;23;20232;-82
2023/02/03 00:03:19;;;;;;;4.73;1.70;;;;;;;5.62;86.54;96661.78;6066179;23;20200;-81
2023/02/03 00:05:46;;;;;;;3.10;1.57;;;;;;;5.66;86.67;96670.00;6038376;23;20688;-82
2023/02/03 00:08:13;;;;;;;2.93;2.00;;;;;;;5.68;87.00;96671.53;6068196;23;20556;-81
2023/02/03 00:10:40;;;;;;;4.77;1.70;;;;;;;5.74;86.43;96686.38;6068934;23;20201;-81
2023/02/03 00:13:09;;;;;;;3.20;1.73;;;;;;;5.70;86.65;96682.44;6066856;23;20200;-82
2023/02/03 00:15:37;;;;;;;3.03;1.60;;;;;;;5.68;85.96;96684.31;6068386;23;20184;-82
2023/02/03 00:18:06;;;;;;;3.17;1.80;;;;;;;5.75;86.25;96685.47;6067527;23;20258;-81
2023/02/03 00:20:32;;;;;;;4.63;1.80;;;;;;;5.79;85.30;96679.16;6052190;23;20257;-81
2023/02/03 00:23:04;;;;;;;3.43;1.63;;;;;;;5.77;85.85;96672.56;6067184;23;20537;-81
2023/02/03 00:25:31;;;;;;;2.90;1.70;;;;;;;5.80;85.50;96675.66;6067965;23;20167;-81
2023/02/03 00:27:57;;;;;;;3.30;1.80;;;;;;;5.70;84.91;96664.56;6067754;23;20184;-82
2023/02/03 00:30:24;;;;;;;3.20;1.70;;;;;;;5.68;84.72;96668.16;6066987;23;20196;-81
2023/02/03 00:32:52;;;;;;;2.10;1.63;;;;;;;5.67;84.71;96656.31;6066142;23;20176;-81
2023/02/03 00:35:18;;;;;;;2.20;1.50;;;;;;;5.66;84.44;96664.91;6068003;23;20191;-81
2023/02/03 00:37:52;;;;;;;4.17;1.80;;;;;;;5.68;84.48;96665.59;6067403;23;20582;-81
2023/02/03 00:40:18;;;;;;;3.63;1.90;;;;;;;5.65;84.47;96658.16;6066599;23;20652;-82
2023/02/03 00:42:45;;;;;;;2.67;1.57;;;;;;;5.67;84.25;96664.78;6067636;23;20184;-82
2023/02/03 00:45:11;;;;;;;2.30;1.40;;;;;;;5.66;83.87;96667.47;6052345;23;20217;-81
2023/02/03 00:47:39;;;;;;;1.50;1.40;;;;;;;5.73;83.62;96666.88;6067014;23;20897;-82
2023/02/03 00:50:17;;;;;;;1.77;1.37;;;;;;;5.74;83.33;96675.34;6052471;23;20543;-82
2023/02/03 00:52:43;;;;;;;3.00;1.40;;;;;;;5.69;83.02;96667.22;6066557;23;20183;-82
2023/02/03 00:55:10;;;;;;;2.30;1.50;;;;;;;5.74;82.80;96667.69;6052934;23;20231;-82
2023/02/03 00:57:36;;;;;;;3.33;1.60;;;;;;;5.79;82.64;96668.94;6067450;23;20636;-81
2023/02/03 01:00:06;;;;;;;2.50;1.53;;;;;;;5.81;82.63;96659.41;6066926;23;20216;-82
2023/02/03 01:02:32;;;;;;;2.27;1.37;;;;;;;5.85;81.89;96670.19;6067531;23;20208;-82
2023/02/03 01:04:59;;;;;;;3.30;1.50;;;;;;;5.82;82.07;96676.34;6066707;23;20236;-82
2023/02/03 01:07:32;;;;;;;2.67;1.77;;;;;;;5.84;81.70;96661.72;6066868;23;20201;-81
2023/02/03 01:10:01;;;;;;;2.27;1.40;;;;;;;5.83;82.01;96672.88;6066324;23;20208;-82
2023/02/03 01:12:29;;;;;;;3.50;1.60;;;;;;;5.86;81.57;96685.41;6068091;23;20201;-82
2023/02/03 01:14:55;;;;;;;2.43;1.47;;;;;;;5.83;81.28;96679.72;6067131;23;20359;-82
2023/02/03 01:17:22;;;;;;;2.37;1.50;;;;;;;5.80;81.47;96680.78;6067515;23;20173;-82
2023/02/03 01:19:50;;;;;;;2.53;1.33;;;;;;;5.87;81.41;96681.94;6067904;23;20513;-82
2023/02/03 01:22:17;;;;;;;2.67;1.30;;;;;;;5.84;81.11;96684.72;6067526;23;20225;-82
2023/02/03 01:24:44;;;;;;;2.57;1.50;;;;;;;5.86;80.79;96682.84;6067379;23;20208;-81
2023/02/03 01:27:11;;;;;;;3.10;1.50;;;;;;;5.88;80.68;96681.03;6068526;23;20196;-82
2023/02/03 01:29:42;;;;;;;2.30;1.50;;;;;;;5.89;80.76;96689.50;6068115;23;20212;-81
2023/02/03 01:32:09;;;;;;;2.37;1.30;;;;;;;5.89;80.86;96677.53;6068738;23;20263;-81
2023/02/03 01:34:35;;;;;;;2.87;1.60;;;;;;;5.93;80.82;96667.91;6068831;23;20216;-81
2023/02/03 01:37:02;;;;;;;2.13;1.63;;;;;;;5.92;80.62;96660.34;6052443;23;20291;-82
2023/02/03 01:39:28;;;;;;;3.87;1.70;;;;;;;5.86;80.88;96666.72;6054577;23;20216;-81
2023/02/03 01:41:56;;;;;;;2.87;1.40;;;;;;;5.87;80.68;96651.25;6068278;23;20204;-82
2023/02/03 01:44:40;;;;;;;2.03;1.43;;;;;;;5.86;80.21;96652.19;6068210;23;20205;-82
2023/02/03 01:47:15;;;;;;;1.73;1.47;;;;;;;5.88;80.26;96664.84;6068021;23;20192;-82
2023/02/03 01:49:47;;;;;;;2.17;1.60;;;;;;;5.84;79.91;96654.06;6067598;23;20603;-82
2023/02/03 01:52:13;;;;;;;3.63;1.63;;;;;;;5.78;80.12;96646.88;6036157;23;20216;-81
2023/02/03 01:54:43;;;;;;;1.43;1.20;;;;;;;5.68;80.70;96657.94;6064742;23;20220;-81
2023/02/03 01:57:16;;;;;;;3.13;1.43;;;;;;;5.79;80.40;96656.16;6053246;23;20692;-81
2023/02/03 01:59:43;;;;;;;3.00;1.50;;;;;;;5.82;80.98;96647.44;6068020;23;20217;-81
2023/02/03 02:02:12;;;;;;;3.47;1.50;;;;;;;5.73;80.52;96641.31;6067409;23;20263;-82
2023/02/03 02:04:48;;;;;;;3.03;1.53;;;;;;;5.77;80.18;96641.91;6067132;23;20219;-81
2023/02/03 02:07:15;;;;;;;3.07;1.53;;;;;;;5.77;80.30;96641.91;6067893;23;20188;-81
2023/02/03 02:09:44;;;;;;;2.83;1.50;;;;;;;5.80;79.93;96636.53;6067544;23;20221;-82
2023/02/03 02:12:12;;;;;;;3.93;1.40;;;;;;;5.77;79.63;96634.22;6067771;23;20533;-81
2023/02/03 02:14:39;;;;;;;1.70;1.40;;;;;;;5.79;79.77;96645.94;6067545;23;20696;-80
2023/02/03 02:17:13;;;;;;;2.57;1.63;;;;;;;5.76;79.51;96647.94;6052169;23;20204;-81
2023/02/03 02:20:12;;;;;;;2.27;1.40;;;;;;;5.84;79.26;96643.84;6067619;23;20215;-82
2023/02/03 02:22:53;;;;;;;2.27;1.60;;;;;;;5.89;79.18;96654.53;6068322;23;20169;-81
2023/02/03 02:25:39;;;;;;;2.27;1.63;;;;;;;5.87;79.27;96638.47;6066773;23;20188;-81
2023/02/03 02:28:41;;;;;;;2.30;1.70;;;;;;;5.86;78.94;96644.53;6067118;23;20215;-81
2023/02/03 02:31:43;;;;;;;2.53;1.40;;;;;;;5.78;79.30;96648.59;6030945;23;20216;-82
2023/02/03 02:34:18;;;;;;;2.27;1.20;;;;;;;5.77;79.17;96641.91;6030235;23;20212;-81
2023/02/03 02:36:57;;;;;;;1.80;1.23;;;;;;;5.74;79.08;96653.16;6068230;23;20164;-81
2023/02/03 02:39:32;;;;;;;2.77;1.57;;;;;;;5.82;79.19;96639.78;6066859;23;20209;-82
2023/02/03 02:42:04;;;;;;;2.40;1.17;;;;;;;5.89;79.55;96648.63;6066239;23;20207;-82
2023/02/03 02:44:35;;;;;;;1.60;1.40;;;;;;;5.83;78.83;96651.63;6066949;23;20208;-82
2023/02/03 02:47:10;;;;;;;2.50;1.40;;;;;;;5.96;78.67;96661.72;6067883;23;20520;-81
2023/02/03 02:49:44;;;;;;;2.97;1.40;;;;;;;5.91;78.46;96667.19;6066818;23;20215;-82
2023/02/03 02:52:14;;;;;;;3.53;1.60;;;;;;;5.89;78.01;96669.06;6067595;23;20714;-81
2023/02/03 02:54:45;;;;;;;3.40;1.70;;;;;;;5.96;78.11;96664.28;6066283;23;20211;-82
2023/02/03 02:57:14;;;;;;;2.33;1.47;;;;;;;5.99;78.19;96648.69;6051805;23;20213;-82
2023/02/03 02:59:41;;;;;;;2.67;1.50;;;;;;;5.97;78.04;96643.69;6067193;23;20707;-81
2023/02/03 03:02:10;;;;;;;2.20;1.40;;;;;;;6.00;78.02;96638.34;6066778;23;20204;-82
2023/02/03 03:04:37;;;;;;;2.30;1.30;;;;;;;5.97;78.04;96641.13;6067182;23;20208;-82
2023/02/03 03:07:08;;;;;;;1.67;1.30;;;;;;;5.96;77.98;96642.09;6051835;23;20209;-82
2023/02/03 03:09:40;;;;;;;1.93;1.43;;;;;;;5.96;77.91;96651.50;6067218;23;20771;-81
2023/02/03 03:12:10;;;;;;;2.37;1.40;;;;;;;5.97;77.46;96637.75;6052176;23;20227;-82
2023/02/03 03:14:41;;;;;;;2.27;1.27;;;;;;;5.97;77.02;96637.75;6067338;23;20597;-81
2023/02/03 03:17:12;;;;;;;2.07;1.40;;;;;;;5.97;77.42;96641.13;6067757;23;20359;-82
2023/02/03 03:19:40;;;;;;;1.33;1.23;;;;;;;5.96;77.36;96647.22;6066898;23;20217;-81
2023/02/03 03:22:11;;;;;;;2.40;1.40;;;;;;;5.89;77.20;96648.63;6050586;23;20572;-82
2023/02/03 03:24:41;;;;;;;2.00;1.43;;;;;;;5.97;77.08;96648.81;6067024;23;20212;-81
2023/02/03 03:27:13;;;;;;;3.10;1.70;;;;;;;5.99;76.74;96653.78;6067171;23;20192;-81
2023/02/03 03:29:43;;;;;;;5.13;1.47;;;;;;;6.01;76.71;96647.63;6065747;23;20212;-82
2023/02/03 03:32:11;;;;;;;2.43;1.50;;;;;;;5.91;76.51;96643.38;6066859;23;20201;-81
2023/02/03 03:34:39;;;;;;;2.27;1.30;;;;;;;5.88;76.38;96629.91;6065402;23;20278;-82
2023/02/03 03:37:11;;;;;;;2.83;1.30;;;;;;;5.95;76.72;96637.09;6066419;23;20177;-81
2023/02/03 03:39:44;;;;;;;1.70;1.10;;;;;;;5.94;76.77;96620.16;6065990;23;20216;-82
2023/02/03 03:42:17;;;;;;;1.63;1.30;;;;;;;5.94;76.64;96626.06;6064705;23;20200;-81
2023/02/03 03:44:51;;;;;;;2.47;1.20;;;;;;;5.82;76.67;96614.22;6066525;23;20255;-82
2023/02/03 03:47:24;;;;;;;2.57;1.50;;;;;;;5.80;76.79;96613.53;6066503;23;20181;-82
2023/02/03 03:49:53;;;;;;;2.63;1.43;;;;;;;5.86;76.93;96602.81;6066879;23;20784;-82
2023/02/03 03:52:25;;;;;;;1.73;1.40;;;;;;;5.91;76.53;96610.16;6067457;23;20200;-81
2023/02/03 03:54:53;;;;;;;1.63;1.33;;;;;;;5.99;76.42;96621.38;6066108;23;20212;-82
2023/02/03 03:57:25;;;;;;;3.03;1.30;;;;;;;6.04;75.77;96621.81;6066602;23;20180;-82
2023/02/03 03:59:51;;;;;;;2.27;1.30;;;;;;;5.98;75.77;96624.06;6066568;23;20209;-81
2023/02/03 04:02:21;;;;;;;1.87;1.23;;;;;;;6.00;75.31;96617.06;6066271;23;20269;-82
2023/02/03 04:04:48;;;;;;;2.93;1.20;;;;;;;5.95;75.49;96635.38;6066827;23;20209;-81
2023/02/03 04:07:15;;;;;;;4.43;1.30;;;;;;;5.94;75.90;96618.41;6066399;23;20886;-82
2023/02/03 04:09:42;;;;;;;1.97;1.20;;;;;;;5.97;75.94;96620.69;6065987;23;20326;-82
2023/02/03 04:12:21;;;;;;;1.50;1.30;;;;;;;5.99;75.95;96631.59;6067371;23;20227;-81
2023/02/03 04:14:48;;;;;;;1.70;1.07;;;;;;;5.92;75.48;96630.50;6067038;23;20267;-81
2023/02/03 04:17:14;;;;;;;3.00;1.30;;;;;;;5.96;75.66;96625.94;6023925;23;20209;-82
2023/02/03 04:19:42;;;;;;;1.93;1.20;;;;;;;5.95;75.46;96647.31;6062339;23;20219;-82
2023/02/03 04:22:08;;;;;;;2.27;1.23;;;;;;;5.96;75.10;96656.63;6051108;23;20216;-82
2023/02/03 04:24:35;;;;;;;1.67;1.20;;;;;;;5.97;75.48;96648.00;6067057;23;20209;-82
2023/02/03 04:27:01;;;;;;;3.63;1.43;;;;;;;6.02;75.03;96651.81;6067434;23;20204;-82
2023/02/03 04:29:27;;;;;;;1.43;1.03;;;;;;;6.00;74.78;96640.09;6066965;23;20212;-81
2023/02/03 04:31:54;;;;;;;2.50;1.20;;;;;;;5.96;75.05;96656.63;6067725;23;20200;-81
2023/02/03 04:34:20;;;;;;;1.80;1.40;;;;;;;5.96;75.42;96652.31;6067376;23;20205;-82
2023/02/03 04:36:48;;;;;;;1.77;1.10;;;;;;;5.96;74.70;96659.19;6051360;23;20611;-81
2023/02/03 04:39:14;;;;;;;2.93;1.33;;;;;;;5.91;74.98;96643.38;6066570;23;20213;-82
2023/02/03 04:41:41;;;;;;;2.90;1.30;;;;;;;5.93;74.91;96636.41;6066131;23;20197;-81
2023/02/03 04:44:08;;;;;;;1.20;1.00;;;;;;;5.87;74.89;96642.78;6065313;23;20216;-81
2023/02/03 04:46:34;;;;;;;1.97;1.13;;;;;;;5.89;75.17;96651.97;6066374;23;20191;-81
2023/02/03 04:49:01;;;;;;;2.40;1.30;;;;;;;5.88;75.27;96669.97;6066332;23;20212;-82
2023/02/03 04:51:27;;;;;;;3.43;1.40;;;;;;;5.93;75.22;96677.31;6065506;23;20207;-82
2023/02/03 04:53:55;;;;;;;2.23;1.13;;;;;;;5.96;74.88;96682.19;6065351;23;20470;-82
2023/02/03 04:56:21;;;;;;;1.83;1.27;;;;;;;5.92;75.03;96666.28;6049845;23;20265;-82
2023/02/03 04:58:47;;;;;;;3.20;1.37;;;;;;;5.89;74.73;96654.53;6065623;23;20228;-82
2023/02/03 05:01:14;;;;;;;2.67;1.50;;;;;;;5.96;74.77;96657.44;6050375;23;20217;-81
2023/02/03 05:03:40;;;;;;;1.83;1.30;;;;;;;5.90;74.94;96657.91;6066484;23;20556;-81
2023/02/03 05:06:07;;;;;;;1.97;1.20;;;;;;;5.95;75.04;96655.81;6053019;23;20219;-82
2023/02/03 05:08:33;;;;;;;3.13;1.60;;;;;;;5.96;74.26;96643.84;6068502;23;20215;-82
2023/02/03 05:11:01;;;;;;;2.60;1.30;;;;;;;5.91;75.10;96649.31;6038502;23;20213;-81
2023/02/03 05:13:28;;;;;;;2.73;1.40;;;;;;;5.89;74.70;96648.63;6066971;23;20208;-81
2023/02/03 05:15:54;;;;;;;4.37;1.63;;;;;;;5.94;74.90;96658.47;6068231;23;20177;-81
2023/02/03 05:18:20;;;;;;;2.30;1.33;;;;;;;5.84;74.73;96661.72;6067907;23;20216;-81
2023/02/03 05:20:47;;;;;;;3.20;1.37;;;;;;;5.83;75.30;96669.50;6067205;23;20204;-81
2023/02/03 05:23:13;;;;;;;2.77;1.30;;;;;;;5.84;74.86;96658.34;6067104;23;20210;-81
2023/02/03 05:25:40;;;;;;;3.37;1.40;;;;;;;5.86;75.13;96659.84;6067463;23;20489;-81
2023/02/03 05:28:07;;;;;;;3.30;1.30;;;;;;;5.81;75.16;96638.97;6066485;23;20213;-81
2023/02/03 05:30:34;;;;;;;1.30;1.10;;;;;;;5.80;75.35;96655.22;6066805;23;20240;-82
2023/02/03 05:33:00;;;;;;;2.50;1.20;;;;;;;5.84;75.20;96650.69;6061806;23;20377;-81
2023/02/03 05:35:26;;;;;;;2.20;1.30;;;;;;;5.80;74.83;96639.06;6063451;23;20185;-82
2023/02/03 05:37:55;;;;;;;3.03;1.40;;;;;;;5.81;75.22;96630.47;6066653;23;20173;-81
2023/02/03 05:43:06;;;;;;;1.30;1.20;;;;;;;5.77;75.38;96629.91;6066800;23;20860;-81
2023/02/03 05:45:34;;;;;;;1.50;1.40;;;;;;;5.81;75.44;96620.25;6066841;23;20183;-82
2023/02/03 05:48:01;;;;;;;1.30;1.20;;;;;;;5.72;75.17;96621.81;6066955;23;20224;-81
2023/02/03 05:50:31;;;;;;;1.50;1.10;;;;;;;5.73;75.88;96617.50;6050832;23;20763;-81
2023/02/03 05:52:58;;;;;;;3.63;1.37;;;;;;;5.70;75.75;96610.91;6066292;23;20763;-81
2023/02/03 05:55:24;;;;;;;2.73;1.23;;;;;;;5.74;75.79;96617.41;6047399;23;20212;-81
2023/02/03 05:57:51;;;;;;;2.67;1.20;;;;;;;5.80;75.60;96619.44;6063320;23;20183;-81
2023/02/03 06:00:20;;;;;;;2.83;1.30;;;;;;;5.81;75.60;96625.38;6036174;23;20229;-81
2023/02/03 06:02:51;;;;;;;2.80;1.30;;;;;;;5.75;75.90;96613.91;6062474;23;20766;-82
2023/02/03 06:05:19;;;;;;;2.20;1.30;;;;;;;5.76;75.47;96615.53;6066775;23;20164;-81
2023/02/03 06:07:45;;;;;;;2.27;1.57;;;;;;;5.85;75.59;96619.91;6065915;23;20201;-81
2023/02/03 06:10:11;;;;;;;1.60;1.23;;;;;;;5.76;75.27;96628.31;6066625;23;20184;-81
2023/02/03 06:12:38;;;;;;;2.23;1.30;;;;;;;5.73;75.08;96620.06;6066594;23;20224;-81
2023/02/03 06:15:05;;;;;;;1.83;1.10;;;;;;;5.73;75.59;96626.00;6065810;23;20213;-81
2023/02/03 06:17:32;;;;;;;3.27;1.40;;;;;;;5.74;75.75;96624.25;6065927;23;20184;-81
2023/02/03 06:20:01;;;;;;;4.83;1.50;;;;;;;5.70;75.02;96615.19;6067141;23;20205;-82
2023/02/03 06:22:27;;;;;;;2.77;1.30;;;;;;;5.71;75.23;96638.06;6068256;23;20201;-83
2023/02/03 06:24:54;;;;;;;3.00;1.20;;;;;;;5.76;74.96;96630.06;6066925;23;20212;-82
2023/02/03 06:27:21;;;;;;;1.20;1.10;;;;;;;5.69;75.15;96647.59;6067932;23;20188;-82
2023/02/03 06:29:49;;;;;;;1.73;1.10;;;;;;;5.69;74.81;96650.16;6068148;23;20208;-82
2023/02/03 06:32:18;;;;;;;1.37;1.20;;;;;;;5.74;74.84;96668.50;6067792;23;20205;-82
2023/02/03 06:34:46;;;;;;;1.67;1.10;;;;;;;5.73;74.81;96663.50;6050920;23;20204;-82
2023/02/03 06:37:14;;;;;;;2.40;1.03;;;;;;;5.74;74.80;96642.13;6067348;23;20185;-82
2023/02/03 06:39:48;;;;;;;1.93;1.10;;;;;;;5.67;75.47;96626.47;6066239;23;20213;-82
2023/02/03 06:42:15;;;;;;;2.47;1.30;;;;;;;5.73;75.18;96615.78;6050217;23;20207;-82
2023/02/03 06:44:41;;;;;;;1.90;1.33;;;;;;;5.72;75.40;96619.25;6051842;23;20213;-82
2023/02/03 06:47:08;;;;;;;1.40;1.20;;;;;;;5.68;75.21;96617.88;6066342;23;20229;-82
2023/02/03 06:49:34;;;;;;;2.67;1.20;;;;;;;5.73;74.81;96625.19;6066619;23;20216;-82
2023/02/03 06:52:02;;;;;;;3.13;1.30;;;;;;;5.68;75.16;96647.72;6067380;23;20220;-82
2023/02/03 06:54:30;;;;;;;1.70;1.30;;;;;;;5.66;75.60;96649.56;6065368;23;20212;-82
2023/02/03 06:56:59;;;;;;;2.00;1.10;;;;;;;5.67;75.36;96651.19;6066850;23;20497;-82
2023/02/03 06:59:25;;;;;;;4.07;2.17;;;;;;;5.71;75.49;96660.25;6066639;23;20561;-82
2023/02/03 07:01:52;;;;;;;1.60;1.23;;;;;;;5.76;75.23;96661.53;6067126;23;20207;-82
2023/02/03 07:04:18;;;;;;;2.13;1.17;;;;;;;5.79;75.45;96666.38;6067485;23;20215;-82
2023/02/03 07:06:44;;;;;;;1.37;1.20;;;;;;;5.82;75.34;96668.69;6068550;23;20176;-82
2023/02/03 07:09:11;;;;;;;2.07;1.40;;;;;;;5.74;75.23;96657.47;6066158;23;20228;-82
2023/02/03 07:11:40;;;;;;;2.83;1.30;;;;;;;5.77;75.38;96647.78;6067378;23;20256;-82
2023/02/03 07:14:13;;;;;;;2.77;1.30;;;;;;;5.79;75.53;96648.50;6068852;23;20208;-82
2023/02/03 07:16:39;;;;;;;2.73;1.13;;;;;;;5.86;75.21;96641.16;6052252;23;20220;-82
2023/02/03 07:19:06;;;;;;;1.80;1.20;;;;;;;5.82;75.43;96635.47;6067314;23;20209;-82
2023/02/03 07:21:32;;;;;;;1.27;1.13;;;;;;;5.89;74.93;96639.22;6066816;23;20204;-82
2023/02/03 07:23:59;;;;;;;1.30;1.20;;;;;;;5.88;74.86;96622.25;6067038;23;20208;-82
2023/02/03 07:26:25;;;;;;;2.07;1.00;;;;;;;5.80;74.96;96621.19;6067685;23;20177;-85
2023/02/03 07:28:53;;;;;;;2.13;1.20;;;;;;;5.91;75.00;96625.50;6066076;23;20287;-85
2023/02/03 07:31:20;;;;;;;1.83;1.20;;;;;;;5.79;74.78;96620.38;6067298;23;20196;-82
2023/02/03 07:33:46;;;;;;;2.53;1.00;;;;;;;5.81;74.47;96621.06;6067093;23;20212;-82
2023/02/03 07:36:12;;;;;;;1.93;1.10;;;;;;;5.90;73.69;96611.91;6067103;23;20523;-82
2023/02/03 07:38:40;;;;;;;2.00;1.10;;;;;;;5.86;73.41;96605.38;6066409;23;20212;-82
2023/02/03 07:41:07;;;;;;;1.63;1.37;;;;;;;5.81;73.46;96600.63;6066323;23;20197;-82
2023/02/03 07:43:33;;;;;;;3.30;1.20;;;;;;;5.80;73.43;96600.75;6066637;23;20216;-82
2023/02/03 07:46:01;;;;;;;1.20;1.00;;;;;;;5.83;73.34;96587.72;6067108;23;20232;-82
2023/02/03 07:48:28;;;;;;;1.33;1.10;;;;;;;5.89;72.62;96587.28;6067058;23;20209;-82
2023/02/03 07:50:54;;;;;;;1.93;1.40;;;;;;;5.98;72.09;96595.94;6068395;23;20251;-82
2023/02/03 07:53:21;;;;;;;3.10;1.07;;;;;;;6.04;72.10;96592.91;6067316;23;20205;-82
2023/02/03 07:55:47;;;;;;;1.93;1.20;;;;;;;6.11;71.63;96583.81;6068172;23;20181;-82
2023/02/03 07:58:13;;;;;;;3.83;1.27;;;;;;;6.08;71.44;96584.06;6068097;23;20714;-82
2023/02/03 08:00:40;;;;;;;1.83;1.20;;;;;;;6.17;71.45;96568.75;6067643;23;20200;-82
2023/02/03 08:03:08;;;;;;;1.37;1.27;;;;;;;6.17;70.92;96586.66;6068697;23;20209;-82
2023/02/03 08:05:34;;;;;;;3.53;2.17;;;;;;;6.13;70.66;96595.53;6069776;23;20200;-82
2023/02/03 08:08:01;;;;;;;1.63;0.90;;;;;;;6.23;70.50;96593.03;6067876;23;20683;-82
2023/02/03 08:10:27;;;;;;;1.83;1.10;;;;;;;6.23;70.32;96596.41;6068479;23;20188;-82
2023/02/03 08:12:55;;;;;;;1.30;1.00;;;;;;;6.29;69.69;96600.22;6069101;23;20181;-82
2023/02/03 08:15:21;;;;;;;1.83;1.13;;;;;;;6.19;69.79;96605.25;6070007;23;20181;-85
2023/02/03 08:17:49;;;;;;;3.13;1.20;;;;;;;6.26;69.87;96597.91;6068721;23;20463;-84
2023/02/03 08:20:17;;;;;;;0.80;0.80;;;;;;;6.27;69.40;96630.22;6069465;23;20181;-84
2023/02/03 08:22:44;;;;;;;2.10;1.00;;;;;;;6.37;69.50;96631.06;6066914;23;20207;-82
2023/02/03 08:25:11;;;;;;;1.43;1.20;;;;;;;6.37;69.31;96633.63;6052756;23;20208;-81
2023/02/03 08:27:38;;;;;;;1.73;1.00;;;;;;;6.36;68.72;96632.00;6069548;23;20173;-82
2023/02/03 08:30:08;;;;;;;1.20;1.10;;;;;;;6.33;68.78;96611.81;6067545;23;20710;-82
2023/02/03 08:32:35;;;;;;;2.10;1.30;;;;;;;6.39;68.65;96626.66;6069114;23;20192;-82
2023/02/03 08:35:04;;;;;;;1.77;1.00;;;;;;;6.39;68.58;96631.75;6068114;23;20216;-82
2023/02/03 08:37:33;;;;;;;2.53;1.13;;;;;;;6.39;68.25;96628.41;6067477;23;20191;-82
2023/02/03 08:39:59;;;;;;;1.73;0.87;;;;;;;6.35;68.62;96638.06;6066194;23;20679;-82
2023/02/03 08:42:26;;;;;;;2.23;1.00;;;;;;;6.41;68.48;96650.38;6065538;23;20205;-82
2023/02/03 08:44:53;;;;;;;1.90;1.00;;;;;;;6.44;68.65;96647.56;6065824;23;20284;-82
2023/02/03 08:47:19;;;;;;;1.53;1.30;;;;;;;6.41;67.92;96637.56;6066889;23;20192;-82
2023/02/03 08:49:48;;;;;;;1.40;1.07;;;;;;;6.33;68.25;96632.28;6065408;23;20564;-82
2023/02/03 08:52:15;;;;;;;1.20;1.00;;;;;;;6.33;68.39;96609.25;6065432;23;20204;-82
2023/02/03 08:54:46;;;;;;;2.07;1.00;;;;;;;6.39;67.97;96605.38;6066693;23;20204;-82
2023/02/03 08:57:12;;;;;;;1.00;0.90;;;;;;;6.41;67.96;96606.88;6068726;23;20165;-82
2023/02/03 08:59:41;;;;;;;1.37;1.07;;;;;;;6.44;67.79;96601.50;6066407;23;20204;-81
2023/02/03 09:02:13;;;;;;;2.60;1.10;;;;;;;6.48;67.71;96604.63;6067461;23;20197;-85
2023/02/03 09:04:39;;;;;;;1.13;0.90;;;;;;;6.45;67.75;96579.31;6069013;23;20215;-82
2023/02/03 09:07:10;;;;;;;1.20;1.10;;;;;;;6.50;67.36;96592.53;6070348;23;20177;-82
2023/02/03 09:09:39;;;;;;;1.37;1.10;;;;;;;6.55;67.52;96583.53;6067488;23;20205;-85
2023/02/03 09:12:07;;;;;;;1.20;0.87;;;;;;;6.56;66.98;96589.44;6067919;23;20204;-85
2023/02/03 09:14:34;;;;;;;3.43;1.13;;;;;;;6.56;66.98;96581.78;6068730;23;20529;-84
2023/02/03 09:17:02;;;;;;;2.33;1.10;;;;;;;6.58;66.82;96590.13;6053134;23;20695;-83
2023/02/03 09:19:29;;;;;;;1.80;1.30;;;;;;;6.70;66.77;96612.16;6066190;23;20599;-83
2023/02/03 09:21:56;;;;;;;1.27;0.90;;;;;;;6.66;66.80;96585.19;6065669;23;20197;-84
2023/02/03 09:24:24;;;;;;;3.37;1.23;;;;;;;6.72;66.79;96587.25;6065567;23;20268;-84
2023/02/03 09:26:51;;;;;;;0.80;0.80;;;;;;;6.83;66.20;96591.47;6066267;23;20787;-84
2023/02/03 09:29:19;;;;;;;1.73;1.37;;;;;;;6.77;66.14;96579.19;6051168;23;20688;-84
2023/02/03 09:31:51;;;;;;;2.20;1.90;;;;;;;6.69;65.86;96581.59;6064442;23;20197;-84
2023/02/03 09:34:18;;;;;;;1.30;1.20;;;;;;;6.67;66.28;96596.25;6066224;23;20205;-85
2023/02/03 09:36:44;;;;;;;1.40;0.90;;;;;;;6.68;66.08;96595.31;6068042;23;20183;-82
2023/02/03 09:39:11;;;;;;;1.10;1.00;;;;;;;6.75;66.64;96578.50;6066448;23;20219;-82
2023/02/03 09:42:06;;;;;;;1.63;1.33;;;;;;;6.67;66.51;96576.59;6065684;23;20201;-82
2023/02/03 09:44:45;;;;;;;1.40;1.00;;;;;;;6.71;66.62;96587.38;6066892;23;20244;-82
2023/02/03 09:47:14;;;;;;;1.90;1.00;;;;;;;6.78;66.52;96581.59;6051847;23;20214;-83
2023/02/03 09:49:43;;;;;;;1.30;1.03;;;;;;;6.81;66.16;96571.13;6066373;23;20208;-82
2023/02/03 09:52:15;;;;;;;1.27;1.10;;;;;;;6.79;66.24;96592.66;6066638;23;20193;-82
2023/02/03 09:54:47;;;;;;;1.43;1.03;;;;;;;6.87;65.98;96605.63;6070213;23;20541;-83
2023/02/03 09:57:19;;;;;;;1.90;1.30;;;;;;;6.89;65.94;96586.66;6054504;23;20213;-82
2023/02/03 09:59:47;;;;;;;1.40;1.00;;;;;;;6.98;66.06;96569.69;6066647;23;20550;-82
2023/02/03 10:02:26;;;;;;;2.00;1.10;;;;;;;6.97;65.04;96596.22;6068160;23;20204;-82
2023/02/03 10:05:00;;;;;;;1.80;1.20;;;;;;;7.05;65.79;96555.44;6065259;23;20204;-83
2023/02/03 10:07:34;;;;;;;1.03;0.97;;;;;;;7.09;64.77;96563.69;6067060;23;20165;-82
2023/02/03 10:10:11;;;;;;;1.47;1.00;;;;;;;7.07;64.93;96578.38;6065973;23;20208;-82
2023/02/03 10:12:54;;;;;;;1.43;1.00;;;;;;;6.99;65.17;96580.75;6052147;23;20216;-82
2023/02/03 10:15:52;;;;;;;2.47;0.90;;;;;;;7.03;65.50;96584.69;6063869;23;20181;-82
2023/02/03 10:18:23;;;;;;;1.90;1.20;;;;;;;7.01;64.97;96581.44;6056471;23;20213;-83
2023/02/03 10:20:54;;;;;;;1.27;1.00;;;;;;;7.06;64.77;96603.16;6069913;23;20205;-83
2023/02/03 10:23:27;;;;;;;2.40;1.00;;;;;;;7.04;64.77;96591.41;6068857;23;20200;-82
2023/02/03 10:25:55;;;;;;;2.90;1.00;;;;;;;7.06;65.02;96582.66;6070259;23;20165;-83
2023/02/03 10:28:26;;;;;;;1.17;1.00;;;;;;;7.10;64.59;96562.75;6067762;23;20227;-83
2023/02/03 10:30:56;;;;;;;1.17;0.90;;;;;;;7.12;64.42;96578.78;6065710;23;20216;-83
2023/02/03 10:33:25;;;;;;;1.50;1.20;;;;;;;7.16;64.34;96575.81;6067613;23;20208;-83
2023/02/03 10:35:55;;;;;;;1.73;0.83;;;;;;;7.24;64.06;96570.84;6069835;23;20185;-83
2023/02/03 10:38:35;;;;;;;2.13;1.20;;;;;;;7.23;64.06;96588.91;6068705;23;20223;-83
2023/02/03 10:41:02;;;;;;;1.93;1.30;;;;;;;7.19;64.12;96574.75;6067018;23;20204;-83
2023/02/03 10:43:51;;;;;;;2.67;1.10;;;;;;;7.32;63.71;96570.19;6067114;23;20393;-83
2023/02/03 10:46:21;;;;;;;2.87;1.60;;;;;;;7.32;63.51;96577.88;6067420;23;20161;-83
2023/02/03 10:48:51;;;;;;;2.33;1.70;;;;;;;7.45;63.40;96559.69;6066733;23;20212;-83
2023/02/03 10:51:22;;;;;;;3.47;1.10;;;;;;;7.31;62.94;96572.91;6067545;23;20200;-83
2023/02/03 10:53:51;;;;;;;1.30;1.20;;;;;;;7.22;62.99;96570.16;6068266;23;20204;-83
2023/02/03 10:56:22;;;;;;;2.07;1.17;;;;;;;7.32;63.06;96577.88;6067327;23;20204;-82
2023/02/03 10:58:50;;;;;;;1.17;1.00;;;;;;;7.36;62.66;96574.09;6066851;23;20213;-82
2023/02/03 11:01:21;;;;;;;2.13;1.20;;;;;;;7.34;62.46;96586.22;6066953;23;20231;-82
2023/02/03 11:03:57;;;;;;;1.50;1.30;;;;;;;7.33;62.06;96583.81;6066123;23;20284;-82
2023/02/03 11:06:24;;;;;;;1.20;1.10;;;;;;;7.43;62.43;96574.41;6066295;23;20165;-82
2023/02/03 11:08:52;;;;;;;1.17;1.03;;;;;;;7.46;62.04;96572.38;6065542;23;20209;-82
2023/02/03 11:11:25;;;;;;;1.40;1.03;;;;;;;7.46;61.53;96564.69;6050247;23;20219;-82
2023/02/03 11:14:08;;;;;;;2.80;1.00;;;;;;;7.56;61.56;96570.63;6066033;23;20208;-83
2023/02/03 11:16:36;;;;;;;2.60;1.40;;;;;;;7.55;60.82;96558.75;6066302;23;20165;-84
2023/02/03 11:19:04;;;;;;;1.20;1.10;;;;;;;7.53;61.01;96552.94;6065686;23;20314;-83
2023/02/03 11:21:33;;;;;;;1.33;1.13;;;;;;;7.51;60.70;96544.59;6064885;23;20197;-83
2023/02/03 11:24:04;;;;;;;1.40;1.30;;;;;;;7.70;60.72;96541.22;6066975;23;20283;-83
2023/02/03 11:26:36;;;;;;;1.47;1.10;;;;;;;7.79;60.61;96544.75;6067005;23;20168;-82
2023/02/03 11:29:07;;;;;;;2.20;1.50;;;;;;;7.97;60.40;96535.41;6064882;23;20287;-83
2023/02/03 11:31:36;;;;;;;1.07;1.07;;;;;;;7.92;60.03;96540.13;6065609;23;20201;-83
2023/02/03 11:34:05;;;;;;;3.80;1.20;;;;;;;8.06;62.59;96549.19;6062637;23;20213;-84
2023/02/03 11:36:34;;;;;;;1.20;1.10;;;;;;;8.25;60.75;96526.88;6047639;23;20212;-84
2023/02/03 11:39:17;;;;;;;1.47;1.20;;;;;;;8.09;58.75;96510.41;6065488;23;20212;-84
2023/02/03 11:41:44;;;;;;;1.20;1.10;;;;;;;8.10;58.97;96510.28;6063099;23;20211;-83
2023/02/03 11:44:12;;;;;;;1.47;1.00;;;;;;;8.01;58.34;96505.19;6062759;23;20216;-83
2023/02/03 11:46:39;;;;;;;0.87;0.87;;;;;;;8.06;58.29;96496.13;6063917;23;20181;-84
2023/02/03 11:49:16;;;;;;;1.00;0.90;;;;;;;8.12;58.27;96498.13;6062880;23;20208;-83
2023/02/03 11:51:54;;;;;;;1.13;0.90;;;;;;;8.11;58.22;96500.81;6065031;23;20197;-83
2023/02/03 11:54:27;;;;;;;1.20;1.10;;;;;;;8.04;58.23;96500.59;6065962;23;20223;-83