Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:54;;;;;;;17.98;10.57;;;1.40;99.90;;;;;;5042295;28;20033;-75
2023/01/23 00:04:20;;;;;;;18.60;10.98;;;1.40;99.90;;;;;;5042578;28;20033;-75
2023/01/23 00:06:45;;;;;;;15.93;10.27;;;1.40;99.90;;;;;;5042290;28;20324;-74
2023/01/23 00:09:11;;;;;;;17.25;10.95;;;1.40;99.90;;;;;;5042017;28;20059;-73
2023/01/23 00:11:37;;;;;;;18.33;10.77;;;1.40;99.90;;;;;;5042786;28;20033;-74
2023/01/23 00:14:03;;;;;;;17.42;10.75;;;1.40;99.90;;;;;;5042323;28;20101;-74
2023/01/23 00:16:32;;;;;;;18.63;10.93;;;1.30;99.90;;;;;;5042018;28;20029;-75
2023/01/23 00:18:58;;;;;;;18.15;10.65;;;1.30;99.90;;;;;;5042571;28;20028;-74
2023/01/23 00:21:26;;;;;;;17.73;10.63;;;1.30;99.90;;;;;;5042052;28;20034;-75
2023/01/23 00:23:54;;;;;;;17.52;10.77;;;1.30;99.90;;;;;;5042522;28;20033;-75
2023/01/23 00:26:23;;;;;;;17.43;10.87;;;1.30;99.90;;;;;;5041943;28;20084;-75
2023/01/23 00:28:49;;;;;;;16.88;10.55;;;1.30;99.90;;;;;;5042183;28;20748;-75
2023/01/23 06:04:15;;;;;;;20.73;10.90;;;1.60;99.90;;;;;;4827626;29;20244;-73
2023/01/23 06:07:14;;;;;;;21.40;11.88;;;1.60;99.90;;;;;;4844108;29;20066;-73
2023/01/23 06:09:40;;;;;;;20.58;11.82;;;1.60;99.90;;;;;;4849342;29;20304;-73
2023/01/23 06:12:06;;;;;;;19.02;11.48;;;1.60;99.90;;;;;;4834374;29;20091;-75
2023/01/23 06:14:32;;;;;;;19.23;10.88;;;1.60;99.90;;;;;;4833707;29;20034;-75
2023/01/23 06:16:58;;;;;;;21.00;11.40;;;1.70;99.90;;;;;;4820134;29;20037;-75
2023/01/23 06:19:23;;;;;;;20.83;11.57;;;1.60;99.90;;;;;;4835505;29;20046;-73
2023/01/23 06:21:49;;;;;;;20.38;11.70;;;1.60;99.90;;;;;;4848737;29;20467;-74
2023/01/23 06:24:15;;;;;;;19.30;10.77;;;1.60;99.90;;;;;;4865129;29;20030;-74
2023/01/23 06:26:41;;;;;;;19.27;10.90;;;1.60;99.90;;;;;;4864024;29;20083;-73
2023/01/23 06:29:06;;;;;;;22.83;11.43;;;1.60;99.90;;;;;;4864789;29;20239;-76
2023/01/23 06:31:32;;;;;;;20.92;11.52;;;1.70;99.90;;;;;;4835043;29;20029;-74
2023/01/23 06:34:00;;;;;;;20.90;11.60;;;1.60;99.90;;;;;;4864712;29;20030;-77
2023/01/23 06:36:30;;;;;;;20.45;11.65;;;1.70;99.90;;;;;;4864622;29;20492;-74
2023/01/23 06:38:56;;;;;;;18.88;10.93;;;1.70;99.90;;;;;;4834843;29;20033;-75
2023/01/23 06:41:28;;;;;;;20.10;11.50;;;1.70;99.90;;;;;;4849220;29;20063;-76
2023/01/23 06:43:57;;;;;;;22.98;11.35;;;1.70;99.90;;;;;;4864644;29;20154;-76
2023/01/23 06:46:25;;;;;;;18.35;11.10;;;1.60;99.90;;;;;;4848973;29;20053;-76
2023/01/23 06:48:53;;;;;;;22.38;11.85;;;1.60;99.90;;;;;;4848796;29;20149;-76
2023/01/23 06:51:19;;;;;;;20.85;11.85;;;1.60;99.90;;;;;;4834841;29;20042;-75
2023/01/23 06:53:46;;;;;;;21.10;11.13;;;1.60;99.90;;;;;;4848641;29;20220;-76
2023/01/23 06:56:12;;;;;;;21.35;11.05;;;1.60;99.90;;;;;;4849139;29;20037;-77
2023/01/23 06:58:38;;;;;;;21.55;12.23;;;1.60;99.90;;;;;;4845665;29;20161;-76
2023/01/23 07:01:14;;;;;;;20.48;11.65;;;1.60;99.90;;;;;;4847752;29;20265;-78
2023/01/23 07:04:09;;;;;;;21.98;11.27;;;1.70;99.90;;;;;;4827533;29;20054;-76
2023/01/23 07:06:36;;;;;;;20.73;11.50;;;1.60;99.90;;;;;;4814759;29;20027;-76
2023/01/23 07:09:03;;;;;;;22.00;11.93;;;1.60;99.90;;;;;;4800150;29;20871;-75
2023/01/23 07:11:28;;;;;;;30.08;17.58;;;1.60;99.90;;;;;;4815315;29;20027;-73
2023/01/23 07:13:55;;;;;;;29.35;16.95;;;1.70;99.90;;;;;;4815493;29;20031;-75
2023/01/23 07:16:21;;;;;;;24.20;13.50;;;1.60;99.90;;;;;;4815003;29;20071;-72
2023/01/23 07:18:47;;;;;;;19.50;10.65;;;1.70;99.90;;;;;;4844884;29;20105;-73
2023/01/23 07:21:13;;;;;;;21.30;11.15;;;1.70;99.90;;;;;;4829982;29;20190;-73
2023/01/23 07:23:39;;;;;;;20.48;11.27;;;1.70;99.90;;;;;;4814908;29;20198;-73
2023/01/23 07:26:08;;;;;;;27.00;13.65;;;1.70;99.90;;;;;;4815882;29;20030;-74
2023/01/23 07:28:38;;;;;;;24.38;13.70;;;1.70;99.90;;;;;;4815361;29;20070;-73
2023/01/23 07:31:05;;;;;;;23.75;12.52;;;1.70;99.90;;;;;;4815765;29;20050;-74
2023/01/23 07:33:30;;;;;;;22.58;12.35;;;1.70;99.90;;;;;;4815717;29;20031;-73
2023/01/23 07:35:56;;;;;;;24.30;12.65;;;1.60;99.90;;;;;;4815305;29;20368;-73
2023/01/23 07:38:25;;;;;;;21.70;11.20;;;1.60;99.90;;;;;;4815444;29;20042;-73
2023/01/23 07:40:51;;;;;;;22.35;11.35;;;1.60;99.90;;;;;;4815030;29;20058;-75
2023/01/23 07:43:18;;;;;;;23.08;11.48;;;1.60;99.90;;;;;;4815877;29;20038;-73
2023/01/23 07:45:43;;;;;;;23.40;11.75;;;1.60;99.90;;;;;;4815175;29;20035;-75
2023/01/23 07:48:09;;;;;;;21.85;12.02;;;1.60;99.90;;;;;;4816719;29;20046;-73
2023/01/23 07:50:36;;;;;;;21.80;11.57;;;1.70;99.90;;;;;;4815565;29;20041;-74
2023/01/23 07:53:03;;;;;;;24.88;13.20;;;1.70;99.90;;;;;;4815517;29;20062;-74
2023/01/23 07:55:29;;;;;;;24.08;11.48;;;1.70;99.90;;;;;;4815102;29;20125;-74
2023/01/23 07:57:55;;;;;;;23.35;12.52;;;1.80;99.90;;;;;;4814748;29;20082;-74
2023/01/23 08:00:22;;;;;;;27.05;12.73;;;1.80;99.90;;;;;;4829062;29;20049;-75
2023/01/23 08:02:48;;;;;;;22.90;11.90;;;1.90;99.90;;;;;;4814878;29;20070;-74
2023/01/23 08:05:14;;;;;;;22.73;11.57;;;1.90;99.90;;;;;;4844417;29;20083;-74
2023/01/23 08:07:39;;;;;;;26.15;12.18;;;2.00;99.90;;;;;;4814460;29;20046;-73
2023/01/23 08:10:07;;;;;;;22.05;12.23;;;2.00;99.90;;;;;;4814927;29;20030;-76
2023/01/23 08:12:32;;;;;;;24.67;12.65;;;2.00;99.90;;;;;;4828929;29;20114;-75
2023/01/23 08:15:01;;;;;;;26.00;12.70;;;2.10;99.90;;;;;;4814746;29;20340;-78
2023/01/23 08:17:27;;;;;;;21.30;11.48;;;2.10;99.90;;;;;;4815416;29;20320;-75
2023/01/23 08:19:52;;;;;;;22.83;12.18;;;2.10;99.90;;;;;;4814984;29;20091;-76
2023/01/23 08:22:18;;;;;;;23.33;12.25;;;2.10;99.90;;;;;;4814973;29;20034;-75
2023/01/23 08:24:44;;;;;;;23.05;13.20;;;2.10;99.90;;;;;;4815167;29;20031;-75
2023/01/23 08:27:11;;;;;;;20.98;11.18;;;2.20;99.90;;;;;;4844497;29;20066;-74
2023/01/23 08:29:36;;;;;;;22.05;12.00;;;2.10;99.90;;;;;;4815257;29;20045;-74
2023/01/23 08:32:02;;;;;;;22.40;11.98;;;2.20;99.90;;;;;;4815212;29;20039;-75
2023/01/23 08:34:28;;;;;;;23.88;12.13;;;2.20;99.90;;;;;;4814817;29;20030;-76
2023/01/23 08:36:54;;;;;;;22.63;12.50;;;2.20;99.90;;;;;;4814403;29;20054;-75
2023/01/23 08:39:19;;;;;;;23.90;12.30;;;2.10;99.90;;;;;;4814709;29;20053;-74
2023/01/23 08:41:45;;;;;;;24.45;12.88;;;2.20;99.90;;;;;;4814490;29;20297;-74
2023/01/23 08:44:12;;;;;;;24.02;13.23;;;2.20;99.90;;;;;;4814501;29;20297;-75
2023/01/23 08:46:37;;;;;;;23.63;12.25;;;2.20;99.90;;;;;;4814886;29;20027;-76
2023/01/23 08:49:06;;;;;;;22.70;12.00;;;2.20;99.90;;;;;;4814541;29;20027;-74
2023/01/23 08:51:32;;;;;;;25.48;12.57;;;2.10;99.90;;;;;;4814736;29;20076;-77
2023/01/23 08:53:57;;;;;;;26.08;12.25;;;2.20;99.90;;;;;;4814966;29;20038;-76
2023/01/23 08:56:24;;;;;;;23.02;12.00;;;2.10;99.90;;;;;;4821477;29;20041;-74
2023/01/23 08:58:50;;;;;;;21.33;11.57;;;2.10;99.90;;;;;;4816884;29;20066;-75
2023/01/23 09:01:19;;;;;;;23.98;11.68;;;2.20;99.90;;;;;;4814356;29;20027;-75
2023/01/23 09:03:46;;;;;;;23.17;11.95;;;2.20;99.90;;;;;;4812860;29;20095;-76
2023/01/23 09:06:13;;;;;;;21.02;11.00;;;2.30;99.90;;;;;;4828400;29;20047;-74
2023/01/23 09:08:39;;;;;;;25.23;11.48;;;2.30;99.90;;;;;;4814257;29;20267;-76
2023/01/23 09:11:08;;;;;;;22.30;11.10;;;2.30;99.90;;;;;;4814536;29;20047;-74
2023/01/23 09:13:34;;;;;;;22.45;11.25;;;2.30;99.90;;;;;;4814251;29;20030;-76
2023/01/23 09:16:00;;;;;;;20.38;11.05;;;2.40;99.90;;;;;;4813914;29;20045;-75
2023/01/23 09:18:27;;;;;;;20.73;10.55;;;2.40;99.90;;;;;;4814471;29;20035;-74
2023/01/23 09:20:54;;;;;;;20.35;10.30;;;2.50;99.90;;;;;;4814235;29;20046;-77
2023/01/23 09:23:20;;;;;;;19.27;10.18;;;2.60;99.90;;;;;;4815401;29;20031;-74
2023/01/23 09:25:46;;;;;;;17.75;9.63;;;2.60;99.90;;;;;;4817981;29;20031;-75
2023/01/23 09:28:12;;;;;;;18.60;9.18;;;2.70;99.90;;;;;;4831939;29;20129;-74
2023/01/23 09:30:38;;;;;;;15.95;9.05;;;2.80;99.90;;;;;;4832082;29;20250;-74
2023/01/23 09:33:04;;;;;;;18.20;9.68;;;2.80;99.90;;;;;;4817385;29;20265;-73
2023/01/23 09:35:31;;;;;;;14.50;8.10;;;2.90;99.90;;;;;;4818215;29;20035;-74
2023/01/23 09:37:59;;;;;;;18.20;9.88;;;2.90;99.90;;;;;;4817600;29;20343;-75
2023/01/23 09:40:50;;;;;;;17.13;9.05;;;2.90;99.90;;;;;;4818422;29;20058;-75
2023/01/23 09:43:33;;;;;;;18.95;9.48;;;2.90;99.90;;;;;;4815247;29;20046;-74
2023/01/23 09:46:06;;;;;;;15.38;8.65;;;3.00;99.90;;;;;;4817520;29;20045;-76
2023/01/23 09:48:42;;;;;;;17.77;9.40;;;3.00;99.90;;;;;;4816875;29;20046;-76
2023/01/23 09:51:40;;;;;;;15.05;7.90;;;3.00;99.90;;;;;;4817613;29;20034;-74
2023/01/23 09:54:42;;;;;;;16.58;9.05;;;3.00;99.90;;;;;;4817192;29;20031;-74
2023/01/23 09:57:33;;;;;;;16.92;8.93;;;3.00;99.90;;;;;;4817688;29;20102;-74
2023/01/23 10:00:21;;;;;;;16.63;8.00;;;3.00;99.90;;;;;;4817082;29;20051;-74
2023/01/23 10:02:47;;;;;;;16.33;8.73;;;3.00;99.90;;;;;;4817013;29;20061;-77
2023/01/23 10:05:16;;;;;;;14.38;8.23;;;2.90;99.90;;;;;;4816256;29;20035;-75
2023/01/23 10:08:10;;;;;;;14.15;7.45;;;2.90;99.90;;;;;;4821270;29;20042;-75
2023/01/23 10:10:56;;;;;;;12.73;7.15;;;3.00;99.90;;;;;;4799339;29;20245;-76
2023/01/23 10:13:31;;;;;;;13.73;7.95;;;3.10;99.90;;;;;;4799615;29;20031;-78
2023/01/23 10:16:21;;;;;;;15.45;7.93;;;3.30;99.90;;;;;;4807028;29;20339;-76
2023/01/23 10:19:06;;;;;;;14.80;8.20;;;3.40;99.90;;;;;;4816628;29;20050;-76
2023/01/23 10:22:03;;;;;;;14.50;8.07;;;3.50;99.90;;;;;;4816407;29;20070;-75
2023/01/23 10:24:46;;;;;;;13.70;7.80;;;3.50;99.90;;;;;;4817267;29;20044;-76
2023/01/23 10:27:22;;;;;;;13.93;7.75;;;3.40;99.90;;;;;;4846036;29;20039;-75
2023/01/23 10:29:55;;;;;;;15.75;8.07;;;3.30;99.90;;;;;;4816550;29;20030;-76
2023/01/23 10:32:27;;;;;;;14.75;7.88;;;3.40;99.90;;;;;;4831339;29;20031;-75
2023/01/23 10:35:06;;;;;;;12.98;7.68;;;3.60;99.90;;;;;;4815474;29;20093;-76
2023/01/23 10:38:01;;;;;;;15.18;8.32;;;3.60;99.90;;;;;;4816703;29;20034;-75
2023/01/23 10:43:20;;;;;;;14.60;8.38;;;3.70;99.90;;;;;;4816845;29;20062;-74
2023/01/23 10:45:47;;;;;;;14.73;8.48;;;3.70;99.90;;;;;;4816374;29;20102;-76
2023/01/23 10:48:31;;;;;;;15.88;8.43;;;3.70;99.90;;;;;;4816166;29;20053;-76
2023/01/23 10:50:58;;;;;;;18.38;9.70;;;3.70;99.90;;;;;;4815808;29;20376;-75
2023/01/23 10:53:24;;;;;;;17.10;8.25;;;3.70;99.90;;;;;;4816367;29;20321;-76
2023/01/23 10:55:54;;;;;;;15.57;8.82;;;3.60;99.90;;;;;;4816133;29;20022;-76
2023/01/23 10:58:39;;;;;;;14.73;8.60;;;3.40;99.90;;;;;;4829950;29;20035;-75
2023/01/23 11:01:19;;;;;;;15.98;8.55;;;3.30;99.90;;;;;;4815940;29;20105;-74
2023/01/23 11:03:45;;;;;;;15.65;8.63;;;3.20;99.90;;;;;;4815838;29;20069;-75
2023/01/23 11:06:17;;;;;;;14.93;8.75;;;3.20;99.90;;;;;;4816140;29;20324;-75
2023/01/23 11:08:54;;;;;;;15.13;8.82;;;3.20;99.90;;;;;;4815900;29;20061;-76
2023/01/23 11:11:29;;;;;;;16.27;8.47;;;3.20;99.90;;;;;;4816270;29;20027;-77
2023/01/23 11:14:15;;;;;;;16.85;9.45;;;3.30;99.90;;;;;;4815461;29;20034;-74
2023/01/23 11:16:42;;;;;;;15.68;8.20;;;3.40;99.90;;;;;;4816384;29;20042;-74
2023/01/23 11:19:07;;;;;;;16.85;9.30;;;3.40;99.90;;;;;;4815567;29;20042;-74
2023/01/23 11:21:36;;;;;;;17.38;9.18;;;3.40;99.90;;;;;;4845393;29;20102;-76
2023/01/23 11:24:18;;;;;;;14.52;8.27;;;3.50;99.90;;;;;;4815439;29;20030;-75
2023/01/23 11:26:44;;;;;;;19.58;8.73;;;3.50;99.90;;;;;;4815760;29;20043;-76
2023/01/23 11:29:25;;;;;;;16.20;9.55;;;3.60;99.90;;;;;;4815249;29;20039;-76
2023/01/23 11:32:04;;;;;;;16.83;9.20;;;3.50;99.90;;;;;;4815637;29;20091;-76
2023/01/23 11:34:37;;;;;;;18.02;9.13;;;3.50;99.90;;;;;;4815804;29;20100;-75
2023/01/23 11:37:20;;;;;;;16.13;9.25;;;3.50;99.90;;;;;;4815048;29;20323;-75
2023/01/23 11:40:01;;;;;;;18.10;9.73;;;3.60;99.90;;;;;;4816039;29;20030;-76
2023/01/23 11:42:28;;;;;;;15.70;8.98;;;3.60;99.90;;;;;;4815630;29;20248;-73
2023/01/23 11:44:57;;;;;;;17.00;8.70;;;3.60;99.90;;;;;;4815483;29;20035;-74
2023/01/23 11:47:28;;;;;;;17.17;8.77;;;3.70;99.90;;;;;;4814679;29;20099;-75
2023/01/23 11:50:03;;;;;;;16.10;8.98;;;3.60;99.90;;;;;;4814864;29;20046;-75
2023/01/23 11:52:43;;;;;;;19.73;9.88;;;3.60;99.90;;;;;;4815786;29;20059;-74
2023/01/23 11:55:30;;;;;;;17.13;9.27;;;3.60;99.90;;;;;;4813946;29;20273;-75
2023/01/23 11:58:23;;;;;;;21.23;10.43;;;3.50;99.90;;;;;;4813705;29;20109;-76
2023/01/23 12:01:30;;;;;;;16.98;9.20;;;3.40;99.90;;;;;;4814924;29;20026;-75
2023/01/23 12:04:20;;;;;;;16.92;9.07;;;3.30;99.90;;;;;;4814699;29;20074;-77
2023/01/23 12:06:55;;;;;;;20.65;10.20;;;3.20;99.90;;;;;;4814320;29;20178;-76
2023/01/23 12:09:25;;;;;;;18.52;10.05;;;3.20;99.90;;;;;;4816429;29;20038;-75
2023/01/23 12:12:06;;;;;;;16.48;9.25;;;3.30;99.90;;;;;;4814968;29;20050;-75
2023/01/23 12:14:44;;;;;;;18.27;9.35;;;3.30;99.90;;;;;;4815325;29;20201;-75
2023/01/23 12:17:18;;;;;;;18.92;10.13;;;3.30;99.90;;;;;;4815116;29;20109;-77
2023/01/23 12:20:05;;;;;;;17.50;9.65;;;3.20;99.90;;;;;;4815425;29;20030;-75
2023/01/23 12:22:55;;;;;;;18.30;9.68;;;3.20;99.90;;;;;;4844654;29;20221;-76
2023/01/23 12:25:24;;;;;;;18.35;10.52;;;3.20;99.90;;;;;;4815010;29;20035;-75
2023/01/23 12:27:57;;;;;;;19.52;10.23;;;3.40;99.90;;;;;;4815082;29;20042;-76
2023/01/23 12:30:29;;;;;;;21.48;10.02;;;3.50;99.90;;;;;;4815071;29;20049;-76
2023/01/23 12:33:19;;;;;;;17.85;10.25;;;3.70;99.90;;;;;;4814121;29;20045;-76
2023/01/23 12:35:57;;;;;;;15.90;8.55;;;4.10;99.90;;;;;;4815055;29;20092;-77
2023/01/23 12:38:34;;;;;;;17.65;9.38;;;4.10;99.90;;;;;;4814861;29;20042;-76
2023/01/23 12:41:25;;;;;;;17.40;9.13;;;4.20;99.90;;;;;;4814871;29;20039;-75
2023/01/23 12:44:25;;;;;;;18.13;8.75;;;4.40;99.90;;;;;;4844022;29;20038;-75
2023/01/23 12:47:18;;;;;;;17.10;9.07;;;4.40;99.90;;;;;;4823348;29;20043;-76
2023/01/23 12:49:54;;;;;;;20.70;10.18;;;4.30;99.90;;;;;;4815125;29;20026;-76
2023/01/23 12:52:25;;;;;;;17.45;9.23;;;4.20;99.90;;;;;;4814625;29;20106;-75
2023/01/23 12:55:06;;;;;;;15.98;8.27;;;4.10;99.90;;;;;;4814508;29;20046;-75
2023/01/23 12:57:38;;;;;;;20.00;9.38;;;4.10;99.90;;;;;;4814191;29;20034;-76
2023/01/23 13:00:29;;;;;;;17.60;9.20;;;4.10;99.90;;;;;;4813989;29;20062;-75
2023/01/23 13:03:22;;;;;;;19.60;9.52;;;4.20;99.90;;;;;;4804139;29;20065;-75
2023/01/23 13:06:00;;;;;;;17.48;9.45;;;4.10;99.90;;;;;;4813618;29;20198;-76
2023/01/23 13:08:53;;;;;;;15.57;9.23;;;4.10;99.90;;;;;;4813479;29;20038;-75
2023/01/23 13:11:40;;;;;;;14.80;8.15;;;4.20;99.90;;;;;;4814621;29;20073;-73
2023/01/23 13:14:30;;;;;;;16.65;8.43;;;4.20;99.90;;;;;;4814019;29;20265;-74
2023/01/23 13:17:01;;;;;;;15.52;8.60;;;4.20;99.90;;;;;;4813759;29;20046;-74
2023/01/23 13:22:28;;;;;;;16.98;9.45;;;4.50;99.90;;;;;;4813476;29;20038;-74
2023/01/23 13:25:09;;;;;;;14.85;8.07;;;4.60;99.90;;;;;;4827644;29;20035;-74
2023/01/23 13:28:21;;;;;;;14.60;8.32;;;4.70;99.90;;;;;;4814315;29;20035;-74
2023/01/23 13:30:59;;;;;;;13.52;7.60;;;4.80;99.90;;;;;;4814099;29;20106;-75
2023/01/23 13:33:28;;;;;;;15.95;8.30;;;4.70;99.90;;;;;;4813336;29;20031;-75
2023/01/23 13:35:54;;;;;;;14.73;7.75;;;4.70;99.90;;;;;;4813837;29;20118;-75
2023/01/23 13:38:20;;;;;;;16.05;8.35;;;4.60;99.90;;;;;;4813919;29;20215;-74
2023/01/23 13:41:04;;;;;;;16.85;9.02;;;4.70;99.90;;;;;;4813668;29;20035;-74
2023/01/23 13:43:54;;;;;;;17.42;8.35;;;4.60;99.90;;;;;;4813915;29;20042;-74
2023/01/23 13:46:36;;;;;;;14.05;7.97;;;4.60;99.90;;;;;;4811571;29;20062;-75
2023/01/23 13:51:53;;;;;;;17.60;8.85;;;4.80;99.90;;;;;;4814154;29;20034;-73
2023/01/23 13:57:17;;;;;;;15.32;8.13;;;5.00;99.90;;;;;;4812725;29;20047;-74
2023/01/23 13:59:49;;;;;;;;;;;5.10;99.90;;;;;;4844034;29;20048;-74
2023/01/23 14:05:35;;;;;;;14.13;8.20;;;4.90;99.90;;;;;;4843238;29;20042;-76
2023/01/23 14:08:04;;;;;;;18.23;8.68;;;4.90;99.90;;;;;;4813474;29;20039;-76
2023/01/23 14:10:35;;;;;;;14.63;7.85;;;4.90;99.90;;;;;;4814023;29;20041;-76
2023/01/23 14:13:05;;;;;;;15.02;7.68;;;4.80;99.90;;;;;;4817012;29;20026;-75
2023/01/23 14:18:22;;;;;;;15.75;7.95;;;4.70;99.90;;;;;;4816572;29;20175;-75
2023/01/23 14:20:50;;;;;;;17.33;7.97;;;4.60;99.90;;;;;;4830678;29;20404;-75
2023/01/23 14:23:28;;;;;;;14.80;7.32;;;4.50;99.90;;;;;;4815401;29;20031;-76
2023/01/23 14:25:54;;;;;;;15.50;8.02;;;4.40;99.90;;;;;;4816341;29;20106;-74
2023/01/23 14:28:19;;;;;;;17.55;8.45;;;4.30;99.90;;;;;;4817010;29;20033;-73
2023/01/23 14:30:57;;;;;;;17.33;9.25;;;4.30;99.90;;;;;;4816994;29;20062;-76
2023/01/23 14:33:23;;;;;;;14.07;7.60;;;4.10;99.90;;;;;;4817101;29;20037;-74
2023/01/23 14:35:50;;;;;;;15.65;8.80;;;4.10;99.90;;;;;;4816602;29;20031;-74
2023/01/23 14:38:23;;;;;;;16.13;8.30;;;4.00;99.90;;;;;;4816376;29;20054;-77
2023/01/23 14:40:49;;;;;;;16.38;8.30;;;4.00;99.90;;;;;;4816781;29;20181;-76
2023/01/23 14:43:25;;;;;;;15.68;8.15;;;3.90;99.90;;;;;;4816138;29;20035;-74
2023/01/23 14:46:10;;;;;;;17.33;8.98;;;4.00;99.90;;;;;;4816410;29;20062;-73
2023/01/23 14:48:40;;;;;;;16.15;8.23;;;4.00;99.90;;;;;;4816657;29;20109;-74
2023/01/23 14:51:08;;;;;;;16.40;8.82;;;3.90;99.90;;;;;;4816412;29;20073;-73
2023/01/23 14:53:37;;;;;;;15.85;8.10;;;3.80;99.90;;;;;;4814971;29;20047;-72
2023/01/23 14:56:03;;;;;;;17.50;9.07;;;3.90;99.90;;;;;;4815861;29;20043;-73
2023/01/23 14:58:30;;;;;;;16.65;8.90;;;3.80;99.90;;;;;;4816120;29;20037;-72
2023/01/23 15:00:56;;;;;;;16.00;8.57;;;3.80;99.90;;;;;;4815951;29;20030;-72
2023/01/23 15:03:43;;;;;;;15.40;8.60;;;3.80;99.90;;;;;;4816577;29;20249;-72
2023/01/23 15:06:18;;;;;;;15.70;8.63;;;3.80;99.90;;;;;;4815561;29;20417;-72
2023/01/23 15:08:44;;;;;;;16.73;8.90;;;3.80;99.90;;;;;;4815860;29;20317;-72
2023/01/23 15:11:12;;;;;;;16.00;9.15;;;3.80;99.90;;;;;;4815963;29;20098;-73
2023/01/23 15:14:00;;;;;;;15.35;9.10;;;3.70;99.90;;;;;;4816030;29;20313;-73
2023/01/23 15:16:32;;;;;;;17.35;9.15;;;3.70;99.90;;;;;;4816358;29;20046;-73
2023/01/23 15:19:15;;;;;;;15.23;7.82;;;3.70;99.90;;;;;;4815809;29;20037;-74
2023/01/23 15:21:41;;;;;;;16.15;8.93;;;3.60;99.90;;;;;;4815926;29;20050;-74
2023/01/23 15:24:13;;;;;;;16.77;8.98;;;3.60;99.90;;;;;;4816344;29;20038;-74
2023/01/23 15:26:57;;;;;;;15.38;8.50;;;3.60;99.90;;;;;;4816514;29;20038;-78
2023/01/23 15:29:23;;;;;;;16.67;8.98;;;3.50;99.90;;;;;;4819597;29;20030;-76
2023/01/23 15:31:51;;;;;;;16.90;9.48;;;3.50;99.90;;;;;;4816704;29;20062;-75
2023/01/23 15:34:34;;;;;;;16.52;9.30;;;3.50;99.90;;;;;;4816550;29;20308;-74
2023/01/23 15:37:12;;;;;;;17.02;9.32;;;3.50;99.90;;;;;;4815667;29;20264;-75
2023/01/23 15:39:53;;;;;;;16.38;9.13;;;3.50;99.90;;;;;;4814967;29;20046;-74
2023/01/23 15:42:29;;;;;;;17.05;9.63;;;3.40;99.90;;;;;;4815217;29;20336;-75
2023/01/23 15:44:59;;;;;;;16.45;9.25;;;3.40;99.90;;;;;;4815505;29;20031;-75
2023/01/23 15:47:26;;;;;;;15.10;9.38;;;3.40;99.90;;;;;;4816141;29;20039;-74
2023/01/23 15:49:53;;;;;;;18.23;9.48;;;3.30;99.90;;;;;;4815589;29;20035;-75
2023/01/23 15:52:22;;;;;;;17.38;9.27;;;3.40;99.90;;;;;;4815756;29;20119;-77
2023/01/23 15:54:54;;;;;;;18.08;10.10;;;3.30;99.90;;;;;;4815360;29;20042;-77
2023/01/23 15:57:20;;;;;;;17.45;10.02;;;3.40;99.90;;;;;;4845228;29;20313;-75
2023/01/23 15:59:46;;;;;;;19.27;9.55;;;3.40;99.90;;;;;;4815611;29;20030;-74
2023/01/23 16:02:22;;;;;;;18.95;10.10;;;3.40;99.90;;;;;;4814560;29;20054;-74
2023/01/23 16:04:48;;;;;;;18.35;10.20;;;3.30;99.90;;;;;;4815673;29;20022;-74
2023/01/23 16:07:28;;;;;;;16.92;9.75;;;3.30;99.90;;;;;;4814939;29;20083;-74
2023/01/23 16:09:55;;;;;;;23.48;12.10;;;3.30;99.90;;;;;;4814732;29;20075;-78
2023/01/23 16:12:26;;;;;;;18.10;10.25;;;3.30;99.90;;;;;;4815197;29;20268;-75
2023/01/23 16:14:53;;;;;;;20.80;10.85;;;3.20;99.90;;;;;;4815570;29;20044;-76
2023/01/23 16:17:18;;;;;;;18.90;10.48;;;3.20;99.90;;;;;;4815287;29;20063;-77
2023/01/23 16:19:44;;;;;;;17.45;10.10;;;3.20;99.90;;;;;;4815400;29;20059;-73
2023/01/23 16:22:20;;;;;;;19.10;9.57;;;3.20;99.90;;;;;;4814458;29;20031;-76
2023/01/23 16:24:46;;;;;;;18.50;10.55;;;3.20;99.90;;;;;;4815088;29;20078;-76
2023/01/23 16:27:17;;;;;;;15.73;9.50;;;3.20;99.90;;;;;;4829149;29;20113;-76
2023/01/23 16:29:43;;;;;;;18.17;9.90;;;3.20;99.90;;;;;;4844585;29;20098;-76
2023/01/23 16:32:09;;;;;;;16.92;9.82;;;3.20;99.90;;;;;;4815348;29;20038;-77
2023/01/23 16:34:35;;;;;;;18.10;10.18;;;3.20;99.90;;;;;;4814237;29;20209;-74
2023/01/23 16:37:01;;;;;;;20.70;10.75;;;3.20;99.90;;;;;;4815213;29;20031;-75
2023/01/23 16:39:32;;;;;;;20.15;10.75;;;3.20;99.90;;;;;;4816733;29;20312;-74
2023/01/23 16:41:58;;;;;;;20.83;11.23;;;3.20;99.90;;;;;;4815074;29;20080;-74
2023/01/23 16:44:25;;;;;;;17.58;9.45;;;3.20;99.90;;;;;;4815083;29;20039;-75
2023/01/23 16:46:52;;;;;;;17.35;9.68;;;3.20;99.90;;;;;;4814849;29;20070;-75
2023/01/23 16:49:19;;;;;;;18.35;10.32;;;3.20;99.90;;;;;;4815228;29;20031;-75
2023/01/23 16:51:57;;;;;;;18.02;10.32;;;3.20;99.90;;;;;;4814930;29;20278;-75
2023/01/23 16:54:23;;;;;;;23.80;12.80;;;3.20;99.90;;;;;;4814909;29;20126;-75
2023/01/23 16:56:50;;;;;;;26.30;14.98;;;3.20;99.90;;;;;;4814827;29;20330;-74
2023/01/23 16:59:27;;;;;;;23.80;14.85;;;3.20;99.90;;;;;;4804852;29;20046;-74
2023/01/23 17:01:54;;;;;;;25.67;14.93;;;3.20;99.90;;;;;;4814791;29;20341;-75
2023/01/23 17:04:21;;;;;;;23.83;14.38;;;3.20;99.90;;;;;;4814869;29;20066;-75
2023/01/23 17:06:47;;;;;;;18.75;10.38;;;3.10;99.90;;;;;;4814514;29;20071;-75
2023/01/23 17:09:14;;;;;;;17.70;9.52;;;3.10;99.90;;;;;;4814087;29;20680;-77
2023/01/23 17:11:53;;;;;;;17.60;10.35;;;3.10;99.90;;;;;;4813212;29;20315;-74
2023/01/23 17:14:28;;;;;;;19.00;10.80;;;3.10;99.90;;;;;;4814231;29;20035;-74
2023/01/23 17:17:00;;;;;;;20.50;10.75;;;3.00;99.90;;;;;;4812856;29;20060;-74
2023/01/23 17:19:31;;;;;;;20.17;10.93;;;3.10;99.90;;;;;;4814810;29;20035;-72
2023/01/23 17:22:01;;;;;;;21.27;10.38;;;3.00;99.90;;;;;;4812664;29;20027;-74
2023/01/23 17:24:27;;;;;;;17.85;10.85;;;3.00;99.90;;;;;;4814236;29;20069;-73
2023/01/23 17:26:53;;;;;;;17.48;10.15;;;3.10;99.90;;;;;;4814324;29;20348;-74
2023/01/23 17:29:19;;;;;;;18.80;11.07;;;3.10;99.90;;;;;;4814586;29;20042;-74
2023/01/23 17:31:45;;;;;;;28.42;15.38;;;3.10;99.90;;;;;;4813839;29;20042;-75
2023/01/23 17:34:20;;;;;;;19.52;11.43;;;3.10;99.90;;;;;;4813854;29;20046;-76
2023/01/23 17:36:46;;;;;;;20.73;9.95;;;3.10;99.90;;;;;;4814180;29;20038;-75
2023/01/23 17:39:12;;;;;;;18.95;10.57;;;3.10;99.90;;;;;;4813790;29;20030;-75
2023/01/23 17:41:38;;;;;;;17.98;10.55;;;3.10;99.90;;;;;;4813955;29;20059;-74
2023/01/23 17:44:03;;;;;;;17.63;10.10;;;3.20;99.90;;;;;;4813788;29;20035;-75
2023/01/23 17:46:35;;;;;;;18.88;10.30;;;3.10;99.90;;;;;;4817987;29;20049;-75
2023/01/23 17:49:02;;;;;;;18.98;10.35;;;3.20;99.90;;;;;;4817084;29;20254;-76
2023/01/23 17:51:30;;;;;;;17.40;9.77;;;3.10;99.90;;;;;;4816293;29;20291;-77
2023/01/23 17:53:56;;;;;;;20.03;11.00;;;3.10;99.90;;;;;;4846539;29;20079;-76
2023/01/23 17:56:22;;;;;;;29.67;16.77;;;3.10;99.90;;;;;;4818198;29;20448;-75
2023/01/23 17:58:47;;;;;;;22.85;13.20;;;3.10;99.90;;;;;;4847177;29;20055;-74
2023/01/23 18:01:23;;;;;;;18.00;10.38;;;3.10;99.90;;;;;;4817376;29;20254;-73
2023/01/23 18:03:50;;;;;;;22.55;12.68;;;3.20;99.90;;;;;;4846931;29;20262;-75
2023/01/23 18:06:16;;;;;;;22.73;12.63;;;3.20;99.90;;;;;;4817330;29;20047;-74
2023/01/23 18:08:42;;;;;;;22.45;13.35;;;3.20;99.90;;;;;;4817320;29;20031;-75
2023/01/23 18:11:19;;;;;;;19.83;10.68;;;3.20;99.90;;;;;;4817016;29;20058;-75
2023/01/23 18:14:07;;;;;;;21.55;11.57;;;3.20;99.90;;;;;;4833057;29;20102;-75
2023/01/23 18:16:40;;;;;;;17.38;10.60;;;3.10;99.90;;;;;;4817677;29;20043;-74
2023/01/23 18:19:18;;;;;;;18.98;10.65;;;3.10;99.90;;;;;;4817186;29;20030;-75
2023/01/23 18:21:49;;;;;;;19.02;9.95;;;3.10;99.90;;;;;;4817139;29;20094;-75
2023/01/23 18:24:31;;;;;;;18.02;9.52;;;3.10;99.90;;;;;;4816767;29;20053;-76
2023/01/23 18:27:03;;;;;;;19.15;10.20;;;3.10;99.90;;;;;;4817108;29;20030;-77
2023/01/23 18:29:44;;;;;;;20.48;10.65;;;3.10;99.90;;;;;;4818438;29;20038;-73
2023/01/23 18:32:40;;;;;;;21.73;11.65;;;3.10;99.90;;;;;;4831097;29;20106;-77
2023/01/23 18:35:14;;;;;;;21.85;12.02;;;3.10;99.90;;;;;;4816603;29;20072;-74
2023/01/23 18:38:18;;;;;;;20.52;11.57;;;3.10;99.90;;;;;;4817280;29;20046;-75
2023/01/23 18:41:20;;;;;;;19.10;10.82;;;3.10;99.90;;;;;;4824852;29;20039;-74
2023/01/23 18:44:09;;;;;;;17.65;10.00;;;3.10;99.90;;;;;;4816798;29;20313;-74
2023/01/23 18:46:35;;;;;;;19.27;10.98;;;3.10;99.90;;;;;;4816942;29;20035;-75
2023/01/23 18:49:02;;;;;;;17.42;9.90;;;3.10;99.90;;;;;;4816660;29;20217;-75
2023/01/23 18:51:31;;;;;;;18.88;10.48;;;3.10;99.90;;;;;;4816721;29;20096;-75
2023/01/23 18:54:11;;;;;;;18.98;10.75;;;3.10;99.90;;;;;;4816511;29;20030;-75
2023/01/23 18:56:52;;;;;;;19.23;10.23;;;3.10;99.90;;;;;;4846096;29;20030;-73
2023/01/23 18:59:23;;;;;;;20.42;10.98;;;3.10;99.90;;;;;;4807913;29;20043;-74