Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:27;;;;;;;4.35;2.30;;;13.00;42.40;;;;;;10196242;28;20087;-63
2022/04/21 00:06:17;;;;;;;3.17;2.40;;;12.90;42.60;;;;;;10200074;28;20382;-64
2022/04/21 00:11:08;;;;;;;5.07;3.03;;;12.90;42.70;;;;;;10185722;28;20055;-65
2022/04/21 00:15:58;;;;;;;4.05;2.25;;;12.60;43.00;;;;;;10180348;28;20494;-64
2022/04/21 00:20:49;;;;;;;4.95;2.78;;;12.50;43.40;;;;;;10175412;28;20016;-64
2022/04/21 00:25:40;;;;;;;3.72;2.65;;;12.50;43.60;;;;;;10188339;28;20094;-63
2022/04/21 00:30:31;;;;;;;5.00;2.70;;;12.40;43.50;;;;;;10197562;28;20039;-64
2022/04/21 00:35:21;;;;;;;3.88;2.40;;;12.30;43.70;;;;;;10198183;28;20461;-65
2022/04/21 00:40:13;;;;;;;3.75;2.88;;;12.20;44.20;;;;;;10196904;28;20457;-64
2022/04/21 00:45:04;;;;;;;5.18;3.35;;;12.10;44.00;;;;;;10197716;28;20059;-64
2022/04/21 00:49:54;;;;;;;5.68;2.08;;;12.00;44.50;;;;;;10198367;28;20024;-64
2022/04/21 00:54:46;;;;;;;5.05;2.67;;;11.90;44.80;;;;;;10194150;28;20520;-65
2022/04/21 00:59:38;;;;;;;4.03;2.83;;;11.80;45.10;;;;;;10200541;28;20455;-63
2022/04/21 01:04:29;;;;;;;3.75;2.33;;;11.80;44.80;;;;;;10202753;28;20088;-63
2022/04/21 01:09:20;;;;;;;5.18;3.35;;;11.80;45.10;;;;;;10197318;28;20095;-63
2022/04/21 01:14:13;;;;;;;3.38;2.42;;;11.70;45.30;;;;;;10180974;28;20059;-64
2022/04/21 01:19:03;;;;;;;4.05;2.55;;;11.60;45.80;;;;;;10172646;28;20088;-66
2022/04/21 01:23:55;;;;;;;3.20;2.00;;;11.40;46.50;;;;;;10174625;28;20067;-66
2022/04/21 01:28:48;;;;;;;4.32;2.08;;;11.40;46.20;;;;;;10195887;28;20063;-64
2022/04/21 01:33:40;;;;;;;2.83;2.00;;;11.30;46.30;;;;;;10203843;28;20045;-63
2022/04/21 01:43:43;;;;;;;3.78;2.38;;;11.10;47.90;;;;;;10201092;28;20134;-63
2022/04/21 01:48:34;;;;;;;2.80;2.15;;;11.10;48.10;;;;;;10178873;28;20505;-63
2022/04/21 01:53:24;;;;;;;4.72;2.38;;;11.00;47.70;;;;;;10195487;28;20032;-63
2022/04/21 01:58:15;;;;;;;3.65;1.92;;;10.90;48.30;;;;;;10194164;28;20936;-63
2022/04/21 02:03:06;;;;;;;3.47;2.30;;;10.90;48.90;;;;;;10202774;28;20411;-65
2022/04/21 02:07:57;;;;;;;4.47;3.13;;;10.80;49.50;;;;;;10198984;28;20267;-66
2022/04/21 02:12:48;;;;;;;3.28;2.40;;;10.70;50.10;;;;;;10172178;28;20275;-64
2022/04/21 02:17:39;;;;;;;3.08;2.30;;;10.60;50.20;;;;;;10184269;28;20640;-64
2022/04/21 02:22:30;;;;;;;3.20;2.30;;;10.60;50.70;;;;;;10195293;28;20155;-63
2022/04/21 02:27:20;;;;;;;3.28;2.20;;;10.50;51.20;;;;;;10159963;28;20078;-63
2022/04/21 02:32:11;;;;;;;3.35;2.17;;;10.60;51.00;;;;;;10209683;28;20028;-65
2022/04/21 02:37:02;;;;;;;3.60;2.25;;;10.60;51.10;;;;;;10202592;28;20039;-64
2022/04/21 02:41:53;;;;;;;5.05;2.50;;;10.60;51.00;;;;;;10203666;28;20027;-64
2022/04/21 02:46:44;;;;;;;3.70;2.28;;;10.50;52.00;;;;;;10190175;28;20027;-63
2022/04/21 02:51:35;;;;;;;3.47;2.53;;;10.40;52.50;;;;;;10196699;28;20607;-64
2022/04/21 03:01:35;;;;;;;4.35;2.42;;;10.30;53.40;;;;;;10213386;28;20093;-63
2022/04/21 03:06:26;;;;;;;3.47;2.72;;;10.30;54.00;;;;;;10200179;28;20093;-63
2022/04/21 03:11:17;;;;;;;4.18;2.15;;;10.20;54.00;;;;;;10200652;28;20111;-64
2022/04/21 03:16:07;;;;;;;3.85;2.83;;;10.20;54.20;;;;;;10190786;28;20115;-63
2022/04/21 03:26:08;;;;;;;5.35;2.17;;;10.10;54.80;;;;;;10205076;28;20116;-64
2022/04/21 03:30:59;;;;;;;4.00;2.90;;;10.10;55.70;;;;;;10199469;28;20414;-63
2022/04/21 03:35:50;;;;;;;4.25;2.72;;;10.00;55.80;;;;;;10188348;28;20145;-63
2022/04/21 03:40:40;;;;;;;4.93;2.97;;;10.00;56.30;;;;;;10199503;28;20070;-63
2022/04/21 03:45:33;;;;;;;2.58;2.38;;;9.90;56.20;;;;;;10180057;28;20043;-63
2022/04/21 03:50:25;;;;;;;3.80;3.10;;;10.00;56.70;;;;;;10197584;28;20195;-63
2022/04/21 03:55:15;;;;;;;2.75;2.45;;;10.00;56.70;;;;;;10200665;28;20492;-63
2022/04/21 04:00:07;;;;;;;3.38;2.58;;;10.00;56.70;;;;;;10179182;28;20032;-64
2022/04/21 04:05:00;;;;;;;3.55;2.40;;;9.90;57.70;;;;;;10201343;28;20028;-65
2022/04/21 04:15:01;;;;;;;4.13;3.30;;;9.90;57.40;;;;;;10185913;28;20042;-63
2022/04/21 04:19:51;;;;;;;3.47;3.15;;;9.80;58.20;;;;;;10181058;28;20059;-64
2022/04/21 04:24:44;;;;;;;5.03;2.80;;;9.80;57.90;;;;;;10190401;28;20079;-63
2022/04/21 04:29:34;;;;;;;4.57;2.83;;;9.80;58.30;;;;;;10198881;28;20186;-64
2022/04/21 04:34:25;;;;;;;3.47;2.92;;;9.80;58.70;;;;;;10180925;28;20028;-63
2022/04/21 04:39:16;;;;;;;3.15;2.65;;;9.70;58.50;;;;;;10192354;28;20354;-64
2022/04/21 04:44:08;;;;;;;4.07;2.67;;;9.80;58.60;;;;;;10190411;28;20466;-64
2022/04/21 04:48:59;;;;;;;4.10;2.72;;;9.70;59.20;;;;;;10182839;28;20152;-63
2022/04/21 04:53:49;;;;;;;4.07;3.40;;;9.80;59.00;;;;;;10178334;28;20144;-65
2022/04/21 04:58:40;;;;;;;7.50;3.22;;;9.80;59.30;;;;;;10194495;28;20558;-63
2022/04/21 05:03:31;;;;;;;6.65;3.78;;;9.80;59.70;;;;;;10196456;28;20492;-66
2022/04/21 05:08:21;;;;;;;5.50;3.58;;;9.70;60.10;;;;;;10194368;28;20036;-63
2022/04/21 05:13:12;;;;;;;5.15;3.33;;;9.60;60.90;;;;;;10189605;28;20122;-64
2022/04/21 05:18:04;;;;;;;5.20;3.08;;;9.60;60.70;;;;;;10187920;28;20507;-66
2022/04/21 05:23:07;;;;;;;4.50;3.15;;;9.70;61.00;;;;;;10184267;28;20142;-64
2022/04/21 05:27:58;;;;;;;5.97;4.50;;;9.80;60.90;;;;;;10205153;28;20528;-64
2022/04/21 05:32:53;;;;;;;4.18;3.65;;;9.80;60.80;;;;;;10199142;28;20016;-62
2022/04/21 05:37:44;;;;;;;4.35;3.13;;;9.80;61.30;;;;;;10216288;28;20035;-66
2022/04/21 05:42:38;;;;;;;4.20;3.45;;;9.70;61.70;;;;;;10198266;28;20038;-64
2022/04/21 05:47:31;;;;;;;5.30;3.92;;;9.80;62.30;;;;;;10209659;28;20031;-63
2022/04/21 05:52:23;;;;;;;4.18;3.45;;;9.80;62.10;;;;;;10195091;28;20023;-64
2022/04/21 05:57:13;;;;;;;5.70;3.58;;;9.90;62.10;;;;;;10193662;28;20505;-64
2022/04/21 06:02:06;;;;;;;7.03;4.00;;;9.90;62.50;;;;;;10211287;28;20035;-64
2022/04/21 06:06:56;;;;;;;4.93;3.22;;;9.90;62.80;;;;;;10207875;28;20080;-64
2022/04/21 06:11:49;;;;;;;4.90;3.50;;;10.00;62.00;;;;;;10194103;28;20442;-62
2022/04/21 06:16:40;;;;;;;4.65;4.07;;;10.20;62.50;;;;;;10204551;28;20051;-63
2022/04/21 06:21:31;;;;;;;7.03;4.20;;;10.20;62.00;;;;;;10201492;28;20035;-64
2022/04/21 06:26:25;;;;;;;5.63;4.20;;;10.10;62.90;;;;;;10202761;28;20113;-64
2022/04/21 06:31:16;;;;;;;4.32;3.72;;;10.30;62.40;;;;;;10190452;28;20065;-63
2022/04/21 06:36:07;;;;;;;5.80;4.20;;;10.40;62.10;;;;;;10211518;28;20087;-68
2022/04/21 06:40:58;;;;;;;6.72;4.22;;;10.60;61.60;;;;;;10205372;28;20168;-67
2022/04/21 06:50:58;;;;;;;5.15;3.55;;;10.70;61.80;;;;;;10209866;28;20692;-68
2022/04/21 06:55:48;;;;;;;6.80;4.78;;;10.60;62.60;;;;;;10209280;28;20038;-66
2022/04/21 07:00:39;;;;;;;8.38;4.38;;;10.60;63.10;;;;;;10208942;28;20032;-69
2022/04/21 07:05:30;;;;;;;5.32;4.05;;;10.70;62.70;;;;;;10195608;28;20506;-66
2022/04/21 07:10:22;;;;;;;5.75;4.30;;;10.80;62.30;;;;;;10190368;28;20031;-65
2022/04/21 07:15:14;;;;;;;5.88;4.15;;;10.90;62.80;;;;;;10185826;28;20054;-65
2022/04/21 07:20:09;;;;;;;7.60;5.00;;;11.10;62.10;;;;;;10189810;28;20099;-68
2022/04/21 07:25:02;;;;;;;8.23;4.90;;;11.20;62.10;;;;;;10206687;28;20047;-66
2022/04/21 07:29:53;;;;;;;5.75;4.40;;;11.30;61.90;;;;;;10212920;28;20016;-66
2022/04/21 07:34:44;;;;;;;6.43;4.28;;;11.40;61.70;;;;;;10195726;28;20555;-64
2022/04/21 07:39:40;;;;;;;6.60;4.13;;;11.40;62.20;;;;;;10203239;28;20018;-67
2022/04/21 07:44:31;;;;;;;6.30;4.40;;;11.40;62.30;;;;;;10185156;28;20023;-66
2022/04/21 07:54:35;;;;;;;5.63;4.20;;;11.80;61.60;;;;;;10200960;28;20260;-67
2022/04/21 07:59:28;;;;;;;7.30;5.10;;;12.00;61.10;;;;;;10172311;28;20035;-68
2022/04/21 08:04:19;;;;;;;8.40;4.90;;;12.00;61.70;;;;;;10202050;28;20028;-67
2022/04/21 08:09:10;;;;;;;10.43;4.60;;;12.10;61.40;;;;;;10189077;28;20032;-69
2022/04/21 08:14:00;;;;;;;6.10;4.70;;;12.20;61.50;;;;;;10209557;28;20038;-67
2022/04/21 08:18:52;;;;;;;6.93;4.78;;;12.10;61.60;;;;;;10201518;28;20139;-61
2022/04/21 08:23:43;;;;;;;8.07;4.57;;;12.30;61.20;;;;;;10186753;28;20042;-64
2022/04/21 08:33:44;;;;;;;7.60;4.63;;;12.70;60.40;;;;;;10208808;28;20137;-65
2022/04/21 08:38:35;;;;;;;5.85;4.85;;;12.80;60.10;;;;;;10203265;28;20172;-63
2022/04/21 08:43:27;;;;;;;6.85;3.88;;;13.00;59.60;;;;;;10187291;28;20108;-64
2022/04/21 08:48:21;;;;;;;5.90;4.10;;;13.10;59.50;;;;;;10216268;28;21492;-64
2022/04/21 08:53:16;;;;;;;9.65;4.20;;;13.20;59.00;;;;;;10211067;28;20024;-64
2022/04/21 08:58:07;;;;;;;5.38;3.95;;;13.20;58.90;;;;;;10214847;28;20057;-65
2022/04/21 09:03:05;;;;;;;10.45;7.82;;;13.40;58.80;;;;;;10211964;28;20027;-65
2022/04/21 09:07:58;;;;;;;7.72;6.10;;;13.50;58.40;;;;;;10193150;28;20031;-66
2022/04/21 09:12:57;;;;;;;8.25;5.05;;;13.60;58.00;;;;;;10192534;28;20032;-66
2022/04/21 09:17:51;;;;;;;7.03;4.68;;;13.70;57.70;;;;;;10200270;28;20042;-65
2022/04/21 09:22:53;;;;;;;7.43;4.78;;;13.80;57.60;;;;;;10198900;28;20269;-66
2022/04/21 09:27:44;;;;;;;17.92;6.05;;;14.10;57.60;;;;;;10208485;28;20048;-69
2022/04/21 09:32:35;;;;;;;8.90;5.30;;;14.10;56.80;;;;;;10207151;28;20024;-67
2022/04/21 09:37:26;;;;;;;5.85;4.10;;;14.20;56.50;;;;;;10188647;28;20127;-65
2022/04/21 09:42:27;;;;;;;8.10;4.60;;;14.20;56.20;;;;;;10201350;28;20573;-68
2022/04/21 09:47:19;;;;;;;6.85;5.10;;;14.30;55.90;;;;;;10207370;28;20031;-66
2022/04/21 09:52:11;;;;;;;6.78;4.65;;;14.30;55.90;;;;;;10201530;28;20507;-63
2022/04/21 09:57:03;;;;;;;9.63;4.53;;;14.50;55.80;;;;;;10209301;28;20401;-64
2022/04/21 10:01:54;;;;;;;6.65;4.40;;;14.70;55.40;;;;;;10197633;28;20022;-61
2022/04/21 10:06:47;;;;;;;7.45;5.80;;;14.90;55.10;;;;;;10210290;28;20031;-60
2022/04/21 10:11:41;;;;;;;7.05;4.68;;;15.20;54.70;;;;;;10212615;28;20039;-62
2022/04/21 10:16:32;;;;;;;7.40;4.50;;;15.20;54.70;;;;;;10199145;28;20110;-59
2022/04/21 10:21:30;;;;;;;4.97;3.95;;;15.40;54.40;;;;;;10199273;28;20372;-64
2022/04/21 10:26:41;;;;;;;6.43;4.05;;;15.40;54.20;;;;;;10195705;28;20430;-66
2022/04/21 10:31:35;;;;;;;8.13;4.28;;;15.50;53.50;;;;;;10199263;28;20023;-60
2022/04/21 10:37:04;;;;;;;6.50;4.65;;;15.70;53.60;;;;;;10207333;28;20042;-62
2022/04/21 10:42:16;;;;;;;11.20;5.25;;;15.90;52.60;;;;;;10191270;28;20028;-63
2022/04/21 10:47:33;;;;;;;5.43;4.18;;;15.80;52.90;;;;;;10206985;28;20031;-60
2022/04/21 10:57:30;;;;;;;8.25;5.10;;;16.00;52.40;;;;;;10197484;28;20040;-61
2022/04/21 11:02:20;;;;;;;5.55;4.70;;;16.10;52.10;;;;;;10197320;28;20529;-60
2022/04/21 11:07:12;;;;;;;15.75;5.43;;;16.00;52.10;;;;;;10197504;28;20367;-61
2022/04/21 11:12:05;;;;;;;7.20;4.53;;;16.10;51.90;;;;;;10197919;28;20488;-60
2022/04/21 11:16:57;;;;;;;8.32;4.40;;;16.20;51.50;;;;;;10201564;28;20570;-60
2022/04/21 11:21:52;;;;;;;6.10;4.38;;;16.20;51.30;;;;;;10192767;28;20019;-60
2022/04/21 11:26:43;;;;;;;5.00;3.72;;;16.50;50.90;;;;;;10198511;28;20048;-60
2022/04/21 11:31:34;;;;;;;4.60;3.97;;;16.50;50.70;;;;;;10199054;28;20108;-61
2022/04/21 11:36:37;;;;;;;5.60;3.60;;;16.50;50.50;;;;;;10204773;28;20539;-60
2022/04/21 11:41:28;;;;;;;5.97;4.40;;;16.60;50.20;;;;;;10191271;28;20039;-61
2022/04/21 11:46:20;;;;;;;7.38;4.82;;;16.70;50.20;;;;;;10196554;28;20030;-60
2022/04/21 11:51:24;;;;;;;7.15;4.40;;;16.90;50.10;;;;;;10169907;28;20036;-60
2022/04/21 11:56:16;;;;;;;7.43;3.78;;;17.20;49.90;;;;;;10176248;28;20043;-60
2022/04/21 12:06:32;;;;;;;7.75;3.92;;;17.20;49.40;;;;;;10189721;28;20074;-60
2022/04/21 12:11:24;;;;;;;6.35;3.53;;;17.30;49.30;;;;;;10186283;28;20028;-60
2022/04/21 12:16:53;;;;;;;5.78;4.53;;;17.50;49.20;;;;;;10188793;28;20116;-61
2022/04/21 12:21:54;;;;;;;9.20;4.32;;;17.50;48.50;;;;;;10188272;28;20028;-64
2022/04/21 12:26:52;;;;;;;5.13;3.95;;;17.90;49.00;;;;;;10194371;28;20096;-65
2022/04/21 12:31:49;;;;;;;5.65;4.38;;;18.30;48.90;;;;;;10185322;28;20051;-65
2022/04/21 12:36:50;;;;;;;4.38;3.97;;;18.70;48.60;;;;;;10200911;28;20039;-61
2022/04/21 12:41:42;;;;;;;5.22;3.17;;;18.90;47.80;;;;;;10202948;28;20020;-65
2022/04/21 12:46:33;;;;;;;3.78;3.13;;;18.80;48.70;;;;;;10199936;28;20032;-62
2022/04/21 12:51:23;;;;;;;3.63;2.67;;;19.00;48.60;;;;;;10202970;28;20110;-63
2022/04/21 12:56:17;;;;;;;6.00;3.17;;;19.30;48.70;;;;;;10203616;28;20040;-63
2022/04/21 13:01:08;;;;;;;4.30;2.38;;;19.70;48.40;;;;;;10203929;28;21362;-66
2022/04/21 13:05:59;;;;;;;4.05;2.97;;;20.30;48.30;;;;;;10201841;28;20023;-59
2022/04/21 13:10:51;;;;;;;2.80;2.50;;;21.10;47.50;;;;;;10201564;28;20034;-60
2022/04/21 13:15:43;;;;;;;3.55;3.05;;;21.70;45.80;;;;;;10204929;28;20062;-63
2022/04/21 13:25:43;;;;;;;3.50;2.33;;;23.70;43.40;;;;;;10199800;28;20457;-63
2022/04/21 13:30:34;;;;;;;2.95;2.50;;;24.50;42.50;;;;;;10195770;28;20114;-64
2022/04/21 13:35:25;;;;;;;4.13;2.50;;;24.60;41.20;;;;;;10199796;28;20046;-66
2022/04/21 13:40:15;;;;;;;5.05;2.92;;;24.70;40.20;;;;;;10185975;28;20031;-65
2022/04/21 13:45:06;;;;;;;5.43;2.55;;;24.80;39.80;;;;;;10198609;28;20388;-65
2022/04/21 13:49:57;;;;;;;5.38;2.90;;;24.80;39.40;;;;;;10198714;28;20032;-67
2022/04/21 13:54:49;;;;;;;3.35;3.05;;;25.40;39.00;;;;;;10206043;28;20044;-67
2022/04/21 13:59:40;;;;;;;5.57;3.30;;;25.70;38.50;;;;;;10213776;28;20054;-66
2022/04/21 14:04:31;;;;;;;4.53;2.60;;;24.90;38.70;;;;;;10208895;28;20621;-66
2022/04/21 14:09:21;;;;;;;5.45;3.40;;;25.70;38.80;;;;;;10207397;28;20265;-63
2022/04/21 14:14:12;;;;;;;4.13;2.45;;;25.80;38.00;;;;;;10205637;28;20016;-67
2022/04/21 14:19:04;;;;;;;2.45;2.25;;;25.50;38.10;;;;;;10213640;28;20023;-65
2022/04/21 14:23:55;;;;;;;4.72;3.55;;;25.50;38.10;;;;;;10213046;28;20035;-66
2022/04/21 14:28:46;;;;;;;3.88;2.60;;;26.10;38.00;;;;;;10208835;28;20031;-66
2022/04/21 14:33:38;;;;;;;5.35;2.42;;;25.70;37.50;;;;;;10208178;28;20023;-66
2022/04/21 14:48:47;;;;;;;3.83;2.10;;;26.10;37.20;;;;;;10182166;28;20047;-63
2022/04/21 14:53:39;;;;;;;2.67;2.10;;;26.60;36.80;;;;;;10204659;28;20031;-66
2022/04/21 14:58:30;;;;;;;2.20;2.00;;;26.50;36.30;;;;;;10202424;28;20505;-68
2022/04/21 15:03:22;;;;;;;3.03;2.03;;;26.30;36.30;;;;;;10202617;28;20031;-66
2022/04/21 15:08:13;;;;;;;3.45;2.28;;;26.20;36.30;;;;;;10204182;28;20043;-65
2022/04/21 15:13:04;;;;;;;3.80;1.70;;;27.40;35.90;;;;;;10203385;28;20127;-64
2022/04/21 15:17:55;;;;;;;1.75;1.55;;;28.20;35.30;;;;;;10209037;28;20546;-63
2022/04/21 15:22:57;;;;;;;3.13;1.90;;;27.50;35.10;;;;;;10209161;28;20160;-67
2022/04/21 15:27:49;;;;;;;2.13;1.88;;;26.60;35.00;;;;;;10213581;28;20608;-63
2022/04/21 15:32:40;;;;;;;3.90;2.67;;;26.60;35.10;;;;;;10200264;28;20028;-63
2022/04/21 15:37:32;;;;;;;3.38;2.42;;;27.10;35.10;;;;;;10206219;28;20032;-69
2022/04/21 15:42:22;;;;;;;3.08;2.30;;;26.80;35.20;;;;;;10207929;28;20027;-69
2022/04/21 15:47:13;;;;;;;3.22;2.20;;;26.70;35.00;;;;;;10206763;28;20032;-63
2022/04/21 15:52:04;;;;;;;3.05;1.85;;;27.00;34.70;;;;;;10180039;28;20421;-64
2022/04/21 16:02:04;;;;;;;3.67;2.22;;;27.00;34.50;;;;;;10191704;28;20563;-66
2022/04/21 16:06:55;;;;;;;2.63;1.77;;;27.40;33.90;;;;;;10202728;28;20314;-66
2022/04/21 16:11:46;;;;;;;3.25;2.05;;;28.70;32.90;;;;;;10202738;28;20094;-68
2022/04/21 16:16:37;;;;;;;5.25;2.20;;;29.70;32.60;;;;;;10204235;28;20339;-64
2022/04/21 16:21:27;;;;;;;4.25;1.92;;;29.90;32.10;;;;;;10210657;28;20027;-64
2022/04/21 16:26:18;;;;;;;3.85;1.83;;;29.40;32.20;;;;;;10204674;28;20604;-65
2022/04/21 16:31:10;;;;;;;3.28;1.80;;;29.40;32.20;;;;;;10204334;28;20030;-64
2022/04/21 16:36:01;;;;;;;2.38;1.80;;;29.20;31.90;;;;;;10202985;28;20097;-65
2022/04/21 16:40:53;;;;;;;2.33;2.00;;;28.60;32.30;;;;;;10193912;28;20076;-67
2022/04/21 16:45:44;;;;;;;2.20;1.77;;;28.30;32.40;;;;;;10182319;28;20067;-65
2022/04/21 16:50:35;;;;;;;3.08;2.15;;;28.30;32.40;;;;;;10187495;28;20056;-64
2022/04/21 16:55:26;;;;;;;2.80;1.90;;;28.20;32.70;;;;;;10199146;28;20502;-65
2022/04/21 17:02:54;;;;;;;3.38;1.75;;;28.40;32.40;;;;;;10198137;28;20035;-64
2022/04/21 17:05:27;;;;;;;3.25;1.80;;;28.50;32.50;;;;;;10189648;28;20023;-65
2022/04/21 17:10:18;;;;;;;3.13;2.08;;;28.00;32.80;;;;;;10205370;28;20525;-65
2022/04/21 17:15:09;;;;;;;3.03;2.33;;;26.80;33.60;;;;;;10211486;28;20367;-68
2022/04/21 17:19:59;;;;;;;3.85;1.67;;;26.20;34.30;;;;;;10196411;28;20024;-64
2022/04/21 17:24:50;;;;;;;4.07;1.98;;;24.90;35.20;;;;;;10206644;28;20184;-64
2022/04/21 17:29:41;;;;;;;4.47;2.03;;;22.50;38.00;;;;;;10217491;28;20023;-63
2022/04/21 17:34:32;;;;;;;3.38;1.83;;;20.80;39.90;;;;;;10208740;28;20032;-63
2022/04/21 17:39:24;;;;;;;2.22;1.77;;;20.30;40.10;;;;;;10195503;28;20023;-63
2022/04/21 17:44:16;;;;;;;1.85;1.63;;;20.10;40.30;;;;;;10191920;28;20295;-64
2022/04/21 17:49:07;;;;;;;4.70;2.17;;;19.80;40.50;;;;;;10178936;28;20047;-63
2022/04/21 17:53:58;;;;;;;3.92;1.83;;;19.50;41.00;;;;;;10210942;28;20035;-62
2022/04/21 17:58:49;;;;;;;2.70;2.15;;;19.30;41.40;;;;;;10197111;28;20115;-63
2022/04/21 18:03:40;;;;;;;2.83;1.73;;;19.00;41.90;;;;;;10175437;28;20055;-63
2022/04/21 18:08:30;;;;;;;5.65;1.98;;;18.90;42.20;;;;;;10195017;28;20073;-62
2022/04/21 18:13:21;;;;;;;3.80;1.90;;;18.50;43.00;;;;;;10195262;28;20031;-63
2022/04/21 18:18:12;;;;;;;5.03;1.77;;;18.50;43.00;;;;;;10169542;28;20111;-63
2022/04/21 18:23:03;;;;;;;4.22;1.55;;;18.40;43.20;;;;;;10165301;28;20434;-63
2022/04/21 18:27:53;;;;;;;2.63;1.65;;;18.30;43.40;;;;;;10189530;28;20134;-62
2022/04/21 18:32:45;;;;;;;2.63;1.80;;;18.10;43.80;;;;;;10209156;28;20045;-62
2022/04/21 18:37:35;;;;;;;2.60;1.63;;;18.00;44.20;;;;;;10207488;28;20349;-63
2022/04/21 18:42:26;;;;;;;2.45;1.30;;;17.80;44.30;;;;;;10198166;28;20333;-63
2022/04/21 18:47:18;;;;;;;2.65;1.65;;;17.80;44.20;;;;;;10201606;28;20134;-63
2022/04/21 18:52:09;;;;;;;4.07;2.13;;;17.70;44.60;;;;;;10197318;28;20032;-64
2022/04/21 18:57:00;;;;;;;2.47;1.55;;;17.60;44.90;;;;;;10202366;28;20031;-64
2022/04/21 19:01:51;;;;;;;3.40;1.60;;;17.50;45.10;;;;;;10207333;28;20016;-64
2022/04/21 19:06:42;;;;;;;3.28;1.65;;;17.40;45.40;;;;;;10180798;28;20036;-64
2022/04/21 19:11:34;;;;;;;2.00;1.45;;;17.20;45.70;;;;;;10187190;28;20031;-64
2022/04/21 19:16:24;;;;;;;2.63;1.80;;;17.10;45.70;;;;;;10184981;28;20047;-64
2022/04/21 19:21:35;;;;;;;1.58;1.38;;;17.00;46.30;;;;;;10187725;28;20795;-62
2022/04/21 19:26:27;;;;;;;3.45;1.52;;;17.00;46.20;;;;;;10209212;28;20108;-63
2022/04/21 19:31:17;;;;;;;2.03;1.20;;;16.90;46.10;;;;;;10209627;28;20050;-63
2022/04/21 19:36:09;;;;;;;2.85;1.25;;;16.90;46.30;;;;;;10200502;28;20520;-63
2022/04/21 19:41:01;;;;;;;4.10;1.70;;;16.80;46.30;;;;;;10202485;28;20012;-62
2022/04/21 19:45:52;;;;;;;1.73;1.23;;;16.90;46.10;;;;;;10199543;28;20154;-63
2022/04/21 19:50:43;;;;;;;2.65;1.70;;;16.90;46.10;;;;;;10163586;28;20127;-62
2022/04/21 19:55:33;;;;;;;2.58;1.60;;;16.70;47.10;;;;;;10195304;28;20130;-63
2022/04/21 20:00:24;;;;;;;4.53;1.40;;;16.70;46.60;;;;;;10196211;28;20112;-63
2022/04/21 20:05:15;;;;;;;2.30;1.58;;;16.60;46.90;;;;;;10203954;28;20053;-63
2022/04/21 20:10:06;;;;;;;2.38;1.60;;;16.50;47.10;;;;;;10200062;28;20047;-65
2022/04/21 20:14:56;;;;;;;1.73;1.15;;;16.40;47.20;;;;;;10201050;28;20403;-66
2022/04/21 20:30:07;;;;;;;1.98;1.35;;;16.30;47.50;;;;;;10170070;28;20382;-64
2022/04/21 20:34:59;;;;;;;4.10;1.80;;;16.20;47.70;;;;;;10200129;28;20134;-63
2022/04/21 20:39:50;;;;;;;2.28;1.60;;;16.10;47.90;;;;;;10200153;28;20393;-64
2022/04/21 20:44:41;;;;;;;2.10;1.60;;;16.10;48.00;;;;;;10194590;28;20020;-62
2022/04/21 20:49:32;;;;;;;2.05;1.20;;;16.10;48.10;;;;;;10197841;28;20395;-62
2022/04/21 20:54:23;;;;;;;2.70;1.88;;;16.00;48.40;;;;;;10212185;28;20036;-62
2022/04/21 20:59:14;;;;;;;2.15;1.23;;;15.90;48.40;;;;;;10170257;28;20028;-64
2022/04/21 21:04:05;;;;;;;3.05;1.98;;;15.80;48.80;;;;;;10191732;28;20168;-63
2022/04/21 21:08:57;;;;;;;3.42;1.48;;;15.80;48.60;;;;;;10188223;28;20035;-63
2022/04/21 21:13:48;;;;;;;2.22;1.58;;;15.70;48.90;;;;;;10190737;28;20035;-62
2022/04/21 21:18:38;;;;;;;2.80;1.73;;;15.70;48.90;;;;;;10192588;28;20516;-63
2022/04/21 21:23:29;;;;;;;4.53;2.35;;;15.80;48.80;;;;;;10189963;28;20122;-64
2022/04/21 21:28:20;;;;;;;2.88;1.80;;;15.60;48.90;;;;;;10208334;28;20047;-63
2022/04/21 21:33:11;;;;;;;2.20;1.45;;;15.50;49.10;;;;;;10173665;28;20482;-63
2022/04/21 21:38:02;;;;;;;3.78;1.80;;;15.50;49.10;;;;;;10186124;28;20150;-63
2022/04/21 21:42:53;;;;;;;4.15;1.65;;;15.50;49.20;;;;;;10181762;28;20075;-62
2022/04/21 21:47:43;;;;;;;2.15;1.65;;;15.40;49.60;;;;;;10190671;28;20038;-63
2022/04/21 21:57:44;;;;;;;2.28;1.52;;;15.30;49.80;;;;;;10206578;28;20082;-63
2022/04/21 22:02:35;;;;;;;2.58;1.70;;;15.30;49.80;;;;;;10203222;28;20066;-63
2022/04/21 22:07:25;;;;;;;2.92;1.63;;;15.20;50.00;;;;;;10188283;28;20028;-61
2022/04/21 22:12:16;;;;;;;2.28;1.67;;;15.10;50.60;;;;;;10201861;28;20567;-63
2022/04/21 22:17:06;;;;;;;2.58;1.58;;;15.00;50.50;;;;;;10185338;28;20367;-63
2022/04/21 22:21:57;;;;;;;1.58;1.38;;;15.00;50.70;;;;;;10160743;28;20545;-62
2022/04/21 22:26:48;;;;;;;2.80;1.45;;;14.90;51.20;;;;;;10202352;28;20568;-63
2022/04/21 22:31:38;;;;;;;2.20;1.52;;;14.80;51.40;;;;;;10210876;28;20383;-63
2022/04/21 22:36:29;;;;;;;1.60;1.38;;;14.70;51.60;;;;;;10202460;28;20071;-63
2022/04/21 22:41:20;;;;;;;1.83;1.40;;;14.60;51.70;;;;;;10204070;28;20028;-63
2022/04/21 22:46:11;;;;;;;2.80;1.40;;;14.50;52.20;;;;;;10202658;28;20027;-63
2022/04/21 22:51:02;;;;;;;2.03;1.38;;;14.50;52.10;;;;;;10172789;28;20057;-63
2022/04/21 22:55:53;;;;;;;2.88;1.77;;;14.20;52.80;;;;;;10186671;28;20394;-62
2022/04/21 23:00:45;;;;;;;2.42;1.55;;;14.20;53.00;;;;;;10201567;28;20027;-63
2022/04/21 23:05:37;;;;;;;1.55;1.33;;;14.10;53.10;;;;;;10205769;28;20711;-63
2022/04/21 23:15:38;;;;;;;2.80;2.00;;;14.00;53.60;;;;;;10201873;28;20274;-63
2022/04/21 23:20:29;;;;;;;1.75;1.60;;;13.80;54.20;;;;;;10203977;28;20409;-62
2022/04/21 23:25:20;;;;;;;2.63;1.48;;;13.70;55.20;;;;;;10201798;28;20036;-62
2022/04/21 23:30:11;;;;;;;4.38;1.88;;;13.50;55.50;;;;;;10175068;28;20047;-65
2022/04/21 23:35:03;;;;;;;2.72;1.80;;;13.40;56.10;;;;;;10209770;28;20032;-64
2022/04/21 23:39:53;;;;;;;2.08;1.55;;;13.40;56.20;;;;;;10196210;28;20019;-63
2022/04/21 23:44:44;;;;;;;4.00;2.17;;;13.30;56.00;;;;;;10203184;28;20129;-63
2022/04/21 23:49:36;;;;;;;2.63;1.65;;;13.30;55.90;;;;;;10198820;28;20034;-62
2022/04/21 23:54:27;;;;;;;2.58;1.83;;;13.10;56.70;;;;;;10211975;28;20038;-62
2022/04/21 23:59:17;;;;;;;3.28;2.17;;;13.00;57.30;;;;;;10190866;28;20039;-63
