Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:42;;;;;;;39.87;22.17;;;9.60;99.90;;;;;;5070401;28;20032;-85
2021/11/21 00:04:08;;;;;;;38.47;22.43;;;9.60;99.90;;;;;;5066245;28;20086;-85
2021/11/21 00:06:33;;;;;;;40.53;22.13;;;9.60;99.90;;;;;;5045708;28;20054;-85
2021/11/21 00:08:59;;;;;;;41.37;22.97;;;9.50;99.90;;;;;;5038151;28;20508;-86
2021/11/21 00:11:25;;;;;;;43.07;22.83;;;9.50;99.90;;;;;;5038527;28;20106;-86
2021/11/21 00:13:51;;;;;;;40.93;23.20;;;9.40;99.90;;;;;;5054857;28;20378;-86
2021/11/21 00:16:18;;;;;;;39.97;23.83;;;9.40;99.90;;;;;;5038382;28;20059;-85
2021/11/21 00:18:47;;;;;;;46.13;23.47;;;9.40;99.90;;;;;;5054698;28;20036;-85
2021/11/21 00:21:13;;;;;;;41.47;22.95;;;9.40;99.90;;;;;;5054439;28;20040;-86
2021/11/21 00:23:39;;;;;;;42.63;22.93;;;9.40;99.90;;;;;;5054795;28;20037;-86
2021/11/21 00:26:05;;;;;;;44.20;24.03;;;9.40;99.90;;;;;;5038417;28;20024;-86
2021/11/21 00:28:30;;;;;;;42.47;24.07;;;9.40;99.90;;;;;;5072683;28;20021;-87
2021/11/21 00:30:56;;;;;;;41.90;22.83;;;9.40;99.90;;;;;;5037814;28;20033;-85
2021/11/21 00:33:22;;;;;;;44.43;24.30;;;9.40;99.90;;;;;;5037763;28;20127;-85
2021/11/21 00:35:49;;;;;;;45.30;25.03;;;9.30;99.90;;;;;;5038113;28;20028;-85
2021/11/21 00:38:15;;;;;;;45.93;24.00;;;9.40;99.90;;;;;;5054426;28;20029;-86
2021/11/21 00:40:41;;;;;;;43.83;23.60;;;9.30;99.90;;;;;;5054639;28;20082;-87
2021/11/21 00:43:07;;;;;;;45.57;24.50;;;9.30;99.90;;;;;;5054899;28;20036;-85
2021/11/21 00:45:33;;;;;;;43.53;24.53;;;9.30;99.90;;;;;;5038229;28;20035;-85
2021/11/21 00:47:59;;;;;;;45.00;24.03;;;9.30;99.90;;;;;;5038109;28;20024;-85
2021/11/21 00:50:28;;;;;;;43.43;24.03;;;9.30;99.90;;;;;;5054118;28;20025;-87
2021/11/21 00:53:01;;;;;;;40.47;23.35;;;9.20;99.90;;;;;;5054404;28;20032;-85
2021/11/21 00:55:35;;;;;;;44.27;25.37;;;9.30;99.90;;;;;;5054326;28;20585;-85
2021/11/21 00:58:09;;;;;;;41.17;22.90;;;9.20;99.90;;;;;;5037663;28;20473;-85
2021/11/21 01:00:36;;;;;;;43.07;24.77;;;9.20;99.90;;;;;;5070529;28;20025;-85
2021/11/21 01:03:02;;;;;;;42.73;24.03;;;9.20;99.90;;;;;;5053274;28;20021;-85
2021/11/21 01:05:28;;;;;;;39.83;23.00;;;9.20;99.90;;;;;;5037651;28;20396;-85
2021/11/21 01:07:53;;;;;;;39.77;23.30;;;9.20;99.90;;;;;;5037323;28;20170;-87
2021/11/21 01:10:20;;;;;;;39.63;22.37;;;9.20;99.90;;;;;;5036961;28;20090;-85
2021/11/21 01:12:47;;;;;;;36.27;21.70;;;9.20;99.90;;;;;;5070702;28;20040;-85
2021/11/21 01:15:23;;;;;;;41.57;23.30;;;9.20;99.90;;;;;;5053956;28;20040;-86
2021/11/21 01:17:50;;;;;;;38.40;23.47;;;9.20;99.90;;;;;;5054006;28;20036;-85
2021/11/21 01:20:17;;;;;;;40.17;23.20;;;9.20;99.90;;;;;;5053484;28;20020;-86
2021/11/21 01:22:43;;;;;;;39.10;22.03;;;9.20;99.90;;;;;;5054024;28;20089;-85
2021/11/21 01:25:12;;;;;;;37.17;22.23;;;9.20;99.90;;;;;;5037286;28;20029;-85
2021/11/21 01:27:39;;;;;;;39.22;22.92;;;9.10;99.90;;;;;;5071803;28;20028;-86
2021/11/21 01:30:09;;;;;;;41.07;22.33;;;9.20;99.90;;;;;;5071488;28;20028;-85
2021/11/21 01:32:35;;;;;;;38.65;21.67;;;9.10;99.90;;;;;;5053810;28;20071;-86
2021/11/21 01:35:01;;;;;;;41.13;23.23;;;9.10;99.90;;;;;;5037145;28;20033;-85
2021/11/21 01:39:55;;;;;;;38.97;22.43;;;9.10;99.90;;;;;;5069957;28;19920;-84
2021/11/21 01:42:22;;;;;;;40.23;22.37;;;9.10;99.90;;;;;;5055990;28;20036;-85
2021/11/21 01:44:48;;;;;;;42.67;22.90;;;9.10;99.90;;;;;;5074053;28;20421;-84
2021/11/21 01:47:14;;;;;;;37.70;23.03;;;9.10;99.90;;;;;;5056372;28;20066;-85
2021/11/21 01:49:40;;;;;;;41.47;23.30;;;9.10;99.90;;;;;;5072387;28;20032;-85
2021/11/21 01:52:06;;;;;;;40.93;23.03;;;9.10;99.90;;;;;;5055798;28;20027;-85
2021/11/21 01:54:33;;;;;;;39.63;22.17;;;9.10;99.90;;;;;;5055784;28;20025;-84
2021/11/21 01:56:59;;;;;;;39.20;22.80;;;9.10;99.90;;;;;;5055740;28;20211;-85
2021/11/21 01:59:25;;;;;;;36.87;21.13;;;9.10;99.90;;;;;;5055318;28;20068;-85
2021/11/21 02:01:51;;;;;;;34.83;20.70;;;9.10;99.90;;;;;;5076398;28;20032;-84
2021/11/21 02:04:17;;;;;;;34.97;21.30;;;9.10;99.90;;;;;;5073463;28;20024;-85
2021/11/21 02:06:43;;;;;;;41.00;23.20;;;9.20;99.90;;;;;;5070350;28;20035;-85
2021/11/21 02:09:09;;;;;;;35.30;21.03;;;9.20;99.90;;;;;;5053386;28;20512;-84
2021/11/21 02:11:35;;;;;;;34.17;20.27;;;9.10;99.90;;;;;;5054152;28;20515;-85
2021/11/21 02:14:00;;;;;;;34.03;20.37;;;9.20;99.90;;;;;;5056214;28;20032;-85
2021/11/21 02:16:29;;;;;;;33.63;20.37;;;9.10;99.90;;;;;;5074151;28;20029;-85
2021/11/21 02:18:56;;;;;;;35.80;20.17;;;9.10;99.90;;;;;;5040391;28;20484;-84
2021/11/21 02:21:22;;;;;;;33.83;19.30;;;9.10;99.90;;;;;;5075066;28;20020;-84
2021/11/21 02:23:49;;;;;;;35.97;20.10;;;9.10;99.90;;;;;;5057297;28;20035;-84
2021/11/21 02:26:17;;;;;;;34.40;20.57;;;9.00;99.90;;;;;;5057739;28;20024;-85
2021/11/21 02:28:45;;;;;;;34.33;20.10;;;9.10;99.90;;;;;;5075382;28;20029;-84
2021/11/21 02:31:11;;;;;;;33.60;19.97;;;9.10;99.90;;;;;;5073461;28;20463;-84
2021/11/21 02:33:39;;;;;;;37.03;20.87;;;9.10;99.90;;;;;;5073936;28;20082;-84
2021/11/21 02:36:06;;;;;;;38.00;20.40;;;9.20;99.90;;;;;;5057196;28;20416;-85
2021/11/21 02:38:32;;;;;;;36.37;19.90;;;9.20;99.90;;;;;;5075124;28;20508;-85
2021/11/21 02:41:00;;;;;;;34.57;19.27;;;9.20;99.90;;;;;;5040285;28;20029;-85
2021/11/21 02:43:26;;;;;;;36.40;20.40;;;9.20;99.90;;;;;;5057237;28;20032;-84
2021/11/21 02:45:54;;;;;;;37.63;20.73;;;9.10;99.90;;;;;;5074763;28;20544;-85
2021/11/21 02:48:23;;;;;;;36.20;20.03;;;9.10;99.90;;;;;;5073933;28;20409;-85
2021/11/21 02:50:49;;;;;;;35.58;18.88;;;9.10;99.90;;;;;;5056400;28;20058;-84
2021/11/21 02:53:17;;;;;;;36.00;20.80;;;9.10;99.90;;;;;;5073566;28;20556;-84
2021/11/21 02:55:43;;;;;;;36.77;20.10;;;9.10;99.90;;;;;;5074742;28;20043;-84
2021/11/21 02:58:09;;;;;;;37.37;21.93;;;9.10;99.90;;;;;;5056949;28;20033;-84
2021/11/21 03:00:37;;;;;;;33.77;19.00;;;9.10;99.90;;;;;;5072952;28;20374;-84
2021/11/21 03:03:03;;;;;;;35.77;19.47;;;9.10;99.90;;;;;;5056945;28;20024;-84
2021/11/21 03:05:31;;;;;;;34.03;19.37;;;9.10;99.90;;;;;;5040220;28;20028;-84
2021/11/21 03:07:57;;;;;;;38.67;21.20;;;9.20;99.90;;;;;;5056856;28;20131;-84
2021/11/21 03:10:23;;;;;;;37.93;20.57;;;9.20;99.90;;;;;;5056519;28;20063;-84
2021/11/21 03:12:55;;;;;;;35.93;20.33;;;9.20;99.90;;;;;;5056683;28;20227;-84
2021/11/21 03:15:22;;;;;;;35.97;20.83;;;9.10;99.90;;;;;;5057227;28;20100;-84
2021/11/21 03:17:49;;;;;;;37.03;20.20;;;9.10;99.90;;;;;;5056672;28;20532;-84
2021/11/21 03:20:18;;;;;;;36.87;20.20;;;9.10;99.90;;;;;;5055645;28;20039;-85
2021/11/21 03:22:44;;;;;;;36.20;20.92;;;9.10;99.90;;;;;;5072502;28;20679;-84
2021/11/21 03:25:10;;;;;;;36.13;19.87;;;9.10;99.90;;;;;;5071963;28;20025;-84
2021/11/21 03:27:36;;;;;;;37.13;20.77;;;9.10;99.90;;;;;;5073130;28;20028;-84
2021/11/21 03:30:06;;;;;;;36.13;20.03;;;9.10;99.90;;;;;;5055956;28;20028;-84
2021/11/21 03:32:31;;;;;;;39.65;21.45;;;9.20;99.90;;;;;;5072886;28;20029;-84
2021/11/21 03:34:57;;;;;;;36.87;19.97;;;9.10;99.90;;;;;;5056706;28;20480;-84
2021/11/21 03:37:23;;;;;;;35.53;19.50;;;9.10;99.90;;;;;;5056501;28;20080;-84
2021/11/21 03:39:49;;;;;;;37.17;19.37;;;9.10;99.90;;;;;;5055512;28;20527;-84
2021/11/21 03:42:16;;;;;;;35.20;19.20;;;9.10;99.90;;;;;;5056331;28;20032;-84
2021/11/21 03:44:41;;;;;;;37.03;19.47;;;9.10;99.90;;;;;;5056454;28;20040;-84
2021/11/21 03:47:07;;;;;;;34.77;18.87;;;9.10;99.90;;;;;;5074023;28;20115;-84
2021/11/21 03:49:33;;;;;;;35.00;19.23;;;9.10;99.90;;;;;;5055413;28;20044;-84
2021/11/21 03:52:00;;;;;;;37.07;19.83;;;9.10;99.90;;;;;;5056089;28;20021;-85
2021/11/21 03:54:26;;;;;;;36.23;19.90;;;9.10;99.90;;;;;;5056419;28;20545;-85
2021/11/21 03:56:52;;;;;;;39.43;20.03;;;9.10;99.90;;;;;;5072790;28;20370;-84
2021/11/21 03:59:19;;;;;;;37.47;20.03;;;9.00;99.90;;;;;;5039227;28;20031;-85
2021/11/21 04:01:45;;;;;;;36.30;19.70;;;9.00;99.90;;;;;;5056534;28;20084;-84
2021/11/21 04:04:12;;;;;;;38.23;20.23;;;9.10;99.90;;;;;;5074446;28;20025;-84
2021/11/21 04:06:38;;;;;;;35.27;18.93;;;9.10;99.90;;;;;;5056520;28;20016;-85
2021/11/21 04:09:06;;;;;;;33.50;18.67;;;9.10;99.90;;;;;;5055761;28;20055;-85
2021/11/21 04:11:32;;;;;;;37.17;19.63;;;9.00;99.90;;;;;;5073036;28;20028;-84
2021/11/21 04:14:00;;;;;;;38.33;20.03;;;9.00;99.90;;;;;;5074622;28;20032;-84
2021/11/21 04:16:27;;;;;;;35.30;18.48;;;9.00;99.90;;;;;;5056819;28;20036;-84
2021/11/21 04:18:54;;;;;;;35.90;18.83;;;9.00;99.90;;;;;;5056255;28;20055;-85
2021/11/21 04:21:20;;;;;;;33.20;17.70;;;8.90;99.90;;;;;;5056473;28;20033;-84
2021/11/21 04:23:46;;;;;;;34.43;17.80;;;9.00;99.90;;;;;;5056361;28;20031;-84
2021/11/21 04:26:12;;;;;;;30.17;17.13;;;9.00;99.90;;;;;;5056452;28;20454;-84
2021/11/21 04:28:38;;;;;;;30.67;16.67;;;9.00;99.90;;;;;;5056501;28;20110;-84
2021/11/21 04:31:05;;;;;;;32.07;17.07;;;9.00;99.90;;;;;;5073986;28;20032;-84
2021/11/21 04:33:32;;;;;;;32.07;16.87;;;9.00;99.90;;;;;;5074532;28;20032;-85
2021/11/21 04:35:58;;;;;;;32.13;17.90;;;9.10;99.90;;;;;;5039518;28;20040;-85
2021/11/21 04:38:24;;;;;;;34.17;18.63;;;9.10;99.90;;;;;;5056257;28;20034;-84
2021/11/21 04:40:53;;;;;;;38.80;18.67;;;9.10;99.90;;;;;;5055887;28;20127;-85
2021/11/21 04:43:20;;;;;;;37.15;19.52;;;9.10;99.90;;;;;;5057071;28;20024;-85
2021/11/21 04:45:48;;;;;;;35.70;19.50;;;9.10;99.90;;;;;;5074064;28;20025;-85
2021/11/21 04:48:13;;;;;;;32.50;17.67;;;9.10;99.90;;;;;;5073612;28;20033;-85
2021/11/21 04:50:39;;;;;;;32.10;18.87;;;9.10;99.90;;;;;;5055896;28;20051;-84
2021/11/21 04:53:06;;;;;;;32.20;17.40;;;9.10;99.90;;;;;;5074496;28;20071;-85
2021/11/21 04:55:32;;;;;;;32.27;17.40;;;9.10;99.90;;;;;;5055593;28;20125;-84
2021/11/21 04:57:58;;;;;;;34.93;18.60;;;9.10;99.90;;;;;;5038651;28;20028;-84
2021/11/21 05:00:24;;;;;;;31.50;17.73;;;9.10;99.90;;;;;;5071635;28;20036;-85
2021/11/21 05:02:51;;;;;;;35.63;18.10;;;9.10;99.90;;;;;;5054703;28;20131;-84
2021/11/21 05:05:19;;;;;;;32.70;17.47;;;9.10;99.90;;;;;;5072890;28;20107;-84
2021/11/21 05:07:46;;;;;;;33.07;17.23;;;9.10;99.90;;;;;;5071700;28;20043;-84
2021/11/21 05:10:12;;;;;;;31.40;16.30;;;9.10;99.90;;;;;;5054654;28;20032;-85
2021/11/21 05:12:39;;;;;;;31.50;16.90;;;9.10;99.90;;;;;;5054906;28;20062;-85
2021/11/21 05:15:07;;;;;;;29.43;16.77;;;9.10;99.90;;;;;;5055269;28;20039;-84
2021/11/21 05:17:32;;;;;;;28.87;15.83;;;9.20;99.90;;;;;;5055122;28;20035;-84
2021/11/21 05:19:59;;;;;;;31.90;16.80;;;9.10;99.90;;;;;;5054676;28;20020;-84
2021/11/21 05:22:27;;;;;;;30.70;16.30;;;9.10;99.90;;;;;;5054565;28;20025;-84
2021/11/21 05:24:54;;;;;;;29.37;16.47;;;9.10;99.90;;;;;;5071147;28;20064;-84
2021/11/21 05:27:21;;;;;;;29.10;16.50;;;9.10;99.90;;;;;;5054910;28;20048;-84
2021/11/21 05:29:47;;;;;;;31.37;16.57;;;9.10;99.90;;;;;;5053976;28;20025;-84
2021/11/21 05:32:13;;;;;;;32.40;17.53;;;9.10;99.90;;;;;;5053864;28;20460;-84
2021/11/21 05:34:39;;;;;;;33.73;17.60;;;9.10;99.90;;;;;;5055666;28;20077;-85
2021/11/21 05:37:05;;;;;;;32.27;16.70;;;9.10;99.90;;;;;;5038714;28;20473;-85
2021/11/21 05:39:31;;;;;;;32.47;17.43;;;9.10;99.90;;;;;;5054405;28;20037;-85
2021/11/21 05:41:56;;;;;;;33.10;16.67;;;9.10;99.90;;;;;;5038370;28;20523;-85
2021/11/21 05:44:24;;;;;;;31.53;17.83;;;9.10;99.90;;;;;;5071670;28;20028;-85
2021/11/21 05:46:50;;;;;;;33.13;17.13;;;9.10;99.90;;;;;;5037959;28;20044;-85
2021/11/21 05:49:15;;;;;;;32.50;17.37;;;9.00;99.90;;;;;;5073816;28;20037;-85
2021/11/21 05:51:41;;;;;;;33.37;17.60;;;9.10;99.90;;;;;;5074870;28;20550;-85
2021/11/21 05:54:07;;;;;;;33.20;17.00;;;9.10;99.90;;;;;;5075116;28;20036;-85
2021/11/21 05:56:33;;;;;;;33.77;17.50;;;9.00;99.90;;;;;;5058389;28;20043;-85
2021/11/21 05:58:59;;;;;;;32.53;17.33;;;9.10;99.90;;;;;;5074354;28;20119;-84
2021/11/21 06:01:25;;;;;;;34.27;18.73;;;9.10;99.90;;;;;;5058383;28;20028;-84
2021/11/21 06:03:51;;;;;;;33.43;17.80;;;9.10;99.90;;;;;;5058457;28;20029;-84
2021/11/21 06:06:18;;;;;;;35.00;18.57;;;9.00;99.90;;;;;;5058291;28;20477;-85
2021/11/21 06:08:45;;;;;;;37.90;18.77;;;9.10;99.90;;;;;;5059835;28;20037;-84
2021/11/21 06:11:11;;;;;;;35.17;17.90;;;9.00;99.90;;;;;;5076024;28;20495;-85
2021/11/21 06:13:37;;;;;;;33.77;17.20;;;9.00;99.90;;;;;;5075764;28;20036;-85
2021/11/21 06:16:02;;;;;;;35.57;18.00;;;9.10;99.90;;;;;;5042900;28;20029;-84
2021/11/21 06:18:28;;;;;;;33.97;17.77;;;9.00;99.90;;;;;;5060000;28;20028;-85
2021/11/21 06:20:54;;;;;;;35.33;17.30;;;9.00;99.90;;;;;;5075145;28;20025;-85
2021/11/21 06:23:20;;;;;;;33.40;16.50;;;9.00;99.90;;;;;;5042304;28;20036;-85
2021/11/21 06:25:46;;;;;;;34.37;16.80;;;9.10;99.90;;;;;;5058405;28;20024;-85
2021/11/21 06:28:12;;;;;;;37.80;18.27;;;9.10;99.90;;;;;;5060032;28;20473;-85
2021/11/21 06:30:40;;;;;;;34.87;17.80;;;9.10;99.90;;;;;;5041732;28;20092;-85
2021/11/21 06:33:06;;;;;;;35.83;18.23;;;9.10;99.90;;;;;;5059334;28;20024;-85
2021/11/21 06:35:32;;;;;;;31.57;17.37;;;9.10;99.90;;;;;;5042561;28;20033;-85
2021/11/21 06:37:59;;;;;;;36.47;18.93;;;9.10;99.90;;;;;;5059230;28;20047;-85
2021/11/21 06:40:25;;;;;;;38.80;18.93;;;9.10;99.90;;;;;;5058066;28;20028;-84
2021/11/21 06:42:51;;;;;;;35.83;18.23;;;9.00;99.90;;;;;;5059530;28;20025;-85
2021/11/21 06:45:17;;;;;;;36.50;18.57;;;9.10;99.90;;;;;;5077363;28;20028;-84
2021/11/21 06:47:43;;;;;;;36.77;18.30;;;9.10;99.90;;;;;;5058821;28;20032;-85
2021/11/21 06:50:12;;;;;;;38.67;19.07;;;9.00;99.90;;;;;;5076846;28;20702;-85
2021/11/21 06:52:39;;;;;;;37.83;18.42;;;9.10;99.90;;;;;;5060555;28;20094;-85
2021/11/21 06:55:06;;;;;;;38.10;19.27;;;9.10;99.90;;;;;;5059266;28;20044;-85
2021/11/21 06:57:33;;;;;;;36.30;18.73;;;9.10;99.90;;;;;;5075889;28;20032;-84
2021/11/21 07:00:00;;;;;;;33.57;17.77;;;9.10;99.90;;;;;;5058413;28;20036;-84
2021/11/21 07:02:26;;;;;;;38.63;19.13;;;9.00;99.90;;;;;;5058960;28;20029;-85
2021/11/21 07:04:52;;;;;;;35.73;18.03;;;9.10;99.90;;;;;;5059250;28;20442;-84
2021/11/21 07:07:18;;;;;;;35.13;17.87;;;9.00;99.90;;;;;;5059460;28;20033;-85
2021/11/21 07:09:44;;;;;;;33.80;17.83;;;9.10;99.90;;;;;;5059543;28;20036;-85
2021/11/21 07:12:12;;;;;;;33.07;16.27;;;9.00;99.90;;;;;;5059605;28;20024;-84
2021/11/21 07:14:38;;;;;;;31.23;15.37;;;9.00;99.90;;;;;;5059685;28;20028;-85
2021/11/21 07:17:04;;;;;;;31.47;16.30;;;9.10;99.90;;;;;;5075939;28;20489;-85
2021/11/21 07:19:30;;;;;;;27.30;13.67;;;9.10;99.90;;;;;;5075844;28;20036;-84
2021/11/21 07:21:56;;;;;;;29.63;15.57;;;9.10;99.90;;;;;;5059559;28;20092;-84
2021/11/21 07:24:22;;;;;;;26.43;13.63;;;9.10;99.90;;;;;;5074777;28;20070;-84
2021/11/21 07:26:48;;;;;;;28.33;15.03;;;9.10;99.90;;;;;;5058418;28;20049;-85
2021/11/21 07:29:14;;;;;;;27.83;14.43;;;9.00;99.90;;;;;;5058932;28;20036;-85
2021/11/21 07:31:41;;;;;;;26.87;14.13;;;9.00;99.90;;;;;;5060752;28;20054;-84
2021/11/21 07:34:08;;;;;;;29.97;15.57;;;9.00;99.90;;;;;;5078246;28;20131;-85
2021/11/21 07:36:34;;;;;;;24.57;13.77;;;9.00;99.90;;;;;;5061139;28;20040;-84
2021/11/21 07:38:59;;;;;;;25.10;13.23;;;9.00;99.90;;;;;;5059053;28;20037;-84
2021/11/21 07:41:25;;;;;;;25.67;13.00;;;9.10;99.90;;;;;;5074355;28;20088;-85
2021/11/21 07:43:51;;;;;;;26.90;13.63;;;9.10;99.90;;;;;;5057045;28;20059;-84
2021/11/21 07:46:17;;;;;;;24.43;12.60;;;9.10;99.90;;;;;;5056792;28;20025;-84
2021/11/21 07:48:43;;;;;;;25.70;13.00;;;9.10;99.90;;;;;;5074360;28;20048;-84
2021/11/21 07:51:09;;;;;;;23.83;11.97;;;9.10;99.90;;;;;;5057210;28;20032;-84
2021/11/21 07:53:35;;;;;;;21.73;12.00;;;9.10;99.90;;;;;;5075734;28;20029;-84
2021/11/21 07:56:01;;;;;;;25.07;12.70;;;9.00;99.90;;;;;;5074842;28;20028;-84
2021/11/21 07:58:28;;;;;;;23.80;12.27;;;9.10;99.90;;;;;;5057724;28;20119;-83
2021/11/21 08:00:54;;;;;;;23.33;11.97;;;9.00;99.90;;;;;;5073808;28;20485;-83
2021/11/21 08:03:20;;;;;;;22.27;12.83;;;9.00;99.90;;;;;;5074618;28;20024;-84
2021/11/21 08:05:46;;;;;;;24.67;13.17;;;9.00;99.90;;;;;;5040759;28;20396;-84
2021/11/21 08:08:12;;;;;;;25.87;13.47;;;9.00;99.90;;;;;;5075213;28;20484;-84
2021/11/21 08:10:38;;;;;;;24.83;12.67;;;9.10;99.90;;;;;;5073824;28;20032;-84
2021/11/21 08:13:04;;;;;;;23.70;12.07;;;9.10;99.90;;;;;;5057424;28;20054;-84
2021/11/21 08:15:30;;;;;;;23.73;12.37;;;9.10;99.90;;;;;;5039905;28;20037;-84
2021/11/21 08:17:56;;;;;;;25.07;12.63;;;9.10;99.90;;;;;;5057986;28;20047;-84
2021/11/21 08:20:22;;;;;;;24.67;12.73;;;9.10;99.90;;;;;;5041542;28;20029;-84
2021/11/21 08:22:47;;;;;;;20.77;10.77;;;9.10;99.90;;;;;;5057899;28;20028;-84
2021/11/21 08:25:14;;;;;;;23.23;12.27;;;9.10;99.90;;;;;;5080459;28;20409;-84
2021/11/21 08:27:40;;;;;;;22.03;11.33;;;9.10;99.90;;;;;;5064379;28;20358;-84
2021/11/21 08:30:08;;;;;;;22.00;11.37;;;9.10;99.90;;;;;;5078881;28;20031;-84
2021/11/21 08:32:34;;;;;;;21.03;11.17;;;9.10;99.90;;;;;;5064122;28;20036;-83
2021/11/21 08:35:00;;;;;;;22.57;11.40;;;9.10;99.90;;;;;;5062665;28;20028;-83
2021/11/21 08:37:26;;;;;;;22.40;12.10;;;9.20;99.90;;;;;;5059459;28;20082;-84
2021/11/21 08:39:53;;;;;;;20.40;10.67;;;9.20;99.90;;;;;;5062458;28;20039;-84
2021/11/21 08:42:19;;;;;;;22.27;11.50;;;9.20;99.90;;;;;;5062503;28;20028;-84
2021/11/21 08:44:45;;;;;;;24.17;11.83;;;9.20;99.90;;;;;;5056215;28;20028;-83
2021/11/21 08:47:11;;;;;;;19.90;10.93;;;9.30;99.90;;;;;;5055268;28;20032;-84
2021/11/21 08:49:38;;;;;;;21.50;11.23;;;9.20;99.90;;;;;;5055019;28;20082;-84
2021/11/21 08:52:06;;;;;;;20.57;11.13;;;9.20;99.90;;;;;;5055380;28;20066;-83
2021/11/21 08:54:32;;;;;;;21.30;10.90;;;9.30;99.90;;;;;;5055346;28;20032;-84
2021/11/21 08:56:58;;;;;;;21.20;11.10;;;9.30;99.90;;;;;;5055502;28;20058;-84
2021/11/21 08:59:24;;;;;;;21.70;11.27;;;9.30;99.90;;;;;;5037954;28;20028;-84
2021/11/21 09:01:50;;;;;;;22.03;12.00;;;9.40;99.90;;;;;;5055388;28;20025;-84
2021/11/21 09:04:17;;;;;;;25.23;12.63;;;9.30;99.90;;;;;;5072385;28;20052;-84
2021/11/21 09:06:44;;;;;;;25.97;13.10;;;9.40;99.90;;;;;;5072256;28;20034;-84
2021/11/21 09:09:11;;;;;;;23.33;11.80;;;9.40;99.90;;;;;;5055942;28;20029;-84
2021/11/21 09:11:36;;;;;;;22.77;12.17;;;9.30;99.90;;;;;;5055838;28;20036;-84
2021/11/21 09:14:04;;;;;;;23.77;12.33;;;9.40;99.90;;;;;;5040111;28;20412;-84
2021/11/21 09:16:30;;;;;;;23.47;12.60;;;9.40;99.90;;;;;;5057015;28;20040;-84
2021/11/21 09:18:57;;;;;;;26.33;12.93;;;9.40;99.90;;;;;;5056042;28;20122;-84
2021/11/21 09:21:23;;;;;;;25.57;12.40;;;9.40;99.90;;;;;;5057338;28;20029;-83
2021/11/21 09:23:49;;;;;;;28.07;13.67;;;9.50;99.90;;;;;;5076557;28;20032;-84
2021/11/21 09:26:15;;;;;;;28.77;13.87;;;9.40;99.90;;;;;;5059915;28;20024;-84
2021/11/21 09:28:41;;;;;;;28.40;14.70;;;9.50;99.90;;;;;;5077467;28;20508;-84
2021/11/21 09:31:07;;;;;;;29.73;15.47;;;9.40;99.90;;;;;;5059037;28;20036;-84
2021/11/21 09:33:33;;;;;;;28.93;14.80;;;9.40;99.90;;;;;;5058705;28;20056;-84
2021/11/21 09:36:00;;;;;;;25.87;13.77;;;9.50;99.90;;;;;;5059535;28;20056;-84
2021/11/21 09:38:27;;;;;;;29.77;16.43;;;9.50;99.90;;;;;;5075425;28;20125;-83
2021/11/21 09:40:54;;;;;;;27.50;15.33;;;9.60;99.90;;;;;;5057765;28;20074;-83
2021/11/21 09:43:20;;;;;;;31.07;16.23;;;9.60;99.90;;;;;;5075864;28;20119;-83
2021/11/21 09:45:47;;;;;;;32.67;17.27;;;9.60;99.90;;;;;;5058968;28;20052;-84
2021/11/21 09:48:13;;;;;;;34.03;17.60;;;9.60;99.90;;;;;;5076267;28;20029;-84
2021/11/21 09:50:40;;;;;;;30.57;15.93;;;9.60;99.90;;;;;;5074942;28;20033;-84
2021/11/21 09:53:12;;;;;;;30.93;15.77;;;9.70;99.90;;;;;;5058091;28;20052;-84
2021/11/21 09:55:38;;;;;;;32.63;16.13;;;9.70;99.90;;;;;;5057954;28;20033;-84
2021/11/21 09:58:05;;;;;;;32.07;16.37;;;9.70;99.90;;;;;;5076030;28;20035;-84
2021/11/21 10:00:31;;;;;;;30.70;15.77;;;9.70;99.90;;;;;;5059717;28;20067;-84
2021/11/21 10:03:14;;;;;;;30.20;15.50;;;9.80;99.90;;;;;;5060096;28;20035;-84
2021/11/21 10:05:53;;;;;;;29.50;15.47;;;9.80;99.90;;;;;;5059639;28;20025;-84
2021/11/21 10:08:22;;;;;;;28.15;14.90;;;9.70;99.90;;;;;;5060156;28;20033;-84
2021/11/21 10:10:51;;;;;;;31.83;15.52;;;9.80;99.90;;;;;;5059595;28;20033;-85
2021/11/21 10:13:36;;;;;;;30.60;15.48;;;9.70;99.90;;;;;;5060453;28;20377;-84
2021/11/21 10:16:17;;;;;;;28.90;15.80;;;9.70;99.90;;;;;;5060374;28;20043;-84
2021/11/21 10:18:50;;;;;;;31.50;15.97;;;9.70;99.90;;;;;;5077555;28;20052;-84
2021/11/21 10:21:17;;;;;;;29.33;14.97;;;9.70;99.90;;;;;;5076871;28;20067;-84
2021/11/21 10:23:44;;;;;;;28.87;15.57;;;9.70;99.90;;;;;;5060141;28;20039;-84
2021/11/21 10:26:20;;;;;;;29.47;15.40;;;9.70;99.90;;;;;;5043515;28;20032;-84
2021/11/21 10:28:46;;;;;;;35.03;17.37;;;9.70;99.90;;;;;;5060361;28;20039;-84
2021/11/21 10:31:14;;;;;;;29.40;16.73;;;9.70;99.90;;;;;;5059769;28;20036;-84
2021/11/21 10:33:43;;;;;;;34.07;17.47;;;9.70;99.90;;;;;;5060944;28;20036;-84
2021/11/21 10:36:14;;;;;;;30.27;15.65;;;9.70;99.90;;;;;;5061160;28;20569;-84
2021/11/21 10:38:55;;;;;;;28.57;14.27;;;9.70;99.90;;;;;;5060330;28;20093;-84
2021/11/21 10:41:29;;;;;;;26.93;12.50;;;9.80;99.90;;;;;;5060828;28;20040;-84
2021/11/21 10:44:10;;;;;;;28.03;12.33;;;9.80;99.90;;;;;;5061333;28;20033;-84
2021/11/21 10:46:39;;;;;;;26.33;12.40;;;9.80;99.90;;;;;;5061083;28;20032;-85
2021/11/21 10:49:12;;;;;;;;;;;9.80;99.90;;;;;;5059520;28;20074;-84
2021/11/21 10:51:38;;;;;;;25.37;10.97;;;9.80;99.90;;;;;;5075159;28;19908;-84
2021/11/21 10:54:16;;;;;;;27.70;11.13;;;9.80;99.90;;;;;;5073589;28;20036;-84
2021/11/21 10:56:49;;;;;;;21.00;10.40;;;9.80;99.90;;;;;;5057214;28;20039;-84
2021/11/21 10:59:34;;;;;;;22.30;10.50;;;9.90;99.90;;;;;;5040049;28;20036;-83
2021/11/21 11:02:13;;;;;;;26.77;10.33;;;9.90;99.90;;;;;;5057547;28;20165;-84
2021/11/21 11:05:05;;;;;;;25.67;9.63;;;9.90;99.90;;;;;;5058601;28;20028;-83
2021/11/21 11:07:41;;;;;;;26.97;10.57;;;9.90;99.90;;;;;;5056750;28;20032;-84
2021/11/21 11:10:34;;;;;;;25.90;9.73;;;9.90;99.90;;;;;;5057606;28;20059;-83
2021/11/21 11:13:11;;;;;;;21.97;7.80;;;9.90;99.90;;;;;;5057797;28;20082;-83
2021/11/21 11:15:40;;;;;;;16.57;6.10;;;9.90;99.90;;;;;;5074938;28;20028;-84
2021/11/21 11:18:10;;;;;;;14.30;5.75;;;9.90;99.90;;;;;;5075150;28;20025;-84
2021/11/21 11:20:39;;;;;;;;;;;9.90;99.90;;;;;;5057640;28;20033;-83
2021/11/21 11:23:05;;;;;;;13.40;5.57;;;9.90;99.90;;;;;;5073733;28;19909;-84
2021/11/21 11:25:33;;;;;;;19.47;5.40;;;9.90;99.90;;;;;;5056948;28;20587;-83
2021/11/21 11:28:09;;;;;;;15.53;4.70;;;9.90;99.90;;;;;;5057048;28;20047;-84
2021/11/21 11:30:36;;;;;;;12.87;4.97;;;9.90;99.90;;;;;;5056488;28;20082;-83
2021/11/21 11:33:08;;;;;;;15.47;5.57;;;9.90;99.90;;;;;;5056205;28;20353;-83
2021/11/21 11:35:39;;;;;;;15.60;5.03;;;9.90;99.90;;;;;;5073252;28;20028;-83
2021/11/21 11:38:26;;;;;;;13.00;4.97;;;10.00;99.90;;;;;;5056605;28;20389;-83
2021/11/21 11:41:02;;;;;;;12.23;4.57;;;10.00;99.90;;;;;;5055989;28;20389;-83
2021/11/21 11:43:31;;;;;;;20.93;4.77;;;10.00;99.90;;;;;;5074348;28;20401;-83
2021/11/21 11:45:58;;;;;;;14.00;4.50;;;10.00;99.90;;;;;;5055708;28;20029;-83
2021/11/21 11:48:34;;;;;;;19.10;4.63;;;10.00;99.90;;;;;;5056292;28;20024;-84
2021/11/21 11:51:04;;;;;;;18.20;4.20;;;10.10;99.90;;;;;;5056504;28;20127;-84
2021/11/21 11:53:43;;;;;;;12.33;3.60;;;10.10;99.90;;;;;;5074756;28;20124;-84
2021/11/21 11:56:24;;;;;;;9.70;3.10;;;10.10;99.90;;;;;;5075143;28;20029;-84
2021/11/21 11:59:08;;;;;;;14.20;3.53;;;10.10;99.90;;;;;;5056850;28;20029;-84
2021/11/21 12:01:40;;;;;;;14.23;3.70;;;10.10;99.90;;;;;;5056614;28;20025;-84
2021/11/21 12:04:07;;;;;;;16.80;3.50;;;10.20;99.90;;;;;;5072754;28;20028;-83
2021/11/21 12:06:42;;;;;;;10.30;3.53;;;10.20;99.90;;;;;;5056628;28;20029;-84
2021/11/21 12:09:25;;;;;;;12.73;3.03;;;10.20;99.90;;;;;;5055633;28;20032;-84
2021/11/21 12:12:01;;;;;;;12.87;2.60;;;10.20;99.90;;;;;;5055979;28;20473;-84
2021/11/21 12:14:43;;;;;;;9.60;2.50;;;10.30;99.90;;;;;;5072678;28;20033;-84
2021/11/21 12:17:12;;;;;;;12.63;2.40;;;10.20;99.90;;;;;;5039353;28;20220;-84
2021/11/21 12:19:48;;;;;;;9.25;2.53;;;10.20;99.90;;;;;;5055625;28;20115;-84
2021/11/21 12:22:29;;;;;;;13.13;2.90;;;10.20;99.90;;;;;;5056338;28;20393;-84
2021/11/21 12:25:08;;;;;;;10.33;2.07;;;10.20;99.90;;;;;;5073048;28;20048;-84
2021/11/21 12:27:45;;;;;;;16.35;6.38;;;10.20;99.90;;;;;;5056918;28;20020;-83
2021/11/21 12:30:23;;;;;;;13.63;3.63;;;10.20;99.90;;;;;;5056623;28;20033;-84
2021/11/21 12:32:56;;;;;;;9.10;3.43;;;10.20;99.90;;;;;;5057220;28;20484;-84
2021/11/21 12:35:40;;;;;;;10.17;2.40;;;10.20;99.90;;;;;;5055996;28;20390;-84
2021/11/21 12:38:06;;;;;;;11.97;3.20;;;10.20;99.90;;;;;;5056041;28;20485;-84
2021/11/21 12:40:45;;;;;;;11.60;2.07;;;10.20;99.90;;;;;;5073724;28;20055;-83
2021/11/21 12:43:14;;;;;;;10.73;2.00;;;10.20;99.90;;;;;;5056209;28;20477;-83
2021/11/21 12:45:44;;;;;;;7.03;1.50;;;10.20;99.90;;;;;;5056156;28;20032;-84