Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:03;;;;;;;;;;;25.10;40.50;;;;;;5091006;28;19923;-81
2021/11/05 00:02:29;;;;;;;;;;;25.10;40.50;;;;;;5074972;28;19944;-80
2021/11/05 00:04:55;;;;;;;;;;;25.10;40.50;;;;;;5091061;28;20360;-80
2021/11/05 00:07:21;;;;;;;;;;;25.00;40.50;;;;;;5074124;28;20301;-80
2021/11/05 00:09:49;;;;;;;;;;;25.00;40.50;;;;;;5090867;28;19912;-79
2021/11/05 00:12:16;;;;;;;;;;;25.00;40.60;;;;;;5090828;28;19916;-79
2021/11/05 00:14:44;;;;;;;;;;;25.00;40.70;;;;;;5074829;28;19944;-80
2021/11/05 00:17:10;;;;;;;;;;;25.00;40.70;;;;;;5090704;28;19915;-81
2021/11/05 00:19:35;;;;;;;;;;;25.00;40.70;;;;;;5073937;28;19912;-80
2021/11/05 00:22:03;;;;;;;;;;;25.00;40.70;;;;;;5090973;28;19909;-82
2021/11/05 00:24:29;;;;;;;;;;;25.00;40.70;;;;;;5090453;28;19908;-82
2021/11/05 00:26:54;;;;;;;;;;;25.00;40.80;;;;;;5090414;28;19965;-78
2021/11/05 00:29:20;;;;;;;;;;;25.00;40.80;;;;;;5090716;28;19908;-79
2021/11/05 00:31:45;;;;;;;;;;;25.00;40.90;;;;;;5091031;28;20006;-80
2021/11/05 00:34:11;;;;;;;;;;;25.00;40.90;;;;;;5073593;28;19909;-78
2021/11/05 00:36:36;;;;;;;;;;;25.00;40.90;;;;;;5090901;28;20251;-77
2021/11/05 00:39:02;;;;;;;;;;;24.90;40.90;;;;;;5094228;28;19920;-76
2021/11/05 00:41:30;;;;;;;;;;;25.00;40.90;;;;;;5094517;28;19913;-75
2021/11/05 00:43:55;;;;;;;;;;;25.00;41.00;;;;;;5094115;28;19908;-76
2021/11/05 00:46:23;;;;;;;;;;;25.00;41.00;;;;;;5078378;28;19919;-75
2021/11/05 00:48:48;;;;;;;;;;;25.00;41.00;;;;;;5077234;28;19924;-77
2021/11/05 00:51:14;;;;;;;;;;;25.00;41.00;;;;;;5078046;28;19909;-78
2021/11/05 00:53:39;;;;;;;;;;;25.00;41.00;;;;;;5093909;28;19944;-79
2021/11/05 00:56:05;;;;;;;;;;;25.00;41.00;;;;;;5094211;28;19955;-79
2021/11/05 00:58:31;;;;;;;;;;;25.00;41.10;;;;;;5077465;28;19912;-78
2021/11/05 01:00:56;;;;;;;;;;;25.00;41.10;;;;;;5094044;28;19969;-78
2021/11/05 01:03:24;;;;;;;;;;;24.90;41.10;;;;;;5077000;28;20459;-77
2021/11/05 01:05:49;;;;;;;;;;;24.90;41.10;;;;;;5077229;28;19916;-77
2021/11/05 01:08:15;;;;;;;;;;;24.90;41.10;;;;;;5078606;28;20444;-75
2021/11/05 01:10:40;;;;;;;;;;;24.90;41.10;;;;;;5078007;28;19943;-77
2021/11/05 01:13:08;;;;;;;;;;;24.90;41.10;;;;;;5078177;28;19999;-79
2021/11/05 01:15:34;;;;;;;;;;;24.90;41.10;;;;;;5093743;28;19908;-75
2021/11/05 01:17:59;;;;;;;;;;;24.90;41.20;;;;;;5077489;28;19934;-76
2021/11/05 01:20:27;;;;;;;;;;;24.90;41.20;;;;;;5093544;28;20062;-82
2021/11/05 01:22:58;;;;;;;;;;;24.90;41.20;;;;;;5093498;28;19919;-77
2021/11/05 01:25:26;;;;;;;;;;;24.90;41.30;;;;;;5093240;28;20276;-79
2021/11/05 01:27:54;;;;;;;;;;;24.90;41.30;;;;;;5093332;28;19908;-79
2021/11/05 01:30:19;;;;;;;;;;;24.80;41.20;;;;;;5076719;28;19916;-79
2021/11/05 01:32:46;;;;;;;;;;;24.80;41.20;;;;;;5093702;28;19908;-82
2021/11/05 01:35:14;;;;;;;;;;;24.90;41.30;;;;;;5076457;28;20296;-80
2021/11/05 01:37:44;;;;;;;;;;;24.80;41.30;;;;;;5093433;28;19916;-79
2021/11/05 01:40:10;;;;;;;;;;;24.80;41.30;;;;;;5076118;28;19928;-77
2021/11/05 01:42:36;;;;;;;;;;;24.80;41.30;;;;;;5093719;28;20253;-76
2021/11/05 01:45:02;;;;;;;;;;;24.80;41.30;;;;;;5093482;28;19919;-79
2021/11/05 01:47:28;;;;;;;;;;;24.80;41.40;;;;;;5077514;28;20021;-82
2021/11/05 01:49:56;;;;;;;;;;;24.80;41.40;;;;;;5092405;28;19958;-80
2021/11/05 01:52:21;;;;;;;;;;;24.80;42.00;;;;;;5075947;28;19917;-81
2021/11/05 01:54:48;;;;;;;;;;;24.80;41.40;;;;;;5077267;28;19967;-78
2021/11/05 01:57:13;;;;;;;;;;;24.80;41.50;;;;;;5092982;28;20276;-79
2021/11/05 01:59:39;;;;;;;;;;;24.80;41.50;;;;;;5092978;28;19912;-80
2021/11/05 02:02:07;;;;;;;;;;;24.80;41.50;;;;;;5092862;28;20023;-77
2021/11/05 02:04:33;;;;;;;;;;;24.80;41.50;;;;;;5076902;28;20325;-78
2021/11/05 02:06:58;;;;;;;;;;;24.80;41.50;;;;;;5092841;28;19953;-80
2021/11/05 02:09:25;;;;;;;;;;;24.80;41.50;;;;;;5076785;28;19908;-80
2021/11/05 02:11:51;;;;;;;;;;;24.80;41.50;;;;;;5092966;28;19908;-80
2021/11/05 02:14:20;;;;;;;;;;;24.80;41.50;;;;;;5092656;28;19951;-80
2021/11/05 02:16:46;;;;;;;;;;;24.70;41.40;;;;;;5092996;28;19909;-78
2021/11/05 02:19:13;;;;;;;;;;;24.80;41.60;;;;;;5092742;28;19913;-78
2021/11/05 02:21:39;;;;;;;;;;;24.80;41.60;;;;;;5092938;28;19952;-82
2021/11/05 02:24:04;;;;;;;;;;;24.70;41.60;;;;;;5092545;28;20222;-80
2021/11/05 02:26:33;;;;;;;;;;;24.70;41.60;;;;;;5092537;28;19913;-80
2021/11/05 02:29:01;;;;;;;;;;;24.70;41.60;;;;;;5075699;28;19916;-78
2021/11/05 02:31:26;;;;;;;;;;;24.70;41.60;;;;;;5092975;28;19987;-79
2021/11/05 02:33:52;;;;;;;;;;;24.70;41.60;;;;;;5092325;28;20352;-79
2021/11/05 02:36:20;;;;;;;;;;;24.70;41.60;;;;;;5092393;28;20486;-79
2021/11/05 02:38:45;;;;;;;;;;;24.70;41.70;;;;;;5091692;28;19931;-76
2021/11/05 02:41:11;;;;;;;;;;;24.70;41.70;;;;;;5075890;28;19913;-79
2021/11/05 02:43:36;;;;;;;;;;;24.70;41.70;;;;;;5076166;28;19931;-75
2021/11/05 02:46:02;;;;;;;;;;;24.70;41.70;;;;;;5092102;28;19908;-77
2021/11/05 02:48:31;;;;;;;;;;;24.70;41.70;;;;;;5092332;28;20019;-78
2021/11/05 02:50:57;;;;;;;;;;;24.70;41.80;;;;;;5091384;28;20371;-76
2021/11/05 02:53:23;;;;;;;;;;;24.70;41.80;;;;;;5075040;28;19908;-79
2021/11/05 02:55:51;;;;;;;;;;;24.60;41.70;;;;;;5058507;28;20487;-75
2021/11/05 02:58:17;;;;;;;;;;;24.60;41.80;;;;;;5091698;28;19913;-76
2021/11/05 03:00:45;;;;;;;;;;;24.70;41.80;;;;;;5092211;28;19995;-80
2021/11/05 03:03:11;;;;;;;;;;;24.60;41.70;;;;;;5091735;28;19908;-78
2021/11/05 03:05:37;;;;;;;;;;;24.60;41.80;;;;;;5075575;28;19996;-78
2021/11/05 03:08:03;;;;;;;;;;;24.70;41.80;;;;;;5091585;28;19970;-78
2021/11/05 03:10:29;;;;;;;;;;;24.70;41.80;;;;;;5075594;28;19919;-77
2021/11/05 03:12:55;;;;;;;;;;;24.70;41.80;;;;;;5091562;28;20333;-79
2021/11/05 03:15:20;;;;;;;;;;;24.60;41.80;;;;;;5075816;28;19908;-80
2021/11/05 03:17:46;;;;;;;;;;;24.60;41.80;;;;;;5091767;28;19913;-77
2021/11/05 03:20:12;;;;;;;;;;;24.60;41.80;;;;;;5074396;28;19974;-77
2021/11/05 03:22:40;;;;;;;;;;;24.60;41.90;;;;;;5091439;28;20352;-77
2021/11/05 03:25:06;;;;;;;;;;;24.60;41.90;;;;;;5091488;28;19917;-79
2021/11/05 03:27:33;;;;;;;;;;;24.60;41.90;;;;;;5094079;28;19962;-80
2021/11/05 03:29:58;;;;;;;;;;;24.60;41.90;;;;;;5078174;28;20022;-79
2021/11/05 03:32:26;;;;;;;;;;;24.60;41.90;;;;;;5080040;28;20297;-76
2021/11/05 03:34:51;;;;;;;;;;;24.60;41.90;;;;;;5077099;28;20337;-79
2021/11/05 03:37:17;;;;;;;;;;;24.60;42.50;;;;;;5077511;28;19908;-77
2021/11/05 03:39:45;;;;;;;;;;;24.60;42.00;;;;;;5093849;28;19920;-79
2021/11/05 03:42:13;;;;;;;;;;;24.60;42.00;;;;;;5077292;28;19940;-78
2021/11/05 03:44:40;;;;;;;;;;;24.50;41.90;;;;;;5092741;28;20139;-77
2021/11/05 03:47:06;;;;;;;;;;;24.60;42.00;;;;;;5098874;28;19908;-77
2021/11/05 03:49:31;;;;;;;;;;;24.50;41.90;;;;;;5091111;28;19962;-77
2021/11/05 03:51:57;;;;;;;;;;;24.50;42.00;;;;;;5075387;28;19912;-77
2021/11/05 03:54:23;;;;;;;;;;;24.50;41.90;;;;;;5074236;28;19951;-80
2021/11/05 03:56:50;;;;;;;;;;;24.60;42.00;;;;;;5075496;28;20003;-78
2021/11/05 03:59:18;;;;;;;;;;;24.50;42.00;;;;;;5090592;28;19912;-76
2021/11/05 04:01:44;;;;;;;;;;;24.50;41.90;;;;;;5073912;28;20355;-77
2021/11/05 04:04:13;;;;;;;;;;;24.50;41.90;;;;;;5075208;28;20071;-78
2021/11/05 04:06:38;;;;;;;;;;;24.60;42.00;;;;;;5073866;28;19936;-76
2021/11/05 04:09:04;;;;;;;;;;;24.50;42.00;;;;;;5074826;28;20341;-78
2021/11/05 04:11:29;;;;;;;;;;;24.50;42.00;;;;;;5090919;28;20348;-80
2021/11/05 04:13:55;;;;;;;;;;;24.50;42.00;;;;;;5095136;28;19909;-78
2021/11/05 04:16:21;;;;;;;;;;;24.50;42.00;;;;;;5094927;28;19908;-78
2021/11/05 04:18:48;;;;;;;;;;;24.50;42.00;;;;;;5079128;28;20393;-78
2021/11/05 04:21:14;;;;;;;;;;;24.50;42.00;;;;;;5095143;28;19908;-78
2021/11/05 04:23:40;;;;;;;;;;;24.50;42.00;;;;;;5079109;28;19908;-78
2021/11/05 04:26:05;;;;;;;;;;;24.50;42.00;;;;;;5077721;28;19915;-79
2021/11/05 04:28:31;;;;;;;;;;;24.50;42.00;;;;;;5094915;28;19908;-79
2021/11/05 04:30:56;;;;;;;;;;;24.50;42.00;;;;;;5094526;28;20325;-77
2021/11/05 04:33:22;;;;;;;;;;;24.50;42.00;;;;;;5094698;28;19999;-78
2021/11/05 04:35:50;;;;;;;;;;;24.50;42.10;;;;;;5094856;28;19908;-78
2021/11/05 04:38:15;;;;;;;;;;;24.50;42.10;;;;;;5077728;28;19908;-81
2021/11/05 04:40:43;;;;;;;;;;;24.50;42.00;;;;;;5094738;28;20315;-78
2021/11/05 04:43:11;;;;;;;;;;;24.50;42.00;;;;;;5094582;28;19912;-78
2021/11/05 04:45:39;;;;;;;;;;;24.50;42.10;;;;;;5095025;28;19908;-79
2021/11/05 04:48:05;;;;;;;;;;;24.40;42.00;;;;;;5094369;28;19920;-77
2021/11/05 04:50:30;;;;;;;;;;;24.40;42.00;;;;;;5094867;28;19908;-78
2021/11/05 04:52:56;;;;;;;;;;;24.50;42.10;;;;;;5094501;28;19908;-78
2021/11/05 04:55:22;;;;;;;;;;;24.40;42.00;;;;;;5094543;28;19909;-79
2021/11/05 04:57:49;;;;;;;;;;;24.50;42.10;;;;;;5094429;28;20344;-79
2021/11/05 05:00:14;;;;;;;;;;;24.40;42.00;;;;;;5094785;28;19912;-80
2021/11/05 05:02:43;;;;;;;;;;;24.40;42.10;;;;;;5094930;28;20249;-79
2021/11/05 05:05:09;;;;;;;;;;;24.40;42.10;;;;;;5095153;28;19920;-80
2021/11/05 05:07:35;;;;;;;;;;;24.40;42.10;;;;;;5094445;28;19908;-77
2021/11/05 05:10:00;;;;;;;;;;;24.40;42.10;;;;;;5094242;28;20297;-78
2021/11/05 05:12:25;;;;;;;;;;;24.40;42.10;;;;;;5077582;28;19908;-78
2021/11/05 05:14:53;;;;;;;;;;;24.40;42.10;;;;;;5077757;28;19961;-78
2021/11/05 05:17:21;;;;;;;;;;;24.40;42.20;;;;;;5093645;28;20330;-79
2021/11/05 05:19:49;;;;;;;;;;;24.40;42.20;;;;;;5077873;28;19927;-79
2021/11/05 05:22:17;;;;;;;;;;;24.40;42.20;;;;;;5093502;28;19947;-78
2021/11/05 05:24:43;;;;;;;;;;;24.40;42.20;;;;;;5092858;28;20003;-78
2021/11/05 05:27:08;;;;;;;;;;;24.40;42.20;;;;;;5094269;28;20065;-79
2021/11/05 05:29:34;;;;;;;;;;;24.40;42.20;;;;;;5093760;28;19908;-78
2021/11/05 05:32:02;;;;;;;;;;;24.40;42.20;;;;;;5077945;28;19915;-79
2021/11/05 05:34:30;;;;;;;;;;;24.40;42.20;;;;;;5093408;28;20345;-81
2021/11/05 05:36:56;;;;;;;;;;;24.40;42.20;;;;;;5093309;28;19918;-79
2021/11/05 05:39:21;;;;;;;;;;;24.40;42.20;;;;;;5077424;28;20015;-79
2021/11/05 05:41:47;;;;;;;;;;;24.40;42.20;;;;;;5093580;28;19973;-80
2021/11/05 05:44:15;;;;;;;;;;;24.40;42.30;;;;;;5093716;28;20332;-78
2021/11/05 05:46:40;;;;;;;;;;;24.40;42.30;;;;;;5077327;28;19919;-78
2021/11/05 05:49:06;;;;;;;;;;;24.30;42.80;;;;;;5076580;28;19908;-77
2021/11/05 05:51:34;;;;;;;;;;;24.30;42.20;;;;;;5093189;28;19920;-76
2021/11/05 05:54:02;;;;;;;;;;;24.30;42.20;;;;;;5093062;28;19985;-78
2021/11/05 05:56:27;;;;;;;;;;;24.30;42.20;;;;;;5093169;28;19931;-78
2021/11/05 05:58:53;;;;;;;;;;;24.30;42.20;;;;;;5076910;28;20341;-78
2021/11/05 06:01:19;;;;;;;;;;;24.30;42.20;;;;;;5076985;28;19909;-78
2021/11/05 06:03:47;;;;;;;;;;;24.40;42.30;;;;;;5093224;28;19919;-78
2021/11/05 06:06:12;;;;;;;;;;;24.30;42.20;;;;;;5092729;28;19999;-79
2021/11/05 06:08:40;;;;;;;;;;;24.30;42.30;;;;;;5093180;28;20024;-77
2021/11/05 06:11:06;;;;;;;;;;;24.40;42.30;;;;;;5092884;28;19908;-78
2021/11/05 06:13:34;;;;;;;;;;;24.40;42.30;;;;;;5077032;28;19908;-79
2021/11/05 06:15:59;;;;;;;;;;;24.30;42.30;;;;;;5092611;28;19909;-79
2021/11/05 06:18:27;;;;;;;;;;;24.30;42.30;;;;;;5092723;28;19915;-80
2021/11/05 06:20:55;;;;;;;;;;;24.40;42.40;;;;;;5092905;28;19920;-79
2021/11/05 06:23:21;;;;;;;;;;;24.30;42.30;;;;;;5092446;28;19908;-79
2021/11/05 06:25:48;;;;;;;;;;;24.30;42.30;;;;;;5076695;28;20250;-80
2021/11/05 06:28:16;;;;;;;;;;;24.30;42.30;;;;;;5092172;28;19909;-81
2021/11/05 06:30:42;;;;;;;;;;;24.30;42.30;;;;;;5076439;28;20370;-79
2021/11/05 06:33:07;;;;;;;;;;;24.30;42.40;;;;;;5076363;28;19947;-80
2021/11/05 06:35:38;;;;;;;;;;;24.30;42.40;;;;;;5091928;28;19963;-78
2021/11/05 06:38:03;;;;;;;;;;;24.30;42.70;;;;;;5076397;28;19958;-76
2021/11/05 06:40:29;;;;;;;;;;;24.40;42.90;;;;;;5076148;28;19955;-78
2021/11/05 06:42:54;;;;;;;;;;;24.40;42.90;;;;;;5075954;28;19926;-78
2021/11/05 06:45:20;;;;;;;;;;;24.40;42.80;;;;;;5092733;28;19909;-76
2021/11/05 06:47:48;;;;;;;;;;;24.50;42.80;;;;;;5076016;28;19970;-77
2021/11/05 06:50:14;;;;;;;;;;;24.50;42.80;;;;;;5091935;28;19917;-77
2021/11/05 06:52:40;;;;;;;;;;;24.50;42.70;;;;;;5076015;28;19920;-78
2021/11/05 06:55:06;;;;;;;;;;;24.50;42.70;;;;;;5075137;28;19908;-77
2021/11/05 06:57:31;;;;;;;;;;;24.50;42.70;;;;;;5091798;28;19970;-76
2021/11/05 06:59:58;;;;;;;;;;;24.50;42.80;;;;;;5091852;28;19917;-78
2021/11/05 07:02:23;;;;;;;;;;;24.50;42.80;;;;;;5091735;28;19919;-79
2021/11/05 07:04:49;;;;;;;;;;;24.50;42.80;;;;;;5091683;28;19995;-78
2021/11/05 07:07:14;;;;;;;;;;;24.50;42.80;;;;;;5091633;28;19946;-79
2021/11/05 07:09:42;;;;;;;;;;;24.50;42.70;;;;;;5091780;28;19920;-84
2021/11/05 07:12:08;;;;;;;;;;;24.60;42.80;;;;;;5075068;28;19969;-78
2021/11/05 07:14:34;;;;;;;;;;;24.50;42.80;;;;;;5075755;28;19917;-79
2021/11/05 07:17:04;;;;;;;;;;;24.60;42.80;;;;;;5074489;28;19908;-82
2021/11/05 07:19:30;;;;;;;;;;;24.60;42.80;;;;;;5075397;28;19913;-78
2021/11/05 07:22:02;;;;;;;;;;;24.50;42.80;;;;;;5091910;28;20006;-81
2021/11/05 07:24:31;;;;;;;;;;;23.60;32.30;;;;;;5090947;28;19924;-82
2021/11/05 07:26:56;;;;;;;;;;;22.20;33.60;;;;;;5099532;28;19914;-78
2021/11/05 07:29:28;;;;;;;;;;;21.70;37.00;;;;;;5096746;28;19998;-77
2021/11/05 07:31:54;;;;;;;;;;;22.00;38.00;;;;;;5082374;28;19950;-81
2021/11/05 07:34:20;;;;;;;;;;;22.50;38.80;;;;;;5098128;28;19908;-79
2021/11/05 07:36:48;;;;;;;;;;;22.90;38.50;;;;;;5116855;28;19908;-76
2021/11/05 07:39:13;;;;;;;;;;;23.20;38.40;;;;;;5104868;28;19927;-77
2021/11/05 07:41:41;;;;;;;;;;;23.50;38.60;;;;;;5095472;28;19916;-81
2021/11/05 07:44:07;;;;;;;;;;;23.70;38.90;;;;;;5077856;28;19922;-79
2021/11/05 07:46:32;;;;;;;;;;;23.80;39.30;;;;;;5077201;28;19908;-78
2021/11/05 07:48:58;;;;;;;;;;;24.00;39.60;;;;;;5077566;28;20353;-79
2021/11/05 07:51:24;;;;;;;;;;;24.10;39.70;;;;;;5056172;28;20375;-78
2021/11/05 07:53:52;;;;;;;;;;;24.20;40.00;;;;;;5057890;28;20267;-79
2021/11/05 07:56:20;;;;;;;;;;;24.20;40.20;;;;;;5060982;28;19915;-78
2021/11/05 07:58:45;;;;;;;;;;;24.30;40.60;;;;;;5060983;28;19912;-78
2021/11/05 08:01:13;;;;;;;;;;;24.30;40.60;;;;;;5077725;28;19908;-79
2021/11/05 08:03:44;;;;;;;;;;;24.40;40.60;;;;;;5078125;28;19912;-81
2021/11/05 08:06:10;;;;;;;;;;;24.40;40.50;;;;;;5095221;28;19952;-78
2021/11/05 08:08:35;;;;;;;;;;;24.50;40.50;;;;;;5061038;28;19912;-80
2021/11/05 08:11:01;;;;;;;;;;;24.50;40.50;;;;;;5060910;28;19908;-76
2021/11/05 08:13:26;;;;;;;;;;;24.60;40.40;;;;;;5060629;28;19908;-82
2021/11/05 08:15:55;;;;;;;;;;;24.60;40.50;;;;;;5079665;28;20364;-79
2021/11/05 08:18:23;;;;;;;;;;;24.70;40.50;;;;;;5070206;28;19931;-77
2021/11/05 08:20:51;;;;;;;;;;;24.70;40.50;;;;;;5068869;28;19923;-77
2021/11/05 08:23:17;;;;;;;;;;;24.70;40.40;;;;;;5070794;28;19919;-77
2021/11/05 08:25:47;;;;;;;;;;;24.80;40.60;;;;;;5087654;28;19912;-77
2021/11/05 08:28:12;;;;;;;;;;;24.80;40.50;;;;;;5070626;28;20333;-79
2021/11/05 08:30:40;;;;;;;;;;;24.80;40.30;;;;;;5068098;28;19912;-76
2021/11/05 08:33:08;;;;;;;;;;;24.80;40.30;;;;;;5096250;28;19908;-76
2021/11/05 08:35:34;;;;;;;;;;;24.90;40.40;;;;;;5077862;28;20333;-78
2021/11/05 08:38:00;;;;;;;;;;;24.80;40.20;;;;;;5095114;28;19908;-81
2021/11/05 08:40:25;;;;;;;;;;;24.80;40.10;;;;;;5060792;28;19912;-80
2021/11/05 08:42:51;;;;;;;;;;;24.80;40.00;;;;;;5095177;28;19999;-77
2021/11/05 08:45:16;;;;;;;;;;;24.80;40.00;;;;;;5095514;28;19908;-80
2021/11/05 08:47:44;;;;;;;;;;;24.80;40.10;;;;;;5061038;28;19919;-75
2021/11/05 08:50:14;;;;;;;;;;;24.80;40.10;;;;;;5095667;28;19991;-78
2021/11/05 08:52:40;;;;;;;;;;;24.80;40.00;;;;;;5077368;28;19920;-79
2021/11/05 08:55:06;;;;;;;;;;;24.90;40.00;;;;;;5077364;28;19908;-79
2021/11/05 08:57:32;;;;;;;;;;;24.90;40.00;;;;;;5077342;28;19962;-75
2021/11/05 09:00:00;;;;;;;;;;;24.80;39.90;;;;;;5080908;28;19951;-76
2021/11/05 09:02:26;;;;;;;;;;;24.90;40.00;;;;;;5081169;28;20341;-77
2021/11/05 09:04:51;;;;;;;;;;;24.80;39.90;;;;;;5098909;28;20003;-77
2021/11/05 09:07:17;;;;;;;;;;;24.90;40.00;;;;;;5098332;28;19943;-78
2021/11/05 09:09:42;;;;;;;;;;;24.90;39.90;;;;;;5064147;28;19909;-77
2021/11/05 09:12:08;;;;;;;;;;;24.80;39.90;;;;;;5098403;28;19974;-78
2021/11/05 09:14:34;;;;;;;;;;;24.90;40.00;;;;;;5080736;28;19908;-78
2021/11/05 09:16:59;;;;;;;;;;;24.90;40.00;;;;;;5080527;28;19919;-75
2021/11/05 09:19:25;;;;;;;;;;;24.90;40.00;;;;;;5063750;28;19912;-80
2021/11/05 09:21:50;;;;;;;;;;;24.90;40.00;;;;;;5080545;28;19918;-80
2021/11/05 09:24:16;;;;;;;;;;;24.90;40.00;;;;;;5084134;28;19995;-75
2021/11/05 09:26:41;;;;;;;;;;;24.90;40.00;;;;;;5098722;28;19908;-78
2021/11/05 09:29:09;;;;;;;;;;;25.00;40.10;;;;;;5080517;28;20293;-79
2021/11/05 09:31:39;;;;;;;;;;;25.00;40.10;;;;;;5097856;28;19930;-76
2021/11/05 09:34:05;;;;;;;;;;;24.90;40.00;;;;;;5098116;28;19914;-76
2021/11/05 09:36:30;;;;;;;;;;;24.90;40.00;;;;;;5079971;28;19908;-79
2021/11/05 09:38:56;;;;;;;;;;;24.90;40.00;;;;;;5084430;28;19992;-80
2021/11/05 09:41:24;;;;;;;;;;;24.90;40.00;;;;;;5080508;28;20007;-76
2021/11/05 09:43:53;;;;;;;;;;;25.00;40.10;;;;;;5080406;28;19909;-79
2021/11/05 09:46:18;;;;;;;;;;;25.00;40.10;;;;;;5080131;28;19908;-76
2021/11/05 09:48:44;;;;;;;;;;;25.00;40.10;;;;;;5097675;28;20245;-78
2021/11/05 09:51:12;;;;;;;;;;;25.00;40.10;;;;;;5096684;28;19995;-78
2021/11/05 09:53:40;;;;;;;;;;;24.90;40.10;;;;;;5079564;28;19916;-81
2021/11/05 09:56:06;;;;;;;;;;;24.90;40.10;;;;;;5096698;28;19919;-76
2021/11/05 09:58:34;;;;;;;;;;;25.00;40.20;;;;;;5096410;28;19918;-78
2021/11/05 10:01:00;;;;;;;;;;;25.00;40.20;;;;;;5080333;28;19974;-77
2021/11/05 10:03:27;;;;;;;;;;;24.90;40.20;;;;;;5079502;28;20287;-78
2021/11/05 10:05:55;;;;;;;;;;;25.00;40.20;;;;;;5096729;28;19918;-76
2021/11/05 10:08:25;;;;;;;;;;;25.00;40.20;;;;;;5079552;28;19919;-78
2021/11/05 10:10:53;;;;;;;;;;;24.90;40.20;;;;;;5096136;28;19948;-80
2021/11/05 10:13:23;;;;;;;;;;;25.00;40.30;;;;;;5079339;28;19908;-77
2021/11/05 10:15:51;;;;;;;;;;;24.90;40.20;;;;;;5097474;28;19914;-80
2021/11/05 10:18:27;;;;;;;;;;;25.00;40.30;;;;;;5079272;28;19969;-78
2021/11/05 10:21:25;;;;;;;;;;;25.00;40.30;;;;;;5097155;28;19912;-76
2021/11/05 10:23:50;;;;;;;;;;;25.00;40.30;;;;;;5073929;28;19912;-77
2021/11/05 10:26:22;;;;;;;;;;;25.00;40.30;;;;;;5096018;28;20401;-78
2021/11/05 10:28:48;;;;;;;;;;;25.00;40.40;;;;;;5095767;28;20367;-76
2021/11/05 10:31:15;;;;;;;;;;;25.00;40.50;;;;;;5078962;28;19908;-78
2021/11/05 10:33:42;;;;;;;;;;;25.00;40.50;;;;;;5096854;28;19908;-83
2021/11/05 10:36:10;;;;;;;;;;;25.00;40.50;;;;;;5079113;28;19907;-76
2021/11/05 10:38:37;;;;;;;;;;;25.00;40.90;;;;;;5078731;28;20265;-75
2021/11/05 10:41:05;;;;;;;;;;;25.10;41.10;;;;;;5062340;28;19916;-81
2021/11/05 10:43:32;;;;;;;;;;;25.00;41.10;;;;;;5096093;28;19912;-78
2021/11/05 10:45:58;;;;;;;;;;;25.10;41.10;;;;;;5105265;28;19914;-78
2021/11/05 10:48:26;;;;;;;;;;;25.10;41.20;;;;;;5099100;28;19998;-77
2021/11/05 10:50:55;;;;;;;;;;;25.10;41.20;;;;;;5082550;28;20010;-78
2021/11/05 10:53:21;;;;;;;;;;;25.20;41.20;;;;;;5082668;28;19961;-77
2021/11/05 10:55:47;;;;;;;;;;;25.20;41.40;;;;;;5116705;28;19977;-81
2021/11/05 10:58:20;;;;;;;;;;;25.30;41.50;;;;;;5098968;28;20194;-79
2021/11/05 11:00:46;;;;;;;;;;;25.30;41.60;;;;;;5098884;28;20306;-79
2021/11/05 11:03:13;;;;;;;;;;;25.30;41.50;;;;;;5098952;28;19908;-81
2021/11/05 11:05:43;;;;;;;;;;;25.20;41.50;;;;;;5082193;28;19975;-77
2021/11/05 11:08:17;;;;;;;;;;;25.30;41.50;;;;;;5098813;28;19920;-78
2021/11/05 11:10:42;;;;;;;;;;;25.30;41.60;;;;;;5081400;28;20010;-79
2021/11/05 11:13:26;;;;;;;;;;;25.30;41.40;;;;;;5098315;28;19951;-78
2021/11/05 11:15:52;;;;;;;;;;;25.30;41.50;;;;;;5117105;28;19919;-84
2021/11/05 11:18:20;;;;;;;;;;;24.50;34.80;;;;;;5100221;28;19908;-84
2021/11/05 11:20:50;;;;;;;;;;;23.70;31.30;;;;;;5077971;28;20413;-78
2021/11/05 11:23:18;;;;;;;;;;;23.10;34.90;;;;;;5087764;28;20910;-81
2021/11/05 11:25:43;;;;;;;;;;;23.30;36.60;;;;;;5104645;28;19947;-80
2021/11/05 11:28:11;;;;;;;;;;;23.60;37.00;;;;;;5089812;28;19911;-77
2021/11/05 11:30:39;;;;;;;;;;;23.90;37.10;;;;;;5083255;28;19916;-77
2021/11/05 11:33:07;;;;;;;;;;;24.10;37.00;;;;;;5079578;28;19919;-79
2021/11/05 11:35:33;;;;;;;;;;;24.30;38.30;;;;;;5095019;28;19908;-79
2021/11/05 11:38:01;;;;;;;;;;;24.40;40.00;;;;;;5075087;28;19912;-81
2021/11/05 11:40:26;;;;;;;;;;;24.60;41.80;;;;;;5061430;28;20253;-82
2021/11/05 11:42:55;;;;;;;;;;;24.70;41.90;;;;;;5078339;28;20325;-81
2021/11/05 11:45:21;;;;;;;;;;;24.80;42.40;;;;;;5086164;28;19969;-78
2021/11/05 11:47:48;;;;;;;;;;;24.90;42.70;;;;;;5101447;28;19912;-80
2021/11/05 11:50:21;;;;;;;;;;;24.90;42.70;;;;;;5078719;28;19909;-78
2021/11/05 11:52:55;;;;;;;;;;;25.00;43.30;;;;;;5077924;28;20012;-80
2021/11/05 11:55:21;;;;;;;;;;;25.00;43.80;;;;;;5078191;28;19912;-82
2021/11/05 11:57:46;;;;;;;;;;;25.00;44.30;;;;;;5095539;28;20234;-80
2021/11/05 12:00:15;;;;;;;;;;;25.10;44.60;;;;;;5061334;28;19934;-80
2021/11/05 12:02:50;;;;;;;;;;;25.10;44.80;;;;;;5077946;28;19919;-79
2021/11/05 12:05:21;;;;;;;;;;;25.10;45.10;;;;;;5061249;28;20355;-80
2021/11/05 12:08:05;;;;;;;;;;;25.20;45.10;;;;;;5095338;28;19951;-80
2021/11/05 12:10:31;;;;;;;;;;;25.20;45.00;;;;;;5096884;28;20233;-79
2021/11/05 12:12:56;;;;;;;;;;;25.20;44.80;;;;;;5080024;28;19919;-79
2021/11/05 12:15:22;;;;;;;;;;;25.20;44.60;;;;;;5079533;28;19908;-84
2021/11/05 12:17:51;;;;;;;;;;;25.20;44.60;;;;;;5077709;28;19912;-79
2021/11/05 12:20:34;;;;;;;;;;;25.30;44.50;;;;;;5095007;28;20019;-80
2021/11/05 12:23:10;;;;;;;;;;;25.30;44.50;;;;;;5077977;28;19908;-82
2021/11/05 12:25:44;;;;;;;;;;;25.30;44.30;;;;;;5077522;28;19908;-81
2021/11/05 12:28:17;;;;;;;;;;;25.30;44.30;;;;;;5060812;28;19908;-79
2021/11/05 12:30:48;;;;;;;;;;;25.30;44.20;;;;;;5078043;28;19913;-84
2021/11/05 12:33:27;;;;;;;;;;;25.30;44.10;;;;;;5062549;28;20285;-79
2021/11/05 12:35:53;;;;;;;;;;;25.30;44.10;;;;;;5064637;28;20003;-80
2021/11/05 12:38:18;;;;;;;;;;;25.30;44.10;;;;;;5067389;28;19967;-86
2021/11/05 12:40:47;;;;;;;;;;;25.30;43.90;;;;;;5101780;28;20457;-84
2021/11/05 12:43:24;;;;;;;;;;;25.40;43.90;;;;;;5119180;27;19986;-82
2021/11/05 12:45:56;;;;;;;;;;;25.40;43.80;;;;;;5119181;28;19907;-83
2021/11/05 12:48:45;;;;;;;;;;;25.40;43.70;;;;;;5085296;28;20335;-78
2021/11/05 12:51:15;;;;;;;;;;;25.40;43.70;;;;;;5120060;28;19916;-82
2021/11/05 12:53:42;;;;;;;;;;;25.40;43.80;;;;;;5118997;28;19908;-83
2021/11/05 12:56:10;;;;;;;;;;;25.40;43.80;;;;;;5101483;28;19919;-82
2021/11/05 12:58:38;;;;;;;;;;;25.40;43.70;;;;;;5101706;28;19942;-81
2021/11/05 13:01:03;;;;;;;;;;;25.40;44.10;;;;;;5101037;28;19999;-83
2021/11/05 13:03:29;;;;;;;;;;;25.40;43.60;;;;;;5084007;28;20368;-81
2021/11/05 13:05:58;;;;;;;;;;;25.40;43.70;;;;;;5084380;28;20006;-84
2021/11/05 13:08:32;;;;;;;;;;;25.40;43.70;;;;;;5101514;28;19968;-82
2021/11/05 13:11:10;;;;;;;;;;;25.50;43.80;;;;;;5084217;28;19914;-80
2021/11/05 13:13:35;;;;;;;;;;;25.50;44.40;;;;;;5101466;28;19912;-79
2021/11/05 13:16:10;;;;;;;;;;;25.50;43.90;;;;;;5100885;28;19908;-83
2021/11/05 13:18:36;;;;;;;;;;;25.60;44.00;;;;;;5083773;28;19916;-79
2021/11/05 13:21:02;;;;;;;;;;;25.50;43.90;;;;;;5083748;28;19908;-83
2021/11/05 13:23:30;;;;;;;;;;;25.60;43.90;;;;;;5084033;28;19919;-82
2021/11/05 13:25:58;;;;;;;;;;;25.60;43.90;;;;;;5084230;28;20263;-82
2021/11/05 13:28:25;;;;;;;;;;;25.60;43.90;;;;;;5101070;28;20243;-81
2021/11/05 13:30:50;;;;;;;;;;;25.60;43.80;;;;;;5100749;28;19969;-80
2021/11/05 13:33:16;;;;;;;;;;;25.60;43.80;;;;;;5100387;28;19911;-82
2021/11/05 13:35:44;;;;;;;;;;;25.60;43.70;;;;;;5118228;28;19919;-80
2021/11/05 13:38:10;;;;;;;;;;;25.60;43.60;;;;;;5082019;28;20004;-82
2021/11/05 13:40:43;;;;;;;;;;;25.60;43.60;;;;;;5080421;28;19954;-81
2021/11/05 13:43:09;;;;;;;;;;;25.60;43.60;;;;;;5097975;28;20272;-79
2021/11/05 13:45:41;;;;;;;;;;;25.60;43.60;;;;;;5062638;28;20352;-80
2021/11/05 13:48:13;;;;;;;;;;;25.60;43.50;;;;;;5101210;28;19908;-82
2021/11/05 13:50:38;;;;;;;;;;;25.60;43.60;;;;;;5080503;28;19915;-82
2021/11/05 13:53:08;;;;;;;;;;;25.60;43.50;;;;;;5080256;28;19908;-81
2021/11/05 13:55:38;;;;;;;;;;;25.60;43.50;;;;;;5080085;28;20248;-78
2021/11/05 13:58:04;;;;;;;;;;;25.60;43.50;;;;;;5063381;28;19908;-83
2021/11/05 14:00:35;;;;;;;;;;;25.60;43.50;;;;;;5063032;28;19923;-82
2021/11/05 14:03:01;;;;;;;;;;;25.60;43.40;;;;;;5063413;28;20317;-80
2021/11/05 14:05:28;;;;;;;;;;;25.60;43.50;;;;;;5063368;28;19969;-80
2021/11/05 14:08:05;;;;;;;;;;;25.70;43.50;;;;;;5097892;28;20356;-81
2021/11/05 14:10:31;;;;;;;;;;;25.70;43.50;;;;;;5080423;28;19908;-85
2021/11/05 14:12:58;;;;;;;;;;;25.70;43.50;;;;;;5080253;28;19953;-82
2021/11/05 14:15:26;;;;;;;;;;;25.70;43.40;;;;;;5097989;28;19919;-81