Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:36;;;;;;;18.33;7.67;;;;;;;-2.18;100.00;98546.09;5935877;29;20070;-72
2024/01/18 00:03:31;;;;;;;22.33;7.33;;;;;;;-2.15;100.00;98551.06;5944217;29;20915;-74
2024/01/18 00:06:27;;;;;;;21.80;7.90;;;;;;;-2.14;100.00;98562.25;5941983;29;20447;-74
2024/01/18 00:09:22;;;;;;;22.83;7.30;;;;;;;-2.10;100.00;98572.28;5947917;29;20038;-74
2024/01/18 00:12:17;;;;;;;24.27;7.83;;;;;;;-2.09;100.00;98568.72;5948760;29;20036;-73
2024/01/18 00:15:13;;;;;;;20.00;7.40;;;;;;;-2.05;100.00;98584.91;5946109;29;20322;-74
2024/01/18 00:18:10;;;;;;;17.57;7.47;;;;;;;-2.06;100.00;98584.06;5944840;29;20078;-73
2024/01/18 00:21:06;;;;;;;18.77;7.38;;;;;;;-1.98;100.00;98596.44;5952830;29;20032;-74
2024/01/18 00:24:02;;;;;;;19.73;8.18;;;;;;;-1.90;100.00;98602.69;5946610;28;20448;-74
2024/01/18 00:26:57;;;;;;;18.42;7.80;;;;;;;-2.06;100.00;98591.03;5947767;28;20076;-73
2024/01/18 00:29:52;;;;;;;15.63;6.63;;;;;;;-2.07;100.00;98599.78;5953400;29;20175;-74
2024/01/18 00:32:48;;;;;;;20.30;7.30;;;;;;;-2.05;100.00;98603.91;5948363;29;20091;-75
2024/01/18 00:35:43;;;;;;;16.37;7.73;;;;;;;-2.08;100.00;98605.91;5942018;29;20027;-74
2024/01/18 00:38:39;;;;;;;18.85;7.72;;;;;;;-2.06;100.00;98601.41;5946949;29;20453;-74
2024/01/18 00:41:36;;;;;;;21.63;6.57;;;;;;;-2.02;100.00;98619.25;5938185;28;20032;-75
2024/01/18 00:44:32;;;;;;;19.08;7.53;;;;;;;-2.01;100.00;98622.66;5940123;29;20320;-74
2024/01/18 00:47:27;;;;;;;19.60;7.43;;;;;;;-1.99;100.00;98610.38;5947243;29;20046;-73
2024/01/18 00:50:22;;;;;;;22.13;8.13;;;;;;;-1.97;100.00;98626.66;5955576;29;20019;-74
2024/01/18 00:53:17;;;;;;;19.20;7.17;;;;;;;-2.00;100.00;98616.50;5946766;29;20110;-73
2024/01/18 00:56:13;;;;;;;22.07;7.77;;;;;;;-1.99;100.00;98619.00;5943050;29;20140;-74
2024/01/18 00:59:08;;;;;;;22.80;7.20;;;;;;;-2.00;100.00;98634.69;5944470;28;20051;-73
2024/01/18 01:02:05;;;;;;;24.93;7.80;;;;;;;-1.98;100.00;98635.38;5944635;29;20036;-74
2024/01/18 01:05:01;;;;;;;18.02;8.05;;;;;;;-1.95;100.00;98645.53;5943137;29;20036;-73
2024/01/18 01:07:56;;;;;;;19.10;7.27;;;;;;;-1.91;100.00;98641.78;5949268;28;20034;-74
2024/01/18 01:10:51;;;;;;;20.63;7.75;;;;;;;-1.99;100.00;98644.97;5954138;29;20631;-74
2024/01/18 01:13:47;;;;;;;21.63;7.77;;;;;;;-2.02;100.00;98644.38;5946603;28;20043;-74
2024/01/18 01:16:42;;;;;;;20.05;7.72;;;;;;;-2.06;100.00;98642.94;5942797;28;20027;-73
2024/01/18 01:19:37;;;;;;;22.03;8.57;;;;;;;-1.99;100.00;98657.13;5948167;29;20547;-75
2024/01/18 01:22:33;;;;;;;19.47;7.83;;;;;;;-1.95;100.00;98674.94;5954832;29;20035;-75
2024/01/18 01:25:28;;;;;;;19.40;8.53;;;;;;;-2.01;100.00;98667.59;5947777;29;20036;-74
2024/01/18 01:28:23;;;;;;;20.53;7.77;;;;;;;-1.98;100.00;98677.75;5948247;28;20031;-74
2024/01/18 01:31:19;;;;;;;18.73;8.43;;;;;;;-1.93;100.00;98687.81;5957005;29;20110;-75
2024/01/18 01:34:14;;;;;;;18.00;7.37;;;;;;;-2.02;100.00;98685.91;5951439;29;21660;-73
2024/01/18 01:37:09;;;;;;;20.83;8.43;;;;;;;-1.96;100.00;98693.25;5945572;29;20036;-73
2024/01/18 01:40:05;;;;;;;23.35;8.27;;;;;;;-2.00;100.00;98689.22;5952551;29;20354;-74
2024/01/18 01:43:01;;;;;;;17.38;7.35;;;;;;;-1.93;100.00;98706.00;5954296;29;20567;-74
2024/01/18 01:45:56;;;;;;;20.87;7.70;;;;;;;-1.99;100.00;98702.09;5946585;29;20088;-74
2024/01/18 01:48:59;;;;;;;20.60;8.10;;;;;;;-2.01;100.00;98713.53;5949912;29;20402;-75
2024/01/18 01:51:55;;;;;;;19.42;7.57;;;;;;;-2.02;100.00;98717.06;5964798;29;20447;-72
2024/01/18 01:54:50;;;;;;;23.30;9.40;;;;;;;-2.00;100.00;98728.16;5953577;29;20039;-72
2024/01/18 01:57:46;;;;;;;27.87;8.13;;;;;;;-1.97;100.00;98735.72;5947323;29;20038;-74
2024/01/18 02:00:42;;;;;;;19.80;7.72;;;;;;;-1.95;100.00;98716.47;5952115;29;20624;-74
2024/01/18 02:03:37;;;;;;;20.60;8.23;;;;;;;-1.98;100.00;98724.50;5948978;29;20214;-75
2024/01/18 02:06:34;;;;;;;22.60;8.20;;;;;;;-1.97;100.00;98726.16;5942257;29;20110;-71
2024/01/18 02:09:29;;;;;;;19.80;8.48;;;;;;;-2.02;100.00;98730.03;5947702;29;20036;-75
2024/01/18 02:12:25;;;;;;;17.40;7.70;;;;;;;-1.99;100.00;98729.81;5948207;29;20063;-75
2024/01/18 02:15:21;;;;;;;19.88;7.60;;;;;;;-2.01;100.00;98726.53;5936074;29;20050;-75
2024/01/18 02:18:16;;;;;;;24.13;9.23;;;;;;;-2.05;100.00;98723.31;5938143;29;20369;-74
2024/01/18 02:21:12;;;;;;;21.17;8.43;;;;;;;-2.04;100.00;98734.53;5956282;29;20050;-75
2024/01/18 02:24:19;;;;;;;21.17;7.35;;;;;;;-2.12;100.00;98729.09;5957905;29;20036;-75
2024/01/18 02:27:14;;;;;;;21.52;7.80;;;;;;;-2.15;100.00;98735.34;5938972;29;20540;-74
2024/01/18 02:30:10;;;;;;;17.80;8.10;;;;;;;-2.18;100.00;98753.75;5945617;29;20044;-73
2024/01/18 02:33:05;;;;;;;21.92;8.88;;;;;;;-2.18;100.00;98756.34;5950216;29;20028;-74
2024/01/18 02:36:01;;;;;;;19.33;8.63;;;;;;;-2.24;100.00;98746.41;5948708;29;20051;-74
2024/01/18 02:38:56;;;;;;;23.23;8.70;;;;;;;-2.32;100.00;98753.94;5943591;29;20419;-74
2024/01/18 02:41:51;;;;;;;24.97;7.67;;;;;;;-2.24;100.00;98764.56;5950438;29;20494;-73
2024/01/18 02:44:47;;;;;;;25.20;8.73;;;;;;;-2.20;100.00;98767.78;5946160;28;20284;-75
2024/01/18 02:47:42;;;;;;;24.40;8.68;;;;;;;-2.25;100.00;98756.88;5957161;29;20031;-75
2024/01/18 02:50:41;;;;;;;19.87;7.73;;;;;;;-2.26;100.00;98742.28;5943171;29;20040;-74
2024/01/18 02:53:37;;;;;;;22.85;8.35;;;;;;;-2.21;100.00;98761.75;5948343;29;20175;-75
2024/01/18 02:56:32;;;;;;;33.27;9.20;;;;;;;-2.31;100.00;98754.78;5945713;29;20035;-75
2024/01/18 02:59:27;;;;;;;18.13;7.97;;;;;;;-2.33;100.00;98764.41;5941581;29;20032;-74
2024/01/18 03:02:23;;;;;;;20.97;8.97;;;;;;;-2.37;100.00;98758.66;5945128;29;20042;-75
2024/01/18 03:05:18;;;;;;;20.10;8.83;;;;;;;-2.28;100.00;98763.13;5944302;29;20036;-74
2024/01/18 03:08:13;;;;;;;21.25;8.07;;;;;;;-2.27;100.00;98763.97;5943357;29;20040;-75
2024/01/18 03:11:09;;;;;;;23.37;8.80;;;;;;;-2.39;100.00;98755.31;5942471;29;20183;-74
2024/01/18 03:14:04;;;;;;;26.93;8.77;;;;;;;-2.36;100.00;98762.06;5943305;29;20076;-75
2024/01/18 03:16:59;;;;;;;19.43;8.30;;;;;;;-2.42;100.00;98766.75;5946577;29;20038;-75
2024/01/18 03:19:55;;;;;;;25.90;8.53;;;;;;;-2.49;100.00;98759.53;5953740;29;20028;-74
2024/01/18 03:22:50;;;;;;;20.77;8.60;;;;;;;-2.42;100.00;98761.56;5953132;29;20107;-74
2024/01/18 03:25:45;;;;;;;21.33;8.25;;;;;;;-2.42;100.00;98761.56;5941710;29;20790;-74
2024/01/18 03:28:41;;;;;;;19.13;7.93;;;;;;;-2.48;100.00;98762.03;5945739;29;20036;-75
2024/01/18 03:31:36;;;;;;;24.70;9.80;;;;;;;-2.60;100.00;98762.91;5945915;29;20070;-75
2024/01/18 03:34:32;;;;;;;24.93;8.83;;;;;;;-2.59;100.00;98780.16;5946751;29;20213;-75
2024/01/18 03:37:27;;;;;;;22.02;8.77;;;;;;;-2.62;100.00;98788.16;5944453;29;20035;-74
2024/01/18 03:40:23;;;;;;;19.63;7.80;;;;;;;-2.63;100.00;98777.88;5952542;29;20043;-74
2024/01/18 03:43:19;;;;;;;26.70;8.93;;;;;;;-2.64;100.00;98782.25;5945639;29;20277;-74
2024/01/18 03:46:14;;;;;;;24.85;9.55;;;;;;;-2.66;100.00;98780.69;5945522;29;20032;-74
2024/01/18 03:49:09;;;;;;;21.70;9.02;;;;;;;-2.59;100.00;98787.09;5945183;29;20176;-74
2024/01/18 03:52:05;;;;;;;26.40;10.03;;;;;;;-2.63;100.00;98789.06;5949979;29;20067;-75
2024/01/18 03:55:00;;;;;;;23.75;9.50;;;;;;;-2.72;100.00;98773.38;5944292;29;20074;-74
2024/01/18 03:57:57;;;;;;;22.50;9.30;;;;;;;-2.72;100.00;98779.38;5943484;28;20034;-73
2024/01/18 04:00:52;;;;;;;22.10;9.55;;;;;;;-2.67;100.00;98787.66;5946848;28;20039;-73
2024/01/18 04:03:48;;;;;;;19.80;8.70;;;;;;;-2.63;100.00;98796.84;5954545;29;20051;-73
2024/01/18 04:06:44;;;;;;;25.65;9.57;;;;;;;-2.64;100.00;98803.00;5943151;29;20024;-74
2024/01/18 04:09:40;;;;;;;22.33;9.93;;;;;;;-2.71;100.00;98785.38;5944073;29;20072;-73
2024/01/18 04:12:36;;;;;;;20.02;8.13;;;;;;;-2.60;100.00;98794.03;5948794;29;20775;-74
2024/01/18 04:15:31;;;;;;;26.75;10.18;;;;;;;-2.64;100.00;98790.03;5949366;29;20059;-73
2024/01/18 04:18:26;;;;;;;22.13;9.10;;;;;;;-2.65;100.00;98798.75;5950605;29;20043;-73
2024/01/18 04:21:22;;;;;;;25.20;9.37;;;;;;;-2.62;100.00;98801.13;5953908;29;20063;-73
2024/01/18 04:24:17;;;;;;;23.10;9.20;;;;;;;-2.67;100.00;98789.41;5948691;29;20040;-73
2024/01/18 04:27:12;;;;;;;24.33;11.20;;;;;;;-2.61;100.00;98797.56;5946112;29;20391;-72
2024/01/18 04:30:08;;;;;;;26.60;10.43;;;;;;;-2.62;100.00;98795.09;5951737;28;20287;-73
2024/01/18 04:33:04;;;;;;;22.23;10.13;;;;;;;-2.57;100.00;98809.38;5948097;29;20044;-73
2024/01/18 04:35:59;;;;;;;29.08;10.13;;;;;;;-2.61;100.00;98801.94;5943512;29;20070;-73
2024/01/18 04:38:55;;;;;;;28.13;10.67;;;;;;;-2.56;100.00;98792.91;5949016;29;20444;-75
2024/01/18 04:41:50;;;;;;;23.57;10.10;;;;;;;-2.54;100.00;98797.97;5947955;29;20036;-76
2024/01/18 04:44:46;;;;;;;26.50;9.32;;;;;;;-2.67;100.00;98785.06;5938146;29;20103;-75
2024/01/18 04:47:41;;;;;;;25.27;10.10;;;;;;;-2.55;100.00;98810.09;5946405;29;20099;-75
2024/01/18 04:50:36;;;;;;;28.25;10.13;;;;;;;-2.64;100.00;98797.81;5947273;29;20485;-74
2024/01/18 04:53:31;;;;;;;35.27;13.00;;;;;;;-2.67;100.00;98798.03;5953456;29;20560;-75
2024/01/18 04:56:27;;;;;;;24.23;9.97;;;;;;;-2.67;100.00;98792.84;5949854;29;20040;-75
2024/01/18 04:59:22;;;;;;;28.33;9.88;;;;;;;-2.73;100.00;98795.03;5951479;29;20121;-74
2024/01/18 05:02:19;;;;;;;30.17;10.23;;;;;;;-2.78;100.00;98805.75;5954044;29;20043;-74
2024/01/18 05:05:15;;;;;;;22.98;10.40;;;;;;;-2.59;100.00;98813.03;5957428;29;20083;-75
2024/01/18 05:08:10;;;;;;;23.60;8.87;;;;;;;-2.69;100.00;98810.25;5949964;29;20068;-75
2024/01/18 05:11:06;;;;;;;24.83;9.20;;;;;;;-2.78;100.00;98818.72;5947467;29;20064;-75
2024/01/18 05:14:01;;;;;;;25.23;9.52;;;;;;;-2.80;100.00;98812.00;5945982;29;20063;-74
2024/01/18 05:17:03;;;;;;;24.87;10.30;;;;;;;-2.74;100.00;98827.91;5944444;29;20032;-75
2024/01/18 05:19:58;;;;;;;19.83;8.65;;;;;;;-2.67;100.00;98823.13;5951524;29;20032;-75
2024/01/18 05:22:54;;;;;;;22.80;10.57;;;;;;;-2.73;100.00;98823.56;5949075;29;20055;-74
2024/01/18 05:25:49;;;;;;;27.60;11.27;;;;;;;-2.77;100.00;98822.16;5948548;29;20035;-75
2024/01/18 05:28:44;;;;;;;24.53;10.07;;;;;;;-2.65;100.00;98827.28;5952035;29;20032;-74
2024/01/18 05:31:40;;;;;;;24.10;9.67;;;;;;;-2.71;100.00;98821.69;5951219;29;20035;-75
2024/01/18 05:34:35;;;;;;;21.07;9.83;;;;;;;-2.64;100.00;98839.31;5928945;29;20172;-74
2024/01/18 05:37:30;;;;;;;23.35;10.27;;;;;;;-2.68;100.00;98843.06;5946085;29;20402;-74
2024/01/18 05:40:26;;;;;;;25.27;11.10;;;;;;;-2.76;100.00;98845.38;5951192;29;20404;-74
2024/01/18 05:43:21;;;;;;;22.27;9.57;;;;;;;-2.78;100.00;98855.03;5942704;29;20032;-75
2024/01/18 05:46:16;;;;;;;24.90;10.00;;;;;;;-2.78;100.00;98865.41;5954262;29;20043;-74
2024/01/18 05:49:12;;;;;;;25.50;11.23;;;;;;;-2.77;100.00;98859.25;5945792;29;20059;-75
2024/01/18 05:52:07;;;;;;;21.10;9.93;;;;;;;-2.73;100.00;98878.84;5956541;29;20082;-75
2024/01/18 05:55:04;;;;;;;24.77;9.98;;;;;;;-2.57;100.00;98866.47;5942597;29;20036;-75
2024/01/18 05:58:00;;;;;;;22.27;9.77;;;;;;;-2.45;100.00;98870.75;5941894;29;20027;-75
2024/01/18 06:00:55;;;;;;;22.38;9.63;;;;;;;-2.55;100.00;98866.34;5939473;29;20042;-75
2024/01/18 06:03:50;;;;;;;27.13;9.83;;;;;;;-2.65;100.00;98861.00;5951630;29;20052;-75
2024/01/18 06:06:45;;;;;;;31.33;10.10;;;;;;;-2.80;100.00;98863.84;5950900;29;20369;-75
2024/01/18 06:09:41;;;;;;;24.03;9.47;;;;;;;-2.84;100.00;98873.59;5946514;29;20043;-74
2024/01/18 06:12:36;;;;;;;25.87;10.27;;;;;;;-2.86;100.00;98883.25;5942519;29;20044;-75
2024/01/18 06:15:32;;;;;;;26.17;10.57;;;;;;;-2.76;100.00;98892.03;5935764;29;20038;-75
2024/01/18 06:18:27;;;;;;;25.67;10.83;;;;;;;-2.87;100.00;98904.94;5952753;29;20123;-74
2024/01/18 06:21:22;;;;;;;26.57;11.80;;;;;;;-2.76;100.00;98906.75;5944935;29;20118;-75
2024/01/18 06:24:17;;;;;;;27.23;11.57;;;;;;;-2.81;100.00;98899.31;5951262;29;20040;-75
2024/01/18 06:27:13;;;;;;;26.63;12.83;;;;;;;-2.78;100.00;98913.81;5949934;29;20042;-74
2024/01/18 06:30:16;;;;;;;33.15;12.13;;;;;;;-2.82;100.00;98922.75;5938396;28;20288;-75
2024/01/18 06:33:12;;;;;;;28.92;10.90;;;;;;;-2.81;100.00;98922.66;5939028;29;20175;-75
2024/01/18 06:36:09;;;;;;;25.67;10.75;;;;;;;-2.83;100.00;98921.09;5936735;29;20047;-75
2024/01/18 06:39:04;;;;;;;30.23;11.25;;;;;;;-2.78;100.00;98925.03;5936723;29;20114;-75
2024/01/18 06:42:01;;;;;;;29.70;10.95;;;;;;;-2.87;100.00;98907.50;5936712;29;20147;-75
2024/01/18 06:44:57;;;;;;;31.83;12.27;;;;;;;-2.87;100.00;98923.06;5938056;29;20663;-75
2024/01/18 06:47:52;;;;;;;31.92;11.65;;;;;;;-2.85;100.00;98918.59;5935585;29;20109;-75
2024/01/18 06:50:47;;;;;;;27.87;10.80;;;;;;;-2.79;100.00;98925.97;5938056;29;20036;-74
2024/01/18 06:53:43;;;;;;;29.23;10.80;;;;;;;-2.85;100.00;98928.97;5936781;29;20030;-74
2024/01/18 06:56:41;;;;;;;28.40;10.18;;;;;;;-2.91;100.00;98951.91;5937264;29;20122;-75
2024/01/18 06:59:48;;;;;;;24.40;10.43;;;;;;;-2.93;100.00;98958.94;5933994;29;20032;-74
2024/01/18 07:02:43;;;;;;;26.08;10.52;;;;;;;-3.07;100.00;98949.53;5933132;29;20036;-74
2024/01/18 07:05:39;;;;;;;25.60;10.43;;;;;;;-3.05;100.00;98958.03;5934617;29;20396;-74
2024/01/18 07:08:38;;;;;;;26.27;10.43;;;;;;;-3.18;100.00;98957.22;5917723;29;20578;-75
2024/01/18 07:11:37;;;;;;;29.27;10.90;;;;;;;-3.06;100.00;98977.13;5934699;29;20058;-74
2024/01/18 07:14:32;;;;;;;29.17;11.63;;;;;;;-3.10;100.00;98975.69;5933896;29;20039;-75
2024/01/18 07:17:28;;;;;;;27.10;11.85;;;;;;;-3.14;100.00;98982.81;5936532;29;20036;-74
2024/01/18 07:20:25;;;;;;;30.40;10.57;;;;;;;-3.08;100.00;98984.16;5942648;28;20451;-75
2024/01/18 07:23:21;;;;;;;33.92;12.05;;;;;;;-3.10;100.00;98967.91;5941225;29;20051;-75
2024/01/18 07:26:16;;;;;;;28.03;11.47;;;;;;;-3.15;100.00;98977.72;5937630;29;20095;-75
2024/01/18 07:29:11;;;;;;;28.37;11.77;;;;;;;-3.20;100.00;98987.56;5941521;29;20083;-74
2024/01/18 07:32:07;;;;;;;34.10;13.50;;;;;;;-3.23;100.00;98982.59;5937854;29;20436;-74
2024/01/18 07:35:03;;;;;;;29.73;10.68;;;;;;;-3.20;100.00;98995.34;5933930;29;20508;-75
2024/01/18 07:37:58;;;;;;;26.80;11.57;;;;;;;-3.33;100.00;98979.78;5934595;29;20506;-75
2024/01/18 07:40:54;;;;;;;30.83;10.88;;;;;;;-3.36;100.00;98997.31;5935536;29;20572;-74
2024/01/18 07:43:49;;;;;;;29.73;11.60;;;;;;;-3.35;100.00;98980.84;5934361;29;20141;-74
2024/01/18 07:46:44;;;;;;;22.77;10.80;;;;;;;-3.47;100.00;98998.00;5933149;29;20039;-74
2024/01/18 07:49:43;;;;;;;25.37;11.67;;;;;;;-3.41;100.00;99007.97;5933339;29;20031;-74
2024/01/18 07:52:39;;;;;;;33.10;11.30;;;;;;;-3.50;100.00;98997.38;5933608;28;20272;-73
2024/01/18 07:55:34;;;;;;;35.13;12.73;;;;;;;-3.66;100.00;99008.75;5940821;29;20035;-74
2024/01/18 07:58:30;;;;;;;31.10;12.20;;;;;;;-3.63;100.00;99007.72;5941868;29;20391;-74
2024/01/18 08:01:25;;;;;;;29.83;11.60;;;;;;;-3.64;100.00;99022.41;5941105;28;20267;-74
2024/01/18 08:04:21;;;;;;;28.60;11.93;;;;;;;-3.70;100.00;99022.00;5934954;29;20071;-74
2024/01/18 08:07:17;;;;;;;31.98;13.35;;;;;;;-3.76;100.00;99027.56;5945373;28;20768;-73
2024/01/18 08:10:12;;;;;;;34.00;12.83;;;;;;;-3.81;100.00;99027.88;5934023;29;20079;-74
2024/01/18 08:13:07;;;;;;;35.88;13.55;;;;;;;-3.83;100.00;99029.69;5941463;29;20030;-74
2024/01/18 08:16:03;;;;;;;43.90;15.63;;;;;;;-3.81;100.00;99039.97;5932170;29;20043;-73
2024/01/18 08:18:58;;;;;;;33.75;13.45;;;;;;;-3.69;100.00;99042.59;5937200;29;20400;-73
2024/01/18 08:21:54;;;;;;;34.50;12.23;;;;;;;-3.83;100.00;99042.66;5933477;29;20032;-73
2024/01/18 08:24:50;;;;;;;32.40;13.13;;;;;;;-3.67;100.00;99063.22;5942788;29;20044;-73
2024/01/18 08:27:45;;;;;;;30.90;13.33;;;;;;;-3.74;100.00;99067.13;5937597;29;20064;-74
2024/01/18 08:30:40;;;;;;;32.63;12.47;;;;;;;-3.75;100.00;99062.91;5949664;29;20027;-73
2024/01/18 08:33:36;;;;;;;35.75;13.05;;;;;;;-3.79;100.00;99059.66;5946097;29;20032;-73
2024/01/18 08:36:31;;;;;;;29.10;13.37;;;;;;;-3.88;100.00;99060.22;5935176;28;20062;-74
2024/01/18 08:39:26;;;;;;;34.20;12.60;;;;;;;-3.66;100.00;99073.47;5934969;29;20088;-74
2024/01/18 08:42:22;;;;;;;32.90;14.47;;;;;;;-3.80;100.00;99064.91;5933974;28;20634;-73
2024/01/18 08:45:18;;;;;;;32.40;13.10;;;;;;;-3.78;100.00;99082.00;5932342;29;20036;-74
2024/01/18 08:48:14;;;;;;;32.45;14.13;;;;;;;-3.79;100.00;99082.13;5934652;29;20378;-74
2024/01/18 08:51:13;;;;;;;33.63;13.18;;;;;;;-3.96;100.00;99078.00;5933779;29;20043;-73
2024/01/18 08:54:08;;;;;;;31.33;13.38;;;;;;;-3.80;100.00;99083.88;5944432;29;20040;-74
2024/01/18 08:57:03;;;;;;;29.30;12.50;;;;;;;-3.72;100.00;99094.56;5938564;29;20040;-73
2024/01/18 08:59:59;;;;;;;37.93;13.97;;;;;;;-3.61;100.00;99099.06;5940808;29;20035;-73
2024/01/18 09:02:54;;;;;;;37.50;13.20;;;;;;;-3.69;100.00;99094.38;5933967;29;21008;-73
2024/01/18 09:05:50;;;;;;;33.22;14.57;;;;;;;-3.72;100.00;99097.16;5938513;29;20272;-73
2024/01/18 09:08:45;;;;;;;43.58;13.80;;;;;;;-3.59;100.00;99106.75;5943565;29;20027;-73
2024/01/18 09:11:41;;;;;;;33.47;14.47;;;;;;;-3.28;100.00;99111.63;5937405;29;20039;-73
2024/01/18 09:14:37;;;;;;;40.90;15.15;;;;;;;-2.90;100.00;99107.38;5938524;29;20078;-74
2024/01/18 09:18:10;;;;;;;35.00;16.10;;;;;;;-2.63;100.00;99100.34;5929407;29;20369;-74
2024/01/18 09:21:56;;;;;;;41.53;15.98;;;;;;;-2.21;100.00;99117.34;5922517;29;20397;-75
2024/01/18 09:25:29;;;;;;;41.92;17.98;;;;;;;-2.02;100.00;99117.75;5939466;29;20523;-76
2024/01/18 09:32:16;;;;;;;43.45;18.33;;;;;;;-1.44;100.00;99098.84;5946444;29;20055;-75
2024/01/18 09:39:08;;;;;;;40.65;15.90;;;;;;;-0.91;100.00;99102.72;5941461;29;20627;-77
2024/01/18 09:42:21;;;;;;;32.92;15.48;;;;;;;-0.83;100.00;99105.59;5937348;29;20115;-75
2024/01/18 09:45:21;;;;;;;32.45;14.27;;;;;;;-0.74;100.00;99127.50;5940108;29;20051;-75
2024/01/18 09:48:17;;;;;;;31.15;13.00;;;;;;;-0.78;100.00;99123.44;5952780;29;20046;-74
2024/01/18 09:51:14;;;;;;;36.90;13.70;;;;;;;-0.54;100.00;99136.41;5936172;29;20048;-74
2024/01/18 09:54:10;;;;;;;35.75;14.27;;;;;;;-0.29;100.00;99139.63;5943468;29;20347;-72
2024/01/18 09:57:07;;;;;;;31.13;12.50;;;;;;;-0.17;100.00;99136.13;5940231;29;20064;-72
2024/01/18 10:00:05;;;;;;;32.83;13.50;;;;;;;0.05;100.00;99139.66;5935771;29;20035;-74
2024/01/18 10:03:00;;;;;;;26.30;11.35;;;;;;;0.17;100.00;99143.91;5947494;29;20044;-73
2024/01/18 10:05:56;;;;;;;20.70;10.40;;;;;;;0.38;100.00;99144.84;5937399;29;20067;-75
2024/01/18 10:08:52;;;;;;;27.58;10.65;;;;;;;0.43;100.00;99153.13;5949851;29;20027;-76
2024/01/18 10:11:47;;;;;;;24.48;11.20;;;;;;;0.54;100.00;99147.91;5936448;29;20024;-75
2024/01/18 10:14:44;;;;;;;22.23;9.57;;;;;;;0.72;100.00;99162.09;5937733;29;20095;-75
2024/01/18 10:17:39;;;;;;;23.63;10.48;;;;;;;0.88;100.00;99157.28;5937003;29;20048;-75
2024/01/18 10:20:35;;;;;;;23.80;9.93;;;;;;;0.82;100.00;99152.56;5936143;29;20028;-75
2024/01/18 10:23:30;;;;;;;27.58;10.23;;;;;;;0.95;100.00;99148.00;5949876;28;20028;-73
2024/01/18 10:26:30;;;;;;;23.33;9.90;;;;;;;1.18;100.00;99160.03;5940725;29;20047;-74
2024/01/18 10:29:25;;;;;;;18.83;8.93;;;;;;;1.17;100.00;99163.59;5934619;29;20032;-73
2024/01/18 10:32:21;;;;;;;18.47;8.50;;;;;;;0.98;100.00;99152.97;5940909;29;20054;-75
2024/01/18 10:35:20;;;;;;;18.30;9.03;;;;;;;1.03;100.00;99170.91;5939710;29;20531;-73
2024/01/18 10:38:17;;;;;;;26.40;10.20;;;;;;;0.91;100.00;99175.31;5934270;29;20032;-73
2024/01/18 10:41:17;;;;;;;23.23;10.55;;;;;;;0.84;100.00;99182.00;5934988;29;20044;-74
2024/01/18 10:44:14;;;;;;;22.02;9.68;;;;;;;1.01;100.00;99193.66;5943393;29;20086;-74
2024/01/18 10:47:14;;;;;;;22.17;8.73;;;;;;;1.00;100.00;99178.97;5944469;29;20035;-74
2024/01/18 10:50:10;;;;;;;25.17;9.00;;;;;;;1.17;100.00;99200.13;5933206;29;20032;-74
2024/01/18 10:53:07;;;;;;;19.20;8.23;;;;;;;1.29;100.00;99182.66;5940847;29;20036;-74
2024/01/18 10:56:02;;;;;;;17.02;8.10;;;;;;;1.45;100.00;99184.81;5936551;29;20035;-74
2024/01/18 10:58:58;;;;;;;18.98;8.05;;;;;;;1.66;100.00;99201.31;5937995;29;20044;-74
2024/01/18 11:01:55;;;;;;;15.20;7.43;;;;;;;1.55;100.00;99193.56;5937787;29;20027;-74
2024/01/18 11:04:52;;;;;;;14.65;6.65;;;;;;;1.68;100.00;99188.97;5937813;29;20020;-73
2024/01/18 11:07:47;;;;;;;15.48;6.95;;;;;;;1.72;100.00;99198.22;5935945;29;20468;-74
2024/01/18 11:10:44;;;;;;;17.75;7.50;;;;;;;1.73;100.00;99203.31;5935399;29;20122;-74
2024/01/18 11:13:40;;;;;;;17.25;7.07;;;;;;;1.70;100.00;99194.91;5940857;29;20095;-74
2024/01/18 11:16:38;;;;;;;17.65;7.00;;;;;;;1.64;100.00;99211.06;5933124;29;20048;-74
2024/01/18 11:19:44;;;;;;;16.52;6.80;;;;;;;1.63;100.00;99210.25;5943267;29;20507;-74
2024/01/18 11:22:40;;;;;;;15.70;6.43;;;;;;;1.69;100.00;99214.13;5942949;29;20034;-74
2024/01/18 11:25:36;;;;;;;18.65;7.20;;;;;;;1.65;100.00;99225.81;5940184;29;20035;-74
2024/01/18 11:28:32;;;;;;;14.63;6.77;;;;;;;1.55;100.00;99224.91;5941261;29;20058;-74
2024/01/18 11:31:44;;;;;;;15.38;5.82;;;;;;;1.15;100.00;99222.91;5941465;29;20131;-74
2024/01/18 11:34:40;;;;;;;14.25;6.43;;;;;;;1.10;100.00;99225.06;5945095;29;20032;-74
2024/01/18 11:37:36;;;;;;;19.48;8.02;;;;;;;0.84;100.00;99213.28;5941299;29;20441;-74
2024/01/18 11:40:32;;;;;;;13.98;5.90;;;;;;;0.69;100.00;99227.53;5941489;29;20039;-73
2024/01/18 11:43:56;;;;;;;15.98;5.65;;;;;;;0.59;100.00;99234.44;5940380;29;20036;-73
2024/01/18 11:46:51;;;;;;;17.02;6.82;;;;;;;0.49;100.00;99216.03;5931587;29;20126;-73
2024/01/18 11:49:47;;;;;;;12.60;6.00;;;;;;;0.57;100.00;99241.53;5934247;29;20028;-74
2024/01/18 11:52:43;;;;;;;16.50;6.13;;;;;;;0.44;100.00;99227.78;5937676;29;20522;-73
2024/01/18 11:55:45;;;;;;;12.05;5.63;;;;;;;0.31;100.00;99214.03;5938961;29;20503;-73
2024/01/18 11:58:40;;;;;;;16.10;5.82;;;;;;;0.39;100.00;99224.69;5939761;29;20062;-73
2024/01/18 12:01:35;;;;;;;15.03;5.50;;;;;;;0.47;100.00;99227.53;5940068;29;20035;-73
2024/01/18 12:04:31;;;;;;;10.97;4.50;;;;;;;0.53;100.00;99232.28;5936305;29;20126;-73
2024/01/18 12:07:26;;;;;;;13.50;5.63;;;;;;;0.55;100.00;99223.41;5937778;29;20040;-73
2024/01/18 12:10:22;;;;;;;9.13;4.70;;;;;;;0.57;100.00;99225.91;5932645;29;20036;-73
2024/01/18 12:13:17;;;;;;;13.57;5.18;;;;;;;0.60;100.00;99238.66;5937677;29;20036;-73
2024/01/18 12:16:13;;;;;;;15.65;5.63;;;;;;;0.59;100.00;99234.44;5933668;29;20440;-73
2024/01/18 12:19:09;;;;;;;11.88;5.32;;;;;;;0.62;100.00;99239.41;5937826;29;20036;-73
2024/01/18 12:22:07;;;;;;;14.05;5.75;;;;;;;0.73;100.00;99251.59;5936383;29;20036;-73
2024/01/18 12:25:03;;;;;;;14.18;5.43;;;;;;;0.84;100.00;99249.81;5933253;29;20472;-73
2024/01/18 12:27:58;;;;;;;12.45;5.53;;;;;;;0.82;100.00;99253.47;5934354;29;20040;-72
2024/01/18 12:31:00;;;;;;;12.13;6.05;;;;;;;0.87;100.00;99259.97;5940016;29;20044;-72
2024/01/18 12:33:56;;;;;;;11.73;5.07;;;;;;;0.86;100.00;99262.72;5936310;29;20048;-73
2024/01/18 12:36:51;;;;;;;14.50;5.70;;;;;;;0.76;100.00;99252.16;5939330;29;20040;-73
2024/01/18 12:39:47;;;;;;;13.00;5.72;;;;;;;0.84;100.00;99262.84;5933089;29;20032;-72
2024/01/18 12:42:42;;;;;;;11.57;4.60;;;;;;;0.96;100.00;99277.53;5935876;29;20033;-72
2024/01/18 12:45:37;;;;;;;12.23;5.40;;;;;;;0.85;100.00;99264.50;5937108;29;20047;-72
2024/01/18 12:48:33;;;;;;;16.05;6.10;;;;;;;0.86;100.00;99279.22;5939910;29;20044;-73
2024/01/18 12:51:28;;;;;;;13.07;5.78;;;;;;;0.86;100.00;99279.22;5949662;29;20020;-72
2024/01/18 12:54:26;;;;;;;15.13;6.07;;;;;;;0.90;100.00;99296.28;5942660;29;20388;-73
2024/01/18 12:57:24;;;;;;;12.57;5.80;;;;;;;0.94;100.00;99297.72;5943193;29;20100;-72
2024/01/18 13:00:20;;;;;;;13.30;6.03;;;;;;;0.84;100.00;99296.78;5939927;29;20032;-72
2024/01/18 13:03:18;;;;;;;10.90;5.50;;;;;;;0.97;100.00;99301.84;5942787;29;20439;-72
2024/01/18 13:06:15;;;;;;;11.57;5.30;;;;;;;0.93;100.00;99301.25;5938651;29;21241;-72
2024/01/18 13:09:12;;;;;;;19.95;8.30;;;;;;;0.94;100.00;99307.31;5945145;29;20039;-73
2024/01/18 13:12:07;;;;;;;11.70;5.13;;;;;;;0.95;100.00;99308.97;5951046;29;20079;-73
2024/01/18 13:15:05;;;;;;;16.42;5.57;;;;;;;0.89;100.00;99310.28;5942614;29;20061;-72
2024/01/18 13:18:02;;;;;;;13.65;4.35;;;;;;;0.88;100.00;99319.06;5941227;29;20069;-73
2024/01/18 13:20:57;;;;;;;12.70;5.03;;;;;;;0.87;100.00;99320.00;5950219;29;20035;-72
2024/01/18 13:23:53;;;;;;;12.27;5.17;;;;;;;0.85;100.00;99327.13;5944774;29;20035;-72
2024/01/18 13:26:48;;;;;;;13.50;4.63;;;;;;;0.94;100.00;99339.47;5945303;28;20032;-72
2024/01/18 13:29:44;;;;;;;12.85;5.32;;;;;;;0.95;100.00;99346.31;5944815;29;20269;-72
2024/01/18 13:32:39;;;;;;;10.37;5.00;;;;;;;0.91;100.00;99354.50;5940413;29;20138;-73
2024/01/18 13:35:35;;;;;;;13.93;5.40;;;;;;;0.89;100.00;99362.47;5942197;29;20492;-73
2024/01/18 13:38:30;;;;;;;11.45;4.55;;;;;;;0.80;100.00;99355.34;5940318;29;20315;-72