Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:36;;;;;;;15.80;5.90;;;;;;;10.50;76.47;100766.72;103449;1283;22548;-58
2023/01/02 00:03:26;;;;;;;21.10;6.70;;;;;;;10.49;76.23;100762.31;103512;1285;22451;-59
2023/01/02 00:05:57;;;;;;;16.90;6.10;;;;;;;10.48;76.51;100764.11;103506;1306;22718;-60
2023/01/02 00:08:28;;;;;;;17.60;5.90;;;;;;;10.45;76.39;100759.42;103430;1306;22634;-60
2023/01/02 00:10:59;;;;;;;19.60;6.70;;;;;;;10.43;76.56;100755.24;103498;1285;22461;-61
2023/01/02 00:13:30;;;;;;;20.70;6.70;;;;;;;10.41;76.55;100756.88;103450;1289;22459;-59
2023/01/02 00:16:01;;;;;;;18.50;5.80;;;;;;;10.42;76.37;100753.11;103575;1286;22721;-61
2023/01/02 00:18:32;;;;;;;19.80;7.50;;;;;;;10.42;76.37;100751.67;103433;1286;22849;-59
2023/01/02 00:21:05;;;;;;;24.10;7.20;;;;;;;10.42;76.53;100750.34;103558;1285;22458;-62
2023/01/02 00:23:36;;;;;;;26.40;7.80;;;;;;;10.40;76.63;100747.77;103580;1309;22598;-59
2023/01/02 00:26:08;;;;;;;33.80;11.80;;;;;;;10.40;76.58;100751.38;103480;1303;24340;-61
2023/01/02 00:28:39;;;;;;;35.10;13.30;;;;;;;10.39;76.57;100761.07;103490;1282;23092;-59
2023/01/02 00:31:12;;;;;;;32.70;12.70;;;;;;;10.39;76.65;100770.15;103462;1282;25414;-60
2023/01/02 00:33:43;;;;;;;31.30;10.80;;;;;;;10.38;76.94;100767.10;103525;1283;25646;-60
2023/01/02 00:36:14;;;;;;;29.60;11.50;;;;;;;10.37;76.84;100768.42;103525;1291;22452;-61
2023/01/02 00:38:45;;;;;;;26.00;9.30;;;;;;;10.35;76.87;100765.54;103600;1287;22426;-62
2023/01/02 00:41:16;;;;;;;30.10;12.90;;;;;;;10.34;76.86;100759.62;103460;1306;24247;-58
2023/01/02 00:43:47;;;;;;;24.40;10.00;;;;;;;10.33;77.03;100752.23;103455;1295;22475;-59
2023/01/02 00:46:18;;;;;;;18.20;6.20;;;;;;;10.31;76.79;100747.63;103429;1283;24263;-60
2023/01/02 00:48:49;;;;;;;21.30;6.20;;;;;;;10.28;76.75;100746.41;103431;1303;25248;-59
2023/01/02 00:51:20;;;;;;;21.00;6.60;;;;;;;10.25;77.01;100738.63;103539;1304;24307;-60
2023/01/02 00:53:51;;;;;;;15.40;4.40;;;;;;;10.23;76.86;100735.15;103475;1278;24249;-59
2023/01/02 00:56:22;;;;;;;14.30;3.90;;;;;;;10.22;76.77;100732.17;103471;1285;24240;-59
2023/01/02 00:58:53;;;;;;;17.40;4.40;;;;;;;10.21;76.80;100735.55;103475;1278;22646;-60
2023/01/02 01:01:24;;;;;;;12.90;3.90;;;;;;;10.21;76.94;100727.09;103466;1292;22760;-59
2023/01/02 01:03:55;;;;;;;13.70;4.50;;;;;;;10.22;77.13;100726.10;103453;1305;22598;-62
2023/01/02 01:06:26;;;;;;;11.60;3.50;;;;;;;10.22;77.22;100723.05;103597;1285;22577;-61
2023/01/02 01:08:56;;;;;;;17.60;4.30;;;;;;;10.22;77.04;100724.02;103421;1309;24278;-60
2023/01/02 01:11:27;;;;;;;15.40;4.20;;;;;;;10.22;77.04;100727.27;103411;1285;22462;-59
2023/01/02 01:13:58;;;;;;;15.40;3.60;;;;;;;10.22;77.08;100733.10;103476;1304;22460;-59
2023/01/02 01:16:32;;;;;;;14.60;4.50;;;;;;;10.21;77.18;100734.58;103445;1280;24243;-62
2023/01/02 01:19:03;;;;;;;21.70;5.90;;;;;;;10.20;77.25;100735.02;103470;1295;24243;-61
2023/01/02 01:21:34;;;;;;;19.20;6.20;;;;;;;10.18;77.18;100734.70;103519;1309;22544;-59
2023/01/02 01:24:06;;;;;;;22.10;7.80;;;;;;;10.16;76.84;100727.08;103593;1305;24813;-61
2023/01/02 01:26:37;;;;;;;22.40;7.40;;;;;;;10.13;77.04;100725.20;103645;1304;25372;-61
2023/01/02 01:29:08;;;;;;;24.70;9.10;;;;;;;10.11;77.06;100718.74;103506;1305;24301;-60
2023/01/02 01:31:39;;;;;;;28.10;10.20;;;;;;;10.10;76.92;100715.34;103531;1283;22485;-60
2023/01/02 01:34:11;;;;;;;28.50;10.30;;;;;;;10.09;76.89;100713.23;103574;1309;22482;-60
2023/01/02 01:36:42;;;;;;;28.30;10.60;;;;;;;10.08;77.00;100717.75;103564;1304;22458;-58
2023/01/02 01:39:13;;;;;;;30.40;10.40;;;;;;;10.08;76.99;100717.13;103497;1282;22488;-58
2023/01/02 01:41:44;;;;;;;27.90;9.20;;;;;;;10.08;77.10;100719.11;103950;1304;25665;-58
2023/01/02 01:44:41;;;;;;;31.00;11.60;;;;;;;10.06;77.09;100717.35;103545;1280;24249;-60
2023/01/02 01:47:26;;;;;;;34.50;12.30;;;;;;;10.03;76.99;100713.32;103513;1285;22565;-60
2023/01/02 01:50:01;;;;;;;34.00;11.90;;;;;;;10.02;77.06;100708.91;103557;1278;25376;-59
2023/01/02 01:52:35;;;;;;;37.90;15.60;;;;;;;10.02;77.13;100709.57;103540;1289;22477;-61
2023/01/02 01:55:14;;;;;;;33.70;12.70;;;;;;;10.01;77.20;100703.77;103506;1285;22455;-60
2023/01/02 01:57:49;;;;;;;32.10;12.90;;;;;;;9.99;76.99;100689.54;103619;1278;23116;-60
2023/01/02 02:00:21;;;;;;;31.80;12.10;;;;;;;9.95;76.91;100691.05;103580;1282;22485;-60
2023/01/02 02:02:57;;;;;;;30.60;12.60;;;;;;;9.90;76.99;100701.41;103592;1304;22471;-59
2023/01/02 02:05:31;;;;;;;31.50;12.40;;;;;;;9.85;77.04;100700.60;103552;1280;22623;-59
2023/01/02 02:08:10;;;;;;;30.80;11.80;;;;;;;9.82;77.19;100698.33;103517;1278;24240;-57
2023/01/02 02:10:42;;;;;;;30.80;12.30;;;;;;;9.81;77.39;100692.39;103601;1278;22588;-60
2023/01/02 02:13:14;;;;;;;37.30;13.80;;;;;;;9.81;77.41;100691.32;103536;1280;22467;-59
2023/01/02 02:15:52;;;;;;;32.50;12.10;;;;;;;9.82;77.30;100697.77;103488;1304;22539;-62
2023/01/02 02:18:40;;;;;;;40.60;16.40;;;;;;;9.79;77.52;100693.75;103572;1278;22465;-61
2023/01/02 02:21:26;;;;;;;37.10;14.20;;;;;;;9.78;77.35;100686.03;103535;1303;22437;-60
2023/01/02 02:24:38;;;;;;;43.70;16.30;;;;;;;9.77;77.45;100686.02;103484;1304;22445;-62
2023/01/02 02:27:29;;;;;;;37.00;12.90;;;;;;;9.76;77.63;100682.65;103589;1305;22896;-60
2023/01/02 02:30:18;;;;;;;42.50;16.90;;;;;;;9.74;77.70;100664.54;103505;1306;25520;-59
2023/01/02 02:33:14;;;;;;;35.80;12.70;;;;;;;9.72;77.56;100649.64;103609;1303;23211;-61
2023/01/02 02:35:53;;;;;;;33.60;13.00;;;;;;;9.69;77.45;100663.96;103632;1306;25260;-59
2023/01/02 02:38:36;;;;;;;24.20;9.10;;;;;;;9.62;77.34;100683.30;103550;1278;22449;-60
2023/01/02 02:41:17;;;;;;;24.00;8.70;;;;;;;9.51;77.28;100692.95;103540;1306;22483;-60
2023/01/02 02:43:59;;;;;;;23.70;9.10;;;;;;;9.43;77.72;100685.15;103701;1287;22529;-60
2023/01/02 02:46:38;;;;;;;26.20;9.30;;;;;;;9.42;77.94;100678.73;103552;1298;24362;-60
2023/01/02 02:49:15;;;;;;;29.90;10.30;;;;;;;9.43;77.92;100687.14;103558;1282;22461;-60
2023/01/02 02:51:51;;;;;;;34.30;13.30;;;;;;;9.44;78.07;100684.70;103557;1281;22456;-60
2023/01/02 02:54:30;;;;;;;48.10;17.30;;;;;;;9.46;78.19;100685.90;103566;1282;24376;-60
2023/01/02 02:57:02;;;;;;;44.00;16.60;;;;;;;9.47;78.14;100680.27;103609;1303;25524;-59
2023/01/02 02:59:35;;;;;;;39.80;14.40;;;;;;;9.46;78.07;100674.48;103548;1299;24433;-61
2023/01/02 03:02:06;;;;;;;36.60;13.40;;;;;;;9.46;78.14;100673.55;103705;1282;25547;-61
2023/01/02 03:04:37;;;;;;;44.10;16.60;;;;;;;9.45;78.07;100670.33;103558;1303;24801;-59
2023/01/02 03:07:16;;;;;;;39.40;14.40;;;;;;;9.43;78.01;100674.00;103251;1304;349029;-61
2023/01/02 03:09:55;;;;;;;30.40;10.00;;;;;;;9.39;78.11;100670.30;103548;1286;22498;-61
2023/01/02 03:12:37;;;;;;;28.40;9.70;;;;;;;9.37;78.11;100662.86;103529;1282;24288;-60
2023/01/02 03:15:19;;;;;;;26.60;10.00;;;;;;;9.34;78.19;100654.79;103643;1283;22454;-62
2023/01/02 03:18:09;;;;;;;21.90;8.20;;;;;;;9.30;78.34;100652.71;103708;1304;24262;-59
2023/01/02 03:20:44;;;;;;;;;;;;;;;9.27;78.49;100638.02;103672;1307;24262;-64
2023/01/02 03:23:20;;;;;;;26.50;9.00;;;;;;;9.23;78.59;100638.10;103651;1303;26562;-61
2023/01/02 03:25:52;;;;;;;26.70;9.70;;;;;;;9.20;78.54;100642.29;103559;1280;22486;-59
2023/01/02 03:28:26;;;;;;;26.80;9.00;;;;;;;9.18;78.69;100644.11;103479;1278;22782;-58
2023/01/02 03:31:02;;;;;;;25.50;8.30;;;;;;;9.17;78.85;100650.84;103542;1282;24300;-59
2023/01/02 03:33:36;;;;;;;25.50;9.40;;;;;;;9.17;78.90;100651.64;103500;1286;22465;-59
2023/01/02 03:36:14;;;;;;;27.00;8.80;;;;;;;9.16;78.89;100644.52;103630;1303;22458;-61
2023/01/02 03:38:50;;;;;;;27.10;9.20;;;;;;;9.15;78.86;100643.21;103513;1304;22462;-62
2023/01/02 03:41:24;;;;;;;21.70;9.10;;;;;;;9.12;79.07;100645.25;103469;1303;24304;-60
2023/01/02 03:44:00;;;;;;;26.80;10.10;;;;;;;9.11;79.06;100637.16;103736;1294;24432;-59
2023/01/02 03:46:37;;;;;;;24.00;9.50;;;;;;;9.10;79.24;100629.80;104053;1282;22460;-59
2023/01/02 03:49:14;;;;;;;23.50;8.60;;;;;;;9.10;79.12;100627.58;103642;1282;22475;-60
2023/01/02 03:51:45;;;;;;;28.80;8.20;;;;;;;9.10;79.37;100625.52;103434;1281;22551;-59
2023/01/02 03:54:18;;;;;;;26.90;8.70;;;;;;;9.08;79.28;100623.30;103511;1303;22784;-61
2023/01/02 03:56:57;;;;;;;23.20;8.00;;;;;;;9.08;79.36;100614.88;103591;1304;22493;-57
2023/01/02 03:59:38;;;;;;;24.90;8.40;;;;;;;9.07;79.43;100613.08;103807;1282;22494;-60
2023/01/02 04:02:15;;;;;;;23.40;8.20;;;;;;;9.06;79.40;100615.73;103564;1303;25362;-61
2023/01/02 04:04:51;;;;;;;20.60;8.00;;;;;;;9.03;79.53;100617.69;103459;1280;24276;-61
2023/01/02 04:07:30;;;;;;;22.90;6.70;;;;;;;9.01;79.53;100615.54;103555;1303;22477;-60
2023/01/02 04:10:02;;;;;;;22.80;6.90;;;;;;;8.98;79.59;100614.39;103488;1303;22502;-60
2023/01/02 04:12:37;;;;;;;22.50;7.40;;;;;;;8.95;79.69;100617.94;103566;1278;22539;-59
2023/01/02 04:15:12;;;;;;;28.80;8.20;;;;;;;8.95;79.67;100613.23;103609;1303;22483;-62
2023/01/02 04:17:47;;;;;;;22.20;7.00;;;;;;;8.95;79.90;100605.90;103482;1298;23195;-60
2023/01/02 04:20:23;;;;;;;19.10;6.40;;;;;;;8.97;79.85;100608.31;103635;1301;22543;-59
2023/01/02 04:22:59;;;;;;;20.90;6.40;;;;;;;8.94;79.94;100607.79;103561;1303;24182;-60
2023/01/02 04:25:38;;;;;;;20.40;6.60;;;;;;;8.93;80.11;100601.86;103575;1287;22481;-61
2023/01/02 04:28:16;;;;;;;23.40;7.10;;;;;;;8.92;80.20;100600.29;103486;1281;25309;-61
2023/01/02 04:30:53;;;;;;;19.70;5.90;;;;;;;8.91;80.21;100593.02;103557;1275;22813;-58
2023/01/02 04:33:25;;;;;;;17.40;6.00;;;;;;;8.89;80.33;100592.45;103511;1278;25581;-59
2023/01/02 04:35:56;;;;;;;17.60;5.60;;;;;;;8.88;80.56;100592.81;103636;1304;22468;-60
2023/01/02 04:38:27;;;;;;;19.40;6.20;;;;;;;8.89;80.53;100588.98;103462;1303;25412;-61
2023/01/02 04:40:58;;;;;;;20.80;5.80;;;;;;;8.87;80.59;100589.91;103461;1282;24263;-59
2023/01/02 04:43:29;;;;;;;19.60;5.70;;;;;;;8.89;80.82;100586.20;103485;1275;25684;-62
2023/01/02 04:46:00;;;;;;;17.50;5.70;;;;;;;8.90;80.81;100580.58;103399;1288;25925;-60
2023/01/02 04:48:31;;;;;;;20.30;6.10;;;;;;;8.89;80.84;100574.98;103477;1280;24309;-60
2023/01/02 04:51:02;;;;;;;14.80;5.00;;;;;;;8.88;80.90;100579.05;103485;1303;25585;-62
2023/01/02 04:53:33;;;;;;;16.00;5.40;;;;;;;8.88;80.90;100572.62;103585;1302;22500;-60
2023/01/02 04:56:04;;;;;;;18.50;5.70;;;;;;;8.87;81.00;100578.87;103471;1303;22507;-60
2023/01/02 04:58:35;;;;;;;18.70;6.20;;;;;;;8.87;81.08;100579.02;103713;1288;25525;-62
2023/01/02 05:01:12;;;;;;;17.30;7.00;;;;;;;8.86;81.03;100580.75;103461;1303;23218;-59
2023/01/02 05:03:45;;;;;;;18.70;5.80;;;;;;;8.84;81.17;100583.53;103531;1278;25352;-62
2023/01/02 05:06:16;;;;;;;18.10;6.60;;;;;;;8.82;81.27;100582.35;103461;1297;22465;-66
2023/01/02 05:08:47;;;;;;;19.10;5.40;;;;;;;8.80;81.36;100579.40;103273;1272;25873;-63
2023/01/02 05:11:19;;;;;;;14.80;6.00;;;;;;;8.79;81.33;100578.55;103245;1272;22462;-62
2023/01/02 05:13:50;;;;;;;17.90;5.40;;;;;;;8.78;81.48;100579.64;103603;1282;25267;-62
2023/01/02 05:16:21;;;;;;;16.60;4.60;;;;;;;8.77;81.49;100577.02;103425;1280;22518;-63
2023/01/02 05:18:53;;;;;;;16.80;5.70;;;;;;;8.78;81.71;100579.23;103391;1280;22695;-61
2023/01/02 05:24:13;;;;;;;20.40;5.60;;;;;;;8.80;81.58;100573.73;103477;1281;22486;-61
2023/01/02 05:26:55;;;;;;;16.80;5.90;;;;;;;8.83;81.75;100574.67;103472;1275;24270;-61
2023/01/02 05:29:46;;;;;;;18.40;5.50;;;;;;;8.84;81.83;100574.16;103353;1282;22587;-61
2023/01/02 05:32:22;;;;;;;16.30;5.50;;;;;;;8.83;81.86;100574.81;103398;1278;22614;-62
2023/01/02 05:34:53;;;;;;;15.00;4.40;;;;;;;8.84;81.98;100571.93;103413;1275;25551;-60
2023/01/02 05:37:24;;;;;;;15.20;5.90;;;;;;;8.84;81.99;100572.14;103427;1298;22811;-63
2023/01/02 05:39:55;;;;;;;14.20;4.60;;;;;;;8.85;81.98;100568.67;103297;1280;22570;-62
2023/01/02 05:42:26;;;;;;;14.80;4.50;;;;;;;8.87;82.06;100566.30;103292;1281;22460;-63
2023/01/02 05:44:57;;;;;;;16.50;4.80;;;;;;;8.87;81.94;100563.67;103386;1297;26146;-62
2023/01/02 05:47:27;;;;;;;15.90;4.60;;;;;;;8.88;82.02;100565.61;103409;1274;25820;-62
2023/01/02 05:49:58;;;;;;;17.40;5.30;;;;;;;8.89;82.01;100568.84;104117;1275;22531;-63
2023/01/02 05:52:29;;;;;;;18.20;5.60;;;;;;;8.89;82.04;100567.98;104229;1280;25289;-62
2023/01/02 05:55:00;;;;;;;17.60;4.10;;;;;;;8.88;82.09;100564.25;103400;1280;24305;-62
2023/01/02 05:57:32;;;;;;;16.20;4.90;;;;;;;8.87;82.19;100562.86;103430;1280;22481;-61
2023/01/02 06:00:03;;;;;;;12.80;3.20;;;;;;;8.85;82.38;100556.92;103401;1297;24282;-61
2023/01/02 06:02:34;;;;;;;11.70;3.20;;;;;;;8.83;82.30;100552.01;103614;1282;22421;-61
2023/01/02 06:05:07;;;;;;;14.50;3.80;;;;;;;8.82;82.49;100549.34;103434;1274;22442;-62
2023/01/02 06:07:39;;;;;;;13.90;3.90;;;;;;;8.80;82.62;100540.89;103588;1280;22470;-62
2023/01/02 06:10:11;;;;;;;14.00;4.40;;;;;;;8.79;82.59;100543.56;103410;1280;24318;-62
2023/01/02 06:12:42;;;;;;;12.80;3.70;;;;;;;8.77;82.68;100546.98;103388;1287;25394;-62
2023/01/02 06:15:14;;;;;;;13.90;4.00;;;;;;;8.75;82.67;100547.39;103516;1289;24343;-62
2023/01/02 06:17:44;;;;;;;14.70;3.80;;;;;;;8.73;82.75;100541.52;103686;1282;23890;-62
2023/01/02 06:20:16;;;;;;;13.20;4.00;;;;;;;8.71;82.74;100534.98;103416;1272;24880;-61
2023/01/02 06:22:46;;;;;;;12.10;4.20;;;;;;;8.69;82.72;100537.59;103767;1281;22524;-65
2023/01/02 06:25:17;;;;;;;17.00;3.90;;;;;;;8.67;82.94;100531.58;103326;1281;23086;-62
2023/01/02 06:27:48;;;;;;;12.00;2.90;;;;;;;8.66;82.83;100537.19;103263;1275;22455;-62
2023/01/02 06:30:19;;;;;;;13.00;3.60;;;;;;;8.65;82.99;100536.88;103272;1281;22467;-62
2023/01/02 06:32:51;;;;;;;9.30;2.40;;;;;;;8.67;83.01;100538.74;103313;1303;22573;-62
2023/01/02 06:35:22;;;;;;;10.40;3.10;;;;;;;8.68;83.03;100531.30;103445;1303;22479;-62
2023/01/02 06:37:53;;;;;;;13.40;3.50;;;;;;;8.69;82.97;100527.34;103366;1280;22469;-62
2023/01/02 06:40:24;;;;;;;13.50;3.20;;;;;;;8.72;83.05;100525.70;103425;1299;24257;-62
2023/01/02 06:42:55;;;;;;;13.30;3.00;;;;;;;8.75;83.24;100523.45;103636;1274;23712;-62
2023/01/02 06:45:27;;;;;;;16.80;4.80;;;;;;;8.76;83.21;100521.33;103459;1275;22458;-62
2023/01/02 06:48:01;;;;;;;24.20;8.20;;;;;;;8.78;83.05;100525.33;103479;1303;22585;-62
2023/01/02 06:50:32;;;;;;;15.60;5.00;;;;;;;8.80;83.22;100530.30;103428;1275;24227;-62
2023/01/02 06:53:02;;;;;;;15.10;3.60;;;;;;;8.82;83.05;100523.13;103422;1278;25730;-63
2023/01/02 06:55:33;;;;;;;15.10;4.10;;;;;;;8.85;82.99;100528.13;103386;1278;22440;-63
2023/01/02 06:58:04;;;;;;;11.50;3.70;;;;;;;8.87;83.13;100536.64;103386;1279;22464;-62
2023/01/02 07:00:35;;;;;;;14.50;3.90;;;;;;;8.88;83.25;100530.45;103400;1280;22467;-62
2023/01/02 07:03:06;;;;;;;15.80;4.40;;;;;;;8.90;83.39;100523.86;103472;1275;25374;-63
2023/01/02 07:05:37;;;;;;;11.30;3.40;;;;;;;8.91;83.35;100527.90;103427;1272;22515;-61
2023/01/02 07:08:08;;;;;;;13.50;3.70;;;;;;;8.92;83.36;100533.15;103409;1280;22459;-63
2023/01/02 07:10:39;;;;;;;16.70;5.70;;;;;;;8.92;83.39;100527.98;103537;1298;25252;-62
2023/01/02 07:13:10;;;;;;;16.20;4.90;;;;;;;8.93;83.59;100528.27;103338;1303;24338;-63
2023/01/02 07:15:41;;;;;;;15.30;4.50;;;;;;;8.94;83.43;100525.75;103407;1278;22579;-62
2023/01/02 07:18:12;;;;;;;15.40;5.10;;;;;;;8.94;83.43;100520.83;103406;1281;25570;-62
2023/01/02 07:20:43;;;;;;;15.40;4.30;;;;;;;8.93;83.47;100524.98;103381;1298;22504;-63
2023/01/02 07:23:14;;;;;;;17.10;5.90;;;;;;;8.93;83.69;100530.55;103411;1288;24315;-63
2023/01/02 07:25:45;;;;;;;17.50;6.00;;;;;;;8.94;83.69;100526.16;103379;1303;24433;-63
2023/01/02 07:28:15;;;;;;;16.10;5.00;;;;;;;8.94;83.73;100529.51;103258;1303;22468;-62
2023/01/02 07:30:46;;;;;;;20.90;6.40;;;;;;;8.94;83.66;100533.70;103442;1303;22471;-63
2023/01/02 07:33:17;;;;;;;21.60;7.90;;;;;;;8.93;83.66;100537.48;103487;1303;22773;-63
2023/01/02 07:35:48;;;;;;;20.40;6.40;;;;;;;8.93;83.63;100543.05;103467;1303;22474;-63
2023/01/02 07:38:19;;;;;;;19.90;7.00;;;;;;;8.94;83.63;100543.95;103438;1283;24526;-63
2023/01/02 07:40:50;;;;;;;21.40;7.10;;;;;;;8.94;83.64;100539.50;103409;1279;22647;-63
2023/01/02 07:43:21;;;;;;;19.90;7.10;;;;;;;8.96;83.72;100538.31;103494;1303;22470;-62
2023/01/02 07:45:52;;;;;;;22.20;6.10;;;;;;;8.97;83.70;100539.32;103760;1282;22455;-63
2023/01/02 07:48:23;;;;;;;18.80;6.80;;;;;;;8.98;83.77;100542.55;103557;1274;24252;-62
2023/01/02 07:50:59;;;;;;;19.50;6.30;;;;;;;8.99;83.83;100547.58;103513;1303;22738;-61
2023/01/02 07:53:30;;;;;;;15.80;5.80;;;;;;;9.00;83.89;100538.55;103726;1298;24013;-63
2023/01/02 07:56:02;;;;;;;17.30;6.30;;;;;;;9.02;83.79;100535.88;103440;1275;23070;-62
2023/01/02 07:58:33;;;;;;;16.70;4.70;;;;;;;9.04;83.78;100531.58;103438;1280;22474;-62
2023/01/02 08:01:11;;;;;;;16.70;4.40;;;;;;;9.04;83.93;100529.56;103492;1303;22461;-63
2023/01/02 08:03:42;;;;;;;19.20;4.30;;;;;;;9.03;83.82;100529.83;103526;1280;25349;-63
2023/01/02 08:06:15;;;;;;;16.00;4.60;;;;;;;9.00;84.01;100533.02;103352;1281;25308;-63
2023/01/02 08:08:46;;;;;;;23.10;6.10;;;;;;;8.98;83.93;100536.05;103343;1303;25867;-62
2023/01/02 08:11:19;;;;;;;17.20;5.30;;;;;;;8.96;84.14;100544.55;103352;1303;22617;-63
2023/01/02 08:13:50;;;;;;;18.20;6.10;;;;;;;8.94;84.11;100542.13;103418;1296;22461;-63
2023/01/02 08:16:23;;;;;;;17.10;6.10;;;;;;;8.94;84.08;100545.09;103391;1299;22506;-62
2023/01/02 08:18:56;;;;;;;15.60;4.60;;;;;;;8.95;84.13;100547.77;103525;1282;22465;-63
2023/01/02 08:21:27;;;;;;;20.00;5.70;;;;;;;8.95;84.20;100544.23;103496;1303;22481;-63
2023/01/02 08:23:58;;;;;;;21.20;7.20;;;;;;;8.96;84.17;100543.95;103515;1303;26017;-64
2023/01/02 08:26:29;;;;;;;19.20;6.20;;;;;;;8.98;84.23;100537.93;103314;1289;22476;-61
2023/01/02 08:29:00;;;;;;;20.10;5.90;;;;;;;8.99;84.29;100543.31;103449;1303;22738;-63
2023/01/02 08:31:31;;;;;;;19.00;6.50;;;;;;;8.97;84.44;100544.80;103457;1294;22469;-62
2023/01/02 08:34:02;;;;;;;20.20;5.00;;;;;;;8.97;84.40;100541.40;103490;1280;22469;-63
2023/01/02 08:36:33;;;;;;;17.20;5.70;;;;;;;8.96;84.64;100545.96;103429;1275;22465;-63
2023/01/02 08:39:04;;;;;;;20.20;5.30;;;;;;;8.95;84.72;100544.64;103442;1303;26047;-63
2023/01/02 08:41:37;;;;;;;25.70;7.10;;;;;;;8.96;84.59;100541.36;103480;1285;22469;-62
2023/01/02 08:44:09;;;;;;;17.70;6.10;;;;;;;8.97;84.81;100541.80;103522;1295;22474;-62
2023/01/02 08:46:40;;;;;;;19.30;6.00;;;;;;;8.99;84.97;100538.61;103507;1282;24382;-63
2023/01/02 08:49:11;;;;;;;23.40;7.50;;;;;;;9.01;85.08;100530.56;103462;1274;24838;-62
2023/01/02 08:51:42;;;;;;;27.30;7.90;;;;;;;9.03;85.18;100533.11;103508;1282;24372;-62
2023/01/02 08:54:13;;;;;;;24.10;8.30;;;;;;;9.06;85.27;100526.87;103430;1274;23155;-62
2023/01/02 08:56:44;;;;;;;26.30;8.80;;;;;;;9.09;85.36;100521.40;103411;1303;22470;-63
2023/01/02 08:59:16;;;;;;;22.70;7.60;;;;;;;9.14;85.44;100521.52;103397;1295;22600;-63
2023/01/02 09:01:47;;;;;;;19.40;5.60;;;;;;;9.18;85.41;100522.14;103535;1283;22462;-63
2023/01/02 09:04:19;;;;;;;16.50;5.30;;;;;;;9.22;85.49;100526.95;103494;1303;22596;-63
2023/01/02 09:06:50;;;;;;;14.40;4.70;;;;;;;9.27;85.42;100526.42;103478;1280;22459;-64
2023/01/02 09:09:21;;;;;;;14.50;4.50;;;;;;;9.32;85.46;100519.06;103441;1280;23053;-61
2023/01/02 09:11:53;;;;;;;14.70;4.50;;;;;;;9.37;85.43;100513.02;103344;1303;22518;-63
2023/01/02 09:14:24;;;;;;;12.50;3.80;;;;;;;9.42;85.41;100509.29;103325;1303;23917;-63
2023/01/02 09:16:56;;;;;;;13.70;3.80;;;;;;;9.48;85.53;100511.52;103328;1282;23719;-63
2023/01/02 09:19:27;;;;;;;17.50;4.90;;;;;;;9.55;85.36;100510.23;103481;1280;22654;-63
2023/01/02 09:22:00;;;;;;;16.20;3.70;;;;;;;9.60;85.23;100514.08;103328;1275;24289;-63
2023/01/02 09:24:31;;;;;;;13.50;3.60;;;;;;;9.66;85.08;100512.52;103418;1280;22747;-64
2023/01/02 09:27:02;;;;;;;14.80;5.20;;;;;;;9.73;85.17;100516.51;103413;1303;22465;-63
2023/01/02 09:29:33;;;;;;;15.80;4.80;;;;;;;9.82;84.97;100521.46;103353;1280;25271;-64
2023/01/02 09:32:04;;;;;;;16.80;4.90;;;;;;;9.90;84.85;100521.76;103434;1297;22457;-63
2023/01/02 09:34:35;;;;;;;18.00;4.60;;;;;;;9.98;84.87;100518.41;103621;1282;24237;-63
2023/01/02 09:37:06;;;;;;;14.30;3.50;;;;;;;10.06;84.68;100515.41;103488;1280;22565;-64
2023/01/02 09:39:37;;;;;;;15.60;3.90;;;;;;;10.11;84.61;100511.58;103342;1300;22887;-64
2023/01/02 09:42:13;;;;;;;13.70;4.40;;;;;;;10.19;84.82;100506.00;103305;1282;22457;-64
2023/01/02 09:44:47;;;;;;;15.40;4.20;;;;;;;10.26;84.71;100499.88;103516;1288;25327;-63
2023/01/02 09:47:22;;;;;;;15.70;4.40;;;;;;;10.35;84.67;100493.66;103382;1285;25347;-63
2023/01/02 09:49:56;;;;;;;14.40;4.00;;;;;;;10.45;84.60;100496.08;103504;1275;24330;-63
2023/01/02 09:52:32;;;;;;;11.40;2.60;;;;;;;10.57;84.24;100504.54;103492;1265;22477;-63
2023/01/02 09:55:04;;;;;;;10.40;2.30;;;;;;;10.70;84.24;100508.45;103548;1303;24295;-68
2023/01/02 09:57:46;;;;;;;9.70;2.50;;;;;;;10.81;83.88;100506.58;103372;1295;23771;-63
2023/01/02 10:00:19;;;;;;;11.00;2.80;;;;;;;10.91;83.85;100495.29;103391;1281;23248;-64
2023/01/02 10:03:00;;;;;;;14.10;3.00;;;;;;;11.01;83.58;100490.00;103354;1303;22464;-63
2023/01/02 10:06:01;;;;;;;8.90;2.20;;;;;;;11.13;83.10;100481.31;103478;1303;22480;-63
2023/01/02 10:08:44;;;;;;;10.40;2.20;;;;;;;11.29;82.69;100486.63;103327;1281;22470;-63
2023/01/02 10:11:35;;;;;;;10.20;2.00;;;;;;;11.41;82.19;100499.11;103383;1278;22461;-64
2023/01/02 10:14:13;;;;;;;8.40;1.80;;;;;;;11.50;81.87;100497.96;103295;1275;22468;-63
2023/01/02 10:16:47;;;;;;;9.90;2.10;;;;;;;11.59;81.59;100497.83;103497;1274;22455;-64
2023/01/02 10:19:22;;;;;;;10.40;2.50;;;;;;;11.65;81.50;100504.42;103392;1303;25431;-63
2023/01/02 10:21:58;;;;;;;9.60;1.70;;;;;;;11.73;81.02;100504.67;103460;1303;22585;-65
2023/01/02 10:24:39;;;;;;;7.90;1.40;;;;;;;11.81;80.90;100502.05;103445;1281;25364;-63
2023/01/02 10:27:17;;;;;;;8.30;1.70;;;;;;;11.90;80.95;100509.28;103368;1303;25324;-63
2023/01/02 10:30:03;;;;;;;9.40;1.60;;;;;;;11.98;80.81;100521.06;103493;1303;22458;-63
2023/01/02 10:32:36;;;;;;;8.40;2.10;;;;;;;12.05;80.60;100521.70;103453;1303;22465;-63
2023/01/02 10:35:23;;;;;;;8.70;1.80;;;;;;;12.11;80.56;100519.65;103414;1282;22489;-62
2023/01/02 10:37:56;;;;;;;9.40;2.10;;;;;;;12.15;80.55;100521.42;103369;1275;24264;-63
2023/01/02 10:40:27;;;;;;;11.20;2.10;;;;;;;12.18;80.40;100523.65;103383;1284;25674;-63
2023/01/02 10:43:00;;;;;;;9.00;2.10;;;;;;;12.22;80.34;100529.01;103288;1274;22515;-64
2023/01/02 10:45:33;;;;;;;10.40;2.20;;;;;;;12.25;80.36;100526.81;103346;1282;25351;-63
2023/01/02 10:48:06;;;;;;;9.60;2.10;;;;;;;12.27;80.30;100525.79;103256;1298;23020;-63
2023/01/02 10:50:44;;;;;;;9.90;2.60;;;;;;;12.32;80.16;100530.02;103296;1303;22454;-63
2023/01/02 10:53:29;;;;;;;14.70;3.30;;;;;;;12.37;79.81;100527.39;103239;1275;22474;-62
2023/01/02 10:56:04;;;;;;;10.60;2.30;;;;;;;12.41;79.78;100529.33;103464;1281;25554;-63
2023/01/02 10:58:44;;;;;;;12.40;2.20;;;;;;;12.45;79.80;100526.33;103313;1274;25375;-63
2023/01/02 11:01:17;;;;;;;14.20;2.80;;;;;;;12.48;79.64;100521.50;103338;1275;22460;-63
2023/01/02 11:04:09;;;;;;;14.70;3.10;;;;;;;12.50;79.59;100515.05;103484;1278;26436;-63
2023/01/02 11:06:53;;;;;;;11.50;3.00;;;;;;;12.52;79.31;100512.25;103311;1282;22464;-63
2023/01/02 11:09:26;;;;;;;12.60;3.50;;;;;;;12.54;79.37;100514.81;103414;1282;25271;-63
2023/01/02 11:12:07;;;;;;;13.20;3.20;;;;;;;12.57;79.49;100513.39;103269;1275;22491;-63
2023/01/02 11:14:38;;;;;;;11.60;3.20;;;;;;;12.60;79.37;100516.13;103460;1282;25316;-62
2023/01/02 11:17:14;;;;;;;11.20;2.90;;;;;;;12.61;79.29;100518.33;103361;1282;22487;-62
2023/01/02 11:19:48;;;;;;;14.80;3.50;;;;;;;12.64;79.28;100506.27;103294;1303;22502;-63
2023/01/02 11:22:22;;;;;;;12.40;3.10;;;;;;;12.67;79.30;100509.55;103418;1280;22508;-63
2023/01/02 11:25:00;;;;;;;15.50;3.50;;;;;;;12.70;78.99;100512.27;103369;1282;24344;-62
2023/01/02 11:27:36;;;;;;;15.70;3.70;;;;;;;12.73;79.31;100502.32;103371;1282;24262;-63
2023/01/02 11:30:23;;;;;;;10.30;2.70;;;;;;;12.74;79.32;100489.45;103255;1275;23262;-62
2023/01/02 11:33:06;;;;;;;13.30;3.10;;;;;;;12.75;79.08;100479.17;103516;1276;23678;-63
2023/01/02 11:35:43;;;;;;;16.70;5.20;;;;;;;12.76;78.96;100455.80;103336;1297;22586;-63
2023/01/02 11:38:20;;;;;;;15.00;4.90;;;;;;;12.76;78.98;100448.31;103341;1298;23202;-62
2023/01/02 11:41:00;;;;;;;12.80;2.90;;;;;;;12.78;78.78;100455.48;103361;1282;22439;-62
2023/01/02 11:43:50;;;;;;;9.40;2.00;;;;;;;12.81;78.72;100453.33;103344;1280;25361;-64
2023/01/02 11:46:27;;;;;;;10.00;2.50;;;;;;;12.85;78.70;100454.23;103294;1275;22456;-62
2023/01/02 11:49:04;;;;;;;9.50;2.50;;;;;;;12.88;78.50;100459.98;103589;1282;25704;-63