Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 04:58:03;;;;;;;15.85;12.27;;;;;;;9.85;74.64;100502.59;5606274;31;80538;-55
2023/03/22 05:01:07;;;;;;;19.02;12.35;;;;;;;9.85;74.64;100502.59;5583618;32;34043;-55
2023/03/22 05:04:11;;;;;;;16.58;12.70;;;;;;;9.43;76.74;100507.50;5584130;31;32531;-55
2023/03/22 05:07:14;;;;;;;19.77;12.90;;;;;;;9.36;77.35;100508.56;5583764;31;33322;-55
2023/03/22 05:10:17;;;;;;;15.95;12.57;;;;;;;9.54;73.62;100512.59;5583985;31;34410;-55
2023/03/22 05:13:20;;;;;;;14.50;11.88;;;;;;;9.48;73.07;100516.34;5583755;31;31720;-56
2023/03/22 05:16:23;;;;;;;14.73;11.60;;;;;;;9.67;75.92;100519.25;5583675;31;33654;-55
2023/03/22 05:19:27;;;;;;;17.85;12.40;;;;;;;9.79;73.87;100532.34;5583797;31;34060;-56
2023/03/22 05:22:30;;;;;;;18.40;12.52;;;;;;;9.87;83.01;100532.59;5583443;32;34422;-56
2023/03/22 05:25:33;;;;;;;14.65;12.02;;;;;;;9.76;71.81;100525.66;5580826;31;33336;-57
2023/03/22 05:28:36;;;;;;;16.67;12.77;;;;;;;9.84;79.36;100517.06;5563912;32;34402;-56
2023/03/22 05:31:39;;;;;;;17.30;12.82;;;;;;;9.79;73.57;100519.75;5564060;32;32726;-56
2023/03/22 05:34:44;;;;;;;15.55;12.15;;;;;;;10.20;70.08;100526.88;5563900;32;33618;-69
2023/03/22 05:37:47;;;;;;;16.83;12.23;;;;;;;10.12;70.79;100522.88;5563933;32;34417;-55
2023/03/22 05:40:50;;;;;;;19.62;13.57;;;;;;;10.20;72.03;100529.53;5563440;32;34460;-56
2023/03/22 05:43:53;;;;;;;16.62;12.65;;;;;;;10.45;70.54;100531.34;5563960;32;33429;-55
2023/03/22 05:46:55;;;;;;;15.75;12.20;;;;;;;10.58;69.21;100539.59;5563759;32;33500;-56
2023/03/22 05:49:58;;;;;;;16.70;12.20;;;;;;;10.68;68.59;100535.25;5564034;32;34465;-56
2023/03/22 05:53:02;;;;;;;17.40;13.02;;;;;;;10.62;76.53;100531.00;5563396;32;33496;-56
2023/03/22 05:56:08;;;;;;;16.20;12.55;;;;;;;10.66;79.32;100534.72;5563565;32;34052;-56
2023/03/22 05:59:11;;;;;;;16.12;12.50;;;;;;;10.80;80.53;100535.75;5563526;32;34442;-56
2023/03/22 06:02:14;;;;;;;18.73;13.68;;;;;;;10.72;80.22;100539.78;5563132;32;34265;-56
2023/03/22 06:05:17;;;;;;;17.58;13.30;;;;;;;10.98;70.34;100543.13;5562994;32;33703;-56
2023/03/22 06:08:21;;;;;;;18.12;13.35;;;;;;;10.98;71.84;100550.38;5555352;32;33539;-56
2023/03/22 06:11:26;;;;;;;19.70;13.73;;;;;;;10.96;70.01;100549.81;5550397;32;34317;-56
2023/03/22 06:14:29;;;;;;;18.08;12.77;;;;;;;11.21;68.50;100555.03;5550388;32;33217;-56
2023/03/22 06:17:33;;;;;;;18.60;13.40;;;;;;;11.20;81.26;100552.63;5550209;32;32980;-55
2023/03/22 06:20:35;;;;;;;18.92;13.80;;;;;;;11.38;70.61;100565.38;5549765;32;33312;-56
2023/03/22 06:23:42;;;;;;;19.67;14.75;;;;;;;11.55;67.70;100556.91;5550172;32;33323;-56
2023/03/22 06:26:45;;;;;;;22.00;13.70;;;;;;;11.69;72.65;100554.38;5550157;32;33262;-57
2023/03/22 06:29:49;;;;;;;21.35;14.27;;;;;;;11.78;71.43;100549.97;5549838;32;33511;-56
2023/03/22 06:32:53;;;;;;;25.90;16.02;;;;;;;11.81;68.87;100553.97;5548448;32;33356;-56
2023/03/22 06:35:57;;;;;;;25.65;17.80;;;;;;;11.88;70.00;100562.53;5549611;32;34343;-57
2023/03/22 06:39:01;;;;;;;28.38;18.12;;;;;;;11.91;68.29;100561.97;5549744;32;34854;-56
2023/03/22 06:42:05;;;;;;;26.08;18.23;;;;;;;11.88;71.43;100568.69;5550146;32;32417;-57
2023/03/22 06:45:08;;;;;;;27.17;16.90;;;;;;;11.87;67.50;100567.13;5549478;32;34515;-56
2023/03/22 06:48:10;;;;;;;41.37;16.80;;;;;;;12.01;68.24;100564.53;5549805;32;33182;-56
2023/03/22 06:51:16;;;;;;;26.53;15.27;;;;;;;12.01;68.42;100561.84;5549706;32;33419;-56
2023/03/22 06:54:19;;;;;;;19.02;13.73;;;;;;;12.19;71.16;100565.72;5549287;32;34477;-56
2023/03/22 06:57:21;;;;;;;21.85;14.13;;;;;;;12.25;67.39;100569.94;5549577;32;33371;-56
2023/03/22 07:00:23;;;;;;;22.05;15.73;;;;;;;12.33;67.19;100563.94;5550826;32;34030;-57
2023/03/22 07:03:26;;;;;;;17.42;13.55;;;;;;;12.28;68.36;100565.87;5568198;32;34410;-56
2023/03/22 07:06:31;;;;;;;16.87;12.93;;;;;;;12.26;66.17;100576.13;5569108;31;33478;-56
2023/03/22 07:09:33;;;;;;;18.35;12.25;;;;;;;12.35;69.79;100585.13;5569022;32;33247;-56
2023/03/22 07:12:36;;;;;;;15.77;11.45;;;;;;;12.44;66.96;100578.03;5567304;31;33394;-57
2023/03/22 07:15:40;;;;;;;24.52;13.70;;;;;;;12.51;66.83;100566.94;5568749;31;33394;-56
2023/03/22 07:18:43;;;;;;;17.25;12.05;;;;;;;12.59;66.52;100571.69;5556055;32;31792;-58
2023/03/22 07:21:46;;;;;;;17.52;12.40;;;;;;;12.57;64.96;100587.31;5566553;32;33694;-57
2023/03/22 07:24:51;;;;;;;16.70;12.65;;;;;;;12.68;64.86;100584.22;5562664;32;32825;-56
2023/03/22 07:28:00;;;;;;;15.13;12.30;;;;;;;12.61;64.62;100591.81;5568833;32;33864;-56
2023/03/22 07:31:06;;;;;;;21.67;13.62;;;;;;;12.65;63.53;100587.47;5567714;31;34559;-56
2023/03/22 07:34:09;;;;;;;16.45;11.85;;;;;;;12.81;66.14;100573.81;5565534;31;31928;-56
2023/03/22 07:37:12;;;;;;;17.85;12.93;;;;;;;13.13;74.62;100591.91;5557509;32;33030;-56
2023/03/22 07:40:15;;;;;;;33.00;13.52;;;;;;;13.17;63.39;100591.03;5549304;32;33060;-57
2023/03/22 07:43:18;;;;;;;15.07;10.77;;;;;;;13.17;64.03;100582.16;5549171;32;34225;-56
2023/03/22 07:46:20;;;;;;;15.35;11.40;;;;;;;13.22;76.25;100578.63;5549229;32;33606;-56
2023/03/22 07:49:23;;;;;;;17.20;12.15;;;;;;;13.24;62.84;100579.94;5550577;32;33426;-56
2023/03/22 07:52:27;;;;;;;17.85;11.82;;;;;;;13.26;62.63;100580.44;5564742;32;33304;-56
2023/03/22 07:55:29;;;;;;;16.33;12.63;;;;;;;13.29;62.94;100587.16;5556693;32;33582;-57
2023/03/22 07:58:33;;;;;;;19.10;12.18;;;;;;;13.36;61.47;100588.38;5561571;31;34301;-57
2023/03/22 08:01:37;;;;;;;17.73;12.52;;;;;;;13.61;74.60;100591.75;5565414;32;32111;-57
2023/03/22 08:04:40;;;;;;;19.87;12.68;;;;;;;13.92;73.40;100583.94;5566451;32;33114;-57
2023/03/22 08:07:44;;;;;;;17.52;12.35;;;;;;;13.80;62.06;100579.00;5567950;31;34918;-57
2023/03/22 08:10:48;;;;;;;16.27;13.15;;;;;;;13.87;61.55;100578.63;5567989;31;32725;-56
2023/03/22 08:13:50;;;;;;;15.35;12.30;;;;;;;13.74;59.98;100582.09;5560663;32;33349;-56
2023/03/22 08:16:53;;;;;;;18.33;11.85;;;;;;;13.74;60.69;100579.41;5567547;32;33778;-57
2023/03/22 08:19:56;;;;;;;15.63;12.25;;;;;;;13.77;60.83;100576.91;5566455;31;34305;-56
2023/03/22 08:23:00;;;;;;;20.40;14.43;;;;;;;13.89;62.96;100575.66;5568524;31;33355;-56
2023/03/22 08:26:03;;;;;;;23.48;14.60;;;;;;;14.02;66.14;100572.97;5568353;31;33371;-57
2023/03/22 08:29:06;;;;;;;18.25;13.05;;;;;;;13.98;61.79;100580.06;5568444;31;33144;-54
2023/03/22 08:32:10;;;;;;;16.17;11.75;;;;;;;14.03;61.12;100573.75;5560045;31;32992;-55
2023/03/22 08:35:12;;;;;;;15.70;11.93;;;;;;;14.15;61.14;100578.66;5559329;32;33213;-54
2023/03/22 08:38:15;;;;;;;15.02;11.68;;;;;;;14.13;58.49;100583.56;5568193;32;34295;-54
2023/03/22 08:41:18;;;;;;;18.80;12.73;;;;;;;14.02;61.23;100594.53;5563072;31;34281;-54
2023/03/22 08:44:20;;;;;;;16.25;11.18;;;;;;;13.99;58.98;100589.72;5552073;31;32577;-55
2023/03/22 08:47:23;;;;;;;17.73;12.50;;;;;;;14.49;73.88;100595.22;5552893;32;33157;-55
2023/03/22 08:50:26;;;;;;;18.15;11.95;;;;;;;14.62;69.61;100600.94;5564594;31;34400;-54
2023/03/22 08:53:29;;;;;;;17.77;12.63;;;;;;;14.52;70.38;100591.97;5564563;32;34429;-55
2023/03/22 08:56:37;;;;;;;12.65;10.27;;;;;;;14.68;61.33;100588.97;5563737;32;33452;-54
2023/03/22 08:59:41;;;;;;;13.23;10.30;;;;;;;14.69;69.60;100588.66;5548118;32;33302;-55
2023/03/22 09:02:44;;;;;;;11.88;9.32;;;;;;;14.75;60.65;100592.03;5548042;32;34736;-54
2023/03/22 09:05:47;;;;;;;13.60;10.35;;;;;;;14.53;57.73;100588.16;5548227;32;33701;-55
2023/03/22 09:08:51;;;;;;;13.25;10.35;;;;;;;14.48;59.48;100580.16;5547841;32;34537;-54
2023/03/22 09:11:55;;;;;;;16.30;10.33;;;;;;;14.46;58.18;100576.94;5548095;32;34307;-54
2023/03/22 09:14:57;;;;;;;12.13;10.30;;;;;;;14.54;59.55;100578.97;5548326;32;34321;-55
2023/03/22 09:18:00;;;;;;;19.45;12.32;;;;;;;14.61;57.43;100585.87;5547778;32;33297;-55
2023/03/22 09:21:04;;;;;;;13.75;11.20;;;;;;;14.62;56.67;100585.56;5548109;32;32579;-54
2023/03/22 09:24:09;;;;;;;14.73;10.65;;;;;;;14.52;66.87;100583.06;5548041;32;33130;-54
2023/03/22 09:27:12;;;;;;;16.95;11.38;;;;;;;14.76;69.58;100586.31;5547955;32;33557;-55
2023/03/22 09:30:16;;;;;;;18.17;11.02;;;;;;;14.68;58.50;100581.66;5547232;32;32199;-55
2023/03/22 09:33:18;;;;;;;19.58;12.05;;;;;;;14.71;57.77;100575.66;5562312;32;33177;-55
2023/03/22 09:36:21;;;;;;;13.35;10.57;;;;;;;14.74;59.53;100577.75;5551409;31;33130;-55
2023/03/22 09:39:24;;;;;;;15.93;10.07;;;;;;;14.75;57.43;100582.03;5566390;32;33410;-55
2023/03/22 09:42:44;;;;;;;12.18;9.70;;;;;;;14.78;57.60;100572.53;5567451;31;33332;-55
2023/03/22 09:45:50;;;;;;;11.63;9.63;;;;;;;14.86;64.35;100571.03;5568116;32;32990;-54
2023/03/22 09:48:52;;;;;;;13.45;10.68;;;;;;;14.77;61.61;100573.66;5567716;32;34324;-54
2023/03/22 09:51:55;;;;;;;15.40;10.88;;;;;;;15.00;60.12;100567.19;5563936;32;34299;-55
2023/03/22 09:54:57;;;;;;;14.27;10.02;;;;;;;14.96;56.51;100560.00;5568211;32;33608;-55
2023/03/22 09:58:24;;;;;;;13.00;10.50;;;;;;;14.91;57.16;100568.22;5561556;32;33036;-54
2023/03/22 10:01:39;;;;;;;13.40;10.02;;;;;;;14.88;56.67;100571.53;5569145;32;34308;-55
2023/03/22 10:05:09;;;;;;;15.70;10.75;;;;;;;14.92;57.48;100567.91;5565751;32;34490;-55
2023/03/22 10:08:33;;;;;;;13.27;10.00;;;;;;;14.90;57.02;100563.91;5560883;32;34380;-55
2023/03/22 10:12:18;;;;;;;16.83;10.33;;;;;;;14.98;64.33;100565.91;5550011;32;33196;-55
2023/03/22 10:15:30;;;;;;;15.88;10.32;;;;;;;15.02;57.24;100561.47;5546605;31;33346;-55
2023/03/22 10:18:37;;;;;;;16.20;10.40;;;;;;;15.04;57.70;100570.88;5569153;32;34341;-55
2023/03/22 10:21:40;;;;;;;15.35;10.73;;;;;;;14.96;57.05;100566.19;5568121;32;33834;-55
2023/03/22 10:24:45;;;;;;;15.57;9.70;;;;;;;14.92;56.96;100562.50;5567948;32;34417;-55
2023/03/22 10:27:49;;;;;;;16.30;10.73;;;;;;;14.92;56.09;100567.91;5563679;32;34569;-54
2023/03/22 10:30:55;;;;;;;14.70;11.10;;;;;;;14.88;57.86;100555.34;5564649;32;34433;-54
2023/03/22 10:34:04;;;;;;;13.20;10.60;;;;;;;14.87;56.88;100559.94;5569324;32;34428;-55
2023/03/22 10:37:13;;;;;;;16.65;11.43;;;;;;;14.81;57.27;100555.75;5558009;32;34423;-55
2023/03/22 10:40:30;;;;;;;28.25;12.00;;;;;;;14.77;57.31;100560.97;5566927;32;33705;-55
2023/03/22 10:43:38;;;;;;;16.15;12.30;;;;;;;14.90;58.63;100564.72;5568045;32;33618;-54
2023/03/22 10:46:41;;;;;;;69.78;13.93;;;;;;;14.90;57.91;100562.03;5568292;32;31971;-55
2023/03/22 10:49:51;;;;;;;16.27;11.93;;;;;;;14.95;60.10;100553.81;5567093;32;33124;-55
2023/03/22 10:53:36;;;;;;;15.48;12.05;;;;;;;14.98;56.99;100558.59;5564049;32;33276;-55
2023/03/22 10:56:39;;;;;;;17.73;12.68;;;;;;;14.92;57.34;100561.72;5549906;32;33690;-54
2023/03/22 10:59:50;;;;;;;17.20;12.55;;;;;;;14.92;57.47;100553.62;5563302;32;33367;-54
2023/03/22 11:02:58;;;;;;;18.65;12.45;;;;;;;14.94;58.84;100551.41;5568827;32;33648;-54
2023/03/22 11:06:11;;;;;;;17.08;11.98;;;;;;;14.95;58.00;100553.00;5568834;32;33678;-55
2023/03/22 11:09:22;;;;;;;17.05;13.10;;;;;;;14.92;59.19;100549.00;5566875;32;33602;-55
2023/03/22 11:12:25;;;;;;;19.27;12.05;;;;;;;15.01;57.95;100541.78;5569339;32;33759;-55
2023/03/22 11:15:32;;;;;;;17.98;12.73;;;;;;;15.06;57.56;100538.16;5568510;32;33470;-54
2023/03/22 11:18:34;;;;;;;18.50;12.77;;;;;;;15.04;57.77;100535.78;5568490;32;33742;-54
2023/03/22 11:21:40;;;;;;;24.90;14.60;;;;;;;15.04;59.18;100532.28;5568691;32;33871;-54
2023/03/22 11:24:45;;;;;;;21.90;14.05;;;;;;;15.01;58.35;100530.97;5568785;32;33711;-55
2023/03/22 11:27:52;;;;;;;26.52;14.57;;;;;;;14.95;58.11;100523.31;5568881;32;33719;-56
2023/03/22 11:31:10;;;;;;;35.08;14.98;;;;;;;14.97;57.74;100521.91;5568300;32;33232;-55
2023/03/22 11:34:18;;;;;;;21.35;13.18;;;;;;;14.99;58.06;100516.97;5568818;32;33655;-55
2023/03/22 11:37:21;;;;;;;22.65;13.48;;;;;;;15.02;59.05;100521.78;5561262;32;33493;-55
2023/03/22 11:40:50;;;;;;;17.87;12.55;;;;;;;15.06;58.46;100515.75;5566425;32;33641;-54
2023/03/22 11:43:56;;;;;;;15.90;12.30;;;;;;;15.07;57.65;100517.38;5566063;32;33469;-55
2023/03/22 11:47:01;;;;;;;18.90;11.65;;;;;;;15.11;57.35;100500.25;5568327;32;33735;-55
2023/03/22 11:50:06;;;;;;;18.05;11.60;;;;;;;15.15;56.57;100498.53;5558760;32;33732;-55
2023/03/22 11:53:17;;;;;;;18.45;11.80;;;;;;;15.16;58.16;100492.00;5558089;32;33894;-54
2023/03/22 11:56:26;;;;;;;19.92;13.35;;;;;;;15.19;56.35;100493.31;5566242;32;33749;-54
2023/03/22 11:59:46;;;;;;;31.52;12.82;;;;;;;15.24;56.83;100498.59;5559868;32;33763;-55
2023/03/22 12:03:15;;;;;;;18.30;12.10;;;;;;;15.25;55.92;100500.19;5565581;32;34459;-56
2023/03/22 12:06:27;;;;;;;17.52;12.15;;;;;;;15.33;55.10;100494.03;5553574;32;33237;-56
2023/03/22 12:09:43;;;;;;;19.10;11.95;;;;;;;15.37;55.63;100495.00;5567919;32;33691;-56
2023/03/22 12:12:50;;;;;;;;;;;;;;;15.40;56.25;100502.50;5564925;32;34503;-56
2023/03/22 12:15:56;;;;;;;16.80;11.90;;;;;;;15.50;55.01;100496.84;5566711;32;34310;-55
2023/03/22 12:19:16;;;;;;;16.10;11.73;;;;;;;15.57;56.88;100498.31;5567434;32;34381;-56
2023/03/22 12:22:41;;;;;;;15.50;11.55;;;;;;;15.62;57.35;100490.84;5566423;32;33693;-56
2023/03/22 12:25:53;;;;;;;18.17;10.63;;;;;;;15.67;54.84;100488.03;5561013;31;34380;-56
2023/03/22 12:29:17;;;;;;;14.38;10.23;;;;;;;15.79;57.64;100487.44;5561496;32;33463;-55
2023/03/22 12:32:31;;;;;;;17.98;11.32;;;;;;;15.85;54.05;100485.41;5558014;32;34029;-55
2023/03/22 12:35:37;;;;;;;15.90;11.15;;;;;;;15.90;55.23;100486.06;5557371;32;33743;-56
2023/03/22 12:38:50;;;;;;;13.18;10.38;;;;;;;15.97;56.64;100488.31;5557419;32;34318;-55
2023/03/22 12:41:56;;;;;;;14.38;10.25;;;;;;;16.13;69.05;100478.66;5560095;32;33665;-56
2023/03/22 12:45:11;;;;;;;13.70;10.43;;;;;;;16.14;56.82;100480.25;5566648;32;34419;-55
2023/03/22 12:48:32;;;;;;;15.75;11.20;;;;;;;16.18;59.67;100475.78;5567567;32;33804;-56
2023/03/22 12:51:35;;;;;;;15.77;11.70;;;;;;;16.04;52.05;100479.75;5566680;32;33640;-55
2023/03/22 12:54:39;;;;;;;12.05;10.15;;;;;;;16.08;53.83;100478.00;5566809;32;33127;-56
2023/03/22 12:57:41;;;;;;;14.75;10.90;;;;;;;16.15;62.13;100467.50;5559138;32;33791;-55
2023/03/22 13:00:50;;;;;;;13.90;10.63;;;;;;;16.41;59.09;100468.34;5567547;32;33756;-55
2023/03/22 13:03:53;;;;;;;18.17;10.25;;;;;;;16.32;51.71;100461.31;5566379;32;33620;-55
2023/03/22 13:07:13;;;;;;;13.62;9.10;;;;;;;16.36;52.96;100462.31;5567647;32;34336;-56
2023/03/22 13:10:35;;;;;;;14.05;8.88;;;;;;;16.38;50.60;100454.66;5564288;32;33563;-55
2023/03/22 13:13:43;;;;;;;14.55;8.43;;;;;;;16.45;56.35;100447.66;5565266;32;33806;-55
2023/03/22 13:16:54;;;;;;;12.82;8.43;;;;;;;16.51;49.87;100437.47;5566890;32;33770;-56
2023/03/22 13:20:22;;;;;;;14.65;9.10;;;;;;;16.58;53.54;100442.41;5569675;32;33779;-56
2023/03/22 13:23:26;;;;;;;13.38;8.57;;;;;;;16.59;48.64;100427.78;5569919;32;33769;-55
2023/03/22 13:26:44;;;;;;;13.35;8.10;;;;;;;16.61;48.80;100434.44;5569935;32;34381;-56
2023/03/22 13:29:52;;;;;;;10.82;7.37;;;;;;;16.74;55.42;100431.91;5560372;32;33269;-55
2023/03/22 13:33:07;;;;;;;8.82;6.80;;;;;;;16.78;47.32;100428.25;5570282;32;33775;-55
2023/03/22 13:36:24;;;;;;;11.17;6.77;;;;;;;16.74;47.00;100432.69;5570278;32;33728;-56
2023/03/22 13:39:33;;;;;;;10.13;6.78;;;;;;;16.85;58.03;100427.75;5570029;32;34373;-55
2023/03/22 13:42:39;;;;;;;10.68;6.65;;;;;;;16.89;47.25;100423.31;5568659;32;33644;-56
2023/03/22 13:46:06;;;;;;;12.02;5.95;;;;;;;16.90;45.88;100431.09;5553079;32;34466;-55
2023/03/22 13:49:21;;;;;;;9.32;6.00;;;;;;;16.97;54.62;100425.19;5550282;32;33680;-56
2023/03/22 13:52:33;;;;;;;8.80;6.00;;;;;;;16.90;46.59;100425.69;5564311;32;33254;-56
2023/03/22 13:55:40;;;;;;;12.07;6.10;;;;;;;16.86;45.08;100413.13;5569771;32;33655;-55
2023/03/22 13:58:52;;;;;;;14.13;6.60;;;;;;;16.85;45.84;100406.94;5570130;32;33690;-56
2023/03/22 14:01:57;;;;;;;11.15;6.65;;;;;;;16.89;46.24;100410.56;5569517;32;33744;-56
2023/03/22 14:05:12;;;;;;;8.47;5.10;;;;;;;16.93;50.32;100408.00;5569477;32;34410;-55
2023/03/22 14:08:28;;;;;;;8.18;5.72;;;;;;;16.89;45.26;100401.66;5569035;32;34362;-55
2023/03/22 14:11:44;;;;;;;7.03;4.90;;;;;;;16.88;45.33;100400.06;5567477;32;34277;-56
2023/03/22 14:14:55;;;;;;;8.50;5.03;;;;;;;16.88;46.48;100392.72;5563720;32;33631;-55
2023/03/22 14:18:14;;;;;;;8.82;5.47;;;;;;;16.89;44.11;100399.75;5569446;32;33771;-55
2023/03/22 14:21:22;;;;;;;8.57;5.22;;;;;;;16.84;43.67;100391.78;5568614;32;34392;-55
2023/03/22 14:24:28;;;;;;;7.37;5.18;;;;;;;16.83;43.45;100392.13;5568572;32;33893;-56
2023/03/22 14:27:32;;;;;;;9.10;6.22;;;;;;;16.79;46.78;100385.75;5561028;32;33887;-56
2023/03/22 14:30:37;;;;;;;16.42;6.10;;;;;;;16.77;44.45;100383.34;5569002;32;34497;-56
2023/03/22 14:33:42;;;;;;;10.05;6.43;;;;;;;16.85;50.10;100385.25;5568297;32;33749;-55
2023/03/22 14:36:45;;;;;;;;;;;;;;;16.82;45.82;100380.50;5568773;32;33705;-56
2023/03/22 14:39:49;;;;;;;12.85;7.00;;;;;;;16.82;46.39;100383.19;5569155;32;34630;-55
2023/03/22 14:42:51;;;;;;;18.48;7.18;;;;;;;16.86;45.86;100383.34;5568654;32;34486;-55
2023/03/22 14:46:14;;;;;;;12.37;8.00;;;;;;;16.89;46.32;100390.81;5568907;32;34394;-56
2023/03/22 14:49:17;;;;;;;14.50;7.65;;;;;;;16.88;46.34;100379.19;5550257;32;33612;-56
2023/03/22 14:52:22;;;;;;;9.95;7.12;;;;;;;16.90;46.61;100384.28;5566207;32;33765;-56
2023/03/22 14:55:26;;;;;;;13.10;6.95;;;;;;;16.87;50.74;100379.50;5568362;32;33657;-56
2023/03/22 14:58:33;;;;;;;13.80;7.07;;;;;;;16.98;57.01;100377.25;5569222;32;33713;-55
2023/03/22 15:01:40;;;;;;;10.90;7.80;;;;;;;16.99;48.72;100370.75;5569323;32;33737;-55
2023/03/22 15:04:41;;;;;;;11.38;7.72;;;;;;;16.89;47.36;100369.16;5569223;32;33800;-55
2023/03/22 15:07:54;;;;;;;10.88;8.02;;;;;;;16.89;49.65;100369.16;5568956;32;33697;-56
2023/03/22 15:10:58;;;;;;;14.25;9.68;;;;;;;16.95;51.44;100362.44;5568594;32;34335;-56
2023/03/22 15:14:00;;;;;;;16.42;8.45;;;;;;;16.94;50.00;100362.78;5569591;32;33858;-55
2023/03/22 15:17:05;;;;;;;12.15;7.10;;;;;;;16.95;52.45;100364.34;5567629;32;33792;-56
2023/03/22 15:20:08;;;;;;;15.00;8.83;;;;;;;16.94;64.25;100360.84;5569404;32;33897;-55
2023/03/22 15:23:37;;;;;;;16.52;8.68;;;;;;;16.94;50.69;100358.16;5569658;32;33512;-56
2023/03/22 15:26:39;;;;;;;17.62;8.63;;;;;;;16.91;49.96;100351.47;5568947;32;34399;-56
2023/03/22 15:29:42;;;;;;;15.13;8.55;;;;;;;16.85;48.76;100350.06;5568546;32;33824;-55
2023/03/22 15:32:43;;;;;;;20.30;7.80;;;;;;;16.85;53.54;100349.25;5567715;32;33662;-55
2023/03/22 15:35:46;;;;;;;11.48;7.47;;;;;;;16.87;55.16;100350.53;5568637;32;34332;-55
2023/03/22 15:38:49;;;;;;;14.30;7.87;;;;;;;16.83;50.86;100346.88;5568867;32;34335;-56
2023/03/22 15:41:59;;;;;;;9.70;6.60;;;;;;;16.84;50.21;100342.25;5565771;32;34350;-55
2023/03/22 15:45:12;;;;;;;11.23;7.45;;;;;;;16.83;55.09;100340.66;5567224;32;33886;-55
2023/03/22 15:48:18;;;;;;;12.85;7.07;;;;;;;16.83;49.67;100340.66;5569157;32;33765;-56
2023/03/22 15:51:22;;;;;;;15.13;8.02;;;;;;;16.83;52.51;100337.97;5569301;32;33584;-56
2023/03/22 15:54:32;;;;;;;12.40;7.07;;;;;;;16.89;50.85;100340.19;5568497;32;33667;-56
2023/03/22 15:57:52;;;;;;;14.93;6.78;;;;;;;16.85;52.75;100341.94;5568536;32;33680;-56
2023/03/22 16:01:06;;;;;;;11.38;6.72;;;;;;;16.97;60.25;100340.47;5568701;32;34202;-56
2023/03/22 16:04:20;;;;;;;10.50;7.12;;;;;;;16.89;53.39;100329.34;5568691;32;33607;-56
2023/03/22 16:07:23;;;;;;;10.18;6.70;;;;;;;16.85;50.93;100338.41;5568614;32;34293;-56
2023/03/22 16:10:26;;;;;;;9.80;6.62;;;;;;;16.80;49.98;100336.69;5568020;32;34307;-56
2023/03/22 16:13:27;;;;;;;8.32;6.43;;;;;;;16.76;51.42;100343.88;5568916;32;34412;-55
2023/03/22 16:16:29;;;;;;;8.25;6.00;;;;;;;16.72;61.90;100344.78;5569130;32;34437;-55
2023/03/22 16:19:32;;;;;;;9.63;5.65;;;;;;;16.71;63.90;100338.59;5568993;32;33763;-56
2023/03/22 16:22:34;;;;;;;9.65;5.57;;;;;;;16.56;52.97;100334.50;5568324;32;33628;-56
2023/03/22 16:25:35;;;;;;;9.85;6.20;;;;;;;16.49;55.19;100336.06;5568887;32;33636;-56
2023/03/22 16:28:36;;;;;;;9.02;5.85;;;;;;;16.43;54.37;100340.88;5568343;32;33663;-55
2023/03/22 16:31:37;;;;;;;10.63;6.53;;;;;;;16.36;53.04;100335.16;5568037;32;33633;-57
2023/03/22 16:34:39;;;;;;;9.05;6.60;;;;;;;16.35;59.63;100339.75;5568658;32;34317;-55
2023/03/22 16:37:42;;;;;;;11.10;6.57;;;;;;;16.30;53.03;100331.81;5568604;32;34344;-56
2023/03/22 16:40:46;;;;;;;13.88;6.65;;;;;;;16.24;53.03;100338.50;5568051;32;33622;-55
2023/03/22 16:43:49;;;;;;;15.98;7.68;;;;;;;16.18;53.02;100342.47;5568416;32;33821;-55
2023/03/22 16:46:50;;;;;;;11.35;7.35;;;;;;;16.16;52.20;100342.81;5563683;32;34316;-55
2023/03/22 16:49:52;;;;;;;14.93;7.85;;;;;;;16.12;51.40;100347.22;5558994;32;33671;-55
2023/03/22 16:52:54;;;;;;;11.88;8.27;;;;;;;16.07;51.29;100349.31;5568030;32;33786;-55
