Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:23;;;;;;;18.40;7.32;;;;;;;-5.42;68.31;100674.59;4854423;29;20045;-56
2024/02/20 00:02:52;;;;;;;19.98;7.75;;;;;;;-5.40;68.85;100670.50;4852779;29;20045;-56
2024/02/20 00:05:18;;;;;;;21.03;7.83;;;;;;;-5.44;69.23;100668.59;4850762;29;20433;-51
2024/02/20 00:07:46;;;;;;;18.50;6.65;;;;;;;-5.40;68.71;100665.41;4837606;29;20298;-55
2024/02/20 00:10:13;;;;;;;;;;;;;;;-5.40;68.96;100664.56;4838963;29;20045;-51
2024/02/20 00:12:42;;;;;;;12.10;5.80;;;;;;;-5.49;68.70;100659.03;4850823;29;19943;-53
2024/02/20 00:15:09;;;;;;;22.23;6.70;;;;;;;-5.53;68.76;100657.19;4851212;29;20041;-52
2024/02/20 00:17:35;;;;;;;16.13;6.50;;;;;;;-5.54;68.98;100658.84;4822847;29;20045;-52
2024/02/20 00:20:05;;;;;;;12.75;6.45;;;;;;;-5.84;68.88;100620.34;4851634;29;20064;-54
2024/02/20 00:22:31;;;;;;;;;;;;;;;-5.58;68.85;100659.50;4838468;29;20045;-54
2024/02/20 00:24:57;;;;;;;15.95;6.13;;;;;;;-5.60;68.96;100661.97;4853461;29;19932;-53
2024/02/20 00:27:23;;;;;;;16.08;6.15;;;;;;;-5.60;69.23;100656.91;4837930;29;20053;-54
2024/02/20 00:29:49;;;;;;;17.73;6.45;;;;;;;-5.81;69.30;100617.94;4852615;29;20090;-53
2024/02/20 00:32:17;;;;;;;14.27;6.07;;;;;;;-5.55;69.49;100662.19;4854451;29;20050;-51
2024/02/20 00:34:43;;;;;;;18.02;7.40;;;;;;;-5.59;68.90;100660.31;4852285;29;20045;-50
2024/02/20 00:37:09;;;;;;;15.68;6.55;;;;;;;-5.65;68.82;100654.94;4854282;29;20048;-55
2024/02/20 00:39:36;;;;;;;14.82;6.28;;;;;;;-5.66;68.89;100658.31;4833417;29;20049;-52
2024/02/20 00:42:04;;;;;;;13.25;6.10;;;;;;;-5.72;68.83;100655.50;4819808;29;20053;-55
2024/02/20 00:44:30;;;;;;;14.00;6.45;;;;;;;-5.96;69.05;100617.28;4837561;29;20144;-55
2024/02/20 00:46:56;;;;;;;16.52;6.88;;;;;;;-5.78;68.65;100653.53;4853387;29;20069;-53
2024/02/20 00:49:23;;;;;;;15.55;6.05;;;;;;;-5.75;68.69;100653.66;4850329;29;20074;-56
2024/02/20 00:51:50;;;;;;;13.90;6.60;;;;;;;-5.72;68.74;100660.56;4849495;29;20054;-49
2024/02/20 00:54:18;;;;;;;14.75;5.85;;;;;;;-5.74;68.70;100660.47;4854164;29;20040;-50
2024/02/20 00:56:44;;;;;;;17.40;6.30;;;;;;;-5.75;68.75;100663.78;4821923;29;20057;-50
2024/02/20 00:59:12;;;;;;;21.50;6.60;;;;;;;-5.78;68.66;100661.13;4821168;29;20061;-52
2024/02/20 01:01:38;;;;;;;12.38;6.15;;;;;;;-5.96;68.72;100632.44;4852591;29;20417;-50
2024/02/20 01:04:04;;;;;;;17.40;6.50;;;;;;;-5.86;68.32;100644.72;4851390;29;20057;-51
2024/02/20 01:06:32;;;;;;;18.77;6.07;;;;;;;-5.76;68.46;100659.56;4854159;29;20176;-53
2024/02/20 01:08:58;;;;;;;16.23;6.25;;;;;;;-5.78;68.35;100661.13;4851872;29;20041;-55
2024/02/20 01:11:24;;;;;;;12.50;5.93;;;;;;;-5.83;68.26;100665.13;4853808;29;20049;-56
2024/02/20 01:13:49;;;;;;;18.73;6.45;;;;;;;-6.10;68.30;100615.78;4836999;29;20045;-51
2024/02/20 01:16:17;;;;;;;14.60;6.20;;;;;;;-5.94;68.04;100647.72;4837346;29;20521;-54
2024/02/20 01:18:44;;;;;;;14.75;6.57;;;;;;;-6.30;68.39;100602.19;4834436;29;20236;-56
2024/02/20 01:21:10;;;;;;;13.18;5.78;;;;;;;-6.05;68.67;100660.75;4853925;29;20597;-53
2024/02/20 01:23:36;;;;;;;17.15;6.45;;;;;;;-6.02;68.29;100662.56;4837318;29;20488;-55
2024/02/20 01:26:02;;;;;;;11.20;5.18;;;;;;;-6.01;68.37;100666.81;4854035;29;20493;-54
2024/02/20 01:28:27;;;;;;;18.23;5.97;;;;;;;-6.00;68.10;100658.44;4832704;29;20962;-53
2024/02/20 01:30:54;;;;;;;14.82;5.72;;;;;;;-5.98;68.03;100650.91;4837114;29;20038;-55
2024/02/20 01:33:20;;;;;;;12.38;5.38;;;;;;;-5.98;67.90;100656.84;4835376;29;20557;-53
2024/02/20 01:35:46;;;;;;;16.60;6.82;;;;;;;-6.41;68.12;100580.56;4851848;29;20055;-52
2024/02/20 01:38:12;;;;;;;15.35;6.05;;;;;;;-5.93;67.72;100657.06;4852397;29;20097;-56
2024/02/20 01:40:39;;;;;;;18.02;6.22;;;;;;;-5.94;67.57;100656.19;4853569;29;20047;-54
2024/02/20 01:43:06;;;;;;;13.55;5.75;;;;;;;-5.95;67.73;100651.03;4821552;29;20049;-52
2024/02/20 01:45:32;;;;;;;12.27;5.63;;;;;;;-5.91;67.92;100651.25;4853115;29;20069;-57
2024/02/20 01:48:03;;;;;;;16.77;6.22;;;;;;;-5.89;67.38;100641.22;4852181;29;20051;-54
2024/02/20 01:50:35;;;;;;;16.90;6.00;;;;;;;-5.91;67.58;100647.88;4846426;29;20045;-53
2024/02/20 01:53:02;;;;;;;16.38;6.78;;;;;;;-5.93;67.25;100642.75;4821718;29;20080;-47
2024/02/20 01:55:29;;;;;;;18.83;7.05;;;;;;;-5.93;67.41;100659.59;4834953;29;20041;-54
2024/02/20 01:57:55;;;;;;;22.40;6.68;;;;;;;-5.96;67.82;100655.22;4851300;29;20064;-53
2024/02/20 02:00:23;;;;;;;17.77;6.03;;;;;;;-5.95;67.45;100636.72;4837578;29;20041;-55
2024/02/20 02:02:50;;;;;;;13.93;6.45;;;;;;;-5.95;68.04;100636.72;4855775;29;20053;-53
2024/02/20 02:05:16;;;;;;;17.73;6.43;;;;;;;-6.31;67.79;100575.16;4854897;29;20476;-51
2024/02/20 02:07:42;;;;;;;14.07;7.40;;;;;;;-6.13;68.33;100610.56;4857551;29;20060;-54
2024/02/20 02:10:08;;;;;;;18.60;8.23;;;;;;;-6.00;68.93;100638.19;4853421;29;20494;-51
2024/02/20 02:12:34;;;;;;;15.52;7.38;;;;;;;-6.10;69.19;100636.00;4855749;29;20044;-53
2024/02/20 02:15:00;;;;;;;13.05;5.93;;;;;;;-6.24;69.34;100597.41;4839703;29;20052;-54
2024/02/20 02:17:29;;;;;;;15.98;7.40;;;;;;;-5.98;69.24;100639.13;4853223;29;20184;-53
2024/02/20 02:19:56;;;;;;;12.70;6.55;;;;;;;-6.00;69.15;100644.13;4838936;29;20087;-55
2024/02/20 02:22:22;;;;;;;16.75;7.30;;;;;;;-6.04;69.54;100633.78;4856620;29;20049;-53
2024/02/20 02:24:48;;;;;;;16.73;7.10;;;;;;;-5.92;69.73;100636.03;4834637;29;20091;-52
2024/02/20 02:27:14;;;;;;;14.13;6.07;;;;;;;-5.92;69.25;100630.94;4856433;29;20068;-55
2024/02/20 02:29:41;;;;;;;21.13;7.38;;;;;;;-6.05;70.13;100642.16;4840159;29;20060;-57
2024/02/20 02:32:07;;;;;;;16.13;6.88;;;;;;;-6.01;70.15;100634.78;4856420;29;20041;-52
2024/02/20 02:34:33;;;;;;;16.42;7.20;;;;;;;-5.96;69.59;100629.91;4820456;29;20072;-52
2024/02/20 02:36:59;;;;;;;14.93;6.10;;;;;;;-5.92;69.37;100638.56;4839587;29;20594;-50
2024/02/20 02:39:25;;;;;;;18.40;6.55;;;;;;;-5.91;69.45;100638.59;4855944;29;20053;-55
2024/02/20 02:41:52;;;;;;;19.25;7.55;;;;;;;-5.88;69.60;100635.34;4856589;29;20917;-54
2024/02/20 02:44:19;;;;;;;17.85;6.65;;;;;;;-5.88;68.67;100635.34;4853594;29;20042;-56
2024/02/20 02:46:46;;;;;;;21.55;6.72;;;;;;;-5.88;68.82;100632.81;4856021;29;20056;-55
2024/02/20 02:49:14;;;;;;;14.00;5.72;;;;;;;-5.90;68.40;100626.81;4853528;29;20041;-54
2024/02/20 02:51:40;;;;;;;13.15;5.75;;;;;;;-5.89;68.20;100631.94;4855423;29;20054;-53
2024/02/20 02:54:05;;;;;;;17.23;6.45;;;;;;;-6.05;67.90;100611.78;4839270;29;20044;-56
2024/02/20 02:56:31;;;;;;;20.08;7.10;;;;;;;-5.92;68.60;100626.75;4823745;29;20110;-54
2024/02/20 02:59:00;;;;;;;18.10;6.80;;;;;;;-5.96;68.22;100632.44;4839148;29;20128;-52
2024/02/20 03:01:26;;;;;;;15.33;5.67;;;;;;;-5.98;67.83;100631.53;4837533;29;20049;-55
2024/02/20 03:03:52;;;;;;;17.33;7.47;;;;;;;-6.00;68.08;100628.91;4836058;29;20441;-57
2024/02/20 03:06:18;;;;;;;22.88;8.18;;;;;;;-6.03;67.87;100617.81;4854046;29;20042;-55
2024/02/20 03:08:47;;;;;;;18.33;7.28;;;;;;;-5.98;67.94;100623.06;4854062;29;20812;-57
2024/02/20 03:11:14;;;;;;;;;;;;;;;-5.95;68.16;100620.66;4854422;29;20129;-56
2024/02/20 03:13:40;;;;;;;20.45;7.38;;;;;;;-6.00;68.33;100628.06;4855448;29;19955;-53
2024/02/20 03:16:07;;;;;;;17.80;7.18;;;;;;;-6.06;68.37;100613.44;4854257;29;20177;-56
2024/02/20 03:18:35;;;;;;;18.98;6.93;;;;;;;-6.06;67.93;100613.44;4854126;29;20081;-53
2024/02/20 03:21:02;;;;;;;15.50;7.35;;;;;;;-6.06;68.26;100622.69;4838641;29;20056;-55
2024/02/20 03:23:32;;;;;;;25.30;8.63;;;;;;;-6.24;67.97;100579.72;4852882;29;20072;-55
2024/02/20 03:25:58;;;;;;;20.77;8.43;;;;;;;-6.05;67.97;100619.38;4838585;29;20077;-52
2024/02/20 03:28:25;;;;;;;18.77;7.50;;;;;;;-6.02;67.85;100619.53;4854611;29;20049;-51
2024/02/20 03:30:51;;;;;;;30.33;8.18;;;;;;;-6.07;67.31;100610.88;4855929;29;20049;-56
2024/02/20 03:33:19;;;;;;;23.27;7.70;;;;;;;-6.14;67.59;100609.72;4854428;29;20049;-52
2024/02/20 03:35:45;;;;;;;20.75;8.02;;;;;;;-6.12;67.71;100617.34;4853340;29;20136;-55
2024/02/20 03:38:11;;;;;;;22.73;8.18;;;;;;;-6.16;67.78;100613.81;4838504;29;20045;-55
2024/02/20 03:40:37;;;;;;;12.88;6.38;;;;;;;-6.39;67.49;100584.06;4851316;29;20059;-56
2024/02/20 03:43:04;;;;;;;23.52;8.48;;;;;;;-6.15;67.28;100625.69;4838624;29;20045;-54
2024/02/20 03:45:33;;;;;;;17.20;7.03;;;;;;;-6.31;67.33;100582.75;4838694;29;20045;-53
2024/02/20 03:47:59;;;;;;;20.65;8.02;;;;;;;-6.07;67.20;100615.94;4838584;29;20200;-52
2024/02/20 03:50:25;;;;;;;16.77;6.45;;;;;;;-6.25;67.41;100577.97;4837142;29;20086;-53
2024/02/20 03:52:51;;;;;;;22.58;7.93;;;;;;;-5.95;67.49;100618.13;4838143;29;20086;-56
2024/02/20 03:55:18;;;;;;;19.70;7.60;;;;;;;-6.17;66.97;100585.91;4838216;29;20045;-57
2024/02/20 03:57:44;;;;;;;20.42;7.75;;;;;;;-6.01;67.09;100613.66;4854905;29;20065;-52
2024/02/20 04:00:14;;;;;;;9.23;4.75;;;;;;;-5.94;67.27;100613.16;4852693;29;20045;-54
2024/02/20 04:02:42;;;;;;;19.83;7.43;;;;;;;-5.91;66.90;100602.31;4838144;29;20073;-54
2024/02/20 04:05:13;;;;;;;13.10;6.78;;;;;;;-6.13;67.76;100580.22;4849635;29;20056;-52
2024/02/20 04:07:40;;;;;;;15.48;7.78;;;;;;;-5.93;67.59;100609.84;4838213;29;20710;-55
2024/02/20 04:10:11;;;;;;;15.55;6.43;;;;;;;-5.89;67.33;100618.44;4846889;29;20060;-57
2024/02/20 04:12:39;;;;;;;15.00;8.00;;;;;;;-5.91;67.00;100614.97;4845117;29;20050;-55
2024/02/20 04:15:07;;;;;;;16.30;7.10;;;;;;;-5.94;67.00;100610.63;4838585;29;20045;-54
2024/02/20 04:17:33;;;;;;;23.30;7.90;;;;;;;-6.14;66.92;100588.59;4838460;29;20817;-50
2024/02/20 04:20:07;;;;;;;16.73;7.53;;;;;;;-5.99;66.67;100614.59;4852243;29;20108;-51
2024/02/20 04:22:33;;;;;;;13.70;5.32;;;;;;;-5.93;66.88;100617.44;4852451;29;20107;-55
2024/02/20 04:25:02;;;;;;;14.18;5.90;;;;;;;-5.93;67.39;100616.56;4854454;29;20060;-49
2024/02/20 04:27:29;;;;;;;16.63;6.25;;;;;;;-6.25;67.17;100569.50;4851946;29;20051;-54
2024/02/20 04:29:55;;;;;;;14.30;6.28;;;;;;;-6.06;67.52;100603.31;4834893;29;20067;-57
2024/02/20 04:32:22;;;;;;;15.35;5.57;;;;;;;-5.93;68.37;100627.56;4822701;29;20506;-52
2024/02/20 04:34:48;;;;;;;17.10;5.63;;;;;;;-6.28;68.24;100570.22;4834294;29;20117;-52
2024/02/20 04:37:15;;;;;;;12.57;4.63;;;;;;;-5.94;69.08;100633.41;4853764;29;20037;-52
2024/02/20 04:39:43;;;;;;;8.75;4.95;;;;;;;-5.88;69.00;100625.22;4836781;29;20049;-53
2024/02/20 04:42:09;;;;;;;12.63;4.37;;;;;;;-6.09;69.29;100608.25;4852809;29;21515;-50
2024/02/20 04:44:37;;;;;;;17.13;5.35;;;;;;;-6.18;69.40;100592.66;4852023;29;20045;-52
2024/02/20 04:47:06;;;;;;;13.20;5.28;;;;;;;-5.90;70.06;100636.94;4853138;29;20096;-52
2024/02/20 04:49:33;;;;;;;12.25;5.22;;;;;;;-5.94;69.66;100635.94;4827534;29;20052;-53
2024/02/20 04:52:00;;;;;;;14.63;4.90;;;;;;;-5.97;69.70;100629.88;4840926;29;20045;-50
2024/02/20 04:54:26;;;;;;;15.65;4.88;;;;;;;-5.97;70.49;100638.34;4836904;29;20120;-48
2024/02/20 04:56:52;;;;;;;14.65;5.05;;;;;;;-5.91;70.25;100646.19;4852643;29;20101;-56
2024/02/20 04:59:19;;;;;;;18.83;6.50;;;;;;;-5.87;70.76;100643.03;4835214;29;20057;-51
2024/02/20 05:01:47;;;;;;;11.23;4.93;;;;;;;-6.06;70.22;100604.97;4832292;29;20499;-51
2024/02/20 05:04:13;;;;;;;14.70;5.25;;;;;;;-5.82;70.35;100641.53;4835078;29;20684;-53
2024/02/20 05:06:39;;;;;;;10.98;4.25;;;;;;;-5.75;70.06;100638.47;4806368;29;20140;-55
2024/02/20 05:09:06;;;;;;;10.80;3.72;;;;;;;-5.80;70.67;100639.06;4853729;29;20073;-56
2024/02/20 05:11:32;;;;;;;12.32;4.57;;;;;;;-5.85;70.67;100646.44;4833763;29;20125;-52
2024/02/20 05:13:58;;;;;;;7.35;3.35;;;;;;;-5.81;70.70;100644.94;4843415;29;20053;-57
2024/02/20 05:16:24;;;;;;;8.00;4.07;;;;;;;-5.87;70.79;100635.44;4853262;29;20047;-54
2024/02/20 05:18:50;;;;;;;6.45;3.90;;;;;;;-5.93;70.66;100625.03;4847165;29;20049;-56
2024/02/20 05:21:18;;;;;;;7.93;3.75;;;;;;;-5.73;71.40;100641.97;4838301;29;20132;-57
2024/02/20 05:23:44;;;;;;;9.10;4.10;;;;;;;-5.82;70.48;100610.28;4835299;29;20495;-56
2024/02/20 05:26:10;;;;;;;9.77;3.35;;;;;;;-5.37;70.82;100649.47;4834122;29;20724;-53
2024/02/20 05:28:36;;;;;;;7.30;2.65;;;;;;;-5.23;70.44;100651.81;4852136;29;20049;-53
2024/02/20 05:31:20;;;;;;;6.68;3.53;;;;;;;-5.25;70.24;100648.34;4837556;29;21505;-58
2024/02/20 05:33:46;;;;;;;7.93;3.00;;;;;;;-5.24;69.68;100645.03;4832603;29;20058;-55
2024/02/20 05:36:12;;;;;;;6.43;3.03;;;;;;;-5.23;70.02;100612.91;4836044;29;20065;-54
2024/02/20 05:38:38;;;;;;;7.00;2.90;;;;;;;-4.81;69.64;100642.66;4836498;29;20489;-54
2024/02/20 05:41:04;;;;;;;7.00;3.10;;;;;;;-4.59;68.98;100631.72;4837255;29;20045;-53
2024/02/20 05:43:30;;;;;;;6.55;3.50;;;;;;;-4.13;68.50;100654.75;4830702;29;20046;-56
2024/02/20 05:45:56;;;;;;;5.93;2.70;;;;;;;-3.63;67.40;100643.16;4803087;29;20400;-54
2024/02/20 05:48:22;;;;;;;5.55;3.15;;;;;;;-2.94;66.70;100644.84;4836563;29;20052;-54
2024/02/20 05:50:48;;;;;;;6.93;3.35;;;;;;;-2.38;65.67;100640.78;4834963;29;20038;-56
2024/02/20 05:53:14;;;;;;;5.18;3.00;;;;;;;-1.92;64.26;100635.47;4836666;29;20049;-50
2024/02/20 05:55:41;;;;;;;8.23;2.95;;;;;;;-1.44;62.89;100596.13;4836247;29;20041;-54
2024/02/20 05:58:08;;;;;;;7.00;2.92;;;;;;;-0.54;61.49;100632.59;4833971;29;20062;-55
2024/02/20 06:00:34;;;;;;;11.98;4.20;;;;;;;0.08;60.03;100624.72;4837148;29;20552;-55
2024/02/20 06:03:00;;;;;;;8.10;3.50;;;;;;;0.59;58.71;100636.06;4853614;29;20077;-51
2024/02/20 06:05:26;;;;;;;9.20;3.25;;;;;;;1.20;56.76;100627.06;4850545;29;20485;-54
2024/02/20 06:07:52;;;;;;;5.75;2.92;;;;;;;1.79;55.34;100624.63;4835732;29;20145;-50
2024/02/20 06:10:18;;;;;;;5.18;2.65;;;;;;;2.00;53.44;100604.44;4852803;29;20049;-52
2024/02/20 06:12:44;;;;;;;5.85;2.38;;;;;;;2.37;52.42;100636.63;4849203;29;20049;-51
2024/02/20 06:15:10;;;;;;;10.07;2.55;;;;;;;2.22;51.16;100636.41;4835898;29;20144;-54
2024/02/20 06:17:37;;;;;;;5.43;2.40;;;;;;;2.58;50.53;100631.78;4836111;29;20085;-53
2024/02/20 06:20:03;;;;;;;5.38;2.72;;;;;;;2.39;49.22;100628.13;4851386;29;20200;-55
2024/02/20 06:22:30;;;;;;;7.18;2.90;;;;;;;2.25;48.76;100603.97;4850945;29;20076;-57
2024/02/20 06:24:56;;;;;;;4.57;2.58;;;;;;;2.90;48.21;100632.19;4852602;29;20050;-54
2024/02/20 06:27:22;;;;;;;4.45;2.30;;;;;;;3.54;47.43;100644.00;4820959;29;20466;-55
2024/02/20 06:29:48;;;;;;;6.20;2.60;;;;;;;3.30;46.70;100611.22;4851430;29;20048;-54
2024/02/20 06:32:14;;;;;;;7.88;3.28;;;;;;;3.41;45.35;100644.72;4850856;29;20050;-58
2024/02/20 06:34:41;;;;;;;4.47;3.13;;;;;;;3.54;45.41;100613.16;4851593;29;20082;-52
2024/02/20 06:37:07;;;;;;;5.57;2.67;;;;;;;4.60;44.60;100631.94;4820837;29;20093;-56
2024/02/20 06:39:33;;;;;;;6.35;3.25;;;;;;;5.27;42.74;100645.03;4851161;29;20886;-64
2024/02/20 06:41:59;;;;;;;7.28;3.72;;;;;;;4.94;42.23;100612.28;4834720;29;20160;-57
2024/02/20 06:44:25;;;;;;;5.90;3.20;;;;;;;5.22;42.39;100639.03;4846885;29;20057;-55
2024/02/20 06:46:50;;;;;;;5.60;3.35;;;;;;;5.73;40.99;100645.13;4839021;29;20049;-53
2024/02/20 06:49:16;;;;;;;6.15;2.97;;;;;;;5.46;41.19;100612.41;4853687;29;20088;-53
2024/02/20 06:51:42;;;;;;;8.10;3.78;;;;;;;5.53;40.74;100616.72;4836482;29;20361;-55
2024/02/20 06:54:08;;;;;;;6.03;3.95;;;;;;;6.11;40.02;100651.19;4838919;29;20049;-52
2024/02/20 06:56:34;;;;;;;6.05;2.75;;;;;;;5.84;38.46;100651.13;4839057;29;20143;-53
2024/02/20 06:59:00;;;;;;;9.90;3.25;;;;;;;5.53;39.33;100655.41;4838667;29;20050;-54
2024/02/20 07:01:26;;;;;;;13.30;3.47;;;;;;;5.55;39.33;100653.69;4850771;29;20136;-55
2024/02/20 07:03:53;;;;;;;9.00;3.63;;;;;;;5.98;38.65;100639.13;4852174;29;20048;-54
2024/02/20 07:06:19;;;;;;;7.03;3.28;;;;;;;6.55;37.51;100663.13;4855041;29;20068;-55
2024/02/20 07:08:45;;;;;;;5.95;3.72;;;;;;;6.31;37.68;100625.31;4838611;29;20663;-54
2024/02/20 07:11:11;;;;;;;6.85;3.00;;;;;;;7.43;37.01;100661.03;4805341;29;20140;-56
2024/02/20 07:13:38;;;;;;;6.55;3.65;;;;;;;7.46;36.01;100655.84;4839092;29;20123;-57
2024/02/20 07:16:07;;;;;;;6.50;3.20;;;;;;;7.89;35.87;100633.13;4854135;29;20112;-55
2024/02/20 07:18:35;;;;;;;;;;;;;;;8.42;34.85;100650.81;4852250;29;20052;-55
2024/02/20 07:21:03;;;;;;;11.27;5.68;;;;;;;8.61;33.97;100648.88;4839192;29;19919;-57
2024/02/20 07:23:30;;;;;;;6.80;3.90;;;;;;;8.72;33.69;100652.19;4823485;29;20049;-53
2024/02/20 07:25:56;;;;;;;9.15;4.40;;;;;;;9.11;33.50;100652.56;4854808;29;20055;-54
2024/02/20 07:28:22;;;;;;;8.40;4.15;;;;;;;8.88;33.47;100608.78;4836884;29;20041;-57
2024/02/20 07:30:48;;;;;;;8.93;3.88;;;;;;;9.54;32.90;100630.34;4837821;29;20046;-55
2024/02/20 07:33:14;;;;;;;5.32;3.70;;;;;;;10.05;32.63;100648.56;4820373;29;20041;-55
2024/02/20 07:35:40;;;;;;;13.30;4.60;;;;;;;10.34;32.06;100643.78;4838072;29;20675;-52
2024/02/20 07:38:06;;;;;;;7.30;3.00;;;;;;;9.88;32.39;100638.47;4838310;29;20041;-53
2024/02/20 07:40:32;;;;;;;2.40;1.67;;;;;;;9.50;32.03;100622.63;4854014;29;20399;-53
2024/02/20 07:43:00;;;;;;;5.32;2.97;;;;;;;7.97;33.00;100636.50;4838589;29;20045;-57
2024/02/20 07:45:27;;;;;;;6.60;3.30;;;;;;;7.79;33.82;100646.16;4838220;29;20050;-58
2024/02/20 07:47:53;;;;;;;7.18;3.40;;;;;;;8.13;33.71;100633.75;4853766;29;20294;-58
2024/02/20 07:50:19;;;;;;;6.65;3.22;;;;;;;8.06;33.63;100639.00;4847547;29;20057;-51
2024/02/20 07:52:45;;;;;;;4.70;2.53;;;;;;;7.89;33.39;100642.63;4836867;29;20497;-57
2024/02/20 07:55:14;;;;;;;7.03;2.65;;;;;;;7.11;34.07;100609.53;4820107;29;20038;-53
2024/02/20 07:57:40;;;;;;;6.03;2.33;;;;;;;7.02;34.41;100627.66;4843775;29;20072;-52
2024/02/20 08:00:11;;;;;;;3.83;2.53;;;;;;;6.79;34.48;100637.25;4852969;29;20532;-54
2024/02/20 08:02:40;;;;;;;5.00;1.95;;;;;;;6.20;34.88;100627.91;4852605;29;20129;-53
2024/02/20 08:05:06;;;;;;;6.53;2.60;;;;;;;6.22;35.71;100640.84;4835685;29;20129;-53
2024/02/20 08:07:32;;;;;;;2.78;1.88;;;;;;;6.67;34.82;100643.31;4854453;29;20045;-51
2024/02/20 08:09:58;;;;;;;7.63;2.53;;;;;;;7.24;34.27;100652.53;4852255;29;20486;-53
2024/02/20 08:12:24;;;;;;;4.68;2.15;;;;;;;7.24;34.03;100647.38;4854170;29;20057;-55
2024/02/20 08:14:50;;;;;;;4.68;1.90;;;;;;;6.85;34.02;100615.69;4837799;29;20048;-51
2024/02/20 08:17:20;;;;;;;3.20;1.77;;;;;;;6.95;34.00;100618.22;4838146;29;20481;-53
2024/02/20 08:19:46;;;;;;;5.82;2.80;;;;;;;7.97;33.77;100640.81;4822148;29;20053;-52
2024/02/20 08:22:12;;;;;;;3.20;2.35;;;;;;;7.89;32.97;100611.56;4838527;29;20048;-50
2024/02/20 08:24:38;;;;;;;4.28;2.30;;;;;;;8.95;32.57;100643.28;4837787;29;20432;-53
2024/02/20 08:27:04;;;;;;;5.38;2.25;;;;;;;8.29;32.15;100637.94;4854565;29;20046;-53
2024/02/20 08:29:30;;;;;;;5.30;2.92;;;;;;;6.94;33.58;100589.78;4845983;29;20148;-52
2024/02/20 08:31:56;;;;;;;7.15;2.22;;;;;;;7.44;33.61;100641.19;4837645;29;20151;-53
2024/02/20 08:34:23;;;;;;;3.88;2.50;;;;;;;7.48;33.89;100607.56;4835823;29;20085;-53
2024/02/20 08:36:49;;;;;;;7.13;2.63;;;;;;;7.71;33.35;100632.41;4821907;29;20048;-51
2024/02/20 08:39:15;;;;;;;5.72;2.90;;;;;;;8.02;33.15;100634.72;4836673;29;20049;-54
2024/02/20 08:41:41;;;;;;;4.95;2.67;;;;;;;9.37;32.28;100639.28;4836974;29;20093;-53
2024/02/20 08:44:10;;;;;;;9.00;3.05;;;;;;;9.58;46.49;100637.19;4853056;29;20078;-52
2024/02/20 08:46:36;;;;;;;6.05;2.97;;;;;;;9.31;48.66;100643.66;4852567;29;20608;-53
2024/02/20 08:49:03;;;;;;;4.50;2.38;;;;;;;9.40;45.10;100629.69;4834284;29;20066;-53
2024/02/20 08:51:28;;;;;;;5.85;2.50;;;;;;;8.81;47.28;100578.63;4850728;29;20049;-56
2024/02/20 08:53:54;;;;;;;4.60;2.10;;;;;;;8.58;45.12;100629.91;4837452;29;20109;-54
2024/02/20 08:56:21;;;;;;;4.20;2.60;;;;;;;7.16;45.35;100596.56;4849721;29;20076;-54
2024/02/20 08:58:51;;;;;;;5.25;1.85;;;;;;;6.78;47.44;100622.59;4833706;29;20514;-51
2024/02/20 09:01:18;;;;;;;4.88;2.03;;;;;;;7.00;49.64;100623.38;4836886;29;20440;-54
2024/02/20 09:03:44;;;;;;;2.67;1.55;;;;;;;7.13;47.03;100622.41;4835046;29;20838;-53
2024/02/20 09:06:11;;;;;;;3.42;1.98;;;;;;;7.38;43.23;100621.41;4849989;29;20143;-53
2024/02/20 09:08:37;;;;;;;3.63;2.03;;;;;;;7.82;45.93;100620.22;4836145;29;20438;-54
2024/02/20 09:11:04;;;;;;;4.07;2.10;;;;;;;8.11;43.95;100594.09;4834221;29;20046;-53
2024/02/20 09:13:34;;;;;;;4.15;2.17;;;;;;;9.65;43.21;100594.69;4852167;29;20037;-51
2024/02/20 09:16:01;;;;;;;3.42;1.90;;;;;;;10.41;41.33;100576.94;4848767;29;20049;-54
2024/02/20 09:18:33;;;;;;;3.47;2.22;;;;;;;10.24;37.49;100582.44;4804484;29;20166;-56
2024/02/20 09:21:01;;;;;;;2.55;1.75;;;;;;;10.57;36.51;100596.56;4818591;29;20037;-55
2024/02/20 09:23:28;;;;;;;2.10;1.63;;;;;;;11.08;35.03;100610.22;4834146;29;20081;-53
2024/02/20 09:25:58;;;;;;;4.80;2.10;;;;;;;10.97;33.69;100600.03;4837220;29;20093;-53
2024/02/20 09:28:25;;;;;;;7.70;2.38;;;;;;;10.39;32.99;100604.69;4836282;29;20088;-54
2024/02/20 09:30:52;;;;;;;2.45;1.73;;;;;;;10.51;32.66;100561.13;4821075;29;20045;-53
2024/02/20 09:33:24;;;;;;;3.58;2.00;;;;;;;11.61;31.88;100610.75;4834873;29;20053;-52
2024/02/20 09:35:51;;;;;;;3.17;1.77;;;;;;;11.89;30.34;100594.44;4834840;29;20046;-55
2024/02/20 09:38:18;;;;;;;3.72;2.22;;;;;;;11.82;29.97;100584.22;4853633;29;20057;-51
2024/02/20 09:40:48;;;;;;;2.90;1.83;;;;;;;11.43;29.60;100583.38;4836700;29;20045;-53
2024/02/20 09:43:19;;;;;;;3.53;1.80;;;;;;;10.63;30.55;100547.84;4852735;29;20049;-50
2024/02/20 09:45:54;;;;;;;3.50;2.00;;;;;;;11.67;29.24;100592.38;4850037;29;20049;-55
2024/02/20 09:48:30;;;;;;;3.15;1.70;;;;;;;12.15;28.98;100591.16;4837028;29;20080;-56
2024/02/20 09:51:03;;;;;;;6.25;2.30;;;;;;;12.40;28.88;100587.91;4834736;29;20045;-51
2024/02/20 09:53:34;;;;;;;3.72;2.22;;;;;;;11.91;28.53;100572.69;4850324;29;20214;-54
2024/02/20 09:56:00;;;;;;;4.28;2.22;;;;;;;10.99;28.66;100555.78;4821864;29;20430;-54
2024/02/20 09:58:27;;;;;;;3.28;1.90;;;;;;;10.76;29.01;100581.41;4819157;29;20069;-53
2024/02/20 10:00:55;;;;;;;4.60;2.33;;;;;;;10.07;29.68;100580.13;4836605;29;20048;-56
2024/02/20 10:03:25;;;;;;;5.60;2.50;;;;;;;9.37;30.40;100544.06;4837564;29;20041;-54
2024/02/20 10:05:56;;;;;;;4.97;2.30;;;;;;;10.71;29.80;100578.91;4822106;29;20041;-56
2024/02/20 10:08:27;;;;;;;5.20;2.80;;;;;;;10.19;29.40;100555.69;4841008;29;20517;-53
2024/02/20 10:10:58;;;;;;;4.70;2.70;;;;;;;10.63;29.07;100566.06;4853863;29;20037;-55
2024/02/20 10:13:26;;;;;;;5.03;2.42;;;;;;;11.43;28.65;100575.56;4837815;29;20050;-54
2024/02/20 10:16:08;;;;;;;3.90;2.42;;;;;;;8.92;31.17;100571.56;4822167;29;20093;-53
2024/02/20 10:18:34;;;;;;;5.78;2.60;;;;;;;6.91;33.62;100571.72;4832140;29;20050;-54
2024/02/20 10:21:02;;;;;;;5.72;2.80;;;;;;;5.55;35.61;100574.59;4836706;29;20553;-56
2024/02/20 10:23:31;;;;;;;4.00;2.47;;;;;;;4.81;37.16;100578.78;4827108;29;20557;-56
2024/02/20 10:26:03;;;;;;;4.45;2.33;;;;;;;3.82;38.90;100545.66;4822922;29;20065;-55
2024/02/20 10:28:30;;;;;;;6.22;2.72;;;;;;;3.69;39.59;100587.56;4839928;29;20062;-53
2024/02/20 10:30:57;;;;;;;2.97;1.77;;;;;;;3.74;39.51;100579.88;4857440;29;20056;-56
2024/02/20 10:33:27;;;;;;;2.33;1.77;;;;;;;3.21;40.52;100567.44;4823376;29;20057;-50
2024/02/20 10:36:03;;;;;;;3.03;2.17;;;;;;;2.59;42.10;100565.91;4843329;29;20113;-56
2024/02/20 10:38:30;;;;;;;6.07;2.72;;;;;;;2.79;42.07;100575.56;4822899;29;20105;-55
2024/02/20 10:40:58;;;;;;;5.82;2.70;;;;;;;2.61;42.58;100569.38;4852397;29;20049;-54
2024/02/20 10:43:26;;;;;;;4.83;3.20;;;;;;;2.56;42.83;100571.88;4855874;29;20038;-51
2024/02/20 10:45:53;;;;;;;4.90;2.00;;;;;;;2.32;43.41;100566.44;4855782;29;20533;-52
2024/02/20 10:48:27;;;;;;;5.50;2.35;;;;;;;2.02;43.69;100536.09;4854294;29;20782;-52
2024/02/20 10:50:53;;;;;;;5.13;3.05;;;;;;;2.22;44.07;100562.88;4849428;29;20048;-51
2024/02/20 10:53:20;;;;;;;5.75;2.70;;;;;;;3.40;42.41;100566.75;4854599;29;20076;-52
2024/02/20 10:55:46;;;;;;;6.90;2.60;;;;;;;4.60;40.73;100561.53;4854713;29;20041;-55
2024/02/20 10:58:16;;;;;;;4.82;2.83;;;;;;;4.85;39.83;100536.69;4838410;29;20102;-57
2024/02/20 11:00:43;;;;;;;;;;;;;;;4.94;39.74;100565.91;4853399;29;20514;-54
2024/02/20 11:03:09;;;;;;;6.35;2.75;;;;;;;4.35;39.63;100521.06;4854310;29;19927;-54
2024/02/20 11:05:35;;;;;;;5.97;3.03;;;;;;;4.32;40.41;100552.81;4835489;29;20512;-55
2024/02/20 11:08:06;;;;;;;5.63;2.88;;;;;;;3.69;41.13;100530.13;4855297;29;20064;-57
2024/02/20 11:10:35;;;;;;;7.47;3.22;;;;;;;4.03;41.24;100555.22;4836613;29;20076;-52
2024/02/20 11:13:22;;;;;;;7.07;3.65;;;;;;;6.35;38.56;100545.25;4855134;29;20048;-55
2024/02/20 11:15:50;;;;;;;5.30;2.85;;;;;;;7.43;36.97;100548.97;4838407;29;20053;-52
2024/02/20 11:18:18;;;;;;;3.97;2.85;;;;;;;8.40;35.61;100553.22;4856638;29;20041;-55
2024/02/20 11:20:44;;;;;;;6.65;2.60;;;;;;;8.08;34.84;100535.41;4855733;29;20100;-52
2024/02/20 11:23:13;;;;;;;2.53;2.25;;;;;;;8.37;34.47;100504.84;4823232;29;20053;-54
2024/02/20 11:26:08;;;;;;;9.77;2.58;;;;;;;8.97;33.58;100546.41;4838909;29;20049;-56