Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:25;;;;;;;4.43;2.47;;;;;;;12.86;100.00;96911.69;1025996;28;20045;-72
2022/07/09 00:00:55;;;;;;;6.32;2.20;;;;;;;12.85;100.00;96911.97;1021931;29;20023;-71
2022/07/09 00:01:26;;;;;;;4.32;2.33;;;;;;;12.82;100.00;96910.59;1026288;28;20050;-72
2022/07/09 00:01:56;;;;;;;5.18;2.55;;;;;;;12.80;100.00;96909.25;1025338;28;20033;-71
2022/07/09 00:02:29;;;;;;;6.50;2.05;;;;;;;12.81;100.00;96909.03;1030592;28;20034;-72
2022/07/09 00:03:00;;;;;;;4.57;2.40;;;;;;;12.81;100.00;96911.66;1036899;28;20412;-71
2022/07/09 00:03:30;;;;;;;4.78;2.22;;;;;;;12.78;100.00;96912.16;1038562;28;20098;-72
2022/07/09 00:04:01;;;;;;;4.55;2.15;;;;;;;12.80;100.00;96909.25;1030267;28;20496;-71
2022/07/09 00:04:31;;;;;;;6.03;2.60;;;;;;;12.77;100.00;96910.53;1026270;28;20018;-71
2022/07/09 00:05:02;;;;;;;6.78;2.28;;;;;;;12.76;100.00;96903.69;1018382;29;20028;-72
2022/07/09 00:05:32;;;;;;;6.90;2.60;;;;;;;12.74;100.00;96911.03;1014692;29;20089;-70
2022/07/09 00:06:03;;;;;;;4.60;2.20;;;;;;;12.72;100.00;96908.66;1014141;29;20028;-70
2022/07/09 00:06:33;;;;;;;3.50;2.30;;;;;;;12.72;100.00;96905.25;1018459;28;20028;-68
2022/07/09 00:07:04;;;;;;;4.63;2.33;;;;;;;12.68;100.00;96910.19;1026466;28;20580;-71
2022/07/09 00:07:34;;;;;;;8.32;2.60;;;;;;;12.68;100.00;96914.69;1026973;28;20030;-71
2022/07/09 00:08:05;;;;;;;5.90;2.60;;;;;;;12.67;100.00;96910.44;1027395;28;20109;-71
2022/07/09 00:08:35;;;;;;;3.00;2.05;;;;;;;12.61;100.00;96911.41;1022330;29;20031;-71
2022/07/09 00:09:06;;;;;;;3.47;1.92;;;;;;;12.61;100.00;96901.69;1018440;29;20722;-71
2022/07/09 00:09:36;;;;;;;5.03;2.50;;;;;;;12.61;100.00;96912.22;1022369;28;20039;-71
2022/07/09 00:10:07;;;;;;;6.22;2.50;;;;;;;12.60;100.00;96913.25;1022168;28;20034;-71
2022/07/09 00:10:37;;;;;;;7.97;2.50;;;;;;;12.62;100.00;96907.75;1026278;28;20031;-71
2022/07/09 00:11:08;;;;;;;9.10;2.40;;;;;;;12.57;100.00;96905.06;1026020;28;20031;-71
2022/07/09 00:11:38;;;;;;;3.45;2.08;;;;;;;12.60;100.00;96904.56;1017499;29;20032;-68
2022/07/09 00:12:09;;;;;;;5.03;2.05;;;;;;;12.60;100.00;96909.81;1021675;28;20035;-71
2022/07/09 00:12:39;;;;;;;4.47;2.53;;;;;;;12.62;100.00;96907.75;1020358;28;20112;-72
2022/07/09 00:13:12;;;;;;;4.88;2.38;;;;;;;12.61;100.00;96908.78;1026498;28;20019;-70
2022/07/09 00:13:43;;;;;;;3.63;2.00;;;;;;;12.58;100.00;96910.09;1026319;28;20586;-71
2022/07/09 00:14:13;;;;;;;5.07;2.33;;;;;;;12.60;100.00;96907.19;1022238;29;20105;-72
2022/07/09 00:14:44;;;;;;;4.32;1.95;;;;;;;12.57;100.00;96908.47;1023324;28;20568;-73
2022/07/09 00:15:14;;;;;;;3.85;2.28;;;;;;;12.60;100.00;96910.63;1021961;29;20019;-71
2022/07/09 00:15:45;;;;;;;5.68;2.58;;;;;;;12.61;100.00;96911.41;1021916;29;20031;-72
2022/07/09 00:16:15;;;;;;;6.43;2.10;;;;;;;12.55;100.00;96904.53;1018328;28;20027;-72
2022/07/09 00:16:45;;;;;;;7.57;2.28;;;;;;;12.58;100.00;96904.03;1022111;28;20530;-70
2022/07/09 00:17:16;;;;;;;4.63;2.38;;;;;;;12.56;100.00;96903.47;1022157;29;20043;-71
2022/07/09 00:17:46;;;;;;;3.10;1.92;;;;;;;12.61;100.00;96900.88;1026347;28;20516;-71
2022/07/09 00:18:17;;;;;;;4.30;2.42;;;;;;;12.61;100.00;96906.97;1029903;28;20026;-71
2022/07/09 00:18:48;;;;;;;5.57;2.50;;;;;;;12.57;100.00;96900.56;1026123;28;20030;-71
2022/07/09 00:19:18;;;;;;;7.45;2.42;;;;;;;12.61;100.00;96900.88;1030333;28;20029;-71
2022/07/09 00:19:49;;;;;;;5.63;2.08;;;;;;;12.63;100.00;96901.44;1026118;28;20692;-71
2022/07/09 00:20:19;;;;;;;6.45;2.60;;;;;;;12.61;100.00;96904.34;1034290;28;20041;-71
2022/07/09 00:20:49;;;;;;;6.72;2.30;;;;;;;12.60;100.00;96904.56;1033918;28;20033;-72
2022/07/09 00:21:20;;;;;;;6.03;2.22;;;;;;;12.57;100.00;96899.78;1030219;28;20022;-72
2022/07/09 00:21:50;;;;;;;9.50;2.40;;;;;;;12.52;100.00;96895.28;1029650;28;20031;-69
2022/07/09 00:22:21;;;;;;;8.77;3.10;;;;;;;12.54;100.00;96902.91;1026344;28;20081;-71
2022/07/09 00:22:51;;;;;;;6.10;2.55;;;;;;;12.55;100.00;96901.88;1026028;28;20070;-72
2022/07/09 00:23:22;;;;;;;2.70;2.20;;;;;;;12.56;100.00;96903.47;1026555;28;20038;-71
2022/07/09 00:23:55;;;;;;;6.60;2.50;;;;;;;12.55;100.00;96891.34;1023177;28;20118;-71
2022/07/09 00:24:25;;;;;;;4.07;2.10;;;;;;;12.54;100.00;96895.00;1022317;29;20031;-72
2022/07/09 00:24:56;;;;;;;5.20;2.08;;;;;;;12.54;100.00;96905.53;1018210;29;20028;-71
2022/07/09 00:25:26;;;;;;;7.13;2.70;;;;;;;12.52;100.00;96899.75;1020712;28;20020;-71
2022/07/09 00:25:57;;;;;;;6.20;2.53;;;;;;;12.48;100.00;96894.97;1026312;28;20417;-71
2022/07/09 00:26:27;;;;;;;4.88;2.33;;;;;;;12.53;100.00;96893.44;1018453;29;20041;-71
2022/07/09 00:26:58;;;;;;;4.20;2.13;;;;;;;12.53;100.00;96899.47;1022243;28;20569;-72
2022/07/09 00:27:28;;;;;;;4.57;2.22;;;;;;;12.49;100.00;96890.50;1026275;28;20038;-71
2022/07/09 00:27:59;;;;;;;8.02;2.42;;;;;;;12.41;100.00;96886.47;1022136;29;20086;-71
2022/07/09 00:28:29;;;;;;;4.28;2.20;;;;;;;12.46;100.00;96901.50;1018536;29;20490;-71
2022/07/09 00:29:00;;;;;;;8.80;2.80;;;;;;;12.48;100.00;96896.81;1021661;28;20099;-71
2022/07/09 00:29:30;;;;;;;5.07;2.28;;;;;;;12.46;100.00;96898.88;1022005;28;20680;-70
2022/07/09 00:30:01;;;;;;;5.38;2.67;;;;;;;12.43;100.00;96894.88;1026049;28;20070;-71
2022/07/09 00:30:31;;;;;;;5.57;2.28;;;;;;;12.38;100.00;96902.75;1015924;28;20128;-72
2022/07/09 00:31:02;;;;;;;4.05;2.47;;;;;;;12.41;100.00;96901.47;1022140;29;20035;-70
2022/07/09 00:31:32;;;;;;;8.90;2.30;;;;;;;12.32;100.00;96893.19;1022515;29;20039;-71
2022/07/09 00:32:03;;;;;;;5.05;2.30;;;;;;;12.35;100.00;96892.69;1017612;28;20051;-70
2022/07/09 00:32:33;;;;;;;6.85;2.42;;;;;;;12.37;100.00;96902.97;1022474;29;20039;-71
2022/07/09 00:33:04;;;;;;;4.60;2.22;;;;;;;12.37;100.00;96901.13;1021821;28;20027;-71
2022/07/09 00:33:35;;;;;;;5.47;2.92;;;;;;;12.38;100.00;96897.47;1025867;28;20038;-72
2022/07/09 00:34:05;;;;;;;5.38;2.28;;;;;;;12.38;100.00;96904.59;1025178;28;20093;-71
2022/07/09 00:34:35;;;;;;;5.28;2.53;;;;;;;12.37;100.00;96901.13;1026286;28;20145;-72
2022/07/09 00:35:06;;;;;;;4.60;2.00;;;;;;;12.39;100.00;96899.06;1022150;28;20486;-71
2022/07/09 00:35:37;;;;;;;6.38;2.40;;;;;;;12.39;100.00;96901.69;1022312;28;20031;-71
2022/07/09 00:36:07;;;;;;;8.68;2.58;;;;;;;12.40;100.00;96899.84;1026177;28;20065;-71
2022/07/09 00:36:38;;;;;;;5.80;2.42;;;;;;;12.41;100.00;96898.84;1026486;28;20037;-73
2022/07/09 00:37:08;;;;;;;5.15;3.20;;;;;;;12.40;100.00;96905.13;1025862;28;20023;-69
2022/07/09 00:37:39;;;;;;;6.07;2.40;;;;;;;12.41;100.00;96902.25;1030183;28;20026;-71
2022/07/09 00:38:12;;;;;;;6.68;2.53;;;;;;;12.40;100.00;96905.91;1030165;28;20045;-71
2022/07/09 00:38:42;;;;;;;7.15;2.58;;;;;;;12.41;100.00;96899.63;1030189;28;20498;-71
2022/07/09 00:39:13;;;;;;;8.50;2.50;;;;;;;12.47;100.00;96896.00;1029881;28;20552;-71
2022/07/09 00:39:43;;;;;;;8.90;2.47;;;;;;;12.49;100.00;96896.53;1026256;28;20069;-71
2022/07/09 00:40:14;;;;;;;5.05;1.98;;;;;;;12.49;100.00;96901.03;1026256;28;20022;-71
2022/07/09 00:40:44;;;;;;;5.45;2.50;;;;;;;12.47;100.00;96896.00;1026426;28;20057;-70
2022/07/09 00:41:15;;;;;;;5.80;2.33;;;;;;;12.50;100.00;96892.88;1030088;28;20026;-70
2022/07/09 00:41:45;;;;;;;7.57;2.80;;;;;;;12.47;100.00;96893.38;1033351;28;20041;-71
2022/07/09 00:42:16;;;;;;;4.03;2.25;;;;;;;12.48;100.00;96896.81;1033644;28;20521;-71
2022/07/09 00:42:46;;;;;;;4.47;2.20;;;;;;;12.46;100.00;96889.13;1029783;28;20034;-72
2022/07/09 00:43:21;;;;;;;4.22;2.35;;;;;;;12.43;100.00;96894.88;1034206;28;20072;-70
2022/07/09 00:43:51;;;;;;;7.10;2.45;;;;;;;12.44;100.00;96890.41;1030233;28;20018;-71
2022/07/09 00:44:22;;;;;;;6.13;2.40;;;;;;;12.42;100.00;96897.78;1029910;28;20041;-71
2022/07/09 00:44:52;;;;;;;9.50;2.22;;;;;;;12.34;100.00;96885.03;1030528;28;20032;-72
2022/07/09 00:45:23;;;;;;;6.90;2.35;;;;;;;12.41;100.00;96893.56;1026197;28;20469;-71
2022/07/09 00:45:53;;;;;;;6.30;2.70;;;;;;;12.33;100.00;96884.25;1029935;28;20504;-71
2022/07/09 00:46:24;;;;;;;6.38;2.70;;;;;;;12.39;100.00;96899.06;1034293;28;20786;-71
2022/07/09 00:46:57;;;;;;;3.92;2.50;;;;;;;12.37;100.00;96884.53;1034462;28;20024;-70
2022/07/09 00:47:28;;;;;;;5.75;2.50;;;;;;;12.31;100.00;96888.97;1029682;28;20860;-71
2022/07/09 00:48:01;;;;;;;5.72;2.83;;;;;;;12.33;100.00;96894.78;1025984;28;20031;-71
2022/07/09 00:48:31;;;;;;;4.85;2.17;;;;;;;12.32;100.00;96887.94;1022387;28;20019;-71
2022/07/09 00:49:03;;;;;;;7.53;2.95;;;;;;;12.30;100.00;96883.94;1022188;28;20455;-72
2022/07/09 00:49:41;;;;;;;7.20;3.15;;;;;;;12.32;100.00;96890.56;1022095;28;20049;-71
2022/07/09 00:50:11;;;;;;;3.75;2.50;;;;;;;12.32;100.00;96889.75;1018162;29;20399;-71
2022/07/09 00:50:42;;;;;;;4.57;2.40;;;;;;;12.31;100.00;96883.72;1022100;29;20011;-70
2022/07/09 00:51:14;;;;;;;6.63;2.60;;;;;;;12.26;100.00;96883.63;1025669;28;20848;-71
2022/07/09 00:51:44;;;;;;;4.75;2.45;;;;;;;12.19;100.00;96872.50;1029333;28;20028;-72
2022/07/09 00:52:15;;;;;;;4.78;2.88;;;;;;;12.24;100.00;96886.53;1017930;29;20034;-71
2022/07/09 00:52:46;;;;;;;6.20;2.75;;;;;;;12.25;100.00;96885.47;1021927;28;21517;-71
2022/07/09 00:53:18;;;;;;;7.28;3.35;;;;;;;12.26;100.00;96894.94;1022316;29;20012;-72
2022/07/09 00:53:48;;;;;;;4.05;2.40;;;;;;;12.22;100.00;96885.16;1025888;28;20027;-70
2022/07/09 00:54:19;;;;;;;3.83;2.42;;;;;;;12.22;100.00;96893.06;1025000;28;20015;-71
2022/07/09 00:54:49;;;;;;;7.80;3.00;;;;;;;12.21;100.00;96891.47;1034423;28;20026;-72
2022/07/09 00:55:20;;;;;;;6.50;2.50;;;;;;;12.17;100.00;96882.47;1026000;28;20011;-71
2022/07/09 00:55:51;;;;;;;4.97;2.45;;;;;;;12.17;100.00;96887.72;1025848;28;20011;-69
2022/07/09 00:56:21;;;;;;;5.65;2.65;;;;;;;12.16;100.00;96888.78;1025474;28;20066;-71
2022/07/09 00:56:52;;;;;;;7.20;3.55;;;;;;;12.15;100.00;96892.44;1017747;29;20019;-71
2022/07/09 00:57:23;;;;;;;6.07;2.80;;;;;;;12.12;100.00;96890.31;1022302;29;20046;-71
2022/07/09 00:57:53;;;;;;;5.10;2.55;;;;;;;12.10;100.00;96887.91;1020653;28;20309;-71
2022/07/09 00:58:24;;;;;;;5.68;2.70;;;;;;;12.09;100.00;96890.78;1022026;29;20083;-71
2022/07/09 00:58:54;;;;;;;5.57;2.70;;;;;;;12.07;100.00;96884.97;1026168;28;20027;-71
2022/07/09 00:59:25;;;;;;;10.48;2.92;;;;;;;12.01;100.00;96887.53;1025935;28;20035;-71
2022/07/09 00:59:57;;;;;;;7.97;2.65;;;;;;;12.00;100.00;96883.31;1021988;29;20114;-72
2022/07/09 01:00:27;;;;;;;5.85;3.15;;;;;;;12.01;100.00;96886.75;1029530;28;20030;-70
2022/07/09 01:00:58;;;;;;;6.18;2.85;;;;;;;11.98;100.00;96879.34;1029461;28;20093;-71
2022/07/09 01:01:28;;;;;;;6.93;2.92;;;;;;;12.01;100.00;96890.16;1026364;28;20042;-71
2022/07/09 01:02:00;;;;;;;4.88;2.63;;;;;;;11.97;100.00;96883.81;1017523;29;20035;-72
2022/07/09 01:02:30;;;;;;;3.60;2.72;;;;;;;11.95;100.00;96883.25;1022046;29;20562;-71
2022/07/09 01:03:00;;;;;;;12.00;3.78;;;;;;;11.98;100.00;96881.97;1018461;29;20039;-71
2022/07/09 01:03:31;;;;;;;4.20;2.67;;;;;;;11.98;100.00;96882.75;1022311;28;20519;-72
2022/07/09 01:04:01;;;;;;;4.05;2.50;;;;;;;11.98;100.00;96890.66;1030389;28;20034;-71
2022/07/09 01:04:32;;;;;;;6.30;3.20;;;;;;;11.96;100.00;96890.09;1025592;28;20057;-70
2022/07/09 01:05:02;;;;;;;4.53;2.53;;;;;;;11.94;100.00;96897.44;1021925;29;20035;-71
2022/07/09 01:05:36;;;;;;;4.30;2.97;;;;;;;11.94;100.00;96889.56;1026053;28;20045;-72
2022/07/09 01:06:06;;;;;;;8.38;3.50;;;;;;;11.93;100.00;96885.31;1026576;28;20035;-71
2022/07/09 01:06:37;;;;;;;6.85;2.70;;;;;;;11.92;100.00;96889.00;1021868;29;20322;-71
2022/07/09 01:07:07;;;;;;;6.70;2.70;;;;;;;11.87;100.00;96880.22;1022232;29;20495;-71
2022/07/09 01:07:38;;;;;;;6.07;2.75;;;;;;;11.89;100.00;96892.09;1019200;29;20603;-71
2022/07/09 01:08:09;;;;;;;4.22;2.55;;;;;;;11.89;100.00;96889.47;1015249;28;20122;-71
2022/07/09 01:08:39;;;;;;;6.15;2.63;;;;;;;11.90;100.00;96883.16;1025888;28;20034;-72
2022/07/09 01:09:13;;;;;;;7.60;3.25;;;;;;;11.90;100.00;96883.16;1017847;29;20028;-72
2022/07/09 01:09:44;;;;;;;5.07;2.60;;;;;;;11.91;100.00;96881.34;1022443;28;20053;-71
2022/07/09 01:10:14;;;;;;;6.15;3.40;;;;;;;11.90;100.00;96885.78;1026430;28;20270;-71
2022/07/09 01:10:44;;;;;;;11.50;2.80;;;;;;;11.91;100.00;96884.78;1026901;28;20034;-71
2022/07/09 01:11:15;;;;;;;4.43;2.80;;;;;;;11.89;100.00;96880.78;1029978;28;20204;-72
2022/07/09 01:11:46;;;;;;;7.57;3.10;;;;;;;11.91;100.00;96882.16;1025444;28;20026;-71
2022/07/09 01:12:17;;;;;;;4.82;2.90;;;;;;;11.90;100.00;96885.78;1022241;28;20306;-71
2022/07/09 01:12:47;;;;;;;7.95;3.20;;;;;;;11.89;100.00;96884.22;1026085;28;20828;-69
2022/07/09 01:13:18;;;;;;;8.52;3.17;;;;;;;11.90;100.00;96887.63;1026006;28;20022;-71
2022/07/09 01:13:49;;;;;;;8.93;3.05;;;;;;;11.87;100.00;96881.03;1026114;28;20061;-70
2022/07/09 01:14:19;;;;;;;6.95;3.38;;;;;;;11.88;100.00;96882.63;1025773;28;20062;-71
2022/07/09 01:14:50;;;;;;;6.13;2.65;;;;;;;11.88;100.00;96890.50;1025421;28;20266;-73
2022/07/09 01:15:20;;;;;;;4.72;2.65;;;;;;;11.89;100.00;96881.56;1022236;28;20251;-71
2022/07/09 01:15:51;;;;;;;6.03;2.80;;;;;;;11.88;100.00;96882.63;1026067;28;20144;-71
2022/07/09 01:16:23;;;;;;;7.03;2.60;;;;;;;11.88;100.00;96877.38;1027000;28;20042;-72
2022/07/09 01:17:00;;;;;;;6.35;3.30;;;;;;;11.88;100.00;96880.00;1030081;28;20034;-72
2022/07/09 01:17:37;;;;;;;8.40;3.20;;;;;;;11.90;100.00;96877.91;1034098;28;20253;-71
2022/07/09 01:18:12;;;;;;;6.25;3.17;;;;;;;11.89;100.00;96873.69;1031175;28;20304;-71
2022/07/09 01:18:45;;;;;;;5.72;3.05;;;;;;;11.90;100.00;96879.75;1021618;29;20289;-71
2022/07/09 01:19:16;;;;;;;3.58;2.72;;;;;;;11.87;100.00;96880.22;1022113;29;20311;-72
2022/07/09 01:19:46;;;;;;;5.15;3.10;;;;;;;11.81;100.00;96871.47;1024964;28;20269;-70
2022/07/09 01:20:24;;;;;;;5.60;3.13;;;;;;;11.81;100.00;96868.81;1029965;28;20030;-71
2022/07/09 01:20:55;;;;;;;8.77;3.50;;;;;;;11.86;100.00;96878.63;1017826;29;20156;-71
2022/07/09 01:21:25;;;;;;;4.78;2.88;;;;;;;11.86;100.00;96876.81;1017808;29;20370;-71
2022/07/09 01:21:56;;;;;;;8.63;3.33;;;;;;;11.85;100.00;96872.59;1018218;29;20027;-71
2022/07/09 01:22:26;;;;;;;6.30;2.72;;;;;;;11.87;100.00;96870.53;1033900;28;20040;-70
2022/07/09 01:22:58;;;;;;;9.50;3.67;;;;;;;11.87;100.00;96867.06;1033949;28;20753;-72
2022/07/09 01:23:28;;;;;;;7.50;3.00;;;;;;;11.88;100.00;96871.31;1026478;28;20458;-71
2022/07/09 01:23:59;;;;;;;6.32;2.85;;;;;;;11.89;100.00;96870.25;1029423;28;20304;-71
2022/07/09 01:24:29;;;;;;;5.53;3.05;;;;;;;11.85;100.00;96877.84;1034218;28;20025;-72
2022/07/09 01:25:00;;;;;;;6.68;3.22;;;;;;;11.89;100.00;96863.16;1033829;28;20026;-71
2022/07/09 01:25:39;;;;;;;4.95;3.17;;;;;;;11.90;100.00;96871.84;1022204;28;20075;-71
2022/07/09 01:26:10;;;;;;;5.53;3.08;;;;;;;11.88;100.00;96869.47;1022299;29;20029;-72
2022/07/09 01:26:40;;;;;;;4.72;3.08;;;;;;;11.87;100.00;96869.69;1023103;28;20282;-70
2022/07/09 01:27:10;;;;;;;8.85;3.08;;;;;;;11.84;100.00;96865.75;1024021;28;20066;-72
2022/07/09 01:27:41;;;;;;;4.65;3.00;;;;;;;11.83;100.00;96864.09;1025878;28;20347;-71
2022/07/09 01:28:12;;;;;;;7.30;2.90;;;;;;;11.81;100.00;96871.47;1029907;28;20099;-73
2022/07/09 01:28:42;;;;;;;6.45;3.28;;;;;;;11.82;100.00;96873.03;1026972;28;20031;-71
2022/07/09 01:29:12;;;;;;;5.55;2.80;;;;;;;11.81;100.00;96871.47;1029730;28;20038;-71
2022/07/09 01:29:48;;;;;;;9.32;3.67;;;;;;;11.79;100.00;96863.78;1025987;28;20054;-71
2022/07/09 01:30:26;;;;;;;5.03;2.95;;;;;;;11.76;100.00;96860.84;1026974;28;20087;-71
2022/07/09 01:30:56;;;;;;;7.90;4.10;;;;;;;11.80;100.00;96867.22;1025736;28;20357;-70
2022/07/09 01:31:27;;;;;;;7.07;3.85;;;;;;;11.80;100.00;96872.47;1019708;29;20259;-70
2022/07/09 01:31:57;;;;;;;7.72;3.50;;;;;;;11.77;100.00;96859.84;1025324;28;20054;-71
2022/07/09 01:32:30;;;;;;;8.77;4.00;;;;;;;11.78;100.00;96869.31;1029704;28;20053;-70
2022/07/09 01:33:01;;;;;;;7.30;3.15;;;;;;;11.79;100.00;96873.53;1030283;28;20265;-71
2022/07/09 01:33:33;;;;;;;7.72;3.45;;;;;;;11.79;100.00;96868.25;1025929;28;20066;-71
2022/07/09 01:34:03;;;;;;;8.05;3.50;;;;;;;11.74;100.00;96862.94;1029965;28;20022;-71
2022/07/09 01:34:35;;;;;;;7.00;3.22;;;;;;;11.76;100.00;96866.91;1029997;28;20265;-71
2022/07/09 01:35:06;;;;;;;7.97;3.80;;;;;;;11.75;100.00;96867.16;1026331;28;20083;-73
2022/07/09 01:35:37;;;;;;;9.35;3.80;;;;;;;11.76;100.00;96866.09;1029899;28;20356;-71
2022/07/09 01:36:07;;;;;;;11.23;4.10;;;;;;;11.74;100.00;96868.22;1029332;28;20022;-71
2022/07/09 01:36:41;;;;;;;7.13;3.45;;;;;;;11.75;100.00;96867.16;1022218;28;20516;-72
2022/07/09 01:37:12;;;;;;;6.70;3.25;;;;;;;11.73;100.00;96869.22;1029734;28;20548;-71
2022/07/09 01:37:43;;;;;;;6.47;3.30;;;;;;;11.72;100.00;96865.81;1029750;28;20927;-70
2022/07/09 01:38:13;;;;;;;4.53;3.20;;;;;;;11.73;100.00;96869.22;1034759;28;20257;-72
2022/07/09 01:38:44;;;;;;;9.77;3.40;;;;;;;11.73;100.00;96869.22;1033986;28;20609;-71
2022/07/09 01:39:14;;;;;;;4.93;2.92;;;;;;;11.72;100.00;96870.25;1029158;28;20571;-72
2022/07/09 01:39:51;;;;;;;6.38;3.30;;;;;;;11.70;100.00;96870.53;1025791;28;20030;-71
2022/07/09 01:40:21;;;;;;;6.70;3.45;;;;;;;11.71;100.00;96860.78;1030406;28;20053;-71
2022/07/09 01:40:52;;;;;;;7.15;3.22;;;;;;;11.70;100.00;96865.25;1033898;28;20268;-71
2022/07/09 01:41:23;;;;;;;5.53;3.30;;;;;;;11.68;100.00;96858.66;1029685;28;20093;-71
2022/07/09 01:41:53;;;;;;;5.57;3.22;;;;;;;11.66;100.00;96858.09;1028775;28;20022;-71
2022/07/09 01:42:24;;;;;;;6.55;3.25;;;;;;;11.66;100.00;96858.88;1031023;28;20444;-71
2022/07/09 01:42:55;;;;;;;6.82;3.70;;;;;;;11.67;100.00;96864.91;1025793;28;20022;-72
2022/07/09 01:43:25;;;;;;;7.13;3.42;;;;;;;11.67;100.00;96860.47;1022176;28;20019;-72
2022/07/09 01:43:56;;;;;;;5.65;3.67;;;;;;;11.65;100.00;96856.50;1025863;28;20026;-72
2022/07/09 01:44:26;;;;;;;5.63;3.35;;;;;;;11.68;100.00;96861.28;1026001;28;20026;-71
2022/07/09 01:44:57;;;;;;;7.63;3.33;;;;;;;11.68;100.00;96858.66;1021876;29;20395;-72
2022/07/09 01:45:27;;;;;;;4.72;2.92;;;;;;;11.67;100.00;96860.47;1017741;29;20035;-70
2022/07/09 01:46:00;;;;;;;5.22;3.22;;;;;;;11.66;100.00;96856.25;1020427;28;20058;-73
2022/07/09 01:46:30;;;;;;;5.65;3.55;;;;;;;11.67;100.00;96859.66;1026572;28;20031;-72
2022/07/09 01:47:01;;;;;;;7.90;3.30;;;;;;;11.67;100.00;96857.03;1030224;28;20261;-72
2022/07/09 01:47:31;;;;;;;8.82;3.10;;;;;;;11.66;100.00;96858.09;1033894;28;20018;-72
2022/07/09 01:48:02;;;;;;;6.40;3.83;;;;;;;11.63;100.00;96856.72;1033971;28;20033;-71
2022/07/09 01:48:34;;;;;;;8.00;3.30;;;;;;;11.62;100.00;96854.34;1029855;28;20029;-72
2022/07/09 01:49:04;;;;;;;7.55;3.20;;;;;;;11.64;100.00;96853.06;1022103;28;20131;-73
2022/07/09 01:49:34;;;;;;;8.60;3.88;;;;;;;11.64;100.00;96860.19;1025930;28;20298;-73
2022/07/09 01:50:05;;;;;;;6.47;4.05;;;;;;;11.64;100.00;96854.91;1025693;28;20023;-72
2022/07/09 01:50:36;;;;;;;5.30;3.28;;;;;;;11.63;100.00;96859.34;1025986;28;20030;-73
2022/07/09 01:51:06;;;;;;;5.32;3.00;;;;;;;11.63;100.00;96863.81;1028901;28;20270;-73
2022/07/09 01:51:37;;;;;;;7.50;2.80;;;;;;;11.63;100.00;96863.81;1033406;28;20620;-70
2022/07/09 01:52:08;;;;;;;6.68;3.35;;;;;;;11.60;100.00;96849.31;1025558;28;20053;-73
2022/07/09 01:52:39;;;;;;;9.13;2.97;;;;;;;11.61;100.00;96855.41;1021778;28;20026;-72
2022/07/09 01:53:09;;;;;;;5.35;3.05;;;;;;;11.61;100.00;96856.19;1025743;28;20054;-72
2022/07/09 01:53:40;;;;;;;7.55;3.05;;;;;;;11.58;100.00;96856.66;1022008;28;20880;-72
2022/07/09 01:54:11;;;;;;;8.02;3.10;;;;;;;11.56;100.00;96846.38;1025549;28;20023;-72
2022/07/09 01:54:41;;;;;;;4.88;3.13;;;;;;;11.61;100.00;96856.19;1025731;28;20533;-71
2022/07/09 01:55:11;;;;;;;7.50;2.83;;;;;;;11.61;100.00;96860.66;1025588;28;20027;-72
2022/07/09 01:55:42;;;;;;;5.78;3.15;;;;;;;11.56;100.00;96854.25;1025854;28;20027;-71
2022/07/09 01:56:12;;;;;;;5.45;3.05;;;;;;;11.59;100.00;96850.38;1029745;28;20023;-72
2022/07/09 01:56:43;;;;;;;5.25;3.38;;;;;;;11.57;100.00;96849.81;1029799;28;20061;-71
2022/07/09 01:57:13;;;;;;;7.72;3.58;;;;;;;11.57;100.00;96855.88;1026137;28;20093;-71
2022/07/09 01:57:44;;;;;;;5.95;2.92;;;;;;;11.56;100.00;96854.25;1027418;28;20058;-72
2022/07/09 01:58:14;;;;;;;3.95;2.70;;;;;;;11.56;100.00;96853.47;1025887;28;20686;-72
2022/07/09 01:58:45;;;;;;;4.03;2.88;;;;;;;11.54;100.00;96855.56;1022011;28;20027;-72
2022/07/09 01:59:15;;;;;;;5.78;3.40;;;;;;;11.52;100.00;96852.38;1021732;29;20020;-71
2022/07/09 01:59:46;;;;;;;5.38;2.95;;;;;;;11.46;100.00;96850.69;1022039;28;20043;-71
2022/07/09 02:00:18;;;;;;;5.53;3.10;;;;;;;11.47;100.00;96855.72;1016496;29;20038;-72
2022/07/09 02:00:48;;;;;;;6.95;3.22;;;;;;;11.45;100.00;96852.53;1018082;29;20126;-70
2022/07/09 02:01:20;;;;;;;6.00;3.10;;;;;;;11.42;100.00;96857.47;1024760;28;20265;-72
2022/07/09 02:01:50;;;;;;;5.93;3.38;;;;;;;11.43;100.00;96845.91;1025634;28;20573;-71
2022/07/09 02:02:21;;;;;;;4.75;3.00;;;;;;;11.41;100.00;96861.16;1030167;28;20113;-71
2022/07/09 02:02:51;;;;;;;6.50;3.45;;;;;;;11.35;100.00;96847.13;1035893;28;20033;-72
2022/07/09 02:03:22;;;;;;;8.02;3.63;;;;;;;11.37;100.00;96850.31;1037627;28;20034;-72
2022/07/09 02:03:53;;;;;;;8.48;3.38;;;;;;;11.33;100.00;96849.19;1033826;28;20026;-73
2022/07/09 02:04:23;;;;;;;5.57;3.33;;;;;;;11.33;100.00;96855.25;1026367;28;20037;-71
2022/07/09 02:04:54;;;;;;;5.97;3.42;;;;;;;11.32;100.00;96852.84;1025850;28;20042;-72
2022/07/09 02:05:25;;;;;;;5.72;3.47;;;;;;;11.30;100.00;96860.16;1026121;28;20023;-73
2022/07/09 02:05:56;;;;;;;4.90;3.20;;;;;;;11.28;100.00;96846.50;1026030;28;20349;-71
2022/07/09 02:06:26;;;;;;;5.03;3.38;;;;;;;11.29;100.00;96850.69;1022641;28;20019;-71
2022/07/09 02:06:57;;;;;;;4.95;3.20;;;;;;;11.25;100.00;96846.97;1029586;28;20038;-71
2022/07/09 02:07:27;;;;;;;5.55;3.35;;;;;;;11.27;100.00;96850.94;1017956;29;20111;-72
2022/07/09 02:07:58;;;;;;;4.28;3.25;;;;;;;11.25;100.00;96849.59;1023476;28;20454;-71
2022/07/09 02:08:28;;;;;;;7.10;3.20;;;;;;;11.22;100.00;96847.44;1030037;28;20045;-72
2022/07/09 02:08:59;;;;;;;5.03;3.42;;;;;;;11.22;100.00;96850.06;1029635;28;20034;-72
2022/07/09 02:09:29;;;;;;;6.78;3.15;;;;;;;11.20;100.00;96846.88;1026285;28;20062;-72
2022/07/09 02:10:00;;;;;;;8.00;3.70;;;;;;;11.16;100.00;96843.94;1029886;28;20034;-71
2022/07/09 02:10:30;;;;;;;4.03;3.03;;;;;;;11.15;100.00;96852.06;1033965;28;20026;-72
2022/07/09 02:11:01;;;;;;;7.13;3.53;;;;;;;11.14;100.00;96846.00;1034129;28;20030;-71
2022/07/09 02:11:31;;;;;;;4.25;3.30;;;;;;;11.11;100.00;96849.13;1037780;28;20038;-73
2022/07/09 02:12:02;;;;;;;7.32;3.60;;;;;;;11.11;100.00;96845.69;1024676;28;20050;-72
2022/07/09 02:12:32;;;;;;;8.80;3.65;;;;;;;11.05;100.00;96842.19;1025135;28;20114;-72
2022/07/09 02:13:03;;;;;;;7.40;3.83;;;;;;;11.05;100.00;96844.81;1020474;29;20019;-72
2022/07/09 02:13:34;;;;;;;5.93;3.17;;;;;;;11.05;100.00;96848.22;1025905;28;20035;-73
2022/07/09 02:14:05;;;;;;;7.03;3.60;;;;;;;11.04;100.00;96853.72;1026118;28;20027;-72
2022/07/09 02:14:35;;;;;;;9.23;4.32;;;;;;;10.98;100.00;96837.09;1025012;28;20868;-72
2022/07/09 02:15:07;;;;;;;6.55;4.20;;;;;;;11.02;100.00;96842.66;1030222;28;20889;-71
2022/07/09 02:15:37;;;;;;;6.85;3.78;;;;;;;11.01;100.00;96844.50;1021933;29;20681;-72
2022/07/09 02:16:08;;;;;;;3.65;3.25;;;;;;;11.01;100.00;96847.13;1017939;29;20287;-72
2022/07/09 02:16:38;;;;;;;5.65;3.25;;;;;;;11.02;100.00;96843.44;1024125;28;20041;-71
2022/07/09 02:17:09;;;;;;;6.85;3.85;;;;;;;10.96;100.00;96841.75;1025841;28;20791;-71
2022/07/09 02:17:39;;;;;;;9.35;3.63;;;;;;;11.00;100.00;96849.97;1026015;28;20075;-72
2022/07/09 02:18:10;;;;;;;6.75;3.70;;;;;;;11.00;100.00;96847.34;1029900;28;20516;-71
2022/07/09 02:18:40;;;;;;;4.95;3.42;;;;;;;10.99;100.00;96846.53;1030055;28;20030;-71
2022/07/09 02:19:11;;;;;;;7.35;3.50;;;;;;;10.98;100.00;96844.97;1029999;28;20422;-71
2022/07/09 02:19:41;;;;;;;7.50;4.18;;;;;;;10.97;100.00;96843.38;1029499;28;20046;-72
2022/07/09 02:20:12;;;;;;;8.77;3.67;;;;;;;11.01;100.00;96846.31;1021478;29;20031;-71
2022/07/09 02:20:42;;;;;;;7.90;3.33;;;;;;;10.98;100.00;96847.59;1021877;29;20123;-72
2022/07/09 02:21:13;;;;;;;6.65;3.78;;;;;;;10.94;100.00;96843.84;1021592;29;20038;-72
2022/07/09 02:21:43;;;;;;;6.38;3.60;;;;;;;10.97;100.00;96846.00;1020042;28;20043;-71
2022/07/09 02:22:13;;;;;;;5.07;3.63;;;;;;;10.95;100.00;96845.44;1033980;28;20038;-72
2022/07/09 02:22:44;;;;;;;8.27;4.35;;;;;;;10.95;100.00;96842.81;1038048;28;20022;-72
2022/07/09 02:23:14;;;;;;;9.20;3.83;;;;;;;10.96;100.00;96843.59;1025943;28;20070;-71
2022/07/09 02:23:45;;;;;;;8.38;4.10;;;;;;;10.95;100.00;96848.06;1021301;29;20034;-72