Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:47;;;;;;;6.68;2.30;;;15.30;99.90;;;;;;5069194;28;20028;-82
2023/10/04 00:03:13;;;;;;;6.57;2.72;;;15.30;99.90;;;;;;5072312;28;20024;-82
2023/10/04 00:05:38;;;;;;;5.35;2.72;;;15.30;99.90;;;;;;5037876;28;20032;-83
2023/10/04 00:08:05;;;;;;;5.45;2.80;;;15.30;99.90;;;;;;5058492;28;20599;-83
2023/10/04 00:10:33;;;;;;;6.68;2.67;;;15.40;99.90;;;;;;5081203;28;20025;-83
2023/10/04 00:12:59;;;;;;;5.65;2.58;;;15.30;99.90;;;;;;5081619;28;20077;-85
2023/10/04 00:15:27;;;;;;;7.55;2.92;;;15.40;99.90;;;;;;5075078;28;20023;-84
2023/10/04 00:17:53;;;;;;;6.78;2.85;;;15.30;99.90;;;;;;5093782;28;20033;-82
2023/10/04 00:20:20;;;;;;;4.93;2.38;;;15.30;99.90;;;;;;5040576;28;20350;-83
2023/10/04 00:22:47;;;;;;;5.45;2.50;;;15.30;99.90;;;;;;5069126;28;20024;-83
2023/10/04 00:25:20;;;;;;;6.85;2.55;;;15.30;99.90;;;;;;5075984;28;20024;-82
2023/10/04 00:27:46;;;;;;;6.93;2.65;;;15.30;99.90;;;;;;5060289;28;20035;-83
2023/10/04 00:30:18;;;;;;;5.80;2.70;;;15.30;99.90;;;;;;5075789;28;20053;-82
2023/10/04 00:32:46;;;;;;;6.90;2.50;;;15.30;99.90;;;;;;5075828;28;20017;-83
2023/10/04 00:35:17;;;;;;;5.38;2.90;;;15.30;99.90;;;;;;5059517;28;20025;-82
2023/10/04 00:37:44;;;;;;;5.00;2.55;;;15.30;99.90;;;;;;5069340;28;20013;-82
2023/10/04 00:40:17;;;;;;;5.43;2.30;;;15.30;99.90;;;;;;5076994;28;20150;-83
2023/10/04 00:42:43;;;;;;;6.68;2.70;;;15.30;99.90;;;;;;5055704;28;20029;-83
2023/10/04 00:45:12;;;;;;;5.07;2.50;;;15.30;99.90;;;;;;5071660;28;20032;-82
2023/10/04 00:47:43;;;;;;;5.32;2.30;;;15.30;99.90;;;;;;5055609;28;20033;-83
2023/10/04 00:50:17;;;;;;;5.68;2.50;;;15.30;99.90;;;;;;5040175;28;20025;-82
2023/10/04 00:52:47;;;;;;;5.22;2.40;;;15.30;99.90;;;;;;5055240;28;20469;-82
2023/10/04 00:55:17;;;;;;;6.30;2.17;;;15.20;99.90;;;;;;5061016;28;20008;-83
2023/10/04 00:57:43;;;;;;;6.13;2.70;;;15.20;99.90;;;;;;5058807;28;20075;-83
2023/10/04 01:00:11;;;;;;;6.97;2.40;;;15.20;99.90;;;;;;5054654;28;20043;-82
2023/10/04 01:02:37;;;;;;;4.97;2.15;;;15.20;99.90;;;;;;5073311;28;20362;-82
2023/10/04 01:05:04;;;;;;;6.00;2.70;;;15.20;99.90;;;;;;5038099;28;20033;-83
2023/10/04 01:07:31;;;;;;;6.60;2.70;;;15.20;99.90;;;;;;5057132;28;20021;-83
2023/10/04 01:09:58;;;;;;;6.05;2.50;;;15.20;99.90;;;;;;5055069;28;20033;-83
2023/10/04 01:12:24;;;;;;;4.85;2.38;;;15.20;99.90;;;;;;5055168;28;20032;-83
2023/10/04 01:14:53;;;;;;;9.23;3.00;;;15.20;99.90;;;;;;5054730;28;20025;-83
2023/10/04 01:17:19;;;;;;;6.47;2.60;;;15.20;99.90;;;;;;5054782;28;20033;-83
2023/10/04 01:19:45;;;;;;;5.78;2.50;;;15.20;99.90;;;;;;5055836;28;20081;-83
2023/10/04 01:22:11;;;;;;;7.70;2.75;;;15.20;99.90;;;;;;5054894;28;20025;-82
2023/10/04 01:24:41;;;;;;;5.82;2.70;;;15.20;99.90;;;;;;5057457;28;20472;-83
2023/10/04 01:27:08;;;;;;;5.68;2.78;;;15.20;99.90;;;;;;5038610;28;20423;-82
2023/10/04 01:29:33;;;;;;;5.18;2.38;;;15.20;99.90;;;;;;5054917;28;20029;-82
2023/10/04 01:32:00;;;;;;;6.07;2.72;;;15.20;99.90;;;;;;5075499;28;20045;-83
2023/10/04 01:34:26;;;;;;;7.35;2.15;;;15.20;99.90;;;;;;5052825;28;20094;-82
2023/10/04 01:36:54;;;;;;;8.73;2.88;;;15.20;99.90;;;;;;5061362;28;20472;-82
2023/10/04 01:39:20;;;;;;;7.28;2.75;;;15.20;99.90;;;;;;5076427;28;20032;-83
2023/10/04 01:41:47;;;;;;;8.20;3.00;;;15.10;99.90;;;;;;5061802;28;20365;-83
2023/10/04 01:44:14;;;;;;;5.05;2.60;;;15.10;99.90;;;;;;5061508;28;20069;-83
2023/10/04 01:46:40;;;;;;;5.57;2.50;;;15.10;99.90;;;;;;5096413;28;20052;-82
2023/10/04 01:49:07;;;;;;;5.72;2.28;;;15.10;99.90;;;;;;5096067;28;20033;-83
2023/10/04 01:51:33;;;;;;;5.65;2.28;;;15.10;99.90;;;;;;5078336;28;20448;-83
2023/10/04 01:54:00;;;;;;;6.88;3.35;;;15.10;99.90;;;;;;5081445;28;20016;-82
2023/10/04 01:56:26;;;;;;;5.07;2.72;;;15.10;99.90;;;;;;5102505;28;20024;-82
2023/10/04 01:58:53;;;;;;;5.38;2.88;;;15.10;99.90;;;;;;5104533;28;20016;-84
2023/10/04 02:01:19;;;;;;;5.20;2.42;;;15.10;99.90;;;;;;5067207;28;20032;-83
2023/10/04 02:03:45;;;;;;;6.40;2.35;;;15.10;99.90;;;;;;5039469;28;20119;-83
2023/10/04 02:06:11;;;;;;;7.25;2.30;;;15.10;99.90;;;;;;5032960;28;20025;-83
2023/10/04 02:08:37;;;;;;;6.28;2.72;;;15.20;99.90;;;;;;5057742;28;20035;-83
2023/10/04 02:11:06;;;;;;;5.47;2.38;;;15.20;99.90;;;;;;5048091;28;20031;-83
2023/10/04 02:13:35;;;;;;;6.32;3.05;;;15.10;99.90;;;;;;5057525;28;20033;-83
2023/10/04 02:16:02;;;;;;;5.25;3.13;;;15.20;99.90;;;;;;5062850;28;20453;-83
2023/10/04 02:18:28;;;;;;;4.60;2.60;;;15.20;99.90;;;;;;5057044;28;20070;-83
2023/10/04 02:20:54;;;;;;;3.80;2.17;;;15.20;99.90;;;;;;5068881;28;20024;-82
2023/10/04 02:23:20;;;;;;;8.18;2.90;;;15.10;99.90;;;;;;5060693;28;20023;-83
2023/10/04 02:25:47;;;;;;;6.55;2.60;;;15.20;99.90;;;;;;5077735;28;20058;-83
2023/10/04 02:28:18;;;;;;;5.75;2.40;;;15.20;99.90;;;;;;5056850;28;20029;-83
2023/10/04 02:30:47;;;;;;;5.45;2.65;;;15.20;99.90;;;;;;5059444;28;20051;-83
2023/10/04 02:33:16;;;;;;;6.43;2.88;;;15.20;99.90;;;;;;5076906;28;20032;-83
2023/10/04 02:35:46;;;;;;;6.95;2.63;;;15.20;99.90;;;;;;5069600;28;20052;-83
2023/10/04 02:38:26;;;;;;;6.18;2.42;;;15.20;99.90;;;;;;5047891;28;20027;-83
2023/10/04 02:40:52;;;;;;;6.43;2.53;;;15.20;99.90;;;;;;5053358;28;20089;-83
2023/10/04 02:43:22;;;;;;;6.82;2.33;;;15.20;99.90;;;;;;5063851;28;20016;-83
2023/10/04 02:45:50;;;;;;;6.53;2.90;;;15.20;99.90;;;;;;5092500;28;20112;-83
2023/10/04 02:48:16;;;;;;;6.30;2.47;;;15.20;99.90;;;;;;5066217;28;20063;-83
2023/10/04 02:50:43;;;;;;;6.13;2.67;;;15.20;99.90;;;;;;5074115;28;20384;-83
2023/10/04 02:53:12;;;;;;;4.40;2.10;;;15.20;99.90;;;;;;5074038;28;20476;-83
2023/10/04 02:55:38;;;;;;;7.00;2.72;;;15.20;99.90;;;;;;5057714;28;20119;-83
2023/10/04 02:58:07;;;;;;;5.57;2.53;;;15.20;99.90;;;;;;5056054;28;20482;-83
2023/10/04 03:00:38;;;;;;;7.13;2.65;;;15.20;99.90;;;;;;5065425;28;20020;-83
2023/10/04 03:03:04;;;;;;;4.90;2.40;;;15.20;99.90;;;;;;5074607;28;20020;-83
2023/10/04 03:05:31;;;;;;;6.28;2.40;;;15.20;99.90;;;;;;5074178;28;20113;-83
2023/10/04 03:08:03;;;;;;;6.97;2.53;;;15.20;99.90;;;;;;5058323;28;20036;-83
2023/10/04 03:10:32;;;;;;;6.13;2.50;;;15.20;99.90;;;;;;5069296;28;20013;-83
2023/10/04 03:12:59;;;;;;;6.68;2.45;;;15.20;99.90;;;;;;5048491;28;20032;-83
2023/10/04 03:15:27;;;;;;;4.82;2.78;;;15.20;99.90;;;;;;5042916;28;20115;-83
2023/10/04 03:17:54;;;;;;;5.50;2.60;;;15.20;99.90;;;;;;5057026;28;20032;-83
2023/10/04 03:20:21;;;;;;;5.68;2.75;;;15.20;99.90;;;;;;5074036;28;20024;-83
2023/10/04 03:22:48;;;;;;;5.10;2.30;;;15.20;99.90;;;;;;5081997;28;20032;-83
2023/10/04 03:25:17;;;;;;;6.70;2.42;;;15.20;99.90;;;;;;5084340;28;20026;-83
2023/10/04 03:27:44;;;;;;;7.68;2.40;;;15.20;99.90;;;;;;5077081;28;20054;-83
2023/10/04 03:30:14;;;;;;;5.25;2.40;;;15.20;99.90;;;;;;5059293;28;20067;-83
2023/10/04 03:32:41;;;;;;;5.70;2.40;;;15.20;99.90;;;;;;5060781;28;20024;-83
2023/10/04 03:35:07;;;;;;;7.32;2.55;;;15.20;99.90;;;;;;5075832;28;20050;-83
2023/10/04 03:37:39;;;;;;;6.75;2.15;;;15.20;99.90;;;;;;5106350;28;20032;-82
2023/10/04 03:40:14;;;;;;;7.20;2.83;;;15.20;99.90;;;;;;5100789;28;20012;-85
2023/10/04 03:42:43;;;;;;;6.13;2.40;;;15.10;99.90;;;;;;5080468;28;20012;-82
2023/10/04 03:45:13;;;;;;;7.57;2.30;;;15.10;99.90;;;;;;5080779;28;20028;-84
2023/10/04 03:47:39;;;;;;;6.45;2.33;;;15.10;99.90;;;;;;5092936;28;20092;-84
2023/10/04 03:50:09;;;;;;;5.70;2.40;;;15.10;99.90;;;;;;5090588;28;20013;-84
2023/10/04 03:52:35;;;;;;;6.55;2.42;;;15.10;99.90;;;;;;5080538;28;20019;-83
2023/10/04 03:55:01;;;;;;;6.20;2.13;;;15.10;99.90;;;;;;5074464;28;20387;-83
2023/10/04 03:57:28;;;;;;;7.47;2.65;;;15.10;99.90;;;;;;5060508;28;20086;-83
2023/10/04 03:59:54;;;;;;;8.10;2.50;;;15.10;99.90;;;;;;5055770;28;20029;-83
2023/10/04 04:02:19;;;;;;;6.15;2.55;;;15.10;99.90;;;;;;5038893;28;20048;-83
2023/10/04 04:04:46;;;;;;;4.95;2.20;;;15.10;99.90;;;;;;5039201;28;20052;-83
2023/10/04 04:07:11;;;;;;;6.25;2.88;;;15.00;99.90;;;;;;5055310;28;20051;-83
2023/10/04 04:09:37;;;;;;;4.85;2.30;;;15.00;99.90;;;;;;5038761;28;20438;-83
2023/10/04 04:12:03;;;;;;;6.43;2.70;;;15.00;99.90;;;;;;5068584;28;20028;-83
2023/10/04 04:14:30;;;;;;;7.72;2.35;;;15.00;99.90;;;;;;5073008;28;20028;-83
2023/10/04 04:16:55;;;;;;;8.20;2.95;;;15.00;99.90;;;;;;5055883;28;20025;-83
2023/10/04 04:19:26;;;;;;;5.45;2.75;;;15.00;99.90;;;;;;5029586;28;20074;-83
2023/10/04 04:21:52;;;;;;;5.93;2.50;;;15.00;99.90;;;;;;5039512;28;20457;-83
2023/10/04 04:24:17;;;;;;;7.28;2.50;;;15.00;99.90;;;;;;5054625;28;20029;-83
2023/10/04 04:26:43;;;;;;;8.32;2.60;;;15.00;99.90;;;;;;5055263;28;20054;-83
2023/10/04 04:29:09;;;;;;;5.05;2.40;;;14.90;99.90;;;;;;5022134;28;20090;-83
2023/10/04 04:31:36;;;;;;;7.28;2.63;;;14.90;99.90;;;;;;5086425;28;20154;-83
2023/10/04 04:34:03;;;;;;;4.13;2.67;;;14.90;99.90;;;;;;5041488;28;20032;-83
2023/10/04 04:36:32;;;;;;;8.00;2.28;;;14.90;99.90;;;;;;5046936;28;20032;-83
2023/10/04 04:38:58;;;;;;;7.90;2.50;;;14.90;99.90;;;;;;5058894;28;20024;-83
2023/10/04 04:41:27;;;;;;;6.57;2.40;;;14.90;99.90;;;;;;5058441;28;20039;-83
2023/10/04 04:43:54;;;;;;;6.63;2.90;;;14.80;99.90;;;;;;5092612;28;20050;-83
2023/10/04 04:46:22;;;;;;;5.80;2.55;;;14.80;99.90;;;;;;5066029;28;20024;-83
2023/10/04 04:48:48;;;;;;;6.55;2.75;;;14.80;99.90;;;;;;5070639;28;20029;-83
2023/10/04 04:51:15;;;;;;;5.60;2.60;;;14.80;99.90;;;;;;5036834;28;20120;-83
2023/10/04 04:53:49;;;;;;;8.52;2.60;;;14.80;99.90;;;;;;5064664;28;20081;-83
2023/10/04 04:56:15;;;;;;;5.95;2.50;;;14.80;99.90;;;;;;5058387;28;20040;-83
2023/10/04 04:58:44;;;;;;;5.00;2.67;;;14.80;99.90;;;;;;5080676;28;20423;-84
2023/10/04 05:01:13;;;;;;;5.75;2.60;;;14.80;99.90;;;;;;5072258;28;20024;-83
2023/10/04 05:03:42;;;;;;;8.32;3.20;;;14.70;99.90;;;;;;5080529;28;20039;-83
2023/10/04 05:06:14;;;;;;;8.73;3.13;;;14.80;99.90;;;;;;5060327;28;20056;-84
2023/10/04 05:08:41;;;;;;;5.78;2.35;;;14.70;99.90;;;;;;5079474;28;20074;-83
2023/10/04 05:11:07;;;;;;;5.43;2.35;;;14.70;99.90;;;;;;5066903;28;20056;-83
2023/10/04 05:13:33;;;;;;;8.57;2.92;;;14.70;99.90;;;;;;5086751;28;20027;-83
2023/10/04 05:16:00;;;;;;;8.15;3.20;;;14.70;99.90;;;;;;5066642;28;20024;-82
2023/10/04 05:18:26;;;;;;;6.15;2.75;;;14.70;99.90;;;;;;5085596;28;20013;-83
2023/10/04 05:20:54;;;;;;;6.93;2.70;;;14.70;99.90;;;;;;5084769;28;20025;-82
2023/10/04 05:23:24;;;;;;;9.75;3.15;;;14.60;99.90;;;;;;5098406;28;20020;-83
2023/10/04 05:25:52;;;;;;;7.57;2.55;;;14.60;99.90;;;;;;5086797;28;20009;-81
2023/10/04 05:28:18;;;;;;;6.95;2.63;;;14.70;99.90;;;;;;5110248;28;20103;-84
2023/10/04 05:30:45;;;;;;;7.82;3.17;;;14.60;99.90;;;;;;5059621;28;20053;-82
2023/10/04 05:33:18;;;;;;;9.70;3.45;;;14.60;99.90;;;;;;5049018;28;20036;-82
2023/10/04 05:35:45;;;;;;;7.63;2.47;;;14.60;99.90;;;;;;5076359;28;20031;-82
2023/10/04 05:38:12;;;;;;;4.80;2.42;;;14.60;99.90;;;;;;5075853;28;20048;-82
2023/10/04 05:40:39;;;;;;;6.57;3.20;;;14.60;99.90;;;;;;5042835;28;20032;-82
2023/10/04 05:43:08;;;;;;;6.68;3.28;;;14.60;99.90;;;;;;5061529;28;20123;-83
2023/10/04 05:45:34;;;;;;;9.60;3.15;;;14.50;99.90;;;;;;5057772;28;20438;-82
2023/10/04 05:48:00;;;;;;;8.27;2.65;;;14.50;99.90;;;;;;5061265;28;20093;-83
2023/10/04 05:50:27;;;;;;;7.45;2.92;;;14.50;99.90;;;;;;5095927;28;20052;-83
2023/10/04 05:52:58;;;;;;;7.25;3.05;;;14.50;99.90;;;;;;5060701;28;20032;-82
2023/10/04 05:55:26;;;;;;;6.30;3.33;;;14.50;99.90;;;;;;5060700;28;20062;-83
2023/10/04 05:57:52;;;;;;;5.45;3.00;;;14.50;99.90;;;;;;5075461;28;20028;-82
2023/10/04 06:02:50;;;;;;;7.55;3.13;;;14.50;99.90;;;;;;5085093;28;20221;-82
2023/10/04 06:05:16;;;;;;;7.50;3.10;;;14.50;99.90;;;;;;5065038;28;20029;-82
2023/10/04 06:07:43;;;;;;;8.15;3.33;;;14.50;99.90;;;;;;5040733;28;20058;-82
2023/10/04 06:10:11;;;;;;;8.40;3.63;;;14.50;99.90;;;;;;5054315;28;20051;-82
2023/10/04 06:12:38;;;;;;;8.77;3.72;;;14.50;99.90;;;;;;5060858;28;20035;-82
2023/10/04 06:15:04;;;;;;;6.70;3.05;;;14.50;99.90;;;;;;5044607;28;20044;-82
2023/10/04 06:17:31;;;;;;;8.70;3.30;;;14.50;99.90;;;;;;5082112;28;20028;-83
2023/10/04 06:19:57;;;;;;;8.77;3.40;;;14.50;99.90;;;;;;5045040;28;20028;-82
2023/10/04 06:22:23;;;;;;;6.45;2.90;;;14.50;99.90;;;;;;5050284;28;20024;-83
2023/10/04 06:24:49;;;;;;;6.97;3.03;;;14.50;99.90;;;;;;5040688;28;20051;-83
2023/10/04 06:27:15;;;;;;;6.35;3.60;;;14.50;99.90;;;;;;5074906;28;20028;-82
2023/10/04 06:29:41;;;;;;;9.15;4.05;;;14.50;99.90;;;;;;5053889;28;20472;-83
2023/10/04 06:32:07;;;;;;;8.63;3.65;;;14.50;99.90;;;;;;5059358;28;20052;-83
2023/10/04 06:34:32;;;;;;;10.07;3.60;;;14.50;99.90;;;;;;5056608;28;20441;-82
2023/10/04 06:36:58;;;;;;;6.80;3.50;;;14.40;99.90;;;;;;5074819;28;20048;-83
2023/10/04 06:39:24;;;;;;;7.25;3.25;;;14.50;99.90;;;;;;5056625;28;20036;-82
2023/10/04 06:41:49;;;;;;;11.98;3.45;;;14.50;99.90;;;;;;5056767;28;20134;-83
2023/10/04 06:44:15;;;;;;;7.45;3.53;;;14.50;99.90;;;;;;5077444;28;20415;-83
2023/10/04 06:46:41;;;;;;;9.90;3.63;;;14.50;99.90;;;;;;5076883;28;20499;-83
2023/10/04 06:49:06;;;;;;;8.90;3.60;;;14.60;99.90;;;;;;5060275;28;20036;-82
2023/10/04 06:51:32;;;;;;;7.63;3.50;;;14.50;99.90;;;;;;5068250;28;20025;-83
2023/10/04 06:53:58;;;;;;;7.95;3.60;;;14.50;99.90;;;;;;5055688;28;20039;-83
2023/10/04 06:56:24;;;;;;;7.38;3.13;;;14.60;99.90;;;;;;5076913;28;20460;-83
2023/10/04 06:58:50;;;;;;;9.25;3.92;;;14.60;99.90;;;;;;5064540;28;20017;-83
2023/10/04 07:01:16;;;;;;;9.95;3.20;;;14.60;99.90;;;;;;5064819;28;20008;-82
2023/10/04 07:03:43;;;;;;;7.70;3.60;;;14.70;99.90;;;;;;5053969;28;20024;-83
2023/10/04 07:06:09;;;;;;;6.82;3.10;;;14.70;99.90;;;;;;5086749;28;20036;-80
2023/10/04 07:08:35;;;;;;;8.60;3.42;;;14.70;99.90;;;;;;5064483;28;20009;-82
2023/10/04 07:11:03;;;;;;;6.53;3.22;;;14.70;99.90;;;;;;5059423;28;20041;-82
2023/10/04 07:13:32;;;;;;;6.43;3.40;;;14.80;99.90;;;;;;5040112;28;20048;-82
2023/10/04 07:15:58;;;;;;;7.65;3.38;;;14.80;99.90;;;;;;5024492;28;20020;-82
2023/10/04 07:18:24;;;;;;;10.52;3.60;;;14.80;99.90;;;;;;5074034;28;20162;-82
2023/10/04 07:20:51;;;;;;;6.50;3.60;;;14.80;99.90;;;;;;5058568;28;20035;-82
2023/10/04 07:23:16;;;;;;;8.95;3.33;;;14.90;99.90;;;;;;5044305;28;20108;-83
2023/10/04 07:25:44;;;;;;;5.53;3.08;;;14.90;99.90;;;;;;5056274;28;20127;-83
2023/10/04 07:28:11;;;;;;;8.10;3.85;;;14.90;99.90;;;;;;5042246;28;20482;-82
2023/10/04 07:30:37;;;;;;;8.05;3.22;;;15.00;99.90;;;;;;5072157;28;20139;-83
2023/10/04 07:33:04;;;;;;;7.13;3.78;;;15.00;99.90;;;;;;5039720;28;20020;-83
2023/10/04 07:35:31;;;;;;;7.72;3.50;;;15.00;99.90;;;;;;5052465;28;20055;-82
2023/10/04 07:37:58;;;;;;;11.90;3.83;;;15.10;99.90;;;;;;5072505;28;20020;-83
2023/10/04 07:40:25;;;;;;;8.32;3.72;;;15.10;99.90;;;;;;5076242;28;20032;-83
2023/10/04 07:42:52;;;;;;;6.25;3.10;;;15.20;99.90;;;;;;5092968;28;20058;-83
2023/10/04 07:45:22;;;;;;;7.75;3.13;;;15.20;99.90;;;;;;5059125;28;20074;-83
2023/10/04 07:47:48;;;;;;;6.95;3.40;;;15.30;99.90;;;;;;5093164;28;20463;-83
2023/10/04 07:50:19;;;;;;;8.68;3.83;;;15.30;99.90;;;;;;5060130;28;20036;-83
2023/10/04 07:52:45;;;;;;;10.13;3.30;;;15.30;99.90;;;;;;5039291;28;20032;-83
2023/10/04 07:55:18;;;;;;;7.85;3.55;;;15.40;99.90;;;;;;5055469;28;20032;-83
2023/10/04 07:57:48;;;;;;;8.57;3.45;;;15.40;99.90;;;;;;5073400;28;20553;-84
2023/10/04 08:00:15;;;;;;;6.38;3.33;;;15.40;99.90;;;;;;5065629;28;20445;-83
2023/10/04 08:02:52;;;;;;;8.15;3.70;;;15.50;99.90;;;;;;5054751;28;20031;-83
2023/10/04 08:05:23;;;;;;;8.32;3.70;;;15.50;99.90;;;;;;5056876;28;20029;-83
2023/10/04 08:07:57;;;;;;;7.65;3.17;;;15.60;99.90;;;;;;5065755;28;20033;-83
2023/10/04 08:10:29;;;;;;;7.85;3.25;;;15.60;99.90;;;;;;5055660;28;20028;-83
2023/10/04 08:12:56;;;;;;;8.48;3.63;;;15.70;99.90;;;;;;5072824;28;20372;-83
2023/10/04 08:15:25;;;;;;;9.63;3.92;;;15.80;99.90;;;;;;5059043;28;20028;-83
2023/10/04 08:17:52;;;;;;;9.38;3.53;;;15.80;99.90;;;;;;5038957;28;20112;-83
2023/10/04 08:20:24;;;;;;;7.18;3.15;;;15.80;99.90;;;;;;5028196;28;20029;-84
2023/10/04 08:22:50;;;;;;;7.18;3.17;;;15.90;99.90;;;;;;5058018;28;20024;-83
2023/10/04 08:25:18;;;;;;;7.30;2.97;;;16.00;99.90;;;;;;5059321;28;20027;-83
2023/10/04 08:27:45;;;;;;;8.60;3.67;;;16.00;99.90;;;;;;5073325;28;20052;-83
2023/10/04 08:30:14;;;;;;;7.40;3.35;;;16.10;99.90;;;;;;5042223;28;20055;-83
2023/10/04 08:32:46;;;;;;;8.25;3.80;;;16.20;99.90;;;;;;5059313;28;20044;-83
2023/10/04 08:35:27;;;;;;;8.85;4.15;;;16.20;99.90;;;;;;5069049;28;20012;-83
2023/10/04 08:37:55;;;;;;;9.68;3.33;;;16.20;99.90;;;;;;5064896;28;20024;-83
2023/10/04 08:40:25;;;;;;;7.65;3.45;;;16.30;99.90;;;;;;5056666;28;20029;-83
2023/10/04 08:42:51;;;;;;;8.43;3.53;;;16.30;99.90;;;;;;5063395;28;20020;-83
2023/10/04 08:45:21;;;;;;;8.57;3.65;;;16.40;99.90;;;;;;5066358;28;20020;-82
2023/10/04 08:47:52;;;;;;;11.80;3.50;;;16.50;99.90;;;;;;5099235;28;20015;-85
2023/10/04 08:50:34;;;;;;;9.85;3.20;;;16.60;99.90;;;;;;5111772;28;20283;-83
2023/10/04 08:53:40;;;;;;;9.10;3.70;;;16.60;99.90;;;;;;5097153;28;20129;-84
2023/10/04 08:56:10;;;;;;;7.22;3.38;;;16.70;99.90;;;;;;5061737;28;20055;-83
2023/10/04 08:58:36;;;;;;;6.88;3.65;;;16.70;99.90;;;;;;5062427;28;20036;-83
2023/10/04 09:01:06;;;;;;;7.30;3.20;;;16.70;99.90;;;;;;5070798;28;20035;-83
2023/10/04 09:03:33;;;;;;;8.50;3.37;;;16.80;99.90;;;;;;5096994;28;20360;-83
2023/10/04 09:06:01;;;;;;;7.13;3.38;;;16.90;99.90;;;;;;5061659;28;20390;-83
2023/10/04 09:08:28;;;;;;;9.57;3.70;;;16.90;99.90;;;;;;5078728;28;20024;-83
2023/10/04 09:10:55;;;;;;;7.15;2.90;;;16.90;99.90;;;;;;5043848;28;20031;-83
2023/10/04 09:13:22;;;;;;;10.23;3.80;;;16.90;99.90;;;;;;5081530;28;20348;-83
2023/10/04 09:15:48;;;;;;;9.15;3.28;;;17.00;99.90;;;;;;5058355;28;20025;-84
2023/10/04 09:18:28;;;;;;;7.93;3.25;;;17.00;99.90;;;;;;5058440;28;20024;-83
2023/10/04 09:20:54;;;;;;;8.70;3.47;;;17.10;99.90;;;;;;5066359;28;20032;-84
2023/10/04 09:23:22;;;;;;;7.72;3.08;;;17.10;99.90;;;;;;5096155;28;20274;-83
2023/10/04 09:25:48;;;;;;;8.93;3.45;;;17.10;99.90;;;;;;5096571;28;20451;-83
2023/10/04 09:28:14;;;;;;;8.18;2.85;;;17.10;99.90;;;;;;5077830;28;20055;-83
2023/10/04 09:30:39;;;;;;;8.23;3.50;;;17.10;99.90;;;;;;5096057;28;20056;-83
2023/10/04 09:33:20;;;;;;;10.10;3.10;;;17.20;99.90;;;;;;5041294;28;20112;-83
2023/10/04 09:35:45;;;;;;;8.80;3.50;;;17.20;99.90;;;;;;5074898;28;20016;-83
2023/10/04 09:38:20;;;;;;;7.47;3.08;;;17.30;99.90;;;;;;5031249;28;20032;-83
2023/10/04 09:40:53;;;;;;;9.85;3.20;;;17.30;99.90;;;;;;5041032;28;20027;-83
2023/10/04 09:43:32;;;;;;;7.75;3.10;;;17.30;99.90;;;;;;5058427;28;20579;-83
2023/10/04 09:45:58;;;;;;;10.65;3.20;;;17.40;99.90;;;;;;5070831;28;20016;-84
2023/10/04 09:48:30;;;;;;;7.85;3.58;;;17.40;99.90;;;;;;5075368;28;20074;-83
2023/10/04 09:51:07;;;;;;;8.57;3.15;;;17.50;99.90;;;;;;5077774;28;20028;-83
2023/10/04 09:53:38;;;;;;;9.55;3.40;;;17.50;99.90;;;;;;5058814;28;20074;-84
2023/10/04 09:56:04;;;;;;;9.77;3.40;;;17.50;99.90;;;;;;5061950;28;20027;-83
2023/10/04 09:58:31;;;;;;;8.10;3.60;;;17.60;99.90;;;;;;5077819;28;20031;-83
2023/10/04 10:01:08;;;;;;;9.70;3.83;;;17.60;99.90;;;;;;5057450;28;20357;-84
2023/10/04 10:03:57;;;;;;;8.07;2.92;;;17.60;99.90;;;;;;5071755;28;20388;-84
2023/10/04 10:06:26;;;;;;;8.20;3.25;;;17.60;99.90;;;;;;5046219;28;20020;-83
2023/10/04 10:08:57;;;;;;;7.72;3.00;;;17.70;99.90;;;;;;5075331;28;20032;-83
2023/10/04 10:11:23;;;;;;;;;;;17.70;99.90;;;;;;5067991;28;20472;-84
2023/10/04 10:13:49;;;;;;;13.10;3.33;;;17.70;99.90;;;;;;5077301;28;19911;-84
2023/10/04 10:16:19;;;;;;;8.55;2.90;;;17.70;99.90;;;;;;5064058;28;20043;-83
2023/10/04 10:18:45;;;;;;;6.22;3.00;;;17.70;99.90;;;;;;5078245;28;20028;-83
2023/10/04 10:21:12;;;;;;;8.23;3.70;;;17.80;99.90;;;;;;5077125;28;20063;-83
2023/10/04 10:24:02;;;;;;;8.02;3.25;;;17.80;99.90;;;;;;5056110;28;20098;-83
2023/10/04 10:26:29;;;;;;;8.18;3.33;;;17.90;99.90;;;;;;5057561;28;20023;-83
2023/10/04 10:29:03;;;;;;;8.27;3.30;;;17.90;99.90;;;;;;5067465;28;20131;-83
2023/10/04 10:31:29;;;;;;;10.15;3.75;;;17.90;99.90;;;;;;5077973;28;20519;-84
2023/10/04 10:33:56;;;;;;;8.77;3.83;;;17.90;99.90;;;;;;5105901;28;20019;-83
2023/10/04 10:36:27;;;;;;;8.32;3.40;;;17.90;99.90;;;;;;5101392;28;20015;-84
2023/10/04 10:38:54;;;;;;;8.60;3.20;;;17.90;99.90;;;;;;5085509;28;20009;-83
2023/10/04 10:41:32;;;;;;;11.52;3.65;;;18.00;99.90;;;;;;5064116;28;20025;-84
2023/10/04 10:44:30;;;;;;;7.22;3.13;;;18.00;99.90;;;;;;5057057;28;20028;-84
2023/10/04 10:47:17;;;;;;;9.32;3.42;;;18.10;99.90;;;;;;5075659;28;20106;-84
2023/10/04 10:50:12;;;;;;;7.18;3.10;;;18.10;99.90;;;;;;5059145;28;20071;-83
2023/10/04 10:52:39;;;;;;;7.68;3.30;;;18.10;99.90;;;;;;5094193;28;20078;-84
2023/10/04 10:55:16;;;;;;;8.48;3.38;;;18.20;99.90;;;;;;5060284;28;20020;-85
2023/10/04 10:57:47;;;;;;;6.07;3.10;;;18.20;99.90;;;;;;5064713;28;20090;-87
2023/10/04 11:00:19;;;;;;;6.63;3.35;;;18.20;99.90;;;;;;5065605;28;20031;-86
2023/10/04 11:02:53;;;;;;;7.75;3.00;;;18.30;99.90;;;;;;5064294;28;20043;-85
2023/10/04 11:05:20;;;;;;;9.20;3.33;;;18.30;99.90;;;;;;5069135;28;20036;-86
2023/10/04 11:07:48;;;;;;;8.43;3.25;;;18.30;99.90;;;;;;5084609;28;20023;-85
2023/10/04 11:10:15;;;;;;;7.53;3.42;;;18.40;99.90;;;;;;5071658;28;20040;-87
2023/10/04 11:12:46;;;;;;;9.32;3.40;;;18.50;99.90;;;;;;5055073;28;20081;-87
2023/10/04 11:15:12;;;;;;;9.18;3.15;;;18.50;99.90;;;;;;5085475;28;20021;-87
2023/10/04 11:17:39;;;;;;;8.52;3.40;;;18.50;99.90;;;;;;5066000;28;20032;-87
2023/10/04 11:20:12;;;;;;;8.30;3.25;;;18.60;99.90;;;;;;5061931;28;20028;-86
2023/10/04 11:22:43;;;;;;;7.88;3.50;;;18.60;99.90;;;;;;5053854;28;20032;-87
2023/10/04 11:25:11;;;;;;;7.10;3.00;;;18.60;99.90;;;;;;5064821;28;20034;-87
2023/10/04 11:27:40;;;;;;;9.80;3.63;;;18.60;99.90;;;;;;5060928;28;20073;-84
2023/10/04 11:30:10;;;;;;;6.25;3.25;;;18.60;99.70;;;;;;5064445;28;20028;-83
2023/10/04 11:32:56;;;;;;;7.63;3.22;;;18.60;99.70;;;;;;5061400;28;20056;-83
2023/10/04 11:35:22;;;;;;;6.60;3.55;;;18.60;99.60;;;;;;5074046;28;20086;-83
2023/10/04 11:37:49;;;;;;;4.85;3.08;;;18.70;99.60;;;;;;5022980;28;20028;-84
2023/10/04 11:40:19;;;;;;;6.95;3.25;;;18.70;99.50;;;;;;5039248;28;20061;-83
2023/10/04 11:42:57;;;;;;;8.15;3.55;;;18.70;99.40;;;;;;5061262;28;20016;-83
2023/10/04 11:45:26;;;;;;;7.80;3.60;;;18.70;99.30;;;;;;5075302;28;20024;-83
2023/10/04 11:48:05;;;;;;;8.52;3.30;;;18.80;99.20;;;;;;5059456;28;20077;-83
2023/10/04 11:51:03;;;;;;;6.53;3.50;;;18.80;99.10;;;;;;5070196;28;20082;-83
2023/10/04 11:53:30;;;;;;;6.13;3.63;;;18.80;99.00;;;;;;5053374;28;20132;-83
2023/10/04 11:56:00;;;;;;;10.98;4.28;;;18.80;98.90;;;;;;5073391;28;20058;-84
2023/10/04 11:58:30;;;;;;;7.18;3.60;;;18.80;98.80;;;;;;5057969;28;20122;-83
2023/10/04 12:01:06;;;;;;;5.85;3.67;;;18.80;98.70;;;;;;5059989;28;20593;-83
2023/10/04 12:03:32;;;;;;;7.60;3.75;;;18.80;98.70;;;;;;5068438;28;20165;-83
2023/10/04 12:05:59;;;;;;;8.52;4.25;;;18.80;98.70;;;;;;5071743;28;20020;-83
2023/10/04 12:08:25;;;;;;;8.45;4.15;;;18.90;98.60;;;;;;5055909;28;20085;-83
2023/10/04 12:10:51;;;;;;;8.40;4.13;;;18.90;98.40;;;;;;5055896;28;20032;-83
2023/10/04 12:13:16;;;;;;;7.13;3.60;;;18.90;98.40;;;;;;5039317;28;20028;-83
2023/10/04 12:15:42;;;;;;;8.00;4.00;;;18.90;98.40;;;;;;5039527;28;20042;-83
2023/10/04 12:18:09;;;;;;;8.02;4.43;;;18.90;98.20;;;;;;5076470;28;20108;-83
2023/10/04 12:20:38;;;;;;;6.50;3.65;;;18.90;98.10;;;;;;5065590;28;20027;-85
2023/10/04 12:23:03;;;;;;;8.25;3.85;;;18.80;97.90;;;;;;5078479;28;20017;-83
2023/10/04 12:25:29;;;;;;;9.85;3.83;;;18.80;97.90;;;;;;5097547;28;20066;-83
2023/10/04 12:27:55;;;;;;;6.20;3.22;;;18.80;97.90;;;;;;5080125;28;20025;-82
2023/10/04 12:30:23;;;;;;;9.35;4.03;;;18.80;97.90;;;;;;5097936;28;20042;-86
2023/10/04 12:32:49;;;;;;;8.70;3.92;;;18.80;97.90;;;;;;5077024;28;20062;-84
2023/10/04 12:35:15;;;;;;;7.65;3.92;;;18.90;97.80;;;;;;5051548;28;20115;-84
2023/10/04 12:37:41;;;;;;;8.05;3.60;;;18.90;97.80;;;;;;5055866;28;20029;-84
2023/10/04 12:40:16;;;;;;;7.85;3.88;;;18.90;97.70;;;;;;5055387;28;20532;-84
2023/10/04 12:42:42;;;;;;;8.75;4.00;;;18.90;97.60;;;;;;5055250;28;20016;-83
2023/10/04 12:45:10;;;;;;;10.52;3.95;;;18.90;97.60;;;;;;5056039;28;20090;-83
2023/10/04 12:47:36;;;;;;;7.63;3.60;;;18.90;97.40;;;;;;5039100;28;20028;-83
2023/10/04 12:50:03;;;;;;;7.13;3.75;;;18.80;97.40;;;;;;5074961;28;20109;-84
2023/10/04 12:52:31;;;;;;;6.80;3.30;;;18.80;97.40;;;;;;5058047;28;20020;-84
2023/10/04 12:54:57;;;;;;;7.75;3.90;;;18.80;97.40;;;;;;5058667;28;20036;-83