Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:12;;;;;;;20.08;6.90;;;;;;;20.77;100.00;101317.72;5043430;28;20035;-67
2022/08/26 00:04:37;;;;;;;22.58;8.70;;;;;;;20.69;100.00;101321.53;5041512;28;20064;-66
2022/08/26 00:07:04;;;;;;;21.13;8.30;;;;;;;20.63;100.00;101318.97;5045256;28;20029;-67
2022/08/26 00:09:29;;;;;;;22.88;9.00;;;;;;;20.64;100.00;101328.81;5041532;28;20517;-67
2022/08/26 00:11:55;;;;;;;22.40;9.45;;;;;;;20.57;100.00;101332.59;5045161;28;20068;-68
2022/08/26 00:14:22;;;;;;;21.77;9.45;;;;;;;20.42;100.00;101316.97;5042289;28;20036;-68
2022/08/26 00:16:47;;;;;;;24.50;10.10;;;;;;;20.41;100.00;101332.16;5043710;28;20072;-68
2022/08/26 00:19:13;;;;;;;22.98;10.25;;;;;;;20.40;100.00;101325.03;5043165;28;20025;-67
2022/08/26 00:21:39;;;;;;;23.77;10.25;;;;;;;20.46;100.00;101314.13;5042776;28;20095;-67
2022/08/26 00:24:04;;;;;;;24.88;10.18;;;;;;;20.34;100.00;101333.25;5044492;28;20059;-65
2022/08/26 00:26:29;;;;;;;23.27;10.32;;;;;;;20.34;100.00;101330.56;5041378;28;20029;-66
2022/08/26 00:28:55;;;;;;;24.08;10.18;;;;;;;20.35;100.00;101337.72;5044678;28;20456;-67
2022/08/26 00:31:20;;;;;;;24.23;10.30;;;;;;;20.38;100.00;101332.25;5041847;28;20032;-67
2022/08/26 00:33:45;;;;;;;23.95;10.60;;;;;;;20.33;100.00;101334.22;5043286;28;20151;-67
2022/08/26 00:36:11;;;;;;;23.33;10.40;;;;;;;20.38;100.00;101338.50;5043293;28;20095;-67
2022/08/26 00:38:37;;;;;;;22.50;10.07;;;;;;;20.38;100.00;101337.63;5042409;28;20036;-65
2022/08/26 00:41:03;;;;;;;24.50;10.70;;;;;;;20.40;100.00;101335.75;5044500;28;20100;-66
2022/08/26 00:43:32;;;;;;;22.92;10.30;;;;;;;20.37;100.00;101335.84;5041145;28;20061;-65
2022/08/26 00:46:06;;;;;;;22.77;10.60;;;;;;;20.31;100.00;101341.41;5037463;28;20084;-66
2022/08/26 00:48:32;;;;;;;23.58;10.30;;;;;;;20.29;100.00;101344.13;5037700;28;20033;-65
2022/08/26 00:51:07;;;;;;;24.95;10.40;;;;;;;20.39;100.00;101344.75;5044636;28;20049;-67
2022/08/26 00:53:38;;;;;;;23.00;9.85;;;;;;;20.28;100.00;101342.38;5038338;28;20030;-66
2022/08/26 00:56:08;;;;;;;22.67;10.23;;;;;;;20.28;100.00;101328.06;5044309;28;20083;-65
2022/08/26 00:58:37;;;;;;;22.35;9.27;;;;;;;20.30;100.00;101337.84;5040978;28;20029;-67
2022/08/26 01:01:04;;;;;;;21.20;9.30;;;;;;;20.33;100.00;101328.84;5043876;28;20025;-67
2022/08/26 01:03:32;;;;;;;23.65;9.40;;;;;;;20.28;100.00;101339.69;5040662;28;20037;-69
2022/08/26 01:06:00;;;;;;;23.63;9.57;;;;;;;20.36;100.00;101344.84;5035707;28;20025;-68
2022/08/26 01:08:26;;;;;;;23.20;9.52;;;;;;;20.33;100.00;101351.19;5044247;28;20492;-68
2022/08/26 01:10:52;;;;;;;23.10;9.75;;;;;;;20.23;100.00;101348.78;5041168;28;20473;-68
2022/08/26 01:13:18;;;;;;;22.38;9.45;;;;;;;20.22;100.00;101336.31;5043114;28;20032;-68
2022/08/26 01:15:47;;;;;;;22.70;9.48;;;;;;;20.25;100.00;101341.59;5042570;28;20438;-68
2022/08/26 01:18:14;;;;;;;21.80;9.18;;;;;;;20.28;100.00;101336.13;5042184;28;20408;-68
2022/08/26 01:21:08;;;;;;;21.58;8.38;;;;;;;20.41;100.00;101342.03;5042962;28;20513;-66
2022/08/26 01:23:39;;;;;;;21.70;8.30;;;;;;;20.22;100.00;101341.69;5037671;28;20041;-68
2022/08/26 01:26:11;;;;;;;20.80;7.95;;;;;;;20.31;100.00;101341.41;5043744;28;20112;-67
2022/08/26 01:28:38;;;;;;;22.50;8.32;;;;;;;20.28;100.00;101333.44;5041587;28;20092;-67
2022/08/26 01:31:07;;;;;;;21.58;7.72;;;;;;;20.32;100.00;101337.81;5043730;28;20039;-68
2022/08/26 01:33:46;;;;;;;20.38;7.38;;;;;;;20.37;100.00;101331.38;5040758;28;20025;-68
2022/08/26 01:36:12;;;;;;;21.88;7.40;;;;;;;20.37;100.00;101335.84;5042233;28;20029;-67
2022/08/26 01:38:39;;;;;;;20.30;7.47;;;;;;;20.27;100.00;101326.31;5041571;28;20025;-67
2022/08/26 01:41:06;;;;;;;22.20;7.70;;;;;;;20.17;100.00;101325.72;5043532;28;20040;-67
2022/08/26 01:43:33;;;;;;;20.90;7.03;;;;;;;20.17;100.00;101337.31;5040437;28;20026;-68
2022/08/26 01:46:00;;;;;;;21.90;7.10;;;;;;;20.24;100.00;101339.81;5044042;28;20029;-66
2022/08/26 01:48:29;;;;;;;20.58;6.93;;;;;;;20.23;100.00;101338.94;5040421;28;20388;-68
2022/08/26 01:50:54;;;;;;;19.83;7.25;;;;;;;20.21;100.00;101340.78;5043263;28;20048;-67
2022/08/26 01:53:21;;;;;;;20.30;7.10;;;;;;;20.15;100.00;101352.59;5041848;28;20050;-67
2022/08/26 01:55:49;;;;;;;20.52;6.38;;;;;;;20.18;100.00;101341.78;5042321;28;20029;-68
2022/08/26 01:58:33;;;;;;;20.13;6.38;;;;;;;20.27;100.00;101339.72;5041954;28;20025;-67
2022/08/26 02:00:59;;;;;;;19.10;5.95;;;;;;;20.13;100.00;101338.31;5036870;28;20057;-68
2022/08/26 02:03:27;;;;;;;19.20;6.40;;;;;;;20.09;100.00;101341.13;5043526;28;20472;-68
2022/08/26 02:05:59;;;;;;;18.45;5.95;;;;;;;20.12;100.00;101341.91;5041021;28;20044;-68
2022/08/26 02:08:44;;;;;;;;;;;;;;;20.24;100.00;101335.34;5043710;28;20021;-67
2022/08/26 02:11:11;;;;;;;17.50;5.50;;;;;;;20.09;100.00;101343.81;5038788;28;19913;-67
2022/08/26 02:13:47;;;;;;;17.20;5.35;;;;;;;20.08;100.00;101353.69;5045094;28;20017;-66
2022/08/26 02:16:15;;;;;;;17.42;4.90;;;;;;;20.07;100.00;101343.00;5045510;28;20051;-67
2022/08/26 02:18:42;;;;;;;17.95;4.70;;;;;;;20.03;100.00;101352.91;5046300;28;20036;-67
2022/08/26 02:21:09;;;;;;;18.23;4.82;;;;;;;19.95;100.00;101350.44;5044536;28;20052;-66
2022/08/26 02:23:35;;;;;;;18.98;4.75;;;;;;;19.97;100.00;101355.75;5046853;28;20031;-67
2022/08/26 02:26:18;;;;;;;19.55;4.95;;;;;;;19.89;100.00;101365.81;5043621;28;20025;-65
2022/08/26 02:28:50;;;;;;;16.80;4.60;;;;;;;19.85;100.00;101365.03;5043235;28;20033;-67
2022/08/26 02:31:15;;;;;;;15.68;4.25;;;;;;;19.73;100.00;101366.19;5045428;28;20021;-67
2022/08/26 02:33:40;;;;;;;17.88;4.22;;;;;;;19.81;100.00;101368.69;5044968;28;20575;-68
2022/08/26 02:36:06;;;;;;;16.35;3.85;;;;;;;19.81;100.00;101369.56;5046375;28;20021;-67
2022/08/26 02:38:32;;;;;;;18.95;4.30;;;;;;;19.77;100.00;101373.22;5043656;28;20036;-68
2022/08/26 02:40:58;;;;;;;14.43;3.80;;;;;;;19.72;100.00;101372.47;5039759;28;20408;-68
2022/08/26 02:43:23;;;;;;;15.02;4.05;;;;;;;19.68;100.00;101370.78;5046002;28;20025;-68
2022/08/26 02:45:48;;;;;;;16.95;3.50;;;;;;;19.63;100.00;101368.22;5044666;28;20033;-68
2022/08/26 02:48:16;;;;;;;15.07;3.67;;;;;;;19.62;100.00;101365.56;5044944;28;20105;-68
2022/08/26 02:50:42;;;;;;;15.95;3.78;;;;;;;19.58;100.00;101367.44;5043890;28;20082;-68
2022/08/26 02:53:08;;;;;;;16.95;3.30;;;;;;;19.60;100.00;101362.03;5044022;28;20060;-68
2022/08/26 02:55:35;;;;;;;17.20;3.83;;;;;;;19.55;100.00;101364.84;5046441;28;20056;-68
2022/08/26 02:58:01;;;;;;;18.65;3.75;;;;;;;19.55;100.00;101366.66;5042962;28;20026;-68
2022/08/26 03:00:27;;;;;;;17.15;3.60;;;;;;;19.46;100.00;101370.44;5046358;28;20499;-67
2022/08/26 03:02:53;;;;;;;17.58;3.60;;;;;;;19.52;100.00;101373.81;5043830;28;20021;-68
2022/08/26 03:05:20;;;;;;;17.23;3.80;;;;;;;19.44;100.00;101373.16;5045197;28;20059;-68
2022/08/26 03:07:47;;;;;;;17.95;3.75;;;;;;;19.42;100.00;101368.75;5044384;28;20025;-69
2022/08/26 03:10:13;;;;;;;16.20;3.60;;;;;;;19.42;100.00;101366.94;5044340;28;20029;-68
2022/08/26 03:12:38;;;;;;;18.23;3.80;;;;;;;19.41;100.00;101367.88;5045288;28;20024;-68
2022/08/26 03:15:05;;;;;;;15.65;3.78;;;;;;;19.38;100.00;101369.72;5043151;28;20022;-68
2022/08/26 03:17:30;;;;;;;16.88;4.00;;;;;;;19.36;100.00;101364.41;5046365;28;20021;-69
2022/08/26 03:19:56;;;;;;;17.38;4.00;;;;;;;19.37;100.00;101363.50;5042819;28;20085;-68
2022/08/26 03:22:21;;;;;;;13.20;3.58;;;;;;;19.38;100.00;101367.91;5045385;28;20025;-69
2022/08/26 03:24:46;;;;;;;18.63;4.13;;;;;;;19.37;100.00;101359.91;5043464;28;20028;-69
2022/08/26 03:27:12;;;;;;;18.40;4.30;;;;;;;19.35;100.00;101370.69;5043649;28;20113;-68
2022/08/26 03:32:22;;;;;;;17.75;4.80;;;;;;;19.41;100.00;101375.00;5045463;28;20439;-70
2022/08/26 03:34:47;;;;;;;19.55;4.97;;;;;;;19.43;100.00;101368.69;5043804;28;20029;-69
2022/08/26 03:37:13;;;;;;;21.13;4.88;;;;;;;19.43;100.00;101379.44;5043673;28;20068;-70
2022/08/26 03:39:39;;;;;;;16.95;5.10;;;;;;;19.46;100.00;101373.97;5045398;28;20029;-70
2022/08/26 03:42:05;;;;;;;17.67;4.93;;;;;;;19.47;100.00;101373.06;5042217;28;20029;-70
2022/08/26 03:44:30;;;;;;;17.52;5.10;;;;;;;19.47;100.00;101367.72;5045812;28;20035;-71
2022/08/26 03:46:55;;;;;;;18.67;4.82;;;;;;;19.48;100.00;101368.59;5042624;28;20169;-71
2022/08/26 03:49:21;;;;;;;17.05;4.90;;;;;;;19.48;100.00;101377.53;5044322;28;20034;-71
2022/08/26 03:51:46;;;;;;;18.42;4.60;;;;;;;19.49;100.00;101373.91;5043532;28;20044;-71
2022/08/26 03:54:11;;;;;;;18.42;4.80;;;;;;;19.52;100.00;101378.31;5042189;28;20124;-70
2022/08/26 03:56:37;;;;;;;16.17;4.47;;;;;;;19.53;100.00;101374.72;5044696;28;20031;-68
2022/08/26 03:59:03;;;;;;;19.58;4.60;;;;;;;19.56;100.00;101384.50;5042222;28;20032;-67
2022/08/26 04:01:29;;;;;;;17.40;4.63;;;;;;;19.51;100.00;101376.56;5038116;28;20152;-65
2022/08/26 04:03:57;;;;;;;17.65;4.40;;;;;;;19.58;100.00;101379.97;5044902;28;20107;-66
2022/08/26 04:06:23;;;;;;;14.38;4.30;;;;;;;19.52;100.00;101383.69;5042731;28;20377;-68
2022/08/26 04:08:49;;;;;;;20.02;4.72;;;;;;;19.44;100.00;101375.84;5044128;28;20056;-68
2022/08/26 04:11:21;;;;;;;17.58;4.55;;;;;;;19.44;100.00;101385.66;5043433;28;20025;-68
2022/08/26 04:13:47;;;;;;;17.80;4.63;;;;;;;19.51;100.00;101376.56;5043278;28;20112;-68
2022/08/26 04:16:13;;;;;;;16.33;4.38;;;;;;;19.46;100.00;101376.66;5043841;28;20449;-68
2022/08/26 04:18:39;;;;;;;18.92;4.43;;;;;;;19.46;100.00;101379.34;5042069;28;20021;-67
2022/08/26 04:21:05;;;;;;;17.73;4.20;;;;;;;19.46;100.00;101383.84;5044837;28;20024;-67
2022/08/26 04:23:30;;;;;;;18.00;4.22;;;;;;;19.46;100.00;101375.78;5041859;28;20100;-68
2022/08/26 04:25:55;;;;;;;16.15;4.30;;;;;;;19.40;100.00;101373.28;5044633;28;20480;-68
2022/08/26 04:28:21;;;;;;;18.05;4.40;;;;;;;19.37;100.00;101368.84;5042314;28;20102;-68
2022/08/26 04:30:48;;;;;;;17.70;4.40;;;;;;;19.34;100.00;101376.97;5043322;28;20029;-67
2022/08/26 04:33:14;;;;;;;18.95;4.38;;;;;;;19.28;100.00;101374.41;5043553;28;20049;-68
2022/08/26 04:35:39;;;;;;;18.02;4.03;;;;;;;19.25;100.00;101370.03;5040578;28;20099;-68
2022/08/26 04:38:04;;;;;;;18.15;4.22;;;;;;;19.23;100.00;101374.53;5044459;28;20115;-68
2022/08/26 04:40:30;;;;;;;17.45;4.40;;;;;;;19.28;100.00;101369.06;5041411;28;20080;-68
2022/08/26 04:42:55;;;;;;;17.95;4.50;;;;;;;19.24;100.00;101375.44;5044138;28;20021;-68
2022/08/26 04:45:21;;;;;;;20.13;4.43;;;;;;;19.24;100.00;101372.75;5042011;28;20037;-68
2022/08/26 04:47:46;;;;;;;17.05;4.28;;;;;;;19.21;100.00;101383.50;5042862;28;20025;-68
2022/08/26 04:50:13;;;;;;;15.27;4.00;;;;;;;19.20;100.00;101388.00;5043622;28;20036;-68
2022/08/26 04:52:39;;;;;;;16.80;4.50;;;;;;;19.24;100.00;101388.84;5041589;28;20527;-68
2022/08/26 04:55:06;;;;;;;16.52;4.13;;;;;;;19.25;100.00;101386.13;5044298;28;20029;-67
2022/08/26 04:57:32;;;;;;;16.95;3.80;;;;;;;19.25;100.00;101386.13;5041273;28;20373;-68
2022/08/26 04:59:57;;;;;;;17.80;4.05;;;;;;;19.24;100.00;101386.16;5044437;28;20380;-67
2022/08/26 05:02:23;;;;;;;20.00;4.20;;;;;;;19.28;100.00;101388.72;5041784;28;20021;-67
2022/08/26 05:04:48;;;;;;;19.27;4.40;;;;;;;19.27;100.00;101381.59;5043056;28;20082;-68
2022/08/26 05:07:13;;;;;;;17.50;4.30;;;;;;;19.31;100.00;101385.09;5043124;28;20036;-68
2022/08/26 05:09:39;;;;;;;18.13;3.90;;;;;;;19.25;100.00;101385.22;5041353;28;20025;-66
2022/08/26 05:12:05;;;;;;;16.38;3.97;;;;;;;19.32;100.00;101386.84;5044278;28;20496;-68
2022/08/26 05:14:30;;;;;;;20.00;4.22;;;;;;;19.26;100.00;101398.56;5040617;28;20037;-68
2022/08/26 05:16:56;;;;;;;17.35;3.90;;;;;;;19.31;100.00;101390.44;5043665;28;20013;-68
2022/08/26 05:19:22;;;;;;;15.00;3.80;;;;;;;19.24;100.00;101395.06;5041698;28;20033;-68
2022/08/26 05:21:48;;;;;;;15.40;4.13;;;;;;;19.34;100.00;101391.25;5041771;28;20375;-71
2022/08/26 05:24:13;;;;;;;17.10;4.20;;;;;;;19.31;100.00;101395.81;5043019;28;20025;-71
2022/08/26 05:26:38;;;;;;;20.08;4.00;;;;;;;19.24;100.00;101388.84;5041142;28;20068;-69
2022/08/26 05:29:05;;;;;;;15.52;4.32;;;;;;;19.28;100.00;101390.50;5043885;28;20029;-69
2022/08/26 05:31:32;;;;;;;18.33;3.88;;;;;;;19.33;100.00;101393.97;5036932;28;20137;-70
2022/08/26 05:34:01;;;;;;;16.73;3.80;;;;;;;19.38;100.00;101393.84;5043799;28;20021;-70
2022/08/26 05:36:28;;;;;;;13.68;3.60;;;;;;;19.39;100.00;101391.13;5039570;28;20523;-71
2022/08/26 05:38:55;;;;;;;17.33;3.90;;;;;;;19.43;100.00;101391.97;5042409;28;20036;-70
2022/08/26 05:41:27;;;;;;;14.98;3.90;;;;;;;19.42;100.00;101396.41;5041654;28;20505;-70
2022/08/26 05:43:54;;;;;;;;;;;;;;;19.51;100.00;101404.25;5043448;28;20025;-71
2022/08/26 05:46:19;;;;;;;17.17;3.53;;;;;;;19.51;100.00;101408.72;5042035;28;19958;-69
2022/08/26 05:48:45;;;;;;;15.85;3.72;;;;;;;19.49;100.00;101406.06;5044572;28;20037;-71
2022/08/26 05:51:12;;;;;;;14.88;3.58;;;;;;;19.49;100.00;101406.06;5046589;28;20463;-71
2022/08/26 05:53:39;;;;;;;14.73;3.50;;;;;;;19.46;100.00;101411.53;5044864;28;20037;-71
2022/08/26 05:56:06;;;;;;;16.08;3.60;;;;;;;19.59;100.00;101416.59;5047777;28;20472;-72
2022/08/26 05:58:34;;;;;;;15.60;3.50;;;;;;;19.67;100.00;101419.97;5035321;28;20125;-79
2022/08/26 06:01:05;;;;;;;17.58;3.60;;;;;;;19.79;100.00;101422.38;5034851;28;20025;-75
2022/08/26 06:03:32;;;;;;;17.45;3.40;;;;;;;19.84;100.00;101427.63;5033169;28;20021;-83
2022/08/26 06:06:01;;;;;;;14.40;3.50;;;;;;;19.80;100.00;101432.16;5032767;28;20033;-69
2022/08/26 06:08:26;;;;;;;14.15;3.20;;;;;;;19.84;100.00;101428.50;5035393;28;20021;-69
2022/08/26 06:10:54;;;;;;;14.82;3.10;;;;;;;19.79;100.00;101440.25;5040012;28;20025;-63
2022/08/26 06:13:22;;;;;;;14.52;3.20;;;;;;;19.81;100.00;101433.94;5034893;28;20084;-62
2022/08/26 06:15:49;;;;;;;12.80;2.90;;;;;;;19.87;100.00;101440.09;5035997;28;20472;-61
2022/08/26 06:18:19;;;;;;;16.40;3.20;;;;;;;19.90;100.00;101438.19;5035203;28;20043;-64
2022/08/26 06:20:46;;;;;;;13.32;2.90;;;;;;;19.92;100.00;101436.38;5035431;28;20017;-61
2022/08/26 06:26:01;;;;;;;13.18;3.03;;;;;;;20.12;100.00;101448.38;5031029;28;20040;-61
2022/08/26 06:28:27;;;;;;;14.55;2.90;;;;;;;20.14;100.00;101444.75;5039983;28;20018;-64
2022/08/26 06:30:54;;;;;;;15.55;3.00;;;;;;;20.17;100.00;101450.03;5034610;28;20029;-63
2022/08/26 06:33:20;;;;;;;10.90;2.70;;;;;;;20.20;100.00;101441.91;5035245;28;20029;-60
2022/08/26 06:35:46;;;;;;;12.57;2.80;;;;;;;20.17;100.00;101449.16;5034523;28;20042;-60
2022/08/26 06:38:12;;;;;;;15.52;2.90;;;;;;;20.25;100.00;101454.31;5034146;28;20037;-62
2022/08/26 06:40:47;;;;;;;13.25;2.90;;;;;;;20.24;100.00;101448.09;5034247;28;20029;-61
2022/08/26 06:43:17;;;;;;;15.27;3.03;;;;;;;20.27;100.00;101457.81;5038141;28;20045;-60
2022/08/26 06:45:44;;;;;;;14.85;3.03;;;;;;;20.32;100.00;101454.09;5033406;28;20029;-70
2022/08/26 06:48:11;;;;;;;12.48;2.70;;;;;;;20.38;100.00;101461.13;5040765;28;20033;-72
2022/08/26 06:50:37;;;;;;;14.32;2.90;;;;;;;20.36;100.00;101460.28;5033897;28;20030;-77
2022/08/26 06:53:02;;;;;;;12.57;2.80;;;;;;;20.34;100.00;101459.44;5034436;28;20469;-80
2022/08/26 06:55:28;;;;;;;15.30;3.00;;;;;;;20.33;100.00;101463.94;5035010;28;20076;-72
2022/08/26 06:57:54;;;;;;;15.13;3.00;;;;;;;20.40;100.00;101461.94;5033739;28;20049;-76
2022/08/26 07:00:20;;;;;;;15.35;2.90;;;;;;;20.40;100.00;101469.13;5032493;28;20065;-73
2022/08/26 07:02:45;;;;;;;16.65;3.05;;;;;;;20.35;100.00;101472.81;5035473;28;20060;-70
2022/08/26 07:05:11;;;;;;;15.13;2.92;;;;;;;20.33;100.00;101466.63;5034823;28;20026;-70
2022/08/26 07:07:37;;;;;;;13.20;3.00;;;;;;;20.45;100.00;101468.09;5035685;28;20048;-79
2022/08/26 07:10:03;;;;;;;13.48;2.90;;;;;;;20.59;100.00;101467.72;5037562;28;20029;-79
2022/08/26 07:12:28;;;;;;;13.32;2.80;;;;;;;20.73;100.00;101461.97;5033905;28;20116;-70
2022/08/26 07:14:54;;;;;;;14.48;2.90;;;;;;;20.89;100.00;101452.53;5035561;28;20109;-69
2022/08/26 07:17:19;;;;;;;13.52;2.80;;;;;;;21.00;100.00;101456.72;5033762;28;20018;-70
2022/08/26 07:19:45;;;;;;;16.70;2.88;;;;;;;20.98;100.00;101454.06;5035484;28;20028;-71
2022/08/26 07:22:11;;;;;;;14.30;2.78;;;;;;;21.03;100.00;101460.22;5032917;28;20427;-70
2022/08/26 07:24:39;;;;;;;15.88;2.60;;;;;;;21.08;100.00;101468.13;5033935;28;20147;-71
2022/08/26 07:27:08;;;;;;;15.30;2.60;;;;;;;21.11;100.00;101468.03;5034009;28;20477;-62
2022/08/26 07:29:34;;;;;;;15.52;2.75;;;;;;;21.16;100.00;101470.59;5035776;28;20037;-61
2022/08/26 07:32:00;;;;;;;14.25;2.40;;;;;;;21.23;100.00;101469.47;5035861;28;20030;-60
2022/08/26 07:34:26;;;;;;;16.33;2.67;;;;;;;21.37;100.00;101471.75;5034141;28;20485;-61
2022/08/26 07:36:51;;;;;;;12.65;2.53;;;;;;;21.48;100.00;101475.00;5032583;28;20469;-61
2022/08/26 07:39:18;;;;;;;12.80;2.40;;;;;;;21.68;100.00;101474.41;5033877;28;20396;-62
2022/08/26 07:41:46;;;;;;;11.95;2.50;;;;;;;21.82;100.00;101473.94;5033405;28;20057;-59
2022/08/26 07:44:12;;;;;;;13.65;2.65;;;;;;;21.90;100.00;101482.66;5036935;28;20021;-64
2022/08/26 07:46:39;;;;;;;14.85;2.58;;;;;;;22.01;100.00;101478.72;5034239;28;20040;-61
2022/08/26 07:49:04;;;;;;;13.48;2.47;;;;;;;22.11;100.00;101489.13;5032816;28;20453;-62
2022/08/26 07:51:30;;;;;;;14.15;2.60;;;;;;;22.14;100.00;101489.97;5033664;28;20076;-61
2022/08/26 07:53:56;;;;;;;13.27;2.42;;;;;;;22.09;100.00;101482.91;5039524;28;20043;-62
2022/08/26 07:56:22;;;;;;;14.23;2.50;;;;;;;22.06;100.00;101491.09;5031648;28;20031;-63
2022/08/26 07:58:48;;;;;;;14.65;3.03;;;;;;;22.11;100.00;101494.50;5031456;28;20025;-60
2022/08/26 08:01:13;;;;;;;12.93;2.80;;;;;;;22.14;100.00;101493.53;5038200;28;20069;-60
2022/08/26 08:03:39;;;;;;;12.88;2.83;;;;;;;22.27;100.00;101489.47;5032122;28;20091;-61
2022/08/26 08:06:05;;;;;;;16.17;2.90;;;;;;;22.31;100.00;101494.75;5032991;28;20021;-60
2022/08/26 08:08:30;;;;;;;14.82;2.85;;;;;;;22.10;100.00;101494.53;5032797;28;20457;-62
2022/08/26 08:10:56;;;;;;;14.55;2.80;;;;;;;21.98;100.00;101490.47;5032777;28;20546;-62
2022/08/26 08:13:22;;;;;;;15.38;2.70;;;;;;;22.05;100.00;101492.03;5033091;28;20490;-61
2022/08/26 08:15:47;;;;;;;15.48;2.60;;;;;;;22.13;100.00;101499.81;5031694;28;20159;-68
2022/08/26 08:18:13;;;;;;;12.82;2.78;;;;;;;22.23;100.00;101498.56;5033320;28;20112;-67
2022/08/26 08:20:38;;;;;;;14.10;2.83;;;;;;;22.20;100.00;101493.31;5032912;28;20124;-67
2022/08/26 08:23:04;;;;;;;13.52;2.78;;;;;;;22.21;100.00;101497.75;5036980;28;20144;-68
2022/08/26 08:25:31;;;;;;;14.15;2.70;;;;;;;22.36;100.00;101498.22;5033156;28;20022;-68
2022/08/26 08:27:56;;;;;;;16.02;2.72;;;;;;;22.42;100.00;101500.69;5044407;28;20029;-66
2022/08/26 08:30:23;;;;;;;13.02;2.30;;;;;;;22.54;100.00;101502.97;5041575;28;20036;-68
2022/08/26 08:32:49;;;;;;;10.93;2.50;;;;;;;22.48;100.00;101499.59;5044673;28;20472;-68
2022/08/26 08:35:17;;;;;;;11.77;2.63;;;;;;;22.29;100.00;101502.88;5041591;28;20480;-68
2022/08/26 08:37:43;;;;;;;12.02;2.55;;;;;;;22.24;100.00;101502.19;5043920;28;20026;-68
2022/08/26 08:40:11;;;;;;;15.63;2.97;;;;;;;22.25;100.00;101495.84;5042806;28;20086;-68
2022/08/26 08:42:50;;;;;;;12.73;2.53;;;;;;;22.31;100.00;101506.41;5042934;28;20108;-68
2022/08/26 08:45:32;;;;;;;9.95;2.30;;;;;;;22.45;100.00;101503.25;5041700;28;20029;-68
2022/08/26 08:48:01;;;;;;;10.40;2.38;;;;;;;22.60;100.00;101505.44;5038711;28;20045;-67
2022/08/26 08:50:38;;;;;;;11.65;2.40;;;;;;;22.67;100.00;101508.75;5044102;28;20424;-68
2022/08/26 08:53:15;;;;;;;11.13;2.60;;;;;;;22.72;100.00;101503.22;5042435;28;20128;-67
2022/08/26 08:55:53;;;;;;;10.50;2.30;;;;;;;22.71;100.00;101501.47;5042016;28;20048;-68
2022/08/26 08:58:23;;;;;;;13.25;2.40;;;;;;;22.60;100.00;101501.84;5044036;28;20107;-69
2022/08/26 09:00:58;;;;;;;10.13;2.35;;;;;;;22.43;100.00;101503.31;5040845;28;20064;-68
2022/08/26 09:03:39;;;;;;;11.35;2.63;;;;;;;22.40;100.00;101506.13;5037232;28;20022;-66
2022/08/26 09:06:15;;;;;;;12.10;2.30;;;;;;;22.38;100.00;101507.09;5040319;28;20060;-67
2022/08/26 09:08:43;;;;;;;16.13;3.05;;;;;;;22.26;100.00;101503.84;5042160;28;20025;-68
2022/08/26 09:11:09;;;;;;;15.13;2.45;;;;;;;22.22;100.00;101509.41;5042676;28;20068;-67
2022/08/26 09:13:37;;;;;;;11.68;2.40;;;;;;;22.28;100.00;101507.41;5043044;28;20057;-68
2022/08/26 09:16:14;;;;;;;11.63;2.45;;;;;;;22.60;100.00;101513.50;5041592;28;20021;-68
2022/08/26 09:19:10;;;;;;;15.13;2.67;;;;;;;22.75;100.00;101513.91;5042363;28;20488;-68
2022/08/26 09:21:36;;;;;;;13.68;2.38;;;;;;;23.05;100.00;101513.69;5040428;28;20026;-69
2022/08/26 09:24:02;;;;;;;9.70;2.30;;;;;;;23.28;100.00;101512.84;5046169;28;20024;-68
2022/08/26 09:26:29;;;;;;;11.88;2.38;;;;;;;23.45;100.00;101513.06;5044817;28;20477;-68
2022/08/26 09:28:59;;;;;;;10.95;2.30;;;;;;;23.39;100.00;101513.31;5048351;28;20113;-68
2022/08/26 09:31:35;;;;;;;11.27;2.10;;;;;;;23.23;100.00;101525.66;5041173;28;20049;-68
2022/08/26 09:34:12;;;;;;;12.23;2.33;;;;;;;22.95;100.00;101522.13;5042846;28;20063;-67
2022/08/26 09:36:43;;;;;;;11.48;2.42;;;;;;;22.73;100.00;101526.53;5046332;28;20025;-68
2022/08/26 09:39:38;;;;;;;12.93;2.60;;;;;;;22.63;100.00;101524.16;5046785;28;20116;-65
2022/08/26 09:42:24;;;;;;;12.82;2.75;;;;;;;22.50;100.00;101527.34;5021430;28;20397;-63
2022/08/26 09:45:02;;;;;;;12.77;2.30;;;;;;;22.36;100.00;101525.13;5022557;28;20099;-68
2022/08/26 09:47:29;;;;;;;11.77;2.25;;;;;;;22.32;100.00;101521.66;5022495;28;20041;-68
2022/08/26 09:50:08;;;;;;;14.95;2.40;;;;;;;22.36;100.00;101519.75;5025871;28;20037;-67
2022/08/26 09:52:33;;;;;;;12.77;2.45;;;;;;;22.40;100.00;101521.41;5023082;28;20081;-68
2022/08/26 09:55:03;;;;;;;13.55;2.40;;;;;;;22.31;100.00;101521.66;5025121;28;20045;-68
2022/08/26 09:57:33;;;;;;;13.82;2.40;;;;;;;22.17;100.00;101527.53;5020481;28;20061;-68
2022/08/26 10:00:00;;;;;;;11.95;2.50;;;;;;;22.19;100.00;101528.34;5024499;28;20551;-68
2022/08/26 10:02:31;;;;;;;13.00;2.47;;;;;;;22.32;100.00;101520.75;5022832;28;20025;-69
2022/08/26 10:04:59;;;;;;;13.60;2.50;;;;;;;22.38;100.00;101528.66;5023790;28;20069;-68
2022/08/26 10:07:35;;;;;;;12.05;2.30;;;;;;;22.54;100.00;101529.91;5023209;28;20029;-68
2022/08/26 10:10:03;;;;;;;12.05;2.40;;;;;;;22.59;100.00;101530.59;5024832;28;20029;-69
2022/08/26 10:12:32;;;;;;;14.43;2.40;;;;;;;22.52;100.00;101528.19;5022669;28;20515;-68
2022/08/26 10:15:01;;;;;;;14.55;2.50;;;;;;;22.51;100.00;101532.66;5024194;28;20044;-67
2022/08/26 10:17:32;;;;;;;12.60;2.40;;;;;;;22.48;100.00;101529.22;5022975;28;20030;-69
2022/08/26 10:20:05;;;;;;;14.80;2.47;;;;;;;22.45;100.00;101531.09;5045575;28;20108;-69
2022/08/26 10:23:03;;;;;;;11.75;2.22;;;;;;;22.59;100.00;101533.28;5044179;28;20480;-68
2022/08/26 10:25:33;;;;;;;11.70;2.33;;;;;;;22.61;100.00;101531.41;5045319;28;20033;-69
2022/08/26 10:28:22;;;;;;;12.50;2.40;;;;;;;22.72;100.00;101524.78;5044497;28;20471;-67
2022/08/26 10:30:58;;;;;;;13.15;2.38;;;;;;;22.70;100.00;101521.25;5042480;28;20025;-68
2022/08/26 10:33:24;;;;;;;13.07;2.30;;;;;;;22.71;100.00;101525.72;5044580;28;20054;-68
2022/08/26 10:35:55;;;;;;;13.25;2.47;;;;;;;22.64;100.00;101525.03;5045187;28;20099;-66
2022/08/26 10:38:30;;;;;;;13.73;2.75;;;;;;;22.76;100.00;101523.72;5045183;28;20032;-68
2022/08/26 10:41:21;;;;;;;12.07;2.38;;;;;;;22.84;100.00;101535.13;5045574;28;20033;-66
2022/08/26 10:43:54;;;;;;;14.68;2.42;;;;;;;22.78;100.00;101514.66;5041754;28;20029;-69
2022/08/26 10:46:23;;;;;;;14.93;2.35;;;;;;;22.82;100.00;101523.53;5045278;28;20379;-69
2022/08/26 10:48:57;;;;;;;12.95;2.20;;;;;;;23.01;100.00;101520.13;5044666;28;20416;-69
2022/08/26 10:51:30;;;;;;;11.15;2.30;;;;;;;22.99;100.00;101522.88;5044668;28;20044;-68
2022/08/26 10:54:01;;;;;;;14.20;2.40;;;;;;;22.81;100.00;101524.44;5045259;28;20022;-67
2022/08/26 10:56:38;;;;;;;11.75;2.30;;;;;;;22.75;100.00;101522.84;5044137;28;20096;-68
2022/08/26 10:59:28;;;;;;;11.65;2.30;;;;;;;22.59;100.00;101519.81;5045094;28;20175;-68
2022/08/26 11:02:15;;;;;;;14.30;2.35;;;;;;;22.49;100.00;101531.84;5003184;28;20120;-69
2022/08/26 11:04:57;;;;;;;13.75;2.40;;;;;;;22.37;100.00;101537.69;5001370;28;20499;-68
2022/08/26 11:07:43;;;;;;;13.40;2.20;;;;;;;22.29;100.00;101533.41;5002764;28;20049;-68
2022/08/26 11:10:17;;;;;;;14.32;2.60;;;;;;;22.19;100.00;101536.44;5001001;28;20201;-68
2022/08/26 11:12:44;;;;;;;13.10;2.30;;;;;;;22.11;100.00;101528.63;4998121;28;20172;-65
2022/08/26 11:15:29;;;;;;;13.13;2.20;;;;;;;22.07;100.00;101537.72;5001237;28;20042;-68
2022/08/26 11:18:01;;;;;;;10.82;2.20;;;;;;;21.96;100.00;101535.41;4925830;29;20047;-68
2022/08/26 11:20:40;;;;;;;11.95;2.30;;;;;;;22.06;100.00;101528.78;4924913;29;20094;-70
2022/08/26 11:23:11;;;;;;;15.30;2.30;;;;;;;22.08;100.00;101531.41;4927010;29;20078;-69