Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:00;;;;;;;6.30;1.92;;;12.20;99.90;;;;;;4941366;28;20031;-81
2022/10/02 00:02:50;;;;;;;16.58;2.20;;;12.20;99.90;;;;;;4954270;28;20510;-82
2022/10/02 00:05:20;;;;;;;19.42;2.50;;;12.20;99.90;;;;;;4959184;28;20085;-81
2022/10/02 00:07:56;;;;;;;22.98;3.78;;;12.20;99.90;;;;;;4940909;28;20031;-81
2022/10/02 00:10:33;;;;;;;7.95;2.53;;;12.10;99.90;;;;;;4933919;28;20054;-81
2022/10/02 00:13:05;;;;;;;10.93;2.22;;;12.20;99.90;;;;;;4954473;28;20035;-82
2022/10/02 00:15:31;;;;;;;13.43;2.60;;;12.10;99.90;;;;;;4927591;28;20059;-81
2022/10/02 00:18:03;;;;;;;18.65;4.80;;;12.10;99.90;;;;;;4952135;28;20491;-81
2022/10/02 00:20:47;;;;;;;13.05;2.47;;;12.10;99.90;;;;;;4946389;28;20031;-82
2022/10/02 00:23:32;;;;;;;10.32;2.30;;;12.20;99.90;;;;;;4955300;28;20058;-82
2022/10/02 00:26:23;;;;;;;22.20;2.80;;;12.10;99.90;;;;;;4945856;28;20035;-81
2022/10/02 00:29:09;;;;;;;15.70;2.58;;;12.10;99.90;;;;;;4957831;28;20035;-82
2022/10/02 00:32:12;;;;;;;17.50;2.95;;;12.10;99.90;;;;;;4960114;28;20042;-82
2022/10/02 00:34:57;;;;;;;8.88;1.98;;;12.10;99.90;;;;;;4947660;28;20054;-82
2022/10/02 00:37:37;;;;;;;14.35;2.60;;;12.10;99.90;;;;;;4961381;28;20030;-81
2022/10/02 00:40:12;;;;;;;18.23;2.38;;;12.10;99.90;;;;;;4943816;28;20118;-81
2022/10/02 00:42:58;;;;;;;15.00;2.72;;;12.20;99.90;;;;;;4935435;28;20024;-82
2022/10/02 00:45:24;;;;;;;;;;;12.10;99.90;;;;;;4942023;28;20082;-82
2022/10/02 00:47:57;;;;;;;15.10;2.70;;;12.10;99.90;;;;;;4952238;28;20391;-82
2022/10/02 00:50:48;;;;;;;11.57;2.42;;;12.10;99.90;;;;;;4941423;28;20040;-81
2022/10/02 00:53:40;;;;;;;21.77;3.05;;;12.10;99.90;;;;;;4944944;28;20573;-82
2022/10/02 00:56:21;;;;;;;24.90;3.58;;;12.10;99.90;;;;;;4960233;28;20078;-82
2022/10/02 00:58:54;;;;;;;15.45;2.50;;;12.10;99.90;;;;;;4942814;28;20062;-81
2022/10/02 01:01:28;;;;;;;13.20;2.30;;;12.10;99.90;;;;;;4958560;28;20086;-82
2022/10/02 01:03:55;;;;;;;12.35;2.42;;;12.00;99.90;;;;;;4957035;28;20459;-81
2022/10/02 01:06:24;;;;;;;10.63;2.25;;;12.10;99.90;;;;;;4963049;28;20027;-80
2022/10/02 01:08:53;;;;;;;9.68;1.90;;;12.00;99.90;;;;;;4954189;28;20468;-80
2022/10/02 01:11:19;;;;;;;13.35;2.45;;;12.00;99.90;;;;;;4925381;28;20079;-82
2022/10/02 01:13:45;;;;;;;11.15;2.40;;;12.10;99.90;;;;;;4938959;28;20036;-82
2022/10/02 01:16:11;;;;;;;12.25;2.05;;;12.10;99.90;;;;;;4929792;28;20035;-82
2022/10/02 01:18:36;;;;;;;18.23;2.92;;;12.10;99.90;;;;;;4940430;28;20023;-82
2022/10/02 01:21:07;;;;;;;15.23;3.05;;;12.10;99.90;;;;;;4925320;28;20036;-83
2022/10/02 01:23:48;;;;;;;13.35;1.75;;;12.10;99.90;;;;;;4947082;28;20031;-81
2022/10/02 01:26:13;;;;;;;19.42;3.70;;;12.10;99.90;;;;;;4941336;28;20026;-82
2022/10/02 01:28:39;;;;;;;12.15;2.88;;;12.10;99.90;;;;;;4957194;28;20077;-82
2022/10/02 01:31:08;;;;;;;11.85;2.60;;;12.00;99.90;;;;;;4945257;28;20661;-82
2022/10/02 01:33:35;;;;;;;16.38;2.70;;;12.10;99.90;;;;;;4938111;28;20027;-82
2022/10/02 01:36:00;;;;;;;21.63;5.07;;;12.10;99.90;;;;;;4946017;28;20487;-83
2022/10/02 01:38:26;;;;;;;15.85;2.75;;;12.10;99.90;;;;;;4939383;28;20019;-83
2022/10/02 01:40:52;;;;;;;26.50;3.05;;;12.10;99.90;;;;;;4927488;28;20042;-83
2022/10/02 01:43:31;;;;;;;18.90;2.22;;;12.20;99.90;;;;;;4962737;28;20027;-83
2022/10/02 01:46:10;;;;;;;20.42;2.47;;;12.20;99.90;;;;;;4933314;28;20027;-82
2022/10/02 01:48:41;;;;;;;22.55;4.63;;;12.20;99.90;;;;;;4949834;28;20035;-83
2022/10/02 01:51:06;;;;;;;11.40;3.15;;;12.20;99.90;;;;;;4954473;28;20058;-83
2022/10/02 01:53:38;;;;;;;13.48;2.53;;;12.30;99.90;;;;;;4961546;28;20111;-82
2022/10/02 01:56:07;;;;;;;21.80;2.90;;;12.30;99.90;;;;;;4947503;28;20525;-82
2022/10/02 01:58:47;;;;;;;15.45;2.25;;;12.40;99.90;;;;;;4956425;28;20043;-82
2022/10/02 02:01:20;;;;;;;9.82;2.05;;;12.40;99.90;;;;;;4943718;28;20030;-83
2022/10/02 02:04:07;;;;;;;16.40;3.53;;;12.50;99.90;;;;;;4940832;28;20561;-82
2022/10/02 02:06:40;;;;;;;18.52;2.67;;;12.50;99.90;;;;;;4975710;28;20058;-83
2022/10/02 02:09:08;;;;;;;15.38;2.97;;;12.40;99.90;;;;;;4941303;28;20027;-82
2022/10/02 02:11:34;;;;;;;22.55;3.50;;;12.50;99.90;;;;;;4947797;28;20506;-82
2022/10/02 02:14:04;;;;;;;22.67;3.13;;;12.50;99.90;;;;;;4940950;28;20034;-82
2022/10/02 02:16:48;;;;;;;14.27;2.28;;;12.40;99.90;;;;;;4941884;28;20037;-82
2022/10/02 02:19:25;;;;;;;19.98;3.33;;;12.50;99.90;;;;;;4956776;28;20406;-82
2022/10/02 02:21:56;;;;;;;18.13;2.38;;;12.50;99.90;;;;;;4956069;28;20028;-82
2022/10/02 02:24:32;;;;;;;19.67;2.88;;;12.50;99.90;;;;;;4956958;28;20027;-82
2022/10/02 02:26:59;;;;;;;17.25;3.83;;;12.50;99.90;;;;;;4939195;28;20527;-83
2022/10/02 02:29:25;;;;;;;20.15;2.60;;;12.50;99.90;;;;;;4940688;28;20036;-82
2022/10/02 02:31:52;;;;;;;17.10;2.00;;;12.40;99.90;;;;;;4930365;28;20039;-83
2022/10/02 02:34:20;;;;;;;16.20;2.90;;;12.50;99.90;;;;;;4932256;28;20666;-83
2022/10/02 02:36:47;;;;;;;23.90;4.20;;;12.50;99.90;;;;;;4925819;28;20043;-83
2022/10/02 02:39:15;;;;;;;17.13;3.22;;;12.50;99.90;;;;;;4935792;28;20035;-83
2022/10/02 02:41:43;;;;;;;18.77;2.97;;;12.50;99.90;;;;;;4923485;28;20483;-82
2022/10/02 02:44:15;;;;;;;25.63;3.78;;;12.50;99.90;;;;;;4957831;28;20038;-83
2022/10/02 02:47:02;;;;;;;22.40;3.33;;;12.60;99.90;;;;;;4956258;28;20542;-83
2022/10/02 02:49:37;;;;;;;18.15;2.45;;;12.50;99.90;;;;;;4946078;28;20027;-83
2022/10/02 02:52:03;;;;;;;24.50;3.58;;;12.50;99.90;;;;;;4932360;28;20044;-82
2022/10/02 02:54:44;;;;;;;18.17;2.80;;;12.40;99.90;;;;;;4954813;28;20028;-82
2022/10/02 02:57:10;;;;;;;32.60;4.60;;;12.60;99.90;;;;;;4958790;28;20070;-81
2022/10/02 02:59:35;;;;;;;14.40;3.08;;;12.50;99.90;;;;;;4942135;28;20106;-82
2022/10/02 03:02:01;;;;;;;17.52;3.08;;;12.50;99.90;;;;;;4946747;28;20035;-81
2022/10/02 03:04:26;;;;;;;21.20;3.22;;;12.50;99.90;;;;;;4954086;28;20031;-82
2022/10/02 03:06:56;;;;;;;19.20;3.10;;;12.50;99.90;;;;;;4941220;28;20038;-83
2022/10/02 03:09:21;;;;;;;9.32;2.30;;;12.40;99.90;;;;;;4963464;28;20039;-81
2022/10/02 03:11:50;;;;;;;18.17;4.32;;;12.50;99.90;;;;;;4966873;28;20045;-81
2022/10/02 03:14:53;;;;;;;8.55;1.60;;;12.50;99.90;;;;;;4960906;28;20114;-82
2022/10/02 03:17:34;;;;;;;9.98;1.88;;;12.40;99.90;;;;;;4959539;28;20023;-82
2022/10/02 03:20:25;;;;;;;17.30;2.85;;;12.50;99.90;;;;;;4967649;28;20057;-82
2022/10/02 03:23:02;;;;;;;18.33;2.95;;;12.50;99.90;;;;;;4945778;28;20062;-83
2022/10/02 03:25:50;;;;;;;20.88;3.10;;;12.50;99.90;;;;;;4943409;28;20031;-83
2022/10/02 03:28:30;;;;;;;23.17;2.88;;;12.50;99.90;;;;;;4932845;28;20050;-82
2022/10/02 03:30:55;;;;;;;21.50;3.95;;;12.50;99.90;;;;;;4951836;28;20464;-83
2022/10/02 03:33:21;;;;;;;27.52;3.33;;;12.60;99.90;;;;;;4947635;28;20035;-81
2022/10/02 03:35:47;;;;;;;21.65;3.88;;;12.60;99.90;;;;;;4945659;28;20043;-81
2022/10/02 03:38:12;;;;;;;21.38;3.75;;;12.60;99.90;;;;;;4941837;28;20026;-81
2022/10/02 03:40:39;;;;;;;22.20;2.92;;;12.60;99.90;;;;;;4931169;28;20043;-81
2022/10/02 03:43:04;;;;;;;23.25;3.10;;;12.60;99.90;;;;;;4950126;28;20030;-82
2022/10/02 03:45:30;;;;;;;21.33;2.50;;;12.60;99.90;;;;;;4931214;28;20035;-81
2022/10/02 03:47:55;;;;;;;27.20;3.33;;;12.70;99.90;;;;;;4947462;28;20078;-81
2022/10/02 03:50:21;;;;;;;18.02;3.08;;;12.60;99.90;;;;;;4927631;28;20049;-81
2022/10/02 03:52:50;;;;;;;22.42;2.92;;;12.70;99.90;;;;;;4929827;28;20046;-82
2022/10/02 03:55:21;;;;;;;19.65;2.33;;;12.70;99.90;;;;;;4931217;28;20113;-82
2022/10/02 03:57:47;;;;;;;27.30;4.75;;;12.80;99.90;;;;;;4955808;28;20487;-82
2022/10/02 04:00:28;;;;;;;13.30;4.25;;;12.90;99.90;;;;;;4926362;28;20082;-82
2022/10/02 04:02:58;;;;;;;16.95;4.07;;;12.80;99.90;;;;;;4947234;28;20027;-82
2022/10/02 04:05:34;;;;;;;15.32;3.47;;;12.80;99.90;;;;;;4945492;28;20067;-82
2022/10/02 04:08:21;;;;;;;14.15;2.08;;;12.90;99.90;;;;;;4959295;28;20068;-82
2022/10/02 04:11:10;;;;;;;28.65;4.05;;;12.80;99.90;;;;;;4960013;28;20114;-82
2022/10/02 04:13:53;;;;;;;23.05;3.05;;;12.90;99.90;;;;;;4958204;28;20131;-82
2022/10/02 04:16:34;;;;;;;22.15;3.58;;;12.90;99.90;;;;;;4936141;28;20035;-82
2022/10/02 04:19:11;;;;;;;22.15;3.72;;;12.90;99.90;;;;;;4958808;28;20102;-82
2022/10/02 04:21:41;;;;;;;15.63;2.30;;;13.00;99.90;;;;;;4960641;28;20035;-82
2022/10/02 04:24:30;;;;;;;28.92;5.68;;;13.00;99.90;;;;;;4949291;28;20601;-82
2022/10/02 04:27:30;;;;;;;21.25;4.90;;;13.00;99.90;;;;;;4950429;28;20483;-82
2022/10/02 04:30:08;;;;;;;22.65;3.10;;;13.00;99.90;;;;;;4948078;28;20119;-82
2022/10/02 04:32:35;;;;;;;20.80;3.00;;;13.00;99.90;;;;;;4962867;28;20402;-82
2022/10/02 04:35:01;;;;;;;19.35;4.55;;;13.00;99.90;;;;;;4949222;28;20117;-82
2022/10/02 04:37:39;;;;;;;15.77;3.83;;;13.00;99.90;;;;;;4930782;28;20039;-82
2022/10/02 04:40:26;;;;;;;13.07;2.50;;;13.00;99.90;;;;;;4954909;28;20424;-82
2022/10/02 04:43:16;;;;;;;16.00;3.13;;;13.00;99.90;;;;;;4958372;28;20058;-82
2022/10/02 04:45:52;;;;;;;11.63;2.63;;;13.00;99.90;;;;;;4959992;28;20491;-82
2022/10/02 04:48:39;;;;;;;9.68;2.30;;;13.00;99.90;;;;;;4947348;28;20510;-82
2022/10/02 04:51:16;;;;;;;20.27;2.83;;;13.00;99.90;;;;;;4971333;28;20395;-82
2022/10/02 04:53:52;;;;;;;18.75;3.42;;;13.00;99.90;;;;;;4956454;28;20034;-82
2022/10/02 04:56:45;;;;;;;10.93;2.30;;;13.00;99.90;;;;;;4940675;28;20122;-82
2022/10/02 04:59:26;;;;;;;10.77;2.17;;;13.00;99.90;;;;;;4958065;28;20502;-83
2022/10/02 05:02:10;;;;;;;14.45;3.00;;;12.90;99.90;;;;;;4956770;28;20035;-82
2022/10/02 05:04:39;;;;;;;4.13;1.45;;;12.90;99.90;;;;;;4969673;28;20577;-82
2022/10/02 05:07:22;;;;;;;17.70;3.03;;;12.90;99.90;;;;;;4952162;28;20592;-82
2022/10/02 05:10:44;;;;;;;9.82;2.25;;;12.90;99.90;;;;;;4958400;28;20043;-82
2022/10/02 05:13:31;;;;;;;5.63;1.40;;;12.90;99.90;;;;;;4928348;29;20421;-82
2022/10/02 05:16:18;;;;;;;12.02;1.90;;;12.90;99.90;;;;;;4954470;28;20035;-82
2022/10/02 05:18:55;;;;;;;9.10;1.88;;;12.80;99.90;;;;;;4957227;28;20030;-82
2022/10/02 05:21:44;;;;;;;10.68;2.08;;;12.80;99.90;;;;;;4959370;28;20055;-82
2022/10/02 05:24:19;;;;;;;16.23;3.70;;;12.80;99.90;;;;;;4958391;28;20031;-82
2022/10/02 05:27:05;;;;;;;10.48;1.80;;;12.80;99.90;;;;;;4957573;28;20031;-82
2022/10/02 05:29:37;;;;;;;11.02;1.88;;;12.80;99.90;;;;;;4938781;28;20039;-82
2022/10/02 05:32:16;;;;;;;8.07;1.85;;;12.80;99.90;;;;;;4935450;28;20035;-82
2022/10/02 05:35:19;;;;;;;9.68;2.20;;;12.80;99.90;;;;;;4932084;28;20031;-82
2022/10/02 05:38:13;;;;;;;6.43;1.83;;;12.80;99.90;;;;;;4927176;28;20505;-82
2022/10/02 05:40:46;;;;;;;11.75;2.30;;;12.70;99.90;;;;;;4923483;28;20036;-83
2022/10/02 05:43:21;;;;;;;12.82;2.60;;;12.80;99.90;;;;;;4935551;28;20032;-83
2022/10/02 05:45:53;;;;;;;10.98;2.67;;;12.80;99.90;;;;;;4956590;28;20399;-83
2022/10/02 05:48:28;;;;;;;6.28;2.08;;;12.80;99.90;;;;;;4957745;28;20042;-83
2022/10/02 05:51:19;;;;;;;13.07;2.05;;;12.80;99.90;;;;;;4957328;28;20035;-83
2022/10/02 05:53:52;;;;;;;7.90;1.23;;;12.80;99.90;;;;;;4960772;28;20039;-83
2022/10/02 05:56:23;;;;;;;8.43;1.45;;;12.90;99.90;;;;;;4943319;28;20034;-82
2022/10/02 05:58:59;;;;;;;9.93;1.85;;;12.80;99.90;;;;;;4958671;28;20085;-83
2022/10/02 06:01:34;;;;;;;8.82;1.73;;;12.90;99.90;;;;;;4952784;28;20551;-82
2022/10/02 06:04:10;;;;;;;10.75;2.03;;;12.80;99.90;;;;;;4947716;28;20027;-82
2022/10/02 06:06:38;;;;;;;9.60;1.90;;;12.80;99.90;;;;;;4941989;28;20387;-82
2022/10/02 06:09:16;;;;;;;5.57;1.70;;;12.80;99.90;;;;;;4943792;28;20035;-82
2022/10/02 06:11:55;;;;;;;11.38;1.77;;;12.90;99.90;;;;;;4935113;28;20089;-83
2022/10/02 06:14:40;;;;;;;14.43;2.00;;;12.90;99.90;;;;;;4948804;28;20035;-83
2022/10/02 06:17:10;;;;;;;10.32;2.30;;;12.90;99.90;;;;;;4956555;28;20046;-84
2022/10/02 06:19:44;;;;;;;7.85;1.85;;;12.90;99.90;;;;;;4940838;28;20082;-83
2022/10/02 06:22:13;;;;;;;6.15;1.40;;;12.90;99.90;;;;;;4944022;28;20150;-83
2022/10/02 06:24:53;;;;;;;8.20;2.15;;;12.90;99.90;;;;;;4936579;28;20431;-83
2022/10/02 06:27:32;;;;;;;9.40;2.65;;;12.90;99.90;;;;;;4954284;28;20557;-83
2022/10/02 06:30:05;;;;;;;8.48;1.98;;;13.00;99.90;;;;;;4940320;28;20027;-84
2022/10/02 06:32:38;;;;;;;10.15;2.85;;;13.00;99.90;;;;;;4961190;28;20046;-85
2022/10/02 06:35:11;;;;;;;8.40;2.22;;;13.00;99.90;;;;;;4939840;28;20031;-84
2022/10/02 06:38:04;;;;;;;7.43;2.13;;;13.10;99.90;;;;;;4928365;28;20403;-84
2022/10/02 06:40:44;;;;;;;7.38;1.70;;;13.10;99.90;;;;;;4944610;28;20035;-85
2022/10/02 06:43:32;;;;;;;6.97;1.88;;;13.20;99.90;;;;;;4936363;28;20043;-84
2022/10/02 06:46:09;;;;;;;13.57;3.20;;;13.20;99.90;;;;;;4961199;28;20566;-84
2022/10/02 06:48:39;;;;;;;14.48;3.58;;;13.20;99.90;;;;;;4966521;28;20058;-84
2022/10/02 06:51:46;;;;;;;12.30;3.42;;;13.30;99.90;;;;;;4959908;28;20041;-84
2022/10/02 06:54:36;;;;;;;11.10;3.93;;;13.30;99.90;;;;;;4947544;29;20043;-84
2022/10/02 06:57:13;;;;;;;9.18;3.55;;;13.40;99.90;;;;;;4934992;29;20047;-84
2022/10/02 06:59:59;;;;;;;6.97;2.30;;;13.40;99.90;;;;;;4964618;28;20074;-83
2022/10/02 07:02:40;;;;;;;9.20;3.65;;;13.40;99.90;;;;;;4950365;28;20435;-83
2022/10/02 07:05:26;;;;;;;15.32;4.68;;;13.50;99.90;;;;;;4959316;28;20034;-84
2022/10/02 07:07:56;;;;;;;;;;;13.50;99.90;;;;;;4958075;28;20027;-85
2022/10/02 07:10:35;;;;;;;7.95;4.00;;;13.60;99.90;;;;;;4964749;28;20294;-84
2022/10/02 07:13:21;;;;;;;11.57;2.70;;;13.60;99.90;;;;;;4960556;28;20090;-83
2022/10/02 07:15:50;;;;;;;19.05;4.03;;;13.70;99.90;;;;;;4935890;28;20513;-84
2022/10/02 07:18:52;;;;;;;8.13;3.40;;;13.70;99.90;;;;;;4959837;28;20031;-83
2022/10/02 07:21:25;;;;;;;8.95;3.63;;;13.80;99.90;;;;;;4915843;29;20040;-83
2022/10/02 07:24:30;;;;;;;16.60;5.43;;;13.80;99.90;;;;;;4958487;28;21075;-83
2022/10/02 07:27:33;;;;;;;14.80;5.10;;;13.90;99.90;;;;;;4931835;29;20114;-83
2022/10/02 07:30:05;;;;;;;8.95;4.68;;;14.00;99.90;;;;;;4934134;28;20504;-83
2022/10/02 07:33:04;;;;;;;11.95;4.57;;;14.00;99.90;;;;;;4930385;28;20043;-83
2022/10/02 07:35:46;;;;;;;11.23;4.53;;;14.10;99.90;;;;;;4946329;28;20526;-83
2022/10/02 07:38:41;;;;;;;15.75;5.22;;;14.10;99.90;;;;;;4959805;28;20038;-83
2022/10/02 07:41:18;;;;;;;12.65;4.90;;;14.20;99.90;;;;;;4959108;28;20082;-83
2022/10/02 07:43:53;;;;;;;18.13;4.20;;;14.20;99.90;;;;;;4943543;28;20031;-83
2022/10/02 07:46:30;;;;;;;13.30;3.97;;;14.40;99.90;;;;;;4958597;28;20042;-83
2022/10/02 07:49:29;;;;;;;16.77;3.95;;;14.50;99.90;;;;;;4956375;28;20642;-83
2022/10/02 07:52:22;;;;;;;13.43;4.13;;;14.50;99.90;;;;;;4943904;28;20036;-83
2022/10/02 07:55:10;;;;;;;14.10;4.03;;;14.60;99.90;;;;;;4942221;28;20043;-83
2022/10/02 07:57:48;;;;;;;12.98;5.03;;;14.70;99.90;;;;;;4950932;28;20078;-84
2022/10/02 08:00:15;;;;;;;12.93;5.82;;;14.80;99.90;;;;;;4956716;28;20110;-82
2022/10/02 08:02:41;;;;;;;5.22;2.38;;;14.90;99.90;;;;;;4945702;28;20042;-83
2022/10/02 08:05:18;;;;;;;10.50;4.35;;;15.00;99.90;;;;;;4939305;28;20036;-83
2022/10/02 08:07:49;;;;;;;12.50;3.80;;;15.10;99.90;;;;;;4936445;28;20032;-83
2022/10/02 08:10:16;;;;;;;15.48;4.75;;;15.10;99.90;;;;;;4950746;28;20109;-82
2022/10/02 08:13:04;;;;;;;12.27;3.63;;;15.20;99.90;;;;;;4930390;28;20094;-83
2022/10/02 08:15:32;;;;;;;9.38;3.00;;;15.20;99.90;;;;;;4950496;28;20038;-83
2022/10/02 08:18:00;;;;;;;14.50;4.65;;;15.20;99.90;;;;;;4947235;28;20114;-82
2022/10/02 08:20:39;;;;;;;18.63;5.35;;;15.30;99.90;;;;;;4933591;28;20058;-83
2022/10/02 08:23:19;;;;;;;11.45;4.72;;;15.30;99.90;;;;;;4940361;28;20419;-85
2022/10/02 08:26:05;;;;;;;12.40;4.40;;;15.30;99.90;;;;;;4961495;28;20507;-84
2022/10/02 08:28:36;;;;;;;13.50;5.43;;;15.30;99.90;;;;;;4957875;28;20491;-84
2022/10/02 08:31:08;;;;;;;8.63;3.83;;;15.30;99.90;;;;;;4939082;28;20093;-82
2022/10/02 08:33:34;;;;;;;14.23;5.07;;;15.30;99.90;;;;;;4933454;28;20041;-82
2022/10/02 08:36:15;;;;;;;14.30;6.03;;;15.30;99.90;;;;;;4932654;28;20395;-82
2022/10/02 08:38:45;;;;;;;11.25;4.80;;;15.50;99.90;;;;;;4957083;28;20431;-82
2022/10/02 08:41:33;;;;;;;11.93;4.38;;;15.70;99.90;;;;;;4946328;28;20031;-82
2022/10/02 08:44:35;;;;;;;18.23;6.72;;;15.90;99.90;;;;;;4935022;28;20039;-82
2022/10/02 08:47:39;;;;;;;12.25;6.07;;;16.10;99.90;;;;;;4953708;28;20114;-82
2022/10/02 08:50:28;;;;;;;16.65;6.70;;;16.30;99.90;;;;;;4958514;28;20085;-82
2022/10/02 08:53:07;;;;;;;15.80;5.72;;;16.50;99.90;;;;;;4956961;28;20035;-82
2022/10/02 08:56:11;;;;;;;9.05;4.95;;;16.70;99.90;;;;;;4971251;28;20148;-83
2022/10/02 08:58:54;;;;;;;16.45;6.32;;;16.80;99.90;;;;;;4974305;28;20410;-82
2022/10/02 09:02:10;;;;;;;14.20;6.80;;;16.90;99.90;;;;;;4972309;28;20032;-82
2022/10/02 09:04:59;;;;;;;18.63;6.45;;;17.10;99.90;;;;;;4925251;28;20037;-82
2022/10/02 09:07:25;;;;;;;20.40;6.32;;;17.00;99.90;;;;;;4958283;28;20113;-84
2022/10/02 09:10:07;;;;;;;13.88;5.40;;;16.90;99.90;;;;;;4960211;28;20125;-84
2022/10/02 09:13:09;;;;;;;15.60;5.95;;;16.90;99.90;;;;;;4956354;28;20062;-84
2022/10/02 09:16:04;;;;;;;13.55;5.65;;;16.80;99.90;;;;;;4976125;28;20037;-82
2022/10/02 09:18:33;;;;;;;20.20;6.70;;;16.80;99.90;;;;;;4943521;28;20471;-82
2022/10/02 09:21:07;;;;;;;13.13;6.43;;;16.80;99.90;;;;;;4958484;28;20035;-82
2022/10/02 09:24:14;;;;;;;10.45;6.05;;;16.80;99.90;;;;;;4958340;28;20027;-82
2022/10/02 09:26:49;;;;;;;12.68;6.43;;;17.00;99.90;;;;;;4950959;28;20027;-82
2022/10/02 09:29:44;;;;;;;14.77;6.03;;;17.10;99.90;;;;;;4959387;28;20039;-82
2022/10/02 09:32:42;;;;;;;9.82;5.78;;;17.20;99.90;;;;;;4944525;28;20491;-82
2022/10/02 09:35:40;;;;;;;15.60;5.13;;;17.20;99.90;;;;;;4974172;28;20237;-82
2022/10/02 09:38:43;;;;;;;17.13;5.50;;;17.30;99.90;;;;;;4949440;28;20026;-82
2022/10/02 09:41:32;;;;;;;15.40;5.82;;;17.30;99.90;;;;;;4973980;28;20038;-82
2022/10/02 09:44:22;;;;;;;12.60;4.82;;;17.40;99.90;;;;;;4958415;28;20155;-82
2022/10/02 09:47:17;;;;;;;14.38;5.82;;;17.50;99.90;;;;;;4958293;28;20562;-83
2022/10/02 09:50:12;;;;;;;15.02;4.53;;;17.70;99.90;;;;;;4932268;28;20697;-81
2022/10/02 09:53:10;;;;;;;18.45;5.30;;;17.60;99.90;;;;;;4927616;28;20039;-82
2022/10/02 09:56:04;;;;;;;11.05;4.20;;;17.60;99.90;;;;;;4936843;28;20062;-82
2022/10/02 09:58:39;;;;;;;9.60;4.28;;;17.70;99.90;;;;;;4927020;28;20043;-83
2022/10/02 10:01:14;;;;;;;10.50;5.13;;;17.60;99.90;;;;;;4933324;28;20171;-83
2022/10/02 10:03:57;;;;;;;13.45;5.00;;;17.70;99.90;;;;;;4955894;28;20027;-83
2022/10/02 10:06:46;;;;;;;10.85;4.03;;;17.70;99.90;;;;;;4971228;28;20047;-83
2022/10/02 10:09:59;;;;;;;9.60;3.58;;;17.80;99.90;;;;;;4964117;28;20042;-82
2022/10/02 10:12:30;;;;;;;15.60;4.13;;;17.80;99.90;;;;;;4932375;28;20055;-83
2022/10/02 10:15:02;;;;;;;8.90;3.58;;;17.80;99.90;;;;;;4945129;28;20078;-83
2022/10/02 10:17:50;;;;;;;9.98;3.83;;;18.00;99.90;;;;;;4955567;28;20043;-84
2022/10/02 10:20:35;;;;;;;10.57;4.13;;;18.10;99.90;;;;;;4965214;28;20471;-84
2022/10/02 10:23:38;;;;;;;11.07;3.22;;;18.20;99.90;;;;;;4946690;28;20031;-84
2022/10/02 10:26:19;;;;;;;7.65;3.38;;;18.40;99.90;;;;;;4969281;28;20612;-85
2022/10/02 10:28:54;;;;;;;9.27;2.83;;;18.60;99.90;;;;;;4920596;28;20106;-84
2022/10/02 10:31:38;;;;;;;5.57;2.90;;;18.50;99.90;;;;;;4927755;28;20062;-84
2022/10/02 10:34:20;;;;;;;5.68;3.22;;;18.70;99.90;;;;;;4951171;28;20036;-85
2022/10/02 10:40:19;;;;;;;12.50;3.42;;;18.90;99.90;;;;;;4965783;28;20079;-85
2022/10/02 10:43:31;;;;;;;9.80;2.85;;;18.90;99.90;;;;;;4943555;28;20106;-90
2022/10/02 10:46:08;;;;;;;5.80;2.90;;;19.00;99.90;;;;;;4964612;28;20039;-88
2022/10/02 10:48:55;;;;;;;11.45;3.05;;;18.90;99.90;;;;;;4967135;28;20074;-85
2022/10/02 10:51:58;;;;;;;11.30;3.03;;;19.10;99.90;;;;;;4929318;28;20050;-84
2022/10/02 10:54:52;;;;;;;7.20;3.40;;;19.00;99.90;;;;;;4961315;28;20051;-85
2022/10/02 10:57:41;;;;;;;9.48;3.97;;;19.00;99.90;;;;;;4926129;28;20065;-85
2022/10/02 11:00:15;;;;;;;7.80;2.58;;;19.10;99.90;;;;;;4927635;28;20031;-85
2022/10/02 11:03:12;;;;;;;9.45;3.10;;;19.20;99.90;;;;;;4962339;28;20031;-85
2022/10/02 11:06:10;;;;;;;11.48;3.58;;;19.20;99.90;;;;;;4941469;28;20077;-85
2022/10/02 11:09:02;;;;;;;11.35;3.55;;;19.30;99.90;;;;;;4944920;28;20511;-85
2022/10/02 11:11:46;;;;;;;9.05;3.20;;;19.40;99.90;;;;;;4945008;28;20500;-85
2022/10/02 11:14:59;;;;;;;10.18;3.30;;;19.30;99.90;;;;;;4942211;28;20063;-85
2022/10/02 11:17:59;;;;;;;5.75;2.75;;;19.40;99.90;;;;;;4955439;28;20671;-85
2022/10/02 11:20:24;;;;;;;9.38;3.72;;;19.50;99.90;;;;;;4947378;28;20482;-85
2022/10/02 11:23:15;;;;;;;11.15;3.17;;;19.50;99.90;;;;;;4962825;28;20058;-84
2022/10/02 11:26:09;;;;;;;9.63;3.50;;;19.50;99.90;;;;;;4949281;28;20023;-84
2022/10/02 11:28:45;;;;;;;8.10;2.58;;;19.40;99.90;;;;;;4971911;28;20032;-86
2022/10/02 11:31:18;;;;;;;9.38;3.55;;;19.40;99.90;;;;;;4960085;28;20122;-86
2022/10/02 11:33:56;;;;;;;12.40;3.45;;;19.50;99.90;;;;;;4963661;28;20039;-86
2022/10/02 11:36:41;;;;;;;11.23;3.58;;;19.50;99.90;;;;;;4950921;28;20581;-85
2022/10/02 11:39:35;;;;;;;11.88;2.80;;;19.50;99.90;;;;;;4952436;28;20031;-86
2022/10/02 11:42:16;;;;;;;7.38;3.13;;;19.30;99.90;;;;;;4943029;28;20042;-86
2022/10/02 11:44:56;;;;;;;9.35;2.90;;;19.30;99.90;;;;;;4930618;28;20113;-86
2022/10/02 11:47:46;;;;;;;5.10;2.75;;;19.30;99.90;;;;;;4927965;28;20031;-86
2022/10/02 11:50:33;;;;;;;9.15;3.20;;;19.40;99.90;;;;;;4958700;28;20389;-86
2022/10/02 11:52:59;;;;;;;9.57;3.25;;;19.60;99.90;;;;;;4948028;28;20047;-86
2022/10/02 11:55:49;;;;;;;8.50;3.00;;;19.70;99.90;;;;;;4963627;28;20031;-87
2022/10/02 11:58:52;;;;;;;8.85;3.22;;;19.70;99.90;;;;;;4932193;28;20042;-86
2022/10/02 12:01:40;;;;;;;11.80;3.10;;;19.80;99.90;;;;;;4959942;28;20467;-86
2022/10/02 12:04:27;;;;;;;13.98;3.20;;;19.90;99.90;;;;;;4958972;28;20031;-87
2022/10/02 12:07:21;;;;;;;10.07;3.42;;;19.90;99.90;;;;;;4961092;28;20035;-87
2022/10/02 12:10:17;;;;;;;5.57;2.13;;;20.00;99.90;;;;;;4929183;28;20039;-87
2022/10/02 12:12:53;;;;;;;12.73;2.40;;;20.00;99.90;;;;;;4942530;28;20041;-87
2022/10/02 12:15:55;;;;;;;6.13;2.15;;;20.10;99.90;;;;;;4953107;28;20050;-87
2022/10/02 12:18:41;;;;;;;9.90;2.42;;;20.20;99.90;;;;;;4947380;28;20034;-87
2022/10/02 12:26:57;;;;;;;7.53;2.50;;;20.60;99.90;;;;;;4952013;28;19973;-86
2022/10/02 12:29:42;;;;;;;7.25;2.40;;;20.80;99.90;;;;;;4950777;28;20519;-87
2022/10/02 12:32:28;;;;;;;6.70;2.38;;;20.80;99.90;;;;;;4973757;28;20480;-87
2022/10/02 12:35:28;;;;;;;6.65;2.35;;;20.80;99.90;;;;;;4940414;28;20055;-86
2022/10/02 12:38:24;;;;;;;7.50;2.50;;;20.80;99.90;;;;;;4943754;28;20589;-87
2022/10/02 12:41:08;;;;;;;9.85;1.85;;;20.80;99.90;;;;;;4939557;28;20139;-87
2022/10/02 12:43:55;;;;;;;7.07;2.05;;;20.80;99.90;;;;;;4943673;28;20135;-87
2022/10/02 12:46:44;;;;;;;8.80;2.47;;;20.70;99.90;;;;;;4951725;28;20035;-86
2022/10/02 12:49:35;;;;;;;9.30;2.78;;;20.70;99.90;;;;;;4938906;28;20448;-91
2022/10/02 12:52:42;;;;;;;7.88;2.28;;;20.70;99.90;;;;;;4944044;28;20419;-87
2022/10/02 12:55:52;;;;;;;9.90;2.70;;;20.50;99.90;;;;;;4973689;28;20028;-86
2022/10/02 12:58:39;;;;;;;5.65;1.88;;;20.20;99.90;;;;;;4949991;28;20043;-86
2022/10/02 13:01:40;;;;;;;12.93;2.40;;;20.00;99.90;;;;;;4941547;28;20490;-86
2022/10/02 13:04:17;;;;;;;8.73;2.63;;;19.70;99.90;;;;;;4951919;28;20062;-86
2022/10/02 13:07:24;;;;;;;9.90;2.50;;;19.60;99.90;;;;;;4957528;28;20383;-86
2022/10/02 13:09:50;;;;;;;9.40;2.20;;;19.50;99.90;;;;;;4929117;28;20038;-87
2022/10/02 13:12:31;;;;;;;8.75;2.38;;;19.50;99.90;;;;;;4978434;28;20031;-86
2022/10/02 13:15:00;;;;;;;8.35;2.47;;;19.40;99.90;;;;;;4964646;28;20046;-86
2022/10/02 13:17:47;;;;;;;7.65;2.35;;;19.30;99.90;;;;;;4962547;28;20491;-87
2022/10/02 13:20:26;;;;;;;8.60;2.25;;;19.20;99.90;;;;;;4962307;28;20046;-85
2022/10/02 13:23:06;;;;;;;8.63;2.20;;;19.20;99.90;;;;;;4927350;28;20035;-84
2022/10/02 13:25:46;;;;;;;6.15;1.90;;;19.10;99.90;;;;;;4951781;28;20036;-85
2022/10/02 13:28:21;;;;;;;7.07;1.85;;;19.00;99.90;;;;;;4933508;28;20369;-84
2022/10/02 13:31:06;;;;;;;8.55;1.80;;;18.90;99.90;;;;;;4954331;28;20067;-86
2022/10/02 13:34:04;;;;;;;8.95;1.85;;;18.80;99.90;;;;;;4936263;28;20513;-84
2022/10/02 13:36:38;;;;;;;8.55;2.22;;;18.90;99.90;;;;;;4933693;28;20086;-85
2022/10/02 13:39:19;;;;;;;9.73;2.83;;;18.90;99.90;;;;;;4927789;28;20035;-85
2022/10/02 13:41:57;;;;;;;7.75;2.40;;;19.00;99.90;;;;;;4942645;28;20028;-84
2022/10/02 13:44:52;;;;;;;8.35;2.35;;;19.00;99.90;;;;;;4921378;28;20034;-84
2022/10/02 13:47:40;;;;;;;7.22;2.63;;;19.10;99.90;;;;;;4910829;28;20027;-85
2022/10/02 13:50:40;;;;;;;11.20;2.33;;;19.00;99.90;;;;;;4951576;28;20111;-85
2022/10/02 13:53:21;;;;;;;4.88;1.90;;;19.10;99.90;;;;;;4970086;28;20039;-85
2022/10/02 13:56:14;;;;;;;8.05;2.35;;;19.10;99.90;;;;;;4955802;28;20461;-85
2022/10/02 13:59:07;;;;;;;11.32;2.70;;;19.10;99.90;;;;;;4927530;28;20075;-85