Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:57;;;;;;;0.90;0.90;;;12.90;83.00;;;;;;5045731;28;20029;-74
2020/12/24 00:04:22;;;;;;;1.40;0.98;;;12.90;83.00;;;;;;5034797;28;20703;-74
2020/12/24 00:06:48;;;;;;;0.80;0.80;;;12.90;83.00;;;;;;5033358;28;20065;-74
2020/12/24 00:09:14;;;;;;;0.77;0.77;;;12.80;83.00;;;;;;5015734;28;20076;-75
2020/12/24 00:11:39;;;;;;;0.82;0.82;;;12.80;83.00;;;;;;5034206;28;20033;-75
2020/12/24 00:14:05;;;;;;;1.10;0.90;;;12.80;83.00;;;;;;5048631;28;20037;-75
2020/12/24 00:16:31;;;;;;;0.80;0.80;;;12.70;83.00;;;;;;5047906;28;20095;-74
2020/12/24 00:18:57;;;;;;;1.00;0.90;;;12.80;83.00;;;;;;5038427;28;20037;-74
2020/12/24 00:21:22;;;;;;;1.00;0.98;;;12.70;83.00;;;;;;5020935;28;20036;-75
2020/12/24 00:23:48;;;;;;;1.00;0.90;;;12.70;83.00;;;;;;5034297;28;20528;-76
2020/12/24 00:26:14;;;;;;;1.23;0.82;;;12.70;83.00;;;;;;5030712;28;20039;-74
2020/12/24 00:28:39;;;;;;;0.80;0.80;;;12.70;83.00;;;;;;5031433;28;20038;-75
2020/12/24 00:31:07;;;;;;;0.85;0.80;;;12.60;83.00;;;;;;5036859;28;20438;-75
2020/12/24 00:33:34;;;;;;;1.38;1.00;;;12.60;83.00;;;;;;5045612;28;20041;-75
2020/12/24 00:36:00;;;;;;;1.08;0.98;;;12.60;83.00;;;;;;5042166;28;20049;-74
2020/12/24 00:38:26;;;;;;;1.83;0.93;;;12.60;83.00;;;;;;5051363;28;20029;-74
2020/12/24 00:40:53;;;;;;;1.20;1.00;;;12.60;83.00;;;;;;5027858;28;20381;-74
2020/12/24 00:43:19;;;;;;;1.15;1.05;;;12.60;83.00;;;;;;5037430;28;20489;-74
2020/12/24 00:45:44;;;;;;;1.25;0.90;;;12.60;83.00;;;;;;5046416;28;20107;-75
2020/12/24 00:48:10;;;;;;;1.20;0.93;;;12.60;83.00;;;;;;5050710;28;20037;-74
2020/12/24 00:50:37;;;;;;;1.58;1.00;;;12.50;83.00;;;;;;5036129;28;20381;-74
2020/12/24 00:53:02;;;;;;;1.30;1.13;;;12.50;83.00;;;;;;5034632;28;20041;-74
2020/12/24 00:55:31;;;;;;;0.77;0.77;;;12.50;83.00;;;;;;5013623;28;20120;-76
2020/12/24 00:57:57;;;;;;;0.82;0.80;;;12.50;83.10;;;;;;5064034;28;20033;-74
2020/12/24 01:00:24;;;;;;;0.90;0.90;;;12.50;83.00;;;;;;5032556;28;20048;-74
2020/12/24 01:02:50;;;;;;;1.35;1.17;;;12.40;83.00;;;;;;5028905;28;20045;-75
2020/12/24 01:05:15;;;;;;;1.35;0.85;;;12.50;83.00;;;;;;5030858;28;20051;-74
2020/12/24 01:07:41;;;;;;;2.13;1.23;;;12.40;83.00;;;;;;5034427;28;20040;-74
2020/12/24 01:10:08;;;;;;;2.55;1.00;;;12.40;83.00;;;;;;5032803;28;20465;-74
2020/12/24 01:12:34;;;;;;;1.40;0.90;;;12.40;83.00;;;;;;5045260;28;20061;-74
2020/12/24 01:15:01;;;;;;;1.13;0.90;;;12.40;83.00;;;;;;5050843;28;20041;-74
2020/12/24 01:17:26;;;;;;;1.55;0.90;;;12.40;83.10;;;;;;5027483;28;20029;-74
2020/12/24 01:19:52;;;;;;;1.42;0.90;;;12.40;83.10;;;;;;5022475;28;20084;-75
2020/12/24 01:22:18;;;;;;;0.95;0.85;;;12.40;83.10;;;;;;5044070;28;20030;-74
2020/12/24 01:24:44;;;;;;;1.95;1.10;;;12.30;83.00;;;;;;5037596;28;20041;-76
2020/12/24 01:27:10;;;;;;;1.52;1.00;;;12.30;83.00;;;;;;5041270;28;20033;-74
2020/12/24 01:29:35;;;;;;;1.52;1.00;;;12.30;83.00;;;;;;5045336;28;20086;-74
2020/12/24 01:32:02;;;;;;;1.73;1.13;;;12.30;83.10;;;;;;5035499;28;20810;-74
2020/12/24 01:34:28;;;;;;;1.52;1.10;;;12.30;83.00;;;;;;5042109;28;20117;-74
2020/12/24 01:36:54;;;;;;;1.73;0.98;;;12.30;83.00;;;;;;5044501;28;20131;-74
2020/12/24 01:39:20;;;;;;;2.00;1.10;;;12.20;83.00;;;;;;5041427;28;20108;-74
2020/12/24 01:41:48;;;;;;;1.95;1.10;;;12.20;83.00;;;;;;5044087;28;20552;-74
2020/12/24 01:44:13;;;;;;;1.83;1.00;;;12.20;83.00;;;;;;5048618;28;20136;-74
2020/12/24 01:46:39;;;;;;;1.92;1.17;;;12.20;83.00;;;;;;5047964;28;20128;-74
2020/12/24 01:49:05;;;;;;;1.17;1.08;;;12.20;83.00;;;;;;5028426;28;20029;-74
2020/12/24 01:51:31;;;;;;;1.15;1.00;;;12.20;83.00;;;;;;5027227;28;20568;-74
2020/12/24 01:53:59;;;;;;;1.88;1.10;;;12.20;83.20;;;;;;5030313;28;20036;-77
2020/12/24 01:56:25;;;;;;;2.17;1.17;;;12.20;83.10;;;;;;5039727;28;20064;-74
2020/12/24 01:58:53;;;;;;;2.88;0.90;;;12.10;83.00;;;;;;5048364;28;20037;-74
2020/12/24 02:01:21;;;;;;;2.05;1.00;;;12.10;83.00;;;;;;5035037;28;20033;-74
2020/12/24 02:03:47;;;;;;;1.85;1.13;;;12.10;83.00;;;;;;5031458;28;20041;-74
2020/12/24 02:06:13;;;;;;;1.38;0.90;;;12.10;83.00;;;;;;5047363;28;20033;-75
2020/12/24 02:08:40;;;;;;;1.00;0.90;;;12.10;83.00;;;;;;5048132;28;20029;-74
2020/12/24 02:11:07;;;;;;;1.40;0.95;;;12.10;83.00;;;;;;5044427;28;20025;-77
2020/12/24 02:13:33;;;;;;;1.75;1.05;;;12.10;83.10;;;;;;5042948;28;20029;-74
2020/12/24 02:15:59;;;;;;;1.90;1.10;;;12.10;83.10;;;;;;5045095;28;20035;-77
2020/12/24 02:18:25;;;;;;;1.00;0.93;;;12.00;83.00;;;;;;5020468;28;20524;-74
2020/12/24 02:20:51;;;;;;;1.48;1.17;;;12.00;83.00;;;;;;5049023;28;20029;-76
2020/12/24 02:23:17;;;;;;;0.93;0.90;;;12.00;83.00;;;;;;5045745;28;20041;-75
2020/12/24 02:25:43;;;;;;;1.50;0.95;;;12.00;83.00;;;;;;5033459;28;20481;-75
2020/12/24 02:28:09;;;;;;;1.55;1.13;;;12.00;83.60;;;;;;5030502;28;20078;-75
2020/12/24 02:30:36;;;;;;;1.70;1.10;;;12.00;83.00;;;;;;5039647;28;20041;-74
2020/12/24 02:33:02;;;;;;;0.80;0.80;;;12.00;83.00;;;;;;5040849;28;20061;-75
2020/12/24 02:35:28;;;;;;;1.65;1.00;;;11.90;83.60;;;;;;5028908;28;20034;-75
2020/12/24 02:37:54;;;;;;;2.40;1.02;;;11.90;83.00;;;;;;5037411;28;20120;-76
2020/12/24 02:40:20;;;;;;;0.82;0.80;;;11.90;83.00;;;;;;5037197;28;20033;-74
2020/12/24 02:42:46;;;;;;;1.40;1.00;;;11.90;83.00;;;;;;5048018;28;20036;-75
2020/12/24 02:45:11;;;;;;;1.63;1.10;;;11.90;83.00;;;;;;5033619;28;20029;-74
2020/12/24 02:47:37;;;;;;;1.98;1.00;;;11.90;83.00;;;;;;5030889;28;20167;-74
2020/12/24 02:50:08;;;;;;;2.17;1.08;;;11.90;83.10;;;;;;5037046;28;20377;-75
2020/12/24 02:52:34;;;;;;;1.95;1.05;;;11.80;83.00;;;;;;5042712;28;20025;-74
2020/12/24 02:55:00;;;;;;;2.25;0.90;;;11.80;83.00;;;;;;5043890;28;20041;-74
2020/12/24 02:57:27;;;;;;;1.75;1.00;;;11.80;83.00;;;;;;5042458;28;20025;-74
2020/12/24 02:59:52;;;;;;;1.77;1.00;;;11.80;83.00;;;;;;5036797;28;20095;-74
2020/12/24 03:02:18;;;;;;;4.65;1.10;;;11.80;83.00;;;;;;5034576;28;20461;-75
2020/12/24 03:04:43;;;;;;;2.80;0.98;;;11.80;83.00;;;;;;5032038;28;20044;-74
2020/12/24 03:07:09;;;;;;;2.85;1.50;;;11.80;83.10;;;;;;5013477;28;20473;-75
2020/12/24 03:09:35;;;;;;;2.13;1.20;;;11.80;83.10;;;;;;5048861;28;20362;-75
2020/12/24 03:12:01;;;;;;;3.67;1.02;;;11.70;83.10;;;;;;5044004;28;20385;-74
2020/12/24 03:14:26;;;;;;;1.55;0.90;;;11.80;83.10;;;;;;5024357;28;20103;-74
2020/12/24 03:16:52;;;;;;;1.98;1.10;;;11.70;83.10;;;;;;5040212;28;20452;-75
2020/12/24 03:19:18;;;;;;;2.65;1.10;;;11.70;83.10;;;;;;5026067;28;20034;-75
2020/12/24 03:21:43;;;;;;;2.22;0.98;;;11.70;83.10;;;;;;5029142;28;20029;-74
2020/12/24 03:24:09;;;;;;;2.50;0.93;;;11.70;83.10;;;;;;5032848;28;20401;-75
2020/12/24 03:26:35;;;;;;;1.55;1.10;;;11.70;83.10;;;;;;5041590;28;20030;-74
2020/12/24 03:29:00;;;;;;;2.45;1.13;;;11.60;83.10;;;;;;5035866;28;20619;-76
2020/12/24 03:31:27;;;;;;;1.80;1.10;;;11.60;83.10;;;;;;5034748;28;20761;-74
2020/12/24 03:33:54;;;;;;;2.78;1.13;;;11.60;83.10;;;;;;5045650;28;20624;-75
2020/12/24 03:36:21;;;;;;;2.42;1.10;;;11.60;83.10;;;;;;5040274;28;20118;-75
2020/12/24 03:38:47;;;;;;;3.05;1.00;;;11.60;83.20;;;;;;5048620;28;20087;-74
2020/12/24 03:41:12;;;;;;;1.17;1.00;;;11.60;83.20;;;;;;5051903;28;20037;-74
2020/12/24 03:43:38;;;;;;;1.95;1.10;;;11.60;83.20;;;;;;5043143;28;20095;-75
2020/12/24 03:46:04;;;;;;;2.97;1.45;;;11.60;83.20;;;;;;5044211;28;20436;-75
2020/12/24 03:48:30;;;;;;;1.45;1.02;;;11.60;83.20;;;;;;5043774;28;20128;-75
2020/12/24 03:50:56;;;;;;;1.88;1.00;;;11.60;83.20;;;;;;5017345;28;20132;-74
2020/12/24 03:53:22;;;;;;;2.40;1.20;;;11.50;83.20;;;;;;5025795;28;20041;-74
2020/12/24 03:55:48;;;;;;;1.88;1.00;;;11.50;83.20;;;;;;5045952;28;20033;-74
2020/12/24 03:58:13;;;;;;;2.17;1.30;;;11.50;83.20;;;;;;5042492;28;20471;-75
2020/12/24 04:00:39;;;;;;;2.42;1.10;;;11.50;83.20;;;;;;5038460;28;20436;-74
2020/12/24 04:03:06;;;;;;;1.65;1.02;;;11.50;83.20;;;;;;5042471;28;20461;-76
2020/12/24 04:05:32;;;;;;;1.95;1.15;;;11.50;83.20;;;;;;5046218;28;20116;-74
2020/12/24 04:07:58;;;;;;;1.92;1.13;;;11.50;83.20;;;;;;5054382;28;20112;-74
2020/12/24 04:10:24;;;;;;;1.05;0.90;;;11.40;83.10;;;;;;5043012;28;20037;-75
2020/12/24 04:12:49;;;;;;;1.58;1.10;;;11.40;83.10;;;;;;5036686;28;20037;-75
2020/12/24 04:15:15;;;;;;;1.80;1.00;;;11.50;83.20;;;;;;5034364;28;20025;-74
2020/12/24 04:17:41;;;;;;;1.65;1.08;;;11.40;83.20;;;;;;5015996;28;20029;-74
2020/12/24 04:20:07;;;;;;;3.00;1.10;;;11.40;83.10;;;;;;5032847;28;20145;-75
2020/12/24 04:22:32;;;;;;;2.42;1.13;;;11.40;83.20;;;;;;5046137;28;20108;-75
2020/12/24 04:24:59;;;;;;;3.58;1.20;;;11.40;83.20;;;;;;5051059;28;20036;-74
2020/12/24 04:27:25;;;;;;;2.45;1.00;;;11.40;83.20;;;;;;5045397;28;20108;-73
2020/12/24 04:29:51;;;;;;;3.40;1.33;;;11.40;83.20;;;;;;5034175;28;20129;-76
2020/12/24 04:32:17;;;;;;;1.17;1.00;;;11.40;83.20;;;;;;5041509;28;20041;-76
2020/12/24 04:34:42;;;;;;;2.53;0.95;;;11.40;83.20;;;;;;5052350;28;20128;-74
2020/12/24 04:37:08;;;;;;;1.65;1.20;;;11.40;83.30;;;;;;5032802;28;20161;-75
2020/12/24 04:39:34;;;;;;;2.70;1.20;;;11.40;83.30;;;;;;5036948;28;20508;-75
2020/12/24 04:42:00;;;;;;;1.10;1.00;;;11.40;83.30;;;;;;5044071;28;20025;-75
2020/12/24 04:44:30;;;;;;;2.55;1.10;;;11.40;84.00;;;;;;5040919;28;20041;-75
2020/12/24 04:46:57;;;;;;;1.75;1.00;;;11.30;83.30;;;;;;5050382;28;20060;-75
2020/12/24 04:49:25;;;;;;;3.85;1.17;;;11.30;83.30;;;;;;5043711;28;20045;-75
2020/12/24 04:51:52;;;;;;;3.35;1.20;;;11.30;83.30;;;;;;5032177;28;20048;-75
2020/12/24 04:54:18;;;;;;;3.10;1.20;;;11.30;83.30;;;;;;5042785;28;20037;-74
2020/12/24 04:56:44;;;;;;;2.70;1.20;;;11.30;83.30;;;;;;5042444;28;20036;-74
2020/12/24 04:59:10;;;;;;;4.53;1.30;;;11.30;83.30;;;;;;5046413;28;20099;-74
2020/12/24 05:01:36;;;;;;;2.83;1.10;;;11.30;83.30;;;;;;5049099;28;20167;-74
2020/12/24 05:04:02;;;;;;;2.10;1.10;;;11.30;83.20;;;;;;5038941;28;20090;-75
2020/12/24 05:06:28;;;;;;;1.73;1.02;;;11.30;83.20;;;;;;5048081;28;20040;-74
2020/12/24 05:08:58;;;;;;;1.35;1.10;;;11.30;83.20;;;;;;5045568;28;20052;-74
2020/12/24 05:11:28;;;;;;;3.13;1.13;;;11.30;83.10;;;;;;5043720;28;20056;-73
2020/12/24 05:13:55;;;;;;;2.08;1.10;;;11.30;83.10;;;;;;5051498;28;20029;-74
2020/12/24 05:16:21;;;;;;;3.17;1.20;;;11.30;83.10;;;;;;5034117;28;20665;-74
2020/12/24 05:18:47;;;;;;;1.50;1.00;;;11.30;83.10;;;;;;5028496;28;20072;-74
2020/12/24 05:21:30;;;;;;;1.50;1.00;;;11.30;83.10;;;;;;5050625;28;20022;-74
2020/12/24 05:23:56;;;;;;;0.90;0.90;;;11.20;83.10;;;;;;5045466;28;20553;-74
2020/12/24 05:26:21;;;;;;;1.33;0.80;;;11.20;83.00;;;;;;5051169;28;20100;-75
2020/12/24 05:28:47;;;;;;;1.83;1.00;;;11.20;83.00;;;;;;5042470;28;20028;-74
2020/12/24 05:31:31;;;;;;;1.33;1.00;;;11.20;83.00;;;;;;5049570;28;20075;-75
2020/12/24 05:33:57;;;;;;;0.80;0.80;;;11.20;83.00;;;;;;5030257;28;20041;-74
2020/12/24 05:36:23;;;;;;;0.88;0.82;;;11.20;83.00;;;;;;5045140;28;20037;-74
2020/12/24 05:38:51;;;;;;;0.70;0.70;;;11.20;83.00;;;;;;5043579;28;20029;-74
2020/12/24 05:41:34;;;;;;;0.68;0.68;;;11.10;82.90;;;;;;5049596;28;20440;-74
2020/12/24 05:44:06;;;;;;;1.38;1.27;;;11.10;83.00;;;;;;5036975;28;20060;-74
2020/12/24 05:46:58;;;;;;;0.70;0.70;;;11.10;83.00;;;;;;5023990;28;20020;-74
2020/12/24 05:49:25;;;;;;;0.80;0.80;;;11.00;82.90;;;;;;5028917;28;20045;-74
2020/12/24 05:51:52;;;;;;;0.80;0.80;;;11.00;82.90;;;;;;5048027;28;20040;-75
2020/12/24 05:54:20;;;;;;;0.75;0.75;;;11.00;82.90;;;;;;5024833;28;20036;-74
2020/12/24 05:56:46;;;;;;;0.85;0.80;;;11.00;83.00;;;;;;5050340;28;20465;-74
2020/12/24 05:59:15;;;;;;;0.80;0.80;;;10.90;83.00;;;;;;5049293;28;20045;-74
2020/12/24 06:01:47;;;;;;;0.70;0.70;;;10.90;83.00;;;;;;5044237;28;20112;-77
2020/12/24 06:04:21;;;;;;;0.73;0.73;;;10.90;83.00;;;;;;5027630;28;20400;-74
2020/12/24 06:06:48;;;;;;;0.77;0.77;;;10.80;83.00;;;;;;5040262;28;20040;-74
2020/12/24 06:09:16;;;;;;;0.82;0.82;;;10.80;83.00;;;;;;5041171;28;20033;-73
2020/12/24 06:12:15;;;;;;;0.70;0.70;;;10.80;83.10;;;;;;5046787;28;20036;-74
2020/12/24 06:14:49;;;;;;;0.80;0.80;;;10.70;83.10;;;;;;5043091;28;20029;-74
2020/12/24 06:17:17;;;;;;;0.80;0.80;;;10.70;83.00;;;;;;5041569;28;20041;-74
2020/12/24 06:19:43;;;;;;;0.70;0.70;;;10.70;83.10;;;;;;5049743;28;20025;-74
2020/12/24 06:22:10;;;;;;;0.80;0.80;;;10.60;83.00;;;;;;5037384;28;20098;-74
2020/12/24 06:24:50;;;;;;;0.70;0.70;;;10.60;83.10;;;;;;5045584;28;20405;-74
2020/12/24 06:27:32;;;;;;;0.70;0.70;;;10.60;83.10;;;;;;5039101;28;20057;-73
2020/12/24 06:30:07;;;;;;;0.80;0.80;;;10.50;83.10;;;;;;5036339;28;20056;-74
2020/12/24 06:32:40;;;;;;;1.98;0.98;;;10.50;83.10;;;;;;5041752;28;20083;-74
2020/12/24 06:35:06;;;;;;;0.90;0.90;;;10.40;83.10;;;;;;5042959;28;20473;-74
2020/12/24 06:37:40;;;;;;;0.80;0.80;;;10.40;83.10;;;;;;5040152;28;20049;-77
2020/12/24 06:40:07;;;;;;;1.13;0.80;;;10.40;83.10;;;;;;5029868;28;20030;-74
2020/12/24 06:42:36;;;;;;;0.80;0.80;;;10.30;83.10;;;;;;5042872;28;20108;-74
2020/12/24 06:45:07;;;;;;;0.73;0.73;;;10.30;83.10;;;;;;5047710;28;20568;-73
2020/12/24 06:47:33;;;;;;;0.70;0.70;;;10.30;83.10;;;;;;5045297;28;20024;-75
2020/12/24 06:49:58;;;;;;;0.73;0.73;;;10.30;83.10;;;;;;5044448;28;20083;-75
2020/12/24 06:52:31;;;;;;;0.82;0.82;;;10.20;83.10;;;;;;5045543;28;20021;-76
2020/12/24 06:55:17;;;;;;;0.85;0.85;;;10.20;83.10;;;;;;5043825;28;20029;-74
2020/12/24 06:57:44;;;;;;;1.10;0.80;;;10.10;83.20;;;;;;5027144;28;20025;-74
2020/12/24 07:00:20;;;;;;;0.88;0.88;;;10.10;83.10;;;;;;5036400;28;20053;-75
2020/12/24 07:02:49;;;;;;;0.80;0.80;;;10.10;83.20;;;;;;5047737;28;20033;-74
2020/12/24 07:05:40;;;;;;;0.80;0.80;;;10.00;83.10;;;;;;5045518;28;20029;-74
2020/12/24 07:08:30;;;;;;;0.90;0.90;;;10.00;83.20;;;;;;5029962;28;20028;-74
2020/12/24 07:10:56;;;;;;;0.90;0.90;;;10.00;83.10;;;;;;5030570;28;20044;-74
2020/12/24 07:13:39;;;;;;;0.90;0.90;;;9.90;83.10;;;;;;5028033;28;20045;-74
2020/12/24 07:16:06;;;;;;;0.80;0.80;;;9.90;83.20;;;;;;5049153;28;20029;-74
2020/12/24 07:18:36;;;;;;;1.02;1.02;;;9.80;83.10;;;;;;5046545;28;20029;-74
2020/12/24 07:21:07;;;;;;;0.90;0.90;;;9.90;83.20;;;;;;5042727;28;20083;-75
2020/12/24 07:23:35;;;;;;;0.80;0.80;;;9.80;83.20;;;;;;5049296;28;20459;-74
2020/12/24 07:26:02;;;;;;;0.90;0.90;;;9.80;83.20;;;;;;5031498;28;20381;-74
2020/12/24 07:28:36;;;;;;;1.17;0.95;;;9.80;83.20;;;;;;5046599;28;20033;-75
2020/12/24 07:31:10;;;;;;;1.00;0.95;;;9.70;83.20;;;;;;5042594;28;20032;-74
2020/12/24 07:33:44;;;;;;;0.95;0.93;;;9.70;83.10;;;;;;5035893;28;20067;-74
2020/12/24 07:36:10;;;;;;;0.87;0.87;;;9.70;83.20;;;;;;5035075;28;20163;-75
2020/12/24 07:38:37;;;;;;;1.02;0.98;;;9.70;83.20;;;;;;5029212;28;20053;-75
2020/12/24 07:41:03;;;;;;;1.02;1.02;;;9.70;83.20;;;;;;5033629;28;20037;-74
2020/12/24 07:43:29;;;;;;;0.80;0.80;;;9.70;83.20;;;;;;5031876;28;20048;-75
2020/12/24 07:45:55;;;;;;;1.20;1.10;;;9.60;83.10;;;;;;5047201;28;20029;-75
2020/12/24 07:48:22;;;;;;;1.00;1.00;;;9.60;83.10;;;;;;5013708;28;20034;-74
2020/12/24 07:50:50;;;;;;;1.90;1.02;;;9.60;83.20;;;;;;5033066;28;20040;-74
2020/12/24 07:53:22;;;;;;;1.02;1.02;;;9.50;83.10;;;;;;5039783;28;20037;-74
2020/12/24 07:55:49;;;;;;;0.88;0.88;;;9.50;83.10;;;;;;5052432;28;20029;-75
2020/12/24 07:58:16;;;;;;;1.63;1.00;;;9.50;83.10;;;;;;5047735;28;20114;-74
2020/12/24 08:00:53;;;;;;;0.93;0.93;;;9.50;83.10;;;;;;5049925;28;20032;-75
2020/12/24 08:03:19;;;;;;;1.00;1.00;;;9.40;83.10;;;;;;5040984;28;20029;-75
2020/12/24 08:05:49;;;;;;;1.38;1.13;;;9.40;83.10;;;;;;5049275;28;20029;-74
2020/12/24 08:08:22;;;;;;;1.27;1.17;;;9.40;83.10;;;;;;5034403;28;20025;-75
2020/12/24 08:10:48;;;;;;;1.10;1.10;;;9.40;83.10;;;;;;5046547;28;20092;-75
2020/12/24 08:13:14;;;;;;;0.93;0.93;;;9.40;83.10;;;;;;5029429;28;20086;-75
2020/12/24 08:15:41;;;;;;;1.08;1.08;;;9.40;83.10;;;;;;5049968;28;20025;-75
2020/12/24 08:18:14;;;;;;;1.20;1.10;;;9.40;83.10;;;;;;5037749;28;20462;-75
2020/12/24 08:20:59;;;;;;;1.10;1.00;;;9.30;83.10;;;;;;5045628;28;20037;-75
2020/12/24 08:23:44;;;;;;;1.23;1.17;;;9.30;83.10;;;;;;5036087;28;20033;-75
2020/12/24 08:26:13;;;;;;;1.25;1.05;;;9.30;83.10;;;;;;5054344;28;20105;-74
2020/12/24 08:28:42;;;;;;;1.10;1.10;;;9.30;83.10;;;;;;5043433;28;20046;-75
2020/12/24 08:31:11;;;;;;;1.20;1.10;;;9.20;83.10;;;;;;5051662;28;20028;-75
2020/12/24 08:33:39;;;;;;;0.90;0.90;;;9.30;83.10;;;;;;5035401;28;20043;-74
2020/12/24 08:36:15;;;;;;;1.20;1.10;;;9.20;83.10;;;;;;5044400;28;20080;-75
2020/12/24 08:38:40;;;;;;;2.00;1.27;;;9.20;83.10;;;;;;5053880;28;20481;-76
2020/12/24 08:41:06;;;;;;;1.52;1.00;;;9.20;83.10;;;;;;5051450;28;20029;-74
2020/12/24 08:43:32;;;;;;;1.08;1.08;;;9.20;83.10;;;;;;5052510;28;20517;-75
2020/12/24 08:45:59;;;;;;;1.08;1.08;;;9.20;83.10;;;;;;5043261;28;20033;-75
2020/12/24 08:48:31;;;;;;;1.20;1.15;;;9.20;83.10;;;;;;5051206;28;20473;-76
2020/12/24 08:50:57;;;;;;;1.02;1.02;;;9.10;83.10;;;;;;5044799;28;20496;-74
2020/12/24 08:53:28;;;;;;;1.33;1.20;;;9.10;83.10;;;;;;5034405;28;20040;-76
2020/12/24 08:55:55;;;;;;;1.30;1.20;;;9.10;83.10;;;;;;5046135;28;20028;-75
2020/12/24 08:58:20;;;;;;;1.10;1.10;;;9.10;83.10;;;;;;5048906;28;20424;-74
2020/12/24 09:00:46;;;;;;;1.00;1.00;;;9.10;83.10;;;;;;5033227;28;20178;-75
2020/12/24 09:03:25;;;;;;;1.38;1.27;;;9.10;83.10;;;;;;5031761;28;20029;-75
2020/12/24 09:05:52;;;;;;;1.30;1.20;;;9.10;83.10;;;;;;5038195;28;20036;-74
2020/12/24 09:08:26;;;;;;;1.70;1.27;;;9.10;83.10;;;;;;5045937;28;20036;-75
2020/12/24 09:10:52;;;;;;;1.20;1.10;;;9.10;83.10;;;;;;5054944;28;20037;-75
2020/12/24 09:13:17;;;;;;;1.30;1.20;;;9.00;83.00;;;;;;5048952;28;20036;-75
2020/12/24 09:15:43;;;;;;;1.42;1.33;;;9.00;83.00;;;;;;5034338;28;20029;-75
2020/12/24 09:18:10;;;;;;;1.30;1.20;;;9.00;83.00;;;;;;5051250;28;20123;-75
2020/12/24 09:20:36;;;;;;;1.30;1.20;;;9.00;83.00;;;;;;5038793;28;20030;-75
2020/12/24 09:23:08;;;;;;;1.20;1.20;;;9.00;83.00;;;;;;5033581;28;20025;-76
2020/12/24 09:25:43;;;;;;;1.50;1.40;;;9.00;83.10;;;;;;5004757;28;20041;-76
2020/12/24 09:28:20;;;;;;;1.45;1.35;;;9.00;83.10;;;;;;5050690;28;20021;-75
2020/12/24 09:30:46;;;;;;;1.65;1.30;;;9.00;83.10;;;;;;5046246;28;20096;-75
2020/12/24 09:33:12;;;;;;;1.55;1.45;;;9.00;83.00;;;;;;5050629;28;20025;-75
2020/12/24 09:35:39;;;;;;;1.50;1.40;;;9.00;83.00;;;;;;5050388;28;20028;-78
2020/12/24 09:38:06;;;;;;;1.50;1.40;;;9.00;83.10;;;;;;5037227;28;20028;-75
2020/12/24 09:40:32;;;;;;;1.50;1.40;;;9.00;83.00;;;;;;5041663;28;20114;-75
2020/12/24 09:42:57;;;;;;;1.40;1.33;;;9.00;83.10;;;;;;5050437;28;20481;-75
2020/12/24 09:45:23;;;;;;;1.40;1.30;;;8.90;83.00;;;;;;5051362;28;20087;-75
2020/12/24 09:47:49;;;;;;;1.70;1.38;;;8.90;83.00;;;;;;5031207;28;20124;-75
2020/12/24 09:50:15;;;;;;;1.50;1.40;;;8.90;83.00;;;;;;5051372;28;20175;-75
2020/12/24 09:52:41;;;;;;;1.77;1.33;;;8.90;83.00;;;;;;5049985;28;20515;-75
2020/12/24 09:55:08;;;;;;;2.67;1.52;;;8.90;83.00;;;;;;5000859;28;20033;-75
2020/12/24 09:57:34;;;;;;;1.80;1.70;;;8.90;83.00;;;;;;5040911;28;20024;-75
2020/12/24 10:00:01;;;;;;;1.60;1.50;;;8.90;83.00;;;;;;5014844;28;20458;-76
2020/12/24 10:02:26;;;;;;;1.60;1.50;;;8.90;83.00;;;;;;5045951;28;20027;-75
2020/12/24 10:04:53;;;;;;;1.33;1.23;;;8.90;83.10;;;;;;5049347;28;20104;-76
2020/12/24 10:07:22;;;;;;;1.52;1.42;;;8.90;83.10;;;;;;5050420;28;20033;-75
2020/12/24 10:09:52;;;;;;;1.33;1.23;;;8.90;83.10;;;;;;5049332;28;20029;-76
2020/12/24 10:12:23;;;;;;;1.80;1.70;;;8.90;83.10;;;;;;5047067;28;20021;-79
2020/12/24 10:14:49;;;;;;;1.60;1.50;;;8.90;83.10;;;;;;5044054;28;20075;-75
2020/12/24 10:17:15;;;;;;;2.58;1.50;;;8.90;83.70;;;;;;5033626;28;20017;-75
2020/12/24 10:19:45;;;;;;;1.70;1.60;;;8.90;83.10;;;;;;5032162;28;20037;-77
2020/12/24 10:22:11;;;;;;;1.40;1.30;;;8.90;83.10;;;;;;5019609;28;20057;-75
2020/12/24 10:24:38;;;;;;;1.52;1.42;;;8.90;83.10;;;;;;5028938;28;20037;-75
2020/12/24 10:27:05;;;;;;;1.60;1.50;;;8.90;83.10;;;;;;5033954;28;20025;-75
2020/12/24 10:29:31;;;;;;;1.55;1.45;;;8.90;83.10;;;;;;5036462;28;20132;-74
2020/12/24 10:31:56;;;;;;;1.73;1.50;;;8.90;83.10;;;;;;5032606;28;20112;-74
2020/12/24 10:34:23;;;;;;;2.05;1.50;;;8.90;83.10;;;;;;5035965;28;20124;-75
2020/12/24 10:36:49;;;;;;;1.70;1.50;;;8.90;83.10;;;;;;5030754;28;20057;-75
2020/12/24 10:39:15;;;;;;;1.42;1.30;;;8.90;83.10;;;;;;5025608;28;20039;-77
2020/12/24 10:41:41;;;;;;;1.70;1.50;;;8.90;83.10;;;;;;5039777;28;20401;-74
2020/12/24 10:44:08;;;;;;;1.50;1.40;;;8.90;83.10;;;;;;5041472;28;20036;-74
2020/12/24 10:46:35;;;;;;;1.90;1.67;;;8.90;83.10;;;;;;5038326;28;20111;-75
2020/12/24 10:49:02;;;;;;;1.90;1.60;;;8.80;83.10;;;;;;5041598;28;20030;-75
2020/12/24 10:51:28;;;;;;;1.52;1.42;;;8.90;83.10;;;;;;5035688;28;20559;-74
2020/12/24 10:53:56;;;;;;;2.08;1.50;;;8.90;83.10;;;;;;5036112;28;20040;-75
2020/12/24 10:56:23;;;;;;;1.60;1.50;;;8.90;83.20;;;;;;5025339;28;20036;-75
2020/12/24 10:58:49;;;;;;;2.20;1.60;;;8.90;83.30;;;;;;5032461;28;20048;-75
2020/12/24 11:01:18;;;;;;;1.58;1.48;;;8.90;83.10;;;;;;5015703;28;20025;-75
2020/12/24 11:03:45;;;;;;;1.70;1.60;;;8.90;83.10;;;;;;5048254;28;20041;-75
2020/12/24 11:06:20;;;;;;;1.77;1.48;;;8.90;83.80;;;;;;5049046;28;20548;-75
2020/12/24 11:08:47;;;;;;;1.73;1.40;;;8.90;83.20;;;;;;5047392;28;20108;-78
2020/12/24 11:11:13;;;;;;;2.97;1.60;;;8.90;83.10;;;;;;5043546;28;20036;-75
2020/12/24 11:13:43;;;;;;;1.50;1.40;;;8.90;83.10;;;;;;5045958;28;20044;-74
2020/12/24 11:16:10;;;;;;;1.92;1.50;;;8.90;83.10;;;;;;5043639;28;20040;-74
2020/12/24 11:18:37;;;;;;;1.45;1.35;;;8.80;83.10;;;;;;5036741;28;20094;-74
2020/12/24 11:21:04;;;;;;;1.52;1.30;;;8.90;83.10;;;;;;5042291;28;20097;-75
2020/12/24 11:23:30;;;;;;;2.92;1.48;;;8.90;83.20;;;;;;5050072;28;20029;-74
2020/12/24 11:25:56;;;;;;;1.40;1.30;;;8.90;83.20;;;;;;5030992;28;20048;-74
2020/12/24 11:28:22;;;;;;;2.47;1.40;;;8.90;83.10;;;;;;5032390;28;20029;-75
2020/12/24 11:30:47;;;;;;;2.47;1.50;;;8.90;83.20;;;;;;5045040;28;20375;-75
2020/12/24 11:33:13;;;;;;;1.65;1.40;;;8.90;83.10;;;;;;5049202;28;20033;-75
2020/12/24 11:35:39;;;;;;;2.45;1.60;;;8.90;83.20;;;;;;5048795;28;20359;-75
2020/12/24 11:38:04;;;;;;;1.38;1.23;;;8.90;83.10;;;;;;5043655;28;20025;-74
2020/12/24 11:40:30;;;;;;;2.20;1.60;;;8.90;83.10;;;;;;5041952;28;20036;-74
2020/12/24 11:42:56;;;;;;;1.58;1.42;;;8.90;83.10;;;;;;5031766;28;20037;-74
2020/12/24 11:45:22;;;;;;;2.05;1.30;;;8.90;83.10;;;;;;5050314;28;20107;-74
2020/12/24 11:47:47;;;;;;;2.30;1.40;;;8.90;83.10;;;;;;5028616;28;20443;-74
2020/12/24 11:50:13;;;;;;;2.20;1.25;;;8.90;83.10;;;;;;5012199;28;20521;-74
2020/12/24 11:52:39;;;;;;;1.42;1.30;;;8.90;83.10;;;;;;5010118;28;20268;-74
2020/12/24 11:55:05;;;;;;;1.90;1.52;;;8.90;83.10;;;;;;5045291;28;20025;-74
2020/12/24 11:57:32;;;;;;;2.13;1.45;;;8.90;83.10;;;;;;5047738;28;20037;-75
2020/12/24 11:59:58;;;;;;;2.88;1.52;;;8.90;83.10;;;;;;5047483;28;20427;-73
2020/12/24 12:02:24;;;;;;;2.05;1.38;;;8.90;83.10;;;;;;5048444;28;20033;-76
2020/12/24 12:04:50;;;;;;;1.20;1.20;;;9.00;83.20;;;;;;5044684;28;20025;-74
2020/12/24 12:07:15;;;;;;;2.20;1.70;;;8.90;83.10;;;;;;5031210;28;20379;-75
2020/12/24 12:09:41;;;;;;;1.40;1.30;;;8.90;83.20;;;;;;5024092;28;20466;-75
2020/12/24 12:12:07;;;;;;;1.50;1.40;;;9.00;83.10;;;;;;5029305;28;20366;-74
2020/12/24 12:14:33;;;;;;;1.73;1.35;;;9.00;83.20;;;;;;5025102;28;20033;-74
2020/12/24 12:17:00;;;;;;;2.25;1.42;;;8.90;83.10;;;;;;5032046;28;20087;-74
2020/12/24 12:19:26;;;;;;;1.83;1.50;;;9.00;83.20;;;;;;5042825;28;20359;-75
2020/12/24 12:21:52;;;;;;;2.20;1.40;;;9.00;83.20;;;;;;5027036;28;20082;-75
2020/12/24 12:24:18;;;;;;;2.33;1.65;;;9.00;83.20;;;;;;5053383;28;20029;-75
2020/12/24 12:26:44;;;;;;;1.83;1.40;;;9.00;83.10;;;;;;5046315;28;20029;-76
2020/12/24 12:29:10;;;;;;;1.83;1.30;;;9.00;83.20;;;;;;5035759;28;20481;-74
2020/12/24 12:31:36;;;;;;;2.78;1.55;;;9.00;83.10;;;;;;5048172;28;20082;-74
2020/12/24 12:34:02;;;;;;;1.77;1.52;;;9.00;83.20;;;;;;5053476;28;20113;-74
2020/12/24 12:36:28;;;;;;;2.13;1.52;;;9.00;83.20;;;;;;5053042;28;20048;-74
2020/12/24 12:38:54;;;;;;;2.70;1.20;;;9.00;83.10;;;;;;5052856;28;20041;-74
2020/12/24 12:41:21;;;;;;;3.63;1.52;;;9.00;83.20;;;;;;5050278;28;20040;-75
2020/12/24 12:43:47;;;;;;;1.45;1.35;;;9.00;83.20;;;;;;5031971;28;20285;-76
2020/12/24 12:46:21;;;;;;;1.40;1.30;;;9.00;83.10;;;;;;5048837;28;20439;-76
2020/12/24 12:48:47;;;;;;;2.20;1.27;;;9.00;83.20;;;;;;5051670;28;20025;-74
2020/12/24 12:51:13;;;;;;;2.10;1.50;;;9.00;83.10;;;;;;5042991;28;20028;-74
2020/12/24 12:53:39;;;;;;;2.33;1.52;;;9.00;83.10;;;;;;5039197;28;20119;-74