Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:21;;;;;;;;;;;21.50;99.90;;;;;;5083688;28;19916;-68
2022/08/19 00:04:48;;;;;;;;;;;21.60;99.90;;;;;;5083524;28;20262;-66
2022/08/19 00:07:13;;;;;;;;;;;21.60;99.90;;;;;;5084223;28;19962;-67
2022/08/19 00:09:39;;;;;;;;;;;21.70;99.90;;;;;;5082197;28;20350;-66
2022/08/19 00:12:05;;;;;;;;;;;21.70;99.90;;;;;;5062642;28;19912;-66
2022/08/19 00:14:31;;;;;;;;;;;21.60;99.90;;;;;;5069527;28;19972;-66
2022/08/19 00:16:57;;;;;;;;;;;21.60;99.90;;;;;;5086570;28;19999;-68
2022/08/19 00:19:23;;;;;;;;;;;21.50;99.90;;;;;;5085178;28;19920;-67
2022/08/19 00:21:49;;;;;;;;;;;21.60;99.90;;;;;;5085922;28;19916;-68
2022/08/19 00:24:15;;;;;;;;;;;21.50;99.90;;;;;;5084583;28;19924;-67
2022/08/19 00:26:42;;;;;;;;;;;21.50;99.90;;;;;;5081180;28;19924;-67
2022/08/19 00:29:08;;;;;;;;;;;21.60;99.90;;;;;;5084077;28;19982;-67
2022/08/19 00:31:34;;;;;;;;;;;21.60;99.90;;;;;;5081688;28;19924;-67
2022/08/19 00:34:00;;;;;;;;;;;21.50;99.90;;;;;;5081894;28;20003;-66
2022/08/19 00:36:25;;;;;;;;;;;21.30;99.90;;;;;;5069608;28;20015;-66
2022/08/19 00:38:52;;;;;;;;;;;21.10;99.90;;;;;;5076748;28;19920;-67
2022/08/19 00:41:20;;;;;;;;;;;20.90;99.90;;;;;;5060620;28;20433;-67
2022/08/19 00:43:59;;;;;;;;;;;20.50;99.90;;;;;;5080771;28;19996;-66
2022/08/19 00:46:24;;;;;;;;;;;20.30;99.90;;;;;;5084258;28;19969;-67
2022/08/19 00:48:50;;;;;;;;;;;20.10;99.90;;;;;;5086632;28;19913;-67
2022/08/19 00:51:16;;;;;;;;;;;20.00;99.90;;;;;;5088180;28;19916;-67
2022/08/19 00:53:43;;;;;;;;;;;20.00;99.90;;;;;;5083654;28;19912;-67
2022/08/19 00:56:08;;;;;;;;;;;20.10;99.90;;;;;;5087178;28;20408;-66
2022/08/19 00:58:35;;;;;;;;;;;20.00;99.90;;;;;;5082776;28;19916;-67
2022/08/19 01:01:01;;;;;;;;;;;19.90;99.90;;;;;;5081996;28;19912;-67
2022/08/19 01:03:27;;;;;;;;;;;19.90;99.90;;;;;;5082493;28;20439;-67
2022/08/19 01:05:53;;;;;;;;;;;19.90;99.90;;;;;;5077499;28;19916;-66
2022/08/19 01:08:19;;;;;;;;;;;19.90;99.90;;;;;;5082790;28;19912;-68
2022/08/19 01:10:49;;;;;;;;;;;19.90;99.90;;;;;;5083339;28;19912;-67
2022/08/19 01:13:17;;;;;;;;;;;19.80;99.90;;;;;;5066865;28;19912;-67
2022/08/19 01:15:48;;;;;;;;;;;19.80;99.90;;;;;;5079631;28;19912;-66
2022/08/19 01:18:16;;;;;;;;;;;19.90;99.90;;;;;;5083596;28;19984;-67
2022/08/19 01:20:42;;;;;;;;;;;19.90;99.90;;;;;;5076624;28;20031;-68
2022/08/19 01:23:08;;;;;;;;;;;20.00;99.90;;;;;;5082742;28;19975;-67
2022/08/19 01:25:40;;;;;;;;;;;20.10;99.90;;;;;;5082889;28;19916;-66
2022/08/19 01:28:06;;;;;;;;;;;20.10;99.90;;;;;;5081570;28;19920;-67
2022/08/19 01:30:33;;;;;;;;;;;20.10;99.90;;;;;;5086716;28;19920;-66
2022/08/19 01:33:01;;;;;;;;;;;20.10;99.90;;;;;;5095870;28;19912;-67
2022/08/19 01:35:28;;;;;;;;;;;20.10;99.90;;;;;;5081541;28;19916;-67
2022/08/19 01:37:59;;;;;;;;;;;19.90;99.90;;;;;;5088686;28;19901;-67
2022/08/19 01:40:26;;;;;;;;;;;19.80;99.90;;;;;;5089682;28;19919;-68
2022/08/19 01:42:53;;;;;;;;;;;19.70;99.90;;;;;;5094255;28;20007;-68
2022/08/19 01:45:19;;;;;;;;;;;19.50;99.90;;;;;;5071039;28;19942;-67
2022/08/19 01:47:45;;;;;;;;;;;19.60;99.90;;;;;;5086960;28;19919;-67
2022/08/19 01:50:11;;;;;;;;;;;19.50;99.90;;;;;;5079909;28;20230;-68
2022/08/19 01:52:38;;;;;;;;;;;19.50;99.90;;;;;;5084662;28;20327;-68
2022/08/19 01:55:05;;;;;;;;;;;19.50;99.90;;;;;;5079408;28;19970;-67
2022/08/19 01:57:31;;;;;;;;;;;19.50;99.90;;;;;;5078640;28;19991;-67
2022/08/19 01:59:56;;;;;;;;;;;19.50;99.90;;;;;;5080214;28;19960;-67
2022/08/19 02:02:22;;;;;;;;;;;19.50;99.90;;;;;;5082948;28;19913;-67
2022/08/19 02:04:48;;;;;;;;;;;19.50;99.90;;;;;;5084926;28;19916;-67
2022/08/19 02:07:14;;;;;;;;;;;19.60;99.90;;;;;;5076792;28;19931;-67
2022/08/19 02:09:39;;;;;;;;;;;19.70;99.90;;;;;;5079688;28;20353;-67
2022/08/19 02:12:07;;;;;;;;;;;19.80;99.90;;;;;;5084728;28;19935;-67
2022/08/19 02:14:33;;;;;;;;;;;19.80;99.90;;;;;;5085671;28;20354;-67
2022/08/19 02:16:59;;;;;;;;;;;19.80;99.90;;;;;;5084744;28;20435;-68
2022/08/19 02:19:24;;;;;;;;;;;19.80;99.90;;;;;;5087635;28;19912;-67
2022/08/19 02:21:50;;;;;;;;;;;19.90;99.90;;;;;;5071002;28;19937;-67
2022/08/19 02:24:16;;;;;;;;;;;20.00;99.90;;;;;;5086357;28;19921;-66
2022/08/19 02:26:41;;;;;;;;;;;20.10;99.90;;;;;;5068210;28;19927;-67
2022/08/19 02:29:07;;;;;;;;;;;20.00;99.90;;;;;;5083370;28;20018;-68
2022/08/19 02:31:33;;;;;;;;;;;20.00;99.90;;;;;;5055904;28;20007;-67
2022/08/19 02:33:58;;;;;;;;;;;19.80;99.90;;;;;;5045004;28;19912;-68
2022/08/19 02:36:24;;;;;;;;;;;19.80;99.90;;;;;;5048506;28;19952;-67
2022/08/19 02:38:50;;;;;;;;;;;19.80;99.90;;;;;;5046567;28;19917;-67
2022/08/19 02:41:20;;;;;;;;;;;19.90;99.90;;;;;;5044647;28;20342;-68
2022/08/19 02:43:45;;;;;;;;;;;19.90;99.90;;;;;;5048940;28;20031;-67
2022/08/19 02:46:28;;;;;;;;;;;20.00;99.90;;;;;;5044964;28;19920;-67
2022/08/19 02:48:55;;;;;;;;;;;20.00;99.90;;;;;;5044800;28;19923;-66
2022/08/19 02:51:23;;;;;;;;;;;20.00;99.90;;;;;;5045302;28;19982;-67
2022/08/19 02:53:48;;;;;;;;;;;20.10;99.90;;;;;;5047770;28;19917;-67
2022/08/19 02:56:14;;;;;;;;;;;20.10;99.90;;;;;;5048997;28;19921;-67
2022/08/19 02:58:40;;;;;;;;;;;20.00;99.90;;;;;;5043244;28;20007;-67
2022/08/19 03:01:06;;;;;;;;;;;20.00;99.90;;;;;;5042287;28;19929;-67
2022/08/19 03:03:32;;;;;;;;;;;20.00;99.90;;;;;;5044113;28;20216;-67
2022/08/19 03:06:04;;;;;;;;;;;20.00;99.90;;;;;;5042244;28;22464;-67
2022/08/19 03:08:29;;;;;;;;;;;19.90;99.90;;;;;;5049012;28;19916;-67
2022/08/19 03:10:55;;;;;;;;;;;19.70;99.90;;;;;;5046514;28;20200;-68
2022/08/19 03:13:21;;;;;;;;;;;19.30;99.90;;;;;;5043785;28;20415;-67
2022/08/19 03:15:47;;;;;;;;;;;19.20;99.90;;;;;;5051134;28;19917;-67
2022/08/19 03:18:13;;;;;;;;;;;19.00;99.90;;;;;;5041772;28;19924;-67
2022/08/19 03:20:42;;;;;;;;;;;19.00;99.90;;;;;;5044031;28;19913;-68
2022/08/19 03:23:12;;;;;;;;;;;19.00;99.90;;;;;;5045346;28;19921;-68
2022/08/19 03:25:42;;;;;;;;;;;18.90;99.90;;;;;;5049172;28;19920;-67
2022/08/19 03:28:12;;;;;;;;;;;19.00;99.90;;;;;;5042504;28;19932;-67
2022/08/19 03:30:40;;;;;;;;;;;18.90;99.90;;;;;;5052361;28;19970;-67
2022/08/19 03:33:06;;;;;;;;;;;18.90;99.90;;;;;;5071360;28;19956;-67
2022/08/19 03:35:32;;;;;;;;;;;19.00;99.90;;;;;;5086651;28;19964;-67
2022/08/19 03:37:59;;;;;;;;;;;19.00;99.90;;;;;;5085818;28;19924;-67
2022/08/19 03:40:25;;;;;;;;;;;19.00;99.90;;;;;;5073418;28;20336;-66
2022/08/19 03:42:50;;;;;;;;;;;19.10;99.90;;;;;;5089324;28;19912;-68
2022/08/19 03:45:16;;;;;;;;;;;19.10;99.90;;;;;;5083757;28;19916;-67
2022/08/19 03:47:41;;;;;;;;;;;19.10;99.90;;;;;;5082498;28;19912;-68
2022/08/19 03:50:08;;;;;;;;;;;19.20;99.90;;;;;;5082216;28;19916;-67
2022/08/19 03:52:35;;;;;;;;;;;19.20;99.90;;;;;;5082346;28;19920;-67
2022/08/19 03:55:01;;;;;;;;;;;19.20;99.90;;;;;;5086814;28;19947;-67
2022/08/19 03:57:27;;;;;;;;;;;19.30;99.90;;;;;;5080735;28;19951;-68
2022/08/19 03:59:52;;;;;;;;;;;19.40;99.90;;;;;;5083028;28;19916;-66
2022/08/19 04:02:18;;;;;;;;;;;19.50;99.90;;;;;;5064981;28;19953;-67
2022/08/19 04:04:43;;;;;;;;;;;19.60;99.90;;;;;;5081115;28;20289;-67
2022/08/19 04:07:10;;;;;;;;;;;19.60;99.90;;;;;;5084959;28;19926;-69
2022/08/19 04:09:36;;;;;;;;;;;19.60;99.90;;;;;;5065847;28;19913;-68
2022/08/19 04:12:04;;;;;;;;;;;19.60;99.90;;;;;;5087680;28;19919;-67
2022/08/19 04:14:31;;;;;;;;;;;19.60;99.90;;;;;;5084339;28;19912;-67
2022/08/19 04:16:58;;;;;;;;;;;19.50;99.90;;;;;;5087196;28;19912;-68
2022/08/19 04:19:23;;;;;;;;;;;19.40;99.90;;;;;;5088821;28;19966;-67
2022/08/19 04:21:51;;;;;;;;;;;19.40;99.90;;;;;;5074496;28;19924;-68
2022/08/19 04:24:17;;;;;;;;;;;19.30;99.90;;;;;;5083432;28;19916;-67
2022/08/19 04:26:42;;;;;;;;;;;19.30;99.90;;;;;;5077839;28;19916;-67
2022/08/19 04:29:10;;;;;;;;;;;19.10;99.90;;;;;;5088250;28;19991;-69
2022/08/19 04:31:36;;;;;;;;;;;19.10;99.90;;;;;;5079447;28;20551;-68
2022/08/19 04:34:03;;;;;;;;;;;19.10;99.90;;;;;;5073071;28;20334;-68
2022/08/19 04:36:30;;;;;;;;;;;19.20;99.90;;;;;;5077428;28;19912;-67
2022/08/19 04:38:59;;;;;;;;;;;19.30;99.90;;;;;;5084706;28;19916;-68
2022/08/19 04:44:11;;;;;;;;;;;19.50;99.90;;;;;;5083441;28;19935;-68
2022/08/19 04:46:37;;;;;;;;;;;19.50;99.90;;;;;;5083154;28;19920;-69
2022/08/19 04:49:04;;;;;;;;;;;19.30;99.90;;;;;;5076961;28;19913;-69
2022/08/19 04:51:31;;;;;;;;;;;19.30;99.90;;;;;;5076137;28;19912;-69
2022/08/19 04:53:56;;;;;;;;;;;19.30;99.90;;;;;;5080003;28;19938;-69
2022/08/19 04:56:22;;;;;;;;;;;19.30;99.90;;;;;;5080924;28;19916;-67
2022/08/19 04:58:48;;;;;;;;;;;19.20;99.90;;;;;;5074828;28;20356;-68
2022/08/19 05:01:17;;;;;;;;;;;19.20;99.90;;;;;;5078764;28;19920;-68
2022/08/19 05:03:43;;;;;;;;;;;19.10;99.90;;;;;;5086871;28;19916;-67
2022/08/19 05:06:10;;;;;;;;;;;19.30;99.90;;;;;;5079621;28;19923;-67
2022/08/19 05:08:37;;;;;;;;;;;19.30;99.90;;;;;;5081619;28;20273;-68
2022/08/19 05:11:07;;;;;;;;;;;19.30;99.90;;;;;;5062267;28;19912;-68
2022/08/19 05:13:33;;;;;;;;;;;19.20;99.90;;;;;;5082527;28;20274;-67
2022/08/19 05:15:59;;;;;;;;;;;19.10;99.90;;;;;;5076087;28;19916;-67
2022/08/19 05:23:57;;;;;;;;;;;19.00;99.90;;;;;;5082758;28;20019;-67
2022/08/19 05:26:23;;;;;;;;;;;19.00;99.90;;;;;;5082862;28;19921;-68
2022/08/19 05:28:48;;;;;;;;;;;19.00;99.90;;;;;;5087729;28;19916;-67
2022/08/19 05:31:14;;;;;;;;;;;19.00;99.90;;;;;;5063362;28;19932;-68
2022/08/19 05:33:39;;;;;;;;;;;18.90;99.90;;;;;;5089621;28;19994;-67
2022/08/19 05:36:07;;;;;;;;;;;18.80;99.90;;;;;;5093737;28;19912;-67
2022/08/19 05:38:33;;;;;;;;;;;18.80;99.90;;;;;;5092407;28;19912;-68
2022/08/19 05:40:58;;;;;;;;;;;18.70;99.90;;;;;;5085439;28;19916;-68
2022/08/19 05:43:25;;;;;;;;;;;18.80;99.90;;;;;;5085780;28;19928;-67
2022/08/19 05:45:51;;;;;;;;;;;18.60;99.90;;;;;;5069276;28;19930;-67
2022/08/19 05:48:20;;;;;;;;;;;18.40;99.90;;;;;;5091122;28;19912;-67
2022/08/19 05:50:46;;;;;;;;;;;18.20;99.90;;;;;;5091918;28;19923;-67
2022/08/19 05:53:12;;;;;;;;;;;18.20;99.90;;;;;;5091790;28;21300;-67
2022/08/19 05:55:38;;;;;;;;;;;18.10;99.90;;;;;;5089122;28;20380;-68
2022/08/19 05:58:07;;;;;;;;;;;18.00;99.90;;;;;;5089386;28;20372;-68
2022/08/19 06:00:33;;;;;;;;;;;17.90;99.90;;;;;;5088459;28;20149;-68
2022/08/19 06:03:02;;;;;;;;;;;17.90;99.90;;;;;;5092066;28;19912;-67
2022/08/19 06:05:31;;;;;;;;;;;17.90;99.90;;;;;;5094193;28;21671;-67
2022/08/19 06:07:57;;;;;;;;;;;17.90;99.90;;;;;;5094541;28;19912;-67
2022/08/19 06:10:23;;;;;;;;;;;17.80;99.90;;;;;;5091416;28;19916;-68
2022/08/19 06:12:50;;;;;;;;;;;17.80;99.90;;;;;;5093090;28;19934;-68
2022/08/19 06:15:15;;;;;;;;;;;17.80;99.90;;;;;;5097991;28;19919;-67
2022/08/19 06:17:41;;;;;;;;;;;17.70;99.90;;;;;;5094578;28;19964;-67
2022/08/19 06:20:13;;;;;;;;;;;17.70;99.90;;;;;;5093117;28;19920;-68
2022/08/19 06:22:39;;;;;;;;;;;17.70;99.90;;;;;;5077845;28;19940;-68
2022/08/19 06:25:09;;;;;;;;;;;17.70;99.90;;;;;;5097138;28;19988;-68
2022/08/19 06:27:35;;;;;;;;;;;17.80;99.90;;;;;;5078983;28;19924;-68
2022/08/19 06:30:01;;;;;;;;;;;17.90;99.90;;;;;;5092734;28;19920;-68
2022/08/19 06:32:28;;;;;;;;;;;17.80;99.90;;;;;;5095171;28;19969;-68
2022/08/19 06:34:54;;;;;;;;;;;17.80;99.90;;;;;;5091201;28;19916;-68
2022/08/19 06:37:21;;;;;;;;;;;17.80;99.90;;;;;;5088941;28;19919;-68
2022/08/19 06:39:47;;;;;;;;;;;17.90;99.90;;;;;;5083557;28;19935;-67
2022/08/19 06:42:15;;;;;;;;;;;17.90;99.90;;;;;;5089931;28;20403;-67
2022/08/19 06:44:42;;;;;;;;;;;17.80;99.90;;;;;;5084015;28;19923;-67
2022/08/19 06:47:09;;;;;;;;;;;17.70;99.90;;;;;;5087089;28;20301;-68
2022/08/19 06:49:35;;;;;;;;;;;17.60;99.90;;;;;;5082969;28;19912;-67
2022/08/19 06:52:00;;;;;;;;;;;17.70;99.90;;;;;;5082927;28;19918;-67
2022/08/19 06:54:28;;;;;;;;;;;17.70;99.90;;;;;;5086016;28;20019;-67
2022/08/19 06:56:53;;;;;;;;;;;17.80;99.90;;;;;;5086505;28;19926;-68
2022/08/19 06:59:21;;;;;;;;;;;17.80;99.90;;;;;;5082753;28;19980;-67
2022/08/19 07:01:51;;;;;;;;;;;17.80;99.90;;;;;;5093389;28;19923;-68
2022/08/19 07:04:17;;;;;;;;;;;17.90;99.90;;;;;;5095455;28;20243;-67
2022/08/19 07:06:43;;;;;;;;;;;18.00;99.90;;;;;;5095568;28;19931;-67
2022/08/19 07:09:09;;;;;;;;;;;18.10;99.90;;;;;;5095694;28;19916;-67
2022/08/19 07:11:35;;;;;;;;;;;18.10;99.90;;;;;;5078020;28;19984;-68
2022/08/19 07:14:02;;;;;;;;;;;18.10;99.90;;;;;;5089922;28;19952;-67
2022/08/19 07:16:27;;;;;;;;;;;18.10;99.90;;;;;;5087596;28;20003;-67
2022/08/19 07:18:54;;;;;;;;;;;18.10;99.90;;;;;;5086678;28;19947;-67
2022/08/19 07:21:21;;;;;;;;;;;18.10;99.90;;;;;;5086421;28;19957;-66
2022/08/19 07:23:46;;;;;;;;;;;18.20;99.90;;;;;;5080977;28;19967;-67
2022/08/19 07:26:14;;;;;;;;;;;18.10;99.90;;;;;;5077913;28;20577;-66
2022/08/19 07:28:44;;;;;;;;;;;18.20;99.90;;;;;;5086900;28;19950;-67
2022/08/19 07:31:11;;;;;;;;;;;18.20;99.90;;;;;;5076937;28;20376;-68
2022/08/19 07:33:37;;;;;;;;;;;18.30;99.90;;;;;;5078192;28;20305;-67
2022/08/19 07:36:04;;;;;;;;;;;18.30;99.90;;;;;;5058743;28;19913;-68
2022/08/19 07:38:31;;;;;;;;;;;18.30;99.90;;;;;;5081084;28;20389;-66
2022/08/19 07:40:57;;;;;;;;;;;18.40;99.90;;;;;;5086428;28;20427;-67
2022/08/19 07:43:24;;;;;;;;;;;18.40;99.90;;;;;;5068906;28;19916;-68
2022/08/19 07:45:51;;;;;;;;;;;18.60;99.90;;;;;;5073074;28;19955;-68
2022/08/19 07:48:17;;;;;;;;;;;18.60;99.90;;;;;;5080080;28;19974;-67
2022/08/19 07:50:45;;;;;;;;;;;18.70;99.90;;;;;;5074438;28;20388;-67
2022/08/19 07:53:12;;;;;;;;;;;19.00;99.90;;;;;;5062385;28;19920;-69
2022/08/19 07:55:37;;;;;;;;;;;19.20;99.90;;;;;;5077624;28;20080;-66
2022/08/19 07:58:04;;;;;;;;;;;19.30;99.90;;;;;;5077217;28;21635;-66
2022/08/19 08:00:30;;;;;;;;;;;19.10;99.90;;;;;;5078136;28;19923;-67
2022/08/19 08:02:55;;;;;;;;;;;18.90;99.90;;;;;;5077356;28;19921;-67
2022/08/19 08:10:50;;;;;;;;;;;18.70;99.90;;;;;;5077878;28;20377;-67
2022/08/19 08:13:17;;;;;;;;;;;18.70;99.90;;;;;;5065434;28;19912;-67
2022/08/19 08:15:44;;;;;;;;;;;18.80;99.90;;;;;;5084816;28;19912;-69
2022/08/19 08:18:12;;;;;;;;;;;18.70;99.90;;;;;;5084517;28;20400;-68
2022/08/19 08:20:38;;;;;;;;;;;18.60;99.90;;;;;;5062470;28;20000;-68
2022/08/19 08:23:22;;;;;;;;;;;18.60;99.90;;;;;;5093538;28;19994;-68
2022/08/19 08:25:48;;;;;;;;;;;18.60;99.90;;;;;;5096350;28;19983;-67
2022/08/19 08:28:14;;;;;;;;;;;18.60;99.90;;;;;;5086200;28;20057;-67
2022/08/19 08:30:42;;;;;;;;;;;18.60;99.90;;;;;;5070676;28;19943;-67
2022/08/19 08:33:07;;;;;;;;;;;18.70;99.90;;;;;;5075009;28;20060;-67
2022/08/19 08:35:33;;;;;;;;;;;18.70;99.90;;;;;;5086386;28;19969;-67
2022/08/19 08:37:59;;;;;;;;;;;18.70;99.90;;;;;;5079037;28;19950;-68
2022/08/19 08:40:43;;;;;;;;;;;18.80;99.90;;;;;;5086403;28;20444;-67
2022/08/19 08:43:13;;;;;;;;;;;18.80;99.90;;;;;;5087809;28;19993;-68
2022/08/19 08:45:46;;;;;;;;;;;18.90;99.90;;;;;;5080285;28;19916;-67
2022/08/19 08:48:20;;;;;;;;;;;18.80;99.90;;;;;;5078804;28;20270;-66
2022/08/19 08:50:47;;;;;;;;;;;19.00;99.90;;;;;;5082028;28;19935;-66
2022/08/19 08:53:14;;;;;;;;;;;19.00;91.40;;;;;;5064470;28;19923;-66
2022/08/19 08:55:40;;;;;;;;;;;19.10;88.50;;;;;;5067181;28;19931;-66
2022/08/19 08:58:15;;;;;;;;;;;19.00;83.70;;;;;;5080103;28;19957;-67
2022/08/19 09:00:46;;;;;;;;;;;19.00;81.80;;;;;;5077606;28;19938;-67
2022/08/19 09:03:15;;;;;;;;;;;19.10;81.80;;;;;;5083974;28;19935;-68
2022/08/19 09:05:50;;;;;;;;;;;19.10;83.60;;;;;;5076784;28;20273;-68
2022/08/19 09:08:28;;;;;;;;;;;19.20;76.90;;;;;;5078262;28;20006;-66
2022/08/19 09:10:54;;;;;;;;;;;19.20;78.90;;;;;;5079578;28;19967;-67
2022/08/19 09:13:38;;;;;;;;;;;19.30;75.50;;;;;;5077296;28;19997;-67
2022/08/19 09:16:09;;;;;;;;;;;19.40;73.80;;;;;;5062495;28;20281;-67
2022/08/19 09:18:57;;;;;;;;;;;19.40;73.40;;;;;;5078290;28;19916;-68
2022/08/19 09:21:24;;;;;;;;;;;19.60;86.20;;;;;;5081045;28;19912;-66
2022/08/19 09:23:50;;;;;;;;;;;19.70;73.10;;;;;;5078390;28;19924;-67
2022/08/19 09:26:17;;;;;;;;;;;19.70;72.80;;;;;;5079601;28;19920;-68
2022/08/19 09:28:44;;;;;;;;;;;19.60;71.70;;;;;;5077592;28;20033;-67
2022/08/19 09:31:10;;;;;;;;;;;19.60;72.20;;;;;;5076323;28;19921;-67
2022/08/19 09:33:36;;;;;;;;;;;19.70;70.00;;;;;;5059267;28;19920;-67
2022/08/19 09:36:09;;;;;;;;;;;19.60;69.80;;;;;;5086196;28;20346;-67
2022/08/19 09:38:36;;;;;;;;;;;19.70;73.40;;;;;;5076384;28;19928;-68
2022/08/19 09:41:05;;;;;;;;;;;19.80;73.40;;;;;;5081767;28;20369;-66
2022/08/19 09:43:31;;;;;;;;;;;19.90;73.30;;;;;;5066154;28;20227;-67
2022/08/19 09:45:56;;;;;;;;;;;20.00;72.20;;;;;;5073607;28;20611;-66
2022/08/19 09:48:22;;;;;;;;;;;20.10;69.50;;;;;;5074779;28;19919;-67
2022/08/19 09:50:50;;;;;;;;;;;20.10;66.90;;;;;;5082666;28;20004;-66
2022/08/19 09:53:16;;;;;;;;;;;19.90;65.10;;;;;;5081761;28;20212;-67
2022/08/19 09:55:42;;;;;;;;;;;19.80;66.30;;;;;;5083332;28;19954;-67
2022/08/19 09:58:08;;;;;;;;;;;19.90;67.90;;;;;;5082936;28;20251;-67
2022/08/19 10:00:33;;;;;;;;;;;20.00;67.40;;;;;;5083911;28;19999;-66
2022/08/19 10:02:59;;;;;;;;;;;20.00;69.00;;;;;;5081672;28;19935;-67
2022/08/19 10:08:09;;;;;;;;;;;20.10;66.70;;;;;;5082159;28;19927;-65
2022/08/19 10:10:35;;;;;;;;;;;20.10;66.50;;;;;;5081995;28;19912;-66
2022/08/19 10:13:01;;;;;;;;;;;20.40;69.10;;;;;;5078401;28;21146;-66
2022/08/19 10:15:27;;;;;;;;;;;20.60;69.90;;;;;;5082404;28;19919;-67
2022/08/19 10:17:52;;;;;;;;;;;20.70;66.20;;;;;;5080029;28;20007;-68
2022/08/19 10:20:18;;;;;;;;;;;20.70;65.90;;;;;;5060291;28;20282;-67
2022/08/19 10:22:44;;;;;;;;;;;21.00;67.00;;;;;;5077951;28;20374;-66
2022/08/19 10:25:09;;;;;;;;;;;21.10;63.70;;;;;;5074562;28;19922;-67
2022/08/19 10:27:35;;;;;;;;;;;21.30;63.50;;;;;;5059275;28;19920;-66
2022/08/19 10:30:01;;;;;;;;;;;21.20;63.20;;;;;;5079403;28;19963;-66
2022/08/19 10:32:28;;;;;;;;;;;21.00;63.40;;;;;;5078807;28;20636;-68
2022/08/19 10:34:56;;;;;;;;;;;21.10;65.10;;;;;;5083350;28;19954;-67
2022/08/19 10:37:21;;;;;;;;;;;21.20;64.40;;;;;;5085822;28;20021;-67
2022/08/19 10:39:50;;;;;;;;;;;21.20;64.40;;;;;;5082311;28;19916;-67
2022/08/19 10:42:16;;;;;;;;;;;21.10;66.00;;;;;;5082596;28;19916;-67
2022/08/19 10:44:42;;;;;;;;;;;21.20;66.00;;;;;;5081396;28;19945;-66
2022/08/19 10:47:08;;;;;;;;;;;21.10;66.60;;;;;;5084123;28;19916;-66
2022/08/19 10:52:33;;;;;;;;;;;21.10;68.50;;;;;;5089767;28;19920;-68
2022/08/19 10:52:34;;;;;;;;;;;21.00;68.30;;;;;;5089524;28;19927;-67
2022/08/19 10:57:44;;;;;;;;;;;21.20;70.50;;;;;;5077854;28;19939;-67
2022/08/19 11:00:10;;;;;;;;;;;21.10;69.80;;;;;;5081373;28;19916;-68
2022/08/19 11:02:36;;;;;;;;;;;20.70;71.90;;;;;;5079161;28;19919;-67
2022/08/19 11:05:02;;;;;;;;;;;20.70;73.10;;;;;;5085988;28;19924;-67
2022/08/19 11:07:27;;;;;;;;;;;20.90;73.80;;;;;;5076510;28;19916;-67
2022/08/19 11:09:53;;;;;;;;;;;20.80;71.90;;;;;;5084322;28;19919;-66
2022/08/19 11:12:20;;;;;;;;;;;20.60;73.30;;;;;;5083637;28;19965;-68
2022/08/19 11:14:45;;;;;;;;;;;20.70;78.40;;;;;;5074723;28;19916;-68
2022/08/19 11:17:13;;;;;;;;;;;20.70;74.70;;;;;;5073562;28;20407;-68
2022/08/19 11:19:38;;;;;;;;;;;20.40;71.80;;;;;;5063578;28;19996;-68
2022/08/19 11:22:07;;;;;;;;;;;20.40;71.50;;;;;;5087976;28;20044;-70
2022/08/19 11:24:34;;;;;;;;;;;20.40;71.60;;;;;;5085086;28;20409;-70
2022/08/19 11:27:01;;;;;;;;;;;20.40;71.50;;;;;;5067109;28;20347;-66
2022/08/19 11:29:27;;;;;;;;;;;20.40;73.20;;;;;;5085621;28;20664;-68
2022/08/19 11:31:54;;;;;;;;;;;20.50;70.70;;;;;;5014498;28;1966164;-69
2022/08/19 11:34:22;;;;;;;;;;;20.60;71.10;;;;;;5083151;28;19985;-69
2022/08/19 11:36:48;;;;;;;;;;;20.80;70.70;;;;;;5078455;28;19919;-68
2022/08/19 11:39:15;;;;;;;;;;;20.90;71.60;;;;;;5072696;28;20291;-69
2022/08/19 11:41:41;;;;;;;;;;;20.90;71.30;;;;;;5057997;28;19927;-68
2022/08/19 11:44:07;;;;;;;;;;;21.00;71.60;;;;;;5081513;28;19924;-68
2022/08/19 11:46:34;;;;;;;;;;;21.10;72.00;;;;;;5083314;28;20255;-68
2022/08/19 11:49:00;;;;;;;;;;;21.50;72.20;;;;;;5079804;28;19916;-67
2022/08/19 11:51:26;;;;;;;;;;;21.70;68.40;;;;;;5091297;28;19920;-66
2022/08/19 11:53:53;;;;;;;;;;;21.70;67.70;;;;;;5079786;28;20366;-69
2022/08/19 11:56:19;;;;;;;;;;;21.30;65.20;;;;;;5095195;28;19920;-68
2022/08/19 11:58:45;;;;;;;;;;;21.00;66.20;;;;;;5083313;28;20008;-68
2022/08/19 12:01:13;;;;;;;;;;;20.90;67.20;;;;;;5079688;28;20011;-69
2022/08/19 12:03:39;;;;;;;;;;;21.00;67.40;;;;;;5092581;28;19993;-68
2022/08/19 12:06:09;;;;;;;;;;;21.00;66.40;;;;;;5093738;28;20362;-68
2022/08/19 12:08:34;;;;;;;;;;;21.10;66.70;;;;;;5089570;28;20011;-67
2022/08/19 12:11:03;;;;;;;;;;;21.00;67.50;;;;;;5076560;28;20368;-67
2022/08/19 12:13:29;;;;;;;;;;;21.10;68.40;;;;;;5076706;28;20456;-67
2022/08/19 12:15:55;;;;;;;;;;;21.30;67.90;;;;;;5082080;28;20067;-67
2022/08/19 12:18:21;;;;;;;;;;;21.60;65.60;;;;;;5086257;28;19989;-66
2022/08/19 12:20:47;;;;;;;;;;;21.70;63.70;;;;;;5087195;28;20040;-68
2022/08/19 12:23:13;;;;;;;;;;;21.70;63.80;;;;;;5082995;28;19919;-67
2022/08/19 12:25:49;;;;;;;;;;;21.60;65.40;;;;;;5084846;28;19916;-69
2022/08/19 12:28:19;;;;;;;;;;;21.80;65.30;;;;;;5081466;28;19918;-67
2022/08/19 12:30:45;;;;;;;;;;;21.80;65.20;;;;;;5074971;28;19971;-68
2022/08/19 12:33:10;;;;;;;;;;;21.70;66.10;;;;;;5086630;28;20007;-68
2022/08/19 12:35:39;;;;;;;;;;;21.90;65.90;;;;;;5074096;28;19924;-67
2022/08/19 12:38:05;;;;;;;;;;;21.90;66.70;;;;;;5082814;28;20257;-67
2022/08/19 12:40:30;;;;;;;;;;;22.00;66.30;;;;;;5062045;28;19920;-68
2022/08/19 12:42:56;;;;;;;;;;;22.10;66.30;;;;;;5091319;28;19957;-69
2022/08/19 12:45:22;;;;;;;;;;;22.30;67.00;;;;;;5082229;28;19920;-68
2022/08/19 12:47:49;;;;;;;;;;;22.10;65.40;;;;;;5091890;28;20372;-68
2022/08/19 12:50:14;;;;;;;;;;;22.10;68.40;;;;;;5086975;28;20261;-69
2022/08/19 12:52:41;;;;;;;;;;;22.00;67.00;;;;;;5084274;28;20339;-68
2022/08/19 12:55:08;;;;;;;;;;;22.00;66.90;;;;;;5078793;28;19912;-69
2022/08/19 12:57:35;;;;;;;;;;;22.00;66.70;;;;;;5079371;28;19912;-68
2022/08/19 13:00:05;;;;;;;;;;;21.90;66.20;;;;;;5087963;28;19960;-67
2022/08/19 13:02:32;;;;;;;;;;;21.60;64.90;;;;;;5066946;28;19977;-69
2022/08/19 13:04:58;;;;;;;;;;;21.60;64.00;;;;;;5088731;28;20570;-67
2022/08/19 13:07:23;;;;;;;;;;;21.70;64.40;;;;;;5086172;28;19927;-74
2022/08/19 13:09:51;;;;;;;;;;;21.60;62.50;;;;;;5081675;28;19916;-68
2022/08/19 13:12:16;;;;;;;;;;;21.20;63.30;;;;;;5080423;28;20401;-70
2022/08/19 13:14:42;;;;;;;;;;;20.90;64.80;;;;;;5077178;28;19954;-68
2022/08/19 13:17:08;;;;;;;;;;;20.90;65.50;;;;;;5065659;28;19934;-69
2022/08/19 13:19:37;;;;;;;;;;;21.00;67.20;;;;;;5071621;28;20350;-69
2022/08/19 13:22:02;;;;;;;;;;;21.30;65.30;;;;;;5055407;28;19927;-68
2022/08/19 13:24:28;;;;;;;;;;;21.50;64.70;;;;;;5072115;28;19916;-70
2022/08/19 13:26:54;;;;;;;;;;;21.60;65.00;;;;;;5086775;28;23785;-68
2022/08/19 13:34:48;;;;;;;;;;;21.30;66.90;;;;;;5089358;28;20944;-68
2022/08/19 13:37:13;;;;;;;;;;;21.20;66.20;;;;;;5085191;28;19987;-68
2022/08/19 13:39:39;;;;;;;;;;;21.00;66.10;;;;;;5083771;28;20004;-69
2022/08/19 13:42:05;;;;;;;;;;;20.90;66.60;;;;;;5086620;28;19923;-69
2022/08/19 13:44:32;;;;;;;;;;;20.90;63.00;;;;;;5080221;28;19975;-69
2022/08/19 13:47:03;;;;;;;;;;;21.00;63.80;;;;;;5083062;28;19916;-68
2022/08/19 13:49:32;;;;;;;;;;;21.20;64.10;;;;;;5070617;28;19912;-69
2022/08/19 13:51:57;;;;;;;;;;;21.10;63.80;;;;;;5082504;28;19927;-68
2022/08/19 13:54:26;;;;;;;;;;;21.10;63.90;;;;;;5076898;28;19913;-68
2022/08/19 13:56:52;;;;;;;;;;;21.10;63.90;;;;;;5090790;28;19921;-67
2022/08/19 13:59:17;;;;;;;;;;;21.00;63.10;;;;;;5077272;28;20011;-67
2022/08/19 14:01:43;;;;;;;;;;;21.10;63.50;;;;;;5078278;28;19919;-68
2022/08/19 14:04:12;;;;;;;;;;;21.10;64.20;;;;;;5080757;28;19920;-69
2022/08/19 14:06:37;;;;;;;;;;;21.10;64.20;;;;;;5082054;28;19920;-69
2022/08/19 14:09:03;;;;;;;;;;;21.20;63.60;;;;;;5094715;28;19915;-70
2022/08/19 14:11:29;;;;;;;;;;;21.30;62.80;;;;;;5083339;28;20247;-69
2022/08/19 14:13:54;;;;;;;;;;;21.30;62.80;;;;;;5100302;28;20362;-69
2022/08/19 14:16:21;;;;;;;;;;;21.30;62.60;;;;;;5069924;28;19927;-69
2022/08/19 14:18:47;;;;;;;;;;;21.30;63.70;;;;;;5095827;28;19942;-67
2022/08/19 14:21:23;;;;;;;;;;;21.40;63.20;;;;;;5090520;28;19912;-68
2022/08/19 14:23:49;;;;;;;;;;;21.60;63.30;;;;;;5094053;28;19932;-67
2022/08/19 14:26:15;;;;;;;;;;;21.70;62.40;;;;;;5094630;28;19934;-69
2022/08/19 14:28:41;;;;;;;;;;;21.50;61.90;;;;;;5096296;28;19927;-67
2022/08/19 14:31:18;;;;;;;;;;;21.40;62.60;;;;;;5090963;28;19928;-69
2022/08/19 14:33:43;;;;;;;;;;;21.40;62.70;;;;;;5082312;28;19954;-69
2022/08/19 14:36:09;;;;;;;;;;;21.40;63.50;;;;;;5090657;28;20516;-69
2022/08/19 14:38:35;;;;;;;;;;;21.40;61.70;;;;;;5087539;28;19920;-69
2022/08/19 14:41:05;;;;;;;;;;;21.60;62.00;;;;;;5082187;28;19927;-67