Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:59;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5095789;28;20600;-77
2023/10/04 00:03:26;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5095772;28;20039;-76
2023/10/04 00:05:52;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5095692;28;20123;-76
2023/10/04 00:08:18;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5058674;28;1060165;-76
2023/10/04 00:10:44;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5096931;28;20161;-75
2023/10/04 00:13:12;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5096853;28;20349;-76
2023/10/04 00:15:38;;;;;;;1.23;0.50;;;12.40;99.90;;;;;;5096649;28;20040;-76
2023/10/04 00:18:04;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5096724;28;20032;-76
2023/10/04 00:20:33;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5095521;28;20044;-76
2023/10/04 00:23:05;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5096635;28;20047;-75
2023/10/04 00:25:33;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5096771;28;20051;-76
2023/10/04 00:27:59;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5096106;28;20036;-76
2023/10/04 00:30:30;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5096442;28;20371;-77
2023/10/04 00:32:57;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5096074;28;20058;-76
2023/10/04 00:35:25;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5096760;28;20047;-76
2023/10/04 00:37:56;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5096539;28;20036;-77
2023/10/04 00:40:30;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5096471;28;20119;-76
2023/10/04 00:42:59;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5096131;28;20103;-77
2023/10/04 00:45:25;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5096422;28;20040;-76
2023/10/04 00:47:57;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5096190;28;20412;-76
2023/10/04 00:50:26;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5096086;28;20047;-76
2023/10/04 00:53:03;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5096034;28;20047;-77
2023/10/04 00:55:29;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5096056;28;20092;-76
2023/10/04 00:57:56;;;;;;;0.82;0.60;;;12.10;99.90;;;;;;5095641;28;20028;-75
2023/10/04 01:00:22;;;;;;;;;;;12.20;99.90;;;;;;5096343;28;20065;-76
2023/10/04 01:02:48;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5095833;28;19916;-76
2023/10/04 01:05:16;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5095850;28;20047;-76
2023/10/04 01:07:42;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5095675;28;20055;-76
2023/10/04 01:10:15;;;;;;;;;;;12.00;99.90;;;;;;5096059;28;20048;-77
2023/10/04 01:12:46;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5096055;28;19974;-77
2023/10/04 01:15:31;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5095900;28;20040;-76
2023/10/04 01:18:01;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5095649;28;20036;-77
2023/10/04 01:20:28;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5095461;28;20087;-76
2023/10/04 01:23:05;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5095944;28;20032;-76
2023/10/04 01:25:34;;;;;;;;;;;11.80;99.90;;;;;;5095923;28;20046;-77
2023/10/04 01:28:02;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5095325;28;19916;-77
2023/10/04 01:30:29;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5095310;28;20063;-75
2023/10/04 01:32:55;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5095296;28;20129;-77
2023/10/04 01:35:24;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5095943;28;20127;-77
2023/10/04 01:37:53;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5094265;28;20047;-77
2023/10/04 01:40:22;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5095548;28;20058;-76
2023/10/04 01:42:48;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5095060;28;20079;-75
2023/10/04 01:45:18;;;;;;;0.53;0.53;;;11.70;99.90;;;;;;5094745;28;20075;-76
2023/10/04 01:47:44;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5094865;28;20039;-76
2023/10/04 01:50:10;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5094912;28;20044;-77
2023/10/04 01:52:38;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094665;28;20052;-77
2023/10/04 01:55:10;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5094697;28;20043;-76
2023/10/04 01:57:38;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5094707;28;20575;-77
2023/10/04 02:00:06;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094767;28;20118;-76
2023/10/04 02:02:31;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5093619;28;20479;-76
2023/10/04 02:04:57;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5094705;28;20046;-77
2023/10/04 02:07:23;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5094533;28;20051;-77
2023/10/04 02:09:51;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5094885;28;20067;-76
2023/10/04 02:12:18;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5094581;28;20043;-75
2023/10/04 02:14:47;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5094424;28;20137;-77
2023/10/04 02:17:17;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5094574;28;20112;-76
2023/10/04 02:19:43;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5094717;28;20075;-76
2023/10/04 02:22:13;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5094156;28;20468;-75
2023/10/04 02:24:39;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5094212;28;20039;-76
2023/10/04 02:27:08;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5094108;28;20043;-77
2023/10/04 02:29:35;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5094243;28;20062;-77
2023/10/04 02:32:08;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5094290;28;20044;-77
2023/10/04 02:34:34;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5094089;28;20050;-77
2023/10/04 02:37:00;;;;;;;1.08;0.70;;;11.50;99.90;;;;;;5094147;28;20040;-76
2023/10/04 02:39:27;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5094142;28;20123;-77
2023/10/04 02:41:53;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5094114;28;20379;-75
2023/10/04 02:44:19;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5093741;28;20054;-75
2023/10/04 02:46:48;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5093992;28;20536;-77
2023/10/04 02:49:14;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5093881;28;20044;-76
2023/10/04 02:51:40;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5093940;28;20043;-76
2023/10/04 02:54:05;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5093931;28;20130;-77
2023/10/04 02:56:34;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5093929;28;20090;-77
2023/10/04 02:59:00;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5093822;28;20044;-76
2023/10/04 03:01:26;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5093821;28;20530;-76
2023/10/04 03:03:52;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5093534;28;20480;-76
2023/10/04 03:06:23;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5093822;28;20070;-76
2023/10/04 03:08:51;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094480;28;20060;-76
2023/10/04 03:11:16;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5093710;28;20080;-77
2023/10/04 03:13:42;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5093714;28;20036;-76
2023/10/04 03:16:09;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5093772;28;20092;-76
2023/10/04 03:18:37;;;;;;;0.75;0.70;;;11.60;99.90;;;;;;5093567;28;20032;-76
2023/10/04 03:23:40;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5093680;28;20040;-77
2023/10/04 03:26:06;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5093823;28;20496;-76
2023/10/04 03:28:33;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5093662;28;20043;-77
2023/10/04 03:31:03;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5093599;28;20036;-77
2023/10/04 03:33:32;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5093578;28;20119;-77
2023/10/04 03:35:58;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5093545;28;20040;-76
2023/10/04 03:38:25;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5093393;28;20040;-75
2023/10/04 03:40:55;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;5093495;28;20123;-75
2023/10/04 03:43:21;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5093885;28;20052;-76
2023/10/04 03:45:47;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5093492;28;20033;-77
2023/10/04 03:48:15;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5093415;28;20094;-76
2023/10/04 03:50:48;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5093126;28;20123;-77
2023/10/04 03:53:21;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5093754;28;20048;-77
2023/10/04 03:55:47;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5092354;28;20127;-77
2023/10/04 03:58:16;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5093435;28;20043;-77
2023/10/04 04:00:42;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5093610;28;20044;-76
2023/10/04 04:03:09;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5096843;28;20035;-76
2023/10/04 04:05:41;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5097217;28;20472;-76
2023/10/04 04:08:07;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5096893;28;20387;-76
2023/10/04 04:10:33;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5096942;28;20044;-76
2023/10/04 04:13:02;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5096873;28;20349;-76
2023/10/04 04:15:30;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5096763;28;20370;-76
2023/10/04 04:17:56;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5096378;28;20499;-76
2023/10/04 04:20:23;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5096652;28;20082;-76
2023/10/04 04:22:53;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5096952;28;20043;-76
2023/10/04 04:25:20;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5096671;28;20083;-76
2023/10/04 04:27:50;;;;;;;0.50;0.45;;;11.10;99.90;;;;;;5096293;28;20032;-77
2023/10/04 04:30:23;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5096289;28;20047;-76
2023/10/04 04:32:53;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;5096435;28;20043;-77
2023/10/04 04:40:44;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;5096417;28;20044;-75
2023/10/04 04:43:25;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5096305;28;20036;-75
2023/10/04 04:45:53;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5096297;28;20044;-75
2023/10/04 04:48:24;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5096181;28;20040;-73
2023/10/04 04:50:52;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5096385;28;20425;-73
2023/10/04 04:53:20;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5095864;28;20044;-73
2023/10/04 04:55:46;;;;;;;0.93;0.70;;;10.90;99.90;;;;;;5096025;28;20055;-73
2023/10/04 04:58:15;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5095943;28;20048;-74
2023/10/04 05:00:44;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5095840;28;20486;-74
2023/10/04 05:03:11;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5095882;28;20058;-74
2023/10/04 05:05:38;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5095073;28;20044;-75
2023/10/04 05:08:04;;;;;;;;;;;11.50;99.90;;;;;;5096341;28;20044;-73
2023/10/04 05:10:36;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5095375;28;19923;-74
2023/10/04 05:13:03;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5094553;28;20036;-73
2023/10/04 05:15:32;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5095549;28;20043;-75
2023/10/04 05:18:05;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5095721;28;20047;-75
2023/10/04 05:20:32;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5095883;28;20452;-74
2023/10/04 05:23:01;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5095360;28;20044;-75
2023/10/04 05:25:27;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5095396;28;20044;-79
2023/10/04 05:28:00;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5094169;28;20036;-76
2023/10/04 05:30:26;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5095716;28;20059;-77
2023/10/04 05:32:53;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5095344;28;20119;-77
2023/10/04 05:35:19;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5096163;28;20071;-76
2023/10/04 05:37:45;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5102259;28;20055;-77
2023/10/04 05:40:23;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5106346;28;20402;-76
2023/10/04 05:42:49;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5104656;28;20123;-76
2023/10/04 05:45:16;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5097468;28;20424;-76
2023/10/04 05:47:42;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5095469;28;20032;-77
2023/10/04 05:50:10;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5095296;28;20364;-77
2023/10/04 05:52:37;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5095279;28;20074;-78
2023/10/04 05:55:08;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5094868;28;20044;-76
2023/10/04 05:57:35;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5094748;28;20383;-78
2023/10/04 06:00:28;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5093628;28;20040;-76
2023/10/04 06:02:56;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5094297;28;20052;-78
2023/10/04 06:05:27;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5094642;28;20487;-77
2023/10/04 06:07:54;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5094706;28;20456;-79
2023/10/04 06:10:20;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5094660;28;20392;-80
2023/10/04 06:12:47;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5094266;28;20036;-79
2023/10/04 06:15:16;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5094367;28;20082;-80
2023/10/04 06:17:50;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5094335;28;20032;-78
2023/10/04 06:20:25;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5094357;28;20052;-75
2023/10/04 06:22:55;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5092969;28;20044;-77
2023/10/04 06:25:22;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5092611;28;20032;-77
2023/10/04 06:27:50;;;;;;;0.95;0.95;;;11.30;99.90;;;;;;5093962;28;20039;-75
2023/10/04 06:30:20;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5093331;28;20126;-75
2023/10/04 06:32:47;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5093618;28;20047;-75
2023/10/04 06:35:12;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5093775;28;20440;-75
2023/10/04 06:37:39;;;;;;;1.25;0.50;;;11.50;99.90;;;;;;5094032;28;20145;-76
2023/10/04 06:40:14;;;;;;;;;;;11.50;99.90;;;;;;5094543;28;20051;-75
2023/10/04 06:42:40;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5094086;28;19942;-76
2023/10/04 06:45:07;;;;;;;1.40;0.60;;;11.60;99.90;;;;;;5092887;28;20067;-76
2023/10/04 06:47:34;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094359;28;20114;-75
2023/10/04 06:50:00;;;;;;;;;;;11.70;99.90;;;;;;5094365;28;20044;-76
2023/10/04 06:52:26;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5094110;28;19920;-75
2023/10/04 06:54:52;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5093792;28;20051;-77
2023/10/04 06:57:18;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5094299;28;20044;-74
2023/10/04 06:59:44;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5093851;28;20486;-76
2023/10/04 07:02:10;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5093817;28;20048;-76
2023/10/04 07:04:35;;;;;;;1.08;0.98;;;12.00;99.90;;;;;;5094130;28;20036;-77
2023/10/04 07:07:01;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5093820;28;20494;-78
2023/10/04 07:09:27;;;;;;;0.85;0.60;;;12.10;99.90;;;;;;5093563;28;20040;-78
2023/10/04 07:11:53;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5092455;28;20040;-77
2023/10/04 07:14:19;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5093841;28;20055;-75
2023/10/04 07:16:45;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5093766;28;20139;-77
2023/10/04 07:19:11;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5093516;28;20043;-76
2023/10/04 07:21:37;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5093604;28;20471;-76
2023/10/04 07:24:03;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5093690;28;20051;-76
2023/10/04 07:26:34;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5093629;28;20089;-76
2023/10/04 07:29:00;;;;;;;1.17;0.63;;;12.50;99.90;;;;;;5092909;28;20090;-78
2023/10/04 07:31:25;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5093295;28;20381;-76
2023/10/04 07:33:51;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5093497;28;20051;-86
2023/10/04 07:36:17;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5093571;28;20050;-83
2023/10/04 07:38:42;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5096657;28;20028;-82
2023/10/04 07:41:08;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5097465;28;20128;-79
2023/10/04 07:43:35;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5097868;28;20036;-78
2023/10/04 07:46:01;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5097888;28;20119;-78
2023/10/04 07:48:27;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5097680;28;20117;-76
2023/10/04 07:50:53;;;;;;;1.70;0.70;;;13.00;99.90;;;;;;5097257;28;20044;-76
2023/10/04 07:53:21;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;5097162;28;20047;-78
2023/10/04 07:55:49;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5096988;28;20115;-76
2023/10/04 07:58:14;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5097418;28;20040;-78
2023/10/04 08:00:41;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5097282;28;20058;-80
2023/10/04 08:03:08;;;;;;;2.75;0.63;;;13.30;99.90;;;;;;5096988;28;20046;-79
2023/10/04 08:05:35;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5096886;28;20048;-77
2023/10/04 08:08:03;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5096888;28;20054;-79
2023/10/04 08:10:31;;;;;;;0.75;0.75;;;13.50;99.90;;;;;;5096721;28;20040;-73
2023/10/04 08:13:01;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5096724;28;20066;-73
2023/10/04 08:15:29;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5096640;28;20126;-73
2023/10/04 08:17:56;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5096393;28;20078;-75
2023/10/04 08:20:23;;;;;;;;;;;13.80;99.90;;;;;;5096916;28;20083;-73
2023/10/04 08:22:48;;;;;;;0.47;0.40;;;13.90;99.90;;;;;;5096434;28;20006;-73
2023/10/04 08:25:23;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5096698;28;20123;-74
2023/10/04 08:27:49;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5096920;28;20036;-74
2023/10/04 08:30:16;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5096426;28;20093;-74
2023/10/04 08:32:45;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5096377;28;20085;-74
2023/10/04 08:35:21;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5096257;28;20036;-73
2023/10/04 08:37:53;;;;;;;0.68;0.68;;;14.30;99.90;;;;;;5096106;28;20039;-75
2023/10/04 08:40:23;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5096300;28;20032;-74
2023/10/04 08:42:50;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5096145;28;20075;-75
2023/10/04 08:45:19;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5095998;28;20048;-75
2023/10/04 08:47:54;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5095678;28;20071;-75
2023/10/04 08:50:41;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5096017;28;20048;-75
2023/10/04 08:53:25;;;;;;;3.20;1.10;;;14.70;99.90;;;;;;5095887;28;20162;-70
2023/10/04 08:55:56;;;;;;;2.47;0.95;;;14.80;99.90;;;;;;5095923;28;20051;-72
2023/10/04 08:58:22;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5095789;28;20036;-74
2023/10/04 09:00:50;;;;;;;1.05;0.93;;;14.90;99.90;;;;;;5095849;28;20039;-75
2023/10/04 09:03:21;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5094454;28;20040;-75
2023/10/04 09:05:50;;;;;;;0.90;0.77;;;15.10;99.90;;;;;;5095812;28;20062;-72
2023/10/04 09:08:16;;;;;;;0.85;0.38;;;15.10;99.90;;;;;;5095977;28;20066;-72
2023/10/04 09:10:42;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5095667;28;20123;-76
2023/10/04 09:13:09;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5095828;28;20036;-72
2023/10/04 09:15:35;;;;;;;0.60;0.55;;;15.20;99.90;;;;;;5095553;28;20114;-76
2023/10/04 09:18:03;;;;;;;1.38;0.73;;;15.30;99.90;;;;;;5095471;28;20077;-74
2023/10/04 09:20:32;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5094622;28;20138;-76
2023/10/04 09:22:59;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5095373;28;20032;-76
2023/10/04 09:25:38;;;;;;;1.15;1.05;;;15.40;99.90;;;;;;5095307;28;20079;-75
2023/10/04 09:28:05;;;;;;;1.65;0.80;;;15.50;99.90;;;;;;5095205;28;20079;-77
2023/10/04 09:30:36;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5094074;28;20043;-75
2023/10/04 09:33:04;;;;;;;0.95;0.90;;;15.60;99.90;;;;;;5095209;28;20127;-76
2023/10/04 09:35:44;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5095161;28;20119;-75
2023/10/04 09:38:20;;;;;;;5.60;0.57;;;15.80;99.90;;;;;;5094827;28;20043;-76
2023/10/04 09:40:55;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5094982;28;20044;-76
2023/10/04 09:43:37;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5095044;28;20044;-74
2023/10/04 09:46:11;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5094742;28;20048;-77
2023/10/04 09:48:38;;;;;;;0.80;0.77;;;16.00;99.90;;;;;;5094827;28;20047;-75
2023/10/04 09:51:09;;;;;;;1.40;0.85;;;16.00;99.90;;;;;;5094490;28;20432;-76
2023/10/04 09:53:38;;;;;;;0.82;0.47;;;16.10;99.90;;;;;;5094992;28;20036;-76
2023/10/04 09:56:04;;;;;;;0.38;0.38;;;16.20;99.90;;;;;;5094632;28;20036;-76
2023/10/04 09:58:32;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5093248;28;20464;-80
2023/10/04 10:01:06;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5094339;28;20341;-73
2023/10/04 10:03:39;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;5094435;28;20097;-72
2023/10/04 10:06:07;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5094589;28;20422;-72
2023/10/04 10:08:38;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5095181;28;20052;-75
2023/10/04 10:11:05;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5097188;28;20051;-74
2023/10/04 10:13:32;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5097007;28;20107;-76
2023/10/04 10:15:58;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5094461;28;20043;-75
2023/10/04 10:18:24;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;5096784;28;20035;-75
2023/10/04 10:20:49;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5095914;28;20032;-77
2023/10/04 10:23:16;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5094286;28;20044;-75
2023/10/04 10:26:16;;;;;;;1.48;1.15;;;16.70;99.90;;;;;;5094343;28;20048;-73
2023/10/04 10:28:42;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5094425;28;20075;-76
2023/10/04 10:31:18;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5094318;28;20044;-74
2023/10/04 10:33:44;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5093887;28;20506;-74
2023/10/04 10:36:20;;;;;;;1.00;0.70;;;17.10;99.90;;;;;;5093737;28;20048;-76
2023/10/04 10:38:49;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5093629;28;20039;-75
2023/10/04 10:41:34;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5094016;28;20035;-75
2023/10/04 10:44:14;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5094189;28;20048;-75
2023/10/04 10:47:00;;;;;;;1.85;0.85;;;17.00;99.90;;;;;;5093961;28;20046;-75
2023/10/04 10:49:40;;;;;;;5.15;0.73;;;17.00;99.90;;;;;;5094320;28;20059;-74
2023/10/04 10:52:28;;;;;;;1.65;0.70;;;16.90;99.90;;;;;;5094224;28;20086;-72
2023/10/04 10:54:56;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5094062;28;20451;-73
2023/10/04 10:57:23;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5093691;28;20088;-74
2023/10/04 10:59:54;;;;;;;0.60;0.50;;;17.10;99.90;;;;;;5094516;28;20048;-73
2023/10/04 11:02:21;;;;;;;1.80;0.93;;;17.10;99.90;;;;;;5093664;28;20040;-75
2023/10/04 11:04:49;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;5093952;28;20039;-75
2023/10/04 11:07:17;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5093482;28;20048;-78
2023/10/04 11:09:47;;;;;;;1.52;0.98;;;17.40;99.90;;;;;;5093906;28;20108;-79
2023/10/04 11:12:13;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5097886;28;20040;-79
2023/10/04 11:14:40;;;;;;;0.77;0.50;;;17.40;99.90;;;;;;5098917;28;20134;-80
2023/10/04 11:17:05;;;;;;;0.55;0.50;;;17.40;99.90;;;;;;5097991;28;20071;-79
2023/10/04 11:19:34;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5098275;28;20149;-81
2023/10/04 11:22:01;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5097887;28;20383;-80
2023/10/04 11:24:27;;;;;;;0.45;0.45;;;17.20;99.90;;;;;;5097688;28;20040;-81
2023/10/04 11:26:56;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5097701;28;20093;-78
2023/10/04 11:29:24;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5098374;28;20036;-80
2023/10/04 11:31:49;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5097721;28;20047;-80
2023/10/04 11:34:15;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5097992;28;20048;-79
2023/10/04 11:36:41;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5097501;28;20035;-81
2023/10/04 11:39:16;;;;;;;1.00;0.93;;;17.10;99.90;;;;;;5097372;28;20040;-79
2023/10/04 11:41:46;;;;;;;0.77;0.70;;;17.00;99.90;;;;;;5097807;28;20040;-80
2023/10/04 11:44:12;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5097430;28;20404;-80
2023/10/04 11:46:54;;;;;;;0.53;0.50;;;17.00;99.90;;;;;;5097585;28;20083;-80
2023/10/04 11:49:21;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;5097189;28;20040;-79
2023/10/04 11:51:48;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5097122;28;20476;-79
2023/10/04 11:54:14;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;5097136;28;20127;-79
2023/10/04 11:56:41;;;;;;;0.45;0.45;;;16.90;99.90;;;;;;5096929;28;20356;-80
2023/10/04 11:59:07;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5097018;28;20048;-81
2023/10/04 12:01:47;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5097234;28;20060;-80
2023/10/04 12:04:16;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5096983;28;20040;-80
2023/10/04 12:06:42;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5095942;28;20102;-80
2023/10/04 12:09:08;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5097668;28;20537;-80
2023/10/04 12:11:37;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;5097189;28;20047;-80
2023/10/04 12:14:09;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5095883;28;20081;-80
2023/10/04 12:16:37;;;;;;;5.78;0.50;;;16.80;99.90;;;;;;5096939;28;20047;-81
2023/10/04 12:19:04;;;;;;;1.38;0.63;;;16.80;99.90;;;;;;5095402;28;20036;-79
2023/10/04 12:21:31;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5096539;28;20079;-82
2023/10/04 12:23:57;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5095883;28;20048;-80
2023/10/04 12:26:27;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5096638;28;20131;-78
2023/10/04 12:28:52;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5096624;28;20067;-81
2023/10/04 12:31:18;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5096624;28;20439;-79
2023/10/04 12:33:45;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5096322;28;20043;-80
2023/10/04 12:36:11;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5096315;28;20043;-78
2023/10/04 12:38:36;;;;;;;0.53;0.53;;;17.00;99.90;;;;;;5096234;28;20116;-79
2023/10/04 12:41:03;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5095296;28;20471;-81
2023/10/04 12:43:28;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5096277;28;20040;-76
2023/10/04 12:45:55;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5096203;28;20075;-79
2023/10/04 12:48:21;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5096086;28;20048;-79
2023/10/04 12:50:47;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5096096;28;20040;-78
2023/10/04 12:53:14;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5096128;28;20047;-79
2023/10/04 12:55:41;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5094784;28;20387;-80
2023/10/04 12:58:06;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5095906;28;20028;-81
2023/10/04 13:00:33;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5095016;28;20136;-80
2023/10/04 13:02:59;;;;;;;1.63;0.80;;;17.20;99.90;;;;;;5095885;28;20048;-79