Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:58;;;;;;;134.87;128.87;;;;;;;7.40;100.00;99807.44;5031511;28;20436;-39
2023/10/20 00:04:26;;;;;;;130.70;125.00;;;;;;;7.35;100.00;99812.50;5032124;28;20443;-38
2023/10/20 00:06:56;;;;;;;157.97;150.93;;;;;;;7.36;100.00;99816.78;5031685;28;20439;-39
2023/10/20 00:09:25;;;;;;;182.10;174.10;;;;;;;7.35;100.00;99811.69;5031981;28;20454;-39
2023/10/20 00:11:53;;;;;;;195.13;187.03;;;;;;;7.30;100.00;99814.94;5031489;28;20518;-40
2023/10/20 00:14:20;;;;;;;195.23;187.43;;;;;;;7.29;100.00;99813.28;5031871;28;20444;-39
2023/10/20 00:16:48;;;;;;;176.30;168.67;;;;;;;7.29;100.00;99807.19;5032658;28;20436;-40
2023/10/20 00:19:18;;;;;;;179.83;171.50;;;;;;;7.27;100.00;99809.19;5035811;28;20440;-39
2023/10/20 00:21:46;;;;;;;155.97;149.10;;;;;;;7.29;100.00;99809.84;5036118;28;20437;-39
2023/10/20 00:24:13;;;;;;;135.30;129.60;;;;;;;7.30;100.00;99803.50;5035199;28;20690;-39
2023/10/20 00:26:42;;;;;;;128.00;122.60;;;;;;;7.30;100.00;99806.16;5035301;28;20483;-39
2023/10/20 00:29:10;;;;;;;118.97;113.80;;;;;;;7.33;100.00;99803.94;5034519;28;20471;-39
2023/10/20 00:31:38;;;;;;;100.40;95.80;;;;;;;7.35;100.00;99793.94;5035556;28;20835;-41
2023/10/20 00:34:06;;;;;;;89.67;85.80;;;;;;;7.32;100.00;99796.97;5034865;28;20460;-39
2023/10/20 00:36:33;;;;;;;87.20;83.47;;;;;;;7.31;100.00;99810.44;5035311;28;20432;-39
2023/10/20 00:39:02;;;;;;;79.30;75.90;;;;;;;7.31;100.00;99794.53;5035048;28;20459;-40
2023/10/20 00:41:30;;;;;;;75.20;71.90;;;;;;;7.31;100.00;99805.13;5035297;28;20506;-39
2023/10/20 00:44:00;;;;;;;67.80;64.97;;;;;;;7.30;100.00;99804.31;5034585;28;20552;-39
2023/10/20 00:46:28;;;;;;;66.10;63.13;;;;;;;7.31;100.00;99805.13;5034746;28;20448;-40
2023/10/20 00:48:57;;;;;;;88.30;84.60;;;;;;;7.31;100.00;99813.91;5034358;28;20498;-39
2023/10/20 00:51:25;;;;;;;132.03;125.77;;;;;;;7.32;100.00;99802.28;5035386;28;20523;-40
2023/10/20 00:53:53;;;;;;;121.23;115.70;;;;;;;7.38;100.00;99803.34;5034583;28;20460;-40
2023/10/20 00:56:21;;;;;;;123.17;117.97;;;;;;;7.34;100.00;99805.56;5034310;28;20467;-39
2023/10/20 00:58:49;;;;;;;124.07;118.83;;;;;;;7.37;100.00;99809.66;5034767;28;20460;-40
2023/10/20 01:01:18;;;;;;;114.20;109.30;;;;;;;7.34;100.00;99810.06;5026895;28;20443;-39
2023/10/20 01:03:46;;;;;;;114.30;109.40;;;;;;;7.32;100.00;99830.66;5033973;28;20995;-39
2023/10/20 01:06:13;;;;;;;128.27;122.70;;;;;;;7.32;100.00;99825.34;5034268;28;20433;-39
2023/10/20 01:08:41;;;;;;;141.80;136.37;;;;;;;7.31;100.00;99819.22;5034862;28;20455;-40
2023/10/20 01:11:09;;;;;;;143.80;137.80;;;;;;;7.32;100.00;99825.34;5034714;28;20440;-41
2023/10/20 01:13:37;;;;;;;131.57;126.30;;;;;;;7.34;100.00;99820.66;5034341;28;20832;-39
2023/10/20 01:16:05;;;;;;;145.33;139.23;;;;;;;7.33;100.00;99819.00;5033962;28;20486;-40
2023/10/20 01:18:34;;;;;;;148.10;142.30;;;;;;;7.34;100.00;99820.66;5034211;28;20491;-40
2023/10/20 01:21:02;;;;;;;152.17;146.23;;;;;;;7.32;100.00;99820.84;5033934;28;20523;-39
2023/10/20 01:23:30;;;;;;;139.53;133.50;;;;;;;7.30;100.00;99822.06;5033648;28;20456;-43
2023/10/20 01:25:59;;;;;;;133.77;128.37;;;;;;;7.31;100.00;99821.06;5033472;28;20590;-40
2023/10/20 01:28:26;;;;;;;124.30;119.20;;;;;;;7.32;100.00;99823.50;5033433;28;20452;-42
2023/10/20 01:30:54;;;;;;;118.27;113.40;;;;;;;7.33;100.00;99819.84;5033867;28;20464;-40
2023/10/20 01:33:21;;;;;;;115.53;110.97;;;;;;;7.34;100.00;99815.34;5034179;28;20542;-40
2023/10/20 01:35:49;;;;;;;133.00;127.50;;;;;;;7.35;100.00;99815.16;5034268;28;20519;-39
2023/10/20 01:38:17;;;;;;;135.87;129.83;;;;;;;7.34;100.00;99813.53;5026623;28;20539;-41
2023/10/20 01:40:45;;;;;;;128.73;122.97;;;;;;;7.36;100.00;99816.78;5034352;28;20433;-39
2023/10/20 01:43:14;;;;;;;111.37;106.93;;;;;;;7.38;100.00;99806.78;5033842;28;20491;-40
2023/10/20 01:45:42;;;;;;;130.87;125.27;;;;;;;7.36;100.00;99811.47;5033384;28;20467;-42
2023/10/20 01:48:09;;;;;;;158.57;151.70;;;;;;;7.40;100.00;99811.91;5033646;28;20490;-39
2023/10/20 01:50:37;;;;;;;189.87;181.97;;;;;;;7.34;100.00;99792.31;5033544;28;20935;-40
2023/10/20 01:53:05;;;;;;;170.53;163.37;;;;;;;7.31;100.00;99787.41;5033227;28;20471;-40
2023/10/20 01:55:34;;;;;;;162.90;155.80;;;;;;;7.30;100.00;99793.72;5033461;28;20812;-39
2023/10/20 01:58:01;;;;;;;151.57;144.13;;;;;;;7.30;100.00;99796.38;5033404;28;20488;-39
2023/10/20 02:00:31;;;;;;;200.33;191.47;;;;;;;7.23;100.00;99791.03;5033743;28;20997;-40
2023/10/20 02:02:58;;;;;;;240.97;230.50;;;;;;;7.25;100.00;99796.16;5032690;28;20456;-40
2023/10/20 02:05:26;;;;;;;259.17;248.27;;;;;;;7.22;100.00;99794.72;5033552;28;20943;-41
2023/10/20 02:07:54;;;;;;;264.20;253.10;;;;;;;7.20;100.00;99746.34;5033198;28;20484;-39
2023/10/20 02:10:21;;;;;;;249.83;238.17;;;;;;;7.18;100.00;99744.91;5033040;28;20433;-39
2023/10/20 02:12:49;;;;;;;253.80;243.50;;;;;;;7.17;100.00;99741.44;5032275;28;20468;-39
2023/10/20 02:15:17;;;;;;;287.40;275.33;;;;;;;7.11;100.00;99739.59;5033304;28;20460;-39
2023/10/20 02:17:46;;;;;;;246.87;235.67;;;;;;;7.09;100.00;99746.09;5033135;28;20459;-39
2023/10/20 02:20:15;;;;;;;244.67;234.57;;;;;;;7.06;100.00;99730.59;5033131;28;20468;-40
2023/10/20 02:22:43;;;;;;;215.10;206.13;;;;;;;7.09;100.00;99738.16;5032092;28;20870;-39
2023/10/20 02:25:11;;;;;;;205.03;196.13;;;;;;;7.07;100.00;99741.00;5032336;28;20431;-39
2023/10/20 02:27:42;;;;;;;208.37;200.13;;;;;;;7.10;100.00;99721.25;5032637;28;20971;-39
2023/10/20 02:30:12;;;;;;;204.23;195.90;;;;;;;7.10;100.00;99722.06;5032644;28;20490;-39
2023/10/20 02:32:40;;;;;;;180.10;172.50;;;;;;;7.11;100.00;99699.81;5032523;28;20476;-39
2023/10/20 02:35:10;;;;;;;193.03;185.03;;;;;;;7.09;100.00;99715.13;5032389;28;20432;-40
2023/10/20 02:37:37;;;;;;;209.10;200.23;;;;;;;7.09;100.00;99738.16;5032560;28;20458;-39
2023/10/20 02:40:06;;;;;;;206.03;196.93;;;;;;;7.09;100.00;99724.91;5032229;28;20870;-40
2023/10/20 02:42:34;;;;;;;186.03;177.70;;;;;;;7.05;100.00;99721.81;5032306;28;20463;-40
2023/10/20 02:45:09;;;;;;;237.67;227.50;;;;;;;7.05;100.00;99715.69;5032132;28;20447;-39
2023/10/20 02:47:36;;;;;;;225.40;215.80;;;;;;;7.04;100.00;99716.72;5032126;28;20470;-39
2023/10/20 02:50:06;;;;;;;245.90;234.83;;;;;;;7.02;100.00;99718.75;5032665;28;20464;-39
2023/10/20 02:52:35;;;;;;;245.57;235.27;;;;;;;7.00;100.00;99708.34;5031762;28;20992;-39
2023/10/20 02:55:03;;;;;;;263.20;250.60;;;;;;;7.00;100.00;99697.75;5032199;28;20516;-39
2023/10/20 02:57:31;;;;;;;232.63;222.20;;;;;;;7.00;100.00;99695.09;5032270;28;20514;-39
2023/10/20 02:59:58;;;;;;;241.60;231.03;;;;;;;7.00;100.00;99702.22;5031737;28;20492;-39
2023/10/20 03:02:27;;;;;;;257.97;246.40;;;;;;;7.02;100.00;99690.41;5031562;28;20459;-39
2023/10/20 03:04:56;;;;;;;244.80;233.90;;;;;;;7.01;100.00;99699.41;5031582;28;20440;-39
2023/10/20 03:07:27;;;;;;;240.97;230.63;;;;;;;6.99;100.00;99695.31;5031599;28;20534;-39
2023/10/20 03:09:57;;;;;;;209.30;199.93;;;;;;;6.99;100.00;99701.41;5031915;28;20467;-39
2023/10/20 03:12:24;;;;;;;208.77;199.90;;;;;;;6.96;100.00;99701.81;5031393;28;20894;-40
2023/10/20 03:14:52;;;;;;;216.67;207.10;;;;;;;6.89;100.00;99700.97;5031339;28;20923;-42
2023/10/20 03:17:20;;;;;;;194.33;186.43;;;;;;;6.89;100.00;99677.13;5030922;28;20543;-41
2023/10/20 03:19:48;;;;;;;200.33;191.80;;;;;;;6.88;100.00;99677.31;5031115;28;20946;-42
2023/10/20 03:22:16;;;;;;;170.17;163.17;;;;;;;6.87;100.00;99686.28;5030690;28;20464;-41
2023/10/20 03:24:44;;;;;;;194.20;185.70;;;;;;;6.89;100.00;99695.69;5030762;28;20429;-42
2023/10/20 03:27:14;;;;;;;179.30;171.50;;;;;;;6.90;100.00;99689.34;5030708;28;20510;-43
2023/10/20 03:29:42;;;;;;;196.50;187.73;;;;;;;6.91;100.00;99685.69;5030924;28;20436;-42
2023/10/20 03:32:10;;;;;;;193.37;185.37;;;;;;;6.89;100.00;99686.91;5030094;28;20432;-41
2023/10/20 03:34:38;;;;;;;234.50;224.60;;;;;;;6.89;100.00;99694.84;5031262;28;20476;-41
2023/10/20 03:37:06;;;;;;;191.97;183.60;;;;;;;6.90;100.00;99675.28;5029679;28;20456;-41
2023/10/20 03:39:34;;;;;;;167.83;160.43;;;;;;;6.91;100.00;99677.75;5031060;28;20511;-40
2023/10/20 03:42:02;;;;;;;168.60;161.37;;;;;;;6.95;100.00;99705.50;5029950;28;20526;-39
2023/10/20 03:44:33;;;;;;;162.43;155.23;;;;;;;6.96;100.00;99683.25;5030736;28;20896;-42
2023/10/20 03:47:01;;;;;;;164.40;157.80;;;;;;;6.96;100.00;99704.44;5030046;28;20459;-43
2023/10/20 03:49:33;;;;;;;162.67;155.60;;;;;;;6.96;100.00;99693.06;5030799;28;20467;-41
2023/10/20 03:52:01;;;;;;;152.40;145.30;;;;;;;6.95;100.00;99681.63;5032082;28;20459;-41
2023/10/20 03:54:31;;;;;;;145.70;139.43;;;;;;;6.91;100.00;99687.50;5034659;28;20990;-41
2023/10/20 03:56:59;;;;;;;146.20;140.10;;;;;;;6.92;100.00;99687.34;5034236;28;20919;-42
2023/10/20 03:59:27;;;;;;;163.60;157.10;;;;;;;6.94;100.00;99666.75;5034311;28;20467;-40
2023/10/20 04:01:56;;;;;;;149.23;143.07;;;;;;;6.89;100.00;99674.47;5034130;28;20953;-44
2023/10/20 04:04:23;;;;;;;131.40;126.30;;;;;;;6.90;100.00;99667.34;5034608;28;20515;-42
2023/10/20 04:06:51;;;;;;;123.93;119.03;;;;;;;6.90;100.00;99675.28;5034416;28;20439;-41
2023/10/20 04:09:19;;;;;;;111.73;107.17;;;;;;;6.93;100.00;99666.94;5034395;28;20470;-40
2023/10/20 04:11:48;;;;;;;83.50;80.30;;;;;;;6.92;100.00;99666.13;5034714;28;20432;-42
2023/10/20 04:14:16;;;;;;;62.47;60.07;;;;;;;6.92;100.00;99679.38;5033924;28;20482;-40
2023/10/20 04:16:45;;;;;;;47.90;45.80;;;;;;;6.90;100.00;99659.41;5034356;28;20439;-42
2023/10/20 04:19:14;;;;;;;73.10;70.20;;;;;;;6.93;100.00;99672.25;5034526;28;20439;-42
2023/10/20 04:21:44;;;;;;;61.87;59.17;;;;;;;6.90;100.00;99657.53;5034680;28;20882;-42
2023/10/20 04:24:11;;;;;;;66.20;63.50;;;;;;;6.89;100.00;99655.94;5033431;28;20540;-39
2023/10/20 04:26:41;;;;;;;63.40;60.70;;;;;;;6.91;100.00;99650.41;5033956;28;20440;-39
2023/10/20 04:29:23;;;;;;;74.30;71.20;;;;;;;6.93;100.00;99661.66;5034201;28;20494;-41
2023/10/20 04:51:16;;;;;;;94.13;89.93;;;;;;;7.00;100.00;99614.75;5032936;28;21010;-45
2023/10/20 04:53:52;;;;;;;100.17;95.57;;;;;;;6.96;100.00;99606.38;5033266;28;20467;-42
2023/10/20 04:59:10;;;;;;;107.23;102.73;;;;;;;-141.22;100.00;99606.38;5029755;28;20443;-40
2023/10/20 05:01:41;;;;;;;108.57;103.83;;;;;;;-141.22;100.00;65034.22;5033599;28;20468;-40
2023/10/20 05:04:14;;;;;;;107.53;102.87;;;;;;;-141.22;100.00;65034.22;5032882;28;20456;-42
2023/10/20 05:06:44;;;;;;;121.03;115.50;;;;;;;-141.22;100.00;65034.22;5033238;28;20436;-40
2023/10/20 05:09:14;;;;;;;119.83;114.37;;;;;;;-141.22;100.00;65034.22;5033215;28;20523;-39
2023/10/20 05:11:42;;;;;;;159.83;153.13;;;;;;;-141.22;100.00;65034.22;5033159;28;20490;-39
2023/10/20 05:14:10;;;;;;;150.43;143.93;;;;;;;-141.22;100.00;65034.22;5032506;28;20464;-41
2023/10/20 05:16:38;;;;;;;161.77;154.67;;;;;;;-141.22;100.00;65034.22;5033136;28;20436;-40
2023/10/20 05:19:06;;;;;;;166.37;159.23;;;;;;;-141.22;100.00;65034.22;5033119;28;20436;-42
2023/10/20 05:21:34;;;;;;;161.17;154.10;;;;;;;-141.22;100.00;65034.22;5033308;28;20436;-43
2023/10/20 05:24:04;;;;;;;152.90;146.20;;;;;;;-141.22;100.00;65034.22;5032578;28;21191;-43
2023/10/20 05:26:32;;;;;;;153.27;146.40;;;;;;;-141.22;100.00;65034.22;5032792;28;20467;-41
2023/10/20 05:29:01;;;;;;;164.13;155.47;;;;;;;-141.22;100.00;65034.22;5033301;28;20517;-42
2023/10/20 05:31:29;;;;;;;169.13;161.10;;;;;;;-141.22;100.00;65034.22;5033431;28;20433;-43
2023/10/20 05:33:57;;;;;;;168.33;160.83;;;;;;;-141.22;100.00;65034.22;5032362;28;20472;-46
2023/10/20 05:36:26;;;;;;;160.57;153.33;;;;;;;-141.22;100.00;65034.22;5032583;28;20432;-40
2023/10/20 05:38:53;;;;;;;156.27;149.37;;;;;;;-141.22;100.00;65034.22;5032878;28;20480;-40
2023/10/20 05:41:22;;;;;;;136.40;130.17;;;;;;;-141.22;100.00;65034.22;5032733;28;20529;-43
2023/10/20 05:43:52;;;;;;;182.17;174.30;;;;;;;-141.22;100.00;65034.22;5032349;28;21151;-44
2023/10/20 05:46:20;;;;;;;193.73;184.90;;;;;;;-141.22;100.00;65034.22;5032103;28;20428;-40
2023/10/20 05:48:48;;;;;;;209.00;199.90;;;;;;;-141.22;100.00;65034.22;5032306;28;20495;-40
2023/10/20 05:51:16;;;;;;;252.47;240.53;;;;;;;-141.22;100.00;65034.22;5032463;28;20432;-42
2023/10/20 05:53:43;;;;;;;216.63;206.60;;;;;;;-141.22;100.00;65034.22;5031892;28;20479;-44
2023/10/20 05:56:11;;;;;;;245.17;234.03;;;;;;;-141.22;100.00;65034.22;5032021;28;20908;-40
2023/10/20 05:58:40;;;;;;;241.37;230.53;;;;;;;-141.22;100.00;65034.22;5032222;28;20994;-40
2023/10/20 06:01:10;;;;;;;182.90;175.10;;;;;;;-141.22;100.00;65034.22;5031792;28;20467;-42
2023/10/20 06:03:38;;;;;;;245.33;233.87;;;;;;;-141.22;100.00;65034.22;5031949;28;20456;-40
2023/10/20 06:06:06;;;;;;;231.47;220.80;;;;;;;-141.22;100.00;65034.22;5031790;28;20467;-40
2023/10/20 06:08:33;;;;;;;169.20;161.80;;;;;;;-141.22;100.00;65034.22;5032264;28;20456;-41
2023/10/20 06:11:03;;;;;;;199.10;190.00;;;;;;;-141.22;100.00;65034.22;5032343;28;20490;-40
2023/10/20 06:13:32;;;;;;;202.17;193.20;;;;;;;-141.22;100.00;65034.22;5023356;28;20503;-43
2023/10/20 06:16:08;;;;;;;191.07;182.53;;;;;;;-141.22;100.00;65034.22;5030978;28;20483;-43
2023/10/20 06:18:36;;;;;;;186.20;178.00;;;;;;;-141.22;100.00;65034.22;5024639;28;20869;-41
2023/10/20 06:21:05;;;;;;;183.20;175.10;;;;;;;-141.22;100.00;65034.22;5031789;28;20495;-40
2023/10/20 06:23:33;;;;;;;168.00;160.93;;;;;;;-141.22;100.00;65034.22;5031413;28;20472;-42
2023/10/20 06:26:01;;;;;;;174.93;167.67;;;;;;;-141.22;100.00;65034.22;5031370;28;20463;-43
2023/10/20 06:28:28;;;;;;;231.67;221.57;;;;;;;-141.22;100.00;65034.22;5031459;28;20535;-46
2023/10/20 06:31:00;;;;;;;217.90;208.70;;;;;;;-141.22;100.00;65034.22;5031605;28;20490;-42
2023/10/20 06:33:34;;;;;;;193.37;184.77;;;;;;;-141.22;100.00;65034.22;5030717;28;20467;-40
2023/10/20 06:36:10;;;;;;;222.50;212.83;;;;;;;-141.22;100.00;65034.22;5031312;28;20936;-39
2023/10/20 06:38:44;;;;;;;233.63;223.23;;;;;;;-141.22;100.00;65034.22;5031732;28;20459;-40
2023/10/20 06:41:14;;;;;;;200.27;191.37;;;;;;;-141.22;100.00;65034.22;5031470;28;20436;-41
2023/10/20 06:43:41;;;;;;;234.10;223.10;;;;;;;-141.22;100.00;65034.22;5030661;28;21051;-42
2023/10/20 06:46:09;;;;;;;208.93;199.20;;;;;;;-141.22;100.00;65034.22;5031343;28;20514;-43
2023/10/20 06:48:38;;;;;;;261.93;249.73;;;;;;;-141.22;100.00;65034.22;5031178;28;20829;-42
2023/10/20 06:51:06;;;;;;;270.37;257.40;;;;;;;-141.22;100.00;65034.22;5031289;28;20532;-40
2023/10/20 06:53:35;;;;;;;294.03;279.30;;;;;;;-141.22;100.00;65034.22;5022983;28;20456;-44
2023/10/20 06:56:05;;;;;;;254.63;243.03;;;;;;;-141.22;100.00;65034.22;5030896;28;20506;-40
2023/10/20 06:58:43;;;;;;;251.60;239.80;;;;;;;-141.22;100.00;65034.22;5024387;28;21046;-42
2023/10/20 07:01:11;;;;;;;221.13;211.10;;;;;;;-141.22;100.00;65034.22;5031329;28;20437;-39
2023/10/20 07:03:40;;;;;;;224.70;214.00;;;;;;;-141.22;100.00;65034.22;5030708;28;20463;-42
2023/10/20 07:06:10;;;;;;;252.17;240.20;;;;;;;-141.22;100.00;65034.22;5031008;28;20486;-44
2023/10/20 07:08:38;;;;;;;217.70;207.50;;;;;;;-141.22;100.00;65034.22;5030868;28;20462;-42
2023/10/20 07:11:06;;;;;;;215.63;206.03;;;;;;;-141.22;100.00;65034.22;5030998;28;20523;-41
2023/10/20 07:13:34;;;;;;;205.13;195.37;;;;;;;-141.22;100.00;65034.22;5030434;28;20480;-40
2023/10/20 07:16:02;;;;;;;240.13;228.80;;;;;;;-141.22;100.00;65034.22;5031003;28;20474;-42
2023/10/20 07:18:30;;;;;;;251.10;239.00;;;;;;;-141.22;100.00;65034.22;5030932;28;20855;-39
2023/10/20 07:20:59;;;;;;;218.07;208.03;;;;;;;-141.22;100.00;65034.22;5031083;28;20811;-42
2023/10/20 07:23:27;;;;;;;211.67;202.03;;;;;;;-141.22;100.00;65034.22;5030168;28;20464;-42
2023/10/20 07:25:55;;;;;;;225.47;215.10;;;;;;;-141.22;100.00;65034.22;5029864;28;20461;-42
2023/10/20 07:28:23;;;;;;;190.67;182.00;;;;;;;-141.22;100.00;65034.22;5030789;28;20531;-40
2023/10/20 07:30:51;;;;;;;208.57;199.27;;;;;;;-141.22;100.00;65034.22;5030910;28;20436;-40
2023/10/20 07:33:18;;;;;;;215.13;205.10;;;;;;;-141.22;100.00;65034.22;5029891;28;20460;-42
2023/10/20 07:35:46;;;;;;;174.83;166.50;;;;;;;-141.22;100.00;65034.22;5030135;28;20565;-44
2023/10/20 07:38:17;;;;;;;163.73;155.60;;;;;;;-141.22;100.00;65034.22;5038811;28;20513;-42
2023/10/20 07:40:45;;;;;;;172.07;163.63;;;;;;;-141.22;100.00;65034.22;5031026;28;21195;-43
2023/10/20 07:43:12;;;;;;;209.83;199.80;;;;;;;-141.22;100.00;65034.22;5030259;28;20460;-47
2023/10/20 07:45:41;;;;;;;182.57;173.67;;;;;;;-141.22;100.00;65034.22;5030359;28;20520;-42
2023/10/20 07:48:10;;;;;;;165.73;157.53;;;;;;;-141.22;100.00;65034.22;5030284;28;20467;-43
2023/10/20 07:50:38;;;;;;;194.13;184.73;;;;;;;-141.22;100.00;65034.22;5030492;28;20557;-45
2023/10/20 07:53:08;;;;;;;193.37;182.67;;;;;;;-141.22;100.00;65034.22;5030019;28;20468;-41
2023/10/20 07:55:37;;;;;;;166.47;158.00;;;;;;;-141.22;100.00;65034.22;5021886;28;20979;-42
2023/10/20 07:58:08;;;;;;;193.47;181.40;;;;;;;-141.22;100.00;65034.22;5030668;28;20455;-40
2023/10/20 08:00:36;;;;;;;221.00;202.70;;;;;;;-141.22;100.00;65034.22;5022579;28;20463;-46
2023/10/20 08:03:05;;;;;;;221.90;201.63;;;;;;;-141.22;100.00;65034.22;5029817;28;20453;-42
2023/10/20 08:05:35;;;;;;;208.70;188.70;;;;;;;-141.22;100.00;65034.22;5030382;28;20478;-41
2023/10/20 08:08:04;;;;;;;257.17;215.77;;;;;;;-141.22;100.00;65034.22;5030445;28;20510;-40
2023/10/20 08:10:32;;;;;;;366.50;234.77;;;;;;;-141.22;100.00;65034.22;5030077;28;20482;-42
2023/10/20 08:13:02;;;;;;;317.93;232.30;;;;;;;-141.22;100.00;65034.22;5030024;28;20471;-41
2023/10/20 08:15:30;;;;;;;519.27;290.53;;;;;;;-141.22;100.00;65034.22;5029990;28;20563;-42
2023/10/20 08:17:57;;;;;;;403.10;248.13;;;;;;;-141.22;100.00;65034.22;5030281;28;20452;-40
2023/10/20 08:20:25;;;;;;;515.40;313.87;;;;;;;-141.22;100.00;65034.22;5030270;28;20436;-42
2023/10/20 08:22:53;;;;;;;548.50;300.03;;;;;;;-141.22;100.00;65034.22;5029829;28;20484;-42
2023/10/20 08:25:21;;;;;;;526.00;291.90;;;;;;;-141.22;100.00;65034.22;5029473;28;20442;-44
2023/10/20 08:27:48;;;;;;;576.23;301.70;;;;;;;-141.22;100.00;65034.22;5030213;28;20490;-40
2023/10/20 08:30:20;;;;;;;609.27;302.47;;;;;;;-141.22;100.00;65034.22;5030012;28;20436;-43
2023/10/20 08:32:48;;;;;;;657.77;328.90;;;;;;;-141.22;100.00;65034.22;5030139;28;20499;-42
2023/10/20 08:35:15;;;;;;;614.87;320.00;;;;;;;-141.22;100.00;65034.22;5029627;28;20519;-40
2023/10/20 08:37:43;;;;;;;584.10;308.77;;;;;;;-141.22;100.00;65034.22;5030915;28;20463;-42
2023/10/20 08:40:12;;;;;;;594.67;317.23;;;;;;;-141.22;100.00;65034.22;5034104;28;20438;-41
2023/10/20 08:42:40;;;;;;;609.83;325.27;;;;;;;-141.22;100.00;65034.22;5025332;28;20873;-42
2023/10/20 08:45:12;;;;;;;611.43;317.70;;;;;;;-141.22;100.00;65034.22;5033973;28;20525;-42
2023/10/20 08:47:41;;;;;;;644.77;336.83;;;;;;;-141.22;100.00;65034.22;5025568;28;20463;-41
2023/10/20 08:50:10;;;;;;;639.27;331.70;;;;;;;-141.22;100.00;65034.22;5033557;28;20996;-41
2023/10/20 08:52:38;;;;;;;645.53;339.40;;;;;;;-141.22;100.00;65034.22;5033340;28;20489;-42
2023/10/20 08:55:08;;;;;;;603.40;316.83;;;;;;;-141.22;100.00;65034.22;5033313;28;20515;-42
2023/10/20 08:57:35;;;;;;;593.23;299.83;;;;;;;-141.22;100.00;65034.22;5033645;28;20511;-40
2023/10/20 09:00:06;;;;;;;629.97;330.30;;;;;;;-141.22;100.00;65034.22;5033736;28;20463;-41
2023/10/20 09:02:38;;;;;;;607.80;337.17;;;;;;;-141.22;100.00;65034.22;5033100;28;20471;-40
2023/10/20 09:05:09;;;;;;;599.50;318.77;;;;;;;-141.22;100.00;65034.22;5033125;28;20432;-44
2023/10/20 09:07:37;;;;;;;594.97;328.73;;;;;;;-141.22;100.00;65034.22;5033025;28;20447;-40
2023/10/20 09:10:06;;;;;;;703.07;392.63;;;;;;;-141.22;100.00;65034.22;5033662;28;20467;-40
2023/10/20 09:12:35;;;;;;;607.73;361.90;;;;;;;-141.22;100.00;65034.22;5032504;28;20476;-43
2023/10/20 09:15:03;;;;;;;544.53;345.77;;;;;;;-141.22;100.00;65034.22;5033399;28;20951;-41
2023/10/20 09:17:33;;;;;;;523.10;305.00;;;;;;;-141.22;100.00;65034.22;5033584;28;20476;-41
2023/10/20 09:20:11;;;;;;;515.30;329.30;;;;;;;-141.22;100.00;65034.22;5033605;28;20506;-43
2023/10/20 09:22:39;;;;;;;541.77;328.17;;;;;;;-141.22;100.00;65034.22;5033139;28;20478;-46
2023/10/20 09:25:09;;;;;;;560.43;345.53;;;;;;;-141.22;100.00;65034.22;5033418;28;21019;-41
2023/10/20 09:27:38;;;;;;;747.93;530.13;;;;;;;-141.22;100.00;65034.22;5033522;28;20448;-42
2023/10/20 09:30:10;;;;;;;495.37;329.90;;;;;;;-141.22;100.00;65034.22;5033365;28;20436;-40
2023/10/20 09:32:38;;;;;;;530.73;327.93;;;;;;;-141.22;100.00;65034.22;5032909;28;20445;-41
2023/10/20 09:35:09;;;;;;;597.30;405.00;;;;;;;-141.22;100.00;65034.22;5033370;28;20432;-38
2023/10/20 09:37:36;;;;;;;612.17;352.30;;;;;;;-141.22;100.00;65034.22;5032471;28;20491;-41
2023/10/20 09:40:06;;;;;;;575.23;383.60;;;;;;;-141.22;100.00;65034.22;5033413;28;20475;-41
2023/10/20 09:42:49;;;;;;;553.93;313.60;;;;;;;-141.22;100.00;65034.22;5032795;28;20506;-39
2023/10/20 09:45:23;;;;;;;556.73;396.10;;;;;;;-141.22;100.00;65034.22;5032899;28;20460;-41
2023/10/20 09:47:57;;;;;;;542.03;447.97;;;;;;;-141.22;100.00;65034.22;5033043;28;20831;-42
2023/10/20 09:50:31;;;;;;;432.70;379.20;;;;;;;-141.22;100.00;65034.22;5032297;28;20847;-41
2023/10/20 09:52:59;;;;;;;545.33;456.87;;;;;;;-141.22;100.00;65034.22;5032510;28;20467;-41
2023/10/20 09:55:27;;;;;;;450.67;405.40;;;;;;;-141.22;100.00;65034.22;5032519;28;20470;-41
2023/10/20 09:57:56;;;;;;;530.13;411.53;;;;;;;-141.22;100.00;65034.22;5033103;28;20476;-42
2023/10/20 10:00:35;;;;;;;554.80;360.50;;;;;;;-141.22;100.00;65034.22;5033029;28;20499;-42
2023/10/20 10:03:04;;;;;;;603.93;323.40;;;;;;;-141.22;100.00;65034.22;5032374;28;20456;-42
2023/10/20 10:05:36;;;;;;;606.20;458.23;;;;;;;-141.22;100.00;65034.22;5032619;28;20455;-39
2023/10/20 10:08:07;;;;;;;515.27;433.87;;;;;;;-141.22;100.00;65034.22;5032480;28;20540;-39
2023/10/20 10:10:35;;;;;;;569.27;451.70;;;;;;;-141.22;100.00;65034.22;5032856;28;20459;-40
2023/10/20 10:13:05;;;;;;;506.83;357.00;;;;;;;-141.22;100.00;65034.22;5032258;28;20456;-40
2023/10/20 10:15:39;;;;;;;682.20;444.70;;;;;;;-141.22;100.00;65034.22;5032427;28;20424;-41
2023/10/20 10:18:10;;;;;;;457.97;408.87;;;;;;;-141.22;100.00;65034.22;5032375;28;20471;-44
2023/10/20 10:20:45;;;;;;;566.13;470.30;;;;;;;-141.22;100.00;65034.22;5032225;28;20518;-40
2023/10/20 10:23:14;;;;;;;537.37;396.10;;;;;;;-141.22;100.00;65034.22;5032172;28;20534;-43
2023/10/20 10:25:43;;;;;;;740.30;465.37;;;;;;;-141.22;100.00;65034.22;5032177;28;20467;-41
2023/10/20 10:28:12;;;;;;;594.73;425.07;;;;;;;-141.22;100.00;65034.22;5032342;28;20445;-41
2023/10/20 10:30:42;;;;;;;713.63;515.37;;;;;;;-141.22;100.00;65034.22;5032204;28;20460;-41
2023/10/20 10:33:12;;;;;;;701.60;525.47;;;;;;;-141.22;100.00;65034.22;5031885;28;20491;-41
2023/10/20 10:35:40;;;;;;;645.03;507.33;;;;;;;-141.22;100.00;65034.22;5032125;28;20945;-41
2023/10/20 10:38:20;;;;;;;612.13;509.80;;;;;;;-141.22;100.00;65034.22;5032168;28;20482;-40
2023/10/20 10:40:48;;;;;;;811.17;583.30;;;;;;;-141.22;100.00;65034.22;5032326;28;20511;-41
2023/10/20 10:43:19;;;;;;;696.67;519.60;;;;;;;-141.22;100.00;65034.22;5031535;28;20479;-41
2023/10/20 10:45:53;;;;;;;848.03;574.87;;;;;;;-141.22;100.00;65034.22;5024374;28;20444;-40
2023/10/20 10:48:25;;;;;;;867.73;561.03;;;;;;;-141.22;100.00;65034.22;5031626;28;21001;-41
2023/10/20 10:50:53;;;;;;;55.03;51.37;;;;;;;-141.22;100.00;65034.22;5031738;28;20523;-40
2023/10/20 10:53:22;;;;;;;80.73;76.40;;;;;;;-141.22;100.00;65034.22;5031271;28;20809;-46
2023/10/20 10:55:50;;;;;;;68.93;65.73;;;;;;;-141.22;100.00;65034.22;5031634;28;20502;-44
2023/10/20 10:58:18;;;;;;;1398.63;730.00;;;;;;;-141.22;100.00;65034.22;5031918;28;20549;-41
2023/10/20 11:00:46;;;;;;;102.57;97.87;;;;;;;-141.22;100.00;65034.22;5031758;28;20436;-42
2023/10/20 11:03:14;;;;;;;46.73;43.43;;;;;;;-141.22;100.00;65034.22;5031615;28;20452;-41
2023/10/20 11:05:43;;;;;;;31.87;30.27;;;;;;;-141.22;100.00;65034.22;5031586;28;20442;-40
2023/10/20 11:08:11;;;;;;;57.37;53.77;;;;;;;-141.22;100.00;65034.22;5031650;28;20455;-40
2023/10/20 11:10:46;;;;;;;53.43;50.03;;;;;;;-141.22;100.00;65034.22;5031653;28;20428;-40
2023/10/20 11:13:15;;;;;;;35.07;32.93;;;;;;;-141.22;100.00;65034.22;5031442;28;20823;-40
2023/10/20 11:15:44;;;;;;;42.13;40.13;;;;;;;-141.22;100.00;65034.22;5031132;28;20428;-41
2023/10/20 11:18:12;;;;;;;26.33;24.70;;;;;;;-141.22;100.00;65034.22;5031255;28;20538;-40
2023/10/20 11:20:41;;;;;;;24.37;22.33;;;;;;;-141.22;100.00;65034.22;5031519;28;20490;-41