Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:28;;;;;;;17.42;16.13;;;12.00;99.90;;;;;;4987804;28;20073;-77
2022/05/21 00:02:55;;;;;;;18.20;16.80;;;12.00;99.90;;;;;;4972047;28;20530;-75
2022/05/21 00:05:24;;;;;;;17.70;16.40;;;12.00;99.90;;;;;;4957280;28;20058;-76
2022/05/21 00:07:52;;;;;;;18.70;17.17;;;11.90;99.90;;;;;;4974096;28;20070;-75
2022/05/21 00:10:21;;;;;;;18.83;17.13;;;11.90;99.90;;;;;;4981640;28;20054;-75
2022/05/21 00:12:48;;;;;;;18.85;17.27;;;11.80;99.90;;;;;;4963863;28;20422;-77
2022/05/21 00:15:17;;;;;;;19.33;17.77;;;11.80;99.90;;;;;;4978938;28;20042;-75
2022/05/21 00:17:44;;;;;;;19.60;18.17;;;11.90;99.90;;;;;;4973021;28;20113;-77
2022/05/21 00:22:57;;;;;;;19.17;17.58;;;11.80;99.90;;;;;;4975426;28;20070;-76
2022/05/21 00:25:25;;;;;;;19.77;18.20;;;11.90;99.90;;;;;;4971084;28;20084;-77
2022/05/21 00:27:52;;;;;;;19.50;17.80;;;11.80;99.90;;;;;;4976240;28;20050;-76
2022/05/21 00:30:19;;;;;;;19.50;17.80;;;11.80;99.90;;;;;;4993350;28;20046;-78
2022/05/21 00:32:45;;;;;;;19.67;18.05;;;11.80;99.90;;;;;;4976579;28;20050;-75
2022/05/21 00:35:12;;;;;;;20.73;18.75;;;11.80;99.90;;;;;;4991736;28;20058;-76
2022/05/21 00:37:39;;;;;;;19.65;18.10;;;11.80;99.90;;;;;;4975737;28;20050;-75
2022/05/21 00:40:06;;;;;;;20.65;18.85;;;11.80;99.90;;;;;;4963461;28;20109;-75
2022/05/21 00:42:33;;;;;;;20.95;19.05;;;11.80;99.90;;;;;;4964959;28;20927;-76
2022/05/21 00:45:02;;;;;;;21.33;19.63;;;11.80;99.90;;;;;;4977621;28;20078;-78
2022/05/21 00:47:29;;;;;;;23.98;21.98;;;11.80;99.90;;;;;;4960486;28;20116;-76
2022/05/21 00:49:56;;;;;;;26.30;24.00;;;11.70;99.90;;;;;;4958797;28;20046;-77
2022/05/21 00:52:27;;;;;;;26.20;23.83;;;11.70;99.90;;;;;;4958607;28;20042;-77
2022/05/21 00:54:58;;;;;;;26.27;23.85;;;11.60;99.90;;;;;;4974733;28;20439;-76
2022/05/21 00:57:38;;;;;;;27.20;24.55;;;11.60;99.90;;;;;;4973509;28;20058;-76
2022/05/21 01:00:12;;;;;;;27.95;25.27;;;11.70;99.90;;;;;;4960808;28;20074;-79
2022/05/21 01:03:06;;;;;;;29.25;26.15;;;11.60;99.90;;;;;;4976307;28;20061;-77
2022/05/21 01:05:34;;;;;;;29.15;25.67;;;11.60;99.90;;;;;;4954553;28;20504;-76
2022/05/21 01:08:02;;;;;;;29.73;26.90;;;11.60;99.90;;;;;;4964854;28;20050;-77
2022/05/21 01:10:34;;;;;;;29.38;26.25;;;11.60;99.90;;;;;;4983590;28;20100;-76
2022/05/21 01:13:06;;;;;;;29.95;26.88;;;11.60;99.90;;;;;;4978101;28;20043;-75
2022/05/21 01:15:37;;;;;;;29.63;26.67;;;11.60;99.90;;;;;;4969047;28;20054;-75
2022/05/21 01:18:07;;;;;;;31.25;27.55;;;11.60;99.90;;;;;;4954345;28;20106;-79
2022/05/21 01:20:47;;;;;;;30.45;27.23;;;11.60;99.90;;;;;;4952976;28;20065;-75
2022/05/21 01:23:18;;;;;;;30.05;26.75;;;11.60;99.90;;;;;;4969103;28;20065;-76
2022/05/21 01:25:47;;;;;;;27.33;24.50;;;11.60;99.90;;;;;;4947033;28;20096;-75
2022/05/21 01:28:17;;;;;;;25.58;23.27;;;11.50;99.90;;;;;;4992674;28;20054;-78
2022/05/21 01:30:54;;;;;;;22.27;20.33;;;11.50;99.90;;;;;;4974121;28;20065;-77
2022/05/21 01:33:29;;;;;;;22.98;20.90;;;11.50;99.90;;;;;;4974644;28;20058;-75
2022/05/21 01:35:58;;;;;;;23.17;20.98;;;11.40;99.90;;;;;;4972508;28;20077;-78
2022/05/21 01:38:27;;;;;;;22.65;20.45;;;11.30;99.90;;;;;;4971492;28;20129;-77
2022/05/21 01:40:54;;;;;;;21.55;19.42;;;11.30;99.90;;;;;;4970184;28;20045;-76
2022/05/21 01:46:06;;;;;;;24.05;20.15;;;11.20;99.90;;;;;;4967390;28;20058;-76
2022/05/21 01:48:33;;;;;;;22.25;20.35;;;11.30;99.90;;;;;;4973253;28;20051;-73
2022/05/21 01:51:06;;;;;;;22.58;20.65;;;11.30;99.90;;;;;;4973577;28;20051;-77
2022/05/21 01:53:35;;;;;;;23.08;21.08;;;11.30;99.90;;;;;;4956827;28;20110;-75
2022/05/21 01:56:03;;;;;;;22.60;20.45;;;11.20;99.90;;;;;;4973496;28;20050;-75
2022/05/21 01:58:30;;;;;;;23.50;21.33;;;11.20;99.90;;;;;;4974063;28;20445;-76
2022/05/21 02:00:56;;;;;;;24.52;22.50;;;11.30;99.90;;;;;;4983965;28;20133;-76
2022/05/21 02:03:24;;;;;;;29.73;22.30;;;11.20;99.90;;;;;;4989469;28;20038;-76
2022/05/21 02:05:51;;;;;;;24.17;21.88;;;11.20;99.90;;;;;;5002467;28;20092;-76
2022/05/21 02:08:18;;;;;;;21.95;19.85;;;11.20;99.90;;;;;;4977165;28;20746;-78
2022/05/21 02:10:46;;;;;;;23.55;21.17;;;11.10;99.90;;;;;;4960059;28;20054;-76
2022/05/21 02:13:19;;;;;;;22.85;20.67;;;11.20;99.90;;;;;;4969442;28;20040;-76
2022/05/21 02:15:46;;;;;;;23.45;21.05;;;11.20;99.90;;;;;;4988904;28;20137;-77
2022/05/21 02:18:13;;;;;;;24.13;21.77;;;11.20;99.90;;;;;;4971727;28;20050;-74
2022/05/21 02:20:41;;;;;;;22.73;20.50;;;11.10;99.90;;;;;;4972343;28;20416;-76
2022/05/21 02:23:10;;;;;;;25.27;21.48;;;11.10;99.90;;;;;;4972937;28;20096;-76
2022/05/21 02:25:37;;;;;;;26.70;21.88;;;11.10;99.90;;;;;;4990054;28;20559;-75
2022/05/21 02:28:05;;;;;;;23.98;21.58;;;11.20;99.90;;;;;;4956879;28;20081;-75
2022/05/21 02:30:33;;;;;;;22.88;20.70;;;11.20;99.90;;;;;;4972801;28;20050;-74
2022/05/21 02:33:00;;;;;;;29.55;21.55;;;11.20;99.90;;;;;;4973924;28;20100;-75
2022/05/21 02:35:26;;;;;;;26.38;23.10;;;11.20;99.90;;;;;;4973185;28;20120;-76
2022/05/21 02:40:38;;;;;;;24.30;21.90;;;11.30;99.90;;;;;;4987637;28;20043;-77
2022/05/21 02:43:05;;;;;;;26.50;22.42;;;11.20;99.90;;;;;;4984265;28;20050;-75
2022/05/21 02:45:33;;;;;;;26.77;23.50;;;11.20;99.90;;;;;;4983005;28;20056;-74
2022/05/21 02:48:00;;;;;;;29.00;25.27;;;11.30;99.90;;;;;;4970760;28;20113;-76
2022/05/21 02:50:32;;;;;;;34.53;26.02;;;11.20;99.90;;;;;;4985024;28;20047;-78
2022/05/21 02:53:00;;;;;;;33.50;26.45;;;11.20;99.90;;;;;;4957264;28;20706;-80
2022/05/21 02:55:28;;;;;;;33.15;26.08;;;11.20;99.90;;;;;;4962223;28;20038;-77
2022/05/21 02:57:55;;;;;;;33.60;27.00;;;11.10;99.90;;;;;;4975202;28;20061;-77
2022/05/21 03:00:26;;;;;;;34.90;27.45;;;11.10;99.90;;;;;;4975355;28;20046;-79
2022/05/21 03:02:54;;;;;;;38.85;27.80;;;11.00;99.90;;;;;;4975256;28;20054;-76
2022/05/21 03:05:22;;;;;;;44.85;28.92;;;11.00;99.90;;;;;;4973203;28;20050;-75
2022/05/21 03:07:50;;;;;;;38.28;28.65;;;10.90;99.90;;;;;;4973666;28;20058;-77
2022/05/21 03:10:26;;;;;;;42.78;28.98;;;10.90;99.90;;;;;;4965466;28;20077;-75
2022/05/21 03:12:57;;;;;;;41.75;28.80;;;10.80;99.90;;;;;;4976731;28;20391;-74
2022/05/21 03:15:32;;;;;;;42.13;29.52;;;10.80;99.90;;;;;;4960781;28;20137;-75
2022/05/21 03:18:00;;;;;;;;;;;10.80;99.90;;;;;;4973558;28;20132;-74
2022/05/21 03:20:27;;;;;;;45.80;30.85;;;10.80;99.90;;;;;;4989005;28;20345;-76
2022/05/21 03:22:54;;;;;;;43.72;30.95;;;10.80;99.90;;;;;;4990611;28;20046;-74
2022/05/21 03:25:23;;;;;;;45.60;31.08;;;10.80;99.90;;;;;;4972914;28;20351;-76
2022/05/21 03:27:50;;;;;;;45.10;30.83;;;10.80;99.90;;;;;;4973113;28;20058;-75
2022/05/21 03:30:21;;;;;;;47.83;32.05;;;10.80;99.90;;;;;;4991366;28;20105;-76
2022/05/21 03:32:49;;;;;;;42.58;30.10;;;10.80;99.90;;;;;;4973628;28;20087;-76
2022/05/21 03:35:18;;;;;;;48.42;31.65;;;10.80;99.90;;;;;;4976616;28;20615;-77
2022/05/21 03:37:46;;;;;;;50.13;32.30;;;10.80;99.90;;;;;;4975275;28;20112;-75
2022/05/21 03:40:18;;;;;;;46.97;31.60;;;10.90;99.90;;;;;;4988886;28;20105;-75
2022/05/21 03:42:45;;;;;;;48.97;31.80;;;10.90;99.90;;;;;;4969879;28;20116;-76
2022/05/21 03:45:13;;;;;;;48.55;30.27;;;10.90;99.90;;;;;;4979118;28;20047;-76
2022/05/21 03:47:42;;;;;;;45.35;29.80;;;10.90;99.90;;;;;;4973060;28;20627;-75
2022/05/21 03:50:11;;;;;;;42.25;29.38;;;11.00;99.90;;;;;;4993416;28;20145;-77
2022/05/21 03:52:39;;;;;;;41.33;30.17;;;11.00;99.90;;;;;;4976402;28;20531;-75
2022/05/21 03:55:07;;;;;;;39.67;29.38;;;11.00;99.90;;;;;;4976351;28;20051;-75
2022/05/21 03:57:34;;;;;;;40.05;29.65;;;11.00;99.90;;;;;;4976876;28;20117;-77
2022/05/21 04:00:03;;;;;;;38.70;28.25;;;11.00;99.90;;;;;;4981499;28;20047;-77
2022/05/21 04:02:38;;;;;;;39.70;29.40;;;10.90;99.90;;;;;;4988541;28;20100;-75
2022/05/21 04:05:06;;;;;;;39.72;27.88;;;10.90;99.90;;;;;;4982505;28;20046;-80
2022/05/21 04:07:34;;;;;;;36.65;27.48;;;10.90;99.90;;;;;;4968268;28;20054;-76
2022/05/21 04:10:01;;;;;;;39.00;27.15;;;10.90;99.90;;;;;;4976763;28;20073;-77
2022/05/21 04:12:27;;;;;;;36.65;27.15;;;10.90;99.90;;;;;;4977679;28;20105;-76
2022/05/21 04:14:54;;;;;;;32.50;26.38;;;11.00;99.90;;;;;;4968106;28;20042;-75
2022/05/21 04:17:21;;;;;;;33.85;25.42;;;11.00;99.90;;;;;;4983028;28;20121;-76
2022/05/21 04:19:47;;;;;;;31.00;24.83;;;10.90;99.90;;;;;;4974276;28;20548;-77
2022/05/21 04:22:14;;;;;;;32.67;25.05;;;10.90;99.90;;;;;;4991422;28;20488;-75
2022/05/21 04:24:41;;;;;;;28.25;22.55;;;11.00;99.90;;;;;;4992434;28;20775;-77
2022/05/21 04:27:08;;;;;;;29.73;23.55;;;11.00;99.90;;;;;;4973758;28;20096;-76
2022/05/21 04:29:36;;;;;;;28.33;24.05;;;11.00;99.90;;;;;;4976983;28;20050;-75
2022/05/21 04:32:04;;;;;;;35.78;25.48;;;11.00;99.90;;;;;;4975270;28;20057;-75
2022/05/21 04:34:31;;;;;;;34.72;24.38;;;11.00;99.90;;;;;;4984512;28;20105;-76
2022/05/21 04:36:58;;;;;;;27.15;23.67;;;11.00;99.90;;;;;;4961593;28;20106;-77
2022/05/21 04:39:28;;;;;;;29.55;23.40;;;11.00;99.90;;;;;;4965447;28;20109;-77
2022/05/21 04:41:55;;;;;;;33.08;24.95;;;11.10;99.90;;;;;;4993870;28;20054;-76
2022/05/21 04:44:25;;;;;;;28.70;25.08;;;11.10;99.90;;;;;;4983533;28;20051;-78
2022/05/21 04:46:52;;;;;;;31.35;26.42;;;11.10;99.90;;;;;;4950676;28;20078;-75
2022/05/21 04:49:19;;;;;;;28.13;23.58;;;11.20;99.90;;;;;;4976541;28;20043;-75
2022/05/21 04:51:45;;;;;;;32.95;24.95;;;11.10;99.90;;;;;;4975086;28;20043;-78
2022/05/21 04:54:12;;;;;;;30.15;23.45;;;11.20;99.90;;;;;;4973907;28;20109;-77
2022/05/21 04:56:39;;;;;;;28.48;24.13;;;11.20;99.90;;;;;;4973865;28;20112;-77
2022/05/21 04:59:10;;;;;;;31.35;23.73;;;11.20;99.90;;;;;;4974413;28;20113;-78
2022/05/21 05:01:39;;;;;;;26.15;23.10;;;11.20;99.90;;;;;;4973921;28;20502;-77
2022/05/21 05:04:07;;;;;;;25.92;21.88;;;11.20;99.90;;;;;;4970349;28;20058;-76
2022/05/21 05:06:36;;;;;;;29.48;23.27;;;11.20;99.90;;;;;;4965536;28;20065;-75
2022/05/21 05:09:04;;;;;;;29.70;22.52;;;11.30;99.90;;;;;;4974770;28;20334;-78
2022/05/21 05:11:32;;;;;;;24.40;21.77;;;11.30;99.90;;;;;;4990006;28;20116;-76
2022/05/21 05:13:58;;;;;;;24.85;21.75;;;11.30;99.90;;;;;;4978363;28;20106;-76
2022/05/21 05:16:25;;;;;;;26.42;22.20;;;11.40;99.90;;;;;;4987402;28;20046;-76
2022/05/21 05:18:53;;;;;;;23.35;20.30;;;11.30;99.90;;;;;;4969800;28;20055;-77
2022/05/21 05:21:20;;;;;;;26.70;23.05;;;11.30;99.90;;;;;;4965920;28;20167;-77
2022/05/21 05:23:46;;;;;;;30.70;23.02;;;11.30;99.90;;;;;;4973212;28;20046;-76
2022/05/21 05:26:13;;;;;;;27.73;21.90;;;11.40;99.90;;;;;;4970499;28;20471;-77
2022/05/21 05:28:40;;;;;;;30.63;22.15;;;11.40;99.90;;;;;;4970581;28;20065;-76
2022/05/21 05:31:08;;;;;;;31.40;22.83;;;11.40;99.90;;;;;;4971927;28;20050;-76
2022/05/21 05:33:35;;;;;;;29.00;22.02;;;11.40;99.90;;;;;;4973169;28;20081;-76
2022/05/21 05:36:01;;;;;;;29.30;23.67;;;11.40;99.90;;;;;;4980650;28;20046;-78
2022/05/21 05:38:28;;;;;;;32.67;24.70;;;11.40;99.90;;;;;;4955067;28;20055;-77
2022/05/21 05:40:55;;;;;;;25.85;22.40;;;11.40;99.90;;;;;;4976529;28;20045;-77
2022/05/21 05:43:23;;;;;;;33.80;25.25;;;11.40;99.90;;;;;;4988189;28;20116;-76
2022/05/21 05:45:53;;;;;;;35.88;24.17;;;11.40;99.90;;;;;;4977738;28;20544;-76
2022/05/21 05:48:20;;;;;;;35.92;27.60;;;11.40;99.90;;;;;;4969594;28;20054;-77
2022/05/21 05:50:54;;;;;;;44.70;27.08;;;11.40;99.90;;;;;;4979513;28;20422;-76
2022/05/21 05:53:21;;;;;;;42.72;28.92;;;11.30;99.90;;;;;;4989705;28;20062;-75
2022/05/21 05:55:48;;;;;;;39.60;30.30;;;11.30;99.90;;;;;;4971862;28;20145;-77
2022/05/21 06:01:00;;;;;;;38.90;26.38;;;11.30;99.90;;;;;;4971745;28;20073;-76
2022/05/21 06:03:27;;;;;;;37.58;25.55;;;11.30;99.90;;;;;;4953088;28;20055;-75
2022/05/21 06:05:54;;;;;;;43.20;28.25;;;11.20;99.90;;;;;;4959187;28;20067;-78
2022/05/21 06:08:21;;;;;;;47.35;31.70;;;11.20;99.90;;;;;;4951763;28;20112;-76
2022/05/21 06:10:49;;;;;;;43.97;29.85;;;11.20;99.90;;;;;;4952301;28;20491;-75
2022/05/21 06:13:16;;;;;;;49.75;31.30;;;11.20;99.90;;;;;;4972094;28;20127;-76
2022/05/21 06:15:43;;;;;;;43.40;30.65;;;11.20;99.90;;;;;;4952255;28;20101;-77
2022/05/21 06:18:13;;;;;;;53.00;32.10;;;11.10;99.90;;;;;;4968673;28;20420;-76
2022/05/21 06:20:41;;;;;;;56.60;32.50;;;10.90;99.90;;;;;;4971408;28;20046;-75
2022/05/21 06:23:09;;;;;;;56.78;31.80;;;10.80;99.90;;;;;;4979266;28;20062;-74
2022/05/21 06:25:36;;;;;;;47.03;27.75;;;10.80;99.90;;;;;;4971102;28;20699;-76
2022/05/21 06:28:04;;;;;;;59.28;33.30;;;10.70;99.90;;;;;;4972243;28;20050;-76
2022/05/21 06:30:33;;;;;;;63.92;33.42;;;10.70;99.90;;;;;;4973138;28;20046;-77
2022/05/21 06:33:28;;;;;;;55.88;31.38;;;10.60;99.90;;;;;;4956455;28;20521;-76
2022/05/21 06:36:15;;;;;;;64.65;33.85;;;10.60;99.90;;;;;;4962365;28;20259;-76
2022/05/21 06:38:44;;;;;;;62.83;32.70;;;10.60;99.90;;;;;;4952367;28;20047;-76
2022/05/21 06:41:11;;;;;;;67.10;34.80;;;10.70;99.90;;;;;;4969260;28;20057;-75
2022/05/21 06:43:39;;;;;;;64.18;32.58;;;10.70;99.90;;;;;;4976247;28;20093;-76
2022/05/21 06:46:07;;;;;;;60.15;34.95;;;10.70;99.90;;;;;;4976444;28;20046;-76
2022/05/21 06:48:34;;;;;;;64.40;35.00;;;10.70;99.90;;;;;;4969394;28;20455;-79
2022/05/21 06:51:05;;;;;;;64.13;34.35;;;10.70;99.90;;;;;;4952371;28;20423;-75
2022/05/21 06:53:37;;;;;;;61.60;32.97;;;10.80;99.90;;;;;;4952135;28;20519;-76
2022/05/21 06:56:14;;;;;;;62.47;32.10;;;10.70;99.90;;;;;;4952082;28;20047;-76
2022/05/21 06:58:42;;;;;;;54.72;31.00;;;10.80;99.90;;;;;;4951751;28;20058;-75
2022/05/21 07:01:09;;;;;;;51.55;28.58;;;10.90;99.90;;;;;;4935445;28;20059;-76
2022/05/21 07:03:36;;;;;;;52.13;31.38;;;10.80;99.90;;;;;;4962993;28;20129;-77
2022/05/21 07:08:50;;;;;;;53.22;29.75;;;10.90;99.90;;;;;;4969914;28;20055;-74
2022/05/21 07:11:16;;;;;;;50.65;28.58;;;10.90;99.90;;;;;;4952559;28;20039;-78
2022/05/21 07:13:44;;;;;;;50.30;26.83;;;10.90;99.90;;;;;;4959251;28;20373;-75
2022/05/21 07:16:11;;;;;;;56.97;29.75;;;10.90;99.90;;;;;;4973982;28;20042;-77
2022/05/21 07:18:38;;;;;;;45.30;26.35;;;11.00;99.90;;;;;;4939745;28;20105;-75
2022/05/21 07:21:05;;;;;;;50.75;27.45;;;11.00;99.90;;;;;;4954191;28;20516;-77
2022/05/21 07:23:31;;;;;;;46.00;27.98;;;11.00;99.90;;;;;;4955064;28;20050;-76
2022/05/21 07:25:58;;;;;;;51.03;29.23;;;11.00;99.90;;;;;;4973379;28;20050;-77
2022/05/21 07:28:26;;;;;;;46.65;27.65;;;11.10;99.90;;;;;;4973630;28;20059;-78
2022/05/21 07:30:53;;;;;;;46.45;27.92;;;11.20;99.90;;;;;;4973381;28;20051;-77
2022/05/21 07:33:24;;;;;;;46.80;27.02;;;11.30;99.90;;;;;;4982280;28;20046;-77
2022/05/21 07:35:51;;;;;;;43.95;27.95;;;11.50;99.90;;;;;;4966506;28;20050;-75
2022/05/21 07:38:18;;;;;;;44.35;26.33;;;11.60;99.90;;;;;;4970397;28;20058;-77
2022/05/21 07:40:46;;;;;;;43.33;27.63;;;11.80;99.90;;;;;;4957100;28;20054;-76
2022/05/21 07:43:22;;;;;;;37.22;25.95;;;12.00;99.90;;;;;;4997088;28;20120;-79
2022/05/21 07:45:49;;;;;;;44.22;26.00;;;12.00;99.90;;;;;;4952264;28;20111;-80
2022/05/21 07:48:18;;;;;;;41.92;28.48;;;12.10;99.90;;;;;;4969642;28;20054;-77
2022/05/21 07:50:49;;;;;;;37.85;25.83;;;12.30;99.90;;;;;;4975458;28;20654;-77
2022/05/21 07:53:25;;;;;;;34.42;24.90;;;12.30;99.90;;;;;;4973740;28;20050;-77
2022/05/21 07:55:53;;;;;;;37.45;27.10;;;12.40;99.90;;;;;;4960086;28;20050;-78
2022/05/21 07:58:21;;;;;;;37.63;27.00;;;12.50;99.90;;;;;;4953047;28;20055;-77
2022/05/21 08:00:51;;;;;;;35.28;28.20;;;12.50;99.90;;;;;;4968125;28;20487;-75
2022/05/21 08:03:20;;;;;;;30.77;25.60;;;12.40;99.90;;;;;;4973256;28;20061;-77
2022/05/21 08:05:47;;;;;;;33.17;26.63;;;12.40;99.90;;;;;;4970529;28;20050;-76
2022/05/21 08:08:15;;;;;;;33.17;25.90;;;12.40;99.90;;;;;;4953069;28;20062;-78
2022/05/21 08:10:44;;;;;;;31.80;25.35;;;12.40;99.90;;;;;;4957977;28;20070;-76
2022/05/21 08:13:12;;;;;;;33.97;25.90;;;12.40;99.90;;;;;;4977860;28;20047;-78
2022/05/21 08:15:40;;;;;;;30.95;24.95;;;12.40;99.90;;;;;;4962141;28;20511;-76
2022/05/21 08:18:06;;;;;;;37.22;28.20;;;12.50;99.90;;;;;;4961265;28;20086;-77
2022/05/21 08:20:35;;;;;;;34.95;27.58;;;12.60;99.90;;;;;;4971648;28;20038;-75
2022/05/21 08:28:35;;;;;;;33.70;27.60;;;12.80;99.90;;;;;;4993658;28;20047;-75
2022/05/21 08:31:03;;;;;;;30.40;27.20;;;12.80;99.90;;;;;;4992676;28;20042;-74
2022/05/21 08:33:30;;;;;;;33.75;29.45;;;12.90;99.90;;;;;;4980114;28;20114;-75
2022/05/21 08:35:57;;;;;;;32.42;28.02;;;12.90;99.90;;;;;;4975691;28;20034;-75
2022/05/21 08:38:24;;;;;;;31.52;26.38;;;13.10;99.90;;;;;;4978067;28;20082;-75
2022/05/21 08:40:55;;;;;;;31.98;27.80;;;13.20;99.90;;;;;;4983944;28;20058;-74
2022/05/21 08:43:47;;;;;;;29.83;26.70;;;13.30;99.90;;;;;;5016975;28;20054;-73
2022/05/21 08:46:51;;;;;;;30.52;26.05;;;13.40;99.90;;;;;;4984201;28;20113;-74
2022/05/21 08:49:25;;;;;;;32.08;28.83;;;13.50;99.90;;;;;;4980335;28;20050;-77
2022/05/21 08:51:58;;;;;;;34.28;30.63;;;13.60;99.90;;;;;;4983563;28;20062;-77
2022/05/21 08:54:29;;;;;;;31.38;28.05;;;13.70;99.90;;;;;;4951576;28;20050;-75
2022/05/21 08:56:56;;;;;;;31.20;28.30;;;13.80;99.90;;;;;;4976218;28;20041;-78
2022/05/21 08:59:30;;;;;;;32.38;29.30;;;13.60;99.90;;;;;;5010139;28;20053;-75
2022/05/21 09:01:58;;;;;;;31.88;27.40;;;13.60;99.90;;;;;;4993187;28;20078;-76
2022/05/21 09:04:26;;;;;;;30.80;27.92;;;13.70;99.90;;;;;;4993773;28;20084;-75
2022/05/21 09:07:04;;;;;;;31.17;28.23;;;13.80;99.90;;;;;;4993540;28;20114;-76
2022/05/21 09:09:37;;;;;;;31.25;28.35;;;13.70;99.90;;;;;;4994240;28;20100;-76
2022/05/21 09:12:19;;;;;;;30.23;27.38;;;13.60;99.90;;;;;;5007719;28;20459;-74
2022/05/21 09:14:56;;;;;;;33.45;28.08;;;13.60;99.90;;;;;;4980746;28;20101;-77
2022/05/21 09:17:25;;;;;;;31.52;27.92;;;13.60;99.90;;;;;;4969459;28;20046;-75
2022/05/21 09:19:58;;;;;;;31.05;28.02;;;13.60;99.90;;;;;;4989923;28;20062;-73
2022/05/21 09:22:30;;;;;;;30.20;27.27;;;13.70;99.90;;;;;;4971148;28;20059;-75
2022/05/21 09:25:23;;;;;;;34.35;28.38;;;13.80;99.90;;;;;;4993294;28;20070;-77
2022/05/21 09:28:02;;;;;;;29.92;27.20;;;13.80;99.90;;;;;;4972525;28;20054;-76
2022/05/21 09:30:36;;;;;;;30.00;26.73;;;13.80;99.90;;;;;;4970597;28;20124;-78
2022/05/21 09:33:26;;;;;;;29.58;26.88;;;13.80;99.90;;;;;;4964700;28;20050;-75
2022/05/21 09:35:55;;;;;;;30.70;27.58;;;13.80;99.90;;;;;;4964135;28;20050;-73
2022/05/21 09:38:30;;;;;;;31.63;28.27;;;13.80;99.90;;;;;;4965481;28;20078;-75
2022/05/21 09:41:18;;;;;;;30.80;27.63;;;13.80;99.90;;;;;;4960381;28;20487;-77
2022/05/21 09:46:40;;;;;;;29.52;26.55;;;13.80;99.90;;;;;;4988873;28;20192;-75
2022/05/21 09:49:24;;;;;;;30.33;27.10;;;13.90;99.90;;;;;;4961216;28;20129;-75
2022/05/21 09:52:03;;;;;;;32.10;26.27;;;14.10;99.90;;;;;;4963186;28;20061;-77
2022/05/21 09:54:36;;;;;;;28.65;25.75;;;14.20;99.90;;;;;;4982305;28;20460;-78
2022/05/21 09:57:03;;;;;;;32.40;27.20;;;14.20;99.90;;;;;;4954345;28;20428;-76
2022/05/21 09:59:33;;;;;;;29.55;26.92;;;13.80;99.90;;;;;;4969996;28;20108;-78
2022/05/21 10:02:13;;;;;;;29.80;26.70;;;13.90;99.90;;;;;;4971001;28;20113;-75
2022/05/21 10:04:46;;;;;;;26.95;24.58;;;14.00;99.90;;;;;;4970680;28;20065;-73
2022/05/21 10:13:19;;;;;;;29.48;26.52;;;14.30;99.90;;;;;;4977419;28;20141;-78
2022/05/21 10:16:14;;;;;;;28.83;25.80;;;14.40;99.90;;;;;;4968355;28;20520;-74
2022/05/21 10:18:49;;;;;;;27.60;25.05;;;14.30;99.90;;;;;;4972091;28;20526;-76
2022/05/21 10:21:21;;;;;;;31.10;27.80;;;14.30;99.90;;;;;;4954993;28;20049;-77
2022/05/21 10:24:02;;;;;;;30.77;27.55;;;14.40;99.90;;;;;;4961308;28;20322;-75
2022/05/21 10:26:46;;;;;;;30.77;27.83;;;14.40;99.90;;;;;;4987258;28;20170;-75
2022/05/21 10:29:27;;;;;;;28.63;26.08;;;14.40;99.90;;;;;;4955203;28;20050;-77
2022/05/21 10:32:17;;;;;;;31.38;28.92;;;14.60;99.90;;;;;;4969870;28;20050;-75
2022/05/21 10:35:01;;;;;;;28.02;25.55;;;14.80;99.90;;;;;;4970010;28;20050;-76
2022/05/21 10:37:42;;;;;;;30.48;27.85;;;15.40;99.90;;;;;;4970416;28;20645;-78
2022/05/21 10:40:27;;;;;;;29.80;27.23;;;15.50;99.90;;;;;;4988441;28;20064;-76
2022/05/21 10:43:06;;;;;;;31.95;28.98;;;15.70;99.90;;;;;;4975387;28;20049;-75
2022/05/21 10:46:13;;;;;;;30.15;27.60;;;16.00;99.90;;;;;;4971872;28;20043;-77
2022/05/21 10:48:58;;;;;;;30.73;27.80;;;16.00;99.90;;;;;;4968132;28;20054;-76
2022/05/21 10:51:41;;;;;;;35.10;31.45;;;15.80;99.90;;;;;;4968595;28;20046;-74
2022/05/21 10:54:17;;;;;;;30.42;27.63;;;15.70;99.90;;;;;;4962792;28;20049;-78
2022/05/21 10:57:24;;;;;;;32.83;29.95;;;15.90;99.90;;;;;;4955180;28;20103;-77
2022/05/21 10:59:57;;;;;;;33.47;30.23;;;15.70;99.90;;;;;;4970528;28;20061;-76
2022/05/21 11:02:58;;;;;;;33.03;29.15;;;15.80;99.90;;;;;;4954625;28;20179;-75
2022/05/21 11:05:44;;;;;;;31.20;28.30;;;16.10;99.90;;;;;;4972128;28;20124;-73
2022/05/21 11:08:45;;;;;;;29.95;27.02;;;16.30;99.90;;;;;;4987935;28;20480;-75
2022/05/21 11:11:37;;;;;;;29.05;26.55;;;16.20;99.90;;;;;;4969735;28;20601;-77
2022/05/21 11:14:14;;;;;;;30.75;27.75;;;15.90;99.90;;;;;;4970709;28;20156;-77
2022/05/21 11:17:09;;;;;;;31.45;28.40;;;16.00;99.90;;;;;;4983653;28;20046;-76
2022/05/21 11:19:43;;;;;;;31.67;28.52;;;16.00;99.90;;;;;;4970150;28;20065;-74
2022/05/21 11:22:17;;;;;;;31.45;28.38;;;16.00;99.90;;;;;;4968372;28;20058;-78
2022/05/21 11:24:54;;;;;;;30.80;27.77;;;15.80;99.90;;;;;;4953681;28;20379;-77
2022/05/21 11:27:36;;;;;;;30.85;28.25;;;15.70;99.90;;;;;;4969455;28;20138;-76
2022/05/21 11:30:10;;;;;;;32.13;28.95;;;15.50;99.90;;;;;;4970038;28;20301;-75
2022/05/21 11:38:38;;;;;;;30.48;27.58;;;15.80;99.90;;;;;;4966676;28;20055;-77
2022/05/21 11:43:54;;;;;;;28.58;26.15;;;15.90;99.90;;;;;;4992629;28;20533;-77
2022/05/21 11:46:38;;;;;;;30.40;27.65;;;16.00;99.90;;;;;;4953579;28;20050;-77
2022/05/21 11:49:28;;;;;;;29.92;27.02;;;16.10;99.90;;;;;;4966251;28;20054;-75
2022/05/21 11:51:58;;;;;;;30.52;27.48;;;16.50;99.90;;;;;;4970799;28;20058;-76
2022/05/21 11:54:49;;;;;;;27.45;24.70;;;16.50;99.90;;;;;;4968837;28;20045;-78
2022/05/21 11:57:36;;;;;;;28.55;25.90;;;16.60;99.90;;;;;;4969270;28;20360;-75
2022/05/21 12:00:39;;;;;;;28.25;25.55;;;16.70;99.90;;;;;;4969644;28;20060;-77
2022/05/21 12:03:06;;;;;;;28.38;25.80;;;16.30;99.90;;;;;;4962192;28;20054;-74
2022/05/21 12:05:33;;;;;;;29.45;26.67;;;16.20;99.90;;;;;;4972836;28;20130;-74
2022/05/21 12:08:36;;;;;;;29.25;26.60;;;16.00;99.90;;;;;;4974178;28;20132;-77
2022/05/21 12:11:07;;;;;;;29.05;26.33;;;15.90;99.90;;;;;;4972411;28;20046;-77
2022/05/21 12:13:34;;;;;;;32.38;29.20;;;15.90;99.90;;;;;;4994298;28;20511;-74
2022/05/21 12:16:15;;;;;;;31.83;29.13;;;15.70;99.90;;;;;;4973555;28;20129;-77
2022/05/21 12:18:46;;;;;;;30.85;27.75;;;15.90;99.90;;;;;;4978591;28;20110;-75
2022/05/21 12:21:35;;;;;;;29.48;27.05;;;16.10;99.90;;;;;;4971930;28;20081;-75
2022/05/21 12:24:08;;;;;;;28.65;25.77;;;16.30;99.90;;;;;;4973467;28;20054;-75
2022/05/21 12:26:44;;;;;;;29.40;26.55;;;16.60;99.90;;;;;;4989706;28;20046;-73
2022/05/21 12:29:28;;;;;;;28.08;25.30;;;16.60;99.90;;;;;;4989120;28;20308;-75
2022/05/21 12:31:57;;;;;;;28.85;26.38;;;16.40;99.90;;;;;;4989572;28;20046;-74
2022/05/21 12:34:58;;;;;;;27.50;25.13;;;16.20;99.90;;;;;;4971524;28;20050;-76
2022/05/21 12:37:25;;;;;;;30.10;27.20;;;16.20;99.90;;;;;;4990093;28;20117;-75
2022/05/21 12:40:03;;;;;;;29.42;26.55;;;16.10;99.90;;;;;;4972519;28;20093;-77
2022/05/21 12:42:30;;;;;;;29.00;26.05;;;15.90;99.90;;;;;;4971130;28;20085;-75
2022/05/21 12:44:57;;;;;;;32.00;28.73;;;16.00;99.90;;;;;;4994066;28;20076;-76
2022/05/21 12:47:34;;;;;;;28.13;25.52;;;16.10;99.90;;;;;;4985462;28;20415;-75
2022/05/21 12:50:23;;;;;;;26.55;24.35;;;16.30;99.90;;;;;;4971536;28;20144;-77
2022/05/21 12:52:53;;;;;;;31.73;24.88;;;16.70;99.90;;;;;;4958971;28;20675;-74
2022/05/21 12:55:29;;;;;;;25.83;23.42;;;16.70;99.90;;;;;;4971476;28;20108;-73
2022/05/21 12:58:18;;;;;;;27.40;24.77;;;16.50;99.90;;;;;;4973061;28;20101;-76
2022/05/21 13:00:55;;;;;;;26.95;24.90;;;16.50;99.90;;;;;;4971340;28;20054;-75
2022/05/21 13:03:24;;;;;;;28.80;26.48;;;16.70;99.90;;;;;;4971952;28;20062;-76
2022/05/21 13:06:01;;;;;;;27.60;25.02;;;17.00;99.90;;;;;;4972007;28;20439;-74
2022/05/21 13:08:30;;;;;;;28.33;25.77;;;16.90;99.90;;;;;;4973170;28;20050;-74
2022/05/21 13:11:00;;;;;;;26.65;24.55;;;16.90;99.90;;;;;;4971406;28;20046;-77
2022/05/21 13:13:34;;;;;;;25.45;22.92;;;16.90;99.90;;;;;;4978364;28;20054;-75
2022/05/21 13:16:04;;;;;;;25.35;22.92;;;16.90;99.90;;;;;;4971836;28;20053;-77
2022/05/21 13:19:05;;;;;;;26.35;24.15;;;17.00;99.90;;;;;;4977546;28;20087;-76
2022/05/21 13:21:43;;;;;;;27.60;25.17;;;16.80;99.90;;;;;;4944493;28;20053;-75
2022/05/21 13:24:32;;;;;;;28.15;25.67;;;16.80;99.90;;;;;;4972921;28;20061;-76
2022/05/21 13:27:12;;;;;;;27.35;24.83;;;17.10;99.90;;;;;;4989583;28;20763;-77
2022/05/21 13:29:40;;;;;;;25.13;22.80;;;17.50;99.90;;;;;;4972248;28;20046;-77