Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:49;;;;;;;11.60;8.30;;;;;;;10.62;55.44;101333.69;5257092;28;20543;-76
2022/03/13 00:03:22;;;;;;;12.65;8.15;;;;;;;10.65;55.47;101332.81;5256823;28;20295;-77
2022/03/13 00:05:54;;;;;;;10.40;7.97;;;;;;;10.65;55.53;101331.06;5256482;28;20052;-76
2022/03/13 00:08:32;;;;;;;11.20;7.50;;;;;;;10.62;55.52;101330.22;5255419;28;20088;-76
2022/03/13 00:11:08;;;;;;;9.30;6.72;;;;;;;10.61;55.75;101341.50;5256788;28;20033;-74
2022/03/13 00:13:48;;;;;;;11.68;7.53;;;;;;;10.60;56.08;101332.84;5256751;28;20033;-75
2022/03/13 00:16:21;;;;;;;9.43;7.28;;;;;;;10.60;56.06;101334.59;5256845;28;20032;-77
2022/03/13 00:18:55;;;;;;;10.07;6.80;;;;;;;10.55;55.98;101329.38;5256071;28;20086;-74
2022/03/13 00:21:26;;;;;;;11.43;7.05;;;;;;;10.54;56.44;101331.09;5271080;28;20067;-77
2022/03/13 00:23:58;;;;;;;10.80;7.27;;;;;;;10.53;56.45;101325.94;5256314;28;20065;-73
2022/03/13 00:26:29;;;;;;;12.07;7.70;;;;;;;10.56;55.55;101329.38;5254757;28;20140;-74
2022/03/13 00:29:00;;;;;;;11.97;7.23;;;;;;;10.53;56.09;101324.19;5256034;28;20025;-75
2022/03/13 00:31:32;;;;;;;12.13;7.20;;;;;;;10.54;56.01;101325.88;5256428;28;20522;-77
2022/03/13 00:34:03;;;;;;;8.13;6.53;;;;;;;10.53;55.84;101312.91;5255998;28;20021;-79
2022/03/13 00:36:34;;;;;;;9.77;6.90;;;;;;;10.47;56.33;101305.09;5256257;28;20036;-77
2022/03/13 00:39:06;;;;;;;11.33;6.97;;;;;;;10.47;55.96;101298.13;5256228;28;20040;-76
2022/03/13 00:41:38;;;;;;;10.02;7.68;;;;;;;10.45;56.22;101304.22;5255966;28;20017;-75
2022/03/13 00:44:10;;;;;;;19.23;8.45;;;;;;;10.40;56.53;101299.91;5255867;28;20021;-76
2022/03/13 00:46:42;;;;;;;9.57;7.67;;;;;;;10.39;56.45;101300.75;5255539;28;20460;-76
2022/03/13 00:49:14;;;;;;;7.82;6.50;;;;;;;10.32;56.65;101303.34;5255488;28;20689;-75
2022/03/13 00:51:45;;;;;;;11.10;7.67;;;;;;;10.30;56.55;101300.75;5255584;28;20079;-76
2022/03/13 00:54:16;;;;;;;13.60;8.30;;;;;;;10.26;56.85;101306.88;5255552;28;20511;-74
2022/03/13 00:56:48;;;;;;;9.43;7.77;;;;;;;10.19;57.09;101307.72;5255519;28;20048;-76
2022/03/13 00:59:20;;;;;;;9.20;7.37;;;;;;;10.13;57.47;101297.34;5254896;28;20067;-75
2022/03/13 01:01:52;;;;;;;11.00;7.90;;;;;;;10.11;57.35;101296.47;5255279;28;20025;-75
2022/03/13 01:04:24;;;;;;;9.60;7.47;;;;;;;10.12;57.50;101298.22;5255405;28;20021;-73
2022/03/13 01:06:55;;;;;;;11.05;8.23;;;;;;;10.09;57.90;101295.63;5255509;28;20025;-75
2022/03/13 01:09:27;;;;;;;14.93;8.37;;;;;;;10.07;57.55;101290.41;5255221;28;20032;-74
2022/03/13 01:11:58;;;;;;;10.50;8.20;;;;;;;10.08;57.83;101284.34;5255042;28;20550;-75
2022/03/13 01:14:34;;;;;;;10.47;8.30;;;;;;;10.03;58.13;101289.56;5255149;28;20112;-77
2022/03/13 01:17:08;;;;;;;10.35;7.40;;;;;;;9.97;58.53;101281.75;5255300;28;20033;-75
2022/03/13 01:19:39;;;;;;;11.15;7.70;;;;;;;9.88;58.86;101275.69;5254715;28;20108;-74
2022/03/13 01:22:11;;;;;;;12.27;8.07;;;;;;;9.81;58.74;101264.44;5254880;28;20107;-75
2022/03/13 01:24:44;;;;;;;10.90;7.55;;;;;;;9.71;59.46;101265.31;5254991;28;20102;-75
2022/03/13 01:27:15;;;;;;;11.63;7.32;;;;;;;9.70;59.69;101258.38;5254812;28;20228;-75
2022/03/13 01:29:47;;;;;;;11.33;7.73;;;;;;;9.66;59.81;101261.00;5255159;28;20036;-75
2022/03/13 01:32:19;;;;;;;11.10;7.10;;;;;;;9.60;59.94;101262.72;5255097;28;20308;-77
2022/03/13 01:34:54;;;;;;;9.03;7.20;;;;;;;9.58;60.19;101259.25;5254524;28;20082;-74
2022/03/13 01:37:30;;;;;;;8.95;7.05;;;;;;;9.55;60.32;101254.06;5255009;28;20279;-75
2022/03/13 01:40:06;;;;;;;8.27;6.57;;;;;;;9.49;60.40;101255.78;5254856;28;20033;-74
2022/03/13 01:42:44;;;;;;;9.05;6.63;;;;;;;9.45;60.82;101253.19;5254794;28;20077;-74
2022/03/13 01:45:19;;;;;;;9.15;6.18;;;;;;;9.39;61.28;101248.00;5254535;28;20037;-76
2022/03/13 01:47:50;;;;;;;10.30;6.18;;;;;;;9.34;61.47;101242.81;5254891;28;20029;-76
2022/03/13 01:50:22;;;;;;;8.00;6.03;;;;;;;9.28;61.82;101230.66;5254615;28;20033;-75
2022/03/13 01:52:53;;;;;;;10.20;6.63;;;;;;;9.25;61.89;101232.38;5255005;28;20028;-76
2022/03/13 01:55:24;;;;;;;10.10;6.87;;;;;;;9.18;61.85;101231.53;5254882;28;20096;-75
2022/03/13 01:57:56;;;;;;;10.30;6.10;;;;;;;9.15;62.30;101228.91;5254402;28;20041;-75
2022/03/13 02:00:27;;;;;;;7.37;5.57;;;;;;;9.11;62.53;101233.25;5254783;28;20621;-76
2022/03/13 02:02:58;;;;;;;8.97;6.57;;;;;;;9.03;62.77;101227.19;5254593;28;20031;-76
2022/03/13 02:05:35;;;;;;;9.63;6.93;;;;;;;9.01;62.86;101223.69;5254563;28;20029;-75
2022/03/13 02:08:17;;;;;;;7.93;6.03;;;;;;;9.01;63.02;101226.31;5254355;28;20025;-74
2022/03/13 02:10:49;;;;;;;8.13;6.10;;;;;;;9.02;63.18;101224.59;5256835;28;20104;-75
2022/03/13 02:13:20;;;;;;;7.90;6.53;;;;;;;9.01;63.13;101218.50;5258628;28;20035;-75
2022/03/13 02:15:53;;;;;;;9.97;6.50;;;;;;;9.04;63.32;101226.31;5258478;28;20041;-74
2022/03/13 02:18:24;;;;;;;10.68;6.63;;;;;;;9.01;63.10;101218.50;5258683;28;20491;-76
2022/03/13 02:20:56;;;;;;;10.57;7.50;;;;;;;9.05;63.32;101217.66;5258560;28;20048;-74
2022/03/13 02:23:28;;;;;;;11.43;8.33;;;;;;;9.09;63.05;101216.78;5258306;28;20027;-74
2022/03/13 02:26:01;;;;;;;9.27;7.63;;;;;;;9.04;63.15;101217.66;5258603;28;20025;-75
2022/03/13 02:28:35;;;;;;;13.15;8.80;;;;;;;9.05;62.95;101224.59;5258480;28;20083;-76
2022/03/13 02:31:13;;;;;;;16.25;10.38;;;;;;;9.04;62.96;101228.91;5258311;28;20839;-76
2022/03/13 02:33:44;;;;;;;9.32;8.05;;;;;;;9.01;62.92;101223.69;5258336;28;20029;-75
2022/03/13 02:36:32;;;;;;;12.73;9.77;;;;;;;9.06;62.59;101229.78;5258370;28;20613;-77
2022/03/13 02:39:05;;;;;;;19.27;9.68;;;;;;;9.11;62.77;101225.47;5258057;28;20432;-76
2022/03/13 02:41:38;;;;;;;;;;;;;;;9.15;61.82;101231.53;5258585;28;20033;-77
2022/03/13 02:44:12;;;;;;;11.25;9.15;;;;;;;9.15;62.35;101221.13;5257984;28;19923;-75
2022/03/13 02:46:46;;;;;;;11.63;9.25;;;;;;;9.16;62.71;101221.97;5258093;28;20040;-77
2022/03/13 02:49:20;;;;;;;12.57;9.77;;;;;;;9.17;62.67;101221.13;5258093;28;20065;-76
2022/03/13 02:51:54;;;;;;;11.10;8.80;;;;;;;9.17;62.91;101214.19;5257953;28;20025;-74
2022/03/13 02:54:25;;;;;;;12.65;9.63;;;;;;;9.18;63.35;101215.06;5257578;28;20029;-74
2022/03/13 02:56:58;;;;;;;13.23;10.27;;;;;;;9.18;63.35;101209.88;5257370;28;20462;-76
2022/03/13 02:59:29;;;;;;;12.50;10.05;;;;;;;9.21;63.53;101215.03;5257863;28;20052;-75
2022/03/13 03:02:04;;;;;;;13.43;10.87;;;;;;;9.19;63.97;101203.78;5257893;28;20055;-74
2022/03/13 03:04:36;;;;;;;14.35;9.93;;;;;;;9.18;64.04;101210.72;5257823;28;20028;-74
2022/03/13 03:07:07;;;;;;;13.00;9.77;;;;;;;9.16;64.42;101201.16;5257173;28;20032;-75
2022/03/13 03:09:38;;;;;;;14.80;10.33;;;;;;;9.17;64.94;101197.72;5257651;28;20551;-75
2022/03/13 03:12:10;;;;;;;13.70;10.60;;;;;;;9.14;64.90;101201.16;5257884;28;20021;-75
2022/03/13 03:14:41;;;;;;;14.23;10.77;;;;;;;9.15;65.05;101194.25;5257805;28;20053;-74
2022/03/13 03:17:13;;;;;;;14.57;10.80;;;;;;;9.16;65.50;101191.66;5257689;28;20109;-75
2022/03/13 03:19:44;;;;;;;11.93;10.00;;;;;;;9.12;66.01;101193.38;5256648;28;20111;-75
2022/03/13 03:22:16;;;;;;;13.73;10.63;;;;;;;9.13;66.51;101196.84;5256815;28;20200;-74
2022/03/13 03:24:48;;;;;;;16.53;11.97;;;;;;;9.12;66.06;101189.91;5257330;28;20044;-74
2022/03/13 03:27:19;;;;;;;15.02;11.52;;;;;;;9.10;67.00;101194.25;5255696;28;20033;-75
2022/03/13 03:29:51;;;;;;;14.23;10.63;;;;;;;9.07;66.79;101189.03;5257396;28;20025;-74
2022/03/13 03:32:22;;;;;;;14.90;11.30;;;;;;;9.08;67.15;101182.97;5256833;28;20191;-75
2022/03/13 03:34:54;;;;;;;14.30;10.90;;;;;;;9.02;68.04;101176.03;5257281;28;20503;-75
2022/03/13 03:37:25;;;;;;;18.40;11.47;;;;;;;8.99;67.82;101182.97;5257257;28;20040;-77
2022/03/13 03:39:56;;;;;;;17.07;12.63;;;;;;;8.96;68.00;101178.63;5256945;28;20024;-76
2022/03/13 03:42:28;;;;;;;17.57;12.10;;;;;;;8.96;67.73;101182.97;5257353;28;20033;-73
2022/03/13 03:44:59;;;;;;;16.57;11.47;;;;;;;8.97;68.06;101184.69;5256896;28;20029;-75
2022/03/13 03:47:31;;;;;;;15.53;12.93;;;;;;;8.99;68.23;101193.38;5256861;28;20021;-75
2022/03/13 03:50:03;;;;;;;16.27;13.73;;;;;;;8.97;68.95;101190.78;5256986;28;20045;-75
2022/03/13 03:52:34;;;;;;;16.88;12.68;;;;;;;8.94;68.45;101190.78;5257041;28;20606;-75
2022/03/13 03:55:06;;;;;;;18.30;13.80;;;;;;;8.93;68.15;101189.03;5256783;28;20116;-75
2022/03/13 03:57:38;;;;;;;16.43;13.60;;;;;;;8.91;67.95;101188.19;5255106;28;20063;-76
2022/03/13 04:00:10;;;;;;;17.03;13.47;;;;;;;8.88;68.27;101181.22;5256793;28;20060;-76
2022/03/13 04:02:42;;;;;;;15.65;13.80;;;;;;;8.88;67.88;101181.22;5256585;28;20021;-73
2022/03/13 04:05:13;;;;;;;18.13;14.07;;;;;;;8.84;67.96;101176.91;5256729;28;20071;-74
2022/03/13 04:07:45;;;;;;;18.33;14.67;;;;;;;8.83;68.97;101182.97;5256306;28;20637;-75
2022/03/13 04:10:16;;;;;;;19.03;14.80;;;;;;;8.79;68.06;101181.25;5256295;28;20033;-75
2022/03/13 04:12:48;;;;;;;15.27;13.57;;;;;;;8.78;67.78;101170.84;5256636;28;20100;-75
2022/03/13 04:15:19;;;;;;;17.47;14.27;;;;;;;8.72;68.67;101164.75;5256481;28;20051;-75
2022/03/13 04:17:50;;;;;;;17.43;14.83;;;;;;;8.66;68.30;101167.38;5256533;28;20043;-76
2022/03/13 04:20:23;;;;;;;18.73;15.50;;;;;;;8.71;67.71;101170.84;5255887;28;20037;-75
2022/03/13 04:22:55;;;;;;;;;;;;;;;8.78;66.39;101173.44;5256602;28;20025;-76
2022/03/13 04:25:26;;;;;;;20.50;16.58;;;;;;;8.69;66.76;101167.34;5255986;28;19917;-76
2022/03/13 04:27:57;;;;;;;22.63;15.73;;;;;;;8.63;67.37;101175.16;5256286;28;20107;-76
2022/03/13 04:30:30;;;;;;;21.00;16.37;;;;;;;8.66;66.61;101172.56;5256340;28;20032;-74
2022/03/13 04:33:01;;;;;;;26.27;16.98;;;;;;;8.61;67.84;101171.66;5255591;28;20556;-74
2022/03/13 04:35:33;;;;;;;21.27;16.90;;;;;;;8.59;67.59;101173.41;5255271;28;20025;-75
2022/03/13 04:38:05;;;;;;;22.10;17.00;;;;;;;8.56;68.47;101178.59;5255811;28;20384;-76
2022/03/13 04:40:36;;;;;;;24.47;18.47;;;;;;;8.46;70.75;101172.50;5255660;28;20037;-75
2022/03/13 04:43:08;;;;;;;21.50;17.97;;;;;;;8.39;70.86;101166.41;5255855;28;20033;-73
2022/03/13 04:45:40;;;;;;;29.10;18.42;;;;;;;8.31;71.07;101162.94;5255626;28;20043;-73
2022/03/13 04:48:11;;;;;;;23.37;18.63;;;;;;;8.27;73.01;101165.50;5255812;28;20029;-73
2022/03/13 04:50:44;;;;;;;23.27;18.20;;;;;;;8.14;73.67;101167.19;5255698;28;20021;-75
2022/03/13 04:53:16;;;;;;;23.00;17.85;;;;;;;8.03;73.98;101173.25;5255587;28;20021;-73
2022/03/13 04:55:47;;;;;;;21.10;18.57;;;;;;;7.99;74.98;101170.63;5255696;28;20052;-75
2022/03/13 04:58:19;;;;;;;26.27;20.33;;;;;;;7.91;74.91;101178.38;5255801;28;20033;-73
2022/03/13 05:00:50;;;;;;;27.07;20.23;;;;;;;7.90;74.50;101175.75;5255392;28;20025;-76
2022/03/13 05:03:22;;;;;;;23.47;19.10;;;;;;;7.85;74.61;101171.41;5255665;28;20033;-75
2022/03/13 05:05:53;;;;;;;21.97;17.90;;;;;;;7.79;73.79;101166.22;5255442;28;20115;-74
2022/03/13 05:08:26;;;;;;;24.57;19.63;;;;;;;7.81;74.38;101171.41;5255438;28;20037;-72
2022/03/13 05:10:58;;;;;;;21.40;17.75;;;;;;;7.79;73.53;101165.31;5255319;28;20064;-73
2022/03/13 05:13:30;;;;;;;;;;;;;;;7.83;72.03;101165.34;5255489;28;20027;-73
2022/03/13 05:16:01;;;;;;;22.13;18.67;;;;;;;7.64;74.12;101159.19;5255128;28;20133;-74
2022/03/13 05:18:33;;;;;;;20.23;17.83;;;;;;;7.67;73.93;101161.81;5255248;28;20029;-74
2022/03/13 05:21:04;;;;;;;24.10;18.63;;;;;;;7.70;72.45;101167.91;5254866;28;20041;-76
2022/03/13 05:23:36;;;;;;;22.20;18.00;;;;;;;7.64;73.33;101153.16;5255191;28;20102;-74
2022/03/13 05:26:07;;;;;;;23.17;19.27;;;;;;;7.65;72.23;101162.69;5255269;28;20021;-75
2022/03/13 05:28:40;;;;;;;24.60;17.85;;;;;;;7.71;72.08;101165.31;5254595;28;20028;-73
2022/03/13 05:31:11;;;;;;;23.05;18.00;;;;;;;7.69;72.01;101166.16;5255462;28;20347;-72
2022/03/13 05:33:43;;;;;;;22.60;18.67;;;;;;;7.70;70.82;101160.97;5255280;28;20036;-74
2022/03/13 05:36:15;;;;;;;20.40;16.90;;;;;;;7.71;70.61;101164.41;5254728;28;20030;-73
2022/03/13 05:38:46;;;;;;;25.20;18.33;;;;;;;7.75;71.15;101163.59;5254628;28;20036;-73
2022/03/13 05:41:20;;;;;;;19.77;16.00;;;;;;;7.71;70.58;101165.31;5254909;28;20471;-74
2022/03/13 05:43:52;;;;;;;19.70;16.52;;;;;;;7.67;70.58;101154.03;5254483;28;20029;-75
2022/03/13 05:46:23;;;;;;;22.03;16.53;;;;;;;7.72;70.41;101161.84;5254606;28;20032;-74
2022/03/13 05:48:54;;;;;;;19.33;15.93;;;;;;;7.71;70.32;101159.22;5255076;28;20400;-74
2022/03/13 05:51:26;;;;;;;17.47;14.53;;;;;;;7.72;69.72;101169.63;5254922;28;20033;-73
2022/03/13 05:53:57;;;;;;;21.57;16.63;;;;;;;7.69;69.86;101176.53;5254794;28;20104;-73
2022/03/13 05:56:28;;;;;;;20.07;16.30;;;;;;;7.72;69.30;101180.00;5254904;28;20057;-74
2022/03/13 05:59:00;;;;;;;22.03;15.50;;;;;;;7.73;68.89;101173.97;5254927;28;20021;-74
2022/03/13 06:01:31;;;;;;;18.47;15.20;;;;;;;7.74;69.33;101172.22;5254291;28;20021;-75
2022/03/13 06:04:03;;;;;;;22.97;16.93;;;;;;;7.75;68.04;101171.38;5254438;28;20074;-74
2022/03/13 06:06:35;;;;;;;18.63;15.25;;;;;;;7.75;68.28;101171.38;5254492;28;20048;-74
2022/03/13 06:09:06;;;;;;;21.80;15.80;;;;;;;7.71;68.79;101174.78;5254537;28;20033;-74
2022/03/13 06:11:38;;;;;;;24.90;16.60;;;;;;;7.71;68.93;101175.69;5254476;28;20492;-74
2022/03/13 06:14:09;;;;;;;19.10;16.07;;;;;;;7.70;67.65;101173.94;5253896;28;20476;-74
2022/03/13 06:16:40;;;;;;;19.23;16.20;;;;;;;7.71;68.16;101175.69;5252278;28;20334;-76
2022/03/13 06:19:12;;;;;;;21.30;15.90;;;;;;;7.68;67.92;101178.25;5254447;28;20035;-75
2022/03/13 06:21:43;;;;;;;17.20;14.97;;;;;;;7.69;67.33;101171.34;5254510;28;20071;-75
2022/03/13 06:24:17;;;;;;;21.43;15.60;;;;;;;7.66;67.70;101178.25;5255012;28;20128;-76
2022/03/13 06:26:48;;;;;;;22.20;15.23;;;;;;;7.69;67.91;101173.94;5254456;28;20022;-75
2022/03/13 06:29:20;;;;;;;17.73;15.17;;;;;;;7.65;67.17;101183.44;5253832;28;20036;-76
2022/03/13 06:31:52;;;;;;;22.97;16.37;;;;;;;7.64;67.81;101176.50;5254169;28;20017;-74
2022/03/13 06:34:24;;;;;;;18.63;15.60;;;;;;;7.67;67.88;101182.56;5254191;28;20536;-74
2022/03/13 06:36:55;;;;;;;20.23;15.90;;;;;;;7.67;67.85;101179.09;5252763;28;20174;-76
2022/03/13 06:39:27;;;;;;;21.03;14.30;;;;;;;7.67;67.32;101186.91;5254141;28;20551;-76
2022/03/13 06:41:58;;;;;;;20.00;16.80;;;;;;;7.75;67.12;101179.16;5254144;28;20029;-74
2022/03/13 06:44:30;;;;;;;16.60;14.70;;;;;;;7.77;67.42;101186.06;5253600;28;20031;-75
2022/03/13 06:47:01;;;;;;;18.50;14.57;;;;;;;7.86;66.79;101172.28;5253775;28;20497;-74
2022/03/13 06:49:33;;;;;;;19.97;15.47;;;;;;;7.91;66.49;101177.50;5253811;28;20040;-74
2022/03/13 06:52:04;;;;;;;20.13;14.93;;;;;;;7.98;65.99;101171.47;5254054;28;20051;-73
2022/03/13 06:54:36;;;;;;;20.23;14.93;;;;;;;8.00;66.25;101177.53;5254328;28;20029;-75
2022/03/13 06:57:07;;;;;;;17.23;15.00;;;;;;;8.04;66.12;101176.69;5255058;28;20199;-73
2022/03/13 06:59:39;;;;;;;20.43;14.87;;;;;;;8.04;66.00;101177.53;5257560;28;20500;-73
2022/03/13 07:02:11;;;;;;;21.87;15.57;;;;;;;8.13;64.66;101178.44;5257405;28;20106;-72
2022/03/13 07:04:42;;;;;;;26.70;15.50;;;;;;;8.14;64.96;101180.19;5257371;28;20021;-72
2022/03/13 07:07:13;;;;;;;18.17;13.60;;;;;;;8.13;65.18;101181.03;5257433;28;20021;-73
2022/03/13 07:09:45;;;;;;;20.73;14.93;;;;;;;8.17;64.33;101177.59;5257511;28;20029;-73
2022/03/13 07:12:17;;;;;;;17.43;14.67;;;;;;;8.18;63.80;101168.97;5252287;28;20155;-73
2022/03/13 07:14:48;;;;;;;20.10;14.60;;;;;;;8.19;64.29;101183.66;5256940;28;20025;-72
2022/03/13 07:17:20;;;;;;;20.13;14.37;;;;;;;8.21;63.66;101181.94;5256649;28;20103;-73
2022/03/13 07:19:51;;;;;;;19.20;15.13;;;;;;;8.22;63.80;101189.72;5256691;28;20031;-73
2022/03/13 07:22:23;;;;;;;16.47;13.03;;;;;;;8.29;63.87;101180.25;5257034;28;20075;-72
2022/03/13 07:24:54;;;;;;;16.67;14.17;;;;;;;8.30;64.43;101173.31;5257405;28;20059;-74
2022/03/13 07:27:25;;;;;;;18.50;14.10;;;;;;;8.31;64.75;101167.28;5256363;28;20029;-73
2022/03/13 07:29:57;;;;;;;19.27;14.63;;;;;;;8.37;64.37;101164.66;5256813;28;20029;-73
2022/03/13 07:32:28;;;;;;;17.20;14.23;;;;;;;8.42;63.40;101169.88;5256697;28;20445;-73
2022/03/13 07:35:00;;;;;;;19.63;13.80;;;;;;;8.46;63.75;101174.25;5256378;28;20113;-73
2022/03/13 07:37:31;;;;;;;17.60;14.20;;;;;;;8.55;64.57;101169.94;5256713;28;20033;-74
2022/03/13 07:40:04;;;;;;;17.77;13.27;;;;;;;8.62;62.40;101173.41;5256746;28;20098;-73
2022/03/13 07:42:35;;;;;;;;;;;;;;;8.83;62.89;101169.97;5256372;28;20025;-72
2022/03/13 07:45:07;;;;;;;18.75;14.48;;;;;;;8.77;61.91;101172.56;5256747;28;20407;-73
2022/03/13 07:47:38;;;;;;;19.00;14.00;;;;;;;8.92;61.05;101171.72;5256439;28;20025;-73
2022/03/13 07:50:10;;;;;;;18.30;13.43;;;;;;;8.99;61.02;101160.44;5256541;28;20086;-74
2022/03/13 07:52:42;;;;;;;23.00;14.93;;;;;;;8.99;61.23;101170.84;5256770;28;20339;-74
2022/03/13 07:55:17;;;;;;;17.73;15.02;;;;;;;9.01;62.14;101165.63;5256815;28;20021;-74
2022/03/13 07:57:49;;;;;;;18.88;13.93;;;;;;;9.07;61.98;101170.84;5256401;28;20112;-74
2022/03/13 08:00:22;;;;;;;18.55;14.85;;;;;;;9.15;61.87;101176.91;5256746;28;20128;-74
2022/03/13 08:02:53;;;;;;;18.70;14.77;;;;;;;9.25;60.57;101175.16;5256300;28;20029;-73
2022/03/13 08:05:25;;;;;;;15.73;13.77;;;;;;;9.39;60.00;101167.34;5256296;28;20288;-74
2022/03/13 08:07:56;;;;;;;21.87;14.93;;;;;;;9.56;60.48;101175.97;5256342;28;20033;-74
2022/03/13 08:10:28;;;;;;;21.70;15.07;;;;;;;9.65;59.23;101167.28;5252366;28;20048;-75
2022/03/13 08:13:00;;;;;;;21.08;13.73;;;;;;;9.81;58.65;101168.97;5255717;28;20020;-73
2022/03/13 08:15:31;;;;;;;19.13;14.60;;;;;;;9.96;57.92;101159.34;5255828;28;20021;-74
2022/03/13 08:18:02;;;;;;;19.57;14.00;;;;;;;9.97;58.17;101161.97;5255018;28;20033;-73
2022/03/13 08:20:34;;;;;;;19.20;14.50;;;;;;;10.19;58.32;101164.44;5255627;28;20503;-73
2022/03/13 08:23:06;;;;;;;17.43;13.00;;;;;;;10.26;58.35;101163.56;5255958;28;20102;-74
2022/03/13 08:25:37;;;;;;;18.77;13.27;;;;;;;10.33;58.05;101162.66;5255169;28;20029;-73
2022/03/13 08:28:08;;;;;;;20.13;14.03;;;;;;;10.34;57.08;101159.19;5255542;28;20472;-73
2022/03/13 08:30:40;;;;;;;24.33;15.80;;;;;;;10.50;56.84;101164.34;5255728;28;20029;-72
2022/03/13 08:33:12;;;;;;;18.67;14.07;;;;;;;10.68;56.31;101160.72;5255273;28;20063;-72
2022/03/13 08:35:43;;;;;;;17.77;14.20;;;;;;;10.90;56.43;101166.63;5255961;28;20036;-73
2022/03/13 08:38:15;;;;;;;20.03;14.90;;;;;;;10.92;55.94;101160.53;5261175;28;20031;-74
2022/03/13 08:40:46;;;;;;;20.97;13.07;;;;;;;11.11;55.18;101163.00;5264987;28;20050;-73
2022/03/13 08:43:18;;;;;;;19.87;14.00;;;;;;;11.19;54.50;101160.28;5258119;28;20036;-71
2022/03/13 08:45:50;;;;;;;22.52;14.73;;;;;;;11.31;54.79;101168.00;5255030;28;20115;-72
2022/03/13 08:48:22;;;;;;;19.63;13.97;;;;;;;11.31;54.68;101168.88;5254384;28;20078;-73
2022/03/13 08:50:53;;;;;;;19.10;15.03;;;;;;;11.41;52.68;101166.19;5255019;28;20484;-71
2022/03/13 08:53:25;;;;;;;19.33;14.53;;;;;;;11.71;53.34;101156.28;5255378;28;20127;-73
2022/03/13 08:55:57;;;;;;;17.08;13.30;;;;;;;11.97;51.97;101158.63;5255149;28;20064;-74
2022/03/13 08:58:28;;;;;;;19.13;14.30;;;;;;;12.18;50.90;101149.63;5255481;28;20108;-73
2022/03/13 09:01:00;;;;;;;17.97;14.90;;;;;;;12.37;51.69;101148.47;5254727;28;20108;-74
2022/03/13 09:03:32;;;;;;;19.00;15.60;;;;;;;12.75;50.76;101143.53;5255334;28;20044;-73
2022/03/13 09:06:03;;;;;;;19.80;15.13;;;;;;;12.83;49.18;101144.31;5254942;28;20032;-73
2022/03/13 09:08:35;;;;;;;20.47;14.80;;;;;;;13.28;48.78;101154.88;5252953;28;20033;-73
2022/03/13 09:11:07;;;;;;;21.30;13.73;;;;;;;13.58;47.22;101151.75;5254806;28;20365;-73
2022/03/13 09:13:39;;;;;;;16.40;14.57;;;;;;;13.92;46.73;101154.53;5254997;28;20029;-73
2022/03/13 09:16:10;;;;;;;18.20;14.73;;;;;;;14.25;45.83;101144.22;5254445;28;20028;-73
2022/03/13 09:18:42;;;;;;;20.93;13.97;;;;;;;14.59;45.04;101148.69;5255447;28;20032;-73
2022/03/13 09:21:13;;;;;;;18.77;15.13;;;;;;;14.72;44.11;101137.03;5253855;28;20049;-75
2022/03/13 09:23:45;;;;;;;19.13;14.57;;;;;;;14.70;43.63;101143.22;5254641;28;20025;-75
2022/03/13 09:26:16;;;;;;;17.87;15.17;;;;;;;14.94;44.31;101139.13;5254611;28;20024;-73
2022/03/13 09:28:48;;;;;;;15.80;13.60;;;;;;;14.90;43.00;101134.84;5254612;28;20358;-73
2022/03/13 09:31:19;;;;;;;17.57;14.80;;;;;;;14.96;43.10;101147.84;5254090;28;20122;-72
2022/03/13 09:33:50;;;;;;;18.93;14.47;;;;;;;15.20;42.79;101142.84;5254435;28;20029;-73
2022/03/13 09:36:22;;;;;;;19.87;14.77;;;;;;;15.39;42.60;101133.59;5269864;28;20485;-73
2022/03/13 09:38:53;;;;;;;14.87;13.20;;;;;;;16.04;41.95;101137.88;5254302;28;20037;-74
2022/03/13 09:41:24;;;;;;;18.37;14.27;;;;;;;16.03;40.99;101137.91;5254770;28;20151;-72
2022/03/13 09:43:56;;;;;;;15.93;14.07;;;;;;;16.32;40.73;101139.66;5254868;28;20037;-73
2022/03/13 09:46:28;;;;;;;15.50;12.47;;;;;;;16.59;40.43;101147.59;5253830;28;20025;-73
2022/03/13 09:49:00;;;;;;;15.67;13.33;;;;;;;16.38;39.95;101143.88;5253198;28;20044;-73
2022/03/13 09:51:31;;;;;;;16.35;12.30;;;;;;;16.64;40.22;101137.78;5254236;28;20135;-73
2022/03/13 09:54:03;;;;;;;14.83;13.07;;;;;;;17.20;38.61;101143.88;5254031;28;20053;-73
2022/03/13 09:56:37;;;;;;;17.25;14.07;;;;;;;17.42;37.49;101141.31;5254509;28;20070;-73
2022/03/13 09:59:09;;;;;;;15.75;12.32;;;;;;;17.01;37.91;101136.59;5254396;28;20025;-72
2022/03/13 10:01:41;;;;;;;14.20;11.80;;;;;;;17.10;37.97;101138.91;5254297;28;20087;-74
2022/03/13 10:04:12;;;;;;;18.20;13.00;;;;;;;17.14;37.79;101135.25;5254646;28;20056;-74
2022/03/13 10:07:07;;;;;;;17.07;13.27;;;;;;;17.83;39.30;101139.81;5254316;28;20067;-74
2022/03/13 10:09:42;;;;;;;13.63;11.35;;;;;;;17.73;37.71;101129.69;5254378;28;20025;-73
2022/03/13 10:12:19;;;;;;;13.35;11.32;;;;;;;17.38;36.92;101135.31;5254664;28;20025;-72
2022/03/13 10:15:03;;;;;;;12.70;11.30;;;;;;;17.80;37.67;101139.94;5254391;28;20111;-74
2022/03/13 10:17:36;;;;;;;16.00;10.93;;;;;;;18.00;36.07;101135.69;5254450;28;20904;-72
2022/03/13 10:20:12;;;;;;;16.48;11.43;;;;;;;17.73;36.47;101138.44;5254170;28;20480;-72
2022/03/13 10:22:46;;;;;;;13.90;10.57;;;;;;;17.89;37.20;101120.31;5254137;28;20079;-74
2022/03/13 10:25:41;;;;;;;14.15;11.43;;;;;;;18.50;36.24;101127.59;5254510;28;20551;-72
2022/03/13 10:28:28;;;;;;;11.75;10.55;;;;;;;18.59;35.35;101119.31;5254130;28;20151;-73
2022/03/13 10:31:00;;;;;;;12.73;10.52;;;;;;;19.15;34.45;101106.44;5254437;28;20550;-72
2022/03/13 10:33:43;;;;;;;16.47;11.33;;;;;;;19.41;35.39;101099.97;5257580;28;20025;-73
2022/03/13 10:36:21;;;;;;;14.88;12.45;;;;;;;19.81;33.96;101105.28;5257706;28;20033;-72
2022/03/13 10:38:53;;;;;;;12.80;11.32;;;;;;;20.30;33.48;101097.66;5257213;28;20111;-74
2022/03/13 10:42:03;;;;;;;13.80;12.10;;;;;;;20.70;32.29;101101.00;5257835;28;20029;-72
2022/03/13 10:44:45;;;;;;;14.00;11.77;;;;;;;20.28;32.61;101096.88;5213603;28;20509;-74
2022/03/13 10:47:25;;;;;;;12.68;11.38;;;;;;;20.77;33.06;101099.78;5213493;28;20652;-73
2022/03/13 10:49:56;;;;;;;12.50;11.15;;;;;;;20.97;31.40;101103.19;5213499;28;20042;-75
2022/03/13 10:52:30;;;;;;;12.13;10.90;;;;;;;20.83;31.03;101100.41;5213456;28;20458;-74
2022/03/13 10:55:22;;;;;;;13.20;11.43;;;;;;;20.69;32.19;101101.97;5213451;28;20061;-76
2022/03/13 10:57:55;;;;;;;12.07;10.32;;;;;;;19.64;32.62;101095.44;5213472;28;20044;-75
2022/03/13 11:00:27;;;;;;;13.60;11.40;;;;;;;19.78;33.22;101092.19;5213474;28;20037;-73
2022/03/13 11:03:17;;;;;;;12.20;11.00;;;;;;;20.38;32.22;101090.22;5214060;28;20092;-75
2022/03/13 11:05:49;;;;;;;13.10;9.55;;;;;;;20.77;31.20;101093.63;5213594;28;20280;-74
2022/03/13 11:08:20;;;;;;;11.02;9.77;;;;;;;20.95;30.78;101089.19;5213239;28;20049;-74
2022/03/13 11:10:53;;;;;;;13.53;10.70;;;;;;;21.47;30.81;101093.53;5213948;28;20080;-74
2022/03/13 11:13:28;;;;;;;16.88;11.85;;;;;;;22.20;31.36;101085.13;5213617;28;20172;-74
2022/03/13 11:16:03;;;;;;;11.77;10.05;;;;;;;22.57;28.96;101075.94;5213413;28;20079;-74
2022/03/13 11:18:36;;;;;;;11.02;9.90;;;;;;;22.65;28.58;101074.59;5213359;28;20373;-76
2022/03/13 11:21:08;;;;;;;11.50;9.98;;;;;;;22.95;28.23;101077.25;5233320;28;20156;-75
2022/03/13 11:23:39;;;;;;;11.18;8.90;;;;;;;23.22;27.22;101072.09;5256992;28;20109;-74
2022/03/13 11:26:14;;;;;;;10.63;9.37;;;;;;;23.35;28.39;101072.19;5255464;28;20032;-73
2022/03/13 11:28:48;;;;;;;11.25;9.38;;;;;;;23.98;26.53;101068.22;5257128;28;20036;-73
2022/03/13 11:31:41;;;;;;;12.68;9.98;;;;;;;25.04;26.18;101057.63;5256867;28;20025;-76
2022/03/13 11:34:17;;;;;;;11.00;9.35;;;;;;;24.67;25.77;101060.16;5257099;28;20021;-75
2022/03/13 11:36:50;;;;;;;9.95;8.88;;;;;;;24.59;25.19;101064.31;5257174;28;20117;-74
2022/03/13 11:39:30;;;;;;;10.52;9.43;;;;;;;24.21;25.67;101058.75;5256933;28;20088;-75
2022/03/13 11:42:03;;;;;;;12.13;10.82;;;;;;;24.59;25.50;101062.50;5256972;28;20020;-76
2022/03/13 11:44:38;;;;;;;12.32;10.55;;;;;;;25.34;25.15;101063.59;5256531;28;20119;-75