Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:31;;;;;;;2.50;1.80;;;;;;;30.54;23.13;98243.97;5066947;28;20037;-87
2021/09/12 00:03:57;;;;;;;4.63;1.85;;;;;;;30.52;23.59;98246.47;5067419;28;20035;-87
2021/09/12 00:06:23;;;;;;;5.53;2.03;;;;;;;30.62;23.54;98240.31;5073053;28;20024;-87
2021/09/12 00:08:49;;;;;;;2.47;1.98;;;;;;;30.61;23.72;98247.25;5072389;28;20036;-86
2021/09/12 00:11:16;;;;;;;2.95;1.90;;;;;;;30.75;22.69;98251.47;5068211;28;20033;-87
2021/09/12 00:13:42;;;;;;;3.35;1.95;;;;;;;30.95;22.63;98254.59;5069647;28;20063;-87
2021/09/12 00:16:08;;;;;;;4.95;1.85;;;;;;;31.14;22.38;98243.97;5067390;28;20025;-87
2021/09/12 00:18:34;;;;;;;4.10;2.13;;;;;;;30.92;22.98;98249.91;5071840;28;20044;-87
2021/09/12 00:21:00;;;;;;;3.22;1.60;;;;;;;30.83;23.04;98249.09;5067898;28;20074;-87
2021/09/12 00:23:26;;;;;;;2.17;1.73;;;;;;;30.74;23.10;98250.69;5058888;28;20033;-87
2021/09/12 00:25:52;;;;;;;3.05;1.88;;;;;;;30.80;22.97;98250.84;5072384;28;20037;-87
2021/09/12 00:28:18;;;;;;;2.35;1.52;;;;;;;30.97;22.81;98254.16;5070898;28;20040;-87
2021/09/12 00:30:44;;;;;;;1.88;1.20;;;;;;;31.10;22.82;98246.22;5064494;28;20041;-87
2021/09/12 00:33:10;;;;;;;2.72;1.30;;;;;;;31.07;22.68;98250.00;5066562;28;20472;-87
2021/09/12 00:35:36;;;;;;;2.60;1.40;;;;;;;31.18;22.44;98253.13;5053310;28;20047;-87
2021/09/12 00:38:02;;;;;;;3.85;1.70;;;;;;;31.41;22.12;98252.41;5066076;28;20514;-87
2021/09/12 00:40:29;;;;;;;2.05;1.40;;;;;;;31.26;22.52;98251.50;5065310;28;20045;-87
2021/09/12 00:42:55;;;;;;;3.20;2.10;;;;;;;30.94;22.79;98246.59;5072642;28;20039;-86
2021/09/12 00:45:21;;;;;;;1.67;1.40;;;;;;;30.91;22.78;98241.84;5067904;28;20499;-87
2021/09/12 00:47:47;;;;;;;2.08;1.33;;;;;;;30.93;22.80;98239.31;5059666;28;20025;-87
2021/09/12 00:50:15;;;;;;;2.38;1.83;;;;;;;31.02;22.84;98244.97;5064102;28;20119;-87
2021/09/12 00:52:44;;;;;;;1.95;1.45;;;;;;;30.89;22.74;98244.38;5063453;28;20039;-87
2021/09/12 00:55:13;;;;;;;3.13;1.55;;;;;;;31.01;22.56;98243.41;5069013;28;20492;-87
2021/09/12 00:57:43;;;;;;;3.08;1.77;;;;;;;31.21;22.31;98246.47;5069044;28;20024;-87
2021/09/12 01:00:10;;;;;;;2.83;1.67;;;;;;;31.12;22.61;98243.69;5052621;28;20131;-87
2021/09/12 01:02:37;;;;;;;1.65;1.38;;;;;;;30.98;22.71;98247.97;5067015;28;20291;-87
2021/09/12 01:05:07;;;;;;;4.07;2.13;;;;;;;31.05;22.48;98247.66;5053849;28;20016;-87
2021/09/12 01:07:33;;;;;;;1.50;1.10;;;;;;;31.12;22.68;98246.50;5050510;28;20041;-87
2021/09/12 01:10:02;;;;;;;2.15;1.10;;;;;;;31.28;22.36;98246.91;5061800;28;20032;-86
2021/09/12 01:12:28;;;;;;;2.03;1.35;;;;;;;31.47;21.98;98241.97;5068590;28;20123;-86
2021/09/12 01:14:55;;;;;;;1.92;1.30;;;;;;;31.54;21.86;98238.78;5065167;28;20029;-86
2021/09/12 01:17:31;;;;;;;3.22;1.48;;;;;;;31.40;22.11;98233.78;5068193;28;20067;-87
2021/09/12 01:19:58;;;;;;;2.65;1.70;;;;;;;30.96;22.44;98230.66;5051149;28;20056;-87
2021/09/12 01:22:25;;;;;;;2.38;1.75;;;;;;;30.58;22.94;98242.53;5061754;28;20078;-87
2021/09/12 01:24:51;;;;;;;2.92;2.35;;;;;;;30.42;23.61;98234.38;5071359;28;20024;-86
2021/09/12 01:27:18;;;;;;;2.92;1.75;;;;;;;30.11;24.09;98239.38;5054855;28;20442;-86
2021/09/12 01:29:44;;;;;;;3.25;2.20;;;;;;;30.35;23.74;98240.34;5062537;28;20040;-86
2021/09/12 01:32:11;;;;;;;1.92;1.52;;;;;;;30.52;23.52;98240.81;5058074;28;20032;-86
2021/09/12 01:34:37;;;;;;;4.28;1.38;;;;;;;30.76;23.40;98233.97;5070811;28;20426;-86
2021/09/12 01:37:03;;;;;;;3.55;2.10;;;;;;;30.61;23.39;98241.59;5062984;28;20113;-86
2021/09/12 01:39:29;;;;;;;2.35;1.58;;;;;;;30.75;23.64;98234.47;5056375;28;20025;-87
2021/09/12 01:41:55;;;;;;;1.83;1.40;;;;;;;30.98;23.11;98235.84;5061196;28;20040;-87
2021/09/12 01:44:24;;;;;;;2.17;1.48;;;;;;;30.90;23.16;98234.63;5070773;28;20086;-86
2021/09/12 01:46:55;;;;;;;3.42;1.48;;;;;;;30.74;23.33;98239.34;5066228;28;20480;-86
2021/09/12 01:49:21;;;;;;;3.95;1.50;;;;;;;30.61;23.52;98241.59;5058329;28;20037;-86
2021/09/12 01:51:47;;;;;;;4.05;1.60;;;;;;;30.49;23.89;98242.53;5061228;28;20031;-86
2021/09/12 01:54:13;;;;;;;2.28;1.55;;;;;;;30.51;23.48;98242.84;5065900;28;20025;-86
2021/09/12 01:56:39;;;;;;;3.58;1.50;;;;;;;30.68;23.14;98244.09;5068601;28;20028;-86
2021/09/12 01:59:06;;;;;;;2.08;1.42;;;;;;;30.66;23.44;98238.13;5070267;28;20373;-86
2021/09/12 02:01:32;;;;;;;2.88;1.50;;;;;;;30.72;23.32;98238.25;5058838;28;20047;-86
2021/09/12 02:03:58;;;;;;;1.73;1.40;;;;;;;30.94;23.09;98236.03;5062881;28;20028;-86
2021/09/12 02:06:24;;;;;;;2.00;1.42;;;;;;;31.07;22.94;98241.47;5065527;28;20037;-86
2021/09/12 02:08:50;;;;;;;2.22;1.40;;;;;;;31.03;22.95;98244.50;5062497;28;20112;-87
2021/09/12 02:11:16;;;;;;;3.72;1.75;;;;;;;31.10;23.10;98244.16;5047517;28;20025;-87
2021/09/12 02:13:42;;;;;;;3.38;1.50;;;;;;;31.09;22.80;98238.94;5069966;28;20107;-87
2021/09/12 02:16:08;;;;;;;2.88;1.63;;;;;;;31.22;22.65;98237.50;5068059;28;20424;-87
2021/09/12 02:18:34;;;;;;;2.85;1.60;;;;;;;31.33;22.33;98242.66;5066655;28;20438;-87
2021/09/12 02:21:01;;;;;;;1.85;1.35;;;;;;;31.40;22.50;98248.75;5052457;28;20051;-86
2021/09/12 02:23:27;;;;;;;1.58;1.30;;;;;;;31.44;22.43;98242.94;5054584;28;20468;-86
2021/09/12 02:25:53;;;;;;;2.30;1.67;;;;;;;31.42;22.36;98236.91;5065719;28;20032;-86
2021/09/12 02:28:19;;;;;;;4.25;1.55;;;;;;;30.96;22.84;98241.22;5067464;28;20473;-86
2021/09/12 02:30:46;;;;;;;2.40;1.65;;;;;;;30.73;23.28;98239.84;5070272;28;20036;-86
2021/09/12 02:33:12;;;;;;;3.17;2.17;;;;;;;30.87;23.06;98242.00;5071659;28;20033;-86
2021/09/12 02:35:38;;;;;;;2.60;1.60;;;;;;;30.98;22.62;98242.31;5068991;28;20443;-86
2021/09/12 02:38:04;;;;;;;3.35;1.48;;;;;;;30.93;22.71;98236.50;5071219;28;20032;-86
2021/09/12 02:40:30;;;;;;;2.40;1.45;;;;;;;30.97;22.69;98239.97;5067751;28;20037;-86
2021/09/12 02:42:56;;;;;;;3.53;1.52;;;;;;;31.03;22.50;98238.03;5061811;28;20032;-86
2021/09/12 02:45:23;;;;;;;2.53;1.30;;;;;;;30.77;22.91;98237.63;5063627;28;20033;-86
2021/09/12 02:47:49;;;;;;;4.75;1.75;;;;;;;30.82;22.43;98239.81;5051738;28;20468;-87
2021/09/12 02:50:15;;;;;;;3.63;1.73;;;;;;;30.64;22.94;98249.13;5070057;28;20036;-86
2021/09/12 02:52:41;;;;;;;1.95;1.58;;;;;;;30.49;22.95;98248.22;5069201;28;20084;-86
2021/09/12 02:55:08;;;;;;;2.80;1.90;;;;;;;30.52;23.33;98250.13;5071313;28;20473;-86
2021/09/12 02:57:34;;;;;;;2.30;1.80;;;;;;;30.64;22.83;98249.13;5065556;28;20485;-86
2021/09/12 03:00:00;;;;;;;6.93;1.77;;;;;;;30.76;22.82;98250.19;5068554;28;20043;-86
2021/09/12 03:02:26;;;;;;;2.65;1.80;;;;;;;30.65;22.99;98238.56;5066579;28;20060;-86
2021/09/12 03:04:53;;;;;;;1.90;1.48;;;;;;;30.74;22.71;98250.69;5066281;28;20075;-86
2021/09/12 03:07:19;;;;;;;2.00;1.35;;;;;;;30.87;22.86;98242.00;5072014;28;20491;-86
2021/09/12 03:09:45;;;;;;;3.20;2.00;;;;;;;30.86;22.69;98248.13;5070084;28;20507;-86
2021/09/12 03:12:11;;;;;;;2.75;1.75;;;;;;;30.85;22.60;98246.59;5065425;28;20032;-86
2021/09/12 03:14:37;;;;;;;2.88;1.92;;;;;;;30.69;22.68;98247.72;5052262;28;20446;-86
2021/09/12 03:17:03;;;;;;;2.72;1.70;;;;;;;30.75;22.64;98240.13;5072223;28;20039;-86
2021/09/12 03:19:29;;;;;;;1.80;1.50;;;;;;;30.91;22.61;98241.84;5064990;28;20033;-86
2021/09/12 03:21:55;;;;;;;3.22;1.77;;;;;;;30.77;22.58;98255.41;5063650;28;20049;-86
2021/09/12 03:24:21;;;;;;;2.67;1.30;;;;;;;30.73;22.49;98251.19;5067010;28;20033;-86
2021/09/12 03:26:47;;;;;;;3.42;1.42;;;;;;;30.90;22.18;98257.31;5067480;28;20120;-85
2021/09/12 03:29:13;;;;;;;1.70;1.60;;;;;;;30.74;22.45;98262.03;5071916;28;20036;-85
2021/09/12 03:31:39;;;;;;;1.95;1.45;;;;;;;30.67;22.83;98267.22;5066754;28;20116;-86
2021/09/12 03:34:06;;;;;;;2.20;1.27;;;;;;;30.64;22.36;98254.03;5068708;28;20033;-85
2021/09/12 03:36:32;;;;;;;2.15;1.40;;;;;;;30.60;22.32;98250.56;5073388;28;20480;-86
2021/09/12 03:38:58;;;;;;;1.80;1.52;;;;;;;30.69;22.47;98248.50;5072880;28;20036;-86
2021/09/12 03:41:24;;;;;;;3.30;1.55;;;;;;;30.57;22.78;98257.94;5067055;28;20080;-86
2021/09/12 03:43:50;;;;;;;2.42;1.67;;;;;;;30.11;23.53;98247.09;5065612;28;20029;-85
2021/09/12 03:46:16;;;;;;;2.55;1.48;;;;;;;30.08;23.27;98251.66;5068348;28;20111;-86
2021/09/12 03:48:42;;;;;;;3.30;1.30;;;;;;;30.20;23.58;98255.59;5067314;28;20032;-86
2021/09/12 03:51:08;;;;;;;2.97;1.52;;;;;;;30.38;23.16;98245.09;5067508;28;20429;-86
2021/09/12 03:53:34;;;;;;;3.22;1.80;;;;;;;30.57;23.30;98251.53;5068451;28;20039;-86
2021/09/12 03:56:00;;;;;;;4.35;1.58;;;;;;;30.33;23.18;98253.41;5070880;28;20032;-85
2021/09/12 03:58:26;;;;;;;2.10;1.30;;;;;;;30.38;23.34;98256.41;5064513;28;20037;-86
2021/09/12 04:00:52;;;;;;;2.58;1.63;;;;;;;30.56;22.71;98253.56;5068024;28;20042;-86
2021/09/12 04:03:18;;;;;;;2.65;1.65;;;;;;;30.47;23.19;98258.44;5070140;28;20037;-86
2021/09/12 04:05:44;;;;;;;3.97;1.65;;;;;;;30.41;23.11;98251.84;5069384;28;20055;-86
2021/09/12 04:08:10;;;;;;;2.08;1.40;;;;;;;30.22;23.22;98256.72;5071986;28;20392;-86
2021/09/12 04:10:36;;;;;;;1.60;1.20;;;;;;;30.07;23.71;98255.75;5071377;28;20055;-85
2021/09/12 04:13:02;;;;;;;1.73;1.38;;;;;;;30.30;23.35;98252.28;5072880;28;20108;-86
2021/09/12 04:15:29;;;;;;;2.28;1.40;;;;;;;30.39;22.88;98257.19;5065332;28;20029;-86
2021/09/12 04:17:55;;;;;;;3.28;1.63;;;;;;;30.36;23.07;98258.16;5069402;28;20361;-86
2021/09/12 04:20:21;;;;;;;2.60;1.35;;;;;;;30.43;22.89;98260.66;5067978;28;20133;-86
2021/09/12 04:22:47;;;;;;;1.48;1.10;;;;;;;30.63;22.68;98258.13;5070528;28;20055;-86
2021/09/12 04:25:13;;;;;;;2.08;1.30;;;;;;;30.47;23.21;98258.44;5072596;28;20032;-86
2021/09/12 04:27:39;;;;;;;1.77;1.25;;;;;;;30.60;22.74;98259.84;5071958;28;20044;-86
2021/09/12 04:30:08;;;;;;;2.00;1.60;;;;;;;30.73;22.71;98260.47;5068721;28;20040;-86
2021/09/12 04:32:34;;;;;;;1.63;1.10;;;;;;;30.80;22.58;98261.38;5067790;28;20035;-86
2021/09/12 04:35:00;;;;;;;2.65;1.63;;;;;;;30.94;22.47;98260.75;5062791;28;20028;-86
2021/09/12 04:37:26;;;;;;;1.75;1.20;;;;;;;30.94;22.63;98264.38;5066596;28;20040;-85
2021/09/12 04:39:52;;;;;;;1.52;1.05;;;;;;;30.98;22.29;98256.50;5066684;28;20111;-86
2021/09/12 04:42:18;;;;;;;1.98;1.30;;;;;;;31.13;21.92;98260.25;5068382;28;20060;-86
2021/09/12 04:44:44;;;;;;;2.05;1.55;;;;;;;31.26;21.86;98263.66;5074565;28;20062;-85
2021/09/12 04:47:10;;;;;;;1.70;1.55;;;;;;;31.11;22.26;98259.16;5072383;28;20032;-86
2021/09/12 04:49:36;;;;;;;1.30;1.00;;;;;;;31.19;22.25;98263.19;5071423;28;20045;-85
2021/09/12 04:52:03;;;;;;;2.05;1.25;;;;;;;31.09;22.57;98268.09;5071839;28;20090;-86
2021/09/12 04:54:29;;;;;;;1.88;1.05;;;;;;;31.27;22.50;98268.03;5072982;28;20074;-86
2021/09/12 04:56:55;;;;;;;1.67;1.05;;;;;;;31.47;22.16;98270.34;5068506;28;20035;-85
2021/09/12 04:59:21;;;;;;;1.70;1.30;;;;;;;31.25;22.69;98270.56;5072237;28;20390;-86
2021/09/12 05:01:47;;;;;;;2.08;1.17;;;;;;;30.95;23.17;98268.03;5070297;28;20028;-85
2021/09/12 05:04:13;;;;;;;1.73;1.15;;;;;;;31.02;23.17;98264.81;5070869;28;20047;-85
2021/09/12 05:06:39;;;;;;;2.92;1.17;;;;;;;31.29;23.07;98259.06;5054519;28;20429;-86
2021/09/12 05:09:05;;;;;;;1.25;1.00;;;;;;;31.52;22.72;98261.19;5070778;28;20044;-85
2021/09/12 05:11:31;;;;;;;1.95;1.25;;;;;;;31.69;22.80;98258.75;5072000;28;20067;-86
2021/09/12 05:13:57;;;;;;;1.48;1.10;;;;;;;31.97;22.55;98249.56;5070759;28;20418;-86
2021/09/12 05:16:23;;;;;;;2.10;1.20;;;;;;;31.94;23.04;98249.75;5069651;28;20025;-86
2021/09/12 05:18:51;;;;;;;1.50;1.00;;;;;;;31.75;23.07;98256.81;5071182;28;20037;-86
2021/09/12 05:21:18;;;;;;;1.88;1.33;;;;;;;32.03;22.88;98255.38;5068572;28;20029;-85
2021/09/12 05:23:44;;;;;;;2.35;1.70;;;;;;;32.21;23.15;98254.47;5074218;28;20039;-85
2021/09/12 05:26:10;;;;;;;1.67;1.17;;;;;;;32.41;22.63;98257.44;5056054;28;20027;-85
2021/09/12 05:28:36;;;;;;;1.83;1.20;;;;;;;32.68;22.54;98257.22;5073633;28;20037;-85
2021/09/12 05:31:03;;;;;;;1.10;1.00;;;;;;;32.75;22.93;98256.81;5072418;28;20078;-85
2021/09/12 05:33:30;;;;;;;1.85;1.38;;;;;;;32.67;23.28;98261.34;5053971;28;20025;-85
2021/09/12 05:35:56;;;;;;;1.55;1.10;;;;;;;32.65;23.04;98258.97;5073141;28;20032;-85
2021/09/12 05:38:23;;;;;;;2.70;1.60;;;;;;;32.99;22.82;98254.69;5072147;28;20151;-86
2021/09/12 05:40:49;;;;;;;1.40;1.08;;;;;;;32.98;23.14;98261.63;5050227;28;20051;-85
2021/09/12 05:43:15;;;;;;;2.42;1.20;;;;;;;32.77;23.79;98262.81;5054550;28;20040;-85
2021/09/12 05:45:41;;;;;;;1.75;1.33;;;;;;;32.81;23.55;98266.25;5070886;28;20536;-86
2021/09/12 05:48:07;;;;;;;2.13;1.58;;;;;;;32.86;23.75;98259.09;5070218;28;20396;-86
2021/09/12 05:50:33;;;;;;;2.55;1.52;;;;;;;33.18;23.73;98261.78;5067220;28;20427;-85
2021/09/12 05:53:06;;;;;;;1.23;0.98;;;;;;;33.55;23.16;98267.03;5066609;28;20107;-85
2021/09/12 05:55:32;;;;;;;3.17;1.65;;;;;;;33.60;23.43;98272.03;5050141;28;20161;-86
2021/09/12 05:57:58;;;;;;;3.30;1.85;;;;;;;33.13;24.96;98265.31;5072501;28;20585;-86
2021/09/12 06:00:24;;;;;;;2.72;1.77;;;;;;;32.82;25.20;98267.81;5070399;28;20484;-86
2021/09/12 06:02:50;;;;;;;1.98;1.50;;;;;;;32.75;25.06;98253.97;5071034;28;20101;-86
2021/09/12 06:05:17;;;;;;;2.22;1.85;;;;;;;32.73;24.80;98257.31;5068682;28;20037;-86
2021/09/12 06:07:43;;;;;;;1.58;1.48;;;;;;;32.80;25.29;98261.84;5071812;28;20028;-86
2021/09/12 06:10:09;;;;;;;2.58;1.73;;;;;;;33.05;25.18;98263.34;5052295;28;20098;-86
2021/09/12 06:12:36;;;;;;;2.90;1.42;;;;;;;33.18;25.01;98258.94;5069819;28;20025;-86
2021/09/12 06:15:02;;;;;;;1.90;1.38;;;;;;;33.47;24.20;98257.31;5071414;28;20035;-86
2021/09/12 06:17:28;;;;;;;1.50;1.40;;;;;;;33.71;24.85;98258.72;5071226;28;20055;-86
2021/09/12 06:19:54;;;;;;;2.00;1.27;;;;;;;33.81;24.76;98262.22;5070777;28;20051;-87
2021/09/12 06:22:20;;;;;;;3.75;2.08;;;;;;;33.79;24.82;98271.28;5072171;28;20102;-87
2021/09/12 06:24:46;;;;;;;3.75;1.83;;;;;;;33.72;24.47;98271.69;5071678;28;20392;-86
2021/09/12 06:27:13;;;;;;;3.63;1.55;;;;;;;33.66;24.59;98272.88;5073188;28;20036;-86
2021/09/12 06:29:39;;;;;;;2.28;1.55;;;;;;;33.84;25.28;98276.25;5075792;28;20119;-86
2021/09/12 06:32:05;;;;;;;1.48;1.15;;;;;;;34.28;24.01;98276.09;5073073;28;20099;-86
2021/09/12 06:34:31;;;;;;;3.42;1.30;;;;;;;34.71;23.07;98275.06;5067072;28;20036;-86
2021/09/12 06:36:58;;;;;;;1.23;1.00;;;;;;;35.14;21.79;98276.03;5072682;28;20032;-86
2021/09/12 06:39:24;;;;;;;1.85;1.58;;;;;;;35.40;21.82;98278.84;5074331;28;20024;-86
2021/09/12 06:41:50;;;;;;;2.65;2.25;;;;;;;35.50;21.16;98277.38;5058097;28;20069;-86
2021/09/12 06:44:16;;;;;;;1.17;1.02;;;;;;;35.37;21.38;98272.06;5074909;28;20029;-86
2021/09/12 06:46:43;;;;;;;1.85;1.50;;;;;;;35.01;23.17;98277.72;5075493;28;20029;-86
2021/09/12 06:49:09;;;;;;;2.58;1.10;;;;;;;34.80;22.62;98268.41;5071629;28;20036;-86
2021/09/12 06:51:35;;;;;;;1.50;1.20;;;;;;;34.63;22.79;98271.09;5074851;28;20020;-88
2021/09/12 06:54:01;;;;;;;1.40;1.13;;;;;;;34.95;22.79;98279.72;5074182;28;20073;-88
2021/09/12 06:56:27;;;;;;;1.85;1.60;;;;;;;35.03;22.42;98272.31;5073734;28;20071;-87
2021/09/12 06:58:53;;;;;;;1.75;1.40;;;;;;;35.15;21.57;98273.97;5075266;28;20037;-88
2021/09/12 07:01:19;;;;;;;1.55;1.35;;;;;;;34.65;22.41;98274.25;5074949;28;20036;-87
2021/09/12 07:03:45;;;;;;;1.77;1.42;;;;;;;34.60;23.32;98282.72;5074293;28;20043;-86
2021/09/12 07:06:12;;;;;;;2.25;1.40;;;;;;;34.84;22.69;98273.91;5075143;28;20159;-86
2021/09/12 07:08:38;;;;;;;1.38;1.10;;;;;;;35.26;22.72;98274.06;5072994;28;20037;-87
2021/09/12 07:11:04;;;;;;;5.20;1.38;;;;;;;35.38;22.94;98275.72;5075261;28;20108;-87
2021/09/12 07:13:30;;;;;;;1.75;1.23;;;;;;;35.70;22.28;98277.28;5057284;28;20052;-87
2021/09/12 07:15:56;;;;;;;2.03;1.48;;;;;;;35.99;22.26;98279.81;5073534;28;20029;-88
2021/09/12 07:18:22;;;;;;;2.33;1.33;;;;;;;36.26;22.16;98280.47;5074752;28;20055;-87
2021/09/12 07:20:48;;;;;;;2.67;1.20;;;;;;;36.47;21.52;98279.81;5070281;28;20041;-87
2021/09/12 07:23:14;;;;;;;1.27;1.10;;;;;;;36.27;21.99;98287.75;5069090;28;20029;-87
2021/09/12 07:25:40;;;;;;;2.55;1.15;;;;;;;36.41;22.22;98295.34;5071859;28;20029;-88
2021/09/12 07:28:06;;;;;;;2.10;1.35;;;;;;;36.42;22.44;98294.84;5073371;28;20028;-88
2021/09/12 07:30:32;;;;;;;3.15;1.25;;;;;;;36.61;22.42;98290.25;5072900;28;20085;-89
2021/09/12 07:32:58;;;;;;;1.85;1.10;;;;;;;36.43;21.57;98292.75;5051984;28;20113;-88
2021/09/12 07:35:24;;;;;;;1.85;1.13;;;;;;;36.18;22.04;98303.03;5073742;28;20024;-88
2021/09/12 07:37:50;;;;;;;1.98;1.17;;;;;;;35.99;22.51;98299.03;5073174;28;20032;-89
2021/09/12 07:40:16;;;;;;;6.07;1.20;;;;;;;36.31;22.39;98294.00;5072703;28;20033;-89
2021/09/12 07:42:43;;;;;;;2.70;1.33;;;;;;;36.32;22.47;98309.84;5053762;28;20036;-88
2021/09/12 07:45:09;;;;;;;1.88;1.40;;;;;;;36.43;22.71;98304.19;5073538;28;20020;-89
2021/09/12 07:47:35;;;;;;;1.55;1.20;;;;;;;36.46;22.87;98309.69;5072535;28;20049;-88
2021/09/12 07:50:01;;;;;;;1.95;1.42;;;;;;;36.64;22.60;98299.88;5069037;28;20032;-88
2021/09/12 07:52:28;;;;;;;1.42;1.27;;;;;;;36.84;22.06;98296.81;5072313;28;20098;-88
2021/09/12 07:54:54;;;;;;;1.40;1.30;;;;;;;36.82;21.56;98293.69;5068893;28;20054;-89
2021/09/12 07:57:20;;;;;;;2.78;1.50;;;;;;;35.90;22.33;98304.91;5071057;28;20047;-86
2021/09/12 07:59:46;;;;;;;3.65;1.15;;;;;;;35.91;23.17;98300.78;5070955;28;20040;-87
2021/09/12 08:02:12;;;;;;;1.73;1.45;;;;;;;35.82;23.58;98296.06;5072122;28;20021;-88
2021/09/12 08:04:38;;;;;;;3.05;1.52;;;;;;;35.92;22.51;98294.53;5071917;28;20043;-87
2021/09/12 08:07:04;;;;;;;3.05;1.30;;;;;;;35.59;23.14;98293.56;5054897;28;20108;-86
2021/09/12 08:09:30;;;;;;;1.95;1.75;;;;;;;35.12;23.50;98298.59;5067417;28;20493;-85
2021/09/12 08:11:57;;;;;;;2.53;1.30;;;;;;;35.29;23.72;98293.00;5068442;28;20036;-86
2021/09/12 08:14:23;;;;;;;2.15;1.42;;;;;;;35.25;23.70;98292.47;5070857;28;20024;-86
2021/09/12 08:16:49;;;;;;;2.00;1.70;;;;;;;35.09;23.65;98291.03;5066919;28;20067;-88
2021/09/12 08:19:15;;;;;;;2.15;1.88;;;;;;;33.68;25.08;98287.44;5063542;28;20037;-88
2021/09/12 08:21:41;;;;;;;1.52;1.42;;;;;;;33.87;25.83;98295.22;5026111;28;1162797;-87
2021/09/12 08:24:07;;;;;;;2.10;1.90;;;;;;;34.49;24.44;98285.44;5068971;28;20470;-87
2021/09/12 08:26:33;;;;;;;1.63;1.52;;;;;;;33.99;25.37;98296.16;5068303;28;20377;-88
2021/09/12 08:28:59;;;;;;;2.22;1.85;;;;;;;34.72;24.95;98288.06;5065521;28;20465;-88
2021/09/12 08:31:25;;;;;;;3.83;2.05;;;;;;;34.58;24.53;98291.00;5068925;28;20032;-86
2021/09/12 08:33:52;;;;;;;1.95;1.60;;;;;;;34.17;25.37;98278.03;5070988;28;20559;-87
2021/09/12 08:36:18;;;;;;;2.13;1.42;;;;;;;34.40;25.34;98294.13;5070625;28;20051;-87
2021/09/12 08:38:44;;;;;;;2.25;1.95;;;;;;;34.22;25.52;98285.84;5071718;28;20033;-88
2021/09/12 08:41:11;;;;;;;5.10;2.67;;;;;;;34.01;25.87;98300.06;5065926;28;20104;-86
2021/09/12 08:43:40;;;;;;;2.25;2.05;;;;;;;34.36;24.87;98300.03;5065712;28;20503;-86
2021/09/12 08:46:06;;;;;;;2.03;1.83;;;;;;;34.80;25.29;98296.16;5068396;28;20033;-86
2021/09/12 08:48:35;;;;;;;2.13;1.92;;;;;;;34.46;24.87;98300.69;5067848;28;20495;-86
2021/09/12 08:51:01;;;;;;;3.10;2.30;;;;;;;34.94;24.67;98295.28;5065477;28;20419;-86
2021/09/12 08:53:27;;;;;;;1.98;1.85;;;;;;;34.89;25.03;98293.16;5050173;28;20511;-88
2021/09/12 08:55:54;;;;;;;2.83;2.13;;;;;;;34.70;24.77;98299.16;5066616;28;20056;-87
2021/09/12 08:58:20;;;;;;;2.80;1.88;;;;;;;35.39;24.41;98295.19;5072644;28;20115;-87
2021/09/12 09:00:46;;;;;;;2.25;2.05;;;;;;;34.85;25.29;98293.34;5070262;28;20033;-86
2021/09/12 09:03:12;;;;;;;1.95;1.60;;;;;;;34.93;24.77;98293.69;5070453;28;20028;-88
2021/09/12 09:05:41;;;;;;;3.42;2.00;;;;;;;34.82;25.45;98294.38;5061048;28;20064;-88
2021/09/12 09:08:16;;;;;;;2.97;2.42;;;;;;;34.13;25.99;98294.53;5071709;28;20036;-87
2021/09/12 09:10:48;;;;;;;2.70;2.13;;;;;;;34.40;25.96;98283.50;5071818;28;20040;-87
2021/09/12 09:13:37;;;;;;;3.10;2.17;;;;;;;34.93;24.93;98290.84;5063964;28;20041;-87
2021/09/12 09:16:06;;;;;;;2.38;2.17;;;;;;;35.14;25.09;98287.47;5052892;28;20078;-88
2021/09/12 09:18:33;;;;;;;2.33;1.90;;;;;;;35.37;24.08;98288.44;5078502;28;20028;-87
2021/09/12 09:21:00;;;;;;;2.58;1.80;;;;;;;35.88;24.45;98285.44;5062664;28;20063;-89
2021/09/12 09:23:26;;;;;;;2.80;1.65;;;;;;;36.92;23.86;98279.94;5050999;28;20059;-87
2021/09/12 09:25:53;;;;;;;1.60;1.50;;;;;;;37.50;22.92;98281.81;5049926;28;20025;-87
2021/09/12 09:28:20;;;;;;;1.73;1.63;;;;;;;36.65;22.77;98278.53;5070412;28;20492;-86
2021/09/12 09:30:53;;;;;;;2.10;1.40;;;;;;;36.44;22.98;98285.72;5052677;28;20033;-86
2021/09/12 09:33:25;;;;;;;1.77;1.60;;;;;;;37.10;22.96;98277.34;5065000;28;20021;-85
2021/09/12 09:35:53;;;;;;;1.65;1.40;;;;;;;37.57;23.16;98275.56;5063358;28;20071;-86
2021/09/12 09:38:21;;;;;;;1.30;1.20;;;;;;;37.93;22.72;98280.19;5067925;28;20036;-85
2021/09/12 09:41:19;;;;;;;1.90;1.70;;;;;;;38.26;22.30;98282.19;5075759;28;20033;-88
2021/09/12 09:43:53;;;;;;;1.40;1.27;;;;;;;38.62;21.84;98281.00;5026753;28;20049;-86
2021/09/12 09:46:41;;;;;;;1.33;1.00;;;;;;;37.83;22.33;98278.16;5070458;28;20041;-87
2021/09/12 09:49:28;;;;;;;1.55;1.45;;;;;;;37.59;22.50;98275.03;5052573;28;20043;-86
2021/09/12 09:51:59;;;;;;;1.67;1.45;;;;;;;37.29;23.31;98272.69;5065032;28;20487;-86
2021/09/12 09:54:26;;;;;;;;;;;;;;;37.11;22.87;98270.31;5063512;28;20039;-84
2021/09/12 09:56:54;;;;;;;1.48;1.38;;;;;;;36.58;23.81;98276.19;5065185;28;20406;-87
2021/09/12 09:59:25;;;;;;;1.70;1.45;;;;;;;36.34;24.28;98273.72;5027362;28;20068;-87
2021/09/12 10:01:53;;;;;;;3.50;1.60;;;;;;;37.23;23.46;98259.66;5059218;28;20451;-86
2021/09/12 10:04:25;;;;;;;1.60;1.50;;;;;;;36.91;23.65;98261.97;5049836;28;20063;-84
2021/09/12 10:06:51;;;;;;;2.00;1.52;;;;;;;35.84;25.49;98264.91;5052087;28;20021;-83
2021/09/12 10:09:18;;;;;;;2.38;2.17;;;;;;;36.11;24.50;98265.59;5065298;28;20043;-82
2021/09/12 10:11:57;;;;;;;2.97;2.38;;;;;;;36.40;23.89;98257.38;5074400;28;20059;-83
2021/09/12 10:14:31;;;;;;;1.77;1.67;;;;;;;36.77;23.97;98253.59;5071204;28;20060;-85
2021/09/12 10:17:01;;;;;;;2.75;1.83;;;;;;;36.99;23.56;98250.81;5068419;28;20035;-85
2021/09/12 10:19:36;;;;;;;2.17;1.90;;;;;;;37.29;23.56;98254.72;5063672;28;20395;-84
2021/09/12 10:22:09;;;;;;;1.90;1.77;;;;;;;37.32;23.05;98251.56;5066819;28;20041;-85
2021/09/12 10:24:55;;;;;;;2.70;1.92;;;;;;;37.36;23.16;98249.25;5061928;28;20028;-84
2021/09/12 10:27:42;;;;;;;2.97;1.80;;;;;;;36.84;23.86;98250.22;5067722;28;20540;-85
2021/09/12 10:30:28;;;;;;;1.83;1.65;;;;;;;37.17;23.40;98248.19;5044075;28;20029;-85
2021/09/12 10:33:21;;;;;;;2.05;1.50;;;;;;;37.23;23.40;98253.91;5069627;28;20036;-84
2021/09/12 10:35:58;;;;;;;2.03;1.83;;;;;;;36.54;23.63;98247.84;5062248;28;20039;-85
2021/09/12 10:38:31;;;;;;;4.22;2.97;;;;;;;35.32;26.16;98249.97;5050700;28;20405;-84
2021/09/12 10:41:03;;;;;;;2.50;2.30;;;;;;;35.01;26.29;98246.31;5071161;28;20079;-86
2021/09/12 10:43:30;;;;;;;3.25;2.50;;;;;;;35.30;25.88;98243.97;5046214;28;20373;-85
2021/09/12 10:46:05;;;;;;;2.45;2.25;;;;;;;35.84;25.64;98247.75;5068316;28;20037;-85
2021/09/12 10:48:45;;;;;;;3.17;2.88;;;;;;;36.67;24.83;98230.94;5069357;28;20047;-86
2021/09/12 10:51:17;;;;;;;2.08;1.88;;;;;;;37.27;22.91;98240.13;5047361;28;20049;-86
2021/09/12 10:53:47;;;;;;;2.33;1.80;;;;;;;37.67;22.28;98235.94;5066402;28;20387;-85
2021/09/12 10:56:18;;;;;;;2.08;1.88;;;;;;;37.89;23.05;98241.63;5062845;28;20024;-86
2021/09/12 11:10:42;;;;;;;2.40;2.20;;;;;;;37.01;23.00;98228.94;5122793;27;20392;-81
2021/09/12 11:13:08;;;;;;;3.47;1.80;;;;;;;37.44;23.38;98231.56;5078946;28;20090;-82
2021/09/12 11:15:35;;;;;;;2.15;1.98;;;;;;;37.04;23.27;98227.13;5112849;27;20056;-85
2021/09/12 11:18:01;;;;;;;3.35;2.25;;;;;;;36.78;23.38;98226.53;5097357;28;20037;-84
2021/09/12 11:20:45;;;;;;;2.47;2.28;;;;;;;37.47;23.09;98221.91;5089047;28;20461;-85
2021/09/12 11:23:27;;;;;;;2.05;1.80;;;;;;;38.04;22.40;98217.06;5092693;28;20415;-86
2021/09/12 11:25:57;;;;;;;1.70;1.60;;;;;;;37.35;22.13;98209.66;5102151;28;20424;-84
2021/09/12 11:28:26;;;;;;;1.50;1.40;;;;;;;37.51;21.86;98210.97;5101259;28;20044;-86
2021/09/12 11:30:52;;;;;;;6.40;1.47;;;;;;;37.12;23.41;98216.69;5094827;28;20508;-86
2021/09/12 11:33:19;;;;;;;2.05;1.88;;;;;;;36.95;22.98;98205.22;5080256;28;20032;-85
2021/09/12 11:36:00;;;;;;;1.70;1.60;;;;;;;37.65;22.04;98207.00;5098317;28;20028;-84
2021/09/12 11:38:27;;;;;;;2.35;1.85;;;;;;;37.42;22.31;98199.75;5097896;28;20042;-84
2021/09/12 11:40:58;;;;;;;1.77;1.67;;;;;;;37.51;22.81;98202.38;5102514;28;20071;-85
2021/09/12 11:43:25;;;;;;;2.08;1.88;;;;;;;37.52;22.32;98198.97;5098801;28;20411;-85
2021/09/12 11:46:12;;;;;;;1.80;1.70;;;;;;;37.01;22.67;98200.31;5104886;28;20524;-85
2021/09/12 11:48:38;;;;;;;1.70;1.60;;;;;;;37.84;22.62;98193.69;5100042;28;20068;-85