Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:09;;;;;;;1.30;1.20;;;;;;;2.75;82.91;101031.81;5101526;28;20225;-79
2022/04/11 00:03:36;;;;;;;2.20;1.37;;;;;;;2.77;82.86;101017.25;5101476;28;20206;-79
2022/04/11 00:06:02;;;;;;;2.00;1.30;;;;;;;2.80;82.33;101029.34;5101211;28;20262;-79
2022/04/11 00:08:29;;;;;;;1.47;1.37;;;;;;;2.77;82.21;101037.88;5101500;28;20279;-77
2022/04/11 00:10:55;;;;;;;2.47;1.37;;;;;;;2.70;82.83;101033.44;5101462;28;20235;-79
2022/04/11 00:13:22;;;;;;;2.77;1.40;;;;;;;2.71;82.93;101020.56;5102151;28;20597;-79
2022/04/11 00:15:48;;;;;;;2.20;1.60;;;;;;;2.68;83.10;101010.19;5102000;28;20232;-79
2022/04/11 00:18:16;;;;;;;1.60;1.47;;;;;;;2.63;83.59;101010.91;5102567;28;20612;-79
2022/04/11 00:20:42;;;;;;;2.17;1.53;;;;;;;2.63;83.28;101005.75;5102702;28;20256;-78
2022/04/11 00:23:09;;;;;;;1.83;1.70;;;;;;;2.56;83.39;101005.63;5102519;28;20201;-78
2022/04/11 00:25:35;;;;;;;2.90;1.77;;;;;;;2.52;83.86;101003.81;5101896;28;20203;-78
2022/04/11 00:28:01;;;;;;;2.27;1.60;;;;;;;2.50;84.11;100984.88;5102256;28;20245;-78
2022/04/11 00:30:28;;;;;;;2.30;1.43;;;;;;;2.50;84.37;100984.88;5102289;28;20724;-79
2022/04/11 00:32:54;;;;;;;2.33;1.70;;;;;;;2.63;83.90;100990.31;5102563;28;20243;-78
2022/04/11 00:35:22;;;;;;;1.50;1.40;;;;;;;2.63;83.54;101000.59;5102189;28;20236;-78
2022/04/11 00:37:49;;;;;;;2.77;1.80;;;;;;;2.67;83.27;101005.00;5101952;28;20215;-79
2022/04/11 00:40:15;;;;;;;3.20;1.43;;;;;;;2.70;82.88;101008.50;5102319;28;20281;-78
2022/04/11 00:42:42;;;;;;;1.37;1.23;;;;;;;2.69;83.33;101005.91;5102917;28;20209;-78
2022/04/11 00:45:08;;;;;;;2.17;1.50;;;;;;;2.66;83.17;101009.28;5102535;28;20203;-78
2022/04/11 00:47:35;;;;;;;2.70;1.80;;;;;;;2.65;82.93;101007.53;5102113;28;20210;-79
2022/04/11 00:50:06;;;;;;;1.70;1.40;;;;;;;2.70;82.69;101012.81;5101499;28;20308;-79
2022/04/11 00:52:37;;;;;;;2.97;1.70;;;;;;;2.68;82.39;101022.22;5101642;28;20250;-78
2022/04/11 00:55:05;;;;;;;2.03;1.43;;;;;;;2.70;82.31;101028.28;5101819;28;20202;-79
2022/04/11 00:57:31;;;;;;;1.87;1.67;;;;;;;2.66;82.78;101019.59;5102277;28;20216;-79
2022/04/11 00:59:59;;;;;;;2.00;1.50;;;;;;;2.64;83.11;101023.84;5101785;28;20221;-79
2022/04/11 01:02:26;;;;;;;2.33;1.30;;;;;;;2.52;83.70;101013.25;5101728;28;20211;-79
2022/04/11 01:04:52;;;;;;;2.10;2.00;;;;;;;2.54;83.37;100997.00;5102319;28;20208;-78
2022/04/11 01:07:20;;;;;;;2.03;1.53;;;;;;;2.57;83.43;101002.19;5101878;28;20209;-79
2022/04/11 01:09:48;;;;;;;2.80;1.63;;;;;;;2.59;82.99;101016.00;5101026;28;20228;-79
2022/04/11 01:12:15;;;;;;;3.10;1.60;;;;;;;2.58;82.98;100995.38;5101478;28;20238;-78
2022/04/11 01:14:41;;;;;;;3.57;1.73;;;;;;;2.52;83.39;101006.41;5101392;28;20204;-79
2022/04/11 01:17:08;;;;;;;1.83;1.50;;;;;;;2.53;83.85;101009.84;5102689;28;20248;-79
2022/04/11 01:19:35;;;;;;;1.50;1.30;;;;;;;2.54;83.78;101003.88;5106017;28;20316;-79
2022/04/11 01:22:03;;;;;;;2.03;1.60;;;;;;;2.50;83.65;101004.63;5106174;28;20229;-79
2022/04/11 01:24:29;;;;;;;1.57;1.40;;;;;;;2.54;83.35;101012.47;5104611;28;20235;-79
2022/04/11 01:26:56;;;;;;;3.50;1.43;;;;;;;2.51;83.08;101011.50;5105430;28;20209;-79
2022/04/11 01:29:23;;;;;;;1.13;1.13;;;;;;;2.54;83.70;101011.59;5104646;28;20207;-79
2022/04/11 01:31:49;;;;;;;1.70;1.40;;;;;;;2.54;83.75;101006.44;5105678;28;20236;-78
2022/04/11 01:34:16;;;;;;;2.87;1.77;;;;;;;2.55;83.79;100997.84;5104941;28;20209;-79
2022/04/11 01:36:42;;;;;;;24.10;1.77;;;;;;;2.59;83.58;101004.81;5104631;28;20539;-79
2022/04/11 01:39:10;;;;;;;4.30;1.77;;;;;;;2.59;83.62;101007.41;5104924;28;20205;-78
2022/04/11 01:41:36;;;;;;;2.50;1.50;;;;;;;2.63;83.51;101009.19;5104771;28;20202;-79
2022/04/11 01:44:03;;;;;;;1.80;1.23;;;;;;;2.55;82.98;101014.19;5104891;28;20218;-79
2022/04/11 01:46:30;;;;;;;1.63;1.27;;;;;;;2.55;82.82;101016.75;5104669;28;20671;-78
2022/04/11 01:48:56;;;;;;;2.33;1.37;;;;;;;2.56;83.44;101010.78;5104686;28;20208;-79
2022/04/11 01:51:22;;;;;;;2.67;1.90;;;;;;;2.62;83.56;101004.00;5103701;28;20233;-79
2022/04/11 01:53:49;;;;;;;3.53;1.57;;;;;;;2.59;83.42;101013.41;5102471;28;20305;-78
2022/04/11 01:56:16;;;;;;;3.10;1.30;;;;;;;2.58;83.31;101010.81;5102742;28;20214;-78
2022/04/11 01:58:43;;;;;;;4.30;1.23;;;;;;;2.57;82.61;101024.53;5104303;28;20263;-79
2022/04/11 02:01:09;;;;;;;5.23;1.20;;;;;;;2.63;82.83;101018.66;5104080;28;20254;-78
2022/04/11 02:03:36;;;;;;;1.80;1.20;;;;;;;2.67;82.49;101017.88;5103657;28;20209;-78
2022/04/11 02:06:02;;;;;;;1.57;1.30;;;;;;;2.67;82.71;101029.06;5103150;28;20229;-79
2022/04/11 02:08:29;;;;;;;1.40;1.13;;;;;;;2.68;82.26;101030.81;5104105;28;20277;-79
2022/04/11 02:10:55;;;;;;;1.60;1.10;;;;;;;2.68;82.15;101032.53;5103636;28;20230;-79
2022/04/11 02:13:23;;;;;;;1.50;1.40;;;;;;;2.62;81.38;101040.09;5104357;28;20236;-78
2022/04/11 02:15:49;;;;;;;1.87;1.33;;;;;;;2.56;81.72;101030.53;5104186;28;20204;-79
2022/04/11 02:18:16;;;;;;;1.27;1.17;;;;;;;2.50;81.49;101038.13;5103018;28;20214;-78
2022/04/11 02:20:42;;;;;;;1.60;1.20;;;;;;;2.47;82.89;101028.59;5102246;28;20702;-80
2022/04/11 02:23:09;;;;;;;2.27;1.10;;;;;;;2.48;82.02;101020.03;5102752;28;20202;-79
2022/04/11 02:25:37;;;;;;;4.03;1.10;;;;;;;2.47;82.50;101022.56;5103303;28;20576;-78
2022/04/11 02:28:04;;;;;;;2.60;1.70;;;;;;;2.47;82.60;101026.03;5103260;28;20203;-79
2022/04/11 02:30:32;;;;;;;2.03;1.50;;;;;;;2.51;82.26;101026.97;5102153;28;20267;-79
2022/04/11 02:32:58;;;;;;;1.80;1.37;;;;;;;2.55;81.93;101028.78;5102759;28;20211;-79
2022/04/11 02:35:25;;;;;;;4.23;1.50;;;;;;;2.59;81.17;101038.31;5102422;28;20231;-79
2022/04/11 02:37:52;;;;;;;1.93;1.40;;;;;;;2.58;81.13;101050.34;5102702;28;20211;-80
2022/04/11 02:40:19;;;;;;;2.10;1.07;;;;;;;2.57;80.90;101048.59;5102392;28;20326;-79
2022/04/11 02:42:46;;;;;;;1.53;1.43;;;;;;;2.60;81.29;101058.13;5102733;28;20676;-79
2022/04/11 02:45:14;;;;;;;1.33;1.10;;;;;;;2.59;81.06;101056.34;5102372;28;20213;-79
2022/04/11 02:47:42;;;;;;;2.00;1.40;;;;;;;2.55;80.44;101063.16;5102638;28;20206;-79
2022/04/11 02:50:10;;;;;;;2.90;1.20;;;;;;;2.56;80.10;101061.47;5102311;28;20227;-79
2022/04/11 02:52:36;;;;;;;1.23;1.00;;;;;;;2.52;80.90;101063.09;5101664;28;20209;-80
2022/04/11 02:55:03;;;;;;;1.53;1.07;;;;;;;2.53;81.01;101062.25;5101661;28;20200;-79
2022/04/11 02:57:30;;;;;;;1.43;1.20;;;;;;;2.48;80.35;101058.69;5102343;28;20209;-78
2022/04/11 02:59:57;;;;;;;1.27;1.00;;;;;;;2.47;80.27;101063.81;5102020;28;20221;-79
2022/04/11 03:02:24;;;;;;;1.27;1.17;;;;;;;2.50;80.10;101054.44;5101855;28;20290;-78
2022/04/11 03:04:52;;;;;;;1.20;1.10;;;;;;;2.48;81.00;101056.13;5100765;28;20236;-78
2022/04/11 03:07:18;;;;;;;1.80;1.40;;;;;;;2.43;80.97;101049.97;5101681;28;20259;-77
2022/04/11 03:09:45;;;;;;;1.07;1.07;;;;;;;2.42;81.01;101050.81;5100743;28;20271;-77
2022/04/11 03:12:11;;;;;;;2.97;1.37;;;;;;;2.40;80.93;101049.91;5100686;28;20231;-78
2022/04/11 03:14:38;;;;;;;1.50;1.37;;;;;;;2.38;81.33;101046.44;5100306;28;20208;-78
2022/04/11 03:17:05;;;;;;;3.53;1.40;;;;;;;2.38;81.39;101033.56;5101439;28;20679;-79
2022/04/11 03:19:31;;;;;;;1.43;1.20;;;;;;;2.37;81.17;101039.53;5101340;28;20230;-79
2022/04/11 03:21:59;;;;;;;1.17;1.10;;;;;;;2.33;81.03;101037.72;5101053;28;20273;-78
2022/04/11 03:24:26;;;;;;;1.63;1.23;;;;;;;2.27;81.17;101043.56;5100469;28;20296;-78
2022/04/11 03:26:52;;;;;;;2.87;1.50;;;;;;;2.28;81.13;101044.44;5101533;28;20236;-78
2022/04/11 03:29:19;;;;;;;2.37;1.30;;;;;;;2.21;81.10;101053.72;5101304;28;20208;-79
2022/04/11 03:31:46;;;;;;;1.63;1.10;;;;;;;2.23;80.69;101059.78;5100336;28;20224;-78
2022/04/11 03:34:12;;;;;;;1.30;1.20;;;;;;;2.20;79.70;101077.75;5099589;28;20234;-77
2022/04/11 03:36:39;;;;;;;2.30;1.53;;;;;;;2.18;79.86;101085.44;5100126;28;20208;-78
2022/04/11 03:39:07;;;;;;;1.37;1.27;;;;;;;2.13;79.51;101076.72;5100236;28;20674;-79
2022/04/11 03:41:33;;;;;;;2.43;1.60;;;;;;;2.14;80.38;101075.00;5099653;28;20216;-78
2022/04/11 03:44:00;;;;;;;1.50;1.40;;;;;;;2.13;80.29;101074.13;5099478;28;20681;-78
2022/04/11 03:46:27;;;;;;;4.10;1.63;;;;;;;2.12;80.17;101071.50;5101072;28;20210;-78
2022/04/11 03:48:54;;;;;;;1.60;1.40;;;;;;;2.14;80.45;101072.44;5100221;28;20212;-77
2022/04/11 03:51:21;;;;;;;2.13;1.40;;;;;;;2.09;80.61;101054.28;5099514;28;20229;-79
2022/04/11 03:53:48;;;;;;;3.07;1.40;;;;;;;2.09;81.06;101037.97;5099715;28;20557;-79
2022/04/11 03:56:17;;;;;;;1.40;1.20;;;;;;;2.15;81.40;101040.69;5100540;28;20213;-78
2022/04/11 03:58:43;;;;;;;1.27;1.10;;;;;;;2.14;82.30;101020.91;5100527;28;20265;-78
2022/04/11 04:01:10;;;;;;;2.20;1.53;;;;;;;2.23;81.53;101020.28;5099967;28;20216;-79
2022/04/11 04:03:37;;;;;;;2.10;1.50;;;;;;;2.30;81.76;101024.75;5099756;28;20241;-77
2022/04/11 04:06:04;;;;;;;1.67;1.30;;;;;;;2.34;82.13;101029.16;5099251;28;20208;-78
2022/04/11 04:08:31;;;;;;;1.80;1.00;;;;;;;2.30;81.78;101027.31;5099225;28;20206;-79
2022/04/11 04:10:57;;;;;;;2.17;1.37;;;;;;;2.35;81.14;101044.63;5099688;28;20279;-78
2022/04/11 04:13:25;;;;;;;2.10;1.77;;;;;;;2.36;81.38;101048.97;5099720;28;20236;-78
2022/04/11 04:15:52;;;;;;;3.40;1.50;;;;;;;2.34;82.00;101048.06;5099607;28;20260;-78
2022/04/11 04:18:18;;;;;;;3.73;1.70;;;;;;;2.35;81.86;101034.31;5099358;28;20206;-78
2022/04/11 04:20:45;;;;;;;1.57;1.40;;;;;;;2.21;82.95;101019.38;5099804;28;20228;-79
2022/04/11 04:23:11;;;;;;;2.70;1.43;;;;;;;2.17;82.59;101001.28;5099331;28;20206;-79
2022/04/11 04:25:38;;;;;;;1.70;1.50;;;;;;;2.21;82.93;100994.50;5098438;28;20208;-79
2022/04/11 04:28:05;;;;;;;3.23;1.80;;;;;;;2.31;81.79;101023.91;5099615;28;20257;-79
2022/04/11 04:30:32;;;;;;;2.03;1.57;;;;;;;2.36;81.10;101046.38;5099767;28;20229;-78
2022/04/11 04:32:59;;;;;;;6.27;2.20;;;;;;;2.25;81.22;101055.53;5099908;28;20227;-79
2022/04/11 04:35:26;;;;;;;2.40;2.10;;;;;;;2.23;81.62;101054.63;5099271;28;20197;-78
2022/04/11 04:37:53;;;;;;;2.40;2.00;;;;;;;2.30;81.72;101047.91;5099524;28;20731;-79
2022/04/11 04:40:20;;;;;;;3.23;2.40;;;;;;;2.33;81.69;101028.25;5099649;28;20242;-79
2022/04/11 04:42:46;;;;;;;2.30;1.93;;;;;;;2.37;82.50;101029.22;5100314;28;20210;-79
2022/04/11 04:45:13;;;;;;;2.80;2.20;;;;;;;2.37;81.94;101024.94;5099622;28;20262;-79
2022/04/11 04:47:41;;;;;;;2.97;2.40;;;;;;;2.47;81.21;101030.31;5100510;28;20275;-79
2022/04/11 04:50:09;;;;;;;3.40;2.40;;;;;;;2.48;80.66;101061.28;5099985;28;20219;-79
2022/04/11 04:52:36;;;;;;;3.97;3.57;;;;;;;2.46;81.12;101064.63;5101017;28;20282;-79
2022/04/11 04:55:03;;;;;;;2.53;2.33;;;;;;;2.39;81.45;101046.44;5103203;28;20201;-78
2022/04/11 04:57:29;;;;;;;3.23;2.83;;;;;;;2.41;81.66;101033.59;5103933;28;20232;-79
2022/04/11 04:59:56;;;;;;;2.53;2.27;;;;;;;2.37;82.66;101013.75;5103684;28;20300;-79
2022/04/11 05:02:22;;;;;;;4.10;2.10;;;;;;;2.45;82.40;101012.22;5103157;28;20208;-80
2022/04/11 05:04:51;;;;;;;6.43;2.53;;;;;;;2.52;82.07;101013.25;5103790;28;20205;-79
2022/04/11 05:07:17;;;;;;;4.57;2.77;;;;;;;2.49;81.52;101036.38;5103709;28;20212;-79
2022/04/11 05:09:43;;;;;;;3.57;2.73;;;;;;;2.49;82.08;101036.38;5103468;28;20710;-80
2022/04/11 05:12:10;;;;;;;2.57;2.37;;;;;;;2.53;82.75;101028.72;5103660;28;20309;-80
2022/04/11 05:14:36;;;;;;;4.33;2.80;;;;;;;2.49;82.16;101021.78;5103854;28;20204;-78
2022/04/11 05:17:03;;;;;;;3.00;2.50;;;;;;;2.48;82.83;101014.00;5103357;28;20206;-80
2022/04/11 05:19:30;;;;;;;3.00;2.60;;;;;;;2.52;83.43;101000.38;5103792;28;20229;-79
2022/04/11 05:21:58;;;;;;;3.57;2.43;;;;;;;2.61;83.50;100994.56;5104468;28;20210;-80
2022/04/11 05:24:24;;;;;;;3.00;2.70;;;;;;;2.64;83.14;101005.81;5103712;28;20203;-79
2022/04/11 05:26:50;;;;;;;4.23;2.50;;;;;;;2.62;83.08;101009.16;5104136;28;20203;-79
2022/04/11 05:29:17;;;;;;;2.23;2.13;;;;;;;2.71;83.38;101005.09;5104217;28;20231;-79
2022/04/11 05:31:43;;;;;;;2.60;2.40;;;;;;;2.78;82.12;101019.88;5103486;28;20671;-79
2022/04/11 05:34:10;;;;;;;5.03;3.63;;;;;;;2.58;81.16;101059.78;5103191;28;20255;-78
2022/04/11 05:36:36;;;;;;;4.83;2.50;;;;;;;2.50;80.68;101075.06;5101671;28;20241;-78
2022/04/11 05:39:04;;;;;;;3.57;2.17;;;;;;;2.53;81.10;101072.53;5102255;28;20209;-79
2022/04/11 05:41:30;;;;;;;5.17;2.87;;;;;;;2.57;80.64;101069.19;5102888;28;20215;-78
2022/04/11 05:43:56;;;;;;;2.63;2.43;;;;;;;2.59;80.92;101076.97;5103475;28;20631;-78
2022/04/11 05:46:23;;;;;;;3.10;2.83;;;;;;;2.54;80.50;101083.75;5100756;28;20668;-78
2022/04/11 05:48:49;;;;;;;2.97;2.63;;;;;;;2.70;80.40;101084.97;5103311;28;20263;-78
2022/04/11 05:51:16;;;;;;;3.50;2.90;;;;;;;2.68;80.97;101084.94;5102441;28;20686;-78
2022/04/11 05:53:42;;;;;;;3.30;2.70;;;;;;;2.68;80.16;101082.38;5103157;28;20251;-78
2022/04/11 05:56:10;;;;;;;3.57;3.27;;;;;;;2.49;81.01;101078.47;5103034;28;20201;-79
2022/04/11 05:58:36;;;;;;;3.30;3.00;;;;;;;2.51;81.67;101063.91;5103728;28;20206;-79
2022/04/11 06:01:03;;;;;;;3.37;2.70;;;;;;;2.49;81.24;101047.53;5102774;28;20294;-78
2022/04/11 06:03:29;;;;;;;3.30;3.03;;;;;;;2.45;81.34;101040.56;5102656;28;20224;-79
2022/04/11 06:05:56;;;;;;;6.17;2.90;;;;;;;2.37;82.22;101036.94;5105490;28;20205;-78
2022/04/11 06:08:22;;;;;;;3.47;3.17;;;;;;;2.48;82.77;101020.03;5110213;28;20208;-78
2022/04/11 06:10:49;;;;;;;4.10;3.30;;;;;;;2.58;82.66;101013.41;5109499;28;20250;-78
2022/04/11 06:13:16;;;;;;;3.10;2.90;;;;;;;2.71;82.13;101005.09;5108885;28;20243;-78
2022/04/11 06:15:43;;;;;;;3.50;3.30;;;;;;;2.80;81.90;101019.03;5109276;28;20289;-79
2022/04/11 06:18:09;;;;;;;3.23;2.90;;;;;;;2.86;81.42;101029.50;5105909;28;20226;-78
2022/04/11 06:20:35;;;;;;;3.10;2.80;;;;;;;2.89;81.42;101037.28;5106791;28;20283;-79
2022/04/11 06:23:03;;;;;;;4.53;2.90;;;;;;;2.94;80.89;101051.16;5104644;28;20207;-78
2022/04/11 06:25:29;;;;;;;3.07;2.70;;;;;;;3.00;81.04;101066.75;5102759;28;20215;-78
2022/04/11 06:27:55;;;;;;;2.50;2.30;;;;;;;3.06;79.78;101084.94;5098351;28;20263;-77
2022/04/11 06:30:23;;;;;;;3.20;2.37;;;;;;;3.18;78.52;101115.28;5097515;28;20232;-78
2022/04/11 06:32:50;;;;;;;2.83;2.00;;;;;;;3.35;76.68;101187.88;5100251;28;20232;-78
2022/04/11 06:35:16;;;;;;;3.53;2.40;;;;;;;3.58;77.71;101235.75;5107478;28;20209;-78
2022/04/11 06:37:43;;;;;;;2.30;1.87;;;;;;;4.01;81.47;101079.97;5100689;28;20211;-77
2022/04/11 06:40:10;;;;;;;4.17;2.83;;;;;;;4.38;83.11;101003.94;5100039;28;20228;-76
2022/04/11 06:42:37;;;;;;;4.30;2.23;;;;;;;4.47;73.30;101291.00;5098844;28;20208;-79
2022/04/11 06:45:04;;;;;;;6.47;1.97;;;;;;;4.86;84.35;101041.69;5099732;28;20204;-78
2022/04/11 06:47:32;;;;;;;13.30;3.30;;;;;;;5.18;84.95;100948.97;5099880;28;20218;-79
2022/04/11 06:49:59;;;;;;;3.63;2.20;;;;;;;5.51;84.72;100946.69;5098559;28;20713;-78
2022/04/11 06:52:25;;;;;;;6.30;2.27;;;;;;;5.70;81.00;101100.56;5098751;28;20232;-79
2022/04/11 06:54:51;;;;;;;19.17;5.00;;;;;;;5.93;81.04;101068.03;5097996;28;20250;-78
2022/04/11 06:57:18;;;;;;;10.30;3.70;;;;;;;5.84;71.60;101406.44;5099254;28;20230;-79
2022/04/11 06:59:44;;;;;;;5.97;3.10;;;;;;;5.88;70.02;101378.00;5098908;28;20232;-76
2022/04/11 07:02:11;;;;;;;2.40;1.90;;;;;;;5.69;65.33;101563.38;5095254;28;20689;-78
2022/04/11 07:04:38;;;;;;;4.27;2.50;;;;;;;5.80;68.84;101518.66;5096676;28;20208;-77
2022/04/11 07:07:05;;;;;;;2.67;2.00;;;;;;;5.73;65.53;101539.28;5098667;28;20212;-78
2022/04/11 07:09:32;;;;;;;7.93;2.03;;;;;;;5.85;69.49;101514.44;5099405;28;20228;-78
2022/04/11 07:11:58;;;;;;;2.60;2.40;;;;;;;5.95;69.88;101475.78;5099357;28;20232;-79
2022/04/11 07:14:25;;;;;;;4.63;2.00;;;;;;;5.99;65.75;101492.25;5096454;28;20207;-78
2022/04/11 07:16:52;;;;;;;3.13;1.90;;;;;;;5.84;63.14;101634.47;5096313;28;20200;-78
2022/04/11 07:19:19;;;;;;;2.73;1.93;;;;;;;6.00;69.05;101534.59;5097714;28;20638;-78
2022/04/11 07:21:47;;;;;;;2.77;1.90;;;;;;;6.05;66.12;101570.09;5096053;28;20580;-77
2022/04/11 07:24:13;;;;;;;3.43;1.90;;;;;;;6.14;65.68;101546.94;5097807;28;20219;-78
2022/04/11 07:26:40;;;;;;;2.13;1.93;;;;;;;6.26;67.99;101541.06;5098930;28;20211;-79
2022/04/11 07:29:07;;;;;;;2.80;1.90;;;;;;;6.38;64.98;101563.75;5094971;28;20211;-77
2022/04/11 07:31:33;;;;;;;1.50;1.40;;;;;;;6.45;63.64;101583.75;5093853;28;20296;-78
2022/04/11 07:34:01;;;;;;;3.03;2.07;;;;;;;6.50;63.34;101626.22;5093370;28;20224;-77
2022/04/11 07:36:28;;;;;;;2.33;1.80;;;;;;;6.58;63.01;101634.13;5093275;28;20239;-77
2022/04/11 07:38:56;;;;;;;2.00;1.80;;;;;;;6.68;62.08;101682.72;5092682;28;20207;-78
2022/04/11 07:41:23;;;;;;;2.63;2.13;;;;;;;6.79;62.63;101700.19;5094230;28;20231;-77
2022/04/11 07:43:50;;;;;;;2.70;1.67;;;;;;;6.78;59.27;101771.09;5095806;28;20222;-77
2022/04/11 07:46:16;;;;;;;2.70;2.50;;;;;;;6.79;60.05;101793.63;5094827;28;20686;-79
2022/04/11 07:48:42;;;;;;;2.03;1.80;;;;;;;6.89;59.27;101747.06;5097734;28;20204;-79
2022/04/11 07:51:11;;;;;;;2.10;1.73;;;;;;;7.01;61.94;101787.09;5095852;28;20263;-78
2022/04/11 07:53:37;;;;;;;1.80;1.67;;;;;;;7.16;62.82;101697.34;5095675;28;20236;-80
2022/04/11 07:56:05;;;;;;;3.57;2.00;;;;;;;7.29;63.59;101695.78;5096748;28;20204;-78
2022/04/11 07:58:31;;;;;;;2.73;2.47;;;;;;;7.16;59.55;101748.41;5094748;28;20249;-80
2022/04/11 08:00:58;;;;;;;3.63;1.97;;;;;;;7.06;60.48;101767.28;5095163;28;20231;-79
2022/04/11 08:03:24;;;;;;;2.50;2.30;;;;;;;7.13;59.80;101757.00;5096255;28;20196;-81
2022/04/11 08:05:51;;;;;;;2.10;1.90;;;;;;;7.10;59.50;101805.44;5096560;28;20212;-78
2022/04/11 08:08:17;;;;;;;3.17;1.73;;;;;;;7.09;58.75;101809.72;5096326;28;20211;-80
2022/04/11 08:10:43;;;;;;;4.03;2.57;;;;;;;7.13;57.85;101841.81;5096300;28;20670;-80
2022/04/11 08:13:11;;;;;;;1.80;1.70;;;;;;;7.28;60.33;101803.13;5096716;28;20209;-80
2022/04/11 08:15:38;;;;;;;2.50;2.00;;;;;;;7.38;58.67;101840.53;5096863;28;20265;-80
2022/04/11 08:18:04;;;;;;;2.20;1.80;;;;;;;7.43;61.48;101778.25;5096992;28;20672;-80
2022/04/11 08:20:31;;;;;;;2.13;1.93;;;;;;;7.44;56.23;101861.41;5096849;28;20239;-80
2022/04/11 08:22:58;;;;;;;4.17;2.53;;;;;;;7.46;57.73;101869.25;5096148;28;20204;-78
2022/04/11 08:25:25;;;;;;;1.93;1.80;;;;;;;7.43;58.38;101841.47;5095135;28;20199;-78
2022/04/11 08:27:51;;;;;;;3.50;2.00;;;;;;;7.40;59.90;101818.03;5097722;28;20555;-81
2022/04/11 08:30:20;;;;;;;1.70;1.60;;;;;;;7.52;58.28;101822.56;5099673;28;20743;-78
2022/04/11 08:32:48;;;;;;;5.03;1.90;;;;;;;7.64;59.46;101801.09;5099915;28;20227;-80
2022/04/11 08:35:15;;;;;;;2.80;2.07;;;;;;;7.70;58.58;101835.84;5100102;28;20216;-80
2022/04/11 08:37:41;;;;;;;1.60;1.50;;;;;;;7.80;56.66;101855.06;5099673;28;20576;-81
2022/04/11 08:40:11;;;;;;;6.53;2.17;;;;;;;7.82;56.98;101888.88;5100177;28;20276;-81
2022/04/11 08:42:38;;;;;;;2.10;1.70;;;;;;;7.90;56.45;101877.72;5100820;28;20778;-80
2022/04/11 08:45:06;;;;;;;3.37;2.20;;;;;;;7.96;56.57;101919.44;5101003;28;20295;-80
2022/04/11 08:47:34;;;;;;;3.27;1.83;;;;;;;8.05;57.31;101912.66;5100814;28;20286;-82
2022/04/11 08:50:01;;;;;;;1.93;1.77;;;;;;;8.12;56.74;101886.72;5100316;28;20570;-81
2022/04/11 08:52:29;;;;;;;1.90;1.80;;;;;;;8.22;56.77;101897.28;5101359;28;20232;-81
2022/04/11 08:54:56;;;;;;;3.80;2.10;;;;;;;8.34;55.98;101911.34;5101821;28;20203;-80
2022/04/11 08:57:23;;;;;;;2.77;1.80;;;;;;;8.32;52.80;101978.09;5102004;28;20192;-80
2022/04/11 08:59:49;;;;;;;2.27;1.67;;;;;;;8.38;54.46;101982.50;5102066;28;20220;-81
2022/04/11 09:02:16;;;;;;;2.00;1.90;;;;;;;8.49;55.08;101964.47;5100836;28;20258;-80
2022/04/11 09:04:51;;;;;;;1.50;1.40;;;;;;;8.50;53.62;102026.97;5100027;28;20208;-79
2022/04/11 09:07:17;;;;;;;2.40;1.93;;;;;;;8.50;52.26;102046.88;5098538;28;20675;-81
2022/04/11 09:09:44;;;;;;;1.83;1.60;;;;;;;8.45;50.71;102093.66;5099883;28;20274;-80
2022/04/11 09:12:13;;;;;;;4.20;2.20;;;;;;;8.49;54.35;102032.16;5099228;28;20208;-79
2022/04/11 09:14:40;;;;;;;5.57;2.00;;;;;;;8.57;54.39;101996.69;5099852;28;20709;-79
2022/04/11 09:17:09;;;;;;;2.47;2.17;;;;;;;8.68;53.66;102005.53;5099351;28;20265;-81
2022/04/11 09:19:35;;;;;;;2.67;1.90;;;;;;;8.78;55.18;101970.09;5099948;28;20318;-80
2022/04/11 09:22:04;;;;;;;3.03;2.07;;;;;;;8.78;53.61;102003.03;5100046;28;20250;-80
2022/04/11 09:24:31;;;;;;;2.23;1.90;;;;;;;8.94;52.91;101986.78;5099327;28;20196;-79
2022/04/11 09:26:58;;;;;;;2.83;2.10;;;;;;;9.04;53.24;102001.66;5101119;28;20200;-79
2022/04/11 09:29:26;;;;;;;2.53;2.10;;;;;;;9.22;52.10;102016.66;5101226;28;20268;-81
2022/04/11 09:31:53;;;;;;;2.00;1.80;;;;;;;9.26;48.84;102046.22;5100895;28;20238;-80
2022/04/11 09:34:21;;;;;;;4.53;2.07;;;;;;;9.34;49.12;102141.00;5100091;28;20712;-80
2022/04/11 09:36:50;;;;;;;2.47;1.67;;;;;;;9.32;47.89;102182.69;5100801;28;20661;-79
2022/04/11 09:39:20;;;;;;;2.03;1.40;;;;;;;9.42;48.05;102175.88;5101425;28;20255;-81
2022/04/11 09:41:47;;;;;;;1.80;1.60;;;;;;;9.45;47.64;102206.31;5101091;28;20193;-81
2022/04/11 09:44:23;;;;;;;3.97;1.90;;;;;;;9.59;47.29;102185.63;5102238;28;20205;-80
2022/04/11 09:46:51;;;;;;;1.93;1.50;;;;;;;9.66;47.57;102210.94;5101723;28;20243;-81
2022/04/11 09:49:17;;;;;;;2.43;2.10;;;;;;;9.66;48.87;102198.78;5102881;28;20206;-81
2022/04/11 09:52:08;;;;;;;2.47;1.90;;;;;;;9.57;46.74;102167.38;5113646;28;20200;-79
2022/04/11 09:54:39;;;;;;;4.03;2.10;;;;;;;9.58;48.86;102170.88;5108728;28;20272;-80
2022/04/11 09:57:06;;;;;;;3.47;2.00;;;;;;;9.48;47.57;102157.69;5108746;28;20207;-80
2022/04/11 09:59:34;;;;;;;2.00;1.63;;;;;;;9.44;45.15;102233.25;5112311;28;20204;-79
2022/04/11 10:02:01;;;;;;;2.87;1.80;;;;;;;9.57;46.46;102236.88;5108968;28;20206;-81
2022/04/11 10:04:27;;;;;;;3.00;2.33;;;;;;;9.66;46.30;102217.03;5102299;28;20196;-80
2022/04/11 10:06:55;;;;;;;2.10;1.90;;;;;;;9.72;45.54;102193.66;5099390;28;20210;-81
2022/04/11 10:09:23;;;;;;;4.70;2.50;;;;;;;9.75;45.50;102221.47;5098117;28;20204;-79
2022/04/11 10:11:53;;;;;;;3.13;2.20;;;;;;;9.48;43.16;102334.09;5098363;28;20249;-80
2022/04/11 10:14:25;;;;;;;2.73;2.03;;;;;;;9.69;44.17;102290.09;5098174;28;20237;-79
2022/04/11 10:16:54;;;;;;;5.00;3.07;;;;;;;9.88;43.33;102287.75;5099238;28;20230;-80
2022/04/11 10:19:25;;;;;;;3.57;3.23;;;;;;;9.87;44.07;102301.63;5098082;28;20673;-80
2022/04/11 10:21:53;;;;;;;3.77;3.33;;;;;;;9.83;42.35;102316.38;5098321;28;20203;-80
2022/04/11 10:24:33;;;;;;;4.67;4.27;;;;;;;9.89;41.45;102365.13;5097933;28;20258;-82
2022/04/11 10:27:16;;;;;;;4.17;3.87;;;;;;;10.05;42.27;102343.66;5098109;28;20192;-80
2022/04/11 10:29:42;;;;;;;4.30;3.87;;;;;;;10.25;41.97;102345.66;5097927;28;20262;-80
2022/04/11 10:32:10;;;;;;;5.63;3.37;;;;;;;10.16;41.47;102369.88;5098089;28;20237;-80
2022/04/11 10:34:53;;;;;;;5.70;4.10;;;;;;;10.14;41.06;102361.16;5097961;28;20225;-81
2022/04/11 10:37:23;;;;;;;4.47;4.07;;;;;;;10.41;42.75;102325.88;5097944;28;20564;-79
2022/04/11 10:39:51;;;;;;;5.10;4.30;;;;;;;10.13;39.98;102339.41;5098347;28;20298;-81
2022/04/11 10:42:21;;;;;;;4.93;4.40;;;;;;;10.07;39.88;102370.63;5098170;28;20282;-81
2022/04/11 10:44:50;;;;;;;4.07;3.77;;;;;;;10.26;41.55;102366.53;5098403;28;20200;-80
2022/04/11 10:47:31;;;;;;;3.37;3.03;;;;;;;10.26;42.06;102335.22;5097915;28;20204;-79
2022/04/11 10:50:33;;;;;;;3.10;2.83;;;;;;;10.26;42.03;102269.97;5099056;28;20233;-81
2022/04/11 10:53:25;;;;;;;3.53;3.13;;;;;;;10.02;41.46;102295.75;5013408;28;20212;-77
2022/04/11 10:56:09;;;;;;;5.53;2.93;;;;;;;10.18;43.65;102279.44;5073246;28;20211;-80
2022/04/11 10:58:45;;;;;;;3.17;2.97;;;;;;;10.29;43.49;102250.88;5079207;28;20200;-80
2022/04/11 11:01:12;;;;;;;3.30;3.00;;;;;;;10.58;44.06;102192.88;5078528;28;20233;-80
2022/04/11 11:03:40;;;;;;;3.60;3.30;;;;;;;10.77;41.82;102204.38;5077710;28;20206;-78
2022/04/11 11:06:18;;;;;;;3.77;3.20;;;;;;;10.88;40.12;102234.97;5075723;28;20205;-79
2022/04/11 11:08:46;;;;;;;3.60;3.30;;;;;;;11.05;42.84;102245.53;5077747;28;20685;-78
2022/04/11 11:11:26;;;;;;;4.80;3.40;;;;;;;11.02;40.02;102214.16;5076881;28;20247;-79
2022/04/11 11:13:56;;;;;;;3.50;3.20;;;;;;;10.88;39.94;102250.63;5076771;28;20261;-79
2022/04/11 11:16:41;;;;;;;3.50;3.20;;;;;;;11.10;41.74;102267.38;5076501;28;20287;-79
2022/04/11 11:19:17;;;;;;;3.53;3.10;;;;;;;11.56;45.90;102188.38;5079457;28;20204;-78
2022/04/11 11:22:01;;;;;;;3.40;3.20;;;;;;;11.77;41.43;102187.59;5084001;28;20296;-77
2022/04/11 11:24:29;;;;;;;5.90;4.20;;;;;;;11.48;40.54;102245.00;5096501;28;20201;-78
2022/04/11 11:26:57;;;;;;;4.57;3.80;;;;;;;11.57;41.40;102218.00;5099718;28;20200;-77
2022/04/11 11:29:27;;;;;;;3.93;3.50;;;;;;;11.52;41.00;102257.22;5097557;28;20205;-78
2022/04/11 11:31:56;;;;;;;3.60;3.30;;;;;;;11.79;40.08;102234.69;5095210;28;20199;-79
2022/04/11 11:34:25;;;;;;;5.53;3.50;;;;;;;12.24;39.95;102254.13;5093958;28;20233;-79