Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:07;;;;;;;27.15;15.38;;;0.40;99.90;;;0.15;nan;99234.19;170074;29;868;-68
2021/03/03 00:00:14;;;;;;;26.84;15.44;;;0.40;99.90;;;0.11;nan;99222.88;170589;29;1164;-68
2021/03/03 00:00:21;;;;;;;25.70;15.06;;;0.40;99.90;;;0.14;nan;99227.16;169932;29;1270;-68
2021/03/03 00:00:27;;;;;;;26.53;14.93;;;0.40;99.90;;;0.10;nan;99228.28;170692;29;1042;-68
2021/03/03 00:00:33;;;;;;;26.35;15.15;;;0.40;99.90;;;0.13;nan;99226.31;170747;29;864;-67
2021/03/03 00:00:39;;;;;;;26.13;15.15;;;0.40;99.90;;;0.13;nan;99222.81;170882;28;1824;-67
2021/03/03 00:00:46;;;;;;;27.23;15.27;;;0.40;99.90;;;0.15;nan;99228.88;171384;28;1105;-68
2021/03/03 00:00:51;;;;;;;27.47;15.20;;;0.40;99.90;;;0.16;nan;99230.56;171182;28;1981;-69
2021/03/03 00:00:57;;;;;;;27.52;14.98;;;0.40;99.90;;;0.12;nan;99229.03;170687;29;1041;-68
2021/03/03 00:01:03;;;;;;;26.45;14.73;;;0.40;99.90;;;0.12;nan;99223.72;169573;29;1510;-68
2021/03/03 00:01:09;;;;;;;25.27;14.50;;;0.40;99.90;;;0.17;nan;99232.28;169959;29;1029;-68
2021/03/03 00:01:15;;;;;;;24.10;14.43;;;0.40;99.90;;;0.17;nan;99232.28;169963;29;904;-69
2021/03/03 00:01:21;;;;;;;23.67;14.68;;;0.40;99.90;;;0.12;nan;99223.72;170079;29;939;-67
2021/03/03 00:01:27;;;;;;;22.35;14.57;;;0.40;99.90;;;0.09;nan;99226.56;170685;29;915;-68
2021/03/03 00:01:33;;;;;;;23.90;14.95;;;0.40;99.90;;;0.09;nan;99227.41;170005;29;1038;-68
2021/03/03 00:01:39;;;;;;;26.10;15.43;;;0.40;99.90;;;0.14;nan;99229.81;169343;29;1015;-68
2021/03/03 00:01:45;;;;;;;26.03;15.53;;;0.40;99.90;;;0.07;nan;99221.34;168995;29;1786;-68
2021/03/03 00:01:51;;;;;;;26.17;15.25;;;0.40;99.90;;;0.08;nan;99224.84;169862;29;1348;-68
2021/03/03 00:01:59;;;;;;;26.42;15.48;;;0.40;99.90;;;0.08;nan;99224.84;169333;29;994;-67
2021/03/03 00:02:04;;;;;;;26.73;15.10;;;0.40;99.90;;;0.03;nan;99225.09;169297;29;973;-69
2021/03/03 00:02:10;;;;;;;26.25;14.98;;;0.40;99.90;;;0.07;nan;99229.28;170540;29;1295;-68
2021/03/03 00:02:16;;;;;;;26.23;14.88;;;0.40;99.90;;;0.06;nan;99224.91;170718;29;796;-69
2021/03/03 00:02:23;;;;;;;26.33;15.07;;;0.40;99.90;;;0.03;nan;99221.56;171290;28;1490;-67
2021/03/03 00:02:29;;;;;;;26.20;15.27;;;0.40;99.90;;;0.08;nan;99222.19;172044;28;914;-67
2021/03/03 00:02:35;;;;;;;24.65;15.23;;;0.40;99.90;;;0.00;nan;99219.97;171969;28;884;-68
2021/03/03 00:02:40;;;;;;;24.03;15.17;;;0.40;99.90;;;0.05;nan;99222.38;170604;29;1414;-68
2021/03/03 00:02:47;;;;;;;24.20;15.60;;;0.40;99.90;;;0.04;nan;99220.66;171892;28;1193;-68
2021/03/03 00:02:53;;;;;;;25.88;15.58;;;0.40;99.90;;;0.07;nan;99231.91;171936;28;1951;-68
2021/03/03 00:02:59;;;;;;;26.30;15.33;;;0.40;99.90;;;0.02;nan;99219.84;171276;28;1168;-67
2021/03/03 00:03:05;;;;;;;26.55;15.48;;;0.40;99.90;;;0.07;nan;99223.97;170644;29;938;-68
2021/03/03 00:03:11;;;;;;;25.64;15.20;;;0.40;99.90;;;0.07;nan;99218.69;170570;29;1090;-68
2021/03/03 00:03:17;;;;;;;25.42;15.00;;;0.40;99.90;;;0.06;nan;99219.59;170647;29;1038;-68
2021/03/03 00:03:23;;;;;;;23.85;15.00;;;0.40;99.90;;;0.13;nan;99226.31;170734;28;1421;-68
2021/03/03 00:03:29;;;;;;;24.92;15.38;;;0.40;99.90;;;0.08;nan;99224.84;171346;28;812;-69
2021/03/03 00:03:35;;;;;;;24.93;15.10;;;0.40;99.90;;;0.07;nan;99218.69;171285;28;1492;-68
2021/03/03 00:03:41;;;;;;;25.73;15.27;;;0.40;99.90;;;0.13;nan;99230.75;171349;28;879;-68
2021/03/03 00:03:47;;;;;;;26.17;15.67;;;0.40;99.90;;;0.10;nan;99231.78;171362;28;898;-68
2021/03/03 00:03:52;;;;;;;26.95;15.70;;;0.40;99.90;;;0.02;nan;99220.72;170326;28;2075;-68
2021/03/03 00:03:58;;;;;;;27.23;15.65;;;0.40;99.90;;;0.10;nan;99230.91;170096;29;2461;-69
2021/03/03 00:04:04;;;;;;;27.52;15.52;;;0.40;99.90;;;-0.02;nan;99217.38;169915;29;1254;-68
2021/03/03 00:04:10;;;;;;;28.30;15.93;;;0.40;99.90;;;0.03;nan;99224.22;170554;28;2503;-68
2021/03/03 00:04:16;;;;;;;28.20;15.70;;;0.40;99.90;;;0.07;nan;99223.13;170561;28;1656;-69
2021/03/03 00:04:22;;;;;;;27.30;15.57;;;0.40;99.90;;;0.06;nan;99219.59;169210;29;1555;-69
2021/03/03 00:04:28;;;;;;;26.52;15.48;;;0.40;99.90;;;0.03;nan;99219.78;169935;29;1031;-68
2021/03/03 00:04:34;;;;;;;25.48;15.63;;;0.40;99.90;;;0.07;nan;99226.63;170667;29;1228;-68
2021/03/03 00:04:40;;;;;;;26.17;15.20;;;0.40;99.90;;;0.10;nan;99229.13;170632;29;1027;-68
2021/03/03 00:04:47;;;;;;;27.92;14.93;;;0.40;99.90;;;0.03;nan;99219.78;171920;28;1412;-68
2021/03/03 00:04:52;;;;;;;28.17;14.70;;;0.40;99.90;;;0.06;nan;99214.31;171152;28;1314;-69
2021/03/03 00:04:58;;;;;;;28.15;14.75;;;0.40;99.90;;;-0.07;nan;99190.28;170401;29;2415;-68
2021/03/03 00:05:05;;;;;;;27.90;14.38;;;0.40;99.90;;;-0.02;nan;99196.19;170320;28;1644;-68
2021/03/03 00:05:12;;;;;;;25.13;14.30;;;0.40;99.90;;;0.16;nan;99225.28;170685;28;928;-67
2021/03/03 00:05:18;;;;;;;25.18;14.50;;;0.40;99.90;;;0.18;nan;99231.38;170042;29;1563;-68
2021/03/03 00:05:24;;;;;;;25.38;14.48;;;0.40;99.90;;;0.20;nan;99226.84;169931;29;1186;-68
2021/03/03 00:05:30;;;;;;;25.23;14.57;;;0.40;99.90;;;0.16;nan;99225.28;170022;29;971;-67
2021/03/03 00:05:36;;;;;;;25.55;14.88;;;0.40;99.90;;;0.18;nan;99228.72;169949;29;1127;-68
2021/03/03 00:05:42;;;;;;;25.70;15.02;;;0.40;99.90;;;0.16;nan;99222.63;169872;29;1212;-67
2021/03/03 00:05:48;;;;;;;23.70;14.90;;;0.40;99.90;;;0.17;nan;99232.28;170107;29;860;-68
2021/03/03 00:05:54;;;;;;;23.60;15.38;;;0.40;99.90;;;0.13;nan;99225.47;170722;29;879;-68
2021/03/03 00:06:00;;;;;;;23.45;15.40;;;0.40;99.90;;;0.10;nan;99226.50;170689;29;987;-68
2021/03/03 00:06:06;;;;;;;22.65;15.32;;;0.40;99.90;;;0.16;nan;99228.78;169794;29;1870;-68
2021/03/03 00:06:12;;;;;;;24.27;15.55;;;0.40;99.90;;;0.08;nan;99217.75;169955;29;1083;-68
2021/03/03 00:06:18;;;;;;;25.42;15.95;;;0.40;99.90;;;0.09;nan;99218.63;170692;29;924;-67
2021/03/03 00:06:24;;;;;;;25.37;15.67;;;0.40;99.90;;;0.08;nan;99216.91;169797;29;1053;-68
2021/03/03 00:06:30;;;;;;;25.88;16.00;;;0.40;99.90;;;0.14;nan;99221.88;169890;29;958;-68
2021/03/03 00:06:36;;;;;;;26.55;16.15;;;0.40;99.90;;;0.19;nan;99235.72;170050;29;963;-68
2021/03/03 00:06:42;;;;;;;24.75;15.85;;;0.40;99.90;;;0.13;nan;99228.09;169906;29;1488;-68
2021/03/03 00:06:48;;;;;;;24.17;15.43;;;0.40;99.90;;;0.18;nan;99236.66;169954;29;1337;-68
2021/03/03 00:06:54;;;;;;;24.42;15.02;;;0.40;99.90;;;0.12;nan;99224.59;170030;29;1008;-68
2021/03/03 00:07:00;;;;;;;24.73;14.85;;;0.40;99.90;;;0.14;nan;99227.16;171328;28;1033;-68
2021/03/03 00:07:06;;;;;;;24.63;14.57;;;0.40;99.90;;;0.06;nan;99214.31;170469;29;1197;-68
2021/03/03 00:07:14;;;;;;;25.92;14.70;;;0.40;99.90;;;0.08;nan;99220.41;170582;29;1907;-68
2021/03/03 00:07:20;;;;;;;26.08;15.00;;;0.40;99.90;;;0.14;nan;99238.63;171007;28;2011;-68
2021/03/03 00:07:26;;;;;;;24.33;14.77;;;0.40;99.90;;;0.14;nan;99227.16;170725;29;907;-68
2021/03/03 00:07:32;;;;;;;24.20;14.57;;;0.40;99.90;;;0.11;nan;99227.31;170630;29;1018;-68
2021/03/03 00:07:37;;;;;;;24.42;14.55;;;0.40;99.90;;;0.11;nan;99222.88;170003;29;879;-68
2021/03/03 00:07:43;;;;;;;23.53;14.30;;;0.40;99.90;;;0.12;nan;99227.25;169999;29;1048;-67
2021/03/03 00:07:49;;;;;;;24.85;14.35;;;0.40;99.90;;;0.10;nan;99221.19;170336;29;2012;-69
2021/03/03 00:07:55;;;;;;;25.65;14.77;;;0.40;99.90;;;0.09;nan;99219.47;171040;28;2082;-68
2021/03/03 00:08:01;;;;;;;25.85;14.70;;;0.40;99.90;;;0.16;nan;99230.56;169744;29;1608;-69
2021/03/03 00:08:07;;;;;;;25.17;14.55;;;0.40;99.90;;;0.16;nan;99230.56;169826;29;1095;-68
2021/03/03 00:08:13;;;;;;;24.30;14.47;;;0.40;99.90;;;0.12;nan;99224.59;170096;29;1119;-68
2021/03/03 00:08:19;;;;;;;23.17;14.25;;;0.40;99.90;;;0.05;nan;99212.63;171185;28;1927;-68
2021/03/03 00:08:25;;;;;;;23.70;13.87;;;0.40;99.90;;;0.09;nan;99218.63;170675;29;1581;-68
2021/03/03 00:08:31;;;;;;;23.75;14.00;;;0.40;99.90;;;0.07;nan;99212.53;170030;29;931;-68
2021/03/03 00:08:37;;;;;;;24.15;14.25;;;0.40;99.90;;;0.13;nan;99236.03;170492;29;1148;-68
2021/03/03 00:08:43;;;;;;;24.60;14.27;;;0.40;99.90;;;0.12;nan;99229.88;171289;28;1458;-68
2021/03/03 00:08:49;;;;;;;25.35;14.43;;;0.40;99.90;;;0.10;nan;99220.34;171970;28;1188;-68
2021/03/03 00:08:55;;;;;;;25.35;14.63;;;0.30;99.90;;;0.14;nan;99229.81;171934;28;1074;-68
2021/03/03 00:09:01;;;;;;;25.17;14.95;;;0.40;99.90;;;0.06;nan;99219.59;172011;28;994;-68
2021/03/03 00:09:07;;;;;;;26.48;15.13;;;0.40;99.90;;;0.15;nan;99228.88;169335;29;963;-67
2021/03/03 00:09:13;;;;;;;26.85;15.43;;;0.40;99.90;;;0.15;nan;99236.84;170612;29;1455;-68
2021/03/03 00:09:19;;;;;;;27.58;15.65;;;0.40;99.90;;;0.15;nan;99235.03;170033;29;926;-68
2021/03/03 00:09:25;;;;;;;27.25;15.80;;;0.40;99.90;;;0.06;nan;99219.59;170270;29;1984;-68
2021/03/03 00:09:31;;;;;;;28.80;15.80;;;0.30;99.90;;;0.07;nan;99217.81;170157;29;1192;-68
2021/03/03 00:09:37;;;;;;;27.85;15.75;;;0.40;99.90;;;0.10;nan;99229.13;170673;29;928;-68
2021/03/03 00:09:43;;;;;;;27.30;15.80;;;0.40;99.90;;;0.11;nan;99232.59;170011;29;1000;-69
2021/03/03 00:09:49;;;;;;;26.60;15.73;;;0.40;99.90;;;0.07;nan;99225.75;170678;29;970;-68
2021/03/03 00:09:55;;;;;;;26.58;15.75;;;0.30;99.90;;;0.06;nan;99226.69;170251;29;1819;-68
2021/03/03 00:10:03;;;;;;;26.67;15.88;;;0.40;99.90;;;0.11;nan;99232.59;169970;29;992;-68
2021/03/03 00:10:11;;;;;;;26.11;15.59;;;0.40;99.90;;;0.00;nan;99218.13;169920;29;1237;-68
2021/03/03 00:10:16;;;;;;;25.40;15.37;;;0.40;99.90;;;0.07;nan;99234.56;171213;28;1141;-68
2021/03/03 00:10:23;;;;;;;24.92;15.27;;;0.30;99.90;;;0.02;nan;99222.50;170542;28;929;-69
2021/03/03 00:10:29;;;;;;;22.63;14.88;;;0.30;99.90;;;0.03;nan;99219.78;170558;29;1554;-67
2021/03/03 00:10:35;;;;;;;21.33;14.68;;;0.30;99.90;;;0.02;nan;99225.16;170697;29;891;-68
2021/03/03 00:10:41;;;;;;;22.13;14.75;;;0.30;99.90;;;0.04;nan;99228.59;170765;28;1062;-68
2021/03/03 00:10:46;;;;;;;22.95;14.85;;;0.30;99.90;;;-0.12;nan;99200.25;170114;29;1666;-68
2021/03/03 00:10:52;;;;;;;22.73;15.02;;;0.30;99.90;;;-0.02;nan;99220.03;169737;29;2174;-68
2021/03/03 00:10:58;;;;;;;22.63;15.15;;;0.30;99.90;;;0.00;nan;99220.78;169839;28;1660;-68
2021/03/03 00:11:04;;;;;;;23.53;15.33;;;0.30;99.90;;;-0.02;nan;99225.31;170627;28;1276;-68
2021/03/03 00:11:10;;;;;;;22.95;15.43;;;0.30;99.90;;;-0.04;nan;99215.72;170452;29;1185;-69
2021/03/03 00:11:16;;;;;;;22.48;15.35;;;0.30;99.90;;;-0.01;nan;99224.38;171977;28;904;-68
2021/03/03 00:11:22;;;;;;;23.60;15.15;;;0.30;99.90;;;0.04;nan;99225.94;169978;29;1483;-68
2021/03/03 00:11:28;;;;;;;24.03;15.00;;;0.30;99.90;;;0.06;nan;99229.34;169971;29;978;-68
2021/03/03 00:11:34;;;;;;;24.35;14.93;;;0.30;99.90;;;0.06;nan;99232.00;170020;29;932;-68
2021/03/03 00:11:40;;;;;;;24.33;14.85;;;0.30;99.90;;;0.02;nan;99223.34;171344;28;1057;-68
2021/03/03 00:11:46;;;;;;;25.55;14.73;;;0.30;99.90;;;-0.02;nan;99216.53;171312;28;960;-68
2021/03/03 00:11:52;;;;;;;24.80;14.38;;;0.30;99.90;;;-0.01;nan;99215.59;171090;28;2001;-68
2021/03/03 00:11:57;;;;;;;24.75;14.48;;;0.30;99.90;;;-0.01;nan;99216.44;169959;29;1448;-68
2021/03/03 00:12:04;;;;;;;25.48;14.60;;;0.30;99.90;;;0.01;nan;99229.59;169422;29;1378;-68
2021/03/03 00:12:10;;;;;;;26.28;14.72;;;0.30;99.90;;;-0.01;nan;99220.88;169623;29;1731;-69
2021/03/03 00:12:16;;;;;;;24.97;14.90;;;0.30;99.90;;;0.03;nan;99232.16;170491;29;1289;-68
2021/03/03 00:12:22;;;;;;;25.38;15.25;;;0.30;99.90;;;-0.05;nan;99217.53;169730;28;1197;-69
2021/03/03 00:12:29;;;;;;;25.67;15.50;;;0.30;99.90;;;-0.04;nan;99213.94;170673;29;1051;-68
2021/03/03 00:12:35;;;;;;;24.13;15.40;;;0.30;99.90;;;-0.04;nan;99224.53;169368;28;1473;-68
2021/03/03 00:12:41;;;;;;;24.15;15.48;;;0.30;99.90;;;0.03;nan;99229.50;171275;28;1292;-68
2021/03/03 00:12:47;;;;;;;24.33;15.48;;;0.30;99.90;;;-0.02;nan;99219.16;171362;28;923;-69
2021/03/03 00:12:53;;;;;;;24.35;15.35;;;0.30;99.90;;;0.02;nan;99236.59;170420;28;2027;-68
2021/03/03 00:12:59;;;;;;;24.73;15.13;;;0.30;99.90;;;-0.07;nan;99214.13;170657;29;923;-68
2021/03/03 00:13:05;;;;;;;24.42;14.93;;;0.30;99.90;;;0.00;nan;99228.72;170710;29;950;-68
2021/03/03 00:13:11;;;;;;;23.95;14.77;;;0.30;99.90;;;0.00;nan;99230.53;171184;28;1509;-68
2021/03/03 00:13:17;;;;;;;24.15;14.88;;;0.30;99.90;;;-0.01;nan;99228.81;170561;28;1331;-68
2021/03/03 00:13:22;;;;;;;23.77;14.98;;;0.30;99.90;;;-0.03;nan;99226.25;170728;29;804;-68
2021/03/03 00:13:28;;;;;;;23.13;14.80;;;0.30;99.90;;;-0.01;nan;99228.81;170648;29;966;-68
2021/03/03 00:13:34;;;;;;;23.13;14.85;;;0.30;99.90;;;-0.01;nan;99231.47;170541;29;1140;-68
2021/03/03 00:13:40;;;;;;;23.83;15.05;;;0.30;99.90;;;-0.01;nan;99226.19;170672;29;979;-68
2021/03/03 00:13:46;;;;;;;23.83;15.13;;;0.30;99.90;;;-0.01;nan;99228.81;170625;29;932;-68
2021/03/03 00:13:52;;;;;;;23.60;15.00;;;0.30;99.90;;;-0.02;nan;99230.63;170130;29;2016;-69
2021/03/03 00:13:58;;;;;;;23.73;14.90;;;0.30;99.90;;;-0.06;nan;99223.78;170050;29;797;-67
2021/03/03 00:14:04;;;;;;;24.00;14.98;;;0.30;99.90;;;-0.08;nan;99219.47;170625;29;1233;-68
2021/03/03 00:14:10;;;;;;;23.60;14.70;;;0.30;99.90;;;-0.03;nan;99228.91;171271;28;1092;-68
2021/03/03 00:14:16;;;;;;;23.27;14.30;;;0.30;99.90;;;-0.05;nan;99217.53;170708;29;1051;-68
2021/03/03 00:14:22;;;;;;;23.58;14.32;;;0.20;99.90;;;-0.04;nan;99221.88;170013;29;920;-68
2021/03/03 00:14:28;;;;;;;24.67;14.45;;;0.30;99.90;;;-0.09;nan;99220.41;170607;29;1522;-68
2021/03/03 00:14:34;;;;;;;24.73;14.40;;;0.20;99.90;;;-0.11;nan;99217.84;169900;29;1223;-68
2021/03/03 00:14:43;;;;;;;24.17;14.40;;;0.30;99.90;;;-0.04;nan;99232.47;170725;29;1094;-68
2021/03/03 00:14:49;;;;;;;24.07;14.63;;;0.20;99.90;;;-0.05;nan;99222.81;170449;29;1316;-68
2021/03/03 00:14:54;;;;;;;23.55;14.73;;;0.20;99.90;;;-0.05;nan;99225.47;170432;29;2038;-69
2021/03/03 00:15:00;;;;;;;22.80;14.85;;;0.20;99.90;;;-0.03;nan;99228.91;170378;28;1307;-69
2021/03/03 00:15:08;;;;;;;23.25;15.10;;;0.20;99.90;;;-0.07;nan;99221.19;170202;28;1824;-68
2021/03/03 00:15:15;;;;;;;23.57;14.98;;;0.20;99.90;;;-0.14;nan;99217.13;168898;29;1859;-68
2021/03/03 00:15:21;;;;;;;24.87;15.23;;;0.20;99.90;;;-0.09;nan;99231.00;168779;29;852;-68
2021/03/03 00:15:27;;;;;;;24.98;15.07;;;0.20;99.90;;;-0.13;nan;99219.72;169988;29;871;-67
2021/03/03 00:15:32;;;;;;;24.80;15.03;;;0.20;99.90;;;-0.11;nan;99220.50;170675;29;1073;-68
2021/03/03 00:15:38;;;;;;;25.15;15.05;;;0.20;99.90;;;-0.11;nan;99212.56;170077;29;1304;-68
2021/03/03 00:15:44;;;;;;;25.25;15.07;;;0.20;99.90;;;-0.07;nan;99218.53;170030;29;927;-68
2021/03/03 00:15:50;;;;;;;24.40;14.82;;;0.20;99.90;;;-0.05;nan;99217.53;171280;28;1584;-68
2021/03/03 00:15:56;;;;;;;24.55;14.85;;;0.20;99.90;;;-0.05;nan;99229.91;170980;28;1940;-68
2021/03/03 00:16:02;;;;;;;24.10;14.88;;;0.20;99.90;;;-0.09;nan;99221.25;171297;28;1002;-68
2021/03/03 00:16:08;;;;;;;24.20;14.95;;;0.20;99.90;;;-0.10;nan;99223.97;169087;29;1204;-68
2021/03/03 00:16:14;;;;;;;24.25;14.95;;;0.20;99.90;;;-0.13;nan;99221.50;169378;29;1066;-68
2021/03/03 00:16:20;;;;;;;24.88;15.18;;;0.20;99.90;;;-0.22;nan;99209.59;170028;29;819;-67
2021/03/03 00:16:26;;;;;;;25.25;15.38;;;0.20;99.90;;;-0.14;nan;99225.06;169910;29;1181;-68
2021/03/03 00:16:32;;;;;;;25.77;15.60;;;0.20;99.90;;;-0.14;nan;99225.06;170031;29;1034;-68
2021/03/03 00:16:38;;;;;;;26.40;15.70;;;0.20;99.90;;;-0.17;nan;99218.16;170036;29;1021;-67
2021/03/03 00:16:44;;;;;;;26.16;15.80;;;0.20;99.90;;;-0.23;nan;99207.03;171951;28;1049;-68
2021/03/03 00:16:49;;;;;;;25.42;15.57;;;0.20;99.90;;;-0.15;nan;99218.06;171332;28;950;-68
2021/03/03 00:16:55;;;;;;;24.37;15.43;;;0.20;99.90;;;-0.13;nan;99222.38;171310;28;814;-68
2021/03/03 00:17:02;;;;;;;24.17;15.35;;;0.20;99.90;;;-0.14;nan;99219.78;170523;29;2090;-68
2021/03/03 00:17:08;;;;;;;23.02;15.22;;;0.20;99.90;;;-0.27;nan;99195.75;169090;29;1598;-68
2021/03/03 00:17:14;;;;;;;22.67;15.23;;;0.20;99.90;;;-0.17;nan;99218.16;171295;28;1293;-67
2021/03/03 00:17:20;;;;;;;23.30;15.25;;;0.20;99.90;;;-0.13;nan;99224.16;170496;29;1319;-68
2021/03/03 00:17:26;;;;;;;24.07;15.37;;;0.20;99.90;;;-0.12;nan;99228.50;170531;29;1885;-68
2021/03/03 00:17:31;;;;;;;24.65;15.20;;;0.20;99.90;;;-0.13;nan;99224.16;171340;28;1053;-67
2021/03/03 00:17:38;;;;;;;25.00;15.20;;;0.20;99.90;;;-0.21;nan;99205.16;171888;28;1437;-68
2021/03/03 00:17:45;;;;;;;24.84;14.86;;;0.20;99.90;;;-0.14;nan;99225.94;169914;29;1680;-68
2021/03/03 00:17:50;;;;;;;24.60;14.67;;;0.20;99.90;;;-0.11;nan;99231.09;170423;29;1952;-68
2021/03/03 00:17:56;;;;;;;24.57;14.50;;;0.20;99.90;;;-0.14;nan;99217.13;171871;28;1274;-68
2021/03/03 00:18:03;;;;;;;23.50;14.52;;;0.20;99.90;;;-0.14;nan;99210.06;170613;29;1347;-67
2021/03/03 00:18:09;;;;;;;23.28;14.30;;;0.20;99.90;;;-0.10;nan;99229.28;169044;29;1997;-68
2021/03/03 00:18:14;;;;;;;23.80;14.38;;;0.20;99.90;;;-0.11;nan;99222.28;170647;29;967;-69
2021/03/03 00:18:20;;;;;;;23.40;14.32;;;0.20;99.90;;;-0.10;nan;99223.97;170563;29;1015;-68
2021/03/03 00:18:26;;;;;;;24.03;14.63;;;0.20;99.90;;;-0.11;nan;99222.28;170670;29;1054;-68
2021/03/03 00:18:33;;;;;;;25.45;14.85;;;0.20;99.90;;;-0.18;nan;99212.94;169898;29;1420;-68
2021/03/03 00:18:39;;;;;;;25.24;15.06;;;0.20;99.90;;;-0.11;nan;99222.28;170327;29;1316;-68
2021/03/03 00:18:45;;;;;;;25.20;15.25;;;0.20;99.90;;;-0.13;nan;99222.38;169843;28;2103;-68
2021/03/03 00:18:51;;;;;;;25.83;15.67;;;0.20;99.90;;;-0.12;nan;99225.88;169288;29;1472;-68
2021/03/03 00:18:57;;;;;;;26.52;15.50;;;0.20;99.90;;;-0.12;nan;99226.72;170727;28;1623;-68
2021/03/03 00:19:03;;;;;;;26.05;15.38;;;0.20;99.90;;;-0.20;nan;99213.00;171295;28;1246;-69
2021/03/03 00:19:09;;;;;;;26.58;15.22;;;0.20;99.90;;;-0.12;nan;99224.09;171671;28;1902;-68
2021/03/03 00:19:15;;;;;;;25.75;14.73;;;0.20;99.90;;;-0.11;nan;99224.94;170599;29;1230;-68
2021/03/03 00:19:21;;;;;;;25.40;14.50;;;0.20;99.90;;;-0.14;nan;99231.22;170012;29;996;-68
2021/03/03 00:19:27;;;;;;;23.88;14.55;;;0.20;99.90;;;-0.10;nan;99232.78;170559;29;2126;-68
2021/03/03 00:19:33;;;;;;;23.30;14.35;;;0.20;99.90;;;-0.17;nan;99217.31;171060;28;1898;-69
2021/03/03 00:19:39;;;;;;;24.88;14.52;;;0.20;99.90;;;-0.15;nan;99226.00;170682;29;959;-68
2021/03/03 00:19:45;;;;;;;25.27;14.77;;;0.20;99.90;;;-0.18;nan;99219.09;170644;28;995;-68
2021/03/03 00:19:51;;;;;;;25.83;15.05;;;0.20;99.90;;;-0.16;nan;99225.19;170592;29;1615;-68
2021/03/03 00:19:57;;;;;;;25.27;14.75;;;0.20;99.90;;;-0.20;nan;99226.25;171262;28;1324;-68
2021/03/03 00:20:04;;;;;;;24.85;14.77;;;0.20;99.90;;;-0.24;nan;99222.03;172013;28;1145;-68
2021/03/03 00:20:11;;;;;;;23.04;14.98;;;0.10;99.90;;;-0.22;nan;99222.84;171937;28;997;-69
2021/03/03 00:20:17;;;;;;;23.47;15.57;;;0.20;99.90;;;-0.20;nan;99220.94;170552;29;2022;-69
2021/03/03 00:20:23;;;;;;;23.80;15.57;;;0.20;99.90;;;-0.23;nan;99220.25;170452;29;1195;-68
2021/03/03 00:20:29;;;;;;;24.38;15.63;;;0.20;99.90;;;-0.17;nan;99223.47;171037;28;967;-68
2021/03/03 00:20:35;;;;;;;25.27;15.63;;;0.20;99.90;;;-0.18;nan;99232.31;170569;28;1215;-68
2021/03/03 00:20:40;;;;;;;25.25;15.20;;;0.10;99.90;;;-0.23;nan;99221.13;169916;29;1260;-68
2021/03/03 00:20:46;;;;;;;24.25;14.38;;;0.10;99.90;;;-0.23;nan;99217.63;170555;29;1373;-68
2021/03/03 00:20:52;;;;;;;23.88;13.93;;;0.10;99.90;;;-0.16;nan;99232.25;171246;28;1338;-68
2021/03/03 00:20:59;;;;;;;23.92;14.07;;;0.10;99.90;;;-0.16;nan;99226.97;171201;28;883;-68
2021/03/03 00:21:05;;;;;;;23.20;13.90;;;0.10;99.90;;;-0.20;nan;99220.09;170633;29;1240;-68
2021/03/03 00:21:11;;;;;;;22.83;13.65;;;0.10;99.90;;;-0.17;nan;99228.75;170586;29;1209;-68
2021/03/03 00:21:17;;;;;;;23.52;13.85;;;0.10;99.90;;;-0.30;nan;99206.47;171100;28;1472;-68
2021/03/03 00:21:22;;;;;;;22.98;13.88;;;0.10;99.90;;;-0.25;nan;99216.81;171344;28;1038;-67
2021/03/03 00:21:28;;;;;;;22.60;13.85;;;0.10;99.90;;;-0.16;nan;99230.47;170665;28;1183;-68
2021/03/03 00:21:34;;;;;;;22.70;13.80;;;0.10;99.90;;;-0.17;nan;99227.91;170610;29;884;-69
2021/03/03 00:21:40;;;;;;;23.55;14.13;;;0.10;99.90;;;-0.20;nan;99218.31;170710;29;867;-68
2021/03/03 00:21:46;;;;;;;23.17;14.23;;;0.10;99.90;;;-0.15;nan;99226.88;169745;29;1385;-68
2021/03/03 00:21:52;;;;;;;23.20;14.50;;;0.10;99.90;;;-0.15;nan;99226.88;170495;29;805;-68
2021/03/03 00:21:58;;;;;;;22.92;14.48;;;0.10;99.90;;;-0.17;nan;99220.81;169806;29;1100;-68
2021/03/03 00:22:04;;;;;;;22.55;14.68;;;0.10;99.90;;;-0.17;nan;99223.47;171286;28;867;-68
2021/03/03 00:22:10;;;;;;;21.50;14.57;;;0.10;99.90;;;-0.19;nan;99224.47;171271;28;1017;-68
2021/03/03 00:22:16;;;;;;;22.42;14.62;;;0.10;99.90;;;-0.24;nan;99213.25;170010;29;963;-68
2021/03/03 00:22:22;;;;;;;24.33;14.82;;;0.10;99.90;;;-0.17;nan;99227.91;170583;29;1903;-68
2021/03/03 00:22:29;;;;;;;24.30;14.93;;;0.10;99.90;;;-0.19;nan;99224.47;171383;28;923;-68
2021/03/03 00:22:35;;;;;;;25.00;15.10;;;0.20;99.90;;;-0.19;nan;99235.03;171373;28;900;-68
2021/03/03 00:22:42;;;;;;;25.43;15.40;;;0.10;99.90;;;-0.26;nan;99218.59;170290;29;1600;-68
2021/03/03 00:22:48;;;;;;;24.26;15.40;;;0.10;99.90;;;-0.25;nan;99222.97;171090;28;1674;-69
2021/03/03 00:22:54;;;;;;;22.60;15.27;;;0.10;99.90;;;-0.28;nan;99219.63;170049;29;1005;-68
2021/03/03 00:23:00;;;;;;;22.50;15.07;;;0.10;99.90;;;-0.26;nan;99220.44;170582;29;1627;-69
2021/03/03 00:23:05;;;;;;;22.60;14.98;;;0.10;99.90;;;-0.21;nan;99229.00;170662;29;895;-68
2021/03/03 00:23:11;;;;;;;22.55;14.63;;;0.10;99.90;;;-0.21;nan;99231.63;170670;29;903;-68
2021/03/03 00:23:17;;;;;;;22.55;14.40;;;0.10;99.90;;;-0.21;nan;99229.84;169718;29;1309;-69
2021/03/03 00:23:23;;;;;;;23.77;14.63;;;0.10;99.90;;;-0.20;nan;99233.31;169985;29;1896;-69
2021/03/03 00:23:29;;;;;;;24.63;14.80;;;0.10;99.90;;;-0.24;nan;99222.03;170228;29;1830;-68
2021/03/03 00:23:35;;;;;;;24.67;14.75;;;0.10;99.90;;;-0.21;nan;99229.84;170622;29;990;-68
2021/03/03 00:23:41;;;;;;;25.17;15.07;;;0.10;99.90;;;-0.22;nan;99229.91;169302;29;2448;-67
2021/03/03 00:23:47;;;;;;;26.13;15.27;;;0.10;99.90;;;-0.21;nan;99231.63;169996;29;1006;-69
2021/03/03 00:23:53;;;;;;;25.50;15.13;;;0.10;99.90;;;-0.34;nan;99214.66;170098;29;795;-68
2021/03/03 00:23:59;;;;;;;24.60;14.73;;;0.10;99.90;;;-0.24;nan;99227.34;170031;29;978;-67
2021/03/03 00:24:05;;;;;;;23.98;14.55;;;0.10;99.90;;;-0.20;nan;99233.31;170698;29;897;-68
2021/03/03 00:24:12;;;;;;;23.63;14.27;;;0.10;99.90;;;-0.26;nan;99229.19;170701;29;902;-68
2021/03/03 00:24:18;;;;;;;23.50;14.27;;;0.10;99.90;;;-0.27;nan;99219.56;170649;29;1017;-68
2021/03/03 00:24:24;;;;;;;23.33;14.13;;;0.10;99.90;;;-0.19;nan;99227.97;169867;29;1202;-68
2021/03/03 00:24:29;;;;;;;23.58;14.45;;;0.10;99.90;;;-0.25;nan;99224.75;171067;28;1572;-67
2021/03/03 00:24:36;;;;;;;23.35;14.50;;;0.10;99.90;;;-0.29;nan;99212.63;170666;29;918;-69
2021/03/03 00:24:42;;;;;;;22.44;14.46;;;0.10;99.90;;;-0.19;nan;99230.59;170035;29;1057;-68
2021/03/03 00:24:48;;;;;;;22.20;14.45;;;0.10;99.90;;;-0.20;nan;99228.03;169836;29;1155;-67
2021/03/03 00:24:54;;;;;;;22.73;14.70;;;0.10;99.90;;;-0.18;nan;99229.69;168604;29;1212;-69
2021/03/03 00:25:00;;;;;;;22.65;14.65;;;0.10;99.90;;;-0.21;nan;99221.91;170616;29;914;-67
2021/03/03 00:25:06;;;;;;;23.47;14.83;;;0.10;99.90;;;-0.24;nan;99224.69;171348;28;1113;-68
2021/03/03 00:25:13;;;;;;;24.13;15.13;;;0.10;99.90;;;-0.26;nan;99218.59;170546;29;1404;-68
2021/03/03 00:25:19;;;;;;;24.73;15.20;;;0.10;99.90;;;-0.17;nan;99235.84;170559;28;1263;-68
2021/03/03 00:25:25;;;;;;;24.36;14.92;;;0.10;99.90;;;-0.23;nan;99226.41;170696;29;931;-69
2021/03/03 00:25:31;;;;;;;24.03;14.83;;;0.10;99.90;;;-0.22;nan;99229.91;170015;29;2006;-68
2021/03/03 00:25:37;;;;;;;24.33;14.90;;;0.10;99.90;;;-0.24;nan;99224.69;170631;29;2176;-68
2021/03/03 00:25:43;;;;;;;24.83;14.95;;;0.10;99.90;;;-0.20;nan;99228.88;170562;29;1338;-68
2021/03/03 00:25:49;;;;;;;24.10;14.65;;;0.10;99.90;;;-0.18;nan;99237.63;170636;29;1018;-68
2021/03/03 00:25:55;;;;;;;24.40;15.00;;;0.10;99.90;;;-0.19;nan;99233.25;170038;29;968;-68
2021/03/03 00:26:01;;;;;;;24.92;15.40;;;0.10;99.90;;;-0.22;nan;99230.78;169201;29;1358;-68
2021/03/03 00:26:07;;;;;;;24.64;15.28;;;0.10;99.90;;;-0.18;nan;99229.69;170014;29;2331;-69
2021/03/03 00:26:14;;;;;;;24.10;15.17;;;0.10;99.90;;;-0.21;nan;99229.84;170498;29;1010;-68
2021/03/03 00:26:20;;;;;;;24.70;15.32;;;0.10;99.90;;;-0.24;nan;99223.84;171321;28;1046;-68
2021/03/03 00:26:29;;;;;;;24.60;15.02;;;0.10;99.90;;;-0.19;nan;99235.91;171383;28;828;-68
2021/03/03 00:26:34;;;;;;;24.35;14.40;;;0.10;99.90;;;-0.23;nan;99223.75;170586;28;1688;-69
2021/03/03 00:26:40;;;;;;;23.60;14.13;;;0.10;99.90;;;-0.22;nan;99224.63;170913;28;1606;-68