Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:15;;;;;;;6.50;3.80;;;;;;;25.67;30.04;101538.17;103242;1291;61598;-82
2023/12/04 00:03:41;;;;;;;4.90;3.50;;;;;;;25.68;30.07;101541.05;103193;1296;61394;-82
2023/12/04 00:06:07;;;;;;;5.30;3.70;;;;;;;25.67;30.09;101545.75;103327;1290;61393;-82
2023/12/04 00:08:32;;;;;;;5.70;3.80;;;;;;;25.67;30.13;101551.89;103320;1296;61380;-82
2023/12/04 00:10:58;;;;;;;5.50;3.90;;;;;;;25.67;30.08;101557.52;103196;1289;63745;-82
2023/12/04 00:13:24;;;;;;;5.10;3.80;;;;;;;25.68;30.14;101552.59;103155;1291;61447;-82
2023/12/04 00:15:49;;;;;;;7.70;3.70;;;;;;;25.68;30.04;101548.43;103244;1289;61332;-82
2023/12/04 00:18:15;;;;;;;5.50;3.50;;;;;;;25.67;30.09;101543.05;103192;1288;61400;-82
2023/12/04 00:20:41;;;;;;;4.90;3.40;;;;;;;25.67;30.11;101546.14;103342;1291;61394;-82
2023/12/04 00:23:06;;;;;;;5.00;3.60;;;;;;;25.67;30.00;101554.25;103206;1289;61449;-82
2023/12/04 00:25:32;;;;;;;5.60;3.50;;;;;;;25.67;29.99;101562.54;103381;1290;61425;-82
2023/12/04 00:27:57;;;;;;;5.50;3.80;;;;;;;25.67;30.13;101566.52;103266;1291;61394;-82
2023/12/04 00:30:23;;;;;;;4.90;3.60;;;;;;;25.66;29.94;101571.23;103228;1290;61404;-82
2023/12/04 00:32:49;;;;;;;5.50;3.70;;;;;;;25.67;29.93;101578.39;103146;1290;62333;-82
2023/12/04 00:35:14;;;;;;;5.20;3.70;;;;;;;25.67;29.99;101582.95;103271;1295;61542;-82
2023/12/04 00:37:40;;;;;;;5.60;3.60;;;;;;;25.67;29.97;101585.79;103268;1288;65794;-82
2023/12/04 00:40:07;;;;;;;5.30;3.90;;;;;;;25.67;29.89;101586.34;103180;1290;61370;-82
2023/12/04 00:42:33;;;;;;;6.00;4.00;;;;;;;25.67;29.95;101590.45;103133;1289;62081;-82
2023/12/04 00:44:58;;;;;;;5.70;3.90;;;;;;;25.68;29.95;101590.24;103246;1290;61392;-82
2023/12/04 00:47:24;;;;;;;5.60;3.60;;;;;;;25.68;30.01;101591.15;103164;1291;61472;-82
2023/12/04 00:49:50;;;;;;;5.00;3.50;;;;;;;25.67;30.00;101591.18;103362;1289;61771;-82
2023/12/04 00:52:15;;;;;;;5.70;3.50;;;;;;;25.67;29.88;101596.79;103265;1290;62340;-82
2023/12/04 00:54:41;;;;;;;5.10;3.70;;;;;;;25.67;29.91;101603.64;103238;1289;61288;-82
2023/12/04 00:57:07;;;;;;;5.30;3.60;;;;;;;25.67;29.91;101610.30;103159;1290;61396;-82
2023/12/04 00:59:32;;;;;;;4.60;3.30;;;;;;;25.67;29.90;101613.38;103275;1291;61346;-82
2023/12/04 01:01:58;;;;;;;5.50;3.70;;;;;;;25.67;30.02;101620.92;103158;1290;61402;-82
2023/12/04 01:04:24;;;;;;;6.20;4.10;;;;;;;25.67;29.73;101621.12;103252;1290;61409;-82
2023/12/04 01:06:49;;;;;;;5.30;3.50;;;;;;;25.67;29.86;101620.58;103226;1289;61450;-82
2023/12/04 01:09:15;;;;;;;5.50;3.70;;;;;;;25.68;29.80;101625.24;103134;1288;63832;-82
2023/12/04 01:11:42;;;;;;;5.20;3.70;;;;;;;25.67;29.89;101630.66;103221;1289;64859;-82
2023/12/04 01:14:07;;;;;;;4.90;3.80;;;;;;;25.68;29.88;101638.92;103195;1290;61502;-82
2023/12/04 01:16:34;;;;;;;5.80;3.80;;;;;;;25.67;29.79;101638.79;103290;1290;61285;-82
2023/12/04 01:19:00;;;;;;;4.90;3.30;;;;;;;25.67;29.68;101637.52;103187;1290;61317;-82
2023/12/04 01:21:25;;;;;;;4.70;3.40;;;;;;;25.67;29.96;101632.98;103191;1291;61384;-82
2023/12/04 01:23:51;;;;;;;5.30;3.50;;;;;;;25.67;29.88;101632.47;103174;1291;61492;-82
2023/12/04 01:26:16;;;;;;;5.10;3.70;;;;;;;25.67;29.97;101629.77;103289;1290;61437;-82
2023/12/04 01:28:42;;;;;;;4.80;3.50;;;;;;;25.67;29.83;101627.83;103222;1289;61444;-82
2023/12/04 01:31:08;;;;;;;6.50;3.80;;;;;;;25.66;29.93;101626.95;103474;1288;62416;-82
2023/12/04 01:33:34;;;;;;;5.70;3.90;;;;;;;25.67;29.77;101629.45;103118;1290;61552;-82
2023/12/04 01:35:59;;;;;;;5.80;3.80;;;;;;;25.67;29.81;101631.27;103207;1290;61380;-82
2023/12/04 01:38:26;;;;;;;5.50;3.60;;;;;;;25.67;29.86;101631.61;103261;1290;61400;-81
2023/12/04 01:40:51;;;;;;;5.10;3.60;;;;;;;25.67;29.78;101634.83;103223;1289;61303;-82
2023/12/04 01:43:18;;;;;;;4.90;3.50;;;;;;;25.67;29.70;101637.70;103219;1290;63698;-82
2023/12/04 01:45:45;;;;;;;5.80;3.70;;;;;;;25.67;29.80;101637.36;103129;1290;64709;-82
2023/12/04 01:48:10;;;;;;;5.90;3.70;;;;;;;25.67;29.91;101638.25;103310;1289;61319;-82
2023/12/04 01:50:36;;;;;;;5.40;3.50;;;;;;;25.67;29.77;101643.11;103207;1290;61460;-81
2023/12/04 01:53:01;;;;;;;6.30;3.70;;;;;;;25.67;29.79;101652.13;103154;1295;61490;-82
2023/12/04 01:55:28;;;;;;;4.90;3.50;;;;;;;25.67;29.76;101659.34;103238;1295;61388;-82
2023/12/04 01:57:55;;;;;;;5.00;3.50;;;;;;;25.67;29.65;101662.77;103199;1290;61360;-82
2023/12/04 02:00:21;;;;;;;5.70;3.80;;;;;;;25.67;29.81;101668.92;103199;1288;61364;-82
2023/12/04 02:02:46;;;;;;;5.40;3.80;;;;;;;25.67;29.76;101672.66;103242;1290;61406;-82
2023/12/04 02:05:12;;;;;;;5.50;3.90;;;;;;;25.67;29.76;101670.88;103292;1290;61348;-82
2023/12/04 02:07:38;;;;;;;5.10;3.70;;;;;;;25.67;29.72;101675.02;103206;1289;65847;-82
2023/12/04 02:10:04;;;;;;;5.40;3.90;;;;;;;25.67;29.72;101676.83;103240;1290;61358;-82
2023/12/04 02:12:30;;;;;;;4.70;3.40;;;;;;;25.67;29.69;101677.36;103217;1290;61293;-82
2023/12/04 02:14:56;;;;;;;8.30;3.60;;;;;;;25.67;29.81;101674.67;103301;1295;61420;-82
2023/12/04 02:17:22;;;;;;;5.30;3.80;;;;;;;25.67;29.67;101676.64;103206;1290;61408;-82
2023/12/04 02:19:47;;;;;;;5.00;3.50;;;;;;;25.67;29.79;101675.05;103122;1289;61368;-82
2023/12/04 02:22:13;;;;;;;5.40;3.70;;;;;;;25.66;29.74;101666.42;103200;1293;62128;-82
2023/12/04 02:24:39;;;;;;;5.20;3.60;;;;;;;25.67;29.64;101666.77;103208;1291;61355;-82
2023/12/04 02:27:17;;;;;;;5.50;3.80;;;;;;;25.67;29.60;101667.48;103202;1290;62609;-82
2023/12/04 02:30:18;;;;;;;4.60;3.30;;;;;;;25.67;29.69;101668.55;103232;1290;65702;-82
2023/12/04 02:32:48;;;;;;;5.30;3.70;;;;;;;25.66;29.57;101671.68;103046;1294;61518;-82
2023/12/04 02:35:19;;;;;;;7.50;3.80;;;;;;;25.67;29.62;101675.45;102710;1295;61576;-82
2023/12/04 02:37:46;;;;;;;5.10;3.60;;;;;;;25.67;29.73;101679.40;103036;1294;63999;-82
2023/12/04 02:40:12;;;;;;;5.30;3.40;;;;;;;25.67;29.69;101684.95;102909;1296;65636;-82
2023/12/04 02:42:37;;;;;;;4.60;3.50;;;;;;;25.67;29.51;101682.60;102722;1294;61467;-82
2023/12/04 02:45:04;;;;;;;5.20;3.50;;;;;;;25.68;29.66;101682.38;103060;1298;61305;-82
2023/12/04 02:47:30;;;;;;;5.60;3.70;;;;;;;25.67;29.59;101684.73;103037;1294;61333;-82
2023/12/04 02:49:55;;;;;;;5.60;3.50;;;;;;;25.68;29.60;101685.79;102873;1296;61361;-82
2023/12/04 02:52:21;;;;;;;5.10;3.70;;;;;;;25.68;29.56;101684.15;103024;1295;61420;-82
2023/12/04 02:54:46;;;;;;;5.60;3.40;;;;;;;25.67;29.35;101686.02;103120;1300;61502;-82
2023/12/04 02:57:12;;;;;;;5.40;3.90;;;;;;;25.67;29.53;101684.41;102758;1297;61845;-82
2023/12/04 02:59:38;;;;;;;5.40;3.50;;;;;;;25.67;29.52;101684.77;103049;1298;61406;-82
2023/12/04 03:02:03;;;;;;;5.40;3.50;;;;;;;25.67;29.57;101686.02;102982;1294;62330;-82
2023/12/04 03:04:30;;;;;;;4.90;3.40;;;;;;;25.68;29.40;101685.80;102917;1295;61900;-82
2023/12/04 03:06:56;;;;;;;5.00;3.40;;;;;;;25.68;29.37;101691.38;103070;1299;62601;-82
2023/12/04 03:09:21;;;;;;;6.00;3.80;;;;;;;25.67;29.40;101691.23;103000;1293;61382;-82
2023/12/04 03:11:47;;;;;;;5.40;3.60;;;;;;;25.67;29.45;101696.64;103245;1290;61498;-82
2023/12/04 03:14:13;;;;;;;4.70;3.20;;;;;;;25.68;29.38;101699.34;103318;1290;65743;-82
2023/12/04 03:16:38;;;;;;;4.90;3.50;;;;;;;25.68;29.52;101703.27;103083;1290;61355;-82
2023/12/04 03:19:04;;;;;;;5.80;3.50;;;;;;;25.67;29.59;101704.38;103169;1290;61411;-82
2023/12/04 03:21:29;;;;;;;4.80;3.20;;;;;;;25.67;29.49;101710.00;103124;1290;61832;-82
2023/12/04 03:23:55;;;;;;;5.00;3.50;;;;;;;25.67;29.56;101711.63;103163;1294;61422;-82
2023/12/04 03:26:21;;;;;;;4.30;3.40;;;;;;;25.67;29.62;101717.04;103132;1291;65955;-82
2023/12/04 03:28:46;;;;;;;5.60;3.50;;;;;;;25.67;29.50;101715.59;103163;1291;61404;-82
2023/12/04 03:31:12;;;;;;;5.10;3.40;;;;;;;25.67;29.38;101719.17;103228;1294;61386;-82
2023/12/04 03:33:37;;;;;;;5.40;3.70;;;;;;;25.67;29.50;101717.38;103216;1290;61418;-82
2023/12/04 03:36:04;;;;;;;5.40;3.70;;;;;;;25.67;29.46;101717.55;103251;1289;62848;-82
2023/12/04 03:38:29;;;;;;;4.90;3.30;;;;;;;25.67;29.49;101719.20;103362;1293;65720;-82
2023/12/04 03:40:55;;;;;;;5.40;3.70;;;;;;;25.67;29.47;101720.99;103236;1291;61378;-83
2023/12/04 03:43:20;;;;;;;5.00;3.30;;;;;;;25.67;29.49;101719.91;103157;1291;61377;-82
2023/12/04 03:45:46;;;;;;;4.90;3.30;;;;;;;25.67;29.47;101721.34;103226;1290;61472;-82
2023/12/04 03:48:12;;;;;;;5.80;3.60;;;;;;;25.67;29.41;101722.97;103138;1291;61262;-82
2023/12/04 03:50:37;;;;;;;5.10;3.30;;;;;;;25.68;29.39;101725.98;103202;1293;62363;-83
2023/12/04 03:53:03;;;;;;;4.80;3.50;;;;;;;25.67;29.41;101728.34;103265;1290;61394;-82
2023/12/04 03:55:29;;;;;;;5.50;3.40;;;;;;;25.67;29.45;101728.71;103221;1291;61460;-82
2023/12/04 03:57:56;;;;;;;4.80;3.30;;;;;;;25.68;29.34;101728.84;103308;1295;61414;-83
2023/12/04 04:00:22;;;;;;;4.40;3.30;;;;;;;25.68;29.46;101726.16;103246;1291;61388;-82
2023/12/04 04:02:49;;;;;;;5.00;3.60;;;;;;;25.68;29.53;101728.69;103187;1289;61968;-82
2023/12/04 04:05:15;;;;;;;5.50;3.30;;;;;;;25.68;29.47;101729.75;103307;1290;61393;-83
2023/12/04 04:07:41;;;;;;;5.60;3.60;;;;;;;25.68;29.37;101730.49;103180;1293;61407;-82
2023/12/04 04:10:07;;;;;;;4.80;3.40;;;;;;;25.68;29.53;101734.77;103200;1290;61416;-82
2023/12/04 04:12:33;;;;;;;5.00;3.50;;;;;;;25.68;29.45;101734.25;103183;1291;61434;-82
2023/12/04 04:14:59;;;;;;;5.50;3.50;;;;;;;25.69;29.39;101738.54;103229;1290;61421;-83
2023/12/04 04:17:27;;;;;;;4.90;3.30;;;;;;;25.69;29.44;101738.90;103226;1295;61409;-82
2023/12/04 04:19:53;;;;;;;4.80;3.30;;;;;;;25.69;29.46;101745.36;103225;1290;63794;-82
2023/12/04 04:22:20;;;;;;;5.00;3.50;;;;;;;25.69;29.38;101745.53;103177;1290;61199;-82
2023/12/04 04:24:46;;;;;;;4.60;3.20;;;;;;;25.69;29.36;101741.60;103179;1296;61390;-82
2023/12/04 04:27:12;;;;;;;4.70;3.20;;;;;;;25.69;29.37;101739.63;103210;1290;61415;-82
2023/12/04 04:29:37;;;;;;;5.10;3.50;;;;;;;25.69;29.28;101745.05;103074;1292;61384;-82
2023/12/04 04:32:03;;;;;;;5.10;3.40;;;;;;;25.69;29.43;101745.39;103038;1293;61396;-82
2023/12/04 04:34:29;;;;;;;6.10;3.60;;;;;;;25.69;29.33;101743.38;103125;1289;61396;-82
2023/12/04 04:36:55;;;;;;;5.60;3.70;;;;;;;25.69;29.14;101750.05;104593;1290;61274;-83
2023/12/04 04:39:20;;;;;;;5.20;3.40;;;;;;;25.69;28.96;101753.66;104921;1289;59332;-82
2023/12/04 04:41:46;;;;;;;4.90;3.30;;;;;;;25.69;29.03;101759.25;104741;1290;61429;-81
2023/12/04 04:44:12;;;;;;;4.70;3.30;;;;;;;25.69;28.94;101760.16;104703;1289;61450;-81
2023/12/04 04:46:37;;;;;;;5.40;3.50;;;;;;;25.69;28.88;101763.89;104806;1289;61306;-81
2023/12/04 04:49:06;;;;;;;5.10;3.30;;;;;;;25.70;28.69;101768.02;104633;1289;61994;-83
2023/12/04 04:51:33;;;;;;;5.50;3.60;;;;;;;25.70;28.75;101770.66;104869;1289;61291;-83
2023/12/04 04:53:58;;;;;;;6.70;3.80;;;;;;;25.72;28.66;101777.95;104696;1293;63879;-83
2023/12/04 04:56:24;;;;;;;6.90;3.20;;;;;;;25.72;28.52;101778.80;104722;1295;61413;-83
2023/12/04 04:58:49;;;;;;;5.50;3.40;;;;;;;25.74;28.50;101777.10;104726;1289;61365;-83
2023/12/04 05:01:15;;;;;;;5.40;3.50;;;;;;;25.74;28.29;101780.88;104703;1290;59811;-83
2023/12/04 05:03:41;;;;;;;5.80;3.40;;;;;;;25.74;28.17;101780.98;104810;1289;61311;-81
2023/12/04 05:06:06;;;;;;;5.70;3.50;;;;;;;25.75;28.13;101782.59;104732;1291;63820;-81
2023/12/04 05:08:32;;;;;;;5.00;3.50;;;;;;;25.74;27.92;101784.77;104715;1289;61304;-81
2023/12/04 05:10:58;;;;;;;7.30;3.80;;;;;;;25.73;27.94;101788.33;104936;1290;59224;-81
2023/12/04 05:13:24;;;;;;;5.50;3.60;;;;;;;25.72;27.55;101793.61;104850;1288;59354;-81
2023/12/04 05:15:49;;;;;;;5.10;3.60;;;;;;;25.71;27.39;101795.33;104722;1295;61842;-80
2023/12/04 05:18:15;;;;;;;4.80;3.50;;;;;;;25.71;27.28;101803.09;104752;1293;61478;-83
2023/12/04 05:20:41;;;;;;;5.10;3.60;;;;;;;25.70;27.05;101805.33;104732;1293;65766;-83
2023/12/04 05:23:06;;;;;;;6.00;3.60;;;;;;;25.69;26.94;101808.44;104787;1290;61415;-83
2023/12/04 05:25:32;;;;;;;5.40;3.70;;;;;;;25.69;26.87;101812.10;104866;1290;61801;-81
2023/12/04 05:27:57;;;;;;;5.70;3.60;;;;;;;25.69;26.64;101813.17;104856;1290;61381;-81
2023/12/04 05:30:23;;;;;;;4.50;3.30;;;;;;;25.68;26.46;101813.80;104779;1289;61252;-83
2023/12/04 05:32:49;;;;;;;5.80;3.90;;;;;;;25.67;26.38;101816.02;105021;1289;59349;-81
2023/12/04 05:35:15;;;;;;;5.50;3.80;;;;;;;25.66;26.25;101811.72;105087;1289;61397;-81
2023/12/04 05:37:41;;;;;;;5.90;3.80;;;;;;;25.66;26.13;101815.38;104532;1290;61249;-83
2023/12/04 05:40:07;;;;;;;5.30;3.60;;;;;;;25.65;26.08;101817.59;104321;1290;61416;-83
2023/12/04 05:42:33;;;;;;;6.40;3.60;;;;;;;25.64;26.04;101823.80;104202;1289;61405;-83
2023/12/04 05:45:00;;;;;;;5.70;3.90;;;;;;;25.62;25.89;101827.53;104414;1288;61428;-83
2023/12/04 05:47:26;;;;;;;7.40;4.20;;;;;;;25.60;25.83;101830.89;104484;1290;61390;-83
2023/12/04 05:49:52;;;;;;;11.30;4.30;;;;;;;25.57;25.84;101831.83;105062;1291;61335;-81
2023/12/04 05:52:17;;;;;;;6.50;4.60;;;;;;;25.54;25.60;101838.95;104792;1289;61280;-81
2023/12/04 05:54:43;;;;;;;7.30;4.10;;;;;;;25.48;25.52;101840.25;105048;1291;59909;-80
2023/12/04 05:57:08;;;;;;;9.50;4.30;;;;;;;25.44;25.43;101845.83;104820;1294;60277;-81
2023/12/04 05:59:34;;;;;;;7.00;4.20;;;;;;;25.38;25.32;101849.34;104906;1288;61367;-81
2023/12/04 06:02:00;;;;;;;11.10;4.40;;;;;;;25.31;25.31;101847.44;104904;1290;61358;-80
2023/12/04 06:04:27;;;;;;;6.50;4.20;;;;;;;25.24;25.28;101850.48;104900;1289;61276;-80
2023/12/04 06:06:52;;;;;;;8.70;4.10;;;;;;;25.17;25.28;101850.81;104543;1290;61378;-79
2023/12/04 06:09:18;;;;;;;8.80;4.20;;;;;;;25.11;25.23;101855.20;104005;1290;61939;-80
2023/12/04 06:11:44;;;;;;;7.40;4.20;;;;;;;25.05;25.14;101853.79;104309;1290;61160;-81
2023/12/04 06:14:10;;;;;;;7.60;4.00;;;;;;;25.02;25.12;101856.61;104631;1295;72366;-82
2023/12/04 06:16:36;;;;;;;9.10;3.90;;;;;;;24.97;24.85;101859.23;104572;1290;61316;-81
2023/12/04 06:19:04;;;;;;;9.60;3.90;;;;;;;24.94;24.92;101854.60;104020;1290;61221;-79
2023/12/04 06:21:30;;;;;;;6.40;4.00;;;;;;;24.92;24.96;101859.98;103930;1290;61327;-79
2023/12/04 06:23:57;;;;;;;6.20;3.70;;;;;;;24.88;24.82;101861.67;103704;1289;63686;-80
2023/12/04 06:26:24;;;;;;;6.00;3.90;;;;;;;24.85;24.59;101860.84;104217;1291;74519;-82
2023/12/04 06:28:50;;;;;;;5.60;4.10;;;;;;;24.81;24.45;101869.25;103664;1289;61335;-79
2023/12/04 06:31:16;;;;;;;6.10;3.90;;;;;;;24.75;24.26;101866.92;103726;1290;61303;-79
2023/12/04 06:33:42;;;;;;;5.20;3.80;;;;;;;24.71;24.09;101868.86;103500;1289;61426;-83
2023/12/04 06:36:12;;;;;;;5.50;3.60;;;;;;;24.66;23.98;101867.58;103750;1290;74485;-79
2023/12/04 06:38:39;;;;;;;9.20;4.10;;;;;;;24.60;23.95;101869.17;104347;1289;60109;-82
2023/12/04 06:41:06;;;;;;;7.40;4.20;;;;;;;24.54;23.91;101867.84;104279;1290;61249;-81
2023/12/04 06:43:32;;;;;;;8.60;4.30;;;;;;;24.48;23.92;101860.89;104009;1290;61324;-81
2023/12/04 06:45:58;;;;;;;5.80;3.60;;;;;;;24.43;23.94;101862.81;104047;1292;74184;-82
2023/12/04 06:48:25;;;;;;;6.00;3.90;;;;;;;24.41;23.99;101861.48;104272;1289;61423;-81
2023/12/04 06:50:51;;;;;;;5.00;3.60;;;;;;;24.43;23.84;101865.33;104150;1292;61284;-81
2023/12/04 06:53:16;;;;;;;7.10;3.40;;;;;;;24.46;23.92;101873.59;104424;1296;61312;-80
2023/12/04 06:55:42;;;;;;;9.30;3.70;;;;;;;24.49;24.03;101884.02;104417;1290;61370;-81
2023/12/04 06:58:08;;;;;;;9.50;4.00;;;;;;;24.50;24.57;101891.30;105066;1289;63761;-80
2023/12/04 07:00:33;;;;;;;11.20;4.10;;;;;;;24.48;24.84;101891.64;105172;1290;61307;-81
2023/12/04 07:02:59;;;;;;;9.10;4.10;;;;;;;24.43;24.91;101898.98;104946;1289;61260;-81
2023/12/04 07:05:24;;;;;;;7.80;3.90;;;;;;;24.37;25.03;101905.86;105060;1295;59838;-80
2023/12/04 07:07:50;;;;;;;7.70;4.30;;;;;;;24.32;24.94;101913.43;104974;1293;61265;-80
2023/12/04 07:10:16;;;;;;;10.80;4.80;;;;;;;24.27;24.89;101916.29;104766;1294;61340;-80
2023/12/04 07:12:42;;;;;;;9.30;4.20;;;;;;;24.22;24.91;101918.55;105041;1290;59718;-81
2023/12/04 07:15:09;;;;;;;5.80;3.90;;;;;;;24.19;24.83;101922.20;104499;1290;61392;-80
2023/12/04 07:17:36;;;;;;;12.70;4.90;;;;;;;24.16;24.92;101922.90;103688;1290;72335;-80
2023/12/04 07:20:01;;;;;;;11.20;4.50;;;;;;;24.18;25.11;101930.14;103839;1290;74260;-80
2023/12/04 07:22:27;;;;;;;10.20;4.40;;;;;;;24.22;25.34;101937.25;104026;1293;61111;-80
2023/12/04 07:24:52;;;;;;;6.50;4.60;;;;;;;24.28;25.52;101944.33;103999;1293;61266;-80
2023/12/04 07:27:19;;;;;;;9.10;4.90;;;;;;;24.32;25.58;101945.25;103994;1289;61320;-80
2023/12/04 07:29:45;;;;;;;10.00;4.60;;;;;;;24.36;25.50;101943.89;104058;1289;61375;-81
2023/12/04 07:32:11;;;;;;;9.50;4.20;;;;;;;24.40;25.50;101947.73;103636;1294;61281;-81
2023/12/04 07:34:36;;;;;;;7.60;4.30;;;;;;;24.44;25.49;101942.83;103741;1290;61403;-80
2023/12/04 07:37:02;;;;;;;10.50;4.30;;;;;;;24.48;25.67;101945.83;103632;1289;385753;-80
2023/12/04 07:39:29;;;;;;;10.90;4.20;;;;;;;24.52;25.55;101948.20;104053;1290;61390;-81
2023/12/04 07:41:54;;;;;;;8.40;3.90;;;;;;;24.57;25.63;101951.69;103876;1294;63645;-81
2023/12/04 07:44:20;;;;;;;8.30;3.90;;;;;;;24.59;25.70;101955.09;104968;1290;59724;-81
2023/12/04 07:46:46;;;;;;;7.10;3.90;;;;;;;24.60;25.65;101962.11;104689;1288;61464;-81
2023/12/04 07:49:12;;;;;;;5.50;3.90;;;;;;;24.55;25.63;101962.77;104787;1294;61380;-81
2023/12/04 07:51:38;;;;;;;6.00;3.90;;;;;;;24.48;25.57;101959.11;104899;1293;61390;-81
2023/12/04 07:54:07;;;;;;;7.30;4.00;;;;;;;24.42;25.50;101959.70;105206;1293;59054;-81
2023/12/04 07:56:32;;;;;;;7.40;3.60;;;;;;;24.35;25.75;101962.81;105571;1290;59993;-82
2023/12/04 07:58:58;;;;;;;9.90;3.90;;;;;;;24.28;25.77;101957.77;105266;1292;61442;-81
2023/12/04 08:01:24;;;;;;;8.80;4.00;;;;;;;24.17;25.63;101959.92;105145;1289;61300;-81
2023/12/04 08:03:49;;;;;;;10.40;3.60;;;;;;;24.10;25.65;101958.41;104913;1290;61259;-82
2023/12/04 08:06:18;;;;;;;10.50;4.20;;;;;;;24.09;25.84;101961.33;104809;1289;60647;-82
2023/12/04 08:08:43;;;;;;;10.50;4.50;;;;;;;24.11;25.90;101953.13;104779;1293;61379;-82
2023/12/04 08:11:13;;;;;;;19.50;4.90;;;;;;;24.13;25.85;101945.45;104737;1290;60043;-83
2023/12/04 08:13:39;;;;;;;19.30;4.70;;;;;;;24.17;25.84;101935.66;104810;1292;74340;-83
2023/12/04 08:16:12;;;;;;;16.70;4.50;;;;;;;24.20;25.87;101927.13;105075;1293;61379;-83
2023/12/04 08:18:38;;;;;;;13.50;4.60;;;;;;;24.25;25.89;101920.87;104889;1289;60333;-83
2023/12/04 08:21:04;;;;;;;14.90;4.60;;;;;;;24.30;25.85;101921.80;104841;1292;63497;-81
2023/12/04 08:23:30;;;;;;;15.10;4.70;;;;;;;24.33;25.91;101927.55;105003;1293;59077;-81
2023/12/04 08:25:57;;;;;;;13.50;4.90;;;;;;;24.37;25.82;101927.06;104856;1289;59335;-81
2023/12/04 08:28:23;;;;;;;15.90;4.50;;;;;;;24.43;25.79;101924.89;104317;1290;61499;-81
2023/12/04 08:30:48;;;;;;;21.10;4.80;;;;;;;24.47;25.99;101924.61;104841;1289;61307;-81
2023/12/04 08:33:14;;;;;;;13.30;4.50;;;;;;;24.51;26.27;101924.88;104403;1295;61325;-81
2023/12/04 08:35:40;;;;;;;15.80;4.30;;;;;;;24.55;26.24;101927.15;104591;1289;61242;-81
2023/12/04 08:38:06;;;;;;;10.70;4.30;;;;;;;24.58;26.21;101931.08;104630;1289;60627;-80
2023/12/04 08:40:31;;;;;;;9.80;3.90;;;;;;;24.61;26.08;101934.11;104847;1292;61359;-81
2023/12/04 08:42:57;;;;;;;10.30;4.10;;;;;;;24.64;25.96;101929.24;104625;1292;61273;-81
2023/12/04 08:45:23;;;;;;;11.70;3.90;;;;;;;24.67;25.94;101932.66;104676;1293;61140;-81
2023/12/04 08:47:49;;;;;;;16.40;4.00;;;;;;;24.69;25.80;101924.61;104730;1289;61818;-81
2023/12/04 08:50:15;;;;;;;8.20;4.00;;;;;;;24.71;25.80;101923.23;104890;1294;61151;-81
2023/12/04 08:52:41;;;;;;;7.10;3.90;;;;;;;24.73;25.94;101922.54;105011;1295;61567;-81
2023/12/04 08:55:07;;;;;;;11.90;3.90;;;;;;;24.70;25.62;101919.64;105039;1290;61272;-80
2023/12/04 08:57:33;;;;;;;18.50;4.70;;;;;;;24.61;25.74;101924.03;105254;1288;59647;-81
2023/12/04 08:59:59;;;;;;;18.30;4.40;;;;;;;24.52;25.80;101924.46;105784;1288;60227;-84
2023/12/04 09:02:24;;;;;;;13.40;4.30;;;;;;;24.42;25.72;101922.11;105047;1292;59589;-81
2023/12/04 09:04:50;;;;;;;23.50;4.40;;;;;;;24.31;25.87;101923.20;104581;1288;61414;-81
2023/12/04 09:07:16;;;;;;;13.50;4.00;;;;;;;24.26;26.08;101928.21;104478;1289;61456;-81
2023/12/04 09:09:41;;;;;;;12.20;4.50;;;;;;;24.25;26.26;101929.33;104258;1295;74381;-87
2023/12/04 09:12:08;;;;;;;10.30;4.10;;;;;;;24.27;26.28;101930.62;104882;1289;61302;-81
2023/12/04 09:14:34;;;;;;;12.70;4.40;;;;;;;24.30;26.30;101927.20;104780;1290;61273;-82
2023/12/04 09:17:00;;;;;;;12.60;3.70;;;;;;;24.32;26.28;101929.40;104792;1290;61401;-81
2023/12/04 09:19:26;;;;;;;14.20;3.90;;;;;;;24.34;26.16;101933.27;104911;1288;62408;-81
2023/12/04 09:21:51;;;;;;;10.90;3.50;;;;;;;24.35;26.25;101936.05;105130;1288;59308;-82
2023/12/04 09:24:17;;;;;;;9.40;3.90;;;;;;;24.36;26.16;101933.84;104979;1291;61333;-81
2023/12/04 09:26:43;;;;;;;9.00;3.90;;;;;;;24.36;26.16;101927.69;105040;1288;61389;-81
2023/12/04 09:29:11;;;;;;;10.30;3.40;;;;;;;24.37;26.24;101919.19;105264;1288;72486;-81
2023/12/04 09:31:37;;;;;;;13.00;3.90;;;;;;;24.39;26.40;101913.86;105245;1289;74168;-82
2023/12/04 09:34:02;;;;;;;9.00;3.90;;;;;;;24.38;26.50;101914.24;105299;1294;59943;-81
2023/12/04 09:36:28;;;;;;;10.10;3.80;;;;;;;24.38;26.53;101913.54;105171;1289;61558;-82
2023/12/04 09:38:54;;;;;;;10.90;3.80;;;;;;;24.38;26.55;101915.17;104948;1288;61271;-81
2023/12/04 09:41:19;;;;;;;12.30;3.70;;;;;;;24.37;26.52;101921.52;105280;1288;61366;-82
2023/12/04 09:43:45;;;;;;;12.30;3.80;;;;;;;24.36;26.54;101920.33;104873;1288;61465;-81
2023/12/04 09:46:11;;;;;;;12.00;4.00;;;;;;;24.34;26.55;101919.39;104977;1294;60007;-81
2023/12/04 09:48:37;;;;;;;11.40;4.00;;;;;;;24.31;26.54;101911.10;105015;1289;61330;-81
2023/12/04 09:51:02;;;;;;;15.40;5.10;;;;;;;24.27;26.36;101904.91;105169;1291;61212;-81
2023/12/04 09:53:30;;;;;;;21.20;5.30;;;;;;;24.20;26.02;101909.55;105117;1293;59446;-81
2023/12/04 09:55:56;;;;;;;16.70;4.30;;;;;;;24.10;25.88;101910.55;104980;1288;59462;-80
2023/12/04 09:58:22;;;;;;;13.50;4.70;;;;;;;24.05;26.18;101907.64;105271;1289;61192;-81
2023/12/04 10:00:48;;;;;;;13.90;5.20;;;;;;;24.02;26.70;101908.94;105343;1289;62232;-81
2023/12/04 10:03:13;;;;;;;14.10;4.60;;;;;;;23.94;26.82;101916.82;105142;1292;59343;-80
2023/12/04 10:05:43;;;;;;;14.20;4.50;;;;;;;23.85;26.72;101914.37;105218;1292;61295;-81
2023/12/04 10:08:09;;;;;;;12.50;4.80;;;;;;;23.80;26.77;101912.16;105146;1288;61083;-80
2023/12/04 10:10:35;;;;;;;13.30;4.70;;;;;;;23.74;26.62;101910.02;105388;1288;59882;-81
2023/12/04 10:13:00;;;;;;;8.30;4.20;;;;;;;23.65;26.34;101912.40;105008;1288;59947;-81
2023/12/04 10:15:26;;;;;;;14.30;4.70;;;;;;;23.56;26.08;101912.77;105040;1288;61459;-81
2023/12/04 10:17:54;;;;;;;16.50;4.50;;;;;;;23.52;26.06;101905.67;105139;1289;59930;-81
2023/12/04 10:20:21;;;;;;;15.20;4.70;;;;;;;23.51;26.13;101904.15;104859;1288;61160;-81
2023/12/04 10:23:03;;;;;;;11.60;4.40;;;;;;;23.50;26.37;101905.42;104738;1288;61165;-81
2023/12/04 10:25:30;;;;;;;10.00;3.90;;;;;;;23.50;26.61;101906.01;104325;1288;73939;-81
2023/12/04 10:28:09;;;;;;;9.90;4.10;;;;;;;23.48;26.75;101901.96;104818;1288;61555;-81
2023/12/04 10:30:36;;;;;;;14.80;4.40;;;;;;;23.47;26.69;101900.63;104791;1288;61291;-81
2023/12/04 10:33:04;;;;;;;11.30;4.00;;;;;;;23.48;26.74;101899.51;104428;1288;61408;-80
2023/12/04 10:35:32;;;;;;;10.00;4.80;;;;;;;23.48;26.76;101900.02;104477;1288;74277;-82
2023/12/04 10:37:59;;;;;;;9.70;3.80;;;;;;;23.47;26.50;101895.95;104990;1288;61091;-81
2023/12/04 10:40:35;;;;;;;10.50;4.10;;;;;;;23.46;26.59;101893.52;104370;1288;61720;-81
2023/12/04 10:43:17;;;;;;;11.20;3.80;;;;;;;23.45;26.54;101893.75;104375;1288;72489;-81
2023/12/04 10:45:45;;;;;;;7.70;4.20;;;;;;;23.43;26.36;101895.27;104599;1288;74675;-82
2023/12/04 10:48:11;;;;;;;9.70;4.10;;;;;;;23.40;26.39;101893.86;104281;1288;61310;-81
2023/12/04 10:50:42;;;;;;;9.90;3.70;;;;;;;23.37;26.42;101896.19;104594;1288;61381;-81
2023/12/04 10:53:09;;;;;;;11.30;4.50;;;;;;;23.36;26.54;101893.07;104618;1293;72681;-80
2023/12/04 10:55:34;;;;;;;12.40;4.90;;;;;;;23.33;26.60;101894.30;104857;1289;61293;-81
2023/12/04 10:58:11;;;;;;;11.80;4.10;;;;;;;23.31;26.44;101897.31;104646;1288;61416;-80
2023/12/04 11:00:49;;;;;;;10.60;5.30;;;;;;;23.25;26.31;101889.43;104733;1288;60520;-81
2023/12/04 11:03:28;;;;;;;11.10;4.40;;;;;;;23.14;26.12;101884.92;105169;1288;72622;-84
2023/12/04 11:06:00;;;;;;;14.60;4.90;;;;;;;23.09;26.32;101885.77;105161;1288;75710;-80
2023/12/04 11:08:25;;;;;;;12.60;4.70;;;;;;;23.02;26.27;101884.55;104691;1288;61364;-81
2023/12/04 11:10:57;;;;;;;11.60;5.80;;;;;;;22.99;26.18;101888.34;104980;1289;61395;-81