Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:52;;;;;;;10.00;7.30;;;;;;;18.15;63.14;100847.52;105901;1253;60900;-58
2023/09/02 00:03:19;;;;;;;12.80;7.30;;;;;;;18.12;63.30;100849.45;105505;1255;65067;-60
2023/09/02 00:05:47;;;;;;;10.40;7.00;;;;;;;18.12;63.19;100856.19;105510;1259;61637;-62
2023/09/02 00:08:15;;;;;;;9.10;6.70;;;;;;;18.14;62.85;100853.18;105366;1259;62483;-60
2023/09/02 00:10:42;;;;;;;10.50;6.90;;;;;;;18.14;62.55;100855.98;105390;1257;60562;-61
2023/09/02 00:13:10;;;;;;;10.40;7.40;;;;;;;18.10;62.42;100852.91;105956;1253;60588;-61
2023/09/02 00:15:37;;;;;;;10.70;6.90;;;;;;;18.01;62.33;100850.08;105627;1257;63841;-58
2023/09/02 00:18:05;;;;;;;9.90;6.50;;;;;;;17.96;62.33;100850.21;105373;1253;61553;-59
2023/09/02 00:20:32;;;;;;;9.00;6.50;;;;;;;17.94;62.56;100855.95;105822;1256;62671;-64
2023/09/02 00:23:00;;;;;;;8.70;5.80;;;;;;;17.94;63.05;100858.53;106300;1251;60482;-61
2023/09/02 00:25:27;;;;;;;9.80;6.30;;;;;;;17.95;63.44;100860.77;105950;1253;60673;-61
2023/09/02 00:27:55;;;;;;;9.40;6.40;;;;;;;17.97;63.41;100860.95;106117;1254;65389;-61
2023/09/02 00:30:22;;;;;;;11.80;7.20;;;;;;;17.99;63.50;100860.36;105983;1260;61930;-67
2023/09/02 00:32:50;;;;;;;10.60;6.70;;;;;;;17.98;63.50;100858.00;105926;1257;63124;-68
2023/09/02 00:35:17;;;;;;;10.20;6.70;;;;;;;17.95;63.01;100857.84;105997;1253;60458;-66
2023/09/02 00:37:45;;;;;;;12.30;7.20;;;;;;;17.91;62.65;100854.30;105639;1254;60474;-68
2023/09/02 00:40:13;;;;;;;13.40;7.40;;;;;;;17.87;62.46;100857.95;105927;1254;64892;-66
2023/09/02 00:42:41;;;;;;;9.80;6.90;;;;;;;17.82;62.45;100865.13;105899;1253;61358;-67
2023/09/02 00:45:09;;;;;;;9.20;6.40;;;;;;;17.77;62.28;100868.00;105835;1254;62594;-66
2023/09/02 00:47:36;;;;;;;10.10;6.30;;;;;;;17.74;62.40;100867.16;105898;1257;60585;-67
2023/09/02 00:50:05;;;;;;;9.80;7.00;;;;;;;17.76;62.51;100867.03;105895;1260;60519;-67
2023/09/02 00:52:33;;;;;;;10.40;7.00;;;;;;;17.77;62.32;100869.20;106088;1255;63647;-67
2023/09/02 00:55:01;;;;;;;10.70;7.00;;;;;;;17.74;62.30;100865.03;105897;1256;60497;-67
2023/09/02 00:57:29;;;;;;;10.00;7.50;;;;;;;17.74;62.12;100863.10;105932;1258;63742;-67
2023/09/02 00:59:56;;;;;;;11.70;7.00;;;;;;;17.74;61.95;100860.80;105620;1253;388639;-66
2023/09/02 01:14:53;;;;;;;10.80;6.30;;;;;;;17.98;63.18;100857.37;103363;1288;604821;-61
2023/09/02 01:17:21;;;;;;;11.30;7.30;;;;;;;18.41;62.36;100863.51;104589;1268;172882;-62
2023/09/02 01:19:48;;;;;;;8.70;5.80;;;;;;;18.43;61.75;100864.91;104741;1272;59310;-60
2023/09/02 01:22:44;;;;;;;10.40;6.70;;;;;;;18.41;61.56;100868.48;104629;1266;62121;-60
2023/09/02 01:25:35;;;;;;;8.20;6.40;;;;;;;18.33;61.42;100870.00;104584;1271;60106;-63
2023/09/02 01:28:09;;;;;;;9.60;7.20;;;;;;;18.20;61.67;100875.25;104331;1273;63851;-62
2023/09/02 01:30:37;;;;;;;11.10;7.10;;;;;;;18.10;62.46;100877.84;104588;1271;59251;-59
2023/09/02 01:33:05;;;;;;;9.90;6.60;;;;;;;18.06;62.92;100880.63;104404;1267;59237;-55
2023/09/02 01:35:34;;;;;;;10.60;7.30;;;;;;;18.02;62.85;100881.73;104479;1269;63363;-56
2023/09/02 01:38:03;;;;;;;11.40;7.80;;;;;;;17.96;62.75;100881.88;104507;1271;60284;-56
2023/09/02 01:40:32;;;;;;;9.90;6.90;;;;;;;17.87;62.96;100880.45;104417;1268;63750;-53
2023/09/02 01:43:00;;;;;;;9.10;6.90;;;;;;;17.80;63.21;100880.09;104435;1269;59765;-55
2023/09/02 01:45:35;;;;;;;10.50;7.20;;;;;;;17.71;63.13;100885.56;104387;1267;59661;-57
2023/09/02 01:48:03;;;;;;;10.60;7.40;;;;;;;17.62;63.33;100890.01;104551;1268;64113;-54
2023/09/02 01:50:32;;;;;;;13.10;6.30;;;;;;;17.56;63.26;100894.79;104559;1271;60848;-54
2023/09/02 01:53:00;;;;;;;8.40;6.40;;;;;;;17.49;63.26;100898.73;104527;1270;62524;-58
2023/09/02 01:55:27;;;;;;;11.30;7.00;;;;;;;17.41;62.96;100899.30;104457;1271;59798;-59
2023/09/02 01:57:56;;;;;;;10.40;7.10;;;;;;;17.34;63.04;100895.95;104553;1272;59583;-57
2023/09/02 02:00:23;;;;;;;10.20;6.60;;;;;;;17.25;62.83;100893.80;104402;1267;63098;-54
2023/09/02 02:02:54;;;;;;;9.70;7.30;;;;;;;17.13;62.92;100897.12;104519;1268;60170;-55
2023/09/02 02:05:28;;;;;;;10.50;7.50;;;;;;;17.01;63.19;100892.59;104453;1268;63719;-56
2023/09/02 02:08:00;;;;;;;11.10;7.40;;;;;;;16.91;63.14;100896.79;104555;1267;59768;-55
2023/09/02 02:10:28;;;;;;;9.50;6.70;;;;;;;16.81;63.39;100898.86;104432;1273;59565;-55
2023/09/02 02:12:55;;;;;;;8.40;6.70;;;;;;;16.76;63.40;100895.81;105372;1261;64117;-55
2023/09/02 02:15:23;;;;;;;9.90;6.40;;;;;;;16.73;63.35;100895.05;105076;1256;61818;-57
2023/09/02 02:17:51;;;;;;;8.30;6.60;;;;;;;16.69;63.52;100895.07;104869;1261;62452;-55
2023/09/02 02:20:21;;;;;;;8.70;6.70;;;;;;;16.66;63.73;100894.91;108899;1256;57790;-56
2023/09/02 02:22:48;;;;;;;8.50;6.20;;;;;;;16.66;63.47;100898.19;109009;1255;57462;-56
2023/09/02 02:25:16;;;;;;;9.00;7.20;;;;;;;16.64;63.23;100904.56;108866;1256;64162;-56
2023/09/02 02:27:43;;;;;;;10.10;6.30;;;;;;;16.62;63.31;100908.31;108903;1256;61379;-58
2023/09/02 02:30:11;;;;;;;8.10;5.80;;;;;;;16.64;63.34;100909.40;109021;1256;71380;-56
2023/09/02 02:32:39;;;;;;;8.50;5.80;;;;;;;16.66;63.13;100910.77;108914;1256;57657;-58
2023/09/02 02:35:08;;;;;;;8.40;5.60;;;;;;;16.66;63.06;100910.35;109004;1256;57707;-57
2023/09/02 02:37:35;;;;;;;8.20;5.70;;;;;;;16.68;62.87;100913.23;109021;1255;64916;-55
2023/09/02 02:40:05;;;;;;;8.00;6.00;;;;;;;16.70;63.09;100915.14;109092;1257;61499;-57
2023/09/02 02:42:33;;;;;;;8.60;6.60;;;;;;;16.74;62.99;100916.15;108909;1256;62855;-57
2023/09/02 02:45:01;;;;;;;9.70;5.60;;;;;;;16.78;62.95;100916.36;108624;1258;59574;-57
2023/09/02 02:47:28;;;;;;;10.00;5.70;;;;;;;16.83;62.95;100913.67;105391;1259;59824;-58
2023/09/02 02:49:56;;;;;;;7.70;5.70;;;;;;;16.88;62.84;100912.16;105418;1260;64127;-58
2023/09/02 02:52:24;;;;;;;9.60;5.90;;;;;;;16.89;62.98;100911.20;105035;1256;61384;-58
2023/09/02 02:54:52;;;;;;;8.70;6.00;;;;;;;16.90;63.05;100915.19;104910;1257;74871;-57
2023/09/02 02:57:20;;;;;;;8.50;5.80;;;;;;;16.89;63.28;100914.48;105239;1256;59679;-62
2023/09/02 02:59:50;;;;;;;7.60;5.70;;;;;;;16.90;63.44;100917.08;105242;1261;59561;-61
2023/09/02 03:02:18;;;;;;;7.60;5.60;;;;;;;16.92;63.20;100916.70;105314;1256;62904;-62
2023/09/02 03:04:48;;;;;;;8.70;5.40;;;;;;;16.94;63.28;100915.65;105245;1260;60561;-61
2023/09/02 03:07:16;;;;;;;8.40;5.50;;;;;;;16.94;63.06;100920.66;105465;1256;63736;-59
2023/09/02 03:09:44;;;;;;;8.70;6.00;;;;;;;16.90;63.35;100925.59;105359;1255;59766;-61
2023/09/02 03:12:11;;;;;;;9.90;6.70;;;;;;;16.87;63.63;100925.02;105338;1260;59617;-60
2023/09/02 03:14:39;;;;;;;7.70;5.80;;;;;;;16.84;63.65;100918.92;105304;1256;64087;-61
2023/09/02 03:17:06;;;;;;;7.10;5.30;;;;;;;16.81;63.21;100922.38;105192;1260;61446;-61
2023/09/02 03:19:34;;;;;;;7.50;4.80;;;;;;;16.81;62.75;100922.93;105183;1259;63857;-54
2023/09/02 03:22:03;;;;;;;8.20;5.70;;;;;;;16.83;62.35;100922.90;105235;1256;59773;-55
2023/09/02 03:24:32;;;;;;;6.90;5.00;;;;;;;16.84;62.08;100920.86;105347;1256;59828;-57
2023/09/02 03:26:59;;;;;;;8.50;5.50;;;;;;;16.82;61.91;100924.23;105292;1260;62935;-61
2023/09/02 03:29:28;;;;;;;8.80;5.50;;;;;;;16.79;61.97;100926.13;105181;1256;61510;-59
2023/09/02 03:31:58;;;;;;;7.70;5.70;;;;;;;16.76;62.06;100924.98;105260;1261;63802;-62
2023/09/02 03:34:27;;;;;;;7.50;5.30;;;;;;;16.74;62.10;100929.67;105816;1256;59728;-60
2023/09/02 03:36:54;;;;;;;8.40;5.30;;;;;;;16.71;61.95;100931.38;105195;1259;59634;-59
2023/09/02 03:39:22;;;;;;;7.80;5.30;;;;;;;16.73;61.87;100932.92;105201;1256;63105;-52
2023/09/02 03:41:50;;;;;;;7.90;5.50;;;;;;;16.79;61.69;100929.33;105411;1256;61855;-70
2023/09/02 03:44:17;;;;;;;8.20;5.10;;;;;;;16.81;61.38;100933.23;105787;1256;62554;-69
2023/09/02 03:46:45;;;;;;;7.20;4.80;;;;;;;16.80;61.20;100937.88;105759;1262;59779;-66
2023/09/02 03:49:12;;;;;;;9.10;5.80;;;;;;;16.79;61.08;100938.35;105900;1256;59766;-66
2023/09/02 03:51:42;;;;;;;9.00;5.50;;;;;;;16.76;61.30;100942.75;105871;1255;64596;-63
2023/09/02 03:54:11;;;;;;;6.70;4.90;;;;;;;16.74;61.64;100945.89;105922;1259;61367;-64
2023/09/02 03:56:39;;;;;;;7.50;5.20;;;;;;;16.76;61.30;100947.33;105595;1262;62538;-60
2023/09/02 03:59:07;;;;;;;7.30;5.10;;;;;;;16.77;61.05;100949.54;105419;1257;59963;-61
2023/09/02 04:01:35;;;;;;;9.50;5.80;;;;;;;16.78;61.03;100952.30;105392;1260;59561;-62
2023/09/02 04:04:03;;;;;;;8.20;5.90;;;;;;;16.77;61.15;100953.92;105295;1256;64186;-62
2023/09/02 04:06:32;;;;;;;7.30;5.40;;;;;;;16.75;61.28;100955.93;105411;1262;60137;-62
2023/09/02 04:09:00;;;;;;;7.90;5.60;;;;;;;16.70;60.87;100959.45;105319;1256;63734;-62
2023/09/02 04:11:27;;;;;;;7.00;5.20;;;;;;;16.63;60.79;100961.73;105076;1261;59719;-63
2023/09/02 04:13:55;;;;;;;8.20;5.40;;;;;;;16.58;61.29;100962.36;105268;1260;59649;-62
2023/09/02 04:16:23;;;;;;;7.20;5.00;;;;;;;16.62;61.31;100962.98;105239;1256;62878;-57
2023/09/02 04:18:51;;;;;;;7.30;6.00;;;;;;;16.71;61.40;100964.98;104993;1256;60449;-55
2023/09/02 04:21:19;;;;;;;7.00;5.10;;;;;;;16.78;61.33;100963.20;105466;1257;67566;-59
2023/09/02 04:23:47;;;;;;;9.00;5.60;;;;;;;16.84;61.46;100968.39;105166;1256;59704;-53
2023/09/02 04:26:19;;;;;;;9.40;6.40;;;;;;;16.89;61.48;100971.92;105163;1259;59688;-55
2023/09/02 04:28:47;;;;;;;7.30;5.70;;;;;;;16.94;61.34;100972.51;105229;1256;64163;-61
2023/09/02 04:31:17;;;;;;;8.00;5.90;;;;;;;16.98;61.31;100976.95;105263;1258;60113;-62
2023/09/02 04:33:45;;;;;;;8.40;5.70;;;;;;;17.02;61.33;100980.11;105248;1260;63879;-64
2023/09/02 04:36:14;;;;;;;8.50;5.20;;;;;;;17.09;61.29;100982.38;105747;1259;59846;-61
2023/09/02 04:38:45;;;;;;;8.60;5.70;;;;;;;17.19;61.10;100981.20;105375;1261;59643;-64
2023/09/02 04:41:15;;;;;;;7.20;5.60;;;;;;;17.26;61.17;100978.61;106070;1261;66143;-64
2023/09/02 04:43:45;;;;;;;8.80;5.80;;;;;;;17.31;61.01;100981.32;105382;1261;60306;-63
2023/09/02 04:46:14;;;;;;;8.40;6.60;;;;;;;17.37;60.76;100982.73;106224;1260;63793;-65
2023/09/02 04:48:46;;;;;;;7.90;5.70;;;;;;;17.42;60.57;100981.30;105545;1257;60940;-62
2023/09/02 04:51:18;;;;;;;8.60;5.70;;;;;;;17.47;60.54;100983.43;106236;1261;59680;-63
2023/09/02 04:53:45;;;;;;;7.90;5.50;;;;;;;17.52;60.29;100987.79;105517;1257;62830;-58
2023/09/02 04:56:13;;;;;;;7.80;5.60;;;;;;;17.53;60.05;100987.42;105570;1256;61824;-63
2023/09/02 04:58:40;;;;;;;7.70;5.60;;;;;;;17.59;59.80;100988.84;105596;1256;72912;-64
2023/09/02 05:01:12;;;;;;;9.40;6.70;;;;;;;17.62;59.89;100991.35;105037;1261;60201;-66
2023/09/02 05:03:49;;;;;;;8.80;5.60;;;;;;;17.63;60.16;100992.64;105191;1260;59504;-64
2023/09/02 05:06:17;;;;;;;8.80;6.20;;;;;;;17.64;60.23;100992.91;105177;1257;63100;-63
2023/09/02 05:08:47;;;;;;;11.00;5.80;;;;;;;17.69;60.43;100992.34;105232;1256;64041;-62
2023/09/02 05:11:17;;;;;;;9.20;6.00;;;;;;;17.72;59.71;100990.73;105197;1259;63735;-62
2023/09/02 05:13:48;;;;;;;7.50;5.50;;;;;;;17.71;59.06;100990.70;105372;1259;59869;-62
2023/09/02 05:16:15;;;;;;;7.80;5.90;;;;;;;17.72;58.88;100987.73;105335;1258;59704;-62
2023/09/02 05:18:43;;;;;;;8.50;5.60;;;;;;;17.73;58.84;100987.48;105030;1261;64099;-63
2023/09/02 05:21:11;;;;;;;8.40;5.80;;;;;;;17.75;58.76;100986.73;105094;1256;61487;-62
2023/09/02 05:23:39;;;;;;;7.90;5.60;;;;;;;17.84;59.11;100990.06;104988;1256;63804;-63
2023/09/02 05:26:06;;;;;;;7.50;5.40;;;;;;;17.99;59.50;100991.25;104977;1261;60400;-63
2023/09/02 05:28:34;;;;;;;8.40;5.60;;;;;;;18.14;59.93;100991.61;104819;1261;60488;-63
2023/09/02 05:31:02;;;;;;;7.90;5.70;;;;;;;18.29;59.78;100991.39;105065;1259;73105;-65
2023/09/02 05:33:30;;;;;;;8.10;5.60;;;;;;;18.38;59.56;100992.23;104744;1256;61548;-64
2023/09/02 05:35:57;;;;;;;8.70;6.20;;;;;;;18.45;59.42;100996.28;108955;1256;63898;-65
2023/09/02 05:38:25;;;;;;;7.30;5.40;;;;;;;18.52;59.70;100993.58;107796;1256;60624;-64
2023/09/02 05:40:53;;;;;;;9.50;5.70;;;;;;;18.60;59.68;100993.44;106942;1256;58841;-62
2023/09/02 05:43:24;;;;;;;9.80;5.70;;;;;;;18.68;59.36;100997.47;106106;1257;76135;-63
2023/09/02 05:45:52;;;;;;;9.00;5.60;;;;;;;18.72;58.83;100993.25;105507;1261;62233;-62
2023/09/02 05:48:20;;;;;;;7.70;5.40;;;;;;;18.81;58.82;100992.93;105397;1262;62608;-65
2023/09/02 05:50:48;;;;;;;6.90;5.30;;;;;;;18.92;59.06;100990.15;105462;1255;60617;-65
2023/09/02 05:53:15;;;;;;;8.20;6.10;;;;;;;19.00;58.65;100986.33;105113;1259;60353;-67
2023/09/02 05:55:52;;;;;;;8.30;5.70;;;;;;;19.01;58.30;100985.59;105208;1256;63609;-66
2023/09/02 05:58:19;;;;;;;8.60;5.50;;;;;;;19.05;58.45;100987.14;105165;1256;61900;-66
2023/09/02 06:00:47;;;;;;;10.00;5.60;;;;;;;19.11;58.43;100986.91;105293;1256;67147;-67
2023/09/02 06:03:14;;;;;;;7.50;5.70;;;;;;;19.16;58.20;100987.76;105377;1260;61692;-70
2023/09/02 06:05:42;;;;;;;6.70;5.00;;;;;;;19.19;57.90;100989.83;105143;1256;60419;-68
2023/09/02 06:08:10;;;;;;;8.00;5.60;;;;;;;19.21;57.90;100989.64;105383;1260;65390;-65
2023/09/02 06:10:37;;;;;;;9.50;4.80;;;;;;;19.28;57.72;100990.29;105291;1256;61783;-68
2023/09/02 06:13:04;;;;;;;8.70;5.00;;;;;;;19.37;57.38;100992.15;105020;1260;62519;-66
2023/09/02 06:15:33;;;;;;;8.70;5.90;;;;;;;19.44;57.38;100992.39;104906;1259;60478;-66
2023/09/02 06:18:01;;;;;;;10.60;5.70;;;;;;;19.53;57.47;100991.66;108899;1256;58219;-65
2023/09/02 06:20:28;;;;;;;9.80;5.70;;;;;;;19.63;57.54;100993.80;108958;1255;63853;-64
2023/09/02 06:22:56;;;;;;;8.70;6.10;;;;;;;19.74;57.50;100998.27;108957;1255;60122;-68
2023/09/02 06:25:23;;;;;;;7.40;5.40;;;;;;;19.85;57.50;100998.32;108001;1256;63714;-65
2023/09/02 06:27:51;;;;;;;8.30;5.90;;;;;;;19.95;57.47;100997.20;105029;1257;61318;-68
2023/09/02 06:30:18;;;;;;;8.20;5.90;;;;;;;20.04;57.10;100999.49;105039;1256;60450;-66
2023/09/02 06:32:46;;;;;;;7.70;6.10;;;;;;;20.12;57.00;101003.91;105064;1261;64864;-69
2023/09/02 06:35:15;;;;;;;7.30;5.10;;;;;;;20.21;56.38;101003.39;105972;1257;61373;-68
2023/09/02 06:37:42;;;;;;;8.30;5.80;;;;;;;20.31;56.02;101000.80;106002;1256;63729;-69
2023/09/02 06:40:10;;;;;;;8.40;5.60;;;;;;;20.41;56.38;101001.27;105887;1260;60554;-69
2023/09/02 06:42:38;;;;;;;7.40;5.30;;;;;;;20.56;56.95;101003.98;105906;1262;60614;-67
2023/09/02 06:45:06;;;;;;;10.90;6.30;;;;;;;20.71;56.56;101007.02;105652;1261;64987;-66
2023/09/02 06:47:34;;;;;;;8.40;5.50;;;;;;;20.73;56.13;101006.05;105075;1261;60581;-64
2023/09/02 06:50:03;;;;;;;7.80;5.40;;;;;;;20.75;56.26;101008.88;105232;1260;64681;-66
2023/09/02 06:52:30;;;;;;;7.80;5.50;;;;;;;20.78;56.18;101011.41;105451;1260;60561;-62
2023/09/02 06:54:59;;;;;;;8.00;5.60;;;;;;;20.81;55.80;101010.48;105095;1258;60480;-65
2023/09/02 06:57:26;;;;;;;8.70;5.10;;;;;;;20.81;55.78;101009.58;104926;1262;63637;-54
2023/09/02 06:59:54;;;;;;;7.50;5.10;;;;;;;20.83;56.31;101011.38;105047;1260;65907;-57
2023/09/02 07:02:21;;;;;;;7.60;4.40;;;;;;;20.89;56.14;101014.27;105201;1259;62471;-56
2023/09/02 07:04:49;;;;;;;7.30;4.80;;;;;;;20.96;55.73;101012.55;105047;1259;60571;-57
2023/09/02 07:07:17;;;;;;;7.50;5.30;;;;;;;21.04;55.36;101015.72;104913;1258;60829;-57
2023/09/02 07:09:44;;;;;;;7.70;4.50;;;;;;;21.09;55.14;101020.52;104978;1259;63705;-58
2023/09/02 07:12:12;;;;;;;5.20;3.30;;;;;;;21.11;54.16;101018.52;104716;1261;60590;-61
2023/09/02 07:14:40;;;;;;;6.50;3.90;;;;;;;21.13;52.85;101019.98;105084;1256;62428;-61
2023/09/02 07:17:07;;;;;;;6.00;4.00;;;;;;;21.17;52.38;101018.22;104870;1259;60702;-59
2023/09/02 07:19:35;;;;;;;7.10;4.00;;;;;;;21.22;52.38;101019.60;104673;1256;60494;-61
2023/09/02 07:22:04;;;;;;;6.60;3.90;;;;;;;21.27;52.24;101022.94;105427;1262;64875;-58
2023/09/02 07:24:34;;;;;;;4.90;3.30;;;;;;;21.30;51.95;101019.99;104941;1261;61361;-59
2023/09/02 07:27:03;;;;;;;5.80;3.80;;;;;;;21.35;51.98;101023.44;105331;1261;63782;-59
2023/09/02 07:29:31;;;;;;;7.00;4.00;;;;;;;21.40;51.45;101020.16;105196;1256;60592;-60
2023/09/02 07:31:59;;;;;;;10.10;4.70;;;;;;;21.44;50.84;101021.43;105064;1256;60542;-60
2023/09/02 07:34:26;;;;;;;5.60;3.50;;;;;;;21.47;50.97;101018.14;105183;1257;63613;-62
2023/09/02 07:36:54;;;;;;;7.70;4.80;;;;;;;21.51;51.73;101017.63;105229;1260;60486;-61
2023/09/02 07:39:21;;;;;;;6.30;3.90;;;;;;;21.57;52.98;101017.69;104849;1258;65708;-64
2023/09/02 07:41:50;;;;;;;7.30;4.70;;;;;;;21.66;53.06;101016.98;105022;1261;60539;-62
2023/09/02 07:44:17;;;;;;;8.30;5.50;;;;;;;21.78;53.05;101017.39;105016;1263;60438;-62
2023/09/02 07:46:45;;;;;;;6.10;3.90;;;;;;;21.88;53.58;101016.48;104867;1262;63693;-66
2023/09/02 07:49:13;;;;;;;6.70;3.80;;;;;;;21.97;52.75;101015.42;105123;1260;72255;-66
2023/09/02 07:51:40;;;;;;;6.00;3.90;;;;;;;22.06;52.25;101013.70;105463;1260;63720;-68
2023/09/02 07:54:08;;;;;;;5.50;4.00;;;;;;;22.13;52.58;101014.80;105422;1261;60601;-67
2023/09/02 07:56:37;;;;;;;6.80;3.90;;;;;;;22.18;52.34;101015.11;105665;1257;60449;-66
2023/09/02 07:59:06;;;;;;;6.40;3.90;;;;;;;22.24;52.17;101016.69;105259;1262;63866;-65
2023/09/02 08:01:33;;;;;;;7.90;4.40;;;;;;;22.28;50.95;101017.31;105301;1260;60534;-64
2023/09/02 08:04:01;;;;;;;6.60;3.60;;;;;;;22.31;50.08;101017.67;105243;1260;62852;-66
2023/09/02 08:06:31;;;;;;;6.70;3.70;;;;;;;22.35;49.78;101015.42;105200;1257;60592;-66
2023/09/02 08:08:59;;;;;;;6.90;3.80;;;;;;;22.38;50.01;101017.44;105087;1258;59649;-67
2023/09/02 08:11:27;;;;;;;5.40;3.10;;;;;;;22.39;49.41;101019.97;104879;1261;66882;-64
2023/09/02 08:13:54;;;;;;;7.00;3.50;;;;;;;22.43;49.27;101017.88;104873;1256;62052;-68
2023/09/02 08:16:21;;;;;;;4.90;2.60;;;;;;;22.46;48.73;101021.39;105006;1260;62484;-64
2023/09/02 08:18:49;;;;;;;5.30;3.00;;;;;;;22.49;48.14;101018.21;105253;1260;60474;-69
2023/09/02 08:21:17;;;;;;;5.70;3.00;;;;;;;22.51;46.04;101017.48;105229;1260;60458;-65
2023/09/02 08:23:45;;;;;;;4.90;2.70;;;;;;;22.53;45.50;101015.30;105912;1261;65019;-63
2023/09/02 08:26:13;;;;;;;4.80;2.60;;;;;;;22.57;44.84;101015.44;105994;1259;61393;-65
2023/09/02 08:28:41;;;;;;;4.70;2.60;;;;;;;22.62;44.25;101016.65;105860;1258;62467;-63
2023/09/02 08:31:11;;;;;;;6.70;2.50;;;;;;;22.67;43.38;101016.59;105034;1260;60550;-60
2023/09/02 08:33:39;;;;;;;4.60;2.50;;;;;;;22.73;43.45;101019.23;105239;1259;60393;-67
2023/09/02 08:36:14;;;;;;;5.10;2.50;;;;;;;22.81;42.80;101020.02;105357;1262;64902;-61
2023/09/02 08:38:42;;;;;;;5.80;2.70;;;;;;;22.85;41.59;101018.20;105342;1260;60416;-63
2023/09/02 08:41:17;;;;;;;5.30;2.90;;;;;;;22.84;41.57;101019.89;106084;1258;63703;-58
2023/09/02 08:43:45;;;;;;;7.00;3.50;;;;;;;22.85;42.06;101021.05;105400;1260;60450;-60
2023/09/02 08:46:12;;;;;;;5.00;3.00;;;;;;;22.85;42.43;101021.08;105216;1257;60523;-63
2023/09/02 08:48:40;;;;;;;5.50;3.20;;;;;;;22.86;42.89;101022.59;105017;1262;64953;-59
2023/09/02 08:51:09;;;;;;;6.20;2.60;;;;;;;22.89;43.19;101026.15;105262;1260;60365;-62
2023/09/02 08:53:36;;;;;;;5.90;2.60;;;;;;;22.91;42.98;101023.81;105152;1257;64206;-62
2023/09/02 08:56:04;;;;;;;5.20;3.10;;;;;;;22.95;43.31;101025.38;104953;1268;60428;-58
2023/09/02 08:58:31;;;;;;;5.00;2.80;;;;;;;23.01;43.13;101021.20;104957;1262;60533;-60
2023/09/02 09:00:59;;;;;;;5.20;3.10;;;;;;;23.06;41.28;101018.60;104912;1258;63681;-56
2023/09/02 09:03:28;;;;;;;8.80;2.80;;;;;;;23.11;40.46;101020.34;104802;1263;61594;-62
2023/09/02 09:06:00;;;;;;;5.40;2.70;;;;;;;23.19;41.17;101019.56;105259;1257;64224;-61
2023/09/02 09:08:29;;;;;;;4.20;2.40;;;;;;;23.33;42.28;101019.55;106512;1262;59598;-60
2023/09/02 09:10:57;;;;;;;5.40;2.80;;;;;;;23.49;42.86;101017.96;105225;1257;61902;-61
2023/09/02 09:13:25;;;;;;;7.40;2.90;;;;;;;23.58;42.31;101019.85;104910;1260;65004;-59
2023/09/02 09:15:55;;;;;;;5.20;2.90;;;;;;;23.62;41.50;101016.41;104736;1260;63736;-61
2023/09/02 09:18:23;;;;;;;6.20;3.30;;;;;;;23.67;41.24;101014.27;105090;1262;63438;-58
2023/09/02 09:20:51;;;;;;;7.50;3.00;;;;;;;23.75;41.79;101014.66;104808;1262;60550;-59
2023/09/02 09:23:19;;;;;;;5.40;2.50;;;;;;;23.84;42.20;101013.07;104939;1257;60514;-58
2023/09/02 09:25:49;;;;;;;5.10;2.90;;;;;;;23.95;42.05;101011.84;105083;1256;64867;-60
2023/09/02 09:28:17;;;;;;;6.40;3.00;;;;;;;24.08;42.44;101009.52;108810;1256;61497;-59
2023/09/02 09:30:45;;;;;;;4.80;2.70;;;;;;;24.20;42.64;101009.96;108808;1260;63682;-62
2023/09/02 09:33:12;;;;;;;9.70;3.80;;;;;;;24.30;42.72;101008.66;108849;1257;59049;-60
2023/09/02 09:35:40;;;;;;;5.30;2.80;;;;;;;24.40;42.00;101008.38;106571;1260;60633;-59
2023/09/02 09:38:07;;;;;;;6.10;2.80;;;;;;;24.52;41.66;101006.52;104867;1262;74379;-58
2023/09/02 09:40:38;;;;;;;5.90;2.80;;;;;;;24.64;40.93;101006.98;104763;1259;60411;-57
2023/09/02 09:43:16;;;;;;;5.20;3.00;;;;;;;24.76;40.56;101007.95;104968;1258;71809;-57
2023/09/02 09:45:50;;;;;;;6.00;3.00;;;;;;;24.85;39.57;101007.32;105009;1258;60492;-58
2023/09/02 09:48:34;;;;;;;6.10;2.80;;;;;;;24.89;38.93;101010.11;104892;1262;60470;-56
2023/09/02 09:51:07;;;;;;;4.50;2.70;;;;;;;24.92;39.48;101007.05;104867;1262;63655;-58
2023/09/02 09:53:45;;;;;;;8.00;3.60;;;;;;;24.96;39.39;101008.22;104783;1260;63913;-55
2023/09/02 09:56:13;;;;;;;5.70;2.70;;;;;;;25.00;39.72;101009.64;105102;1261;63756;-57
2023/09/02 09:58:41;;;;;;;6.80;3.30;;;;;;;25.06;40.40;101010.27;105047;1260;60525;-56
2023/09/02 10:01:09;;;;;;;5.80;3.10;;;;;;;25.15;40.50;101008.17;104957;1260;60541;-57
2023/09/02 10:03:40;;;;;;;5.50;3.40;;;;;;;25.26;39.59;101010.08;104823;1258;63831;-58
2023/09/02 10:06:08;;;;;;;5.50;3.00;;;;;;;25.38;38.82;101010.91;105082;1258;61396;-56
2023/09/02 10:08:52;;;;;;;5.70;3.50;;;;;;;25.50;38.94;101007.55;105088;1267;62464;-58
2023/09/02 10:11:23;;;;;;;4.70;2.80;;;;;;;25.61;38.66;101000.43;105111;1260;62002;-59
2023/09/02 10:13:54;;;;;;;5.60;3.00;;;;;;;25.65;38.06;100996.20;105889;1257;60480;-60
2023/09/02 10:16:22;;;;;;;5.00;3.00;;;;;;;25.63;37.63;100995.70;105338;1258;64924;-60
2023/09/02 10:18:50;;;;;;;5.40;2.80;;;;;;;25.61;38.79;101000.23;104904;1257;61886;-60
2023/09/02 10:21:19;;;;;;;5.00;3.00;;;;;;;25.62;38.91;101002.84;105315;1256;64414;-60
2023/09/02 10:23:54;;;;;;;9.50;3.20;;;;;;;25.61;38.29;101003.16;105057;1260;60777;-60
2023/09/02 10:26:35;;;;;;;5.00;2.80;;;;;;;25.59;38.76;101005.11;104987;1257;60634;-60
2023/09/02 10:29:06;;;;;;;5.80;2.70;;;;;;;25.60;38.88;101006.08;105233;1260;64871;-61
2023/09/02 10:31:38;;;;;;;5.50;2.60;;;;;;;25.60;37.90;101002.14;105362;1260;60514;-60
2023/09/02 10:34:18;;;;;;;5.60;3.10;;;;;;;25.58;37.94;100999.39;107567;1260;63679;-61
2023/09/02 10:36:48;;;;;;;4.80;2.80;;;;;;;25.61;38.27;100994.63;105533;1257;60538;-61
2023/09/02 10:39:29;;;;;;;6.20;2.90;;;;;;;25.63;38.16;100991.40;105006;1258;60554;-61
2023/09/02 10:41:56;;;;;;;4.80;2.70;;;;;;;25.61;37.00;100989.99;105335;1260;65222;-61
2023/09/02 10:44:24;;;;;;;5.30;2.80;;;;;;;25.58;37.31;100987.66;105544;1267;60416;-60
2023/09/02 10:46:53;;;;;;;5.70;2.90;;;;;;;25.54;38.00;100988.13;105103;1257;63911;-59
2023/09/02 10:49:23;;;;;;;5.80;2.90;;;;;;;25.48;37.97;100989.86;105660;1257;60489;-61
2023/09/02 10:51:50;;;;;;;5.20;2.80;;;;;;;25.43;37.91;100991.19;105273;1257;60443;-60
2023/09/02 10:54:18;;;;;;;5.30;2.90;;;;;;;25.42;37.66;100991.73;105741;1258;64989;-63
2023/09/02 10:56:45;;;;;;;5.10;2.90;;;;;;;25.43;37.61;100991.56;105181;1264;61343;-59
2023/09/02 10:59:14;;;;;;;6.10;3.20;;;;;;;25.46;37.58;100992.44;105256;1261;63683;-62
2023/09/02 11:01:44;;;;;;;6.60;3.30;;;;;;;25.48;37.47;100993.34;105777;1258;60503;-66
2023/09/02 11:04:12;;;;;;;5.90;2.70;;;;;;;25.52;37.33;100995.08;105853;1258;60653;-68
2023/09/02 11:07:17;;;;;;;4.90;2.60;;;;;;;25.54;37.75;100992.67;105107;1261;64952;-66
2023/09/02 11:09:53;;;;;;;9.50;3.40;;;;;;;25.58;38.56;100990.23;105082;1260;61392;-66
2023/09/02 11:12:21;;;;;;;4.70;2.70;;;;;;;25.58;38.78;100990.36;105844;1257;63845;-64
2023/09/02 11:15:07;;;;;;;5.50;2.80;;;;;;;25.56;38.95;100985.63;104956;1256;60565;-66
2023/09/02 11:17:36;;;;;;;5.50;2.90;;;;;;;25.56;39.23;100983.64;105135;1261;60467;-66
2023/09/02 11:20:08;;;;;;;6.50;3.40;;;;;;;25.57;39.65;100987.26;106025;1256;63733;-68
2023/09/02 11:23:09;;;;;;;4.50;2.50;;;;;;;25.58;39.72;100982.98;105841;1260;60483;-65
2023/09/02 11:25:38;;;;;;;5.20;2.90;;;;;;;25.61;39.38;100980.88;105806;1267;64276;-62
2023/09/02 11:28:18;;;;;;;5.10;2.30;;;;;;;25.64;39.05;100978.21;106006;1260;60565;-63
2023/09/02 11:31:14;;;;;;;6.40;3.00;;;;;;;25.68;40.08;100980.48;105844;1257;60430;-64
2023/09/02 11:33:46;;;;;;;;;;;;;;;25.73;40.31;100978.86;105984;1256;65013;-61
2023/09/02 11:36:17;;;;;;;4.80;2.70;;;;;;;25.79;40.01;100976.25;105922;1260;60534;-63
2023/09/02 11:38:45;;;;;;;5.70;2.70;;;;;;;25.87;39.82;100975.03;105829;1260;62544;-63