Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:12;;;;;;;0.30;0.30;;;;;;;5.62;84.84;100160.97;5050273;28;20048;-65
2021/09/06 00:04:38;;;;;;;0.40;0.40;;;;;;;5.65;85.21;100166.13;5051279;28;20049;-66
2021/09/06 00:07:04;;;;;;;0.40;0.40;;;;;;;5.69;84.78;100162.25;5050096;28;20059;-64
2021/09/06 00:09:33;;;;;;;0.30;0.30;;;;;;;5.68;85.36;100166.75;5050317;28;20047;-63
2021/09/06 00:11:59;;;;;;;0.30;0.30;;;;;;;5.68;84.77;100171.28;5033490;28;20049;-65
2021/09/06 00:14:25;;;;;;;0.40;0.40;;;;;;;5.69;84.82;100164.94;5050155;28;20041;-65
2021/09/06 00:16:51;;;;;;;0.40;0.40;;;;;;;5.67;85.04;100164.19;5033711;28;20441;-67
2021/09/06 00:19:17;;;;;;;0.40;0.40;;;;;;;5.66;85.05;100163.31;5050405;28;20139;-67
2021/09/06 00:21:43;;;;;;;0.30;0.30;;;;;;;5.69;84.55;100167.63;5051879;28;20114;-64
2021/09/06 00:24:09;;;;;;;0.40;0.40;;;;;;;5.64;84.71;100164.41;5050217;28;20068;-65
2021/09/06 00:26:35;;;;;;;0.40;0.40;;;;;;;5.70;84.41;100158.59;5049515;28;20431;-66
2021/09/06 00:29:11;;;;;;;0.40;0.40;;;;;;;5.66;84.39;100155.25;5051206;28;20036;-65
2021/09/06 00:31:38;;;;;;;0.40;0.40;;;;;;;5.68;84.27;100158.72;5051322;28;20056;-66
2021/09/06 00:34:05;;;;;;;0.30;0.30;;;;;;;5.72;83.96;100162.03;5049910;28;20037;-65
2021/09/06 00:36:30;;;;;;;0.30;0.30;;;;;;;5.68;83.92;100163.22;5050633;28;20095;-67
2021/09/06 00:38:56;;;;;;;0.40;0.40;;;;;;;5.64;84.08;100165.25;5049946;28;20087;-65
2021/09/06 00:41:24;;;;;;;0.30;0.30;;;;;;;5.57;84.49;100158.59;5049636;28;20098;-64
2021/09/06 00:43:52;;;;;;;0.38;0.38;;;;;;;5.62;84.44;100150.22;5049116;28;20045;-64
2021/09/06 00:46:18;;;;;;;0.30;0.30;;;;;;;5.61;84.35;100159.25;5032955;28;20055;-65
2021/09/06 00:48:44;;;;;;;0.40;0.40;;;;;;;5.63;84.41;100162.66;5050607;28;20041;-65
2021/09/06 00:51:09;;;;;;;0.40;0.40;;;;;;;5.69;84.15;100163.09;5051741;28;20045;-63
2021/09/06 00:53:35;;;;;;;0.40;0.40;;;;;;;5.70;83.89;100163.97;5033616;28;20132;-65
2021/09/06 00:56:03;;;;;;;0.30;0.30;;;;;;;5.69;84.43;100146.16;5051391;28;20057;-65
2021/09/06 00:58:31;;;;;;;0.30;0.30;;;;;;;5.75;83.74;100160.00;5051627;28;20155;-64
2021/09/06 01:00:57;;;;;;;0.30;0.30;;;;;;;5.82;83.23;100163.13;5051030;28;20049;-65
2021/09/06 01:03:25;;;;;;;0.30;0.30;;;;;;;5.84;82.80;100165.69;5049028;28;20041;-64
2021/09/06 01:05:53;;;;;;;0.30;0.30;;;;;;;5.83;82.99;100164.81;5050458;28;20533;-64
2021/09/06 01:09:00;;;;;;;0.40;0.40;;;;;;;5.85;83.07;100168.28;5020129;28;20098;-64
2021/09/06 01:11:51;;;;;;;0.40;0.40;;;;;;;5.90;82.53;100171.47;5045976;28;20118;-64
2021/09/06 01:14:25;;;;;;;0.40;0.40;;;;;;;5.80;82.68;100170.41;5033373;28;20057;-64
2021/09/06 01:16:51;;;;;;;0.40;0.40;;;;;;;5.70;83.37;100163.97;5049196;28;20178;-65
2021/09/06 01:19:17;;;;;;;0.30;0.30;;;;;;;5.66;83.38;100162.47;5049018;28;20076;-65
2021/09/06 01:21:44;;;;;;;0.30;0.30;;;;;;;5.63;83.93;100162.66;5016253;28;20050;-64
2021/09/06 01:24:40;;;;;;;0.30;0.30;;;;;;;5.58;83.82;100165.69;5030521;28;20073;-66
2021/09/06 01:27:13;;;;;;;0.30;0.30;;;;;;;5.51;84.41;100167.91;5016766;28;20218;-66
2021/09/06 01:29:40;;;;;;;0.40;0.40;;;;;;;5.45;84.26;100168.38;5015870;28;20050;-65
2021/09/06 01:32:07;;;;;;;0.40;0.40;;;;;;;5.45;84.08;100165.69;5032374;28;20041;-66
2021/09/06 01:34:37;;;;;;;0.40;0.40;;;;;;;5.43;83.70;100162.25;5048797;28;20045;-65
2021/09/06 01:37:03;;;;;;;0.40;0.40;;;;;;;5.47;83.82;100174.47;5032292;28;20527;-64
2021/09/06 01:39:34;;;;;;;0.40;0.40;;;;;;;5.49;83.58;100169.88;5033105;28;20090;-67
2021/09/06 01:42:02;;;;;;;0.40;0.40;;;;;;;5.50;84.13;100174.25;5048676;28;20072;-64
2021/09/06 01:44:28;;;;;;;0.40;0.40;;;;;;;5.46;83.97;100167.41;5048240;28;20041;-66
2021/09/06 01:46:54;;;;;;;0.40;0.40;;;;;;;5.57;83.79;100177.38;5048641;28;20128;-63
2021/09/06 01:49:21;;;;;;;0.32;0.32;;;;;;;5.56;83.73;100178.34;5032312;28;20565;-66
2021/09/06 01:51:47;;;;;;;0.30;0.30;;;;;;;5.50;83.82;100184.97;5048683;28;20045;-65
2021/09/06 01:54:14;;;;;;;0.40;0.40;;;;;;;5.50;83.74;100178.75;5048781;28;20151;-64
2021/09/06 01:56:41;;;;;;;0.30;0.30;;;;;;;5.51;83.37;100186.69;5048791;28;20045;-63
2021/09/06 01:59:11;;;;;;;0.30;0.30;;;;;;;5.48;83.70;100186.91;5032333;28;20501;-66
2021/09/06 02:01:39;;;;;;;0.30;0.30;;;;;;;5.52;83.43;100193.78;5048339;28;20129;-64
2021/09/06 02:04:05;;;;;;;0.30;0.30;;;;;;;5.57;83.13;100196.16;5017040;28;20128;-65
2021/09/06 02:06:33;;;;;;;0.30;0.30;;;;;;;5.59;83.40;100194.22;5036047;28;20052;-63
2021/09/06 02:09:02;;;;;;;0.40;0.40;;;;;;;5.59;83.16;100198.72;5052812;28;20049;-64
2021/09/06 02:11:32;;;;;;;0.30;0.30;;;;;;;5.60;83.37;100187.03;5052305;28;20087;-64
2021/09/06 02:13:59;;;;;;;0.40;0.40;;;;;;;5.52;83.98;100193.78;5052635;28;20072;-66
2021/09/06 02:16:26;;;;;;;0.38;0.38;;;;;;;5.47;83.85;100185.19;5052268;28;20045;-64
2021/09/06 02:18:54;;;;;;;0.30;0.30;;;;;;;5.48;84.39;100194.94;5052134;28;20041;-65
2021/09/06 02:21:22;;;;;;;0.30;0.30;;;;;;;5.51;83.79;100202.78;5052059;28;20079;-64
2021/09/06 02:23:52;;;;;;;0.40;0.40;;;;;;;5.49;83.89;100198.50;5035621;28;20160;-64
2021/09/06 02:26:18;;;;;;;0.40;0.40;;;;;;;5.46;83.99;100198.72;5035544;28;20076;-65
2021/09/06 02:28:47;;;;;;;0.40;0.40;;;;;;;5.45;84.58;100197.88;5035527;28;20036;-64
2021/09/06 02:31:13;;;;;;;0.30;0.30;;;;;;;5.46;84.63;100196.03;5051664;28;20060;-64
2021/09/06 02:34:02;;;;;;;0.30;0.30;;;;;;;5.47;84.84;100208.47;5044233;28;20057;-64
2021/09/06 02:36:33;;;;;;;0.40;0.40;;;;;;;5.44;84.69;100214.88;5035999;28;20080;-65
2021/09/06 02:39:00;;;;;;;0.40;0.40;;;;;;;5.44;84.56;100220.25;5035901;28;20357;-63
2021/09/06 02:41:26;;;;;;;0.40;0.40;;;;;;;5.34;84.60;100216.50;5052004;28;20059;-65
2021/09/06 02:43:52;;;;;;;0.40;0.40;;;;;;;5.33;85.22;100222.81;5052157;28;20045;-64
2021/09/06 02:46:18;;;;;;;0.30;0.30;;;;;;;5.35;84.71;100220.91;5035679;28;20076;-67
2021/09/06 02:48:44;;;;;;;0.40;0.40;;;;;;;5.37;84.78;100221.63;5052159;28;20044;-65
2021/09/06 02:51:11;;;;;;;0.40;0.40;;;;;;;5.37;84.71;100226.13;5046664;28;20148;-63
2021/09/06 02:53:37;;;;;;;0.40;0.40;;;;;;;5.37;84.32;100221.63;5050837;28;20128;-63
2021/09/06 02:56:03;;;;;;;0.40;0.40;;;;;;;5.35;84.91;100228.94;5052567;28;20194;-64
2021/09/06 02:58:33;;;;;;;0.40;0.40;;;;;;;5.37;84.80;100232.34;5035339;28;20417;-66
2021/09/06 03:00:59;;;;;;;0.40;0.40;;;;;;;5.35;84.71;100234.31;5018402;28;20061;-66
2021/09/06 03:03:25;;;;;;;0.40;0.40;;;;;;;5.38;85.26;100227.88;5051428;28;20373;-65
2021/09/06 03:05:51;;;;;;;0.40;0.40;;;;;;;5.42;85.60;100235.59;5018168;28;20040;-66
2021/09/06 03:08:18;;;;;;;0.40;0.40;;;;;;;5.44;86.23;100241.69;5034692;28;20400;-66
2021/09/06 03:10:45;;;;;;;0.40;0.40;;;;;;;5.56;85.23;100243.56;5034838;28;20053;-65
2021/09/06 03:13:11;;;;;;;0.40;0.40;;;;;;;5.74;84.58;100243.25;5052509;28;20439;-66
2021/09/06 03:15:37;;;;;;;0.40;0.40;;;;;;;5.88;84.18;100242.31;5033484;28;20072;-67
2021/09/06 03:18:03;;;;;;;0.40;0.40;;;;;;;5.91;83.53;100242.94;5051117;28;20508;-66
2021/09/06 03:20:49;;;;;;;0.40;0.40;;;;;;;6.00;83.63;100247.72;5050342;28;20149;-68
2021/09/06 03:23:15;;;;;;;0.40;0.40;;;;;;;6.13;82.94;100257.59;5034501;28;20048;-65
2021/09/06 03:25:42;;;;;;;0.40;0.40;;;;;;;6.25;82.60;100256.69;5034213;28;20562;-64
2021/09/06 03:28:09;;;;;;;0.50;0.50;;;;;;;6.43;81.94;100255.38;5034330;28;20048;-67
2021/09/06 03:30:36;;;;;;;0.40;0.40;;;;;;;6.41;81.30;100248.44;5034333;28;20167;-66
2021/09/06 03:33:02;;;;;;;0.40;0.40;;;;;;;6.38;80.98;100257.56;5033896;28;20052;-66
2021/09/06 03:35:28;;;;;;;0.40;0.40;;;;;;;6.34;81.83;100249.84;5052227;28;20045;-67
2021/09/06 03:37:56;;;;;;;0.40;0.40;;;;;;;6.44;81.64;100250.91;5034376;28;20040;-64
2021/09/06 03:40:22;;;;;;;0.40;0.40;;;;;;;6.58;81.56;100260.63;5034011;28;20057;-66
2021/09/06 03:42:48;;;;;;;0.40;0.40;;;;;;;6.64;81.03;100249.44;5029722;28;20044;-65
2021/09/06 03:45:14;;;;;;;0.40;0.40;;;;;;;6.65;80.26;100243.09;5013840;28;20046;-64
2021/09/06 03:47:43;;;;;;;0.40;0.40;;;;;;;6.78;80.16;100260.06;5030587;28;20045;-64
2021/09/06 03:50:09;;;;;;;0.40;0.40;;;;;;;6.76;80.32;100262.88;5043620;28;20052;-67
2021/09/06 03:52:38;;;;;;;0.40;0.40;;;;;;;6.82;80.08;100266.91;5048814;28;20107;-72
2021/09/06 03:55:07;;;;;;;0.40;0.40;;;;;;;6.70;79.84;100259.75;5032974;28;20595;-65
2021/09/06 03:57:32;;;;;;;0.40;0.40;;;;;;;6.62;81.05;100264.81;5031799;28;20056;-66
2021/09/06 03:59:58;;;;;;;0.40;0.40;;;;;;;6.57;80.18;100264.28;5023031;28;20140;-66
2021/09/06 04:02:24;;;;;;;0.40;0.40;;;;;;;6.49;80.95;100260.34;5048345;28;20148;-65
2021/09/06 04:04:54;;;;;;;0.40;0.40;;;;;;;6.36;81.67;100264.88;5048922;28;20049;-64
2021/09/06 04:07:21;;;;;;;0.40;0.40;;;;;;;6.42;81.33;100261.75;5049326;28;20094;-66
2021/09/06 04:09:51;;;;;;;0.40;0.40;;;;;;;6.47;81.03;100264.97;5047980;28;20037;-71
2021/09/06 04:12:17;;;;;;;0.40;0.40;;;;;;;6.61;80.38;100268.47;5038846;28;20051;-70
2021/09/06 04:14:43;;;;;;;0.40;0.40;;;;;;;6.59;79.81;100255.16;5031682;28;20049;-69
2021/09/06 04:17:09;;;;;;;0.40;0.40;;;;;;;6.70;79.93;100267.81;5028181;28;20040;-68
2021/09/06 04:19:40;;;;;;;0.30;0.30;;;;;;;6.66;80.16;100266.34;5033228;28;20052;-69
2021/09/06 04:22:06;;;;;;;0.40;0.40;;;;;;;6.60;79.96;100262.25;5041507;28;20041;-71
2021/09/06 04:24:34;;;;;;;0.40;0.40;;;;;;;6.68;80.24;100265.22;5042314;28;20078;-70
2021/09/06 04:27:00;;;;;;;0.40;0.40;;;;;;;6.52;80.56;100257.44;5016626;28;20102;-70
2021/09/06 04:29:26;;;;;;;0.40;0.40;;;;;;;6.49;81.15;100254.97;5019174;28;20083;-68
2021/09/06 04:31:54;;;;;;;0.40;0.40;;;;;;;6.52;81.94;100254.75;5012424;28;20049;-69
2021/09/06 04:34:20;;;;;;;0.40;0.40;;;;;;;6.58;81.01;100268.69;5013451;28;20099;-69
2021/09/06 04:36:46;;;;;;;0.40;0.40;;;;;;;6.61;80.42;100257.72;5013686;28;20102;-69
2021/09/06 04:39:12;;;;;;;0.40;0.40;;;;;;;6.81;79.59;100258.97;4997007;28;20136;-71
2021/09/06 04:41:38;;;;;;;0.40;0.40;;;;;;;7.03;79.04;100269.00;5013419;28;20045;-70
2021/09/06 04:44:04;;;;;;;0.50;0.50;;;;;;;7.19;78.17;100264.19;5029663;28;20140;-69
2021/09/06 04:46:30;;;;;;;0.40;0.40;;;;;;;7.38;77.80;100263.66;5012706;28;20048;-68
2021/09/06 04:48:56;;;;;;;0.40;0.40;;;;;;;7.65;76.82;100271.50;5029162;28;20053;-69
2021/09/06 04:51:23;;;;;;;0.40;0.40;;;;;;;7.66;76.42;100268.69;5012828;28;20041;-67
2021/09/06 04:53:52;;;;;;;0.40;0.40;;;;;;;7.78;76.31;100269.56;5029325;28;20131;-65
2021/09/06 04:56:22;;;;;;;0.40;0.40;;;;;;;7.72;75.46;100267.34;5029513;28;20136;-68
2021/09/06 04:58:49;;;;;;;0.40;0.40;;;;;;;7.78;74.44;100277.63;5030953;28;20465;-68
2021/09/06 05:01:17;;;;;;;0.40;0.40;;;;;;;7.76;74.57;100279.59;5029177;28;20082;-68
2021/09/06 05:03:44;;;;;;;0.40;0.40;;;;;;;7.89;73.25;100274.13;5012931;28;20088;-68
2021/09/06 05:06:10;;;;;;;0.40;0.40;;;;;;;7.96;73.60;100273.50;5012869;28;20052;-69
2021/09/06 05:08:36;;;;;;;0.40;0.40;;;;;;;7.92;74.28;100280.13;4995982;28;20045;-68
2021/09/06 05:11:02;;;;;;;0.40;0.40;;;;;;;7.94;74.96;100272.78;5029465;28;20558;-68
2021/09/06 05:13:31;;;;;;;0.40;0.40;;;;;;;8.00;74.87;100273.28;5013774;28;20053;-70
2021/09/06 05:15:58;;;;;;;0.40;0.40;;;;;;;8.11;73.60;100273.31;5012749;28;20132;-67
2021/09/06 05:18:25;;;;;;;0.40;0.40;;;;;;;8.16;73.70;100271.13;5012964;28;20057;-69
2021/09/06 05:20:52;;;;;;;0.38;0.38;;;;;;;8.08;69.97;100270.84;5013014;28;20145;-67
2021/09/06 05:23:18;;;;;;;0.40;0.40;;;;;;;8.25;69.49;100275.78;5012518;28;20132;-68
2021/09/06 05:25:44;;;;;;;0.55;0.55;;;;;;;8.43;68.93;100268.94;5029602;28;20136;-66
2021/09/06 05:28:10;;;;;;;1.10;1.10;;;;;;;9.63;66.68;100281.56;5013683;28;20615;-69
2021/09/06 05:30:36;;;;;;;0.60;0.60;;;;;;;10.47;64.12;100281.56;5030385;28;20512;-68
2021/09/06 05:33:02;;;;;;;1.10;1.10;;;;;;;11.51;61.86;100271.28;5029356;28;20053;-68
2021/09/06 05:35:28;;;;;;;1.00;1.00;;;;;;;11.92;60.81;100285.56;5012183;28;20045;-68
2021/09/06 05:37:54;;;;;;;0.82;0.82;;;;;;;12.70;58.16;100276.22;5028904;28;20053;-69
2021/09/06 05:40:34;;;;;;;1.00;1.00;;;;;;;13.19;56.38;100284.94;5032860;28;20152;-66
2021/09/06 05:42:59;;;;;;;0.90;0.90;;;;;;;13.05;54.86;100285.44;4999844;28;20034;-67
2021/09/06 05:45:26;;;;;;;1.00;1.00;;;;;;;13.58;54.45;100284.72;5016738;28;20492;-67
2021/09/06 05:47:52;;;;;;;1.00;1.00;;;;;;;14.42;52.79;100280.63;5016782;28;20136;-67
2021/09/06 05:50:19;;;;;;;0.90;0.90;;;;;;;15.13;50.28;100285.75;5016357;28;20049;-69
2021/09/06 05:53:07;;;;;;;1.00;1.00;;;;;;;15.59;48.53;100286.19;5010138;28;20138;-69
2021/09/06 05:55:33;;;;;;;0.90;0.90;;;;;;;15.70;47.70;100287.78;5032844;28;20132;-66
2021/09/06 05:58:00;;;;;;;0.90;0.90;;;;;;;16.20;47.01;100294.97;5032937;28;20053;-67
2021/09/06 06:00:26;;;;;;;0.93;0.93;;;;;;;16.78;45.12;100288.38;5016710;28;20446;-67
2021/09/06 06:02:52;;;;;;;0.90;0.90;;;;;;;17.16;43.21;100291.31;5016212;28;20056;-67
2021/09/06 06:05:18;;;;;;;0.80;0.80;;;;;;;17.55;41.82;100290.38;5016445;28;20086;-68
2021/09/06 06:07:44;;;;;;;0.73;0.73;;;;;;;17.76;38.75;100297.97;5032440;28;20195;-66
2021/09/06 06:10:10;;;;;;;0.90;0.90;;;;;;;17.97;37.27;100311.81;5000016;28;20084;-67
2021/09/06 06:12:37;;;;;;;1.00;1.00;;;;;;;18.58;36.70;100295.38;5016091;28;20046;-69
2021/09/06 06:15:04;;;;;;;0.50;0.50;;;;;;;18.75;35.88;100305.13;5016202;28;20053;-66
2021/09/06 06:17:30;;;;;;;1.10;1.10;;;;;;;17.99;37.14;100304.31;5032613;28;20119;-67
2021/09/06 06:19:56;;;;;;;0.40;0.40;;;;;;;17.42;36.74;100295.59;5016149;28;20534;-67
2021/09/06 06:22:51;;;;;;;0.25;0.25;;;;;;;16.90;38.08;100305.25;5033595;28;20073;-68
2021/09/06 06:25:43;;;;;;;0.30;0.30;;;;;;;16.55;38.91;100301.03;5003336;28;20049;-68
2021/09/06 06:28:14;;;;;;;1.30;1.30;;;;;;;16.50;40.02;100304.28;5000409;28;20045;-67
2021/09/06 06:30:40;;;;;;;1.30;1.30;;;;;;;18.33;37.17;100302.97;5015875;28;20378;-66
2021/09/06 06:33:07;;;;;;;0.20;0.20;;;;;;;17.60;38.43;100296.16;5016303;28;20051;-67
2021/09/06 06:35:42;;;;;;;0.20;0.20;;;;;;;15.40;43.54;100292.81;5017138;28;20056;-71
2021/09/06 06:38:08;;;;;;;0.35;0.35;;;;;;;14.83;45.46;100305.38;5032488;28;20417;-67
2021/09/06 06:40:37;;;;;;;1.10;1.10;;;;;;;16.21;42.76;100306.72;5031920;28;20041;-68
2021/09/06 06:43:05;;;;;;;1.10;1.10;;;;;;;16.59;42.27;100300.50;5031959;28;20049;-68
2021/09/06 06:45:31;;;;;;;1.30;1.30;;;;;;;17.65;40.02;100307.41;4998950;28;20516;-69
2021/09/06 06:47:57;;;;;;;0.20;0.20;;;;;;;17.45;41.01;100301.56;5016193;28;20052;-67
2021/09/06 06:50:26;;;;;;;1.40;1.40;;;;;;;18.53;38.09;100304.13;5032882;28;20484;-68
2021/09/06 06:52:55;;;;;;;0.20;0.20;;;;;;;17.22;39.97;100306.09;5001566;28;20608;-70
2021/09/06 06:55:22;;;;;;;0.20;0.20;;;;;;;16.36;41.21;100300.38;5034878;28;20057;-70
2021/09/06 06:57:48;;;;;;;1.52;1.52;;;;;;;17.07;39.75;100309.59;5017575;28;20053;-68
2021/09/06 07:00:14;;;;;;;0.20;0.20;;;;;;;17.22;39.89;100314.31;5018063;28;20064;-67
2021/09/06 07:02:43;;;;;;;1.60;1.60;;;;;;;17.58;38.43;100306.41;5016397;28;20049;-68
2021/09/06 07:05:09;;;;;;;0.20;0.20;;;;;;;17.17;38.64;100309.38;5031930;28;20041;-70
2021/09/06 07:07:39;;;;;;;0.28;0.28;;;;;;;16.27;40.76;100314.19;5031861;28;20118;-71
2021/09/06 07:10:07;;;;;;;0.20;0.20;;;;;;;15.47;42.43;100311.19;5015317;28;20065;-69
2021/09/06 07:12:33;;;;;;;0.20;0.20;;;;;;;15.17;43.29;100318.94;5015609;28;20144;-68
2021/09/06 07:14:59;;;;;;;0.20;0.20;;;;;;;14.51;44.13;100312.31;5014954;28;20056;-70
2021/09/06 07:17:25;;;;;;;0.30;0.30;;;;;;;14.36;44.46;100324.78;5031573;28;20058;-70
2021/09/06 07:19:51;;;;;;;0.30;0.30;;;;;;;15.05;41.78;100321.13;5032625;28;20156;-68
2021/09/06 07:22:17;;;;;;;0.20;0.20;;;;;;;14.52;40.28;100316.78;5017485;28;20037;-70
2021/09/06 07:24:43;;;;;;;0.22;0.22;;;;;;;14.04;40.41;100309.94;5018697;28;20049;-69
2021/09/06 07:27:09;;;;;;;0.20;0.20;;;;;;;13.52;41.68;100326.06;5034745;28;20041;-68
2021/09/06 07:29:35;;;;;;;0.30;0.30;;;;;;;13.30;41.40;100318.34;5018738;28;20042;-70
2021/09/06 07:32:02;;;;;;;0.30;0.30;;;;;;;13.35;42.01;100314.19;5002335;28;20077;-71
2021/09/06 07:34:32;;;;;;;0.20;0.20;;;;;;;13.44;42.30;100318.69;5019219;28;20497;-68
2021/09/06 07:36:59;;;;;;;0.20;0.20;;;;;;;13.29;41.72;100324.81;5003418;28;20038;-72
2021/09/06 07:39:25;;;;;;;0.30;0.30;;;;;;;13.25;42.40;100307.97;5035555;28;20099;-69
2021/09/06 07:41:51;;;;;;;0.30;0.30;;;;;;;13.19;41.71;100313.97;5035876;28;20049;-73
2021/09/06 07:44:17;;;;;;;0.30;0.30;;;;;;;13.27;41.51;100327.66;5018394;28;20060;-70
2021/09/06 07:46:45;;;;;;;2.00;2.00;;;;;;;15.40;38.37;100317.34;5018949;28;20417;-71
2021/09/06 07:49:12;;;;;;;2.00;2.00;;;;;;;18.24;33.08;100320.50;5019178;28;20076;-69
2021/09/06 07:51:38;;;;;;;1.90;1.90;;;;;;;20.29;29.80;100307.75;5018807;28;20580;-69
2021/09/06 07:54:06;;;;;;;0.20;0.20;;;;;;;20.14;29.32;100308.69;5034870;28;20049;-71
2021/09/06 07:56:33;;;;;;;0.20;0.20;;;;;;;18.69;30.94;100310.50;5017780;28;20045;-71
2021/09/06 07:58:59;;;;;;;0.20;0.20;;;;;;;17.78;32.21;100323.25;5017969;28;20057;-71
2021/09/06 08:01:25;;;;;;;1.90;1.80;;;;;;;18.56;32.07;100322.91;5032321;28;20045;-75
2021/09/06 08:03:51;;;;;;;0.30;0.30;;;;;;;18.36;30.51;100310.81;5014497;28;20554;-71
2021/09/06 08:06:18;;;;;;;0.20;0.20;;;;;;;17.58;31.76;100317.34;5014169;28;20041;-70
2021/09/06 08:08:44;;;;;;;0.20;0.20;;;;;;;16.65;33.63;100315.34;5014348;28;20045;-70
2021/09/06 08:11:11;;;;;;;0.20;0.20;;;;;;;16.06;35.48;100310.13;5015507;28;20037;-70
2021/09/06 08:13:40;;;;;;;0.20;0.20;;;;;;;15.52;36.15;100314.31;5017609;28;20057;-72
2021/09/06 08:16:06;;;;;;;0.20;0.20;;;;;;;15.12;37.45;100311.28;5000204;28;20526;-70
2021/09/06 08:18:34;;;;;;;0.20;0.20;;;;;;;14.73;37.89;100320.97;5015138;28;20053;-69
2021/09/06 08:21:00;;;;;;;0.28;0.28;;;;;;;14.39;37.91;100327.19;5030367;28;20128;-69
2021/09/06 08:23:26;;;;;;;0.30;0.30;;;;;;;14.63;38.12;100326.53;5030478;28;20136;-69
2021/09/06 08:25:58;;;;;;;2.17;2.17;;;;;;;16.52;35.03;100321.31;5015076;28;20049;-70
2021/09/06 08:28:24;;;;;;;2.00;2.00;;;;;;;19.22;31.33;100322.19;5013689;28;20045;-68
2021/09/06 08:30:50;;;;;;;2.00;2.00;;;;;;;21.27;27.42;100328.72;5030823;28;20093;-70
2021/09/06 08:33:16;;;;;;;0.30;0.30;;;;;;;21.13;27.94;100315.97;5030071;28;20417;-70
2021/09/06 08:35:42;;;;;;;0.20;0.20;;;;;;;19.69;29.25;100323.66;4997937;28;20493;-68
2021/09/06 08:38:09;;;;;;;0.20;0.20;;;;;;;17.93;31.83;100326.91;5013867;28;20103;-67
2021/09/06 08:40:35;;;;;;;0.30;0.30;;;;;;;17.10;32.65;100320.16;5014382;28;20051;-71
2021/09/06 08:43:04;;;;;;;0.30;0.30;;;;;;;16.71;33.50;100319.25;5014182;28;20101;-72
2021/09/06 08:45:31;;;;;;;0.40;0.40;;;;;;;16.67;33.78;100312.44;5014104;28;20552;-70
2021/09/06 08:47:57;;;;;;;2.20;2.20;;;;;;;18.48;31.52;100323.00;5029766;28;20060;-69
2021/09/06 08:50:24;;;;;;;0.60;0.60;;;;;;;20.72;28.61;100314.03;5029780;28;20089;-69
2021/09/06 08:52:50;;;;;;;0.20;0.20;;;;;;;20.14;28.47;100316.91;5029664;28;20215;-70
2021/09/06 08:55:16;;;;;;;0.20;0.20;;;;;;;18.96;30.61;100307.09;4996806;28;20056;-72
2021/09/06 08:57:46;;;;;;;0.20;0.20;;;;;;;17.44;33.15;100310.81;4997147;28;20413;-70
2021/09/06 09:00:13;;;;;;;0.20;0.20;;;;;;;16.88;34.74;100307.28;5013472;28;20425;-70
2021/09/06 09:03:14;;;;;;;0.20;0.20;;;;;;;16.05;36.17;100313.00;4992108;28;20038;-69
2021/09/06 09:06:05;;;;;;;0.20;0.20;;;;;;;15.82;36.68;100310.97;4983981;28;20476;-72
2021/09/06 09:08:45;;;;;;;0.20;0.20;;;;;;;15.19;38.49;100312.31;5014967;28;20143;-70
2021/09/06 09:11:23;;;;;;;0.30;0.30;;;;;;;15.04;38.07;100313.97;4997989;28;20102;-70
2021/09/06 09:14:11;;;;;;;0.40;0.40;;;;;;;15.41;36.66;100304.56;5028735;28;20038;-69
2021/09/06 09:17:00;;;;;;;0.70;0.70;;;;;;;17.02;33.20;100303.81;5023849;28;20087;-68
2021/09/06 09:19:42;;;;;;;0.88;0.88;;;;;;;16.91;33.33;100320.59;5014945;28;20477;-69
2021/09/06 09:22:32;;;;;;;;;;;;;;;18.13;31.93;100315.47;5015698;28;20111;-70
2021/09/06 09:25:17;;;;;;;0.65;0.65;;;;;;;19.50;30.31;100320.47;4999200;28;20031;-70
2021/09/06 09:28:26;;;;;;;0.80;0.80;;;;;;;21.11;28.47;100309.84;4995469;28;20056;-70
2021/09/06 09:31:11;;;;;;;0.30;0.30;;;;;;;20.80;28.00;100308.38;4998019;28;20546;-69
2021/09/06 09:33:49;;;;;;;0.30;0.30;;;;;;;19.33;29.63;100312.63;5013631;28;20083;-67
2021/09/06 09:36:32;;;;;;;0.40;0.40;;;;;;;18.06;30.74;100316.22;5029244;28;20056;-70
2021/09/06 09:39:14;;;;;;;0.40;0.40;;;;;;;18.91;29.49;100293.13;4997035;28;20045;-70
2021/09/06 09:41:43;;;;;;;1.80;1.80;;;;;;;18.12;31.00;100311.03;5029461;28;20056;-70
2021/09/06 09:44:21;;;;;;;0.20;0.20;;;;;;;18.06;31.19;100309.88;4997111;28;20616;-70
2021/09/06 09:47:04;;;;;;;0.65;0.65;;;;;;;18.05;30.96;100298.06;5031333;28;20076;-70
2021/09/06 09:49:33;;;;;;;0.30;0.30;;;;;;;18.16;30.80;100315.09;5013351;28;20493;-69
2021/09/06 09:52:00;;;;;;;0.57;0.57;;;;;;;18.08;31.10;100307.81;5045653;28;20564;-68
2021/09/06 09:54:27;;;;;;;0.20;0.20;;;;;;;19.09;28.91;100309.19;5029570;28;20072;-69
2021/09/06 09:56:53;;;;;;;0.20;0.20;;;;;;;18.32;30.96;100312.22;5012872;28;20060;-70
2021/09/06 09:59:20;;;;;;;0.20;0.20;;;;;;;18.28;31.56;100308.13;4996409;28;20111;-69
2021/09/06 10:02:07;;;;;;;0.20;0.20;;;;;;;17.93;31.68;100315.13;5030779;28;20088;-70
2021/09/06 10:04:59;;;;;;;0.20;0.20;;;;;;;17.24;32.82;100309.53;5012942;28;20049;-69
2021/09/06 10:07:27;;;;;;;0.20;0.20;;;;;;;16.91;33.47;100312.41;5030494;28;20461;-70
2021/09/06 10:09:53;;;;;;;0.20;0.20;;;;;;;16.46;34.32;100311.13;5012531;28;20045;-69
2021/09/06 10:12:24;;;;;;;0.30;0.30;;;;;;;16.37;35.22;100312.16;4996450;28;20072;-71
2021/09/06 10:15:01;;;;;;;0.30;0.30;;;;;;;16.27;35.35;100311.47;5029545;28;20041;-70
2021/09/06 10:17:49;;;;;;;0.30;0.30;;;;;;;16.83;32.89;100317.91;5029477;28;20555;-69
2021/09/06 10:20:17;;;;;;;0.30;0.30;;;;;;;16.52;34.02;100307.69;5014584;28;20536;-73
2021/09/06 10:22:45;;;;;;;0.40;0.40;;;;;;;16.90;33.24;100309.84;4997884;28;20053;-72
2021/09/06 10:25:19;;;;;;;0.40;0.40;;;;;;;18.53;29.97;100308.75;5016420;28;20448;-70
2021/09/06 10:27:53;;;;;;;0.30;0.30;;;;;;;18.24;29.62;100306.81;5035756;28;20156;-70
2021/09/06 10:30:20;;;;;;;1.10;1.10;;;;;;;18.90;29.26;100307.84;5036375;28;20164;-71
2021/09/06 10:32:48;;;;;;;1.30;1.30;;;;;;;20.90;26.65;100303.38;5036869;28;20056;-68
2021/09/06 10:35:15;;;;;;;1.10;1.10;;;;;;;21.60;26.79;100306.03;5037624;28;20048;-71
2021/09/06 10:37:42;;;;;;;1.10;1.10;;;;;;;21.30;25.22;100298.06;5034364;28;20045;-70
2021/09/06 10:40:12;;;;;;;1.10;1.10;;;;;;;21.07;25.67;100301.16;5035251;28;20042;-70
2021/09/06 10:42:41;;;;;;;1.10;1.10;;;;;;;20.36;25.86;100293.03;5037233;28;20045;-71
2021/09/06 10:45:09;;;;;;;1.00;1.00;;;;;;;20.36;27.32;100304.00;5036993;28;20053;-72
2021/09/06 10:47:40;;;;;;;0.90;0.90;;;;;;;20.31;27.04;100292.78;5034313;28;20092;-70
2021/09/06 10:50:16;;;;;;;1.00;1.00;;;;;;;20.74;26.72;100295.47;5017038;28;20042;-69
2021/09/06 10:52:47;;;;;;;1.10;1.10;;;;;;;20.40;26.87;100294.34;5035780;28;20049;-70
2021/09/06 10:55:15;;;;;;;0.20;0.20;;;;;;;17.59;30.92;100297.22;5018592;28;20091;-70
2021/09/06 10:57:43;;;;;;;0.20;0.20;;;;;;;17.50;31.68;100288.19;5036828;28;20050;-71
2021/09/06 11:00:23;;;;;;;1.20;1.20;;;;;;;18.89;30.57;100286.97;5018136;28;20049;-70
2021/09/06 11:02:52;;;;;;;1.00;1.00;;;;;;;19.63;28.44;100288.75;5018977;28;20128;-70
2021/09/06 11:05:22;;;;;;;1.10;1.10;;;;;;;19.78;28.00;100283.22;4986101;28;20055;-76
2021/09/06 11:07:48;;;;;;;1.00;1.00;;;;;;;20.83;27.73;100283.25;5017206;28;20068;-70
2021/09/06 11:10:20;;;;;;;1.00;1.00;;;;;;;20.99;27.66;100284.81;5000089;28;20129;-72
2021/09/06 11:13:00;;;;;;;0.60;0.60;;;;;;;22.55;25.67;100287.50;5015767;28;20053;-70
2021/09/06 11:15:29;;;;;;;0.80;0.80;;;;;;;23.62;24.60;100277.84;5034239;28;20119;-70
2021/09/06 11:18:00;;;;;;;0.50;0.50;;;;;;;23.13;24.27;100284.84;5051358;28;20552;-69
2021/09/06 11:20:32;;;;;;;0.60;0.60;;;;;;;23.11;23.33;100281.47;5051416;28;20048;-70
2021/09/06 11:23:01;;;;;;;0.90;0.90;;;;;;;23.96;22.03;100284.03;5052638;28;20497;-70
2021/09/06 11:25:30;;;;;;;0.90;0.90;;;;;;;24.12;21.30;100277.09;5051051;28;20040;-71
2021/09/06 11:28:07;;;;;;;0.90;0.90;;;;;;;24.78;20.78;100277.34;5052747;28;20056;-69
2021/09/06 11:30:41;;;;;;;0.80;0.80;;;;;;;23.09;22.64;100278.06;5052324;28;20048;-70
2021/09/06 11:33:09;;;;;;;0.70;0.70;;;;;;;23.67;22.68;100269.75;5034438;28;20135;-70
2021/09/06 11:35:40;;;;;;;0.50;0.50;;;;;;;23.16;23.22;100267.88;5050575;28;20041;-70
2021/09/06 11:38:06;;;;;;;0.60;0.60;;;;;;;21.84;24.03;100280.69;5050437;28;20048;-70
2021/09/06 11:40:33;;;;;;;0.80;0.80;;;;;;;21.96;23.44;100267.13;5017766;28;20045;-68