Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:18;;;;;;;5.90;4.70;;;25.60;52.30;;;;;;5054200;28;20598;-49
2023/07/10 00:02:48;;;;;;;5.00;4.50;;;25.60;53.00;;;;;;5053328;28;20823;-49
2023/07/10 00:05:17;;;;;;;5.43;4.17;;;25.50;52.50;;;;;;5054643;28;20438;-49
2023/07/10 00:07:44;;;;;;;7.27;4.53;;;25.50;52.80;;;;;;5054598;28;20430;-50
2023/07/10 00:10:14;;;;;;;5.20;4.70;;;25.50;52.90;;;;;;5054216;28;20451;-49
2023/07/10 00:12:41;;;;;;;5.20;4.37;;;25.50;53.00;;;;;;5054718;28;20437;-51
2023/07/10 00:15:19;;;;;;;8.00;4.60;;;25.40;53.10;;;;;;5054280;28;20810;-49
2023/07/10 00:17:46;;;;;;;7.23;5.80;;;25.50;53.30;;;;;;5054414;28;20444;-51
2023/07/10 00:20:16;;;;;;;5.03;4.53;;;25.40;53.40;;;;;;5053785;28;20915;-51
2023/07/10 00:22:42;;;;;;;4.80;4.17;;;25.40;53.50;;;;;;5054292;28;20427;-50
2023/07/10 00:25:15;;;;;;;5.83;4.67;;;25.40;53.60;;;;;;5054296;28;20553;-51
2023/07/10 00:27:42;;;;;;;6.70;4.97;;;25.30;53.80;;;;;;5054303;28;20450;-50
2023/07/10 00:30:17;;;;;;;8.90;5.30;;;25.30;53.90;;;;;;5053693;28;20453;-52
2023/07/10 00:32:44;;;;;;;5.83;4.40;;;25.30;54.00;;;;;;5054056;28;20425;-50
2023/07/10 00:35:16;;;;;;;6.97;4.73;;;25.30;54.00;;;;;;5053116;28;20500;-49
2023/07/10 00:37:45;;;;;;;6.23;4.27;;;25.00;54.00;;;;;;5052676;28;20979;-50
2023/07/10 00:40:20;;;;;;;5.47;4.80;;;25.20;54.10;;;;;;5052279;28;21011;-50
2023/07/10 00:42:47;;;;;;;4.53;3.90;;;25.20;54.30;;;;;;5053970;28;20434;-50
2023/07/10 00:45:16;;;;;;;5.80;4.80;;;25.20;54.30;;;;;;5052582;28;20470;-50
2023/07/10 00:47:55;;;;;;;4.97;4.43;;;25.20;54.50;;;;;;5053887;28;20438;-49
2023/07/10 00:50:34;;;;;;;4.90;4.10;;;25.20;54.50;;;;;;5052187;28;20482;-50
2023/07/10 00:53:02;;;;;;;7.50;4.23;;;25.30;54.50;;;;;;5053864;28;20433;-50
2023/07/10 00:55:35;;;;;;;6.40;4.57;;;25.10;54.50;;;;;;5052594;28;20533;-49
2023/07/10 00:58:14;;;;;;;5.97;4.33;;;24.90;54.70;;;;;;5053951;28;20516;-50
2023/07/10 01:00:55;;;;;;;6.60;4.70;;;25.10;55.20;;;;;;5051952;28;20485;-50
2023/07/10 01:03:24;;;;;;;5.70;4.50;;;25.10;55.40;;;;;;5052175;28;20959;-50
2023/07/10 01:05:51;;;;;;;6.97;4.50;;;25.00;55.50;;;;;;5053521;28;20447;-49
2023/07/10 01:08:18;;;;;;;6.70;4.00;;;25.00;55.60;;;;;;5053115;28;20481;-50
2023/07/10 01:10:46;;;;;;;7.30;4.37;;;25.00;55.70;;;;;;5051949;28;20466;-50
2023/07/10 01:13:13;;;;;;;7.27;4.40;;;24.90;55.90;;;;;;5051902;28;20439;-50
2023/07/10 01:15:39;;;;;;;5.83;4.80;;;24.80;55.90;;;;;;5051859;28;20447;-50
2023/07/10 01:18:10;;;;;;;4.93;4.43;;;24.90;56.00;;;;;;5051830;28;20450;-51
2023/07/10 01:20:40;;;;;;;6.90;5.20;;;25.00;56.10;;;;;;5053129;28;20454;-49
2023/07/10 01:23:08;;;;;;;6.43;5.63;;;24.90;56.10;;;;;;5053281;28;20442;-49
2023/07/10 01:25:43;;;;;;;5.37;4.87;;;24.90;56.20;;;;;;5051891;28;20756;-50
2023/07/10 01:28:15;;;;;;;6.73;5.40;;;24.90;56.40;;;;;;5052638;28;20441;-48
2023/07/10 01:30:44;;;;;;;8.87;5.53;;;24.90;56.40;;;;;;5053185;28;20456;-50
2023/07/10 01:33:16;;;;;;;5.63;5.03;;;24.90;56.30;;;;;;5051733;28;20958;-49
2023/07/10 01:35:44;;;;;;;5.77;5.00;;;24.90;56.40;;;;;;5051714;28;20445;-50
2023/07/10 01:38:14;;;;;;;6.97;5.30;;;24.90;56.90;;;;;;5052462;28;20779;-49
2023/07/10 01:40:48;;;;;;;9.80;5.73;;;24.90;56.50;;;;;;5052697;28;20461;-50
2023/07/10 01:43:15;;;;;;;8.10;5.00;;;24.90;56.70;;;;;;5051646;28;20485;-50
2023/07/10 01:45:43;;;;;;;6.20;5.60;;;24.90;56.70;;;;;;5051902;28;20452;-50
2023/07/10 01:48:11;;;;;;;6.10;4.80;;;24.90;56.70;;;;;;5051514;28;20446;-49
2023/07/10 01:50:39;;;;;;;5.60;4.90;;;24.90;56.70;;;;;;5052029;28;20472;-50
2023/07/10 01:53:08;;;;;;;8.47;5.63;;;24.90;57.10;;;;;;5051721;28;20454;-50
2023/07/10 01:55:43;;;;;;;5.80;5.10;;;24.90;57.50;;;;;;5052934;28;20946;-48
2023/07/10 01:58:10;;;;;;;6.60;5.17;;;24.90;57.40;;;;;;5051882;28;20489;-50
2023/07/10 02:00:37;;;;;;;5.00;4.50;;;24.80;57.00;;;;;;5051781;28;20481;-48
2023/07/10 02:03:04;;;;;;;7.10;5.07;;;24.80;57.20;;;;;;5052771;28;20492;-49
2023/07/10 02:05:30;;;;;;;7.47;5.40;;;24.80;57.80;;;;;;5051324;28;20458;-49
2023/07/10 02:07:57;;;;;;;9.13;4.77;;;24.70;57.80;;;;;;5052976;28;20430;-49
2023/07/10 02:10:23;;;;;;;5.93;5.40;;;24.70;58.00;;;;;;5051370;28;20481;-49
2023/07/10 02:12:51;;;;;;;5.67;4.87;;;24.70;58.10;;;;;;5051617;28;20443;-49
2023/07/10 02:15:18;;;;;;;5.73;4.27;;;24.60;58.10;;;;;;5051389;28;20446;-49
2023/07/10 02:17:44;;;;;;;5.27;4.77;;;24.60;58.20;;;;;;5052928;28;20441;-49
2023/07/10 02:20:11;;;;;;;7.23;5.00;;;24.60;58.30;;;;;;5051131;28;20474;-49
2023/07/10 02:22:38;;;;;;;6.17;5.23;;;24.50;58.30;;;;;;5052769;28;20473;-49
2023/07/10 02:25:05;;;;;;;10.03;6.20;;;24.50;58.50;;;;;;5052932;28;20950;-49
2023/07/10 02:27:33;;;;;;;8.33;5.60;;;24.40;58.80;;;;;;5052730;28;20423;-49
2023/07/10 02:30:01;;;;;;;7.00;6.30;;;24.40;58.90;;;;;;5052252;28;20450;-49
2023/07/10 02:32:28;;;;;;;6.73;6.07;;;24.30;59.20;;;;;;5052533;28;20438;-50
2023/07/10 02:34:55;;;;;;;6.20;5.60;;;24.20;59.50;;;;;;5052496;28;20440;-49
2023/07/10 02:37:21;;;;;;;6.80;6.10;;;24.20;59.70;;;;;;5051135;28;20456;-48
2023/07/10 02:39:49;;;;;;;6.60;5.33;;;24.20;59.80;;;;;;5050820;28;20458;-49
2023/07/10 02:42:15;;;;;;;6.93;4.70;;;24.20;59.90;;;;;;5050583;28;20484;-48
2023/07/10 02:44:42;;;;;;;6.67;5.33;;;24.10;60.10;;;;;;5050694;28;20454;-48
2023/07/10 02:47:10;;;;;;;5.87;4.83;;;24.10;60.30;;;;;;5051911;28;20835;-50
2023/07/10 02:49:36;;;;;;;6.17;5.37;;;24.10;60.60;;;;;;5050148;28;20453;-50
2023/07/10 02:52:03;;;;;;;5.97;4.80;;;24.10;61.00;;;;;;5050825;28;20820;-49
2023/07/10 02:54:31;;;;;;;5.60;4.60;;;24.00;61.40;;;;;;5051883;28;20452;-49
2023/07/10 02:56:57;;;;;;;6.50;4.90;;;24.00;61.80;;;;;;5049939;28;20545;-51
2023/07/10 02:59:26;;;;;;;7.93;5.20;;;23.90;62.10;;;;;;5051095;28;20429;-51
2023/07/10 03:01:53;;;;;;;5.53;4.67;;;23.90;62.20;;;;;;5050051;28;20515;-50
2023/07/10 03:04:21;;;;;;;8.93;5.60;;;23.90;62.60;;;;;;5050134;28;20491;-49
2023/07/10 03:06:48;;;;;;;7.40;3.97;;;23.90;62.80;;;;;;5050087;28;20486;-49
2023/07/10 03:09:15;;;;;;;5.97;4.93;;;23.80;63.00;;;;;;5051100;28;20503;-50
2023/07/10 03:11:42;;;;;;;7.37;4.73;;;23.70;63.10;;;;;;5051445;28;20458;-49
2023/07/10 03:14:09;;;;;;;7.00;5.97;;;23.70;63.00;;;;;;5050225;28;20467;-50
2023/07/10 03:16:35;;;;;;;7.03;5.57;;;23.70;63.10;;;;;;5051444;28;20437;-50
2023/07/10 03:19:02;;;;;;;4.90;4.50;;;23.70;63.40;;;;;;5051106;28;20537;-49
2023/07/10 03:21:30;;;;;;;5.33;4.83;;;23.70;63.60;;;;;;5049900;28;20516;-50
2023/07/10 03:23:58;;;;;;;5.83;5.23;;;23.70;63.60;;;;;;5049894;28;20992;-50
2023/07/10 03:26:24;;;;;;;6.93;5.33;;;23.60;63.70;;;;;;5051314;28;20800;-49
2023/07/10 03:29:03;;;;;;;6.47;5.77;;;23.60;64.10;;;;;;5051013;28;20902;-50
2023/07/10 03:31:30;;;;;;;6.13;4.90;;;23.60;64.40;;;;;;5051315;28;20492;-50
2023/07/10 03:33:56;;;;;;;5.20;4.67;;;23.60;64.40;;;;;;5051242;28;20880;-49
2023/07/10 03:36:23;;;;;;;6.20;5.30;;;23.50;64.20;;;;;;5051235;28;20435;-51
2023/07/10 03:38:51;;;;;;;6.80;5.30;;;23.50;64.40;;;;;;5051044;28;20436;-50
2023/07/10 03:41:17;;;;;;;6.70;5.67;;;23.60;64.70;;;;;;5050895;28;20457;-50
2023/07/10 03:43:44;;;;;;;5.60;5.10;;;23.50;64.80;;;;;;5051389;28;20446;-50
2023/07/10 03:46:11;;;;;;;8.83;4.90;;;23.50;65.30;;;;;;5051306;28;20435;-50
2023/07/10 03:48:37;;;;;;;7.70;6.20;;;23.50;64.90;;;;;;5050889;28;20749;-50
2023/07/10 03:51:04;;;;;;;5.83;4.83;;;23.50;64.80;;;;;;5051051;28;20995;-50
2023/07/10 03:53:30;;;;;;;8.30;6.47;;;23.60;64.90;;;;;;5051105;28;20440;-51
2023/07/10 03:55:58;;;;;;;9.60;5.43;;;23.60;64.90;;;;;;5049648;28;20472;-49
2023/07/10 03:58:28;;;;;;;10.83;5.90;;;23.60;65.10;;;;;;5050742;28;20441;-49
2023/07/10 04:00:56;;;;;;;7.90;5.57;;;23.60;65.00;;;;;;5050867;28;20506;-49
2023/07/10 04:03:24;;;;;;;7.00;5.47;;;23.70;65.20;;;;;;5051090;28;20835;-50
2023/07/10 04:05:52;;;;;;;10.00;5.40;;;23.70;65.00;;;;;;5051072;28;20437;-50
2023/07/10 04:08:20;;;;;;;8.33;5.60;;;23.70;64.70;;;;;;5051915;28;20448;-51
2023/07/10 04:10:50;;;;;;;9.47;6.20;;;23.70;64.60;;;;;;5054561;28;20460;-50
2023/07/10 04:13:19;;;;;;;8.30;5.20;;;23.80;64.90;;;;;;5054722;28;20747;-50
2023/07/10 04:15:56;;;;;;;7.87;5.43;;;23.80;65.10;;;;;;5054577;28;20444;-50
2023/07/10 04:18:23;;;;;;;7.90;5.20;;;23.80;64.60;;;;;;5054248;28;20498;-50
2023/07/10 04:20:50;;;;;;;8.00;5.00;;;23.80;64.30;;;;;;5054350;28;20519;-50
2023/07/10 04:23:18;;;;;;;8.60;5.73;;;23.80;64.20;;;;;;5054551;28;20488;-49
2023/07/10 04:25:45;;;;;;;10.93;5.63;;;23.80;64.00;;;;;;5054417;28;20890;-50
2023/07/10 04:28:11;;;;;;;6.10;5.47;;;23.90;64.10;;;;;;5053862;28;20433;-51
2023/07/10 04:30:39;;;;;;;10.10;6.37;;;23.90;63.90;;;;;;5054517;28;20544;-50
2023/07/10 04:33:08;;;;;;;8.13;5.30;;;24.00;63.60;;;;;;5054123;28;20433;-49
2023/07/10 04:35:34;;;;;;;10.70;5.50;;;24.00;63.10;;;;;;5053870;28;20598;-50
2023/07/10 04:38:01;;;;;;;6.53;4.60;;;24.10;62.90;;;;;;5054035;28;20445;-50
2023/07/10 04:40:28;;;;;;;10.17;6.10;;;24.20;62.50;;;;;;5053665;28;20460;-49
2023/07/10 04:42:55;;;;;;;5.77;4.80;;;24.20;62.00;;;;;;5053797;28;20500;-50
2023/07/10 04:45:21;;;;;;;7.43;5.40;;;24.20;61.80;;;;;;5054071;28;20430;-50
2023/07/10 04:47:49;;;;;;;9.73;5.53;;;24.20;61.50;;;;;;5053958;28;20844;-49
2023/07/10 04:50:16;;;;;;;6.00;4.70;;;24.30;61.70;;;;;;5053401;28;20454;-50
2023/07/10 04:52:42;;;;;;;10.53;5.37;;;24.30;61.80;;;;;;5052503;28;20895;-50
2023/07/10 04:55:09;;;;;;;9.17;4.83;;;24.40;61.70;;;;;;5054172;28;20441;-50
2023/07/10 04:57:36;;;;;;;7.10;5.40;;;24.40;61.50;;;;;;5053751;28;20437;-50
2023/07/10 05:00:03;;;;;;;7.80;5.50;;;24.60;61.50;;;;;;5053160;28;20470;-48
2023/07/10 05:02:29;;;;;;;6.50;4.67;;;24.80;61.20;;;;;;5053458;28;20477;-48
2023/07/10 05:04:57;;;;;;;6.00;5.10;;;24.90;61.00;;;;;;5052247;28;20442;-50
2023/07/10 05:07:24;;;;;;;5.17;4.67;;;25.10;60.70;;;;;;5053334;28;20521;-50
2023/07/10 05:09:51;;;;;;;7.20;5.03;;;25.30;60.10;;;;;;5053104;28;20457;-48
2023/07/10 05:12:17;;;;;;;7.63;5.67;;;25.40;59.80;;;;;;5052026;28;20461;-50
2023/07/10 05:14:44;;;;;;;10.00;5.27;;;25.40;60.10;;;;;;5053446;28;20439;-50
2023/07/10 05:17:10;;;;;;;10.00;4.87;;;25.30;60.10;;;;;;5053486;28;20510;-49
2023/07/10 05:19:37;;;;;;;9.00;5.17;;;25.30;59.90;;;;;;5052237;28;20435;-49
2023/07/10 05:22:06;;;;;;;6.07;5.37;;;25.20;59.20;;;;;;5053355;28;20517;-49
2023/07/10 05:24:32;;;;;;;7.37;5.33;;;25.20;58.80;;;;;;5053274;28;20431;-49
2023/07/10 05:26:59;;;;;;;12.53;5.90;;;25.10;59.70;;;;;;5053152;28;20434;-50
2023/07/10 05:29:25;;;;;;;10.77;6.37;;;25.00;62.40;;;;;;5052723;28;20435;-50
2023/07/10 05:31:52;;;;;;;10.23;6.07;;;24.90;66.50;;;;;;5051559;28;20443;-51
2023/07/10 05:34:22;;;;;;;9.60;6.33;;;24.80;68.80;;;;;;5052933;28;20437;-50
2023/07/10 05:36:49;;;;;;;8.83;5.60;;;24.60;71.10;;;;;;5052989;28;20926;-51
2023/07/10 05:39:16;;;;;;;11.67;5.97;;;24.50;70.60;;;;;;5052564;28;20449;-50
2023/07/10 05:41:43;;;;;;;6.97;6.27;;;24.50;69.90;;;;;;5051533;28;21068;-50
2023/07/10 05:44:10;;;;;;;8.57;5.40;;;24.50;69.80;;;;;;5052369;28;20547;-51
2023/07/10 05:46:36;;;;;;;10.13;6.10;;;24.40;69.90;;;;;;5052498;28;20438;-50
2023/07/10 05:49:03;;;;;;;10.47;6.70;;;24.30;70.30;;;;;;5052136;28;20431;-51
2023/07/10 05:51:30;;;;;;;8.83;5.90;;;24.30;70.10;;;;;;5051912;28;20878;-49
2023/07/10 05:53:57;;;;;;;6.90;6.20;;;24.30;69.80;;;;;;5052622;28;20780;-51
2023/07/10 05:56:25;;;;;;;11.03;5.97;;;24.30;70.10;;;;;;5052571;28;20487;-51
2023/07/10 05:58:51;;;;;;;10.43;6.13;;;24.20;70.10;;;;;;5051854;28;20442;-51
2023/07/10 06:01:18;;;;;;;7.63;6.10;;;24.20;72.00;;;;;;5052006;28;20501;-50
2023/07/10 06:03:45;;;;;;;9.60;5.60;;;24.10;73.20;;;;;;5052185;28;20484;-50
2023/07/10 06:06:11;;;;;;;7.17;6.47;;;24.10;75.30;;;;;;5052055;28;20827;-50
2023/07/10 06:08:39;;;;;;;9.40;6.70;;;24.00;76.60;;;;;;5051700;28;20806;-49
2023/07/10 06:11:07;;;;;;;11.27;6.60;;;23.90;77.70;;;;;;5051912;28;20454;-50
2023/07/10 06:13:35;;;;;;;10.07;6.60;;;23.80;78.70;;;;;;5051706;28;20456;-51
2023/07/10 06:16:06;;;;;;;10.53;7.07;;;23.70;78.60;;;;;;5052100;28;20545;-51
2023/07/10 06:18:32;;;;;;;11.07;7.90;;;23.60;79.40;;;;;;5051393;28;20448;-49
2023/07/10 06:21:00;;;;;;;9.60;8.00;;;23.40;81.50;;;;;;5051620;28;20466;-50
2023/07/10 06:23:28;;;;;;;12.60;7.57;;;23.20;82.70;;;;;;5051802;28;20483;-50
2023/07/10 06:25:55;;;;;;;9.30;7.50;;;23.10;83.00;;;;;;5051563;28;20436;-51
2023/07/10 06:28:23;;;;;;;11.50;7.60;;;23.00;82.80;;;;;;5051709;28;20535;-50
2023/07/10 06:30:56;;;;;;;8.53;7.40;;;23.00;83.40;;;;;;5051638;28;20522;-51
2023/07/10 06:33:23;;;;;;;9.80;7.00;;;23.00;83.60;;;;;;5050933;28;20431;-50
2023/07/10 06:35:50;;;;;;;12.17;6.63;;;23.10;83.60;;;;;;5051876;28;20433;-50
2023/07/10 06:38:17;;;;;;;8.73;6.70;;;23.10;83.70;;;;;;5051462;28;20808;-49
2023/07/10 06:40:43;;;;;;;7.37;6.67;;;23.10;83.60;;;;;;5051291;28;20979;-51
2023/07/10 06:43:10;;;;;;;7.50;6.63;;;23.20;83.70;;;;;;5051524;28;20545;-50
2023/07/10 06:45:37;;;;;;;9.67;7.60;;;23.40;83.60;;;;;;5051759;28;20444;-51
2023/07/10 06:48:06;;;;;;;11.70;7.23;;;23.40;83.60;;;;;;5051790;28;20495;-49
2023/07/10 06:50:33;;;;;;;9.23;7.97;;;23.60;84.00;;;;;;5051031;28;21008;-51
2023/07/10 06:52:59;;;;;;;9.50;8.03;;;23.70;84.10;;;;;;5051108;28;20436;-50
2023/07/10 06:55:26;;;;;;;8.77;7.40;;;23.80;84.50;;;;;;5050189;28;20444;-50
2023/07/10 06:57:53;;;;;;;12.83;8.70;;;23.80;85.00;;;;;;5051217;28;20599;-51
2023/07/10 07:00:20;;;;;;;7.70;6.60;;;23.90;85.20;;;;;;5050871;28;20485;-50
2023/07/10 07:02:47;;;;;;;9.43;6.97;;;23.90;84.80;;;;;;5050985;28;20473;-50
2023/07/10 07:05:16;;;;;;;8.87;7.57;;;24.10;84.80;;;;;;5051359;28;20480;-49
2023/07/10 07:07:43;;;;;;;13.03;7.53;;;24.30;84.90;;;;;;5051150;28;20444;-50
2023/07/10 07:10:13;;;;;;;8.90;7.10;;;24.30;84.70;;;;;;5050554;28;20450;-51
2023/07/10 07:12:40;;;;;;;9.20;7.93;;;24.40;83.70;;;;;;5050940;28;20445;-51
2023/07/10 07:15:07;;;;;;;10.60;7.80;;;24.40;84.10;;;;;;5051101;28;20754;-51
2023/07/10 07:17:34;;;;;;;8.83;7.20;;;24.40;83.90;;;;;;5051903;28;20832;-49
2023/07/10 07:20:00;;;;;;;9.10;7.07;;;24.40;84.00;;;;;;5050638;28;20465;-50
2023/07/10 07:22:28;;;;;;;8.77;7.87;;;24.50;83.50;;;;;;5050718;28;20453;-51
2023/07/10 07:24:55;;;;;;;14.67;8.20;;;24.50;83.30;;;;;;5049781;28;20963;-51
2023/07/10 07:27:22;;;;;;;8.30;6.90;;;24.40;82.40;;;;;;5051332;28;20511;-52
2023/07/10 07:29:51;;;;;;;14.50;7.50;;;24.60;82.20;;;;;;5051001;28;20450;-51
2023/07/10 07:32:18;;;;;;;9.90;7.23;;;24.70;82.10;;;;;;5051081;28;20827;-51
2023/07/10 07:34:45;;;;;;;12.50;7.40;;;24.70;81.60;;;;;;5051296;28;20510;-51
2023/07/10 07:37:12;;;;;;;9.57;8.23;;;24.70;81.10;;;;;;5049657;28;20827;-50
2023/07/10 07:39:40;;;;;;;10.17;7.07;;;24.80;81.30;;;;;;5051086;28;20445;-50
2023/07/10 07:42:08;;;;;;;11.57;7.73;;;24.80;80.70;;;;;;5048639;28;20455;-49
2023/07/10 07:44:35;;;;;;;13.57;8.13;;;24.80;80.50;;;;;;5054023;28;20481;-50
2023/07/10 07:47:01;;;;;;;9.53;6.53;;;24.80;80.70;;;;;;5055044;28;20931;-50
2023/07/10 07:49:28;;;;;;;11.40;8.23;;;24.80;80.30;;;;;;5054385;28;20416;-51
2023/07/10 07:51:55;;;;;;;8.33;7.30;;;24.80;80.60;;;;;;5054636;28;20429;-50
2023/07/10 07:54:21;;;;;;;14.07;7.50;;;24.80;80.10;;;;;;5054685;28;20945;-51
2023/07/10 07:56:49;;;;;;;9.90;6.93;;;24.90;79.70;;;;;;5054612;28;20438;-51
2023/07/10 07:59:18;;;;;;;12.30;7.83;;;24.90;78.70;;;;;;5054319;28;20470;-50
2023/07/10 08:01:44;;;;;;;9.00;6.90;;;25.10;79.00;;;;;;5055200;28;20554;-51
2023/07/10 08:04:11;;;;;;;9.13;7.10;;;25.20;78.80;;;;;;5054476;28;20568;-50
2023/07/10 08:06:38;;;;;;;7.97;7.20;;;25.30;77.20;;;;;;5055114;28;20434;-51
2023/07/10 08:09:05;;;;;;;8.40;7.60;;;25.50;75.50;;;;;;5054038;28;20774;-50
2023/07/10 08:11:31;;;;;;;8.03;7.30;;;25.50;73.60;;;;;;5054651;28;20473;-50
2023/07/10 08:13:59;;;;;;;7.30;6.50;;;25.60;72.70;;;;;;5054468;28;20795;-52
2023/07/10 08:16:26;;;;;;;9.70;7.20;;;25.60;72.30;;;;;;5054387;28;20443;-50
2023/07/10 08:18:53;;;;;;;7.77;6.57;;;25.70;72.40;;;;;;5053812;28;20435;-49
2023/07/10 08:21:20;;;;;;;9.23;6.73;;;25.80;72.30;;;;;;5053983;28;20959;-51
2023/07/10 08:23:46;;;;;;;10.60;7.10;;;25.90;71.70;;;;;;5053735;28;20528;-51
2023/07/10 08:26:13;;;;;;;8.50;7.60;;;26.00;71.40;;;;;;5051448;28;21022;-50
2023/07/10 08:28:40;;;;;;;9.37;7.20;;;26.20;71.20;;;;;;5060411;28;20443;-49
2023/07/10 08:31:08;;;;;;;7.30;6.60;;;26.30;70.60;;;;;;5064741;28;20456;-51
2023/07/10 08:33:35;;;;;;;8.10;7.30;;;26.40;69.90;;;;;;5066033;28;20438;-51
2023/07/10 08:36:03;;;;;;;8.77;7.40;;;26.50;69.70;;;;;;5053691;28;20442;-51
2023/07/10 08:38:30;;;;;;;8.00;7.30;;;26.60;69.70;;;;;;5067327;28;20516;-50
2023/07/10 08:41:00;;;;;;;8.03;7.23;;;26.70;69.80;;;;;;5057828;28;20821;-50
2023/07/10 08:43:31;;;;;;;10.30;7.93;;;26.80;69.10;;;;;;5072238;28;20470;-50
2023/07/10 08:46:04;;;;;;;12.13;6.80;;;26.90;68.50;;;;;;5062616;28;20434;-50
2023/07/10 08:48:35;;;;;;;8.37;7.37;;;26.90;67.70;;;;;;5069351;28;20748;-50
2023/07/10 08:51:11;;;;;;;9.27;8.10;;;26.90;67.50;;;;;;5040382;28;20446;-49
2023/07/10 08:53:40;;;;;;;8.07;7.30;;;27.00;67.30;;;;;;5065774;28;20430;-50
2023/07/10 08:56:23;;;;;;;8.07;6.80;;;27.00;67.40;;;;;;5065833;28;20445;-50
2023/07/10 08:58:49;;;;;;;8.73;6.73;;;27.20;66.70;;;;;;5057049;28;20439;-51
2023/07/10 09:01:28;;;;;;;7.50;6.80;;;27.20;66.60;;;;;;5063830;28;20472;-50
2023/07/10 09:03:59;;;;;;;8.60;7.33;;;27.30;66.10;;;;;;5063151;28;20493;-51
2023/07/10 09:06:35;;;;;;;7.70;6.90;;;27.30;65.80;;;;;;5068623;28;20445;-50
2023/07/10 09:09:05;;;;;;;7.73;7.03;;;27.40;65.60;;;;;;5070016;28;20434;-50
2023/07/10 09:11:32;;;;;;;9.17;8.20;;;27.40;65.70;;;;;;5061672;28;20447;-50
2023/07/10 09:14:06;;;;;;;8.60;7.70;;;27.50;65.90;;;;;;5061729;28;20439;-50
2023/07/10 09:16:32;;;;;;;12.97;8.30;;;27.60;66.20;;;;;;5069144;28;20435;-50
2023/07/10 09:19:06;;;;;;;9.23;7.30;;;27.60;66.20;;;;;;5055679;28;20433;-51
2023/07/10 09:21:35;;;;;;;65.47;59.23;;;27.60;66.20;;;;;;5065431;28;20529;-51
2023/07/10 09:24:03;;;;;;;10.90;9.30;;;27.60;66.20;;;;;;5064775;28;20478;-50
2023/07/10 09:26:33;;;;;;;11.97;7.50;;;27.70;66.40;;;;;;5056856;28;20890;-50
2023/07/10 09:29:16;;;;;;;12.50;7.47;;;27.80;66.50;;;;;;5068961;28;20439;-50
2023/07/10 09:31:51;;;;;;;10.13;7.00;;;27.80;66.20;;;;;;5060380;28;20968;-51
2023/07/10 09:34:23;;;;;;;8.60;7.30;;;27.90;66.50;;;;;;5058505;28;20442;-50
2023/07/10 09:36:51;;;;;;;7.87;7.10;;;27.90;66.20;;;;;;5067635;28;20458;-50
2023/07/10 09:39:17;;;;;;;12.70;7.80;;;27.90;66.10;;;;;;5057350;28;20455;-50
2023/07/10 09:41:45;;;;;;;11.33;8.00;;;28.00;66.00;;;;;;5062561;28;21021;-51
2023/07/10 09:44:16;;;;;;;8.13;7.33;;;28.10;65.40;;;;;;5066015;28;20499;-50
2023/07/10 09:46:43;;;;;;;7.40;6.70;;;28.20;63.70;;;;;;5055819;28;20456;-49
2023/07/10 09:49:14;;;;;;;8.50;7.70;;;28.20;63.50;;;;;;5067031;28;20449;-51
2023/07/10 09:51:57;;;;;;;7.97;7.27;;;28.30;63.40;;;;;;5060914;28;21013;-50
2023/07/10 09:54:24;;;;;;;8.80;7.97;;;28.50;64.00;;;;;;5057013;28;20449;-49
2023/07/10 09:56:54;;;;;;;8.13;7.43;;;28.30;64.20;;;;;;5067868;28;20449;-51
2023/07/10 09:59:22;;;;;;;9.40;7.17;;;28.30;64.30;;;;;;5057151;28;20441;-51
2023/07/10 10:01:51;;;;;;;8.17;7.43;;;28.30;63.30;;;;;;5061472;28;21148;-50
2023/07/10 10:04:23;;;;;;;8.97;7.03;;;28.40;64.20;;;;;;5066160;28;20985;-51
2023/07/10 10:06:58;;;;;;;7.50;6.80;;;28.40;64.10;;;;;;5055280;28;20441;-49
2023/07/10 10:09:27;;;;;;;9.47;8.60;;;28.50;63.40;;;;;;5064739;28;20433;-50
2023/07/10 10:11:59;;;;;;;9.17;8.13;;;28.50;63.10;;;;;;5062461;28;20433;-50
2023/07/10 10:14:40;;;;;;;10.70;8.30;;;28.50;62.80;;;;;;5056760;28;20437;-51
2023/07/10 10:17:10;;;;;;;13.40;8.07;;;28.60;63.00;;;;;;5037936;28;20547;-50
2023/07/10 10:19:42;;;;;;;9.03;6.80;;;28.60;63.00;;;;;;5062778;28;20451;-50
2023/07/10 10:22:11;;;;;;;12.30;7.40;;;28.60;62.80;;;;;;5064400;28;20445;-50
2023/07/10 10:24:38;;;;;;;12.80;8.57;;;28.70;62.50;;;;;;5054855;28;20597;-50
2023/07/10 10:27:23;;;;;;;9.37;7.20;;;28.70;61.90;;;;;;5068137;28;20801;-51
2023/07/10 10:30:10;;;;;;;8.90;8.00;;;28.80;60.70;;;;;;5061172;28;20472;-50
2023/07/10 10:32:45;;;;;;;10.20;7.20;;;28.80;60.40;;;;;;5054807;28;20878;-50
2023/07/10 10:35:20;;;;;;;8.10;7.17;;;28.90;60.70;;;;;;5062408;28;20525;-50
2023/07/10 10:38:03;;;;;;;7.90;7.20;;;28.90;60.50;;;;;;5061557;28;20438;-49
2023/07/10 10:40:38;;;;;;;10.67;7.27;;;29.00;60.80;;;;;;5066534;28;20472;-51
2023/07/10 10:43:32;;;;;;;8.43;7.57;;;29.10;60.60;;;;;;5038693;28;20456;-49
2023/07/10 10:46:04;;;;;;;7.70;7.00;;;29.20;60.50;;;;;;5059482;28;20659;-51
2023/07/10 10:48:36;;;;;;;8.63;7.83;;;29.20;61.10;;;;;;5066112;28;20442;-50
2023/07/10 10:51:11;;;;;;;9.87;8.53;;;29.20;61.10;;;;;;5036768;28;20469;-51
2023/07/10 10:53:50;;;;;;;8.03;7.40;;;29.20;61.60;;;;;;5062332;28;20529;-50
2023/07/10 10:56:22;;;;;;;7.73;7.03;;;29.30;61.70;;;;;;5064793;28;20913;-50
2023/07/10 10:59:00;;;;;;;9.93;7.60;;;29.40;61.60;;;;;;5053651;28;20496;-51
2023/07/10 11:01:34;;;;;;;7.67;6.97;;;29.50;61.90;;;;;;5062546;28;20488;-51
2023/07/10 11:04:11;;;;;;;7.13;6.20;;;29.60;62.00;;;;;;5062537;28;20830;-50
2023/07/10 11:06:47;;;;;;;8.43;7.17;;;29.70;61.10;;;;;;5054322;28;20876;-49
2023/07/10 11:09:19;;;;;;;8.47;7.40;;;29.80;60.60;;;;;;5065164;28;20439;-48
2023/07/10 11:11:47;;;;;;;8.93;7.30;;;29.80;60.90;;;;;;5060497;28;20978;-50
2023/07/10 11:14:14;;;;;;;9.13;6.97;;;29.80;60.70;;;;;;5057497;28;20449;-49
2023/07/10 11:16:41;;;;;;;7.90;5.50;;;29.90;60.60;;;;;;5067157;28;20448;-50
2023/07/10 11:19:17;;;;;;;7.63;6.23;;;29.90;60.20;;;;;;5057479;28;20438;-51
2023/07/10 11:21:44;;;;;;;7.30;6.60;;;29.90;60.10;;;;;;5065439;28;20446;-51
2023/07/10 11:24:28;;;;;;;9.37;7.00;;;29.90;60.00;;;;;;5067806;28;20477;-52
2023/07/10 11:27:00;;;;;;;7.73;6.57;;;29.90;59.70;;;;;;5058227;28;20922;-51
2023/07/10 11:29:30;;;;;;;6.73;6.00;;;30.00;59.50;;;;;;5066968;28;20970;-49
2023/07/10 11:31:59;;;;;;;7.83;6.60;;;30.10;59.10;;;;;;5066040;28;20434;-52
2023/07/10 11:34:46;;;;;;;6.77;6.17;;;30.10;59.80;;;;;;5059702;28;20442;-50
2023/07/10 11:38:05;;;;;;;9.87;6.77;;;30.20;59.20;;;;;;5043644;28;20454;-51
2023/07/10 11:41:01;;;;;;;9.10;7.23;;;30.20;59.70;;;;;;5058138;28;20490;-51
2023/07/10 11:43:47;;;;;;;11.07;7.53;;;30.20;60.00;;;;;;5048530;28;20445;-50
2023/07/10 11:46:18;;;;;;;8.97;8.07;;;30.20;60.30;;;;;;5061123;28;20445;-51
2023/07/10 11:49:02;;;;;;;8.13;7.20;;;30.30;61.20;;;;;;5070312;28;20437;-51
2023/07/10 11:51:33;;;;;;;10.03;8.63;;;30.40;62.80;;;;;;5061129;28;20485;-50
2023/07/10 11:54:45;;;;;;;12.23;10.70;;;30.30;63.60;;;;;;5062910;28;20457;-51
2023/07/10 11:57:17;;;;;;;11.80;10.60;;;30.30;64.40;;;;;;5043498;28;20445;-51
2023/07/10 11:59:49;;;;;;;10.60;9.47;;;30.30;64.90;;;;;;5062015;28;20988;-51
2023/07/10 12:02:37;;;;;;;11.80;9.27;;;30.30;65.60;;;;;;5067795;28;20994;-50
2023/07/10 12:05:14;;;;;;;14.83;9.27;;;30.30;65.30;;;;;;5041872;28;20465;-50
2023/07/10 12:07:51;;;;;;;12.73;8.20;;;30.30;64.30;;;;;;5063699;28;20839;-51
2023/07/10 12:10:18;;;;;;;12.73;8.87;;;30.10;62.60;;;;;;5067466;28;20468;-52
2023/07/10 12:12:46;;;;;;;11.23;9.47;;;30.00;62.20;;;;;;5057491;28;20439;-49
2023/07/10 12:15:13;;;;;;;9.70;8.80;;;30.10;62.40;;;;;;5068593;28;20935;-52
2023/07/10 12:17:41;;;;;;;11.70;9.07;;;30.10;62.70;;;;;;5062832;28;20430;-52
2023/07/10 12:20:21;;;;;;;9.40;8.50;;;30.00;62.70;;;;;;5060709;28;20473;-51
2023/07/10 12:22:48;;;;;;;14.23;7.63;;;30.00;63.00;;;;;;5072162;28;20872;-51
2023/07/10 12:25:18;;;;;;;17.33;7.40;;;30.00;62.80;;;;;;5073831;28;20481;-51
2023/07/10 12:27:46;;;;;;;10.40;6.43;;;30.00;62.20;;;;;;5073526;28;20938;-51
2023/07/10 12:30:17;;;;;;;7.30;5.73;;;30.00;61.90;;;;;;5069195;28;20930;-50
2023/07/10 12:32:44;;;;;;;12.37;7.47;;;30.00;61.30;;;;;;5071841;28;20453;-52
2023/07/10 12:35:24;;;;;;;8.63;7.37;;;29.90;62.10;;;;;;5071961;28;20581;-51
2023/07/10 12:37:51;;;;;;;23.90;9.17;;;29.80;63.00;;;;;;5071909;28;20789;-51
2023/07/10 12:40:18;;;;;;;9.40;7.57;;;29.80;63.40;;;;;;5071600;28;20453;-50
2023/07/10 12:42:47;;;;;;;10.60;9.70;;;29.80;65.00;;;;;;5071954;28;20879;-52
2023/07/10 12:45:20;;;;;;;11.97;8.87;;;29.70;66.00;;;;;;5073501;28;20466;-51
2023/07/10 12:47:53;;;;;;;12.03;8.93;;;29.80;66.60;;;;;;5071782;28;20485;-51
2023/07/10 12:50:31;;;;;;;11.43;8.97;;;29.80;67.10;;;;;;5073610;28;20454;-49
2023/07/10 12:52:58;;;;;;;11.07;9.60;;;29.90;67.50;;;;;;5071712;28;20835;-50
2023/07/10 12:55:30;;;;;;;9.13;8.23;;;29.90;67.50;;;;;;5073598;28;20436;-50