Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:00;;;;;;;6.27;5.67;;;11.60;86.90;;;;;;5117609;28;20435;-65
2022/11/13 00:02:26;;;;;;;6.00;5.20;;;11.60;87.10;;;;;;5115188;28;20468;-66
2022/11/13 00:04:53;;;;;;;6.33;5.73;;;11.60;87.30;;;;;;5114338;28;20447;-66
2022/11/13 00:07:20;;;;;;;5.40;4.90;;;11.60;87.30;;;;;;5113271;28;20445;-66
2022/11/13 00:09:46;;;;;;;7.03;6.43;;;11.60;87.20;;;;;;5112098;28;20447;-66
2022/11/13 00:12:13;;;;;;;6.90;5.50;;;11.60;87.30;;;;;;5111432;28;20490;-66
2022/11/13 00:14:41;;;;;;;6.13;5.63;;;11.50;87.20;;;;;;5112496;28;20447;-67
2022/11/13 00:17:08;;;;;;;7.37;6.67;;;11.60;87.30;;;;;;5111645;28;20460;-67
2022/11/13 00:19:35;;;;;;;6.53;5.73;;;11.60;87.30;;;;;;5113072;28;20447;-67
2022/11/13 00:22:01;;;;;;;7.27;6.47;;;11.50;87.30;;;;;;5111979;28;20460;-66
2022/11/13 00:24:28;;;;;;;6.73;6.23;;;11.50;87.40;;;;;;5112086;28;20434;-66
2022/11/13 00:26:55;;;;;;;7.93;6.50;;;11.50;87.60;;;;;;5110523;28;20424;-66
2022/11/13 00:29:22;;;;;;;8.50;6.43;;;11.50;87.70;;;;;;5112189;28;20440;-66
2022/11/13 00:31:50;;;;;;;6.50;5.90;;;11.50;87.70;;;;;;5113708;28;20498;-66
2022/11/13 00:34:16;;;;;;;6.90;6.20;;;11.50;87.80;;;;;;5113400;28;20440;-66
2022/11/13 00:36:43;;;;;;;6.77;6.10;;;11.50;87.80;;;;;;5113011;28;20465;-65
2022/11/13 00:39:10;;;;;;;7.03;5.70;;;11.50;87.80;;;;;;5112324;28;20441;-65
2022/11/13 00:41:37;;;;;;;8.23;6.53;;;11.50;87.90;;;;;;5109524;28;20447;-65
2022/11/13 00:44:04;;;;;;;6.77;6.17;;;11.50;87.90;;;;;;5110944;28;20478;-65
2022/11/13 00:46:31;;;;;;;6.90;6.20;;;11.50;87.80;;;;;;5110858;28;20443;-66
2022/11/13 00:48:59;;;;;;;5.60;5.10;;;11.40;87.80;;;;;;5109968;28;20943;-66
2022/11/13 00:51:26;;;;;;;6.67;6.03;;;11.50;87.90;;;;;;5109507;28;20477;-66
2022/11/13 00:53:53;;;;;;;8.20;5.73;;;11.40;87.90;;;;;;5109430;28;20479;-66
2022/11/13 00:56:20;;;;;;;9.50;6.53;;;11.40;88.00;;;;;;5108891;28;20958;-66
2022/11/13 00:58:47;;;;;;;7.60;6.10;;;11.40;88.10;;;;;;5108074;28;20456;-66
2022/11/13 01:01:16;;;;;;;7.23;6.63;;;11.50;88.20;;;;;;5109674;28;20448;-66
2022/11/13 01:03:43;;;;;;;6.30;5.70;;;11.40;88.10;;;;;;5109362;28;20473;-67
2022/11/13 01:06:13;;;;;;;8.03;6.23;;;11.50;88.10;;;;;;5103685;28;20455;-66
2022/11/13 01:08:40;;;;;;;6.43;5.83;;;11.40;88.00;;;;;;5106412;28;20439;-66
2022/11/13 01:11:11;;;;;;;6.67;6.00;;;11.40;88.00;;;;;;5107838;28;21070;-66
2022/11/13 01:13:38;;;;;;;7.43;6.70;;;11.40;88.00;;;;;;5108702;28;20472;-66
2022/11/13 01:16:06;;;;;;;8.23;7.40;;;11.40;88.90;;;;;;5109215;28;20900;-66
2022/11/13 01:18:33;;;;;;;7.97;6.80;;;11.40;88.30;;;;;;5107866;28;20446;-66
2022/11/13 01:21:05;;;;;;;9.37;6.40;;;11.40;88.30;;;;;;5107771;28;20446;-66
2022/11/13 01:23:33;;;;;;;7.90;7.10;;;11.40;89.30;;;;;;5106350;28;20839;-67
2022/11/13 01:26:12;;;;;;;7.57;6.97;;;11.40;88.70;;;;;;5108862;28;20441;-67
2022/11/13 01:28:40;;;;;;;8.00;7.20;;;11.40;88.90;;;;;;5107829;28;20451;-66
2022/11/13 01:31:07;;;;;;;9.30;7.07;;;11.40;89.00;;;;;;5108714;28;20490;-66
2022/11/13 01:33:34;;;;;;;6.97;6.47;;;11.30;89.10;;;;;;5107437;28;20471;-67
2022/11/13 01:36:02;;;;;;;7.40;6.73;;;11.30;89.30;;;;;;5106528;28;20458;-67
2022/11/13 01:38:29;;;;;;;7.23;6.53;;;11.30;89.40;;;;;;5108579;28;20435;-67
2022/11/13 01:40:57;;;;;;;7.83;7.03;;;11.30;90.00;;;;;;5113015;28;20434;-67
2022/11/13 01:43:26;;;;;;;7.60;7.00;;;11.30;89.40;;;;;;5113019;28;20472;-66
2022/11/13 01:46:09;;;;;;;8.30;7.57;;;11.30;89.20;;;;;;5112820;28;20439;-66
2022/11/13 01:48:38;;;;;;;8.60;7.00;;;11.30;89.20;;;;;;5111967;28;20426;-66
2022/11/13 01:51:09;;;;;;;7.47;6.60;;;11.20;89.00;;;;;;5111306;28;20473;-66
2022/11/13 01:53:36;;;;;;;8.80;7.90;;;11.30;89.10;;;;;;5111905;28;20467;-66
2022/11/13 01:56:06;;;;;;;7.90;6.77;;;11.20;88.90;;;;;;5111928;28;20425;-67
2022/11/13 01:58:33;;;;;;;7.73;6.90;;;11.20;89.00;;;;;;5110243;28;20443;-67
2022/11/13 02:00:59;;;;;;;7.40;6.70;;;11.10;88.90;;;;;;5110544;28;20960;-66
2022/11/13 02:03:26;;;;;;;7.27;6.60;;;11.10;88.90;;;;;;5111642;28;20459;-67
2022/11/13 02:05:54;;;;;;;7.50;6.80;;;11.10;88.90;;;;;;5111858;28;20458;-66
2022/11/13 02:08:21;;;;;;;8.67;6.90;;;11.10;88.90;;;;;;5111540;28;20454;-67
2022/11/13 02:10:49;;;;;;;8.83;7.90;;;11.10;88.90;;;;;;5111973;28;20442;-66
2022/11/13 02:13:17;;;;;;;8.00;7.17;;;11.00;88.90;;;;;;5111323;28;20474;-66
2022/11/13 02:15:45;;;;;;;8.70;7.83;;;10.90;88.70;;;;;;5110994;28;20452;-67
2022/11/13 02:18:13;;;;;;;6.30;5.70;;;10.90;88.70;;;;;;5108003;28;20461;-66
2022/11/13 02:20:50;;;;;;;9.23;7.37;;;10.80;88.70;;;;;;5103957;28;20447;-65
2022/11/13 02:23:24;;;;;;;7.37;6.27;;;10.80;89.00;;;;;;5108676;28;20485;-65
2022/11/13 02:25:54;;;;;;;6.73;6.03;;;10.80;89.10;;;;;;5111096;28;20426;-65
2022/11/13 02:28:20;;;;;;;6.80;6.20;;;10.70;89.40;;;;;;5111237;28;20468;-66
2022/11/13 02:30:47;;;;;;;7.93;7.23;;;10.70;89.70;;;;;;5110394;28;20454;-66
2022/11/13 02:33:22;;;;;;;7.80;6.93;;;10.70;89.90;;;;;;5109736;28;20461;-66
2022/11/13 02:35:49;;;;;;;7.87;6.90;;;10.70;90.00;;;;;;5110397;28;20440;-66
2022/11/13 02:38:16;;;;;;;8.20;7.00;;;10.70;90.10;;;;;;5110775;28;20428;-66
2022/11/13 02:40:42;;;;;;;8.60;7.00;;;10.70;90.20;;;;;;5110125;28;20452;-66
2022/11/13 02:43:11;;;;;;;8.47;7.60;;;10.70;90.60;;;;;;5109385;28;20467;-66
2022/11/13 02:45:38;;;;;;;7.90;7.20;;;10.70;90.40;;;;;;5109703;28;20444;-66
2022/11/13 02:48:05;;;;;;;7.60;6.63;;;10.70;90.40;;;;;;5109897;28;20459;-67
2022/11/13 02:50:32;;;;;;;7.73;6.93;;;10.70;90.50;;;;;;5107735;28;20438;-67
2022/11/13 02:52:59;;;;;;;9.10;7.60;;;10.70;90.50;;;;;;5109585;28;20482;-67
2022/11/13 02:55:26;;;;;;;8.20;7.40;;;10.70;90.50;;;;;;5110476;28;20443;-66
2022/11/13 02:57:52;;;;;;;8.20;7.20;;;10.70;90.50;;;;;;5110845;28;20454;-66
2022/11/13 03:00:21;;;;;;;7.90;7.10;;;10.70;90.50;;;;;;5111478;28;20439;-66
2022/11/13 03:02:47;;;;;;;7.87;6.90;;;10.70;90.50;;;;;;5110823;28;20474;-66
2022/11/13 03:05:14;;;;;;;8.87;7.40;;;10.70;90.50;;;;;;5092240;28;20448;-66
2022/11/13 03:07:42;;;;;;;8.43;6.80;;;10.70;90.60;;;;;;5110140;28;20443;-66
2022/11/13 03:10:10;;;;;;;7.17;6.47;;;10.70;90.60;;;;;;5109233;28;20451;-65
2022/11/13 03:12:37;;;;;;;7.47;6.77;;;10.60;90.60;;;;;;5108899;28;20487;-65
2022/11/13 03:15:05;;;;;;;7.90;7.20;;;10.60;90.70;;;;;;5110053;28;20442;-66
2022/11/13 03:17:33;;;;;;;7.27;6.57;;;10.60;90.70;;;;;;5110583;28;20454;-66
2022/11/13 03:20:00;;;;;;;7.73;7.03;;;10.60;90.90;;;;;;5109343;28;20443;-66
2022/11/13 03:22:27;;;;;;;7.40;6.60;;;10.60;90.90;;;;;;5108922;28;20466;-66
2022/11/13 03:24:54;;;;;;;7.50;6.80;;;10.70;91.10;;;;;;5108393;28;20436;-66
2022/11/13 03:27:21;;;;;;;7.70;6.90;;;10.60;91.10;;;;;;5109935;28;20449;-66
2022/11/13 03:29:48;;;;;;;7.80;6.80;;;10.60;91.20;;;;;;5109803;28;20456;-66
2022/11/13 03:32:15;;;;;;;7.13;6.53;;;10.60;91.20;;;;;;5109673;28;20497;-67
2022/11/13 03:34:43;;;;;;;8.80;7.87;;;10.70;91.20;;;;;;5108213;28;20874;-67
2022/11/13 03:37:09;;;;;;;8.90;8.00;;;10.70;91.20;;;;;;5107697;28;20466;-67
2022/11/13 03:39:36;;;;;;;8.97;8.07;;;10.70;91.10;;;;;;5108418;28;20444;-66
2022/11/13 03:42:03;;;;;;;9.57;7.27;;;10.70;91.10;;;;;;5108642;28;20475;-66
2022/11/13 03:44:30;;;;;;;9.07;7.67;;;10.70;91.00;;;;;;5108208;28;20455;-66
2022/11/13 03:46:57;;;;;;;8.53;7.27;;;10.70;91.00;;;;;;5107916;28;20451;-65
2022/11/13 03:49:24;;;;;;;7.80;7.07;;;10.70;90.90;;;;;;5107290;28;20451;-65
2022/11/13 03:51:52;;;;;;;8.03;7.20;;;10.60;90.90;;;;;;5106083;28;20478;-65
2022/11/13 03:54:18;;;;;;;9.70;6.93;;;10.60;90.90;;;;;;5108213;28;20443;-66
2022/11/13 03:56:45;;;;;;;7.90;6.73;;;10.60;91.00;;;;;;5108132;28;20437;-66
2022/11/13 03:59:12;;;;;;;9.23;7.23;;;10.60;90.90;;;;;;5109361;28;20447;-66
2022/11/13 04:01:38;;;;;;;6.87;6.17;;;10.60;91.00;;;;;;5108517;28;20453;-66
2022/11/13 04:04:05;;;;;;;8.83;7.27;;;10.60;90.90;;;;;;5109196;28;20450;-66
2022/11/13 04:06:32;;;;;;;8.43;6.97;;;10.60;90.90;;;;;;5109063;28;20443;-66
2022/11/13 04:09:00;;;;;;;9.60;6.70;;;10.60;90.80;;;;;;5109648;28;20921;-66
2022/11/13 04:11:27;;;;;;;11.23;6.83;;;10.60;90.80;;;;;;5110104;28;20447;-67
2022/11/13 04:13:54;;;;;;;7.63;6.73;;;10.60;90.90;;;;;;5108683;28;20882;-67
2022/11/13 04:16:21;;;;;;;11.43;7.20;;;10.60;90.80;;;;;;5108195;28;20448;-65
2022/11/13 04:18:47;;;;;;;7.83;6.97;;;10.60;90.70;;;;;;5106390;28;20451;-67
2022/11/13 04:21:14;;;;;;;7.90;7.10;;;10.60;90.70;;;;;;5100927;28;20458;-67
2022/11/13 04:23:41;;;;;;;7.20;6.60;;;10.60;90.70;;;;;;5094486;28;20466;-68
2022/11/13 04:26:09;;;;;;;7.20;6.50;;;10.60;90.60;;;;;;5094323;28;20941;-68
2022/11/13 04:28:36;;;;;;;9.10;7.00;;;10.60;90.50;;;;;;5094419;28;20449;-68
2022/11/13 04:31:03;;;;;;;7.73;7.03;;;10.60;90.40;;;;;;5094069;28;20453;-68
2022/11/13 04:33:29;;;;;;;7.87;6.30;;;10.60;90.40;;;;;;5093813;28;20490;-68
2022/11/13 04:35:56;;;;;;;6.60;6.00;;;10.60;90.20;;;;;;5093844;28;20451;-68
2022/11/13 04:38:23;;;;;;;5.83;5.33;;;10.60;90.20;;;;;;5093998;28;20435;-68
2022/11/13 04:42:47;;;;;;;7.90;6.77;;;10.60;90.50;;;;;;5094702;28;20446;-68
2022/11/13 04:43:37;;;;;;;6.57;5.97;;;10.50;90.00;;;;;;5093492;28;20537;-68
2022/11/13 04:46:04;;;;;;;7.20;6.50;;;10.50;90.00;;;;;;5093895;28;20530;-68
2022/11/13 04:48:31;;;;;;;6.90;6.20;;;10.50;90.00;;;;;;5094080;28;20457;-68
2022/11/13 04:50:57;;;;;;;7.37;6.67;;;10.50;90.00;;;;;;5093876;28;20447;-68
2022/11/13 04:53:24;;;;;;;6.10;5.60;;;10.50;89.90;;;;;;5093525;28;21005;-68
2022/11/13 04:55:52;;;;;;;6.53;5.93;;;10.50;90.00;;;;;;5094267;28;20451;-68
2022/11/13 04:58:19;;;;;;;7.20;6.57;;;10.40;89.90;;;;;;5093750;28;20439;-68
2022/11/13 05:00:47;;;;;;;7.53;6.80;;;10.50;90.00;;;;;;5093932;28;20453;-68
2022/11/13 05:03:14;;;;;;;6.33;5.80;;;10.40;89.90;;;;;;5093587;28;20468;-68
2022/11/13 05:05:40;;;;;;;6.10;5.33;;;10.40;89.80;;;;;;5093278;28;20447;-68
2022/11/13 05:08:07;;;;;;;6.63;5.93;;;10.40;89.70;;;;;;5093450;28;20460;-68
2022/11/13 05:10:34;;;;;;;6.90;6.20;;;10.40;89.60;;;;;;5093340;28;20910;-68
2022/11/13 05:13:01;;;;;;;7.23;6.53;;;10.40;89.70;;;;;;5093419;28;20497;-68
2022/11/13 05:15:27;;;;;;;7.13;6.00;;;10.40;89.70;;;;;;5097337;28;20824;-68
2022/11/13 05:17:55;;;;;;;7.23;6.00;;;10.40;89.70;;;;;;5097520;28;20962;-68
2022/11/13 05:20:22;;;;;;;6.90;6.23;;;10.30;89.60;;;;;;5097598;28;20441;-68
2022/11/13 05:22:49;;;;;;;7.67;6.87;;;10.30;89.70;;;;;;5097796;28;20474;-68
2022/11/13 05:25:16;;;;;;;7.63;6.20;;;10.30;89.70;;;;;;5098475;28;20449;-67
2022/11/13 05:27:42;;;;;;;6.87;6.17;;;10.30;89.80;;;;;;5097800;28;20450;-67
2022/11/13 05:30:10;;;;;;;6.90;5.63;;;10.30;89.90;;;;;;5097659;28;20455;-67
2022/11/13 05:32:37;;;;;;;7.77;6.30;;;10.20;89.80;;;;;;5097358;28;20486;-68
2022/11/13 05:35:05;;;;;;;8.50;6.50;;;10.20;89.80;;;;;;5097194;28;20841;-68
2022/11/13 05:37:32;;;;;;;7.53;6.83;;;10.20;89.90;;;;;;5097004;28;20458;-68
2022/11/13 05:39:59;;;;;;;7.47;6.77;;;10.20;90.00;;;;;;5097212;28;20453;-68
2022/11/13 05:42:25;;;;;;;6.90;6.00;;;10.10;90.00;;;;;;5097126;28;20474;-68
2022/11/13 05:44:52;;;;;;;7.07;6.37;;;10.10;90.10;;;;;;5097091;28;20443;-68
2022/11/13 05:47:19;;;;;;;7.10;6.40;;;10.10;90.20;;;;;;5097212;28;20443;-68
2022/11/13 05:49:45;;;;;;;6.37;5.77;;;10.10;90.20;;;;;;5097085;28;20440;-68
2022/11/13 05:52:13;;;;;;;6.83;6.13;;;10.00;90.30;;;;;;5096953;28;20498;-68
2022/11/13 05:54:40;;;;;;;8.57;6.40;;;10.00;90.40;;;;;;5096803;28;20458;-68
2022/11/13 05:57:07;;;;;;;6.77;6.17;;;10.00;90.40;;;;;;5096894;28;20450;-68
2022/11/13 05:59:34;;;;;;;7.17;6.43;;;9.90;91.00;;;;;;5096560;28;20971;-68
2022/11/13 06:02:01;;;;;;;7.30;6.57;;;9.90;91.00;;;;;;5096801;28;20466;-68
2022/11/13 06:04:27;;;;;;;8.50;7.67;;;9.90;91.10;;;;;;5096853;28;20457;-68
2022/11/13 06:06:54;;;;;;;7.93;7.13;;;10.00;90.60;;;;;;5096808;28;20446;-68
2022/11/13 06:09:22;;;;;;;10.13;6.97;;;9.90;91.10;;;;;;5097973;28;20433;-68
2022/11/13 06:11:49;;;;;;;8.27;7.37;;;10.00;90.60;;;;;;5096526;28;20445;-68
2022/11/13 06:14:15;;;;;;;8.03;7.00;;;9.90;91.40;;;;;;5096604;28;20852;-68
2022/11/13 06:16:42;;;;;;;7.67;6.93;;;9.90;91.00;;;;;;5096507;28;20461;-68
2022/11/13 06:19:10;;;;;;;7.67;6.97;;;9.90;91.10;;;;;;5096585;28;20450;-68
2022/11/13 06:21:39;;;;;;;7.07;6.33;;;9.80;91.20;;;;;;5096519;28;20457;-68
2022/11/13 06:24:07;;;;;;;8.60;7.80;;;9.80;91.20;;;;;;5096514;28;20439;-68
2022/11/13 06:26:37;;;;;;;9.17;8.23;;;9.80;91.20;;;;;;5095139;28;20458;-68
2022/11/13 06:29:05;;;;;;;8.87;7.30;;;9.90;91.20;;;;;;5096109;28;21078;-68
2022/11/13 06:31:34;;;;;;;10.10;6.80;;;9.90;91.20;;;;;;5096112;28;20453;-67
2022/11/13 06:34:01;;;;;;;7.20;6.57;;;9.80;91.20;;;;;;5096184;28;20492;-67
2022/11/13 06:36:30;;;;;;;7.00;6.30;;;9.80;91.10;;;;;;5096532;28;20467;-68
2022/11/13 06:38:57;;;;;;;7.93;7.13;;;9.90;91.10;;;;;;5096107;28;20470;-68
2022/11/13 06:41:25;;;;;;;7.47;6.60;;;9.80;91.00;;;;;;5096458;28;20946;-68
2022/11/13 06:43:53;;;;;;;7.10;6.40;;;9.80;90.90;;;;;;5096239;28;20461;-68
2022/11/13 06:46:21;;;;;;;8.70;7.17;;;9.80;90.90;;;;;;5096106;28;20447;-68
2022/11/13 06:48:48;;;;;;;8.83;7.30;;;9.80;90.80;;;;;;5095986;28;20530;-68
2022/11/13 06:51:18;;;;;;;6.83;6.23;;;9.80;90.80;;;;;;5095673;28;20954;-68
2022/11/13 06:53:44;;;;;;;7.03;6.43;;;9.70;90.70;;;;;;5095758;28;20489;-68
2022/11/13 06:56:11;;;;;;;7.37;6.73;;;9.70;90.70;;;;;;5095973;28;20452;-68
2022/11/13 06:58:38;;;;;;;6.93;6.30;;;9.70;90.70;;;;;;5096672;28;20447;-68
2022/11/13 07:01:08;;;;;;;6.53;5.80;;;9.70;90.70;;;;;;5096026;28;20450;-68
2022/11/13 07:03:35;;;;;;;6.20;5.60;;;9.70;90.70;;;;;;5096383;28;20470;-68
2022/11/13 07:06:03;;;;;;;7.17;6.47;;;9.70;90.70;;;;;;5095757;28;20450;-68
2022/11/13 07:08:30;;;;;;;6.60;6.00;;;9.70;90.70;;;;;;5095688;28;20447;-68
2022/11/13 07:10:58;;;;;;;5.80;5.30;;;9.60;90.60;;;;;;5095183;28;20962;-68
2022/11/13 07:13:26;;;;;;;6.80;6.10;;;9.60;90.60;;;;;;5095445;28;20487;-68
2022/11/13 07:15:52;;;;;;;7.70;5.40;;;9.60;90.60;;;;;;5095190;28;20964;-68
2022/11/13 07:18:21;;;;;;;6.80;6.10;;;9.60;90.60;;;;;;5095131;28;20446;-68
2022/11/13 07:20:48;;;;;;;7.10;6.43;;;9.60;90.60;;;;;;5095308;28;20438;-68
2022/11/13 07:23:15;;;;;;;7.63;6.80;;;9.60;90.60;;;;;;5095417;28;20466;-68
2022/11/13 07:25:42;;;;;;;7.97;6.23;;;9.60;90.50;;;;;;5095436;28;20440;-68
2022/11/13 07:28:08;;;;;;;6.97;6.30;;;9.60;90.50;;;;;;5095133;28;20939;-68
2022/11/13 07:30:35;;;;;;;6.27;5.67;;;9.50;90.40;;;;;;5095223;28;20450;-68
2022/11/13 07:33:02;;;;;;;7.53;6.77;;;9.60;90.40;;;;;;5094986;28;21011;-68
2022/11/13 07:35:31;;;;;;;6.67;6.07;;;9.50;90.40;;;;;;5095256;28;20457;-68
2022/11/13 07:37:58;;;;;;;5.63;5.03;;;9.50;90.40;;;;;;5094332;28;20458;-67
2022/11/13 07:40:25;;;;;;;6.60;6.07;;;9.50;90.30;;;;;;5094903;28;20456;-67
2022/11/13 07:42:57;;;;;;;8.33;5.87;;;9.50;90.30;;;;;;5095381;28;20477;-67
2022/11/13 07:45:24;;;;;;;7.20;6.53;;;9.50;90.40;;;;;;5095044;28;20425;-67
2022/11/13 07:47:51;;;;;;;6.37;5.87;;;9.50;90.40;;;;;;5094938;28;20426;-67
2022/11/13 07:50:17;;;;;;;6.20;5.30;;;9.50;90.40;;;;;;5094940;28;20460;-67
2022/11/13 07:52:46;;;;;;;6.40;5.47;;;9.50;90.50;;;;;;5094835;28;20482;-67
2022/11/13 07:55:12;;;;;;;5.63;5.07;;;9.50;90.40;;;;;;5094976;28;20450;-67
2022/11/13 07:57:39;;;;;;;8.60;6.20;;;9.50;90.50;;;;;;5095055;28;20449;-67
2022/11/13 08:00:07;;;;;;;6.93;6.33;;;9.50;90.50;;;;;;5095256;28;20818;-67
2022/11/13 08:02:34;;;;;;;6.30;5.40;;;9.50;90.50;;;;;;5094805;28;20974;-66
2022/11/13 08:05:00;;;;;;;6.83;5.67;;;9.50;90.50;;;;;;5095372;28;20434;-67
2022/11/13 08:07:27;;;;;;;6.33;5.83;;;9.50;90.50;;;;;;5096308;28;20446;-67
2022/11/13 08:09:55;;;;;;;8.57;6.30;;;9.50;90.60;;;;;;5094947;28;20796;-67
2022/11/13 08:12:22;;;;;;;6.70;5.80;;;9.50;90.60;;;;;;5094662;28;20468;-66
2022/11/13 08:14:49;;;;;;;9.63;5.60;;;9.50;90.60;;;;;;5094110;28;20434;-67
2022/11/13 08:17:15;;;;;;;6.73;5.20;;;9.50;90.60;;;;;;5094412;28;20431;-67
2022/11/13 08:19:42;;;;;;;6.17;5.57;;;9.60;90.70;;;;;;5094302;28;20441;-67
2022/11/13 08:22:09;;;;;;;7.20;5.30;;;9.50;90.70;;;;;;5094252;28;20467;-66
2022/11/13 08:24:36;;;;;;;5.23;4.73;;;9.60;90.60;;;;;;5094156;28;20442;-67
2022/11/13 08:27:04;;;;;;;5.10;4.47;;;9.60;90.70;;;;;;5093959;28;20435;-66
2022/11/13 08:29:30;;;;;;;4.63;4.23;;;9.60;90.70;;;;;;5094087;28;20925;-66
2022/11/13 08:31:57;;;;;;;4.33;3.70;;;9.70;90.10;;;;;;5094017;28;20461;-65
2022/11/13 08:34:24;;;;;;;3.97;3.67;;;9.80;88.30;;;;;;5094779;28;20487;-65
2022/11/13 08:36:50;;;;;;;2.70;2.50;;;9.80;87.50;;;;;;5096120;28;20466;-65
2022/11/13 08:39:17;;;;;;;2.57;2.37;;;9.90;85.50;;;;;;5094276;28;20836;-65
2022/11/13 08:41:44;;;;;;;4.60;2.47;;;10.00;81.40;;;;;;5093935;28;20449;-66
2022/11/13 08:44:13;;;;;;;3.23;2.90;;;10.10;81.00;;;;;;5094165;28;20434;-65
2022/11/13 08:46:40;;;;;;;3.27;2.97;;;10.10;79.70;;;;;;5093894;28;20522;-66
2022/11/13 08:49:07;;;;;;;2.90;2.70;;;10.20;79.90;;;;;;5093140;28;20431;-67
2022/11/13 08:51:34;;;;;;;4.40;3.10;;;10.30;79.30;;;;;;5094956;28;20442;-66
2022/11/13 08:54:01;;;;;;;2.80;2.60;;;10.40;78.70;;;;;;5093701;28;20491;-67
2022/11/13 08:56:27;;;;;;;3.23;2.87;;;10.40;78.00;;;;;;5093989;28;20428;-66
2022/11/13 08:58:54;;;;;;;4.30;3.30;;;10.50;77.10;;;;;;5093876;28;20430;-66
2022/11/13 09:01:22;;;;;;;4.77;3.57;;;10.50;77.90;;;;;;5093718;28;20776;-66
2022/11/13 09:03:49;;;;;;;5.20;3.47;;;10.60;78.90;;;;;;5093553;28;20485;-66
2022/11/13 09:06:16;;;;;;;4.93;4.43;;;10.70;78.90;;;;;;5093701;28;20436;-66
2022/11/13 09:08:42;;;;;;;3.93;3.30;;;10.70;78.80;;;;;;5093726;28;20442;-67
2022/11/13 09:11:09;;;;;;;6.47;4.40;;;10.80;78.50;;;;;;5093770;28;20450;-66
2022/11/13 09:13:36;;;;;;;6.33;5.37;;;10.90;78.90;;;;;;5093947;28;20901;-66
2022/11/13 09:16:03;;;;;;;6.60;4.30;;;11.00;78.90;;;;;;5093320;28;20950;-66
2022/11/13 09:18:31;;;;;;;6.00;4.60;;;11.10;78.70;;;;;;5093454;28;20446;-66
2022/11/13 09:21:01;;;;;;;5.70;4.77;;;11.10;79.40;;;;;;5093561;28;20451;-67
2022/11/13 09:23:29;;;;;;;5.30;4.10;;;11.20;78.10;;;;;;5093761;28;20499;-67
2022/11/13 09:25:56;;;;;;;4.97;4.47;;;11.40;77.30;;;;;;5093128;28;20451;-67
2022/11/13 09:28:23;;;;;;;5.70;4.77;;;11.40;76.50;;;;;;5093477;28;20455;-67
2022/11/13 09:30:50;;;;;;;5.90;4.10;;;11.50;76.20;;;;;;5093149;28;20961;-66
2022/11/13 09:33:17;;;;;;;5.23;3.83;;;11.60;74.90;;;;;;5093279;28;20474;-67
2022/11/13 09:35:45;;;;;;;6.00;4.23;;;11.70;74.70;;;;;;5093281;28;20441;-66
2022/11/13 09:38:14;;;;;;;5.10;3.47;;;11.80;74.60;;;;;;5093331;28;20444;-66
2022/11/13 09:40:43;;;;;;;4.17;3.77;;;11.90;72.40;;;;;;5093142;28;20447;-66
2022/11/13 09:43:27;;;;;;;5.60;4.17;;;12.00;72.30;;;;;;5093272;28;20463;-66
2022/11/13 09:45:58;;;;;;;4.90;3.90;;;12.10;72.50;;;;;;5093384;28;20442;-66
2022/11/13 09:48:30;;;;;;;4.63;4.10;;;12.20;71.90;;;;;;5093414;28;20454;-66
2022/11/13 09:51:01;;;;;;;4.60;4.17;;;12.40;71.90;;;;;;5092976;28;20919;-66
2022/11/13 09:53:34;;;;;;;6.60;4.13;;;12.50;70.10;;;;;;5093243;28;20827;-66
2022/11/13 09:56:11;;;;;;;5.07;3.57;;;12.60;68.80;;;;;;5093340;28;20428;-66
2022/11/13 09:58:48;;;;;;;3.63;3.33;;;12.70;68.10;;;;;;5093144;28;20430;-67
2022/11/13 10:01:23;;;;;;;4.10;3.00;;;12.80;67.80;;;;;;5096454;28;20932;-66
2022/11/13 10:03:55;;;;;;;4.03;2.50;;;12.90;68.20;;;;;;5097068;28;20478;-66
2022/11/13 10:06:34;;;;;;;3.27;2.90;;;13.00;67.10;;;;;;5096939;28;20439;-66
2022/11/13 10:09:12;;;;;;;4.53;2.73;;;13.20;66.30;;;;;;5096449;28;20432;-66
2022/11/13 10:11:43;;;;;;;3.33;3.03;;;13.40;64.90;;;;;;5096962;28;20428;-66
2022/11/13 10:14:16;;;;;;;3.23;2.67;;;13.50;63.70;;;;;;5096702;28;20541;-66
2022/11/13 10:16:49;;;;;;;3.20;2.53;;;13.60;63.50;;;;;;5096895;28;20454;-66
2022/11/13 10:19:22;;;;;;;2.23;2.03;;;13.70;60.60;;;;;;5096856;28;20432;-65
2022/11/13 10:21:57;;;;;;;5.30;2.00;;;13.80;61.20;;;;;;5096320;28;20438;-66
2022/11/13 10:24:28;;;;;;;2.07;1.87;;;14.00;59.80;;;;;;5096692;28;20459;-66
2022/11/13 10:26:57;;;;;;;2.60;2.40;;;14.10;59.60;;;;;;5096310;28;20942;-66
2022/11/13 10:29:27;;;;;;;2.47;2.27;;;14.30;59.40;;;;;;5096509;28;20436;-67
2022/11/13 10:31:54;;;;;;;2.70;2.50;;;14.50;58.90;;;;;;5096069;28;20455;-67
2022/11/13 10:34:21;;;;;;;2.50;2.00;;;14.70;58.90;;;;;;5096565;28;20505;-67
2022/11/13 10:37:02;;;;;;;2.90;2.40;;;14.90;58.50;;;;;;5095904;28;20468;-67
2022/11/13 10:39:28;;;;;;;2.60;2.40;;;15.10;57.90;;;;;;5096063;28;20933;-67
2022/11/13 10:41:56;;;;;;;2.50;2.10;;;15.40;56.00;;;;;;5096379;28;20514;-67
2022/11/13 10:44:26;;;;;;;3.03;2.10;;;15.80;55.40;;;;;;5097136;28;20424;-67
2022/11/13 10:47:04;;;;;;;2.33;1.90;;;16.10;54.10;;;;;;5096017;28;20444;-67
2022/11/13 10:49:32;;;;;;;2.10;1.90;;;16.70;53.70;;;;;;5098034;28;20789;-67
2022/11/13 10:52:01;;;;;;;2.73;2.10;;;17.20;52.80;;;;;;5096847;28;20455;-67
2022/11/13 10:54:30;;;;;;;2.43;2.23;;;17.70;51.50;;;;;;5095802;28;20517;-67
2022/11/13 10:56:59;;;;;;;2.20;2.00;;;18.30;49.70;;;;;;5095585;28;20444;-67
2022/11/13 10:59:27;;;;;;;2.07;1.90;;;18.80;48.20;;;;;;5095631;28;20543;-67
2022/11/13 11:01:53;;;;;;;2.30;2.10;;;19.30;46.90;;;;;;5095901;28;20469;-67
2022/11/13 11:04:22;;;;;;;1.87;1.77;;;19.80;46.40;;;;;;5095638;28;20439;-67
2022/11/13 11:06:51;;;;;;;2.20;2.00;;;20.30;46.10;;;;;;5095956;28;20486;-67
2022/11/13 11:09:23;;;;;;;3.90;2.07;;;20.70;44.00;;;;;;5095729;28;20436;-67
2022/11/13 11:12:18;;;;;;;2.63;2.43;;;21.20;41.80;;;;;;5094999;28;20424;-67
2022/11/13 11:15:06;;;;;;;2.90;2.70;;;21.50;42.20;;;;;;5096388;28;20464;-67
2022/11/13 11:17:38;;;;;;;3.13;2.83;;;22.00;41.80;;;;;;5095637;28;20428;-67
2022/11/13 11:20:10;;;;;;;2.10;1.97;;;22.30;41.30;;;;;;5095067;28;20908;-68
2022/11/13 11:22:39;;;;;;;1.90;1.70;;;22.60;38.30;;;;;;5095140;28;21005;-67
2022/11/13 11:25:13;;;;;;;2.60;2.40;;;22.70;36.20;;;;;;5095808;28;20428;-67
2022/11/13 11:27:43;;;;;;;3.20;2.20;;;22.80;35.80;;;;;;5095258;28;20432;-67
2022/11/13 11:30:18;;;;;;;3.47;2.60;;;23.00;36.60;;;;;;5095005;28;20448;-67
2022/11/13 11:32:49;;;;;;;2.33;2.10;;;23.20;35.80;;;;;;5095894;28;20463;-68
2022/11/13 11:35:20;;;;;;;3.10;2.10;;;23.50;36.20;;;;;;5097222;28;20483;-68
2022/11/13 11:37:53;;;;;;;2.80;2.60;;;23.70;35.90;;;;;;5094829;28;20455;-68
2022/11/13 11:40:27;;;;;;;2.03;1.90;;;24.00;35.00;;;;;;5094597;28;20446;-67
2022/11/13 11:43:01;;;;;;;2.20;2.00;;;24.30;34.50;;;;;;5096365;28;20478;-67
2022/11/13 11:45:32;;;;;;;2.30;2.20;;;24.50;34.60;;;;;;5095512;28;20907;-67
2022/11/13 11:48:03;;;;;;;2.17;1.97;;;24.80;33.80;;;;;;5095015;28;20439;-67
2022/11/13 11:50:37;;;;;;;2.30;2.10;;;25.00;33.40;;;;;;5095082;28;20522;-68
2022/11/13 11:53:09;;;;;;;1.93;1.73;;;25.30;32.90;;;;;;5094874;28;20469;-68
2022/11/13 11:55:52;;;;;;;2.23;2.03;;;25.60;31.90;;;;;;5095438;28;20464;-68
2022/11/13 11:58:32;;;;;;;2.37;2.17;;;25.80;31.60;;;;;;5094906;28;20424;-69
2022/11/13 12:01:05;;;;;;;2.30;2.10;;;26.00;31.60;;;;;;5094970;28;20585;-69
2022/11/13 12:03:54;;;;;;;2.30;2.10;;;26.30;31.00;;;;;;5094633;28;20775;-69
2022/11/13 12:06:31;;;;;;;2.47;1.87;;;26.50;30.90;;;;;;5094917;28;20428;-69
2022/11/13 12:09:08;;;;;;;2.67;2.47;;;26.80;30.70;;;;;;5095132;28;20432;-70
2022/11/13 12:11:40;;;;;;;2.07;1.90;;;27.00;30.10;;;;;;5094643;28;20432;-69
2022/11/13 12:14:16;;;;;;;4.10;2.27;;;27.20;29.80;;;;;;5094311;28;20978;-69
2022/11/13 12:16:58;;;;;;;2.20;2.00;;;27.30;28.70;;;;;;5094772;28;20432;-69
2022/11/13 12:19:47;;;;;;;2.03;1.83;;;27.50;29.30;;;;;;5094335;28;20428;-69
2022/11/13 12:22:25;;;;;;;2.83;1.93;;;27.70;29.50;;;;;;5094287;28;20468;-69
2022/11/13 12:25:08;;;;;;;2.30;2.00;;;27.90;27.60;;;;;;5094207;28;20455;-69
2022/11/13 12:27:43;;;;;;;3.83;2.23;;;28.00;27.70;;;;;;5094769;28;20432;-69
2022/11/13 12:30:15;;;;;;;2.13;2.00;;;28.10;27.80;;;;;;5094214;28;20424;-69
2022/11/13 12:33:02;;;;;;;3.00;2.03;;;28.30;28.10;;;;;;5093933;28;20813;-69
2022/11/13 12:35:29;;;;;;;3.13;2.20;;;28.50;27.90;;;;;;5094044;28;20467;-67
2022/11/13 12:37:59;;;;;;;3.93;1.70;;;28.70;27.90;;;;;;5093630;28;20474;-67
2022/11/13 12:40:29;;;;;;;2.30;2.10;;;28.80;27.60;;;;;;5093856;28;20930;-68
2022/11/13 12:43:27;;;;;;;2.20;2.10;;;28.90;27.20;;;;;;5094976;28;20471;-67
2022/11/13 12:45:55;;;;;;;5.00;2.60;;;29.00;27.10;;;;;;5093929;28;20449;-67
2022/11/13 12:48:27;;;;;;;4.20;1.87;;;29.10;27.00;;;;;;5094183;28;20475;-67
2022/11/13 12:50:59;;;;;;;2.20;2.00;;;29.20;26.90;;;;;;5093857;28;20428;-67
2022/11/13 12:53:27;;;;;;;2.13;1.93;;;29.30;26.30;;;;;;5093856;28;20498;-65
2022/11/13 12:55:58;;;;;;;2.17;2.07;;;29.30;26.00;;;;;;5093487;28;20826;-67