Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:34;;;;;;;15.23;3.55;;;;;;;-142.75;100.00;75572.41;5042053;28;20036;-64
2023/07/02 00:03:01;;;;;;;9.88;3.03;;;;;;;-142.75;100.00;75572.41;5043055;28;20032;-64
2023/07/02 00:05:26;;;;;;;10.65;3.50;;;;;;;-142.75;100.00;75572.41;5039459;28;20033;-64
2023/07/02 00:07:52;;;;;;;10.65;3.30;;;;;;;-142.75;100.00;75582.25;5044101;28;20032;-64
2023/07/02 00:10:17;;;;;;;12.82;3.72;;;;;;;-142.75;100.00;75586.19;5040682;28;20260;-64
2023/07/02 00:12:44;;;;;;;15.13;3.08;;;;;;;-142.75;100.00;75582.25;5042368;28;20021;-64
2023/07/02 00:15:09;;;;;;;12.93;2.80;;;;;;;-142.75;100.00;75584.22;5041796;28;20124;-63
2023/07/02 00:17:39;;;;;;;8.80;3.00;;;;;;;-142.75;100.00;75601.91;5045847;28;20099;-64
2023/07/02 00:20:14;;;;;;;7.47;3.42;;;;;;;-142.75;100.00;75594.06;5042431;28;20033;-64
2023/07/02 00:22:41;;;;;;;9.20;2.95;;;;;;;-142.75;100.00;75597.97;5043967;28;20028;-63
2023/07/02 00:25:07;;;;;;;10.57;3.65;;;;;;;-142.75;100.00;75599.94;5047070;28;20025;-63
2023/07/02 00:27:33;;;;;;;9.07;4.00;;;;;;;-142.75;100.00;75594.06;5044300;28;20576;-63
2023/07/02 00:29:58;;;;;;;10.23;3.40;;;;;;;-142.75;100.00;75594.06;5045139;28;20029;-63
2023/07/02 00:32:24;;;;;;;6.38;3.25;;;;;;;-142.75;100.00;75594.06;5045544;28;20032;-64
2023/07/02 00:34:49;;;;;;;8.18;3.08;;;;;;;-142.75;100.00;75594.06;5045757;28;20507;-64
2023/07/02 00:37:15;;;;;;;7.70;2.92;;;;;;;-142.75;100.00;75596.00;5045318;28;20037;-64
2023/07/02 00:39:40;;;;;;;8.18;3.05;;;;;;;-142.75;100.00;75599.94;5063728;28;20551;-64
2023/07/02 00:42:06;;;;;;;6.35;2.70;;;;;;;-142.75;100.00;75603.88;5047630;28;20078;-65
2023/07/02 00:44:31;;;;;;;5.85;2.78;;;;;;;-142.75;100.00;75601.91;5045619;28;20171;-65
2023/07/02 00:46:57;;;;;;;6.90;3.00;;;;;;;-142.75;100.00;75605.84;5056335;28;20031;-65
2023/07/02 00:49:22;;;;;;;8.18;2.75;;;;;;;-142.75;100.00;75629.47;5063176;28;20036;-65
2023/07/02 00:51:48;;;;;;;8.25;3.17;;;;;;;-142.75;100.00;75633.41;5044954;28;20021;-64
2023/07/02 00:54:13;;;;;;;6.25;3.40;;;;;;;-142.75;100.00;75651.13;5044874;28;20484;-63
2023/07/02 00:56:38;;;;;;;11.23;4.03;;;;;;;-142.75;100.00;75682.59;5053201;28;20030;-61
2023/07/02 00:59:04;;;;;;;15.02;3.83;;;;;;;-142.75;100.00;75696.38;5065494;28;20035;-63
2023/07/02 01:01:31;;;;;;;7.40;3.33;;;;;;;-142.75;100.00;75706.22;5065228;28;20032;-63
2023/07/02 01:04:02;;;;;;;9.40;3.78;;;;;;;-142.75;100.00;75718.03;5065369;28;20094;-63
2023/07/02 01:06:35;;;;;;;11.40;3.92;;;;;;;-142.75;100.00;75716.06;5065683;28;20028;-63
2023/07/02 01:09:05;;;;;;;10.05;3.95;;;;;;;-142.75;100.00;75743.63;5065432;28;20035;-64
2023/07/02 01:11:43;;;;;;;13.65;4.80;;;;;;;-142.75;100.00;75757.41;5064848;28;20028;-64
2023/07/02 01:14:33;;;;;;;10.52;4.07;;;;;;;-142.75;100.00;75755.44;5064503;28;20024;-64
2023/07/02 01:17:00;;;;;;;13.40;4.53;;;;;;;-142.75;100.00;75775.09;5060850;28;20047;-63
2023/07/02 01:19:40;;;;;;;14.32;4.93;;;;;;;-142.75;100.00;75771.16;5065117;28;20102;-64
2023/07/02 01:22:06;;;;;;;13.45;4.68;;;;;;;-142.75;100.00;75796.75;5064634;28;20703;-63
2023/07/02 01:24:31;;;;;;;11.15;3.92;;;;;;;-142.75;100.00;75814.47;5059717;28;20174;-64
2023/07/02 01:27:01;;;;;;;13.25;4.40;;;;;;;-142.75;100.00;75840.06;5045046;28;20037;-64
2023/07/02 01:29:29;;;;;;;12.15;5.43;;;;;;;-142.75;100.00;75818.41;5045247;28;20029;-64
2023/07/02 01:31:55;;;;;;;13.38;4.53;;;;;;;-142.75;100.00;75849.91;5044746;28;20082;-64
2023/07/02 01:34:21;;;;;;;14.68;5.05;;;;;;;-142.75;100.00;75851.88;5044916;28;20104;-64
2023/07/02 01:36:46;;;;;;;11.38;4.45;;;;;;;-142.75;100.00;75885.31;5045034;28;20100;-64
2023/07/02 01:39:11;;;;;;;13.68;4.82;;;;;;;-142.75;100.00;75873.50;5043739;28;20037;-63
2023/07/02 01:41:41;;;;;;;12.57;4.53;;;;;;;-142.75;100.00;75859.72;5059835;28;20098;-64
2023/07/02 01:44:07;;;;;;;19.73;5.43;;;;;;;-142.75;100.00;75867.59;5064190;28;20484;-64
2023/07/02 01:46:32;;;;;;;13.10;5.63;;;;;;;-142.75;100.00;75867.59;5064680;28;20028;-64
2023/07/02 01:48:57;;;;;;;17.25;4.78;;;;;;;-142.75;100.00;75885.31;5064577;28;20124;-63
2023/07/02 01:51:23;;;;;;;13.90;4.38;;;;;;;-142.75;100.00;75875.47;5064040;28;20068;-63
2023/07/02 01:53:48;;;;;;;15.40;4.70;;;;;;;-142.75;100.00;75877.44;5063902;28;20109;-64
2023/07/02 01:56:13;;;;;;;14.55;4.15;;;;;;;-142.75;100.00;75883.34;5064112;28;20488;-63
2023/07/02 01:58:38;;;;;;;14.77;4.55;;;;;;;-142.75;100.00;75910.91;5064265;28;20036;-64
2023/07/02 02:01:04;;;;;;;17.40;5.10;;;;;;;-142.75;100.00;75903.03;5063995;28;20020;-63
2023/07/02 02:03:31;;;;;;;10.80;4.25;;;;;;;-142.75;100.00;75910.91;5060811;28;20100;-64
2023/07/02 02:05:57;;;;;;;13.23;4.70;;;;;;;-142.75;100.00;75908.94;5044586;28;20035;-64
2023/07/02 02:08:22;;;;;;;18.48;4.90;;;;;;;-142.75;100.00;75936.50;5044951;28;20104;-64
2023/07/02 02:10:47;;;;;;;11.35;4.45;;;;;;;-142.75;100.00;75940.44;5043861;28;20028;-64
2023/07/02 02:13:13;;;;;;;12.48;4.55;;;;;;;-142.75;100.00;75940.44;5043732;28;20524;-64
2023/07/02 02:15:38;;;;;;;13.60;4.63;;;;;;;-142.75;100.00;75934.53;5056925;28;20103;-64
2023/07/02 02:18:03;;;;;;;14.00;5.10;;;;;;;-142.75;100.00;75940.44;5045142;28;20021;-63
2023/07/02 02:20:29;;;;;;;14.18;4.72;;;;;;;-142.75;100.00;75960.13;5063837;28;20024;-64
2023/07/02 02:22:54;;;;;;;13.23;5.00;;;;;;;-142.75;100.00;75964.03;5064009;28;20032;-63
2023/07/02 02:25:19;;;;;;;12.73;4.50;;;;;;;-142.75;100.00;75958.16;5063245;28;20032;-64
2023/07/02 02:27:45;;;;;;;13.30;4.40;;;;;;;-142.75;100.00;75960.13;5054644;28;20039;-64
2023/07/02 02:30:10;;;;;;;16.95;4.53;;;;;;;-142.75;100.00;75962.09;5054609;28;20056;-63
2023/07/02 02:32:37;;;;;;;13.85;4.75;;;;;;;-142.75;100.00;75973.88;5063456;28;20035;-64
2023/07/02 02:35:02;;;;;;;17.85;5.25;;;;;;;-142.75;100.00;75975.84;5054348;28;20024;-64
2023/07/02 02:37:29;;;;;;;12.20;4.82;;;;;;;-142.75;100.00;75985.69;5044560;28;20025;-64
2023/07/02 02:39:57;;;;;;;15.45;6.00;;;;;;;-142.75;100.00;75987.66;5043784;28;20028;-64
2023/07/02 02:42:22;;;;;;;19.70;4.93;;;;;;;-142.75;100.00;76003.41;5042652;28;20594;-65
2023/07/02 02:44:47;;;;;;;21.70;5.28;;;;;;;-142.75;100.00;76032.94;5058649;28;20035;-64
2023/07/02 02:47:13;;;;;;;20.55;4.90;;;;;;;-142.75;100.00;76021.13;5063379;28;20032;-63
2023/07/02 02:49:39;;;;;;;20.40;4.93;;;;;;;-142.75;100.00;76027.03;5063022;28;20133;-64
2023/07/02 02:52:05;;;;;;;15.63;5.47;;;;;;;-142.75;100.00;76023.09;5047669;28;20052;-63
2023/07/02 02:54:30;;;;;;;18.88;5.18;;;;;;;-142.75;100.00;76034.91;5043362;28;20492;-64
2023/07/02 02:56:55;;;;;;;15.70;5.30;;;;;;;-142.75;100.00;76038.84;5043596;28;20063;-63
2023/07/02 02:59:21;;;;;;;22.00;4.90;;;;;;;-142.75;100.00;76029.00;5043527;28;20029;-64
2023/07/02 03:01:46;;;;;;;15.52;4.70;;;;;;;-142.75;100.00;76034.91;5043169;28;20024;-64
2023/07/02 03:04:11;;;;;;;24.98;5.75;;;;;;;-142.75;100.00;76027.03;5043247;28;20040;-64
2023/07/02 03:06:37;;;;;;;13.68;5.05;;;;;;;-142.75;100.00;76029.00;5043474;28;20076;-64
2023/07/02 03:09:02;;;;;;;12.15;4.38;;;;;;;-142.75;100.00;76046.72;5043572;28;20508;-63
2023/07/02 03:11:27;;;;;;;17.80;5.40;;;;;;;-142.75;100.00;76050.66;5043366;28;20050;-65
2023/07/02 03:13:53;;;;;;;14.15;4.63;;;;;;;-142.75;100.00;76054.59;5042748;28;20056;-63
2023/07/02 03:16:21;;;;;;;14.98;5.05;;;;;;;-142.75;100.00;76042.78;5043319;28;20115;-63
2023/07/02 03:18:46;;;;;;;12.70;4.70;;;;;;;-142.75;100.00;76038.84;5044437;28;20451;-63
2023/07/02 03:21:12;;;;;;;14.38;4.43;;;;;;;-142.75;100.00;76036.88;5062730;28;20369;-63
2023/07/02 03:23:37;;;;;;;17.13;5.10;;;;;;;-142.75;100.00;76025.06;5062403;28;20036;-63
2023/07/02 03:26:02;;;;;;;12.90;4.80;;;;;;;-142.75;100.00;76021.13;5061592;28;20035;-64
2023/07/02 03:28:28;;;;;;;17.27;5.20;;;;;;;-142.75;100.00;76023.09;5062680;28;20031;-64
2023/07/02 03:30:53;;;;;;;16.05;4.82;;;;;;;-142.75;100.00;76032.94;5061746;28;20021;-63
2023/07/02 03:33:18;;;;;;;18.63;4.72;;;;;;;-142.75;100.00;76050.66;5061919;28;20403;-63
2023/07/02 03:35:44;;;;;;;17.30;4.82;;;;;;;-142.75;100.00;76042.78;5061962;28;20033;-63
2023/07/02 03:38:09;;;;;;;20.10;5.43;;;;;;;-142.75;100.00;76038.84;5062689;28;20021;-63
2023/07/02 03:40:34;;;;;;;17.67;5.50;;;;;;;-142.75;100.00;76046.72;5062116;28;20032;-63
2023/07/02 03:43:00;;;;;;;15.85;5.13;;;;;;;-142.75;100.00;76030.97;5055163;28;20052;-63
2023/07/02 03:45:25;;;;;;;22.58;5.20;;;;;;;-142.75;100.00;76030.97;5042134;28;20029;-63
2023/07/02 03:47:51;;;;;;;20.65;5.70;;;;;;;-142.75;100.00;76046.72;5061038;28;20036;-63
2023/07/02 03:50:16;;;;;;;18.10;5.60;;;;;;;-142.75;100.00;76056.56;5061434;28;20048;-64
2023/07/02 03:52:41;;;;;;;12.05;4.93;;;;;;;-142.75;100.00;76068.38;5062127;28;20063;-64
2023/07/02 03:55:07;;;;;;;14.93;4.45;;;;;;;-142.75;100.00;76078.19;5061759;28;20090;-64
2023/07/02 03:57:33;;;;;;;18.77;4.82;;;;;;;-142.75;100.00;76080.16;5061730;28;20032;-63
2023/07/02 03:59:58;;;;;;;17.88;5.20;;;;;;;-142.75;100.00;76082.13;5054006;28;20048;-63
2023/07/02 04:02:23;;;;;;;14.45;5.35;;;;;;;-142.75;100.00;76099.84;5042098;28;20021;-63
2023/07/02 04:04:49;;;;;;;21.00;4.97;;;;;;;-142.75;100.00;76090.00;5041935;28;20106;-63
2023/07/02 04:07:15;;;;;;;14.05;4.13;;;;;;;-142.75;100.00;76086.06;5049851;28;20712;-63
2023/07/02 04:09:41;;;;;;;21.60;5.35;;;;;;;-142.75;100.00;76082.13;5061778;28;20029;-64
2023/07/02 04:12:07;;;;;;;15.35;4.40;;;;;;;-142.75;100.00;76078.19;5061705;28;20403;-64
2023/07/02 04:14:32;;;;;;;16.42;5.40;;;;;;;-142.75;100.00;76091.97;5061629;28;20028;-63
2023/07/02 04:16:57;;;;;;;13.27;4.10;;;;;;;-142.75;100.00;76101.81;5061576;28;20036;-63
2023/07/02 04:19:23;;;;;;;17.17;4.82;;;;;;;-142.75;100.00;76105.75;5061599;28;20040;-64
2023/07/02 04:21:48;;;;;;;14.48;4.53;;;;;;;-142.75;100.00;76105.75;5061545;28;20067;-65
2023/07/02 04:24:14;;;;;;;11.57;4.07;;;;;;;-142.75;100.00;76101.81;5061069;28;20032;-65
2023/07/02 04:26:42;;;;;;;13.85;5.10;;;;;;;-142.75;100.00;76121.50;5061392;28;20492;-63
2023/07/02 04:29:07;;;;;;;18.00;4.15;;;;;;;-142.75;100.00;76105.75;5061498;28;20029;-63
2023/07/02 04:31:33;;;;;;;16.98;4.65;;;;;;;-142.75;100.00;76105.75;5061442;28;20537;-62
2023/07/02 04:33:59;;;;;;;11.95;4.00;;;;;;;-142.75;100.00;76091.97;5040586;28;20039;-65
2023/07/02 04:36:24;;;;;;;14.48;4.43;;;;;;;-142.75;100.00;76105.75;5042158;28;20074;-63
2023/07/02 04:38:50;;;;;;;12.88;4.20;;;;;;;-142.75;100.00;76095.91;5042190;28;20028;-63
2023/07/02 04:41:18;;;;;;;11.60;3.50;;;;;;;-142.75;100.00;76091.97;5041232;28;20032;-63
2023/07/02 04:43:45;;;;;;;13.40;4.18;;;;;;;-142.75;100.00;76097.88;5043578;28;20033;-64
2023/07/02 04:46:12;;;;;;;10.48;3.63;;;;;;;-142.75;100.00;76082.13;5060997;28;20035;-63
2023/07/02 04:48:38;;;;;;;12.82;4.35;;;;;;;-142.75;100.00;76078.19;5060955;28;20021;-63
2023/07/02 04:51:03;;;;;;;14.80;4.00;;;;;;;-142.75;100.00;76078.19;5062631;28;20170;-62
2023/07/02 04:53:29;;;;;;;13.82;4.32;;;;;;;-142.75;100.00;76068.38;5064611;28;20107;-63
2023/07/02 04:55:54;;;;;;;15.02;3.78;;;;;;;-142.75;100.00;76074.25;5064674;28;20061;-63
2023/07/02 04:58:20;;;;;;;13.82;4.65;;;;;;;-142.75;100.00;76070.34;5064750;28;20476;-63
2023/07/02 05:00:45;;;;;;;16.27;4.28;;;;;;;-142.75;100.00;76072.31;5064857;28;20112;-63
2023/07/02 05:03:11;;;;;;;13.43;4.13;;;;;;;-142.75;100.00;76076.22;5044853;28;20431;-63
2023/07/02 05:05:36;;;;;;;11.00;3.53;;;;;;;-142.75;100.00;76082.13;5045238;28;20391;-62
2023/07/02 05:08:01;;;;;;;12.55;3.92;;;;;;;-142.75;100.00;76070.34;5045463;28;20052;-61
2023/07/02 05:10:27;;;;;;;13.45;4.35;;;;;;;-142.75;100.00;76058.53;5044732;28;20563;-63
2023/07/02 05:12:52;;;;;;;13.02;4.03;;;;;;;-142.75;100.00;76062.47;5044623;28;20037;-63
2023/07/02 05:15:17;;;;;;;10.98;3.45;;;;;;;-142.75;100.00;76062.47;5044524;28;20108;-63
2023/07/02 05:17:43;;;;;;;9.50;3.65;;;;;;;-142.75;100.00;76044.75;5044962;28;20043;-62
2023/07/02 05:20:09;;;;;;;15.82;3.88;;;;;;;-142.75;100.00;76034.91;5044473;28;20056;-63
2023/07/02 05:22:34;;;;;;;18.30;4.38;;;;;;;-142.75;100.00;76011.28;5044460;28;20021;-63
2023/07/02 05:25:00;;;;;;;12.15;3.70;;;;;;;-142.75;100.00;76009.31;5044134;28;20021;-64
2023/07/02 05:27:25;;;;;;;13.50;3.45;;;;;;;-142.75;100.00;76001.44;5040522;28;20099;-63
2023/07/02 05:29:50;;;;;;;14.77;4.43;;;;;;;-142.75;100.00;75995.53;5042536;28;20630;-63
2023/07/02 05:32:16;;;;;;;15.70;3.67;;;;;;;-142.75;100.00;76015.22;5042596;28;20037;-63
2023/07/02 05:34:41;;;;;;;13.18;3.47;;;;;;;-142.75;100.00;76005.38;5040668;28;20122;-62
2023/07/02 05:37:06;;;;;;;10.13;3.75;;;;;;;-142.75;100.00;75999.47;5044080;28;20035;-62
2023/07/02 05:39:33;;;;;;;15.98;4.30;;;;;;;-142.75;100.00;75999.47;5041856;28;20025;-65
2023/07/02 05:42:00;;;;;;;10.52;3.72;;;;;;;-142.75;100.00;76005.38;5043850;28;20583;-61
2023/07/02 05:44:25;;;;;;;13.75;3.78;;;;;;;-142.75;100.00;76019.16;5043283;28;20036;-63
2023/07/02 05:46:50;;;;;;;10.73;3.45;;;;;;;-142.75;100.00;76015.22;5044150;28;20033;-63
2023/07/02 05:49:16;;;;;;;20.77;4.15;;;;;;;-142.75;100.00;76023.09;5043884;28;20536;-63
2023/07/02 05:51:41;;;;;;;15.02;3.30;;;;;;;-142.75;100.00;76021.13;5043675;28;20075;-63
2023/07/02 05:54:07;;;;;;;15.60;4.22;;;;;;;-142.75;100.00;76032.94;5043836;28;20139;-63
2023/07/02 05:56:32;;;;;;;13.02;3.67;;;;;;;-142.75;100.00;76021.13;5043811;28;20094;-63
2023/07/02 05:58:57;;;;;;;14.70;3.42;;;;;;;-142.75;100.00;76030.97;5044181;28;20029;-63
2023/07/02 06:01:23;;;;;;;13.93;4.18;;;;;;;-142.75;100.00;76034.91;5043521;28;20028;-63
2023/07/02 06:03:51;;;;;;;11.00;3.50;;;;;;;-142.75;100.00;76038.84;5043581;28;20029;-62
2023/07/02 06:06:16;;;;;;;11.32;3.70;;;;;;;-142.75;100.00;76048.69;5044195;28;20032;-63
2023/07/02 06:08:42;;;;;;;15.55;4.43;;;;;;;-142.75;100.00;76044.75;5044313;28;20652;-63
2023/07/02 06:11:09;;;;;;;13.93;4.32;;;;;;;-142.75;100.00;76070.34;5057775;28;20024;-62
2023/07/02 06:13:34;;;;;;;11.63;3.72;;;;;;;-142.75;100.00;76062.47;5063134;28;20071;-63
2023/07/02 06:16:00;;;;;;;13.52;4.10;;;;;;;-142.75;100.00;76052.63;5063238;28;20071;-63
2023/07/02 06:18:25;;;;;;;12.20;3.55;;;;;;;-142.75;100.00;76042.78;5062482;28;20510;-63
2023/07/02 06:20:51;;;;;;;12.02;3.50;;;;;;;-142.75;100.00;76042.78;5062628;28;20104;-63
2023/07/02 06:23:16;;;;;;;16.40;3.65;;;;;;;-142.75;100.00;76042.78;5062809;28;20040;-63
2023/07/02 06:25:41;;;;;;;9.75;3.38;;;;;;;-142.75;100.00;76034.91;5062476;28;20024;-63
2023/07/02 06:28:07;;;;;;;11.93;3.25;;;;;;;-142.75;100.00;76013.25;5062934;28;20036;-62
2023/07/02 06:30:32;;;;;;;11.77;3.40;;;;;;;-142.75;100.00;75999.47;5062772;28;20024;-64
2023/07/02 06:32:57;;;;;;;10.90;3.42;;;;;;;-142.75;100.00;75958.16;5063060;28;20040;-63
2023/07/02 06:35:23;;;;;;;9.15;3.25;;;;;;;-142.75;100.00;75930.59;5062965;28;20056;-63
2023/07/02 06:37:48;;;;;;;16.13;3.65;;;;;;;-142.75;100.00;75920.75;5063352;28;20051;-64
2023/07/02 06:40:14;;;;;;;10.50;3.03;;;;;;;-142.75;100.00;75897.13;5062683;28;20457;-63
2023/07/02 06:42:40;;;;;;;12.85;3.97;;;;;;;-142.75;100.00;75887.28;5062394;28;20504;-63
2023/07/02 06:45:06;;;;;;;11.27;2.92;;;;;;;-142.75;100.00;75885.31;5062082;28;20028;-63
2023/07/02 06:47:32;;;;;;;15.73;3.92;;;;;;;-142.75;100.00;75881.38;5062316;28;20033;-63
2023/07/02 06:49:58;;;;;;;13.25;3.20;;;;;;;-142.75;100.00;75855.81;5063008;28;20078;-63
2023/07/02 06:52:23;;;;;;;11.95;3.58;;;;;;;-142.75;100.00;75879.41;5061664;28;22756;-63
2023/07/02 06:54:52;;;;;;;9.88;3.38;;;;;;;-142.75;100.00;75867.59;5062594;28;20048;-66
2023/07/02 06:57:17;;;;;;;11.77;3.30;;;;;;;-142.75;100.00;75879.41;5062784;28;20025;-63
2023/07/02 06:59:42;;;;;;;7.90;3.30;;;;;;;-142.75;100.00;75895.16;5062395;28;20380;-63
2023/07/02 07:02:08;;;;;;;12.98;3.42;;;;;;;-142.75;100.00;75861.69;5059752;28;20101;-62
2023/07/02 07:04:34;;;;;;;8.63;2.78;;;;;;;-142.75;100.00;75859.72;5041268;28;20044;-63
2023/07/02 07:07:00;;;;;;;11.65;3.97;;;;;;;-142.75;100.00;75836.13;5042769;28;20104;-63
2023/07/02 07:09:25;;;;;;;11.48;3.17;;;;;;;-142.75;100.00;75855.81;5041348;28;20556;-62
2023/07/02 07:11:51;;;;;;;9.40;3.20;;;;;;;-142.75;100.00;75879.41;5039283;28;20020;-62
2023/07/02 07:14:16;;;;;;;15.98;4.07;;;;;;;-142.75;100.00;75873.50;5042207;28;20071;-62
2023/07/02 07:16:41;;;;;;;12.07;3.30;;;;;;;-142.75;100.00;75861.69;5037851;28;20040;-63
2023/07/02 07:19:07;;;;;;;13.23;3.72;;;;;;;-142.75;100.00;75853.84;5038892;28;20029;-62
2023/07/02 07:21:36;;;;;;;12.57;3.45;;;;;;;-142.75;100.00;75828.25;5040372;28;20025;-63
2023/07/02 07:24:02;;;;;;;15.77;3.67;;;;;;;-142.75;100.00;75806.59;5044462;28;20024;-63
2023/07/02 07:26:27;;;;;;;8.73;3.33;;;;;;;-142.75;100.00;75810.53;5041661;28;20082;-62
2023/07/02 07:28:54;;;;;;;13.68;3.47;;;;;;;-142.75;100.00;75820.38;5044579;28;20052;-63
2023/07/02 07:31:20;;;;;;;7.50;3.08;;;;;;;-142.75;100.00;75849.91;5056223;28;20044;-63
2023/07/02 07:33:45;;;;;;;17.55;3.53;;;;;;;-142.75;100.00;75834.16;5042049;28;20032;-63
2023/07/02 07:36:10;;;;;;;14.98;3.85;;;;;;;-142.75;100.00;75830.22;5042406;28;20023;-64
2023/07/02 07:38:36;;;;;;;8.40;3.20;;;;;;;-142.75;100.00;75806.59;5043260;28;20113;-63
2023/07/02 07:41:01;;;;;;;11.77;3.17;;;;;;;-142.75;100.00;75818.41;5052806;28;20465;-63
2023/07/02 07:43:26;;;;;;;8.52;3.35;;;;;;;-142.75;100.00;75810.53;5041659;28;20036;-62
2023/07/02 07:45:51;;;;;;;12.30;3.35;;;;;;;-142.75;100.00;75840.06;5041414;28;20025;-63
2023/07/02 07:48:17;;;;;;;10.18;3.10;;;;;;;-142.75;100.00;75834.16;5041025;28;20056;-63
2023/07/02 07:50:43;;;;;;;9.63;2.83;;;;;;;-142.75;100.00;75798.72;5042565;28;20028;-62
2023/07/02 07:53:08;;;;;;;10.95;2.80;;;;;;;-142.75;100.00;75798.72;5038089;28;20361;-63
2023/07/02 07:55:33;;;;;;;11.05;3.22;;;;;;;-142.75;100.00;75759.38;5036821;28;20031;-63
2023/07/02 07:57:59;;;;;;;13.18;3.78;;;;;;;-142.75;100.00;75749.53;5041057;28;20025;-63
2023/07/02 08:00:25;;;;;;;8.15;2.95;;;;;;;-142.75;100.00;75743.63;5043339;28;20024;-63
2023/07/02 08:02:52;;;;;;;9.32;3.10;;;;;;;-142.75;100.00;75749.53;5043662;28;20021;-64
2023/07/02 08:05:17;;;;;;;10.27;3.33;;;;;;;-142.75;100.00;75751.50;5043044;28;20016;-63
2023/07/02 08:07:43;;;;;;;13.88;3.50;;;;;;;-142.75;100.00;75782.97;5046271;28;20381;-63
2023/07/02 08:10:09;;;;;;;12.38;3.45;;;;;;;-142.75;100.00;75782.97;5038533;28;20488;-64
2023/07/02 08:12:34;;;;;;;8.65;3.55;;;;;;;-142.75;100.00;75767.22;5038682;28;20035;-64
2023/07/02 08:15:00;;;;;;;9.23;2.85;;;;;;;-142.75;100.00;75773.13;5040012;28;20029;-64
2023/07/02 08:17:25;;;;;;;6.22;2.28;;;;;;;-142.75;100.00;75749.53;5044084;28;20118;-65
2023/07/02 08:19:51;;;;;;;8.35;2.60;;;;;;;-142.75;100.00;75721.97;5040695;28;20116;-64
2023/07/02 08:22:16;;;;;;;9.57;2.60;;;;;;;-142.75;100.00;75714.09;5041076;28;20017;-64
2023/07/02 08:24:41;;;;;;;8.05;2.53;;;;;;;-142.75;100.00;75712.13;5040933;28;20025;-63
2023/07/02 08:27:07;;;;;;;7.30;2.78;;;;;;;-142.75;100.00;75720.00;5044654;28;20481;-64
2023/07/02 08:29:32;;;;;;;7.60;2.72;;;;;;;-142.75;100.00;75694.41;5044793;28;20532;-64
2023/07/02 08:31:58;;;;;;;8.07;2.60;;;;;;;-142.75;100.00;75674.72;5043567;28;21671;-64
2023/07/02 08:34:24;;;;;;;8.23;2.65;;;;;;;-142.75;100.00;75684.56;5045022;28;20652;-63
2023/07/02 08:36:49;;;;;;;7.95;3.03;;;;;;;-142.75;100.00;75657.03;5046466;28;20526;-64
2023/07/02 08:39:15;;;;;;;7.65;2.33;;;;;;;-142.75;100.00;75649.16;5065678;28;20029;-64
2023/07/02 08:41:45;;;;;;;6.55;2.45;;;;;;;-142.75;100.00;75617.66;5066152;28;20024;-64
2023/07/02 08:44:13;;;;;;;6.53;2.38;;;;;;;-142.75;100.00;75615.69;5067088;28;20113;-64
2023/07/02 08:46:42;;;;;;;6.43;2.53;;;;;;;-142.75;96.74;75645.22;5062324;28;20028;-64
2023/07/02 08:49:08;;;;;;;6.05;1.88;;;;;;;-142.75;99.41;75649.16;5047878;28;20024;-64
2023/07/02 08:51:34;;;;;;;9.93;2.05;;;;;;;-142.75;100.00;75639.31;5046450;28;20083;-64
2023/07/02 08:53:59;;;;;;;5.90;2.17;;;;;;;-142.75;94.80;75627.50;5047121;28;20033;-63
2023/07/02 08:56:26;;;;;;;4.28;1.90;;;;;;;-142.75;93.09;75629.47;5046267;28;20049;-63
2023/07/02 08:58:52;;;;;;;6.45;2.58;;;;;;;-142.75;95.52;75633.41;5047243;28;20024;-64
2023/07/02 09:01:17;;;;;;;6.45;2.55;;;;;;;-142.75;98.99;75609.78;5047678;28;20515;-64
2023/07/02 09:03:43;;;;;;;6.70;2.72;;;;;;;-142.75;92.59;75601.91;5061205;28;20189;-65
2023/07/02 09:06:09;;;;;;;10.05;2.67;;;;;;;-142.75;87.88;75613.72;5045965;28;20606;-64
2023/07/02 09:08:36;;;;;;;8.93;2.35;;;;;;;-142.75;96.62;75578.31;5062311;28;20025;-64
2023/07/02 09:11:16;;;;;;;5.45;2.17;;;;;;;-142.75;93.69;75607.81;5066788;28;20025;-64
2023/07/02 09:14:00;;;;;;;6.25;2.78;;;;;;;-142.75;97.62;75594.06;5067013;28;20028;-64
2023/07/02 09:16:28;;;;;;;6.45;2.30;;;;;;;-142.75;100.00;75562.56;5045785;28;20078;-63
2023/07/02 09:19:05;;;;;;;6.28;2.15;;;;;;;-142.75;92.65;75540.91;5046562;28;20051;-61
2023/07/02 09:21:45;;;;;;;7.63;2.72;;;;;;;-142.75;98.33;75538.94;5060064;28;20023;-64
2023/07/02 09:24:22;;;;;;;7.38;2.60;;;;;;;-142.75;87.46;75546.81;5066381;28;20044;-63
2023/07/02 09:26:59;;;;;;;6.00;1.80;;;;;;;-142.75;89.24;75531.06;5059134;28;20024;-62
2023/07/02 09:29:30;;;;;;;5.45;2.25;;;;;;;-142.75;86.78;75542.88;5046846;28;20025;-63
2023/07/02 09:31:58;;;;;;;7.97;1.77;;;;;;;-142.75;85.05;75576.34;5044934;28;20108;-62
2023/07/02 09:34:31;;;;;;;4.97;1.77;;;;;;;-142.75;81.78;75562.56;5046049;28;20032;-63
2023/07/02 09:36:58;;;;;;;3.45;1.40;;;;;;;-142.75;82.20;75554.69;5046264;28;20024;-63
2023/07/02 09:39:34;;;;;;;5.13;1.90;;;;;;;-142.75;82.16;75529.09;5045486;28;20021;-63
2023/07/02 09:42:00;;;;;;;;;;;;;;;-142.75;80.58;75515.31;5045942;28;20027;-63
2023/07/02 09:44:30;;;;;;;5.63;1.50;;;;;;;-142.75;79.74;75499.59;5047645;28;19912;-63
2023/07/02 09:47:08;;;;;;;5.22;1.92;;;;;;;-142.75;74.55;75493.69;5045416;28;20049;-63
2023/07/02 09:49:35;;;;;;;4.45;2.35;;;;;;;-142.75;77.43;75511.41;5043990;28;20039;-63
2023/07/02 09:52:11;;;;;;;3.38;1.63;;;;;;;-142.75;79.46;75519.25;5047117;28;20692;-63
2023/07/02 09:54:37;;;;;;;5.25;1.88;;;;;;;-142.75;77.50;75517.28;5056183;28;20074;-63
2023/07/02 09:57:03;;;;;;;5.05;1.98;;;;;;;-142.75;77.85;75499.59;5065210;28;20032;-63
2023/07/02 09:59:29;;;;;;;4.50;1.77;;;;;;;-142.75;75.01;75477.94;5066422;28;20033;-63
2023/07/02 10:01:56;;;;;;;4.80;2.10;;;;;;;-142.75;76.83;75464.16;5065800;28;20515;-62
2023/07/02 10:04:25;;;;;;;7.03;1.98;;;;;;;-142.75;75.15;75501.56;5065944;28;20111;-63
2023/07/02 10:06:52;;;;;;;9.27;2.47;;;;;;;-142.75;76.24;75527.13;5066242;28;20096;-63
2023/07/02 10:09:18;;;;;;;6.80;2.15;;;;;;;-142.75;77.98;75546.81;5066092;28;20016;-63
2023/07/02 10:11:44;;;;;;;4.72;2.08;;;;;;;-142.75;75.57;75556.66;5065652;28;20043;-63
2023/07/02 10:14:10;;;;;;;7.35;2.15;;;;;;;-142.75;79.35;75554.69;5065713;28;20028;-63
2023/07/02 10:16:56;;;;;;;8.70;2.42;;;;;;;-142.75;76.00;75562.56;5065733;28;20534;-62
2023/07/02 10:19:22;;;;;;;9.43;2.75;;;;;;;-142.75;79.21;75590.13;5065602;28;20440;-63
2023/07/02 10:22:04;;;;;;;5.55;2.50;;;;;;;-142.75;77.94;75554.69;5065930;28;20161;-63
2023/07/02 10:24:30;;;;;;;5.40;2.05;;;;;;;-142.75;77.04;75586.19;5065344;28;20487;-62
2023/07/02 10:26:56;;;;;;;4.95;2.47;;;;;;;-142.75;81.77;75538.94;5065507;28;20028;-63
2023/07/02 10:29:26;;;;;;;4.55;2.20;;;;;;;-142.75;74.56;75519.25;5065767;28;20021;-63
2023/07/02 10:31:52;;;;;;;4.43;1.63;;;;;;;-142.75;77.98;75485.81;5065232;28;20457;-63
2023/07/02 10:34:32;;;;;;;7.03;2.75;;;;;;;-142.75;78.66;75448.41;5065215;28;20055;-63
2023/07/02 10:36:58;;;;;;;10.80;2.05;;;;;;;-142.75;74.91;75409.06;5065801;28;20036;-63
2023/07/02 10:39:23;;;;;;;8.75;2.25;;;;;;;-142.75;70.73;75401.19;5065275;28;20025;-62
2023/07/02 10:41:49;;;;;;;5.05;2.25;;;;;;;-142.75;72.37;75379.53;5065180;28;20023;-63
2023/07/02 10:44:15;;;;;;;7.68;2.40;;;;;;;-142.75;69.94;75393.31;5064949;28;20035;-63
2023/07/02 10:46:48;;;;;;;8.38;2.60;;;;;;;-142.75;67.77;75432.69;5065177;28;20040;-63
2023/07/02 10:49:14;;;;;;;4.75;1.73;;;;;;;-142.75;68.57;75493.69;5063056;28;20035;-63
2023/07/02 10:51:39;;;;;;;3.55;2.00;;;;;;;-142.75;69.35;75531.06;5065019;28;20029;-63
2023/07/02 10:54:05;;;;;;;6.25;2.42;;;;;;;-142.75;73.71;75554.69;5043794;28;20086;-63
2023/07/02 10:56:35;;;;;;;7.20;2.63;;;;;;;-142.75;74.87;75558.63;5045346;28;20078;-63
2023/07/02 10:59:00;;;;;;;5.38;2.28;;;;;;;-142.75;76.61;75590.13;5045338;28;20110;-63
2023/07/02 11:01:30;;;;;;;5.60;2.50;;;;;;;-142.75;74.44;75572.41;5044843;28;20017;-63
2023/07/02 11:03:58;;;;;;;6.45;2.33;;;;;;;-142.75;78.53;75527.13;5045139;28;20025;-63