Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:18;;;;;;;67.55;40.90;;;;;;;;;;5032055;28;20343;-61
2022/01/23 00:02:49;;;;;;;64.55;39.63;;;;;;;;;;5027917;28;20104;-60
2022/01/23 00:05:16;;;;;;;65.70;40.17;;;;;;;;;;5030675;28;20026;-60
2022/01/23 00:07:43;;;;;;;67.20;39.53;;;;;;;;;;5027250;28;20048;-60
2022/01/23 00:10:10;;;;;;;65.35;40.28;;;;;;;;;;5026359;28;20468;-60
2022/01/23 00:12:45;;;;;;;64.05;38.65;;;;;;;;;;5027820;28;20515;-61
2022/01/23 00:17:56;;;;;;;76.03;46.05;;;;;;;;;;5027770;28;20080;-61
2022/01/23 00:20:22;;;;;;;82.38;46.92;;;;;;;;;;5028630;28;20033;-60
2022/01/23 00:22:52;;;;;;;70.43;44.00;;;;;;;;;;5029324;28;20020;-60
2022/01/23 00:30:49;;;;;;;66.88;41.25;;;;;;;;;;5023678;28;20044;-59
2022/01/23 00:33:15;;;;;;;70.30;42.63;;;;;;;;;;5024645;28;20033;-61
2022/01/23 00:35:42;;;;;;;67.03;41.67;;;;;;;;;;5029221;28;20036;-60
2022/01/23 00:38:09;;;;;;;64.00;38.28;;;;;;;;;;5024599;28;20547;-60
2022/01/23 00:40:36;;;;;;;64.88;39.97;;;;;;;;;;5030088;28;20034;-60
2022/01/23 00:43:08;;;;;;;61.88;39.63;;;;;;;;;;5027735;28;20508;-59
2022/01/23 00:45:41;;;;;;;64.72;41.47;;;;;;;;;;5028241;28;20022;-61
2022/01/23 00:48:08;;;;;;;69.55;42.60;;;;;;;;;;5028110;28;20434;-59
2022/01/23 00:50:39;;;;;;;69.10;43.00;;;;;;;;;;5020574;28;20096;-61
2022/01/23 00:53:09;;;;;;;71.32;44.25;;;;;;;;;;5029452;28;20098;-60
2022/01/23 00:55:35;;;;;;;64.80;40.33;;;;;;;;;;5028899;28;20038;-59
2022/01/23 00:58:01;;;;;;;70.43;43.08;;;;;;;;;;5026533;28;20112;-60
2022/01/23 01:00:27;;;;;;;66.18;41.58;;;;;;;;;;5027345;28;20100;-59
2022/01/23 01:02:53;;;;;;;66.53;41.50;;;;;;;;;;5027050;28;21086;-60
2022/01/23 01:05:20;;;;;;;66.20;40.83;;;;;;;;;;5029204;28;20256;-59
2022/01/23 01:07:46;;;;;;;66.72;39.35;;;;;;;;;;5028940;28;20061;-60
2022/01/23 01:10:19;;;;;;;67.53;40.90;;;;;;;;;;5028607;28;20036;-59
2022/01/23 01:12:47;;;;;;;;;;;;;;;;;;5025445;28;20056;-60
2022/01/23 01:31:51;;;;;;;68.45;40.42;;;;;;;;;;5024423;28;20068;-59
2022/01/23 01:34:22;;;;;;;76.93;43.30;;;;;;;;;;5030838;28;20099;-60
2022/01/23 01:36:51;;;;;;;62.45;39.00;;;;;;;;;;5028214;28;20180;-59
2022/01/23 01:39:19;;;;;;;69.72;40.97;;;;;;;;;;5028112;28;20526;-60
2022/01/23 01:41:45;;;;;;;71.97;42.05;;;;;;;;;;5027705;28;20099;-59
2022/01/23 01:44:11;;;;;;;70.35;40.33;;;;;;;;;;5027219;28;20112;-59
2022/01/23 01:46:37;;;;;;;69.32;41.67;;;;;;;;;;5025829;28;20082;-58
2022/01/23 01:49:03;;;;;;;69.55;41.75;;;;;;;;;;5023855;28;20416;-59
2022/01/23 01:51:31;;;;;;;74.43;42.63;;;;;;;;;;5027640;28;20021;-60
2022/01/23 01:54:05;;;;;;;74.57;42.60;;;;;;;;;;5032798;28;20018;-60
2022/01/23 01:56:38;;;;;;;77.30;42.28;;;;;;;;;;5027899;28;20857;-59
2022/01/23 02:09:52;;;;;;;77.30;41.72;;;;;;;;;;5028248;28;20041;-60
2022/01/23 02:55:10;;;;;;;72.95;41.05;;;;;;;;;;5027875;28;20060;-60
2022/01/23 02:57:53;;;;;;;71.55;40.75;;;;;;;;;;5027634;28;20025;-59
2022/01/23 03:00:20;;;;;;;48.80;29.75;;;;;;;;;;5028064;28;20588;-59
2022/01/23 03:02:50;;;;;;;72.03;39.17;;;;;;;;;;5027253;28;20083;-60
2022/01/23 03:08:02;;;;;;;72.97;41.92;;;;;;;;;;5029802;28;20137;-60
2022/01/23 03:10:34;;;;;;;66.43;39.33;;;;;;;;;;5025949;28;20025;-59
2022/01/23 03:29:23;;;;;;;67.57;39.60;;;;;;;;;;5023210;28;20176;-60
2022/01/23 03:34:24;;;;;;;69.97;39.53;;;;;;;;;;5026813;28;20512;-60
2022/01/23 03:36:50;;;;;;;68.07;41.38;;;;;;;;;;5028925;28;20017;-60
2022/01/23 03:39:16;;;;;;;71.22;40.33;;;;;;;;;;5025963;28;20745;-59
2022/01/23 03:41:43;;;;;;;74.97;42.42;;;;;;;;;;5028190;28;20028;-61
2022/01/23 03:44:10;;;;;;;70.80;39.85;;;;;;;;;;5024602;28;20489;-60
2022/01/23 03:47:01;;;;;;;76.28;41.85;;;;;;;;;;4991252;28;1026271;-60
2022/01/23 03:49:34;;;;;;;73.63;40.40;;;;;;;;;;5026960;28;20120;-60
2022/01/23 03:52:00;;;;;;;;;;;;;;;;;;5029930;28;20037;-60
2022/01/23 03:54:27;;;;;;;71.95;39.97;;;;;;;;;;5028164;28;19917;-59
2022/01/23 03:56:54;;;;;;;73.75;40.63;;;;;;;;;;5026044;28;20312;-59
2022/01/23 03:59:20;;;;;;;77.70;42.78;;;;;;;;;;5028509;28;20029;-60
2022/01/23 04:01:46;;;;;;;70.78;40.65;;;;;;;;;;5029937;28;20352;-59
2022/01/23 04:04:27;;;;;;;70.63;40.33;;;;;;;;;;5027890;28;20458;-58
2022/01/23 04:06:53;;;;;;;73.43;42.50;;;;;;;;;;5026511;28;20389;-60
2022/01/23 04:09:19;;;;;;;69.90;41.40;;;;;;;;;;5027835;28;20037;-59
2022/01/23 04:11:46;;;;;;;71.07;41.72;;;;;;;;;;5030503;28;20048;-60
2022/01/23 04:14:14;;;;;;;68.70;41.35;;;;;;;;;;5029763;28;20025;-60
2022/01/23 04:19:16;;;;;;;69.22;42.42;;;;;;;;;;5030789;28;20039;-60
2022/01/23 04:33:17;;;;;;;70.07;40.67;;;;;;;;;;5028167;28;20083;-59
2022/01/23 05:00:34;;;;;;;63.92;40.10;;;;;;;;;;5028990;28;20068;-60
2022/01/23 05:05:47;;;;;;;66.95;39.97;;;;;;;;;;5026876;28;20559;-59
2022/01/23 05:08:17;;;;;;;65.95;40.10;;;;;;;;;;5028050;28;20031;-61
2022/01/23 05:10:45;;;;;;;66.47;39.38;;;;;;;;;;5028259;28;20068;-60
2022/01/23 05:13:11;;;;;;;64.20;38.33;;;;;;;;;;5028221;28;20666;-60
2022/01/23 05:15:37;;;;;;;62.40;38.03;;;;;;;;;;5026355;28;20149;-59
2022/01/23 05:18:03;;;;;;;61.70;38.95;;;;;;;;;;5028231;28;20063;-61
2022/01/23 05:20:30;;;;;;;65.45;40.10;;;;;;;;;;5027053;28;20029;-60
2022/01/23 05:23:03;;;;;;;66.30;38.60;;;;;;;;;;5027176;28;20021;-61
2022/01/23 05:25:31;;;;;;;48.15;27.50;;;;;;;;;;5028463;28;20044;-60
2022/01/23 05:27:57;;;;;;;65.25;39.00;;;;;;;;;;5025751;28;20416;-61
2022/01/23 05:30:24;;;;;;;69.82;41.30;;;;;;;;;;5030086;28;20507;-60
2022/01/23 05:32:50;;;;;;;66.10;40.38;;;;;;;;;;5020962;28;20474;-60
2022/01/23 05:35:18;;;;;;;62.70;38.80;;;;;;;;;;5025871;28;20503;-59
2022/01/23 05:37:45;;;;;;;67.75;37.25;;;;;;;;;;5026411;28;20155;-59
2022/01/23 05:40:14;;;;;;;62.42;38.97;;;;;;;;;;5026685;28;20844;-61
2022/01/23 05:42:40;;;;;;;63.90;38.03;;;;;;;;;;5028184;28;20048;-60
2022/01/23 05:45:08;;;;;;;63.92;38.33;;;;;;;;;;5026768;28;20049;-59
2022/01/23 05:47:34;;;;;;;60.35;37.13;;;;;;;;;;5028767;28;20422;-60
2022/01/23 05:50:00;;;;;;;64.88;39.65;;;;;;;;;;5030399;28;20029;-60
2022/01/23 05:52:26;;;;;;;60.55;38.55;;;;;;;;;;5026788;28;20529;-59
2022/01/23 05:54:52;;;;;;;60.55;38.17;;;;;;;;;;5025678;28;20035;-59
2022/01/23 05:57:18;;;;;;;60.85;39.03;;;;;;;;;;5026692;28;20079;-60
2022/01/23 05:59:44;;;;;;;63.35;37.92;;;;;;;;;;5026828;28;20768;-60
2022/01/23 06:02:10;;;;;;;59.55;37.45;;;;;;;;;;5027653;28;20063;-59
2022/01/23 06:04:36;;;;;;;64.57;38.83;;;;;;;;;;5027980;28;20026;-60
2022/01/23 06:07:03;;;;;;;62.10;36.22;;;;;;;;;;5029343;28;20025;-59
2022/01/23 06:09:29;;;;;;;56.15;35.33;;;;;;;;;;5029800;28;20616;-60
2022/01/23 06:11:55;;;;;;;59.97;35.47;;;;;;;;;;5027921;28;20025;-60
2022/01/23 06:14:21;;;;;;;65.75;37.67;;;;;;;;;;5027532;28;20717;-60
2022/01/23 06:16:47;;;;;;;59.47;37.72;;;;;;;;;;5027918;28;20029;-60
2022/01/23 06:19:13;;;;;;;59.75;36.95;;;;;;;;;;5025480;28;20408;-60
2022/01/23 06:21:39;;;;;;;58.60;38.08;;;;;;;;;;5027055;28;20026;-60
2022/01/23 06:24:14;;;;;;;57.67;36.15;;;;;;;;;;5029063;28;20030;-60
2022/01/23 06:26:47;;;;;;;63.58;38.90;;;;;;;;;;5026529;28;20289;-59
2022/01/23 06:29:15;;;;;;;60.95;37.97;;;;;;;;;;5027025;28;20033;-59
2022/01/23 06:31:41;;;;;;;61.35;37.65;;;;;;;;;;5023955;28;20061;-60
2022/01/23 06:34:07;;;;;;;61.28;38.00;;;;;;;;;;5029801;28;20029;-59
2022/01/23 06:36:34;;;;;;;55.25;35.17;;;;;;;;;;5028117;28;20119;-60
2022/01/23 06:39:01;;;;;;;57.35;36.85;;;;;;;;;;5028685;28;20444;-60
2022/01/23 06:41:27;;;;;;;60.65;38.35;;;;;;;;;;5032117;28;20612;-60
2022/01/23 06:43:53;;;;;;;59.95;38.65;;;;;;;;;;5029551;28;20100;-59
2022/01/23 06:46:19;;;;;;;59.70;37.45;;;;;;;;;;5029156;28;20036;-60
2022/01/23 06:48:45;;;;;;;61.13;37.90;;;;;;;;;;5026123;28;20388;-60
2022/01/23 06:51:11;;;;;;;62.15;39.33;;;;;;;;;;5031568;28;20312;-60
2022/01/23 06:53:37;;;;;;;62.03;38.35;;;;;;;;;;5030456;28;20048;-59
2022/01/23 06:56:03;;;;;;;63.83;38.75;;;;;;;;;;5030996;28;20070;-60
2022/01/23 06:58:29;;;;;;;62.05;38.97;;;;;;;;;;5031915;28;20033;-60
2022/01/23 07:00:55;;;;;;;61.63;39.30;;;;;;;;;;5029406;28;20024;-60
2022/01/23 07:03:21;;;;;;;61.45;38.53;;;;;;;;;;5030607;28;20061;-60
2022/01/23 07:05:47;;;;;;;63.65;39.72;;;;;;;;;;5028123;28;20033;-60
2022/01/23 07:08:13;;;;;;;60.00;37.90;;;;;;;;;;5027672;28;20021;-60
2022/01/23 07:10:39;;;;;;;55.80;36.85;;;;;;;;;;5031942;28;20032;-59
2022/01/23 07:13:05;;;;;;;60.40;37.97;;;;;;;;;;5030985;28;20405;-59
2022/01/23 07:15:30;;;;;;;67.90;39.17;;;;;;;;;;5029773;28;20029;-58
2022/01/23 07:17:56;;;;;;;59.13;36.67;;;;;;;;;;5029414;28;20052;-60
2022/01/23 07:20:22;;;;;;;63.28;38.40;;;;;;;;;;5030478;28;20020;-59
2022/01/23 07:22:48;;;;;;;58.85;38.00;;;;;;;;;;5029213;28;20152;-59
2022/01/23 07:25:14;;;;;;;61.42;39.58;;;;;;;;;;5027814;28;20029;-60
2022/01/23 07:27:47;;;;;;;57.55;37.13;;;;;;;;;;5030025;28;20033;-61
2022/01/23 07:30:27;;;;;;;59.83;38.47;;;;;;;;;;5029102;28;20104;-61
2022/01/23 07:32:54;;;;;;;63.55;38.83;;;;;;;;;;5028835;28;20538;-59
2022/01/23 07:35:20;;;;;;;62.20;39.17;;;;;;;;;;5028850;28;20028;-60
2022/01/23 07:37:46;;;;;;;62.95;39.00;;;;;;;;;;5029368;28;20028;-59
2022/01/23 07:40:12;;;;;;;67.80;41.50;;;;;;;;;;5031014;28;20021;-61
2022/01/23 07:42:39;;;;;;;65.50;41.47;;;;;;;;;;5030438;28;20086;-59
2022/01/23 07:45:05;;;;;;;66.10;40.55;;;;;;;;;;5026440;28;20029;-60
2022/01/23 07:47:31;;;;;;;65.88;40.90;;;;;;;;;;5030509;28;20573;-60
2022/01/23 07:49:57;;;;;;;62.17;40.67;;;;;;;;;;5030621;28;20036;-59
2022/01/23 07:52:23;;;;;;;61.17;39.35;;;;;;;;;;5026718;28;20029;-60
2022/01/23 07:54:49;;;;;;;63.55;38.38;;;;;;;;;;5028763;28;20119;-59
2022/01/23 07:57:15;;;;;;;62.88;39.22;;;;;;;;;;5031139;28;20421;-59
2022/01/23 07:59:41;;;;;;;61.35;38.67;;;;;;;;;;5028165;28;20025;-59
2022/01/23 08:02:07;;;;;;;64.70;40.85;;;;;;;;;;5031038;28;20033;-59
2022/01/23 08:04:33;;;;;;;63.88;39.40;;;;;;;;;;5029916;28;20040;-60
2022/01/23 08:07:11;;;;;;;63.90;39.05;;;;;;;;;;5029655;28;20661;-60
2022/01/23 08:09:37;;;;;;;61.05;39.95;;;;;;;;;;5028574;28;20481;-59
2022/01/23 08:12:04;;;;;;;61.25;38.90;;;;;;;;;;5030415;28;20112;-60
2022/01/23 08:14:30;;;;;;;65.40;40.63;;;;;;;;;;5027047;28;20029;-59
2022/01/23 08:16:56;;;;;;;67.25;41.72;;;;;;;;;;5030220;28;20530;-59
2022/01/23 08:19:22;;;;;;;69.32;41.63;;;;;;;;;;5028787;28;20021;-60
2022/01/23 08:21:48;;;;;;;66.75;41.45;;;;;;;;;;5024701;28;20104;-60
2022/01/23 08:24:14;;;;;;;65.32;41.28;;;;;;;;;;5028967;28;20013;-59
2022/01/23 08:26:40;;;;;;;68.28;42.15;;;;;;;;;;5029132;28;20029;-60
2022/01/23 08:29:07;;;;;;;66.70;41.25;;;;;;;;;;5027188;28;20029;-60
2022/01/23 08:31:33;;;;;;;78.63;44.78;;;;;;;;;;5029036;28;20052;-60
2022/01/23 08:33:59;;;;;;;71.45;43.22;;;;;;;;;;5028258;28;20036;-59
2022/01/23 08:36:25;;;;;;;67.43;42.30;;;;;;;;;;5026684;28;20037;-60
2022/01/23 08:38:51;;;;;;;67.20;42.00;;;;;;;;;;5028576;28;20396;-59
2022/01/23 08:44:02;;;;;;;68.97;43.35;;;;;;;;;;5026418;28;20095;-60
2022/01/23 08:46:28;;;;;;;68.68;40.95;;;;;;;;;;5027792;28;20094;-60
2022/01/23 08:48:56;;;;;;;71.75;42.40;;;;;;;;;;5024271;28;20029;-60
2022/01/23 08:51:22;;;;;;;74.18;44.20;;;;;;;;;;5026671;28;20627;-60
2022/01/23 08:53:48;;;;;;;72.53;43.28;;;;;;;;;;5027811;28;20065;-60
2022/01/23 08:56:14;;;;;;;76.00;42.83;;;;;;;;;;5027356;28;20041;-60
2022/01/23 08:58:40;;;;;;;69.05;42.35;;;;;;;;;;5028704;28;20460;-60
2022/01/23 09:01:06;;;;;;;65.45;41.50;;;;;;;;;;5029709;28;20022;-60
2022/01/23 09:03:32;;;;;;;80.88;43.38;;;;;;;;;;5026486;28;20101;-60
2022/01/23 09:05:58;;;;;;;65.90;43.05;;;;;;;;;;5026152;28;20405;-61
2022/01/23 09:08:24;;;;;;;67.35;43.15;;;;;;;;;;5026905;28;20132;-60
2022/01/23 09:10:55;;;;;;;71.20;41.75;;;;;;;;;;5028246;28;20503;-61
2022/01/23 09:13:32;;;;;;;73.28;46.00;;;;;;;;;;5026806;28;20049;-61
2022/01/23 09:15:59;;;;;;;68.28;41.17;;;;;;;;;;5028597;28;20025;-60
2022/01/23 09:18:25;;;;;;;73.93;43.78;;;;;;;;;;5025346;28;20137;-60
2022/01/23 09:20:51;;;;;;;67.65;42.53;;;;;;;;;;5026536;28;20021;-60
2022/01/23 09:23:17;;;;;;;69.47;42.53;;;;;;;;;;5026727;28;20053;-61
2022/01/23 09:25:43;;;;;;;75.70;45.47;;;;;;;;;;5026890;28;20033;-61
2022/01/23 09:28:13;;;;;;;73.35;42.28;;;;;;;;;;5023467;28;20726;-61
2022/01/23 09:30:44;;;;;;;73.90;44.30;;;;;;;;;;5026810;28;20397;-61
2022/01/23 09:33:10;;;;;;;71.38;42.83;;;;;;;;;;5026438;28;20502;-61
2022/01/23 09:35:36;;;;;;;74.90;44.75;;;;;;;;;;5024676;28;20071;-61
2022/01/23 09:38:02;;;;;;;73.65;43.58;;;;;;;;;;5026238;28;20576;-62
2022/01/23 09:40:28;;;;;;;72.40;43.40;;;;;;;;;;5028177;28;20495;-61
2022/01/23 09:43:08;;;;;;;77.90;45.90;;;;;;;;;;5028433;28;20017;-60
2022/01/23 09:45:34;;;;;;;78.80;46.22;;;;;;;;;;5026889;28;20492;-61
2022/01/23 09:48:01;;;;;;;74.53;45.13;;;;;;;;;;5028128;28;20041;-61
2022/01/23 09:50:28;;;;;;;79.75;45.03;;;;;;;;;;5028782;28;20044;-60
2022/01/23 09:52:54;;;;;;;85.35;46.75;;;;;;;;;;5027952;28;20045;-60
2022/01/23 09:55:21;;;;;;;80.95;46.30;;;;;;;;;;5029592;28;20116;-60
2022/01/23 09:57:48;;;;;;;80.40;47.47;;;;;;;;;;5027710;28;20104;-61
2022/01/23 10:00:16;;;;;;;75.80;43.70;;;;;;;;;;5027959;28;20104;-61
2022/01/23 10:02:42;;;;;;;81.80;47.55;;;;;;;;;;5028163;28;20033;-60
2022/01/23 10:05:09;;;;;;;79.43;46.05;;;;;;;;;;5028749;28;20109;-60
2022/01/23 10:07:39;;;;;;;85.22;47.60;;;;;;;;;;5024130;28;20037;-60
2022/01/23 10:10:11;;;;;;;78.68;45.40;;;;;;;;;;5030014;28;20080;-61
2022/01/23 10:12:48;;;;;;;87.80;48.15;;;;;;;;;;5026062;28;20029;-61
2022/01/23 10:15:14;;;;;;;85.47;47.08;;;;;;;;;;5028139;28;20024;-60
2022/01/23 10:17:41;;;;;;;74.28;43.40;;;;;;;;;;5030378;28;20041;-61
2022/01/23 10:20:08;;;;;;;79.03;45.83;;;;;;;;;;5028352;28;20071;-60
2022/01/23 10:22:35;;;;;;;78.10;46.28;;;;;;;;;;5023486;28;20282;-60
2022/01/23 10:25:21;;;;;;;81.10;47.67;;;;;;;;;;5029860;28;20060;-60
2022/01/23 10:28:05;;;;;;;79.32;46.35;;;;;;;;;;5028226;28;20040;-60
2022/01/23 10:30:33;;;;;;;86.60;48.10;;;;;;;;;;5031790;28;20493;-60
2022/01/23 10:33:03;;;;;;;84.35;46.45;;;;;;;;;;5028869;28;20105;-62
2022/01/23 10:35:29;;;;;;;89.55;48.58;;;;;;;;;;5031523;28;20521;-61
2022/01/23 10:37:55;;;;;;;84.90;46.80;;;;;;;;;;5028761;28;20110;-60
2022/01/23 10:40:22;;;;;;;88.45;47.10;;;;;;;;;;5024260;28;20049;-61
2022/01/23 10:48:37;;;;;;;87.40;46.25;;;;;;;;;;5030589;28;20052;-60
2022/01/23 10:51:35;;;;;;;81.13;43.65;;;;;;;;;;5032239;28;20032;-60
2022/01/23 10:54:09;;;;;;;83.45;44.58;;;;;;;;;;5025146;28;20455;-60
2022/01/23 10:56:39;;;;;;;81.15;43.97;;;;;;;;;;5027324;28;20025;-60
2022/01/23 10:59:12;;;;;;;79.20;45.78;;;;;;;;;;5031506;28;20813;-60
2022/01/23 11:01:39;;;;;;;93.82;45.90;;;;;;;;;;5026155;28;20644;-60
2022/01/23 11:04:10;;;;;;;93.25;47.58;;;;;;;;;;5031621;28;20029;-61
2022/01/23 11:06:56;;;;;;;95.68;47.03;;;;;;;;;;5026106;28;20098;-60
2022/01/23 11:09:33;;;;;;;95.60;46.05;;;;;;;;;;5025223;28;20029;-60
2022/01/23 11:12:05;;;;;;;95.75;46.90;;;;;;;;;;5029113;28;20521;-60
2022/01/23 11:17:23;;;;;;;92.95;46.67;;;;;;;;;;5023554;28;20118;-60
2022/01/23 11:19:56;;;;;;;105.10;50.08;;;;;;;;;;5029710;28;20393;-60
2022/01/23 11:22:40;;;;;;;98.30;45.88;;;;;;;;;;5027492;28;20476;-61
2022/01/23 11:25:11;;;;;;;93.07;47.40;;;;;;;;;;5027356;28;20041;-58
2022/01/23 11:27:40;;;;;;;106.82;47.83;;;;;;;;;;5029836;28;20102;-59
2022/01/23 11:30:08;;;;;;;97.15;45.47;;;;;;;;;;5025650;28;20034;-61
2022/01/23 11:32:39;;;;;;;93.85;44.35;;;;;;;;;;5029015;28;20115;-60
2022/01/23 11:35:15;;;;;;;95.30;47.00;;;;;;;;;;5029381;28;20060;-60
2022/01/23 11:37:48;;;;;;;95.18;46.80;;;;;;;;;;5027672;28;20123;-60
2022/01/23 11:53:45;;;;;;;90.15;46.08;;;;;;;;;;5027358;28;20043;-60
2022/01/23 11:54:14;;;;;;;93.70;44.75;;;;;;;;;;5027126;28;20877;-60
2022/01/23 11:56:42;;;;;;;92.55;47.58;;;;;;;;;;5029062;28;20064;-60
2022/01/23 11:59:12;;;;;;;90.15;45.85;;;;;;;;;;5028336;28;20758;-60
2022/01/23 12:01:40;;;;;;;90.68;48.03;;;;;;;;;;5030190;28;20100;-60
2022/01/23 12:04:09;;;;;;;96.82;49.08;;;;;;;;;;5028332;28;20022;-60
2022/01/23 12:06:37;;;;;;;97.68;48.58;;;;;;;;;;5028522;28;20114;-59
2022/01/23 12:09:18;;;;;;;94.97;48.35;;;;;;;;;;5025565;28;20400;-60
2022/01/23 12:12:41;;;;;;;87.43;46.13;;;;;;;;;;5028503;28;20540;-60
2022/01/23 12:18:12;;;;;;;89.45;47.55;;;;;;;;;;5027130;28;20045;-61
2022/01/23 12:20:39;;;;;;;87.77;48.50;;;;;;;;;;5025816;28;20117;-59
2022/01/23 12:23:05;;;;;;;90.30;47.33;;;;;;;;;;5026750;28;20100;-59
2022/01/23 12:25:39;;;;;;;93.32;48.92;;;;;;;;;;5026511;28;20512;-60
2022/01/23 12:28:12;;;;;;;94.68;47.65;;;;;;;;;;5027591;28;20025;-59
2022/01/23 12:30:40;;;;;;;97.82;48.17;;;;;;;;;;5026194;28;20033;-60
2022/01/23 12:33:22;;;;;;;99.30;47.22;;;;;;;;;;5030966;28;20964;-60
2022/01/23 12:35:52;;;;;;;96.25;47.63;;;;;;;;;;5026353;28;20584;-59
2022/01/23 12:38:26;;;;;;;93.00;47.60;;;;;;;;;;5027643;28;20036;-60
2022/01/23 12:40:52;;;;;;;84.93;46.38;;;;;;;;;;5031490;28;20032;-60
2022/01/23 12:43:21;;;;;;;96.60;48.08;;;;;;;;;;5026872;28;20349;-60
2022/01/23 12:45:49;;;;;;;99.00;48.40;;;;;;;;;;5028513;28;20021;-60
2022/01/23 12:48:30;;;;;;;89.45;48.22;;;;;;;;;;5025024;28;20033;-59
2022/01/23 12:50:56;;;;;;;86.68;45.85;;;;;;;;;;5023250;28;20345;-60
2022/01/23 12:53:22;;;;;;;86.57;46.20;;;;;;;;;;5026578;28;20378;-60
2022/01/23 12:56:01;;;;;;;93.68;46.50;;;;;;;;;;5025303;28;20429;-59
2022/01/23 12:58:28;;;;;;;88.75;46.58;;;;;;;;;;5027847;28;20029;-60
2022/01/23 13:00:54;;;;;;;86.30;45.70;;;;;;;;;;5027316;28;20079;-60
2022/01/23 13:03:24;;;;;;;83.65;47.55;;;;;;;;;;5028923;28;20029;-59
2022/01/23 13:05:50;;;;;;;84.57;43.88;;;;;;;;;;5027042;28;20876;-60
2022/01/23 13:08:24;;;;;;;87.53;47.30;;;;;;;;;;5026465;28;20112;-61
2022/01/23 13:31:59;;;;;;;77.15;43.00;;;;;;;;;;5027855;28;20165;-59
2022/01/23 13:34:25;;;;;;;;;;;;;;;;;;5026542;28;20053;-59
2022/01/23 13:37:11;;;;;;;88.18;44.72;;;;;;;;;;5022430;28;19916;-58
2022/01/23 13:40:07;;;;;;;77.40;43.70;;;;;;;;;;5025111;28;20037;-60
2022/01/23 13:59:21;;;;;;;77.82;45.40;;;;;;;;;;5033561;28;20464;-60
2022/01/23 14:04:24;;;;;;;83.63;46.25;;;;;;;;;;5026767;28;20040;-60
2022/01/23 14:06:50;;;;;;;76.72;44.42;;;;;;;;;;5029899;28;20036;-60
2022/01/23 14:09:16;;;;;;;80.88;45.42;;;;;;;;;;5031626;28;20029;-60
2022/01/23 14:11:43;;;;;;;75.75;43.25;;;;;;;;;;5030182;28;20040;-60
2022/01/23 14:14:10;;;;;;;75.65;43.17;;;;;;;;;;5028744;28;20026;-60
2022/01/23 14:16:36;;;;;;;98.82;50.28;;;;;;;;;;5028225;28;20076;-60
2022/01/23 14:19:18;;;;;;;79.68;46.35;;;;;;;;;;5028163;28;20024;-60
2022/01/23 14:21:45;;;;;;;71.03;41.28;;;;;;;;;;5027756;28;20036;-61
2022/01/23 14:24:11;;;;;;;72.95;41.35;;;;;;;;;;5028959;28;20056;-59
2022/01/23 14:26:37;;;;;;;77.93;43.72;;;;;;;;;;5031718;28;20025;-60
2022/01/23 14:29:08;;;;;;;71.88;42.92;;;;;;;;;;5029910;28;20532;-60
2022/01/23 14:31:38;;;;;;;72.20;41.47;;;;;;;;;;5029357;28;20037;-61
2022/01/23 14:34:23;;;;;;;77.22;43.65;;;;;;;;;;5030629;28;20033;-60
2022/01/23 14:36:55;;;;;;;74.55;42.50;;;;;;;;;;5027397;28;20024;-60
2022/01/23 14:39:23;;;;;;;75.47;42.72;;;;;;;;;;5029026;28;20037;-60
2022/01/23 14:41:49;;;;;;;84.13;46.33;;;;;;;;;;5030509;28;20032;-60
2022/01/23 14:44:23;;;;;;;78.75;44.13;;;;;;;;;;5024990;28;20071;-60
2022/01/23 14:46:51;;;;;;;71.10;40.00;;;;;;;;;;5027901;28;20064;-60
2022/01/23 14:49:23;;;;;;;74.93;41.80;;;;;;;;;;5031860;28;20037;-59
2022/01/23 14:51:49;;;;;;;70.25;41.78;;;;;;;;;;5031315;28;20390;-59
2022/01/23 14:54:20;;;;;;;69.55;42.05;;;;;;;;;;5027767;28;20108;-59
2022/01/23 14:56:46;;;;;;;75.35;43.28;;;;;;;;;;5022647;28;20102;-60
2022/01/23 14:59:13;;;;;;;71.97;41.22;;;;;;;;;;5030084;28;20056;-60
2022/01/23 15:01:40;;;;;;;66.90;39.35;;;;;;;;;;5028669;28;20042;-60
2022/01/23 15:04:08;;;;;;;63.33;37.22;;;;;;;;;;5030984;28;20057;-59
2022/01/23 15:06:34;;;;;;;67.43;39.80;;;;;;;;;;5028660;28;20066;-60
2022/01/23 15:09:07;;;;;;;66.03;37.03;;;;;;;;;;5027867;28;20041;-59
2022/01/23 15:11:34;;;;;;;63.80;37.40;;;;;;;;;;5029804;28;20508;-60
2022/01/23 15:14:00;;;;;;;64.32;36.85;;;;;;;;;;5029948;28;20049;-59
2022/01/23 15:16:26;;;;;;;65.55;37.40;;;;;;;;;;5028092;28;20520;-59
2022/01/23 15:18:52;;;;;;;62.78;35.03;;;;;;;;;;5027858;28;20034;-60
2022/01/23 15:21:18;;;;;;;70.28;41.85;;;;;;;;;;5029501;28;20029;-60
2022/01/23 15:23:44;;;;;;;92.70;52.63;;;;;;;;;;5029440;28;20106;-60
2022/01/23 15:26:10;;;;;;;90.60;51.85;;;;;;;;;;5028232;28;20536;-59
2022/01/23 15:28:36;;;;;;;72.53;44.38;;;;;;;;;;5029861;28;20037;-60
2022/01/23 15:31:02;;;;;;;60.50;36.63;;;;;;;;;;5027488;28;20615;-60
2022/01/23 15:33:28;;;;;;;63.33;36.58;;;;;;;;;;5031398;28;20037;-60
2022/01/23 15:35:54;;;;;;;62.17;36.28;;;;;;;;;;5026894;28;20102;-60
2022/01/23 15:38:21;;;;;;;59.85;35.30;;;;;;;;;;5031290;28;20282;-59
2022/01/23 15:40:47;;;;;;;58.10;34.22;;;;;;;;;;5022728;28;20972;-60
2022/01/23 15:43:13;;;;;;;61.55;37.75;;;;;;;;;;5029743;28;20022;-60
2022/01/23 15:45:41;;;;;;;59.40;37.00;;;;;;;;;;5024044;28;20039;-60
2022/01/23 15:48:07;;;;;;;62.15;37.00;;;;;;;;;;5028000;28;20112;-60
2022/01/23 15:50:33;;;;;;;59.40;36.15;;;;;;;;;;5029138;28;20104;-60
2022/01/23 15:52:59;;;;;;;58.88;35.40;;;;;;;;;;5027327;28;20105;-59
2022/01/23 15:55:28;;;;;;;56.47;35.25;;;;;;;;;;5027410;28;20108;-60
2022/01/23 15:57:54;;;;;;;62.20;36.38;;;;;;;;;;5027290;28;20030;-60
2022/01/23 16:00:21;;;;;;;62.92;38.03;;;;;;;;;;5029253;28;20044;-61
2022/01/23 16:02:47;;;;;;;63.65;38.95;;;;;;;;;;5024309;28;20349;-60
2022/01/23 16:05:14;;;;;;;65.32;43.33;;;;;;;;;;5027511;28;20017;-59
2022/01/23 16:07:40;;;;;;;71.32;43.47;;;;;;;;;;5026475;28;20033;-60
2022/01/23 16:10:06;;;;;;;72.05;41.28;;;;;;;;;;5027092;28;20332;-60
2022/01/23 16:12:32;;;;;;;62.90;39.88;;;;;;;;;;5022805;28;20109;-61
2022/01/23 16:14:58;;;;;;;63.97;38.53;;;;;;;;;;5025322;28;20036;-60
2022/01/23 16:17:24;;;;;;;62.97;38.55;;;;;;;;;;5023796;28;20094;-60
2022/01/23 16:19:54;;;;;;;60.33;36.08;;;;;;;;;;5024819;28;20028;-60
2022/01/23 16:22:20;;;;;;;66.03;38.35;;;;;;;;;;5023875;28;20103;-60
2022/01/23 16:24:46;;;;;;;61.83;37.08;;;;;;;;;;5024094;28;20552;-59
2022/01/23 16:27:12;;;;;;;56.22;34.88;;;;;;;;;;5027407;28;20092;-58
2022/01/23 16:29:38;;;;;;;58.00;35.65;;;;;;;;;;5028295;28;20078;-59
2022/01/23 16:32:04;;;;;;;64.53;37.47;;;;;;;;;;5027092;28;20915;-58
2022/01/23 16:34:32;;;;;;;65.30;38.50;;;;;;;;;;5026040;28;20098;-60
2022/01/23 16:36:58;;;;;;;62.45;37.58;;;;;;;;;;5021519;28;20025;-59
2022/01/23 16:39:24;;;;;;;59.90;37.17;;;;;;;;;;5027068;28;20040;-59
2022/01/23 16:41:51;;;;;;;68.78;39.53;;;;;;;;;;5024838;28;20590;-59
2022/01/23 16:44:16;;;;;;;67.55;41.50;;;;;;;;;;5024463;28;20032;-59
2022/01/23 16:46:43;;;;;;;73.75;45.47;;;;;;;;;;5026695;28;20032;-60
2022/01/23 16:49:09;;;;;;;69.13;43.03;;;;;;;;;;5009940;28;20025;-59
2022/01/23 16:51:39;;;;;;;65.00;38.40;;;;;;;;;;5027948;28;20025;-59
2022/01/23 16:54:09;;;;;;;62.70;35.72;;;;;;;;;;5028149;28;20072;-59
2022/01/23 16:56:36;;;;;;;62.95;37.75;;;;;;;;;;5023157;28;20043;-59
2022/01/23 16:59:02;;;;;;;65.40;37.75;;;;;;;;;;5026700;28;20026;-59
2022/01/23 17:01:28;;;;;;;64.40;38.75;;;;;;;;;;5027439;28;20036;-59
2022/01/23 17:04:01;;;;;;;60.13;37.10;;;;;;;;;;5024811;28;20067;-59
2022/01/23 17:06:29;;;;;;;66.40;39.72;;;;;;;;;;5023352;28;20039;-59
2022/01/23 17:08:55;;;;;;;64.95;38.78;;;;;;;;;;5024100;28;20037;-60
2022/01/23 17:11:22;;;;;;;70.30;40.20;;;;;;;;;;5025961;28;20040;-60
2022/01/23 17:13:48;;;;;;;67.20;40.00;;;;;;;;;;5025379;28;20420;-60
2022/01/23 17:16:15;;;;;;;69.32;40.90;;;;;;;;;;5024641;28;20516;-60
2022/01/23 17:18:41;;;;;;;64.13;38.92;;;;;;;;;;5029128;28;20035;-59
2022/01/23 17:21:07;;;;;;;71.40;41.58;;;;;;;;;;5026652;28;20032;-58
2022/01/23 17:23:33;;;;;;;66.50;40.20;;;;;;;;;;5026005;28;20036;-60
2022/01/23 17:25:59;;;;;;;70.60;40.25;;;;;;;;;;5027495;28;20025;-59
2022/01/23 17:28:25;;;;;;;74.93;42.92;;;;;;;;;;5025465;28;20032;-59
2022/01/23 17:30:51;;;;;;;78.57;44.38;;;;;;;;;;5024251;28;20037;-60
2022/01/23 17:33:17;;;;;;;73.30;43.00;;;;;;;;;;5026117;28;20447;-58
2022/01/23 17:35:45;;;;;;;72.60;41.13;;;;;;;;;;5025116;28;20610;-59
2022/01/23 17:38:11;;;;;;;76.85;42.85;;;;;;;;;;5024191;28;20079;-59
2022/01/23 17:40:37;;;;;;;70.15;40.05;;;;;;;;;;5024955;28;20103;-59
2022/01/23 17:43:04;;;;;;;70.63;41.83;;;;;;;;;;5025315;28;20032;-59
2022/01/23 17:45:49;;;;;;;87.30;49.83;;;;;;;;;;5020265;28;20055;-59
2022/01/23 17:48:30;;;;;;;84.03;46.60;;;;;;;;;;5023292;28;20029;-59
2022/01/23 17:50:56;;;;;;;74.63;43.55;;;;;;;;;;5025366;28;20017;-59
2022/01/23 17:53:23;;;;;;;72.80;42.72;;;;;;;;;;5027584;28;20570;-59