Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:38;;;;;;;;;;;;;;;;;;5077303;28;19908;-67
2022/03/18 00:03:04;;;;;;;;;;;;;;;;;;5077094;28;19916;-67
2022/03/18 00:05:31;;;;;;;;;;;;;;;;;;5075866;28;19908;-67
2022/03/18 00:07:57;;;;;;;;;;;;;;;;;;5076985;28;19916;-67
2022/03/18 00:10:23;;;;;;;;;;;;;;;;;;5076720;28;20372;-67
2022/03/18 00:12:52;;;;;;;;;;;;;;;;;;5077303;28;19938;-67
2022/03/18 00:15:18;;;;;;;;;;;;;;;;;;5075743;28;19908;-68
2022/03/18 00:17:44;;;;;;;;;;;;;;;;;;5075260;28;20409;-67
2022/03/18 00:20:10;;;;;;;;;;;;;;;;;;5075645;28;20356;-66
2022/03/18 00:22:36;;;;;;;;;;;;;;;;;;5075557;28;20003;-67
2022/03/18 00:25:02;;;;;;;;;;;;;;;;;;5076551;28;19909;-67
2022/03/18 00:27:28;;;;;;;;;;;;;;;;;;5075244;28;20288;-67
2022/03/18 00:29:54;;;;;;;;;;;;;;;;;;5076779;28;19908;-67
2022/03/18 00:32:20;;;;;;;;;;;;;;;;;;5075184;28;19908;-66
2022/03/18 00:34:46;;;;;;;;;;;;;;;;;;5075645;28;19909;-67
2022/03/18 00:37:12;;;;;;;;;;;;;;;;;;5076550;28;19916;-67
2022/03/18 00:39:38;;;;;;;;;;;;;;;;;;5074808;28;19908;-68
2022/03/18 00:42:04;;;;;;;;;;;;;;;;;;5076744;28;20019;-67
2022/03/18 00:44:30;;;;;;;;;;;;;;;;;;5077031;28;19908;-68
2022/03/18 00:46:56;;;;;;;;;;;;;;;;;;5074890;28;19913;-67
2022/03/18 00:52:06;;;;;;;;;;;;;;;;;;5075954;28;20418;-67
2022/03/18 00:54:32;;;;;;;;;;;;;;;;;;5076299;28;19908;-69
2022/03/18 00:56:58;;;;;;;;;;;;;;;;;;5074925;28;19940;-68
2022/03/18 00:59:24;;;;;;;;;;;;;;;;;;5075462;28;19986;-67
2022/03/18 01:01:52;;;;;;;;;;;;;;;;;;5076313;28;19909;-68
2022/03/18 01:04:19;;;;;;;;;;;;;;;;;;5076110;28;20357;-68
2022/03/18 01:06:45;;;;;;;;;;;;;;;;;;5075682;28;19948;-68
2022/03/18 01:09:11;;;;;;;;;;;;;;;;;;5076026;28;19958;-68
2022/03/18 01:11:37;;;;;;;;;;;;;;;;;;5076298;28;19908;-68
2022/03/18 01:14:03;;;;;;;;;;;;;;;;;;5075600;28;19915;-68
2022/03/18 01:16:29;;;;;;;;;;;;;;;;;;5075860;28;19908;-68
2022/03/18 01:18:55;;;;;;;;;;;;;;;;;;5076233;28;19952;-68
2022/03/18 01:21:21;;;;;;;;;;;;;;;;;;5075605;28;19998;-68
2022/03/18 01:23:47;;;;;;;;;;;;;;;;;;5075880;28;20352;-68
2022/03/18 01:26:14;;;;;;;;;;;;;;;;;;5075536;28;19916;-68
2022/03/18 01:28:40;;;;;;;;;;;;;;;;;;5075480;28;20396;-68
2022/03/18 01:31:06;;;;;;;;;;;;;;;;;;5074299;28;19916;-68
2022/03/18 01:33:33;;;;;;;;;;;;;;;;;;5074332;28;20015;-68
2022/03/18 01:35:59;;;;;;;;;;;;;;;;;;5075158;28;19908;-68
2022/03/18 01:38:25;;;;;;;;;;;;;;;;;;5074193;28;20003;-68
2022/03/18 01:40:51;;;;;;;;;;;;;;;;;;5075033;28;19934;-68
2022/03/18 01:43:17;;;;;;;;;;;;;;;;;;5075546;28;19915;-68
2022/03/18 01:45:43;;;;;;;;;;;;;;;;;;5075783;28;19991;-68
2022/03/18 01:48:09;;;;;;;;;;;;;;;;;;5074858;28;19921;-68
2022/03/18 01:50:35;;;;;;;;;;;;;;;;;;5075244;28;19934;-69
2022/03/18 01:53:01;;;;;;;;;;;;;;;;;;5073958;28;19912;-68
2022/03/18 01:55:27;;;;;;;;;;;;;;;;;;5074736;28;20031;-68
2022/03/18 01:57:53;;;;;;;;;;;;;;;;;;5075400;28;19908;-69
2022/03/18 02:00:22;;;;;;;;;;;;;;;;;;5073741;28;19915;-68
2022/03/18 02:02:48;;;;;;;;;;;;;;;;;;5074540;28;19909;-68
2022/03/18 02:05:14;;;;;;;;;;;;;;;;;;5074933;28;19915;-68
2022/03/18 02:07:40;;;;;;;;;;;;;;;;;;5074833;28;19921;-68
2022/03/18 02:10:06;;;;;;;;;;;;;;;;;;5074658;28;20396;-68
2022/03/18 02:12:32;;;;;;;;;;;;;;;;;;5074521;28;19908;-68
2022/03/18 02:14:58;;;;;;;;;;;;;;;;;;5074750;28;19908;-68
2022/03/18 02:17:24;;;;;;;;;;;;;;;;;;5072948;28;19963;-68
2022/03/18 02:19:50;;;;;;;;;;;;;;;;;;5073382;28;19916;-68
2022/03/18 02:22:16;;;;;;;;;;;;;;;;;;5075178;28;19947;-68
2022/03/18 02:24:42;;;;;;;;;;;;;;;;;;5074177;28;19908;-68
2022/03/18 02:27:08;;;;;;;;;;;;;;;;;;5074393;28;19924;-68
2022/03/18 02:29:34;;;;;;;;;;;;;;;;;;5073231;28;19959;-68
2022/03/18 02:32:00;;;;;;;;;;;;;;;;;;5072723;28;19908;-68
2022/03/18 02:34:26;;;;;;;;;;;;;;;;;;5073140;28;19988;-68
2022/03/18 02:36:52;;;;;;;;;;;;;;;;;;5073109;28;19966;-69
2022/03/18 02:39:18;;;;;;;;;;;;;;;;;;5072629;28;19909;-68
2022/03/18 02:41:44;;;;;;;;;;;;;;;;;;5074258;28;19909;-68
2022/03/18 02:44:10;;;;;;;;;;;;;;;;;;5073957;28;19913;-68
2022/03/18 02:46:36;;;;;;;;;;;;;;;;;;5074077;28;20010;-68
2022/03/18 02:49:02;;;;;;;;;;;;;;;;;;5074147;28;19915;-68
2022/03/18 02:51:28;;;;;;;;;;;;;;;;;;5073739;28;19908;-68
2022/03/18 02:53:54;;;;;;;;;;;;;;;;;;5072862;28;20330;-68
2022/03/18 02:56:20;;;;;;;;;;;;;;;;;;5072744;28;19909;-68
2022/03/18 02:58:46;;;;;;;;;;;;;;;;;;5073831;28;19912;-68
2022/03/18 03:01:12;;;;;;;;;;;;;;;;;;5073957;28;20317;-68
2022/03/18 03:03:38;;;;;;;;;;;;;;;;;;5072640;28;19957;-68
2022/03/18 03:08:49;;;;;;;;;;;;;;;;;;5074301;28;20337;-68
2022/03/18 03:11:15;;;;;;;;;;;;;;;;;;5072583;28;19962;-68
2022/03/18 03:13:41;;;;;;;;;;;;;;;;;;5072243;28;19909;-68
2022/03/18 03:16:08;;;;;;;;;;;;;;;;;;5073887;28;20372;-68
2022/03/18 03:18:34;;;;;;;;;;;;;;;;;;5073857;28;19962;-68
2022/03/18 03:21:00;;;;;;;;;;;;;;;;;;5073366;28;19909;-68
2022/03/18 03:23:26;;;;;;;;;;;;;;;;;;5073607;28;19916;-68
2022/03/18 03:25:52;;;;;;;;;;;;;;;;;;5072387;28;19920;-68
2022/03/18 03:28:18;;;;;;;;;;;;;;;;;;5071760;28;19920;-68
2022/03/18 03:30:47;;;;;;;;;;;;;;;;;;5072390;28;19908;-68
2022/03/18 03:33:13;;;;;;;;;;;;;;;;;;5073894;28;20418;-68
2022/03/18 03:35:39;;;;;;;;;;;;;;;;;;5073241;28;19932;-68
2022/03/18 03:38:05;;;;;;;;;;;;;;;;;;5073744;28;19999;-68
2022/03/18 03:40:31;;;;;;;;;;;;;;;;;;5073114;28;19908;-68
2022/03/18 03:42:57;;;;;;;;;;;;;;;;;;5073549;28;19954;-68
2022/03/18 03:45:23;;;;;;;;;;;;;;;;;;5073494;28;19924;-68
2022/03/18 03:47:49;;;;;;;;;;;;;;;;;;5073133;28;19921;-68
2022/03/18 03:50:15;;;;;;;;;;;;;;;;;;5072216;28;20284;-68
2022/03/18 03:52:41;;;;;;;;;;;;;;;;;;5073499;28;19909;-68
2022/03/18 03:55:07;;;;;;;;;;;;;;;;;;5073392;28;19923;-68
2022/03/18 03:57:33;;;;;;;;;;;;;;;;;;5073598;28;19908;-68
2022/03/18 03:59:59;;;;;;;;;;;;;;;;;;5072202;28;20261;-68
2022/03/18 04:02:27;;;;;;;;;;;;;;;;;;5072992;28;19916;-68
2022/03/18 04:04:53;;;;;;;;;;;;;;;;;;5073316;28;19962;-68
2022/03/18 04:07:19;;;;;;;;;;;;;;;;;;5071883;28;19912;-68
2022/03/18 04:09:48;;;;;;;;;;;;;;;;;;5073021;28;20447;-68
2022/03/18 04:12:13;;;;;;;;;;;;;;;;;;5073313;28;19908;-68
2022/03/18 04:14:40;;;;;;;;;;;;;;;;;;5073150;28;19909;-68
2022/03/18 04:17:06;;;;;;;;;;;;;;;;;;5073006;28;19908;-68
2022/03/18 04:19:32;;;;;;;;;;;;;;;;;;5071946;28;19931;-68
2022/03/18 04:21:58;;;;;;;;;;;;;;;;;;5071912;28;20291;-68
2022/03/18 04:24:24;;;;;;;;;;;;;;;;;;5072772;28;19909;-68
2022/03/18 04:26:50;;;;;;;;;;;;;;;;;;5072876;28;19928;-68
2022/03/18 04:29:16;;;;;;;;;;;;;;;;;;5073294;28;19908;-68
2022/03/18 04:31:42;;;;;;;;;;;;;;;;;;5072752;28;20394;-68
2022/03/18 04:34:08;;;;;;;;;;;;;;;;;;5073559;28;20054;-68
2022/03/18 04:36:34;;;;;;;;;;;;;;;;;;5076653;28;19954;-68
2022/03/18 04:39:01;;;;;;;;;;;;;;;;;;5076525;28;19948;-68
2022/03/18 04:41:27;;;;;;;;;;;;;;;;;;5075287;28;19909;-68
2022/03/18 04:43:53;;;;;;;;;;;;;;;;;;5074801;28;20376;-68
2022/03/18 04:46:19;;;;;;;;;;;;;;;;;;5076491;28;19955;-68
2022/03/18 04:48:45;;;;;;;;;;;;;;;;;;5075164;28;20376;-68
2022/03/18 04:51:11;;;;;;;;;;;;;;;;;;5076092;28;20003;-68
2022/03/18 04:53:39;;;;;;;;;;;;;;;;;;5076396;28;19931;-68
2022/03/18 04:56:05;;;;;;;;;;;;;;;;;;5076340;28;19915;-68
2022/03/18 04:58:32;;;;;;;;;;;;;;;;;;5075808;28;19916;-68
2022/03/18 05:00:58;;;;;;;;;;;;;;;;;;5076673;28;19948;-68
2022/03/18 05:03:24;;;;;;;;;;;;;;;;;;5076306;28;19916;-68
2022/03/18 05:05:50;;;;;;;;;;;;;;;;;;5075710;28;20360;-68
2022/03/18 05:08:16;;;;;;;;;;;;;;;;;;5076056;28;19917;-68
2022/03/18 05:10:42;;;;;;;;;;;;;;;;;;5075987;28;20001;-68
2022/03/18 05:13:08;;;;;;;;;;;;;;;;;;5075784;28;19912;-68
2022/03/18 05:15:34;;;;;;;;;;;;;;;;;;5075954;28;19915;-68
2022/03/18 05:18:00;;;;;;;;;;;;;;;;;;5075918;28;19908;-68
2022/03/18 05:20:26;;;;;;;;;;;;;;;;;;5075653;28;20387;-68
2022/03/18 05:22:52;;;;;;;;;;;;;;;;;;5074423;28;20007;-72
2022/03/18 05:25:18;;;;;;;;;;;;;;;;;;5075780;28;19909;-71
2022/03/18 05:27:44;;;;;;;;;;;;;;;;;;5075148;28;20429;-70
2022/03/18 05:30:10;;;;;;;;;;;;;;;;;;5076231;28;19948;-70
2022/03/18 05:32:36;;;;;;;;;;;;;;;;;;5074370;28;19951;-70
2022/03/18 05:35:02;;;;;;;;;;;;;;;;;;5075229;28;19999;-70
2022/03/18 05:37:28;;;;;;;;;;;;;;;;;;5075520;28;19915;-70
2022/03/18 05:39:54;;;;;;;;;;;;;;;;;;5075046;28;19977;-71
2022/03/18 05:42:20;;;;;;;;;;;;;;;;;;5075366;28;19915;-70
2022/03/18 05:44:46;;;;;;;;;;;;;;;;;;5074105;28;19909;-71
2022/03/18 05:47:12;;;;;;;;;;;;;;;;;;5074818;28;19966;-70
2022/03/18 05:49:38;;;;;;;;;;;;;;;;;;5073959;28;20309;-71
2022/03/18 05:52:04;;;;;;;;;;;;;;;;;;5075163;28;19919;-70
2022/03/18 05:54:30;;;;;;;;;;;;;;;;;;5073508;28;20361;-70
2022/03/18 05:56:56;;;;;;;;;;;;;;;;;;5075065;28;19962;-71
2022/03/18 05:59:22;;;;;;;;;;;;;;;;;;5075126;28;19909;-71
2022/03/18 06:01:48;;;;;;;;;;;;;;;;;;5073358;28;19908;-71
2022/03/18 06:04:14;;;;;;;;;;;;;;;;;;5071543;28;19909;-71
2022/03/18 06:06:40;;;;;;;;;;;;;;;;;;5071389;28;19909;-69
2022/03/18 06:11:51;;;;;;;;;;;;;;;;;;5073376;28;20395;-70
2022/03/18 06:14:18;;;;;;;;;;;;;;;;;;5073395;28;19954;-71
2022/03/18 06:16:44;;;;;;;;;;;;;;;;;;5073836;28;20402;-70
2022/03/18 06:19:11;;;;;;;;;;;;;;;;;;5073872;28;20309;-71
2022/03/18 06:21:37;;;;;;;;;;;;;;;;;;5074151;28;19977;-71
2022/03/18 06:24:03;;;;;;;;;;;;;;;;;;5069536;28;19970;-71
2022/03/18 06:26:31;;;;;;;;;;;;;;;;;;5065853;28;19920;-71
2022/03/18 06:28:57;;;;;;;;;;;;;;;;;;5059311;28;19916;-71
2022/03/18 06:31:23;;;;;;;;;;;;;;;;;;5053843;28;19908;-70
2022/03/18 06:33:49;;;;;;;;;;;;;;;;;;5054285;28;19909;-71
2022/03/18 06:36:15;;;;;;;;;;;;;;;;;;5056833;28;19909;-71
2022/03/18 06:38:41;;;;;;;;;;;;;;;;;;5062396;28;19912;-71
2022/03/18 06:41:07;;;;;;;;;;;;;;;;;;5061114;28;19920;-68
2022/03/18 06:43:33;;;;;;;;;;;;;;;;;;5071723;28;19908;-70
2022/03/18 06:45:59;;;;;;;;;;;;;;;;;;5071520;28;20265;-67
2022/03/18 06:48:25;;;;;;;;;;;;;;;;;;5071419;28;19924;-69
2022/03/18 06:50:51;;;;;;;;;;;;;;;;;;5072487;28;20340;-70
2022/03/18 06:53:17;;;;;;;;;;;;;;;;;;5073023;28;19958;-70
2022/03/18 06:55:43;;;;;;;;;;;;;;;;;;5072132;28;19940;-69
2022/03/18 06:58:09;;;;;;;;;;;;;;;;;;5070343;28;20412;-69
2022/03/18 07:00:36;;;;;;;;;;;;;;;;;;5071716;28;19962;-70
2022/03/18 07:03:02;;;;;;;;;;;;;;;;;;5073403;28;19991;-69
2022/03/18 07:05:28;;;;;;;;;;;;;;;;;;5072725;28;19935;-69
2022/03/18 07:07:54;;;;;;;;;;;;;;;;;;5073073;28;19916;-69
2022/03/18 07:10:20;;;;;;;;;;;;;;;;;;5072998;28;19919;-70
2022/03/18 07:12:46;;;;;;;;;;;;;;;;;;5071457;28;19908;-69
2022/03/18 07:15:12;;;;;;;;;;;;;;;;;;5072847;28;20244;-70
2022/03/18 07:20:23;;;;;;;;;;;;;;;;;;5072652;28;19915;-70
2022/03/18 07:22:49;;;;;;;;;;;;;;;;;;5072863;28;19909;-68
2022/03/18 07:25:15;;;;;;;;;;;;;;;;;;5072522;28;19996;-67
2022/03/18 07:27:41;;;;;;;;;;;;;;;;;;5070536;28;20460;-67
2022/03/18 07:30:07;;;;;;;;;;;;;;;;;;5071436;28;19919;-69
2022/03/18 07:32:33;;;;;;;;;;;;;;;;;;5060329;28;19908;-69
2022/03/18 07:34:59;;;;;;;;;;;;;;;;;;5072884;28;19970;-69
2022/03/18 07:37:26;;;;;;;;;;;;;;;;;;5066393;28;20691;-68
2022/03/18 07:39:52;;;;;;;;;;;;;;;;;;5051225;28;19935;-67
2022/03/18 07:42:18;;;;;;;;;;;;;;;;;;5063344;28;19908;-68
2022/03/18 07:44:44;;;;;;;;;;;;;;;;;;5072864;28;19950;-69
2022/03/18 07:47:10;;;;;;;;;;;;;;;;;;5072081;28;19917;-68
2022/03/18 07:49:36;;;;;;;;;;;;;;;;;;5072570;28;19974;-68
2022/03/18 07:52:02;;;;;;;;;;;;;;;;;;5072705;28;19913;-68
2022/03/18 07:54:28;;;;;;;;;;;;;;;;;;5072130;28;19944;-69
2022/03/18 07:56:54;;;;;;;;;;;;;;;;;;5072615;28;19993;-72
2022/03/18 07:59:20;;;;;;;;;;;;;;;;;;5072405;28;20376;-71
2022/03/18 08:01:46;;;;;;;;;;;;;;;;;;5072300;28;19947;-73
2022/03/18 08:04:13;;;;;;;;;;;;;;;;;;5069838;28;19908;-72
2022/03/18 08:06:39;;;;;;;;;;;;;;;;;;5071314;28;20284;-71
2022/03/18 08:09:05;;;;;;;;;;;;;;;;;;5071981;28;20380;-70
2022/03/18 08:11:31;;;;;;;;;;;;;;;;;;5074973;28;19919;-72
2022/03/18 08:13:57;;;;;;;;;;;;;;;;;;5055212;28;20000;-71
2022/03/18 08:16:25;;;;;;;;;;;;;;;;;;5074485;28;19959;-72
2022/03/18 08:18:54;;;;;;;;;;;;;;;;;;5075346;28;20003;-70
2022/03/18 08:21:20;;;;;;;;;;;;;;;;;;5068279;28;19916;-75
2022/03/18 08:23:46;;;;;;;;;;;;;;;;;;5061802;28;19909;-70
2022/03/18 08:26:12;;;;;;;;;;;;;;;;;;5054589;28;20003;-71
2022/03/18 08:28:38;;;;;;;;;;;;;;;;;;5056206;28;20416;-69
2022/03/18 08:31:04;;;;;;;;;;;;;;;;;;5055203;28;19940;-70
2022/03/18 08:33:31;;;;;;;;;;;;;;;;;;5054563;28;19909;-69
2022/03/18 08:35:57;;;;;;;;;;;;;;;;;;5053969;28;19909;-71
2022/03/18 08:38:23;;;;;;;;;;;;;;;;;;5052522;28;20004;-70
2022/03/18 08:40:49;;;;;;;;;;;;;;;;;;5052536;28;19992;-68
2022/03/18 08:43:15;;;;;;;;;;;;;;;;;;5059924;28;19968;-69
2022/03/18 08:45:41;;;;;;;;;;;;;;;;;;5054262;28;20133;-68
2022/03/18 08:48:07;;;;;;;;;;;;;;;;;;5072296;28;20373;-70
2022/03/18 08:50:33;;;;;;;;;;;;;;;;;;5073721;28;19909;-66
2022/03/18 08:52:59;;;;;;;;;;;;;;;;;;5075825;28;19909;-67
2022/03/18 08:55:25;;;;;;;;;;;;;;;;;;5074415;28;20000;-65
2022/03/18 08:57:51;;;;;;;;;;;;;;;;;;5075395;28;20384;-66
2022/03/18 09:00:17;;;;;;;;;;;;;;;;;;5072000;28;19954;-68
2022/03/18 09:02:44;;;;;;;;;;;;;;;;;;5073957;28;19908;-67
2022/03/18 09:05:10;;;;;;;;;;;;;;;;;;5073612;28;19916;-70
2022/03/18 09:07:36;;;;;;;;;;;;;;;;;;5074378;28;19920;-68
2022/03/18 09:10:02;;;;;;;;;;;;;;;;;;5073826;28;20391;-69
2022/03/18 09:12:28;;;;;;;;;;;;;;;;;;5074634;28;19908;-69
2022/03/18 09:14:54;;;;;;;;;;;;;;;;;;5074587;28;19919;-71
2022/03/18 09:17:20;;;;;;;;;;;;;;;;;;5074003;28;20006;-69
2022/03/18 09:19:46;;;;;;;;;;;;;;;;;;5070683;28;19981;-71
2022/03/18 09:22:16;;;;;;;;;;;;;;;;;;5058285;28;20258;-71
2022/03/18 09:24:42;;;;;;;;;;;;;;;;;;5072466;28;19916;-71
2022/03/18 09:27:09;;;;;;;;;;;;;;;;;;5071869;28;20304;-70
2022/03/18 09:29:35;;;;;;;;;;;;;;;;;;5071974;28;20003;-70
2022/03/18 09:32:01;;;;;;;;;;;;;;;;;;5072586;28;19955;-70
2022/03/18 09:34:27;;;;;;;;;;;;;;;;;;5073734;28;19956;-69
2022/03/18 09:36:53;;;;;;;;;;;;;;;;;;5073960;28;19919;-71
2022/03/18 09:39:19;;;;;;;;;;;;;;;;;;5072381;28;19908;-71
2022/03/18 09:41:45;;;;;;;;;;;;;;;;;;5072450;28;19909;-70
2022/03/18 09:44:12;;;;;;;;;;;;;;;;;;5072268;28;19920;-71
2022/03/18 09:46:38;;;;;;;;;;;;;;;;;;5054421;28;19920;-70
2022/03/18 09:49:11;;;;;;;;;;;;;;;;;;5057147;28;19924;-72
2022/03/18 09:51:37;;;;;;;;;;;;;;;;;;5063263;28;19909;-73
2022/03/18 09:54:06;;;;;;;;;;;;;;;;;;5085776;28;19909;-71
2022/03/18 09:56:32;;;;;;;;;;;;;;;;;;5055924;28;19916;-73
2022/03/18 09:58:58;;;;;;;;;;;;;;;;;;5052156;28;19909;-70
2022/03/18 10:01:24;;;;;;;;;;;;;;;;;;5083811;28;19958;-73
2022/03/18 10:03:50;;;;;;;;;;;;;;;;;;5084513;28;19909;-69
2022/03/18 10:06:16;;;;;;;;;;;;;;;;;;5051583;28;19916;-72
2022/03/18 10:08:42;;;;;;;;;;;;;;;;;;5084941;28;19917;-71
2022/03/18 10:11:08;;;;;;;;;;;;;;;;;;5077595;28;20380;-71
2022/03/18 10:13:34;;;;;;;;;;;;;;;;;;5054783;28;19908;-71
2022/03/18 10:16:00;;;;;;;;;;;;;;;;;;5052665;28;19916;-68
2022/03/18 10:18:26;;;;;;;;;;;;;;;;;;5051653;28;19909;-71
2022/03/18 10:20:52;;;;;;;;;;;;;;;;;;5068821;28;19908;-68
2022/03/18 10:23:21;;;;;;;;;;;;;;;;;;5071553;28;19912;-71
2022/03/18 10:25:50;;;;;;;;;;;;;;;;;;5073755;28;19975;-70
2022/03/18 10:28:16;;;;;;;;;;;;;;;;;;5071274;28;20007;-70
2022/03/18 10:30:42;;;;;;;;;;;;;;;;;;5071183;28;19909;-68
2022/03/18 10:33:09;;;;;;;;;;;;;;;;;;5069227;28;19955;-70
2022/03/18 10:38:20;;;;;;;;;;;;;;;;;;5072524;28;20466;-71
2022/03/18 10:40:50;;;;;;;;;;;;;;;;;;5071749;28;19912;-66
2022/03/18 10:43:16;;;;;;;;;;;;;;;;;;5072241;28;19909;-69
2022/03/18 10:45:42;;;;;;;;;;;;;;;;;;5071299;28;20366;-70
2022/03/18 10:48:08;;;;;;;;;;;;;;;;;;5070071;28;19921;-70
2022/03/18 10:50:34;;;;;;;;;;;;;;;;;;5050083;28;19913;-71
2022/03/18 10:53:01;;;;;;;;;;;;;;;;;;5051263;28;20399;-70
2022/03/18 10:55:29;;;;;;;;;;;;;;;;;;5051619;28;20300;-70
2022/03/18 10:57:55;;;;;;;;;;;;;;;;;;5052915;28;19909;-71
2022/03/18 11:00:21;;;;;;;;;;;;;;;;;;5070215;28;19908;-69
2022/03/18 11:02:47;;;;;;;;;;;;;;;;;;5072037;28;20281;-69
2022/03/18 11:05:13;;;;;;;;;;;;;;;;;;5072669;28;20621;-72
2022/03/18 11:07:41;;;;;;;;;;;;;;;;;;5071936;28;19916;-71
2022/03/18 11:12:52;;;;;;;;;;;;;;;;;;5049660;28;19920;-71
2022/03/18 11:15:18;;;;;;;;;;;;;;;;;;5056587;28;19912;-71
2022/03/18 11:21:13;;;;;;;;;;;;;;;;;;5107491;27;19916;-72
2022/03/18 11:25:09;;;;;;;;;;;;;;;;;;5027298;28;19918;-69
2022/03/18 11:32:44;;;;;;;;;;;;;;;;;;5086573;27;20322;-69
2022/03/18 11:37:04;;;;;;;;;;;;;;;;;;5148837;27;20537;-71
2022/03/18 11:40:33;;;;;;;;;;;;;;;;;;5108260;27;19918;-70
2022/03/18 11:44:14;;;;;;;;;;;;;;;;;;5110358;27;19916;-68
2022/03/18 11:49:01;;;;;;;;;;;;;;;;;;5109953;27;19916;-72
2022/03/18 11:53:13;;;;;;;;;;;;;;;;;;5111022;27;19912;-68
2022/03/18 11:55:39;;;;;;;;;;;;;;;;;;5110154;28;20299;-69
2022/03/18 11:58:04;;;;;;;;;;;;;;;;;;5109783;28;20356;-69
2022/03/18 12:00:31;;;;;;;;;;;;;;;;;;5106651;28;20003;-68
2022/03/18 12:02:59;;;;;;;;;;;;;;;;;;5109397;28;20500;-68
2022/03/18 12:05:25;;;;;;;;;;;;;;;;;;5107100;28;19915;-69
2022/03/18 12:07:55;;;;;;;;;;;;;;;;;;5106543;28;19908;-69
2022/03/18 12:10:21;;;;;;;;;;;;;;;;;;5106451;28;19915;-70
2022/03/18 12:12:48;;;;;;;;;;;;;;;;;;5108911;28;19942;-69
2022/03/18 12:15:17;;;;;;;;;;;;;;;;;;5108890;28;19977;-68
2022/03/18 12:20:17;;;;;;;;;;;;;;;;;;5172034;27;19918;-69
2022/03/18 12:22:43;;;;;;;;;;;;;;;;;;5172911;27;20230;-68
2022/03/18 12:25:09;;;;;;;;;;;;;;;;;;5152169;27;19907;-68
2022/03/18 12:30:47;;;;;;;;;;;;;;;;;;5090753;27;19912;-70
2022/03/18 12:33:12;;;;;;;;;;;;;;;;;;5089147;28;19913;-70
2022/03/18 12:35:39;;;;;;;;;;;;;;;;;;5088873;28;19915;-67
2022/03/18 12:38:05;;;;;;;;;;;;;;;;;;5089153;28;19912;-69
2022/03/18 12:41:28;;;;;;;;;;;;;;;;;;5110771;27;19916;-69
2022/03/18 12:43:54;;;;;;;;;;;;;;;;;;5107905;28;19955;-68
2022/03/18 12:46:20;;;;;;;;;;;;;;;;;;5109110;28;19980;-69
2022/03/18 12:48:47;;;;;;;;;;;;;;;;;;5108005;28;19908;-67
2022/03/18 12:51:13;;;;;;;;;;;;;;;;;;5104485;28;19912;-68
2022/03/18 12:53:39;;;;;;;;;;;;;;;;;;5108821;28;19961;-69
2022/03/18 12:56:06;;;;;;;;;;;;;;;;;;5109351;28;19922;-68
2022/03/18 12:58:32;;;;;;;;;;;;;;;;;;5109989;28;20279;-68
2022/03/18 13:00:59;;;;;;;;;;;;;;;;;;5109112;28;19920;-68
2022/03/18 13:03:28;;;;;;;;;;;;;;;;;;5109107;28;20439;-68
2022/03/18 13:05:55;;;;;;;;;;;;;;;;;;5108232;28;19936;-69
2022/03/18 13:08:21;;;;;;;;;;;;;;;;;;5109522;28;20275;-69
2022/03/18 13:10:47;;;;;;;;;;;;;;;;;;5109065;28;19908;-69
2022/03/18 13:13:14;;;;;;;;;;;;;;;;;;5109193;28;19919;-70
2022/03/18 13:15:47;;;;;;;;;;;;;;;;;;5110035;28;19914;-70
2022/03/18 13:18:13;;;;;;;;;;;;;;;;;;5109803;28;19912;-69
2022/03/18 13:20:42;;;;;;;;;;;;;;;;;;5108848;28;19916;-69
2022/03/18 13:23:09;;;;;;;;;;;;;;;;;;5110298;28;19951;-69
2022/03/18 13:25:35;;;;;;;;;;;;;;;;;;5106297;28;19908;-68
2022/03/18 13:28:01;;;;;;;;;;;;;;;;;;5107655;28;20323;-68
2022/03/18 13:33:12;;;;;;;;;;;;;;;;;;5109646;28;19930;-69
2022/03/18 13:35:38;;;;;;;;;;;;;;;;;;5108560;28;19912;-69
2022/03/18 13:38:04;;;;;;;;;;;;;;;;;;5104645;28;19969;-69
2022/03/18 13:40:30;;;;;;;;;;;;;;;;;;5103465;28;20283;-69
2022/03/18 13:42:57;;;;;;;;;;;;;;;;;;5104044;28;19993;-68
2022/03/18 13:45:24;;;;;;;;;;;;;;;;;;5103848;28;19912;-69
2022/03/18 13:47:50;;;;;;;;;;;;;;;;;;5108035;28;19912;-70
2022/03/18 13:50:17;;;;;;;;;;;;;;;;;;5108121;28;19915;-68
2022/03/18 13:52:44;;;;;;;;;;;;;;;;;;5095882;28;19912;-69
2022/03/18 13:55:12;;;;;;;;;;;;;;;;;;5094539;28;19908;-69
2022/03/18 13:57:38;;;;;;;;;;;;;;;;;;5094816;28;19919;-70
2022/03/18 14:00:04;;;;;;;;;;;;;;;;;;5100293;28;19917;-69
2022/03/18 14:02:31;;;;;;;;;;;;;;;;;;5115622;27;19908;-68
2022/03/18 14:04:58;;;;;;;;;;;;;;;;;;5100304;28;20306;-68
2022/03/18 14:07:24;;;;;;;;;;;;;;;;;;5095159;28;20284;-65
2022/03/18 14:09:50;;;;;;;;;;;;;;;;;;5093606;28;19908;-67
2022/03/18 14:12:17;;;;;;;;;;;;;;;;;;5096012;28;19909;-67
2022/03/18 14:14:44;;;;;;;;;;;;;;;;;;5094802;28;19931;-67
2022/03/18 14:17:11;;;;;;;;;;;;;;;;;;5093824;28;20275;-67
2022/03/18 14:19:37;;;;;;;;;;;;;;;;;;5094707;28;20011;-67
2022/03/18 14:22:03;;;;;;;;;;;;;;;;;;5095580;28;19955;-67
2022/03/18 14:24:29;;;;;;;;;;;;;;;;;;5096574;28;20423;-67
2022/03/18 14:26:55;;;;;;;;;;;;;;;;;;5095584;28;19908;-67
2022/03/18 14:29:21;;;;;;;;;;;;;;;;;;5095577;28;20328;-68
2022/03/18 14:33:52;;;;;;;;;;;;;;;;;;5050853;28;19923;-69
2022/03/18 14:37:31;;;;;;;;;;;;;;;;;;5142983;27;19998;-66
2022/03/18 14:39:57;;;;;;;;;;;;;;;;;;5129862;27;19911;-67
2022/03/18 14:42:23;;;;;;;;;;;;;;;;;;5131659;27;19915;-67
2022/03/18 14:44:49;;;;;;;;;;;;;;;;;;5112093;28;19908;-67
2022/03/18 14:47:15;;;;;;;;;;;;;;;;;;5130143;27;20320;-67
2022/03/18 14:49:59;;;;;;;;;;;;;;;;;;5111130;27;19912;-67
2022/03/18 14:52:25;;;;;;;;;;;;;;;;;;5111527;28;19912;-67
2022/03/18 15:02:08;;;;;;;;;;;;;;;;;;5112104;27;19913;-66
2022/03/18 15:04:34;;;;;;;;;;;;;;;;;;5110995;28;19912;-66
2022/03/18 15:07:00;;;;;;;;;;;;;;;;;;5111410;28;19908;-67
2022/03/18 15:11:30;;;;;;;;;;;;;;;;;;5110987;27;19912;-66
2022/03/18 15:16:15;;;;;;;;;;;;;;;;;;5152515;27;19912;-68
2022/03/18 15:18:41;;;;;;;;;;;;;;;;;;5152111;27;20010;-68
2022/03/18 15:25:38;;;;;;;;;;;;;;;;;;5090753;27;19916;-68
2022/03/18 15:30:38;;;;;;;;;;;;;;;;;;5111371;27;19923;-66
2022/03/18 15:33:53;;;;;;;;;;;;;;;;;;5111150;27;19922;-66
2022/03/18 15:36:20;;;;;;;;;;;;;;;;;;5111425;28;19959;-67
2022/03/18 15:38:46;;;;;;;;;;;;;;;;;;5109717;28;19995;-68
2022/03/18 15:41:13;;;;;;;;;;;;;;;;;;5110127;28;19959;-66
2022/03/18 15:43:40;;;;;;;;;;;;;;;;;;5109922;28;19912;-67
2022/03/18 15:46:07;;;;;;;;;;;;;;;;;;5110908;28;19957;-67
2022/03/18 15:48:33;;;;;;;;;;;;;;;;;;5111101;28;20002;-67
2022/03/18 15:51:00;;;;;;;;;;;;;;;;;;5111342;28;19939;-67
2022/03/18 15:53:26;;;;;;;;;;;;;;;;;;5110797;28;19916;-67
2022/03/18 15:55:52;;;;;;;;;;;;;;;;;;5111182;28;20383;-68
2022/03/18 15:58:18;;;;;;;;;;;;;;;;;;5111108;28;20374;-68
2022/03/18 16:00:44;;;;;;;;;;;;;;;;;;5110896;28;20033;-68
2022/03/18 16:03:10;;;;;;;;;;;;;;;;;;5111235;28;19938;-68
2022/03/18 16:05:37;;;;;;;;;;;;;;;;;;5110845;28;19908;-68
2022/03/18 16:08:03;;;;;;;;;;;;;;;;;;5110606;28;19908;-67
2022/03/18 16:10:29;;;;;;;;;;;;;;;;;;5109536;28;20000;-68
2022/03/18 16:13:03;;;;;;;;;;;;;;;;;;5110884;28;20488;-68
2022/03/18 16:15:29;;;;;;;;;;;;;;;;;;5109584;28;19908;-68
2022/03/18 16:17:56;;;;;;;;;;;;;;;;;;5110629;28;20380;-68
2022/03/18 16:20:22;;;;;;;;;;;;;;;;;;5110084;28;19919;-66
2022/03/18 16:22:49;;;;;;;;;;;;;;;;;;5109183;28;19908;-68
2022/03/18 16:25:14;;;;;;;;;;;;;;;;;;5109026;28;19991;-67
2022/03/18 16:27:41;;;;;;;;;;;;;;;;;;5127360;28;20276;-68
2022/03/18 16:30:07;;;;;;;;;;;;;;;;;;5130691;27;20335;-67
2022/03/18 16:32:34;;;;;;;;;;;;;;;;;;5130889;27;19924;-67
2022/03/18 16:35:01;;;;;;;;;;;;;;;;;;5130573;28;19915;-67
2022/03/18 16:37:27;;;;;;;;;;;;;;;;;;5129693;28;19911;-67
2022/03/18 16:39:53;;;;;;;;;;;;;;;;;;5131183;27;19918;-68
2022/03/18 16:42:20;;;;;;;;;;;;;;;;;;5130449;27;19907;-67
2022/03/18 16:44:46;;;;;;;;;;;;;;;;;;5119671;27;19907;-67
2022/03/18 16:49:59;;;;;;;;;;;;;;;;;;5116818;28;20000;-67
2022/03/18 16:52:25;;;;;;;;;;;;;;;;;;5115868;28;20269;-68
2022/03/18 16:54:51;;;;;;;;;;;;;;;;;;5116891;28;19914;-68
2022/03/18 16:57:17;;;;;;;;;;;;;;;;;;5116587;28;19908;-67
2022/03/18 16:59:43;;;;;;;;;;;;;;;;;;5116833;28;19912;-67
2022/03/18 17:02:09;;;;;;;;;;;;;;;;;;5117006;28;19911;-67
2022/03/18 17:04:37;;;;;;;;;;;;;;;;;;5116293;27;19908;-68
2022/03/18 17:07:03;;;;;;;;;;;;;;;;;;5116716;28;19911;-67
2022/03/18 17:09:29;;;;;;;;;;;;;;;;;;5115003;28;19907;-67
2022/03/18 17:11:56;;;;;;;;;;;;;;;;;;5116544;28;20359;-67
2022/03/18 17:14:22;;;;;;;;;;;;;;;;;;5117120;28;19985;-68
2022/03/18 17:16:48;;;;;;;;;;;;;;;;;;5116116;28;19974;-67
2022/03/18 17:19:16;;;;;;;;;;;;;;;;;;5115223;28;20010;-68
2022/03/18 17:21:43;;;;;;;;;;;;;;;;;;5115096;28;19918;-67
2022/03/18 17:24:09;;;;;;;;;;;;;;;;;;5116347;28;20002;-67
2022/03/18 17:26:35;;;;;;;;;;;;;;;;;;5116524;28;19986;-67
2022/03/18 17:29:01;;;;;;;;;;;;;;;;;;5116565;28;19908;-67
2022/03/18 17:31:28;;;;;;;;;;;;;;;;;;5115722;28;20433;-67
2022/03/18 17:33:54;;;;;;;;;;;;;;;;;;5114889;28;19911;-67
2022/03/18 17:36:20;;;;;;;;;;;;;;;;;;5116547;28;19915;-68
2022/03/18 17:38:46;;;;;;;;;;;;;;;;;;5115963;28;20002;-68
2022/03/18 17:41:12;;;;;;;;;;;;;;;;;;5116239;28;19953;-68
2022/03/18 17:43:38;;;;;;;;;;;;;;;;;;5116174;28;19908;-69
2022/03/18 17:46:07;;;;;;;;;;;;;;;;;;5115905;28;19919;-67
2022/03/18 17:48:33;;;;;;;;;;;;;;;;;;5116231;28;19965;-66