Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:26;;;;;;;6.65;6.15;;;;;;;21.63;64.53;100424.72;6000100;23;20086;-71
2023/06/20 00:03:52;;;;;;;7.50;6.90;;;;;;;21.60;65.34;100446.41;5990535;23;20031;-71
2023/06/20 00:06:21;;;;;;;6.82;6.25;;;;;;;21.57;66.20;100451.22;5998060;23;20427;-71
2023/06/20 00:08:49;;;;;;;6.97;6.40;;;;;;;21.40;66.28;100436.91;5990410;23;20027;-72
2023/06/20 00:11:15;;;;;;;6.63;6.15;;;;;;;20.86;66.86;100356.97;5993969;23;20027;-71
2023/06/20 00:13:42;;;;;;;7.88;6.60;;;;;;;21.49;67.05;100465.38;6000793;23;20149;-71
2023/06/20 00:16:10;;;;;;;7.03;6.43;;;;;;;21.25;67.62;100431.31;5997472;23;20538;-71
2023/06/20 00:18:36;;;;;;;6.40;6.00;;;;;;;20.75;66.89;100341.19;5970469;23;20034;-71
2023/06/20 00:21:03;;;;;;;7.13;6.63;;;;;;;21.54;66.61;100459.56;6000299;23;20034;-71
2023/06/20 00:23:30;;;;;;;7.28;6.10;;;;;;;21.37;65.33;100431.88;5999138;23;20934;-71
2023/06/20 00:25:56;;;;;;;6.97;6.38;;;;;;;21.21;65.38;100395.22;5997657;23;20047;-72
2023/06/20 00:28:23;;;;;;;6.55;6.15;;;;;;;20.98;64.90;100379.72;5996933;23;20027;-71
2023/06/20 00:30:49;;;;;;;6.70;6.05;;;;;;;21.37;64.53;100439.88;6001131;23;20063;-71
2023/06/20 00:33:18;;;;;;;6.68;6.07;;;;;;;20.92;65.03;100367.84;6000777;23;20039;-71
2023/06/20 00:35:45;;;;;;;6.50;6.10;;;;;;;21.06;64.84;100401.13;5976147;23;20094;-71
2023/06/20 00:38:11;;;;;;;6.80;6.40;;;;;;;20.65;65.94;100349.31;5992534;23;20086;-71
2023/06/20 00:40:38;;;;;;;6.80;6.30;;;;;;;21.37;65.53;100466.56;5973107;23;20098;-71
2023/06/20 00:43:04;;;;;;;7.50;6.03;;;;;;;21.34;66.30;100466.91;5993507;23;20027;-71
2023/06/20 00:45:33;;;;;;;7.20;6.32;;;;;;;21.46;66.26;100495.88;5972906;23;20023;-71
2023/06/20 00:48:05;;;;;;;6.72;6.22;;;;;;;21.47;67.34;100508.25;5994198;23;20094;-71
2023/06/20 00:50:32;;;;;;;6.90;6.25;;;;;;;21.07;67.11;100431.34;5992951;23;20095;-71
2023/06/20 00:53:01;;;;;;;7.10;6.60;;;;;;;21.20;66.44;100457.63;5999977;23;20782;-71
2023/06/20 00:55:28;;;;;;;7.05;6.45;;;;;;;21.52;66.74;100497.09;5989806;23;20055;-71
2023/06/20 00:57:59;;;;;;;7.32;6.72;;;;;;;21.54;66.39;100495.09;5948393;23;20152;-71
2023/06/20 01:00:27;;;;;;;6.95;6.45;;;;;;;21.53;66.93;100496.09;5997087;23;20031;-71
2023/06/20 01:03:01;;;;;;;8.43;6.88;;;;;;;21.14;67.72;100439.56;5974437;23;20032;-71
2023/06/20 01:05:31;;;;;;;6.70;6.20;;;;;;;21.22;68.13;100468.97;5977071;23;20149;-71
2023/06/20 01:08:27;;;;;;;7.40;6.80;;;;;;;21.45;68.51;100517.41;5980026;23;20027;-71
2023/06/20 01:11:19;;;;;;;7.45;6.75;;;;;;;21.34;68.94;100510.44;5997287;23;20031;-71
2023/06/20 01:14:03;;;;;;;7.10;6.50;;;;;;;21.26;70.19;100518.38;6001499;23;20015;-71
2023/06/20 01:16:57;;;;;;;7.03;6.43;;;;;;;20.24;70.56;100355.06;5994968;23;20604;-71
2023/06/20 01:19:53;;;;;;;6.88;6.38;;;;;;;21.20;71.16;100519.00;5974248;23;20636;-71
2023/06/20 01:22:38;;;;;;;6.70;6.22;;;;;;;21.01;71.30;100515.50;5999839;23;20723;-71
2023/06/20 01:25:33;;;;;;;6.85;6.35;;;;;;;20.52;72.01;100451.78;6001460;23;20032;-71
2023/06/20 01:28:04;;;;;;;8.00;7.30;;;;;;;20.84;72.78;100513.66;6001382;23;20234;-71
2023/06/20 01:30:42;;;;;;;7.00;6.50;;;;;;;20.18;73.48;100421.44;5995800;23;20048;-71
2023/06/20 01:33:12;;;;;;;6.82;6.32;;;;;;;20.90;73.85;100551.22;5971135;23;20075;-70
2023/06/20 01:35:41;;;;;;;7.60;6.90;;;;;;;20.31;73.89;100438.75;5995813;23;20041;-71
2023/06/20 01:38:09;;;;;;;9.75;6.70;;;;;;;20.13;73.18;100411.25;5995899;23;20015;-71
2023/06/20 01:40:37;;;;;;;7.80;7.07;;;;;;;20.91;72.10;100541.41;5969091;23;20019;-71
2023/06/20 01:43:06;;;;;;;6.63;6.13;;;;;;;20.91;71.40;100525.41;5999927;23;20655;-71
2023/06/20 01:45:39;;;;;;;7.90;7.03;;;;;;;20.60;71.41;100468.91;6003194;23;20019;-71
2023/06/20 01:48:08;;;;;;;7.20;6.60;;;;;;;20.41;71.81;100453.84;5994075;23;20482;-71
2023/06/20 01:50:37;;;;;;;6.55;6.10;;;;;;;20.44;72.59;100465.03;6000456;23;20074;-71
2023/06/20 01:53:05;;;;;;;6.90;6.40;;;;;;;20.90;73.16;100558.41;5976569;23;20014;-71
2023/06/20 01:55:32;;;;;;;7.40;6.80;;;;;;;20.75;74.22;100551.88;6012463;23;20046;-70
2023/06/20 01:58:00;;;;;;;9.30;6.80;;;;;;;20.49;74.78;100505.44;6004538;23;20027;-71
2023/06/20 02:00:28;;;;;;;8.13;7.40;;;;;;;20.85;74.76;100563.34;6001422;23;20042;-70
2023/06/20 02:02:56;;;;;;;7.07;6.47;;;;;;;20.84;75.13;100565.16;5974366;23;20016;-70
2023/06/20 02:05:27;;;;;;;7.65;7.05;;;;;;;20.25;74.90;100474.00;5999370;23;20068;-70
2023/06/20 02:07:56;;;;;;;7.13;6.63;;;;;;;19.61;74.84;100366.47;5949706;23;20031;-71
2023/06/20 02:10:24;;;;;;;7.10;6.60;;;;;;;20.83;75.05;100563.50;5997563;23;20515;-71
2023/06/20 02:12:52;;;;;;;7.53;6.95;;;;;;;20.52;74.87;100525.59;5982561;23;20023;-71
2023/06/20 02:15:20;;;;;;;7.22;6.72;;;;;;;20.39;75.13;100506.47;5999811;23;20094;-71
2023/06/20 02:17:47;;;;;;;6.85;6.35;;;;;;;20.85;75.42;100577.53;5998129;23;20072;-71
2023/06/20 02:20:14;;;;;;;7.50;6.93;;;;;;;20.85;75.63;100585.53;5999377;23;20079;-71
2023/06/20 02:22:44;;;;;;;7.10;6.60;;;;;;;18.96;76.50;100277.78;5999773;23;20106;-71
2023/06/20 02:25:18;;;;;;;7.05;6.50;;;;;;;20.30;77.24;100511.69;5996095;23;20259;-71
2023/06/20 02:27:47;;;;;;;7.10;6.60;;;;;;;20.50;79.89;100556.91;5998225;23;20042;-71
2023/06/20 02:30:16;;;;;;;7.13;6.47;;;;;;;20.01;81.31;100487.84;5986262;23;20027;-71
2023/06/20 02:32:44;;;;;;;7.47;6.85;;;;;;;20.66;81.49;100593.63;5997289;23;20034;-71
2023/06/20 02:35:13;;;;;;;7.88;7.18;;;;;;;20.61;82.59;100603.91;6001759;23;20015;-69
2023/06/20 02:37:43;;;;;;;7.10;6.47;;;;;;;20.55;84.23;100602.66;5997175;23;20533;-71
2023/06/20 02:40:10;;;;;;;7.57;6.82;;;;;;;19.46;84.72;100429.13;5969634;23;20024;-71
2023/06/20 02:42:37;;;;;;;7.05;6.40;;;;;;;19.88;85.05;100512.13;5992358;23;20104;-71
2023/06/20 02:45:04;;;;;;;7.68;7.07;;;;;;;20.44;85.07;100610.81;5997742;23;20415;-71
2023/06/20 02:47:49;;;;;;;6.78;6.32;;;;;;;19.93;85.80;100549.84;6001937;23;20019;-71
2023/06/20 02:50:31;;;;;;;8.10;6.95;;;;;;;20.08;86.09;100562.69;5998013;23;20035;-71
2023/06/20 02:53:35;;;;;;;6.95;6.45;;;;;;;20.35;87.64;100614.34;5993190;23;20018;-71
2023/06/20 02:56:08;;;;;;;7.40;6.80;;;;;;;20.09;87.87;100591.03;6001186;23;20023;-70
2023/06/20 02:58:40;;;;;;;7.25;6.75;;;;;;;19.69;89.50;100531.66;5998005;23;20019;-70
2023/06/20 03:01:07;;;;;;;7.55;6.82;;;;;;;20.28;90.53;100630.91;6000754;23;20027;-70
2023/06/20 03:03:43;;;;;;;7.25;6.63;;;;;;;19.84;91.54;100569.34;5994926;23;20007;-71
2023/06/20 03:06:12;;;;;;;8.85;7.93;;;;;;;19.66;91.06;100539.06;5971212;23;20047;-71
2023/06/20 03:08:43;;;;;;;7.35;6.75;;;;;;;20.28;92.52;100649.56;6000806;23;20027;-71
2023/06/20 03:11:10;;;;;;;7.78;7.10;;;;;;;19.93;93.73;100600.44;5998346;23;20471;-70
2023/06/20 03:13:36;;;;;;;7.25;6.75;;;;;;;20.01;94.28;100617.53;5997202;23;20019;-70
2023/06/20 03:16:04;;;;;;;10.73;7.40;;;;;;;20.03;96.10;100631.56;5990514;23;20031;-70
2023/06/20 03:18:31;;;;;;;7.13;6.63;;;;;;;19.87;96.53;100610.84;6001287;23;20534;-70
2023/06/20 03:20:57;;;;;;;7.28;6.78;;;;;;;19.80;100.00;100610.53;5991834;23;20031;-70
2023/06/20 03:23:24;;;;;;;7.30;6.70;;;;;;;20.17;100.00;100680.91;5996405;23;20096;-70
2023/06/20 03:25:50;;;;;;;7.80;7.10;;;;;;;19.80;100.00;100637.19;5995869;23;20083;-70
2023/06/20 03:28:17;;;;;;;7.22;6.63;;;;;;;19.32;100.00;100571.44;5970442;23;20044;-71
2023/06/20 03:30:44;;;;;;;6.95;6.45;;;;;;;19.28;100.00;100562.94;6000094;23;20102;-71
2023/06/20 03:33:10;;;;;;;7.22;6.72;;;;;;;19.83;100.00;100655.56;5972533;23;20012;-72
2023/06/20 03:35:37;;;;;;;6.78;6.18;;;;;;;19.68;100.00;100639.13;6001696;23;20027;-71
2023/06/20 03:38:03;;;;;;;6.80;6.38;;;;;;;19.93;100.00;100677.69;6000611;23;20032;-72
2023/06/20 03:40:30;;;;;;;12.57;6.75;;;;;;;19.73;100.00;100649.38;5997843;23;20103;-72
2023/06/20 03:42:56;;;;;;;6.30;5.90;;;;;;;19.78;100.00;100656.94;6012881;23;20043;-72
2023/06/20 03:45:23;;;;;;;6.43;5.95;;;;;;;19.85;100.00;100666.91;6021941;23;20095;-72
2023/06/20 03:47:51;;;;;;;6.75;6.25;;;;;;;19.84;100.00;100665.22;5998038;23;20054;-72
2023/06/20 03:50:17;;;;;;;7.13;6.50;;;;;;;19.45;100.00;100590.66;6003139;23;20015;-72
2023/06/20 03:52:44;;;;;;;6.63;6.22;;;;;;;19.72;100.00;100634.38;5999191;23;20027;-72
2023/06/20 03:55:10;;;;;;;6.60;6.10;;;;;;;19.85;100.00;100645.59;5995805;23;20106;-72
2023/06/20 03:57:37;;;;;;;6.47;6.07;;;;;;;19.30;100.00;100565.44;5976391;23;20020;-73
2023/06/20 04:00:11;;;;;;;6.75;6.35;;;;;;;19.75;100.00;100636.78;6028487;23;20037;-73
2023/06/20 04:02:41;;;;;;;6.63;6.15;;;;;;;19.90;100.00;100666.47;5964167;23;20075;-72
2023/06/20 04:05:09;;;;;;;7.10;6.50;;;;;;;19.48;100.00;100593.06;5998631;23;20095;-73
2023/06/20 04:07:35;;;;;;;6.68;6.28;;;;;;;19.45;100.00;100584.50;5973619;23;20015;-71
2023/06/20 04:10:02;;;;;;;7.32;6.72;;;;;;;19.63;100.00;100611.25;5999585;23;20030;-72
2023/06/20 04:12:28;;;;;;;7.07;6.55;;;;;;;19.75;100.00;100644.78;5997709;23;20042;-71
2023/06/20 04:14:55;;;;;;;7.07;6.47;;;;;;;19.65;100.00;100627.94;5998848;23;20053;-72
2023/06/20 04:17:21;;;;;;;7.53;6.90;;;;;;;19.50;100.00;100603.53;5997181;23;20025;-72
2023/06/20 04:19:48;;;;;;;6.93;6.35;;;;;;;19.43;100.00;100602.44;5998302;23;20023;-72
2023/06/20 04:22:14;;;;;;;7.10;6.50;;;;;;;19.66;100.00;100635.75;5994402;23;20671;-71
2023/06/20 04:24:41;;;;;;;6.78;6.38;;;;;;;20.00;100.00;100691.28;6011408;23;20050;-72
2023/06/20 04:27:07;;;;;;;6.88;6.38;;;;;;;20.01;100.00;100692.13;5997384;23;20019;-72
2023/06/20 04:29:34;;;;;;;6.60;6.10;;;;;;;19.97;100.00;100685.41;5970995;23;20103;-72
2023/06/20 04:32:00;;;;;;;7.25;6.55;;;;;;;20.06;100.00;100706.69;5998955;23;20631;-71
2023/06/20 04:34:27;;;;;;;6.50;6.10;;;;;;;20.07;100.00;100703.06;5998609;23;20027;-72
2023/06/20 04:36:53;;;;;;;7.38;6.60;;;;;;;20.07;100.00;100708.38;6000080;23;20023;-72
2023/06/20 04:39:20;;;;;;;6.80;6.20;;;;;;;19.43;100.00;100608.59;6002224;23;20018;-72
2023/06/20 04:41:46;;;;;;;7.28;6.68;;;;;;;20.04;100.00;100705.16;6001461;23;20074;-72
2023/06/20 04:44:13;;;;;;;8.07;6.35;;;;;;;19.41;100.00;100607.88;6002775;23;20025;-73
2023/06/20 04:46:39;;;;;;;6.50;6.00;;;;;;;19.99;100.00;100705.59;5977660;23;20034;-72
2023/06/20 04:49:06;;;;;;;7.75;6.97;;;;;;;19.81;100.00;100675.31;6000004;23;20474;-72
2023/06/20 04:51:32;;;;;;;7.28;6.60;;;;;;;19.92;100.00;100704.47;6001447;23;20228;-72
2023/06/20 04:53:59;;;;;;;6.75;6.13;;;;;;;19.87;100.00;100720.88;6001759;23;20470;-72
2023/06/20 04:56:25;;;;;;;7.72;7.03;;;;;;;19.90;100.00;100709.09;5998713;23;20090;-73
2023/06/20 04:58:52;;;;;;;7.70;7.00;;;;;;;19.54;100.00;100644.84;6004221;23;20039;-72
2023/06/20 05:01:18;;;;;;;7.13;6.63;;;;;;;18.76;100.00;100505.59;6001521;23;20051;-72
2023/06/20 05:03:46;;;;;;;9.90;7.10;;;;;;;19.88;100.00;100709.22;5974910;23;20108;-73
2023/06/20 05:06:17;;;;;;;7.18;6.68;;;;;;;19.86;100.00;100708.53;6002836;23;20019;-73
2023/06/20 05:08:46;;;;;;;7.53;6.82;;;;;;;19.51;100.00;100651.31;5973122;23;20028;-72
2023/06/20 05:11:12;;;;;;;7.97;7.28;;;;;;;19.83;100.00;100682.19;5996222;23;20097;-72
2023/06/20 05:13:39;;;;;;;10.93;6.78;;;;;;;19.99;100.00;100700.25;5974178;23;20016;-72
2023/06/20 05:16:05;;;;;;;7.50;6.82;;;;;;;20.02;100.00;100701.78;5977372;23;20030;-72
2023/06/20 05:18:32;;;;;;;7.72;6.95;;;;;;;20.01;100.00;100703.63;5971176;23;20094;-72
2023/06/20 05:20:58;;;;;;;7.13;6.53;;;;;;;19.52;100.00;100628.19;6000554;23;20060;-73
2023/06/20 05:23:25;;;;;;;7.20;6.60;;;;;;;20.02;100.00;100720.44;5968115;23;20596;-72
2023/06/20 05:25:53;;;;;;;7.50;6.80;;;;;;;19.65;100.00;100650.06;6000049;23;20065;-73
2023/06/20 05:28:19;;;;;;;8.20;7.50;;;;;;;20.06;100.00;100695.19;5971499;23;21732;-73
2023/06/20 05:30:46;;;;;;;7.18;6.53;;;;;;;20.19;100.00;100700.25;5973882;23;20031;-72
2023/06/20 05:33:12;;;;;;;7.80;7.25;;;;;;;20.18;100.00;100688.72;5970814;23;20043;-72
2023/06/20 05:35:41;;;;;;;6.82;6.32;;;;;;;19.31;100.00;100537.84;5997808;23;20032;-73
2023/06/20 05:38:07;;;;;;;6.80;6.30;;;;;;;20.57;100.00;100687.78;5972759;23;20776;-73
2023/06/20 05:40:34;;;;;;;7.75;7.25;;;;;;;20.23;100.00;100571.91;5998900;23;20023;-73
2023/06/20 05:43:00;;;;;;;7.70;6.97;;;;;;;21.37;100.00;100686.34;5997929;23;20018;-72
2023/06/20 05:45:26;;;;;;;7.13;6.60;;;;;;;21.71;100.00;100689.19;6000802;23;20031;-73
2023/06/20 05:47:53;;;;;;;7.28;6.70;;;;;;;22.90;100.00;100698.56;5975312;23;20035;-73
2023/06/20 05:50:19;;;;;;;7.57;6.97;;;;;;;23.59;94.96;100687.75;6000701;23;20023;-73
2023/06/20 05:52:46;;;;;;;9.15;8.25;;;;;;;24.43;84.75;100664.28;5974579;23;20026;-73
2023/06/20 05:55:12;;;;;;;7.15;6.65;;;;;;;24.39;79.71;100585.97;6003754;23;20027;-73
2023/06/20 05:57:38;;;;;;;7.45;6.75;;;;;;;24.79;75.59;100592.22;5980159;23;20031;-73
2023/06/20 06:00:11;;;;;;;7.38;6.88;;;;;;;25.51;71.08;100603.72;6016381;23;20391;-73
2023/06/20 06:02:39;;;;;;;7.28;6.75;;;;;;;25.81;70.07;100623.44;6004092;23;20034;-73
2023/06/20 06:05:06;;;;;;;7.40;6.90;;;;;;;26.09;68.86;100610.28;6003183;23;20372;-73
2023/06/20 06:07:32;;;;;;;6.85;6.32;;;;;;;26.03;68.50;100603.75;5981279;23;20031;-73
2023/06/20 06:09:59;;;;;;;8.35;6.47;;;;;;;26.26;66.86;100584.88;5972138;23;20055;-73
2023/06/20 06:12:25;;;;;;;7.45;6.95;;;;;;;26.31;65.98;100570.03;5999099;23;20034;-73
2023/06/20 06:14:52;;;;;;;7.25;6.75;;;;;;;26.98;64.07;100571.69;5998210;23;20031;-73
2023/06/20 06:17:18;;;;;;;7.20;6.65;;;;;;;26.65;62.32;100524.53;6001928;23;20023;-73
2023/06/20 06:19:44;;;;;;;7.63;7.03;;;;;;;26.37;63.56;100472.41;5977623;23;20039;-73
2023/06/20 06:22:12;;;;;;;7.20;6.60;;;;;;;26.80;62.49;100515.56;5975123;23;20034;-73
2023/06/20 06:24:38;;;;;;;7.47;6.93;;;;;;;26.61;64.00;100527.78;5999177;23;20034;-73
2023/06/20 06:27:05;;;;;;;7.32;6.78;;;;;;;27.01;63.32;100526.34;5978301;23;20107;-73
2023/06/20 06:29:32;;;;;;;7.32;6.82;;;;;;;26.33;62.17;100418.13;5999195;23;20506;-74
2023/06/20 06:32:02;;;;;;;7.18;6.68;;;;;;;26.45;63.07;100486.56;5973631;23;20019;-73
2023/06/20 06:34:29;;;;;;;7.50;6.97;;;;;;;24.89;64.29;100315.50;5993122;23;20090;-73
2023/06/20 06:36:55;;;;;;;7.20;6.60;;;;;;;25.50;66.22;100476.59;5971109;23;20023;-73
2023/06/20 06:39:22;;;;;;;7.18;6.68;;;;;;;25.36;65.60;100450.53;6000054;23;20094;-73
2023/06/20 06:41:51;;;;;;;9.25;7.22;;;;;;;25.62;67.10;100499.31;5995821;23;20015;-73
2023/06/20 06:44:19;;;;;;;7.47;6.97;;;;;;;25.67;66.81;100525.63;5997575;23;20043;-73
2023/06/20 06:46:45;;;;;;;8.82;7.07;;;;;;;25.77;66.22;100520.81;5978274;23;20007;-73
2023/06/20 06:49:12;;;;;;;7.80;7.20;;;;;;;25.55;65.91;100522.53;5974893;23;20016;-74
2023/06/20 06:51:39;;;;;;;7.43;6.82;;;;;;;25.53;66.08;100526.44;6000049;23;20071;-74
2023/06/20 06:54:06;;;;;;;7.60;7.00;;;;;;;24.98;66.48;100456.72;5997432;23;20112;-73
2023/06/20 06:56:32;;;;;;;7.40;6.72;;;;;;;25.38;67.25;100523.72;5998587;23;20024;-73
2023/06/20 06:59:00;;;;;;;7.70;7.10;;;;;;;24.25;66.59;100332.78;5974411;23;20669;-73
2023/06/20 07:01:28;;;;;;;7.82;7.07;;;;;;;25.05;67.25;100518.56;5997726;23;20032;-72
2023/06/20 07:03:55;;;;;;;7.50;6.90;;;;;;;25.12;67.38;100516.00;6002214;23;20030;-73
2023/06/20 07:06:22;;;;;;;7.93;7.20;;;;;;;24.24;67.56;100432.19;6003535;23;20487;-73
2023/06/20 07:08:48;;;;;;;7.82;7.22;;;;;;;24.91;68.22;100532.78;5975610;23;20113;-73
2023/06/20 07:11:15;;;;;;;8.10;7.30;;;;;;;24.76;68.50;100512.06;5996971;23;20042;-73
2023/06/20 07:13:41;;;;;;;7.60;7.00;;;;;;;24.59;68.02;100444.22;5998517;23;20097;-73
2023/06/20 07:16:08;;;;;;;7.72;7.18;;;;;;;25.16;67.48;100528.91;6004922;23;20065;-73
2023/06/20 07:18:35;;;;;;;8.38;7.65;;;;;;;25.28;67.31;100537.41;6001206;23;20019;-73
2023/06/20 07:21:04;;;;;;;7.72;7.10;;;;;;;25.26;66.45;100494.59;5999595;23;20091;-74
2023/06/20 07:23:32;;;;;;;8.02;7.32;;;;;;;25.29;66.06;100498.78;6000876;23;20082;-72
2023/06/20 07:25:59;;;;;;;8.10;7.40;;;;;;;25.58;66.24;100545.53;5947241;23;20102;-73
2023/06/20 07:28:26;;;;;;;7.50;6.90;;;;;;;25.08;66.43;100480.63;6007859;23;20102;-73
2023/06/20 07:30:53;;;;;;;7.07;6.50;;;;;;;25.13;66.92;100498.88;5999185;23;20031;-73
2023/06/20 07:33:19;;;;;;;7.70;7.18;;;;;;;25.24;66.38;100517.31;5994183;23;20026;-73
2023/06/20 07:35:46;;;;;;;7.90;7.28;;;;;;;25.42;66.04;100527.72;5999326;23;20452;-73
2023/06/20 07:38:12;;;;;;;7.32;6.82;;;;;;;25.05;65.97;100468.38;5998571;23;20035;-73
2023/06/20 07:40:40;;;;;;;6.95;6.50;;;;;;;25.35;64.76;100455.06;5996620;23;20039;-73
2023/06/20 07:43:07;;;;;;;7.80;7.00;;;;;;;24.90;65.29;100403.09;6015731;23;20011;-73
2023/06/20 07:45:33;;;;;;;7.40;6.90;;;;;;;25.41;66.10;100521.50;5995094;23;20030;-72
2023/06/20 07:48:00;;;;;;;7.00;6.50;;;;;;;25.57;65.42;100501.69;5998476;23;20734;-73
2023/06/20 07:50:26;;;;;;;8.23;7.47;;;;;;;25.45;64.22;100468.25;5997094;23;20081;-73
2023/06/20 07:52:53;;;;;;;7.40;6.80;;;;;;;25.75;65.47;100503.22;6000794;23;20027;-73
2023/06/20 07:55:19;;;;;;;7.47;6.78;;;;;;;25.41;63.46;100416.72;5997715;23;20034;-74
2023/06/20 07:57:56;;;;;;;7.10;6.60;;;;;;;26.01;63.57;100482.09;6002573;23;20589;-73
2023/06/20 08:00:24;;;;;;;7.72;7.03;;;;;;;25.76;62.59;100425.09;5994464;23;20023;-73
2023/06/20 08:02:52;;;;;;;7.10;6.70;;;;;;;26.27;62.91;100476.22;5998819;23;20031;-73
2023/06/20 08:05:18;;;;;;;7.70;7.00;;;;;;;26.02;61.94;100439.91;5997117;23;20027;-72
2023/06/20 08:07:45;;;;;;;7.47;6.88;;;;;;;26.06;61.21;100401.72;5998576;23;20059;-73
2023/06/20 08:10:15;;;;;;;6.97;6.50;;;;;;;26.44;60.91;100463.41;6022167;23;20684;-73
2023/06/20 08:12:42;;;;;;;7.00;6.50;;;;;;;26.38;60.58;100423.81;5968167;23;20015;-73
2023/06/20 08:15:11;;;;;;;7.40;6.80;;;;;;;26.43;59.34;100374.78;6017560;23;20097;-73
2023/06/20 08:17:38;;;;;;;7.82;6.45;;;;;;;25.40;58.39;100175.16;5996871;23;20029;-73
2023/06/20 08:20:06;;;;;;;6.82;6.32;;;;;;;26.92;58.78;100405.47;5998152;23;20050;-73
2023/06/20 08:22:33;;;;;;;7.20;6.70;;;;;;;26.87;57.64;100379.13;6007136;23;20030;-73
2023/06/20 08:25:00;;;;;;;7.05;6.55;;;;;;;27.25;57.13;100413.84;6005872;23;20034;-73
2023/06/20 08:27:28;;;;;;;7.13;6.72;;;;;;;26.81;57.72;100404.97;5991746;23;20094;-73
2023/06/20 08:29:55;;;;;;;7.53;6.75;;;;;;;26.58;58.00;100354.06;5998337;23;20023;-73
2023/06/20 08:32:21;;;;;;;7.20;6.70;;;;;;;26.93;57.56;100364.91;5999404;23;20454;-73
2023/06/20 08:34:49;;;;;;;7.32;6.72;;;;;;;26.83;56.93;100310.56;5997768;23;20039;-73
2023/06/20 08:37:18;;;;;;;7.57;6.97;;;;;;;27.43;56.94;100403.41;5995510;23;20035;-73
2023/06/20 08:39:44;;;;;;;6.75;6.35;;;;;;;27.21;56.29;100345.19;5998457;23;20037;-73
2023/06/20 08:42:11;;;;;;;7.05;6.55;;;;;;;26.17;55.29;100160.16;5999520;23;20046;-73
2023/06/20 08:44:37;;;;;;;7.10;6.60;;;;;;;27.17;54.63;100290.06;5969815;23;20087;-74
2023/06/20 08:47:22;;;;;;;7.25;6.72;;;;;;;27.62;53.93;100323.69;5998736;23;20029;-74
2023/06/20 08:49:48;;;;;;;6.80;6.40;;;;;;;27.83;52.55;100306.53;5992585;23;20065;-74
2023/06/20 08:52:20;;;;;;;7.05;6.55;;;;;;;27.90;52.78;100319.22;5996507;23;20019;-72
2023/06/20 08:54:47;;;;;;;7.30;6.80;;;;;;;28.44;52.68;100370.41;5996098;23;20047;-72
2023/06/20 08:57:13;;;;;;;7.50;6.90;;;;;;;28.02;52.64;100302.28;5998013;23;20066;-72
2023/06/20 08:59:40;;;;;;;7.15;6.65;;;;;;;28.01;53.11;100315.94;5991668;23;20024;-72
2023/06/20 09:02:08;;;;;;;7.65;7.15;;;;;;;28.37;53.28;100387.63;5998478;23;20026;-72
2023/06/20 09:04:34;;;;;;;7.18;6.68;;;;;;;27.97;52.11;100295.81;5992429;23;20027;-73
2023/06/20 09:07:01;;;;;;;7.28;6.78;;;;;;;28.14;54.16;100407.69;5996054;23;20537;-73
2023/06/20 09:09:27;;;;;;;7.28;6.78;;;;;;;28.27;53.57;100400.69;5996337;23;20031;-73
2023/06/20 09:11:58;;;;;;;7.68;6.97;;;;;;;28.18;53.50;100367.66;5998613;23;20051;-73
2023/06/20 09:14:29;;;;;;;7.80;7.10;;;;;;;28.66;53.04;100402.66;5990185;23;20043;-73
2023/06/20 09:16:56;;;;;;;7.50;7.00;;;;;;;28.78;52.60;100386.66;5975379;23;20081;-73
2023/06/20 09:19:23;;;;;;;7.07;6.57;;;;;;;28.86;51.81;100386.47;5989000;23;20542;-73
2023/06/20 09:21:49;;;;;;;7.40;6.90;;;;;;;29.03;50.83;100365.25;5999927;23;20817;-73
2023/06/20 09:24:44;;;;;;;7.25;6.65;;;;;;;29.19;50.60;100369.44;5996576;23;20046;-73
2023/06/20 09:27:11;;;;;;;7.60;6.90;;;;;;;29.00;51.15;100371.91;6001051;23;20094;-73
2023/06/20 09:30:00;;;;;;;7.38;6.88;;;;;;;28.80;51.27;100358.41;5999547;23;20011;-73
2023/06/20 09:32:27;;;;;;;7.28;6.78;;;;;;;28.04;52.86;100348.75;5999310;23;20372;-73
2023/06/20 09:34:53;;;;;;;7.40;6.90;;;;;;;28.57;52.99;100403.91;5998862;23;20102;-73
2023/06/20 09:37:20;;;;;;;7.00;6.50;;;;;;;29.08;51.30;100410.56;6000605;23;20019;-74
2023/06/20 09:39:47;;;;;;;7.63;7.13;;;;;;;29.41;50.34;100389.75;5975588;23;20220;-74
2023/06/20 09:42:14;;;;;;;7.22;6.72;;;;;;;29.63;48.90;100338.94;6058323;18;20445;-68
2023/06/20 09:44:40;;;;;;;7.32;6.82;;;;;;;29.31;50.46;100367.75;6025215;23;20171;-68
2023/06/20 09:47:07;;;;;;;7.70;7.00;;;;;;;29.77;49.40;100390.31;6054508;23;20053;-68
2023/06/20 09:49:35;;;;;;;7.15;6.65;;;;;;;30.07;49.31;100382.47;6000629;23;20160;-69
2023/06/20 09:52:07;;;;;;;7.00;6.43;;;;;;;30.44;48.04;100388.09;6039691;23;20486;-69
2023/06/20 09:55:00;;;;;;;7.57;7.00;;;;;;;30.23;47.69;100352.19;6015009;23;20027;-69
2023/06/20 09:57:36;;;;;;;7.20;6.70;;;;;;;30.05;48.86;100373.75;6031375;23;20825;-68
2023/06/20 10:00:10;;;;;;;8.00;7.22;;;;;;;30.13;49.33;100375.34;6012505;23;20049;-69
2023/06/20 10:02:38;;;;;;;7.22;6.63;;;;;;;30.06;47.87;100317.72;6033705;23;20014;-68
2023/06/20 10:05:05;;;;;;;7.60;7.00;;;;;;;30.51;47.44;100347.41;6008399;23;20037;-69
2023/06/20 10:07:33;;;;;;;7.45;6.90;;;;;;;30.16;46.92;100301.84;6027259;23;20016;-68
2023/06/20 10:10:00;;;;;;;6.90;6.50;;;;;;;30.22;47.93;100342.38;6003038;23;20042;-69
2023/06/20 10:12:28;;;;;;;7.30;6.80;;;;;;;29.97;47.86;100312.59;5973919;23;20086;-68
2023/06/20 10:14:55;;;;;;;7.18;6.68;;;;;;;29.47;48.53;100279.09;6035390;23;20045;-69
2023/06/20 10:17:36;;;;;;;7.47;6.78;;;;;;;29.48;47.60;100237.50;5994778;23;20042;-69
2023/06/20 10:20:09;;;;;;;7.78;7.03;;;;;;;30.14;47.96;100341.81;6036496;23;20023;-68
2023/06/20 10:22:38;;;;;;;7.03;6.60;;;;;;;30.26;47.40;100331.97;5986802;23;20866;-69
2023/06/20 10:25:13;;;;;;;7.57;7.00;;;;;;;30.31;46.80;100323.19;6034328;23;20383;-69
2023/06/20 10:27:41;;;;;;;7.55;6.95;;;;;;;29.96;47.89;100285.72;6006625;23;20055;-68
2023/06/20 10:30:11;;;;;;;6.80;6.30;;;;;;;30.58;47.29;100351.75;6038536;23;20046;-69
2023/06/20 10:33:08;;;;;;;7.78;7.20;;;;;;;30.57;45.84;100268.84;5985649;23;20032;-69
2023/06/20 10:35:35;;;;;;;10.07;6.65;;;;;;;30.79;46.15;100342.41;6038879;23;20033;-69
2023/06/20 10:38:08;;;;;;;6.57;6.18;;;;;;;31.25;43.75;100275.22;6002920;23;20668;-69
2023/06/20 10:40:36;;;;;;;6.68;6.28;;;;;;;31.31;43.71;100244.53;5978304;23;20711;-68
2023/06/20 10:43:07;;;;;;;6.50;6.10;;;;;;;30.96;42.95;100190.94;6031737;23;20093;-69
2023/06/20 10:45:35;;;;;;;6.78;6.38;;;;;;;31.45;43.22;100271.50;5978247;23;20019;-69
2023/06/20 10:48:02;;;;;;;7.25;6.68;;;;;;;31.69;42.89;100264.28;6031874;23;20088;-69
2023/06/20 10:50:29;;;;;;;6.97;6.53;;;;;;;31.51;42.18;100232.59;5994074;23;20602;-68
2023/06/20 10:52:59;;;;;;;7.20;6.70;;;;;;;30.99;42.55;100160.69;6033624;23;20049;-69
2023/06/20 10:55:27;;;;;;;6.47;6.07;;;;;;;31.48;42.00;100220.34;5979472;23;20090;-67
2023/06/20 10:57:55;;;;;;;7.82;7.22;;;;;;;31.74;42.02;100226.44;6037158;23;20026;-68
2023/06/20 11:00:25;;;;;;;6.90;6.50;;;;;;;31.29;43.89;100252.03;5991216;23;20110;-68
2023/06/20 11:02:53;;;;;;;7.25;6.85;;;;;;;31.36;42.91;100209.41;6041427;23;20097;-68
2023/06/20 11:05:28;;;;;;;7.25;6.75;;;;;;;31.56;42.22;100240.88;5980243;23;20060;-68
2023/06/20 11:08:00;;;;;;;7.03;6.53;;;;;;;31.80;42.00;100255.38;6042542;23;20022;-68
2023/06/20 11:10:37;;;;;;;6.82;6.43;;;;;;;31.57;41.52;100172.84;5981955;23;20027;-68
2023/06/20 11:13:05;;;;;;;7.07;6.65;;;;;;;31.75;41.45;100187.38;6040835;23;20482;-68
2023/06/20 11:15:33;;;;;;;6.88;6.38;;;;;;;32.24;42.50;100298.59;5977229;23;20060;-68
2023/06/20 11:18:02;;;;;;;6.85;6.35;;;;;;;31.20;41.55;100078.03;6035776;23;20130;-68
2023/06/20 11:20:28;;;;;;;7.13;6.63;;;;;;;32.14;41.32;100206.84;6004362;23;20658;-68
2023/06/20 11:22:56;;;;;;;6.85;6.45;;;;;;;32.24;41.41;100239.69;5983041;23;20033;-68
2023/06/20 11:25:36;;;;;;;6.78;6.28;;;;;;;31.97;41.31;100212.09;6005470;23;20026;-68
2023/06/20 11:28:11;;;;;;;6.60;6.20;;;;;;;32.28;41.54;100268.00;6030819;23;20011;-68
2023/06/20 11:30:40;;;;;;;7.07;6.57;;;;;;;32.27;41.23;100217.47;6013238;23;20027;-68
2023/06/20 11:33:08;;;;;;;7.15;6.70;;;;;;;32.00;42.30;100264.06;6040844;23;20043;-68