Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:29;;;;;;;2.72;2.20;;;;;;;14.18;61.56;99003.44;5067586;28;20041;-69
2023/07/27 00:03:56;;;;;;;3.30;2.50;;;;;;;14.13;61.81;99001.13;5049605;28;20087;-69
2023/07/27 00:06:22;;;;;;;3.60;2.88;;;;;;;14.25;61.50;98994.03;5049356;28;20045;-69
2023/07/27 00:08:49;;;;;;;3.47;2.83;;;;;;;14.17;61.62;98991.94;5067198;28;20071;-68
2023/07/27 00:11:16;;;;;;;3.65;2.72;;;;;;;14.10;61.68;98982.72;5049961;28;20044;-68
2023/07/27 00:13:42;;;;;;;3.83;2.90;;;;;;;13.89;61.71;98955.88;5066913;28;20351;-67
2023/07/27 00:16:09;;;;;;;3.45;2.60;;;;;;;14.08;61.83;98992.63;5049473;28;20037;-68
2023/07/27 00:18:37;;;;;;;4.00;2.92;;;;;;;14.13;61.83;98996.66;5066845;28;20052;-67
2023/07/27 00:21:04;;;;;;;3.75;2.38;;;;;;;14.13;61.46;98995.81;5067029;28;20055;-68
2023/07/27 00:23:30;;;;;;;3.53;2.13;;;;;;;14.08;61.51;98995.31;5066729;28;20049;-68
2023/07/27 00:25:57;;;;;;;2.92;2.35;;;;;;;14.06;61.76;98986.56;5049465;28;20240;-68
2023/07/27 00:28:24;;;;;;;3.28;2.17;;;;;;;14.05;61.57;99000.84;5066803;28;20045;-69
2023/07/27 00:30:53;;;;;;;3.65;2.30;;;;;;;13.99;61.62;98993.31;5066758;28;20044;-68
2023/07/27 00:33:19;;;;;;;4.63;2.60;;;;;;;14.08;61.52;99000.63;5067076;28;20112;-68
2023/07/27 00:35:55;;;;;;;3.15;2.42;;;;;;;14.08;61.66;99004.16;5066371;28;20342;-68
2023/07/27 00:38:22;;;;;;;3.45;2.85;;;;;;;14.00;61.77;99005.69;5066297;28;20364;-69
2023/07/27 00:40:49;;;;;;;3.38;2.60;;;;;;;13.97;62.31;98993.44;5048827;28;20041;-69
2023/07/27 00:43:16;;;;;;;4.22;2.60;;;;;;;13.97;61.91;98990.78;5066596;28;20055;-69
2023/07/27 00:45:42;;;;;;;3.17;2.42;;;;;;;13.98;61.98;98996.94;5065791;28;20078;-68
2023/07/27 00:48:09;;;;;;;3.45;2.40;;;;;;;14.02;62.07;98995.75;5049433;28;20041;-68
2023/07/27 00:50:37;;;;;;;3.42;2.65;;;;;;;13.94;62.15;98990.16;5049067;28;20037;-69
2023/07/27 00:53:07;;;;;;;3.42;2.55;;;;;;;13.78;61.92;98961.16;5066192;28;20045;-69
2023/07/27 00:55:35;;;;;;;5.00;3.03;;;;;;;14.01;61.71;98994.91;5066072;28;20044;-69
2023/07/27 00:58:02;;;;;;;3.13;2.42;;;;;;;14.01;61.76;98996.72;5066601;28;20193;-68
2023/07/27 01:00:30;;;;;;;3.03;2.30;;;;;;;13.52;61.82;98931.13;5066268;28;20052;-68
2023/07/27 01:02:57;;;;;;;4.72;2.45;;;;;;;13.96;62.22;99005.06;5066202;28;20033;-68
2023/07/27 01:05:24;;;;;;;3.70;2.47;;;;;;;13.91;62.37;98996.56;5048563;28;20041;-67
2023/07/27 01:07:51;;;;;;;2.85;2.33;;;;;;;13.97;62.26;98997.91;5048360;28;20110;-68
2023/07/27 01:10:24;;;;;;;3.42;2.25;;;;;;;13.76;62.33;98963.94;5065806;28;20216;-68
2023/07/27 01:12:59;;;;;;;4.30;2.40;;;;;;;13.98;62.01;98986.28;5065293;28;20067;-68
2023/07/27 01:15:30;;;;;;;3.03;2.35;;;;;;;13.94;62.47;98991.00;5048270;28;20041;-68
2023/07/27 01:18:06;;;;;;;3.67;2.58;;;;;;;13.77;62.03;98962.97;5065668;28;20103;-69
2023/07/27 01:20:37;;;;;;;3.35;2.22;;;;;;;14.04;61.77;98988.50;5065937;28;20041;-68
2023/07/27 01:23:40;;;;;;;3.08;2.10;;;;;;;13.90;62.37;98984.22;5065742;28;20060;-69
2023/07/27 01:26:46;;;;;;;4.22;2.78;;;;;;;13.95;62.17;98971.41;5066028;28;20052;-68
2023/07/27 01:29:28;;;;;;;4.57;2.40;;;;;;;13.90;62.18;98970.03;5065809;28;20053;-69
2023/07/27 01:31:57;;;;;;;4.40;3.08;;;;;;;13.91;61.87;98967.25;5065803;28;20053;-68
2023/07/27 01:34:29;;;;;;;2.90;2.13;;;;;;;13.88;61.92;98971.97;5066025;28;20224;-68
2023/07/27 01:36:59;;;;;;;3.70;2.40;;;;;;;13.71;62.10;98952.75;5048327;28;20090;-68
2023/07/27 01:39:27;;;;;;;3.80;2.33;;;;;;;13.84;62.13;98967.84;5065440;28;20359;-69
2023/07/27 01:41:55;;;;;;;3.08;2.38;;;;;;;13.86;62.26;98971.22;5048477;28;20041;-69
2023/07/27 01:44:25;;;;;;;3.20;2.20;;;;;;;13.87;62.01;98963.13;5065358;28;20087;-69
2023/07/27 01:46:52;;;;;;;3.10;2.47;;;;;;;13.85;62.17;98975.72;5065552;28;20041;-69
2023/07/27 01:49:21;;;;;;;3.53;2.00;;;;;;;13.88;62.02;98972.81;5048736;28;20041;-69
2023/07/27 01:51:50;;;;;;;3.05;2.33;;;;;;;13.89;61.75;98976.31;5065579;28;20044;-68
2023/07/27 01:54:17;;;;;;;3.58;2.55;;;;;;;13.82;62.38;98975.94;5065328;28;20106;-69
2023/07/27 01:56:46;;;;;;;4.53;2.30;;;;;;;13.79;62.65;98982.34;5065818;28;20041;-69
2023/07/27 01:59:13;;;;;;;3.38;2.30;;;;;;;13.84;62.42;98982.00;5047941;28;20036;-69
2023/07/27 02:01:42;;;;;;;3.10;2.42;;;;;;;13.87;62.12;98989.75;5048344;28;20052;-69
2023/07/27 02:04:09;;;;;;;3.47;2.45;;;;;;;13.15;62.29;98880.56;5065552;28;20103;-69
2023/07/27 02:06:38;;;;;;;4.20;2.50;;;;;;;13.60;62.28;98949.19;5047757;28;20041;-68
2023/07/27 02:09:04;;;;;;;3.42;2.67;;;;;;;13.82;61.99;98978.59;5047686;28;20354;-68
2023/07/27 02:11:31;;;;;;;3.28;2.03;;;;;;;13.83;62.01;98980.28;5065400;28;20312;-67
2023/07/27 02:14:02;;;;;;;4.07;2.50;;;;;;;13.85;62.20;98980.19;5065453;28;20045;-67
2023/07/27 02:16:36;;;;;;;4.25;2.30;;;;;;;13.84;62.03;98975.81;5047663;28;20036;-68
2023/07/27 02:19:04;;;;;;;3.78;2.40;;;;;;;13.77;62.22;98968.28;5065634;28;20052;-68
2023/07/27 02:21:32;;;;;;;4.40;2.22;;;;;;;13.78;62.37;98974.47;5065300;28;20103;-68
2023/07/27 02:24:01;;;;;;;3.72;2.05;;;;;;;13.83;62.13;98974.13;5031233;28;20051;-68
2023/07/27 02:26:28;;;;;;;3.40;2.60;;;;;;;13.75;62.25;98970.22;5051368;28;20350;-68
2023/07/27 02:28:56;;;;;;;3.85;2.33;;;;;;;13.78;62.03;98969.13;5069118;28;20247;-68
2023/07/27 02:31:23;;;;;;;3.10;2.33;;;;;;;13.85;61.53;98973.03;5051314;28;20033;-69
2023/07/27 02:33:50;;;;;;;3.88;2.42;;;;;;;13.83;61.72;98972.31;5068978;28;20045;-69
2023/07/27 02:36:16;;;;;;;3.35;2.40;;;;;;;13.74;61.76;98970.31;5068943;28;20065;-70
2023/07/27 02:38:43;;;;;;;3.33;2.47;;;;;;;13.77;61.78;98986.94;5051221;28;20354;-70
2023/07/27 02:41:11;;;;;;;3.40;2.30;;;;;;;13.81;61.93;98987.56;5069416;28;20224;-70
2023/07/27 02:43:39;;;;;;;4.30;2.88;;;;;;;13.27;62.13;98909.91;5051074;28;20068;-69
2023/07/27 02:46:08;;;;;;;3.22;2.13;;;;;;;13.76;61.87;98992.38;5068676;28;20116;-70
2023/07/27 02:48:34;;;;;;;3.42;2.17;;;;;;;13.67;62.24;98988.56;5051562;28;20204;-70
2023/07/27 02:51:01;;;;;;;3.17;2.20;;;;;;;13.74;62.16;98992.47;5068649;28;20075;-70
2023/07/27 02:53:28;;;;;;;4.20;2.50;;;;;;;13.76;61.99;98993.22;5068657;28;20051;-70
2023/07/27 02:55:59;;;;;;;2.90;2.03;;;;;;;13.78;62.06;98998.44;5068877;28;20052;-70
2023/07/27 02:58:27;;;;;;;4.68;2.58;;;;;;;13.69;62.31;98994.63;5068581;28;20059;-69
2023/07/27 03:00:56;;;;;;;3.45;2.55;;;;;;;13.70;62.05;99003.47;5068227;28;20052;-67
2023/07/27 03:03:23;;;;;;;2.83;2.17;;;;;;;13.79;61.53;99002.81;5068439;28;20048;-67
2023/07/27 03:05:57;;;;;;;2.92;2.25;;;;;;;13.79;61.68;99000.13;5050895;28;20051;-68
2023/07/27 03:08:24;;;;;;;4.03;2.30;;;;;;;13.65;61.79;98987.00;5035024;28;20041;-69
2023/07/27 03:10:50;;;;;;;3.25;2.13;;;;;;;13.70;61.91;98999.00;5068317;28;20079;-69
2023/07/27 03:13:17;;;;;;;5.00;2.67;;;;;;;13.70;62.24;99009.66;5068001;28;20244;-69
2023/07/27 03:15:45;;;;;;;3.42;2.30;;;;;;;13.69;62.17;99007.94;5068216;28;20087;-69
2023/07/27 03:18:12;;;;;;;3.03;2.30;;;;;;;13.73;62.08;99022.75;5068186;28;20052;-69
2023/07/27 03:20:40;;;;;;;2.80;2.28;;;;;;;13.74;61.88;99023.59;5067835;28;20297;-69
2023/07/27 03:23:06;;;;;;;3.17;2.28;;;;;;;13.71;61.92;99014.00;5067562;28;20327;-69
2023/07/27 03:25:34;;;;;;;3.72;2.85;;;;;;;13.77;61.91;99024.22;5068214;28;20049;-69
2023/07/27 03:28:01;;;;;;;4.85;2.40;;;;;;;13.60;61.73;98991.81;5050300;28;20118;-69
2023/07/27 03:30:27;;;;;;;3.22;2.20;;;;;;;13.73;61.89;99025.41;5068260;28;20045;-69
2023/07/27 03:32:56;;;;;;;4.07;2.13;;;;;;;13.69;62.14;99021.28;5067614;28;20186;-69
2023/07/27 03:35:23;;;;;;;3.55;2.33;;;;;;;13.65;62.58;99026.94;5067492;28;20087;-69
2023/07/27 03:37:50;;;;;;;3.55;2.60;;;;;;;13.56;61.92;98993.84;5067573;28;20044;-69
2023/07/27 03:40:18;;;;;;;2.95;2.20;;;;;;;13.71;62.00;99031.81;5067678;28;20056;-69
2023/07/27 03:42:44;;;;;;;3.08;2.30;;;;;;;13.74;62.00;99032.44;5050740;28;20040;-69
2023/07/27 03:45:14;;;;;;;3.60;2.75;;;;;;;13.71;61.87;99042.47;5067483;28;20056;-68
2023/07/27 03:47:40;;;;;;;3.65;2.60;;;;;;;13.69;62.31;99034.59;5067929;28;20048;-67
2023/07/27 03:50:09;;;;;;;3.65;2.58;;;;;;;13.65;62.37;99051.75;5067874;28;20055;-69
2023/07/27 03:52:36;;;;;;;3.22;2.22;;;;;;;13.71;62.06;99047.78;5067565;28;20056;-69
2023/07/27 03:55:03;;;;;;;3.60;2.60;;;;;;;13.64;62.17;99055.38;5068094;28;20240;-69
2023/07/27 03:57:30;;;;;;;3.53;2.30;;;;;;;13.61;62.52;99052.06;5067191;28;20201;-68
2023/07/27 03:59:57;;;;;;;2.78;2.10;;;;;;;13.62;62.57;99045.78;5067125;28;20292;-68
2023/07/27 04:02:24;;;;;;;3.88;2.70;;;;;;;13.63;62.41;99055.47;5067607;28;20049;-69
2023/07/27 04:04:51;;;;;;;4.45;2.50;;;;;;;13.21;62.14;98998.16;5050353;28;20254;-68
2023/07/27 04:07:19;;;;;;;3.33;2.50;;;;;;;13.64;62.51;99058.03;5050544;28;20091;-69
2023/07/27 04:09:46;;;;;;;4.93;2.70;;;;;;;13.17;62.49;98976.25;5067598;28;20059;-68
2023/07/27 04:12:13;;;;;;;3.50;2.50;;;;;;;13.62;62.62;99059.09;5067357;28;20037;-67
2023/07/27 04:14:40;;;;;;;3.38;2.63;;;;;;;13.64;62.55;99063.34;5066847;28;20045;-68
2023/07/27 04:17:07;;;;;;;3.47;2.22;;;;;;;13.68;62.41;99072.81;5067326;28;20049;-68
2023/07/27 04:19:35;;;;;;;4.25;2.65;;;;;;;13.66;62.50;99061.44;5049349;28;20037;-68
2023/07/27 04:22:02;;;;;;;3.05;2.40;;;;;;;13.71;62.58;99050.44;5066930;28;20045;-68
2023/07/27 04:24:30;;;;;;;3.58;2.53;;;;;;;13.70;62.77;99054.94;5045756;28;20049;-68
2023/07/27 04:26:57;;;;;;;4.47;2.33;;;;;;;13.69;62.63;99047.03;5045744;28;20041;-68
2023/07/27 04:29:24;;;;;;;3.55;2.45;;;;;;;13.69;62.75;99052.38;5046599;28;20068;-68
2023/07/27 04:31:50;;;;;;;3.08;2.17;;;;;;;13.72;62.35;99052.16;5047068;28;20049;-68
2023/07/27 04:34:18;;;;;;;3.38;2.38;;;;;;;13.70;62.46;99062.06;5046809;28;20095;-68
2023/07/27 04:36:47;;;;;;;4.75;2.53;;;;;;;13.73;62.43;99061.84;5046468;28;20072;-68
2023/07/27 04:39:14;;;;;;;3.50;2.65;;;;;;;13.70;62.73;99049.59;5046954;28;20041;-68
2023/07/27 04:41:42;;;;;;;4.65;2.28;;;;;;;13.73;62.43;99045.88;5045491;28;20084;-68
2023/07/27 04:44:09;;;;;;;3.75;2.60;;;;;;;13.61;62.54;99026.31;5046277;28;20044;-68
2023/07/27 04:46:35;;;;;;;3.58;2.70;;;;;;;13.79;62.22;99045.41;5045331;28;20201;-68
2023/07/27 04:49:02;;;;;;;3.45;2.13;;;;;;;13.83;62.08;99048.69;5045996;28;20053;-68
2023/07/27 04:51:29;;;;;;;4.18;2.30;;;;;;;13.88;62.03;99057.22;5046685;28;20045;-68
2023/07/27 04:53:56;;;;;;;4.00;2.83;;;;;;;13.89;61.88;99056.25;5046575;28;20053;-68
2023/07/27 04:56:22;;;;;;;3.78;2.67;;;;;;;13.92;61.72;99062.19;5046045;28;20289;-68
2023/07/27 04:58:51;;;;;;;3.78;2.78;;;;;;;13.95;61.87;99069.13;5046351;28;20041;-68
2023/07/27 05:01:17;;;;;;;3.20;2.15;;;;;;;13.46;61.63;98988.34;5046254;28;20095;-68
2023/07/27 05:03:44;;;;;;;3.15;2.15;;;;;;;13.93;61.94;99069.22;5046160;28;20107;-68
2023/07/27 05:06:11;;;;;;;3.65;2.53;;;;;;;13.97;61.56;99068.03;5046328;28;20049;-68
2023/07/27 05:08:38;;;;;;;3.33;2.58;;;;;;;13.98;61.54;99068.88;5045943;28;20135;-68
2023/07/27 05:11:06;;;;;;;3.05;2.20;;;;;;;14.03;61.33;99064.06;5045726;28;20045;-68
2023/07/27 05:13:32;;;;;;;3.55;2.40;;;;;;;14.08;61.32;99061.91;5045780;28;20108;-69
2023/07/27 05:16:01;;;;;;;4.53;2.45;;;;;;;14.08;61.05;99068.09;5046330;28;20045;-68
2023/07/27 05:18:28;;;;;;;3.45;2.28;;;;;;;14.08;61.18;99073.44;5046551;28;20301;-68
2023/07/27 05:20:55;;;;;;;3.58;2.53;;;;;;;14.13;61.19;99075.75;5046856;28;20049;-68
2023/07/27 05:23:22;;;;;;;3.20;2.30;;;;;;;14.11;61.30;99077.69;5049179;28;20120;-68
2023/07/27 05:25:49;;;;;;;4.95;2.40;;;;;;;13.57;61.15;98992.88;5048230;28;20297;-68
2023/07/27 05:28:16;;;;;;;5.72;2.60;;;;;;;14.21;60.91;99080.50;5065380;28;20350;-68
2023/07/27 05:30:42;;;;;;;3.53;2.30;;;;;;;14.21;61.03;99084.03;5066014;28;20044;-68
2023/07/27 05:33:10;;;;;;;3.60;2.53;;;;;;;14.23;60.93;99076.78;5066293;28;20225;-68
2023/07/27 05:35:37;;;;;;;3.53;2.30;;;;;;;14.27;60.64;99082.72;5065959;28;20040;-68
2023/07/27 05:38:04;;;;;;;4.18;2.78;;;;;;;14.32;60.64;99078.75;5065353;28;20186;-68
2023/07/27 05:40:30;;;;;;;3.72;2.53;;;;;;;14.35;60.43;99078.50;5065748;28;20110;-68
2023/07/27 05:42:57;;;;;;;4.88;2.63;;;;;;;14.37;60.44;99081.91;5065767;28;20044;-68
2023/07/27 05:45:24;;;;;;;4.53;2.38;;;;;;;14.45;60.66;99082.19;5065333;28;20288;-68
2023/07/27 05:47:50;;;;;;;3.65;2.40;;;;;;;14.48;60.44;99080.25;5048443;28;20150;-68
2023/07/27 05:50:19;;;;;;;4.40;2.78;;;;;;;14.54;59.99;99079.78;5048158;28;20300;-68
2023/07/27 05:52:45;;;;;;;4.15;2.30;;;;;;;14.44;60.04;99053.84;5065305;28;20086;-68
2023/07/27 05:55:12;;;;;;;3.20;2.40;;;;;;;14.62;59.54;99088.97;5065501;28;20312;-68
2023/07/27 05:57:41;;;;;;;4.10;2.78;;;;;;;14.67;59.11;99088.63;5065526;28;20096;-68
2023/07/27 06:00:09;;;;;;;3.92;2.60;;;;;;;14.71;58.97;99088.28;5068874;28;20049;-68
2023/07/27 06:02:36;;;;;;;3.35;2.42;;;;;;;14.78;59.26;99091.31;5052727;28;20124;-68
2023/07/27 06:05:03;;;;;;;3.42;2.47;;;;;;;14.76;58.81;99074.59;5069316;28;20041;-67
2023/07/27 06:07:32;;;;;;;4.20;2.88;;;;;;;14.90;59.04;99085.06;5069787;28;20103;-68
2023/07/27 06:09:59;;;;;;;3.22;2.42;;;;;;;14.97;58.57;99078.28;5069764;28;20072;-67
2023/07/27 06:12:26;;;;;;;4.22;3.08;;;;;;;15.04;58.66;99083.97;5069139;28;20045;-67
2023/07/27 06:14:52;;;;;;;5.10;2.35;;;;;;;15.07;57.96;99084.59;5068918;28;20095;-68
2023/07/27 06:17:19;;;;;;;3.40;2.50;;;;;;;15.01;57.95;99076.22;5069446;28;20051;-69
2023/07/27 06:19:46;;;;;;;5.35;2.95;;;;;;;15.11;57.31;99085.19;5069647;28;20052;-68
2023/07/27 06:22:13;;;;;;;4.88;2.78;;;;;;;15.12;57.44;99088.72;5069456;28;20045;-68
2023/07/27 06:24:41;;;;;;;3.65;2.53;;;;;;;15.12;57.40;99078.91;5047590;28;20141;-68
2023/07/27 06:27:08;;;;;;;4.97;2.90;;;;;;;15.18;57.34;99088.25;5049047;28;20136;-67
2023/07/27 06:29:34;;;;;;;5.82;2.80;;;;;;;15.19;56.94;99079.25;5048067;28;20037;-68
2023/07/27 06:32:01;;;;;;;5.03;2.63;;;;;;;15.26;56.64;99077.81;5048828;28;20049;-68
2023/07/27 06:34:28;;;;;;;9.07;2.67;;;;;;;15.29;56.33;99075.75;5048989;28;20037;-68
2023/07/27 06:36:54;;;;;;;5.28;2.50;;;;;;;15.35;56.23;99071.75;5048965;28;20052;-68
2023/07/27 06:39:21;;;;;;;7.93;2.80;;;;;;;15.37;56.17;99085.81;5048804;28;20074;-68
2023/07/27 06:41:49;;;;;;;3.90;2.42;;;;;;;15.41;55.77;99079.28;5047828;28;20041;-68
2023/07/27 06:44:16;;;;;;;4.47;2.50;;;;;;;15.44;56.02;99080.84;5048819;28;20051;-68
2023/07/27 06:46:43;;;;;;;5.07;2.88;;;;;;;15.49;56.06;99073.31;5047716;28;20060;-68
2023/07/27 06:49:10;;;;;;;3.78;2.53;;;;;;;15.56;55.70;99091.41;5047968;28;20328;-68
2023/07/27 06:51:37;;;;;;;4.75;2.97;;;;;;;15.49;55.51;99076.84;5048516;28;20052;-68
2023/07/27 06:54:04;;;;;;;5.82;2.70;;;;;;;15.69;55.86;99092.16;5048812;28;20056;-68
2023/07/27 06:56:30;;;;;;;5.18;2.65;;;;;;;15.70;55.12;99085.00;5048129;28;20042;-68
2023/07/27 06:58:59;;;;;;;4.93;2.45;;;;;;;15.77;55.86;99088.03;5048406;28;20045;-68
2023/07/27 07:01:25;;;;;;;6.03;2.83;;;;;;;15.83;55.54;99079.50;5048308;28;20297;-68
2023/07/27 07:03:52;;;;;;;3.72;2.72;;;;;;;15.91;55.01;99074.38;5047764;28;20041;-68
2023/07/27 07:06:19;;;;;;;5.28;2.47;;;;;;;16.00;55.23;99074.47;5047077;28;20182;-68
2023/07/27 07:08:46;;;;;;;5.18;2.80;;;;;;;16.11;54.97;99065.59;5048085;28;20060;-68
2023/07/27 07:11:13;;;;;;;3.40;2.30;;;;;;;16.28;54.61;99067.72;5047594;28;20045;-69
2023/07/27 07:13:40;;;;;;;5.47;2.70;;;;;;;16.30;53.79;99070.25;5048096;28;20045;-68
2023/07/27 07:16:08;;;;;;;10.45;2.88;;;;;;;16.48;53.36;99075.91;5048080;28;20099;-69
2023/07/27 07:18:35;;;;;;;4.63;2.53;;;;;;;16.63;53.07;99064.75;5048021;28;20045;-68
2023/07/27 07:21:01;;;;;;;3.60;2.70;;;;;;;16.87;52.46;99075.22;5047698;28;20237;-68
2023/07/27 07:23:28;;;;;;;4.07;2.58;;;;;;;16.99;51.92;99058.13;5051384;28;20060;-69
2023/07/27 07:25:55;;;;;;;5.65;2.85;;;;;;;17.07;50.91;99065.47;5067614;28;20110;-69
2023/07/27 07:28:23;;;;;;;3.40;2.35;;;;;;;17.31;50.72;99066.06;5067659;28;20040;-69
2023/07/27 07:30:50;;;;;;;5.60;2.58;;;;;;;17.45;50.29;99062.16;5067778;28;20059;-69
2023/07/27 07:33:18;;;;;;;4.97;2.40;;;;;;;17.39;49.92;99067.22;5067438;28;20228;-69
2023/07/27 07:35:44;;;;;;;3.95;2.42;;;;;;;17.67;49.72;99062.97;5067613;28;20044;-68
2023/07/27 07:38:11;;;;;;;3.90;2.30;;;;;;;17.92;48.84;99057.13;5067921;28;20051;-69
2023/07/27 07:40:38;;;;;;;4.38;3.00;;;;;;;17.99;48.58;99023.41;5067551;28;20041;-69
2023/07/27 07:43:06;;;;;;;3.63;2.40;;;;;;;18.37;48.22;99041.34;5067237;28;20079;-69
2023/07/27 07:45:34;;;;;;;4.00;2.80;;;;;;;18.35;47.63;99037.97;5067337;28;20045;-69
2023/07/27 07:48:00;;;;;;;4.07;3.05;;;;;;;18.37;46.84;99036.00;5049677;28;20339;-68
2023/07/27 07:50:29;;;;;;;4.25;3.00;;;;;;;18.65;47.25;99046.88;5067538;28;20041;-69
2023/07/27 07:52:55;;;;;;;6.80;3.08;;;;;;;18.40;45.87;99033.03;5067412;28;20040;-68
2023/07/27 07:55:22;;;;;;;7.20;3.40;;;;;;;18.47;46.57;99033.28;5049548;28;20057;-69
2023/07/27 07:57:49;;;;;;;6.28;2.47;;;;;;;18.56;46.11;99019.91;5067870;28;20036;-69
2023/07/27 08:00:16;;;;;;;3.42;2.38;;;;;;;18.96;46.37;99034.09;5067452;28;20095;-69
2023/07/27 08:02:43;;;;;;;8.27;2.85;;;;;;;19.03;46.16;99030.69;5066933;28;20070;-68
2023/07/27 08:05:10;;;;;;;5.43;2.88;;;;;;;19.11;45.31;99027.25;5067739;28;20154;-69
2023/07/27 08:07:38;;;;;;;4.65;2.67;;;;;;;19.11;44.79;99038.84;5066985;28;20044;-68
2023/07/27 08:10:06;;;;;;;3.72;2.30;;;;;;;19.10;44.95;99039.00;5067322;28;20055;-68
2023/07/27 08:12:33;;;;;;;8.48;2.80;;;;;;;19.09;45.13;99029.25;5067276;28;20045;-68
2023/07/27 08:15:00;;;;;;;4.15;2.80;;;;;;;19.09;44.93;99002.41;5049797;28;20052;-68
2023/07/27 08:17:28;;;;;;;3.60;2.30;;;;;;;19.22;44.79;99021.72;5066599;28;20261;-68
2023/07/27 08:19:55;;;;;;;15.32;3.13;;;;;;;19.48;44.28;99011.16;5066819;28;20079;-68
2023/07/27 08:22:22;;;;;;;5.57;2.80;;;;;;;19.69;43.63;98951.75;5065519;28;20059;-68
2023/07/27 08:24:50;;;;;;;3.55;2.35;;;;;;;19.99;43.86;99005.22;5066209;28;20220;-68
2023/07/27 08:27:18;;;;;;;4.40;2.38;;;;;;;19.35;43.58;98921.97;5066550;28;20231;-68
2023/07/27 08:29:45;;;;;;;4.50;2.58;;;;;;;20.08;42.56;98973.84;5066494;28;20045;-68
2023/07/27 08:32:11;;;;;;;3.42;2.00;;;;;;;20.07;42.58;98967.63;5049333;28;20083;-68
2023/07/27 08:34:38;;;;;;;3.85;2.20;;;;;;;20.38;42.22;98973.47;5066138;28;20071;-68
2023/07/27 08:37:06;;;;;;;4.93;2.53;;;;;;;20.46;42.15;98994.22;5066278;28;20059;-68
2023/07/27 08:39:33;;;;;;;3.60;2.60;;;;;;;20.80;41.53;98984.38;5066510;28;20052;-69
2023/07/27 08:42:02;;;;;;;3.95;2.42;;;;;;;21.00;41.25;98981.47;5066315;28;20045;-69
2023/07/27 08:44:29;;;;;;;6.75;2.70;;;;;;;20.81;40.35;98986.06;5049487;28;20072;-68
2023/07/27 08:46:59;;;;;;;3.67;2.22;;;;;;;20.71;41.14;98988.03;5066377;28;20041;-68
2023/07/27 08:49:27;;;;;;;3.15;2.30;;;;;;;20.76;39.58;98983.00;5066257;28;20228;-69
2023/07/27 08:51:53;;;;;;;5.05;2.05;;;;;;;20.79;39.04;98982.69;5066120;28;20056;-69
2023/07/27 08:54:20;;;;;;;3.40;2.08;;;;;;;20.72;39.28;98975.41;5048452;28;20080;-68
2023/07/27 08:56:47;;;;;;;4.85;2.65;;;;;;;21.08;39.36;98970.78;5048812;28;20059;-69
2023/07/27 08:59:16;;;;;;;4.00;2.47;;;;;;;21.17;39.07;98936.63;5066086;28;20110;-69
2023/07/27 09:01:42;;;;;;;4.07;2.40;;;;;;;20.90;39.63;98957.34;5066016;28;20052;-69
2023/07/27 09:04:09;;;;;;;4.07;2.85;;;;;;;21.03;40.22;98968.56;5065949;28;20036;-69
2023/07/27 09:06:40;;;;;;;4.88;2.63;;;;;;;21.12;40.25;98974.84;5065724;28;20049;-68
2023/07/27 09:09:17;;;;;;;3.67;2.30;;;;;;;21.19;40.05;98956.16;5065907;28;20041;-69
2023/07/27 09:11:44;;;;;;;3.80;2.20;;;;;;;21.31;40.31;98953.03;5048574;28;20044;-68
2023/07/27 09:14:11;;;;;;;4.05;2.55;;;;;;;21.08;39.06;98946.53;5048075;28;20041;-69
2023/07/27 09:16:39;;;;;;;4.03;2.28;;;;;;;21.21;39.36;98959.56;5065660;28;20057;-69
2023/07/27 09:19:07;;;;;;;4.15;2.47;;;;;;;21.07;39.64;98951.06;5065522;28;20045;-68
2023/07/27 09:21:40;;;;;;;5.35;2.72;;;;;;;21.24;39.61;98954.69;5048035;28;20045;-68
2023/07/27 09:24:11;;;;;;;3.75;2.75;;;;;;;20.92;39.42;98954.50;5065585;28;20056;-68
2023/07/27 09:26:44;;;;;;;5.28;2.80;;;;;;;21.13;39.14;98952.28;5065929;28;20148;-69
2023/07/27 09:29:11;;;;;;;4.38;2.53;;;;;;;21.58;39.13;98948.41;5065705;28;20041;-69
2023/07/27 09:31:46;;;;;;;3.60;2.70;;;;;;;21.49;39.51;98941.28;5065787;28;20098;-68
2023/07/27 09:34:12;;;;;;;4.70;2.53;;;;;;;21.13;39.75;98899.22;5065543;28;20120;-69
2023/07/27 09:36:39;;;;;;;3.55;2.20;;;;;;;21.28;39.59;98947.13;5065355;28;20216;-68
2023/07/27 09:39:06;;;;;;;3.33;2.55;;;;;;;21.35;39.17;98938.22;5065518;28;20041;-68
2023/07/27 09:41:33;;;;;;;5.97;2.20;;;;;;;21.33;38.81;98939.38;5065562;28;20328;-69
2023/07/27 09:44:01;;;;;;;3.30;2.05;;;;;;;21.51;39.02;98933.88;5065551;28;20110;-69
2023/07/27 09:46:29;;;;;;;4.05;2.22;;;;;;;21.57;38.56;98928.69;5065079;28;20108;-68
2023/07/27 09:48:57;;;;;;;8.88;2.45;;;;;;;21.41;38.70;98932.16;5065538;28;20043;-68
2023/07/27 09:51:26;;;;;;;4.72;2.03;;;;;;;21.31;38.58;98934.16;5065434;28;20057;-69
2023/07/27 09:53:53;;;;;;;3.88;2.35;;;;;;;21.15;37.76;98923.31;5065305;28;20056;-68
2023/07/27 09:56:20;;;;;;;3.67;2.22;;;;;;;20.74;38.54;98861.16;5065755;28;20040;-68
2023/07/27 09:58:48;;;;;;;4.15;2.83;;;;;;;21.02;38.76;98891.44;5065625;28;20196;-68
2023/07/27 10:01:15;;;;;;;3.72;2.10;;;;;;;21.38;37.78;98919.03;5047981;28;20083;-69
2023/07/27 10:03:44;;;;;;;3.13;2.22;;;;;;;21.31;38.42;98919.84;5065232;28;20045;-68
2023/07/27 10:06:15;;;;;;;3.33;2.10;;;;;;;21.26;37.61;98935.66;5047372;28;20071;-68
2023/07/27 10:08:43;;;;;;;3.80;2.33;;;;;;;21.37;37.56;98921.88;5065337;28;20041;-68
2023/07/27 10:11:10;;;;;;;3.13;1.88;;;;;;;21.50;37.54;98926.81;5065221;28;20075;-69
2023/07/27 10:13:39;;;;;;;5.38;2.97;;;;;;;21.81;36.86;98925.22;5065282;28;20056;-68
2023/07/27 10:16:09;;;;;;;3.15;2.10;;;;;;;21.85;37.38;98936.53;5047269;28;20200;-69
2023/07/27 10:18:41;;;;;;;3.70;2.33;;;;;;;21.49;37.38;98896.31;5065013;28;20037;-68
2023/07/27 10:21:32;;;;;;;3.55;2.40;;;;;;;21.60;37.69;98912.16;5048017;28;20143;-68
2023/07/27 10:24:00;;;;;;;4.32;1.90;;;;;;;21.67;38.09;98906.97;5059233;28;20106;-68
2023/07/27 10:26:50;;;;;;;4.47;2.50;;;;;;;21.71;38.21;98902.91;5064686;28;20059;-68
2023/07/27 10:29:18;;;;;;;4.00;2.67;;;;;;;21.91;38.58;98907.03;5064276;28;20048;-69
2023/07/27 10:31:46;;;;;;;4.13;2.63;;;;;;;21.68;38.64;98900.56;5064714;28;20312;-68
2023/07/27 10:34:15;;;;;;;3.55;2.20;;;;;;;21.63;38.58;98900.22;5065210;28;20104;-69
2023/07/27 10:37:00;;;;;;;4.00;2.00;;;;;;;21.60;37.85;98897.84;5047526;28;20087;-69
2023/07/27 10:39:29;;;;;;;6.03;2.00;;;;;;;21.59;37.99;98888.91;5064822;28;20059;-69
2023/07/27 10:42:01;;;;;;;3.85;2.17;;;;;;;21.92;37.37;98889.81;5064206;28;20134;-69
2023/07/27 10:44:30;;;;;;;3.92;2.47;;;;;;;22.10;37.15;98881.56;5064956;28;20258;-69
2023/07/27 10:46:58;;;;;;;2.70;1.80;;;;;;;22.15;36.63;98897.25;5067605;28;20108;-70
2023/07/27 10:49:25;;;;;;;3.75;2.20;;;;;;;21.90;36.82;98854.06;5068484;28;20111;-69
2023/07/27 10:51:53;;;;;;;3.10;2.00;;;;;;;22.14;35.75;98882.06;5068640;28;20107;-69
2023/07/27 10:54:21;;;;;;;4.82;2.20;;;;;;;22.08;35.63;98862.00;5051771;28;20047;-69
2023/07/27 10:56:49;;;;;;;3.47;2.30;;;;;;;22.25;36.50;98858.28;5050974;28;20048;-69
2023/07/27 10:59:16;;;;;;;3.60;2.13;;;;;;;22.19;35.07;98855.41;5068604;28;20292;-69
2023/07/27 11:01:43;;;;;;;3.42;2.20;;;;;;;21.81;36.18;98774.16;5068345;28;20045;-69
2023/07/27 11:04:11;;;;;;;4.50;1.90;;;;;;;22.05;35.47;98784.94;5068313;28;20041;-70
2023/07/27 11:06:42;;;;;;;3.80;2.20;;;;;;;22.29;35.08;98748.94;5067915;28;20253;-69
2023/07/27 11:09:14;;;;;;;4.22;2.42;;;;;;;22.90;35.22;98822.19;5068025;28;20048;-69
2023/07/27 11:11:43;;;;;;;3.10;2.05;;;;;;;22.63;34.90;98831.59;5067791;28;20071;-69
2023/07/27 11:14:10;;;;;;;4.55;2.30;;;;;;;22.59;34.29;98833.78;5067809;28;20292;-69
2023/07/27 11:16:38;;;;;;;3.17;2.00;;;;;;;22.39;34.29;98825.19;5051171;28;20041;-69
2023/07/27 11:19:07;;;;;;;3.22;2.30;;;;;;;22.46;34.10;98782.16;5050278;28;20041;-69
2023/07/27 11:21:39;;;;;;;7.45;2.47;;;;;;;22.49;34.27;98829.56;5068144;28;20108;-69
2023/07/27 11:24:07;;;;;;;4.30;2.13;;;;;;;22.42;33.72;98826.72;5067653;28;20084;-69
2023/07/27 11:26:35;;;;;;;3.78;2.10;;;;;;;22.51;33.64;98820.28;5067877;28;20053;-69
2023/07/27 11:29:03;;;;;;;4.10;2.20;;;;;;;22.47;33.67;98775.75;5067887;28;20095;-69
2023/07/27 11:31:30;;;;;;;3.10;2.25;;;;;;;22.95;32.79;98806.28;5067417;28;20040;-68
2023/07/27 11:34:00;;;;;;;3.85;1.95;;;;;;;23.03;32.74;98776.53;5067390;28;20212;-70
2023/07/27 11:36:28;;;;;;;3.42;2.40;;;;;;;22.98;32.27;98806.78;5068042;28;20170;-70
2023/07/27 11:38:56;;;;;;;4.15;2.00;;;;;;;22.76;31.62;98802.16;5050670;28;20200;-69