Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:52;;;;;;;186.82;65.53;;;;;;;9.30;100.00;102808.53;4980698;28;20037;-71
2021/12/15 00:03:19;;;;;;;193.77;73.35;;;;;;;9.20;100.00;102808.38;4997409;28;20404;-72
2021/12/15 00:05:46;;;;;;;189.63;69.65;;;;;;;9.19;100.00;102822.22;4979727;28;20064;-72
2021/12/15 00:08:11;;;;;;;190.52;68.20;;;;;;;9.06;100.00;102812.50;4979590;28;20161;-71
2021/12/15 00:10:39;;;;;;;193.43;69.05;;;;;;;9.18;100.00;102817.88;4997324;28;20038;-72
2021/12/15 00:13:05;;;;;;;196.45;69.28;;;;;;;9.16;100.00;102812.69;4996835;28;20053;-71
2021/12/15 00:15:31;;;;;;;195.93;66.63;;;;;;;9.12;100.00;102811.50;4996938;28;20041;-72
2021/12/15 00:17:58;;;;;;;204.88;69.97;;;;;;;9.17;100.00;102808.06;4996868;28;20049;-71
2021/12/15 00:20:24;;;;;;;197.18;68.65;;;;;;;9.24;100.00;102808.72;4995685;28;20822;-72
2021/12/15 00:22:52;;;;;;;203.73;70.20;;;;;;;9.11;100.00;102809.88;4980985;28;20037;-73
2021/12/15 00:25:22;;;;;;;192.40;68.88;;;;;;;9.03;100.00;102808.34;4994650;28;20586;-72
2021/12/15 00:27:48;;;;;;;202.43;69.00;;;;;;;9.11;100.00;102803.59;4994178;28;20408;-71
2021/12/15 00:30:13;;;;;;;207.82;71.90;;;;;;;8.98;100.00;102810.16;4993479;28;20037;-71
2021/12/15 00:32:39;;;;;;;199.20;68.85;;;;;;;8.98;100.00;102805.53;4994541;28;20590;-72
2021/12/15 00:35:06;;;;;;;206.57;70.45;;;;;;;8.94;100.00;102798.13;4993596;28;20049;-72
2021/12/15 00:37:32;;;;;;;192.15;68.53;;;;;;;8.94;100.00;102795.41;5002958;28;20052;-71
2021/12/15 00:39:57;;;;;;;195.32;71.35;;;;;;;8.99;100.00;102806.41;5016660;28;20037;-71
2021/12/15 00:42:23;;;;;;;206.55;70.80;;;;;;;8.99;100.00;102800.94;4997106;28;20446;-73
2021/12/15 00:44:49;;;;;;;223.63;72.50;;;;;;;8.88;100.00;102810.00;4996678;28;20053;-71
2021/12/15 00:47:14;;;;;;;204.02;67.85;;;;;;;9.03;100.00;102808.34;5015355;28;20459;-71
2021/12/15 00:49:41;;;;;;;200.25;67.90;;;;;;;9.02;100.00;102803.19;5001646;28;20053;-72
2021/12/15 00:52:07;;;;;;;190.90;71.60;;;;;;;9.04;100.00;102810.00;4995837;28;20061;-72
2021/12/15 00:54:36;;;;;;;200.82;67.60;;;;;;;8.97;100.00;102797.63;4996193;28;20080;-71
2021/12/15 00:57:02;;;;;;;211.93;70.88;;;;;;;8.96;100.00;102794.09;4995224;28;20358;-71
2021/12/15 00:59:29;;;;;;;195.18;68.43;;;;;;;8.94;100.00;102795.41;4977176;28;20608;-72
2021/12/15 01:01:55;;;;;;;198.75;68.25;;;;;;;8.97;100.00;102795.75;4977278;28;20292;-72
2021/12/15 01:04:23;;;;;;;191.93;66.30;;;;;;;8.90;100.00;102795.09;4977734;28;20062;-72
2021/12/15 01:06:53;;;;;;;191.65;65.35;;;;;;;8.90;100.00;102792.34;4995817;28;20045;-71
2021/12/15 01:09:26;;;;;;;189.35;68.53;;;;;;;8.98;100.00;102800.09;4995700;28;20050;-71
2021/12/15 01:19:47;;;;;;;185.07;65.28;;;;;;;8.90;100.00;102796.94;4977886;28;20053;-70
2021/12/15 01:20:16;;;;;;;194.15;66.75;;;;;;;8.95;100.00;102800.59;4984305;28;20061;-70
2021/12/15 01:22:45;;;;;;;182.38;64.47;;;;;;;8.97;100.00;102803.06;4995520;28;20489;-71
2021/12/15 01:25:25;;;;;;;199.55;67.40;;;;;;;8.82;100.00;102807.16;4977100;28;20049;-70
2021/12/15 01:27:51;;;;;;;194.25;63.70;;;;;;;8.88;100.00;102804.56;4978340;28;20804;-72
2021/12/15 01:30:20;;;;;;;186.57;65.47;;;;;;;8.92;100.00;102803.81;4997329;28;20473;-71
2021/12/15 01:32:46;;;;;;;200.82;65.18;;;;;;;8.90;100.00;102797.81;4999615;28;20502;-72
2021/12/15 01:35:12;;;;;;;208.93;67.90;;;;;;;8.97;100.00;102798.47;4996247;28;20038;-72
2021/12/15 01:37:38;;;;;;;200.13;67.22;;;;;;;8.97;100.00;102797.63;4978343;28;20049;-71
2021/12/15 01:40:06;;;;;;;195.55;67.88;;;;;;;8.86;100.00;102796.63;4996586;28;20042;-71
2021/12/15 01:42:34;;;;;;;204.60;67.20;;;;;;;8.89;100.00;102795.31;4997396;28;20585;-71
2021/12/15 01:47:44;;;;;;;191.90;64.30;;;;;;;8.98;100.00;102794.66;4996859;28;20052;-71
2021/12/15 01:50:11;;;;;;;178.35;64.20;;;;;;;8.89;100.00;102796.13;4997665;28;20390;-71
2021/12/15 01:52:39;;;;;;;183.75;66.00;;;;;;;8.80;100.00;102800.31;4997562;28;20049;-71
2021/12/15 01:55:08;;;;;;;193.68;67.05;;;;;;;8.89;100.00;102796.13;4981412;28;20046;-71
2021/12/15 01:57:35;;;;;;;190.45;64.30;;;;;;;8.85;100.00;102800.41;5000333;28;20089;-71
2021/12/15 02:00:03;;;;;;;180.52;60.97;;;;;;;8.98;100.00;102797.38;4985874;28;20049;-71
2021/12/15 02:02:40;;;;;;;162.40;60.13;;;;;;;9.02;100.00;102803.19;5005857;28;20045;-71
2021/12/15 02:05:06;;;;;;;200.32;61.92;;;;;;;8.86;100.00;102810.22;4989334;28;20063;-72
2021/12/15 02:07:32;;;;;;;173.00;61.53;;;;;;;8.92;100.00;102805.69;5005860;28;20100;-71
2021/12/15 02:12:32;;;;;;;178.35;63.10;;;;;;;8.84;100.00;102804.19;4984197;28;20199;-71
2021/12/15 02:14:58;;;;;;;187.52;63.13;;;;;;;8.92;100.00;102801.06;4985184;28;20617;-71
2021/12/15 02:17:25;;;;;;;173.70;61.47;;;;;;;8.91;100.00;102802.16;4983016;28;20849;-71
2021/12/15 02:19:50;;;;;;;180.45;60.55;;;;;;;8.91;100.00;102798.63;4965860;28;20056;-71
2021/12/15 02:22:17;;;;;;;174.25;63.38;;;;;;;8.97;100.00;102798.47;4982625;28;20493;-71
2021/12/15 02:24:46;;;;;;;199.32;63.65;;;;;;;8.90;100.00;102803.25;4981691;28;20038;-72
2021/12/15 02:27:13;;;;;;;181.60;63.08;;;;;;;8.96;100.00;102807.69;4965715;28;20596;-71
2021/12/15 02:29:42;;;;;;;187.45;66.43;;;;;;;9.00;100.00;102811.56;4964745;28;20125;-71
2021/12/15 02:32:32;;;;;;;179.30;67.22;;;;;;;9.11;100.00;102811.78;4965548;28;20057;-72
2021/12/15 02:37:15;;;;;;;180.32;67.85;;;;;;;9.04;100.00;102814.63;4982034;28;20045;-72
2021/12/15 02:37:53;;;;;;;169.27;64.30;;;;;;;9.03;100.00;102811.09;4983049;28;20058;-71
2021/12/15 02:40:19;;;;;;;170.65;62.42;;;;;;;8.97;100.00;102809.34;4984128;28;20472;-71
2021/12/15 02:42:48;;;;;;;156.82;59.50;;;;;;;8.97;100.00;102809.34;4982984;28;20545;-72
2021/12/15 02:45:21;;;;;;;174.70;61.03;;;;;;;8.93;100.00;102816.34;4984713;28;20133;-71
2021/12/15 02:47:47;;;;;;;160.80;57.63;;;;;;;9.07;100.00;102820.44;4981752;28;20081;-71
2021/12/15 02:50:17;;;;;;;165.32;57.75;;;;;;;8.89;100.00;102817.91;4997625;28;20033;-70
2021/12/15 02:52:43;;;;;;;166.88;59.22;;;;;;;8.98;100.00;102810.97;4998964;28;20137;-71
2021/12/15 02:55:10;;;;;;;162.45;58.13;;;;;;;8.97;100.00;102819.41;4981692;28;20089;-71
2021/12/15 02:57:36;;;;;;;164.30;61.95;;;;;;;9.00;100.00;102819.75;4999015;28;20050;-71
2021/12/15 03:00:17;;;;;;;162.73;56.65;;;;;;;8.98;100.00;102815.59;4998118;28;20037;-71
2021/12/15 03:05:28;;;;;;;178.18;57.85;;;;;;;8.98;100.00;102816.41;4981728;28;20149;-71
2021/12/15 03:08:06;;;;;;;171.05;58.45;;;;;;;8.97;100.00;102820.22;4978821;28;20077;-71
2021/12/15 03:16:03;;;;;;;174.60;59.08;;;;;;;8.98;100.00;102813.69;4996804;28;20608;-70
2021/12/15 03:18:29;;;;;;;177.32;59.95;;;;;;;8.98;100.00;102810.97;4979813;28;20315;-71
2021/12/15 03:21:01;;;;;;;180.73;63.10;;;;;;;8.89;100.00;102812.44;4979411;28;20171;-71
2021/12/15 03:23:56;;;;;;;166.95;59.92;;;;;;;9.05;100.00;102810.84;4997047;28;20477;-71
2021/12/15 03:26:35;;;;;;;178.57;60.65;;;;;;;9.00;100.00;102811.56;4994447;28;20054;-72
2021/12/15 03:39:24;;;;;;;161.55;58.15;;;;;;;9.16;100.00;102820.00;4997244;28;20034;-71
2021/12/15 03:41:58;;;;;;;183.80;60.83;;;;;;;8.90;100.00;102814.13;4996967;28;20046;-72
2021/12/15 03:44:25;;;;;;;176.20;58.53;;;;;;;8.98;100.00;102821.03;4997103;28;20780;-71
2021/12/15 03:46:50;;;;;;;183.77;59.30;;;;;;;8.97;100.00;102817.50;4997401;28;20357;-72
2021/12/15 03:49:16;;;;;;;168.73;59.33;;;;;;;8.90;100.00;102819.56;4997829;28;20279;-71
2021/12/15 03:51:42;;;;;;;176.30;61.03;;;;;;;8.98;100.00;102816.41;4998111;28;20073;-71
2021/12/15 03:54:07;;;;;;;166.52;57.08;;;;;;;8.89;100.00;102817.91;4979796;28;20156;-71
2021/12/15 03:56:36;;;;;;;179.40;58.92;;;;;;;8.89;100.00;102811.63;4997295;28;20513;-72
2021/12/15 03:59:02;;;;;;;173.98;57.08;;;;;;;9.01;100.00;102815.94;4998063;28;20053;-71
2021/12/15 04:01:28;;;;;;;174.20;58.85;;;;;;;8.97;100.00;102825.66;4980305;28;20046;-71
2021/12/15 04:03:55;;;;;;;181.95;57.88;;;;;;;8.85;100.00;102822.19;4997512;28;20069;-72
2021/12/15 04:06:28;;;;;;;166.55;57.38;;;;;;;8.87;100.00;102817.31;4997493;28;20405;-72
2021/12/15 04:08:55;;;;;;;171.02;59.47;;;;;;;8.94;100.00;102823.44;4978554;28;20169;-72
2021/12/15 04:11:24;;;;;;;170.63;57.03;;;;;;;8.93;100.00;102824.53;4996821;28;20211;-71
2021/12/15 04:13:51;;;;;;;176.50;58.40;;;;;;;8.85;100.00;102827.63;4994883;28;20053;-72
2021/12/15 04:19:02;;;;;;;177.23;59.63;;;;;;;8.97;100.00;102833.84;4997215;28;20523;-71
2021/12/15 04:21:28;;;;;;;159.80;55.05;;;;;;;8.97;100.00;102836.56;4995503;28;20689;-71
2021/12/15 04:23:56;;;;;;;160.50;54.80;;;;;;;8.96;100.00;102829.47;4979235;28;20045;-71
2021/12/15 04:26:22;;;;;;;169.32;56.83;;;;;;;8.98;100.00;102835.47;4996970;28;20053;-71
2021/12/15 04:28:49;;;;;;;168.80;55.28;;;;;;;8.94;100.00;102828.88;4962815;28;20437;-71
2021/12/15 04:31:19;;;;;;;159.77;55.20;;;;;;;9.03;100.00;102835.56;4996756;28;20125;-71
2021/12/15 04:33:51;;;;;;;170.68;56.13;;;;;;;8.96;100.00;102832.19;4996681;28;20046;-72
2021/12/15 04:36:16;;;;;;;166.88;58.30;;;;;;;8.98;100.00;102837.38;4987338;28;20648;-72
2021/12/15 04:38:42;;;;;;;170.38;58.03;;;;;;;8.96;100.00;102840.34;4997522;28;20122;-72
2021/12/15 04:41:11;;;;;;;168.82;57.58;;;;;;;8.95;100.00;102844.13;4988008;28;20046;-72
2021/12/15 04:43:40;;;;;;;166.75;58.22;;;;;;;8.92;100.00;102843.78;4995517;28;20046;-71
2021/12/15 04:46:07;;;;;;;169.95;57.55;;;;;;;8.91;100.00;102842.16;4995454;28;20053;-71
2021/12/15 04:48:34;;;;;;;175.70;56.95;;;;;;;8.86;100.00;102840.16;4998823;28;20037;-72
2021/12/15 04:51:00;;;;;;;172.00;55.88;;;;;;;8.97;100.00;102842.00;4978046;28;20037;-71
2021/12/15 04:53:25;;;;;;;172.75;57.50;;;;;;;8.92;100.00;102847.34;4976950;28;20044;-71
2021/12/15 04:55:51;;;;;;;162.88;57.00;;;;;;;8.99;100.00;102845.31;4976458;28;20042;-71
2021/12/15 04:58:17;;;;;;;172.13;59.17;;;;;;;9.01;100.00;102848.59;4988996;28;20036;-71
2021/12/15 05:00:49;;;;;;;170.07;57.53;;;;;;;8.99;100.00;102856.19;4990470;28;20065;-71
2021/12/15 05:03:14;;;;;;;171.40;57.28;;;;;;;9.00;100.00;102852.38;4993904;28;20364;-71
2021/12/15 05:05:40;;;;;;;172.40;58.17;;;;;;;9.04;100.00;102853.53;4994938;28;20506;-71
2021/12/15 05:08:06;;;;;;;155.90;54.65;;;;;;;8.97;100.00;102846.63;4994943;28;20049;-71
2021/12/15 05:10:32;;;;;;;164.40;55.10;;;;;;;9.00;100.00;102852.38;4976644;28;20060;-72
2021/12/15 05:12:58;;;;;;;167.15;56.17;;;;;;;8.89;100.00;102850.53;4993404;28;20565;-71
2021/12/15 05:15:25;;;;;;;185.23;60.10;;;;;;;8.90;100.00;102852.22;4994827;28;20079;-71
2021/12/15 05:17:51;;;;;;;164.77;55.50;;;;;;;8.93;100.00;102857.16;4995946;28;20042;-72
2021/12/15 05:20:16;;;;;;;168.93;57.42;;;;;;;8.97;100.00;102858.31;4995520;28;20046;-71
2021/12/15 05:22:42;;;;;;;179.38;58.92;;;;;;;8.95;100.00;102860.44;4994299;28;20508;-71
2021/12/15 05:25:09;;;;;;;165.55;57.47;;;;;;;8.99;100.00;102856.19;4976694;28;20121;-71
2021/12/15 05:27:35;;;;;;;171.40;56.85;;;;;;;9.00;100.00;102852.38;4994058;28;20069;-71
2021/12/15 05:30:01;;;;;;;177.48;59.03;;;;;;;8.97;100.00;102863.75;4995342;28;20069;-71
2021/12/15 05:32:26;;;;;;;172.00;56.55;;;;;;;8.92;100.00;102860.94;4998469;28;20046;-72
2021/12/15 05:34:56;;;;;;;166.55;56.75;;;;;;;9.01;100.00;102864.91;4999310;28;20562;-71
2021/12/15 05:37:23;;;;;;;158.55;55.92;;;;;;;9.12;100.00;102862.41;4998871;28;20049;-71
2021/12/15 05:39:51;;;;;;;176.13;55.97;;;;;;;9.09;100.00;102862.88;4998728;28;20044;-72
2021/12/15 05:42:18;;;;;;;172.98;57.28;;;;;;;9.13;100.00;102864.03;4999323;28;20448;-71
2021/12/15 05:44:45;;;;;;;172.77;59.30;;;;;;;9.03;100.00;102868.22;4999408;28;20498;-71
2021/12/15 05:47:11;;;;;;;165.90;54.33;;;;;;;9.18;100.00;102873.13;4998593;28;20037;-71
2021/12/15 05:49:36;;;;;;;171.60;56.97;;;;;;;9.06;100.00;102866.91;4998614;28;20531;-71
2021/12/15 05:52:04;;;;;;;167.35;56.08;;;;;;;9.07;100.00;102863.97;4981393;28;20561;-72
2021/12/15 05:54:29;;;;;;;163.95;55.92;;;;;;;9.11;100.00;102864.31;4980777;28;20475;-71
2021/12/15 05:56:56;;;;;;;167.75;56.58;;;;;;;9.10;100.00;102867.25;4981418;28;20048;-71
2021/12/15 05:59:22;;;;;;;179.23;57.97;;;;;;;9.09;100.00;102860.16;4980713;28;20041;-72
2021/12/15 06:01:48;;;;;;;172.07;56.65;;;;;;;9.06;100.00;102867.75;4981055;28;20113;-72
2021/12/15 06:04:13;;;;;;;166.77;55.58;;;;;;;9.17;100.00;102878.84;4996812;28;20045;-72
2021/12/15 06:06:39;;;;;;;172.30;56.17;;;;;;;9.25;100.00;102875.69;4996442;28;20117;-70
2021/12/15 06:09:07;;;;;;;170.38;57.65;;;;;;;9.17;100.00;102885.09;4997704;28;20592;-72
2021/12/15 06:11:33;;;;;;;178.52;57.80;;;;;;;9.15;100.00;102875.53;4996715;28;20038;-72
2021/12/15 06:13:59;;;;;;;161.00;54.70;;;;;;;9.19;100.00;102882.13;4997681;28;20052;-72
2021/12/15 06:16:25;;;;;;;162.48;56.63;;;;;;;9.19;100.00;102888.41;4999397;28;20037;-71
2021/12/15 06:18:52;;;;;;;153.40;56.45;;;;;;;9.07;100.00;102887.63;4997104;28;20041;-72
2021/12/15 06:21:19;;;;;;;160.38;53.95;;;;;;;9.19;100.00;102896.56;4996935;28;20313;-72
2021/12/15 06:23:47;;;;;;;170.02;55.47;;;;;;;9.20;100.00;102895.50;4988494;28;20103;-72
2021/12/15 06:26:14;;;;;;;156.88;52.85;;;;;;;9.22;100.00;102892.50;4998189;28;20042;-72
2021/12/15 06:28:39;;;;;;;168.07;55.97;;;;;;;9.17;100.00;102895.97;4999463;28;20050;-72
2021/12/15 06:31:07;;;;;;;161.32;55.35;;;;;;;9.12;100.00;102895.88;4999083;28;20520;-72
2021/12/15 06:33:34;;;;;;;159.60;54.20;;;;;;;9.21;100.00;102896.31;4988069;28;20041;-72
2021/12/15 06:36:02;;;;;;;152.93;53.13;;;;;;;9.25;100.00;102894.75;4997884;28;20048;-72
2021/12/15 06:38:32;;;;;;;161.88;53.60;;;;;;;9.24;100.00;102901.28;4999332;28;20041;-72
2021/12/15 06:40:58;;;;;;;150.82;52.97;;;;;;;9.27;100.00;102900.78;4996550;28;20038;-72
2021/12/15 06:43:25;;;;;;;149.05;52.00;;;;;;;9.22;100.00;102903.41;4999446;28;20115;-72
2021/12/15 06:59:32;;;;;;;148.85;52.90;;;;;;;9.34;100.00;102901.47;4999626;28;20056;-73
2021/12/15 07:01:57;;;;;;;156.60;53.03;;;;;;;9.22;100.00;102895.22;5000907;28;20231;-72
2021/12/15 07:04:23;;;;;;;150.70;53.45;;;;;;;9.20;100.00;102900.13;4981758;28;20131;-72
2021/12/15 07:06:50;;;;;;;161.25;54.25;;;;;;;9.23;100.00;102905.91;4998283;28;20045;-71
2021/12/15 07:09:17;;;;;;;154.70;51.53;;;;;;;9.28;100.00;102913.34;5000466;28;20042;-72
2021/12/15 07:11:42;;;;;;;146.88;51.63;;;;;;;9.37;100.00;102911.06;4990173;28;20357;-73
2021/12/15 07:14:08;;;;;;;148.88;50.42;;;;;;;9.30;100.00;102911.19;4983682;28;20442;-72
2021/12/15 07:16:39;;;;;;;150.63;49.90;;;;;;;9.24;100.00;102923.06;5000064;28;20471;-72
2021/12/15 07:19:09;;;;;;;149.82;52.45;;;;;;;9.30;100.00;102924.78;4999289;28;20344;-72
2021/12/15 07:21:38;;;;;;;150.90;54.22;;;;;;;9.30;100.00;102924.78;5000717;28;20360;-71
2021/12/15 07:24:06;;;;;;;159.15;54.80;;;;;;;9.19;100.00;102920.22;5002081;28;20041;-72
2021/12/15 07:26:32;;;;;;;154.93;52.80;;;;;;;9.29;100.00;102923.16;5002039;28;20446;-71
2021/12/15 07:28:58;;;;;;;148.05;51.53;;;;;;;9.27;100.00;102922.56;5001731;28;20133;-72
2021/12/15 07:31:23;;;;;;;151.63;52.97;;;;;;;9.31;100.00;102929.19;4984092;28;20139;-72
2021/12/15 07:33:49;;;;;;;152.38;54.13;;;;;;;9.24;100.00;102931.22;5002867;28;20101;-73
2021/12/15 07:36:16;;;;;;;154.82;50.80;;;;;;;9.15;100.00;102933.50;5002302;28;20413;-72
2021/12/15 07:38:41;;;;;;;160.85;53.50;;;;;;;9.23;100.00;102926.84;5003420;28;20041;-72
2021/12/15 07:41:25;;;;;;;173.55;56.00;;;;;;;9.31;100.00;102923.75;4986172;28;20064;-72
2021/12/15 07:43:53;;;;;;;168.82;54.63;;;;;;;9.21;100.00;102923.53;5002587;28;20263;-70
2021/12/15 07:46:18;;;;;;;160.15;52.95;;;;;;;9.18;100.00;102924.03;5006128;28;20109;-71
2021/12/15 07:48:44;;;;;;;168.60;55.80;;;;;;;9.24;100.00;102929.31;5004945;28;20124;-71
2021/12/15 07:51:11;;;;;;;170.48;56.92;;;;;;;9.25;100.00;102936.44;5005166;28;20072;-72
2021/12/15 07:53:38;;;;;;;174.98;56.08;;;;;;;9.30;100.00;102935.69;5005934;28;20077;-72
2021/12/15 07:56:04;;;;;;;170.20;56.72;;;;;;;9.18;100.00;102929.47;5005244;28;20132;-72
2021/12/15 07:58:30;;;;;;;163.98;56.50;;;;;;;9.27;100.00;102939.72;5006058;28;20045;-72
2021/12/15 08:00:59;;;;;;;164.38;56.38;;;;;;;9.30;100.00;102941.94;5005984;28;20108;-72
2021/12/15 08:03:25;;;;;;;178.52;56.00;;;;;;;9.35;100.00;102932.25;4989288;28;20105;-72
2021/12/15 08:05:52;;;;;;;162.93;52.97;;;;;;;9.27;100.00;102937.00;5006314;28;20060;-72
2021/12/15 08:08:18;;;;;;;168.80;54.53;;;;;;;9.33;100.00;102948.81;5007463;28;20053;-72
2021/12/15 08:10:45;;;;;;;172.00;55.33;;;;;;;9.32;100.00;102947.16;5007145;28;20061;-72
2021/12/15 08:13:12;;;;;;;164.13;53.75;;;;;;;9.25;100.00;102946.47;5006285;28;20480;-72
2021/12/15 08:15:38;;;;;;;170.80;56.30;;;;;;;9.28;100.00;102944.13;5005592;28;20050;-73
2021/12/15 08:18:04;;;;;;;176.55;57.05;;;;;;;9.30;100.00;102938.41;4985908;28;20710;-72
2021/12/15 08:20:32;;;;;;;173.70;55.60;;;;;;;9.35;100.00;102941.22;4985488;28;20053;-72
2021/12/15 08:22:57;;;;;;;171.77;54.53;;;;;;;9.36;100.00;102948.31;5003110;28;20061;-72
2021/12/15 08:25:23;;;;;;;177.82;56.85;;;;;;;9.42;100.00;102950.06;4984302;28;20046;-72
2021/12/15 08:27:50;;;;;;;172.57;54.55;;;;;;;9.46;100.00;102947.69;5001983;28;20433;-72
2021/12/15 08:30:20;;;;;;;168.43;53.92;;;;;;;9.46;100.00;102948.53;5001278;28;20045;-72
2021/12/15 08:32:48;;;;;;;195.57;56.03;;;;;;;9.37;100.00;102950.00;5002635;28;20034;-72
2021/12/15 08:35:15;;;;;;;184.65;54.97;;;;;;;9.47;100.00;102949.34;5001142;28;20050;-72
2021/12/15 08:37:41;;;;;;;185.80;56.42;;;;;;;9.39;100.00;102953.28;4999218;28;20057;-72
2021/12/15 08:40:07;;;;;;;199.43;57.72;;;;;;;9.45;100.00;102955.06;4998844;28;20293;-72
2021/12/15 08:42:33;;;;;;;201.20;58.63;;;;;;;9.43;100.00;102950.91;4965007;28;20050;-72
2021/12/15 08:44:58;;;;;;;198.23;59.85;;;;;;;9.42;100.00;102963.69;4980609;28;20054;-72
2021/12/15 08:47:24;;;;;;;193.45;57.83;;;;;;;9.43;100.00;102961.81;4980579;28;20056;-72
2021/12/15 08:49:49;;;;;;;180.45;57.92;;;;;;;9.51;100.00;102962.25;4980088;28;20386;-72
2021/12/15 08:52:15;;;;;;;190.10;58.53;;;;;;;9.47;100.00;102961.06;4978869;28;20061;-72
2021/12/15 08:54:40;;;;;;;194.88;57.28;;;;;;;9.41;100.00;102955.78;4961330;28;20513;-72
2021/12/15 08:57:07;;;;;;;196.38;56.42;;;;;;;9.56;100.00;102957.94;4980504;28;20119;-72
2021/12/15 08:59:33;;;;;;;186.13;56.80;;;;;;;9.60;100.00;102956.38;4980553;28;20046;-72
2021/12/15 09:01:59;;;;;;;205.60;59.15;;;;;;;9.58;100.00;102969.44;4985232;28;20038;-72
2021/12/15 09:04:24;;;;;;;202.98;57.90;;;;;;;9.46;100.00;102964.88;4999778;28;20380;-72
2021/12/15 09:06:51;;;;;;;173.65;56.75;;;;;;;9.60;100.00;102959.09;4998665;28;20311;-72
2021/12/15 09:09:20;;;;;;;184.73;56.85;;;;;;;9.56;100.00;102963.41;5001579;28;20054;-72
2021/12/15 09:11:47;;;;;;;194.65;55.67;;;;;;;9.65;100.00;102961.91;4996334;28;20330;-72
2021/12/15 09:14:14;;;;;;;177.57;55.22;;;;;;;9.64;100.00;102963.00;4997252;28;20140;-72
2021/12/15 09:16:43;;;;;;;199.60;57.33;;;;;;;9.68;100.00;102967.69;5001034;28;20057;-73
2021/12/15 09:19:09;;;;;;;187.48;56.00;;;;;;;9.74;100.00;102961.28;5000305;28;20469;-72
2021/12/15 09:21:37;;;;;;;184.63;54.78;;;;;;;9.62;100.00;102963.22;5000055;28;20096;-72
2021/12/15 09:24:05;;;;;;;194.65;56.05;;;;;;;9.74;100.00;102965.88;4999511;28;20531;-72
2021/12/15 09:26:31;;;;;;;202.98;58.17;;;;;;;9.66;100.00;102974.50;4999510;28;20100;-73
2021/12/15 09:28:57;;;;;;;190.02;56.53;;;;;;;9.69;100.00;102979.44;4999403;28;20037;-73
2021/12/15 09:31:22;;;;;;;189.77;57.33;;;;;;;9.73;100.00;102980.59;4999714;28;20045;-73
2021/12/15 09:33:51;;;;;;;186.05;54.45;;;;;;;9.63;100.00;102974.94;4999522;28;20600;-73
2021/12/15 09:36:18;;;;;;;191.98;55.05;;;;;;;9.72;100.00;102981.69;4999263;28;20383;-73
2021/12/15 09:38:48;;;;;;;196.98;55.78;;;;;;;9.72;100.00;102981.69;4999721;28;20046;-73
2021/12/15 09:41:16;;;;;;;186.77;59.63;;;;;;;9.74;100.00;102984.97;4998519;28;20418;-73
2021/12/15 09:43:43;;;;;;;197.02;59.08;;;;;;;9.86;100.00;102987.63;4980155;28;20054;-73
2021/12/15 09:57:22;;;;;;;194.77;59.70;;;;;;;9.80;100.00;102981.25;4998428;28;20865;-72
2021/12/15 10:02:54;;;;;;;190.20;57.03;;;;;;;9.82;100.00;102995.47;4997328;28;20045;-73
2021/12/15 10:05:33;;;;;;;185.77;54.88;;;;;;;9.75;100.00;102992.09;4996693;28;20380;-73
2021/12/15 10:19:19;;;;;;;188.45;57.22;;;;;;;9.96;100.00;102996.81;4997443;28;20037;-73
2021/12/15 10:22:00;;;;;;;184.30;56.35;;;;;;;9.82;100.00;102995.47;4981326;28;20046;-73
2021/12/15 10:24:47;;;;;;;190.65;57.95;;;;;;;9.93;100.00;103005.47;4982066;28;20486;-73
2021/12/15 10:27:18;;;;;;;189.38;57.17;;;;;;;9.90;100.00;103013.31;4998314;28;20466;-73
2021/12/15 10:30:23;;;;;;;183.05;55.92;;;;;;;10.09;100.00;103011.19;4997965;28;20497;-73
2021/12/15 10:32:53;;;;;;;161.85;52.45;;;;;;;10.01;100.00;102998.81;4998289;28;20834;-73
2021/12/15 10:35:35;;;;;;;166.88;54.10;;;;;;;10.04;100.00;103008.38;4998448;28;20042;-72
2021/12/15 10:38:18;;;;;;;161.55;53.90;;;;;;;10.10;100.00;103004.66;4997075;28;20052;-73
2021/12/15 10:40:53;;;;;;;170.38;55.53;;;;;;;10.26;100.00;103008.47;4999140;28;20120;-73
2021/12/15 10:43:20;;;;;;;161.50;53.83;;;;;;;10.22;100.00;102999.97;4964500;28;20076;-73
2021/12/15 10:45:56;;;;;;;152.15;54.28;;;;;;;10.27;100.00;103005.53;4998532;28;20420;-73
2021/12/15 10:48:36;;;;;;;152.27;53.25;;;;;;;10.13;100.00;103009.63;4998459;28;20041;-72
2021/12/15 10:51:30;;;;;;;158.18;54.72;;;;;;;10.31;100.00;103009.41;4980137;28;20124;-73
2021/12/15 10:54:16;;;;;;;146.90;50.53;;;;;;;10.34;100.00;102999.91;4979632;28;20042;-73
2021/12/15 10:57:08;;;;;;;154.30;51.58;;;;;;;10.33;100.00;103007.25;4980052;28;20045;-73
2021/12/15 10:59:36;;;;;;;151.68;52.72;;;;;;;10.34;100.00;103000.72;4997600;28;20042;-73
2021/12/15 11:02:06;;;;;;;154.50;54.53;;;;;;;10.31;100.00;102998.50;4996631;28;20042;-73
2021/12/15 11:04:39;;;;;;;143.90;50.70;;;;;;;10.52;100.00;102998.78;4996977;28;20537;-73
2021/12/15 11:07:13;;;;;;;143.90;53.10;;;;;;;10.33;100.00;102993.63;4997552;28;20140;-73
2021/12/15 11:09:47;;;;;;;143.32;49.92;;;;;;;10.47;100.00;102993.25;4979428;28;20657;-73
2021/12/15 11:12:15;;;;;;;141.27;51.25;;;;;;;10.59;100.00;102999.47;4996693;28;20056;-73
2021/12/15 11:14:43;;;;;;;143.90;51.70;;;;;;;10.66;100.00;103000.09;4979642;28;20519;-73
2021/12/15 11:17:16;;;;;;;127.18;49.40;;;;;;;10.67;100.00;102993.56;4996699;28;20049;-72
2021/12/15 11:19:49;;;;;;;127.32;48.00;;;;;;;10.72;100.00;102990.91;4997402;28;20238;-72
2021/12/15 11:22:47;;;;;;;128.63;50.17;;;;;;;10.73;100.00;102994.44;4980109;28;20385;-73
2021/12/15 11:25:38;;;;;;;125.85;50.22;;;;;;;10.73;100.00;102992.53;4996657;28;20037;-72
2021/12/15 11:28:20;;;;;;;131.15;49.90;;;;;;;10.80;100.00;102990.47;4997677;28;20445;-73
2021/12/15 11:30:49;;;;;;;;;;;;;;;10.80;100.00;102995.09;4996772;28;20077;-73
2021/12/15 11:33:16;;;;;;;128.95;49.97;;;;;;;10.92;100.00;102992.25;4995747;28;19923;-73
2021/12/15 11:35:47;;;;;;;113.60;44.67;;;;;;;10.84;100.00;102985.31;4978582;28;20038;-72
2021/12/15 11:38:22;;;;;;;119.45;48.88;;;;;;;11.00;100.00;102979.00;4996806;28;20549;-73
2021/12/15 11:41:03;;;;;;;120.80;46.80;;;;;;;11.03;100.00;102978.50;4996061;28;20131;-73
2021/12/15 11:43:32;;;;;;;121.75;48.35;;;;;;;11.00;100.00;102984.44;4996918;28;20052;-73
2021/12/15 11:45:59;;;;;;;115.78;47.08;;;;;;;11.07;100.00;102978.78;4996346;28;20048;-73
2021/12/15 11:48:36;;;;;;;118.63;47.10;;;;;;;11.07;100.00;102976.88;4978368;28;20044;-73
2021/12/15 11:51:05;;;;;;;111.93;46.40;;;;;;;11.14;100.00;102979.44;4996926;28;20097;-73
2021/12/15 11:53:41;;;;;;;119.82;49.58;;;;;;;10.98;100.00;102975.69;4978580;28;20504;-73
2021/12/15 11:56:37;;;;;;;114.13;45.95;;;;;;;10.96;100.00;102977.00;4993919;28;20867;-73
2021/12/15 11:59:22;;;;;;;117.15;46.42;;;;;;;10.87;100.00;102977.44;4983032;28;20057;-73
2021/12/15 12:01:53;;;;;;;110.00;46.88;;;;;;;11.01;100.00;102977.09;4998431;28;20531;-72
2021/12/15 12:04:35;;;;;;;105.97;46.22;;;;;;;11.01;100.00;102968.91;4980690;28;20049;-73
2021/12/15 12:07:27;;;;;;;109.53;45.17;;;;;;;11.10;100.00;102970.09;4998059;28;20068;-73
2021/12/15 12:10:17;;;;;;;102.15;45.42;;;;;;;11.06;100.00;102971.69;4979202;28;20061;-73
2021/12/15 12:12:53;;;;;;;107.75;46.47;;;;;;;11.08;100.00;102969.50;4978793;28;20038;-73
2021/12/15 12:15:23;;;;;;;111.45;47.65;;;;;;;10.99;100.00;102960.13;4977548;28;20133;-73
2021/12/15 12:17:51;;;;;;;111.85;46.40;;;;;;;11.06;100.00;102960.78;4989668;28;20037;-74
2021/12/15 12:20:24;;;;;;;106.35;47.67;;;;;;;10.94;100.00;102954.59;4994103;28;20045;-73