Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:45;;;;;;;1.67;1.40;;;19.40;63.30;;;;;;4990261;28;20201;-72
2023/12/13 00:04:11;;;;;;;3.08;1.35;;;19.50;63.40;;;;;;4962479;28;20200;-72
2023/12/13 00:06:38;;;;;;;2.38;1.33;;;19.50;63.30;;;;;;4982787;28;20193;-72
2023/12/13 00:09:04;;;;;;;2.95;1.23;;;19.50;63.30;;;;;;4980761;28;20189;-72
2023/12/13 00:11:30;;;;;;;1.77;1.13;;;19.50;63.40;;;;;;4994461;28;20221;-71
2023/12/13 00:13:55;;;;;;;1.80;1.15;;;19.50;63.40;;;;;;4985147;28;20185;-71
2023/12/13 00:16:23;;;;;;;1.55;1.45;;;19.40;63.30;;;;;;4976470;28;20212;-71
2023/12/13 00:18:48;;;;;;;1.88;1.33;;;19.40;63.20;;;;;;4996056;28;20185;-72
2023/12/13 00:21:17;;;;;;;1.65;0.80;;;19.50;63.30;;;;;;4964917;28;20826;-72
2023/12/13 00:23:46;;;;;;;1.45;1.10;;;19.40;63.20;;;;;;4980031;28;20255;-72
2023/12/13 00:26:19;;;;;;;2.47;1.23;;;19.40;63.20;;;;;;4989782;28;20241;-72
2023/12/13 00:28:45;;;;;;;2.00;1.33;;;19.40;63.20;;;;;;4980885;28;20212;-71
2023/12/13 00:31:12;;;;;;;1.92;1.25;;;19.40;63.20;;;;;;4977455;28;20272;-71
2023/12/13 00:33:38;;;;;;;1.55;1.30;;;19.50;63.30;;;;;;4985676;28;20188;-72
2023/12/13 00:36:05;;;;;;;1.17;1.00;;;19.40;63.20;;;;;;4980043;28;20213;-72
2023/12/13 00:38:31;;;;;;;1.80;1.25;;;19.40;63.10;;;;;;4983828;28;20628;-72
2023/12/13 00:40:57;;;;;;;1.63;1.10;;;19.40;63.10;;;;;;4996218;28;20315;-71
2023/12/13 00:43:23;;;;;;;2.17;1.40;;;19.40;63.20;;;;;;4977447;28;20200;-71
2023/12/13 00:45:49;;;;;;;1.05;1.00;;;19.40;63.10;;;;;;4982596;28;20192;-72
2023/12/13 00:48:15;;;;;;;1.55;1.23;;;19.40;63.90;;;;;;4985274;28;20204;-72
2023/12/13 00:50:41;;;;;;;1.30;1.00;;;19.50;63.20;;;;;;4982560;28;20209;-72
2023/12/13 00:53:07;;;;;;;1.80;1.30;;;19.40;63.10;;;;;;4967979;28;20213;-71
2023/12/13 00:55:33;;;;;;;1.60;1.15;;;19.40;63.10;;;;;;4975391;28;20196;-72
2023/12/13 00:57:59;;;;;;;1.17;1.08;;;19.40;63.10;;;;;;4979370;28;20186;-72
2023/12/13 01:00:26;;;;;;;1.23;1.10;;;19.40;63.10;;;;;;4980979;28;20209;-71
2023/12/13 01:02:52;;;;;;;1.80;1.40;;;19.50;63.10;;;;;;4978086;28;20186;-71
2023/12/13 01:05:18;;;;;;;1.58;1.20;;;19.40;63.10;;;;;;4980324;28;20567;-71
2023/12/13 01:07:43;;;;;;;1.67;1.20;;;19.40;63.10;;;;;;4983979;28;20198;-71
2023/12/13 01:10:09;;;;;;;2.35;1.40;;;19.40;63.10;;;;;;4998097;28;20210;-72
2023/12/13 01:12:35;;;;;;;1.60;1.50;;;19.40;63.10;;;;;;4990567;28;20221;-71
2023/12/13 01:15:01;;;;;;;1.70;1.60;;;19.40;63.10;;;;;;4963970;28;20182;-71
2023/12/13 01:17:27;;;;;;;1.90;1.65;;;19.40;63.00;;;;;;4981998;28;20268;-71
2023/12/13 01:19:53;;;;;;;1.70;1.42;;;19.40;63.00;;;;;;4976217;28;20300;-72
2023/12/13 01:22:20;;;;;;;2.20;1.90;;;19.40;63.00;;;;;;4979019;28;20313;-72
2023/12/13 01:24:45;;;;;;;1.85;1.52;;;19.40;63.00;;;;;;4974749;28;20260;-72
2023/12/13 01:27:11;;;;;;;3.85;1.90;;;19.40;63.10;;;;;;4957465;28;20222;-72
2023/12/13 01:29:37;;;;;;;1.77;1.67;;;19.40;62.90;;;;;;4975878;28;20216;-72
2023/12/13 01:32:03;;;;;;;2.25;1.80;;;19.40;63.00;;;;;;4979133;28;20221;-71
2023/12/13 01:34:29;;;;;;;2.17;1.75;;;19.40;63.00;;;;;;4987269;28;20185;-72
2023/12/13 01:36:55;;;;;;;1.73;1.63;;;19.40;62.90;;;;;;4974160;28;20634;-71
2023/12/13 01:39:21;;;;;;;1.90;1.63;;;19.40;62.90;;;;;;4976808;28;20186;-71
2023/12/13 01:41:47;;;;;;;3.05;1.60;;;19.40;62.90;;;;;;4975939;28;20679;-72
2023/12/13 01:44:13;;;;;;;1.98;1.73;;;19.40;62.90;;;;;;4994582;28;20190;-72
2023/12/13 01:46:41;;;;;;;2.05;1.73;;;19.40;62.90;;;;;;4960105;28;20185;-71
2023/12/13 01:49:09;;;;;;;1.73;1.55;;;19.40;62.80;;;;;;4952790;28;20209;-72
2023/12/13 01:51:37;;;;;;;2.17;1.98;;;19.40;62.90;;;;;;4987252;28;20229;-72
2023/12/13 01:54:09;;;;;;;1.92;1.45;;;19.40;62.90;;;;;;4955247;28;20194;-72
2023/12/13 01:56:38;;;;;;;1.70;1.58;;;19.40;62.80;;;;;;4992488;28;20190;-71
2023/12/13 01:59:04;;;;;;;1.85;1.50;;;19.40;62.90;;;;;;4975509;28;20268;-70
2023/12/13 02:01:31;;;;;;;1.60;1.50;;;19.40;62.80;;;;;;4971444;28;20296;-71
2023/12/13 02:03:56;;;;;;;2.72;1.60;;;19.40;62.90;;;;;;4973077;28;20190;-71
2023/12/13 02:06:22;;;;;;;1.75;1.38;;;19.40;62.80;;;;;;4980207;28;20240;-71
2023/12/13 02:08:48;;;;;;;1.65;1.50;;;19.40;62.80;;;;;;4971498;28;20198;-72
2023/12/13 02:11:14;;;;;;;2.25;1.42;;;19.40;62.80;;;;;;4976727;28;20229;-72
2023/12/13 02:13:39;;;;;;;2.00;1.80;;;19.40;62.80;;;;;;4981891;28;20233;-71
2023/12/13 02:16:06;;;;;;;2.05;1.63;;;19.40;63.60;;;;;;4967096;28;20276;-72
2023/12/13 02:18:32;;;;;;;1.70;1.50;;;19.40;62.80;;;;;;4971101;28;20208;-71
2023/12/13 02:20:58;;;;;;;1.75;1.48;;;19.40;62.80;;;;;;4991501;28;20660;-72
2023/12/13 02:23:23;;;;;;;3.10;1.45;;;19.40;62.80;;;;;;4990920;28;20204;-71
2023/12/13 02:26:02;;;;;;;1.65;1.55;;;19.40;62.70;;;;;;4984139;28;20185;-71
2023/12/13 02:28:30;;;;;;;1.98;1.40;;;19.40;62.70;;;;;;4957567;28;20191;-71
2023/12/13 02:30:58;;;;;;;1.95;1.38;;;19.40;62.70;;;;;;4982680;28;20252;-72
2023/12/13 02:33:29;;;;;;;1.95;1.58;;;19.40;62.70;;;;;;4982230;28;20200;-71
2023/12/13 02:35:57;;;;;;;1.50;1.27;;;19.40;62.70;;;;;;4981353;28;20312;-71
2023/12/13 02:38:23;;;;;;;1.52;1.42;;;19.40;62.70;;;;;;4978115;28;20185;-71
2023/12/13 02:40:49;;;;;;;1.70;1.60;;;19.40;63.50;;;;;;4974333;28;20231;-71
2023/12/13 02:43:15;;;;;;;1.42;1.30;;;19.40;62.60;;;;;;4980312;28;20233;-72
2023/12/13 02:45:41;;;;;;;1.73;1.40;;;19.40;62.70;;;;;;4974209;28;20276;-72
2023/12/13 02:48:07;;;;;;;1.70;1.48;;;19.40;62.70;;;;;;4962030;28;20197;-71
2023/12/13 02:50:38;;;;;;;1.35;1.25;;;19.40;62.70;;;;;;4977945;28;20206;-71
2023/12/13 02:53:07;;;;;;;2.25;1.20;;;19.40;62.60;;;;;;4977840;28;20681;-71
2023/12/13 02:55:33;;;;;;;1.40;1.25;;;19.40;62.70;;;;;;4967457;28;20264;-71
2023/12/13 02:58:02;;;;;;;1.40;1.10;;;19.40;62.60;;;;;;4977991;28;20277;-71
2023/12/13 03:00:28;;;;;;;2.50;1.50;;;19.40;62.70;;;;;;4966048;28;20209;-71
2023/12/13 03:02:57;;;;;;;1.48;1.38;;;19.40;62.60;;;;;;4990147;28;20229;-71
2023/12/13 03:05:23;;;;;;;1.50;1.35;;;19.40;62.60;;;;;;4997611;28;20201;-72
2023/12/13 03:07:49;;;;;;;1.40;1.20;;;19.40;62.60;;;;;;4981070;28;20193;-71
2023/12/13 03:10:15;;;;;;;1.23;1.13;;;19.40;62.60;;;;;;4964477;28;20264;-72
2023/12/13 03:12:41;;;;;;;1.42;1.25;;;19.40;62.50;;;;;;4996967;28;20217;-72
2023/12/13 03:15:08;;;;;;;1.77;1.10;;;19.40;62.60;;;;;;4953650;28;20197;-71
2023/12/13 03:17:33;;;;;;;1.75;1.25;;;19.40;62.60;;;;;;4966769;28;20201;-71
2023/12/13 03:19:59;;;;;;;1.58;1.20;;;19.40;62.60;;;;;;4949523;28;20198;-71
2023/12/13 03:22:25;;;;;;;1.55;1.10;;;19.40;62.60;;;;;;4968628;28;20284;-71
2023/12/13 03:24:56;;;;;;;1.63;1.42;;;19.40;62.50;;;;;;4969966;28;20190;-71
2023/12/13 03:27:22;;;;;;;1.33;1.23;;;19.40;62.60;;;;;;4952755;28;20194;-72
2023/12/13 03:29:48;;;;;;;1.20;1.10;;;19.40;62.60;;;;;;4973279;28;20205;-71
2023/12/13 03:32:14;;;;;;;1.95;1.40;;;19.30;62.50;;;;;;4964635;28;20218;-71
2023/12/13 03:34:39;;;;;;;1.05;0.95;;;19.30;62.50;;;;;;4975561;28;20190;-72
2023/12/13 03:37:06;;;;;;;1.95;1.33;;;19.40;62.60;;;;;;4962221;28;20189;-71
2023/12/13 03:39:33;;;;;;;1.42;1.00;;;19.40;62.60;;;;;;4974614;28;20198;-71
2023/12/13 03:41:59;;;;;;;1.27;1.13;;;19.40;62.60;;;;;;4966779;28;20186;-71
2023/12/13 03:44:25;;;;;;;1.30;1.20;;;19.40;62.60;;;;;;4965234;28;20201;-71
2023/12/13 03:46:50;;;;;;;1.20;1.10;;;19.40;62.50;;;;;;4977379;28;20193;-72
2023/12/13 03:49:16;;;;;;;1.85;1.25;;;19.30;62.40;;;;;;4958575;28;20265;-70
2023/12/13 03:51:47;;;;;;;1.08;1.08;;;19.40;62.50;;;;;;4966943;28;20224;-71
2023/12/13 03:54:14;;;;;;;1.88;1.08;;;19.30;62.50;;;;;;4957014;28;20686;-71
2023/12/13 03:56:40;;;;;;;1.55;1.05;;;19.40;62.60;;;;;;4966070;28;20197;-71
2023/12/13 03:59:06;;;;;;;1.48;1.08;;;19.40;62.60;;;;;;4979687;28;20186;-71
2023/12/13 04:01:32;;;;;;;2.10;1.40;;;19.40;62.50;;;;;;4954237;28;20228;-70
2023/12/13 04:03:57;;;;;;;1.45;1.10;;;19.40;62.50;;;;;;4985591;28;20196;-71
2023/12/13 04:06:23;;;;;;;0.88;0.88;;;19.40;62.50;;;;;;4949005;28;20191;-71
2023/12/13 04:08:49;;;;;;;1.25;1.00;;;19.30;62.40;;;;;;4972993;28;20189;-72
2023/12/13 04:11:14;;;;;;;1.27;1.17;;;19.30;62.40;;;;;;4971883;28;20222;-71
2023/12/13 04:13:42;;;;;;;1.35;1.20;;;19.40;62.50;;;;;;4993585;28;20186;-71
2023/12/13 04:16:08;;;;;;;1.27;1.00;;;19.30;62.30;;;;;;4966852;28;20232;-71
2023/12/13 04:18:35;;;;;;;0.90;0.90;;;19.30;62.40;;;;;;4959155;28;20205;-71
2023/12/13 04:21:01;;;;;;;2.65;1.10;;;19.30;62.40;;;;;;4961057;28;20214;-71
2023/12/13 04:23:27;;;;;;;1.23;0.77;;;19.30;62.40;;;;;;4953013;28;20186;-71
2023/12/13 04:25:53;;;;;;;0.82;0.80;;;19.40;62.50;;;;;;4960854;28;20701;-71
2023/12/13 04:28:18;;;;;;;1.02;0.88;;;19.30;62.40;;;;;;4953306;28;20194;-71
2023/12/13 04:30:44;;;;;;;1.05;0.95;;;19.40;62.50;;;;;;4983866;28;20233;-71
2023/12/13 04:33:10;;;;;;;1.50;0.90;;;19.30;62.40;;;;;;4961621;28;20229;-72
2023/12/13 04:35:35;;;;;;;0.95;0.82;;;19.40;62.50;;;;;;4975054;28;20276;-72
2023/12/13 04:38:01;;;;;;;0.98;0.80;;;19.40;62.50;;;;;;4962732;28;20641;-71
2023/12/13 04:40:28;;;;;;;1.42;1.00;;;19.40;62.50;;;;;;4966167;28;20209;-71
2023/12/13 04:42:54;;;;;;;0.90;0.80;;;19.40;62.50;;;;;;4974605;28;20205;-72
2023/12/13 04:45:20;;;;;;;1.35;0.90;;;19.40;62.50;;;;;;4988258;28;20197;-71
2023/12/13 04:47:45;;;;;;;1.10;0.70;;;19.30;62.50;;;;;;4989766;28;20244;-72
2023/12/13 04:50:11;;;;;;;1.15;0.73;;;19.40;62.50;;;;;;4955874;28;20213;-71
2023/12/13 04:52:37;;;;;;;0.80;0.80;;;19.40;62.50;;;;;;4989654;28;20214;-72
2023/12/13 04:55:03;;;;;;;1.20;0.82;;;19.40;62.50;;;;;;4973538;28;20194;-72
2023/12/13 04:57:29;;;;;;;0.70;0.70;;;19.40;62.50;;;;;;4954255;28;20186;-72
2023/12/13 04:59:55;;;;;;;0.70;0.70;;;19.30;62.40;;;;;;4973043;28;20228;-72
2023/12/13 05:02:20;;;;;;;1.27;0.80;;;19.40;62.50;;;;;;4988540;28;20196;-72
2023/12/13 05:04:47;;;;;;;1.00;0.90;;;19.40;62.50;;;;;;4975526;28;20215;-71
2023/12/13 05:07:12;;;;;;;1.13;0.88;;;19.30;62.30;;;;;;4993308;28;20202;-71
2023/12/13 05:09:38;;;;;;;1.02;0.90;;;19.40;62.50;;;;;;4954673;28;20201;-72
2023/12/13 05:12:05;;;;;;;0.85;0.85;;;19.40;62.50;;;;;;4988215;28;20222;-71
2023/12/13 05:14:31;;;;;;;1.15;0.80;;;19.40;62.40;;;;;;4973549;28;20585;-71
2023/12/13 05:16:56;;;;;;;1.20;0.70;;;19.40;62.50;;;;;;4971618;28;20200;-72
2023/12/13 05:19:22;;;;;;;0.60;0.60;;;19.40;62.50;;;;;;4974791;28;20262;-70
2023/12/13 05:21:48;;;;;;;0.70;0.70;;;19.40;63.30;;;;;;4975263;28;20189;-70
2023/12/13 05:24:13;;;;;;;0.60;0.52;;;19.40;62.50;;;;;;4988019;28;20194;-71
2023/12/13 05:26:39;;;;;;;1.02;0.80;;;19.40;62.50;;;;;;4978189;28;20193;-71
2023/12/13 05:29:05;;;;;;;1.05;1.05;;;19.30;62.40;;;;;;4976440;28;20190;-71
2023/12/13 05:31:31;;;;;;;1.23;0.88;;;19.30;62.40;;;;;;4972944;28;20233;-71
2023/12/13 05:33:56;;;;;;;1.10;0.85;;;19.40;62.50;;;;;;4973253;28;20182;-71
2023/12/13 05:36:22;;;;;;;0.70;0.70;;;19.30;62.40;;;;;;4987594;28;20202;-71
2023/12/13 05:38:48;;;;;;;0.80;0.80;;;19.40;62.50;;;;;;4973032;28;20228;-71
2023/12/13 05:41:14;;;;;;;1.02;1.00;;;19.30;62.40;;;;;;4971625;28;20292;-71
2023/12/13 05:43:39;;;;;;;0.73;0.70;;;19.30;62.30;;;;;;4974886;28;20222;-71
2023/12/13 05:46:07;;;;;;;0.85;0.80;;;19.30;62.40;;;;;;4963713;28;20192;-71
2023/12/13 05:48:33;;;;;;;1.55;1.10;;;19.30;62.40;;;;;;4989163;28;20278;-71
2023/12/13 05:50:59;;;;;;;0.88;0.88;;;19.30;62.40;;;;;;4977980;28;20204;-71
2023/12/13 05:53:25;;;;;;;2.00;0.93;;;19.30;62.40;;;;;;4977307;28;20186;-71
2023/12/13 05:55:51;;;;;;;0.85;0.80;;;19.30;62.30;;;;;;4974691;28;20189;-71
2023/12/13 05:58:17;;;;;;;0.90;0.90;;;19.30;62.30;;;;;;4955974;28;20221;-71
2023/12/13 06:00:43;;;;;;;1.30;0.98;;;19.30;62.40;;;;;;4961810;28;20300;-70
2023/12/13 06:03:09;;;;;;;0.70;0.70;;;19.30;62.40;;;;;;4976113;28;20201;-71
2023/12/13 06:05:35;;;;;;;1.10;0.98;;;19.40;62.50;;;;;;4995362;28;20193;-70
2023/12/13 06:08:01;;;;;;;1.08;1.00;;;19.30;62.30;;;;;;4978358;28;20194;-71
2023/12/13 06:10:27;;;;;;;0.77;0.77;;;19.30;62.40;;;;;;4974602;28;20217;-70
2023/12/13 06:12:53;;;;;;;0.90;0.90;;;19.40;62.50;;;;;;4976044;28;20804;-71
2023/12/13 06:15:21;;;;;;;0.98;0.95;;;19.40;62.50;;;;;;4988623;28;20664;-71
2023/12/13 06:17:47;;;;;;;0.90;0.90;;;19.30;62.40;;;;;;4976984;28;20186;-71
2023/12/13 06:20:14;;;;;;;1.17;1.02;;;19.30;62.40;;;;;;4962661;28;20269;-71
2023/12/13 06:22:39;;;;;;;1.02;0.88;;;19.30;62.40;;;;;;4959733;28;20198;-71
2023/12/13 06:25:06;;;;;;;1.33;1.23;;;19.40;62.50;;;;;;4961261;28;20197;-71
2023/12/13 06:27:32;;;;;;;1.23;1.13;;;19.30;62.30;;;;;;4976535;28;20201;-71
2023/12/13 06:29:58;;;;;;;1.00;0.90;;;19.30;62.30;;;;;;4975150;28;20264;-71
2023/12/13 06:32:24;;;;;;;0.95;0.85;;;19.40;62.50;;;;;;4957863;28;20210;-71
2023/12/13 06:34:50;;;;;;;1.20;1.10;;;19.30;62.50;;;;;;4957898;28;20193;-72
2023/12/13 06:37:15;;;;;;;0.80;0.80;;;19.30;62.30;;;;;;4974991;28;20197;-71
2023/12/13 06:39:41;;;;;;;1.30;1.00;;;19.30;62.30;;;;;;4978531;28;20264;-70
2023/12/13 06:42:08;;;;;;;1.00;0.93;;;19.30;62.40;;;;;;4975045;28;20584;-71
2023/12/13 06:44:38;;;;;;;0.77;0.77;;;19.30;62.40;;;;;;5000240;28;20197;-71
2023/12/13 06:47:05;;;;;;;1.90;1.30;;;19.30;62.40;;;;;;4964585;28;20647;-70
2023/12/13 06:49:34;;;;;;;1.13;0.90;;;19.30;62.30;;;;;;4972180;28;20192;-71
2023/12/13 06:52:01;;;;;;;1.10;1.00;;;19.40;62.50;;;;;;4987291;28;20214;-71
2023/12/13 06:54:29;;;;;;;0.98;0.85;;;19.30;62.30;;;;;;4972583;28;20197;-71
2023/12/13 06:56:56;;;;;;;1.33;1.00;;;19.40;62.40;;;;;;4990287;28;20195;-71
2023/12/13 06:59:22;;;;;;;0.80;0.80;;;19.30;62.30;;;;;;4958655;28;20194;-70
2023/12/13 07:01:48;;;;;;;0.88;0.88;;;19.40;62.40;;;;;;4974585;28;20205;-71
2023/12/13 07:04:13;;;;;;;0.70;0.70;;;19.30;62.30;;;;;;4967446;28;20201;-70
2023/12/13 07:06:41;;;;;;;2.88;1.08;;;19.40;62.40;;;;;;4973655;28;20198;-71
2023/12/13 07:09:08;;;;;;;0.93;0.85;;;19.30;62.70;;;;;;4973320;28;20212;-71
2023/12/13 07:11:34;;;;;;;0.70;0.70;;;19.30;62.40;;;;;;4974382;28;20220;-71
2023/12/13 07:14:01;;;;;;;0.80;0.80;;;19.30;62.40;;;;;;4964287;28;20183;-70
2023/12/13 07:16:26;;;;;;;1.52;1.10;;;19.30;62.40;;;;;;4974494;28;20189;-71
2023/12/13 07:18:52;;;;;;;1.05;1.00;;;19.40;62.50;;;;;;4974503;28;20186;-71
2023/12/13 07:21:18;;;;;;;1.30;0.93;;;19.30;62.40;;;;;;4952598;28;20218;-71
2023/12/13 07:23:44;;;;;;;1.00;0.90;;;19.30;62.40;;;;;;4980717;28;20244;-71
2023/12/13 07:26:10;;;;;;;1.27;0.90;;;19.30;62.40;;;;;;4973954;28;20217;-71
2023/12/13 07:28:36;;;;;;;1.42;0.98;;;19.30;62.40;;;;;;4973893;28;20194;-70
2023/12/13 07:31:05;;;;;;;1.15;0.90;;;19.30;62.50;;;;;;4953727;28;20210;-71
2023/12/13 07:33:34;;;;;;;0.80;0.80;;;19.30;62.40;;;;;;4954610;28;20189;-71
2023/12/13 07:36:01;;;;;;;1.80;1.02;;;19.30;62.50;;;;;;4981350;28;20198;-71
2023/12/13 07:38:27;;;;;;;1.50;0.95;;;19.30;62.40;;;;;;4985388;28;20203;-71
2023/12/13 07:40:53;;;;;;;1.67;1.10;;;19.30;62.40;;;;;;4957570;28;20214;-71
2023/12/13 07:43:19;;;;;;;1.27;0.98;;;19.30;62.40;;;;;;4956964;28;20194;-71
2023/12/13 07:45:51;;;;;;;1.17;0.90;;;19.30;62.40;;;;;;4971327;28;20214;-71
2023/12/13 07:48:20;;;;;;;1.60;1.30;;;19.40;62.50;;;;;;4948956;28;20212;-70
2023/12/13 07:50:47;;;;;;;0.93;0.88;;;19.30;63.20;;;;;;4974169;28;20221;-71
2023/12/13 07:53:13;;;;;;;1.48;1.20;;;19.30;62.40;;;;;;4969771;28;20209;-71
2023/12/13 07:55:38;;;;;;;1.20;1.10;;;19.40;62.50;;;;;;4970459;28;20569;-71
2023/12/13 07:58:04;;;;;;;1.23;1.13;;;19.30;62.40;;;;;;4981198;28;20178;-71
2023/12/13 08:00:30;;;;;;;1.65;1.20;;;19.30;62.40;;;;;;4980102;28;20209;-70
2023/12/13 08:02:56;;;;;;;1.63;1.17;;;19.30;62.40;;;;;;4985160;28;20204;-71
2023/12/13 08:05:23;;;;;;;1.60;1.40;;;19.30;62.50;;;;;;4977922;28;20197;-70
2023/12/13 08:07:49;;;;;;;2.45;1.50;;;19.30;62.40;;;;;;4988845;28;20202;-71
2023/12/13 08:10:15;;;;;;;2.45;1.45;;;19.30;62.50;;;;;;4980682;28;20221;-71
2023/12/13 08:12:44;;;;;;;1.20;1.10;;;19.30;62.50;;;;;;4997610;28;20221;-71
2023/12/13 08:15:10;;;;;;;2.58;1.50;;;19.30;62.50;;;;;;5003483;28;20201;-71
2023/12/13 08:17:37;;;;;;;2.33;1.70;;;19.30;62.40;;;;;;4980427;28;20193;-71
2023/12/13 08:20:04;;;;;;;1.80;1.60;;;19.30;62.50;;;;;;4976039;28;20275;-71
2023/12/13 08:22:30;;;;;;;2.58;1.75;;;19.30;62.50;;;;;;4999798;28;20193;-71
2023/12/13 08:24:55;;;;;;;2.67;1.50;;;19.30;62.50;;;;;;4972431;28;20206;-71
2023/12/13 08:27:21;;;;;;;3.00;2.20;;;19.30;62.40;;;;;;4986095;28;20277;-71
2023/12/13 08:29:47;;;;;;;2.67;2.15;;;19.40;62.60;;;;;;4972012;28;20217;-71
2023/12/13 08:32:15;;;;;;;2.40;2.08;;;19.30;62.50;;;;;;4972303;28;20217;-71
2023/12/13 08:34:41;;;;;;;3.60;2.13;;;19.40;62.50;;;;;;4988542;28;20198;-71
2023/12/13 08:37:07;;;;;;;2.83;2.30;;;19.40;62.60;;;;;;4991851;28;20243;-71
2023/12/13 08:39:32;;;;;;;2.70;2.13;;;19.30;62.50;;;;;;4990744;28;20188;-71
2023/12/13 08:41:58;;;;;;;2.75;1.88;;;19.30;62.50;;;;;;4974615;28;20198;-71
2023/12/13 08:44:24;;;;;;;2.20;1.95;;;19.40;62.50;;;;;;4990440;28;20271;-70
2023/12/13 08:46:50;;;;;;;1.95;1.73;;;19.30;62.40;;;;;;4980559;28;20188;-71
2023/12/13 08:49:16;;;;;;;2.65;2.10;;;19.30;62.50;;;;;;4980906;28;20216;-71
2023/12/13 08:51:42;;;;;;;3.67;1.90;;;19.30;62.40;;;;;;4990346;28;20252;-71
2023/12/13 08:54:07;;;;;;;2.00;1.65;;;19.30;62.50;;;;;;4972451;28;20671;-70
2023/12/13 08:56:33;;;;;;;2.00;1.67;;;19.30;62.40;;;;;;4980341;28;20189;-71
2023/12/13 08:58:59;;;;;;;1.70;1.50;;;19.30;62.50;;;;;;5005177;28;20185;-71
2023/12/13 09:01:25;;;;;;;1.95;1.60;;;19.30;62.50;;;;;;4976581;28;20216;-70
2023/12/13 09:03:51;;;;;;;1.80;1.70;;;19.40;62.60;;;;;;4979004;28;20197;-71
2023/12/13 09:06:18;;;;;;;2.17;1.77;;;19.30;62.40;;;;;;4971715;28;20276;-71
2023/12/13 09:08:44;;;;;;;1.75;1.42;;;19.30;62.40;;;;;;4978622;28;20189;-70
2023/12/13 09:11:11;;;;;;;1.98;1.70;;;19.30;62.50;;;;;;4975492;28;20219;-71
2023/12/13 09:13:37;;;;;;;1.80;1.70;;;19.30;62.50;;;;;;4990445;28;20682;-71
2023/12/13 09:16:04;;;;;;;1.85;1.63;;;19.30;62.50;;;;;;4971328;28;20595;-71
2023/12/13 09:18:31;;;;;;;1.40;1.30;;;19.30;62.50;;;;;;4977260;28;20197;-71
2023/12/13 09:20:57;;;;;;;2.20;1.65;;;19.40;62.60;;;;;;4977765;28;20704;-71
2023/12/13 09:23:25;;;;;;;1.40;1.30;;;19.30;62.50;;;;;;4994997;28;20240;-71
2023/12/13 09:25:52;;;;;;;1.45;1.35;;;19.40;62.60;;;;;;4986600;28;20284;-70
2023/12/13 09:28:18;;;;;;;1.88;1.65;;;19.30;62.50;;;;;;5005436;28;20566;-71
2023/12/13 09:30:45;;;;;;;3.00;1.48;;;19.40;62.60;;;;;;4997423;28;20296;-71
2023/12/13 09:33:13;;;;;;;2.88;1.50;;;19.40;62.60;;;;;;4974041;28;20206;-71
2023/12/13 09:35:39;;;;;;;1.40;1.23;;;19.40;62.50;;;;;;4982254;28;20204;-70
2023/12/13 09:38:05;;;;;;;1.35;1.20;;;19.40;62.60;;;;;;4993021;28;20191;-71
2023/12/13 09:40:32;;;;;;;2.30;1.45;;;19.40;62.60;;;;;;4979342;28;20220;-71
2023/12/13 09:42:58;;;;;;;1.45;1.20;;;19.40;62.60;;;;;;4983571;28;20197;-71
2023/12/13 09:45:24;;;;;;;1.52;1.20;;;19.40;62.60;;;;;;4980994;28;20200;-71
2023/12/13 09:47:52;;;;;;;1.50;1.15;;;19.40;62.60;;;;;;5000044;28;20242;-71
2023/12/13 09:50:19;;;;;;;1.42;1.30;;;19.40;62.60;;;;;;4985053;28;20216;-70
2023/12/13 09:52:46;;;;;;;1.70;1.42;;;19.40;62.60;;;;;;5000173;28;20236;-71
2023/12/13 09:55:15;;;;;;;1.30;1.20;;;19.40;62.70;;;;;;4991749;28;20221;-71
2023/12/13 09:57:41;;;;;;;1.17;1.13;;;19.40;62.60;;;;;;4991244;28;20193;-71
2023/12/13 10:00:08;;;;;;;2.00;1.20;;;19.40;62.60;;;;;;4985730;28;20209;-71
2023/12/13 10:02:34;;;;;;;1.63;1.52;;;19.40;62.60;;;;;;4981533;28;20182;-71
2023/12/13 10:05:02;;;;;;;1.80;1.40;;;19.40;62.60;;;;;;4963714;28;20684;-70
2023/12/13 10:07:28;;;;;;;1.10;1.00;;;19.40;62.60;;;;;;4981429;28;20194;-71
2023/12/13 10:09:57;;;;;;;1.25;1.15;;;19.40;62.60;;;;;;4984758;28;20237;-71
2023/12/13 10:12:26;;;;;;;1.02;0.93;;;19.40;62.60;;;;;;4992568;28;20216;-70
2023/12/13 10:14:51;;;;;;;2.40;1.30;;;19.40;62.60;;;;;;4990214;28;20181;-71
2023/12/13 10:17:21;;;;;;;2.53;1.48;;;19.40;62.60;;;;;;4980980;28;20201;-71
2023/12/13 10:19:47;;;;;;;1.08;1.00;;;19.40;62.60;;;;;;4974581;28;20213;-70
2023/12/13 10:22:16;;;;;;;1.40;1.27;;;19.40;62.60;;;;;;4961980;28;20296;-71
2023/12/13 10:24:42;;;;;;;1.42;1.02;;;19.40;62.60;;;;;;4990462;28;20210;-71
2023/12/13 10:27:08;;;;;;;1.10;1.00;;;19.40;62.60;;;;;;4973416;28;20259;-70
2023/12/13 10:29:34;;;;;;;1.45;1.02;;;19.40;62.60;;;;;;4990045;28;20189;-71
2023/12/13 10:32:00;;;;;;;1.38;1.10;;;19.40;62.60;;;;;;4986038;28;20314;-71
2023/12/13 10:34:27;;;;;;;1.33;1.15;;;19.40;62.60;;;;;;4991148;28;20189;-71
2023/12/13 10:36:55;;;;;;;0.95;0.80;;;19.40;62.60;;;;;;4997827;28;20233;-71
2023/12/13 10:39:24;;;;;;;1.00;0.90;;;19.40;62.60;;;;;;5000023;28;20189;-71
2023/12/13 10:41:56;;;;;;;1.15;0.90;;;19.40;62.60;;;;;;4985360;28;20202;-71
2023/12/13 10:44:24;;;;;;;1.02;1.00;;;19.40;62.70;;;;;;4973486;28;20185;-71
2023/12/13 10:46:58;;;;;;;2.15;1.15;;;19.40;62.60;;;;;;4974419;28;20226;-71
2023/12/13 10:49:26;;;;;;;1.80;1.08;;;19.40;62.60;;;;;;4985343;28;20196;-71
2023/12/13 10:51:52;;;;;;;1.20;1.10;;;19.40;63.50;;;;;;4974002;28;20352;-71
2023/12/13 10:54:18;;;;;;;1.20;1.10;;;19.40;62.70;;;;;;4983487;28;20177;-71
2023/12/13 10:56:45;;;;;;;1.17;0.98;;;19.40;62.60;;;;;;4987787;28;20188;-71
2023/12/13 10:59:13;;;;;;;1.13;1.02;;;19.40;62.70;;;;;;4977022;28;20190;-72
2023/12/13 11:01:41;;;;;;;1.15;0.90;;;19.40;62.70;;;;;;5001430;28;20209;-71
2023/12/13 11:04:12;;;;;;;0.95;0.85;;;19.40;63.50;;;;;;4971613;28;20203;-71
2023/12/13 11:06:45;;;;;;;0.95;0.95;;;19.40;62.70;;;;;;4985439;28;20213;-70
2023/12/13 11:09:21;;;;;;;0.98;0.80;;;19.40;62.60;;;;;;4973825;28;20212;-71
2023/12/13 11:11:47;;;;;;;1.10;0.95;;;19.40;62.60;;;;;;4989994;28;20228;-70
2023/12/13 11:14:17;;;;;;;0.80;0.80;;;19.40;62.70;;;;;;4960672;28;20209;-71
2023/12/13 11:16:48;;;;;;;1.17;1.10;;;19.40;62.60;;;;;;4976014;28;20276;-71
2023/12/13 11:19:21;;;;;;;1.58;0.90;;;19.40;62.60;;;;;;4959941;28;20221;-70
2023/12/13 11:21:47;;;;;;;1.15;1.05;;;19.40;62.60;;;;;;4989191;28;20217;-71
2023/12/13 11:24:19;;;;;;;1.05;0.88;;;19.40;62.60;;;;;;4976256;28;20189;-71
2023/12/13 11:26:52;;;;;;;1.02;1.00;;;19.40;62.60;;;;;;4991519;28;20236;-71
2023/12/13 11:29:22;;;;;;;1.55;1.00;;;19.40;62.60;;;;;;4984107;28;20189;-71
2023/12/13 11:31:57;;;;;;;1.77;0.93;;;19.40;62.70;;;;;;4985056;28;20212;-71
2023/12/13 11:34:42;;;;;;;0.85;0.85;;;19.40;62.70;;;;;;4982458;28;20220;-71
2023/12/13 11:37:13;;;;;;;1.02;0.80;;;19.40;62.60;;;;;;4976831;28;20193;-71
2023/12/13 11:39:44;;;;;;;1.20;0.98;;;19.40;62.70;;;;;;4984020;28;20184;-70
2023/12/13 11:42:12;;;;;;;1.00;0.90;;;19.40;62.60;;;;;;4979487;28;20580;-72
2023/12/13 11:44:39;;;;;;;1.00;0.90;;;19.40;62.70;;;;;;4994573;28;20247;-71
2023/12/13 11:47:09;;;;;;;1.13;1.02;;;19.40;62.60;;;;;;4962031;28;20276;-70
2023/12/13 11:49:37;;;;;;;0.90;0.80;;;19.40;62.60;;;;;;4983311;28;20575;-70
2023/12/13 11:52:03;;;;;;;0.90;0.80;;;19.40;62.60;;;;;;4981344;28;20241;-71
2023/12/13 11:54:29;;;;;;;1.10;1.00;;;19.40;62.60;;;;;;4983021;28;20276;-71
2023/12/13 11:56:55;;;;;;;0.80;0.80;;;19.50;62.80;;;;;;4975846;28;20268;-71
2023/12/13 11:59:21;;;;;;;1.10;0.90;;;19.40;62.60;;;;;;4969674;28;20220;-71
2023/12/13 12:01:47;;;;;;;1.10;1.05;;;19.40;62.70;;;;;;5000799;28;20217;-72
2023/12/13 12:04:17;;;;;;;1.00;1.00;;;19.40;62.60;;;;;;4978782;28;20225;-71
2023/12/13 12:06:48;;;;;;;0.65;0.65;;;19.40;62.60;;;;;;4975018;28;20225;-71
2023/12/13 12:09:16;;;;;;;0.77;0.70;;;19.50;62.70;;;;;;4982804;28;20224;-70
2023/12/13 12:11:42;;;;;;;0.88;0.70;;;19.40;62.70;;;;;;5000878;28;20212;-70
2023/12/13 12:14:08;;;;;;;1.20;1.10;;;19.50;62.80;;;;;;4964433;28;20205;-70
2023/12/13 12:16:36;;;;;;;1.00;1.00;;;19.50;62.70;;;;;;4977564;28;20642;-71
2023/12/13 12:19:04;;;;;;;1.40;1.00;;;19.50;62.70;;;;;;4978851;28;20268;-70
2023/12/13 12:21:32;;;;;;;0.80;0.75;;;19.50;62.70;;;;;;4977453;28;20197;-71
2023/12/13 12:23:58;;;;;;;1.10;0.73;;;19.40;62.60;;;;;;4978431;28;20277;-71
2023/12/13 12:26:25;;;;;;;1.05;0.98;;;19.50;62.80;;;;;;4962315;28;20186;-70
2023/12/13 12:28:51;;;;;;;0.82;0.80;;;19.50;62.80;;;;;;4975923;28;20557;-71
2023/12/13 12:31:18;;;;;;;1.00;1.00;;;19.40;62.60;;;;;;4970859;28;20213;-70
2023/12/13 12:33:52;;;;;;;1.00;1.00;;;19.50;62.70;;;;;;4982633;28;20264;-71
2023/12/13 12:36:18;;;;;;;1.08;0.98;;;19.50;62.70;;;;;;4981318;28;20185;-70
2023/12/13 12:38:47;;;;;;;0.80;0.80;;;19.50;62.70;;;;;;4997338;28;20184;-71
2023/12/13 12:41:14;;;;;;;0.90;0.90;;;19.50;62.70;;;;;;4991408;28;20207;-71
2023/12/13 12:43:39;;;;;;;0.80;0.80;;;19.50;62.80;;;;;;4980205;28;20211;-71
2023/12/13 12:46:05;;;;;;;1.35;0.95;;;19.50;62.70;;;;;;4977853;28;20729;-71