Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:04:29;;;;;;;4.82;2.15;;;;;;;22.51;42.51;99642.16;10219423;28;20067;-70
2023/07/15 00:09:31;;;;;;;5.45;1.92;;;;;;;22.49;43.02;99638.03;10226083;29;20058;-68
2023/07/15 00:14:32;;;;;;;3.65;1.63;;;;;;;22.48;43.26;99634.47;10231419;28;20056;-68
2023/07/15 00:19:33;;;;;;;6.63;2.00;;;;;;;22.44;43.47;99627.88;10243905;28;20063;-69
2023/07/15 00:24:35;;;;;;;3.38;1.70;;;;;;;22.43;43.73;99630.91;10227818;29;20067;-69
2023/07/15 00:29:36;;;;;;;4.85;1.52;;;;;;;22.35;43.65;99627.63;10245294;29;20079;-70
2023/07/15 00:34:40;;;;;;;2.60;0.95;;;;;;;22.27;44.15;99628.13;10230408;28;20059;-69
2023/07/15 00:39:41;;;;;;;3.22;1.30;;;;;;;22.30;43.82;99627.59;10244968;28;20078;-68
2023/07/15 00:44:43;;;;;;;5.05;1.50;;;;;;;22.32;43.81;99627.34;10244093;28;20063;-67
2023/07/15 00:49:44;;;;;;;2.97;1.67;;;;;;;22.32;43.74;99621.84;10234406;29;20062;-69
2023/07/15 00:54:50;;;;;;;8.50;2.50;;;;;;;22.33;44.16;99627.06;10241402;29;20109;-67
2023/07/15 00:59:58;;;;;;;2.40;1.30;;;;;;;22.23;44.58;99632.47;10246228;29;20059;-68
2023/07/15 01:04:59;;;;;;;4.43;1.70;;;;;;;22.18;44.77;99624.25;10245625;28;20308;-66
2023/07/15 01:10:01;;;;;;;4.38;1.23;;;;;;;22.16;44.71;99631.94;10237758;29;20059;-68
2023/07/15 01:15:03;;;;;;;3.78;1.23;;;;;;;22.12;44.90;99623.44;10242395;28;20059;-71
2023/07/15 01:20:06;;;;;;;5.65;1.60;;;;;;;22.08;45.16;99614.13;10250149;28;20130;-69
2023/07/15 01:25:07;;;;;;;3.10;1.10;;;;;;;22.02;45.18;99626.16;10241808;28;20055;-69
2023/07/15 01:30:09;;;;;;;4.85;1.13;;;;;;;21.92;45.62;99624.19;10241019;29;20356;-70
2023/07/15 01:35:11;;;;;;;2.80;1.42;;;;;;;21.78;46.00;99621.16;10239552;28;20344;-72
2023/07/15 01:40:13;;;;;;;3.92;1.15;;;;;;;21.74;46.63;99621.94;10228832;28;20055;-69
2023/07/15 01:45:14;;;;;;;1.95;1.05;;;;;;;21.66;46.54;99623.25;10226671;28;20059;-70
2023/07/15 01:50:17;;;;;;;7.28;1.15;;;;;;;21.63;46.56;99623.00;10223620;28;20130;-70
2023/07/15 01:55:18;;;;;;;1.85;0.80;;;;;;;21.55;46.87;99610.66;10256822;23;20809;-60
2023/07/15 02:00:20;;;;;;;6.65;1.30;;;;;;;21.44;47.25;99614.44;10217597;28;20376;-60
2023/07/15 02:05:22;;;;;;;2.58;0.82;;;;;;;21.31;47.37;99607.50;10220330;28;20159;-59
2023/07/15 02:10:24;;;;;;;1.85;1.23;;;;;;;21.28;47.78;99602.56;10219828;28;20053;-60
2023/07/15 02:15:25;;;;;;;4.22;1.35;;;;;;;21.23;47.54;99607.97;10218406;28;20048;-61
2023/07/15 02:20:27;;;;;;;2.92;1.10;;;;;;;21.18;47.96;99597.84;10218051;29;20043;-61
2023/07/15 02:25:28;;;;;;;3.95;1.63;;;;;;;21.11;48.34;99595.38;10218037;29;20052;-60
2023/07/15 02:30:29;;;;;;;3.05;1.20;;;;;;;21.02;48.31;99591.47;10215589;28;20051;-60
2023/07/15 02:35:31;;;;;;;4.10;1.17;;;;;;;20.92;48.54;99592.22;10216273;28;20047;-59
2023/07/15 02:40:32;;;;;;;3.78;1.10;;;;;;;20.85;48.74;99588.91;10198092;28;20048;-60
2023/07/15 02:45:34;;;;;;;2.28;1.42;;;;;;;20.82;48.92;99574.97;10211392;28;20054;-60
2023/07/15 02:50:35;;;;;;;2.97;1.40;;;;;;;20.76;48.96;99574.09;10220189;29;20567;-59
2023/07/15 02:55:37;;;;;;;3.33;1.48;;;;;;;20.73;49.30;99575.41;10215145;28;20521;-60
2023/07/15 03:00:38;;;;;;;2.28;0.90;;;;;;;20.69;49.82;99584.41;10212615;29;20051;-60
2023/07/15 03:05:45;;;;;;;2.58;1.05;;;;;;;20.62;50.05;99586.53;10220583;28;20055;-60
2023/07/15 03:10:46;;;;;;;3.45;1.00;;;;;;;20.56;49.75;99588.41;10214134;29;20426;-60
2023/07/15 03:15:49;;;;;;;2.22;1.30;;;;;;;20.49;50.33;99593.25;10213491;29;20051;-61
2023/07/15 03:20:50;;;;;;;3.80;1.30;;;;;;;20.43;50.50;99594.28;10200493;28;20055;-60
2023/07/15 03:25:52;;;;;;;6.13;1.75;;;;;;;20.36;50.25;99581.66;10220335;28;20087;-61
2023/07/15 03:30:53;;;;;;;4.93;1.20;;;;;;;20.32;50.33;99588.75;10249513;23;20054;-74
2023/07/15 03:35:55;;;;;;;2.80;1.60;;;;;;;20.33;50.24;99584.91;10280098;28;20112;-74
2023/07/15 03:40:56;;;;;;;4.88;1.02;;;;;;;20.36;50.35;99587.13;10282818;28;20055;-73
2023/07/15 03:45:58;;;;;;;2.50;1.13;;;;;;;20.36;50.24;99586.31;10287020;28;20066;-75
2023/07/15 03:51:00;;;;;;;2.20;1.27;;;;;;;20.34;50.19;99583.00;10281430;28;20135;-77
2023/07/15 03:56:01;;;;;;;1.27;1.02;;;;;;;20.37;50.48;99585.22;10288436;28;20181;-74
2023/07/15 04:01:02;;;;;;;3.45;1.00;;;;;;;20.38;50.83;99571.31;10281244;28;20055;-77
2023/07/15 04:06:04;;;;;;;3.08;1.08;;;;;;;20.37;50.71;99564.19;10279173;28;20119;-74
2023/07/15 04:11:07;;;;;;;3.25;1.27;;;;;;;20.35;50.92;99566.38;10275664;28;20131;-76
2023/07/15 04:16:09;;;;;;;4.00;1.35;;;;;;;20.30;51.32;99577.25;10277944;28;20059;-73
2023/07/15 04:21:10;;;;;;;3.20;1.58;;;;;;;20.30;51.76;99576.41;10278322;28;20059;-72
2023/07/15 04:26:12;;;;;;;2.58;1.08;;;;;;;20.36;51.57;99581.66;10278684;28;20143;-72
2023/07/15 04:31:14;;;;;;;4.10;1.02;;;;;;;20.44;51.47;99585.84;10271495;28;20095;-73
2023/07/15 04:36:18;;;;;;;3.42;2.08;;;;;;;20.56;51.30;99591.13;10280356;28;20063;-75
2023/07/15 04:41:20;;;;;;;3.10;1.30;;;;;;;20.68;51.21;99597.25;10276945;28;20110;-73
2023/07/15 04:46:21;;;;;;;2.58;1.38;;;;;;;20.74;51.44;99590.75;10277738;28;20463;-77
2023/07/15 04:51:23;;;;;;;4.65;1.45;;;;;;;20.86;51.00;99581.53;10281432;28;20046;-72
2023/07/15 04:56:24;;;;;;;5.95;1.83;;;;;;;21.01;51.16;99584.38;10277828;28;20146;-74
2023/07/15 05:01:26;;;;;;;3.42;1.95;;;;;;;21.17;50.67;99577.91;10276426;28;20043;-72
2023/07/15 05:06:28;;;;;;;5.88;2.30;;;;;;;21.33;51.03;99576.06;10282366;28;20062;-74
2023/07/15 05:11:29;;;;;;;2.22;1.65;;;;;;;21.52;50.34;99579.16;10286687;28;20342;-75
2023/07/15 05:16:31;;;;;;;3.75;1.58;;;;;;;21.70;50.22;99582.53;10281805;28;20065;-74
2023/07/15 05:21:32;;;;;;;3.03;1.30;;;;;;;21.87;50.42;99587.78;10282104;28;20054;-72
2023/07/15 05:26:34;;;;;;;3.13;1.70;;;;;;;22.04;50.25;99584.78;10280531;28;20433;-74
2023/07/15 05:31:35;;;;;;;4.88;1.45;;;;;;;22.25;49.67;99581.03;10280206;28;20131;-77
2023/07/15 05:36:38;;;;;;;4.85;1.52;;;;;;;22.50;49.82;99584.91;10264176;28;20053;-75
2023/07/15 05:41:39;;;;;;;4.88;1.25;;;;;;;22.72;49.56;99573.66;10281026;28;20054;-76
2023/07/15 05:46:41;;;;;;;1.92;1.60;;;;;;;22.95;49.38;99570.31;10282228;28;20073;-75
2023/07/15 05:51:42;;;;;;;4.72;1.35;;;;;;;23.19;49.22;99560.72;10281508;28;20051;-76
2023/07/15 05:56:43;;;;;;;3.60;1.60;;;;;;;23.42;48.67;99551.84;10283489;28;20053;-75
2023/07/15 06:01:46;;;;;;;2.97;1.27;;;;;;;23.69;48.66;99551.41;10284584;28;20114;-74
2023/07/15 06:06:47;;;;;;;5.00;1.35;;;;;;;23.90;48.32;99565.88;10282549;28;20070;-75
2023/07/15 06:11:49;;;;;;;3.22;1.38;;;;;;;24.07;48.09;99557.28;10267434;28;20070;-75
2023/07/15 06:16:50;;;;;;;3.55;1.30;;;;;;;24.31;47.46;99551.88;10279625;28;20047;-74
2023/07/15 06:21:51;;;;;;;3.58;1.08;;;;;;;24.54;47.08;99544.81;10285772;28;20051;-77
2023/07/15 06:26:53;;;;;;;4.70;1.60;;;;;;;24.80;46.89;99549.25;10278883;28;20074;-73
2023/07/15 06:31:54;;;;;;;4.95;1.20;;;;;;;25.07;46.09;99543.22;10280259;28;20318;-72
2023/07/15 06:36:56;;;;;;;2.05;1.20;;;;;;;25.27;45.84;99542.19;10281639;28;20137;-72
2023/07/15 06:41:57;;;;;;;3.63;1.40;;;;;;;25.50;45.16;99540.53;10278413;28;20082;-74
2023/07/15 06:46:59;;;;;;;2.17;1.13;;;;;;;25.62;44.79;99548.34;10272661;28;20118;-73
2023/07/15 06:52:00;;;;;;;4.13;1.00;;;;;;;25.76;44.56;99554.75;10276960;28;20155;-73
2023/07/15 06:57:02;;;;;;;2.83;1.20;;;;;;;25.97;44.73;99557.22;10278027;28;20078;-72
2023/07/15 07:02:03;;;;;;;2.70;1.02;;;;;;;26.27;44.06;99564.22;10280172;28;20413;-71
2023/07/15 07:07:05;;;;;;;2.60;0.98;;;;;;;26.52;43.45;99568.47;10281556;28;20050;-71
2023/07/15 07:12:07;;;;;;;6.55;1.70;;;;;;;26.67;43.04;99576.53;10279898;28;20338;-71
2023/07/15 07:17:08;;;;;;;3.28;1.25;;;;;;;26.92;42.60;99557.91;10282131;28;20051;-72
2023/07/15 07:22:10;;;;;;;5.78;1.15;;;;;;;27.10;42.93;99569.97;10263168;28;20126;-73
2023/07/15 07:27:12;;;;;;;2.50;1.00;;;;;;;27.28;42.19;99568.28;10274935;28;20082;-73
2023/07/15 07:32:13;;;;;;;3.22;1.92;;;;;;;27.53;41.83;99549.53;10290138;28;20070;-74
2023/07/15 07:37:14;;;;;;;2.78;0.95;;;;;;;27.82;41.35;99546.41;10282536;28;20071;-74
2023/07/15 07:42:16;;;;;;;6.82;1.23;;;;;;;28.07;40.74;99567.97;10276692;28;20178;-75
2023/07/15 07:47:18;;;;;;;2.88;1.08;;;;;;;28.21;40.31;99575.38;10276084;28;20335;-74
2023/07/15 07:52:19;;;;;;;2.42;1.08;;;;;;;28.66;39.18;99570.69;10279868;28;20075;-77
2023/07/15 07:57:21;;;;;;;4.60;1.08;;;;;;;28.91;38.62;99575.88;10278416;28;20126;-76
2023/07/15 08:02:22;;;;;;;1.35;0.63;;;;;;;29.30;38.18;99571.50;10277226;28;21019;-77
2023/07/15 08:07:24;;;;;;;2.85;1.08;;;;;;;29.58;38.11;99563.78;10279887;28;20246;-74
2023/07/15 08:12:25;;;;;;;2.10;1.25;;;;;;;29.63;37.26;99581.06;10278798;28;20074;-76
2023/07/15 08:17:26;;;;;;;2.25;0.73;;;;;;;29.70;36.81;99577.00;10281612;28;20078;-75
2023/07/15 08:22:28;;;;;;;3.63;0.90;;;;;;;30.05;36.41;99586.19;10278636;28;20085;-77
2023/07/15 08:27:29;;;;;;;5.28;0.73;;;;;;;30.14;35.78;99580.66;10283982;28;20458;-76
2023/07/15 08:32:31;;;;;;;1.90;0.70;;;;;;;30.45;35.61;99566.63;10276759;28;20407;-76
2023/07/15 08:37:33;;;;;;;4.30;0.80;;;;;;;30.67;35.18;99571.19;10297991;28;20043;-76
2023/07/15 08:42:35;;;;;;;3.53;0.73;;;;;;;30.66;35.07;99580.63;10287974;28;20053;-76
2023/07/15 08:47:39;;;;;;;0.93;0.60;;;;;;;30.69;34.78;99599.41;10283427;28;20051;-75
2023/07/15 08:52:45;;;;;;;2.50;0.80;;;;;;;30.70;34.17;99603.00;10285319;28;20247;-75
2023/07/15 08:57:47;;;;;;;1.10;0.57;;;;;;;30.53;34.08;99639.88;10283562;28;20343;-74
2023/07/15 09:02:51;;;;;;;2.33;0.90;;;;;;;30.39;34.81;99643.66;10283443;28;20047;-75
2023/07/15 09:07:59;;;;;;;3.35;0.80;;;;;;;30.14;35.33;99638.91;10283101;28;20110;-75
2023/07/15 09:13:03;;;;;;;2.92;0.63;;;;;;;30.06;34.75;99626.66;10285528;28;20157;-74
2023/07/15 09:18:07;;;;;;;1.80;0.85;;;;;;;30.03;35.13;99644.72;10287849;28;20355;-74
2023/07/15 09:23:10;;;;;;;5.63;1.00;;;;;;;29.98;35.04;99616.38;10278349;28;20051;-75
2023/07/15 09:28:13;;;;;;;5.57;0.77;;;;;;;29.95;34.77;99597.59;10281386;28;20075;-78
2023/07/15 09:33:32;;;;;;;2.92;1.08;;;;;;;30.23;34.62;99611.97;10283810;28;20139;-78
2023/07/15 09:38:37;;;;;;;1.85;0.88;;;;;;;30.55;34.51;99607.09;10292089;28;20077;-76
2023/07/15 09:43:50;;;;;;;2.10;0.90;;;;;;;30.78;34.11;99607.72;10285723;28;20051;-78
2023/07/15 09:48:52;;;;;;;2.40;0.88;;;;;;;30.80;34.06;99622.06;10284281;28;20339;-76
2023/07/15 09:53:58;;;;;;;6.78;1.52;;;;;;;30.76;34.00;99646.06;10290875;28;21056;-76
2023/07/15 09:59:06;;;;;;;8.68;1.13;;;;;;;30.68;34.42;99631.06;10295879;28;20082;-75
2023/07/15 10:04:21;;;;;;;4.00;1.27;;;;;;;30.56;35.21;99626.19;10282995;28;20051;-72
2023/07/15 10:09:23;;;;;;;2.38;0.93;;;;;;;30.48;35.70;99640.06;10281294;28;20057;-72
2023/07/15 10:14:27;;;;;;;3.55;1.00;;;;;;;30.57;35.54;99636.16;10285206;28;20070;-75
2023/07/15 10:19:40;;;;;;;2.15;0.82;;;;;;;30.55;35.05;99629.28;10267362;28;20086;-75
2023/07/15 10:24:53;;;;;;;3.33;1.17;;;;;;;30.51;35.19;99628.31;10279489;28;20062;-75
2023/07/15 10:30:25;;;;;;;2.65;1.20;;;;;;;30.56;35.73;99619.81;10274097;28;20046;-75
2023/07/15 10:35:32;;;;;;;1.98;0.90;;;;;;;30.33;35.60;99606.13;10283126;28;20051;-74
2023/07/15 10:40:55;;;;;;;3.85;1.35;;;;;;;30.19;35.72;99589.63;10283686;28;20321;-75
2023/07/15 10:45:56;;;;;;;3.40;1.20;;;;;;;30.18;36.53;99606.59;10275937;28;20303;-74
2023/07/15 10:50:59;;;;;;;3.55;1.38;;;;;;;30.36;35.83;99604.66;10279301;28;20054;-76
2023/07/15 10:56:03;;;;;;;2.63;1.15;;;;;;;30.49;35.59;99620.34;10277718;28;20415;-77
2023/07/15 11:01:07;;;;;;;5.20;1.08;;;;;;;30.52;36.27;99616.09;10280937;28;20061;-76
2023/07/15 11:06:10;;;;;;;3.40;0.95;;;;;;;30.51;36.18;99603.34;10284375;28;20531;-75
2023/07/15 11:11:12;;;;;;;3.20;1.05;;;;;;;30.85;35.45;99608.03;10281599;28;20054;-75
2023/07/15 11:16:13;;;;;;;5.45;1.05;;;;;;;31.06;35.29;99583.16;10286383;28;20058;-75
2023/07/15 11:21:15;;;;;;;6.07;1.10;;;;;;;31.15;35.41;99602.59;10267266;28;20055;-74
2023/07/15 11:26:17;;;;;;;1.80;1.48;;;;;;;30.94;36.18;99599.69;10277443;28;20106;-76
2023/07/15 11:31:20;;;;;;;3.38;1.15;;;;;;;30.59;36.96;99569.22;10277041;28;20078;-74
2023/07/15 11:36:22;;;;;;;6.90;1.17;;;;;;;30.52;37.29;99571.69;10262591;28;20069;-74
2023/07/15 11:41:25;;;;;;;4.32;1.25;;;;;;;30.54;37.23;99566.63;10278633;28;20047;-74
2023/07/15 11:46:29;;;;;;;2.00;1.13;;;;;;;30.54;38.15;99548.03;10273641;28;20050;-76
2023/07/15 11:51:35;;;;;;;6.00;1.33;;;;;;;30.52;37.35;99561.41;10280426;28;20066;-74
2023/07/15 11:56:44;;;;;;;10.40;2.58;;;;;;;30.37;38.05;99554.44;10279711;28;20070;-74
2023/07/15 12:01:46;;;;;;;4.53;1.45;;;;;;;30.42;38.42;99561.75;10282652;28;20359;-72
2023/07/15 12:06:55;;;;;;;2.60;1.10;;;;;;;30.46;37.82;99551.63;10289888;28;20046;-73
2023/07/15 12:11:56;;;;;;;5.22;1.30;;;;;;;30.63;38.19;99546.06;10277343;28;20128;-74
2023/07/15 12:17:02;;;;;;;4.25;1.40;;;;;;;30.78;38.07;99538.31;10274855;28;20061;-75
2023/07/15 12:22:04;;;;;;;4.55;2.00;;;;;;;31.06;37.17;99540.69;10270705;28;20051;-75
2023/07/15 12:27:05;;;;;;;4.57;1.30;;;;;;;31.18;37.28;99551.91;10277382;28;20417;-74
2023/07/15 12:32:07;;;;;;;3.90;1.40;;;;;;;30.98;37.78;99545.16;10276509;28;20276;-74
2023/07/15 12:37:09;;;;;;;3.05;1.35;;;;;;;31.04;37.66;99546.59;10272016;28;20113;-74
2023/07/15 12:42:10;;;;;;;5.90;1.30;;;;;;;31.08;36.94;99560.63;10276290;28;20085;-74
2023/07/15 12:47:12;;;;;;;3.42;0.95;;;;;;;31.06;37.79;99535.97;10279457;28;20081;-74
2023/07/15 12:52:13;;;;;;;10.48;1.70;;;;;;;31.55;36.88;99546.69;10279703;28;20113;-72
2023/07/15 12:57:15;;;;;;;2.42;0.82;;;;;;;31.51;36.65;99545.72;10277664;28;20050;-74
2023/07/15 13:02:16;;;;;;;5.60;1.17;;;;;;;31.62;36.67;99547.78;10282931;28;20050;-76
2023/07/15 13:07:19;;;;;;;3.10;1.13;;;;;;;31.73;36.55;99552.94;10277721;28;20627;-78
2023/07/15 13:12:21;;;;;;;4.13;0.90;;;;;;;31.77;36.18;99556.66;10274358;28;20058;-79
2023/07/15 13:17:22;;;;;;;2.03;1.00;;;;;;;31.53;36.92;99543.44;10285862;28;20089;-78
2023/07/15 13:22:24;;;;;;;2.60;1.40;;;;;;;31.18;37.29;99560.25;10274829;28;20046;-79
2023/07/15 13:27:25;;;;;;;7.82;1.42;;;;;;;31.01;37.84;99536.16;10262373;28;20294;-77
2023/07/15 13:32:27;;;;;;;3.80;0.90;;;;;;;30.71;38.52;99526.91;10279965;28;20378;-77
2023/07/15 13:37:29;;;;;;;2.50;1.10;;;;;;;31.50;38.33;99519.91;10283883;28;20061;-75
2023/07/15 13:42:30;;;;;;;4.47;1.65;;;;;;;31.48;38.57;99513.88;10282698;28;20078;-80
2023/07/15 13:47:31;;;;;;;3.35;1.17;;;;;;;32.04;38.36;99510.06;10282662;28;20370;-78
2023/07/15 13:52:33;;;;;;;3.88;1.10;;;;;;;32.24;38.05;99516.75;10273929;28;20051;-79
2023/07/15 13:57:34;;;;;;;3.80;1.20;;;;;;;31.70;38.87;99514.72;10282977;28;20061;-78
2023/07/15 14:02:36;;;;;;;2.60;1.70;;;;;;;30.94;40.26;99538.63;10280786;28;20051;-79
2023/07/15 14:07:37;;;;;;;3.28;1.58;;;;;;;30.45;41.20;99574.94;10286389;28;20058;-78
2023/07/15 14:12:39;;;;;;;4.70;1.60;;;;;;;30.07;42.24;99583.91;10287661;28;20075;-77
2023/07/15 14:17:40;;;;;;;3.35;1.63;;;;;;;29.41;44.04;99604.13;10283714;28;20371;-78
2023/07/15 14:22:42;;;;;;;5.07;2.03;;;;;;;28.36;47.90;99613.72;10284705;28;20043;-78
2023/07/15 14:27:50;;;;;;;5.97;2.10;;;;;;;27.56;50.25;99615.19;10282773;28;20114;-78
2023/07/15 14:32:51;;;;;;;4.00;2.95;;;;;;;27.05;52.26;99612.28;10288555;28;20058;-79
2023/07/15 14:37:53;;;;;;;3.22;2.20;;;;;;;26.49;54.37;99638.81;10297609;28;20141;-79
2023/07/15 14:42:55;;;;;;;7.80;2.30;;;;;;;25.84;56.39;99642.19;10321494;28;20050;-78
2023/07/15 14:47:56;;;;;;;5.28;2.15;;;;;;;24.87;59.91;99610.25;10319249;28;20047;-79
2023/07/15 14:53:00;;;;;;;4.60;1.90;;;;;;;24.16;62.35;99601.41;10325485;28;20339;-78
2023/07/15 14:58:02;;;;;;;3.85;2.00;;;;;;;23.83;63.53;99568.13;10288186;28;20114;-78
2023/07/15 15:03:03;;;;;;;7.30;2.67;;;;;;;23.59;64.17;99578.09;10284815;28;20062;-71
2023/07/15 15:08:05;;;;;;;4.82;2.20;;;;;;;23.60;64.41;99527.59;10290188;28;20057;-77
2023/07/15 15:13:06;;;;;;;6.43;2.85;;;;;;;23.43;66.10;99594.63;10299846;28;20151;-74
2023/07/15 15:18:08;;;;;;;6.03;2.67;;;;;;;23.31;67.78;99640.75;10262732;28;20055;-76
2023/07/15 15:23:10;;;;;;;9.63;3.97;;;;;;;23.27;68.65;99580.13;10279794;28;20047;-77
2023/07/15 15:28:12;;;;;;;6.13;3.30;;;;;;;23.19;69.83;99588.13;10280319;28;20046;-76
2023/07/15 15:33:14;;;;;;;9.68;2.97;;;;;;;23.35;70.08;99636.34;10257856;28;20395;-78
2023/07/15 15:38:15;;;;;;;8.20;2.75;;;;;;;23.29;70.63;99651.16;10278574;28;20367;-76
2023/07/15 15:43:17;;;;;;;6.55;3.45;;;;;;;23.23;71.20;99672.28;10259214;28;20070;-71
2023/07/15 15:48:18;;;;;;;7.70;3.85;;;;;;;23.29;71.67;99670.38;10264016;28;20070;-71
2023/07/15 15:53:20;;;;;;;8.48;3.63;;;;;;;23.24;72.47;99675.84;10276694;28;20066;-73
2023/07/15 15:58:21;;;;;;;10.25;4.93;;;;;;;23.28;72.97;99691.50;10283406;28;20142;-74
2023/07/15 16:03:22;;;;;;;7.95;4.53;;;;;;;23.26;72.94;99682.72;10275223;28;20126;-71
2023/07/15 16:08:24;;;;;;;7.00;4.45;;;;;;;23.34;73.21;99648.41;10273740;28;20043;-72
2023/07/15 16:13:26;;;;;;;5.80;3.45;;;;;;;23.43;73.17;99632.22;10281743;28;20512;-72
2023/07/15 16:18:27;;;;;;;8.30;3.83;;;;;;;23.58;73.44;99623.09;10287768;28;20073;-73
2023/07/15 16:23:29;;;;;;;4.50;3.50;;;;;;;23.81;73.53;99627.16;10278518;28;20133;-72
2023/07/15 16:28:31;;;;;;;5.70;3.10;;;;;;;24.10;73.60;99606.13;10264605;28;20122;-72
2023/07/15 16:33:32;;;;;;;3.92;2.58;;;;;;;24.61;72.77;99593.97;10280514;28;20051;-72
2023/07/15 16:38:33;;;;;;;3.75;2.38;;;;;;;24.82;72.17;99593.78;10279626;28;20059;-72
2023/07/15 16:43:35;;;;;;;5.28;2.92;;;;;;;24.89;71.80;99578.59;10278233;28;20065;-71
2023/07/15 16:48:36;;;;;;;5.72;2.78;;;;;;;25.12;69.88;99576.16;10274351;28;20240;-71
2023/07/15 16:53:38;;;;;;;6.63;2.63;;;;;;;25.38;69.56;99584.16;10272794;28;20394;-72
2023/07/15 16:58:39;;;;;;;3.45;2.35;;;;;;;25.60;68.38;99592.69;10272291;28;20047;-72
2023/07/15 17:03:40;;;;;;;7.97;2.10;;;;;;;26.18;67.71;99591.63;10281651;28;20240;-71
2023/07/15 17:08:42;;;;;;;5.35;2.00;;;;;;;26.58;66.23;99608.69;10285885;28;20437;-72
2023/07/15 17:13:44;;;;;;;4.13;1.90;;;;;;;27.00;65.14;99597.75;10269003;28;20059;-74
2023/07/15 17:18:45;;;;;;;5.82;2.42;;;;;;;27.17;63.84;99592.44;10280861;28;20122;-74
2023/07/15 17:23:46;;;;;;;3.72;2.85;;;;;;;27.33;63.60;99584.75;10285101;28;20443;-72
2023/07/15 17:28:48;;;;;;;7.35;3.28;;;;;;;27.33;62.71;99595.78;10287690;28;20070;-72
2023/07/15 17:33:49;;;;;;;5.07;3.25;;;;;;;27.23;62.52;99576.63;10283718;28;20351;-71
2023/07/15 17:38:51;;;;;;;5.18;3.58;;;;;;;27.46;62.18;99583.91;10284169;28;20371;-71
2023/07/15 17:43:52;;;;;;;4.75;2.78;;;;;;;27.46;62.27;99561.00;10287585;28;20089;-71
2023/07/15 17:48:53;;;;;;;3.80;2.13;;;;;;;27.42;61.52;99566.31;10279644;28;20326;-72
2023/07/15 17:53:55;;;;;;;4.85;1.92;;;;;;;27.18;62.31;99549.13;10281378;28;20043;-72
2023/07/15 17:58:56;;;;;;;4.95;2.65;;;;;;;27.19;61.67;99576.44;10279540;28;20422;-74
2023/07/15 18:03:58;;;;;;;2.58;1.60;;;;;;;27.74;60.21;99605.16;10284178;28;20050;-73
2023/07/15 18:08:59;;;;;;;3.28;1.90;;;;;;;28.06;59.03;99591.22;10279213;28;20122;-72
2023/07/15 18:14:00;;;;;;;2.33;1.58;;;;;;;28.28;58.25;99579.34;10281496;28;20157;-72
2023/07/15 18:19:02;;;;;;;5.45;1.95;;;;;;;27.92;58.68;99571.06;10283078;28;20147;-72
2023/07/15 18:24:03;;;;;;;3.67;1.75;;;;;;;27.73;58.99;99564.88;10278537;28;20118;-71
2023/07/15 18:29:05;;;;;;;5.65;2.47;;;;;;;27.50;58.00;99565.59;10278828;28;20055;-72
2023/07/15 18:34:06;;;;;;;5.05;1.80;;;;;;;27.21;58.61;99573.34;10281058;28;20070;-72
2023/07/15 18:39:24;;;;;;;4.60;1.88;;;;;;;27.04;59.16;99580.28;10284454;28;20051;-70
2023/07/15 18:44:26;;;;;;;2.88;2.10;;;;;;;26.91;60.05;99584.66;10280057;28;20305;-71
2023/07/15 18:49:27;;;;;;;4.35;2.53;;;;;;;26.72;60.75;99589.44;10275735;28;20427;-72
2023/07/15 18:54:29;;;;;;;3.50;2.20;;;;;;;26.63;60.60;99577.44;10271006;28;20086;-72
2023/07/15 18:59:30;;;;;;;5.85;2.60;;;;;;;26.61;60.58;99582.44;10280987;28;20054;-72
2023/07/15 19:04:31;;;;;;;4.47;2.47;;;;;;;26.57;61.21;99579.44;10280823;28;20222;-75
2023/07/15 19:09:33;;;;;;;7.53;2.70;;;;;;;26.49;61.47;99585.66;10273936;28;20057;-74
2023/07/15 19:14:34;;;;;;;7.45;3.10;;;;;;;26.43;61.78;99598.69;10279649;28;20153;-77
2023/07/15 19:19:35;;;;;;;5.60;2.80;;;;;;;26.33;62.67;99573.25;10279400;28;20126;-75
2023/07/15 19:24:37;;;;;;;8.68;3.70;;;;;;;26.19;62.63;99618.06;10285220;28;20055;-74
2023/07/15 19:29:38;;;;;;;5.03;3.17;;;;;;;26.05;62.83;99623.50;10284066;28;20339;-74
2023/07/15 19:34:40;;;;;;;3.83;3.13;;;;;;;25.88;63.16;99629.47;10277787;28;20351;-75
2023/07/15 19:39:41;;;;;;;3.08;2.35;;;;;;;25.73;63.32;99644.28;10280574;28;20287;-75
2023/07/15 19:44:43;;;;;;;6.90;2.55;;;;;;;25.57;63.46;99666.75;10283967;28;20070;-72
2023/07/15 19:49:44;;;;;;;4.00;1.95;;;;;;;25.43;64.14;99680.41;10267941;28;20169;-74
2023/07/15 19:54:46;;;;;;;3.08;1.90;;;;;;;25.35;64.11;99701.13;10278604;28;20054;-74
2023/07/15 19:59:47;;;;;;;6.70;2.95;;;;;;;25.06;64.74;99701.91;10279040;28;20089;-73
2023/07/15 20:04:49;;;;;;;5.90;1.85;;;;;;;24.15;67.82;99715.13;10278575;28;20074;-76
2023/07/15 20:09:50;;;;;;;9.93;2.53;;;;;;;23.45;70.18;99728.78;10276461;28;20354;-76
2023/07/15 20:14:52;;;;;;;6.95;4.15;;;;;;;23.10;71.21;99747.69;10275458;28;20053;-75
2023/07/15 20:19:56;;;;;;;6.60;2.60;;;;;;;22.75;72.92;99710.94;10280463;28;20545;-75
2023/07/15 20:24:57;;;;;;;4.45;2.60;;;;;;;22.70;73.25;99685.44;10278694;28;20121;-74
2023/07/15 20:29:59;;;;;;;4.35;2.80;;;;;;;22.56;74.33;99699.66;10272762;28;20386;-73
2023/07/15 20:35:00;;;;;;;4.88;3.00;;;;;;;22.42;74.89;99675.81;10277513;28;20058;-73
2023/07/15 20:40:02;;;;;;;9.48;3.30;;;;;;;22.38;75.30;99689.22;10290492;28;20130;-74
2023/07/15 20:45:04;;;;;;;3.67;2.58;;;;;;;22.46;75.60;99696.09;10279844;28;20063;-74
2023/07/15 20:50:06;;;;;;;5.22;3.65;;;;;;;22.48;75.70;99702.94;10297705;28;20133;-74
2023/07/15 20:55:08;;;;;;;5.93;3.55;;;;;;;22.48;76.03;99721.31;10293574;28;20081;-74
2023/07/15 21:00:10;;;;;;;6.45;3.88;;;;;;;22.50;76.20;99705.41;10294460;28;20102;-74
2023/07/15 21:05:12;;;;;;;7.53;3.70;;;;;;;22.54;76.38;99706.53;10277258;28;20110;-73
2023/07/15 21:10:13;;;;;;;4.35;3.65;;;;;;;22.46;76.78;99690.63;10303019;28;20058;-74
2023/07/15 21:15:15;;;;;;;4.85;3.75;;;;;;;22.42;76.81;99714.97;10307482;28;20066;-74
2023/07/15 21:20:18;;;;;;;5.20;3.42;;;;;;;22.37;77.06;99726.75;10303337;28;20046;-74
2023/07/15 21:25:19;;;;;;;4.57;3.17;;;;;;;22.35;76.95;99731.69;10294053;28;20058;-74
2023/07/15 21:30:21;;;;;;;6.65;4.22;;;;;;;22.46;76.93;99729.78;10290633;28;20070;-74
2023/07/15 21:35:22;;;;;;;5.57;3.47;;;;;;;22.49;76.85;99709.22;10292445;28;20071;-75
2023/07/15 21:40:26;;;;;;;5.65;3.50;;;;;;;22.60;76.62;99762.97;10280509;28;20062;-74
2023/07/15 21:45:27;;;;;;;6.63;4.22;;;;;;;22.56;76.58;99756.38;10283327;28;20082;-75
2023/07/15 21:50:29;;;;;;;6.10;4.88;;;;;;;22.58;76.83;99771.44;10284265;28;20157;-75
2023/07/15 21:55:30;;;;;;;6.85;4.40;;;;;;;22.62;76.67;99785.44;10282600;28;20087;-74
2023/07/15 22:00:34;;;;;;;8.13;4.40;;;;;;;22.54;76.81;99805.94;10269919;28;20046;-74
2023/07/15 22:05:46;;;;;;;7.72;3.75;;;;;;;22.40;77.29;99806.72;10281067;28;20038;-74
2023/07/15 22:10:47;;;;;;;8.32;3.53;;;;;;;22.46;76.99;99811.13;10287881;28;20078;-74
2023/07/15 22:15:49;;;;;;;5.35;3.13;;;;;;;22.55;76.57;99785.69;10275390;28;20117;-73
2023/07/15 22:20:51;;;;;;;7.07;2.88;;;;;;;22.58;76.45;99774.19;10282391;28;20251;-73
2023/07/15 22:25:56;;;;;;;4.68;2.03;;;;;;;22.56;76.39;99786.50;10281453;28;20039;-73
2023/07/15 22:30:57;;;;;;;5.07;2.22;;;;;;;22.53;76.37;99795.25;10284733;28;20070;-74
2023/07/15 22:35:59;;;;;;;2.50;1.75;;;;;;;22.36;76.53;99834.66;10281633;28;20097;-74
2023/07/15 22:41:01;;;;;;;4.18;1.50;;;;;;;22.37;76.40;99819.03;10262600;28;20211;-73
2023/07/15 22:46:02;;;;;;;3.45;1.75;;;;;;;22.40;76.22;99848.63;10284370;28;20074;-74
2023/07/15 22:51:04;;;;;;;2.95;2.15;;;;;;;22.20;76.88;99900.53;10278578;28;20113;-73
2023/07/15 22:56:05;;;;;;;3.60;1.90;;;;;;;22.07;76.89;99896.31;10285856;28;20058;-74
2023/07/15 23:01:14;;;;;;;4.18;1.80;;;;;;;21.91;76.77;99898.94;10268187;28;20054;-74
2023/07/15 23:06:15;;;;;;;2.78;1.33;;;;;;;21.80;77.48;99853.47;10280036;28;20059;-74
2023/07/15 23:11:17;;;;;;;8.68;1.73;;;;;;;21.88;76.89;99839.28;10285623;28;21060;-74
2023/07/15 23:16:18;;;;;;;6.45;1.67;;;;;;;21.83;76.73;99833.75;10274647;28;20423;-74
2023/07/15 23:21:19;;;;;;;2.42;1.40;;;;;;;21.71;77.09;99849.56;10281018;28;20258;-74
2023/07/15 23:26:22;;;;;;;5.38;1.20;;;;;;;21.68;77.03;99848.19;10272001;28;20043;-73