Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:05;;;;;;;;;;;15.30;45.10;;;;;;5090814;28;20316;-62
2022/03/01 00:04:31;;;;;;;;;;;15.30;44.90;;;;;;5090470;28;20326;-62
2022/03/01 00:06:56;;;;;;;;;;;15.30;45.00;;;;;;5091653;28;20015;-62
2022/03/01 00:09:21;;;;;;;;;;;15.30;44.90;;;;;;5092204;28;19959;-62
2022/03/01 00:11:47;;;;;;;;;;;15.30;45.00;;;;;;5092529;28;19946;-62
2022/03/01 00:14:12;;;;;;;;;;;15.30;44.90;;;;;;5091111;28;20013;-62
2022/03/01 00:16:38;;;;;;;;;;;15.30;44.90;;;;;;5092524;28;19914;-62
2022/03/01 00:19:03;;;;;;;;;;;15.30;44.90;;;;;;5090728;28;19920;-62
2022/03/01 00:21:29;;;;;;;;;;;15.20;44.80;;;;;;5091199;28;20519;-62
2022/03/01 00:23:55;;;;;;;;;;;15.30;44.90;;;;;;5090598;28;19916;-62
2022/03/01 00:26:20;;;;;;;;;;;15.30;44.90;;;;;;5074273;28;19939;-62
2022/03/01 00:28:45;;;;;;;;;;;15.30;44.90;;;;;;5090949;28;20368;-62
2022/03/01 00:31:11;;;;;;;;;;;15.30;44.90;;;;;;5092394;28;20365;-62
2022/03/01 00:33:36;;;;;;;;;;;15.30;44.90;;;;;;5092115;28;20350;-62
2022/03/01 00:36:02;;;;;;;;;;;15.30;44.90;;;;;;5092172;28;20437;-62
2022/03/01 00:38:27;;;;;;;;;;;15.30;44.90;;;;;;5091976;28;20279;-62
2022/03/01 00:40:53;;;;;;;;;;;15.20;44.80;;;;;;5092069;28;20328;-62
2022/03/01 00:43:18;;;;;;;;;;;15.30;44.90;;;;;;5073921;28;20117;-62
2022/03/01 00:45:44;;;;;;;;;;;15.20;44.70;;;;;;5090886;28;19919;-62
2022/03/01 00:48:10;;;;;;;;;;;15.20;44.70;;;;;;5090856;28;19958;-62
2022/03/01 00:50:35;;;;;;;;;;;15.20;44.70;;;;;;5092080;28;19915;-62
2022/03/01 00:53:01;;;;;;;;;;;15.20;44.70;;;;;;5091653;28;19912;-62
2022/03/01 00:55:26;;;;;;;;;;;15.20;44.80;;;;;;5090948;28;20033;-62
2022/03/01 00:57:52;;;;;;;;;;;15.20;44.80;;;;;;5091868;28;19954;-62
2022/03/01 01:00:17;;;;;;;;;;;15.20;44.80;;;;;;5091999;28;19913;-62
2022/03/01 01:02:43;;;;;;;;;;;15.20;44.70;;;;;;5093504;28;19926;-62
2022/03/01 01:05:08;;;;;;;;;;;15.20;44.80;;;;;;5095970;28;19908;-62
2022/03/01 01:07:34;;;;;;;;;;;15.20;44.90;;;;;;5095861;28;19919;-62
2022/03/01 01:09:59;;;;;;;;;;;15.20;44.90;;;;;;5094157;28;19928;-61
2022/03/01 01:12:25;;;;;;;;;;;15.20;44.90;;;;;;5096110;28;19953;-62
2022/03/01 01:14:50;;;;;;;;;;;15.20;44.90;;;;;;5095771;28;19916;-62
2022/03/01 01:17:15;;;;;;;;;;;15.20;44.90;;;;;;5094517;28;19919;-62
2022/03/01 01:19:41;;;;;;;;;;;15.20;44.90;;;;;;5094022;28;19920;-62
2022/03/01 01:24:51;;;;;;;;;;;15.20;44.80;;;;;;5095078;28;20287;-62
2022/03/01 01:27:16;;;;;;;;;;;15.20;44.90;;;;;;5095563;28;19912;-62
2022/03/01 01:29:41;;;;;;;;;;;15.20;44.80;;;;;;5095427;28;19915;-62
2022/03/01 01:32:07;;;;;;;;;;;15.20;44.90;;;;;;5095466;28;19908;-62
2022/03/01 01:34:33;;;;;;;;;;;15.20;44.90;;;;;;5095296;28;19944;-62
2022/03/01 01:36:58;;;;;;;;;;;15.20;44.90;;;;;;5093963;28;20291;-62
2022/03/01 01:39:24;;;;;;;;;;;15.20;44.90;;;;;;5094791;28;19916;-62
2022/03/01 01:41:49;;;;;;;;;;;15.10;44.80;;;;;;5095557;28;19915;-61
2022/03/01 01:44:14;;;;;;;;;;;15.20;44.90;;;;;;5094164;28;19912;-62
2022/03/01 01:46:40;;;;;;;;;;;15.20;44.90;;;;;;5093780;28;19956;-62
2022/03/01 01:49:05;;;;;;;;;;;15.20;44.90;;;;;;5095040;28;20397;-62
2022/03/01 01:51:31;;;;;;;;;;;15.20;44.90;;;;;;5095020;28;19908;-62
2022/03/01 01:53:56;;;;;;;;;;;15.10;44.90;;;;;;5094493;28;19954;-62
2022/03/01 01:56:22;;;;;;;;;;;15.10;44.90;;;;;;5095008;28;19957;-62
2022/03/01 01:58:47;;;;;;;;;;;15.20;45.00;;;;;;5094675;28;19908;-62
2022/03/01 02:01:13;;;;;;;;;;;15.20;45.00;;;;;;5093676;28;20268;-62
2022/03/01 02:03:38;;;;;;;;;;;15.20;44.90;;;;;;5093403;28;19915;-62
2022/03/01 02:06:04;;;;;;;;;;;15.20;44.90;;;;;;5094899;28;19918;-62
2022/03/01 02:08:30;;;;;;;;;;;15.20;44.90;;;;;;5093154;28;19933;-62
2022/03/01 02:10:55;;;;;;;;;;;15.20;44.90;;;;;;5094702;28;20049;-62
2022/03/01 02:13:21;;;;;;;;;;;15.10;44.80;;;;;;5094427;28;19915;-62
2022/03/01 02:15:47;;;;;;;;;;;15.10;44.80;;;;;;5094611;28;19912;-62
2022/03/01 02:18:12;;;;;;;;;;;15.10;44.80;;;;;;5094186;28;20338;-62
2022/03/01 02:20:38;;;;;;;;;;;15.10;44.90;;;;;;5093184;28;19919;-62
2022/03/01 02:23:03;;;;;;;;;;;15.10;44.90;;;;;;5094035;28;19920;-62
2022/03/01 02:25:29;;;;;;;;;;;15.10;45.00;;;;;;5076708;28;19919;-62
2022/03/01 02:27:57;;;;;;;;;;;15.10;45.00;;;;;;5094311;28;19908;-62
2022/03/01 02:30:22;;;;;;;;;;;15.20;45.10;;;;;;5094336;28;20372;-62
2022/03/01 02:32:48;;;;;;;;;;;15.10;45.00;;;;;;5076018;28;19914;-62
2022/03/01 02:35:13;;;;;;;;;;;15.20;44.90;;;;;;5092899;28;19912;-62
2022/03/01 02:37:39;;;;;;;;;;;15.30;44.80;;;;;;5075920;28;19965;-62
2022/03/01 02:40:05;;;;;;;;;;;15.30;44.70;;;;;;5093503;28;19999;-62
2022/03/01 02:42:30;;;;;;;;;;;15.40;44.70;;;;;;5092876;28;19930;-62
2022/03/01 02:44:56;;;;;;;;;;;15.40;44.50;;;;;;5093860;28;19916;-62
2022/03/01 02:47:21;;;;;;;;;;;15.50;44.40;;;;;;5092652;28;20304;-62
2022/03/01 02:49:47;;;;;;;;;;;15.50;44.30;;;;;;5093956;28;19908;-62
2022/03/01 02:52:12;;;;;;;;;;;15.60;44.20;;;;;;5092577;28;20400;-62
2022/03/01 02:54:38;;;;;;;;;;;15.60;44.10;;;;;;5093290;28;19951;-62
2022/03/01 02:57:03;;;;;;;;;;;15.60;44.10;;;;;;5092477;28;20379;-62
2022/03/01 02:59:29;;;;;;;;;;;15.70;44.00;;;;;;5093604;28;20022;-62
2022/03/01 03:01:55;;;;;;;;;;;15.70;43.90;;;;;;5092444;28;19954;-62
2022/03/01 03:04:21;;;;;;;;;;;15.80;43.80;;;;;;5092333;28;20396;-62
2022/03/01 03:06:46;;;;;;;;;;;15.80;43.70;;;;;;5092540;28;19916;-62
2022/03/01 03:09:12;;;;;;;;;;;15.80;43.60;;;;;;5091859;28;19962;-62
2022/03/01 03:11:37;;;;;;;;;;;15.80;43.50;;;;;;5092247;28;19961;-62
2022/03/01 03:14:03;;;;;;;;;;;15.80;43.50;;;;;;5075215;28;19960;-62
2022/03/01 03:16:28;;;;;;;;;;;15.80;43.50;;;;;;5092248;28;19947;-62
2022/03/01 03:18:54;;;;;;;;;;;15.80;43.60;;;;;;5092931;28;19924;-62
2022/03/01 03:21:19;;;;;;;;;;;15.80;43.70;;;;;;5092286;28;19955;-62
2022/03/01 03:23:45;;;;;;;;;;;15.80;43.70;;;;;;5092198;28;19908;-62
2022/03/01 03:26:10;;;;;;;;;;;15.70;43.60;;;;;;5093140;28;20375;-62
2022/03/01 03:28:36;;;;;;;;;;;15.70;43.70;;;;;;5093329;28;19919;-62
2022/03/01 03:31:01;;;;;;;;;;;15.70;43.70;;;;;;5091930;28;19915;-62
2022/03/01 03:33:27;;;;;;;;;;;15.70;43.80;;;;;;5093070;28;19912;-62
2022/03/01 03:35:54;;;;;;;;;;;15.60;43.80;;;;;;5093058;28;20379;-62
2022/03/01 03:38:19;;;;;;;;;;;15.60;43.80;;;;;;5091385;28;19951;-63
2022/03/01 03:40:45;;;;;;;;;;;15.60;43.80;;;;;;5092939;28;19992;-63
2022/03/01 03:43:10;;;;;;;;;;;15.60;43.80;;;;;;5091632;28;20532;-63
2022/03/01 03:45:36;;;;;;;;;;;15.60;44.40;;;;;;5092924;28;19912;-62
2022/03/01 03:48:01;;;;;;;;;;;15.60;43.80;;;;;;5091541;28;19916;-62
2022/03/01 03:50:27;;;;;;;;;;;15.50;43.80;;;;;;5091581;28;19915;-62
2022/03/01 03:52:53;;;;;;;;;;;15.60;43.90;;;;;;5091009;28;19908;-62
2022/03/01 03:55:18;;;;;;;;;;;15.50;44.00;;;;;;5092787;28;19912;-62
2022/03/01 03:57:44;;;;;;;;;;;15.50;44.10;;;;;;5093095;28;19913;-62
2022/03/01 04:00:11;;;;;;;;;;;15.50;44.20;;;;;;5092559;28;20399;-62
2022/03/01 04:02:36;;;;;;;;;;;15.40;44.00;;;;;;5092609;28;19924;-62
2022/03/01 04:05:02;;;;;;;;;;;15.50;44.10;;;;;;5092466;28;20284;-62
2022/03/01 04:07:29;;;;;;;;;;;15.40;44.00;;;;;;5092573;28;19908;-62
2022/03/01 04:09:55;;;;;;;;;;;15.40;44.00;;;;;;5092068;28;19908;-62
2022/03/01 04:12:20;;;;;;;;;;;15.40;44.00;;;;;;5092628;28;20319;-62
2022/03/01 04:14:46;;;;;;;;;;;15.50;44.00;;;;;;5092237;28;19957;-62
2022/03/01 04:17:11;;;;;;;;;;;15.40;43.90;;;;;;5092396;28;19908;-62
2022/03/01 04:19:37;;;;;;;;;;;15.50;44.00;;;;;;5090608;28;19927;-62
2022/03/01 04:22:02;;;;;;;;;;;15.50;44.00;;;;;;5092570;28;19908;-62
2022/03/01 04:24:28;;;;;;;;;;;15.50;44.00;;;;;;5090635;28;19909;-62
2022/03/01 04:26:53;;;;;;;;;;;15.50;43.90;;;;;;5090883;28;20372;-62
2022/03/01 04:29:19;;;;;;;;;;;15.50;43.90;;;;;;5092529;28;20333;-62
2022/03/01 04:31:44;;;;;;;;;;;15.50;43.80;;;;;;5092370;28;20261;-62
2022/03/01 04:34:09;;;;;;;;;;;15.50;43.80;;;;;;5090762;28;19920;-62
2022/03/01 04:36:35;;;;;;;;;;;15.50;43.80;;;;;;5095360;28;19908;-62
2022/03/01 04:39:00;;;;;;;;;;;15.50;43.80;;;;;;5095789;28;19908;-62
2022/03/01 04:41:26;;;;;;;;;;;15.50;43.80;;;;;;5095089;28;19916;-62
2022/03/01 04:43:51;;;;;;;;;;;15.50;43.90;;;;;;5094739;28;20399;-62
2022/03/01 04:46:18;;;;;;;;;;;15.50;43.90;;;;;;5095969;28;19908;-62
2022/03/01 04:48:44;;;;;;;;;;;15.50;43.90;;;;;;5095118;28;20317;-62
2022/03/01 04:51:09;;;;;;;;;;;15.50;43.90;;;;;;5094880;28;19919;-62
2022/03/01 04:53:36;;;;;;;;;;;15.50;43.90;;;;;;5095830;28;19908;-62
2022/03/01 04:56:01;;;;;;;;;;;15.50;43.90;;;;;;5095940;28;20260;-62
2022/03/01 04:58:27;;;;;;;;;;;15.50;44.00;;;;;;5094482;28;20014;-62
2022/03/01 05:00:54;;;;;;;;;;;15.40;43.90;;;;;;5077501;28;19918;-62
2022/03/01 05:03:20;;;;;;;;;;;15.40;43.90;;;;;;5094686;28;19917;-62
2022/03/01 05:05:46;;;;;;;;;;;15.40;43.80;;;;;;5094670;28;19908;-62
2022/03/01 05:08:11;;;;;;;;;;;15.40;43.80;;;;;;5093995;28;20356;-62
2022/03/01 05:10:37;;;;;;;;;;;15.40;43.80;;;;;;5095732;28;20261;-62
2022/03/01 05:13:03;;;;;;;;;;;15.40;43.80;;;;;;5094505;28;20354;-62
2022/03/01 05:15:29;;;;;;;;;;;15.40;43.80;;;;;;5095612;28;19922;-62
2022/03/01 05:17:55;;;;;;;;;;;15.40;43.80;;;;;;5094318;28;19908;-62
2022/03/01 05:20:20;;;;;;;;;;;15.40;43.80;;;;;;5093949;28;20376;-62
2022/03/01 05:22:46;;;;;;;;;;;15.40;43.80;;;;;;5093952;28;19909;-62
2022/03/01 05:25:12;;;;;;;;;;;15.40;43.70;;;;;;5094366;28;20003;-63
2022/03/01 05:27:38;;;;;;;;;;;15.40;43.70;;;;;;5074170;28;19963;-63
2022/03/01 05:30:05;;;;;;;;;;;15.40;43.70;;;;;;5073804;28;20339;-62
2022/03/01 05:32:32;;;;;;;;;;;15.40;43.80;;;;;;5073727;28;20007;-62
2022/03/01 05:34:58;;;;;;;;;;;15.40;43.80;;;;;;5079920;28;20394;-62
2022/03/01 05:37:23;;;;;;;;;;;15.40;43.80;;;;;;5095294;28;19916;-62
2022/03/01 05:39:48;;;;;;;;;;;15.40;43.80;;;;;;5093318;28;19916;-63
2022/03/01 05:42:14;;;;;;;;;;;15.30;43.80;;;;;;5095075;28;19913;-63
2022/03/01 05:44:39;;;;;;;;;;;15.40;43.80;;;;;;5093586;28;19908;-63
2022/03/01 05:47:06;;;;;;;;;;;15.30;43.80;;;;;;5094374;28;19909;-63
2022/03/01 05:49:33;;;;;;;;;;;15.30;43.80;;;;;;5093551;28;19908;-62
2022/03/01 05:51:59;;;;;;;;;;;15.30;43.80;;;;;;5094941;28;20308;-62
2022/03/01 05:54:25;;;;;;;;;;;15.30;43.80;;;;;;5094417;28;19908;-62
2022/03/01 05:56:50;;;;;;;;;;;15.30;43.80;;;;;;5093424;28;19908;-62
2022/03/01 05:59:15;;;;;;;;;;;15.30;43.80;;;;;;5094585;28;19912;-62
2022/03/01 06:01:41;;;;;;;;;;;15.30;43.80;;;;;;5094672;28;19908;-62
2022/03/01 06:04:06;;;;;;;;;;;15.40;43.80;;;;;;5094683;28;20360;-62
2022/03/01 06:06:32;;;;;;;;;;;15.30;43.70;;;;;;5094737;28;19909;-62
2022/03/01 06:08:57;;;;;;;;;;;15.30;43.70;;;;;;5094139;28;19913;-62
2022/03/01 06:11:23;;;;;;;;;;;15.40;43.80;;;;;;5094607;28;19944;-62
2022/03/01 06:13:48;;;;;;;;;;;15.40;43.80;;;;;;5093255;28;19912;-62
2022/03/01 06:16:14;;;;;;;;;;;15.40;43.70;;;;;;5094548;28;19919;-62
2022/03/01 06:18:39;;;;;;;;;;;15.40;43.70;;;;;;5094324;28;19967;-62
2022/03/01 06:21:05;;;;;;;;;;;15.40;43.80;;;;;;5094493;28;20473;-62
2022/03/01 06:23:30;;;;;;;;;;;15.40;43.70;;;;;;5094039;28;20319;-62
2022/03/01 06:25:56;;;;;;;;;;;15.40;43.70;;;;;;5093022;28;19937;-62
2022/03/01 06:28:21;;;;;;;;;;;15.40;43.60;;;;;;5094139;28;20269;-62
2022/03/01 06:30:47;;;;;;;;;;;15.40;43.70;;;;;;5092908;28;20351;-62
2022/03/01 06:33:12;;;;;;;;;;;15.40;43.70;;;;;;5094046;28;20296;-62
2022/03/01 06:35:38;;;;;;;;;;;15.40;43.60;;;;;;5094280;28;20305;-62
2022/03/01 06:38:03;;;;;;;;;;;15.40;43.60;;;;;;5093572;28;20466;-62
2022/03/01 06:40:29;;;;;;;;;;;15.40;43.60;;;;;;5094324;28;19939;-62
2022/03/01 06:42:55;;;;;;;;;;;15.40;43.60;;;;;;5092673;28;19912;-62
2022/03/01 06:45:20;;;;;;;;;;;15.40;43.70;;;;;;5092746;28;19916;-62
2022/03/01 06:47:45;;;;;;;;;;;15.40;43.70;;;;;;5093907;28;19955;-62
2022/03/01 06:50:11;;;;;;;;;;;15.40;43.70;;;;;;5094236;28;19917;-62
2022/03/01 06:52:37;;;;;;;;;;;15.40;43.70;;;;;;5092569;28;20350;-62
2022/03/01 06:55:03;;;;;;;;;;;15.40;43.70;;;;;;5075380;28;20387;-62
2022/03/01 06:57:28;;;;;;;;;;;15.40;43.60;;;;;;5092387;28;19916;-62
2022/03/01 06:59:54;;;;;;;;;;;15.40;43.70;;;;;;5091178;28;20041;-62
2022/03/01 07:02:19;;;;;;;;;;;15.40;43.70;;;;;;5093609;28;19908;-62
2022/03/01 07:04:45;;;;;;;;;;;15.40;43.70;;;;;;5093505;28;19955;-62
2022/03/01 07:07:10;;;;;;;;;;;15.40;43.70;;;;;;5093591;28;20421;-62
2022/03/01 07:09:36;;;;;;;;;;;15.40;43.70;;;;;;5091591;28;20410;-62
2022/03/01 07:12:01;;;;;;;;;;;15.40;43.60;;;;;;5093457;28;20355;-62
2022/03/01 07:14:27;;;;;;;;;;;15.40;43.60;;;;;;5093138;28;20312;-62
2022/03/01 07:16:52;;;;;;;;;;;15.40;43.60;;;;;;5091923;28;19910;-62
2022/03/01 07:19:18;;;;;;;;;;;15.40;43.60;;;;;;5092930;28;19920;-62
2022/03/01 07:21:43;;;;;;;;;;;15.30;43.50;;;;;;5093210;28;19915;-62
2022/03/01 07:24:09;;;;;;;;;;;15.40;43.60;;;;;;5091697;28;19985;-62
2022/03/01 07:26:34;;;;;;;;;;;15.40;43.50;;;;;;5091601;28;20372;-62
2022/03/01 07:28:59;;;;;;;;;;;15.40;43.40;;;;;;5091708;28;19908;-62
2022/03/01 07:31:25;;;;;;;;;;;15.40;43.40;;;;;;5092980;28;19954;-62
2022/03/01 07:33:50;;;;;;;;;;;15.40;43.50;;;;;;5091544;28;19908;-62
2022/03/01 07:36:16;;;;;;;;;;;15.40;43.40;;;;;;5091644;28;19961;-62
2022/03/01 07:38:41;;;;;;;;;;;15.40;43.40;;;;;;5091317;28;19995;-62
2022/03/01 07:41:07;;;;;;;;;;;15.40;43.40;;;;;;5092620;28;19916;-62
2022/03/01 07:43:32;;;;;;;;;;;15.40;43.40;;;;;;5091772;28;19944;-62
2022/03/01 07:45:58;;;;;;;;;;;15.40;43.50;;;;;;5091500;28;20021;-62
2022/03/01 07:48:23;;;;;;;;;;;15.40;43.40;;;;;;5092572;28;19912;-62
2022/03/01 07:50:48;;;;;;;;;;;15.40;43.40;;;;;;5091098;28;20277;-62
2022/03/01 07:53:14;;;;;;;;;;;15.40;43.40;;;;;;5092259;28;19934;-62
2022/03/01 07:55:39;;;;;;;;;;;15.40;43.40;;;;;;5091213;28;19915;-62
2022/03/01 07:58:05;;;;;;;;;;;15.40;43.30;;;;;;5092379;28;20383;-62
2022/03/01 08:00:30;;;;;;;;;;;15.40;43.30;;;;;;5092008;28;20442;-62
2022/03/01 08:02:56;;;;;;;;;;;15.40;43.40;;;;;;5092353;28;19915;-62
2022/03/01 08:05:22;;;;;;;;;;;15.40;43.40;;;;;;5092453;28;20262;-62
2022/03/01 08:07:47;;;;;;;;;;;15.40;43.30;;;;;;5091944;28;19912;-62
2022/03/01 08:10:12;;;;;;;;;;;15.40;43.30;;;;;;5092184;28;19945;-62
2022/03/01 08:12:38;;;;;;;;;;;15.30;43.20;;;;;;5091185;28;19908;-63
2022/03/01 08:15:04;;;;;;;;;;;15.40;43.30;;;;;;5092337;28;19913;-62
2022/03/01 08:17:29;;;;;;;;;;;15.40;43.20;;;;;;5092231;28;19916;-62
2022/03/01 08:19:54;;;;;;;;;;;15.40;43.10;;;;;;5091965;28;20299;-62
2022/03/01 08:22:22;;;;;;;;;;;15.40;43.10;;;;;;5091999;28;21360;-62
2022/03/01 08:24:50;;;;;;;;;;;15.40;43.20;;;;;;5091840;28;19991;-62
2022/03/01 08:27:15;;;;;;;;;;;15.40;43.10;;;;;;5092216;28;19908;-62
2022/03/01 08:29:41;;;;;;;;;;;15.50;43.10;;;;;;5092134;28;20012;-62
2022/03/01 08:32:06;;;;;;;;;;;15.50;43.00;;;;;;5092229;28;19912;-62
2022/03/01 08:34:32;;;;;;;;;;;15.50;43.00;;;;;;5092069;28;20394;-62
2022/03/01 08:36:57;;;;;;;;;;;15.50;42.90;;;;;;5092187;28;20352;-62
2022/03/01 08:39:23;;;;;;;;;;;15.50;42.90;;;;;;5073329;28;19912;-62
2022/03/01 08:41:53;;;;;;;;;;;15.50;42.90;;;;;;5091902;28;19913;-62
2022/03/01 08:44:19;;;;;;;;;;;15.50;42.90;;;;;;5092258;28;19912;-62
2022/03/01 08:46:44;;;;;;;;;;;15.50;42.70;;;;;;5090834;28;19912;-62
2022/03/01 08:49:10;;;;;;;;;;;15.50;42.70;;;;;;5092055;28;20053;-62
2022/03/01 08:51:35;;;;;;;;;;;15.50;42.80;;;;;;5090972;28;20189;-62
2022/03/01 08:54:02;;;;;;;;;;;15.50;42.90;;;;;;5091423;28;19923;-62
2022/03/01 08:56:27;;;;;;;;;;;15.50;42.90;;;;;;5090469;28;20003;-62
2022/03/01 08:58:53;;;;;;;;;;;15.50;42.90;;;;;;5090428;28;20038;-62
2022/03/01 09:01:18;;;;;;;;;;;15.50;42.90;;;;;;5091906;28;19913;-62
2022/03/01 09:03:44;;;;;;;;;;;15.60;42.90;;;;;;5091642;28;19918;-62
2022/03/01 09:06:10;;;;;;;;;;;15.50;42.90;;;;;;5091833;28;19912;-62
2022/03/01 09:08:40;;;;;;;;;;;15.50;42.90;;;;;;5090058;28;20372;-61
2022/03/01 09:11:07;;;;;;;;;;;15.50;42.90;;;;;;5092181;28;19947;-62
2022/03/01 09:13:32;;;;;;;;;;;15.50;42.90;;;;;;5090793;28;19908;-62
2022/03/01 09:15:57;;;;;;;;;;;15.50;42.90;;;;;;5090597;28;19915;-62
2022/03/01 09:18:23;;;;;;;;;;;15.50;42.80;;;;;;5090165;28;19908;-62
2022/03/01 09:20:48;;;;;;;;;;;15.60;42.80;;;;;;5091641;28;19966;-62
2022/03/01 09:23:14;;;;;;;;;;;15.50;42.70;;;;;;5092233;28;20006;-62
2022/03/01 09:25:39;;;;;;;;;;;15.60;42.70;;;;;;5094326;28;20380;-62
2022/03/01 09:28:05;;;;;;;;;;;15.60;42.70;;;;;;5095235;28;20415;-62
2022/03/01 09:30:30;;;;;;;;;;;15.60;42.70;;;;;;5095386;28;19908;-62
2022/03/01 09:32:56;;;;;;;;;;;15.60;42.60;;;;;;5093903;28;19916;-62
2022/03/01 09:35:21;;;;;;;;;;;15.70;42.60;;;;;;5093946;28;19908;-62
2022/03/01 09:37:47;;;;;;;;;;;15.70;42.60;;;;;;5093437;28;19961;-62
2022/03/01 09:40:12;;;;;;;;;;;15.70;42.50;;;;;;5093923;28;19923;-62
2022/03/01 09:42:38;;;;;;;;;;;15.70;42.60;;;;;;5093886;28;20379;-62
2022/03/01 09:45:04;;;;;;;;;;;15.70;42.60;;;;;;5094910;28;19912;-62
2022/03/01 09:47:30;;;;;;;;;;;15.70;42.60;;;;;;5095280;28;19912;-62
2022/03/01 09:49:55;;;;;;;;;;;15.70;42.50;;;;;;5094958;28;19958;-63
2022/03/01 09:52:20;;;;;;;;;;;15.70;42.50;;;;;;5093366;28;19958;-62
2022/03/01 09:54:48;;;;;;;;;;;15.80;42.60;;;;;;5094104;28;19961;-62
2022/03/01 09:57:14;;;;;;;;;;;15.80;42.50;;;;;;5073070;28;20377;-62
2022/03/01 09:59:39;;;;;;;;;;;15.80;42.50;;;;;;5056325;28;19977;-62
2022/03/01 10:02:04;;;;;;;;;;;15.80;42.50;;;;;;5074508;28;20007;-62
2022/03/01 10:04:30;;;;;;;;;;;15.80;42.50;;;;;;5074329;28;20361;-62
2022/03/01 10:06:55;;;;;;;;;;;15.80;42.40;;;;;;5074334;28;19969;-62
2022/03/01 10:09:23;;;;;;;;;;;15.90;42.40;;;;;;5073862;28;20009;-62
2022/03/01 10:11:49;;;;;;;;;;;15.90;42.40;;;;;;5073100;28;19909;-62
2022/03/01 10:14:14;;;;;;;;;;;15.90;42.40;;;;;;5074264;28;19919;-62
2022/03/01 10:16:41;;;;;;;;;;;15.90;42.30;;;;;;5073090;28;19915;-61
2022/03/01 10:19:20;;;;;;;;;;;15.80;42.20;;;;;;5072746;28;19920;-62
2022/03/01 10:22:06;;;;;;;;;;;15.80;42.30;;;;;;5073005;28;19920;-62
2022/03/01 10:24:31;;;;;;;;;;;15.80;42.30;;;;;;5073298;28;19909;-62
2022/03/01 10:26:57;;;;;;;;;;;15.80;42.30;;;;;;5079506;28;20002;-62
2022/03/01 10:29:26;;;;;;;;;;;15.80;42.40;;;;;;5093023;28;19908;-62
2022/03/01 10:31:52;;;;;;;;;;;15.80;42.40;;;;;;5092952;28;19993;-62
2022/03/01 10:34:18;;;;;;;;;;;15.80;42.30;;;;;;5093550;28;19908;-62
2022/03/01 10:36:47;;;;;;;;;;;15.80;42.30;;;;;;5094011;28;20004;-62
2022/03/01 10:39:13;;;;;;;;;;;15.90;42.20;;;;;;5075419;28;19916;-62
2022/03/01 10:41:39;;;;;;;;;;;15.90;42.20;;;;;;5093925;28;19908;-62
2022/03/01 10:44:04;;;;;;;;;;;15.90;42.20;;;;;;5092408;28;19913;-62
2022/03/01 10:46:31;;;;;;;;;;;15.90;42.20;;;;;;5092695;28;19908;-62
2022/03/01 10:49:05;;;;;;;;;;;15.90;42.10;;;;;;5092479;28;19998;-62
2022/03/01 10:51:31;;;;;;;;;;;15.90;42.10;;;;;;5092756;28;19916;-62
2022/03/01 10:53:57;;;;;;;;;;;15.90;42.00;;;;;;5093246;28;19908;-63
2022/03/01 10:56:23;;;;;;;;;;;15.90;42.00;;;;;;5093929;28;20314;-63
2022/03/01 10:58:49;;;;;;;;;;;15.90;42.00;;;;;;5092295;28;19908;-63
2022/03/01 11:01:15;;;;;;;;;;;15.90;41.90;;;;;;5093669;28;20436;-62
2022/03/01 11:03:41;;;;;;;;;;;15.90;42.00;;;;;;5093334;28;19962;-62
2022/03/01 11:06:06;;;;;;;;;;;15.90;42.00;;;;;;5092423;28;19908;-62
2022/03/01 11:08:35;;;;;;;;;;;15.90;42.10;;;;;;5091805;28;19907;-62
2022/03/01 11:11:02;;;;;;;;;;;15.90;42.00;;;;;;5092472;28;19924;-62
2022/03/01 11:13:28;;;;;;;;;;;15.90;42.00;;;;;;5092201;28;19965;-63
2022/03/01 11:15:57;;;;;;;;;;;15.90;41.90;;;;;;5092050;28;20402;-62
2022/03/01 11:18:35;;;;;;;;;;;16.00;41.80;;;;;;5091731;28;19915;-62
2022/03/01 11:21:01;;;;;;;;;;;16.00;41.90;;;;;;5091985;28;19923;-62
2022/03/01 11:23:27;;;;;;;;;;;16.00;41.90;;;;;;5092675;28;19909;-62
2022/03/01 11:25:53;;;;;;;;;;;16.00;41.80;;;;;;5093084;28;19908;-62
2022/03/01 11:28:27;;;;;;;;;;;16.00;41.90;;;;;;5091870;28;19908;-62
2022/03/01 11:30:52;;;;;;;;;;;16.00;41.90;;;;;;5091847;28;20313;-63
2022/03/01 11:33:27;;;;;;;;;;;16.00;41.90;;;;;;5093225;28;19908;-63
2022/03/01 11:35:54;;;;;;;;;;;16.00;41.70;;;;;;5091962;28;19915;-63
2022/03/01 11:38:23;;;;;;;;;;;16.00;41.80;;;;;;5091099;28;19912;-62
2022/03/01 11:40:52;;;;;;;;;;;16.00;41.80;;;;;;5091466;28;20003;-62
2022/03/01 11:43:20;;;;;;;;;;;16.00;41.80;;;;;;5092823;28;20418;-62
2022/03/01 11:45:47;;;;;;;;;;;16.00;41.80;;;;;;5090900;28;20007;-62
2022/03/01 11:48:16;;;;;;;;;;;16.00;41.80;;;;;;5092827;28;19908;-62
2022/03/01 11:50:45;;;;;;;;;;;16.00;41.90;;;;;;5092803;28;19908;-62
2022/03/01 11:53:12;;;;;;;;;;;16.00;41.80;;;;;;5090948;28;19909;-62
2022/03/01 11:55:42;;;;;;;;;;;16.00;41.60;;;;;;5091569;28;20396;-62
2022/03/01 11:58:08;;;;;;;;;;;16.00;41.70;;;;;;5092285;28;19934;-63
2022/03/01 12:00:33;;;;;;;;;;;16.00;41.90;;;;;;5091035;28;20379;-62
2022/03/01 12:02:59;;;;;;;;;;;16.00;41.70;;;;;;5090934;28;20014;-62
2022/03/01 12:05:26;;;;;;;;;;;16.10;41.80;;;;;;5093137;28;19915;-62
2022/03/01 12:07:52;;;;;;;;;;;16.10;41.80;;;;;;5091889;28;19908;-63
2022/03/01 12:10:22;;;;;;;;;;;16.10;41.80;;;;;;5091300;28;19912;-62
2022/03/01 12:12:50;;;;;;;;;;;16.10;41.70;;;;;;5091051;28;19916;-62
2022/03/01 12:15:25;;;;;;;;;;;16.10;41.60;;;;;;5091109;28;20023;-62
2022/03/01 12:17:50;;;;;;;;;;;16.10;41.60;;;;;;5092184;28;19909;-62
2022/03/01 12:20:16;;;;;;;;;;;16.10;41.50;;;;;;5092119;28;19919;-62
2022/03/01 12:22:51;;;;;;;;;;;16.10;41.60;;;;;;5092318;28;19916;-62
2022/03/01 12:25:17;;;;;;;;;;;16.20;41.70;;;;;;5074188;28;19915;-63
2022/03/01 12:27:42;;;;;;;;;;;16.10;41.60;;;;;;5092128;28;20356;-62
2022/03/01 12:30:08;;;;;;;;;;;16.20;41.60;;;;;;5091371;28;20329;-62
2022/03/01 12:32:34;;;;;;;;;;;16.10;41.60;;;;;;5090746;28;19986;-62
2022/03/01 12:35:00;;;;;;;;;;;16.10;41.50;;;;;;5092188;28;20012;-62
2022/03/01 12:37:26;;;;;;;;;;;16.10;41.50;;;;;;5090917;28;19951;-62
2022/03/01 12:39:52;;;;;;;;;;;16.10;41.40;;;;;;5091561;28;20326;-64
2022/03/01 12:42:21;;;;;;;;;;;16.10;41.60;;;;;;5092319;28;20264;-63
2022/03/01 12:44:46;;;;;;;;;;;16.20;41.70;;;;;;5091992;28;19998;-63
2022/03/01 12:47:12;;;;;;;;;;;16.10;41.70;;;;;;5092077;28;19951;-62
2022/03/01 12:49:38;;;;;;;;;;;16.10;41.80;;;;;;5090611;28;19948;-62
2022/03/01 12:52:04;;;;;;;;;;;16.10;41.70;;;;;;5090800;28;19908;-62
2022/03/01 12:54:29;;;;;;;;;;;16.10;41.80;;;;;;5091615;28;19994;-62
2022/03/01 12:56:56;;;;;;;;;;;16.10;41.70;;;;;;5092737;28;19908;-62
2022/03/01 12:59:24;;;;;;;;;;;16.10;41.90;;;;;;5094583;28;19911;-62
2022/03/01 13:01:51;;;;;;;;;;;16.10;41.80;;;;;;5077690;28;19919;-62
2022/03/01 13:04:17;;;;;;;;;;;16.10;41.90;;;;;;5077671;28;20332;-62
2022/03/01 13:06:43;;;;;;;;;;;16.10;41.90;;;;;;5094711;28;20326;-63
2022/03/01 13:09:08;;;;;;;;;;;16.10;41.90;;;;;;5095513;28;20113;-63
2022/03/01 13:11:34;;;;;;;;;;;16.10;41.80;;;;;;5094571;28;19964;-62
2022/03/01 13:14:04;;;;;;;;;;;16.00;41.70;;;;;;5094424;28;19975;-62
2022/03/01 13:16:36;;;;;;;;;;;16.10;41.80;;;;;;5094589;28;19947;-62
2022/03/01 13:19:06;;;;;;;;;;;16.10;41.80;;;;;;5093976;28;20013;-63
2022/03/01 13:21:37;;;;;;;;;;;16.10;41.90;;;;;;5094549;28;20249;-63
2022/03/01 13:24:04;;;;;;;;;;;16.10;41.80;;;;;;5095036;28;19908;-62
2022/03/01 13:26:30;;;;;;;;;;;16.00;41.90;;;;;;5094239;28;20281;-63
2022/03/01 13:29:06;;;;;;;;;;;16.00;42.00;;;;;;5095557;28;19914;-63
2022/03/01 13:31:31;;;;;;;;;;;16.00;41.90;;;;;;5095508;28;20008;-63
2022/03/01 13:33:57;;;;;;;;;;;16.00;41.90;;;;;;5094150;28;20140;-63
2022/03/01 13:36:27;;;;;;;;;;;16.00;41.90;;;;;;5095280;28;19908;-62
2022/03/01 13:38:57;;;;;;;;;;;16.00;41.90;;;;;;5094738;28;20280;-62
2022/03/01 13:41:26;;;;;;;;;;;16.00;41.80;;;;;;5093974;28;19951;-62
2022/03/01 13:43:51;;;;;;;;;;;16.00;41.90;;;;;;5095087;28;20288;-62
2022/03/01 13:46:17;;;;;;;;;;;16.00;42.00;;;;;;5095251;28;19908;-62
2022/03/01 13:48:43;;;;;;;;;;;16.00;42.00;;;;;;5095117;28;20016;-62
2022/03/01 13:51:08;;;;;;;;;;;16.00;41.90;;;;;;5095100;28;19912;-62
2022/03/01 13:53:34;;;;;;;;;;;16.00;42.10;;;;;;5094562;28;20372;-62
2022/03/01 13:56:00;;;;;;;;;;;16.00;42.00;;;;;;5094753;28;19919;-62
2022/03/01 13:58:26;;;;;;;;;;;16.00;41.90;;;;;;5093444;28;19931;-62
2022/03/01 14:00:53;;;;;;;;;;;16.00;42.00;;;;;;5093515;28;19922;-62
2022/03/01 14:03:21;;;;;;;;;;;16.00;41.90;;;;;;5093481;28;19912;-62
2022/03/01 14:05:52;;;;;;;;;;;16.10;41.90;;;;;;5094895;28;19953;-62
2022/03/01 14:08:18;;;;;;;;;;;16.00;41.90;;;;;;5092341;28;20344;-63
2022/03/01 14:10:44;;;;;;;;;;;16.00;42.00;;;;;;5094599;28;19993;-62
2022/03/01 14:13:16;;;;;;;;;;;16.10;42.00;;;;;;5094563;28;19912;-64