Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:18;;;;;;;7.33;6.17;;;8.60;95.70;;;;;;5141642;27;20549;-44
2021/12/26 00:04:44;;;;;;;8.00;6.47;;;8.50;95.70;;;;;;5123038;27;20280;-44
2021/12/26 00:07:10;;;;;;;8.40;6.80;;;8.50;95.70;;;;;;5140245;27;20489;-44
2021/12/26 00:09:36;;;;;;;10.07;6.80;;;8.50;95.80;;;;;;5140900;27;20602;-44
2021/12/26 00:12:01;;;;;;;8.87;6.70;;;8.40;95.80;;;;;;5123002;27;20581;-43
2021/12/26 00:14:28;;;;;;;9.23;7.17;;;8.40;95.90;;;;;;5140982;27;20560;-44
2021/12/26 00:16:54;;;;;;;8.70;6.93;;;8.30;95.80;;;;;;5122765;27;20456;-43
2021/12/26 00:19:20;;;;;;;7.83;6.90;;;8.30;95.80;;;;;;5140646;27;20503;-43
2021/12/26 00:21:47;;;;;;;9.80;7.10;;;8.30;95.90;;;;;;5141030;27;20430;-43
2021/12/26 00:24:14;;;;;;;7.60;6.13;;;8.20;95.90;;;;;;5141061;27;20266;-44
2021/12/26 00:26:40;;;;;;;9.57;7.30;;;8.20;96.00;;;;;;5141222;27;20500;-44
2021/12/26 00:29:06;;;;;;;9.10;7.33;;;8.20;96.00;;;;;;5140800;27;20457;-48
2021/12/26 00:31:31;;;;;;;10.20;7.27;;;8.20;96.10;;;;;;5141206;27;20179;-44
2021/12/26 00:33:57;;;;;;;10.20;7.20;;;8.20;96.20;;;;;;5141219;27;20191;-44
2021/12/26 00:36:23;;;;;;;9.27;6.80;;;8.20;96.10;;;;;;5141038;27;20171;-44
2021/12/26 00:38:48;;;;;;;9.43;6.80;;;8.10;96.10;;;;;;5140756;27;20208;-43
2021/12/26 00:41:14;;;;;;;9.13;7.27;;;8.10;96.20;;;;;;5140952;27;20486;-42
2021/12/26 00:43:40;;;;;;;9.67;7.20;;;8.10;96.20;;;;;;5141072;27;20177;-43
2021/12/26 00:46:08;;;;;;;9.80;8.13;;;8.10;96.20;;;;;;5140657;27;20283;-43
2021/12/26 00:48:34;;;;;;;11.30;7.70;;;8.00;96.20;;;;;;5140169;27;20172;-43
2021/12/26 00:51:00;;;;;;;9.07;7.40;;;8.00;96.30;;;;;;5139384;27;20488;-44
2021/12/26 00:53:28;;;;;;;10.30;8.77;;;8.00;96.40;;;;;;5139465;27;20512;-44
2021/12/26 00:55:53;;;;;;;10.20;7.63;;;7.90;96.40;;;;;;5138783;27;20433;-44
2021/12/26 00:58:19;;;;;;;10.40;8.40;;;8.00;96.40;;;;;;5139272;27;20423;-43
2021/12/26 01:00:47;;;;;;;9.67;8.27;;;7.90;96.40;;;;;;5138538;27;20276;-44
2021/12/26 01:03:14;;;;;;;11.17;8.00;;;7.90;96.40;;;;;;5139885;27;20421;-44
2021/12/26 01:05:42;;;;;;;11.60;9.07;;;7.80;96.40;;;;;;5140772;27;20485;-44
2021/12/26 01:08:13;;;;;;;11.37;8.70;;;7.80;96.50;;;;;;5140215;27;20415;-44
2021/12/26 01:10:52;;;;;;;9.90;8.33;;;7.80;96.60;;;;;;5122590;27;20424;-44
2021/12/26 01:13:26;;;;;;;12.10;9.67;;;7.80;96.60;;;;;;5139989;27;20480;-43
2021/12/26 01:15:54;;;;;;;11.17;8.80;;;7.70;96.60;;;;;;5140385;27;20428;-43
2021/12/26 01:18:19;;;;;;;11.60;8.73;;;7.70;96.70;;;;;;5122147;27;20405;-44
2021/12/26 01:23:13;;;;;;;10.83;8.53;;;7.60;96.70;;;;;;5140408;27;20469;-43
2021/12/26 01:25:39;;;;;;;10.80;8.60;;;7.60;96.70;;;;;;5139855;27;20425;-43
2021/12/26 01:28:06;;;;;;;9.50;8.20;;;7.60;96.70;;;;;;5140584;27;20401;-44
2021/12/26 01:30:32;;;;;;;9.90;8.40;;;7.60;96.80;;;;;;5140071;27;20273;-43
2021/12/26 01:32:58;;;;;;;11.63;9.70;;;7.50;96.80;;;;;;5140144;27;20474;-44
2021/12/26 01:35:24;;;;;;;10.77;8.77;;;7.60;96.80;;;;;;5139614;27;20468;-44
2021/12/26 01:37:49;;;;;;;11.10;9.90;;;7.50;96.80;;;;;;5139742;27;20253;-43
2021/12/26 01:40:16;;;;;;;10.90;8.90;;;7.60;96.90;;;;;;5139286;27;20301;-44
2021/12/26 01:42:42;;;;;;;11.70;9.40;;;7.50;96.80;;;;;;5121830;27;20175;-44
2021/12/26 01:45:10;;;;;;;10.67;9.57;;;7.50;96.80;;;;;;5139674;27;20417;-44
2021/12/26 01:47:36;;;;;;;12.27;8.80;;;7.50;96.90;;;;;;5139811;27;20472;-43
2021/12/26 01:50:07;;;;;;;11.83;9.40;;;7.50;96.90;;;;;;5104999;27;20446;-45
2021/12/26 01:52:33;;;;;;;11.93;9.73;;;7.50;96.90;;;;;;5140247;27;20191;-43
2021/12/26 01:55:21;;;;;;;11.90;10.07;;;7.50;96.90;;;;;;5121813;27;20480;-42
2021/12/26 01:57:47;;;;;;;11.17;9.23;;;7.40;96.90;;;;;;5139485;27;20190;-44
2021/12/26 02:00:13;;;;;;;12.80;10.80;;;7.40;96.90;;;;;;5139436;27;20488;-44
2021/12/26 02:02:39;;;;;;;12.40;10.30;;;7.40;96.90;;;;;;5139728;27;20429;-44
2021/12/26 02:05:06;;;;;;;9.70;8.30;;;7.40;97.00;;;;;;5139566;27;20423;-43
2021/12/26 02:07:31;;;;;;;11.80;9.77;;;7.40;97.00;;;;;;5139665;27;20175;-44
2021/12/26 02:09:57;;;;;;;11.67;9.33;;;7.50;97.10;;;;;;5120651;27;20432;-43
2021/12/26 02:12:23;;;;;;;12.07;9.87;;;7.50;97.10;;;;;;5138783;27;20191;-43
2021/12/26 02:14:49;;;;;;;13.10;10.47;;;7.40;97.00;;;;;;5139194;27;20171;-43
2021/12/26 02:17:16;;;;;;;11.93;9.83;;;7.40;97.00;;;;;;5139208;27;20178;-44
2021/12/26 02:19:42;;;;;;;13.43;10.30;;;7.40;97.00;;;;;;5139019;27;20191;-44
2021/12/26 02:22:18;;;;;;;10.80;9.67;;;7.40;97.00;;;;;;5139046;27;20754;-44
2021/12/26 02:27:32;;;;;;;14.57;11.60;;;7.40;97.00;;;;;;5138794;27;20501;-44
2021/12/26 02:30:08;;;;;;;12.40;9.93;;;7.40;97.10;;;;;;5138489;27;20826;-43
2021/12/26 02:32:34;;;;;;;13.17;10.53;;;7.40;97.10;;;;;;5120363;27;20424;-44
2021/12/26 02:34:59;;;;;;;11.07;9.90;;;7.40;97.10;;;;;;5138553;27;20435;-44
2021/12/26 02:37:26;;;;;;;13.30;9.73;;;7.40;97.10;;;;;;5139053;27;20474;-42
2021/12/26 02:39:52;;;;;;;13.00;10.43;;;7.40;97.10;;;;;;5138987;27;20210;-43
2021/12/26 02:42:19;;;;;;;14.70;10.87;;;7.40;97.20;;;;;;5138732;27;20408;-43
2021/12/26 02:44:45;;;;;;;13.40;10.40;;;7.40;97.20;;;;;;5138579;27;20175;-43
2021/12/26 02:47:11;;;;;;;12.40;9.67;;;7.40;97.20;;;;;;5138131;28;20540;-44
2021/12/26 02:49:37;;;;;;;12.97;10.13;;;7.40;97.20;;;;;;5120898;28;20519;-42
2021/12/26 02:52:02;;;;;;;11.73;9.87;;;7.40;97.20;;;;;;5138702;28;20713;-44
2021/12/26 02:54:28;;;;;;;11.93;10.10;;;7.40;97.30;;;;;;5138415;28;20190;-44
2021/12/26 02:56:54;;;;;;;13.60;10.23;;;7.40;97.30;;;;;;5138683;28;20441;-44
2021/12/26 02:59:20;;;;;;;13.97;10.90;;;7.40;97.30;;;;;;5138146;28;20301;-44
2021/12/26 03:01:46;;;;;;;13.63;10.83;;;7.40;97.30;;;;;;5138293;28;20509;-44
2021/12/26 03:04:11;;;;;;;14.87;11.87;;;7.40;97.30;;;;;;5136367;27;20202;-42
2021/12/26 03:09:44;;;;;;;13.30;11.03;;;7.40;97.30;;;;;;5113888;28;20583;-44
2021/12/26 03:12:11;;;;;;;12.10;10.50;;;7.40;97.30;;;;;;5136246;28;20431;-44
2021/12/26 03:14:38;;;;;;;13.30;10.80;;;7.40;97.30;;;;;;5135425;28;20481;-42
2021/12/26 03:17:04;;;;;;;12.83;10.43;;;7.40;97.40;;;;;;5135906;28;20691;-43
2021/12/26 03:19:35;;;;;;;12.53;10.83;;;7.40;97.40;;;;;;5137001;28;20913;-44
2021/12/26 03:22:02;;;;;;;14.17;10.73;;;7.40;97.40;;;;;;5137436;28;20413;-45
2021/12/26 03:24:28;;;;;;;12.73;10.50;;;7.40;97.40;;;;;;5138733;27;20416;-44
2021/12/26 03:27:04;;;;;;;13.67;11.50;;;7.40;97.50;;;;;;5142575;27;20911;-48
2021/12/26 03:29:30;;;;;;;13.83;11.10;;;7.40;97.60;;;;;;5142264;27;20277;-42
2021/12/26 03:31:56;;;;;;;13.27;10.90;;;7.30;97.40;;;;;;5142264;27;20500;-44
2021/12/26 03:34:22;;;;;;;14.23;11.63;;;7.30;97.40;;;;;;5142416;27;20435;-44
2021/12/26 03:36:51;;;;;;;13.37;10.80;;;7.30;97.40;;;;;;5142783;27;20172;-44
2021/12/26 03:39:18;;;;;;;14.03;11.40;;;7.30;97.40;;;;;;5141989;27;20202;-44
2021/12/26 03:41:44;;;;;;;13.20;10.10;;;7.30;97.40;;;;;;5141849;27;20473;-43
2021/12/26 03:44:10;;;;;;;14.27;11.43;;;7.40;97.50;;;;;;5123494;27;20467;-44
2021/12/26 03:46:36;;;;;;;16.77;12.97;;;7.40;97.40;;;;;;5141918;27;20491;-44
2021/12/26 03:49:04;;;;;;;19.47;14.33;;;7.30;97.30;;;;;;5140718;27;20600;-42
2021/12/26 03:51:31;;;;;;;16.07;11.93;;;7.30;97.30;;;;;;5142207;27;20175;-42
2021/12/26 03:53:56;;;;;;;17.00;12.70;;;7.30;97.30;;;;;;5142014;27;20440;-41
2021/12/26 03:56:22;;;;;;;16.80;13.10;;;7.30;97.30;;;;;;5141754;27;20447;-42
2021/12/26 03:58:48;;;;;;;16.47;12.97;;;7.30;97.30;;;;;;5141794;27;20203;-42
2021/12/26 04:01:13;;;;;;;14.10;11.63;;;7.40;97.40;;;;;;5142103;27;20431;-42
2021/12/26 04:03:39;;;;;;;16.20;13.30;;;7.30;97.30;;;;;;5142018;27;20163;-42
2021/12/26 04:06:06;;;;;;;16.83;13.33;;;7.30;97.30;;;;;;5142043;27;20222;-41
2021/12/26 04:08:31;;;;;;;16.80;13.27;;;7.30;97.20;;;;;;5141967;27;20186;-42
2021/12/26 04:11:00;;;;;;;16.30;13.80;;;7.30;97.20;;;;;;5141758;27;20770;-40
2021/12/26 04:13:26;;;;;;;16.20;12.40;;;7.30;97.20;;;;;;5141598;27;20229;-40
2021/12/26 04:15:51;;;;;;;17.47;13.33;;;7.30;97.30;;;;;;5141431;27;20443;-43
2021/12/26 04:18:17;;;;;;;16.70;13.07;;;7.30;97.30;;;;;;5140901;27;20175;-43
2021/12/26 04:20:43;;;;;;;16.57;13.27;;;7.30;97.30;;;;;;5141354;27;20470;-42
2021/12/26 04:23:08;;;;;;;16.47;13.10;;;7.30;97.30;;;;;;5141379;27;20459;-43
2021/12/26 04:25:36;;;;;;;15.40;12.30;;;7.30;97.30;;;;;;5141141;27;20256;-43
2021/12/26 04:28:03;;;;;;;14.30;11.43;;;7.30;97.30;;;;;;5141171;27;20718;-43
2021/12/26 04:30:28;;;;;;;14.60;12.23;;;7.30;97.40;;;;;;5141063;27;20481;-41
2021/12/26 04:32:54;;;;;;;12.70;10.47;;;7.30;97.40;;;;;;5141321;27;20409;-43
2021/12/26 04:35:20;;;;;;;14.40;10.80;;;7.30;97.30;;;;;;5140803;27;20261;-44
2021/12/26 04:37:46;;;;;;;16.57;12.97;;;7.30;97.30;;;;;;5140922;27;20180;-42
2021/12/26 04:40:14;;;;;;;15.80;12.40;;;7.30;97.30;;;;;;5140804;27;20468;-43
2021/12/26 04:42:41;;;;;;;15.20;12.50;;;7.20;97.30;;;;;;5140962;27;20413;-44
2021/12/26 04:45:08;;;;;;;18.50;13.40;;;7.20;97.30;;;;;;5140850;27;20428;-43
2021/12/26 04:47:37;;;;;;;17.43;12.60;;;7.20;97.40;;;;;;5140975;27;20475;-43
2021/12/26 04:50:07;;;;;;;15.60;11.57;;;7.20;97.40;;;;;;5140886;27;20431;-43
2021/12/26 04:52:33;;;;;;;17.07;13.73;;;7.20;97.40;;;;;;5122654;27;20420;-42
2021/12/26 04:55:01;;;;;;;16.30;13.27;;;7.20;97.40;;;;;;5140682;27;20442;-43
2021/12/26 04:57:27;;;;;;;17.50;13.60;;;7.20;97.40;;;;;;5140418;27;20424;-43
2021/12/26 04:59:53;;;;;;;20.00;14.17;;;7.20;97.40;;;;;;5140936;27;20468;-44
2021/12/26 05:02:19;;;;;;;17.10;13.47;;;7.20;97.40;;;;;;5140416;27;20409;-44
2021/12/26 05:04:44;;;;;;;15.63;12.30;;;7.10;97.40;;;;;;5122323;27;20191;-46
2021/12/26 05:07:10;;;;;;;15.07;12.17;;;7.10;97.70;;;;;;5122269;27;20902;-46
2021/12/26 05:09:38;;;;;;;15.93;12.53;;;7.10;97.40;;;;;;5140249;27;20192;-46
2021/12/26 05:12:04;;;;;;;15.00;11.80;;;7.20;97.70;;;;;;5140735;27;20336;-46
2021/12/26 05:14:33;;;;;;;16.57;12.90;;;7.20;97.30;;;;;;5140380;27;20755;-46
2021/12/26 05:16:58;;;;;;;16.20;13.50;;;7.20;97.30;;;;;;5140258;27;20415;-46
2021/12/26 05:19:24;;;;;;;16.80;12.60;;;7.20;97.20;;;;;;5140357;27;20574;-46
2021/12/26 05:21:49;;;;;;;16.17;11.63;;;7.20;97.20;;;;;;5140245;27;20267;-46
2021/12/26 05:24:15;;;;;;;16.40;13.07;;;7.20;97.10;;;;;;5140232;27;20190;-46
2021/12/26 05:26:41;;;;;;;16.60;13.07;;;7.20;97.10;;;;;;5140203;27;20175;-46
2021/12/26 05:29:06;;;;;;;15.33;12.63;;;7.20;97.10;;;;;;5140159;27;20180;-47
2021/12/26 05:31:32;;;;;;;17.20;12.53;;;7.20;97.00;;;;;;5140028;27;20566;-46
2021/12/26 05:33:58;;;;;;;17.57;12.40;;;7.20;97.00;;;;;;5139802;27;20545;-46
2021/12/26 05:36:25;;;;;;;15.57;12.80;;;7.20;97.00;;;;;;5139985;27;20278;-46
2021/12/26 05:38:50;;;;;;;17.23;13.40;;;7.20;97.00;;;;;;5139923;27;20234;-46
2021/12/26 05:41:16;;;;;;;16.40;13.03;;;7.20;97.10;;;;;;5139606;27;20445;-46
2021/12/26 05:43:42;;;;;;;17.70;13.17;;;7.20;97.10;;;;;;5139908;27;20175;-46
2021/12/26 05:46:08;;;;;;;18.37;13.20;;;7.20;97.10;;;;;;5139286;27;20262;-46
2021/12/26 05:48:36;;;;;;;17.27;14.43;;;7.10;97.10;;;;;;5138552;27;20444;-46
2021/12/26 05:51:01;;;;;;;14.60;11.83;;;7.10;97.20;;;;;;5138195;27;20436;-46
2021/12/26 05:53:27;;;;;;;19.70;14.17;;;7.10;97.10;;;;;;5138938;27;20408;-46
2021/12/26 05:55:53;;;;;;;17.73;13.20;;;7.10;97.20;;;;;;5139331;27;20264;-46
2021/12/26 05:58:18;;;;;;;20.00;14.70;;;7.10;97.20;;;;;;5139641;27;20180;-46
2021/12/26 06:00:44;;;;;;;17.83;13.60;;;7.10;97.20;;;;;;5139267;27;20488;-46
2021/12/26 06:03:10;;;;;;;18.07;14.10;;;7.10;97.20;;;;;;5121287;27;20168;-46
2021/12/26 06:05:35;;;;;;;17.00;12.70;;;7.10;97.20;;;;;;5139527;27;20185;-46
2021/12/26 06:08:01;;;;;;;19.50;14.20;;;7.10;97.20;;;;;;5139291;27;20182;-46
2021/12/26 06:10:26;;;;;;;20.70;13.80;;;7.10;97.30;;;;;;5139113;27;20172;-46
2021/12/26 06:12:55;;;;;;;19.70;13.83;;;7.10;97.30;;;;;;5139220;27;20179;-46
2021/12/26 06:15:20;;;;;;;17.70;13.77;;;7.10;97.40;;;;;;5139412;27;20254;-46
2021/12/26 06:17:46;;;;;;;18.47;12.60;;;7.10;97.40;;;;;;5139140;27;20875;-46
2021/12/26 06:20:15;;;;;;;15.50;12.20;;;7.10;97.40;;;;;;5139089;27;20203;-46
2021/12/26 06:22:45;;;;;;;16.03;11.80;;;7.10;97.40;;;;;;5138884;27;20206;-46
2021/12/26 06:25:12;;;;;;;15.37;11.80;;;7.10;97.50;;;;;;5138951;27;20413;-46
2021/12/26 06:27:37;;;;;;;12.37;10.33;;;7.10;97.50;;;;;;5138816;27;20417;-46
2021/12/26 06:30:07;;;;;;;12.63;9.60;;;7.00;97.40;;;;;;5139008;27;20423;-46
2021/12/26 06:32:33;;;;;;;11.93;9.50;;;7.00;97.40;;;;;;5139241;27;20595;-46
2021/12/26 06:35:01;;;;;;;12.50;9.60;;;7.00;97.40;;;;;;5138958;27;20656;-46
2021/12/26 06:37:28;;;;;;;11.90;8.97;;;7.00;97.50;;;;;;5138676;27;20432;-46
2021/12/26 06:39:53;;;;;;;10.87;9.47;;;7.00;97.60;;;;;;5138824;27;20517;-46
2021/12/26 06:42:19;;;;;;;9.97;8.53;;;6.90;97.60;;;;;;5138618;27;20425;-46
2021/12/26 06:44:45;;;;;;;10.53;8.33;;;6.90;97.70;;;;;;5138439;27;20206;-46
2021/12/26 06:47:13;;;;;;;10.23;8.20;;;6.90;97.80;;;;;;5138518;28;20227;-46
2021/12/26 06:49:39;;;;;;;11.90;9.30;;;6.90;97.80;;;;;;5138757;28;20409;-46
2021/12/26 06:52:05;;;;;;;12.53;9.77;;;6.90;97.80;;;;;;5120842;28;20910;-46
2021/12/26 06:54:31;;;;;;;11.30;9.27;;;6.90;97.90;;;;;;5138493;28;20442;-46
2021/12/26 06:56:57;;;;;;;11.27;8.53;;;6.90;97.80;;;;;;5137170;28;20425;-46
2021/12/26 06:59:22;;;;;;;9.97;8.57;;;6.90;97.80;;;;;;5138309;27;20283;-46
2021/12/26 07:01:48;;;;;;;9.80;8.60;;;6.90;97.80;;;;;;5141327;27;20187;-46
2021/12/26 07:04:16;;;;;;;9.73;8.67;;;7.00;97.90;;;;;;5141802;27;20175;-46
2021/12/26 07:06:42;;;;;;;9.17;8.10;;;7.00;97.80;;;;;;5141158;27;20172;-45
2021/12/26 07:09:07;;;;;;;9.27;8.00;;;7.00;97.80;;;;;;5123884;27;20422;-46
2021/12/26 07:11:33;;;;;;;10.87;8.73;;;7.00;97.80;;;;;;5142978;27;20193;-46
2021/12/26 07:13:59;;;;;;;9.87;8.80;;;7.00;97.80;;;;;;5142704;27;20207;-47
2021/12/26 07:16:25;;;;;;;9.23;7.80;;;7.00;97.80;;;;;;5142452;27;20209;-46
2021/12/26 07:18:51;;;;;;;10.27;8.87;;;7.10;97.80;;;;;;5142734;27;20285;-46
2021/12/26 07:21:17;;;;;;;9.80;8.47;;;7.10;97.80;;;;;;5142373;27;20524;-46
2021/12/26 07:23:43;;;;;;;9.87;8.87;;;7.10;97.80;;;;;;5142396;27;20597;-46
2021/12/26 07:26:11;;;;;;;10.00;8.47;;;7.10;97.80;;;;;;5142315;27;20704;-46
2021/12/26 07:28:37;;;;;;;10.37;8.97;;;7.10;97.70;;;;;;5142370;27;20195;-47
2021/12/26 07:31:03;;;;;;;11.13;9.20;;;7.10;97.70;;;;;;5141855;27;20460;-46
2021/12/26 07:33:29;;;;;;;11.10;9.20;;;7.20;97.80;;;;;;5142485;27;20164;-46
2021/12/26 07:35:57;;;;;;;9.23;7.67;;;7.20;97.70;;;;;;5142403;27;20420;-46
2021/12/26 07:38:31;;;;;;;11.40;9.40;;;7.20;97.70;;;;;;5142108;27;20433;-46
2021/12/26 07:40:59;;;;;;;11.17;9.57;;;7.30;97.70;;;;;;5140732;27;20409;-46
2021/12/26 07:43:25;;;;;;;10.50;8.83;;;7.30;97.60;;;;;;5140971;27;20397;-46
2021/12/26 07:45:51;;;;;;;11.00;9.03;;;7.30;97.60;;;;;;5142025;27;20802;-46
2021/12/26 07:48:19;;;;;;;11.57;10.00;;;7.30;97.90;;;;;;5120568;28;20594;-46
2021/12/26 07:50:45;;;;;;;10.27;9.17;;;7.30;97.60;;;;;;5121482;28;20178;-47
2021/12/26 07:53:11;;;;;;;11.47;9.20;;;7.40;97.60;;;;;;5121542;28;20417;-46
2021/12/26 07:55:40;;;;;;;11.63;9.30;;;7.40;97.80;;;;;;5121232;28;20187;-46
2021/12/26 07:58:09;;;;;;;12.37;10.27;;;7.40;97.50;;;;;;5121001;28;20526;-46
2021/12/26 08:00:35;;;;;;;10.83;9.27;;;7.50;97.50;;;;;;5120216;28;20864;-46
2021/12/26 08:03:01;;;;;;;11.53;9.90;;;7.50;97.40;;;;;;5119856;28;20437;-46
2021/12/26 08:05:27;;;;;;;11.10;9.90;;;7.50;97.40;;;;;;5120112;28;20428;-46
2021/12/26 08:07:53;;;;;;;10.43;9.33;;;7.50;97.40;;;;;;5119910;27;20429;-46
2021/12/26 08:10:18;;;;;;;10.00;9.00;;;7.50;97.30;;;;;;5119472;28;20180;-47
2021/12/26 08:12:44;;;;;;;10.90;9.20;;;7.60;97.40;;;;;;5119550;28;20198;-46
2021/12/26 08:15:12;;;;;;;11.70;10.17;;;7.60;97.30;;;;;;5118937;28;20816;-47
2021/12/26 08:17:38;;;;;;;11.37;9.90;;;7.60;97.30;;;;;;5119355;28;20842;-46
2021/12/26 08:20:07;;;;;;;12.50;11.03;;;7.60;97.30;;;;;;5119485;28;20462;-46
2021/12/26 08:22:33;;;;;;;11.50;9.27;;;7.70;97.30;;;;;;5119716;28;20803;-46
2021/12/26 08:24:59;;;;;;;12.70;9.90;;;7.70;97.20;;;;;;5119726;28;20417;-46
2021/12/26 08:27:25;;;;;;;10.83;9.23;;;7.70;97.20;;;;;;5118598;28;20520;-47
2021/12/26 08:29:53;;;;;;;10.83;9.10;;;7.80;97.20;;;;;;5118903;28;20187;-47
2021/12/26 08:32:19;;;;;;;12.90;11.53;;;7.90;97.20;;;;;;5119460;28;20187;-47
2021/12/26 08:34:46;;;;;;;13.73;11.40;;;7.90;97.10;;;;;;5118857;28;20826;-46
2021/12/26 08:37:13;;;;;;;12.67;11.23;;;7.90;97.00;;;;;;5119103;28;20498;-46
2021/12/26 08:39:40;;;;;;;12.73;11.13;;;8.00;97.00;;;;;;5118343;28;20466;-47
2021/12/26 08:42:07;;;;;;;11.10;9.90;;;8.10;97.00;;;;;;5119088;28;20430;-47
2021/12/26 08:44:34;;;;;;;13.00;10.47;;;8.20;97.30;;;;;;5119698;28;20428;-46
2021/12/26 08:47:03;;;;;;;10.80;9.50;;;8.20;96.90;;;;;;5128063;27;20873;-46
2021/12/26 08:49:29;;;;;;;11.67;9.20;;;8.30;96.90;;;;;;5121617;27;20692;-47
2021/12/26 08:51:58;;;;;;;11.10;9.63;;;8.40;96.70;;;;;;5140050;27;20460;-47
2021/12/26 08:54:28;;;;;;;10.80;9.70;;;8.40;96.60;;;;;;5121610;27;20404;-47
2021/12/26 08:56:54;;;;;;;10.63;9.50;;;8.40;96.60;;;;;;5139918;27;20487;-46
2021/12/26 08:59:21;;;;;;;9.37;8.47;;;8.40;96.50;;;;;;5138559;27;20466;-46
2021/12/26 09:01:47;;;;;;;9.73;8.70;;;8.50;96.60;;;;;;5120475;27;20499;-46
2021/12/26 09:04:13;;;;;;;10.37;9.27;;;8.50;96.50;;;;;;5139054;27;20415;-46
2021/12/26 09:06:39;;;;;;;11.53;9.90;;;8.50;96.50;;;;;;5138557;27;20450;-46
2021/12/26 09:09:05;;;;;;;11.13;9.90;;;8.60;96.80;;;;;;5138416;27;20527;-47
2021/12/26 09:11:31;;;;;;;9.67;8.63;;;8.50;96.50;;;;;;5137057;27;20260;-47
2021/12/26 09:13:57;;;;;;;9.90;8.90;;;8.60;96.50;;;;;;5138838;27;20808;-46
2021/12/26 09:16:22;;;;;;;10.63;9.57;;;8.60;96.50;;;;;;5138999;27;20182;-46
2021/12/26 09:18:50;;;;;;;10.37;9.30;;;8.60;96.50;;;;;;5138856;27;20204;-46
2021/12/26 09:21:16;;;;;;;9.00;8.10;;;8.70;96.50;;;;;;5139200;27;20451;-47
2021/12/26 09:23:41;;;;;;;9.83;8.83;;;8.70;96.50;;;;;;5139661;27;20813;-46
2021/12/26 09:26:07;;;;;;;9.40;8.40;;;8.70;96.40;;;;;;5138664;27;20181;-46
2021/12/26 09:28:36;;;;;;;9.37;8.40;;;8.70;96.40;;;;;;5137953;27;20180;-46
2021/12/26 09:31:03;;;;;;;10.40;9.33;;;8.70;96.40;;;;;;5138016;27;20520;-47
2021/12/26 09:33:29;;;;;;;4.50;2.07;;;8.70;96.40;;;;;;5119539;27;20761;-48
2021/12/26 09:35:54;;;;;;;5.40;2.90;;;9.90;99.90;;;;;;5137050;27;20415;-48
2021/12/26 09:38:20;;;;;;;3.40;2.60;;;12.10;99.90;;;;;;5137388;27;20298;-41
2021/12/26 09:40:46;;;;;;;3.83;3.03;;;13.20;99.90;;;;;;5136908;27;20207;-41
2021/12/26 09:43:13;;;;;;;3.47;3.17;;;14.50;99.50;;;;;;5138011;27;20180;-41
2021/12/26 09:45:38;;;;;;;6.87;4.27;;;15.20;97.30;;;;;;5137587;27;20452;-42
2021/12/26 09:48:05;;;;;;;9.70;5.63;;;15.80;95.30;;;;;;5116180;28;20519;-42
2021/12/26 09:50:31;;;;;;;9.30;6.40;;;16.30;94.00;;;;;;5117120;28;20187;-42
2021/12/26 09:52:56;;;;;;;10.27;5.50;;;16.90;92.60;;;;;;5099870;28;20508;-43
2021/12/26 09:55:26;;;;;;;6.47;4.43;;;17.30;91.30;;;;;;5119080;28;20221;-43
2021/12/26 09:57:52;;;;;;;8.37;5.00;;;17.70;90.40;;;;;;5119791;28;20179;-41
2021/12/26 10:00:31;;;;;;;5.40;4.03;;;18.10;89.10;;;;;;5118242;28;20477;-42
2021/12/26 10:03:14;;;;;;;6.00;4.00;;;18.40;87.60;;;;;;5119770;28;20213;-41
2021/12/26 10:06:10;;;;;;;4.60;3.93;;;18.60;86.00;;;;;;5117970;28;20680;-56
2021/12/26 10:08:50;;;;;;;5.97;4.30;;;18.80;85.40;;;;;;5116941;28;20434;-44
2021/12/26 10:11:18;;;;;;;8.00;4.40;;;19.00;83.90;;;;;;5117180;28;20435;-47
2021/12/26 10:13:57;;;;;;;7.23;3.90;;;19.00;83.00;;;;;;5117910;28;20840;-47
2021/12/26 10:16:27;;;;;;;5.30;3.93;;;19.00;82.70;;;;;;5116082;28;20468;-45
2021/12/26 10:18:54;;;;;;;8.60;4.60;;;19.00;82.10;;;;;;5116710;28;20518;-45
2021/12/26 10:21:31;;;;;;;5.23;3.60;;;19.00;81.80;;;;;;5116160;28;20425;-44
2021/12/26 10:24:21;;;;;;;10.63;4.40;;;19.00;81.20;;;;;;5116896;28;20421;-48
2021/12/26 10:26:52;;;;;;;5.53;4.40;;;19.00;80.80;;;;;;5115940;28;20433;-44
2021/12/26 10:29:19;;;;;;;4.30;3.90;;;19.10;80.40;;;;;;5116411;28;20416;-45
2021/12/26 10:31:58;;;;;;;6.37;4.17;;;19.10;79.60;;;;;;5116490;28;20432;-45
2021/12/26 10:34:30;;;;;;;4.63;3.50;;;19.10;79.40;;;;;;5114556;28;20445;-45
2021/12/26 10:36:58;;;;;;;8.47;4.27;;;19.00;79.30;;;;;;5098173;28;20434;-45
2021/12/26 10:39:36;;;;;;;5.13;4.20;;;19.00;79.30;;;;;;5114843;28;20573;-45
2021/12/26 10:42:05;;;;;;;4.60;4.20;;;18.90;78.70;;;;;;5113959;28;20794;-41
2021/12/26 10:44:36;;;;;;;6.40;5.80;;;18.80;77.80;;;;;;5113973;28;20425;-41
2021/12/26 10:47:05;;;;;;;6.90;6.30;;;18.40;75.90;;;;;;5113342;28;20564;-43
2021/12/26 10:49:35;;;;;;;7.73;7.03;;;17.80;73.90;;;;;;5112865;28;20512;-41
2021/12/26 10:52:01;;;;;;;7.50;6.80;;;17.20;73.10;;;;;;5113508;28;20425;-42
2021/12/26 10:54:31;;;;;;;7.70;7.00;;;16.70;73.10;;;;;;5114074;28;20438;-42
2021/12/26 10:57:04;;;;;;;8.30;7.53;;;16.40;73.70;;;;;;5113363;28;20416;-43
2021/12/26 10:59:30;;;;;;;9.00;8.10;;;16.20;74.00;;;;;;5114840;28;20480;-42
2021/12/26 11:01:56;;;;;;;8.97;8.17;;;16.20;74.40;;;;;;5094953;28;20729;-42
2021/12/26 11:04:24;;;;;;;8.50;7.80;;;16.20;74.60;;;;;;5114211;28;20374;-44
2021/12/26 11:07:19;;;;;;;7.90;7.20;;;16.20;74.40;;;;;;5114933;28;20967;-43
2021/12/26 11:09:44;;;;;;;8.70;7.90;;;16.70;75.00;;;;;;5113869;28;20846;-42
2021/12/26 11:12:10;;;;;;;8.30;7.50;;;17.40;73.50;;;;;;5115895;28;20735;-43
2021/12/26 11:14:58;;;;;;;8.30;7.60;;;17.80;71.90;;;;;;5116218;28;20564;-41
2021/12/26 11:17:39;;;;;;;7.63;7.00;;;18.40;70.60;;;;;;5116951;28;20477;-52
2021/12/26 11:20:07;;;;;;;7.07;6.43;;;19.40;69.10;;;;;;5116688;28;20834;-41
2021/12/26 11:22:32;;;;;;;7.80;7.10;;;20.70;65.90;;;;;;5117201;28;20407;-45
2021/12/26 11:24:58;;;;;;;7.47;6.87;;;21.80;61.50;;;;;;5117865;28;20446;-42
2021/12/26 11:27:25;;;;;;;7.20;6.60;;;22.20;58.50;;;;;;5117012;28;20323;-41
2021/12/26 11:29:52;;;;;;;6.70;6.13;;;22.00;57.20;;;;;;5115707;28;20187;-42
2021/12/26 11:32:22;;;;;;;6.40;5.90;;;21.60;56.90;;;;;;5116748;28;20418;-41
2021/12/26 11:34:48;;;;;;;6.50;5.90;;;21.10;56.90;;;;;;5115902;28;20460;-42
2021/12/26 11:37:16;;;;;;;6.20;5.70;;;20.60;56.90;;;;;;5116090;28;20444;-41
2021/12/26 11:39:45;;;;;;;5.77;5.27;;;20.20;57.40;;;;;;5116510;28;20903;-41
2021/12/26 11:42:55;;;;;;;6.33;5.77;;;19.80;57.90;;;;;;5117167;28;20421;-42
2021/12/26 11:45:39;;;;;;;5.90;5.40;;;19.50;58.60;;;;;;5097355;28;20827;-39
2021/12/26 11:48:41;;;;;;;5.47;4.97;;;19.20;58.90;;;;;;5139411;27;20478;-40
2021/12/26 11:51:15;;;;;;;3.03;2.23;;;19.00;59.40;;;;;;5125491;27;20415;-43
2021/12/26 11:53:50;;;;;;;5.57;2.20;;;19.20;74.30;;;;;;5141736;27;20729;-46
2021/12/26 11:56:28;;;;;;;3.57;3.27;;;19.70;76.50;;;;;;5125166;27;20784;-44
2021/12/26 11:59:03;;;;;;;5.47;3.63;;;20.20;74.50;;;;;;5141063;27;20425;-43
2021/12/26 12:01:29;;;;;;;10.50;4.00;;;21.10;72.80;;;;;;5124303;27;20469;-46
2021/12/26 12:04:23;;;;;;;11.50;5.27;;;22.10;69.50;;;;;;5124469;27;20875;-44
2021/12/26 12:06:54;;;;;;;5.63;4.33;;;22.80;66.40;;;;;;5141701;27;20409;-44
2021/12/26 12:09:24;;;;;;;4.97;4.57;;;22.90;63.30;;;;;;5121264;27;20441;-43
2021/12/26 12:12:09;;;;;;;6.30;5.70;;;22.80;60.30;;;;;;5121769;27;20424;-42
2021/12/26 12:14:54;;;;;;;5.77;5.30;;;22.40;58.40;;;;;;5140073;27;20432;-41
2021/12/26 12:17:29;;;;;;;6.40;5.83;;;21.90;57.30;;;;;;5140056;27;20413;-41
2021/12/26 12:20:20;;;;;;;6.83;6.23;;;21.30;57.10;;;;;;5122828;27;20472;-39
2021/12/26 12:23:04;;;;;;;5.80;5.30;;;20.50;57.50;;;;;;5142068;27;20429;-40
2021/12/26 12:25:36;;;;;;;6.90;6.20;;;19.70;58.10;;;;;;5141723;27;20730;-40
2021/12/26 12:28:11;;;;;;;5.70;5.30;;;19.10;59.00;;;;;;5139905;27;20412;-42
2021/12/26 12:30:38;;;;;;;6.00;5.50;;;18.60;60.00;;;;;;5140155;27;20530;-42
2021/12/26 12:33:17;;;;;;;7.03;6.40;;;18.20;61.20;;;;;;5140957;27;20443;-42
2021/12/26 12:35:48;;;;;;;6.37;5.77;;;17.80;62.40;;;;;;5141765;27;20735;-41
2021/12/26 12:38:34;;;;;;;5.80;5.30;;;17.40;63.60;;;;;;5139830;27;20460;-41
2021/12/26 12:41:01;;;;;;;5.50;5.00;;;17.00;64.90;;;;;;5122561;27;20565;-39
2021/12/26 12:43:28;;;;;;;5.40;4.90;;;16.70;66.10;;;;;;5141115;27;20567;-41
2021/12/26 12:46:01;;;;;;;4.60;4.20;;;16.30;67.20;;;;;;5140570;27;20427;-41
2021/12/26 12:48:40;;;;;;;3.70;3.40;;;16.00;68.50;;;;;;5139944;27;20889;-41
2021/12/26 12:51:15;;;;;;;5.20;4.70;;;15.70;69.60;;;;;;5138196;27;20421;-42
2021/12/26 12:53:50;;;;;;;4.67;4.27;;;15.40;70.70;;;;;;5138924;27;20430;-41
2021/12/26 12:56:33;;;;;;;4.30;3.93;;;15.20;71.80;;;;;;5121907;27;20427;-42
2021/12/26 12:59:20;;;;;;;4.50;4.10;;;14.90;72.90;;;;;;5138110;27;20483;-41
2021/12/26 13:01:57;;;;;;;4.07;3.77;;;14.70;74.10;;;;;;5139530;27;20419;-40