Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:15;;;;;;;;;;;26.40;78.40;;;;;;5069531;28;19921;-63
2022/08/22 00:03:00;;;;;;;;;;;26.00;79.40;;;;;;5052125;28;20397;-62
2022/08/22 00:05:31;;;;;;;;;;;25.90;78.10;;;;;;5037471;28;20413;-61
2022/08/22 00:08:00;;;;;;;;;;;26.00;78.10;;;;;;5072947;28;19925;-61
2022/08/22 00:10:30;;;;;;;;;;;26.20;78.20;;;;;;5073871;28;19924;-62
2022/08/22 00:12:58;;;;;;;;;;;26.10;78.10;;;;;;5073848;28;19925;-62
2022/08/22 00:15:31;;;;;;;;;;;26.00;79.40;;;;;;5065421;28;19925;-62
2022/08/22 00:18:17;;;;;;;;;;;26.10;78.20;;;;;;5051592;28;19924;-62
2022/08/22 00:21:01;;;;;;;;;;;26.20;78.30;;;;;;5083461;28;20336;-61
2022/08/22 00:23:29;;;;;;;;;;;26.30;78.40;;;;;;5061229;28;20011;-61
2022/08/22 00:25:58;;;;;;;;;;;26.30;79.80;;;;;;5065176;28;19925;-61
2022/08/22 00:28:32;;;;;;;;;;;26.20;78.30;;;;;;5054412;28;19925;-61
2022/08/22 00:31:16;;;;;;;;;;;26.00;78.10;;;;;;5057671;28;19925;-61
2022/08/22 00:34:08;;;;;;;;;;;26.10;78.20;;;;;;5088976;28;20011;-65
2022/08/22 00:36:44;;;;;;;;;;;26.00;78.10;;;;;;5062023;28;20296;-61
2022/08/22 00:39:16;;;;;;;;;;;26.20;78.20;;;;;;5071296;28;19925;-61
2022/08/22 00:42:02;;;;;;;;;;;26.10;78.20;;;;;;5068840;28;19932;-61
2022/08/22 00:44:43;;;;;;;;;;;26.10;79.60;;;;;;5010836;28;20394;-62
2022/08/22 00:47:29;;;;;;;;;;;25.90;78.00;;;;;;5017364;28;19933;-61
2022/08/22 00:50:13;;;;;;;;;;;26.00;79.50;;;;;;4991889;28;19930;-61
2022/08/22 00:52:58;;;;;;;;;;;26.30;78.40;;;;;;4993365;28;20445;-61
2022/08/22 00:55:46;;;;;;;;;;;26.10;78.10;;;;;;5006258;28;19980;-61
2022/08/22 00:58:15;;;;;;;;;;;26.20;78.20;;;;;;4955988;29;19926;-62
2022/08/22 01:00:51;;;;;;;;;;;26.10;78.20;;;;;;4956807;28;20059;-62
2022/08/22 01:03:25;;;;;;;;;;;25.90;78.00;;;;;;4923515;29;20017;-62
2022/08/22 01:05:54;;;;;;;;;;;25.90;78.00;;;;;;4956508;29;20017;-61
2022/08/22 01:08:23;;;;;;;;;;;26.00;78.10;;;;;;4954031;29;19927;-61
2022/08/22 01:10:48;;;;;;;;;;;25.80;79.30;;;;;;4956411;29;19926;-61
2022/08/22 01:13:17;;;;;;;;;;;26.00;79.40;;;;;;4956044;29;20473;-63
2022/08/22 01:15:42;;;;;;;;;;;26.10;78.20;;;;;;4956322;29;20009;-61
2022/08/22 01:18:17;;;;;;;;;;;26.00;79.40;;;;;;4939281;29;20033;-61
2022/08/22 01:21:06;;;;;;;;;;;25.90;78.10;;;;;;4954900;29;19982;-61
2022/08/22 01:23:37;;;;;;;;;;;25.90;78.10;;;;;;4972560;28;20448;-61
2022/08/22 01:26:18;;;;;;;;;;;26.00;78.20;;;;;;4958320;28;19934;-61
2022/08/22 01:28:46;;;;;;;;;;;26.00;78.30;;;;;;4974574;28;19926;-61
2022/08/22 01:31:15;;;;;;;;;;;26.20;78.40;;;;;;4975291;28;19936;-66
2022/08/22 01:33:59;;;;;;;;;;;25.70;78.00;;;;;;4975558;28;20016;-61
2022/08/22 01:36:27;;;;;;;;;;;26.00;78.30;;;;;;5055936;28;20026;-62
2022/08/22 01:39:11;;;;;;;;;;;25.70;78.10;;;;;;5058929;28;19975;-62
2022/08/22 01:41:40;;;;;;;;;;;26.00;78.40;;;;;;5057465;28;19931;-61
2022/08/22 01:44:13;;;;;;;;;;;25.80;78.20;;;;;;5056320;28;20011;-61
2022/08/22 01:46:42;;;;;;;;;;;26.00;78.40;;;;;;5068322;28;19932;-61
2022/08/22 01:49:27;;;;;;;;;;;25.80;79.70;;;;;;5056866;28;19925;-61
2022/08/22 01:52:31;;;;;;;;;;;26.10;78.50;;;;;;5084258;28;19968;-61
2022/08/22 01:54:59;;;;;;;;;;;26.00;78.50;;;;;;5054056;28;19932;-61
2022/08/22 01:57:25;;;;;;;;;;;25.80;78.30;;;;;;5052403;28;19978;-61
2022/08/22 01:59:54;;;;;;;;;;;25.70;79.30;;;;;;5036393;28;20369;-63
2022/08/22 02:02:35;;;;;;;;;;;25.80;78.40;;;;;;5015625;28;19935;-62
2022/08/22 02:05:05;;;;;;;;;;;25.90;78.50;;;;;;5031825;28;19971;-61
2022/08/22 02:07:43;;;;;;;;;;;25.80;78.40;;;;;;5036613;28;19967;-61
2022/08/22 02:10:17;;;;;;;;;;;25.70;78.30;;;;;;5053657;28;19929;-62
2022/08/22 02:12:46;;;;;;;;;;;25.70;78.30;;;;;;5050185;28;19940;-63
2022/08/22 02:15:20;;;;;;;;;;;25.80;79.80;;;;;;5020057;28;19975;-61
2022/08/22 02:17:52;;;;;;;;;;;25.80;78.30;;;;;;5053061;28;19931;-61
2022/08/22 02:20:18;;;;;;;;;;;26.00;78.50;;;;;;5042796;28;19956;-62
2022/08/22 02:22:52;;;;;;;;;;;25.60;79.20;;;;;;5047249;28;19925;-61
2022/08/22 02:25:20;;;;;;;;;;;25.70;78.20;;;;;;5060247;28;19983;-62
2022/08/22 02:27:49;;;;;;;;;;;25.80;79.60;;;;;;5090592;28;19924;-61
2022/08/22 02:30:16;;;;;;;;;;;25.80;79.80;;;;;;5091039;28;19924;-62
2022/08/22 02:33:02;;;;;;;;;;;26.10;79.90;;;;;;5084491;28;19929;-61
2022/08/22 02:35:34;;;;;;;;;;;26.10;80.00;;;;;;5070843;28;19924;-61
2022/08/22 02:38:05;;;;;;;;;;;25.70;78.30;;;;;;5058656;28;19979;-60
2022/08/22 02:40:33;;;;;;;;;;;25.80;78.50;;;;;;5070621;28;19925;-61
2022/08/22 02:43:05;;;;;;;;;;;25.80;79.90;;;;;;5055940;28;19968;-61
2022/08/22 02:45:50;;;;;;;;;;;25.60;78.40;;;;;;5056727;28;19932;-63
2022/08/22 02:48:18;;;;;;;;;;;25.70;78.40;;;;;;5054778;28;19960;-61
2022/08/22 02:50:52;;;;;;;;;;;25.90;80.00;;;;;;5054877;28;19929;-61
2022/08/22 02:53:36;;;;;;;;;;;25.50;78.30;;;;;;5055735;28;20002;-61
2022/08/22 02:56:05;;;;;;;;;;;25.60;78.40;;;;;;5063402;28;19924;-62
2022/08/22 02:58:35;;;;;;;;;;;25.80;80.00;;;;;;5090549;28;19924;-61
2022/08/22 03:01:01;;;;;;;;;;;26.00;78.70;;;;;;5074761;28;20385;-62
2022/08/22 03:03:28;;;;;;;;;;;25.80;79.70;;;;;;5063669;28;19931;-61
2022/08/22 03:05:58;;;;;;;;;;;25.50;79.70;;;;;;5067132;28;19974;-61
2022/08/22 03:08:34;;;;;;;;;;;25.90;78.70;;;;;;5056835;28;19940;-61
2022/08/22 03:11:00;;;;;;;;;;;25.70;79.90;;;;;;5066359;28;19928;-61
2022/08/22 03:13:35;;;;;;;;;;;25.70;79.70;;;;;;5054790;28;20382;-61
2022/08/22 03:16:08;;;;;;;;;;;25.60;78.40;;;;;;5055333;28;19968;-60
2022/08/22 03:18:46;;;;;;;;;;;25.70;78.40;;;;;;5072406;28;19963;-63
2022/08/22 03:21:14;;;;;;;;;;;25.70;78.50;;;;;;5074276;28;19928;-61
2022/08/22 03:23:57;;;;;;;;;;;25.60;78.40;;;;;;5056013;28;19928;-61
2022/08/22 03:26:32;;;;;;;;;;;25.70;78.50;;;;;;5082517;28;19979;-61
2022/08/22 03:29:00;;;;;;;;;;;25.40;78.40;;;;;;5056606;28;19925;-61
2022/08/22 03:31:26;;;;;;;;;;;25.50;79.70;;;;;;5053004;28;19929;-61
2022/08/22 03:34:10;;;;;;;;;;;25.40;79.80;;;;;;5052951;28;19925;-61
2022/08/22 03:36:36;;;;;;;;;;;25.50;78.40;;;;;;5054886;28;19931;-60
2022/08/22 03:39:31;;;;;;;;;;;25.60;79.60;;;;;;5065056;28;19925;-61
2022/08/22 03:42:26;;;;;;;;;;;25.80;78.60;;;;;;5051454;28;19924;-61
2022/08/22 03:44:52;;;;;;;;;;;25.60;78.50;;;;;;5044485;28;20338;-61
2022/08/22 03:47:41;;;;;;;;;;;25.40;79.60;;;;;;5040628;28;19935;-61
2022/08/22 03:50:16;;;;;;;;;;;25.60;78.50;;;;;;5038058;28;20409;-63
2022/08/22 03:53:06;;;;;;;;;;;25.70;78.60;;;;;;5031573;28;19929;-61
2022/08/22 03:55:39;;;;;;;;;;;25.70;79.70;;;;;;5019031;28;20019;-61
2022/08/22 03:58:23;;;;;;;;;;;25.60;78.50;;;;;;5050120;28;20310;-62
2022/08/22 04:00:57;;;;;;;;;;;25.50;78.40;;;;;;5034465;28;19947;-60
2022/08/22 04:03:29;;;;;;;;;;;25.50;78.40;;;;;;5050998;28;20295;-61
2022/08/22 04:06:00;;;;;;;;;;;25.60;78.50;;;;;;5051558;28;19925;-61
2022/08/22 04:08:38;;;;;;;;;;;26.40;79.10;;;;;;5050013;28;19931;-61
2022/08/22 04:11:06;;;;;;;;;;;25.60;78.50;;;;;;5033941;28;19925;-61
2022/08/22 04:13:51;;;;;;;;;;;25.40;78.40;;;;;;5051454;28;19925;-61
2022/08/22 04:16:20;;;;;;;;;;;25.70;78.60;;;;;;5050926;28;19925;-62
2022/08/22 04:18:49;;;;;;;;;;;25.50;78.50;;;;;;5049029;28;20417;-61
2022/08/22 04:21:15;;;;;;;;;;;25.30;78.40;;;;;;5048485;28;20074;-60
2022/08/22 04:23:59;;;;;;;;;;;25.90;79.80;;;;;;5053751;28;20031;-61
2022/08/22 04:26:27;;;;;;;;;;;25.50;78.50;;;;;;5053092;28;20388;-61
2022/08/22 04:28:58;;;;;;;;;;;25.20;78.20;;;;;;5052509;28;19925;-61
2022/08/22 04:31:26;;;;;;;;;;;25.50;78.50;;;;;;5083000;28;20019;-62
2022/08/22 04:34:14;;;;;;;;;;;25.50;79.80;;;;;;5053736;28;19932;-61
2022/08/22 04:36:41;;;;;;;;;;;25.40;78.50;;;;;;5039749;28;19929;-61
2022/08/22 04:39:17;;;;;;;;;;;25.60;80.10;;;;;;5048963;28;19987;-62
2022/08/22 04:41:49;;;;;;;;;;;25.40;78.60;;;;;;5034148;28;20398;-62
2022/08/22 04:44:20;;;;;;;;;;;25.50;78.50;;;;;;5034051;28;19925;-61
2022/08/22 04:47:04;;;;;;;;;;;25.60;78.60;;;;;;5033430;28;20330;-62
2022/08/22 04:49:46;;;;;;;;;;;25.50;78.60;;;;;;5033450;28;19936;-62
2022/08/22 04:52:18;;;;;;;;;;;25.60;78.60;;;;;;5064129;28;19925;-62
2022/08/22 04:55:00;;;;;;;;;;;25.70;78.70;;;;;;5034735;28;20267;-61
2022/08/22 04:57:30;;;;;;;;;;;25.40;78.50;;;;;;5048443;28;19926;-61
2022/08/22 04:59:59;;;;;;;;;;;25.60;80.10;;;;;;5061199;28;20036;-60
2022/08/22 05:02:26;;;;;;;;;;;25.70;79.40;;;;;;5044772;28;19925;-62
2022/08/22 05:05:11;;;;;;;;;;;25.50;79.80;;;;;;5043849;28;19975;-61
2022/08/22 05:07:48;;;;;;;;;;;25.60;78.60;;;;;;5035023;28;20023;-62
2022/08/22 05:10:25;;;;;;;;;;;25.60;78.60;;;;;;5061173;28;19928;-61
2022/08/22 05:13:00;;;;;;;;;;;25.30;78.30;;;;;;5068227;28;19924;-61
2022/08/22 05:15:28;;;;;;;;;;;25.50;78.50;;;;;;5072385;28;20424;-61
2022/08/22 05:17:54;;;;;;;;;;;25.50;79.90;;;;;;5073044;28;20370;-61
2022/08/22 05:20:21;;;;;;;;;;;25.60;80.00;;;;;;5071443;28;19929;-61
2022/08/22 05:22:49;;;;;;;;;;;25.60;80.00;;;;;;5055054;28;19932;-61
2022/08/22 05:25:16;;;;;;;;;;;25.60;79.90;;;;;;5071097;28;19924;-61
2022/08/22 05:27:47;;;;;;;;;;;25.50;79.90;;;;;;5057402;28;19931;-61
2022/08/22 05:30:15;;;;;;;;;;;25.40;78.40;;;;;;5052557;28;19925;-61
2022/08/22 05:32:50;;;;;;;;;;;25.80;79.90;;;;;;5080190;28;19925;-61
2022/08/22 05:35:17;;;;;;;;;;;25.40;78.40;;;;;;5050416;28;20382;-62
2022/08/22 05:37:43;;;;;;;;;;;25.40;79.90;;;;;;5069222;28;20302;-61
2022/08/22 05:40:13;;;;;;;;;;;25.90;80.20;;;;;;5090890;28;19931;-61
2022/08/22 05:42:38;;;;;;;;;;;25.40;79.70;;;;;;5076271;28;20019;-61
2022/08/22 05:45:05;;;;;;;;;;;25.50;79.70;;;;;;5060180;28;20019;-61
2022/08/22 05:47:34;;;;;;;;;;;25.70;80.10;;;;;;5070692;28;19971;-61
2022/08/22 05:50:07;;;;;;;;;;;25.50;79.80;;;;;;5085532;28;19929;-61
2022/08/22 05:52:36;;;;;;;;;;;25.70;78.70;;;;;;5054703;28;19925;-61
2022/08/22 05:55:03;;;;;;;;;;;25.60;78.70;;;;;;5056990;28;19925;-61
2022/08/22 05:57:30;;;;;;;;;;;25.50;80.00;;;;;;5066606;28;19925;-61
2022/08/22 05:59:59;;;;;;;;;;;25.60;80.10;;;;;;5064282;28;20290;-63
2022/08/22 06:02:31;;;;;;;;;;;25.40;79.90;;;;;;5075021;28;20388;-61
2022/08/22 06:05:00;;;;;;;;;;;25.60;80.00;;;;;;5070584;28;19964;-61
2022/08/22 06:07:27;;;;;;;;;;;25.70;78.60;;;;;;5055926;28;20069;-61
2022/08/22 06:09:56;;;;;;;;;;;25.60;79.80;;;;;;5073484;28;19920;-61
2022/08/22 06:12:23;;;;;;;;;;;25.90;78.60;;;;;;5071225;28;19925;-61
2022/08/22 06:15:07;;;;;;;;;;;25.60;79.70;;;;;;5037834;28;19929;-61
2022/08/22 06:17:34;;;;;;;;;;;25.60;78.50;;;;;;5071001;28;20289;-61
2022/08/22 06:20:00;;;;;;;;;;;25.70;80.00;;;;;;5066189;28;19931;-61
2022/08/22 06:22:26;;;;;;;;;;;25.70;79.80;;;;;;5091411;28;19924;-61
2022/08/22 06:24:52;;;;;;;;;;;25.70;80.00;;;;;;5091461;28;20074;-61
2022/08/22 06:27:20;;;;;;;;;;;25.50;79.80;;;;;;5084185;28;20279;-61
2022/08/22 06:29:56;;;;;;;;;;;25.50;79.70;;;;;;5072966;28;20447;-61
2022/08/22 06:38:50;;;;;;;;;;;25.40;79.60;;;;;;5077398;28;19988;-62
2022/08/22 06:41:16;;;;;;;;;;;25.80;80.10;;;;;;5067224;28;19980;-61
2022/08/22 06:43:42;;;;;;;;;;;25.90;79.70;;;;;;5063022;28;19934;-61
2022/08/22 06:46:07;;;;;;;;;;;25.70;79.60;;;;;;5071254;28;20011;-61
2022/08/22 06:48:33;;;;;;;;;;;25.80;79.80;;;;;;5074555;28;19927;-61
2022/08/22 06:50:59;;;;;;;;;;;25.60;79.50;;;;;;5074674;28;20014;-60
2022/08/22 06:53:45;;;;;;;;;;;25.90;79.90;;;;;;5068367;28;19971;-61
2022/08/22 06:56:10;;;;;;;;;;;25.90;78.70;;;;;;5055338;28;19931;-61
2022/08/22 06:58:40;;;;;;;;;;;26.00;79.80;;;;;;5065976;28;19920;-62
2022/08/22 07:01:17;;;;;;;;;;;25.80;80.00;;;;;;5057116;28;19928;-63
2022/08/22 07:03:43;;;;;;;;;;;25.90;78.70;;;;;;5050835;28;19925;-60
2022/08/22 07:06:16;;;;;;;;;;;26.00;79.90;;;;;;5069061;28;19929;-61
2022/08/22 07:08:42;;;;;;;;;;;26.00;78.90;;;;;;5040530;28;19925;-62
2022/08/22 07:11:10;;;;;;;;;;;25.80;79.70;;;;;;5054822;28;20011;-61
2022/08/22 07:13:37;;;;;;;;;;;25.80;79.80;;;;;;5054879;28;19924;-61
2022/08/22 07:16:04;;;;;;;;;;;25.90;80.40;;;;;;5055044;28;19921;-67
2022/08/22 07:18:30;;;;;;;;;;;25.70;80.70;;;;;;5046068;28;19948;-69
2022/08/22 07:20:58;;;;;;;;;;;25.70;80.50;;;;;;5044490;28;20286;-70
2022/08/22 07:23:31;;;;;;;;;;;25.50;80.80;;;;;;5037912;28;19925;-65
2022/08/22 07:26:18;;;;;;;;;;;25.60;79.70;;;;;;5035699;28;19925;-69
2022/08/22 07:28:51;;;;;;;;;;;25.70;79.80;;;;;;5064993;28;19931;-69
2022/08/22 07:31:16;;;;;;;;;;;26.10;80.10;;;;;;5052314;28;20004;-65
2022/08/22 07:33:44;;;;;;;;;;;25.70;81.10;;;;;;5053809;28;19979;-66
2022/08/22 07:36:25;;;;;;;;;;;25.70;81.40;;;;;;5050165;28;19933;-67
2022/08/22 07:38:55;;;;;;;;;;;25.90;80.20;;;;;;5053250;28;19925;-63
2022/08/22 07:41:21;;;;;;;;;;;26.00;81.60;;;;;;5086908;28;19966;-63
2022/08/22 07:43:49;;;;;;;;;;;25.70;81.40;;;;;;5071961;28;19977;-61
2022/08/22 07:46:14;;;;;;;;;;;25.60;81.40;;;;;;5034585;28;19972;-61
2022/08/22 07:48:42;;;;;;;;;;;25.90;81.30;;;;;;5034957;28;20334;-61
2022/08/22 07:51:10;;;;;;;;;;;25.60;81.00;;;;;;5056033;28;20373;-62
2022/08/22 07:53:42;;;;;;;;;;;25.60;81.00;;;;;;5054090;28;19921;-61
2022/08/22 07:56:12;;;;;;;;;;;25.60;79.60;;;;;;5035889;28;19952;-61
2022/08/22 07:58:38;;;;;;;;;;;25.40;79.60;;;;;;5036418;28;20334;-62
2022/08/22 08:01:05;;;;;;;;;;;25.50;80.80;;;;;;5035487;28;19968;-62
2022/08/22 08:03:31;;;;;;;;;;;25.70;81.00;;;;;;5065346;28;19925;-62
2022/08/22 08:05:58;;;;;;;;;;;25.40;80.40;;;;;;5034329;28;19932;-62
2022/08/22 08:08:34;;;;;;;;;;;25.60;81.10;;;;;;5049424;28;19992;-66
2022/08/22 08:11:00;;;;;;;;;;;25.50;79.70;;;;;;5057527;28;19964;-66
2022/08/22 08:13:30;;;;;;;;;;;25.80;80.80;;;;;;5034788;28;19979;-66
2022/08/22 08:15:55;;;;;;;;;;;25.70;80.80;;;;;;5034616;28;19925;-66
2022/08/22 08:18:23;;;;;;;;;;;25.60;80.60;;;;;;5034874;28;19925;-64
2022/08/22 08:20:50;;;;;;;;;;;25.70;81.00;;;;;;5034820;28;19976;-64
2022/08/22 08:23:18;;;;;;;;;;;25.60;80.80;;;;;;5034036;28;20367;-64
2022/08/22 08:25:50;;;;;;;;;;;25.60;80.40;;;;;;5049174;28;19932;-75
2022/08/22 08:28:34;;;;;;;;;;;25.90;79.50;;;;;;5062144;28;19968;-65
2022/08/22 08:31:19;;;;;;;;;;;25.80;79.50;;;;;;5048497;28;19931;-61
2022/08/22 08:33:46;;;;;;;;;;;25.80;79.50;;;;;;5046498;28;19928;-61
2022/08/22 08:36:17;;;;;;;;;;;26.00;80.90;;;;;;5053215;28;20020;-62
2022/08/22 08:38:46;;;;;;;;;;;25.80;79.50;;;;;;5053461;28;20374;-62
2022/08/22 08:41:18;;;;;;;;;;;25.70;80.80;;;;;;5051551;28;20015;-61
2022/08/22 08:43:46;;;;;;;;;;;25.80;79.00;;;;;;5052035;28;19929;-61
2022/08/22 08:46:24;;;;;;;;;;;25.70;78.90;;;;;;5053327;28;20374;-62
2022/08/22 08:48:50;;;;;;;;;;;25.80;79.20;;;;;;5053277;28;19936;-61
2022/08/22 08:51:34;;;;;;;;;;;25.90;80.40;;;;;;5053121;28;19925;-62
2022/08/22 08:54:02;;;;;;;;;;;25.90;80.30;;;;;;5049391;28;19987;-62
2022/08/22 08:56:37;;;;;;;;;;;26.20;79.30;;;;;;5053628;28;19920;-62
2022/08/22 08:59:18;;;;;;;;;;;25.70;78.70;;;;;;5052005;28;20371;-61
2022/08/22 09:01:47;;;;;;;;;;;25.70;78.80;;;;;;5050108;28;19979;-65
2022/08/22 09:04:26;;;;;;;;;;;26.00;79.10;;;;;;5059319;28;19929;-61
2022/08/22 09:06:54;;;;;;;;;;;26.10;80.50;;;;;;5065894;28;19924;-64
2022/08/22 09:09:26;;;;;;;;;;;25.90;79.00;;;;;;5053934;28;20013;-62
2022/08/22 09:12:00;;;;;;;;;;;26.00;79.40;;;;;;5064627;28;19975;-62
2022/08/22 09:14:35;;;;;;;;;;;26.10;79.10;;;;;;5055382;28;19925;-61
2022/08/22 09:17:04;;;;;;;;;;;26.00;79.10;;;;;;5059998;28;19949;-67
2022/08/22 09:19:50;;;;;;;;;;;25.80;79.00;;;;;;5077118;28;20293;-75
2022/08/22 09:22:34;;;;;;;;;;;26.00;80.50;;;;;;5076619;28;19925;-62
2022/08/22 09:25:00;;;;;;;;;;;26.10;79.00;;;;;;5067637;28;19932;-62
2022/08/22 09:27:28;;;;;;;;;;;26.30;80.30;;;;;;5057886;28;19925;-62
2022/08/22 09:30:10;;;;;;;;;;;26.10;80.10;;;;;;5087667;28;19967;-61
2022/08/22 09:32:39;;;;;;;;;;;26.20;78.80;;;;;;5055846;28;19976;-61
2022/08/22 09:35:06;;;;;;;;;;;26.40;78.90;;;;;;5057003;28;19971;-61
2022/08/22 09:37:51;;;;;;;;;;;26.20;79.80;;;;;;5056968;28;19924;-61
2022/08/22 09:40:24;;;;;;;;;;;26.20;79.10;;;;;;5066812;28;19932;-73
2022/08/22 09:43:07;;;;;;;;;;;26.20;79.00;;;;;;5070714;28;19932;-73
2022/08/22 09:45:40;;;;;;;;;;;26.10;78.80;;;;;;5075231;28;20390;-73
2022/08/22 09:48:21;;;;;;;;;;;26.30;79.10;;;;;;5076090;28;19931;-72
2022/08/22 09:51:13;;;;;;;;;;;26.10;79.00;;;;;;5060210;28;20002;-63
2022/08/22 09:53:47;;;;;;;;;;;26.40;78.80;;;;;;5034489;28;19925;-62
2022/08/22 09:56:22;;;;;;;;;;;26.30;78.60;;;;;;5034846;28;20386;-62
2022/08/22 09:58:57;;;;;;;;;;;26.20;78.50;;;;;;5025028;28;19929;-61
2022/08/22 10:01:25;;;;;;;;;;;26.60;78.70;;;;;;5036517;28;19924;-62
2022/08/22 10:04:09;;;;;;;;;;;26.70;79.80;;;;;;5037136;28;20301;-63
2022/08/22 10:06:42;;;;;;;;;;;26.10;78.00;;;;;;5054026;28;20062;-65
2022/08/22 10:09:24;;;;;;;;;;;26.50;78.20;;;;;;5037451;28;19931;-67
2022/08/22 10:11:56;;;;;;;;;;;26.70;78.10;;;;;;5036119;28;19987;-67
2022/08/22 10:14:45;;;;;;;;;;;26.60;79.20;;;;;;5042808;28;19925;-62
2022/08/22 10:17:17;;;;;;;;;;;26.80;77.90;;;;;;5012063;28;20341;-61
2022/08/22 10:19:42;;;;;;;;;;;26.90;78.00;;;;;;5014287;28;19932;-65
2022/08/22 10:22:27;;;;;;;;;;;26.60;78.80;;;;;;5011952;28;19959;-62
2022/08/22 10:24:55;;;;;;;;;;;26.50;77.30;;;;;;5012405;28;19933;-62
2022/08/22 10:27:27;;;;;;;;;;;26.70;77.50;;;;;;5013865;28;20433;-61
2022/08/22 10:29:56;;;;;;;;;;;26.90;77.60;;;;;;4997799;28;19930;-61
2022/08/22 10:32:26;;;;;;;;;;;26.70;78.80;;;;;;5002994;28;19976;-62
2022/08/22 10:34:53;;;;;;;;;;;27.00;78.90;;;;;;5017481;28;20307;-65
2022/08/22 10:37:24;;;;;;;;;;;26.40;78.20;;;;;;5017957;28;19925;-61
2022/08/22 10:39:50;;;;;;;;;;;26.80;76.90;;;;;;5033462;28;19925;-62
2022/08/22 10:42:23;;;;;;;;;;;26.80;77.90;;;;;;5032282;28;19925;-62
2022/08/22 10:45:07;;;;;;;;;;;26.90;77.10;;;;;;5014075;28;19931;-61
2022/08/22 10:47:34;;;;;;;;;;;26.60;76.60;;;;;;5033390;28;20020;-61
2022/08/22 10:50:20;;;;;;;;;;;26.70;78.20;;;;;;5008854;28;19925;-62
2022/08/22 10:52:50;;;;;;;;;;;26.50;77.60;;;;;;5021673;28;19925;-61
2022/08/22 10:55:19;;;;;;;;;;;26.70;77.20;;;;;;5059392;28;19925;-62
2022/08/22 10:58:03;;;;;;;;;;;26.60;79.10;;;;;;5055099;28;20383;-63
2022/08/22 11:00:35;;;;;;;;;;;26.60;77.40;;;;;;5055444;28;20259;-61
2022/08/22 11:03:07;;;;;;;;;;;26.60;76.80;;;;;;5057007;28;19935;-62
2022/08/22 11:05:34;;;;;;;;;;;26.70;76.80;;;;;;5072519;28;19925;-61
2022/08/22 11:08:00;;;;;;;;;;;26.50;78.10;;;;;;5073605;28;19936;-61
2022/08/22 11:10:29;;;;;;;;;;;27.00;78.00;;;;;;5055540;28;19924;-61
2022/08/22 11:13:14;;;;;;;;;;;27.00;78.40;;;;;;5070584;28;19925;-62
2022/08/22 11:15:45;;;;;;;;;;;26.80;76.60;;;;;;5062334;28;19935;-61
2022/08/22 11:18:26;;;;;;;;;;;26.70;76.40;;;;;;5054696;28;20413;-62
2022/08/22 11:20:55;;;;;;;;;;;26.80;76.30;;;;;;5054843;28;19925;-61
2022/08/22 11:23:24;;;;;;;;;;;26.90;77.80;;;;;;5056634;28;19932;-61
2022/08/22 11:25:53;;;;;;;;;;;26.90;77.70;;;;;;5071603;28;20393;-62
2022/08/22 11:28:36;;;;;;;;;;;26.80;76.00;;;;;;5065131;28;19935;-63
2022/08/22 11:31:08;;;;;;;;;;;26.70;75.70;;;;;;5060440;28;19989;-63
2022/08/22 11:33:47;;;;;;;;;;;26.70;75.80;;;;;;5061620;28;20051;-63
2022/08/22 11:36:24;;;;;;;;;;;26.90;76.20;;;;;;5064296;28;19924;-61
2022/08/22 11:38:53;;;;;;;;;;;26.60;75.80;;;;;;5089365;28;20381;-62
2022/08/22 11:41:23;;;;;;;;;;;26.80;77.20;;;;;;5078719;28;19982;-61
2022/08/22 11:44:15;;;;;;;;;;;26.50;75.50;;;;;;5070684;28;20011;-62
2022/08/22 11:46:42;;;;;;;;;;;26.80;75.60;;;;;;5048255;28;20015;-61
2022/08/22 11:49:26;;;;;;;;;;;26.60;76.90;;;;;;5052398;28;19921;-63
2022/08/22 11:51:57;;;;;;;;;;;26.90;75.70;;;;;;5052124;28;19936;-63
2022/08/22 11:54:41;;;;;;;;;;;26.60;75.30;;;;;;5052054;28;19928;-62
2022/08/22 11:57:08;;;;;;;;;;;26.40;75.00;;;;;;5037413;28;19976;-63
2022/08/22 11:59:53;;;;;;;;;;;26.90;76.70;;;;;;5033559;28;19972;-64
2022/08/22 12:02:27;;;;;;;;;;;26.90;75.80;;;;;;5029006;28;19925;-61
2022/08/22 12:04:57;;;;;;;;;;;26.90;75.40;;;;;;5050638;28;19929;-61
2022/08/22 12:07:31;;;;;;;;;;;26.50;75.20;;;;;;5050124;28;20289;-63
2022/08/22 12:10:11;;;;;;;;;;;26.70;75.50;;;;;;5044339;28;19925;-61
2022/08/22 12:12:47;;;;;;;;;;;26.90;75.70;;;;;;5027864;28;19960;-62
2022/08/22 12:15:15;;;;;;;;;;;26.90;75.50;;;;;;5041634;28;19925;-61
2022/08/22 12:17:59;;;;;;;;;;;26.60;76.60;;;;;;5031956;28;19937;-61
2022/08/22 12:20:34;;;;;;;;;;;26.70;75.60;;;;;;5033546;28;19965;-61
2022/08/22 12:23:02;;;;;;;;;;;26.70;75.20;;;;;;5038337;28;20379;-68
2022/08/22 12:25:28;;;;;;;;;;;26.60;75.20;;;;;;5053598;28;19928;-69
2022/08/22 12:28:10;;;;;;;;;;;26.70;76.20;;;;;;5053971;28;19924;-64
2022/08/22 12:30:38;;;;;;;;;;;26.90;75.30;;;;;;5049131;28;20420;-70
2022/08/22 12:33:08;;;;;;;;;;;26.50;76.60;;;;;;5055504;28;19929;-74
2022/08/22 12:35:47;;;;;;;;;;;26.70;76.50;;;;;;5052460;28;19932;-73
2022/08/22 12:38:26;;;;;;;;;;;26.70;76.00;;;;;;5035670;28;19931;-63
2022/08/22 12:41:01;;;;;;;;;;;26.70;76.60;;;;;;5062339;28;19932;-62
2022/08/22 12:43:53;;;;;;;;;;;26.60;75.30;;;;;;5073288;28;19925;-64
2022/08/22 12:46:19;;;;;;;;;;;26.70;75.50;;;;;;5052267;28;19979;-68
2022/08/22 12:48:47;;;;;;;;;;;26.80;76.40;;;;;;5056029;28;19929;-70
2022/08/22 12:51:13;;;;;;;;;;;26.80;75.20;;;;;;5060194;28;20298;-70
2022/08/22 12:53:48;;;;;;;;;;;26.80;76.10;;;;;;5057704;28;19929;-61
2022/08/22 12:56:24;;;;;;;;;;;26.60;74.90;;;;;;5056572;28;19931;-61
2022/08/22 12:58:59;;;;;;;;;;;26.50;74.90;;;;;;5063836;28;19924;-61
2022/08/22 13:01:25;;;;;;;;;;;26.70;75.40;;;;;;5075719;28;19928;-64
2022/08/22 13:03:57;;;;;;;;;;;26.90;76.40;;;;;;5055988;28;19925;-64
2022/08/22 13:06:35;;;;;;;;;;;27.00;75.40;;;;;;5066364;28;20340;-62
2022/08/22 13:09:01;;;;;;;;;;;26.80;75.40;;;;;;5074707;28;19925;-61
2022/08/22 13:11:26;;;;;;;;;;;26.70;76.50;;;;;;5072641;28;19968;-66
2022/08/22 13:13:58;;;;;;;;;;;27.10;77.10;;;;;;5075799;28;19935;-61
2022/08/22 13:16:25;;;;;;;;;;;26.80;75.50;;;;;;5092735;28;19931;-62
2022/08/22 13:18:55;;;;;;;;;;;26.70;77.00;;;;;;5062451;28;20405;-61
2022/08/22 13:21:26;;;;;;;;;;;26.90;75.70;;;;;;5058768;28;19963;-62
2022/08/22 13:23:52;;;;;;;;;;;26.90;75.60;;;;;;5061624;28;19979;-61
2022/08/22 13:26:27;;;;;;;;;;;27.10;77.20;;;;;;5039390;28;19924;-61
2022/08/22 13:29:00;;;;;;;;;;;26.90;77.00;;;;;;5059353;28;19925;-61
2022/08/22 13:31:27;;;;;;;;;;;27.30;76.00;;;;;;5055988;28;19925;-61
2022/08/22 13:33:56;;;;;;;;;;;27.00;77.10;;;;;;5072027;28;19973;-61
2022/08/22 13:36:22;;;;;;;;;;;27.00;77.00;;;;;;5089270;28;19951;-62
2022/08/22 13:39:03;;;;;;;;;;;27.00;76.80;;;;;;5083454;28;19925;-67
2022/08/22 13:41:30;;;;;;;;;;;26.80;75.40;;;;;;5059397;28;19929;-64
2022/08/22 13:43:59;;;;;;;;;;;27.00;76.90;;;;;;5067159;28;19924;-64
2022/08/22 13:46:26;;;;;;;;;;;26.80;75.30;;;;;;5074742;28;20011;-62
2022/08/22 13:48:52;;;;;;;;;;;26.80;76.80;;;;;;5057497;28;20070;-62
2022/08/22 13:51:18;;;;;;;;;;;27.00;76.70;;;;;;5068157;28;19920;-61
2022/08/22 13:53:44;;;;;;;;;;;26.80;75.80;;;;;;5088772;28;20022;-62
2022/08/22 13:56:11;;;;;;;;;;;27.00;76.40;;;;;;5075120;28;20018;-62
2022/08/22 13:58:38;;;;;;;;;;;26.80;76.30;;;;;;5091299;28;19932;-61
2022/08/22 14:01:22;;;;;;;;;;;26.70;76.30;;;;;;5085399;28;19928;-61
2022/08/22 14:04:06;;;;;;;;;;;26.80;75.10;;;;;;5063042;28;19971;-62
2022/08/22 14:06:34;;;;;;;;;;;27.10;75.40;;;;;;5056433;28;20342;-62
2022/08/22 14:09:02;;;;;;;;;;;27.20;76.80;;;;;;5071865;28;19947;-62
2022/08/22 14:11:28;;;;;;;;;;;27.00;76.90;;;;;;5074929;28;19983;-61
2022/08/22 14:14:02;;;;;;;;;;;27.10;76.70;;;;;;5056518;28;19932;-61
2022/08/22 14:16:30;;;;;;;;;;;26.80;75.50;;;;;;5085921;28;19924;-61
2022/08/22 14:19:00;;;;;;;;;;;26.80;75.50;;;;;;5075451;28;19925;-61
2022/08/22 14:21:27;;;;;;;;;;;27.00;77.10;;;;;;5075033;28;19928;-62
2022/08/22 14:24:13;;;;;;;;;;;27.00;77.30;;;;;;5056155;28;19925;-62
2022/08/22 14:26:40;;;;;;;;;;;26.90;75.80;;;;;;5057968;28;19924;-61
2022/08/22 14:29:10;;;;;;;;;;;26.90;77.10;;;;;;5062317;28;19960;-62
2022/08/22 14:31:36;;;;;;;;;;;26.90;77.00;;;;;;5056520;28;19978;-62
2022/08/22 14:34:09;;;;;;;;;;;26.70;76.70;;;;;;5058700;28;20309;-62
2022/08/22 14:36:45;;;;;;;;;;;26.80;75.40;;;;;;5069789;28;19932;-62
2022/08/22 14:39:31;;;;;;;;;;;27.30;75.80;;;;;;5070852;28;19925;-61
2022/08/22 14:42:05;;;;;;;;;;;26.90;77.30;;;;;;5057369;28;19931;-65
2022/08/22 14:44:34;;;;;;;;;;;27.00;75.70;;;;;;5075627;28;19928;-66
2022/08/22 14:47:04;;;;;;;;;;;27.00;77.30;;;;;;5074888;28;20015;-61
2022/08/22 14:49:32;;;;;;;;;;;27.10;77.20;;;;;;5077821;28;20030;-61
2022/08/22 14:51:59;;;;;;;;;;;27.10;77.10;;;;;;5055138;28;19932;-62
2022/08/22 14:54:25;;;;;;;;;;;27.10;77.20;;;;;;5055834;28;19931;-64